Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:44;;;;;;;5.20;4.70;;;22.90;96.70;;;;;;4964677;28;20748;-71
2023/05/29 00:04:13;;;;;;;7.18;5.38;;;22.80;96.70;;;;;;4981400;28;20154;-71
2023/05/29 00:06:41;;;;;;;5.22;4.72;;;22.70;96.70;;;;;;4984036;28;20183;-71
2023/05/29 00:09:09;;;;;;;6.50;5.10;;;22.70;96.70;;;;;;4964958;28;20083;-71
2023/05/29 00:11:37;;;;;;;5.72;4.53;;;22.70;96.70;;;;;;4984272;28;20046;-71
2023/05/29 00:14:05;;;;;;;5.22;4.72;;;22.70;96.70;;;;;;4967084;28;20042;-71
2023/05/29 00:16:34;;;;;;;7.07;5.32;;;22.60;96.70;;;;;;4965801;28;20456;-71
2023/05/29 00:19:02;;;;;;;5.57;5.07;;;22.60;96.70;;;;;;4963619;28;20046;-71
2023/05/29 00:21:32;;;;;;;6.18;5.07;;;22.60;96.70;;;;;;4982010;28;20292;-71
2023/05/29 00:24:00;;;;;;;6.80;4.68;;;22.50;96.70;;;;;;4961817;28;20038;-71
2023/05/29 00:26:28;;;;;;;5.72;5.13;;;22.40;96.70;;;;;;4979410;28;20412;-71
2023/05/29 00:28:58;;;;;;;7.15;5.20;;;22.30;96.70;;;;;;4977837;28;20132;-71
2023/05/29 00:31:27;;;;;;;5.68;4.88;;;22.20;96.70;;;;;;4959252;28;20071;-71
2023/05/29 00:33:56;;;;;;;7.88;5.07;;;22.20;96.70;;;;;;4978639;28;20651;-71
2023/05/29 00:36:25;;;;;;;7.03;5.00;;;22.10;96.70;;;;;;4964926;28;20190;-70
2023/05/29 00:38:54;;;;;;;7.20;5.18;;;22.10;96.70;;;;;;4963065;28;20038;-71
2023/05/29 00:41:22;;;;;;;6.80;4.95;;;22.00;96.70;;;;;;4964367;28;20053;-70
2023/05/29 00:43:50;;;;;;;5.45;4.60;;;22.00;96.70;;;;;;4977416;28;20427;-70
2023/05/29 00:46:20;;;;;;;5.25;4.75;;;21.90;96.70;;;;;;4975620;28;20094;-71
2023/05/29 00:48:49;;;;;;;7.25;4.72;;;21.90;96.70;;;;;;4960028;28;20046;-71
2023/05/29 00:51:17;;;;;;;5.53;5.00;;;22.00;96.70;;;;;;4981916;28;20550;-70
2023/05/29 00:53:46;;;;;;;6.65;5.40;;;22.00;96.70;;;;;;4976116;28;20098;-71
2023/05/29 00:56:17;;;;;;;6.15;5.03;;;22.00;96.70;;;;;;4979968;28;20141;-70
2023/05/29 00:58:46;;;;;;;5.65;4.60;;;22.00;96.70;;;;;;4964901;28;20054;-71
2023/05/29 01:01:15;;;;;;;9.60;5.60;;;22.00;96.70;;;;;;4961021;28;20105;-71
2023/05/29 01:03:43;;;;;;;7.13;5.47;;;22.00;96.70;;;;;;4960997;28;20474;-71
2023/05/29 01:06:12;;;;;;;5.60;4.93;;;21.90;96.70;;;;;;4976792;28;20079;-68
2023/05/29 01:08:40;;;;;;;5.57;5.07;;;21.90;96.70;;;;;;4977851;28;20039;-68
2023/05/29 01:11:19;;;;;;;6.63;5.47;;;21.80;96.70;;;;;;4979058;28;20074;-70
2023/05/29 01:13:50;;;;;;;6.15;5.03;;;21.80;96.70;;;;;;4960826;28;20559;-71
2023/05/29 01:16:26;;;;;;;7.30;5.15;;;21.80;96.70;;;;;;4977190;28;20817;-70
2023/05/29 01:19:01;;;;;;;6.72;4.78;;;21.70;96.70;;;;;;4946024;28;20050;-71
2023/05/29 01:21:56;;;;;;;5.30;4.85;;;21.70;96.70;;;;;;4963526;28;20673;-71
2023/05/29 01:24:33;;;;;;;7.78;5.32;;;21.60;96.70;;;;;;4978858;28;20046;-71
2023/05/29 01:27:05;;;;;;;7.00;5.03;;;21.50;96.70;;;;;;4976403;28;20127;-71
2023/05/29 01:29:37;;;;;;;8.48;6.05;;;21.50;96.70;;;;;;4961039;28;20058;-71
2023/05/29 01:32:06;;;;;;;8.40;4.82;;;21.50;96.70;;;;;;4962867;28;20061;-71
2023/05/29 01:34:34;;;;;;;6.95;5.05;;;21.60;96.70;;;;;;4960842;28;20077;-69
2023/05/29 01:37:03;;;;;;;5.47;4.85;;;21.60;96.70;;;;;;4964253;28;20054;-69
2023/05/29 01:39:33;;;;;;;6.72;4.95;;;21.60;96.70;;;;;;4961413;28;20535;-69
2023/05/29 01:42:04;;;;;;;6.20;5.07;;;21.50;96.70;;;;;;4962764;28;20058;-69
2023/05/29 01:44:35;;;;;;;7.38;5.32;;;21.50;96.70;;;;;;4961608;28;20649;-69
2023/05/29 01:47:03;;;;;;;6.30;5.38;;;21.50;96.70;;;;;;4957481;28;20185;-69
2023/05/29 01:49:36;;;;;;;6.32;5.10;;;21.50;96.70;;;;;;4964157;28;20469;-69
2023/05/29 01:52:05;;;;;;;5.95;5.35;;;21.40;96.70;;;;;;4962146;28;20113;-69
2023/05/29 01:54:33;;;;;;;7.38;5.10;;;21.40;96.70;;;;;;4958204;28;20038;-71
2023/05/29 01:57:06;;;;;;;7.13;4.85;;;21.40;96.70;;;;;;4961512;28;20504;-69
2023/05/29 01:59:35;;;;;;;6.70;5.10;;;21.30;96.70;;;;;;4960304;28;20469;-70
2023/05/29 02:02:07;;;;;;;7.50;5.13;;;21.30;96.70;;;;;;4962712;28;20043;-71
2023/05/29 02:04:35;;;;;;;7.32;5.50;;;21.30;96.70;;;;;;4961183;28;20839;-71
2023/05/29 02:07:03;;;;;;;6.85;5.13;;;21.10;96.70;;;;;;4959548;28;20500;-71
2023/05/29 02:09:32;;;;;;;5.60;4.97;;;21.10;96.70;;;;;;4961755;28;20062;-72
2023/05/29 02:12:00;;;;;;;6.78;5.25;;;21.10;96.70;;;;;;4976016;28;20108;-71
2023/05/29 02:14:31;;;;;;;6.55;5.82;;;21.10;96.70;;;;;;4960525;28;20046;-71
2023/05/29 02:17:01;;;;;;;9.35;5.63;;;21.10;96.70;;;;;;4962066;28;20042;-71
2023/05/29 02:19:29;;;;;;;5.68;5.05;;;21.00;96.70;;;;;;4959216;28;20054;-74
2023/05/29 02:21:57;;;;;;;8.27;5.88;;;21.00;96.70;;;;;;4957153;28;20043;-71
2023/05/29 02:24:25;;;;;;;8.27;6.03;;;21.00;96.70;;;;;;4959143;28;20050;-71
2023/05/29 02:26:54;;;;;;;8.48;5.70;;;21.10;96.70;;;;;;4961007;28;20136;-71
2023/05/29 02:29:22;;;;;;;6.07;5.45;;;21.00;96.70;;;;;;4962158;28;20058;-69
2023/05/29 02:31:52;;;;;;;7.45;5.28;;;20.90;96.70;;;;;;4961042;28;20185;-69
2023/05/29 02:34:22;;;;;;;5.60;4.97;;;20.90;96.70;;;;;;4947857;28;20145;-69
2023/05/29 02:36:51;;;;;;;6.40;5.65;;;20.80;96.70;;;;;;4958632;28;20070;-68
2023/05/29 02:39:20;;;;;;;7.60;5.50;;;20.80;96.70;;;;;;4958427;28;20046;-69
2023/05/29 02:41:48;;;;;;;6.93;5.53;;;20.70;96.70;;;;;;4979452;28;20655;-69
2023/05/29 02:44:16;;;;;;;7.65;5.35;;;20.70;96.70;;;;;;4961022;28;20046;-69
2023/05/29 02:46:44;;;;;;;7.05;5.45;;;20.70;96.70;;;;;;4958024;28;20052;-69
2023/05/29 02:49:14;;;;;;;8.30;5.50;;;20.70;96.70;;;;;;4959417;28;21540;-68
2023/05/29 02:51:42;;;;;;;8.35;5.70;;;20.70;96.70;;;;;;4976254;28;20070;-71
2023/05/29 02:54:12;;;;;;;6.13;5.25;;;20.70;96.70;;;;;;4960544;28;20060;-69
2023/05/29 02:56:40;;;;;;;7.13;5.65;;;20.60;96.70;;;;;;4958851;28;20047;-69
2023/05/29 02:59:08;;;;;;;6.82;5.20;;;20.70;96.70;;;;;;4958552;28;20412;-69
2023/05/29 03:01:37;;;;;;;7.07;5.30;;;20.60;96.70;;;;;;4960314;28;20058;-69
2023/05/29 03:04:05;;;;;;;6.28;5.60;;;20.70;96.70;;;;;;4975666;28;20058;-68
2023/05/29 03:06:36;;;;;;;6.38;4.97;;;20.60;96.70;;;;;;4960402;28;20488;-69
2023/05/29 03:09:06;;;;;;;7.53;5.47;;;20.50;96.70;;;;;;4961629;28;20039;-69
2023/05/29 03:11:36;;;;;;;7.60;5.45;;;20.50;96.70;;;;;;4973591;28;20045;-69
2023/05/29 03:14:03;;;;;;;8.38;5.25;;;20.40;96.70;;;;;;4961047;28;20275;-71
2023/05/29 03:16:32;;;;;;;8.73;5.22;;;20.40;96.70;;;;;;4974755;28;20053;-71
2023/05/29 03:19:00;;;;;;;9.07;5.50;;;20.50;96.70;;;;;;4962761;28;20165;-71
2023/05/29 03:21:29;;;;;;;6.85;5.10;;;20.40;96.70;;;;;;4963445;28;20070;-70
2023/05/29 03:23:58;;;;;;;7.72;6.07;;;20.40;96.70;;;;;;4958955;28;20046;-71
2023/05/29 03:26:26;;;;;;;6.90;5.45;;;20.30;96.70;;;;;;4979409;28;20171;-71
2023/05/29 03:28:54;;;;;;;6.35;5.60;;;20.20;96.70;;;;;;4978973;28;20066;-70
2023/05/29 03:31:22;;;;;;;7.68;5.63;;;20.10;96.70;;;;;;4961759;28;20050;-71
2023/05/29 03:33:50;;;;;;;9.73;5.65;;;20.20;96.70;;;;;;4959699;28;20074;-71
2023/05/29 03:36:26;;;;;;;6.85;5.65;;;20.20;96.70;;;;;;4959002;28;20584;-71
2023/05/29 03:38:54;;;;;;;9.10;6.03;;;20.20;96.70;;;;;;4972551;28;20447;-71
2023/05/29 03:41:25;;;;;;;7.53;6.38;;;20.20;96.70;;;;;;4956188;28;20735;-70
2023/05/29 03:43:54;;;;;;;10.07;5.95;;;20.10;96.70;;;;;;4956470;28;20054;-69
2023/05/29 03:46:27;;;;;;;7.50;5.55;;;20.20;96.70;;;;;;4978159;28;20030;-69
2023/05/29 03:48:55;;;;;;;9.35;6.25;;;20.20;96.70;;;;;;4960054;28;20054;-69
2023/05/29 03:51:23;;;;;;;6.28;5.68;;;20.30;96.70;;;;;;4973197;28;20094;-69
2023/05/29 03:53:55;;;;;;;9.77;6.47;;;20.30;96.70;;;;;;4961545;28;20050;-69
2023/05/29 03:56:24;;;;;;;7.95;5.38;;;20.30;96.70;;;;;;4959349;28;20054;-69
2023/05/29 03:58:53;;;;;;;9.23;6.13;;;20.30;96.70;;;;;;4961403;28;20057;-69
2023/05/29 04:01:21;;;;;;;7.15;5.90;;;20.30;96.70;;;;;;4957613;28;20066;-69
2023/05/29 04:03:49;;;;;;;7.00;5.45;;;20.40;96.70;;;;;;4957286;28;20046;-69
2023/05/29 04:06:17;;;;;;;6.75;5.15;;;20.40;96.70;;;;;;4958348;28;20793;-69
2023/05/29 04:08:46;;;;;;;9.50;5.70;;;20.30;96.70;;;;;;4959373;28;20042;-69
2023/05/29 04:11:14;;;;;;;7.13;5.70;;;20.20;96.70;;;;;;4960985;28;21463;-69
2023/05/29 04:13:44;;;;;;;7.47;6.15;;;20.10;96.70;;;;;;4954821;28;20051;-68
2023/05/29 04:16:12;;;;;;;8.93;6.07;;;20.10;96.70;;;;;;4974361;28;20042;-69
2023/05/29 04:18:39;;;;;;;8.73;6.28;;;20.10;96.70;;;;;;4956490;28;20042;-69
2023/05/29 04:21:08;;;;;;;10.63;6.32;;;20.20;96.70;;;;;;4960476;28;20591;-69
2023/05/29 04:23:36;;;;;;;8.25;6.43;;;20.20;96.70;;;;;;4959270;28;20588;-69
2023/05/29 04:26:05;;;;;;;7.45;6.22;;;20.30;96.70;;;;;;4957234;28;20073;-69
2023/05/29 04:28:37;;;;;;;6.47;5.88;;;20.30;96.70;;;;;;4956668;28;20137;-69
2023/05/29 04:31:07;;;;;;;7.22;6.07;;;20.30;96.70;;;;;;4962354;28;20174;-69
2023/05/29 04:33:37;;;;;;;9.02;6.63;;;20.30;96.70;;;;;;4956180;28;20042;-69
2023/05/29 04:36:08;;;;;;;8.57;7.03;;;20.20;96.70;;;;;;4973707;28;20153;-69
2023/05/29 04:38:40;;;;;;;9.25;6.35;;;20.30;96.70;;;;;;4954712;28;20567;-69
2023/05/29 04:41:10;;;;;;;8.23;6.10;;;20.40;96.70;;;;;;4962526;28;20070;-69
2023/05/29 04:43:40;;;;;;;6.30;5.70;;;20.40;96.70;;;;;;4960491;28;20054;-69
2023/05/29 04:46:12;;;;;;;9.02;5.93;;;20.40;96.70;;;;;;4964259;28;20190;-69
2023/05/29 04:48:43;;;;;;;6.85;5.95;;;20.50;96.70;;;;;;4978882;28;20086;-69
2023/05/29 04:51:11;;;;;;;8.55;6.28;;;20.50;96.70;;;;;;4966221;28;20058;-69
2023/05/29 04:53:41;;;;;;;7.00;5.95;;;20.40;96.70;;;;;;4947323;28;20046;-69
2023/05/29 04:56:11;;;;;;;8.07;5.88;;;20.40;96.70;;;;;;4959747;28;20066;-69
2023/05/29 04:58:41;;;;;;;7.53;5.85;;;20.50;96.70;;;;;;4962157;28;20590;-68
2023/05/29 05:01:14;;;;;;;7.00;5.55;;;20.50;96.70;;;;;;4982190;28;20150;-68
2023/05/29 05:03:42;;;;;;;6.43;5.25;;;20.50;96.70;;;;;;4963219;28;20164;-69
2023/05/29 05:06:12;;;;;;;6.93;5.38;;;20.60;96.70;;;;;;4980109;28;20468;-69
2023/05/29 05:08:40;;;;;;;8.85;5.45;;;20.60;96.70;;;;;;4966465;28;20504;-69
2023/05/29 05:11:09;;;;;;;6.85;5.20;;;20.60;96.70;;;;;;4961859;28;20043;-69
2023/05/29 05:13:39;;;;;;;6.57;5.50;;;20.60;96.70;;;;;;4964375;28;20051;-68
2023/05/29 05:16:07;;;;;;;7.38;5.70;;;20.50;96.70;;;;;;4964576;28;20121;-69
2023/05/29 05:18:39;;;;;;;8.95;5.75;;;20.60;96.70;;;;;;4964578;28;20066;-69
2023/05/29 05:21:08;;;;;;;10.38;5.68;;;20.60;96.70;;;;;;4963096;28;20574;-69
2023/05/29 05:23:37;;;;;;;6.72;5.30;;;20.70;96.70;;;;;;4962832;28;20050;-69
2023/05/29 05:26:28;;;;;;;5.95;5.03;;;20.70;96.70;;;;;;4961112;28;20045;-69
2023/05/29 05:28:56;;;;;;;7.68;5.65;;;20.80;96.70;;;;;;4962804;28;20050;-69
2023/05/29 05:31:27;;;;;;;8.20;5.72;;;20.80;96.70;;;;;;4961733;28;20050;-69
2023/05/29 05:33:56;;;;;;;7.55;5.65;;;20.80;96.70;;;;;;4961947;28;21273;-69
2023/05/29 05:36:24;;;;;;;9.13;5.75;;;20.90;96.70;;;;;;4958731;28;20424;-69
2023/05/29 05:38:57;;;;;;;8.45;6.07;;;20.90;96.70;;;;;;4976061;28;20035;-68
2023/05/29 05:41:26;;;;;;;7.82;5.80;;;20.80;96.70;;;;;;4961085;28;20507;-69
2023/05/29 05:43:54;;;;;;;7.57;5.93;;;20.90;96.70;;;;;;4960311;28;20050;-69
2023/05/29 05:46:38;;;;;;;7.88;6.43;;;20.90;96.70;;;;;;4959510;28;20069;-69
2023/05/29 05:49:08;;;;;;;10.65;6.35;;;20.80;96.70;;;;;;4961614;28;20082;-69
2023/05/29 05:51:36;;;;;;;6.75;5.90;;;20.80;96.70;;;;;;4957531;28;20047;-69
2023/05/29 05:54:04;;;;;;;8.73;6.10;;;20.90;96.70;;;;;;4960996;28;20504;-68
2023/05/29 05:56:32;;;;;;;8.60;5.82;;;20.90;96.70;;;;;;4961308;28;20043;-69
2023/05/29 05:59:00;;;;;;;9.15;6.13;;;21.00;96.70;;;;;;4960374;28;20051;-68
2023/05/29 06:01:28;;;;;;;8.40;5.97;;;21.00;96.70;;;;;;4961962;28;20058;-69
2023/05/29 06:03:56;;;;;;;8.63;6.78;;;21.20;96.70;;;;;;4961208;28;20097;-69
2023/05/29 06:06:26;;;;;;;10.18;7.18;;;21.20;96.70;;;;;;4958829;28;20623;-69
2023/05/29 06:08:56;;;;;;;11.57;6.80;;;21.20;96.70;;;;;;4959528;28;20043;-69
2023/05/29 06:11:25;;;;;;;11.85;7.30;;;21.30;96.70;;;;;;4962683;28;20046;-69
2023/05/29 06:13:53;;;;;;;9.43;6.25;;;21.50;96.70;;;;;;4961383;28;20196;-68
2023/05/29 06:16:28;;;;;;;8.02;6.43;;;21.60;96.70;;;;;;4949052;28;20759;-69
2023/05/29 06:18:57;;;;;;;8.60;6.30;;;21.60;96.70;;;;;;4961722;28;20054;-69
2023/05/29 06:21:27;;;;;;;7.65;6.43;;;21.60;96.70;;;;;;4965447;28;20046;-69
2023/05/29 06:23:56;;;;;;;15.55;6.75;;;21.70;96.70;;;;;;4977782;28;20120;-69
2023/05/29 06:26:26;;;;;;;8.50;6.22;;;21.80;96.70;;;;;;4958285;28;20096;-69
2023/05/29 06:28:54;;;;;;;7.25;5.90;;;21.80;96.70;;;;;;4964137;28;20077;-69
2023/05/29 06:31:22;;;;;;;9.25;6.45;;;21.90;96.70;;;;;;4966473;28;20035;-69
2023/05/29 06:33:50;;;;;;;9.82;6.57;;;22.00;96.70;;;;;;4958870;28;20137;-70
2023/05/29 06:36:18;;;;;;;7.45;6.22;;;22.10;96.70;;;;;;4959647;28;20145;-69
2023/05/29 06:38:50;;;;;;;8.85;6.47;;;22.10;96.70;;;;;;4943915;28;20047;-69
2023/05/29 06:41:18;;;;;;;10.80;7.57;;;22.20;96.70;;;;;;4982004;28;20108;-70
2023/05/29 06:43:46;;;;;;;11.13;6.90;;;22.20;96.70;;;;;;4963351;28;20124;-71
2023/05/29 06:46:14;;;;;;;8.82;6.93;;;22.20;96.70;;;;;;4963333;28;20065;-70
2023/05/29 06:48:42;;;;;;;10.43;6.50;;;22.30;96.70;;;;;;4949917;28;20042;-70
2023/05/29 06:51:11;;;;;;;8.45;5.72;;;22.30;96.70;;;;;;4965742;28;20054;-70
2023/05/29 06:53:42;;;;;;;9.38;6.40;;;22.40;96.70;;;;;;4983597;28;20058;-70
2023/05/29 06:56:14;;;;;;;11.15;5.95;;;22.40;96.70;;;;;;4965819;28;20129;-70
2023/05/29 06:58:45;;;;;;;6.70;5.57;;;22.50;96.70;;;;;;4982839;28;20034;-70
2023/05/29 07:01:16;;;;;;;7.93;5.85;;;22.60;96.70;;;;;;4965474;28;20050;-70
2023/05/29 07:03:54;;;;;;;12.75;6.03;;;22.60;96.70;;;;;;4960570;28;20129;-70
2023/05/29 07:06:22;;;;;;;6.32;5.65;;;22.60;96.70;;;;;;4964297;28;20125;-70
2023/05/29 07:08:50;;;;;;;8.35;5.50;;;22.70;96.70;;;;;;4946761;28;20727;-70
2023/05/29 07:11:19;;;;;;;6.40;5.40;;;22.80;96.70;;;;;;4964623;28;20079;-70
2023/05/29 07:13:47;;;;;;;6.03;5.43;;;22.80;96.70;;;;;;4948434;28;20050;-69
2023/05/29 07:16:16;;;;;;;8.95;5.82;;;22.90;96.70;;;;;;4982734;28;20038;-69
2023/05/29 07:18:55;;;;;;;8.00;5.65;;;23.00;96.70;;;;;;4960810;28;20537;-70
2023/05/29 07:21:24;;;;;;;7.95;5.65;;;23.00;96.70;;;;;;4964156;28;20058;-70
2023/05/29 07:23:52;;;;;;;6.47;5.63;;;23.10;96.70;;;;;;4965165;28;20086;-70
2023/05/29 07:26:22;;;;;;;7.47;5.85;;;23.20;96.70;;;;;;4983118;28;20066;-70
2023/05/29 07:28:51;;;;;;;8.38;5.90;;;23.20;96.70;;;;;;4963775;28;20062;-70
2023/05/29 07:31:20;;;;;;;8.07;5.40;;;23.30;96.70;;;;;;4964691;28;20046;-70
2023/05/29 07:33:49;;;;;;;8.45;5.70;;;23.40;96.70;;;;;;4963294;28;20084;-70
2023/05/29 07:36:18;;;;;;;6.80;5.50;;;23.50;96.70;;;;;;4954134;28;20043;-70
2023/05/29 07:38:49;;;;;;;6.57;5.57;;;23.60;96.70;;;;;;4963895;28;20059;-70
2023/05/29 07:41:19;;;;;;;8.23;5.45;;;23.70;96.70;;;;;;4961153;28;20456;-70
2023/05/29 07:43:57;;;;;;;8.88;5.55;;;23.80;96.70;;;;;;4963522;28;20042;-70
2023/05/29 07:46:25;;;;;;;8.85;5.57;;;23.90;96.70;;;;;;4965051;28;20043;-70
2023/05/29 07:49:06;;;;;;;9.30;5.50;;;24.00;96.70;;;;;;4945888;28;20047;-70
2023/05/29 07:51:34;;;;;;;10.30;5.03;;;24.10;96.70;;;;;;4957461;28;20138;-70
2023/05/29 07:54:02;;;;;;;6.22;5.63;;;24.20;96.70;;;;;;4965129;28;20108;-70
2023/05/29 07:56:30;;;;;;;10.60;5.97;;;24.30;96.70;;;;;;4964769;28;20054;-70
2023/05/29 07:59:00;;;;;;;7.68;5.35;;;24.30;96.70;;;;;;4952878;28;20590;-69
2023/05/29 08:01:28;;;;;;;8.45;5.82;;;24.40;96.70;;;;;;4960883;28;20405;-70
2023/05/29 08:03:57;;;;;;;7.93;4.68;;;24.50;96.70;;;;;;4962693;28;20135;-70
2023/05/29 08:06:32;;;;;;;8.43;5.07;;;24.60;96.70;;;;;;4965100;28;20046;-70
2023/05/29 08:09:01;;;;;;;5.15;4.30;;;24.70;96.70;;;;;;4963586;28;20054;-70
2023/05/29 08:11:29;;;;;;;7.88;4.57;;;24.70;96.70;;;;;;4963543;28;20097;-71
2023/05/29 08:14:00;;;;;;;6.82;4.60;;;24.80;96.70;;;;;;4961866;28;20481;-69
2023/05/29 08:16:29;;;;;;;5.55;4.75;;;24.80;96.70;;;;;;4964864;28;20101;-69
2023/05/29 08:19:05;;;;;;;5.15;4.50;;;24.90;96.70;;;;;;4984900;28;20045;-69
2023/05/29 08:21:33;;;;;;;5.28;4.45;;;24.90;96.70;;;;;;4967642;28;20038;-70
2023/05/29 08:24:04;;;;;;;6.68;4.50;;;25.00;96.70;;;;;;4985931;28;20075;-70
2023/05/29 08:26:33;;;;;;;8.27;4.55;;;25.20;96.70;;;;;;4968837;28;20053;-70
2023/05/29 08:29:02;;;;;;;6.25;4.30;;;25.30;96.70;;;;;;4967347;28;20046;-70
2023/05/29 08:31:31;;;;;;;5.20;4.50;;;25.30;96.70;;;;;;4984420;28;20095;-70
2023/05/29 08:33:59;;;;;;;6.38;4.18;;;25.30;96.70;;;;;;4982488;28;20038;-72
2023/05/29 08:36:28;;;;;;;6.85;4.40;;;25.40;96.70;;;;;;4985039;28;20050;-71
2023/05/29 08:38:56;;;;;;;7.68;4.55;;;25.50;96.70;;;;;;4967616;28;20403;-71
2023/05/29 08:41:40;;;;;;;6.72;4.60;;;25.50;96.70;;;;;;4981691;28;20572;-71
2023/05/29 08:44:14;;;;;;;5.35;4.45;;;25.60;96.70;;;;;;4979986;28;20042;-71
2023/05/29 08:46:44;;;;;;;6.13;4.10;;;25.60;96.70;;;;;;4983761;28;20623;-71
2023/05/29 08:49:16;;;;;;;4.70;4.20;;;25.70;96.70;;;;;;4984027;28;20070;-71
2023/05/29 08:51:50;;;;;;;5.50;4.38;;;25.60;96.70;;;;;;4959725;28;20097;-71
2023/05/29 08:54:18;;;;;;;5.38;4.20;;;25.70;96.70;;;;;;4966027;28;20046;-72
2023/05/29 08:56:46;;;;;;;6.97;4.50;;;25.70;96.70;;;;;;4975579;28;20383;-71
2023/05/29 08:59:17;;;;;;;6.15;4.70;;;25.70;96.70;;;;;;4985019;28;20109;-71
2023/05/29 09:01:45;;;;;;;5.93;4.32;;;25.60;96.70;;;;;;4965881;28;20043;-71
2023/05/29 09:04:14;;;;;;;6.82;4.68;;;25.70;96.70;;;;;;4964786;28;20057;-71
2023/05/29 09:06:44;;;;;;;5.20;4.65;;;25.80;96.70;;;;;;4966802;28;20574;-71
2023/05/29 09:09:13;;;;;;;6.65;4.68;;;25.70;96.70;;;;;;4966676;28;20050;-71
2023/05/29 09:11:41;;;;;;;7.97;4.95;;;25.70;96.70;;;;;;4984698;28;20047;-71
2023/05/29 09:14:27;;;;;;;6.57;4.53;;;25.70;96.70;;;;;;4983717;28;20078;-71
2023/05/29 09:16:57;;;;;;;5.82;4.57;;;25.60;96.70;;;;;;4982040;28;20054;-71
2023/05/29 09:19:26;;;;;;;6.18;4.32;;;25.70;96.70;;;;;;4963760;28;20069;-71
2023/05/29 09:22:01;;;;;;;5.95;4.53;;;25.70;96.70;;;;;;4964445;28;20066;-71
2023/05/29 09:24:29;;;;;;;5.90;4.10;;;25.90;96.70;;;;;;4979860;28;20073;-71
2023/05/29 09:27:00;;;;;;;6.45;4.43;;;26.00;96.70;;;;;;4964860;28;20042;-71
2023/05/29 09:29:30;;;;;;;7.50;4.22;;;26.00;96.70;;;;;;4981919;28;20912;-71
2023/05/29 09:32:00;;;;;;;6.57;4.10;;;26.10;96.70;;;;;;4980330;28;20047;-70
2023/05/29 09:34:32;;;;;;;4.93;4.43;;;26.40;96.70;;;;;;4960845;28;20050;-71
2023/05/29 09:37:07;;;;;;;6.43;3.88;;;26.70;96.70;;;;;;4979891;28;20106;-71
2023/05/29 09:39:45;;;;;;;6.40;4.27;;;26.80;96.70;;;;;;4964543;28;20054;-71
2023/05/29 09:42:14;;;;;;;5.63;4.30;;;26.80;96.70;;;;;;4962609;28;20054;-71
2023/05/29 09:44:43;;;;;;;6.70;4.45;;;26.60;96.70;;;;;;4963911;28;20069;-70
2023/05/29 09:47:15;;;;;;;6.13;4.03;;;26.70;96.70;;;;;;4949568;28;20046;-72
2023/05/29 09:49:43;;;;;;;5.97;4.20;;;26.70;96.70;;;;;;4980381;28;20124;-70
2023/05/29 09:52:16;;;;;;;6.97;3.88;;;26.90;96.70;;;;;;4984357;28;20046;-71
2023/05/29 09:54:48;;;;;;;5.32;4.20;;;27.30;96.70;;;;;;4983490;28;20550;-71
2023/05/29 09:57:17;;;;;;;6.55;3.97;;;27.40;96.70;;;;;;4950148;28;20050;-72
2023/05/29 09:59:50;;;;;;;4.82;3.80;;;27.60;96.70;;;;;;4983160;28;20496;-71
2023/05/29 10:02:22;;;;;;;5.32;3.92;;;27.50;96.70;;;;;;4966920;28;20046;-71
2023/05/29 10:04:50;;;;;;;7.65;3.78;;;27.50;96.70;;;;;;4981366;28;20558;-71
2023/05/29 10:07:26;;;;;;;4.93;3.80;;;27.80;96.70;;;;;;4978364;28;20050;-71
2023/05/29 10:10:00;;;;;;;4.57;3.63;;;27.80;96.70;;;;;;4966063;28;20085;-71
2023/05/29 10:12:30;;;;;;;6.78;3.72;;;27.80;96.70;;;;;;4981648;28;20043;-71
2023/05/29 10:15:01;;;;;;;7.05;3.50;;;27.80;96.70;;;;;;4983435;28;20042;-70
2023/05/29 10:17:34;;;;;;;7.47;3.85;;;27.70;96.70;;;;;;4980307;28;20080;-71
2023/05/29 10:20:09;;;;;;;4.85;3.53;;;27.90;96.70;;;;;;4958555;28;20543;-71
2023/05/29 10:22:40;;;;;;;5.72;4.97;;;28.10;96.70;;;;;;4963578;28;20047;-70
2023/05/29 10:25:10;;;;;;;6.60;4.47;;;28.30;96.70;;;;;;4982913;28;20050;-73
2023/05/29 10:27:39;;;;;;;3.88;3.47;;;28.50;96.70;;;;;;4983580;28;20046;-71
2023/05/29 10:30:14;;;;;;;5.60;3.90;;;28.50;96.70;;;;;;4963044;28;20051;-70
2023/05/29 10:32:59;;;;;;;5.13;3.78;;;28.60;96.70;;;;;;4962012;28;20415;-70
2023/05/29 10:35:39;;;;;;;7.22;3.75;;;28.50;96.70;;;;;;4963044;28;20396;-71
2023/05/29 10:38:12;;;;;;;5.32;3.60;;;28.40;96.70;;;;;;4962520;28;20074;-71
2023/05/29 10:40:41;;;;;;;6.05;3.97;;;28.30;96.70;;;;;;4962747;28;20065;-71
2023/05/29 10:43:11;;;;;;;4.00;3.40;;;28.30;96.70;;;;;;4963665;28;20043;-71
2023/05/29 10:45:56;;;;;;;4.97;3.20;;;28.40;96.70;;;;;;4962248;28;20070;-71
2023/05/29 10:48:43;;;;;;;6.82;3.38;;;28.50;96.70;;;;;;4963123;28;20050;-71
2023/05/29 10:51:27;;;;;;;4.90;3.50;;;28.60;96.70;;;;;;4961992;28;20174;-71
2023/05/29 10:53:56;;;;;;;5.50;3.67;;;28.80;96.70;;;;;;4960257;28;20298;-71
2023/05/29 10:56:29;;;;;;;4.60;3.72;;;29.00;96.70;;;;;;4963411;28;20078;-71
2023/05/29 10:59:00;;;;;;;5.15;3.47;;;29.30;96.70;;;;;;4961967;28;20065;-71
2023/05/29 11:01:30;;;;;;;3.88;3.50;;;29.50;96.70;;;;;;4963372;28;20053;-71
2023/05/29 11:04:30;;;;;;;4.03;3.17;;;29.50;96.70;;;;;;4961464;28;20665;-71
2023/05/29 11:06:59;;;;;;;3.90;3.50;;;29.40;96.70;;;;;;4960716;28;20054;-71
2023/05/29 11:09:30;;;;;;;6.32;3.53;;;29.30;96.70;;;;;;4962066;28;20382;-71
2023/05/29 11:12:35;;;;;;;4.18;3.50;;;29.30;96.70;;;;;;4960037;28;20046;-71
2023/05/29 11:15:06;;;;;;;4.65;3.58;;;29.20;96.70;;;;;;4944850;28;20536;-71
2023/05/29 11:17:45;;;;;;;5.05;3.80;;;29.20;96.70;;;;;;4961233;28;20061;-71
2023/05/29 11:20:41;;;;;;;5.25;3.53;;;29.20;96.70;;;;;;4961346;28;20051;-71
2023/05/29 11:23:17;;;;;;;6.32;3.72;;;29.30;96.70;;;;;;4961795;28;20058;-71
2023/05/29 11:25:47;;;;;;;6.45;3.63;;;29.40;96.70;;;;;;4962132;28;20046;-70
2023/05/29 11:28:16;;;;;;;5.68;3.50;;;29.40;96.70;;;;;;4961622;28;20070;-71
2023/05/29 11:30:46;;;;;;;4.35;3.58;;;29.40;96.70;;;;;;4964492;28;20060;-71
2023/05/29 11:33:25;;;;;;;3.55;3.20;;;29.40;96.70;;;;;;4981911;28;20052;-71
2023/05/29 11:35:59;;;;;;;4.13;3.35;;;29.40;96.70;;;;;;4982737;28;20393;-71
2023/05/29 11:38:28;;;;;;;4.22;3.67;;;29.30;96.70;;;;;;4982282;28;20540;-71
2023/05/29 11:41:18;;;;;;;4.20;3.28;;;29.40;96.70;;;;;;4982341;28;20073;-71
2023/05/29 11:43:57;;;;;;;4.35;3.63;;;29.60;96.70;;;;;;4980445;28;20074;-71
2023/05/29 11:46:27;;;;;;;5.53;3.75;;;29.70;96.70;;;;;;4982827;28;20104;-71
2023/05/29 11:48:56;;;;;;;4.28;3.47;;;29.90;96.70;;;;;;4983180;28;20076;-71
2023/05/29 11:51:25;;;;;;;4.00;3.53;;;30.00;96.70;;;;;;4967835;28;20050;-71
2023/05/29 11:53:58;;;;;;;4.00;3.38;;;29.80;96.70;;;;;;4986431;28;20709;-71
2023/05/29 11:56:26;;;;;;;4.22;3.63;;;29.70;96.70;;;;;;4968193;28;20057;-71
2023/05/29 11:58:56;;;;;;;4.50;3.75;;;29.70;96.70;;;;;;4986041;28;20757;-71
2023/05/29 12:01:25;;;;;;;4.45;3.60;;;30.00;96.70;;;;;;4986583;28;20711;-71
2023/05/29 12:03:54;;;;;;;4.53;3.80;;;30.00;96.70;;;;;;4965303;28;20077;-71
2023/05/29 12:06:38;;;;;;;6.57;4.10;;;29.80;96.70;;;;;;4965387;28;20082;-71
2023/05/29 12:09:06;;;;;;;4.78;4.28;;;30.00;96.70;;;;;;4985830;28;20508;-71
2023/05/29 12:11:35;;;;;;;6.60;4.22;;;30.20;96.70;;;;;;4962348;28;20074;-71
2023/05/29 12:14:03;;;;;;;4.30;3.88;;;30.30;96.70;;;;;;4986102;28;20493;-70
2023/05/29 12:16:34;;;;;;;4.45;4.05;;;30.40;96.70;;;;;;4968619;28;20066;-71
2023/05/29 12:19:03;;;;;;;4.55;3.90;;;30.40;96.70;;;;;;4984495;28;20046;-71
2023/05/29 12:21:34;;;;;;;5.32;4.00;;;30.60;96.70;;;;;;4985311;28;20046;-70
2023/05/29 12:24:05;;;;;;;4.80;4.15;;;30.70;96.70;;;;;;4986870;28;20042;-71
2023/05/29 12:26:43;;;;;;;4.20;3.80;;;30.80;96.70;;;;;;4986549;28;20500;-71
2023/05/29 12:29:11;;;;;;;4.75;3.90;;;30.80;96.70;;;;;;4951967;28;20078;-71
2023/05/29 12:31:41;;;;;;;5.57;3.75;;;30.90;96.70;;;;;;4984939;28;20121;-71
2023/05/29 12:34:13;;;;;;;6.07;4.13;;;30.60;96.70;;;;;;4963324;28;20050;-71
2023/05/29 12:36:44;;;;;;;4.65;4.22;;;30.40;96.70;;;;;;4985664;28;20050;-71
2023/05/29 12:39:12;;;;;;;6.43;4.00;;;30.30;96.70;;;;;;4984966;28;20113;-71
2023/05/29 12:41:41;;;;;;;8.57;4.18;;;30.50;96.70;;;;;;4984921;28;20125;-71
2023/05/29 12:44:09;;;;;;;7.25;4.35;;;30.60;96.70;;;;;;4984333;28;20042;-71
2023/05/29 12:46:39;;;;;;;4.35;3.95;;;30.60;96.70;;;;;;4985500;28;20137;-71
2023/05/29 12:49:15;;;;;;;5.38;4.10;;;30.60;96.70;;;;;;4951838;28;20052;-71
2023/05/29 12:51:46;;;;;;;7.38;4.50;;;30.60;96.70;;;;;;4967624;28;20049;-72
2023/05/29 12:54:16;;;;;;;4.60;4.00;;;30.60;96.70;;;;;;4967161;28;20050;-71
2023/05/29 12:56:46;;;;;;;4.57;3.58;;;30.40;96.70;;;;;;4985290;28;20503;-71
2023/05/29 12:59:15;;;;;;;6.00;3.50;;;30.40;96.70;;;;;;4968247;28;20125;-71
2023/05/29 13:01:43;;;;;;;4.28;3.88;;;30.40;96.70;;;;;;4967490;28;20039;-71
2023/05/29 13:04:12;;;;;;;4.97;3.78;;;30.40;96.70;;;;;;4965894;28;20045;-71