Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:59;;;;;;;17.03;6.87;;;;;;;5.67;55.20;95988.22;6893441;28;20295;-74
2021/03/23 00:04:20;;;;;;;13.57;6.60;;;;;;;5.63;55.35;95991.13;6912017;28;20216;-73
2021/03/23 00:07:40;;;;;;;14.07;7.27;;;;;;;5.63;55.64;95986.69;6905948;28;20208;-74
2021/03/23 00:11:08;;;;;;;14.70;5.73;;;;;;;5.54;55.51;95985.41;6904257;28;20706;-73
2021/03/23 00:14:31;;;;;;;16.00;6.77;;;;;;;5.47;55.77;95999.03;6905138;28;20323;-73
2021/03/23 00:17:52;;;;;;;17.70;9.17;;;;;;;5.39;55.85;95996.81;6911792;28;20208;-74
2021/03/23 00:21:13;;;;;;;22.87;7.83;;;;;;;5.30;56.51;95999.97;6889254;28;20232;-73
2021/03/23 00:24:33;;;;;;;17.23;7.33;;;;;;;5.28;56.87;96004.47;6906570;28;20267;-74
2021/03/23 00:27:54;;;;;;;17.43;8.67;;;;;;;5.24;56.93;95999.47;6888826;28;20255;-73
2021/03/23 00:31:22;;;;;;;20.27;9.87;;;;;;;5.18;57.11;96000.69;6889644;28;20267;-73
2021/03/23 00:34:42;;;;;;;17.13;8.00;;;;;;;5.13;57.33;96003.56;6886770;28;20232;-73
2021/03/23 00:38:05;;;;;;;14.77;7.23;;;;;;;5.10;57.37;96005.50;6883596;28;20220;-74
2021/03/23 00:41:25;;;;;;;17.07;7.77;;;;;;;5.05;57.59;95999.66;6894031;28;20307;-73
2021/03/23 00:44:46;;;;;;;12.50;7.33;;;;;;;4.97;57.70;95999.25;6908409;28;20232;-75
2021/03/23 00:48:08;;;;;;;18.67;7.60;;;;;;;4.93;57.36;95992.44;6897687;28;20220;-74
2021/03/23 00:51:28;;;;;;;15.60;8.10;;;;;;;4.82;57.51;95990.41;6914636;28;20219;-73
2021/03/23 00:54:52;;;;;;;25.27;8.90;;;;;;;4.73;58.08;95991.72;6896409;28;20361;-74
2021/03/23 00:58:13;;;;;;;17.80;8.13;;;;;;;4.63;57.60;96000.19;6911344;28;20866;-73
2021/03/23 01:01:33;;;;;;;18.57;7.80;;;;;;;4.51;58.16;95988.56;6905218;28;20233;-73
2021/03/23 01:04:54;;;;;;;14.97;7.00;;;;;;;4.44;57.71;95984.56;6920762;28;20219;-73
2021/03/23 01:08:15;;;;;;;18.37;7.33;;;;;;;4.41;57.70;95990.00;6903958;28;20247;-74
2021/03/23 01:11:35;;;;;;;12.47;5.70;;;;;;;4.35;57.66;95986.81;6915395;28;20221;-74
2021/03/23 01:14:58;;;;;;;12.50;5.23;;;;;;;4.27;57.77;95984.63;6913247;28;20226;-74
2021/03/23 01:18:18;;;;;;;10.00;5.13;;;;;;;4.20;57.53;95988.47;6908713;28;20217;-74
2021/03/23 01:21:39;;;;;;;10.17;4.87;;;;;;;4.17;57.23;95988.66;6902010;28;20589;-74
2021/03/23 01:25:02;;;;;;;9.77;4.90;;;;;;;4.17;57.44;95980.78;6911859;28;20229;-73
2021/03/23 01:28:25;;;;;;;11.50;4.97;;;;;;;4.19;57.31;95984.16;6910543;28;20243;-74
2021/03/23 01:31:45;;;;;;;11.50;5.33;;;;;;;4.16;57.29;95974.66;6916197;28;20218;-73
2021/03/23 01:35:06;;;;;;;12.30;4.23;;;;;;;4.16;57.05;95977.28;6910277;28;20698;-73
2021/03/23 01:38:29;;;;;;;11.53;4.80;;;;;;;4.15;56.85;95972.94;6905358;28;20205;-73
2021/03/23 01:41:52;;;;;;;9.50;4.80;;;;;;;4.18;57.21;95975.41;6910720;28;20216;-74
2021/03/23 01:45:15;;;;;;;8.20;4.33;;;;;;;4.18;57.05;95978.03;6911538;28;20224;-73
2021/03/23 01:48:36;;;;;;;8.87;4.87;;;;;;;4.19;56.98;95981.53;6903614;28;20218;-73
2021/03/23 01:52:00;;;;;;;11.47;5.47;;;;;;;4.15;56.86;95983.47;6914089;28;20210;-73
2021/03/23 01:55:22;;;;;;;9.53;5.00;;;;;;;4.10;56.79;95985.47;6901943;28;20235;-73
2021/03/23 01:58:44;;;;;;;7.27;4.77;;;;;;;4.07;56.40;95984.81;6912199;28;20249;-74
2021/03/23 02:02:05;;;;;;;9.57;5.00;;;;;;;4.04;56.53;95985.78;6907035;28;20216;-73
2021/03/23 02:05:32;;;;;;;9.27;5.13;;;;;;;4.05;56.77;95984.03;6919843;28;20616;-74
2021/03/23 02:08:57;;;;;;;7.07;4.97;;;;;;;4.01;56.74;95979.84;6893763;28;20732;-73
2021/03/23 02:12:19;;;;;;;12.87;6.10;;;;;;;4.03;57.17;95976.22;6915659;28;20804;-73
2021/03/23 02:15:39;;;;;;;11.00;5.13;;;;;;;4.05;56.85;95984.03;6915181;28;20251;-76
2021/03/23 02:19:00;;;;;;;10.07;5.53;;;;;;;4.07;56.92;95980.41;6904554;28;20242;-73
2021/03/23 02:22:20;;;;;;;10.43;5.53;;;;;;;4.01;56.49;95977.22;6891367;28;20216;-73
2021/03/23 02:25:43;;;;;;;10.17;5.13;;;;;;;3.96;56.97;95984.50;6896673;28;20867;-73
2021/03/23 02:29:15;;;;;;;13.43;5.17;;;;;;;3.94;57.11;95983.72;6910866;28;20310;-74
2021/03/23 02:32:36;;;;;;;11.60;5.43;;;;;;;3.94;57.34;95979.31;6907960;28;20975;-73
2021/03/23 02:35:59;;;;;;;13.07;5.17;;;;;;;3.93;57.24;95984.63;6910289;28;20220;-74
2021/03/23 02:39:29;;;;;;;12.93;5.37;;;;;;;3.93;57.37;95977.59;6908382;28;20234;-74
2021/03/23 02:42:52;;;;;;;8.37;5.47;;;;;;;3.90;57.91;95983.03;6917967;28;20696;-74
2021/03/23 02:46:14;;;;;;;12.70;7.50;;;;;;;3.85;57.80;95979.78;6908124;28;20220;-74
2021/03/23 02:49:34;;;;;;;11.93;6.63;;;;;;;3.82;58.15;95977.34;6916333;28;20239;-75
2021/03/23 02:52:57;;;;;;;14.17;6.70;;;;;;;3.80;58.47;95987.06;6917003;28;20323;-74
2021/03/23 02:56:18;;;;;;;9.23;5.87;;;;;;;3.76;58.86;95983.75;6916180;28;20235;-75
2021/03/23 02:59:38;;;;;;;13.63;6.40;;;;;;;3.71;58.62;95980.50;6907857;28;20226;-73
2021/03/23 03:03:01;;;;;;;15.77;6.97;;;;;;;3.62;58.97;95977.47;6891278;28;20226;-73
2021/03/23 03:06:24;;;;;;;11.30;6.23;;;;;;;3.56;59.04;95983.88;6918013;28;20309;-75
2021/03/23 03:09:45;;;;;;;9.73;5.60;;;;;;;3.48;59.13;95986.03;6912851;28;20229;-74
2021/03/23 03:13:05;;;;;;;10.20;5.63;;;;;;;3.44;58.46;95998.47;6918864;28;20224;-74
2021/03/23 03:16:26;;;;;;;14.27;8.20;;;;;;;3.40;59.21;95986.41;6912804;28;20602;-73
2021/03/23 03:19:46;;;;;;;12.03;6.60;;;;;;;3.36;59.09;95990.13;6914726;28;20213;-74
2021/03/23 03:23:07;;;;;;;14.50;6.83;;;;;;;3.36;60.08;95991.91;6917399;28;20227;-74
2021/03/23 03:26:27;;;;;;;11.23;5.60;;;;;;;3.40;59.40;95991.66;6914210;28;20291;-74
2021/03/23 03:29:47;;;;;;;9.37;5.60;;;;;;;3.40;59.72;95996.06;6917119;28;20237;-73
2021/03/23 03:33:10;;;;;;;8.10;5.13;;;;;;;3.37;59.45;95993.59;6916236;28;20801;-73
2021/03/23 03:36:32;;;;;;;9.03;5.73;;;;;;;3.34;58.92;95991.97;6910144;28;20245;-73
2021/03/23 03:39:56;;;;;;;14.60;5.73;;;;;;;3.34;58.99;95993.75;6918883;28;20619;-73
2021/03/23 03:43:18;;;;;;;13.37;6.20;;;;;;;3.39;59.37;95995.22;6910136;28;20286;-74
2021/03/23 03:46:38;;;;;;;10.30;5.90;;;;;;;3.41;59.03;95997.78;6913236;28;20633;-74
2021/03/23 03:49:59;;;;;;;8.83;5.73;;;;;;;3.44;59.02;96000.22;6905745;28;20699;-74
2021/03/23 03:53:20;;;;;;;14.80;7.87;;;;;;;3.45;59.47;96002.78;6912944;28;20224;-74
2021/03/23 03:56:41;;;;;;;11.60;7.33;;;;;;;3.48;59.49;96004.41;6918940;28;20987;-73
2021/03/23 04:00:02;;;;;;;14.97;8.33;;;;;;;3.48;60.07;96007.03;6903746;28;20215;-75
2021/03/23 04:03:28;;;;;;;17.57;8.60;;;;;;;3.45;60.67;96000.16;6916645;28;20266;-74
2021/03/23 04:06:49;;;;;;;16.60;8.93;;;;;;;3.43;60.44;96003.78;6899073;28;20238;-73
2021/03/23 04:10:09;;;;;;;20.93;8.93;;;;;;;3.40;61.27;96003.94;6902924;28;21836;-73
2021/03/23 04:13:30;;;;;;;19.23;9.17;;;;;;;3.35;61.10;96001.53;6905893;28;20248;-73
2021/03/23 04:16:53;;;;;;;16.90;9.20;;;;;;;3.32;61.48;95992.97;6909728;28;20708;-73
2021/03/23 04:20:15;;;;;;;21.17;8.77;;;;;;;3.26;61.17;95994.13;6909464;28;20234;-74
2021/03/23 04:23:39;;;;;;;16.67;8.37;;;;;;;3.26;61.63;95994.13;6907079;28;20233;-73
2021/03/23 04:26:59;;;;;;;19.27;8.13;;;;;;;3.25;61.61;96002.91;6905610;28;20218;-73
2021/03/23 04:30:21;;;;;;;11.70;6.67;;;;;;;3.23;60.97;95990.78;6910630;28;20223;-74
2021/03/23 04:33:42;;;;;;;10.57;6.60;;;;;;;3.23;60.85;95993.41;6899365;28;20661;-73
2021/03/23 04:37:03;;;;;;;11.50;7.70;;;;;;;3.17;60.88;95994.53;6907232;28;20728;-73
2021/03/23 04:40:24;;;;;;;16.63;7.87;;;;;;;3.11;60.74;95997.47;6901619;28;20227;-73
2021/03/23 04:43:46;;;;;;;16.90;8.43;;;;;;;3.08;60.92;95996.75;6905761;28;20238;-73
2021/03/23 04:47:07;;;;;;;17.00;8.83;;;;;;;3.06;60.65;96001.25;6910264;28;20301;-73
2021/03/23 04:50:30;;;;;;;13.53;7.80;;;;;;;3.03;61.02;96005.72;6899514;28;20230;-73
2021/03/23 04:53:57;;;;;;;14.07;7.53;;;;;;;2.99;61.11;96012.03;6915005;28;20226;-75
2021/03/23 04:57:18;;;;;;;15.03;7.30;;;;;;;2.96;61.56;96008.72;6913094;28;20235;-73
2021/03/23 05:00:38;;;;;;;15.57;8.63;;;;;;;2.99;61.60;96016.41;6907494;28;20222;-73
2021/03/23 05:04:01;;;;;;;16.13;7.10;;;;;;;2.99;61.56;96019.91;6915769;28;20234;-76
2021/03/23 05:07:22;;;;;;;13.07;6.50;;;;;;;2.93;61.02;96012.31;6884934;28;20235;-75
2021/03/23 05:10:44;;;;;;;12.90;6.63;;;;;;;2.91;61.14;96019.41;6908089;28;20215;-75
2021/03/23 05:14:09;;;;;;;10.33;6.10;;;;;;;2.96;61.09;96021.81;6907985;28;20243;-76
2021/03/23 05:17:34;;;;;;;12.83;6.67;;;;;;;2.98;61.12;96014.72;6912275;28;20715;-77
2021/03/23 05:20:55;;;;;;;11.77;7.40;;;;;;;2.94;60.50;96014.00;6900052;28;20297;-75
2021/03/23 05:24:17;;;;;;;14.27;6.87;;;;;;;2.93;61.27;96014.94;6909855;28;20281;-73
2021/03/23 05:27:38;;;;;;;12.43;7.60;;;;;;;2.96;61.19;96022.69;6904768;28;20224;-73
2021/03/23 05:30:59;;;;;;;14.13;8.77;;;;;;;2.94;61.31;96015.78;6911972;28;20221;-74
2021/03/23 05:34:24;;;;;;;9.83;7.63;;;;;;;2.92;60.81;96025.47;6907547;28;20230;-73
2021/03/23 05:37:45;;;;;;;15.30;7.10;;;;;;;2.88;61.10;96024.78;6908308;28;20744;-73
2021/03/23 05:41:17;;;;;;;17.60;10.20;;;;;;;2.91;61.03;96026.44;6899683;28;20220;-73
2021/03/23 05:44:40;;;;;;;17.87;9.83;;;;;;;3.02;61.55;96032.00;6910656;28;20243;-74
2021/03/23 05:48:03;;;;;;;11.37;7.37;;;;;;;3.26;61.71;96028.25;6914126;28;20214;-73
2021/03/23 05:51:32;;;;;;;13.20;7.07;;;;;;;3.60;60.93;96030.06;6920538;28;20226;-73
2021/03/23 05:55:06;;;;;;;12.53;6.97;;;;;;;4.02;60.60;96029.72;6912925;28;20230;-73
2021/03/23 05:58:32;;;;;;;10.83;6.97;;;;;;;4.37;60.03;96025.28;6916558;28;20241;-73
2021/03/23 06:02:00;;;;;;;10.07;7.60;;;;;;;4.74;59.39;96032.03;6911980;28;20873;-73
2021/03/23 06:05:42;;;;;;;12.73;7.77;;;;;;;5.30;58.55;96030.72;6920957;28;20242;-73
2021/03/23 06:09:03;;;;;;;10.87;7.87;;;;;;;5.85;57.55;96026.66;6889094;28;20240;-73
2021/03/23 06:12:27;;;;;;;9.67;7.73;;;;;;;6.35;56.25;96021.06;6904755;28;20217;-73
2021/03/23 06:16:10;;;;;;;12.13;7.67;;;;;;;6.81;55.25;96027.03;6916571;28;20231;-73
2021/03/23 06:19:31;;;;;;;14.43;9.07;;;;;;;7.30;54.15;96031.88;6906433;28;20280;-74
2021/03/23 06:23:26;;;;;;;12.43;8.90;;;;;;;7.76;52.83;96035.91;6909894;28;20227;-74
2021/03/23 06:26:57;;;;;;;13.07;7.13;;;;;;;8.26;51.63;96028.22;6902289;28;20353;-74
2021/03/23 06:30:36;;;;;;;10.30;6.97;;;;;;;8.76;51.01;96030.09;6908554;28;20220;-74
2021/03/23 06:33:59;;;;;;;14.97;10.50;;;;;;;9.11;49.49;96028.47;6903821;28;20225;-74
2021/03/23 06:37:22;;;;;;;16.37;12.67;;;;;;;9.53;48.80;96029.84;6904602;28;20240;-74
2021/03/23 06:41:22;;;;;;;16.00;11.17;;;;;;;10.04;47.67;96027.00;6898128;28;20625;-75
2021/03/23 06:44:43;;;;;;;22.07;13.60;;;;;;;10.46;46.74;96030.94;6893688;28;20246;-74
2021/03/23 06:48:26;;;;;;;22.70;15.20;;;;;;;10.96;46.10;96040.31;6912064;28;20218;-74
2021/03/23 06:52:04;;;;;;;17.37;10.03;;;;;;;11.51;45.42;96040.31;6895107;28;20243;-75
2021/03/23 06:55:28;;;;;;;17.93;13.40;;;;;;;11.96;43.82;96034.94;6916869;28;20225;-74
2021/03/23 06:59:14;;;;;;;17.60;9.63;;;;;;;12.26;42.62;96029.75;6901852;28;20239;-74
2021/03/23 07:02:44;;;;;;;13.77;9.57;;;;;;;12.66;42.19;96031.72;6908834;28;20708;-73
2021/03/23 07:06:27;;;;;;;17.53;9.13;;;;;;;13.08;40.96;96032.53;6905185;28;20227;-74
2021/03/23 07:09:58;;;;;;;16.77;8.90;;;;;;;13.63;40.40;96029.41;6907036;28;20215;-74
2021/03/23 07:13:28;;;;;;;14.03;9.20;;;;;;;14.24;39.29;96029.25;6907760;28;20226;-74
2021/03/23 07:16:49;;;;;;;13.57;8.63;;;;;;;14.76;38.59;96030.69;6907540;28;20212;-74
2021/03/23 07:20:39;;;;;;;10.70;6.97;;;;;;;15.37;37.17;96024.91;6900191;28;20234;-73
2021/03/23 07:24:07;;;;;;;12.77;7.40;;;;;;;15.76;36.69;96029.13;6886387;28;21920;-75
2021/03/23 07:27:29;;;;;;;12.53;6.90;;;;;;;15.96;35.05;96037.91;6925652;28;20316;-75
2021/03/23 07:31:01;;;;;;;10.93;7.33;;;;;;;15.99;34.85;96028.72;6904936;28;20216;-74
2021/03/23 07:34:29;;;;;;;10.13;6.90;;;;;;;16.21;34.50;96028.28;6898700;28;20931;-77
2021/03/23 07:38:14;;;;;;;11.40;6.27;;;;;;;16.36;33.47;96028.59;6901907;28;20325;-75
2021/03/23 07:41:47;;;;;;;10.33;7.13;;;;;;;16.73;32.79;96032.84;6899546;28;20215;-75
2021/03/23 07:45:51;;;;;;;14.10;8.10;;;;;;;17.06;32.62;96039.28;6910314;28;20767;-75
2021/03/23 07:49:38;;;;;;;13.23;7.43;;;;;;;17.39;31.45;96040.38;6883166;28;20307;-75
2021/03/23 07:53:14;;;;;;;12.57;7.00;;;;;;;17.31;31.23;96042.13;6893090;28;20217;-74
2021/03/23 07:57:11;;;;;;;9.03;6.47;;;;;;;17.48;31.12;96039.41;6903121;28;20247;-74
2021/03/23 08:00:59;;;;;;;8.87;6.20;;;;;;;17.84;30.98;96050.88;6888143;28;20220;-76
2021/03/23 08:04:54;;;;;;;11.73;6.90;;;;;;;18.01;30.27;96049.91;6894037;28;20283;-76
2021/03/23 08:08:45;;;;;;;13.70;7.37;;;;;;;18.05;29.68;96047.78;6885355;28;20613;-76
2021/03/23 08:12:05;;;;;;;8.90;6.50;;;;;;;18.19;30.02;96046.28;6884594;28;20221;-76
2021/03/23 08:15:47;;;;;;;12.67;7.70;;;;;;;18.36;29.73;96051.53;6886724;28;20217;-77
2021/03/23 08:19:29;;;;;;;10.13;7.10;;;;;;;18.68;29.53;96058.88;6883755;28;20263;-78
2021/03/23 08:23:16;;;;;;;11.77;8.13;;;;;;;18.80;28.69;96052.16;6911367;28;20213;-78
2021/03/23 08:27:06;;;;;;;9.80;6.53;;;;;;;18.60;28.55;96055.34;6884447;28;20381;-76
2021/03/23 08:30:53;;;;;;;10.23;6.87;;;;;;;18.47;28.51;96061.16;6889509;28;20220;-77
2021/03/23 08:34:21;;;;;;;12.20;7.23;;;;;;;18.21;28.57;96050.50;6869698;28;20240;-77
2021/03/23 08:38:05;;;;;;;10.57;6.83;;;;;;;18.42;28.93;96056.25;6908462;28;20892;-76
2021/03/23 08:41:36;;;;;;;15.33;7.27;;;;;;;18.90;28.42;96059.22;6893214;28;20232;-75
2021/03/23 08:45:03;;;;;;;11.83;7.27;;;;;;;18.74;27.77;96066.28;6897377;28;20216;-74
2021/03/23 08:48:40;;;;;;;13.03;7.50;;;;;;;18.71;27.95;96061.22;6912355;28;20267;-75
2021/03/23 08:52:01;;;;;;;24.90;12.23;;;;;;;18.79;27.87;96071.16;6900652;28;20215;-76
2021/03/23 08:55:27;;;;;;;9.90;6.40;;;;;;;18.59;27.53;96064.41;6892576;28;20282;-75
2021/03/23 08:58:53;;;;;;;10.37;6.93;;;;;;;18.67;27.53;96072.47;6918618;28;20259;-76
2021/03/23 09:02:13;;;;;;;8.90;7.27;;;;;;;18.59;27.59;96070.63;6907974;28;20593;-75
2021/03/23 09:05:44;;;;;;;13.87;7.27;;;;;;;18.53;27.72;96073.94;6906985;28;21691;-75
2021/03/23 09:09:32;;;;;;;10.70;7.47;;;;;;;18.37;27.69;96072.06;6904542;28;20859;-75
2021/03/23 09:12:52;;;;;;;9.53;7.43;;;;;;;18.46;27.82;96066.72;6886428;28;20220;-75
2021/03/23 09:16:12;;;;;;;13.23;8.00;;;;;;;18.59;28.17;96059.03;6897511;28;20225;-76
2021/03/23 09:19:49;;;;;;;10.37;7.73;;;;;;;19.00;27.75;96068.81;6898085;28;20327;-77
2021/03/23 09:23:19;;;;;;;9.40;7.10;;;;;;;19.10;27.00;96066.81;6874340;28;20232;-76
2021/03/23 09:26:46;;;;;;;8.07;7.17;;;;;;;18.88;27.13;96066.63;6897909;28;20219;-76
2021/03/23 09:30:45;;;;;;;12.13;7.43;;;;;;;18.60;26.58;96068.78;6896955;28;20240;-75
2021/03/23 09:34:44;;;;;;;10.33;7.37;;;;;;;18.33;27.12;96069.84;6876569;28;20224;-76
2021/03/23 09:38:36;;;;;;;8.80;7.47;;;;;;;18.05;27.44;96080.03;6895658;28;20232;-75
2021/03/23 09:42:22;;;;;;;10.47;7.13;;;;;;;17.69;28.17;96075.81;6894315;28;20217;-75
2021/03/23 09:45:48;;;;;;;13.63;7.57;;;;;;;18.48;28.16;96065.53;6894959;28;20342;-76
2021/03/23 09:49:22;;;;;;;10.20;7.47;;;;;;;21.80;25.32;96061.50;6896758;28;20279;-77
2021/03/23 09:52:44;;;;;;;8.97;7.50;;;;;;;24.98;23.14;96049.53;6896002;28;20214;-77
2021/03/23 09:56:09;;;;;;;11.03;7.90;;;;;;;27.16;20.34;96049.97;6897772;28;20644;-76
2021/03/23 09:59:32;;;;;;;8.23;6.77;;;;;;;29.16;19.23;96043.91;6907816;28;20315;-76
2021/03/23 10:02:53;;;;;;;9.57;7.27;;;;;;;31.14;17.34;96046.66;6894547;28;20215;-77
2021/03/23 10:06:28;;;;;;;9.50;8.23;;;;;;;31.86;15.36;96059.53;6924606;28;20212;-77
2021/03/23 10:09:49;;;;;;;8.90;7.40;;;;;;;31.77;15.59;96043.72;6916027;28;20215;-79
2021/03/23 10:13:29;;;;;;;9.63;6.88;;;;;;;32.70;14.64;96046.50;6906518;28;20223;-79
2021/03/23 10:16:49;;;;;;;8.48;7.03;;;;;;;33.01;13.58;96050.47;6903301;28;20217;-79
2021/03/23 10:20:12;;;;;;;7.63;6.82;;;;;;;33.86;13.39;96049.72;6903708;28;20247;-82
2021/03/23 10:23:34;;;;;;;7.82;6.20;;;;;;;34.78;12.75;96048.44;6905156;28;20224;-78
2021/03/23 10:26:57;;;;;;;7.85;6.47;;;;;;;34.55;12.45;96037.81;6903601;28;20204;-77
2021/03/23 10:30:29;;;;;;;8.18;6.38;;;;;;;35.02;12.65;96033.09;6900136;28;20248;-77
2021/03/23 10:34:12;;;;;;;7.05;6.35;;;;;;;35.30;12.20;96026.31;6891023;28;20335;-78
2021/03/23 10:37:32;;;;;;;8.73;5.95;;;;;;;34.76;11.89;96028.56;6897417;28;20217;-79
2021/03/23 10:40:55;;;;;;;9.30;6.78;;;;;;;35.05;11.28;96013.22;6890326;28;20248;-79
2021/03/23 10:44:28;;;;;;;7.55;6.20;;;;;;;35.27;11.72;96016.63;6883675;28;20311;-77
2021/03/23 10:48:14;;;;;;;8.05;5.47;;;;;;;34.96;11.20;96019.56;6882659;28;20209;-76
2021/03/23 10:51:39;;;;;;;7.07;5.68;;;;;;;34.01;11.46;96043.50;6916656;28;20237;-77
2021/03/23 10:55:22;;;;;;;8.45;6.10;;;;;;;33.25;11.71;96019.94;6903520;28;20224;-77
2021/03/23 10:59:14;;;;;;;6.97;5.47;;;;;;;32.76;11.56;96020.72;6909145;28;20573;-78
2021/03/23 11:02:34;;;;;;;6.60;5.32;;;;;;;32.42;12.51;96026.56;6908754;28;20216;-77
2021/03/23 11:05:58;;;;;;;5.63;5.10;;;;;;;32.95;11.71;96018.47;6907914;28;20224;-78
2021/03/23 11:09:20;;;;;;;6.70;6.00;;;;;;;33.43;11.82;96022.31;6888594;28;20765;-80
2021/03/23 11:12:40;;;;;;;8.30;5.82;;;;;;;33.87;11.91;96014.72;6903790;28;20640;-77
2021/03/23 11:16:03;;;;;;;6.05;5.45;;;;;;;33.80;11.44;96014.94;6910155;28;20713;-76
2021/03/23 11:19:30;;;;;;;7.55;6.00;;;;;;;33.35;11.53;96000.78;6906557;28;20598;-77
2021/03/23 11:22:53;;;;;;;7.30;5.93;;;;;;;29.41;13.51;96000.84;6888624;28;20217;-79
2021/03/23 11:26:17;;;;;;;5.32;4.82;;;;;;;26.34;15.19;96001.72;6883670;28;20216;-75
2021/03/23 11:29:38;;;;;;;6.78;5.65;;;;;;;23.97;17.19;96009.59;6911943;28;20220;-76
2021/03/23 11:32:58;;;;;;;7.68;6.30;;;;;;;22.04;19.10;96022.53;6905280;28;20317;-76
2021/03/23 11:36:19;;;;;;;6.80;5.10;;;;;;;20.55;19.88;96008.06;6900458;28;20312;-75
2021/03/23 11:39:40;;;;;;;6.70;5.53;;;;;;;19.45;21.75;96027.06;6880396;28;20291;-75
2021/03/23 11:43:03;;;;;;;7.80;5.70;;;;;;;18.31;23.56;96016.22;6879904;28;20687;-75
2021/03/23 11:46:44;;;;;;;7.17;5.43;;;;;;;17.29;24.35;96012.78;6892823;28;20734;-75
2021/03/23 11:50:05;;;;;;;8.13;6.60;;;;;;;16.89;25.51;96017.88;6895320;28;20229;-75
2021/03/23 11:53:26;;;;;;;7.03;5.57;;;;;;;16.53;26.41;96009.00;6897931;28;20232;-75
2021/03/23 11:56:48;;;;;;;8.27;6.87;;;;;;;16.24;27.26;96020.81;6893521;28;20219;-75
2021/03/23 12:00:12;;;;;;;7.07;6.17;;;;;;;16.04;28.03;96015.72;6891901;28;20212;-76
2021/03/23 12:03:35;;;;;;;10.67;6.17;;;;;;;15.98;29.27;96013.66;6896141;28;20217;-75
2021/03/23 12:07:04;;;;;;;11.20;6.83;;;;;;;16.06;29.49;96005.69;6886088;28;20236;-75
2021/03/23 12:10:32;;;;;;;9.80;6.40;;;;;;;16.07;29.78;96012.72;6897133;28;20732;-76
2021/03/23 12:14:04;;;;;;;10.83;6.73;;;;;;;15.83;29.53;96027.56;6886700;28;20216;-75
2021/03/23 12:17:25;;;;;;;9.83;6.93;;;;;;;15.35;30.15;96021.53;6885951;28;20257;-76
2021/03/23 12:20:53;;;;;;;10.03;6.90;;;;;;;15.20;31.66;96023.81;6898479;28;20215;-75
2021/03/23 12:24:14;;;;;;;7.83;6.17;;;;;;;15.13;31.55;96030.78;6899119;28;20706;-75
2021/03/23 12:27:35;;;;;;;7.67;6.30;;;;;;;14.86;31.23;96028.84;6902853;28;20216;-75
2021/03/23 12:30:58;;;;;;;11.13;6.40;;;;;;;14.70;31.85;96019.72;6899007;28;20219;-75
2021/03/23 12:34:18;;;;;;;7.73;6.00;;;;;;;14.66;31.90;96012.97;6865119;28;20221;-75
2021/03/23 12:37:40;;;;;;;9.10;6.80;;;;;;;14.55;31.85;96011.28;6905941;28;20354;-75
2021/03/23 12:41:01;;;;;;;8.23;6.17;;;;;;;14.49;32.35;96004.69;6876155;28;20331;-75
2021/03/23 12:44:21;;;;;;;9.23;6.90;;;;;;;14.76;32.61;96009.31;6906826;28;20231;-75
2021/03/23 12:47:42;;;;;;;9.33;6.27;;;;;;;14.84;32.93;95995.19;6912264;28;20213;-75
2021/03/23 12:51:03;;;;;;;9.63;6.60;;;;;;;14.93;32.77;96000.56;6917064;28;20227;-75
2021/03/23 12:54:58;;;;;;;8.87;7.13;;;;;;;14.81;31.92;95999.03;6914624;28;20307;-75
2021/03/23 12:58:24;;;;;;;10.67;7.37;;;;;;;14.52;32.45;95995.56;6869953;28;20290;-75
2021/03/23 13:01:45;;;;;;;9.53;7.00;;;;;;;14.33;32.90;95999.06;6901741;28;20342;-75
2021/03/23 13:05:05;;;;;;;8.53;7.20;;;;;;;14.09;33.10;95991.44;6914829;28;20221;-74
2021/03/23 13:08:36;;;;;;;9.30;6.73;;;;;;;14.10;34.19;95981.59;6900290;28;20221;-75
2021/03/23 13:11:58;;;;;;;7.83;6.50;;;;;;;14.27;34.08;95975.56;6883855;28;20625;-75
2021/03/23 13:15:19;;;;;;;9.57;7.03;;;;;;;14.34;33.97;95978.50;6891680;28;20220;-75
2021/03/23 13:18:43;;;;;;;13.10;7.20;;;;;;;14.24;33.96;95962.47;6896887;28;20220;-74
2021/03/23 13:22:04;;;;;;;11.03;7.03;;;;;;;14.26;34.55;95963.19;6898967;28;20283;-75
2021/03/23 13:25:29;;;;;;;9.13;6.90;;;;;;;14.38;34.49;95970.13;6889197;28;20603;-75
2021/03/23 13:28:55;;;;;;;8.77;6.97;;;;;;;14.29;34.21;95954.88;6893389;28;20209;-75
2021/03/23 13:32:16;;;;;;;9.03;7.00;;;;;;;14.35;34.40;95965.00;6890980;28;20886;-75
2021/03/23 13:35:37;;;;;;;7.60;6.00;;;;;;;14.44;33.65;95958.84;6896916;28;20301;-74
2021/03/23 13:39:23;;;;;;;9.20;6.43;;;;;;;14.40;33.80;95954.75;6898901;28;20221;-74
2021/03/23 13:42:44;;;;;;;9.60;6.50;;;;;;;14.28;33.45;95952.38;6889516;28;20254;-75
2021/03/23 13:46:08;;;;;;;9.10;6.83;;;;;;;14.18;33.60;95947.84;6891026;28;20230;-75
2021/03/23 13:49:32;;;;;;;11.53;6.63;;;;;;;14.25;34.67;95949.97;6915555;28;20303;-75
2021/03/23 13:53:02;;;;;;;8.00;6.50;;;;;;;14.48;35.09;95952.25;6913273;28;20216;-75
2021/03/23 13:56:23;;;;;;;12.30;7.03;;;;;;;14.46;34.24;95954.19;6903814;28;20235;-75
2021/03/23 13:59:43;;;;;;;8.87;6.33;;;;;;;14.50;34.43;95954.75;6912496;28;20244;-75
2021/03/23 14:03:04;;;;;;;7.97;6.37;;;;;;;14.68;34.02;95950.38;6912201;28;20221;-75
2021/03/23 14:06:26;;;;;;;7.60;6.03;;;;;;;14.86;33.95;95942.44;6906004;28;21095;-75
2021/03/23 14:09:50;;;;;;;8.50;6.43;;;;;;;15.12;33.73;95940.78;6907037;28;20228;-77
2021/03/23 14:13:11;;;;;;;10.33;6.67;;;;;;;15.22;32.95;95938.06;6908612;28;20219;-79
2021/03/23 14:16:31;;;;;;;9.80;7.50;;;;;;;15.20;32.82;95942.72;6906174;28;20236;-78
2021/03/23 14:19:53;;;;;;;9.77;6.73;;;;;;;15.26;33.47;95942.97;6910704;28;20228;-76
2021/03/23 14:23:27;;;;;;;9.13;6.50;;;;;;;15.45;33.03;95928.66;6906118;28;20252;-75
2021/03/23 14:26:48;;;;;;;8.30;7.20;;;;;;;15.73;32.86;95922.31;6908564;28;20526;-75
2021/03/23 14:30:18;;;;;;;8.87;6.87;;;;;;;15.75;33.14;95927.50;6898855;28;20217;-72
2021/03/23 14:33:39;;;;;;;8.83;6.93;;;;;;;15.54;33.09;95921.59;6898805;28;20220;-73
2021/03/23 14:37:00;;;;;;;7.83;6.33;;;;;;;15.37;33.39;95926.72;6899317;28;20236;-72
2021/03/23 14:40:32;;;;;;;11.23;7.00;;;;;;;15.28;33.26;95924.97;6902783;28;20239;-72
2021/03/23 14:43:55;;;;;;;9.20;5.77;;;;;;;15.24;34.07;95928.09;6897034;28;20211;-73
2021/03/23 14:47:33;;;;;;;7.10;6.30;;;;;;;15.15;34.13;95921.75;6916988;28;20215;-72
2021/03/23 14:50:55;;;;;;;7.30;6.30;;;;;;;15.12;34.29;95922.06;6906016;28;20580;-72
2021/03/23 14:54:19;;;;;;;7.73;6.33;;;;;;;15.19;34.15;95922.31;6909692;28;20577;-74
2021/03/23 14:57:41;;;;;;;8.43;5.97;;;;;;;15.22;34.70;95925.53;6905140;28;20263;-74
2021/03/23 15:01:01;;;;;;;6.87;5.40;;;;;;;15.29;34.82;95929.28;6911841;28;20324;-75
2021/03/23 15:04:21;;;;;;;8.67;6.50;;;;;;;15.29;34.39;95931.97;6907262;28;20709;-74
2021/03/23 15:07:43;;;;;;;8.23;6.63;;;;;;;15.19;33.97;95922.31;6908838;28;21067;-74
2021/03/23 15:11:05;;;;;;;7.30;5.77;;;;;;;15.07;34.04;95928.84;6903578;28;20282;-73
2021/03/23 15:14:25;;;;;;;7.50;6.70;;;;;;;14.95;33.82;95926.34;6905403;28;20225;-74
2021/03/23 15:17:49;;;;;;;7.27;6.43;;;;;;;14.87;33.81;95920.91;6883768;28;20227;-74
2021/03/23 15:21:17;;;;;;;7.93;6.03;;;;;;;14.81;34.05;95931.31;6913250;28;20308;-73
2021/03/23 15:24:40;;;;;;;9.60;6.60;;;;;;;14.79;34.17;95927.94;6908833;28;20210;-74
2021/03/23 15:28:01;;;;;;;7.83;6.10;;;;;;;14.63;34.45;95925.06;6897416;28;20220;-71
2021/03/23 15:31:21;;;;;;;9.33;6.53;;;;;;;14.54;35.01;95932.94;6900161;28;20600;-69
2021/03/23 15:34:42;;;;;;;8.23;6.53;;;;;;;14.41;34.99;95937.75;6895941;28;20231;-69
2021/03/23 15:38:02;;;;;;;9.87;6.40;;;;;;;14.36;35.59;95940.00;6907907;28;20300;-69
2021/03/23 15:41:23;;;;;;;9.63;6.70;;;;;;;14.28;35.80;95939.00;6900750;28;20861;-71
2021/03/23 15:44:46;;;;;;;8.57;5.80;;;;;;;14.16;35.90;95936.47;6905625;28;20591;-71
2021/03/23 15:48:07;;;;;;;8.30;6.13;;;;;;;14.13;36.33;95941.28;6916158;28;20232;-70
2021/03/23 15:51:29;;;;;;;6.97;5.77;;;;;;;14.08;36.42;95932.84;6919088;28;20232;-69
2021/03/23 15:54:50;;;;;;;9.43;6.57;;;;;;;14.06;36.52;95935.63;6893358;28;20224;-69
2021/03/23 15:58:10;;;;;;;7.17;5.90;;;;;;;14.08;36.41;95940.84;6908101;28;20327;-69
2021/03/23 16:01:31;;;;;;;8.13;6.03;;;;;;;14.02;36.53;95936.91;6891967;28;20209;-68
2021/03/23 16:04:53;;;;;;;8.13;6.47;;;;;;;13.98;36.71;95932.00;6906018;28;20216;-69
2021/03/23 16:08:22;;;;;;;8.10;6.40;;;;;;;13.96;36.65;95933.94;6901655;28;20673;-69