Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:08;;;;;;;19.27;8.52;;;;;;;-0.88;90.10;100312.94;2568279;28;20144;-71
2021/12/17 00:04:03;;;;;;;16.85;8.32;;;;;;;-1.02;90.03;100301.09;2568289;28;20042;-71
2021/12/17 00:05:20;;;;;;;18.60;8.63;;;;;;;-1.12;89.73;100302.31;2568532;28;20513;-71
2021/12/17 00:06:47;;;;;;;20.33;8.10;;;;;;;-1.11;90.21;100300.66;2568245;28;20050;-71
2021/12/17 00:08:03;;;;;;;19.85;8.35;;;;;;;-1.12;90.46;100298.88;2568292;28;20061;-70
2021/12/17 00:09:18;;;;;;;21.30;9.10;;;;;;;-1.13;90.68;100300.56;2568436;28;20054;-70
2021/12/17 00:10:34;;;;;;;16.73;7.60;;;;;;;-1.12;90.86;100299.75;2568150;28;20448;-70
2021/12/17 00:11:50;;;;;;;19.60;8.27;;;;;;;-1.16;90.40;100302.97;2568229;28;20047;-70
2021/12/17 00:13:06;;;;;;;19.38;9.18;;;;;;;-1.20;90.45;100298.50;2568028;28;20050;-70
2021/12/17 00:14:29;;;;;;;19.33;8.73;;;;;;;-1.24;90.55;100294.88;2568181;28;20089;-70
2021/12/17 00:15:46;;;;;;;18.40;8.75;;;;;;;-1.25;90.65;100302.53;2568340;28;20489;-70
2021/12/17 00:17:05;;;;;;;21.67;9.02;;;;;;;-1.28;90.65;100305.84;2568188;28;20123;-71
2021/12/17 00:18:39;;;;;;;20.83;9.20;;;;;;;-1.30;90.99;100303.19;2568037;28;20411;-70
2021/12/17 00:20:53;;;;;;;21.60;9.43;;;;;;;-1.28;90.89;100296.41;2567995;28;20053;-70
2021/12/17 00:48:36;;;;;;;29.83;10.85;;;;;;;-1.00;92.26;100286.63;2568113;28;20047;-70
2021/12/17 00:51:54;;;;;;;25.15;10.80;;;;;;;-1.12;91.80;100286.88;2568038;28;20051;-70
2021/12/17 00:53:01;;;;;;;21.23;9.90;;;;;;;-1.20;91.52;100293.38;2567812;28;20057;-70
2021/12/17 00:54:22;;;;;;;25.27;10.65;;;;;;;-1.28;91.44;100287.84;2567631;28;20055;-71
2021/12/17 00:55:38;;;;;;;22.33;9.18;;;;;;;-1.07;91.29;100297.41;2567818;28;20051;-71
2021/12/17 00:56:56;;;;;;;19.55;8.98;;;;;;;-1.16;90.75;100295.28;2567969;28;20146;-71
2021/12/17 00:58:11;;;;;;;18.77;8.90;;;;;;;-1.20;90.16;100290.78;2567685;28;20058;-72
2021/12/17 00:59:27;;;;;;;19.45;8.15;;;;;;;-1.24;90.08;100287.19;2567676;28;20525;-70
2021/12/17 01:00:43;;;;;;;17.73;8.20;;;;;;;-1.30;90.00;100287.75;2567657;28;20134;-70
2021/12/17 01:02:02;;;;;;;25.50;10.80;;;;;;;-1.36;89.89;100282.31;2567611;28;20055;-71
2021/12/17 01:03:18;;;;;;;24.17;10.73;;;;;;;-1.36;89.79;100297.75;2567722;28;20144;-71
2021/12/17 01:04:36;;;;;;;27.25;11.60;;;;;;;-1.42;89.71;100302.56;2567843;28;20109;-70
2021/12/17 01:05:52;;;;;;;20.65;10.30;;;;;;;-1.54;89.58;100304.50;2567654;28;20141;-70
2021/12/17 01:07:08;;;;;;;21.42;9.95;;;;;;;-1.64;89.73;100304.06;2567848;28;20055;-71
2021/12/17 01:08:24;;;;;;;23.23;10.00;;;;;;;-1.70;89.54;100301.16;2567585;28;20138;-71
2021/12/17 01:09:40;;;;;;;21.23;9.00;;;;;;;-1.78;89.93;100302.44;2567561;28;20090;-70
2021/12/17 01:10:57;;;;;;;25.45;10.35;;;;;;;-1.81;90.10;100305.72;2567601;28;20054;-71
2021/12/17 01:12:14;;;;;;;20.17;9.93;;;;;;;-1.86;90.24;100313.19;2567528;28;20078;-71
2021/12/17 01:13:31;;;;;;;19.25;8.68;;;;;;;-1.86;90.06;100308.06;2567351;28;20675;-70
2021/12/17 01:14:48;;;;;;;20.50;8.70;;;;;;;-1.86;90.10;100305.50;2567705;28;20207;-70
2021/12/17 01:16:04;;;;;;;21.08;8.55;;;;;;;-1.90;90.29;100306.16;2567551;28;20055;-70
2021/12/17 01:17:22;;;;;;;18.45;8.25;;;;;;;-1.97;90.14;100301.47;2567612;28;20051;-70
2021/12/17 01:21:37;;;;;;;17.73;8.60;;;;;;;-2.21;89.88;100290.78;2567728;28;20486;-70
2021/12/17 01:24:48;;;;;;;17.25;8.05;;;;;;;-2.18;90.78;100299.53;2567864;28;20146;-70
2021/12/17 01:35:30;;;;;;;16.48;7.90;;;;;;;-2.18;90.56;100294.41;2567391;28;20419;-70
2021/12/17 01:36:48;;;;;;;17.48;7.82;;;;;;;-2.21;90.64;100288.22;2567593;28;20046;-70
2021/12/17 01:40:40;;;;;;;17.80;8.35;;;;;;;-2.23;90.58;100292.41;2567239;28;20050;-71
2021/12/17 01:42:45;;;;;;;19.58;7.95;;;;;;;-2.32;90.65;100300.50;2567638;28;20141;-71
2021/12/17 01:44:04;;;;;;;19.58;8.63;;;;;;;-2.36;90.75;100303.69;2567417;28;20059;-71
2021/12/17 01:45:26;;;;;;;18.90;8.48;;;;;;;-2.33;90.68;100303.84;2567319;28;20523;-71
2021/12/17 01:46:45;;;;;;;21.30;9.55;;;;;;;-2.33;90.75;100304.72;2567604;28;20441;-71
2021/12/17 01:48:02;;;;;;;21.00;8.60;;;;;;;-2.29;90.73;100310.91;2567406;28;20046;-71
2021/12/17 01:56:05;;;;;;;18.80;8.80;;;;;;;-2.24;90.86;100300.91;2567388;28;20082;-72
2021/12/17 01:59:31;;;;;;;18.98;8.27;;;;;;;-2.21;91.40;100316.47;2532980;28;20055;-71
2021/12/17 02:00:48;;;;;;;19.40;8.38;;;;;;;-2.21;90.90;100319.91;2567130;28;20090;-71
2021/12/17 02:02:07;;;;;;;20.63;8.38;;;;;;;-2.20;91.32;100320.78;2567196;28;20047;-71
2021/12/17 02:03:23;;;;;;;22.83;9.80;;;;;;;-2.21;91.30;100313.88;2567302;28;20050;-70
2021/12/17 02:04:39;;;;;;;21.95;9.15;;;;;;;-2.17;91.26;100310.69;2567318;28;20109;-72
2021/12/17 02:05:55;;;;;;;21.95;9.73;;;;;;;-2.19;91.51;100308.06;2567101;28;20047;-71
2021/12/17 02:07:11;;;;;;;23.63;8.55;;;;;;;-2.21;91.53;100307.09;2567317;28;20066;-72
2021/12/17 02:08:27;;;;;;;21.08;9.13;;;;;;;-2.24;91.11;100306.91;2567357;28;20057;-71
2021/12/17 02:19:24;;;;;;;20.40;8.52;;;;;;;-2.42;90.88;100317.94;2567461;28;20047;-71
2021/12/17 02:28:52;;;;;;;20.77;8.88;;;;;;;-2.52;90.93;100310.53;2567296;28;20059;-71
2021/12/17 02:31:36;;;;;;;18.13;7.97;;;;;;;-2.51;91.30;100299.50;2567345;28;20142;-71
2021/12/17 02:32:52;;;;;;;20.85;8.57;;;;;;;-2.53;91.43;100308.75;2567121;28;21098;-71
2021/12/17 02:34:31;;;;;;;22.20;9.57;;;;;;;-2.58;91.24;100311.09;2567226;28;20121;-71
2021/12/17 02:35:47;;;;;;;19.13;8.52;;;;;;;-2.57;91.39;100314.53;2567083;28;20134;-71
2021/12/17 02:37:06;;;;;;;22.13;9.32;;;;;;;-2.52;91.85;100313.09;2567262;28;20050;-71
2021/12/17 02:38:23;;;;;;;23.00;9.73;;;;;;;-2.47;91.96;100316.81;2567291;28;20057;-71
2021/12/17 02:45:37;;;;;;;25.67;10.70;;;;;;;-2.47;91.77;100321.94;2567296;28;20059;-71
2021/12/17 02:46:52;;;;;;;26.58;9.93;;;;;;;-2.49;91.47;100320.97;2567333;28;20413;-71
2021/12/17 02:48:14;;;;;;;21.13;8.93;;;;;;;-2.53;91.42;100315.59;2567063;28;20055;-72
2021/12/17 02:49:30;;;;;;;23.25;9.32;;;;;;;-2.52;91.41;100318.22;2567224;28;20077;-71
2021/12/17 02:50:52;;;;;;;21.00;9.25;;;;;;;-2.46;91.72;100316.00;2567077;28;20062;-71
2021/12/17 02:52:09;;;;;;;29.60;11.38;;;;;;;-2.34;91.82;100314.94;2566963;28;20105;-72
2021/12/17 02:53:27;;;;;;;28.17;10.95;;;;;;;-2.27;92.15;100312.78;2567159;28;20074;-71
2021/12/17 02:54:43;;;;;;;30.15;10.68;;;;;;;-2.23;92.14;100307.78;2566898;28;20173;-71
2021/12/17 02:56:04;;;;;;;30.50;11.05;;;;;;;-2.29;91.82;100308.34;2567416;28;20051;-71
2021/12/17 02:57:19;;;;;;;27.85;10.48;;;;;;;-2.44;91.40;100310.97;2567026;28;20482;-71
2021/12/17 02:58:37;;;;;;;19.52;9.23;;;;;;;-2.56;90.86;100311.16;2566322;28;20043;-71
2021/12/17 02:59:54;;;;;;;20.85;8.75;;;;;;;-2.61;91.01;100315.16;2566711;28;20067;-71
2021/12/17 03:01:12;;;;;;;19.98;8.80;;;;;;;-2.62;91.32;100314.28;2566988;28;20051;-70
2021/12/17 03:02:31;;;;;;;23.80;9.05;;;;;;;-2.60;91.67;100312.69;2566909;28;20054;-71
2021/12/17 03:03:50;;;;;;;25.17;10.57;;;;;;;-2.57;91.62;100314.53;2567120;28;20150;-71
2021/12/17 03:05:08;;;;;;;25.52;9.93;;;;;;;-2.53;91.98;100316.47;2566802;28;20125;-71
2021/12/17 03:06:24;;;;;;;27.42;10.25;;;;;;;-2.50;91.88;100314.09;2567103;28;20142;-71
2021/12/17 03:07:43;;;;;;;26.63;9.77;;;;;;;-2.49;91.97;100312.38;2567053;28;20079;-71
2021/12/17 03:08:59;;;;;;;26.67;11.32;;;;;;;-2.49;92.03;100318.41;2567649;28;20105;-71
2021/12/17 03:10:15;;;;;;;27.83;10.48;;;;;;;-2.48;91.96;100312.47;2568719;28;20053;-72
2021/12/17 03:11:31;;;;;;;26.13;10.35;;;;;;;-2.57;91.44;100322.22;2568793;28;20062;-71
2021/12/17 03:12:51;;;;;;;27.30;10.85;;;;;;;-2.65;91.33;100315.81;2568987;28;20054;-71
2021/12/17 03:14:07;;;;;;;23.70;9.10;;;;;;;-2.63;90.75;100319.34;2568736;28;20057;-71
2021/12/17 03:15:41;;;;;;;20.88;8.77;;;;;;;-2.71;90.89;100317.22;2568994;28;20047;-71
2021/12/17 03:17:07;;;;;;;19.38;8.70;;;;;;;-2.73;90.94;100323.94;2568799;28;20059;-71
2021/12/17 03:24:32;;;;;;;22.45;9.77;;;;;;;-2.59;91.33;100329.81;2568138;28;20437;-70
2021/12/17 03:25:48;;;;;;;23.25;10.27;;;;;;;-2.60;91.46;100328.06;2568827;28;20047;-70
2021/12/17 03:27:04;;;;;;;24.50;10.50;;;;;;;-2.65;91.29;100319.25;2568469;28;20046;-71
2021/12/17 03:28:20;;;;;;;21.55;9.30;;;;;;;-2.67;91.30;100327.63;2568642;28;20106;-71
2021/12/17 03:29:36;;;;;;;23.33;9.50;;;;;;;-2.67;91.46;100319.94;2568443;28;20050;-73
2021/12/17 03:30:52;;;;;;;25.58;11.25;;;;;;;-2.65;91.71;100324.38;2568619;28;20055;-71
2021/12/17 03:32:08;;;;;;;22.15;9.85;;;;;;;-2.55;91.58;100320.63;2568782;28;20482;-71
2021/12/17 03:33:24;;;;;;;23.33;10.35;;;;;;;-2.49;91.91;100320.97;2568468;28;20054;-71
2021/12/17 03:34:39;;;;;;;22.98;10.05;;;;;;;-2.45;91.78;100327.13;2568492;28;20347;-71
2021/12/17 03:35:57;;;;;;;23.02;9.90;;;;;;;-2.45;91.99;100328.03;2568734;28;20051;-71
2021/12/17 03:37:13;;;;;;;25.17;10.25;;;;;;;-2.48;92.00;100326.97;2568717;28;20066;-71
2021/12/17 03:38:29;;;;;;;25.95;10.65;;;;;;;-2.50;91.91;100337.19;2568697;28;20461;-71
2021/12/17 03:39:45;;;;;;;24.67;10.57;;;;;;;-2.52;91.95;100331.03;2568275;28;20046;-71
2021/12/17 03:42:35;;;;;;;26.75;10.55;;;;;;;-2.63;91.69;100338.16;2568559;28;20074;-71
2021/12/17 03:43:54;;;;;;;21.63;9.65;;;;;;;-2.71;91.44;100337.72;2568531;28;20089;-71
2021/12/17 03:45:09;;;;;;;18.92;8.88;;;;;;;-2.76;91.21;100341.72;2568405;28;20085;-71
2021/12/17 03:46:25;;;;;;;20.55;9.52;;;;;;;-2.85;90.86;100341.19;2568575;28;20055;-71
2021/12/17 03:47:41;;;;;;;21.55;8.70;;;;;;;-2.92;90.85;100341.66;2568530;28;20053;-71
2021/12/17 03:48:56;;;;;;;21.85;9.57;;;;;;;-2.96;90.68;100344.81;2568577;28;20074;-71
2021/12/17 03:50:13;;;;;;;19.63;8.68;;;;;;;-3.00;90.77;100349.78;2568364;28;20475;-71
2021/12/17 03:51:28;;;;;;;21.00;9.18;;;;;;;-3.03;90.89;100351.28;2568388;28;20051;-71
2021/12/17 03:52:44;;;;;;;19.35;9.25;;;;;;;-3.08;90.67;100338.19;2568503;28;20133;-71
2021/12/17 03:54:00;;;;;;;18.88;8.80;;;;;;;-3.08;90.73;100352.69;2568424;28;20065;-71
2021/12/17 03:55:15;;;;;;;22.50;9.55;;;;;;;-3.10;90.66;100350.03;2568511;28;20058;-71
2021/12/17 03:56:31;;;;;;;19.15;9.10;;;;;;;-3.10;90.57;100347.47;2568435;28;20050;-71
2021/12/17 03:57:47;;;;;;;20.38;9.07;;;;;;;-3.12;90.46;100341.38;2568489;28;20162;-71
2021/12/17 03:59:10;;;;;;;21.83;9.45;;;;;;;-3.12;90.72;100341.38;2568520;28;20133;-71
2021/12/17 04:00:27;;;;;;;18.50;8.40;;;;;;;-3.12;91.05;100337.16;2567631;28;20097;-72
2021/12/17 04:01:42;;;;;;;24.08;9.98;;;;;;;-3.12;91.11;100347.41;2568040;28;20138;-71
2021/12/17 04:02:58;;;;;;;21.77;9.68;;;;;;;-3.15;91.34;100348.91;2568378;28;20109;-71
2021/12/17 04:04:14;;;;;;;20.48;8.70;;;;;;;-3.16;91.29;100345.44;2568215;28;20113;-71
2021/12/17 04:05:30;;;;;;;22.08;9.82;;;;;;;-3.14;91.43;100348.09;2568471;28;20062;-71
2021/12/17 04:06:45;;;;;;;22.65;10.07;;;;;;;-3.13;91.67;100347.28;2568392;28;20054;-71
2021/12/17 04:08:01;;;;;;;24.85;9.90;;;;;;;-3.11;91.65;100343.13;2568324;28;20141;-71
2021/12/17 04:09:20;;;;;;;26.73;10.32;;;;;;;-3.04;91.54;100345.28;2568378;28;20042;-71
2021/12/17 04:10:45;;;;;;;23.50;9.05;;;;;;;-3.00;91.78;100347.22;2568548;28;20058;-71
2021/12/17 04:12:02;;;;;;;18.50;8.48;;;;;;;-2.99;91.35;100337.84;2568352;28;20055;-71
2021/12/17 04:13:31;;;;;;;22.55;9.55;;;;;;;-3.02;91.33;100336.00;2567958;28;20421;-71
2021/12/17 04:14:48;;;;;;;27.92;9.75;;;;;;;-3.01;91.87;100337.75;2568458;28;20106;-71
2021/12/17 04:16:08;;;;;;;26.25;9.93;;;;;;;-3.03;91.37;100338.47;2568125;28;20449;-71
2021/12/17 04:17:26;;;;;;;22.58;10.43;;;;;;;-3.07;91.61;100333.97;2568367;28;20090;-71
2021/12/17 04:18:42;;;;;;;23.15;9.52;;;;;;;-3.17;91.05;100335.97;2568080;28;20133;-71
2021/12/17 04:19:57;;;;;;;22.77;9.73;;;;;;;-3.18;91.33;100333.34;2567333;28;20516;-71
2021/12/17 04:21:16;;;;;;;27.00;10.48;;;;;;;-3.17;91.72;100327.44;2567598;28;20051;-71
2021/12/17 04:22:31;;;;;;;26.25;10.55;;;;;;;-3.17;91.58;100323.16;2568209;28;20058;-71
2021/12/17 04:23:49;;;;;;;24.15;10.20;;;;;;;-3.18;91.64;100328.22;2568227;28;20050;-71
2021/12/17 04:25:05;;;;;;;24.60;10.02;;;;;;;-3.21;91.39;100317.78;2568057;28;20501;-71
2021/12/17 04:26:25;;;;;;;22.98;9.38;;;;;;;-3.25;91.42;100326.97;2568138;28;20101;-71
2021/12/17 04:27:41;;;;;;;25.80;9.98;;;;;;;-3.27;91.53;100326.03;2568069;28;20103;-71
2021/12/17 04:28:57;;;;;;;26.23;10.35;;;;;;;-3.24;91.23;100332.97;2567866;28;20701;-71
2021/12/17 04:30:12;;;;;;;23.77;10.18;;;;;;;-3.24;91.25;100333.88;2567988;28;20055;-70
2021/12/17 04:31:29;;;;;;;22.42;9.95;;;;;;;-3.24;91.48;100335.53;2567854;28;20062;-71
2021/12/17 04:32:45;;;;;;;20.85;9.52;;;;;;;-3.26;91.34;100335.47;2567089;28;20043;-71
2021/12/17 04:34:00;;;;;;;18.02;8.48;;;;;;;-3.30;90.74;100330.94;2568147;28;20055;-71
2021/12/17 04:35:16;;;;;;;19.67;8.73;;;;;;;-3.35;90.77;100329.78;2567864;28;20099;-71
2021/12/17 04:36:35;;;;;;;23.73;9.15;;;;;;;-3.39;90.73;100335.53;2567884;28;20387;-72
2021/12/17 04:37:51;;;;;;;20.17;8.48;;;;;;;-3.33;90.69;100330.75;2568044;28;20143;-71
2021/12/17 04:39:06;;;;;;;30.02;9.60;;;;;;;-3.19;90.93;100331.59;2568115;28;20043;-70
2021/12/17 04:40:24;;;;;;;54.22;12.77;;;;;;;-3.24;90.52;100327.84;2568125;28;20158;-71
2021/12/17 04:41:47;;;;;;;30.33;10.35;;;;;;;-3.33;90.37;100321.41;2566546;28;20647;-71
2021/12/17 04:43:16;;;;;;;29.75;10.27;;;;;;;-3.26;90.45;100323.53;2567901;28;20511;-71
2021/12/17 04:44:36;;;;;;;33.10;9.98;;;;;;;-3.20;90.37;100323.00;2567941;28;20563;-71
2021/12/17 04:58:28;;;;;;;22.77;8.48;;;;;;;-3.48;91.10;100315.41;2567290;28;20414;-70
2021/12/17 04:59:44;;;;;;;24.98;11.10;;;;;;;-3.48;91.15;100313.72;2568006;28;20050;-74
2021/12/17 05:01:02;;;;;;;26.10;10.13;;;;;;;-3.48;91.38;100311.16;2567096;28;20050;-73
2021/12/17 05:02:18;;;;;;;23.30;9.77;;;;;;;-3.47;91.29;100317.16;2566969;28;20061;-72
2021/12/17 05:03:34;;;;;;;26.35;10.18;;;;;;;-3.47;91.33;100312.03;2567129;28;20426;-71
2021/12/17 05:04:50;;;;;;;24.55;10.50;;;;;;;-3.49;90.94;100319.63;2567217;28;20043;-71
2021/12/17 05:06:06;;;;;;;25.67;10.23;;;;;;;-3.50;90.96;100311.84;2567418;28;20060;-71
2021/12/17 05:07:24;;;;;;;23.98;9.35;;;;;;;-3.48;91.06;100306.03;2567719;28;20504;-72
2021/12/17 05:08:40;;;;;;;23.63;10.00;;;;;;;-3.47;91.01;100312.91;2567900;28;20050;-72
2021/12/17 05:10:05;;;;;;;24.60;9.35;;;;;;;-3.39;90.84;100309.94;2567810;28;20058;-72
2021/12/17 05:19:43;;;;;;;22.48;9.00;;;;;;;-3.57;90.62;100301.25;2566970;28;20062;-72
2021/12/17 05:21:04;;;;;;;19.75;8.77;;;;;;;-3.62;90.32;100304.31;2567588;28;20113;-72
2021/12/17 05:22:20;;;;;;;18.83;8.48;;;;;;;-3.66;90.50;100310.94;2567167;28;20931;-72
2021/12/17 05:23:43;;;;;;;18.48;8.60;;;;;;;-3.71;90.15;100302.13;2567478;28;20062;-72
2021/12/17 05:24:58;;;;;;;21.13;8.50;;;;;;;-3.67;90.35;100306.59;2567846;28;20054;-71
2021/12/17 05:26:17;;;;;;;18.65;8.75;;;;;;;-3.65;90.44;100306.72;2567630;28;20113;-72
2021/12/17 05:27:32;;;;;;;20.65;8.80;;;;;;;-3.65;90.38;100309.28;2567627;28;20347;-72
2021/12/17 05:28:50;;;;;;;20.23;9.27;;;;;;;-3.67;90.25;100306.59;2567618;28;20086;-72
2021/12/17 05:30:06;;;;;;;21.65;9.05;;;;;;;-3.69;90.53;100305.63;2567596;28;20051;-72
2021/12/17 05:31:22;;;;;;;21.58;9.23;;;;;;;-3.68;90.45;100309.97;2567112;28;20086;-72
2021/12/17 05:32:38;;;;;;;16.10;7.93;;;;;;;-3.68;90.35;100309.97;2567632;28;20478;-72
2021/12/17 05:33:56;;;;;;;22.17;10.40;;;;;;;-3.71;90.50;100304.66;2567490;28;20051;-72
2021/12/17 05:35:12;;;;;;;17.67;8.05;;;;;;;-3.72;90.35;100301.22;2567467;28;20050;-72
2021/12/17 05:36:27;;;;;;;19.85;8.75;;;;;;;-3.74;90.57;100301.94;2567659;28;20062;-72
2021/12/17 05:37:43;;;;;;;19.42;8.77;;;;;;;-3.75;90.66;100300.16;2567601;28;20054;-72
2021/12/17 05:38:58;;;;;;;20.33;8.98;;;;;;;-3.78;90.33;100300.88;2567664;28;20046;-72
2021/12/17 05:40:15;;;;;;;20.58;8.18;;;;;;;-3.78;90.61;100310.19;2567600;28;20109;-73
2021/12/17 05:41:30;;;;;;;23.25;10.15;;;;;;;-3.79;90.45;100308.44;2567214;28;20114;-72
2021/12/17 05:42:48;;;;;;;21.75;8.68;;;;;;;-3.80;90.88;100306.66;2556982;29;20495;-72
2021/12/17 05:44:04;;;;;;;20.77;8.75;;;;;;;-3.73;90.79;100304.56;2561416;28;20250;-72
2021/12/17 05:46:54;;;;;;;21.85;9.48;;;;;;;-3.75;90.57;100301.03;2567668;28;20058;-72
2021/12/17 05:48:10;;;;;;;20.05;9.68;;;;;;;-3.75;90.49;100307.84;2567402;28;20050;-72
2021/12/17 05:49:27;;;;;;;23.63;8.82;;;;;;;-3.66;90.38;100308.38;2567312;28;20133;-72
2021/12/17 05:50:44;;;;;;;21.60;9.98;;;;;;;-3.65;90.29;100299.91;2567281;28;20065;-72
2021/12/17 05:51:59;;;;;;;22.60;9.25;;;;;;;-3.67;90.37;100295.50;2567530;28;20055;-72
2021/12/17 05:53:15;;;;;;;22.38;9.38;;;;;;;-3.69;90.10;100303.97;2567487;28;20058;-72
2021/12/17 05:54:31;;;;;;;22.88;9.27;;;;;;;-3.71;90.14;100299.56;2567358;28;20047;-72
2021/12/17 05:55:46;;;;;;;24.35;9.90;;;;;;;-3.67;90.35;100296.38;2566688;28;20051;-72
2021/12/17 05:57:02;;;;;;;20.73;10.30;;;;;;;-3.63;90.45;100295.78;2566936;28;20108;-72
2021/12/17 05:58:18;;;;;;;20.27;8.95;;;;;;;-3.54;90.37;100290.31;2567167;28;20082;-71
2021/12/17 05:59:35;;;;;;;26.10;9.25;;;;;;;-3.50;90.72;100291.34;2567442;28;20097;-72
2021/12/17 06:00:50;;;;;;;21.27;9.73;;;;;;;-3.54;90.52;100290.31;2567255;28;20514;-72
2021/12/17 06:02:11;;;;;;;25.27;10.27;;;;;;;-3.59;90.54;100290.03;2567484;28;20112;-72
2021/12/17 06:03:26;;;;;;;21.83;8.95;;;;;;;-3.63;90.63;100290.66;2567653;28;20488;-71
2021/12/17 06:04:42;;;;;;;20.02;8.57;;;;;;;-3.67;90.27;100292.94;2567328;28;20133;-71
2021/12/17 06:05:58;;;;;;;19.42;9.93;;;;;;;-3.69;90.50;100291.19;2567370;28;20047;-71
2021/12/17 06:07:24;;;;;;;23.20;9.95;;;;;;;-3.72;90.29;100296.09;2567296;28;20086;-71
2021/12/17 06:08:40;;;;;;;22.50;9.30;;;;;;;-3.72;90.74;100295.22;2567135;28;20051;-71
2021/12/17 06:10:02;;;;;;;26.70;9.70;;;;;;;-3.74;90.84;100296.81;2567352;28;20521;-71
2021/12/17 06:11:18;;;;;;;22.90;9.57;;;;;;;-3.78;90.49;100294.84;2566923;28;20101;-72
2021/12/17 06:12:33;;;;;;;22.63;9.90;;;;;;;-3.79;90.70;100299.09;2567080;28;20050;-71
2021/12/17 06:13:49;;;;;;;24.27;9.05;;;;;;;-3.80;90.62;100289.66;2567262;28;20069;-71
2021/12/17 06:15:07;;;;;;;25.30;10.35;;;;;;;-3.77;90.88;100296.59;2567333;28;20138;-71
2021/12/17 06:16:23;;;;;;;42.05;12.35;;;;;;;-3.77;91.37;100289.81;2567141;28;20101;-73
2021/12/17 06:17:39;;;;;;;30.20;11.13;;;;;;;-3.70;91.66;100286.84;2567399;28;20465;-71
2021/12/17 06:18:55;;;;;;;37.95;13.77;;;;;;;-3.67;92.13;100291.25;2567425;28;20561;-71
2021/12/17 06:20:13;;;;;;;31.75;12.75;;;;;;;-3.61;91.71;100283.06;2567276;28;20046;-71
2021/12/17 06:21:29;;;;;;;43.15;14.15;;;;;;;-3.62;92.13;100292.44;2567238;28;20056;-72
2021/12/17 06:22:48;;;;;;;34.83;13.52;;;;;;;-3.66;91.89;100285.34;2567788;28;20067;-73
2021/12/17 06:24:04;;;;;;;29.40;13.38;;;;;;;-3.66;92.02;100289.59;2567303;28;20053;-72
2021/12/17 06:25:21;;;;;;;32.40;12.88;;;;;;;-3.67;92.01;100290.38;2566844;28;20219;-71
2021/12/17 06:26:37;;;;;;;34.67;12.55;;;;;;;-3.67;91.72;100290.38;2567259;28;20042;-71
2021/12/17 06:27:52;;;;;;;27.58;12.02;;;;;;;-3.67;91.72;100288.69;2567182;28;20132;-72
2021/12/17 06:29:08;;;;;;;33.05;12.02;;;;;;;-3.64;91.87;100286.31;2567698;28;20529;-71
2021/12/17 06:30:24;;;;;;;25.10;11.60;;;;;;;-3.41;91.89;100281.66;2567331;28;20537;-71
2021/12/17 06:31:40;;;;;;;26.08;9.77;;;;;;;-3.10;91.96;100279.97;2567755;28;20549;-72
2021/12/17 06:32:56;;;;;;;22.63;9.60;;;;;;;-2.99;91.29;100276.34;2557057;28;20048;-71
2021/12/17 06:34:11;;;;;;;22.15;9.55;;;;;;;-3.00;91.29;100278.00;2561311;28;20043;-72
2021/12/17 06:35:27;;;;;;;24.60;10.27;;;;;;;-2.90;91.13;100276.84;2567745;28;20109;-72
2021/12/17 06:36:43;;;;;;;27.42;10.35;;;;;;;-2.84;90.80;100271.19;2567364;28;20047;-71
2021/12/17 06:37:59;;;;;;;24.30;9.88;;;;;;;-2.91;90.72;100275.09;2567803;28;20051;-71
2021/12/17 06:39:14;;;;;;;22.42;9.80;;;;;;;-2.89;90.32;100267.50;2567752;28;20061;-72
2021/12/17 06:40:31;;;;;;;20.52;9.80;;;;;;;-2.96;90.37;100273.06;2567310;28;20046;-73
2021/12/17 06:41:46;;;;;;;22.15;9.98;;;;;;;-2.99;90.31;100271.22;2567197;28;20046;-71
2021/12/17 06:43:03;;;;;;;19.80;9.35;;;;;;;-2.99;90.28;100271.22;2567444;28;20055;-72
2021/12/17 06:44:23;;;;;;;22.33;10.07;;;;;;;-2.87;90.54;100271.03;2568980;28;20053;-74
2021/12/17 06:45:58;;;;;;;18.17;8.77;;;;;;;-2.81;90.34;100261.09;2569496;28;20058;-76
2021/12/17 06:47:27;;;;;;;24.90;9.50;;;;;;;-2.79;90.38;100272.34;2569491;28;20047;-71
2021/12/17 06:48:43;;;;;;;20.42;8.50;;;;;;;-2.93;90.53;100273.22;2569052;28;20043;-71
2021/12/17 06:55:50;;;;;;;22.30;9.25;;;;;;;-3.27;90.78;100270.53;2569350;28;20050;-70
2021/12/17 06:58:24;;;;;;;21.00;9.88;;;;;;;-3.27;91.03;100267.97;2569401;28;20042;-70
2021/12/17 06:59:08;;;;;;;23.95;10.05;;;;;;;-3.24;90.91;100272.38;2568619;28;20670;-72
2021/12/17 07:06:30;;;;;;;22.52;9.90;;;;;;;-3.09;91.19;100279.19;2569294;28;20078;-70
2021/12/17 07:08:56;;;;;;;;;;;;;;;-3.10;91.10;100279.97;2569736;28;20083;-70
2021/12/17 07:10:56;;;;;;;20.80;9.73;;;;;;;-3.11;90.85;100281.66;2568893;28;20244;-70
2021/12/17 07:21:43;;;;;;;24.33;10.05;;;;;;;-3.17;90.70;100281.31;2569269;28;20046;-70
2021/12/17 07:23:09;;;;;;;26.88;11.40;;;;;;;-2.96;90.89;100288.44;2569441;28;20500;-70
2021/12/17 07:33:37;;;;;;;22.38;9.85;;;;;;;-2.49;90.30;100285.06;2555884;28;20133;-71
2021/12/17 07:35:24;;;;;;;25.98;10.82;;;;;;;-2.64;90.42;100286.81;2568914;28;20055;-70
2021/12/17 07:39:48;;;;;;;28.17;10.20;;;;;;;-2.88;90.96;100292.31;2569178;28;20183;-72
2021/12/17 07:41:05;;;;;;;29.08;11.93;;;;;;;-2.88;91.23;100290.63;2568857;28;20139;-71
2021/12/17 07:42:22;;;;;;;30.63;11.85;;;;;;;-2.88;91.22;100292.31;2568931;28;20062;-72
2021/12/17 07:43:39;;;;;;;28.95;12.05;;;;;;;-2.86;91.39;100298.41;2568738;28;20093;-72
2021/12/17 07:44:55;;;;;;;31.40;11.45;;;;;;;-2.85;91.67;100295.06;2568884;28;20146;-72
2021/12/17 07:46:12;;;;;;;31.83;12.35;;;;;;;-2.83;91.43;100296.00;2569057;28;20042;-71
2021/12/17 07:47:28;;;;;;;27.80;11.07;;;;;;;-2.82;91.44;100292.66;2568851;28;20522;-71
2021/12/17 07:48:43;;;;;;;28.50;11.98;;;;;;;-2.80;91.28;100287.63;2568890;28;20038;-71
2021/12/17 07:49:59;;;;;;;29.05;12.00;;;;;;;-2.78;91.18;100292.06;2568981;28;20134;-71
2021/12/17 07:51:17;;;;;;;25.92;11.00;;;;;;;-2.75;91.37;100283.63;2568655;28;20077;-71
2021/12/17 07:52:32;;;;;;;32.55;12.55;;;;;;;-2.73;91.30;100295.75;2568996;28;20429;-71
2021/12/17 07:53:49;;;;;;;29.35;12.00;;;;;;;-2.73;91.21;100288.06;2568856;28;20077;-71
2021/12/17 07:55:04;;;;;;;27.17;11.85;;;;;;;-2.72;91.31;100287.25;2568615;28;20134;-71
2021/12/17 07:56:25;;;;;;;29.17;12.27;;;;;;;-2.71;91.47;100289.00;2568625;28;20050;-72
2021/12/17 07:57:41;;;;;;;33.08;15.25;;;;;;;-2.68;91.20;100292.53;2568594;28;20046;-71
2021/12/17 07:58:57;;;;;;;43.35;17.85;;;;;;;-2.68;91.44;100302.78;2568902;28;20057;-72
2021/12/17 08:00:13;;;;;;;40.80;17.58;;;;;;;-2.66;91.31;100306.31;2568608;28;20042;-71
2021/12/17 08:01:28;;;;;;;41.65;18.02;;;;;;;-2.66;91.47;100309.78;2568649;28;20534;-72
2021/12/17 08:02:44;;;;;;;44.33;19.45;;;;;;;-2.61;91.56;100307.47;2568753;28;20565;-70
2021/12/17 08:04:00;;;;;;;42.05;18.40;;;;;;;-2.62;91.25;100301.44;2568742;28;20476;-71
2021/12/17 08:05:16;;;;;;;41.08;17.42;;;;;;;-2.58;91.40;100311.09;2568683;28;20058;-71
2021/12/17 08:06:34;;;;;;;44.88;18.42;;;;;;;-2.52;91.40;100307.09;2568681;28;20150;-71
2021/12/17 08:07:49;;;;;;;35.40;16.15;;;;;;;-2.41;91.47;100294.03;2568602;28;20055;-71
2021/12/17 08:09:06;;;;;;;39.30;16.67;;;;;;;-2.39;91.38;100309.53;2568730;28;20042;-71
2021/12/17 08:10:22;;;;;;;36.05;15.30;;;;;;;-2.36;91.21;100309.69;2568177;28;20660;-70
2021/12/17 08:11:38;;;;;;;34.83;15.60;;;;;;;-2.36;91.37;100308.84;2568830;28;20042;-70
2021/12/17 08:12:55;;;;;;;39.90;16.15;;;;;;;-2.34;91.12;100305.53;2568605;28;20101;-69
2021/12/17 08:14:15;;;;;;;33.80;16.33;;;;;;;-2.30;91.19;100306.59;2568270;28;20331;-72
2021/12/17 08:15:36;;;;;;;34.47;15.95;;;;;;;-2.28;91.40;100298.19;2568693;28;20469;-70
2021/12/17 08:26:41;;;;;;;29.07;12.00;;;;;;;-2.02;91.17;100310.63;2568507;28;20046;-71
2021/12/17 08:28:05;;;;;;;28.23;12.35;;;;;;;-1.94;91.21;100316.16;2551174;28;20975;-70
2021/12/17 08:30:23;;;;;;;29.00;12.05;;;;;;;-1.83;91.55;100321.84;2568578;28;20417;-70
2021/12/17 08:31:38;;;;;;;31.58;13.10;;;;;;;-1.73;91.50;100318.97;2568180;28;20047;-70
2021/12/17 08:32:54;;;;;;;29.25;12.95;;;;;;;-1.66;91.57;100320.16;2568421;28;20051;-71
2021/12/17 08:34:09;;;;;;;27.95;12.38;;;;;;;-1.59;91.53;100315.44;2568153;28;20122;-70
2021/12/17 08:35:25;;;;;;;31.55;13.52;;;;;;;-1.50;91.51;100316.72;2557818;28;20047;-71