Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:55;;;;;;;10.73;2.30;;;;;;;;;;5053509;28;20438;-75
2022/12/27 00:04:21;;;;;;;9.25;2.42;;;;;;;;;;5067275;28;20430;-75
2022/12/27 00:06:48;;;;;;;9.25;2.30;;;;;;;;;;5051840;28;20420;-75
2022/12/27 00:09:14;;;;;;;12.05;2.35;;;;;;;;;;5069456;28;20438;-75
2022/12/27 00:11:40;;;;;;;14.15;2.50;;;;;;;;;;5057971;28;20422;-75
2022/12/27 00:14:06;;;;;;;9.65;2.58;;;;;;;;;;5087748;28;20416;-76
2022/12/27 00:16:32;;;;;;;12.38;2.33;;;;;;;;;;5074050;28;20403;-76
2022/12/27 00:18:59;;;;;;;11.30;2.78;;;;;;;;;;5066665;28;20502;-76
2022/12/27 00:21:25;;;;;;;9.63;2.40;;;;;;;;;;5088803;28;20491;-76
2022/12/27 00:23:52;;;;;;;10.35;2.22;;;;;;;;;;5073917;28;20483;-76
2022/12/27 00:26:23;;;;;;;15.10;2.70;;;;;;;;;;5059423;28;20425;-76
2022/12/27 00:28:49;;;;;;;10.82;2.60;;;;;;;;;;5072127;28;20978;-76
2022/12/27 00:31:16;;;;;;;8.77;2.15;;;;;;;;;;5070069;28;20423;-76
2022/12/27 00:33:43;;;;;;;10.07;2.53;;;;;;;;;;5051867;28;20420;-76
2022/12/27 00:36:11;;;;;;;10.43;2.33;;;;;;;;;;5071249;28;20824;-76
2022/12/27 00:38:37;;;;;;;7.93;2.50;;;;;;;;;;5054827;28;20498;-76
2022/12/27 00:41:03;;;;;;;10.40;2.67;;;;;;;;;;5061968;28;20479;-76
2022/12/27 00:43:29;;;;;;;9.48;2.50;;;;;;;;;;5059172;28;20420;-75
2022/12/27 00:45:56;;;;;;;13.38;2.83;;;;;;;;;;5052918;28;20415;-76
2022/12/27 00:48:22;;;;;;;10.15;2.35;;;;;;;;;;5068141;28;20426;-76
2022/12/27 00:50:48;;;;;;;13.35;2.42;;;;;;;;;;5071849;28;20834;-76
2022/12/27 00:53:15;;;;;;;7.95;2.05;;;;;;;;;;5056319;28;20427;-76
2022/12/27 00:55:44;;;;;;;11.95;2.58;;;;;;;;;;5069910;28;20442;-76
2022/12/27 00:58:11;;;;;;;8.65;2.38;;;;;;;;;;5070348;28;20419;-76
2022/12/27 01:00:37;;;;;;;12.40;2.50;;;;;;;;;;5053209;28;20506;-76
2022/12/27 01:03:03;;;;;;;9.90;2.80;;;;;;;;;;5061957;28;20421;-76
2022/12/27 01:05:29;;;;;;;12.90;2.40;;;;;;;;;;5052818;28;20405;-76
2022/12/27 01:07:55;;;;;;;13.13;2.53;;;;;;;;;;5066685;28;20479;-76
2022/12/27 01:10:21;;;;;;;10.52;2.30;;;;;;;;;;5077105;28;20410;-76
2022/12/27 01:12:47;;;;;;;9.68;2.10;;;;;;;;;;5064916;28;20431;-76
2022/12/27 01:15:13;;;;;;;9.83;2.27;;;;;;;;;;5052887;28;20426;-76
2022/12/27 01:17:39;;;;;;;9.68;3.10;;;;;;;;;;5087036;28;20419;-76
2022/12/27 01:20:06;;;;;;;12.02;2.97;;;;;;;;;;5088035;28;20433;-76
2022/12/27 01:22:32;;;;;;;10.68;2.42;;;;;;;;;;5071674;28;20423;-76
2022/12/27 01:24:58;;;;;;;10.60;2.50;;;;;;;;;;5069007;28;20505;-76
2022/12/27 01:27:24;;;;;;;12.73;2.70;;;;;;;;;;5068855;28;20499;-76
2022/12/27 01:29:50;;;;;;;12.15;2.72;;;;;;;;;;5070418;28;20423;-76
2022/12/27 01:32:16;;;;;;;11.97;2.80;;;;;;;;;;5088352;28;20474;-76
2022/12/27 01:34:42;;;;;;;12.27;2.60;;;;;;;;;;5072171;28;20438;-76
2022/12/27 01:37:08;;;;;;;13.88;2.88;;;;;;;;;;5069153;28;20412;-76
2022/12/27 01:39:34;;;;;;;12.98;2.65;;;;;;;;;;5063520;28;20417;-76
2022/12/27 01:44:49;;;;;;;11.23;2.72;;;;;;;;;;5067755;28;20415;-75
2022/12/27 01:47:35;;;;;;;12.88;2.40;;;;;;;;;;5068734;28;20462;-76
2022/12/27 01:50:07;;;;;;;11.52;3.10;;;;;;;;;;5052331;28;20483;-75
2022/12/27 01:52:39;;;;;;;10.73;2.57;;;;;;;;;;5071952;28;20506;-76
2022/12/27 01:55:16;;;;;;;10.90;2.60;;;;;;;;;;5067192;28;20415;-76
2022/12/27 01:57:42;;;;;;;13.20;3.05;;;;;;;;;;5060463;28;20787;-76
2022/12/27 02:00:08;;;;;;;13.23;2.55;;;;;;;;;;5069766;28;20518;-75
2022/12/27 02:02:35;;;;;;;13.80;3.17;;;;;;;;;;5071769;28;20407;-75
2022/12/27 02:05:01;;;;;;;11.90;3.10;;;;;;;;;;5071710;28;20399;-75
2022/12/27 02:07:31;;;;;;;12.95;3.10;;;;;;;;;;5051071;28;20447;-75
2022/12/27 02:09:58;;;;;;;12.00;2.60;;;;;;;;;;5066040;28;20451;-75
2022/12/27 02:12:25;;;;;;;12.20;2.92;;;;;;;;;;5070074;28;20427;-76
2022/12/27 02:14:51;;;;;;;12.68;2.42;;;;;;;;;;5054949;28;20396;-76
2022/12/27 02:17:25;;;;;;;10.32;2.60;;;;;;;;;;5059799;28;20978;-76
2022/12/27 02:19:58;;;;;;;15.68;2.60;;;;;;;;;;5069642;28;20503;-75
2022/12/27 02:25:43;;;;;;;14.27;2.80;;;;;;;;;;5067733;28;20427;-75
2022/12/27 02:28:38;;;;;;;14.98;2.88;;;;;;;;;;5070092;28;20925;-75
2022/12/27 02:31:07;;;;;;;10.63;2.50;;;;;;;;;;5017478;28;20456;-75
2022/12/27 02:33:36;;;;;;;11.90;2.53;;;;;;;;;;5068820;28;20516;-75
2022/12/27 02:36:09;;;;;;;14.55;3.05;;;;;;;;;;5069783;28;20549;-76
2022/12/27 02:38:37;;;;;;;8.53;2.10;;;;;;;;;;5063850;28;20527;-76
2022/12/27 02:55:20;;;;;;;12.95;2.92;;;;;;;;;;5067983;28;20480;-76
2022/12/27 02:58:04;;;;;;;15.77;3.30;;;;;;;;;;5061176;28;20412;-76
2022/12/27 03:03:27;;;;;;;9.45;2.40;;;;;;;;;;5067552;28;20432;-76
2022/12/27 03:08:59;;;;;;;12.32;2.78;;;;;;;;;;5073107;28;20505;-76
2022/12/27 03:17:31;;;;;;;9.43;2.10;;;;;;;;;;5010472;28;21019;-76
2022/12/27 03:25:35;;;;;;;8.68;1.98;;;;;;;;;;5069165;28;20435;-76
2022/12/27 03:33:38;;;;;;;12.23;3.10;;;;;;;;;;5062503;28;20432;-75
2022/12/27 03:39:05;;;;;;;13.48;2.70;;;;;;;;;;5082191;28;20432;-75
2022/12/27 03:44:35;;;;;;;12.63;3.10;;;;;;;;;;5020813;28;20892;-75
2022/12/27 03:47:12;;;;;;;14.25;2.40;;;;;;;;;;5074368;28;20427;-75
2022/12/27 03:49:40;;;;;;;10.38;2.50;;;;;;;;;;5073034;28;20502;-75
2022/12/27 03:52:14;;;;;;;11.73;2.75;;;;;;;;;;5081589;28;20422;-75
2022/12/27 03:54:41;;;;;;;14.80;2.80;;;;;;;;;;5094965;28;20419;-75
2022/12/27 03:57:09;;;;;;;9.57;2.33;;;;;;;;;;5078045;28;20480;-75
2022/12/27 03:59:35;;;;;;;12.67;2.33;;;;;;;;;;5066276;28;20467;-75
2022/12/27 04:02:01;;;;;;;11.68;2.70;;;;;;;;;;5053405;28;20934;-75
2022/12/27 04:04:27;;;;;;;11.73;2.60;;;;;;;;;;5074097;28;20451;-75
2022/12/27 04:06:54;;;;;;;15.75;3.22;;;;;;;;;;5071554;28;20423;-75
2022/12/27 04:36:47;;;;;;;11.23;2.72;;;;;;;;;;5072648;28;20419;-77
2022/12/27 04:39:13;;;;;;;12.52;3.10;;;;;;;;;;5085813;28;20426;-77
2022/12/27 04:55:29;;;;;;;11.73;2.53;;;;;;;;;;5069895;28;20850;-76
2022/12/27 04:57:56;;;;;;;12.10;2.65;;;;;;;;;;5054373;28;20830;-76
2022/12/27 05:03:09;;;;;;;11.55;2.80;;;;;;;;;;5052845;28;20433;-76
2022/12/27 05:05:36;;;;;;;9.82;2.65;;;;;;;;;;5081353;28;20421;-76
2022/12/27 05:16:17;;;;;;;9.50;2.70;;;;;;;;;;5071968;28;20452;-75
2022/12/27 05:18:43;;;;;;;13.40;2.55;;;;;;;;;;5056841;28;20569;-74
2022/12/27 05:21:09;;;;;;;14.02;3.10;;;;;;;;;;5093222;28;20787;-74
2022/12/27 05:26:20;;;;;;;14.07;3.08;;;;;;;;;;5069327;28;20462;-74
2022/12/27 05:28:46;;;;;;;11.77;2.92;;;;;;;;;;5055789;28;20903;-74
2022/12/27 05:31:12;;;;;;;12.75;2.85;;;;;;;;;;5071112;28;20419;-75
2022/12/27 05:33:38;;;;;;;10.00;2.33;;;;;;;;;;5078763;28;20786;-75
2022/12/27 05:36:05;;;;;;;11.15;2.60;;;;;;;;;;5092626;28;20402;-75
2022/12/27 05:38:31;;;;;;;10.90;2.33;;;;;;;;;;5068884;28;20582;-74
2022/12/27 05:40:58;;;;;;;8.40;2.20;;;;;;;;;;5071295;28;20429;-75
2022/12/27 05:43:24;;;;;;;9.10;2.33;;;;;;;;;;5052216;28;20498;-74
2022/12/27 05:45:50;;;;;;;12.50;3.00;;;;;;;;;;5054471;28;20428;-74
2022/12/27 05:48:17;;;;;;;11.70;2.72;;;;;;;;;;5054465;28;20468;-74
2022/12/27 05:50:43;;;;;;;12.13;2.63;;;;;;;;;;5067636;28;20418;-74
2022/12/27 05:53:09;;;;;;;10.05;2.70;;;;;;;;;;5069296;28;21045;-75
2022/12/27 05:55:35;;;;;;;14.10;2.90;;;;;;;;;;5050698;28;20445;-75
2022/12/27 05:58:01;;;;;;;10.73;2.80;;;;;;;;;;5069294;28;20437;-75
2022/12/27 06:00:27;;;;;;;9.95;3.08;;;;;;;;;;5068020;28;20432;-74
2022/12/27 06:02:53;;;;;;;11.07;2.70;;;;;;;;;;5064286;28;20424;-75
2022/12/27 06:05:19;;;;;;;8.93;2.67;;;;;;;;;;5069409;28;20423;-75
2022/12/27 06:07:45;;;;;;;7.63;2.23;;;;;;;;;;5059517;28;20425;-75
2022/12/27 06:10:11;;;;;;;14.02;2.92;;;;;;;;;;5098422;28;20419;-75
2022/12/27 06:12:37;;;;;;;11.63;2.65;;;;;;;;;;5068920;28;20927;-75
2022/12/27 06:15:05;;;;;;;11.25;2.60;;;;;;;;;;5103105;28;20469;-75
2022/12/27 06:17:31;;;;;;;9.40;2.30;;;;;;;;;;5071490;28;20404;-75
2022/12/27 06:19:57;;;;;;;7.78;2.30;;;;;;;;;;5067954;28;20508;-75
2022/12/27 06:22:23;;;;;;;11.93;2.70;;;;;;;;;;5054699;28;20542;-74
2022/12/27 06:24:49;;;;;;;11.55;2.53;;;;;;;;;;5069834;28;20989;-75
2022/12/27 06:27:16;;;;;;;8.55;2.80;;;;;;;;;;5068746;28;20447;-75
2022/12/27 06:29:42;;;;;;;10.65;2.60;;;;;;;;;;5070339;28;20423;-75
2022/12/27 06:32:08;;;;;;;10.00;2.42;;;;;;;;;;5070779;28;20946;-75
2022/12/27 06:34:34;;;;;;;12.37;2.53;;;;;;;;;;5051941;28;20428;-75
2022/12/27 06:37:00;;;;;;;10.25;2.10;;;;;;;;;;5036090;28;20408;-75
2022/12/27 06:39:26;;;;;;;10.77;2.10;;;;;;;;;;5052539;28;20424;-75
2022/12/27 06:41:54;;;;;;;9.10;2.53;;;;;;;;;;5050427;28;20415;-75
2022/12/27 06:44:20;;;;;;;9.70;2.55;;;;;;;;;;5054640;28;20930;-75
2022/12/27 06:46:47;;;;;;;11.15;2.58;;;;;;;;;;5036778;28;20911;-75
2022/12/27 06:49:13;;;;;;;11.93;2.70;;;;;;;;;;5051312;28;20419;-75
2022/12/27 06:51:39;;;;;;;10.30;2.70;;;;;;;;;;5049936;28;20415;-75
2022/12/27 06:54:05;;;;;;;10.05;2.65;;;;;;;;;;5036330;28;20499;-74
2022/12/27 06:56:32;;;;;;;12.13;2.60;;;;;;;;;;5053522;28;20492;-74
2022/12/27 06:58:58;;;;;;;12.10;2.97;;;;;;;;;;5050746;28;20503;-75
2022/12/27 07:01:25;;;;;;;9.35;3.22;;;;;;;;;;5055272;28;20423;-75
2022/12/27 07:03:56;;;;;;;14.48;3.08;;;;;;;;;;5053837;28;20422;-75
2022/12/27 07:06:22;;;;;;;11.48;2.80;;;;;;;;;;5036171;28;20429;-75
2022/12/27 07:08:49;;;;;;;16.90;3.33;;;;;;;;;;5037709;28;20419;-75
2022/12/27 07:11:17;;;;;;;14.27;3.67;;;;;;;;;;5031228;28;20504;-75
2022/12/27 07:13:44;;;;;;;15.63;3.35;;;;;;;;;;5041444;28;20910;-75
2022/12/27 07:16:11;;;;;;;12.45;3.28;;;;;;;;;;5053769;28;20412;-75
2022/12/27 07:18:37;;;;;;;12.88;2.80;;;;;;;;;;5026593;28;20417;-75
2022/12/27 07:21:07;;;;;;;14.27;3.53;;;;;;;;;;5040159;28;20970;-74
2022/12/27 07:23:34;;;;;;;11.05;3.20;;;;;;;;;;5046571;28;20419;-75
2022/12/27 07:26:03;;;;;;;15.10;3.17;;;;;;;;;;5053288;28;20422;-75
2022/12/27 07:28:30;;;;;;;13.38;3.40;;;;;;;;;;5041413;28;20449;-75
2022/12/27 07:30:56;;;;;;;16.42;3.55;;;;;;;;;;5045849;28;20455;-75
2022/12/27 07:33:24;;;;;;;13.93;4.63;;;;;;;;;;5060498;28;20834;-75
2022/12/27 07:35:56;;;;;;;11.48;3.58;;;;;;;;;;5068079;28;20532;-75
2022/12/27 07:38:22;;;;;;;16.08;4.72;;;;;;;;;;5076738;28;20486;-75
2022/12/27 07:40:48;;;;;;;14.50;3.60;;;;;;;;;;5070063;28;20483;-75
2022/12/27 07:43:14;;;;;;;12.57;3.10;;;;;;;;;;5065490;28;20430;-75
2022/12/27 07:45:40;;;;;;;13.30;3.80;;;;;;;;;;5069385;28;20526;-76
2022/12/27 07:48:06;;;;;;;15.63;3.33;;;;;;;;;;5050096;28;20415;-76
2022/12/27 07:50:32;;;;;;;13.63;3.47;;;;;;;;;;5066272;28;21262;-75
2022/12/27 07:53:01;;;;;;;15.23;3.60;;;;;;;;;;5046702;28;20856;-76
2022/12/27 07:55:27;;;;;;;19.58;3.75;;;;;;;;;;5065786;28;20420;-76
2022/12/27 07:57:54;;;;;;;16.20;3.92;;;;;;;;;;5066151;28;20499;-74
2022/12/27 08:00:20;;;;;;;18.52;4.20;;;;;;;;;;5069272;28;20418;-75
2022/12/27 08:02:46;;;;;;;16.90;3.42;;;;;;;;;;5063010;28;20481;-76
2022/12/27 08:05:12;;;;;;;14.32;4.00;;;;;;;;;;5064582;28;20449;-76
2022/12/27 08:07:39;;;;;;;15.68;3.58;;;;;;;;;;5068729;28;20810;-76
2022/12/27 08:10:05;;;;;;;14.77;3.60;;;;;;;;;;5065756;28;20423;-77
2022/12/27 08:12:31;;;;;;;15.68;3.55;;;;;;;;;;5066716;28;20446;-77
2022/12/27 08:14:57;;;;;;;13.23;3.87;;;;;;;;;;5068297;28;20492;-77
2022/12/27 08:17:26;;;;;;;15.52;3.42;;;;;;;;;;5068512;28;20412;-77
2022/12/27 08:19:52;;;;;;;18.55;4.07;;;;;;;;;;5067123;28;20423;-76
2022/12/27 08:22:18;;;;;;;13.93;4.10;;;;;;;;;;5046527;28;20503;-77
2022/12/27 08:24:44;;;;;;;13.48;3.60;;;;;;;;;;5068957;28;20416;-77
2022/12/27 08:27:11;;;;;;;16.55;3.75;;;;;;;;;;5087712;28;20451;-77
2022/12/27 08:29:37;;;;;;;16.27;4.45;;;;;;;;;;5064737;28;20459;-77
2022/12/27 08:32:04;;;;;;;15.63;3.65;;;;;;;;;;5052835;28;20434;-77
2022/12/27 08:34:30;;;;;;;16.90;4.20;;;;;;;;;;5048505;28;20432;-77
2022/12/27 08:36:56;;;;;;;17.00;4.18;;;;;;;;;;5037766;28;20477;-77
2022/12/27 08:39:23;;;;;;;20.20;5.18;;;;;;;;;;5053609;28;20423;-76
2022/12/27 08:41:49;;;;;;;14.38;4.50;;;;;;;;;;5037489;28;20978;-76
2022/12/27 08:44:15;;;;;;;14.82;5.00;;;;;;;;;;5019215;28;20463;-77
2022/12/27 08:46:41;;;;;;;16.05;5.00;;;;;;;;;;5056479;28;20767;-76
2022/12/27 08:49:07;;;;;;;18.58;6.45;;;;;;;;;;5055445;28;20445;-77
2022/12/27 08:51:33;;;;;;;19.42;6.32;;;;;;;;;;5038179;28;20420;-77
2022/12/27 08:53:59;;;;;;;19.08;4.80;;;;;;;;;;5054383;28;20422;-77
2022/12/27 08:56:25;;;;;;;16.02;4.20;;;;;;;;;;5051016;28;20779;-77
2022/12/27 08:58:51;;;;;;;15.68;5.25;;;;;;;;;;5053601;28;20469;-76
2022/12/27 09:01:18;;;;;;;12.55;4.13;;;;;;;;;;5066739;28;20971;-76
2022/12/27 09:03:44;;;;;;;14.80;3.80;;;;;;;;;;5050178;28;20485;-77
2022/12/27 09:06:11;;;;;;;15.00;3.97;;;;;;;;;;5020753;28;20858;-77
2022/12/27 09:08:37;;;;;;;16.43;4.37;;;;;;;;;;5052920;28;20598;-77
2022/12/27 09:11:23;;;;;;;15.43;4.88;;;;;;;;;;5037391;28;20506;-77
2022/12/27 09:13:49;;;;;;;12.20;3.90;;;;;;;;;;5056112;28;20502;-77
2022/12/27 09:16:17;;;;;;;15.48;4.10;;;;;;;;;;5050546;28;20931;-77
2022/12/27 09:18:43;;;;;;;16.95;5.95;;;;;;;;;;5031909;28;20511;-76
2022/12/27 09:21:11;;;;;;;16.73;5.45;;;;;;;;;;5053876;28;20423;-76
2022/12/27 09:23:37;;;;;;;10.13;3.50;;;;;;;;;;5038679;28;20829;-76
2022/12/27 09:26:05;;;;;;;13.63;4.60;;;;;;;;;;5049198;28;20435;-75
2022/12/27 09:28:31;;;;;;;13.77;3.78;;;;;;;;;;5051208;28;20514;-76
2022/12/27 09:30:57;;;;;;;15.10;3.95;;;;;;;;;;5051745;28;20776;-76
2022/12/27 09:33:23;;;;;;;15.52;3.45;;;;;;;;;;5040735;28;20494;-75
2022/12/27 09:35:49;;;;;;;13.40;3.75;;;;;;;;;;5068657;28;20420;-76
2022/12/27 09:38:15;;;;;;;13.65;3.95;;;;;;;;;;5068984;28;20450;-78
2022/12/27 09:40:51;;;;;;;21.83;4.97;;;;;;;;;;5066567;28;20895;-76
2022/12/27 09:43:17;;;;;;;15.75;5.38;;;;;;;;;;5061676;28;20419;-76
2022/12/27 09:45:45;;;;;;;14.35;3.40;;;;;;;;;;5068230;28;20423;-76
2022/12/27 09:48:14;;;;;;;11.80;3.45;;;;;;;;;;5070416;28;20490;-76
2022/12/27 09:50:46;;;;;;;14.93;3.72;;;;;;;;;;5061928;28;20475;-76
2022/12/27 09:53:21;;;;;;;15.05;3.70;;;;;;;;;;5054813;28;20933;-76
2022/12/27 09:55:52;;;;;;;16.13;4.07;;;;;;;;;;5070178;28;20443;-76
2022/12/27 09:58:22;;;;;;;12.02;3.58;;;;;;;;;;5079753;28;20460;-78
2022/12/27 10:00:52;;;;;;;14.68;3.95;;;;;;;;;;5074061;28;20415;-78
2022/12/27 10:03:19;;;;;;;12.15;3.35;;;;;;;;;;5071254;28;20942;-78
2022/12/27 10:05:48;;;;;;;14.07;3.72;;;;;;;;;;5067735;28;20423;-78
2022/12/27 10:08:40;;;;;;;13.30;3.20;;;;;;;;;;5071879;28;20407;-78
2022/12/27 10:11:34;;;;;;;15.13;3.53;;;;;;;;;;5066866;28;20438;-78
2022/12/27 10:14:21;;;;;;;12.75;3.83;;;;;;;;;;5105779;28;20432;-79
2022/12/27 10:16:56;;;;;;;13.18;3.10;;;;;;;;;;5027502;28;20760;-79
2022/12/27 10:19:31;;;;;;;10.77;3.03;;;;;;;;;;5071093;28;20422;-79
2022/12/27 10:22:24;;;;;;;11.75;3.40;;;;;;;;;;5055419;28;20440;-78
2022/12/27 10:24:51;;;;;;;15.17;3.83;;;;;;;;;;5045134;28;20486;-77
2022/12/27 10:27:20;;;;;;;13.25;3.40;;;;;;;;;;5059825;28;20415;-77
2022/12/27 10:29:47;;;;;;;11.35;3.00;;;;;;;;;;5069073;28;20462;-78
2022/12/27 10:32:15;;;;;;;15.95;3.05;;;;;;;;;;5084465;28;20432;-78
2022/12/27 10:34:41;;;;;;;10.95;2.85;;;;;;;;;;5035195;28;20421;-78
2022/12/27 10:37:13;;;;;;;11.60;3.08;;;;;;;;;;5031285;28;20452;-77
2022/12/27 10:39:39;;;;;;;15.17;3.33;;;;;;;;;;5039161;28;20418;-78
2022/12/27 10:42:11;;;;;;;11.27;3.72;;;;;;;;;;5055985;28;20606;-77
2022/12/27 10:44:37;;;;;;;14.35;3.53;;;;;;;;;;5038595;28;20818;-78
2022/12/27 10:47:03;;;;;;;12.25;3.13;;;;;;;;;;5048940;28;20460;-79
2022/12/27 10:49:33;;;;;;;11.30;2.80;;;6.60;99.90;;;;;;5037410;28;20415;-78
2022/12/27 10:52:07;;;;;;;10.70;3.28;;;;;;;;;;5067726;28;20419;-79
2022/12/27 10:54:34;;;;;;;15.55;3.20;;;;;;;;;;5056074;28;20419;-79
2022/12/27 10:57:16;;;;;;;11.97;3.33;;;;;;;;;;5053585;28;20480;-79
2022/12/27 10:59:42;;;;;;;13.00;3.20;;;;;;;;;;5046357;28;20745;-79
2022/12/27 11:02:18;;;;;;;14.60;3.33;;;;;;;;;;5054511;28;20433;-78
2022/12/27 11:04:58;;;;;;;12.20;3.03;;;;;;;;;;5044294;28;20433;-79
2022/12/27 11:07:28;;;;;;;18.60;3.65;;;;;;;;;;5051894;28;20419;-79
2022/12/27 11:10:04;;;;;;;12.35;3.10;;;;;;;;;;5036324;28;20424;-79
2022/12/27 11:12:31;;;;;;;13.85;3.28;;;;;;;;;;5051505;28;20436;-78
2022/12/27 11:15:24;;;;;;;10.50;3.15;;;;;;;;;;5052227;28;20427;-79
2022/12/27 11:17:52;;;;;;;10.68;3.35;;;;;;;;;;5030483;28;20431;-79
2022/12/27 11:20:18;;;;;;;10.15;3.30;;;;;;;;;;5035968;28;20431;-79
2022/12/27 11:22:57;;;;;;;10.18;3.08;;;;;;;;;;5053201;28;20407;-79
2022/12/27 11:25:25;;;;;;;13.30;2.87;;;;;;;;;;5051248;28;20420;-79
2022/12/27 11:27:53;;;;;;;12.55;3.28;;;;;;;;;;5055639;28;20772;-79
2022/12/27 11:30:21;;;;;;;10.70;2.95;;;;;;;;;;5047968;28;20423;-79
2022/12/27 11:32:47;;;;;;;10.40;3.05;;;;;;;;;;5048352;28;20432;-79
2022/12/27 11:35:18;;;;;;;9.98;3.10;;;;;;;;;;5083625;28;20412;-78
2022/12/27 11:37:44;;;;;;;14.38;2.95;;;;;;;;;;5065605;28;20427;-78
2022/12/27 11:40:17;;;;;;;12.02;3.60;;;;;;;;;;5051111;28;20497;-78
2022/12/27 11:42:45;;;;;;;9.35;2.70;;;;;;;;;;5061527;28;20926;-79
2022/12/27 11:45:20;;;;;;;10.10;3.38;;;;;;;;;;5069745;28;20416;-78
2022/12/27 11:47:46;;;;;;;13.55;3.22;;;;;;;;;;5058682;28;20431;-77
2022/12/27 11:50:27;;;;;;;10.63;2.80;;;;;;;;;;5053051;28;20411;-78
2022/12/27 11:53:06;;;;;;;16.17;3.17;;;;;;;;;;5063913;28;20428;-78
2022/12/27 11:55:38;;;;;;;14.35;3.55;;;;;;;;;;5080992;28;20506;-78
2022/12/27 11:58:23;;;;;;;11.65;2.92;;;;;;;;;;5058576;28;20942;-78
2022/12/27 12:01:19;;;;;;;11.15;2.95;;;;;;;;;;5050475;28;20417;-78
2022/12/27 12:04:04;;;;;;;8.98;2.90;;;;;;;;;;5048244;28;20434;-77
2022/12/27 12:06:36;;;;;;;12.40;3.08;;;;;;;;;;5068608;28;20450;-78
2022/12/27 12:09:13;;;;;;;11.43;2.80;;;;;;;;;;5070249;28;20423;-78
2022/12/27 12:11:45;;;;;;;9.02;2.63;;;;;;;;;;5068113;28;20428;-78
2022/12/27 12:14:11;;;;;;;10.05;2.88;;;;;;;;;;5055517;28;20481;-78
2022/12/27 12:17:04;;;;;;;10.43;3.10;;;;;;;;;;5056982;28;20994;-77
2022/12/27 12:20:09;;;;;;;8.87;3.03;;;7.00;99.90;;;;;;5056233;28;20771;-78
2022/12/27 12:23:02;;;;;;;12.63;2.88;;;6.50;99.90;;;;;;5028617;28;20429;-78
2022/12/27 12:25:34;;;;;;;13.15;3.35;;;;;;;;;;5084764;28;20420;-78
2022/12/27 12:28:09;;;;;;;14.97;3.43;;;;;;;;;;5073969;28;20574;-78
2022/12/27 12:30:46;;;;;;;10.00;3.00;;;;;;;;;;5096898;28;20447;-78
2022/12/27 12:33:29;;;;;;;16.38;3.40;;;;;;;;;;5068294;28;21016;-78
2022/12/27 12:36:09;;;;;;;12.50;3.20;;;;;;;;;;5100900;27;20424;-79
2022/12/27 12:38:41;;;;;;;13.00;3.45;;;;;;;;;;5055206;28;20415;-77
2022/12/27 12:41:08;;;;;;;13.68;3.75;;;;;;;;;;5060152;28;20425;-78
2022/12/27 12:43:37;;;;;;;12.82;3.85;;;;;;;;;;5075169;28;20418;-78
2022/12/27 12:46:06;;;;;;;14.25;3.78;;;;;;;;;;5058729;28;20424;-79
2022/12/27 12:48:35;;;;;;;11.77;3.20;;;;;;;;;;5057908;28;20470;-78
2022/12/27 12:51:04;;;;;;;13.23;3.50;;;;;;;;;;5054182;28;20427;-79
2022/12/27 12:53:49;;;;;;;14.95;4.00;;;;;;;;;;5071003;28;20420;-77
2022/12/27 12:56:27;;;;;;;15.77;3.50;;;;;;;;;;5071679;28;20419;-76
2022/12/27 12:58:53;;;;;;;11.68;3.60;;;;;;;;;;5059250;28;20438;-77
2022/12/27 13:01:38;;;;;;;11.85;2.90;;;;;;;;;;5066597;28;20434;-76
2022/12/27 13:04:04;;;;;;;12.00;3.45;;;;;;;;;;5063784;28;20454;-76
2022/12/27 13:06:30;;;;;;;11.60;3.10;;;;;;;;;;5064547;28;20443;-76
2022/12/27 13:09:15;;;;;;;15.03;3.60;;;;;;;;;;5066453;28;20450;-75
2022/12/27 13:11:41;;;;;;;13.77;3.47;;;;;;;;;;5089272;28;20423;-76
2022/12/27 13:14:27;;;;;;;10.85;3.55;;;;;;;;;;5066977;28;20424;-76
2022/12/27 13:16:53;;;;;;;11.65;3.75;;;;;;;;;;5070244;28;20424;-76
2022/12/27 13:19:22;;;;;;;13.52;3.70;;;;;;;;;;5070797;28;20814;-76
2022/12/27 13:21:57;;;;;;;14.60;3.28;;;;;;;;;;5054399;28;20840;-76
2022/12/27 13:24:30;;;;;;;8.00;2.75;;;;;;;;;;5062375;28;20422;-75
2022/12/27 13:27:24;;;;;;;13.27;3.65;;;;;;;;;;5071838;28;20435;-76
2022/12/27 13:30:16;;;;;;;14.93;4.18;;;6.50;99.90;;;;;;5049925;28;20422;-76
2022/12/27 13:33:00;;;;;;;11.00;3.63;;;;;;;;;;5068342;28;20606;-76
2022/12/27 13:35:48;;;;;;;13.60;3.72;;;;;;;;;;5069430;28;20425;-76
2022/12/27 13:38:14;;;;;;;13.65;3.95;;;;;;;;;;5068132;28;20443;-77
2022/12/27 13:40:43;;;;;;;14.52;4.22;;;;;;;;;;5066422;28;20409;-77
2022/12/27 13:43:24;;;;;;;16.27;4.07;;;;;;;;;;5073790;28;20477;-77
2022/12/27 13:45:53;;;;;;;15.57;4.75;;;;;;;;;;5085685;28;20496;-76
2022/12/27 13:48:35;;;;;;;15.05;5.00;;;;;;;;;;5048165;28;20431;-76
2022/12/27 13:51:14;;;;;;;13.07;4.80;;;;;;;;;;5075783;28;20433;-75
2022/12/27 13:53:40;;;;;;;16.63;4.43;;;;;;;;;;5060951;28;20896;-76
2022/12/27 13:56:19;;;;;;;14.33;4.83;;;;;;;;;;5070522;28;20423;-76
2022/12/27 13:58:51;;;;;;;13.63;5.68;;;;;;;;;;5066296;28;20423;-75
2022/12/27 14:01:30;;;;;;;14.55;5.30;;;;;;;;;;5053938;28;20426;-75
2022/12/27 14:04:22;;;;;;;15.27;5.10;;;;;;;;;;5088035;28;20771;-75
2022/12/27 14:06:52;;;;;;;16.15;5.07;;;;;;;;;;5059014;28;20456;-75
2022/12/27 14:09:27;;;;;;;15.27;5.55;;;;;;;;;;5050910;28;20425;-75
2022/12/27 14:11:54;;;;;;;11.98;5.22;;;;;;;;;;5066817;28;20953;-76
2022/12/27 14:14:20;;;;;;;13.93;4.97;;;;;;;;;;5061635;28;20423;-75
2022/12/27 14:17:13;;;;;;;16.77;6.32;;;;;;;;;;5051623;28;20425;-76
2022/12/27 14:19:42;;;;;;;15.32;6.07;;;;;;;;;;5062636;28;20415;-75
2022/12/27 14:22:08;;;;;;;16.87;6.10;;;;;;;;;;5067142;28;20929;-76
2022/12/27 14:24:34;;;;;;;13.63;6.22;;;;;;;;;;5068657;28;20447;-75
2022/12/27 14:27:03;;;;;;;15.82;6.20;;;;;;;;;;5050310;28;20415;-76
2022/12/27 14:29:48;;;;;;;17.20;6.70;;;;;;;;;;5061278;28;21557;-76
2022/12/27 14:32:23;;;;;;;17.58;6.38;;;;;;;;;;5076351;28;20419;-76
2022/12/27 14:35:07;;;;;;;14.65;6.30;;;;;;;;;;5067895;28;20931;-76
2022/12/27 14:38:10;;;;;;;13.20;5.93;;;;;;;;;;5051169;28;20515;-75
2022/12/27 14:40:55;;;;;;;13.43;6.28;;;;;;;;;;4972016;28;20436;-76
2022/12/27 14:43:43;;;;;;;12.50;6.03;;;;;;;;;;5037745;28;20954;-75
2022/12/27 14:46:12;;;;;;;17.58;7.20;;;;;;;;;;5046546;28;20411;-76
2022/12/27 14:48:47;;;;;;;17.02;8.05;;;;;;;;;;5046415;28;20412;-79
2022/12/27 14:51:16;;;;;;;23.88;9.20;;;;;;;;;;5056889;28;20420;-79
2022/12/27 14:53:49;;;;;;;16.33;8.68;;;;;;;;;;5045350;28;20421;-79
2022/12/27 14:56:27;;;;;;;15.32;8.48;;;;;;;;;;5058486;28;20417;-78
2022/12/27 14:59:09;;;;;;;18.63;9.70;;;;;;;;;;5039996;28;20974;-76
2022/12/27 15:01:56;;;;;;;21.10;9.55;;;;;;;;;;5053877;28;20514;-76
2022/12/27 15:04:31;;;;;;;17.77;9.73;;;;;;;;;;5055015;28;20431;-76
2022/12/27 15:06:57;;;;;;;20.40;10.05;;;;;;;;;;5035001;28;20464;-76
2022/12/27 15:09:42;;;;;;;23.20;10.77;;;;;;;;;;5043893;28;20419;-76
2022/12/27 15:12:17;;;;;;;29.10;11.93;;;;;;;;;;5040049;28;20421;-76
2022/12/27 15:14:43;;;;;;;18.30;10.50;;;;;;;;;;5044212;28;20428;-74
2022/12/27 15:17:17;;;;;;;16.35;9.95;;;;;;;;;;5030971;28;20412;-74
2022/12/27 15:19:43;;;;;;;21.63;11.00;;;;;;;;;;5043832;28;20423;-74
2022/12/27 15:22:21;;;;;;;18.05;10.30;;;;;;;;;;5041839;28;20467;-75
2022/12/27 15:24:50;;;;;;;21.45;11.38;;;;;;;;;;5029335;28;20423;-74
2022/12/27 15:27:37;;;;;;;20.42;11.05;;;;;;;;;;5048496;28;20417;-75
2022/12/27 15:30:18;;;;;;;20.40;11.35;;;;;;;;;;5025803;28;20440;-75
2022/12/27 15:32:54;;;;;;;18.85;11.05;;;;;;;;;;5053487;28;20425;-74
2022/12/27 15:35:38;;;;;;;18.45;11.05;;;;;;;;;;5066942;28;20426;-75
2022/12/27 15:38:13;;;;;;;21.98;11.18;;;;;;;;;;5067122;28;20416;-75
2022/12/27 15:40:55;;;;;;;18.75;10.93;;;;;;;;;;5066084;28;20409;-75
2022/12/27 15:43:25;;;;;;;17.83;10.63;;;;;;;;;;5110073;28;20440;-75
2022/12/27 15:45:52;;;;;;;21.75;11.63;;;;;;;;;;5061992;28;20408;-75
2022/12/27 15:49:04;;;;;;;20.30;11.73;;;6.50;99.90;;;;;;5076256;28;20934;-75
2022/12/27 15:51:30;;;;;;;22.10;11.53;;;;;;;;;;5018830;28;20467;-75
2022/12/27 15:53:57;;;;;;;19.65;11.38;;;;;;;;;;5067216;28;20836;-74
2022/12/27 15:56:53;;;;;;;21.70;13.05;;;6.30;99.90;;;;;;5065483;28;20486;-74
2022/12/27 15:59:34;;;;;;;22.80;12.73;;;;;;;;;;5102222;28;20411;-75
2022/12/27 16:02:29;;;;;;;22.25;12.40;;;;;;;;;;5083724;28;20421;-75
2022/12/27 16:04:55;;;;;;;20.48;12.63;;;;;;;;;;5038086;28;20426;-75
2022/12/27 16:07:40;;;;;;;21.92;12.85;;;;;;;;;;5067898;28;20825;-75
2022/12/27 16:10:27;;;;;;;18.73;12.65;;;;;;;;;;5047368;28;20500;-75
2022/12/27 16:12:54;;;;;;;22.13;13.18;;;;;;;;;;5044856;28;20435;-75
2022/12/27 16:15:52;;;;;;;26.02;13.38;;;;;;;;;;5047921;28;20417;-77
2022/12/27 16:18:21;;;;;;;25.58;13.75;;;;;;;;;;5070222;28;20914;-77
2022/12/27 16:21:02;;;;;;;27.90;14.43;;;;;;;;;;5068169;28;20446;-77
2022/12/27 16:23:34;;;;;;;24.52;14.40;;;;;;;;;;5059597;28;20425;-78
2022/12/27 16:26:04;;;;;;;22.47;14.30;;;;;;;;;;5073518;28;20463;-77
2022/12/27 16:28:31;;;;;;;24.58;14.70;;;;;;;;;;5059722;28;20447;-78
2022/12/27 16:30:59;;;;;;;22.30;14.95;;;;;;;;;;5077948;28;20415;-77
2022/12/27 16:33:25;;;;;;;24.80;14.90;;;;;;;;;;5065356;28;20443;-77
2022/12/27 16:36:04;;;;;;;23.90;15.15;;;;;;;;;;5068813;28;20442;-77