Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:06;;;;;;;32.70;13.82;;;;;;;2.15;100.00;103327.78;5072239;28;20078;-73
2022/01/19 00:02:31;;;;;;;95.38;14.35;;;;;;;2.13;100.00;103319.91;5055971;28;20044;-73
2022/01/19 00:04:57;;;;;;;38.30;14.25;;;;;;;2.04;100.00;103312.69;5067510;28;20384;-76
2022/01/19 00:07:22;;;;;;;34.47;13.43;;;;;;;2.04;100.00;103309.19;5072282;28;20033;-73
2022/01/19 00:09:48;;;;;;;92.13;14.82;;;;;;;2.04;100.00;103289.16;5072380;28;20109;-76
2022/01/19 00:12:13;;;;;;;31.27;13.77;;;;;;;2.04;100.00;103290.91;5072189;28;20400;-74
2022/01/19 00:14:38;;;;;;;57.72;14.43;;;;;;;1.99;100.00;103290.75;5070666;28;20024;-79
2022/01/19 00:17:04;;;;;;;82.88;15.82;;;;;;;1.93;100.00;103286.22;5071973;28;20457;-76
2022/01/19 00:19:29;;;;;;;57.33;15.65;;;;;;;1.89;100.00;103302.66;5072113;28;20024;-74
2022/01/19 00:21:54;;;;;;;78.30;16.08;;;;;;;1.84;100.00;103298.97;5071848;28;20428;-79
2022/01/19 00:24:20;;;;;;;74.82;15.43;;;;;;;1.80;100.00;103292.81;5071814;28;20029;-78
2022/01/19 00:26:46;;;;;;;230.15;30.20;;;;;;;1.77;100.00;103284.84;5071872;28;20033;-78
2022/01/19 00:29:12;;;;;;;162.50;29.48;;;;;;;1.80;100.00;103269.28;5072046;28;20472;-73
2022/01/19 00:31:37;;;;;;;90.68;22.02;;;;;;;1.77;100.00;103257.84;5072061;28;20025;-76
2022/01/19 00:34:02;;;;;;;56.78;16.15;;;;;;;1.75;100.00;103255.19;5071813;28;20492;-75
2022/01/19 00:36:29;;;;;;;33.53;13.52;;;;;;;1.73;100.00;103235.09;5073332;28;20044;-78
2022/01/19 00:38:54;;;;;;;61.33;15.00;;;;;;;1.66;100.00;103214.84;5075806;28;20028;-78
2022/01/19 00:41:19;;;;;;;63.88;16.85;;;;;;;1.63;100.00;103216.50;5075815;28;20017;-78
2022/01/19 00:43:45;;;;;;;53.83;15.77;;;;;;;1.55;100.00;103197.13;5075481;28;20017;-76
2022/01/19 00:46:10;;;;;;;39.13;16.90;;;;;;;1.54;100.00;103184.88;5074903;28;20469;-78
2022/01/19 00:48:36;;;;;;;46.85;16.35;;;;;;;1.54;100.00;103184.88;5075301;28;20477;-76
2022/01/19 00:51:02;;;;;;;33.25;17.02;;;;;;;1.53;100.00;103192.69;5074952;28;20020;-73
2022/01/19 00:53:28;;;;;;;56.08;16.55;;;;;;;1.49;100.00;103202.16;5075274;28;20028;-78
2022/01/19 00:55:53;;;;;;;42.55;14.77;;;;;;;1.47;100.00;103196.88;5075277;28;20040;-77
2022/01/19 00:58:19;;;;;;;102.18;17.98;;;;;;;1.47;100.00;103199.50;5074706;28;20459;-74
2022/01/19 01:00:44;;;;;;;29.83;14.77;;;;;;;1.50;100.00;103200.41;5075336;28;20357;-76
2022/01/19 01:03:10;;;;;;;44.78;15.68;;;;;;;1.49;100.00;103193.44;5075332;28;20052;-77
2022/01/19 01:05:36;;;;;;;39.72;14.85;;;;;;;1.41;100.00;103187.97;5075205;28;20035;-78
2022/01/19 01:08:02;;;;;;;92.90;18.58;;;;;;;1.37;100.00;103194.81;5074291;28;20035;-78
2022/01/19 01:10:29;;;;;;;43.40;17.80;;;;;;;1.34;100.00;103178.16;5075451;28;20028;-78
2022/01/19 01:13:05;;;;;;;32.10;17.13;;;;;;;1.25;100.00;103155.28;5075025;28;20027;-78
2022/01/19 01:16:02;;;;;;;41.28;16.88;;;;;;;1.20;100.00;103162.94;5075052;28;20020;-78
2022/01/19 01:18:30;;;;;;;41.35;18.15;;;;;;;1.18;100.00;103155.91;5074526;28;20029;-75
2022/01/19 01:20:57;;;;;;;73.93;17.27;;;;;;;1.11;100.00;103153.13;5075089;28;20527;-78
2022/01/19 01:23:24;;;;;;;38.45;16.73;;;;;;;0.95;100.00;103146.50;5074657;28;20432;-73
2022/01/19 01:25:50;;;;;;;61.78;17.67;;;;;;;0.92;100.00;103130.78;5074935;28;20024;-72
2022/01/19 01:28:16;;;;;;;59.80;17.50;;;;;;;0.90;100.00;103132.44;5073876;28;20430;-77
2022/01/19 01:30:43;;;;;;;35.97;16.05;;;;;;;0.88;100.00;103133.22;5074590;28;20471;-76
2022/01/19 01:33:09;;;;;;;65.70;16.38;;;;;;;0.81;100.00;103125.19;5074792;28;20063;-76
2022/01/19 01:35:35;;;;;;;58.13;15.88;;;;;;;0.75;100.00;103117.16;5074859;28;20048;-78
2022/01/19 01:38:00;;;;;;;60.20;14.60;;;;;;;0.77;100.00;103112.03;5074568;28;20028;-79
2022/01/19 01:40:27;;;;;;;27.02;14.93;;;;;;;0.80;100.00;103099.94;5074169;28;20442;-78
2022/01/19 01:42:55;;;;;;;34.45;13.20;;;;;;;0.78;100.00;103079.88;5074523;28;20029;-74
2022/01/19 01:45:25;;;;;;;64.07;13.65;;;;;;;0.74;100.00;103063.25;5074549;28;20076;-76
2022/01/19 01:47:58;;;;;;;51.45;13.60;;;;;;;0.75;100.00;103066.75;5074053;28;20484;-72
2022/01/19 01:56:11;;;;;;;51.35;12.93;;;;;;;0.59;100.00;103065.34;5031853;28;20096;-73
2022/01/19 01:58:40;;;;;;;24.88;11.70;;;;;;;0.56;100.00;103065.25;5032031;28;20505;-77
2022/01/19 02:01:08;;;;;;;32.03;12.60;;;;;;;0.53;100.00;103059.97;5014668;28;20042;-78
2022/01/19 02:03:38;;;;;;;41.97;12.15;;;;;;;0.49;100.00;103056.34;5013174;28;20038;-78
2022/01/19 02:08:50;;;;;;;39.85;11.93;;;;;;;0.42;100.00;103052.66;5011665;28;20069;-72
2022/01/19 02:16:44;;;;;;;28.98;12.25;;;;;;;0.35;100.00;103066.31;5012110;28;20414;-76
2022/01/19 02:22:01;;;;;;;34.28;15.43;;;;;;;0.56;100.00;103060.03;5030118;28;20084;-76
2022/01/19 02:24:40;;;;;;;38.20;16.67;;;;;;;0.64;100.00;103046.41;5031294;28;20060;-75
2022/01/19 02:40:27;;;;;;;37.25;16.25;;;;;;;1.15;100.00;103010.56;5073040;28;20047;-77
2022/01/19 02:50:32;;;;;;;35.03;14.20;;;;;;;1.37;100.00;102972.91;5073275;28;20191;-75
2022/01/19 02:52:57;;;;;;;31.80;14.63;;;;;;;1.38;100.00;102958.13;5072830;28;20427;-75
2022/01/19 02:55:23;;;;;;;37.22;14.75;;;;;;;1.47;100.00;102948.81;5072408;28;20032;-78
2022/01/19 02:57:49;;;;;;;35.13;16.58;;;;;;;1.56;100.00;102940.38;5072573;28;20048;-76
2022/01/19 03:08:45;;;;;;;42.58;17.08;;;;;;;1.66;100.00;102899.69;5072794;28;20089;-76
2022/01/19 03:11:13;;;;;;;40.22;16.70;;;;;;;1.70;100.00;102896.31;5058065;28;20086;-74
2022/01/19 03:13:38;;;;;;;36.80;15.38;;;;;;;1.72;100.00;102889.38;5067991;28;20103;-74
2022/01/19 03:16:04;;;;;;;40.17;16.70;;;;;;;1.74;100.00;102897.25;5072512;28;20107;-75
2022/01/19 03:18:29;;;;;;;32.17;15.55;;;;;;;1.75;100.00;102896.41;5072724;28;20032;-73
2022/01/19 03:20:55;;;;;;;41.55;17.08;;;;;;;1.75;100.00;102888.59;5072678;28;20365;-76
2022/01/19 03:23:20;;;;;;;37.28;16.00;;;;;;;1.79;100.00;102886.09;5070864;28;20043;-76
2022/01/19 03:25:49;;;;;;;44.15;16.95;;;;;;;1.87;100.00;102885.41;5056600;28;20121;-77
2022/01/19 03:28:15;;;;;;;48.17;17.73;;;;;;;1.93;100.00;102886.44;5072485;28;20028;-77
2022/01/19 03:30:41;;;;;;;56.83;19.02;;;;;;;2.03;100.00;102892.75;5072736;28;20032;-75
2022/01/19 03:33:07;;;;;;;55.17;20.52;;;;;;;2.13;100.00;102883.41;5072177;28;20107;-72
2022/01/19 03:35:32;;;;;;;52.25;18.88;;;;;;;2.29;100.00;102895.09;5072570;28;20100;-78
2022/01/19 03:37:58;;;;;;;62.88;20.30;;;;;;;2.45;100.00;102893.69;5072184;28;20028;-76
2022/01/19 03:40:23;;;;;;;52.25;20.30;;;;;;;2.51;100.00;102888.59;5072829;28;20040;-76
2022/01/19 03:42:49;;;;;;;52.08;19.85;;;;;;;2.57;100.00;102874.78;5072215;28;20032;-76
2022/01/19 03:45:15;;;;;;;56.22;21.65;;;;;;;2.62;100.00;102876.66;5071807;28;20036;-77
2022/01/19 03:47:48;;;;;;;59.83;23.17;;;;;;;2.77;100.00;102885.66;5071898;28;20048;-76
2022/01/19 03:50:14;;;;;;;64.47;25.02;;;;;;;2.91;100.00;102878.97;5072406;28;20528;-77
2022/01/19 03:52:39;;;;;;;62.80;25.60;;;;;;;3.08;100.00;102874.09;5072498;28;20056;-75
2022/01/19 03:55:06;;;;;;;64.93;24.92;;;;;;;3.19;100.00;102876.00;5069426;28;20087;-72
2022/01/19 03:57:31;;;;;;;53.55;23.33;;;;;;;3.26;100.00;102878.78;5054329;28;20154;-77
2022/01/19 03:59:57;;;;;;;50.90;20.17;;;;;;;3.28;100.00;102873.56;5072230;28;20028;-78
2022/01/19 04:02:22;;;;;;;50.40;19.92;;;;;;;3.25;100.00;102871.75;5072522;28;20108;-75
2022/01/19 04:04:56;;;;;;;48.65;20.20;;;;;;;3.20;100.00;102867.31;5072138;28;20020;-76
2022/01/19 04:07:22;;;;;;;47.97;19.85;;;;;;;3.21;100.00;102866.44;5072391;28;20054;-77
2022/01/19 04:09:47;;;;;;;53.35;20.48;;;;;;;3.26;100.00;102862.16;5073049;28;20035;-74
2022/01/19 04:12:18;;;;;;;49.80;19.80;;;;;;;3.31;100.00;102867.50;5076211;28;20472;-78
2022/01/19 04:14:44;;;;;;;50.80;19.58;;;;;;;3.34;100.00;102860.59;5075727;28;20016;-78
2022/01/19 04:17:14;;;;;;;46.60;19.88;;;;;;;3.33;100.00;102868.41;5076159;28;20375;-76
2022/01/19 04:22:08;;;;;;;49.60;19.92;;;;;;;3.33;100.00;102863.19;5076104;28;20099;-76
2022/01/19 04:24:34;;;;;;;58.20;20.77;;;;;;;3.30;100.00;102857.88;5076151;28;20127;-74
2022/01/19 04:29:45;;;;;;;53.57;22.63;;;;;;;3.26;100.00;102862.16;5075903;28;20075;-78
2022/01/19 04:32:15;;;;;;;46.35;21.10;;;;;;;3.23;100.00;102857.75;5076153;28;20389;-75
2022/01/19 04:34:42;;;;;;;49.80;20.25;;;;;;;3.23;100.00;102851.66;5075894;28;20103;-77
2022/01/19 04:45:50;;;;;;;50.15;19.35;;;;;;;3.27;100.00;102820.31;5075712;28;20043;-72
2022/01/19 04:48:25;;;;;;;53.28;21.17;;;;;;;3.27;100.00;102814.19;5074824;28;20040;-72
2022/01/19 05:04:27;;;;;;;57.53;21.45;;;;;;;3.41;100.00;102801.31;5075073;28;20032;-78
2022/01/19 05:07:06;;;;;;;48.93;20.83;;;;;;;3.43;100.00;102803.13;5075274;28;20039;-77
2022/01/19 05:14:44;;;;;;;50.47;19.35;;;;;;;3.46;100.00;102789.19;5074467;28;20557;-71
2022/01/19 05:17:09;;;;;;;47.10;19.60;;;;;;;3.47;100.00;102792.72;5074996;28;20075;-75
2022/01/19 05:19:34;;;;;;;41.13;18.58;;;;;;;3.47;100.00;102787.47;5075260;28;20032;-74
2022/01/19 05:22:00;;;;;;;46.15;19.60;;;;;;;3.46;100.00;102777.84;5073717;28;20033;-74
2022/01/19 05:24:25;;;;;;;43.33;19.58;;;;;;;3.46;100.00;102780.47;5074571;28;20031;-73
2022/01/19 05:26:52;;;;;;;41.75;18.92;;;;;;;3.48;100.00;102779.63;5074708;28;20072;-77
2022/01/19 05:29:17;;;;;;;43.67;18.85;;;;;;;3.48;100.00;102781.34;5073324;28;20024;-73
2022/01/19 05:31:43;;;;;;;49.55;19.30;;;;;;;3.43;100.00;102774.31;5075071;28;20024;-76
2022/01/19 05:34:08;;;;;;;44.83;19.95;;;;;;;3.48;100.00;102774.38;5074363;28;20574;-78
2022/01/19 05:36:33;;;;;;;49.05;19.20;;;;;;;3.47;100.00;102756.91;5074251;28;20028;-78
2022/01/19 05:39:03;;;;;;;50.47;19.90;;;;;;;3.44;100.00;102757.75;5074342;28;20463;-77
2022/01/19 05:41:28;;;;;;;44.80;19.95;;;;;;;3.48;100.00;102763.91;5074676;28;20025;-76
2022/01/19 05:43:53;;;;;;;45.05;18.90;;;;;;;3.50;100.00;102753.44;5074251;28;20054;-72
2022/01/19 05:46:20;;;;;;;44.25;19.83;;;;;;;3.49;100.00;102747.34;5073875;28;20028;-77
2022/01/19 05:48:46;;;;;;;42.42;19.05;;;;;;;3.52;100.00;102743.91;5074229;28;20048;-77
2022/01/19 05:51:11;;;;;;;43.47;19.40;;;;;;;3.51;100.00;102737.75;5074107;28;20110;-72
2022/01/19 05:53:36;;;;;;;49.85;20.30;;;;;;;3.53;100.00;102735.16;5073697;28;20043;-72
2022/01/19 05:56:02;;;;;;;44.40;20.00;;;;;;;3.53;100.00;102720.34;5073698;28;20036;-77
2022/01/19 05:58:27;;;;;;;42.50;18.38;;;;;;;3.56;100.00;102711.63;5074186;28;20024;-76
2022/01/19 06:00:53;;;;;;;44.65;18.98;;;;;;;3.54;100.00;102716.88;5074040;28;20029;-79
2022/01/19 06:03:18;;;;;;;42.45;18.95;;;;;;;3.57;100.00;102718.66;5074044;28;20036;-76
2022/01/19 06:05:44;;;;;;;50.58;18.38;;;;;;;3.60;100.00;102703.81;5073398;28;20028;-74
2022/01/19 06:08:18;;;;;;;48.13;18.83;;;;;;;3.62;100.00;102706.50;5073474;28;20040;-74
2022/01/19 06:10:45;;;;;;;45.97;19.20;;;;;;;3.64;100.00;102701.28;5073912;28;20423;-71
2022/01/19 06:13:12;;;;;;;45.30;19.55;;;;;;;3.64;100.00;102698.66;5073886;28;20078;-77
2022/01/19 06:15:38;;;;;;;57.25;20.30;;;;;;;3.64;100.00;102690.78;5073501;28;20094;-77
2022/01/19 06:18:03;;;;;;;49.30;19.30;;;;;;;3.64;100.00;102681.19;5073258;28;20416;-75
2022/01/19 06:20:29;;;;;;;53.38;20.20;;;;;;;3.70;100.00;102677.78;5073247;28;20036;-76
2022/01/19 06:22:55;;;;;;;52.58;20.52;;;;;;;3.73;100.00;102673.47;5073441;28;20479;-73
2022/01/19 06:25:20;;;;;;;52.95;20.48;;;;;;;3.81;100.00;102678.81;5073157;28;20036;-74
2022/01/19 06:27:46;;;;;;;51.00;21.33;;;;;;;3.79;100.00;102667.41;5056952;28;20024;-75
2022/01/19 06:30:12;;;;;;;58.30;21.15;;;;;;;3.80;100.00;102653.44;5067007;28;20036;-78
2022/01/19 06:32:38;;;;;;;54.67;22.77;;;;;;;3.78;100.00;102649.91;5053177;28;20051;-72
2022/01/19 06:35:04;;;;;;;55.33;22.13;;;;;;;3.80;100.00;102656.06;5054433;28;20060;-77
2022/01/19 06:37:29;;;;;;;55.63;22.38;;;;;;;3.79;100.00;102642.97;5073120;28;20076;-76
2022/01/19 06:39:55;;;;;;;52.97;22.60;;;;;;;3.80;100.00;102639.44;5073207;28;20107;-73
2022/01/19 06:42:20;;;;;;;55.00;22.35;;;;;;;3.80;100.00;102637.72;5073626;28;20059;-76
2022/01/19 06:44:45;;;;;;;61.65;23.13;;;;;;;3.77;100.00;102637.66;5073179;28;20052;-74
2022/01/19 06:47:10;;;;;;;62.72;23.85;;;;;;;3.81;100.00;102635.97;5072257;28;20472;-77
2022/01/19 06:49:36;;;;;;;54.05;22.38;;;;;;;3.84;100.00;102629.03;5072690;28;20448;-77
2022/01/19 06:52:02;;;;;;;59.35;24.25;;;;;;;3.88;100.00;102622.97;5073110;28;20089;-75
2022/01/19 06:54:27;;;;;;;59.03;24.17;;;;;;;3.93;100.00;102626.50;5073233;28;20539;-77
2022/01/19 06:56:52;;;;;;;58.22;23.20;;;;;;;3.99;100.00;102635.31;5072794;28;20373;-77
2022/01/19 06:59:18;;;;;;;57.58;23.90;;;;;;;4.00;100.00;102630.06;5073006;28;20453;-77
2022/01/19 07:01:43;;;;;;;59.42;25.38;;;;;;;4.00;100.00;102621.34;5072685;28;20384;-78
2022/01/19 07:04:11;;;;;;;59.72;24.95;;;;;;;4.00;100.00;102616.97;5064565;28;20044;-77
2022/01/19 07:06:37;;;;;;;56.83;24.83;;;;;;;4.00;100.00;102616.09;5055243;28;20033;-74
2022/01/19 07:09:02;;;;;;;69.70;25.80;;;;;;;4.03;100.00;102608.25;5072228;28;20081;-77
2022/01/19 07:11:28;;;;;;;67.03;25.23;;;;;;;4.06;100.00;102610.94;5060548;28;20029;-76
2022/01/19 07:13:53;;;;;;;65.05;27.10;;;;;;;4.07;100.00;102604.84;5068652;28;20494;-79
2022/01/19 07:16:19;;;;;;;72.10;26.98;;;;;;;4.08;100.00;102607.47;5057084;28;20033;-77
2022/01/19 07:18:44;;;;;;;62.50;25.52;;;;;;;4.10;100.00;102605.75;5066603;28;20306;-79
2022/01/19 07:21:09;;;;;;;67.22;27.10;;;;;;;4.13;100.00;102598.75;5072287;28;20020;-75
2022/01/19 07:23:35;;;;;;;64.97;26.42;;;;;;;4.14;100.00;102601.41;5072496;28;20524;-78
2022/01/19 07:26:00;;;;;;;65.03;28.02;;;;;;;4.15;100.00;102602.28;5072563;28;20551;-80
2022/01/19 07:28:25;;;;;;;70.72;26.55;;;;;;;4.13;100.00;102599.66;5072447;28;20039;-77
2022/01/19 07:30:51;;;;;;;67.70;27.60;;;;;;;4.15;100.00;102602.28;5072514;28;20085;-76
2022/01/19 07:33:16;;;;;;;68.18;28.02;;;;;;;4.17;100.00;102600.53;5066301;28;21556;-71
2022/01/19 07:35:42;;;;;;;70.18;27.83;;;;;;;4.17;100.00;102605.78;5072551;28;20032;-72
2022/01/19 07:38:07;;;;;;;66.88;27.50;;;;;;;4.20;100.00;102609.31;5072490;28;20024;-73
2022/01/19 07:40:32;;;;;;;67.85;27.67;;;;;;;4.21;100.00;102603.22;5072332;28;20449;-79
2022/01/19 07:42:58;;;;;;;76.72;29.63;;;;;;;4.20;100.00;102611.09;5071712;28;20460;-76
2022/01/19 07:45:23;;;;;;;69.88;28.25;;;;;;;4.21;100.00;102597.13;5052074;28;20067;-76
2022/01/19 07:47:49;;;;;;;65.93;28.25;;;;;;;4.24;100.00;102598.00;5057167;28;20671;-76
2022/01/19 07:50:14;;;;;;;71.68;28.58;;;;;;;4.24;100.00;102595.38;5054216;28;20135;-76
2022/01/19 07:52:40;;;;;;;65.10;28.85;;;;;;;4.26;100.00;102593.66;5072062;28;20399;-76
2022/01/19 07:55:05;;;;;;;66.40;28.02;;;;;;;4.29;100.00;102590.19;5061200;28;20033;-77
2022/01/19 07:57:31;;;;;;;66.93;28.38;;;;;;;4.30;100.00;102581.47;5071702;28;20452;-76
2022/01/19 07:59:56;;;;;;;66.47;28.42;;;;;;;4.31;100.00;102583.22;5069637;28;20025;-75
2022/01/19 08:02:22;;;;;;;68.82;29.27;;;;;;;4.31;100.00;102577.06;5067045;28;20067;-76
2022/01/19 08:04:47;;;;;;;66.53;28.88;;;;;;;4.30;100.00;102567.44;5071811;28;20032;-77
2022/01/19 08:07:12;;;;;;;83.38;31.90;;;;;;;4.34;100.00;102564.00;5072166;28;20362;-72
2022/01/19 08:09:38;;;;;;;70.65;28.83;;;;;;;4.35;100.00;102556.16;5072773;28;20119;-74
2022/01/19 08:12:07;;;;;;;73.95;30.10;;;;;;;4.34;100.00;102550.91;5068247;28;20021;-75
2022/01/19 08:14:33;;;;;;;68.72;28.73;;;;;;;4.36;100.00;102551.78;5062498;28;20106;-72
2022/01/19 08:16:58;;;;;;;63.10;27.83;;;;;;;4.38;100.00;102544.81;5072319;28;20423;-78
2022/01/19 08:19:25;;;;;;;61.90;27.80;;;;;;;4.37;100.00;102535.19;5061715;28;20072;-77
2022/01/19 08:21:51;;;;;;;61.67;27.65;;;;;;;4.38;100.00;102536.94;5052813;28;20052;-77
2022/01/19 08:24:17;;;;;;;69.88;27.85;;;;;;;4.41;100.00;102540.47;5054767;28;20404;-76
2022/01/19 08:26:43;;;;;;;73.07;29.98;;;;;;;4.38;100.00;102537.81;5069386;28;20093;-74
2022/01/19 08:29:09;;;;;;;59.83;26.67;;;;;;;4.42;100.00;102551.81;5072107;28;20020;-76
2022/01/19 08:31:36;;;;;;;62.67;27.55;;;;;;;4.44;100.00;102547.50;5072333;28;20043;-77
2022/01/19 08:34:02;;;;;;;63.08;26.77;;;;;;;4.43;100.00;102554.47;5071782;28;20023;-77
2022/01/19 08:36:28;;;;;;;64.18;27.67;;;;;;;4.45;100.00;102551.88;5067405;28;20477;-74
2022/01/19 08:38:54;;;;;;;67.40;28.70;;;;;;;4.45;100.00;102538.75;5071598;28;20040;-77
2022/01/19 08:41:20;;;;;;;71.65;28.38;;;;;;;4.43;100.00;102529.97;5071855;28;20093;-75
2022/01/19 08:43:45;;;;;;;63.10;28.67;;;;;;;4.44;100.00;102534.38;5071778;28;20092;-74
2022/01/19 08:46:10;;;;;;;61.92;28.52;;;;;;;4.40;100.00;102524.72;5071127;28;20116;-74
2022/01/19 08:48:36;;;;;;;61.10;26.50;;;;;;;4.42;100.00;102521.25;5067770;28;20032;-76
2022/01/19 08:51:02;;;;;;;65.20;27.92;;;;;;;4.46;100.00;102521.25;5068583;28;20112;-76
2022/01/19 08:53:27;;;;;;;66.25;28.30;;;;;;;4.48;100.00;102517.78;5069450;28;20035;-77
2022/01/19 08:55:53;;;;;;;62.83;27.27;;;;;;;4.56;100.00;102513.44;5068316;28;20037;-77
2022/01/19 08:58:18;;;;;;;57.85;27.08;;;;;;;4.57;100.00;102509.97;5069120;28;20032;-79
2022/01/19 09:00:46;;;;;;;58.17;27.38;;;;;;;4.57;100.00;102495.97;5073771;28;20036;-75
2022/01/19 09:03:12;;;;;;;62.83;28.15;;;;;;;4.62;100.00;102496.00;5075525;28;20116;-74
2022/01/19 09:05:38;;;;;;;59.83;26.52;;;;;;;4.57;100.00;102494.22;5073620;28;20028;-79
2022/01/19 09:08:05;;;;;;;55.28;25.23;;;;;;;4.58;100.00;102495.13;5066135;28;20113;-79
2022/01/19 09:10:30;;;;;;;54.65;25.25;;;;;;;4.61;100.00;102487.25;5075316;28;20029;-78
2022/01/19 09:12:56;;;;;;;58.60;26.27;;;;;;;4.61;100.00;102482.00;5073650;28;20480;-78
2022/01/19 09:15:23;;;;;;;58.50;26.33;;;;;;;4.64;100.00;102468.91;5072531;28;20107;-80
2022/01/19 09:17:48;;;;;;;64.68;27.52;;;;;;;4.64;100.00;102468.03;5066860;28;20025;-81
2022/01/19 09:20:15;;;;;;;63.25;26.35;;;;;;;4.64;100.00;102470.66;5055106;28;20032;-78
2022/01/19 09:22:41;;;;;;;58.92;26.67;;;;;;;4.67;100.00;102465.44;5054478;28;20108;-73
2022/01/19 09:25:07;;;;;;;59.05;25.58;;;;;;;4.71;100.00;102449.72;5063971;28;20119;-75
2022/01/19 09:27:33;;;;;;;61.15;26.63;;;;;;;4.74;100.00;102448.84;5065188;28;20114;-78
2022/01/19 09:29:59;;;;;;;52.83;23.55;;;;;;;4.74;100.00;102439.25;5068877;28;20083;-77
2022/01/19 09:32:25;;;;;;;58.40;24.15;;;;;;;4.75;100.00;102440.97;5077352;28;21269;-78
2022/01/19 09:34:56;;;;;;;48.30;22.50;;;;;;;4.79;100.00;102441.00;5075072;28;20039;-79
2022/01/19 09:37:23;;;;;;;49.85;22.65;;;;;;;4.74;100.00;102438.34;5064212;28;20032;-79
2022/01/19 09:39:49;;;;;;;53.88;23.95;;;;;;;4.75;100.00;102446.22;5054687;28;20036;-80
2022/01/19 09:42:14;;;;;;;50.08;23.58;;;;;;;4.72;100.00;102435.72;5053029;28;20033;-79
2022/01/19 09:44:40;;;;;;;49.38;22.05;;;;;;;4.69;100.00;102435.72;5054459;28;20546;-77
2022/01/19 09:47:05;;;;;;;47.30;22.20;;;;;;;4.71;100.00;102444.47;5068763;28;20445;-81
2022/01/19 09:49:31;;;;;;;50.53;22.60;;;;;;;4.77;100.00;102435.75;5054604;28;20492;-80
2022/01/19 09:51:57;;;;;;;51.47;22.67;;;;;;;4.75;100.00;102432.22;5069629;28;20072;-79
2022/01/19 09:54:26;;;;;;;47.28;22.50;;;;;;;4.75;100.00;102432.22;5054566;28;20067;-81
2022/01/19 09:56:53;;;;;;;51.75;21.75;;;;;;;4.69;100.00;102440.97;5054422;28;20049;-81
2022/01/19 09:59:19;;;;;;;47.53;22.17;;;;;;;4.74;100.00;102457.63;5105174;28;20094;-81
2022/01/19 10:01:52;;;;;;;46.72;21.95;;;;;;;4.73;100.00;102457.59;5074817;28;20460;-80
2022/01/19 10:04:20;;;;;;;43.55;20.75;;;;;;;4.76;100.00;102453.22;5074668;28;20024;-81
2022/01/19 10:06:46;;;;;;;42.80;20.95;;;;;;;4.74;100.00;102459.34;5073493;28;20029;-80
2022/01/19 10:09:13;;;;;;;48.72;21.17;;;;;;;4.73;100.00;102465.47;5063106;28;20044;-74
2022/01/19 10:16:59;;;;;;;48.38;22.10;;;;;;;4.66;100.00;102443.56;5074162;28;20047;-76
2022/01/19 10:19:35;;;;;;;49.08;22.35;;;;;;;4.59;100.00;102447.91;5067652;28;20033;-81
2022/01/19 10:22:04;;;;;;;47.88;21.88;;;;;;;4.55;100.00;102451.38;5071673;28;20033;-80
2022/01/19 10:24:46;;;;;;;50.28;22.30;;;;;;;4.61;100.00;102447.03;5072901;28;20070;-81
2022/01/19 10:27:35;;;;;;;50.80;23.08;;;;;;;4.63;100.00;102442.66;5073560;28;20472;-78
2022/01/19 10:30:03;;;;;;;46.45;22.20;;;;;;;4.62;100.00;102448.75;5011200;28;20465;-79
2022/01/19 10:32:31;;;;;;;56.33;23.35;;;;;;;4.60;100.00;102446.13;5011855;28;20042;-81
2022/01/19 10:34:57;;;;;;;50.13;23.25;;;;;;;4.59;100.00;102439.13;5011055;28;20478;-79
2022/01/19 10:37:25;;;;;;;53.95;23.35;;;;;;;4.65;100.00;102425.19;5011387;28;20053;-77
2022/01/19 10:39:54;;;;;;;47.55;22.98;;;;;;;4.61;100.00;102421.66;5011274;28;20029;-78
2022/01/19 10:42:22;;;;;;;52.80;23.15;;;;;;;4.68;100.00;102417.31;5012053;28;20053;-80
2022/01/19 10:45:07;;;;;;;48.70;23.23;;;;;;;4.70;100.00;102391.97;5011469;28;20034;-78
2022/01/19 10:47:41;;;;;;;52.03;23.65;;;;;;;4.72;100.00;102408.63;5010354;28;20557;-78
2022/01/19 10:50:14;;;;;;;47.83;23.00;;;;;;;4.82;100.00;102391.16;5011688;28;20599;-78
2022/01/19 10:52:43;;;;;;;48.42;23.70;;;;;;;4.83;100.00;102385.88;5011265;28;20034;-80
2022/01/19 10:55:19;;;;;;;53.92;23.60;;;;;;;4.89;100.00;102382.44;5010324;28;20536;-80
2022/01/19 10:57:47;;;;;;;49.00;23.70;;;;;;;4.90;100.00;102379.81;5010656;28;20046;-79
2022/01/19 11:00:22;;;;;;;45.80;23.42;;;;;;;5.01;100.00;102386.84;5010809;28;20501;-78
2022/01/19 11:02:50;;;;;;;46.50;23.10;;;;;;;5.05;100.00;102375.47;5011224;28;20038;-80
2022/01/19 11:05:17;;;;;;;52.10;23.73;;;;;;;5.07;100.00;102360.59;5010882;28;20040;-80
2022/01/19 11:07:43;;;;;;;47.22;23.13;;;;;;;5.19;100.00;102365.91;5058233;28;20052;-77
2022/01/19 11:10:21;;;;;;;49.40;23.33;;;;;;;5.36;100.00;102359.81;5072938;28;20107;-80
2022/01/19 11:12:53;;;;;;;53.58;23.85;;;;;;;5.32;100.00;102358.03;5067637;28;20043;-82
2022/01/19 11:15:19;;;;;;;49.00;23.27;;;;;;;5.38;100.00;102337.00;5072262;28;20356;-81
2022/01/19 11:17:46;;;;;;;50.05;22.45;;;;;;;5.48;100.00;102343.16;5073039;28;20033;-82
2022/01/19 11:20:15;;;;;;;43.75;22.08;;;;;;;5.49;100.00;102326.53;5071735;28;20024;-79
2022/01/19 11:23:16;;;;;;;51.40;21.55;;;;;;;6.19;100.00;102322.97;5072331;28;20113;-83
2022/01/19 11:25:51;;;;;;;46.50;21.38;;;;;;;6.95;94.83;102325.28;5075193;28;20516;-75
2022/01/19 11:28:33;;;;;;;37.72;20.48;;;;;;;6.89;93.58;102312.13;5073241;28;20059;-81
2022/01/19 11:31:01;;;;;;;35.40;18.27;;;;;;;7.11;93.41;102317.28;5072159;28;20082;-80
2022/01/19 11:33:29;;;;;;;39.45;18.58;;;;;;;7.05;92.84;102297.13;5072915;28;20028;-77
2022/01/19 11:36:03;;;;;;;41.13;19.80;;;;;;;6.69;93.22;102296.47;5073280;28;20077;-80
2022/01/19 11:38:34;;;;;;;43.40;20.38;;;;;;;6.46;95.07;102292.19;5065938;28;20089;-83
2022/01/19 11:41:25;;;;;;;42.78;20.48;;;;;;;6.31;95.55;102301.00;5072059;28;20036;-83
2022/01/19 11:43:56;;;;;;;41.28;21.17;;;;;;;6.20;97.14;102285.28;5061632;28;20071;-81
2022/01/19 11:46:43;;;;;;;38.90;19.90;;;;;;;6.20;97.19;102265.97;5071916;28;20025;-82
2022/01/19 11:49:11;;;;;;;39.97;19.85;;;;;;;6.22;97.12;102274.75;5072519;28;20067;-78
2022/01/19 11:51:41;;;;;;;40.17;19.33;;;;;;;6.29;97.29;102275.59;5071800;28;20028;-83
2022/01/19 11:54:14;;;;;;;42.72;19.77;;;;;;;6.18;97.06;102270.38;5071934;28;20471;-80
2022/01/19 11:56:58;;;;;;;42.03;18.77;;;;;;;6.04;97.15;102252.88;5071255;28;20110;-80
2022/01/19 11:59:25;;;;;;;45.55;20.25;;;;;;;6.05;98.47;102237.97;5071840;28;20028;-82
2022/01/19 12:01:51;;;;;;;41.80;19.63;;;;;;;6.04;98.34;102236.22;5073064;28;20112;-81
2022/01/19 12:04:22;;;;;;;40.95;20.48;;;;;;;6.04;98.95;102241.50;5072740;28;20126;-83
2022/01/19 12:06:49;;;;;;;47.17;20.23;;;;;;;6.03;99.23;102243.22;5071754;28;20328;-81
2022/01/19 12:09:16;;;;;;;42.00;19.90;;;;;;;5.97;98.52;102234.44;5072541;28;20021;-79
2022/01/19 12:11:49;;;;;;;46.50;20.15;;;;;;;5.86;98.42;102229.25;5072631;28;20021;-75
2022/01/19 12:19:29;;;;;;;40.72;19.88;;;;;;;5.67;100.00;102216.13;5072580;28;20043;-81
2022/01/19 12:22:05;;;;;;;41.83;20.48;;;;;;;5.63;100.00;102206.50;5073204;28;20024;-81
2022/01/19 12:25:01;;;;;;;43.83;21.30;;;;;;;5.59;100.00;102217.91;5072373;28;20421;-81
2022/01/19 12:27:32;;;;;;;38.58;20.30;;;;;;;5.64;100.00;102215.25;5009275;28;20144;-80
2022/01/19 12:30:07;;;;;;;40.60;19.95;;;;;;;5.61;100.00;102217.91;5017773;28;20030;-81
2022/01/19 12:32:38;;;;;;;42.80;19.83;;;;;;;5.58;100.00;102208.28;5021225;28;20046;-79
2022/01/19 12:35:03;;;;;;;51.05;23.38;;;;;;;5.51;100.00;102198.63;5027002;28;20061;-81
2022/01/19 12:37:32;;;;;;;52.83;22.27;;;;;;;5.45;100.00;102193.38;5018297;28;20448;-80
2022/01/19 12:39:58;;;;;;;49.75;22.50;;;;;;;5.44;100.00;102176.75;5018013;28;20037;-79