Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:50;;;;;;;2.55;1.30;;;14.30;99.90;;;;;;5044179;28;20029;-90
2022/08/10 00:03:16;;;;;;;2.78;1.35;;;14.30;99.90;;;;;;5048051;28;20024;-90
2022/08/10 00:05:41;;;;;;;1.70;1.30;;;14.30;99.90;;;;;;5048141;28;20025;-91
2022/08/10 00:08:07;;;;;;;1.42;1.15;;;14.30;99.90;;;;;;5068874;28;20036;-91
2022/08/10 00:10:33;;;;;;;2.65;1.38;;;14.20;99.90;;;;;;5038355;28;20052;-91
2022/08/10 00:12:59;;;;;;;1.10;1.02;;;14.10;99.90;;;;;;5064002;28;20025;-91
2022/08/10 00:15:25;;;;;;;1.98;1.20;;;14.10;99.90;;;;;;5067361;28;20057;-91
2022/08/10 00:17:50;;;;;;;2.45;1.50;;;14.00;99.90;;;;;;5041722;28;20033;-91
2022/08/10 00:20:16;;;;;;;1.27;1.00;;;14.00;99.90;;;;;;5047278;28;20691;-91
2022/08/10 00:22:42;;;;;;;2.72;1.40;;;14.00;99.90;;;;;;5062146;28;20020;-91
2022/08/10 00:25:08;;;;;;;2.53;1.48;;;13.90;99.90;;;;;;5062428;28;20028;-91
2022/08/10 00:27:34;;;;;;;1.80;1.50;;;13.90;99.90;;;;;;5046047;28;20405;-91
2022/08/10 00:30:00;;;;;;;1.92;1.40;;;14.00;99.90;;;;;;5067550;28;20025;-91
2022/08/10 00:32:26;;;;;;;3.72;1.45;;;14.10;99.90;;;;;;5044165;28;20034;-91
2022/08/10 00:34:52;;;;;;;6.07;1.30;;;14.10;99.90;;;;;;5064136;28;20021;-91
2022/08/10 00:37:18;;;;;;;2.00;1.45;;;14.10;99.90;;;;;;5066792;28;20052;-91
2022/08/10 00:39:45;;;;;;;6.05;1.80;;;14.10;99.90;;;;;;5066499;28;20070;-91
2022/08/10 00:42:12;;;;;;;1.77;1.17;;;14.10;99.90;;;;;;5046117;28;20031;-91
2022/08/10 00:44:42;;;;;;;1.92;1.83;;;14.10;99.90;;;;;;5044063;28;20017;-91
2022/08/10 00:47:08;;;;;;;2.20;1.42;;;14.10;99.90;;;;;;5070875;22;20072;-74
2022/08/10 00:49:35;;;;;;;2.15;1.65;;;14.20;99.90;;;;;;5052867;28;20415;-74
2022/08/10 00:52:01;;;;;;;2.75;1.70;;;14.20;99.90;;;;;;5071578;28;20081;-74
2022/08/10 00:54:28;;;;;;;4.57;1.60;;;14.20;99.90;;;;;;5072030;28;20025;-74
2022/08/10 00:56:54;;;;;;;3.42;1.42;;;14.20;99.90;;;;;;5071837;28;20033;-74
2022/08/10 00:59:20;;;;;;;2.58;1.75;;;14.20;99.90;;;;;;5055783;28;20094;-74
2022/08/10 01:01:46;;;;;;;2.85;1.50;;;14.10;99.90;;;;;;5053346;28;20078;-74
2022/08/10 01:04:11;;;;;;;3.40;1.92;;;14.00;99.90;;;;;;5052983;28;20025;-74
2022/08/10 01:06:59;;;;;;;3.47;1.60;;;13.90;99.90;;;;;;5053301;28;20021;-74
2022/08/10 01:09:45;;;;;;;1.55;1.35;;;13.90;99.90;;;;;;5052727;28;20036;-74
2022/08/10 01:12:18;;;;;;;1.45;1.35;;;13.90;99.90;;;;;;5052003;28;20013;-74
2022/08/10 01:14:59;;;;;;;2.42;1.50;;;13.90;99.90;;;;;;5052487;28;20021;-74
2022/08/10 01:17:54;;;;;;;1.92;1.27;;;13.90;99.90;;;;;;5052521;28;20394;-74
2022/08/10 01:20:26;;;;;;;2.03;1.60;;;13.90;99.90;;;;;;5018452;28;20087;-74
2022/08/10 01:23:06;;;;;;;1.48;1.38;;;13.90;99.90;;;;;;5052494;28;20021;-74
2022/08/10 01:25:59;;;;;;;1.83;1.50;;;13.90;99.90;;;;;;5052461;28;20029;-74
2022/08/10 01:28:40;;;;;;;1.88;1.52;;;13.80;99.90;;;;;;5034615;28;20443;-74
2022/08/10 01:31:11;;;;;;;2.30;1.45;;;13.80;99.90;;;;;;5052757;28;20028;-74
2022/08/10 01:33:50;;;;;;;1.90;1.33;;;13.80;99.90;;;;;;5052446;28;20025;-74
2022/08/10 01:36:30;;;;;;;4.22;1.60;;;13.80;99.90;;;;;;5046737;28;20035;-74
2022/08/10 01:38:58;;;;;;;2.03;1.40;;;13.70;99.90;;;;;;5046020;28;20037;-74
2022/08/10 01:41:35;;;;;;;1.85;1.67;;;13.70;99.90;;;;;;5052476;28;20020;-74
2022/08/10 01:44:04;;;;;;;1.80;1.40;;;13.70;99.90;;;;;;5052418;28;20017;-74
2022/08/10 01:46:32;;;;;;;2.42;1.58;;;13.60;99.90;;;;;;5052509;28;20028;-74
2022/08/10 01:49:01;;;;;;;3.00;1.77;;;13.60;99.90;;;;;;5072481;22;20064;-91
2022/08/10 01:51:40;;;;;;;2.88;1.83;;;13.60;99.90;;;;;;5047921;28;20025;-91
2022/08/10 01:54:10;;;;;;;5.78;2.00;;;13.60;99.90;;;;;;5017159;28;20017;-91
2022/08/10 01:56:40;;;;;;;3.92;1.92;;;13.60;99.90;;;;;;5040753;28;20022;-91
2022/08/10 01:59:18;;;;;;;1.85;1.65;;;13.60;99.90;;;;;;5047580;28;20056;-91
2022/08/10 02:01:50;;;;;;;2.75;1.77;;;13.60;99.90;;;;;;5046606;28;20060;-91
2022/08/10 02:04:18;;;;;;;3.10;1.88;;;13.60;99.90;;;;;;5027382;28;20029;-92
2022/08/10 02:06:53;;;;;;;2.15;1.77;;;13.60;99.90;;;;;;5027435;28;20040;-91
2022/08/10 02:09:31;;;;;;;3.38;2.00;;;13.60;99.90;;;;;;5052144;28;20040;-91
2022/08/10 02:12:04;;;;;;;2.00;1.80;;;13.80;99.90;;;;;;5050135;28;20474;-91
2022/08/10 02:14:39;;;;;;;2.78;2.05;;;13.80;99.90;;;;;;5029010;28;20025;-91
2022/08/10 02:17:12;;;;;;;2.80;1.88;;;13.90;99.90;;;;;;5052202;28;20025;-90
2022/08/10 02:19:42;;;;;;;2.47;1.83;;;13.90;99.90;;;;;;5044877;28;20032;-92
2022/08/10 02:22:09;;;;;;;2.83;1.80;;;13.90;99.90;;;;;;5026970;28;20028;-91
2022/08/10 02:24:38;;;;;;;1.77;1.55;;;14.00;99.90;;;;;;5047213;28;20031;-91
2022/08/10 02:27:04;;;;;;;2.20;1.70;;;14.10;99.90;;;;;;5040004;28;20031;-90
2022/08/10 02:29:31;;;;;;;2.35;1.70;;;14.10;99.90;;;;;;5049029;28;20021;-90
2022/08/10 02:31:57;;;;;;;2.17;1.60;;;14.00;99.90;;;;;;5026437;28;20047;-90
2022/08/10 02:34:24;;;;;;;3.17;2.47;;;14.00;99.90;;;;;;5046921;28;20068;-91
2022/08/10 02:36:53;;;;;;;3.88;1.88;;;14.00;99.90;;;;;;5049645;28;20029;-90
2022/08/10 02:39:21;;;;;;;4.40;1.65;;;14.10;99.90;;;;;;5043841;28;20029;-91
2022/08/10 02:42:11;;;;;;;4.75;1.70;;;14.20;99.90;;;;;;5033541;28;20111;-91
2022/08/10 02:45:05;;;;;;;5.35;2.15;;;14.10;99.90;;;;;;5029065;28;20056;-90
2022/08/10 02:47:38;;;;;;;2.88;1.75;;;14.20;99.90;;;;;;5069511;23;20109;-74
2022/08/10 02:50:09;;;;;;;3.38;1.90;;;14.20;99.90;;;;;;5069149;28;20032;-74
2022/08/10 02:52:43;;;;;;;4.68;3.03;;;14.20;99.90;;;;;;5062906;28;20020;-74
2022/08/10 02:55:34;;;;;;;4.57;2.13;;;14.30;99.90;;;;;;5069533;28;20035;-74
2022/08/10 02:58:07;;;;;;;4.10;2.25;;;14.30;99.90;;;;;;5053239;28;20048;-74
2022/08/10 03:00:39;;;;;;;4.18;2.15;;;14.40;99.90;;;;;;5052355;28;20020;-74
2022/08/10 03:03:05;;;;;;;4.75;1.92;;;14.50;99.90;;;;;;5070321;28;20016;-74
2022/08/10 03:05:32;;;;;;;5.53;2.03;;;14.40;99.90;;;;;;5069789;28;20055;-74
2022/08/10 03:08:03;;;;;;;5.60;2.00;;;14.40;99.90;;;;;;5069909;28;20039;-74
2022/08/10 03:10:32;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;5069938;28;20049;-74
2022/08/10 03:13:03;;;;;;;3.25;1.80;;;14.20;99.90;;;;;;5070185;28;20047;-74
2022/08/10 03:15:31;;;;;;;3.80;1.87;;;14.20;99.90;;;;;;5070297;28;20020;-74
2022/08/10 03:17:58;;;;;;;4.80;2.20;;;14.10;99.90;;;;;;5069998;28;20115;-75
2022/08/10 03:20:29;;;;;;;3.88;2.10;;;14.10;99.90;;;;;;5051438;28;20029;-74
2022/08/10 03:22:56;;;;;;;1.85;1.52;;;14.10;99.90;;;;;;5069623;28;20032;-74
2022/08/10 03:25:24;;;;;;;3.65;2.00;;;14.00;99.90;;;;;;5069868;28;20016;-74
2022/08/10 03:27:51;;;;;;;6.50;1.52;;;14.10;99.90;;;;;;5069664;28;20513;-74
2022/08/10 03:30:17;;;;;;;3.95;2.25;;;14.00;99.90;;;;;;5070007;28;20481;-74
2022/08/10 03:32:44;;;;;;;2.17;1.77;;;14.00;99.90;;;;;;5070250;28;20020;-74
2022/08/10 03:35:12;;;;;;;7.95;2.20;;;14.10;99.90;;;;;;5051330;28;20081;-74
2022/08/10 03:37:38;;;;;;;2.33;2.03;;;14.10;99.90;;;;;;5072974;28;20038;-74
2022/08/10 03:40:06;;;;;;;3.10;1.75;;;14.10;99.90;;;;;;5073744;28;20093;-74
2022/08/10 03:42:34;;;;;;;3.00;1.75;;;14.10;99.90;;;;;;5066708;28;20024;-74
2022/08/10 03:45:03;;;;;;;4.85;2.17;;;14.00;99.90;;;;;;5073225;28;20020;-74
2022/08/10 03:47:30;;;;;;;3.50;1.77;;;13.90;99.90;;;;;;5097522;22;20344;-89
2022/08/10 03:49:58;;;;;;;7.38;1.67;;;13.90;99.90;;;;;;5056666;28;20028;-89
2022/08/10 03:52:24;;;;;;;4.68;1.92;;;14.00;99.90;;;;;;5063202;28;20017;-89
2022/08/10 03:54:51;;;;;;;3.08;2.10;;;13.90;99.90;;;;;;5052052;28;20063;-89
2022/08/10 03:57:17;;;;;;;3.10;1.92;;;14.00;99.90;;;;;;5051058;28;20093;-89
2022/08/10 03:59:44;;;;;;;5.25;2.38;;;13.90;99.90;;;;;;5044577;28;20021;-90
2022/08/10 04:02:10;;;;;;;3.17;2.13;;;14.00;99.90;;;;;;5045620;28;20112;-90
2022/08/10 04:04:36;;;;;;;4.60;2.42;;;14.00;99.90;;;;;;5066757;28;20056;-90
2022/08/10 04:07:02;;;;;;;6.32;2.60;;;14.10;99.90;;;;;;5061797;28;20096;-90
2022/08/10 04:09:34;;;;;;;3.25;2.58;;;14.20;99.90;;;;;;5057493;28;20499;-90
2022/08/10 04:12:00;;;;;;;3.25;2.20;;;14.30;99.90;;;;;;5040472;28;20082;-90
2022/08/10 04:14:26;;;;;;;3.17;2.25;;;14.30;99.90;;;;;;5044136;28;20021;-90
2022/08/10 04:16:52;;;;;;;7.35;2.60;;;14.30;99.90;;;;;;5046102;28;20028;-90
2022/08/10 04:19:19;;;;;;;6.82;2.75;;;14.40;99.90;;;;;;5064857;28;20024;-90
2022/08/10 04:22:15;;;;;;;8.70;3.55;;;14.50;99.90;;;;;;5036325;28;20021;-89
2022/08/10 04:24:43;;;;;;;6.13;2.75;;;14.70;99.90;;;;;;5055879;28;20032;-90
2022/08/10 04:27:10;;;;;;;11.45;3.67;;;14.80;99.90;;;;;;5061496;28;20025;-90
2022/08/10 04:29:36;;;;;;;6.60;2.75;;;14.90;99.90;;;;;;5065032;28;20016;-90
2022/08/10 04:32:03;;;;;;;6.35;2.75;;;14.90;99.90;;;;;;5065289;28;20024;-90
2022/08/10 04:34:31;;;;;;;6.50;2.55;;;14.80;99.90;;;;;;5043505;28;20014;-89
2022/08/10 04:37:03;;;;;;;7.38;2.72;;;14.70;99.90;;;;;;5064916;28;20111;-89
2022/08/10 04:39:29;;;;;;;6.57;2.55;;;14.80;99.90;;;;;;5040809;28;20028;-89
2022/08/10 04:41:55;;;;;;;6.90;2.72;;;14.80;99.90;;;;;;5057273;28;20024;-90
2022/08/10 04:44:22;;;;;;;6.97;2.60;;;14.80;99.90;;;;;;5054305;28;20025;-90
2022/08/10 04:46:47;;;;;;;5.05;2.75;;;14.80;99.90;;;;;;5063386;28;20021;-90
2022/08/10 04:49:13;;;;;;;6.22;3.08;;;14.90;99.90;;;;;;5065077;28;20032;-90
2022/08/10 04:51:39;;;;;;;5.00;2.55;;;15.00;99.90;;;;;;5061289;28;20021;-90
2022/08/10 04:54:04;;;;;;;8.13;2.85;;;14.90;99.90;;;;;;5045678;28;20070;-90
2022/08/10 04:56:30;;;;;;;3.80;2.45;;;14.90;99.90;;;;;;5047397;28;20033;-89
2022/08/10 04:58:56;;;;;;;6.45;2.53;;;15.00;99.90;;;;;;5041349;28;20041;-89
2022/08/10 05:01:22;;;;;;;6.22;2.50;;;14.90;99.90;;;;;;5062619;28;20024;-90
2022/08/10 05:03:47;;;;;;;5.38;2.05;;;15.00;99.90;;;;;;5042990;28;20511;-89
2022/08/10 05:06:13;;;;;;;7.28;2.45;;;15.00;99.90;;;;;;5042991;28;20032;-90
2022/08/10 05:08:39;;;;;;;5.10;2.92;;;15.00;99.90;;;;;;5063428;28;20029;-89
2022/08/10 05:11:05;;;;;;;5.22;2.72;;;14.90;99.90;;;;;;5040227;28;20489;-89
2022/08/10 05:13:31;;;;;;;7.95;2.42;;;15.00;99.90;;;;;;5040149;28;20024;-90
2022/08/10 05:15:56;;;;;;;9.75;3.33;;;14.90;99.90;;;;;;5058157;28;20455;-88
2022/08/10 05:18:22;;;;;;;5.75;2.53;;;14.90;99.90;;;;;;5046451;28;20040;-89
2022/08/10 05:20:48;;;;;;;3.88;2.38;;;14.90;99.90;;;;;;5042655;28;20025;-89
2022/08/10 05:23:14;;;;;;;6.13;2.17;;;14.90;99.90;;;;;;5063673;28;20020;-89
2022/08/10 05:25:39;;;;;;;12.43;3.00;;;15.00;99.90;;;;;;5064381;28;20366;-90
2022/08/10 05:28:05;;;;;;;4.55;2.42;;;15.00;99.90;;;;;;5042359;28;20025;-89
2022/08/10 05:30:31;;;;;;;4.40;2.78;;;15.10;99.90;;;;;;5063851;28;20024;-89
2022/08/10 05:32:57;;;;;;;5.75;2.55;;;15.10;99.90;;;;;;5045985;28;20060;-89
2022/08/10 05:35:23;;;;;;;6.22;2.53;;;15.10;99.90;;;;;;5054200;28;20059;-90
2022/08/10 05:37:51;;;;;;;9.68;3.38;;;15.10;99.90;;;;;;5060177;28;20029;-90
2022/08/10 05:40:17;;;;;;;4.70;2.92;;;15.20;99.90;;;;;;5043904;28;20056;-89
2022/08/10 05:42:43;;;;;;;10.30;2.75;;;15.30;99.90;;;;;;5064747;28;20063;-89
2022/08/10 05:45:24;;;;;;;6.82;2.60;;;15.50;99.90;;;;;;5042633;28;20021;-89
2022/08/10 05:47:50;;;;;;;10.27;3.35;;;15.60;99.90;;;;;;5042057;28;20075;-89
2022/08/10 05:50:20;;;;;;;9.07;3.22;;;15.80;99.90;;;;;;5043368;28;20112;-89
2022/08/10 05:52:46;;;;;;;12.20;2.88;;;15.80;99.90;;;;;;5064801;28;20017;-89
2022/08/10 05:55:12;;;;;;;3.42;2.78;;;15.90;99.90;;;;;;5064281;28;20477;-89
2022/08/10 05:57:38;;;;;;;6.60;3.30;;;16.00;99.90;;;;;;5061578;28;20040;-89
2022/08/10 06:00:08;;;;;;;11.10;3.42;;;16.10;99.90;;;;;;5041357;28;20033;-89
2022/08/10 06:02:47;;;;;;;6.05;2.88;;;16.20;99.90;;;;;;5035246;28;20032;-89
2022/08/10 06:05:17;;;;;;;7.35;3.13;;;16.30;99.90;;;;;;5046369;28;20580;-90
2022/08/10 06:08:11;;;;;;;9.82;4.30;;;16.40;99.90;;;;;;5043317;28;20021;-90
2022/08/10 06:10:37;;;;;;;5.97;2.92;;;16.50;99.90;;;;;;5063639;28;20013;-89
2022/08/10 06:15:55;;;;;;;5.93;3.42;;;16.70;99.90;;;;;;5060599;28;20400;-89
2022/08/10 06:18:22;;;;;;;7.32;2.95;;;16.90;99.90;;;;;;5039203;22;20072;-74
2022/08/10 06:20:49;;;;;;;6.68;2.60;;;17.10;99.90;;;;;;4986312;28;20037;-74
2022/08/10 06:23:15;;;;;;;4.57;2.53;;;17.30;99.90;;;;;;4987806;28;20019;-74
2022/08/10 06:25:41;;;;;;;7.90;2.88;;;17.40;99.90;;;;;;4988114;28;20356;-74
2022/08/10 06:28:11;;;;;;;3.40;2.30;;;17.50;99.90;;;;;;4987942;28;20052;-73
2022/08/10 06:30:38;;;;;;;5.78;2.20;;;17.70;99.90;;;;;;4987730;28;20046;-74
2022/08/10 06:33:06;;;;;;;4.95;2.65;;;17.80;99.90;;;;;;4988088;28;20479;-74
2022/08/10 06:35:33;;;;;;;7.90;2.25;;;17.80;99.90;;;;;;4988540;28;20033;-74
2022/08/10 06:38:03;;;;;;;4.70;2.08;;;17.80;99.90;;;;;;4987886;28;20046;-74
2022/08/10 06:40:34;;;;;;;7.30;2.40;;;17.90;99.90;;;;;;4988064;28;20015;-74
2022/08/10 06:43:05;;;;;;;5.07;2.33;;;18.00;99.90;;;;;;4988177;28;20026;-74
2022/08/10 06:45:47;;;;;;;3.55;1.67;;;18.00;99.90;;;;;;4988398;28;20383;-74
2022/08/10 06:48:19;;;;;;;9.43;2.38;;;18.00;99.90;;;;;;4982985;28;20101;-74
2022/08/10 06:50:46;;;;;;;;;;;18.00;99.90;;;;;;4982181;28;20023;-74
2022/08/10 06:53:24;;;;;;;4.82;2.78;;;18.00;99.90;;;;;;4987917;28;19910;-74
2022/08/10 06:55:58;;;;;;;4.43;2.10;;;18.10;99.90;;;;;;4988369;28;20101;-74
2022/08/10 06:58:32;;;;;;;6.53;2.42;;;18.10;99.90;;;;;;4987418;28;20043;-74
2022/08/10 07:01:03;;;;;;;4.93;2.45;;;18.20;99.90;;;;;;4987979;28;20074;-74
2022/08/10 07:03:43;;;;;;;4.50;2.30;;;18.30;99.90;;;;;;4981057;28;20117;-74
2022/08/10 07:06:12;;;;;;;3.97;2.33;;;18.40;99.90;;;;;;4988166;28;20026;-74
2022/08/10 07:08:40;;;;;;;3.90;2.00;;;18.40;99.90;;;;;;4987816;28;20479;-74
2022/08/10 07:11:07;;;;;;;5.35;1.80;;;18.50;99.90;;;;;;4990292;28;20104;-74
2022/08/10 07:13:36;;;;;;;3.72;1.98;;;18.50;99.90;;;;;;4990157;28;20449;-73
2022/08/10 07:16:06;;;;;;;5.25;2.22;;;18.60;99.90;;;;;;4990857;28;20015;-74
2022/08/10 07:18:34;;;;;;;4.88;1.55;;;18.70;99.90;;;;;;5054020;23;20048;-81
2022/08/10 07:21:00;;;;;;;4.07;1.92;;;18.90;99.90;;;;;;5072740;28;20028;-80
2022/08/10 07:23:28;;;;;;;4.78;1.80;;;19.00;99.90;;;;;;5067745;28;20118;-80
2022/08/10 07:25:56;;;;;;;8.73;1.90;;;19.00;99.90;;;;;;5071880;28;20032;-81
2022/08/10 07:28:23;;;;;;;6.13;2.20;;;19.10;99.90;;;;;;5057284;28;20371;-85
2022/08/10 07:30:51;;;;;;;3.38;2.47;;;19.10;99.90;;;;;;5054089;28;20472;-80
2022/08/10 07:33:19;;;;;;;2.53;1.45;;;19.20;99.90;;;;;;5054612;28;20027;-80
2022/08/10 07:35:47;;;;;;;5.47;1.83;;;19.30;99.90;;;;;;5036916;28;20383;-80
2022/08/10 07:38:21;;;;;;;3.03;1.90;;;19.40;99.90;;;;;;5054905;28;20103;-80
2022/08/10 07:40:49;;;;;;;5.60;1.85;;;19.50;99.90;;;;;;5054806;28;20017;-80
2022/08/10 07:43:17;;;;;;;2.92;1.70;;;19.80;99.90;;;;;;5054884;28;20024;-80
2022/08/10 07:45:45;;;;;;;5.68;1.63;;;19.90;99.90;;;;;;5054971;28;20028;-79
2022/08/10 07:48:29;;;;;;;7.25;2.00;;;20.10;99.90;;;;;;5054172;28;20103;-76
2022/08/10 07:50:58;;;;;;;4.57;1.30;;;20.20;99.90;;;;;;5054168;28;20021;-77
2022/08/10 07:53:42;;;;;;;3.95;1.30;;;20.40;99.90;;;;;;5054636;28;20474;-77
2022/08/10 07:56:09;;;;;;;3.47;1.38;;;20.50;99.90;;;;;;5054543;28;20017;-77
2022/08/10 07:58:43;;;;;;;5.50;1.70;;;20.60;99.90;;;;;;5054734;28;20108;-76
2022/08/10 08:01:09;;;;;;;1.70;1.13;;;20.80;99.90;;;;;;5036815;28;20389;-77
2022/08/10 08:03:36;;;;;;;3.10;1.05;;;20.80;99.90;;;;;;5036450;28;20029;-78
2022/08/10 08:06:04;;;;;;;4.05;1.05;;;20.90;99.90;;;;;;5054575;28;20111;-77
2022/08/10 08:08:32;;;;;;;1.83;0.85;;;21.00;99.90;;;;;;5054645;28;20061;-77
2022/08/10 08:10:59;;;;;;;2.80;1.73;;;21.10;99.90;;;;;;5054205;28;20070;-76
2022/08/10 08:13:26;;;;;;;3.53;1.35;;;21.20;99.90;;;;;;5054077;28;20420;-76
2022/08/10 08:15:53;;;;;;;4.80;1.00;;;21.40;99.90;;;;;;5052515;28;20017;-76
2022/08/10 08:18:21;;;;;;;3.25;0.95;;;21.50;99.90;;;;;;5050266;22;20035;-74
2022/08/10 08:20:48;;;;;;;1.38;0.95;;;21.60;99.90;;;;;;4982714;28;20019;-74
2022/08/10 08:23:16;;;;;;;3.60;1.10;;;21.70;99.90;;;;;;4989793;28;20029;-74
2022/08/10 08:25:43;;;;;;;1.77;0.85;;;21.70;99.90;;;;;;4990593;28;20014;-75
2022/08/10 08:28:10;;;;;;;3.03;0.98;;;21.80;99.90;;;;;;4990549;28;20490;-74
2022/08/10 08:30:37;;;;;;;1.73;1.15;;;21.90;99.90;;;;;;4990124;28;20022;-74
2022/08/10 08:33:05;;;;;;;1.90;1.02;;;22.10;99.90;;;;;;4990057;28;20026;-75
2022/08/10 08:35:31;;;;;;;3.25;1.52;;;22.20;99.90;;;;;;4990474;28;20070;-74
2022/08/10 08:37:58;;;;;;;1.98;1.00;;;22.40;99.90;;;;;;4990154;28;20030;-74
2022/08/10 08:40:28;;;;;;;1.38;0.75;;;22.50;99.90;;;;;;4988438;28;20026;-74
2022/08/10 08:43:12;;;;;;;3.65;1.10;;;22.60;99.90;;;;;;4989858;28;20030;-74
2022/08/10 08:46:05;;;;;;;1.55;1.00;;;22.80;99.90;;;;;;4980800;28;20029;-74
2022/08/10 08:48:37;;;;;;;2.83;0.90;;;22.90;99.90;;;;;;4980857;28;20026;-74
2022/08/10 08:51:23;;;;;;;;;;;23.00;99.90;;;;;;4985350;28;20502;-74
2022/08/10 08:54:22;;;;;;;2.05;0.90;;;23.10;97.40;;;;;;4982120;28;19906;-74
2022/08/10 08:57:12;;;;;;;0.95;0.88;;;23.30;99.90;;;;;;4989633;28;20030;-74
2022/08/10 09:00:05;;;;;;;2.33;0.95;;;23.50;94.40;;;;;;4989701;28;20053;-74
2022/08/10 09:03:02;;;;;;;2.63;0.77;;;23.70;92.30;;;;;;4989908;28;20458;-74
2022/08/10 09:05:41;;;;;;;1.48;0.88;;;23.90;88.90;;;;;;4977252;28;20033;-74
2022/08/10 09:08:31;;;;;;;3.15;0.82;;;24.00;91.00;;;;;;4990028;28;20022;-74
2022/08/10 09:11:12;;;;;;;1.25;0.85;;;24.20;84.80;;;;;;4989958;28;20034;-73
2022/08/10 09:13:40;;;;;;;3.03;1.00;;;24.50;81.10;;;;;;4978403;28;20053;-74
2022/08/10 09:16:29;;;;;;;6.18;0.93;;;24.80;78.30;;;;;;4989623;28;20032;-74
2022/08/10 09:19:32;;;;;;;1.38;0.60;;;25.30;72.60;;;;;;5068650;23;20409;-77
2022/08/10 09:22:06;;;;;;;3.13;0.93;;;26.20;67.80;;;;;;5077400;28;20064;-78
2022/08/10 09:24:40;;;;;;;1.65;0.82;;;27.00;59.40;;;;;;5055026;28;20013;-77
2022/08/10 09:27:32;;;;;;;2.67;0.93;;;27.20;57.50;;;;;;5072458;28;20020;-78
2022/08/10 09:30:06;;;;;;;2.10;0.85;;;26.90;56.10;;;;;;5052847;28;20021;-78
2022/08/10 09:32:51;;;;;;;2.90;0.70;;;26.80;57.90;;;;;;5014897;28;20395;-78
2022/08/10 09:35:26;;;;;;;2.95;0.82;;;27.10;59.10;;;;;;5051748;28;20017;-78
2022/08/10 09:38:21;;;;;;;2.17;0.90;;;27.30;57.30;;;;;;5052747;28;20108;-78
2022/08/10 09:41:03;;;;;;;2.58;0.90;;;28.00;54.00;;;;;;5045323;28;20021;-78
2022/08/10 09:43:37;;;;;;;;;;;29.30;48.70;;;;;;5059390;28;20025;-79
2022/08/10 09:46:05;;;;;;;1.25;0.70;;;30.40;44.90;;;;;;5034317;28;19912;-78
2022/08/10 09:48:40;;;;;;;3.38;0.50;;;31.40;42.60;;;;;;5052258;28;20159;-78
2022/08/10 09:51:39;;;;;;;0.82;0.57;;;32.60;41.70;;;;;;5057361;28;20500;-76
2022/08/10 09:54:15;;;;;;;0.55;0.52;;;33.70;38.10;;;;;;5052251;28;20025;-76
2022/08/10 09:57:03;;;;;;;0.77;0.50;;;35.00;37.10;;;;;;5052200;28;20028;-76
2022/08/10 10:00:21;;;;;;;1.77;0.65;;;34.80;35.10;;;;;;5052035;28;20545;-76
2022/08/10 10:03:05;;;;;;;2.33;0.50;;;34.70;33.80;;;;;;5040437;28;20029;-76
2022/08/10 10:06:04;;;;;;;1.98;0.60;;;35.50;33.60;;;;;;5051820;28;20049;-76
2022/08/10 10:08:41;;;;;;;1.85;0.60;;;35.40;32.90;;;;;;5048638;28;20104;-76
2022/08/10 10:11:16;;;;;;;0.68;0.65;;;36.00;33.60;;;;;;5051864;28;20021;-76
2022/08/10 10:14:04;;;;;;;2.25;0.70;;;37.10;33.00;;;;;;5051810;28;20093;-76
2022/08/10 10:16:52;;;;;;;1.20;0.60;;;38.10;31.50;;;;;;5047011;28;20021;-77
2022/08/10 10:19:49;;;;;;;2.53;0.70;;;39.50;29.60;;;;;;5082105;23;20135;-73
2022/08/10 10:22:45;;;;;;;1.85;0.65;;;39.00;28.90;;;;;;5052523;28;20063;-73
2022/08/10 10:25:31;;;;;;;3.40;0.60;;;38.90;29.20;;;;;;5052731;28;20063;-73
2022/08/10 10:28:04;;;;;;;1.35;0.40;;;38.10;29.60;;;;;;5066081;28;20021;-72
2022/08/10 10:30:37;;;;;;;1.48;0.73;;;38.70;27.90;;;;;;5051705;28;20087;-72
2022/08/10 10:33:15;;;;;;;1.38;0.60;;;38.20;28.80;;;;;;5043955;28;20122;-73
2022/08/10 10:35:51;;;;;;;3.05;0.80;;;37.20;29.10;;;;;;5051486;28;20068;-73
2022/08/10 10:38:25;;;;;;;2.00;0.63;;;37.90;30.30;;;;;;5051222;28;20029;-73
2022/08/10 10:41:26;;;;;;;1.77;0.68;;;38.20;28.40;;;;;;5045097;28;20028;-73
2022/08/10 10:44:06;;;;;;;1.98;0.70;;;38.60;28.40;;;;;;4934393;29;20568;-72
2022/08/10 10:46:50;;;;;;;0.70;0.40;;;38.00;27.80;;;;;;5037432;28;20094;-72
2022/08/10 10:49:27;;;;;;;0.82;0.43;;;38.10;28.50;;;;;;5046600;28;20024;-73
2022/08/10 10:52:03;;;;;;;2.50;0.52;;;38.90;27.10;;;;;;5033515;28;20025;-73
2022/08/10 10:55:01;;;;;;;1.17;0.50;;;39.20;26.40;;;;;;5045071;28;20017;-73
2022/08/10 10:57:47;;;;;;;0.63;0.60;;;39.60;26.00;;;;;;5046881;28;20045;-72
2022/08/10 11:00:15;;;;;;;1.30;0.60;;;40.80;28.00;;;;;;5051410;28;20120;-73
2022/08/10 11:03:00;;;;;;;3.50;0.80;;;41.20;26.60;;;;;;5050937;28;20021;-73
2022/08/10 11:05:47;;;;;;;0.95;0.52;;;41.10;24.50;;;;;;5045048;28;20010;-72
2022/08/10 11:08:24;;;;;;;2.30;0.40;;;40.60;26.20;;;;;;5045483;28;20032;-73
2022/08/10 11:11:00;;;;;;;1.50;0.75;;;40.60;25.00;;;;;;5027228;28;20043;-73
2022/08/10 11:13:37;;;;;;;2.65;0.50;;;40.80;24.50;;;;;;5051114;28;20084;-73
2022/08/10 11:16:09;;;;;;;0.80;0.40;;;40.30;24.50;;;;;;5051144;28;20086;-73
2022/08/10 11:18:51;;;;;;;0.77;0.50;;;40.00;26.30;;;;;;5082694;22;20078;-79
2022/08/10 11:21:34;;;;;;;1.23;0.60;;;40.90;25.20;;;;;;5051473;28;20024;-79
2022/08/10 11:24:18;;;;;;;1.65;0.65;;;41.00;23.90;;;;;;5054541;28;20017;-79
2022/08/10 11:26:50;;;;;;;1.05;0.57;;;41.50;25.90;;;;;;5069678;28;20404;-79
2022/08/10 11:29:35;;;;;;;4.20;0.70;;;41.60;24.20;;;;;;5070160;28;20046;-79
2022/08/10 11:32:02;;;;;;;2.53;0.47;;;41.80;23.90;;;;;;5048008;28;20036;-79
2022/08/10 11:35:02;;;;;;;1.33;0.80;;;41.40;24.50;;;;;;5070189;28;20028;-79
2022/08/10 11:37:56;;;;;;;5.33;0.70;;;41.40;23.90;;;;;;5065745;28;20025;-79
2022/08/10 11:40:34;;;;;;;1.80;0.68;;;42.20;25.10;;;;;;5070327;28;20315;-80
2022/08/10 11:43:08;;;;;;;1.73;0.50;;;42.70;23.10;;;;;;5069744;28;20021;-80
2022/08/10 11:45:38;;;;;;;2.58;0.50;;;42.20;22.60;;;;;;5070516;28;20055;-80
2022/08/10 11:48:24;;;;;;;4.40;0.60;;;43.20;24.30;;;;;;5063231;28;20494;-80
2022/08/10 11:51:04;;;;;;;2.55;0.65;;;43.60;21.90;;;;;;5064040;28;20017;-80
2022/08/10 11:53:41;;;;;;;2.00;0.45;;;42.40;22.90;;;;;;5063385;28;20028;-80
2022/08/10 11:56:11;;;;;;;2.53;0.60;;;42.10;23.70;;;;;;5070183;28;20024;-80
2022/08/10 12:01:30;;;;;;;1.13;0.47;;;42.70;22.10;;;;;;5073687;28;20112;-80
2022/08/10 12:03:57;;;;;;;2.08;0.50;;;42.90;22.30;;;;;;5073281;28;20473;-80
2022/08/10 12:06:26;;;;;;;1.27;0.60;;;43.80;22.50;;;;;;5073799;28;20371;-80
2022/08/10 12:08:53;;;;;;;1.05;0.63;;;43.30;21.80;;;;;;5073266;28;20395;-79
2022/08/10 12:11:25;;;;;;;1.67;0.75;;;43.90;21.80;;;;;;5073426;28;20413;-79
2022/08/10 12:13:59;;;;;;;1.40;0.60;;;43.70;22.60;;;;;;5073310;28;20020;-80
2022/08/10 12:16:27;;;;;;;2.17;0.63;;;44.00;22.10;;;;;;5073728;28;20097;-80
2022/08/10 12:19:01;;;;;;;2.85;0.60;;;43.30;21.80;;;;;;5095420;22;20094;-72
2022/08/10 12:21:43;;;;;;;2.28;0.60;;;44.20;21.90;;;;;;5071779;28;20028;-72
2022/08/10 12:24:41;;;;;;;1.05;0.50;;;43.70;21.50;;;;;;5072441;28;20035;-72
2022/08/10 12:27:18;;;;;;;3.25;0.50;;;43.70;21.80;;;;;;5062471;28;20053;-73
2022/08/10 12:30:13;;;;;;;2.92;0.30;;;44.20;21.80;;;;;;5035658;28;20518;-72
2022/08/10 12:32:47;;;;;;;1.23;0.40;;;43.40;22.00;;;;;;5032644;28;20037;-73
2022/08/10 12:35:26;;;;;;;0.80;0.43;;;42.90;22.30;;;;;;5034344;28;20092;-73
2022/08/10 12:38:20;;;;;;;2.60;0.57;;;42.20;22.50;;;;;;5034392;28;20070;-73
2022/08/10 12:40:52;;;;;;;2.03;0.38;;;42.50;22.40;;;;;;5034164;28;20021;-73
2022/08/10 12:43:35;;;;;;;2.33;0.50;;;44.60;22.10;;;;;;5034221;28;20017;-73
2022/08/10 12:46:23;;;;;;;0.82;0.40;;;44.10;21.60;;;;;;5034539;28;20045;-74
2022/08/10 12:49:16;;;;;;;0.93;0.40;;;43.20;21.40;;;;;;5034223;28;20017;-74
2022/08/10 12:51:56;;;;;;;1.00;0.30;;;43.00;22.30;;;;;;5038941;28;20020;-74
2022/08/10 12:54:23;;;;;;;1.52;0.38;;;43.70;21.70;;;;;;5015870;28;20023;-73
2022/08/10 12:56:55;;;;;;;1.38;0.50;;;43.70;22.10;;;;;;5034103;28;20490;-74
2022/08/10 12:59:26;;;;;;;1.38;0.60;;;43.20;23.20;;;;;;5033854;28;20033;-74
2022/08/10 13:01:54;;;;;;;0.80;0.40;;;43.70;21.60;;;;;;5033608;28;20033;-74
2022/08/10 13:04:33;;;;;;;5.00;0.60;;;43.70;22.20;;;;;;5033634;28;20370;-74
2022/08/10 13:07:00;;;;;;;1.67;0.60;;;44.50;21.80;;;;;;5033542;28;20513;-74
2022/08/10 13:09:27;;;;;;;2.35;0.50;;;45.20;23.50;;;;;;5033349;28;20064;-74
2022/08/10 13:12:01;;;;;;;3.03;0.57;;;45.90;21.60;;;;;;5034004;28;20018;-74
2022/08/10 13:14:51;;;;;;;2.15;0.40;;;46.60;20.30;;;;;;5032897;28;20048;-74
2022/08/10 13:20:35;;;;;;;1.40;0.40;;;45.60;20.50;;;;;;5050469;28;20405;-78
2022/08/10 13:23:14;;;;;;;2.67;0.40;;;45.20;21.10;;;;;;5048891;28;20037;-78
2022/08/10 13:25:47;;;;;;;2.00;0.60;;;45.90;21.50;;;;;;5051743;28;20020;-78
2022/08/10 13:28:20;;;;;;;1.55;0.70;;;45.90;20.60;;;;;;5052543;28;20486;-78