Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:44;;;;;;;3.97;3.20;;;;;;;16.15;85.06;99975.88;4984962;28;20212;-81
2022/06/09 00:04:15;;;;;;;4.20;3.90;;;;;;;16.14;85.35;99972.34;4982566;28;20300;-80
2022/06/09 00:06:46;;;;;;;4.07;3.63;;;;;;;16.14;85.63;99982.22;4988007;28;20203;-80
2022/06/09 00:09:14;;;;;;;4.20;3.80;;;;;;;16.14;85.43;99977.69;4987679;28;21344;-80
2022/06/09 00:11:45;;;;;;;4.47;4.07;;;;;;;16.12;85.48;99979.69;4987485;28;20205;-81
2022/06/09 00:14:12;;;;;;;4.50;3.97;;;;;;;16.09;85.26;99979.16;4991041;28;20209;-81
2022/06/09 00:16:39;;;;;;;5.33;4.63;;;;;;;16.07;85.35;99975.78;4989204;28;20287;-81
2022/06/09 00:19:06;;;;;;;4.87;4.47;;;;;;;16.05;85.36;99975.09;4988864;28;20231;-80
2022/06/09 00:21:34;;;;;;;5.20;4.13;;;;;;;16.04;85.42;99976.06;4981909;28;20211;-82
2022/06/09 00:24:01;;;;;;;4.33;3.93;;;;;;;16.03;85.42;99979.75;4985512;28;20210;-81
2022/06/09 00:26:28;;;;;;;4.77;4.33;;;;;;;16.00;85.48;99980.88;4981819;28;20559;-81
2022/06/09 00:28:55;;;;;;;5.40;4.73;;;;;;;15.99;85.46;99979.19;4983504;28;20240;-81
2022/06/09 00:31:22;;;;;;;5.50;4.90;;;;;;;16.00;85.86;99988.09;4985939;28;20297;-81
2022/06/09 00:33:49;;;;;;;4.63;4.10;;;;;;;16.00;85.88;99988.09;4983144;28;20638;-82
2022/06/09 00:36:15;;;;;;;5.07;4.50;;;;;;;16.01;86.39;99987.09;4981226;28;20209;-81
2022/06/09 00:38:43;;;;;;;5.37;4.40;;;;;;;16.02;86.17;99995.03;4988437;28;20208;-81
2022/06/09 00:41:10;;;;;;;6.27;4.63;;;;;;;16.01;86.08;99987.09;4987752;28;20598;-81
2022/06/09 00:43:37;;;;;;;5.23;4.83;;;;;;;15.98;85.87;99988.25;4985852;28;20204;-80
2022/06/09 00:46:12;;;;;;;5.37;4.87;;;;;;;15.95;85.69;99992.06;4988625;28;20210;-80
2022/06/09 00:48:44;;;;;;;5.20;4.70;;;;;;;15.93;85.81;99994.09;4978495;28;20255;-79
2022/06/09 00:51:25;;;;;;;5.30;4.90;;;;;;;15.93;86.18;99990.56;4991410;28;20213;-80
2022/06/09 00:53:57;;;;;;;5.67;5.13;;;;;;;15.90;86.06;99989.00;4987196;28;20679;-80
2022/06/09 00:56:26;;;;;;;6.17;5.57;;;;;;;15.90;86.42;99988.16;4989304;28;20215;-81
2022/06/09 00:58:55;;;;;;;6.70;5.57;;;;;;;15.89;86.28;99979.25;4985534;28;20231;-80
2022/06/09 01:01:23;;;;;;;8.70;5.80;;;;;;;15.87;86.33;99983.06;4984074;28;20212;-81
2022/06/09 01:03:55;;;;;;;6.30;5.70;;;;;;;15.85;86.18;99985.91;4978609;28;20300;-80
2022/06/09 01:06:24;;;;;;;6.23;5.63;;;;;;;15.81;86.27;99995.22;4976683;28;20765;-80
2022/06/09 01:08:58;;;;;;;6.83;5.90;;;;;;;15.79;86.26;99994.53;4980900;28;20230;-81
2022/06/09 01:11:24;;;;;;;6.70;6.20;;;;;;;15.76;86.51;99994.00;4984280;28;20218;-80
2022/06/09 01:13:52;;;;;;;7.23;6.00;;;;;;;15.75;86.41;100003.91;4985352;28;20225;-80
2022/06/09 01:16:24;;;;;;;7.60;6.83;;;;;;;15.73;86.31;100011.25;4986585;28;20208;-80
2022/06/09 01:19:04;;;;;;;8.00;6.90;;;;;;;15.72;86.53;100016.75;4982200;28;20628;-81
2022/06/09 01:22:10;;;;;;;7.80;7.00;;;;;;;15.66;86.32;99999.38;4978036;28;20196;-80
2022/06/09 01:25:05;;;;;;;9.73;7.73;;;;;;;15.64;86.30;100006.72;4984322;28;20200;-81
2022/06/09 01:28:15;;;;;;;9.73;7.83;;;;;;;15.60;86.52;100002.63;4984244;28;20205;-81
2022/06/09 01:30:49;;;;;;;10.63;7.13;;;;;;;15.59;86.61;100003.63;4971701;28;20236;-83
2022/06/09 01:33:24;;;;;;;8.10;7.23;;;;;;;15.58;86.51;100005.50;4984369;28;20251;-81
2022/06/09 01:35:57;;;;;;;8.27;7.40;;;;;;;15.57;86.60;100009.16;4977694;28;20211;-82
2022/06/09 01:38:23;;;;;;;10.17;8.83;;;;;;;15.54;86.65;100003.19;4981644;28;20211;-83
2022/06/09 01:40:50;;;;;;;9.67;8.43;;;;;;;15.51;86.53;100000.81;4978168;28;20223;-80
2022/06/09 01:43:16;;;;;;;10.17;8.43;;;;;;;15.50;86.55;100005.31;4986798;28;20201;-82
2022/06/09 01:45:52;;;;;;;11.03;9.00;;;;;;;15.47;86.62;100004.75;4987546;28;20216;-82
2022/06/09 01:48:20;;;;;;;13.20;9.20;;;;;;;15.45;86.38;100004.06;4983899;28;20204;-82
2022/06/09 01:50:50;;;;;;;12.37;8.97;;;;;;;15.44;86.41;100007.72;4986086;28;20224;-80
2022/06/09 01:53:21;;;;;;;10.77;9.60;;;;;;;15.41;86.41;100003.50;4977035;28;20204;-81
2022/06/09 01:55:50;;;;;;;12.27;9.43;;;;;;;15.40;86.61;100019.75;4987650;28;20733;-80
2022/06/09 01:58:23;;;;;;;10.97;9.80;;;;;;;15.38;86.70;100017.22;4988751;28;20207;-80
2022/06/09 02:00:54;;;;;;;13.93;10.20;;;;;;;15.37;86.65;100015.53;4986750;28;20674;-81
2022/06/09 02:03:25;;;;;;;13.60;10.30;;;;;;;15.36;86.67;100019.19;4986556;28;20370;-82
2022/06/09 02:05:54;;;;;;;10.93;9.83;;;;;;;15.36;86.85;100018.34;4986642;28;20204;-81
2022/06/09 02:08:24;;;;;;;11.40;10.20;;;;;;;15.35;86.52;100020.19;4978584;28;20208;-80
2022/06/09 02:10:55;;;;;;;13.57;10.40;;;;;;;15.35;86.55;100016.66;4979579;28;20590;-80
2022/06/09 02:13:26;;;;;;;14.47;10.07;;;;;;;15.35;86.32;100016.66;4985029;28;20217;-81
2022/06/09 02:15:57;;;;;;;12.47;10.70;;;;;;;15.35;86.43;100022.00;4980306;28;20251;-80
2022/06/09 02:18:26;;;;;;;11.43;10.23;;;;;;;15.34;86.71;100021.16;4982515;28;20208;-80
2022/06/09 02:20:57;;;;;;;10.80;9.77;;;;;;;15.35;86.61;100020.19;4987270;28;20228;-80
2022/06/09 02:23:23;;;;;;;11.93;10.13;;;;;;;15.35;86.59;100025.53;4984348;28;20215;-81
2022/06/09 02:25:50;;;;;;;13.77;10.00;;;;;;;15.34;86.63;100025.69;4984775;28;20222;-81
2022/06/09 02:28:16;;;;;;;17.23;11.70;;;;;;;15.35;86.42;100030.06;4985413;28;20201;-81
2022/06/09 02:30:43;;;;;;;14.23;10.83;;;;;;;15.34;86.33;100031.91;4988798;28;20745;-81
2022/06/09 02:33:11;;;;;;;12.53;10.80;;;;;;;15.33;86.33;100024.84;4990521;28;20208;-82
2022/06/09 02:35:38;;;;;;;16.73;11.47;;;;;;;15.32;86.51;100025.81;4989657;28;20694;-81
2022/06/09 02:38:05;;;;;;;14.33;12.00;;;;;;;15.33;86.36;100024.00;4982633;28;20290;-82
2022/06/09 02:40:32;;;;;;;14.73;11.57;;;;;;;15.31;86.33;100032.19;4991043;28;20223;-82
2022/06/09 02:43:00;;;;;;;15.67;12.03;;;;;;;15.29;86.00;100029.63;4986744;28;20210;-81
2022/06/09 02:45:28;;;;;;;14.80;12.17;;;;;;;15.31;86.40;100034.00;4983986;28;20205;-82
2022/06/09 02:47:54;;;;;;;15.37;13.30;;;;;;;15.29;86.33;100029.63;4984823;28;20572;-82
2022/06/09 02:50:22;;;;;;;16.03;13.73;;;;;;;15.31;86.44;100034.00;4991027;28;20227;-82
2022/06/09 02:52:49;;;;;;;19.03;14.57;;;;;;;15.28;86.05;100038.66;4989369;28;20203;-81
2022/06/09 02:55:15;;;;;;;20.77;13.97;;;;;;;15.27;86.03;100036.97;4989186;28;20211;-81
2022/06/09 02:57:42;;;;;;;18.67;14.70;;;;;;;15.25;85.83;100038.09;4985420;28;20291;-81
2022/06/09 03:00:12;;;;;;;17.63;13.97;;;;;;;15.23;85.50;100040.06;4983766;28;20224;-80
2022/06/09 03:02:39;;;;;;;17.33;13.00;;;;;;;15.19;85.80;100042.22;4978084;28;20215;-80
2022/06/09 03:05:06;;;;;;;18.13;12.70;;;;;;;15.18;86.19;100053.94;4989474;28;20261;-80
2022/06/09 03:07:34;;;;;;;19.53;13.03;;;;;;;15.18;86.22;100043.22;4989005;28;20262;-82
2022/06/09 03:10:00;;;;;;;18.93;12.97;;;;;;;15.17;85.96;100043.34;4988542;28;20242;-81
2022/06/09 03:12:27;;;;;;;18.20;13.20;;;;;;;15.17;86.15;100044.19;4982601;28;20204;-81
2022/06/09 03:14:54;;;;;;;21.23;13.87;;;;;;;15.17;86.06;100044.19;4980316;28;20206;-81
2022/06/09 03:17:20;;;;;;;18.13;13.70;;;;;;;15.19;86.42;100041.38;4982868;28;20242;-81
2022/06/09 03:19:47;;;;;;;18.23;13.60;;;;;;;15.19;86.10;100044.06;4984707;28;20228;-82
2022/06/09 03:22:14;;;;;;;18.23;13.33;;;;;;;15.19;86.46;100047.59;4982633;28;20208;-81
2022/06/09 03:24:42;;;;;;;18.37;13.27;;;;;;;15.18;86.18;100047.72;4985024;28;20927;-80
2022/06/09 03:27:09;;;;;;;17.37;13.47;;;;;;;15.18;86.40;100058.44;4980992;28;20710;-82
2022/06/09 03:29:35;;;;;;;15.27;12.43;;;;;;;15.17;86.52;100062.13;4984922;28;20672;-81
2022/06/09 03:32:02;;;;;;;15.83;12.43;;;;;;;15.16;85.97;100063.94;4985373;28;20880;-82
2022/06/09 03:34:29;;;;;;;17.13;12.47;;;;;;;15.15;86.37;100064.94;4986433;28;20282;-83
2022/06/09 03:36:56;;;;;;;17.27;12.30;;;;;;;15.16;86.00;100066.63;4983214;28;20215;-82
2022/06/09 03:39:22;;;;;;;13.60;11.20;;;;;;;15.16;86.04;100071.16;4992391;28;20310;-81
2022/06/09 03:41:51;;;;;;;16.63;10.80;;;;;;;15.15;85.86;100075.66;4979830;28;20318;-82
2022/06/09 03:44:18;;;;;;;15.30;11.40;;;;;;;15.12;86.00;100062.53;4975170;28;20212;-80
2022/06/09 03:46:45;;;;;;;12.77;11.23;;;;;;;15.13;86.04;100060.69;4981446;28;20211;-80
2022/06/09 03:49:11;;;;;;;12.27;10.67;;;;;;;15.12;86.14;100059.84;4990583;28;20314;-79
2022/06/09 03:51:38;;;;;;;13.37;10.97;;;;;;;15.13;85.86;100072.28;4987619;28;20685;-80
2022/06/09 03:54:05;;;;;;;17.67;10.97;;;;;;;15.14;85.97;100071.28;4983738;28;20214;-79
2022/06/09 03:56:31;;;;;;;13.23;11.33;;;;;;;15.16;86.07;100072.00;4983847;28;20220;-80
2022/06/09 03:58:59;;;;;;;12.67;10.10;;;;;;;15.17;86.21;100078.22;4988394;28;20693;-79
2022/06/09 04:01:26;;;;;;;12.43;11.07;;;;;;;15.18;86.23;100079.91;4983822;28;20200;-79
2022/06/09 04:03:52;;;;;;;15.80;11.23;;;;;;;15.21;86.32;100082.31;4980753;28;20570;-79
2022/06/09 04:06:21;;;;;;;15.10;11.27;;;;;;;15.23;86.08;100091.03;4986450;28;20200;-81
2022/06/09 04:08:48;;;;;;;16.10;10.73;;;;;;;15.25;86.35;100092.59;4982329;28;20204;-80
2022/06/09 04:11:16;;;;;;;13.20;11.07;;;;;;;15.28;86.15;100096.84;4982104;28;20224;-80
2022/06/09 04:13:43;;;;;;;15.53;10.63;;;;;;;15.31;86.03;100101.09;4980108;28;20576;-81
2022/06/09 04:16:20;;;;;;;13.87;10.70;;;;;;;15.33;86.16;100107.16;4984345;28;20213;-78
2022/06/09 04:18:46;;;;;;;13.90;10.53;;;;;;;15.34;85.80;100108.84;4984564;28;20297;-81
2022/06/09 04:21:13;;;;;;;14.20;10.50;;;;;;;15.36;85.71;100112.25;4987741;28;20215;-80
2022/06/09 04:23:39;;;;;;;15.43;11.00;;;;;;;15.39;85.69;100120.03;4987352;28;20215;-79
2022/06/09 04:26:06;;;;;;;14.40;10.00;;;;;;;15.38;85.41;100113.81;4980786;28;20214;-80
2022/06/09 04:28:32;;;;;;;16.87;10.47;;;;;;;15.41;85.75;100116.19;4986718;28;20208;-81
2022/06/09 04:30:59;;;;;;;12.97;9.43;;;;;;;15.44;85.76;100120.44;4979561;28;20575;-80
2022/06/09 04:33:27;;;;;;;13.90;9.73;;;;;;;15.45;85.44;100114.91;4991168;28;20203;-82
2022/06/09 04:35:53;;;;;;;14.83;10.30;;;;;;;15.48;85.70;100113.78;4983071;28;20208;-81
2022/06/09 04:38:20;;;;;;;12.63;9.97;;;;;;;15.49;85.23;100121.72;4986492;28;20207;-81
2022/06/09 04:40:46;;;;;;;15.13;10.43;;;;;;;15.50;85.27;100122.56;4989782;28;20232;-82
2022/06/09 04:43:13;;;;;;;14.90;10.80;;;;;;;15.53;85.39;100119.59;4987839;28;20215;-82
2022/06/09 04:45:41;;;;;;;13.63;10.77;;;;;;;15.56;85.46;100114.84;4983551;28;20652;-80
2022/06/09 04:48:09;;;;;;;13.43;10.40;;;;;;;15.59;85.40;100116.34;4987149;28;20207;-80
2022/06/09 04:50:39;;;;;;;15.13;10.70;;;;;;;15.64;85.13;100130.22;4978665;28;20316;-80
2022/06/09 04:53:08;;;;;;;16.87;10.90;;;;;;;15.66;85.20;100122.88;4983663;28;20208;-81
2022/06/09 04:55:35;;;;;;;14.10;11.20;;;;;;;15.69;85.15;100132.47;4990445;28;20230;-80
2022/06/09 04:58:02;;;;;;;14.53;11.20;;;;;;;15.72;84.94;100130.34;4983809;28;20209;-82
2022/06/09 05:00:29;;;;;;;18.23;12.10;;;;;;;15.74;85.04;100131.06;4982930;28;20227;-79
2022/06/09 05:02:57;;;;;;;16.40;12.13;;;;;;;15.74;84.83;100133.75;4980149;28;20210;-82
2022/06/09 05:05:27;;;;;;;16.83;12.90;;;;;;;15.76;84.85;100139.81;4987280;28;20322;-83
2022/06/09 05:07:55;;;;;;;17.67;12.50;;;;;;;15.76;84.62;100131.78;4980431;28;20211;-80
2022/06/09 05:10:21;;;;;;;15.80;11.23;;;;;;;15.79;84.73;100147.56;4984517;28;20243;-80
2022/06/09 05:12:48;;;;;;;19.80;13.03;;;;;;;15.80;84.61;100140.38;4983570;28;20212;-79
2022/06/09 05:15:17;;;;;;;14.27;12.27;;;;;;;15.80;84.30;100151.97;4986380;28;20208;-80
2022/06/09 05:17:44;;;;;;;17.83;12.53;;;;;;;15.83;84.71;100150.81;4978460;28;20208;-81
2022/06/09 05:20:12;;;;;;;16.30;13.13;;;;;;;15.85;84.76;100148.84;4986440;28;20228;-81
2022/06/09 05:22:39;;;;;;;18.50;13.57;;;;;;;15.86;84.56;100156.75;4983644;28;20206;-79
2022/06/09 05:25:08;;;;;;;20.60;13.83;;;;;;;15.88;84.54;100164.69;4985654;28;20231;-82
2022/06/09 05:27:35;;;;;;;18.73;13.60;;;;;;;15.90;84.28;100163.56;4984598;28;20888;-80
2022/06/09 05:30:01;;;;;;;16.03;13.00;;;;;;;15.91;84.20;100173.31;4983259;28;20646;-80
2022/06/09 05:32:28;;;;;;;18.57;14.67;;;;;;;15.93;84.36;100168.66;4974867;28;20212;-82
2022/06/09 05:34:54;;;;;;;18.93;14.90;;;;;;;15.94;83.92;100181.06;4980996;28;20207;-81
2022/06/09 05:37:21;;;;;;;18.90;15.67;;;;;;;15.96;84.31;100176.38;4985470;28;20208;-81
2022/06/09 05:45:28;;;;;;;19.53;14.63;;;;;;;16.06;84.17;100194.34;4954875;28;20205;-80
2022/06/09 05:47:54;;;;;;;20.87;15.57;;;;;;;16.05;83.96;100196.19;4980121;28;20664;-82
2022/06/09 05:50:21;;;;;;;21.73;15.70;;;;;;;16.03;83.67;100200.84;4984480;28;20229;-80
2022/06/09 05:52:47;;;;;;;17.00;15.30;;;;;;;16.06;83.23;100202.41;4983547;28;20206;-80
2022/06/09 05:55:14;;;;;;;17.97;14.40;;;;;;;16.07;83.85;100212.16;4983127;28;20217;-80
2022/06/09 05:57:42;;;;;;;18.50;15.07;;;;;;;16.09;83.68;100210.19;4984885;28;20204;-79
2022/06/09 06:00:09;;;;;;;19.93;15.90;;;;;;;16.11;83.43;100219.81;4982831;28;20232;-81
2022/06/09 06:02:36;;;;;;;23.10;16.33;;;;;;;16.10;83.17;100219.94;4978831;28;20203;-82
2022/06/09 06:05:02;;;;;;;18.23;14.83;;;;;;;16.12;82.95;100231.41;4980528;28;20224;-81
2022/06/09 06:07:29;;;;;;;19.87;14.97;;;;;;;16.12;83.03;100226.84;4985818;28;20252;-81
2022/06/09 06:09:55;;;;;;;21.13;15.03;;;;;;;16.11;82.88;100235.06;4980462;28;20228;-82
2022/06/09 06:12:22;;;;;;;19.40;15.37;;;;;;;16.11;82.68;100240.44;4977598;28;20682;-81
2022/06/09 06:14:50;;;;;;;19.33;14.53;;;;;;;16.13;82.52;100230.38;4979518;28;20216;-81
2022/06/09 06:17:17;;;;;;;20.53;13.97;;;;;;;16.14;82.59;100232.06;4974974;28;20683;-81
2022/06/09 06:19:43;;;;;;;20.47;14.90;;;;;;;16.13;82.33;100233.91;4982009;28;20238;-82
2022/06/09 06:22:10;;;;;;;18.57;14.80;;;;;;;16.14;82.20;100243.66;4982474;28;20201;-82
2022/06/09 06:24:36;;;;;;;20.30;14.47;;;;;;;16.15;82.25;100248.06;4976421;28;20642;-82
2022/06/09 06:27:03;;;;;;;19.00;14.30;;;;;;;16.15;81.94;100249.88;4978711;28;20302;-79
2022/06/09 06:29:30;;;;;;;19.33;14.70;;;;;;;16.14;82.01;100251.72;4977680;28;20226;-79
2022/06/09 06:31:58;;;;;;;19.57;14.83;;;;;;;16.15;81.79;100261.47;4973818;28;20227;-80
2022/06/09 06:34:24;;;;;;;18.43;13.23;;;;;;;16.14;81.88;100261.63;4982340;28;20241;-80
2022/06/09 06:36:51;;;;;;;34.00;22.07;;;;;;;16.14;81.92;100270.53;4980977;28;20791;-79
2022/06/09 06:39:17;;;;;;;20.47;14.43;;;;;;;16.16;81.67;100273.09;4979503;28;20258;-79
2022/06/09 06:41:44;;;;;;;19.57;14.47;;;;;;;16.18;81.94;100273.78;4977997;28;20632;-80
2022/06/09 06:44:11;;;;;;;21.83;14.47;;;;;;;16.20;81.87;100274.50;4980850;28;20212;-80
2022/06/09 06:46:38;;;;;;;21.73;13.47;;;;;;;16.21;81.79;100287.81;4984380;28;20206;-80
2022/06/09 06:49:06;;;;;;;21.17;13.33;;;;;;;16.23;81.73;100283.13;4982694;28;20292;-79
2022/06/09 06:51:33;;;;;;;20.07;12.67;;;;;;;16.27;81.83;100283.69;4979104;28;20230;-79
2022/06/09 06:54:00;;;;;;;18.97;12.83;;;;;;;16.28;81.52;100298.84;4982167;28;20208;-80
2022/06/09 06:56:26;;;;;;;19.07;12.57;;;;;;;16.30;81.22;100299.53;4984173;28;20689;-79
2022/06/09 06:58:53;;;;;;;19.50;12.97;;;;;;;16.32;81.25;100302.91;4978472;28;20211;-79
2022/06/09 07:01:19;;;;;;;15.47;12.63;;;;;;;16.36;80.96;100306.16;4980785;28;20671;-79
2022/06/09 07:03:46;;;;;;;14.83;12.57;;;;;;;16.36;80.65;100309.72;4983048;28;20212;-79
2022/06/09 07:06:14;;;;;;;20.00;12.63;;;;;;;16.39;80.24;100313.97;4977135;28;20245;-79
2022/06/09 07:08:41;;;;;;;17.53;12.60;;;;;;;16.41;80.20;100323.56;4982805;28;20210;-79
2022/06/09 07:11:08;;;;;;;16.93;12.73;;;;;;;16.45;80.38;100330.38;4982002;28;20228;-79
2022/06/09 07:13:37;;;;;;;17.90;13.00;;;;;;;16.50;80.19;100324.53;4977587;28;20210;-79
2022/06/09 07:16:04;;;;;;;16.70;12.97;;;;;;;16.57;80.16;100331.91;4983572;28;20215;-79
2022/06/09 07:18:32;;;;;;;16.37;12.23;;;;;;;16.62;80.01;100332.34;4984125;28;20205;-80
2022/06/09 07:21:00;;;;;;;15.40;12.80;;;;;;;16.62;79.30;100337.72;4983460;28;20227;-80
2022/06/09 07:23:31;;;;;;;16.17;12.57;;;;;;;16.63;78.66;100339.44;4982399;28;20209;-79
2022/06/09 07:25:59;;;;;;;18.10;12.20;;;;;;;16.64;78.15;100335.75;4985428;28;20905;-80
2022/06/09 07:28:26;;;;;;;14.43;12.13;;;;;;;16.66;77.93;100338.28;4988003;28;20216;-80
2022/06/09 07:30:56;;;;;;;15.67;12.70;;;;;;;16.70;77.63;100344.22;4981779;28;20238;-80
2022/06/09 07:33:23;;;;;;;16.60;12.57;;;;;;;16.73;77.29;100346.63;4981070;28;20213;-80
2022/06/09 07:35:51;;;;;;;14.90;12.40;;;;;;;16.73;76.82;100349.31;4987472;28;20234;-80
2022/06/09 07:38:19;;;;;;;12.40;11.03;;;;;;;16.74;76.52;100351.03;4986144;28;20221;-80
2022/06/09 07:40:47;;;;;;;16.43;12.97;;;;;;;16.77;76.51;100345.38;4982551;28;20222;-80
2022/06/09 07:43:13;;;;;;;20.00;12.20;;;;;;;16.80;76.44;100345.06;4981761;28;20596;-81
2022/06/09 07:45:41;;;;;;;15.03;11.93;;;;;;;16.85;76.42;100353.53;4982836;28;20676;-79
2022/06/09 07:48:09;;;;;;;13.30;11.90;;;;;;;16.90;76.21;100351.28;4980715;28;20208;-80
2022/06/09 07:50:35;;;;;;;15.03;13.50;;;;;;;16.95;76.14;100351.69;4987787;28;20238;-80
2022/06/09 07:53:02;;;;;;;15.23;11.77;;;;;;;17.00;75.57;100352.13;4980403;28;20230;-79
2022/06/09 07:55:29;;;;;;;14.63;11.60;;;;;;;17.05;75.38;100359.72;4982139;28;20218;-80
2022/06/09 07:57:57;;;;;;;15.73;12.90;;;;;;;17.11;75.23;100360.00;4982899;28;20203;-80
2022/06/09 08:00:25;;;;;;;13.57;12.17;;;;;;;17.16;75.02;100351.50;4981960;28;20589;-80
2022/06/09 08:02:52;;;;;;;16.57;11.50;;;;;;;17.21;74.62;100366.19;4990148;28;20393;-80
2022/06/09 08:05:21;;;;;;;18.20;11.87;;;;;;;17.23;74.25;100369.59;4987601;28;20231;-80
2022/06/09 08:07:48;;;;;;;15.10;12.37;;;;;;;17.25;74.40;100367.59;4989236;28;20589;-80
2022/06/09 08:10:19;;;;;;;12.60;11.27;;;;;;;17.31;74.43;100375.09;4980134;28;20234;-80
2022/06/09 08:12:45;;;;;;;15.80;11.47;;;;;;;17.37;74.22;100375.53;4985789;28;20308;-80
2022/06/09 08:15:13;;;;;;;18.57;12.03;;;;;;;17.40;73.79;100380.59;4985011;28;20214;-80
2022/06/09 08:17:40;;;;;;;16.43;11.57;;;;;;;17.42;73.49;100378.59;4987040;28;20202;-80
2022/06/09 08:20:08;;;;;;;12.77;10.90;;;;;;;17.47;73.49;100377.16;4990984;28;20585;-80
2022/06/09 08:22:35;;;;;;;14.17;11.80;;;;;;;17.51;73.23;100383.09;4991443;28;20199;-81
2022/06/09 08:25:01;;;;;;;14.90;11.43;;;;;;;17.59;73.29;100389.44;4987907;28;20209;-81
2022/06/09 08:27:28;;;;;;;16.70;10.83;;;;;;;17.64;73.01;100376.41;4980833;28;20223;-80
2022/06/09 08:29:54;;;;;;;13.00;10.67;;;;;;;17.74;72.91;100387.13;4984241;28;20242;-80
2022/06/09 08:32:22;;;;;;;13.40;12.07;;;;;;;17.85;72.52;100392.31;4988757;28;20232;-80
2022/06/09 08:34:48;;;;;;;17.77;11.50;;;;;;;17.96;72.52;100400.19;4983923;28;20215;-81
2022/06/09 08:37:15;;;;;;;12.23;10.83;;;;;;;18.07;72.09;100406.41;4984678;28;20205;-80
2022/06/09 08:39:41;;;;;;;11.00;9.90;;;;;;;18.14;71.39;100399.38;4981154;28;20260;-80
2022/06/09 08:42:25;;;;;;;11.83;10.03;;;;;;;18.24;71.40;100410.97;4982679;28;20205;-80
2022/06/09 08:44:57;;;;;;;10.83;8.90;;;;;;;18.32;70.77;100411.03;4984172;28;20566;-80
2022/06/09 08:47:30;;;;;;;10.40;9.07;;;;;;;18.43;70.84;100409.97;4991277;28;20321;-79
2022/06/09 08:50:02;;;;;;;9.77;8.43;;;;;;;18.51;70.04;100421.69;4978982;28;20257;-80
2022/06/09 08:52:39;;;;;;;14.90;8.97;;;;;;;18.57;69.92;100421.06;4983976;28;20220;-80
2022/06/09 08:55:18;;;;;;;11.37;8.10;;;;;;;18.65;69.44;100423.00;4982681;28;20308;-79
2022/06/09 08:57:46;;;;;;;12.40;8.60;;;;;;;18.71;68.86;100423.25;4979034;28;20574;-79
2022/06/09 09:00:16;;;;;;;11.37;7.93;;;;;;;18.73;68.20;100420.41;4976645;28;20241;-79
2022/06/09 09:02:49;;;;;;;10.17;7.70;;;;;;;18.78;67.78;100428.03;4987257;28;20297;-80
2022/06/09 09:05:23;;;;;;;8.93;8.03;;;;;;;18.79;67.15;100429.75;4984873;28;20214;-80
2022/06/09 09:07:52;;;;;;;8.37;7.43;;;;;;;18.80;67.32;100434.13;4975977;28;20203;-80
2022/06/09 09:10:24;;;;;;;11.00;8.20;;;;;;;18.82;67.07;100426.72;4981579;28;20237;-80
2022/06/09 09:13:08;;;;;;;8.73;7.83;;;;;;;18.86;66.79;100436.19;4980431;28;20693;-80
2022/06/09 09:15:41;;;;;;;11.37;8.77;;;;;;;18.91;67.01;100428.50;4981888;28;20218;-80
2022/06/09 09:18:21;;;;;;;10.03;7.80;;;;;;;18.96;66.99;100442.38;4985096;28;20202;-81
2022/06/09 09:21:00;;;;;;;9.30;8.07;;;;;;;18.98;66.63;100443.06;4979562;28;20236;-80
2022/06/09 09:23:33;;;;;;;12.93;8.63;;;;;;;18.97;66.41;100446.75;4980325;28;20620;-81
2022/06/09 09:26:10;;;;;;;12.07;8.47;;;;;;;18.99;66.76;100453.66;4981002;28;20210;-80
2022/06/09 09:28:47;;;;;;;8.67;7.77;;;;;;;19.02;66.80;100457.91;4982053;28;20722;-80
2022/06/09 09:31:22;;;;;;;9.77;7.83;;;;;;;19.03;66.54;100456.91;4976009;28;20244;-80
2022/06/09 09:33:50;;;;;;;9.17;8.27;;;;;;;19.06;66.43;100454.75;4982666;28;20206;-80
2022/06/09 09:36:22;;;;;;;8.97;7.70;;;;;;;19.11;66.40;100450.75;4982221;28;20213;-80
2022/06/09 09:38:55;;;;;;;9.83;8.27;;;;;;;19.17;66.41;100455.53;4986860;28;20224;-80
2022/06/09 09:41:31;;;;;;;11.80;9.33;;;;;;;19.28;66.38;100444.47;4982061;28;20204;-80
2022/06/09 09:43:59;;;;;;;12.83;8.83;;;;;;;19.43;67.04;100456.38;4981467;28;20297;-80
2022/06/09 09:46:32;;;;;;;10.17;9.10;;;;;;;19.62;66.99;100455.34;4980001;28;20210;-80
2022/06/09 09:49:15;;;;;;;11.50;8.33;;;;;;;19.78;66.21;100463.53;4985634;28;20195;-80
2022/06/09 09:51:43;;;;;;;10.13;8.80;;;;;;;19.87;65.36;100454.47;4980936;28;20242;-80
2022/06/09 09:54:19;;;;;;;10.47;8.47;;;;;;;19.95;65.36;100457.19;4982722;28;20210;-81
2022/06/09 09:56:46;;;;;;;9.07;8.20;;;;;;;20.06;64.99;100450.69;4984231;28;20218;-81
2022/06/09 09:59:27;;;;;;;13.93;8.33;;;;;;;20.22;64.76;100458.00;4982481;28;20278;-80
2022/06/09 10:10:26;;;;;;;8.10;7.20;;;;;;;20.73;61.88;100457.81;4988184;28;20234;-80
2022/06/09 10:12:54;;;;;;;9.10;6.40;;;;;;;20.74;60.62;100469.47;4989314;28;20651;-80
2022/06/09 10:15:22;;;;;;;7.22;5.00;;;;;;;20.78;60.24;100476.25;4975330;28;20209;-81
2022/06/09 10:17:58;;;;;;;6.20;5.28;;;;;;;20.79;59.49;100473.38;4985334;28;20225;-81
2022/06/09 10:20:36;;;;;;;6.40;5.33;;;;;;;20.89;59.45;100472.38;4982346;28;20231;-81
2022/06/09 10:23:23;;;;;;;8.50;5.85;;;;;;;20.95;58.68;100474.41;4978303;28;20218;-81
2022/06/09 10:25:58;;;;;;;7.03;4.72;;;;;;;20.99;57.83;100470.34;4981094;28;20195;-81
2022/06/09 10:28:34;;;;;;;7.20;5.10;;;;;;;21.01;57.75;100473.72;4983604;28;20220;-81
2022/06/09 10:31:06;;;;;;;6.30;4.80;;;;;;;21.06;57.93;100471.38;4977525;28;20753;-81
2022/06/09 10:33:38;;;;;;;7.22;6.40;;;;;;;21.11;58.03;100482.53;4976564;28;20257;-81
2022/06/09 10:36:15;;;;;;;8.88;6.75;;;;;;;21.11;58.16;100488.81;4988273;28;20203;-81
2022/06/09 10:38:47;;;;;;;6.70;5.85;;;;;;;21.13;57.98;100491.34;4986403;28;20211;-81
2022/06/09 10:41:15;;;;;;;7.28;5.70;;;;;;;21.20;57.87;100492.38;4982151;28;20207;-81
2022/06/09 10:43:49;;;;;;;9.35;5.88;;;;;;;21.32;58.31;100485.59;4985489;28;20203;-81
2022/06/09 10:46:29;;;;;;;7.07;5.20;;;;;;;21.43;57.54;100487.13;4976838;28;20215;-81
2022/06/09 10:55:18;;;;;;;4.90;4.25;;;;;;;21.64;56.22;100503.69;4930446;29;20277;-80
2022/06/09 10:57:53;;;;;;;5.95;4.43;;;;;;;21.75;55.54;100502.47;4973759;28;20266;-81
2022/06/09 11:00:25;;;;;;;5.47;4.03;;;;;;;21.84;55.48;100496.03;4989713;28;20245;-81
2022/06/09 11:02:54;;;;;;;5.18;3.80;;;;;;;21.95;55.19;100498.38;4989810;28;20196;-80
2022/06/09 11:05:29;;;;;;;4.20;3.42;;;;;;;22.01;53.91;100492.28;4981422;28;20227;-81
2022/06/09 11:08:08;;;;;;;5.00;3.90;;;;;;;22.05;54.12;100490.03;4979672;28;20228;-81
2022/06/09 11:10:48;;;;;;;5.68;3.80;;;;;;;22.13;53.89;100498.16;4986518;28;20223;-81
2022/06/09 11:13:43;;;;;;;4.20;3.53;;;;;;;22.22;53.67;100496.25;4987448;28;20215;-81
2022/06/09 11:16:17;;;;;;;5.35;4.85;;;;;;;22.25;53.43;100504.03;4976986;28;20212;-80
2022/06/09 11:18:56;;;;;;;6.20;4.68;;;;;;;22.27;53.39;100507.44;4983538;28;20203;-81
2022/06/09 11:21:31;;;;;;;8.27;4.20;;;;;;;22.26;53.18;100512.00;4992375;28;20197;-81
2022/06/09 11:24:16;;;;;;;5.10;3.97;;;;;;;22.29;53.46;100508.94;4994893;28;20286;-81
2022/06/09 11:26:50;;;;;;;4.60;4.07;;;;;;;22.37;53.85;100510.78;4990682;28;20206;-81
2022/06/09 11:29:40;;;;;;;6.13;4.22;;;;;;;22.48;53.89;100515.81;4990468;28;20257;-81
2022/06/09 11:32:14;;;;;;;4.88;4.25;;;;;;;22.54;52.59;100520.53;4988181;28;20902;-81
2022/06/09 11:35:06;;;;;;;5.68;3.95;;;;;;;22.53;52.49;100516.13;4978509;28;20206;-80
2022/06/09 11:37:48;;;;;;;5.00;3.40;;;;;;;22.52;52.82;100507.16;4981256;28;20843;-81
2022/06/09 11:40:31;;;;;;;4.38;2.47;;;;;;;22.48;52.64;100521.25;4981909;28;20223;-81
2022/06/09 11:43:36;;;;;;;2.90;1.65;;;;;;;22.39;51.48;100520.41;4984783;28;20203;-81
2022/06/09 11:46:06;;;;;;;1.92;1.50;;;;;;;22.29;50.75;100525.22;4975039;28;20211;-80
2022/06/09 11:48:37;;;;;;;2.67;1.77;;;;;;;22.28;51.04;100526.25;4981757;28;20203;-80
2022/06/09 11:51:05;;;;;;;2.40;1.80;;;;;;;22.33;51.15;100529.28;4987818;28;20230;-81