Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:19;;;;;;;11.47;10.03;;;23.20;46.30;;;;;;5074178;28;20414;-50
2023/08/12 00:02:46;;;;;;;14.00;9.77;;;23.20;46.50;;;;;;5074393;28;20445;-54
2023/08/12 00:05:13;;;;;;;10.77;8.23;;;23.10;46.50;;;;;;5074399;28;20406;-50
2023/08/12 00:07:42;;;;;;;11.03;9.47;;;23.10;46.60;;;;;;5074297;28;20418;-52
2023/08/12 00:10:09;;;;;;;9.20;8.37;;;23.10;46.60;;;;;;5074110;28;20410;-49
2023/08/12 00:12:36;;;;;;;9.20;8.30;;;23.10;46.70;;;;;;5074148;28;20460;-49
2023/08/12 00:15:04;;;;;;;9.50;8.60;;;23.00;46.50;;;;;;5074108;28;20418;-54
2023/08/12 00:17:30;;;;;;;9.77;8.47;;;23.00;46.70;;;;;;5074403;28;20516;-51
2023/08/12 00:19:56;;;;;;;10.43;7.30;;;22.90;46.80;;;;;;5073895;28;20403;-50
2023/08/12 00:22:22;;;;;;;9.50;8.50;;;22.90;46.90;;;;;;5073989;28;20431;-54
2023/08/12 00:24:48;;;;;;;8.77;7.87;;;22.90;46.90;;;;;;5074002;28;20414;-52
2023/08/12 00:27:14;;;;;;;8.47;7.73;;;22.90;46.90;;;;;;5074019;28;20415;-51
2023/08/12 00:29:40;;;;;;;8.60;7.80;;;22.90;46.90;;;;;;5073654;28;20446;-51
2023/08/12 00:32:08;;;;;;;11.47;8.10;;;22.90;46.90;;;;;;5073664;28;20518;-51
2023/08/12 00:34:34;;;;;;;11.37;8.47;;;22.90;46.80;;;;;;5073844;28;20419;-50
2023/08/12 00:36:59;;;;;;;9.37;8.03;;;22.90;46.90;;;;;;5073704;28;20457;-53
2023/08/12 00:39:26;;;;;;;10.07;9.07;;;22.80;46.70;;;;;;5072994;28;20545;-49
2023/08/12 00:41:52;;;;;;;9.47;8.57;;;22.80;46.70;;;;;;5073646;28;20274;-54
2023/08/12 00:44:18;;;;;;;10.03;7.60;;;22.80;46.90;;;;;;5073566;28;20944;-51
2023/08/12 00:46:44;;;;;;;9.50;8.03;;;22.80;47.00;;;;;;5073507;28;20417;-50
2023/08/12 00:49:11;;;;;;;8.90;8.07;;;22.70;47.00;;;;;;5073516;28;20696;-54
2023/08/12 00:51:41;;;;;;;10.87;9.70;;;22.70;46.80;;;;;;5073443;28;20430;-53
2023/08/12 00:54:09;;;;;;;9.10;8.20;;;22.70;46.90;;;;;;5073268;28;20515;-51
2023/08/12 00:56:35;;;;;;;13.33;8.20;;;22.60;47.00;;;;;;5073323;28;20450;-52
2023/08/12 00:59:04;;;;;;;7.93;7.20;;;22.60;47.10;;;;;;5073200;28;20415;-50
2023/08/12 01:01:31;;;;;;;8.67;7.77;;;22.50;47.10;;;;;;5073070;28;20438;-51
2023/08/12 01:03:57;;;;;;;9.00;7.03;;;22.50;47.20;;;;;;5073302;28;20443;-53
2023/08/12 01:06:23;;;;;;;10.30;8.50;;;22.50;47.20;;;;;;5073175;28;20411;-52
2023/08/12 01:08:50;;;;;;;9.53;7.20;;;22.50;47.10;;;;;;5073059;28;20506;-49
2023/08/12 01:11:34;;;;;;;8.17;7.40;;;22.50;47.10;;;;;;5072903;28;20427;-54
2023/08/12 01:14:14;;;;;;;8.53;7.57;;;22.50;47.00;;;;;;5073252;28;20406;-50
2023/08/12 01:16:43;;;;;;;7.97;7.20;;;22.40;47.10;;;;;;5073238;28;20838;-52
2023/08/12 01:19:16;;;;;;;9.03;8.13;;;22.30;47.40;;;;;;5072922;28;20936;-54
2023/08/12 01:21:45;;;;;;;10.10;7.70;;;21.50;47.00;;;;;;5073117;28;20430;-50
2023/08/12 01:24:11;;;;;;;8.00;7.20;;;22.30;47.50;;;;;;5072687;28;20818;-52
2023/08/12 01:26:37;;;;;;;8.27;7.43;;;22.30;47.50;;;;;;5072707;28;20403;-54
2023/08/12 01:29:03;;;;;;;9.90;8.70;;;22.30;47.60;;;;;;5072673;28;20414;-50
2023/08/12 01:31:32;;;;;;;8.73;7.83;;;22.30;47.60;;;;;;5072506;28;20219;-54
2023/08/12 01:34:06;;;;;;;7.47;6.77;;;22.30;47.70;;;;;;5072773;28;20516;-50
2023/08/12 01:36:36;;;;;;;8.93;7.90;;;22.20;47.60;;;;;;5072524;28;20387;-53
2023/08/12 01:39:02;;;;;;;7.83;6.10;;;22.20;48.40;;;;;;5072559;28;20402;-52
2023/08/12 01:41:28;;;;;;;8.97;8.07;;;22.20;47.70;;;;;;5072513;28;20510;-50
2023/08/12 01:43:54;;;;;;;11.20;8.67;;;22.20;47.70;;;;;;5072551;28;20415;-52
2023/08/12 01:46:21;;;;;;;9.03;8.10;;;22.30;47.90;;;;;;5072511;28;20494;-50
2023/08/12 01:48:47;;;;;;;10.50;8.43;;;22.20;47.90;;;;;;5072481;28;20439;-50
2023/08/12 01:51:13;;;;;;;9.80;8.80;;;22.20;48.00;;;;;;5071171;28;20461;-51
2023/08/12 01:53:39;;;;;;;9.03;8.13;;;22.20;48.00;;;;;;5072282;28;20645;-50
2023/08/12 01:56:05;;;;;;;12.93;8.60;;;22.20;48.00;;;;;;5072273;28;20433;-49
2023/08/12 01:58:31;;;;;;;8.70;7.40;;;22.20;48.10;;;;;;5072314;28;20455;-52
2023/08/12 02:00:56;;;;;;;9.10;8.20;;;22.20;48.20;;;;;;5072027;28;21053;-51
2023/08/12 02:03:22;;;;;;;9.30;7.60;;;22.10;48.30;;;;;;5072250;28;20173;-52
2023/08/12 02:05:48;;;;;;;10.10;8.00;;;22.10;48.40;;;;;;5072160;28;20177;-50
2023/08/12 02:08:14;;;;;;;9.33;7.43;;;22.10;48.40;;;;;;5072134;28;20184;-50
2023/08/12 02:10:40;;;;;;;9.50;8.47;;;22.10;48.40;;;;;;5071853;28;20454;-54
2023/08/12 02:13:06;;;;;;;8.47;6.73;;;22.10;48.40;;;;;;5072189;28;20181;-50
2023/08/12 02:15:31;;;;;;;8.13;7.10;;;22.20;48.40;;;;;;5072066;28;20172;-51
2023/08/12 02:17:58;;;;;;;11.10;7.93;;;22.20;48.30;;;;;;5072016;28;20250;-51
2023/08/12 02:20:24;;;;;;;7.80;7.10;;;22.20;48.10;;;;;;5071594;28;20211;-50
2023/08/12 02:22:50;;;;;;;8.80;8.00;;;22.20;48.00;;;;;;5072042;28;20431;-54
2023/08/12 02:25:16;;;;;;;8.97;7.80;;;22.20;47.90;;;;;;5072187;28;20410;-53
2023/08/12 02:27:42;;;;;;;8.93;7.67;;;22.10;47.90;;;;;;5072008;28;20978;-51
2023/08/12 02:30:08;;;;;;;7.60;6.87;;;22.10;48.10;;;;;;5071770;28;20587;-51
2023/08/12 02:32:34;;;;;;;8.47;7.50;;;22.10;48.10;;;;;;5071776;28;20462;-53
2023/08/12 02:35:00;;;;;;;7.30;6.70;;;22.10;48.00;;;;;;5071848;28;20434;-50
2023/08/12 02:37:26;;;;;;;7.57;6.73;;;22.10;48.00;;;;;;5071841;28;20450;-53
2023/08/12 02:39:51;;;;;;;7.00;6.40;;;22.10;47.80;;;;;;5071741;28;20607;-50
2023/08/12 02:42:17;;;;;;;7.20;6.57;;;22.10;47.80;;;;;;5071817;28;20215;-50
2023/08/12 02:44:43;;;;;;;10.43;7.40;;;22.10;47.80;;;;;;5071929;28;20488;-52
2023/08/12 02:47:09;;;;;;;7.60;6.90;;;22.00;47.70;;;;;;5071969;28;20644;-52
2023/08/12 02:49:35;;;;;;;8.83;7.90;;;22.00;47.70;;;;;;5070226;28;20178;-49
2023/08/12 02:52:00;;;;;;;8.60;7.53;;;21.90;47.80;;;;;;5071713;28;20200;-51
2023/08/12 02:54:26;;;;;;;13.00;7.47;;;21.80;47.80;;;;;;5071621;28;20188;-52
2023/08/12 02:56:52;;;;;;;11.27;7.60;;;21.90;48.00;;;;;;5070432;28;20242;-50
2023/08/12 02:59:18;;;;;;;8.20;7.50;;;21.80;47.90;;;;;;5071407;28;20324;-50
2023/08/12 03:01:44;;;;;;;10.13;7.23;;;21.80;47.80;;;;;;5072626;28;20188;-53
2023/08/12 03:04:09;;;;;;;8.07;7.27;;;21.80;47.80;;;;;;5075373;28;20282;-51
2023/08/12 03:06:36;;;;;;;8.93;8.03;;;21.80;47.80;;;;;;5075484;28;20176;-50
2023/08/12 03:09:02;;;;;;;10.37;7.10;;;21.70;47.70;;;;;;5075408;28;20413;-50
2023/08/12 03:11:28;;;;;;;8.10;7.30;;;21.70;47.80;;;;;;5075408;28;20441;-53
2023/08/12 03:13:54;;;;;;;10.80;8.33;;;21.60;47.70;;;;;;5075603;28;20914;-50
2023/08/12 03:16:20;;;;;;;10.83;8.03;;;21.60;48.00;;;;;;5075488;28;20538;-50
2023/08/12 03:18:46;;;;;;;7.30;6.60;;;21.60;48.10;;;;;;5075250;28;20923;-52
2023/08/12 03:21:12;;;;;;;8.37;7.50;;;21.60;48.10;;;;;;5074974;28;20422;-49
2023/08/12 03:23:38;;;;;;;8.90;6.90;;;21.60;48.20;;;;;;5075314;28;20176;-49
2023/08/12 03:26:04;;;;;;;7.40;6.70;;;21.60;48.00;;;;;;5075062;28;21126;-52
2023/08/12 03:28:31;;;;;;;7.30;6.70;;;21.50;48.00;;;;;;5075082;28;20459;-52
2023/08/12 03:30:56;;;;;;;7.30;6.60;;;21.50;48.10;;;;;;5074748;28;20552;-49
2023/08/12 03:33:22;;;;;;;9.20;6.90;;;21.40;48.10;;;;;;5073563;28;20464;-50
2023/08/12 03:35:49;;;;;;;7.77;6.97;;;21.50;48.10;;;;;;5074947;28;20582;-53
2023/08/12 03:38:16;;;;;;;35.27;15.40;;;21.50;48.00;;;;;;5074801;28;20465;-49
2023/08/12 03:40:42;;;;;;;28.07;12.53;;;21.40;48.00;;;;;;5074602;28;20426;-52
2023/08/12 03:43:08;;;;;;;28.20;12.50;;;21.40;48.20;;;;;;5074775;28;20411;-53
2023/08/12 03:45:44;;;;;;;21.80;10.80;;;21.40;48.20;;;;;;5074741;28;20415;-49
2023/08/12 03:48:10;;;;;;;20.57;10.57;;;21.40;48.30;;;;;;5074805;28;20410;-53
2023/08/12 03:50:40;;;;;;;13.27;9.77;;;21.40;48.40;;;;;;5074402;28;20533;-50
2023/08/12 03:53:06;;;;;;;14.50;8.07;;;21.50;48.60;;;;;;5074615;28;20417;-55
2023/08/12 03:55:35;;;;;;;14.90;7.67;;;21.40;48.50;;;;;;5074479;28;20938;-55
2023/08/12 03:58:02;;;;;;;7.87;7.07;;;21.50;48.60;;;;;;5074442;28;20458;-50
2023/08/12 04:00:28;;;;;;;10.00;7.43;;;21.40;48.40;;;;;;5074076;28;20439;-50
2023/08/12 04:02:54;;;;;;;10.33;7.60;;;21.40;48.40;;;;;;5074474;28;20403;-50
2023/08/12 04:05:20;;;;;;;11.23;7.83;;;21.40;48.40;;;;;;5074313;28;20441;-54
2023/08/12 04:07:46;;;;;;;6.90;6.20;;;21.40;48.50;;;;;;5074343;28;20407;-54
2023/08/12 04:10:12;;;;;;;10.00;7.80;;;21.40;48.40;;;;;;5074266;28;20413;-50
2023/08/12 04:12:40;;;;;;;7.87;6.90;;;21.50;48.60;;;;;;5073917;28;20644;-52
2023/08/12 04:15:06;;;;;;;9.90;8.20;;;21.40;48.60;;;;;;5073852;28;20180;-52
2023/08/12 04:17:33;;;;;;;8.47;7.47;;;21.40;48.70;;;;;;5074328;28;20458;-51
2023/08/12 04:19:58;;;;;;;8.67;6.97;;;21.40;48.80;;;;;;5074053;28;20407;-49
2023/08/12 04:22:24;;;;;;;8.90;8.13;;;21.40;48.80;;;;;;5073968;28;20918;-50
2023/08/12 04:24:51;;;;;;;7.70;6.90;;;21.40;48.70;;;;;;5073985;28;20221;-53
2023/08/12 04:27:16;;;;;;;7.90;7.13;;;21.40;48.80;;;;;;5074004;28;20256;-50
2023/08/12 04:29:43;;;;;;;8.40;7.50;;;21.40;49.00;;;;;;5073802;28;20498;-54
2023/08/12 04:32:08;;;;;;;7.80;7.10;;;21.40;49.10;;;;;;5073854;28;20849;-51
2023/08/12 04:34:34;;;;;;;7.70;7.00;;;21.40;49.20;;;;;;5073829;28;20494;-52
2023/08/12 04:37:00;;;;;;;8.50;7.03;;;21.40;49.40;;;;;;5073702;28;20446;-50
2023/08/12 04:39:26;;;;;;;10.60;7.07;;;21.50;49.60;;;;;;5073569;28;20169;-50
2023/08/12 04:41:52;;;;;;;9.97;7.50;;;21.50;49.60;;;;;;5073523;28;20204;-56
2023/08/12 04:44:18;;;;;;;9.13;6.53;;;21.50;49.70;;;;;;5073970;28;20411;-55
2023/08/12 04:46:44;;;;;;;11.93;7.30;;;21.70;49.90;;;;;;5073631;28;20766;-49
2023/08/12 04:49:10;;;;;;;11.70;7.23;;;21.70;50.00;;;;;;5073559;28;20490;-53
2023/08/12 04:51:36;;;;;;;7.70;6.93;;;21.80;49.90;;;;;;5073422;28;20639;-51
2023/08/12 04:54:02;;;;;;;9.60;7.43;;;21.80;49.80;;;;;;5073395;28;20429;-50
2023/08/12 04:56:30;;;;;;;8.30;7.50;;;21.90;49.90;;;;;;5073273;28;20188;-53
2023/08/12 04:58:56;;;;;;;11.70;7.60;;;21.90;49.80;;;;;;5073367;28;20411;-49
2023/08/12 05:01:22;;;;;;;7.30;6.60;;;21.90;49.80;;;;;;5073019;28;20529;-53
2023/08/12 05:03:48;;;;;;;9.80;7.23;;;22.00;49.80;;;;;;5073528;28;20489;-50
2023/08/12 05:06:13;;;;;;;7.77;6.50;;;22.00;49.90;;;;;;5073165;28;20239;-54
2023/08/12 05:08:39;;;;;;;7.50;6.80;;;22.00;49.80;;;;;;5073279;28;20192;-54
2023/08/12 05:11:05;;;;;;;8.13;7.43;;;22.00;49.50;;;;;;5072709;28;20617;-50
2023/08/12 05:13:31;;;;;;;7.30;6.60;;;22.10;49.40;;;;;;5073352;28;20173;-50
2023/08/12 05:15:57;;;;;;;8.33;7.50;;;22.10;49.70;;;;;;5073043;28;20164;-52
2023/08/12 05:18:23;;;;;;;8.33;7.07;;;22.20;49.80;;;;;;5073020;28;20450;-51
2023/08/12 05:20:51;;;;;;;10.20;7.70;;;22.20;49.80;;;;;;5072610;28;20419;-49
2023/08/12 05:23:17;;;;;;;6.77;6.17;;;22.40;49.60;;;;;;5072847;28;20406;-51
2023/08/12 05:25:43;;;;;;;8.43;6.80;;;22.40;49.30;;;;;;5072620;28;20406;-51
2023/08/12 05:28:09;;;;;;;8.07;6.10;;;22.50;49.50;;;;;;5072795;28;20172;-49
2023/08/12 05:30:35;;;;;;;6.80;6.20;;;22.70;49.40;;;;;;5072472;28;20207;-56
2023/08/12 05:33:01;;;;;;;6.67;6.10;;;22.80;49.10;;;;;;5072778;28;20414;-55
2023/08/12 05:35:27;;;;;;;7.50;6.80;;;22.90;49.40;;;;;;5072600;28;20414;-50
2023/08/12 05:37:53;;;;;;;8.10;6.30;;;23.10;49.30;;;;;;5072582;28;20449;-52
2023/08/12 05:40:18;;;;;;;6.93;6.10;;;23.30;49.20;;;;;;5072384;28;20414;-51
2023/08/12 05:42:44;;;;;;;6.70;6.00;;;23.40;48.80;;;;;;5072521;28;20164;-49
2023/08/12 05:45:10;;;;;;;6.17;5.60;;;23.50;48.10;;;;;;5072541;28;20172;-50
2023/08/12 05:47:36;;;;;;;7.37;6.07;;;23.60;47.60;;;;;;5072580;28;20661;-54
2023/08/12 05:50:02;;;;;;;8.53;5.43;;;23.70;47.10;;;;;;5072427;28;20431;-51
2023/08/12 05:52:28;;;;;;;6.23;5.63;;;23.80;46.50;;;;;;5072260;28;20457;-50
2023/08/12 05:54:54;;;;;;;6.10;5.50;;;23.90;46.30;;;;;;5072210;28;20455;-52
2023/08/12 05:57:20;;;;;;;7.23;5.43;;;24.00;46.20;;;;;;5072244;28;20276;-50
2023/08/12 05:59:45;;;;;;;5.63;4.90;;;24.10;46.10;;;;;;5072056;28;20695;-49
2023/08/12 06:02:11;;;;;;;5.40;4.90;;;24.20;46.00;;;;;;5072100;28;20180;-56
2023/08/12 06:04:37;;;;;;;7.30;5.53;;;24.20;45.30;;;;;;5072128;28;20161;-54
2023/08/12 06:07:03;;;;;;;6.80;6.10;;;24.30;45.60;;;;;;5072224;28;20187;-50
2023/08/12 06:09:29;;;;;;;7.33;5.40;;;24.30;45.60;;;;;;5071802;28;20172;-55
2023/08/12 06:11:54;;;;;;;5.40;4.93;;;24.40;45.30;;;;;;5072314;28;20194;-55
2023/08/12 06:14:20;;;;;;;5.90;5.30;;;24.50;45.60;;;;;;5072403;28;20177;-50
2023/08/12 06:16:46;;;;;;;5.63;5.07;;;24.50;44.70;;;;;;5072032;28;20672;-52
2023/08/12 06:19:12;;;;;;;5.93;5.40;;;24.60;44.20;;;;;;5071908;28;20517;-49
2023/08/12 06:21:37;;;;;;;5.37;4.70;;;24.70;43.90;;;;;;5071986;28;20693;-49
2023/08/12 06:24:04;;;;;;;7.07;5.37;;;24.90;44.50;;;;;;5071861;28;20173;-55
2023/08/12 06:26:30;;;;;;;6.33;5.67;;;25.00;44.50;;;;;;5071989;28;20254;-50
2023/08/12 06:28:56;;;;;;;7.23;4.70;;;25.10;43.90;;;;;;5071873;28;20435;-56
2023/08/12 06:31:21;;;;;;;8.00;5.47;;;25.20;43.60;;;;;;5071653;28;20234;-55
2023/08/12 06:33:47;;;;;;;8.10;5.60;;;25.40;43.00;;;;;;5071821;28;20173;-52
2023/08/12 06:36:13;;;;;;;5.83;5.30;;;25.40;41.70;;;;;;5072090;28;20164;-52
2023/08/12 06:38:39;;;;;;;6.23;4.70;;;25.60;42.20;;;;;;5076003;28;20200;-50
2023/08/12 06:41:05;;;;;;;5.40;4.90;;;25.70;42.00;;;;;;5076000;28;20643;-49
2023/08/12 06:43:30;;;;;;;7.73;4.83;;;25.70;41.30;;;;;;5075992;28;20577;-52
2023/08/12 06:45:56;;;;;;;6.53;5.90;;;25.70;40.60;;;;;;5075881;28;20179;-56
2023/08/12 06:48:22;;;;;;;7.00;4.90;;;25.70;40.40;;;;;;5075822;28;20169;-49
2023/08/12 06:50:54;;;;;;;4.93;4.43;;;25.70;41.10;;;;;;5075585;28;20230;-55
2023/08/12 06:53:20;;;;;;;11.13;5.80;;;25.70;41.30;;;;;;5075593;28;20802;-48
2023/08/12 06:55:46;;;;;;;6.57;4.47;;;25.70;41.30;;;;;;5075795;28;20489;-53
2023/08/12 06:58:12;;;;;;;4.57;4.17;;;25.80;41.60;;;;;;5075649;28;20203;-50
2023/08/12 07:00:38;;;;;;;6.03;4.70;;;25.90;40.50;;;;;;5075474;28;20280;-51
2023/08/12 07:03:04;;;;;;;5.90;5.30;;;25.90;41.20;;;;;;5074213;28;20985;-49
2023/08/12 07:05:30;;;;;;;5.87;4.87;;;26.00;41.50;;;;;;5075487;28;20169;-50
2023/08/12 07:07:56;;;;;;;6.10;5.50;;;26.10;41.40;;;;;;5075416;28;20441;-56
2023/08/12 07:10:21;;;;;;;5.57;5.07;;;26.30;41.70;;;;;;5075164;28;20514;-54
2023/08/12 07:12:47;;;;;;;5.67;4.40;;;26.40;41.10;;;;;;5075421;28;20179;-48
2023/08/12 07:15:13;;;;;;;6.00;5.50;;;26.40;40.20;;;;;;5075489;28;20381;-51
2023/08/12 07:17:39;;;;;;;5.67;5.17;;;26.40;40.60;;;;;;5075221;28;20196;-54
2023/08/12 07:20:06;;;;;;;7.23;5.20;;;26.40;40.50;;;;;;5075067;28;20907;-49
2023/08/12 07:22:32;;;;;;;6.23;5.47;;;26.40;39.60;;;;;;5075020;28;20189;-55
2023/08/12 07:24:59;;;;;;;6.90;5.30;;;26.40;40.20;;;;;;5075096;28;20767;-52
2023/08/12 07:27:27;;;;;;;5.33;4.83;;;26.40;40.10;;;;;;5075037;28;20207;-50
2023/08/12 07:29:53;;;;;;;5.63;4.40;;;26.40;40.20;;;;;;5074888;28;20446;-56
2023/08/12 07:32:19;;;;;;;7.57;5.47;;;26.50;40.40;;;;;;5074929;28;20419;-50
2023/08/12 07:34:45;;;;;;;5.70;4.87;;;26.60;39.60;;;;;;5075021;28;20790;-50
2023/08/12 07:37:11;;;;;;;7.77;5.80;;;26.60;40.50;;;;;;5074818;28;20208;-55
2023/08/12 07:39:37;;;;;;;6.57;4.90;;;26.80;41.30;;;;;;5074831;28;20434;-52
2023/08/12 07:42:03;;;;;;;6.70;5.30;;;27.00;41.10;;;;;;5074734;28;20812;-50
2023/08/12 07:44:29;;;;;;;5.83;5.10;;;27.00;40.40;;;;;;5074856;28;20169;-54
2023/08/12 07:46:55;;;;;;;6.10;5.00;;;27.20;40.30;;;;;;5074806;28;20787;-52
2023/08/12 07:49:22;;;;;;;6.03;5.37;;;27.40;40.20;;;;;;5074490;28;20418;-48
2023/08/12 07:51:48;;;;;;;6.00;5.43;;;27.50;39.80;;;;;;5074567;28;20422;-52
2023/08/12 07:54:13;;;;;;;7.77;5.70;;;27.70;39.50;;;;;;5074531;28;20423;-54
2023/08/12 07:56:39;;;;;;;5.33;4.83;;;27.90;40.70;;;;;;5073243;28;20415;-51
2023/08/12 07:59:06;;;;;;;5.53;5.00;;;28.10;40.50;;;;;;5074342;28;20252;-54
2023/08/12 08:01:32;;;;;;;5.73;4.87;;;28.20;40.40;;;;;;5074246;28;20418;-53
2023/08/12 08:03:58;;;;;;;6.03;5.33;;;28.40;40.00;;;;;;5074454;28;20399;-51
2023/08/12 08:06:24;;;;;;;8.23;5.27;;;28.50;39.50;;;;;;5074530;28;20173;-51
2023/08/12 08:08:50;;;;;;;5.97;5.37;;;28.70;38.70;;;;;;5074348;28;20406;-50
2023/08/12 08:11:15;;;;;;;6.20;4.67;;;28.80;38.50;;;;;;5074005;28;20423;-51
2023/08/12 08:13:41;;;;;;;5.60;5.10;;;28.90;38.60;;;;;;5074627;28;20410;-55
2023/08/12 08:16:07;;;;;;;7.27;5.60;;;29.00;39.60;;;;;;5074500;28;20181;-55
2023/08/12 08:18:33;;;;;;;6.07;5.47;;;29.20;38.90;;;;;;5074030;28;20663;-51
2023/08/12 08:20:59;;;;;;;7.87;5.10;;;29.20;39.20;;;;;;5073848;28;20275;-50
2023/08/12 08:23:25;;;;;;;5.43;4.80;;;29.40;39.60;;;;;;5074358;28;20173;-51
2023/08/12 08:25:51;;;;;;;8.87;5.50;;;29.50;38.20;;;;;;5073993;28;20811;-54
2023/08/12 08:28:17;;;;;;;5.90;4.73;;;29.60;38.40;;;;;;5074032;28;20252;-52
2023/08/12 08:30:43;;;;;;;7.33;4.47;;;29.70;38.90;;;;;;5073663;28;20466;-53
2023/08/12 08:33:09;;;;;;;5.47;4.40;;;29.80;37.20;;;;;;5074119;28;20412;-54
2023/08/12 08:35:34;;;;;;;7.83;4.93;;;29.80;37.10;;;;;;5073844;28;20188;-51
2023/08/12 08:38:00;;;;;;;6.60;5.00;;;29.90;37.00;;;;;;5073822;28;20535;-53
2023/08/12 08:40:27;;;;;;;4.83;4.40;;;29.90;36.90;;;;;;5073490;28;20168;-49
2023/08/12 08:42:53;;;;;;;5.27;4.77;;;30.00;36.90;;;;;;5073716;28;20645;-52
2023/08/12 08:45:21;;;;;;;5.77;4.83;;;30.10;37.60;;;;;;5073553;28;20439;-54
2023/08/12 08:47:49;;;;;;;6.80;5.00;;;30.20;38.00;;;;;;5073539;28;20417;-51
2023/08/12 08:50:16;;;;;;;4.87;4.47;;;30.30;38.90;;;;;;5073269;28;20829;-51
2023/08/12 08:52:43;;;;;;;7.60;5.40;;;30.40;37.50;;;;;;5073540;28;20415;-54
2023/08/12 08:55:09;;;;;;;8.33;4.23;;;30.40;37.40;;;;;;5073323;28;20465;-50
2023/08/12 08:57:37;;;;;;;5.63;4.70;;;30.50;35.50;;;;;;5073481;28;20549;-56
2023/08/12 09:00:07;;;;;;;6.10;5.33;;;30.60;36.00;;;;;;5072751;28;20790;-55
2023/08/12 09:02:35;;;;;;;6.07;4.20;;;30.70;35.80;;;;;;5073171;28;20490;-51
2023/08/12 09:05:02;;;;;;;5.93;3.93;;;30.80;36.80;;;;;;5073275;28;20494;-55
2023/08/12 09:07:29;;;;;;;4.97;3.93;;;30.90;36.20;;;;;;5073251;28;20452;-51
2023/08/12 09:09:58;;;;;;;5.00;4.50;;;31.00;37.20;;;;;;5072980;28;20494;-55
2023/08/12 09:12:25;;;;;;;6.80;3.70;;;31.10;36.70;;;;;;5073263;28;20635;-50
2023/08/12 09:14:50;;;;;;;5.67;3.80;;;31.20;35.90;;;;;;5072920;28;20415;-51
2023/08/12 09:17:16;;;;;;;5.47;4.10;;;31.30;36.10;;;;;;5072886;28;20854;-53
2023/08/12 09:19:42;;;;;;;7.30;4.77;;;31.30;34.80;;;;;;5072737;28;20171;-51
2023/08/12 09:22:09;;;;;;;4.53;3.93;;;31.40;34.90;;;;;;5072827;28;20222;-50
2023/08/12 09:24:35;;;;;;;7.50;4.53;;;31.40;34.10;;;;;;5073084;28;20523;-56
2023/08/12 09:27:01;;;;;;;4.37;3.67;;;31.50;34.40;;;;;;5073097;28;20498;-51
2023/08/12 09:29:31;;;;;;;8.30;4.53;;;31.60;34.10;;;;;;5072523;28;20184;-54
2023/08/12 09:32:07;;;;;;;4.40;3.90;;;31.70;34.60;;;;;;5072977;28;20431;-50
2023/08/12 09:34:33;;;;;;;4.60;4.20;;;31.70;34.70;;;;;;5072597;28;20499;-51
2023/08/12 09:36:59;;;;;;;5.10;3.90;;;31.80;34.60;;;;;;5072590;28;20497;-51
2023/08/12 09:39:25;;;;;;;5.10;3.60;;;31.80;32.80;;;;;;5072353;28;20399;-52
2023/08/12 09:41:51;;;;;;;3.60;3.30;;;32.00;35.60;;;;;;5072524;28;20196;-53
2023/08/12 09:44:17;;;;;;;5.30;3.30;;;32.10;34.10;;;;;;5072745;28;20414;-54
2023/08/12 09:46:43;;;;;;;7.10;3.50;;;32.20;34.30;;;;;;5072648;28;20924;-50
2023/08/12 09:49:09;;;;;;;3.87;3.37;;;32.20;34.10;;;;;;5072373;28;20661;-50
2023/08/12 09:51:41;;;;;;;3.63;3.30;;;32.30;33.70;;;;;;5072301;28;20439;-55
2023/08/12 09:54:11;;;;;;;3.33;3.03;;;32.50;31.70;;;;;;5072215;28;20434;-52
2023/08/12 09:56:39;;;;;;;4.90;3.30;;;32.60;32.50;;;;;;5072179;28;20465;-52
2023/08/12 09:59:08;;;;;;;3.40;3.10;;;32.80;32.20;;;;;;5072130;28;20471;-54
2023/08/12 10:01:35;;;;;;;4.03;3.30;;;32.80;31.60;;;;;;5072172;28;20418;-50
2023/08/12 10:04:05;;;;;;;3.13;2.83;;;32.80;31.20;;;;;;5072413;28;20967;-51
2023/08/12 10:06:32;;;;;;;4.33;2.80;;;32.70;31.30;;;;;;5072371;28;20379;-56
2023/08/12 10:08:58;;;;;;;5.90;2.57;;;32.60;32.20;;;;;;5072138;28;20415;-50
2023/08/12 10:11:25;;;;;;;3.60;2.63;;;32.50;30.70;;;;;;5071263;28;20431;-51
2023/08/12 10:13:52;;;;;;;3.90;3.00;;;32.50;31.00;;;;;;5072404;28;20466;-57
2023/08/12 10:16:19;;;;;;;4.07;3.30;;;32.40;31.50;;;;;;5072066;28;20417;-52
2023/08/12 10:18:47;;;;;;;2.60;2.40;;;32.30;32.50;;;;;;5072040;28;20941;-51
2023/08/12 10:21:14;;;;;;;4.13;2.60;;;32.30;31.30;;;;;;5072130;28;20426;-54
2023/08/12 10:23:42;;;;;;;2.90;2.20;;;32.20;31.40;;;;;;5071954;28;20431;-52
2023/08/12 10:26:08;;;;;;;2.87;2.30;;;32.20;30.00;;;;;;5071982;28;20505;-55
2023/08/12 10:28:36;;;;;;;2.50;1.87;;;32.20;30.10;;;;;;5072117;28;20415;-51
2023/08/12 10:31:05;;;;;;;2.40;2.20;;;32.20;30.70;;;;;;5071679;28;20433;-51
2023/08/12 10:33:36;;;;;;;2.70;2.20;;;32.20;30.40;;;;;;5071913;28;20787;-51
2023/08/12 10:36:04;;;;;;;3.40;2.57;;;32.20;29.00;;;;;;5071907;28;20434;-52
2023/08/12 10:38:30;;;;;;;3.17;2.10;;;32.20;28.70;;;;;;5071820;28;20810;-56
2023/08/12 10:41:16;;;;;;;3.00;2.43;;;32.20;29.00;;;;;;5071863;28;20426;-54
2023/08/12 10:43:55;;;;;;;2.30;2.00;;;32.20;27.90;;;;;;5071824;28;20867;-50
2023/08/12 10:46:30;;;;;;;2.87;2.43;;;32.10;26.70;;;;;;5071728;28;20766;-55
2023/08/12 10:49:02;;;;;;;9.10;2.30;;;32.10;27.90;;;;;;5071713;28;20403;-51
2023/08/12 10:51:49;;;;;;;2.87;2.40;;;32.00;27.90;;;;;;5071527;28;20429;-53
2023/08/12 10:54:30;;;;;;;2.83;2.47;;;32.10;27.90;;;;;;5071686;28;20430;-52
2023/08/12 10:57:08;;;;;;;2.70;2.50;;;32.10;27.90;;;;;;5071616;28;20406;-50
2023/08/12 10:59:53;;;;;;;3.80;2.57;;;32.00;29.30;;;;;;5071430;28;20402;-56
2023/08/12 11:02:26;;;;;;;5.00;3.33;;;32.00;28.50;;;;;;5071589;28;20525;-51
2023/08/12 11:04:54;;;;;;;3.73;2.10;;;32.00;28.60;;;;;;5071660;28;20429;-53
2023/08/12 11:07:28;;;;;;;5.33;3.83;;;32.00;28.50;;;;;;5071660;28;20414;-51
2023/08/12 11:10:00;;;;;;;2.60;2.40;;;32.10;29.30;;;;;;5071599;28;20778;-50
2023/08/12 11:12:34;;;;;;;4.97;2.97;;;32.10;29.10;;;;;;5071435;28;20993;-55
2023/08/12 11:15:01;;;;;;;3.20;2.73;;;32.20;29.10;;;;;;5071798;28;20412;-51
2023/08/12 11:17:41;;;;;;;3.07;2.77;;;32.20;29.40;;;;;;5071341;28;20804;-52
2023/08/12 11:20:09;;;;;;;4.40;2.77;;;32.30;29.20;;;;;;5071155;28;20401;-51
2023/08/12 11:22:41;;;;;;;3.60;2.37;;;32.40;28.30;;;;;;5072076;28;20419;-51
2023/08/12 11:25:09;;;;;;;2.63;2.43;;;32.50;29.30;;;;;;5075249;28;20510;-56
2023/08/12 11:27:43;;;;;;;3.17;2.87;;;32.60;30.20;;;;;;5075071;28;20407;-54
2023/08/12 11:30:10;;;;;;;2.87;2.60;;;32.70;30.80;;;;;;5074798;28;20753;-49
2023/08/12 11:32:38;;;;;;;3.57;2.53;;;32.80;28.30;;;;;;5074953;28;20449;-58
2023/08/12 11:35:07;;;;;;;3.87;2.40;;;32.80;29.10;;;;;;5073686;28;20419;-52
2023/08/12 11:37:33;;;;;;;7.30;3.80;;;32.80;29.30;;;;;;5074836;28;20591;-50
2023/08/12 11:40:01;;;;;;;4.23;3.27;;;32.80;28.40;;;;;;5074660;28;20903;-57
2023/08/12 11:42:26;;;;;;;3.23;2.93;;;32.80;28.20;;;;;;5074684;28;20458;-51
2023/08/12 11:44:52;;;;;;;5.90;3.17;;;32.70;28.80;;;;;;5074672;28;20443;-55
2023/08/12 11:47:18;;;;;;;3.60;3.30;;;32.60;27.50;;;;;;5074768;28;20180;-51
2023/08/12 11:49:44;;;;;;;4.13;3.73;;;32.60;28.60;;;;;;5074579;28;20238;-50
2023/08/12 11:52:11;;;;;;;4.70;3.40;;;32.50;29.70;;;;;;5074611;28;20533;-56
2023/08/12 11:54:37;;;;;;;4.00;3.30;;;32.40;27.70;;;;;;5074597;28;20517;-52
2023/08/12 11:57:04;;;;;;;4.07;2.70;;;32.40;28.70;;;;;;5074534;28;20442;-51
2023/08/12 11:59:30;;;;;;;4.00;2.70;;;32.40;28.00;;;;;;5074277;28;20403;-54
2023/08/12 12:01:56;;;;;;;3.60;3.27;;;32.50;27.80;;;;;;5074562;28;20423;-51
2023/08/12 12:04:23;;;;;;;3.13;2.70;;;32.50;28.20;;;;;;5074691;28;20407;-51
2023/08/12 12:06:49;;;;;;;8.60;3.23;;;32.60;27.90;;;;;;5074450;28;20407;-52
2023/08/12 12:09:18;;;;;;;2.57;2.37;;;32.70;27.30;;;;;;5074207;28;20435;-53
2023/08/12 12:11:44;;;;;;;5.23;2.37;;;32.90;28.30;;;;;;5074530;28;20435;-51
2023/08/12 12:14:11;;;;;;;4.23;3.00;;;33.20;29.10;;;;;;5074280;28;20952;-56
2023/08/12 12:16:44;;;;;;;2.97;2.50;;;33.50;28.40;;;;;;5074235;28;20411;-52
2023/08/12 12:19:17;;;;;;;2.60;2.40;;;33.70;28.00;;;;;;5074263;28;20890;-51
2023/08/12 12:21:47;;;;;;;6.00;3.03;;;34.00;27.60;;;;;;5074206;28;20434;-55
2023/08/12 12:24:13;;;;;;;5.60;2.40;;;34.10;27.00;;;;;;5074185;28;20986;-51
2023/08/12 12:26:39;;;;;;;6.10;3.80;;;34.20;28.40;;;;;;5073932;28;20469;-54
2023/08/12 12:29:06;;;;;;;4.20;3.73;;;34.40;27.20;;;;;;5073959;28;20779;-55
2023/08/12 12:31:33;;;;;;;3.90;3.33;;;34.60;27.30;;;;;;5073841;28;20425;-53
2023/08/12 12:34:05;;;;;;;3.33;2.30;;;34.60;27.60;;;;;;5073166;28;20438;-54
2023/08/12 12:36:33;;;;;;;3.23;2.90;;;34.60;28.10;;;;;;5073907;28;20881;-51
2023/08/12 12:38:59;;;;;;;4.00;3.00;;;34.50;26.00;;;;;;5073943;28;20452;-51
2023/08/12 12:41:25;;;;;;;4.40;3.27;;;34.50;27.80;;;;;;5073498;28;20943;-55
2023/08/12 12:43:51;;;;;;;6.47;3.70;;;34.40;28.60;;;;;;5073735;28;20179;-55