Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:51;;;;;;;0.93;0.80;;;23.10;43.00;;;;;;5036570;28;20029;-87
2022/09/02 00:04:22;;;;;;;0.60;0.60;;;23.10;43.00;;;;;;5036859;28;20040;-86
2022/09/02 00:06:50;;;;;;;0.95;0.88;;;23.10;43.00;;;;;;5036636;28;20033;-87
2022/09/02 00:09:18;;;;;;;1.73;0.90;;;23.10;43.00;;;;;;5019707;28;20029;-87
2022/09/02 00:11:47;;;;;;;0.68;0.68;;;23.10;43.00;;;;;;5019454;28;20034;-87
2022/09/02 00:14:21;;;;;;;0.70;0.70;;;23.00;43.00;;;;;;5035303;28;20047;-86
2022/09/02 00:16:50;;;;;;;;;;;23.00;43.10;;;;;;5036900;28;20154;-87
2022/09/02 00:19:19;;;;;;;0.63;0.60;;;23.00;43.10;;;;;;5036676;28;19913;-87
2022/09/02 00:21:44;;;;;;;0.80;0.80;;;23.00;43.10;;;;;;5035812;28;20029;-88
2022/09/02 00:24:10;;;;;;;1.60;0.93;;;22.90;43.10;;;;;;5019166;28;20029;-87
2022/09/02 00:26:37;;;;;;;1.50;0.80;;;22.90;43.10;;;;;;5035728;28;20034;-87
2022/09/02 00:29:04;;;;;;;0.93;0.90;;;22.80;43.20;;;;;;5035947;28;20047;-87
2022/09/02 00:31:32;;;;;;;0.68;0.65;;;22.80;43.20;;;;;;5035826;28;20029;-87
2022/09/02 00:33:58;;;;;;;1.23;0.80;;;22.80;43.30;;;;;;5035966;28;20528;-87
2022/09/02 00:36:25;;;;;;;0.60;0.60;;;22.80;43.30;;;;;;5041558;28;20021;-87
2022/09/02 00:38:51;;;;;;;1.08;0.93;;;22.80;43.30;;;;;;5011587;28;20054;-87
2022/09/02 00:41:21;;;;;;;0.98;0.60;;;22.70;43.20;;;;;;5041737;28;20036;-87
2022/09/02 00:43:55;;;;;;;0.98;0.82;;;22.70;43.30;;;;;;5020082;28;20037;-88
2022/09/02 00:46:23;;;;;;;1.07;0.90;;;22.70;43.30;;;;;;5037456;28;20040;-87
2022/09/02 00:49:23;;;;;;;2.67;0.85;;;22.70;43.40;;;;;;5018987;28;20054;-88
2022/09/02 00:52:00;;;;;;;0.75;0.70;;;22.60;43.50;;;;;;5036944;28;20037;-87
2022/09/02 00:54:29;;;;;;;1.00;0.70;;;22.60;43.40;;;;;;5019097;28;20168;-87
2022/09/02 00:56:56;;;;;;;0.82;0.80;;;22.60;43.40;;;;;;5036530;28;20022;-87
2022/09/02 01:00:04;;;;;;;1.00;0.70;;;22.60;43.50;;;;;;5018979;28;20029;-88
2022/09/02 01:02:30;;;;;;;1.40;0.82;;;22.50;43.60;;;;;;5026077;28;20048;-86
2022/09/02 01:05:01;;;;;;;0.95;0.75;;;22.50;43.40;;;;;;5019066;28;20030;-86
2022/09/02 01:07:32;;;;;;;0.88;0.73;;;22.50;43.50;;;;;;5035338;28;20030;-86
2022/09/02 01:10:00;;;;;;;1.33;0.88;;;22.50;43.50;;;;;;5035175;28;20516;-86
2022/09/02 01:12:29;;;;;;;1.15;0.90;;;22.40;43.50;;;;;;5018592;28;20025;-88
2022/09/02 01:14:56;;;;;;;1.45;0.88;;;22.40;43.60;;;;;;5034661;28;20099;-88
2022/09/02 01:17:26;;;;;;;1.15;0.80;;;22.40;43.60;;;;;;5001952;28;20056;-87
2022/09/02 01:19:56;;;;;;;1.58;0.93;;;22.40;43.60;;;;;;5034576;28;20490;-87
2022/09/02 01:22:29;;;;;;;0.75;0.73;;;22.40;43.60;;;;;;5035445;28;20032;-87
2022/09/02 01:25:00;;;;;;;0.80;0.80;;;22.30;43.60;;;;;;5018992;28;20056;-86
2022/09/02 01:27:26;;;;;;;1.10;0.80;;;22.30;43.60;;;;;;5035341;28;20040;-85
2022/09/02 01:30:00;;;;;;;0.60;0.60;;;22.30;43.70;;;;;;5034177;28;20478;-87
2022/09/02 01:32:28;;;;;;;1.65;0.90;;;22.30;43.70;;;;;;5018325;28;20022;-87
2022/09/02 01:34:54;;;;;;;0.95;0.77;;;22.30;43.70;;;;;;5018323;28;20098;-87
2022/09/02 01:37:20;;;;;;;1.10;0.90;;;22.30;44.40;;;;;;5034184;28;20029;-86
2022/09/02 01:39:48;;;;;;;1.25;0.85;;;22.30;43.80;;;;;;5017739;28;20049;-87
2022/09/02 01:42:15;;;;;;;1.70;0.95;;;22.20;43.70;;;;;;5034859;28;20030;-87
2022/09/02 01:44:45;;;;;;;0.80;0.80;;;22.20;43.70;;;;;;5018441;28;20057;-86
2022/09/02 01:47:18;;;;;;;0.80;0.80;;;22.20;43.70;;;;;;5018465;28;20033;-86
2022/09/02 01:49:45;;;;;;;1.45;1.00;;;22.10;43.70;;;;;;5018361;28;20025;-87
2022/09/02 01:52:12;;;;;;;0.98;0.85;;;22.20;43.80;;;;;;5018565;28;20026;-88
2022/09/02 01:54:39;;;;;;;1.23;0.95;;;22.10;43.80;;;;;;5034325;28;20033;-87
2022/09/02 01:57:06;;;;;;;0.93;0.73;;;22.10;43.80;;;;;;5018913;28;20048;-85
2022/09/02 01:59:32;;;;;;;1.45;0.88;;;22.10;43.90;;;;;;5017935;28;20053;-87
2022/09/02 02:01:59;;;;;;;1.48;1.10;;;22.10;43.80;;;;;;5005258;28;20021;-86
2022/09/02 02:04:25;;;;;;;0.70;0.70;;;22.10;43.90;;;;;;5011510;28;20033;-85
2022/09/02 02:06:52;;;;;;;1.15;0.90;;;22.00;43.80;;;;;;5035892;28;20028;-86
2022/09/02 02:09:19;;;;;;;1.08;0.77;;;22.00;43.80;;;;;;5023790;28;20030;-85
2022/09/02 02:11:46;;;;;;;0.90;0.80;;;22.00;43.90;;;;;;5023420;28;20077;-87
2022/09/02 02:14:14;;;;;;;1.17;0.82;;;21.90;43.90;;;;;;5020976;28;20029;-86
2022/09/02 02:16:46;;;;;;;1.00;0.90;;;21.90;43.90;;;;;;5018273;28;20056;-86
2022/09/02 02:19:12;;;;;;;1.48;0.90;;;21.90;43.90;;;;;;5034099;28;20056;-86
2022/09/02 02:21:38;;;;;;;0.80;0.80;;;21.90;43.90;;;;;;5017934;28;20534;-86
2022/09/02 02:24:06;;;;;;;0.80;0.77;;;21.80;43.90;;;;;;5033428;28;20503;-86
2022/09/02 02:26:33;;;;;;;1.50;0.98;;;21.80;43.90;;;;;;5022023;28;20036;-86
2022/09/02 02:29:00;;;;;;;1.13;0.90;;;21.80;44.00;;;;;;5035637;28;20026;-85
2022/09/02 02:31:27;;;;;;;1.20;0.82;;;21.80;44.00;;;;;;5034575;28;20493;-86
2022/09/02 02:33:54;;;;;;;1.10;1.00;;;21.80;44.00;;;;;;5018607;28;20033;-86
2022/09/02 02:36:20;;;;;;;0.80;0.80;;;21.80;44.00;;;;;;5017105;28;20029;-86
2022/09/02 02:38:46;;;;;;;1.10;0.80;;;21.80;44.10;;;;;;5033510;28;20042;-86
2022/09/02 02:41:13;;;;;;;1.00;0.90;;;21.70;44.00;;;;;;5034063;28;20039;-85
2022/09/02 02:43:39;;;;;;;1.35;0.73;;;21.70;44.00;;;;;;5017893;28;20030;-87
2022/09/02 02:46:06;;;;;;;1.17;0.90;;;21.70;44.00;;;;;;5033688;28;20057;-85
2022/09/02 02:48:34;;;;;;;0.77;0.77;;;21.70;44.70;;;;;;5034316;28;20029;-87
2022/09/02 02:51:01;;;;;;;0.80;0.80;;;21.70;44.00;;;;;;5033751;28;20025;-85
2022/09/02 02:53:28;;;;;;;2.13;1.02;;;21.60;44.00;;;;;;5033868;28;20040;-86
2022/09/02 02:55:55;;;;;;;0.98;0.70;;;21.60;44.10;;;;;;5033266;28;20108;-86
2022/09/02 02:58:21;;;;;;;0.85;0.77;;;21.60;44.10;;;;;;5034065;28;20069;-86
2022/09/02 03:00:48;;;;;;;0.80;0.80;;;21.60;44.10;;;;;;5024298;28;20029;-85
2022/09/02 03:03:18;;;;;;;1.38;0.70;;;21.60;44.10;;;;;;5042833;28;20079;-86
2022/09/02 03:05:46;;;;;;;0.68;0.65;;;21.60;44.10;;;;;;5042340;28;20033;-85
2022/09/02 03:08:14;;;;;;;0.88;0.70;;;21.60;44.20;;;;;;5038191;28;20021;-86
2022/09/02 03:10:42;;;;;;;1.65;0.90;;;21.60;44.20;;;;;;5037515;28;20038;-86
2022/09/02 03:13:09;;;;;;;1.00;0.75;;;21.50;44.10;;;;;;5037969;28;20033;-86
2022/09/02 03:15:38;;;;;;;1.02;0.85;;;21.50;44.20;;;;;;5020791;28;20335;-86
2022/09/02 03:18:04;;;;;;;0.70;0.70;;;21.50;44.20;;;;;;5020920;28;20081;-87
2022/09/02 03:20:31;;;;;;;1.27;0.90;;;21.50;44.20;;;;;;5020778;28;20087;-88
2022/09/02 03:23:02;;;;;;;1.20;0.77;;;21.50;44.20;;;;;;5037723;28;20057;-86
2022/09/02 03:25:32;;;;;;;0.73;0.70;;;21.50;44.20;;;;;;5021718;28;20041;-87
2022/09/02 03:28:02;;;;;;;1.13;0.90;;;21.50;44.20;;;;;;5021463;28;20024;-88
2022/09/02 03:30:30;;;;;;;0.70;0.70;;;21.40;44.20;;;;;;5036809;28;20033;-86
2022/09/02 03:32:59;;;;;;;1.38;0.80;;;21.40;44.30;;;;;;5036767;28;20339;-87
2022/09/02 03:35:27;;;;;;;0.70;0.70;;;21.40;44.30;;;;;;5020267;28;20021;-87
2022/09/02 03:37:54;;;;;;;0.75;0.75;;;21.40;44.30;;;;;;5021394;28;20040;-87
2022/09/02 03:40:24;;;;;;;1.60;0.77;;;21.40;44.30;;;;;;5020411;28;20566;-86
2022/09/02 03:42:52;;;;;;;1.33;0.90;;;21.40;44.40;;;;;;5037476;28;20060;-86
2022/09/02 03:45:19;;;;;;;0.60;0.60;;;21.40;44.40;;;;;;5036463;28;20037;-87
2022/09/02 03:47:52;;;;;;;0.75;0.75;;;21.40;44.40;;;;;;5036989;28;20025;-87
2022/09/02 03:50:24;;;;;;;0.80;0.80;;;21.30;44.40;;;;;;5037238;28;20470;-88
2022/09/02 03:52:50;;;;;;;1.08;0.90;;;21.30;44.40;;;;;;5036755;28;20057;-85
2022/09/02 03:55:18;;;;;;;0.70;0.70;;;21.30;45.10;;;;;;5020411;28;20026;-87
2022/09/02 03:57:45;;;;;;;0.80;0.68;;;21.30;44.50;;;;;;5036449;28;20025;-86
2022/09/02 04:00:15;;;;;;;1.00;0.90;;;21.30;44.50;;;;;;5036226;28;20024;-86
2022/09/02 04:02:43;;;;;;;1.10;1.00;;;21.30;44.50;;;;;;5036209;28;20033;-87
2022/09/02 04:05:11;;;;;;;0.77;0.70;;;21.30;44.50;;;;;;5037136;28;20052;-87
2022/09/02 04:07:39;;;;;;;1.15;0.95;;;21.20;44.50;;;;;;5036468;28;20474;-86
2022/09/02 04:10:07;;;;;;;0.77;0.70;;;21.20;45.10;;;;;;5003763;28;20030;-86
2022/09/02 04:12:35;;;;;;;0.57;0.57;;;21.20;44.50;;;;;;5037023;28;20029;-87
2022/09/02 04:15:04;;;;;;;0.70;0.70;;;21.20;44.50;;;;;;5036112;28;20021;-87
2022/09/02 04:17:30;;;;;;;0.70;0.70;;;21.20;44.50;;;;;;5034873;28;20029;-87
2022/09/02 04:19:56;;;;;;;0.90;0.80;;;21.10;44.50;;;;;;5019659;28;20080;-87
2022/09/02 04:22:22;;;;;;;0.85;0.85;;;21.20;44.60;;;;;;5037293;28;20046;-87
2022/09/02 04:24:48;;;;;;;0.75;0.70;;;21.10;44.50;;;;;;5036843;28;20047;-87
2022/09/02 04:27:14;;;;;;;0.95;0.70;;;21.10;44.60;;;;;;5036247;28;20029;-87
2022/09/02 04:29:43;;;;;;;0.82;0.70;;;21.10;44.60;;;;;;5035984;28;20017;-87
2022/09/02 04:32:09;;;;;;;0.60;0.60;;;21.10;44.60;;;;;;5019219;28;20120;-87
2022/09/02 04:34:36;;;;;;;0.63;0.63;;;21.10;44.60;;;;;;5019656;28;20385;-87
2022/09/02 04:37:02;;;;;;;0.60;0.60;;;21.00;44.60;;;;;;5035766;28;20026;-86
2022/09/02 04:39:28;;;;;;;0.88;0.80;;;21.00;45.30;;;;;;5019695;28;20183;-87
2022/09/02 04:41:55;;;;;;;1.60;0.60;;;21.00;44.60;;;;;;5035577;28;20120;-87
2022/09/02 04:44:24;;;;;;;0.70;0.70;;;21.00;44.70;;;;;;5035469;28;20029;-87
2022/09/02 04:46:50;;;;;;;0.77;0.77;;;21.00;44.70;;;;;;5019822;28;20034;-87
2022/09/02 04:49:19;;;;;;;0.60;0.60;;;21.00;44.70;;;;;;5004535;28;20030;-88
2022/09/02 04:51:45;;;;;;;1.33;0.90;;;21.00;44.70;;;;;;5004449;28;20037;-85
2022/09/02 04:54:11;;;;;;;1.30;0.98;;;21.00;44.80;;;;;;5019961;28;20033;-86
2022/09/02 04:56:40;;;;;;;1.15;0.80;;;20.90;44.70;;;;;;5020761;28;20057;-86
2022/09/02 04:59:07;;;;;;;0.70;0.70;;;20.90;44.80;;;;;;5035467;28;20421;-87
2022/09/02 05:01:36;;;;;;;1.58;0.77;;;20.90;44.80;;;;;;5035336;28;20053;-88
2022/09/02 05:04:08;;;;;;;0.70;0.70;;;20.90;44.80;;;;;;5020199;28;20442;-87
2022/09/02 05:06:38;;;;;;;0.85;0.80;;;20.90;44.90;;;;;;5035375;28;20049;-86
2022/09/02 05:09:07;;;;;;;0.90;0.80;;;20.80;44.80;;;;;;5018797;28;20033;-86
2022/09/02 05:11:34;;;;;;;0.60;0.60;;;20.80;44.80;;;;;;5018598;28;20466;-87
2022/09/02 05:14:03;;;;;;;0.80;0.80;;;20.90;44.90;;;;;;5034931;28;20045;-86
2022/09/02 05:16:37;;;;;;;0.70;0.70;;;20.80;44.90;;;;;;5035023;28;20026;-87
2022/09/02 05:19:08;;;;;;;0.70;0.65;;;20.80;44.90;;;;;;5019344;28;20021;-87
2022/09/02 05:21:45;;;;;;;0.60;0.60;;;20.80;44.90;;;;;;5023201;28;20026;-86
2022/09/02 05:24:17;;;;;;;0.82;0.80;;;20.80;45.00;;;;;;5042038;28;20029;-87
2022/09/02 05:26:43;;;;;;;0.95;0.70;;;20.80;45.00;;;;;;5041081;28;20029;-87
2022/09/02 05:29:12;;;;;;;0.95;0.88;;;20.70;44.90;;;;;;5034967;28;20014;-88
2022/09/02 05:31:40;;;;;;;0.95;0.82;;;20.80;45.00;;;;;;5036394;28;20029;-86
2022/09/02 05:34:09;;;;;;;0.80;0.70;;;20.80;45.00;;;;;;5035111;28;20022;-87
2022/09/02 05:36:35;;;;;;;0.70;0.70;;;20.80;45.10;;;;;;5018525;28;20033;-87
2022/09/02 05:39:01;;;;;;;1.33;0.75;;;20.70;45.00;;;;;;5018216;28;20045;-86
2022/09/02 05:41:28;;;;;;;1.20;0.70;;;20.70;45.00;;;;;;5034551;28;20021;-87
2022/09/02 05:44:00;;;;;;;0.63;0.63;;;20.70;45.10;;;;;;5019328;28;20413;-87
2022/09/02 05:46:27;;;;;;;0.95;0.80;;;20.70;45.10;;;;;;5034708;28;20350;-86
2022/09/02 05:49:16;;;;;;;0.98;0.90;;;20.70;45.10;;;;;;5018296;28;20121;-88
2022/09/02 05:51:56;;;;;;;0.70;0.70;;;20.70;45.10;;;;;;5035289;28;20030;-87
2022/09/02 05:54:31;;;;;;;0.80;0.80;;;20.70;45.20;;;;;;5035239;28;20037;-88
2022/09/02 05:57:03;;;;;;;0.73;0.73;;;20.70;45.20;;;;;;5034505;28;20060;-85
2022/09/02 05:59:31;;;;;;;1.13;0.70;;;20.70;45.20;;;;;;5034095;28;20055;-87
2022/09/02 06:01:58;;;;;;;1.58;0.93;;;20.70;45.30;;;;;;5034169;28;20124;-87
2022/09/02 06:04:25;;;;;;;1.30;0.80;;;20.70;45.30;;;;;;5034322;28;20068;-87
2022/09/02 06:06:51;;;;;;;1.02;0.75;;;20.60;45.20;;;;;;5018232;28;20025;-87
2022/09/02 06:09:21;;;;;;;1.05;0.90;;;20.60;45.30;;;;;;5018725;28;20175;-86
2022/09/02 06:11:48;;;;;;;0.75;0.75;;;20.60;45.30;;;;;;5034453;28;20116;-87
2022/09/02 06:14:23;;;;;;;0.95;0.80;;;20.60;45.30;;;;;;5018643;28;20088;-86
2022/09/02 06:16:52;;;;;;;0.80;0.80;;;20.60;45.40;;;;;;5034691;28;20365;-85
2022/09/02 06:19:26;;;;;;;1.17;0.70;;;20.60;45.40;;;;;;5034832;28;20390;-86
2022/09/02 06:21:53;;;;;;;0.98;0.70;;;20.60;45.40;;;;;;5022791;28;20040;-86
2022/09/02 06:24:22;;;;;;;0.88;0.70;;;20.60;45.40;;;;;;5027088;28;20030;-85
2022/09/02 06:26:53;;;;;;;0.90;0.63;;;20.60;45.40;;;;;;5025988;28;20385;-86
2022/09/02 06:29:20;;;;;;;0.77;0.70;;;20.70;45.50;;;;;;5037879;28;20092;-87
2022/09/02 06:31:48;;;;;;;0.60;0.60;;;20.60;45.40;;;;;;5023109;28;20042;-85
2022/09/02 06:34:19;;;;;;;1.13;0.80;;;20.60;45.40;;;;;;5037230;28;20034;-87
2022/09/02 06:36:48;;;;;;;0.75;0.70;;;20.60;45.50;;;;;;5035920;28;20056;-86
2022/09/02 06:39:17;;;;;;;0.73;0.73;;;20.60;45.50;;;;;;5018989;28;20130;-87
2022/09/02 06:41:45;;;;;;;1.13;0.90;;;20.60;45.50;;;;;;5033873;28;20017;-87
2022/09/02 06:44:14;;;;;;;1.00;0.90;;;20.60;46.10;;;;;;5017978;28;20061;-87
2022/09/02 06:46:46;;;;;;;1.17;0.93;;;20.60;45.50;;;;;;5018895;28;20462;-88
2022/09/02 06:49:17;;;;;;;1.55;0.90;;;20.60;45.50;;;;;;5034874;28;20029;-86
2022/09/02 06:51:48;;;;;;;0.98;0.80;;;20.60;45.50;;;;;;5018046;28;20053;-87
2022/09/02 06:54:17;;;;;;;0.60;0.60;;;20.60;45.50;;;;;;5017190;28;20441;-86
2022/09/02 06:56:46;;;;;;;1.23;0.80;;;20.60;45.50;;;;;;5034871;28;20060;-87
2022/09/02 06:59:12;;;;;;;0.80;0.80;;;20.60;45.50;;;;;;5016718;28;20088;-87
2022/09/02 07:01:42;;;;;;;1.00;0.90;;;20.60;45.50;;;;;;5017680;28;20522;-87
2022/09/02 07:06:54;;;;;;;0.80;0.80;;;20.60;45.60;;;;;;5034044;28;20133;-85
2022/09/02 07:09:32;;;;;;;0.80;0.80;;;20.60;45.60;;;;;;5017368;28;20024;-85
2022/09/02 07:12:07;;;;;;;0.88;0.73;;;20.60;45.60;;;;;;5034168;28;20033;-85
2022/09/02 07:14:39;;;;;;;1.08;0.80;;;20.70;46.30;;;;;;5017128;28;20132;-84
2022/09/02 07:17:07;;;;;;;1.02;0.80;;;20.60;45.60;;;;;;5033389;28;20025;-85
2022/09/02 07:19:33;;;;;;;0.98;0.80;;;20.70;45.70;;;;;;5034351;28;20026;-85
2022/09/02 07:22:01;;;;;;;0.90;0.85;;;20.70;45.70;;;;;;5033927;28;20025;-85
2022/09/02 07:24:27;;;;;;;1.00;0.85;;;20.70;45.80;;;;;;5034582;28;20036;-84
2022/09/02 07:26:53;;;;;;;1.00;1.00;;;20.70;45.70;;;;;;5017277;28;20044;-86
2022/09/02 07:29:20;;;;;;;0.90;0.70;;;20.70;45.80;;;;;;5017163;28;20036;-85
2022/09/02 07:31:47;;;;;;;1.02;0.80;;;20.70;45.80;;;;;;5032975;28;20529;-85
2022/09/02 07:34:17;;;;;;;0.90;0.70;;;20.70;45.80;;;;;;5032932;28;20061;-85
2022/09/02 07:36:47;;;;;;;0.80;0.70;;;20.70;45.80;;;;;;5032701;28;20033;-85
2022/09/02 07:39:18;;;;;;;0.70;0.70;;;20.80;45.90;;;;;;5016466;28;20054;-85
2022/09/02 07:41:48;;;;;;;1.63;0.75;;;20.80;45.90;;;;;;5033739;28;20377;-86
2022/09/02 07:44:14;;;;;;;0.93;0.70;;;20.80;45.90;;;;;;5018128;28;20037;-86
2022/09/02 07:46:42;;;;;;;0.98;0.75;;;20.80;45.90;;;;;;5036571;28;20540;-84
2022/09/02 07:49:11;;;;;;;0.80;0.80;;;20.80;45.90;;;;;;5035531;28;20028;-86
2022/09/02 07:51:40;;;;;;;0.88;0.82;;;20.80;45.90;;;;;;5036464;28;20141;-85
2022/09/02 07:54:09;;;;;;;1.10;0.90;;;20.80;45.90;;;;;;5021819;28;20040;-86
2022/09/02 07:56:35;;;;;;;1.90;0.90;;;20.90;46.00;;;;;;5037114;28;20390;-86
2022/09/02 07:59:01;;;;;;;1.08;0.88;;;20.90;46.00;;;;;;5019978;28;20033;-85
2022/09/02 08:01:28;;;;;;;0.70;0.70;;;20.90;46.00;;;;;;5037288;28;20033;-84
2022/09/02 08:03:54;;;;;;;0.90;0.70;;;20.90;46.00;;;;;;5036099;28;20029;-85
2022/09/02 08:06:26;;;;;;;0.88;0.77;;;21.00;46.00;;;;;;5020627;28;20044;-86
2022/09/02 08:08:52;;;;;;;0.80;0.80;;;21.00;46.00;;;;;;5036399;28;20022;-85
2022/09/02 08:11:18;;;;;;;0.70;0.70;;;21.00;46.00;;;;;;5035711;28;20029;-85
2022/09/02 08:13:44;;;;;;;0.88;0.88;;;21.00;46.00;;;;;;5019481;28;20064;-85
2022/09/02 08:16:11;;;;;;;1.33;0.90;;;21.10;46.10;;;;;;5037044;28;20092;-85
2022/09/02 08:18:37;;;;;;;1.55;1.08;;;21.10;46.00;;;;;;5019446;28;20496;-86
2022/09/02 08:21:03;;;;;;;0.80;0.70;;;21.10;46.00;;;;;;5020173;28;20033;-85
2022/09/02 08:23:29;;;;;;;1.88;0.95;;;21.20;46.00;;;;;;5036793;28;20025;-84
2022/09/02 08:25:58;;;;;;;1.38;1.10;;;21.20;46.00;;;;;;5019334;28;20026;-84
2022/09/02 08:28:24;;;;;;;0.90;0.90;;;21.20;46.00;;;;;;5037340;28;20037;-86
2022/09/02 08:30:49;;;;;;;0.80;0.80;;;21.30;46.00;;;;;;5019662;28;20025;-86
2022/09/02 08:33:15;;;;;;;0.90;0.90;;;21.30;46.00;;;;;;5035516;28;20457;-87
2022/09/02 08:35:41;;;;;;;0.90;0.80;;;21.30;45.90;;;;;;5019957;28;20036;-86
2022/09/02 08:38:07;;;;;;;1.45;0.90;;;21.40;46.00;;;;;;5036038;28;20466;-86
2022/09/02 08:40:37;;;;;;;1.58;0.80;;;21.40;45.90;;;;;;5018949;28;20057;-85
2022/09/02 08:43:24;;;;;;;0.90;0.90;;;21.50;45.90;;;;;;5035191;28;20132;-85
2022/09/02 08:45:53;;;;;;;1.33;0.80;;;21.50;45.90;;;;;;5035811;28;20029;-85
2022/09/02 08:48:27;;;;;;;2.00;0.95;;;21.60;45.80;;;;;;5003491;28;20053;-85
2022/09/02 08:51:02;;;;;;;1.00;0.90;;;21.60;45.80;;;;;;5035313;28;20034;-86
2022/09/02 08:53:37;;;;;;;0.75;0.70;;;21.70;45.80;;;;;;5035994;28;20079;-84
2022/09/02 08:56:07;;;;;;;1.15;1.05;;;21.80;45.80;;;;;;5036520;28;20537;-83
2022/09/02 08:58:39;;;;;;;0.93;0.80;;;21.80;45.70;;;;;;5034610;28;20029;-83
2022/09/02 09:01:24;;;;;;;1.90;1.10;;;21.90;45.70;;;;;;5035113;28;20040;-83
2022/09/02 09:04:09;;;;;;;0.90;0.80;;;21.90;45.70;;;;;;5034486;28;20029;-83
2022/09/02 09:06:44;;;;;;;1.25;1.00;;;22.00;45.70;;;;;;5035786;28;20095;-85
2022/09/02 09:09:22;;;;;;;;;;;22.10;45.60;;;;;;5035904;28;20029;-84
2022/09/02 09:12:01;;;;;;;1.25;0.80;;;22.10;45.40;;;;;;5034510;28;19919;-86
2022/09/02 09:14:53;;;;;;;0.75;0.73;;;22.20;45.40;;;;;;5035338;28;20037;-86
2022/09/02 09:17:31;;;;;;;0.82;0.80;;;22.30;45.60;;;;;;5034055;28;20037;-84
2022/09/02 09:20:02;;;;;;;0.93;0.85;;;22.40;45.50;;;;;;5035932;28;20040;-85
2022/09/02 09:22:36;;;;;;;1.90;0.90;;;22.40;45.40;;;;;;5018269;28;20060;-84
2022/09/02 09:25:08;;;;;;;0.80;0.80;;;22.50;45.40;;;;;;5034372;28;20116;-85
2022/09/02 09:27:33;;;;;;;0.93;0.70;;;22.50;45.30;;;;;;5034978;28;20037;-84
2022/09/02 09:30:01;;;;;;;0.90;0.88;;;22.60;45.30;;;;;;5035609;28;20378;-84
2022/09/02 09:32:32;;;;;;;0.90;0.80;;;22.70;45.30;;;;;;5034047;28;20432;-84
2022/09/02 09:35:11;;;;;;;1.67;1.00;;;22.80;45.30;;;;;;5035481;28;20482;-85
2022/09/02 09:37:49;;;;;;;1.35;0.90;;;22.90;45.30;;;;;;5018255;28;20052;-83
2022/09/02 09:40:21;;;;;;;0.70;0.70;;;22.90;45.20;;;;;;5017531;28;20049;-88
2022/09/02 09:42:48;;;;;;;0.70;0.70;;;23.00;45.10;;;;;;5036820;28;20033;-83
2022/09/02 09:45:35;;;;;;;1.42;1.00;;;23.10;45.10;;;;;;5024491;28;20033;-85
2022/09/02 09:48:22;;;;;;;1.08;0.80;;;23.20;45.20;;;;;;5041621;28;20034;-84
2022/09/02 09:50:54;;;;;;;0.90;0.75;;;23.20;45.20;;;;;;5041058;28;20037;-84
2022/09/02 09:53:23;;;;;;;1.55;0.95;;;23.30;45.10;;;;;;5036015;28;20091;-84
2022/09/02 09:56:05;;;;;;;1.75;0.90;;;23.40;45.10;;;;;;5035690;28;20398;-86
2022/09/02 09:58:40;;;;;;;1.83;1.08;;;23.50;45.10;;;;;;5033547;28;20086;-84
2022/09/02 10:01:29;;;;;;;1.00;0.80;;;23.50;45.00;;;;;;5033610;28;20057;-85
2022/09/02 10:04:01;;;;;;;0.77;0.77;;;23.60;45.10;;;;;;5033941;28;20087;-84
2022/09/02 10:06:29;;;;;;;1.77;0.90;;;23.70;45.00;;;;;;5035930;28;20033;-84
2022/09/02 10:09:02;;;;;;;1.42;0.95;;;23.80;45.00;;;;;;5041767;28;20025;-85
2022/09/02 10:11:30;;;;;;;1.20;0.90;;;23.80;45.00;;;;;;5040837;28;20033;-85
2022/09/02 10:14:01;;;;;;;0.90;0.90;;;23.90;45.00;;;;;;5035372;28;20482;-85
2022/09/02 10:16:34;;;;;;;1.70;1.02;;;24.00;45.00;;;;;;5033272;28;20034;-84
2022/09/02 10:19:27;;;;;;;1.48;1.10;;;24.10;45.00;;;;;;5034791;28;20037;-85
2022/09/02 10:22:33;;;;;;;0.80;0.70;;;24.20;45.10;;;;;;5034056;28;20033;-85
2022/09/02 10:25:21;;;;;;;0.70;0.70;;;24.20;45.00;;;;;;4984319;28;20110;-85
2022/09/02 10:28:10;;;;;;;1.45;0.85;;;24.30;45.00;;;;;;5034845;28;20025;-85
2022/09/02 10:30:54;;;;;;;1.70;1.10;;;24.40;44.90;;;;;;5035055;28;20043;-85
2022/09/02 10:33:41;;;;;;;1.40;0.83;;;24.50;45.00;;;;;;5035242;28;20482;-84
2022/09/02 10:36:16;;;;;;;0.80;0.80;;;24.50;44.90;;;;;;5034009;28;20034;-85
2022/09/02 10:38:49;;;;;;;1.25;0.98;;;24.60;44.90;;;;;;5035138;28;20021;-84
2022/09/02 10:41:44;;;;;;;1.08;0.98;;;24.70;44.90;;;;;;5034406;28;20083;-86
2022/09/02 10:44:22;;;;;;;0.85;0.82;;;24.80;45.00;;;;;;5027147;28;20064;-85
2022/09/02 10:47:03;;;;;;;1.63;1.10;;;24.90;44.90;;;;;;5044179;28;20071;-86
2022/09/02 10:49:48;;;;;;;1.58;0.90;;;25.00;45.00;;;;;;5039618;28;20033;-87
2022/09/02 10:52:33;;;;;;;1.00;0.80;;;25.00;44.90;;;;;;5037575;28;20030;-86
2022/09/02 10:55:23;;;;;;;1.23;1.10;;;25.10;44.90;;;;;;5035648;28;20091;-83
2022/09/02 10:58:11;;;;;;;1.00;0.90;;;25.20;44.90;;;;;;5034734;28;20099;-86
2022/09/02 11:00:42;;;;;;;1.48;0.90;;;25.30;45.00;;;;;;5032945;28;20442;-86
2022/09/02 11:03:23;;;;;;;1.23;0.90;;;25.30;44.90;;;;;;5034007;28;20493;-86
2022/09/02 11:05:55;;;;;;;1.35;1.10;;;25.40;45.00;;;;;;5033253;28;20037;-86
2022/09/02 11:08:37;;;;;;;1.00;0.90;;;25.50;45.00;;;;;;5032980;28;20034;-86
2022/09/02 11:11:26;;;;;;;0.88;0.73;;;25.60;45.10;;;;;;5033981;28;20525;-86
2022/09/02 11:14:01;;;;;;;2.35;1.00;;;25.60;45.10;;;;;;5033758;28;20080;-85
2022/09/02 11:16:36;;;;;;;1.05;0.90;;;25.70;45.10;;;;;;5034391;28;20446;-86
2022/09/02 11:19:24;;;;;;;0.80;0.75;;;25.80;45.20;;;;;;5033738;28;20475;-86
2022/09/02 11:22:08;;;;;;;1.25;1.10;;;25.80;45.30;;;;;;5032175;28;20029;-86
2022/09/02 11:24:38;;;;;;;1.10;1.00;;;25.90;45.40;;;;;;5033325;28;20033;-84
2022/09/02 11:27:36;;;;;;;0.88;0.82;;;26.00;45.40;;;;;;5033452;28;20473;-85
2022/09/02 11:30:10;;;;;;;1.52;1.00;;;26.00;45.50;;;;;;5036673;28;20470;-83
2022/09/02 11:33:14;;;;;;;0.90;0.80;;;26.10;45.50;;;;;;5037792;28;20053;-84
2022/09/02 11:35:41;;;;;;;1.23;0.80;;;26.10;45.50;;;;;;5036416;28;20151;-84
2022/09/02 11:38:40;;;;;;;2.15;0.98;;;26.10;45.50;;;;;;5005085;28;20075;-84
2022/09/02 11:41:25;;;;;;;0.88;0.85;;;26.20;45.60;;;;;;5037599;28;20033;-85
2022/09/02 11:43:57;;;;;;;;;;;26.20;45.40;;;;;;5036733;28;20044;-84
2022/09/02 11:47:14;;;;;;;1.90;0.80;;;26.30;45.50;;;;;;5054267;28;19913;-85
2022/09/02 11:49:55;;;;;;;1.10;1.00;;;26.30;45.50;;;;;;5036385;28;20096;-85
2022/09/02 11:52:27;;;;;;;1.15;1.05;;;26.40;45.50;;;;;;5020454;28;20040;-85
2022/09/02 11:55:09;;;;;;;1.13;0.93;;;26.40;45.40;;;;;;5036715;28;20084;-85
2022/09/02 11:57:37;;;;;;;1.23;1.02;;;26.40;45.50;;;;;;5037276;28;20061;-85
2022/09/02 12:00:06;;;;;;;1.13;0.95;;;26.50;45.40;;;;;;5003828;28;20025;-84
2022/09/02 12:02:43;;;;;;;1.10;1.00;;;26.50;45.40;;;;;;5035740;28;20037;-84
2022/09/02 12:05:36;;;;;;;1.08;0.98;;;26.50;45.30;;;;;;5036110;28;20033;-84
2022/09/02 12:08:11;;;;;;;0.90;0.90;;;26.50;45.30;;;;;;5035052;28;20176;-84
2022/09/02 12:10:41;;;;;;;1.20;1.08;;;26.60;45.20;;;;;;5036467;28;20026;-83
2022/09/02 12:13:08;;;;;;;1.17;1.08;;;26.60;45.10;;;;;;5035724;28;20037;-84
2022/09/02 12:15:34;;;;;;;1.20;1.08;;;26.60;45.10;;;;;;5036877;28;20048;-84
2022/09/02 12:18:12;;;;;;;1.25;1.15;;;26.60;45.10;;;;;;5019495;28;20037;-83
2022/09/02 12:20:38;;;;;;;0.90;0.90;;;26.60;45.10;;;;;;5037424;28;20116;-86
2022/09/02 12:23:07;;;;;;;1.20;1.10;;;26.70;45.10;;;;;;5040317;28;20025;-84
2022/09/02 12:25:42;;;;;;;1.27;1.00;;;26.70;45.00;;;;;;5041031;28;20029;-86
2022/09/02 12:28:13;;;;;;;0.82;0.82;;;26.80;45.10;;;;;;5037106;28;20111;-85
2022/09/02 12:30:54;;;;;;;1.65;0.95;;;26.80;45.00;;;;;;5038713;28;20032;-85
2022/09/02 12:33:42;;;;;;;1.80;1.10;;;26.80;45.00;;;;;;5040824;28;20041;-85
2022/09/02 12:36:28;;;;;;;0.80;0.80;;;26.80;45.00;;;;;;5044010;28;20053;-85
2022/09/02 12:39:14;;;;;;;1.00;0.93;;;26.80;44.90;;;;;;5035008;28;20045;-85
2022/09/02 12:41:43;;;;;;;1.58;1.00;;;26.90;45.00;;;;;;5022285;28;20092;-84
2022/09/02 12:44:23;;;;;;;1.35;1.10;;;26.90;45.00;;;;;;5018917;28;20504;-82
2022/09/02 12:46:54;;;;;;;1.10;1.00;;;26.90;45.00;;;;;;5035702;28;20469;-84
2022/09/02 12:49:45;;;;;;;1.13;1.00;;;27.00;45.00;;;;;;5034949;28;20079;-84
2022/09/02 12:52:32;;;;;;;2.22;1.10;;;27.00;45.00;;;;;;5036345;28;20112;-84
2022/09/02 12:55:03;;;;;;;0.98;0.88;;;27.00;44.90;;;;;;5034791;28;20045;-82
2022/09/02 12:57:41;;;;;;;1.20;1.10;;;27.00;44.80;;;;;;5035734;28;20029;-85
2022/09/02 13:00:12;;;;;;;1.25;1.13;;;27.00;44.80;;;;;;5035310;28;20029;-84
2022/09/02 13:03:06;;;;;;;1.45;1.05;;;27.10;44.80;;;;;;5018823;28;20067;-86
2022/09/02 13:05:44;;;;;;;1.73;1.23;;;27.10;44.80;;;;;;5034490;28;20025;-86
2022/09/02 13:08:22;;;;;;;1.20;1.10;;;27.10;44.70;;;;;;5035893;28;20033;-85
2022/09/02 13:11:21;;;;;;;1.17;1.08;;;27.10;44.70;;;;;;5035925;28;20049;-85
2022/09/02 13:14:24;;;;;;;1.05;0.93;;;27.10;44.70;;;;;;5036012;28;20064;-84
2022/09/02 13:17:14;;;;;;;0.88;0.88;;;27.20;44.80;;;;;;5034640;28;20446;-85