Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:12;;;;;;;10.50;2.07;;;;;;;6.11;100.00;101681.38;5003780;28;20687;-70
2023/04/26 00:04:40;;;;;;;9.23;2.20;;;;;;;6.15;100.00;101665.09;5002841;28;20852;-70
2023/04/26 00:07:06;;;;;;;4.20;1.80;;;;;;;5.85;100.00;101654.59;5003733;28;20475;-70
2023/04/26 00:09:32;;;;;;;4.87;1.50;;;;;;;6.16;100.00;101715.56;5003480;28;20420;-70
2023/04/26 00:11:57;;;;;;;2.73;1.33;;;;;;;5.71;100.00;101699.50;5003799;28;20192;-70
2023/04/26 00:14:23;;;;;;;5.97;1.90;;;;;;;5.93;100.00;101695.59;5002650;28;20519;-70
2023/04/26 00:16:48;;;;;;;10.30;1.83;;;;;;;6.09;100.00;101711.81;5002805;28;20192;-70
2023/04/26 00:19:14;;;;;;;4.87;2.07;;;;;;;5.93;100.00;101714.22;5003310;28;20189;-70
2023/04/26 00:21:40;;;;;;;5.27;1.80;;;;;;;5.35;100.00;101620.34;4999848;28;20227;-69
2023/04/26 00:24:06;;;;;;;6.10;2.07;;;;;;;6.02;100.00;101722.22;4984240;28;20475;-70
2023/04/26 00:26:33;;;;;;;9.10;1.87;;;;;;;6.08;100.00;101716.31;5001019;28;20273;-70
2023/04/26 00:28:58;;;;;;;7.87;2.13;;;;;;;5.99;100.00;101700.34;5003909;28;20910;-70
2023/04/26 00:31:24;;;;;;;12.43;2.13;;;;;;;6.26;100.00;101691.53;5003363;28;20478;-70
2023/04/26 00:33:50;;;;;;;3.80;1.50;;;;;;;6.19;100.00;101711.75;5002875;28;20205;-70
2023/04/26 00:36:18;;;;;;;6.27;2.20;;;;;;;6.47;100.00;101717.91;5002907;28;20181;-70
2023/04/26 00:38:44;;;;;;;6.53;2.10;;;;;;;5.71;100.00;101615.13;5002315;28;20918;-70
2023/04/26 00:41:10;;;;;;;3.90;1.80;;;;;;;5.72;100.00;101634.59;5002929;28;20435;-70
2023/04/26 00:43:35;;;;;;;5.60;1.30;;;;;;;5.63;100.00;101620.34;5003063;28;20517;-70
2023/04/26 00:46:01;;;;;;;5.03;1.90;;;;;;;6.10;100.00;101711.69;5001957;28;20189;-70
2023/04/26 00:48:26;;;;;;;2.70;0.97;;;;;;;5.43;100.00;101619.59;5001990;28;20655;-70
2023/04/26 00:50:52;;;;;;;5.90;1.57;;;;;;;6.14;100.00;101706.88;5003446;28;20697;-70
2023/04/26 00:53:17;;;;;;;5.30;1.53;;;;;;;5.87;100.00;101699.69;5002140;28;20196;-70
2023/04/26 00:55:44;;;;;;;3.37;1.33;;;;;;;5.96;100.00;101712.16;5000779;28;20213;-70
2023/04/26 00:58:10;;;;;;;4.23;1.40;;;;;;;5.72;100.00;101712.63;5002931;28;20267;-70
2023/04/26 01:00:36;;;;;;;3.67;1.50;;;;;;;5.68;100.00;101705.94;5002419;28;20807;-70
2023/04/26 01:03:02;;;;;;;5.10;1.53;;;;;;;5.78;100.00;101703.22;5003112;28;20423;-70
2023/04/26 01:05:27;;;;;;;3.90;1.40;;;;;;;5.58;100.00;101686.50;5000902;28;20227;-70
2023/04/26 01:07:53;;;;;;;4.30;1.60;;;;;;;5.50;100.00;101697.88;5003262;28;21180;-69
2023/04/26 01:10:18;;;;;;;2.73;1.40;;;;;;;5.19;100.00;101639.56;5002064;28;20621;-69
2023/04/26 01:12:44;;;;;;;4.73;2.00;;;;;;;5.72;100.00;101703.81;5002761;28;20188;-69
2023/04/26 01:15:10;;;;;;;6.80;1.83;;;;;;;5.48;100.00;101635.97;5002300;28;20205;-69
2023/04/26 01:17:39;;;;;;;4.70;1.50;;;;;;;5.89;100.00;101695.06;5002355;28;20186;-69
2023/04/26 01:20:07;;;;;;;3.60;1.37;;;;;;;5.22;100.00;101607.34;5002050;28;20506;-69
2023/04/26 01:22:36;;;;;;;3.73;1.33;;;;;;;6.03;100.00;101721.22;5001305;28;20444;-69
2023/04/26 01:25:06;;;;;;;4.50;1.57;;;;;;;5.33;100.00;101685.31;5002574;28;20506;-70
2023/04/26 01:27:31;;;;;;;3.67;1.73;;;;;;;5.63;100.00;101725.00;5002640;28;20555;-69
2023/04/26 01:29:57;;;;;;;5.87;1.70;;;;;;;5.62;100.00;101736.63;5005793;28;20460;-69
2023/04/26 01:32:22;;;;;;;6.83;2.23;;;;;;;5.58;100.00;101690.00;5006165;28;20639;-70
2023/04/26 01:34:48;;;;;;;3.47;1.53;;;;;;;5.74;100.00;101704.53;5006028;28;20205;-69
2023/04/26 01:37:13;;;;;;;5.73;1.90;;;;;;;5.50;100.00;101719.16;5004784;28;20185;-70
2023/04/26 01:39:38;;;;;;;2.83;1.10;;;;;;;5.48;100.00;101691.84;5004435;28;20193;-69
2023/04/26 01:42:04;;;;;;;7.37;2.40;;;;;;;5.05;100.00;101650.66;4985477;28;20205;-70
2023/04/26 01:44:30;;;;;;;5.20;1.60;;;;;;;5.59;100.00;101734.25;5004152;28;20267;-69
2023/04/26 01:46:55;;;;;;;2.80;1.40;;;;;;;5.10;100.00;101621.81;5005141;28;20301;-70
2023/04/26 01:49:21;;;;;;;4.00;1.60;;;;;;;5.70;100.00;101725.28;5007025;28;20227;-69
2023/04/26 01:51:46;;;;;;;6.83;1.80;;;;;;;5.61;100.00;101715.47;5004910;28;20219;-69
2023/04/26 01:54:12;;;;;;;6.13;1.60;;;;;;;5.25;100.00;101643.47;5004229;28;20580;-69
2023/04/26 01:56:37;;;;;;;4.27;1.60;;;;;;;5.91;100.00;101711.72;4999172;23;20226;-71
2023/04/26 01:59:03;;;;;;;3.90;1.60;;;;;;;4.91;100.00;101544.75;4984304;28;20190;-70
2023/04/26 02:01:28;;;;;;;4.00;2.40;;;;;;;5.35;100.00;101646.94;4983154;28;20209;-70
2023/04/26 02:03:53;;;;;;;2.47;1.43;;;;;;;4.85;100.00;101556.78;4984741;28;20680;-70
2023/04/26 02:06:20;;;;;;;4.17;1.93;;;;;;;4.98;100.00;101559.16;4981733;28;20198;-70
2023/04/26 02:08:45;;;;;;;4.10;1.50;;;;;;;4.62;100.00;101495.16;4981898;28;20182;-70
2023/04/26 02:11:11;;;;;;;6.10;1.87;;;;;;;5.55;100.00;101668.16;4983092;28;20930;-71
2023/04/26 02:13:37;;;;;;;5.20;2.00;;;;;;;5.33;100.00;101584.22;4981829;28;20653;-70
2023/04/26 02:16:02;;;;;;;6.53;1.93;;;;;;;5.79;100.00;101712.91;4967548;28;20213;-70
2023/04/26 02:18:28;;;;;;;10.50;1.60;;;;;;;5.50;100.00;101651.81;4983548;28;20438;-70
2023/04/26 02:20:54;;;;;;;2.27;1.30;;;;;;;5.11;100.00;101574.78;4981808;28;20563;-70
2023/04/26 02:23:20;;;;;;;2.13;1.20;;;;;;;6.12;100.00;101708.84;4981813;28;20189;-70
2023/04/26 02:25:48;;;;;;;3.10;1.40;;;;;;;5.88;100.00;101698.72;4968018;28;20210;-70
2023/04/26 02:28:15;;;;;;;4.03;1.63;;;;;;;5.79;100.00;101711.09;4980305;28;20248;-70
2023/04/26 02:30:41;;;;;;;2.40;1.27;;;;;;;5.01;100.00;101587.28;4982834;28;20940;-70
2023/04/26 02:33:07;;;;;;;5.23;1.60;;;;;;;4.90;100.00;101601.56;4982775;28;20434;-70
2023/04/26 02:35:33;;;;;;;7.13;1.40;;;;;;;5.11;100.00;101598.72;4981874;28;20967;-70
2023/04/26 02:37:59;;;;;;;5.00;1.70;;;;;;;5.56;100.00;101637.91;4981793;28;20901;-70
2023/04/26 02:40:24;;;;;;;4.17;1.50;;;;;;;5.31;100.00;101596.81;4983615;28;20429;-70
2023/04/26 02:42:50;;;;;;;4.63;1.70;;;;;;;6.17;100.00;101711.09;4984200;28;20193;-70
2023/04/26 02:45:15;;;;;;;5.17;1.50;;;;;;;5.92;100.00;101692.09;4981995;28;20212;-71
2023/04/26 02:47:41;;;;;;;5.30;1.43;;;;;;;5.56;100.00;101638.75;4982230;28;20287;-71
2023/04/26 02:50:08;;;;;;;7.93;1.70;;;;;;;5.97;100.00;101689.88;4982337;28;20194;-71
2023/04/26 02:52:34;;;;;;;7.37;1.50;;;;;;;6.15;100.00;101703.22;4980519;28;20209;-71
2023/04/26 02:55:01;;;;;;;7.60;1.83;;;;;;;5.33;100.00;101585.06;4978801;28;20434;-70
2023/04/26 02:57:26;;;;;;;6.63;2.77;;;;;;;5.63;100.00;101645.16;4981907;28;20444;-70
2023/04/26 02:59:52;;;;;;;6.53;1.60;;;;;;;5.03;100.00;101559.53;4980413;28;20513;-70
2023/04/26 03:02:17;;;;;;;6.53;1.90;;;;;;;5.72;100.00;101685.19;4982407;28;20217;-71
2023/04/26 03:04:43;;;;;;;5.37;1.60;;;;;;;5.52;100.00;101644.50;4980979;28;20260;-70
2023/04/26 03:07:08;;;;;;;4.90;1.57;;;;;;;5.44;100.00;101646.06;4981164;28;20206;-71
2023/04/26 03:09:36;;;;;;;7.27;1.60;;;;;;;5.87;100.00;101713.88;4981013;28;20183;-71
2023/04/26 03:12:02;;;;;;;3.40;1.50;;;;;;;4.97;100.00;101621.28;4982326;28;20194;-71
2023/04/26 03:14:28;;;;;;;3.63;1.70;;;;;;;5.14;100.00;101617.88;4964281;28;20449;-71
2023/04/26 03:16:53;;;;;;;10.93;1.90;;;;;;;4.77;100.00;101615.13;4978210;28;20211;-71
2023/04/26 03:19:19;;;;;;;6.43;1.80;;;;;;;4.94;100.00;101622.38;4975472;28;20192;-71
2023/04/26 03:21:44;;;;;;;5.90;1.80;;;;;;;5.25;100.00;101624.00;4974771;28;20206;-71
2023/04/26 03:24:11;;;;;;;5.00;1.23;;;;;;;5.75;100.00;101714.16;4972539;28;20735;-70
2023/04/26 03:26:37;;;;;;;4.60;1.50;;;;;;;5.69;100.00;101712.94;4962171;28;20469;-71
2023/04/26 03:29:02;;;;;;;3.37;1.27;;;;;;;5.33;100.00;101600.19;4977485;28;20338;-71
2023/04/26 03:31:28;;;;;;;7.70;1.50;;;;;;;5.03;100.00;101537.44;4974590;28;20191;-71
2023/04/26 03:33:53;;;;;;;5.07;1.37;;;;;;;5.12;100.00;101548.06;4977306;28;20182;-71
2023/04/26 03:36:19;;;;;;;5.37;1.50;;;;;;;5.51;100.00;101579.78;4976185;28;20214;-71
2023/04/26 03:38:44;;;;;;;1.87;1.00;;;;;;;4.92;100.00;101536.66;4973678;28;20669;-71
2023/04/26 03:41:10;;;;;;;2.43;1.27;;;;;;;5.95;100.00;101685.69;4977820;28;20243;-71
2023/04/26 03:43:35;;;;;;;3.67;1.57;;;;;;;5.85;100.00;101673.22;4972114;28;20499;-70
2023/04/26 03:46:01;;;;;;;1.97;1.10;;;;;;;4.93;100.00;101540.97;4974814;28;20206;-70
2023/04/26 03:48:26;;;;;;;4.00;1.17;;;;;;;5.62;100.00;101626.69;4960829;28;20300;-71
2023/04/26 03:50:52;;;;;;;3.90;1.07;;;;;;;5.12;100.00;101579.97;4971005;28;20200;-71
2023/04/26 03:53:18;;;;;;;3.07;1.10;;;;;;;5.26;100.00;101580.47;4976527;28;20574;-71
2023/04/26 03:55:43;;;;;;;2.50;1.10;;;;;;;5.15;100.00;101613.38;4977581;28;20481;-71
2023/04/26 03:58:09;;;;;;;5.23;1.03;;;;;;;5.17;100.00;101614.91;4977604;28;20277;-70
2023/04/26 04:00:38;;;;;;;5.53;1.70;;;;;;;4.89;100.00;101590.09;4980387;28;20190;-70
2023/04/26 04:03:04;;;;;;;2.27;1.27;;;;;;;4.83;100.00;101569.41;4979092;28;20186;-70
2023/04/26 04:05:29;;;;;;;3.50;1.40;;;;;;;4.78;100.00;101597.41;4980676;28;20523;-70
2023/04/26 04:07:55;;;;;;;6.10;1.27;;;;;;;4.31;100.00;101552.97;4979882;28;20428;-70
2023/04/26 04:10:22;;;;;;;2.83;1.50;;;;;;;4.10;100.00;101481.41;4981066;28;20248;-70
2023/04/26 04:12:48;;;;;;;4.83;1.47;;;;;;;5.42;100.00;101709.22;4981601;28;20178;-70
2023/04/26 04:15:13;;;;;;;3.73;1.37;;;;;;;5.32;100.00;101724.38;4981051;28;20433;-70
2023/04/26 04:17:38;;;;;;;5.70;1.77;;;;;;;4.77;100.00;101625.78;4980314;28;20194;-70
2023/04/26 04:20:06;;;;;;;3.50;1.27;;;;;;;5.42;100.00;101684.44;4979029;28;20566;-71
2023/04/26 04:22:32;;;;;;;6.77;1.63;;;;;;;4.97;100.00;101622.09;4979514;28;20186;-71
2023/04/26 04:24:58;;;;;;;3.50;1.20;;;;;;;5.49;100.00;101706.00;4981092;28;20516;-70
2023/04/26 04:27:24;;;;;;;3.30;1.37;;;;;;;4.85;100.00;101582.53;4980230;28;20205;-70
2023/04/26 04:29:49;;;;;;;4.87;1.90;;;;;;;4.77;100.00;101572.63;4977544;28;20437;-70
2023/04/26 04:32:16;;;;;;;4.63;1.50;;;;;;;4.69;100.00;101567.19;4979000;28;20189;-70
2023/04/26 04:34:42;;;;;;;3.80;1.40;;;;;;;5.38;100.00;101656.44;4978297;28;20711;-71
2023/04/26 04:37:08;;;;;;;2.50;1.30;;;;;;;4.94;100.00;101592.31;4981366;28;20445;-71
2023/04/26 04:39:33;;;;;;;5.47;1.33;;;;;;;5.51;100.00;101656.13;4978933;28;20429;-70
2023/04/26 04:41:59;;;;;;;2.87;1.63;;;;;;;5.81;100.00;101689.63;4966447;28;20442;-71
2023/04/26 04:44:25;;;;;;;3.70;1.60;;;;;;;5.69;100.00;101665.00;4980324;28;20232;-71
2023/04/26 04:46:51;;;;;;;6.73;1.63;;;;;;;5.99;100.00;101708.34;4978782;28;20480;-71
2023/04/26 04:49:17;;;;;;;5.47;1.43;;;;;;;5.00;100.00;101559.81;4980876;28;20984;-71
2023/04/26 04:51:43;;;;;;;3.00;1.50;;;;;;;5.18;100.00;101573.22;4979300;28;20661;-71
2023/04/26 04:54:18;;;;;;;6.27;1.50;;;;;;;5.38;100.00;101604.09;4979068;28;20440;-71
2023/04/26 04:56:44;;;;;;;4.57;1.23;;;;;;;5.36;100.00;101591.91;4980053;28;20692;-71
2023/04/26 04:59:10;;;;;;;4.83;1.33;;;;;;;5.42;100.00;101594.00;4980869;28;20429;-71
2023/04/26 05:01:37;;;;;;;3.37;1.40;;;;;;;5.42;100.00;101620.59;4979159;28;20675;-70
2023/04/26 05:04:03;;;;;;;2.60;1.40;;;;;;;6.01;100.00;101709.03;4982287;28;20607;-71
2023/04/26 05:06:31;;;;;;;7.20;1.43;;;;;;;6.06;100.00;101704.97;4982438;28;20445;-70
2023/04/26 05:08:56;;;;;;;5.03;1.73;;;;;;;6.08;100.00;101710.97;4982322;28;20806;-70
2023/04/26 05:11:22;;;;;;;4.10;1.53;;;;;;;5.48;100.00;101606.69;4984375;28;20441;-71
2023/04/26 05:13:47;;;;;;;4.60;1.77;;;;;;;6.16;100.00;101704.91;4981939;28;20182;-70
2023/04/26 05:16:13;;;;;;;4.13;1.60;;;;;;;5.99;100.00;101687.91;4984771;28;20226;-71
2023/04/26 05:18:38;;;;;;;10.37;1.50;;;;;;;5.62;100.00;101629.34;4983461;28;20197;-70
2023/04/26 05:21:04;;;;;;;4.90;1.53;;;;;;;6.41;100.00;101713.19;4979254;28;20579;-71
2023/04/26 05:23:30;;;;;;;7.80;2.03;;;;;;;5.43;100.00;101611.63;4982994;28;20224;-70
2023/04/26 05:25:56;;;;;;;7.43;1.73;;;;;;;5.41;100.00;101606.47;4982356;28;20210;-70
2023/04/26 05:28:21;;;;;;;4.53;1.57;;;;;;;6.15;100.00;101708.56;4965184;28;20456;-71
2023/04/26 05:30:47;;;;;;;4.90;1.60;;;;;;;5.62;100.00;101608.03;4983987;28;21054;-71
2023/04/26 05:33:12;;;;;;;3.40;1.40;;;;;;;6.03;100.00;101672.47;4982839;28;20248;-71
2023/04/26 05:35:38;;;;;;;4.00;1.37;;;;;;;5.31;100.00;101600.31;4980441;28;20589;-70
2023/04/26 05:38:03;;;;;;;4.40;1.77;;;;;;;6.13;100.00;101715.00;4982883;28;20221;-70
2023/04/26 05:40:30;;;;;;;8.30;2.03;;;;;;;6.21;100.00;101718.63;4983628;28;20272;-70
2023/04/26 05:42:55;;;;;;;4.60;1.60;;;;;;;5.82;100.00;101649.56;4968020;28;20193;-70
2023/04/26 05:45:21;;;;;;;4.67;1.50;;;;;;;5.85;100.00;101653.75;4980160;28;20476;-70
2023/04/26 05:47:47;;;;;;;6.37;1.50;;;;;;;5.46;100.00;101587.38;4976600;28;20194;-70
2023/04/26 05:50:12;;;;;;;4.13;1.50;;;;;;;6.06;100.00;101701.47;4977220;28;20221;-71
2023/04/26 05:52:38;;;;;;;6.90;1.40;;;;;;;5.76;100.00;101655.47;4978427;28;20193;-70
2023/04/26 05:55:04;;;;;;;4.90;1.67;;;;;;;5.99;100.00;101701.22;4977033;28;20182;-70
2023/04/26 05:57:30;;;;;;;6.10;2.13;;;;;;;6.06;100.00;101731.59;4978543;28;20665;-70
2023/04/26 05:59:55;;;;;;;4.50;1.77;;;;;;;4.81;100.00;101520.03;4978700;28;20445;-70
2023/04/26 06:02:21;;;;;;;4.13;1.63;;;;;;;6.27;100.00;101723.34;4976030;28;20709;-70
2023/04/26 06:04:47;;;;;;;6.10;1.57;;;;;;;6.34;100.00;101723.59;4961174;28;20210;-70
2023/04/26 06:07:12;;;;;;;7.13;2.10;;;;;;;6.30;100.00;101733.69;4977919;28;20206;-70
2023/04/26 06:09:38;;;;;;;6.40;1.67;;;;;;;5.70;100.00;101644.56;4977891;28;20653;-70
2023/04/26 06:12:04;;;;;;;8.23;1.70;;;;;;;6.07;100.00;101695.97;4979725;28;20269;-70
2023/04/26 06:14:29;;;;;;;4.43;1.60;;;;;;;5.74;100.00;101620.16;4976853;28;20269;-70
2023/04/26 06:16:55;;;;;;;8.77;2.10;;;;;;;5.82;100.00;101622.09;4980807;28;20233;-70
2023/04/26 06:19:21;;;;;;;4.90;1.83;;;;;;;6.06;100.00;101649.03;4975896;28;20228;-70
2023/04/26 06:21:47;;;;;;;5.30;1.60;;;;;;;5.84;100.00;101612.13;4980591;28;20998;-70
2023/04/26 06:24:13;;;;;;;7.53;2.20;;;;;;;6.14;100.00;101644.78;4978089;28;20210;-70
2023/04/26 06:26:38;;;;;;;7.80;1.73;;;;;;;6.82;100.00;101733.09;4966197;28;20527;-70
2023/04/26 06:29:04;;;;;;;4.70;1.60;;;;;;;6.36;100.00;101639.00;4977705;28;20456;-71
2023/04/26 06:31:30;;;;;;;5.87;1.40;;;;;;;6.59;100.00;101641.22;4965282;28;20193;-70
2023/04/26 06:33:56;;;;;;;8.87;2.00;;;;;;;6.79;100.00;101674.72;4976016;28;20182;-70
2023/04/26 06:36:21;;;;;;;4.23;1.63;;;;;;;7.16;100.00;101753.72;4977512;28;20524;-70
2023/04/26 06:38:47;;;;;;;9.10;1.37;;;;;;;7.07;100.00;101754.66;4978600;28;20680;-70
2023/04/26 06:41:13;;;;;;;5.50;1.33;;;;;;;7.27;100.00;101744.66;4977497;28;20265;-70
2023/04/26 06:43:38;;;;;;;4.17;1.63;;;;;;;7.22;100.00;101737.09;4979270;28;20465;-70
2023/04/26 06:46:04;;;;;;;3.03;1.50;;;;;;;7.16;100.00;101756.41;4975696;28;20208;-70
2023/04/26 06:48:29;;;;;;;6.00;1.60;;;;;;;7.29;100.00;101738.19;4977797;28;20352;-69
2023/04/26 06:50:55;;;;;;;5.73;2.37;;;;;;;7.14;100.00;101713.03;4977619;28;20850;-70
2023/04/26 06:53:20;;;;;;;6.43;1.87;;;;;;;6.33;100.00;101568.22;4979620;28;20193;-70
2023/04/26 06:55:46;;;;;;;3.90;1.60;;;;;;;6.45;100.00;101598.16;4976909;28;22271;-70
2023/04/26 06:58:11;;;;;;;3.13;1.37;;;;;;;7.12;100.00;101707.03;4979379;28;20273;-69
2023/04/26 07:00:37;;;;;;;4.80;1.50;;;;;;;6.34;100.00;101561.06;4977359;28;20286;-70
2023/04/26 07:03:02;;;;;;;5.87;1.97;;;;;;;7.61;100.00;101755.41;4978729;28;20544;-70
2023/04/26 07:05:27;;;;;;;4.57;1.70;;;;;;;7.77;100.00;101727.97;4975612;28;20711;-70
2023/04/26 07:07:53;;;;;;;8.70;2.10;;;;;;;7.51;100.00;101663.91;4978958;28;20637;-70
2023/04/26 07:10:20;;;;;;;9.83;2.07;;;;;;;7.08;100.00;101631.78;4979749;28;20190;-70
2023/04/26 07:12:45;;;;;;;7.53;1.93;;;;;;;6.85;100.00;101654.59;4974868;28;20193;-70
2023/04/26 07:15:11;;;;;;;3.60;1.50;;;;;;;7.43;100.00;101753.63;4975457;28;20978;-71
2023/04/26 07:17:36;;;;;;;3.77;1.70;;;;;;;6.69;100.00;101594.84;4965855;28;20185;-70
2023/04/26 07:20:02;;;;;;;4.43;1.40;;;;;;;7.58;100.00;101747.69;4967981;28;20247;-71
2023/04/26 07:22:28;;;;;;;5.60;1.80;;;;;;;7.51;100.00;101760.00;4981481;28;20181;-70
2023/04/26 07:24:54;;;;;;;5.60;1.70;;;;;;;7.17;100.00;101721.53;4981237;28;20468;-70
2023/04/26 07:27:19;;;;;;;5.47;1.57;;;;;;;6.56;100.00;101664.53;4980985;28;20694;-71
2023/04/26 07:29:44;;;;;;;7.10;2.00;;;;;;;6.73;100.00;101716.16;4967080;28;20680;-71
2023/04/26 07:32:10;;;;;;;4.17;1.37;;;;;;;7.03;100.00;101759.47;4981381;28;20660;-71
2023/04/26 07:34:35;;;;;;;7.20;1.70;;;;;;;6.82;100.00;101750.91;4982436;28;20645;-70
2023/04/26 07:37:01;;;;;;;8.17;1.93;;;;;;;6.86;100.00;101752.31;4978808;28;20567;-70
2023/04/26 07:39:26;;;;;;;5.43;1.60;;;;;;;6.49;100.00;101689.28;4982056;28;20683;-71
2023/04/26 07:41:52;;;;;;;4.53;1.73;;;;;;;6.87;100.00;101680.13;4980235;28;20193;-70
2023/04/26 07:44:17;;;;;;;9.33;2.33;;;;;;;7.32;100.00;101753.00;4982562;28;20209;-71
2023/04/26 07:46:42;;;;;;;4.33;1.70;;;;;;;7.18;100.00;101706.41;4982405;28;20221;-71
2023/04/26 07:49:08;;;;;;;8.87;1.70;;;;;;;6.89;100.00;101659.50;4982357;28;20602;-71
2023/04/26 07:51:35;;;;;;;5.47;1.47;;;;;;;7.50;100.00;101769.03;4981317;28;20544;-70
2023/04/26 07:54:00;;;;;;;2.30;0.93;;;;;;;6.50;100.00;101611.00;4980735;28;20251;-71
2023/04/26 07:56:26;;;;;;;2.60;1.20;;;;;;;6.94;100.00;101665.22;5000382;23;20502;-68
2023/04/26 07:58:51;;;;;;;4.50;1.10;;;;;;;7.67;100.00;101766.31;5021833;28;20184;-68
2023/04/26 08:01:17;;;;;;;2.90;1.07;;;;;;;7.11;100.00;101687.47;5022312;28;20576;-69
2023/04/26 08:03:42;;;;;;;2.60;1.10;;;;;;;7.39;100.00;101772.78;5022060;28;20183;-69
2023/04/26 08:06:08;;;;;;;5.13;1.30;;;;;;;7.17;100.00;101758.91;5002380;28;20292;-69
2023/04/26 08:08:39;;;;;;;5.80;1.20;;;;;;;7.31;100.00;101770.03;5002922;28;20189;-69
2023/04/26 08:11:06;;;;;;;2.60;1.00;;;;;;;7.17;100.00;101736.72;5003817;28;20184;-68
2023/04/26 08:13:32;;;;;;;2.90;1.10;;;;;;;7.60;100.00;101791.09;5002532;28;20460;-68
2023/04/26 08:15:57;;;;;;;3.83;0.93;;;;;;;7.26;100.00;101746.47;5003742;28;20541;-69
2023/04/26 08:18:22;;;;;;;3.77;1.10;;;;;;;7.13;100.00;101741.53;5003075;28;20564;-68
2023/04/26 08:20:48;;;;;;;13.03;1.60;;;;;;;7.44;100.00;101792.66;5003400;28;20177;-69
2023/04/26 08:23:13;;;;;;;5.30;1.10;;;;;;;7.32;100.00;101740.53;5003236;28;20185;-68
2023/04/26 08:25:39;;;;;;;5.33;1.30;;;;;;;7.79;100.00;101785.56;5002821;28;20291;-69
2023/04/26 08:28:06;;;;;;;4.73;1.40;;;;;;;7.85;100.00;101798.28;5003266;28;20189;-69
2023/04/26 08:30:32;;;;;;;3.50;1.37;;;;;;;7.91;100.00;101794.16;5003827;28;20636;-69
2023/04/26 08:32:57;;;;;;;5.23;1.40;;;;;;;7.59;100.00;101765.41;5004369;28;20486;-69
2023/04/26 08:35:23;;;;;;;2.80;1.37;;;;;;;8.00;100.00;101781.69;5002501;28;20180;-69
2023/04/26 08:37:48;;;;;;;4.30;1.33;;;;;;;7.36;100.00;101715.19;5003632;28;20274;-69
2023/04/26 08:40:21;;;;;;;5.57;1.30;;;;;;;8.19;100.00;101797.50;4987233;28;20184;-69
2023/04/26 08:42:47;;;;;;;4.30;1.57;;;;;;;8.21;100.00;101808.84;5003323;28;20193;-69
2023/04/26 08:45:15;;;;;;;6.63;1.50;;;;;;;7.45;100.00;101732.09;4986392;28;20529;-69
2023/04/26 08:47:47;;;;;;;7.67;1.80;;;;;;;7.90;100.00;101801.34;4987382;28;20263;-69
2023/04/26 08:50:15;;;;;;;5.30;1.60;;;;;;;7.51;100.00;101703.94;5002740;28;20953;-69
2023/04/26 08:52:41;;;;;;;2.90;1.07;;;;;;;8.27;100.00;101802.84;5003803;28;20503;-69
2023/04/26 08:55:11;;;;;;;3.17;1.30;;;;;;;7.99;100.00;101737.28;4986942;28;20938;-68
2023/04/26 08:57:39;;;;;;;6.43;1.30;;;;;;;8.14;100.00;101747.19;4988917;28;20463;-69
2023/04/26 09:00:09;;;;;;;2.47;1.10;;;;;;;8.04;100.00;101804.41;4988158;28;20807;-68
2023/04/26 09:02:35;;;;;;;5.40;1.27;;;;;;;7.82;100.00;101753.19;4987134;28;20428;-69
2023/04/26 09:05:00;;;;;;;5.07;1.73;;;;;;;7.57;100.00;101690.78;4987907;28;20475;-68
2023/04/26 09:07:30;;;;;;;5.80;1.20;;;;;;;8.31;100.00;101822.09;4988151;28;20451;-68
2023/04/26 09:09:58;;;;;;;2.60;1.10;;;;;;;8.24;100.00;101819.19;5002991;28;20185;-69
2023/04/26 09:12:24;;;;;;;2.53;1.10;;;;;;;7.18;100.00;101719.75;5002334;28;20416;-69
2023/04/26 09:14:49;;;;;;;4.40;1.23;;;;;;;8.18;100.00;101819.84;5002497;28;20421;-68
2023/04/26 09:17:30;;;;;;;2.30;1.17;;;;;;;8.22;100.00;101815.03;5002393;28;20460;-68
2023/04/26 09:19:55;;;;;;;5.93;1.37;;;;;;;7.80;100.00;101765.88;4986974;28;20196;-69
2023/04/26 09:22:32;;;;;;;5.63;1.27;;;;;;;7.84;100.00;101735.19;5003189;28;20459;-69
2023/04/26 09:24:58;;;;;;;2.97;0.97;;;;;;;8.04;100.00;101762.50;4987645;28;20702;-69
2023/04/26 09:27:45;;;;;;;5.30;1.10;;;;;;;8.58;100.00;101839.78;5002800;28;20589;-69
2023/04/26 09:30:14;;;;;;;4.93;1.43;;;;;;;8.42;100.00;101829.88;4985107;28;20436;-69
2023/04/26 09:32:50;;;;;;;5.43;1.20;;;;;;;8.29;100.00;101829.44;4987091;28;20444;-69
2023/04/26 09:35:32;;;;;;;2.80;1.10;;;;;;;8.35;100.00;101823.44;5001557;28;20515;-68
2023/04/26 09:38:03;;;;;;;6.80;1.37;;;;;;;8.47;100.00;101826.69;5002916;28;20431;-68
2023/04/26 09:40:30;;;;;;;3.70;0.90;;;;;;;8.52;100.00;101829.72;5002413;28;20877;-69
2023/04/26 09:43:04;;;;;;;2.50;1.10;;;;;;;7.97;100.00;101742.75;5002992;28;20565;-68
2023/04/26 09:45:32;;;;;;;3.90;1.00;;;;;;;8.01;100.00;101751.28;5000081;28;20488;-69
2023/04/26 09:48:19;;;;;;;4.07;1.20;;;;;;;7.45;100.00;101668.88;4997837;28;20997;-69
2023/04/26 09:50:45;;;;;;;6.40;1.03;;;;;;;8.69;100.00;101833.31;4988659;28;20442;-68
2023/04/26 09:53:23;;;;;;;13.40;1.50;;;;;;;8.73;100.00;101826.63;4994903;28;20505;-68
2023/04/26 09:55:49;;;;;;;2.70;1.00;;;;;;;8.48;100.00;101793.63;4988813;28;20788;-68
2023/04/26 09:58:15;;;;;;;2.70;0.83;;;;;;;8.42;100.00;101764.84;4989665;28;20478;-69
2023/04/26 10:00:41;;;;;;;4.87;1.27;;;;;;;8.89;100.00;101833.88;4990853;28;20200;-68
2023/04/26 10:03:08;;;;;;;4.03;1.07;;;;;;;8.53;100.00;101842.09;4984833;28;20478;-69
2023/04/26 10:05:35;;;;;;;2.80;1.10;;;;;;;7.84;100.00;101735.19;5002572;28;20475;-68
2023/04/26 10:08:02;;;;;;;6.33;1.20;;;;;;;8.64;100.00;101836.47;5003771;28;20472;-69
2023/04/26 10:10:30;;;;;;;2.23;1.03;;;;;;;8.74;100.00;101805.06;5005524;28;20508;-68
2023/04/26 10:12:56;;;;;;;4.50;1.43;;;;;;;8.52;100.00;101824.38;5003527;28;20567;-68
2023/04/26 10:15:21;;;;;;;4.90;1.33;;;;;;;8.23;100.00;101758.75;5002488;28;20555;-69
2023/04/26 10:17:47;;;;;;;2.50;0.80;;;;;;;8.57;100.00;101790.81;5004527;28;20305;-68
2023/04/26 10:20:14;;;;;;;3.63;1.40;;;;;;;8.36;100.00;101763.63;5006069;28;20193;-68
2023/04/26 10:22:45;;;;;;;2.00;0.90;;;;;;;8.24;100.00;101688.25;4986093;28;20185;-69
2023/04/26 10:25:11;;;;;;;3.70;1.27;;;;;;;8.06;100.00;101757.00;5006280;28;20475;-68
2023/04/26 10:27:43;;;;;;;8.63;1.83;;;;;;;8.95;100.00;101836.72;4986419;28;20463;-68
2023/04/26 10:30:11;;;;;;;6.10;1.53;;;;;;;8.69;100.00;101827.97;4985957;28;20449;-68
2023/04/26 10:32:54;;;;;;;6.63;1.53;;;;;;;8.64;100.00;101831.09;5003850;28;20448;-68
2023/04/26 10:35:20;;;;;;;4.17;1.10;;;;;;;7.90;100.00;101774.63;4999919;28;20823;-68
2023/04/26 10:37:58;;;;;;;7.73;1.27;;;;;;;8.05;100.00;101833.66;4986852;28;20478;-68
2023/04/26 10:40:27;;;;;;;3.63;0.90;;;;;;;7.84;100.00;101819.81;5006491;28;20455;-68
2023/04/26 10:43:14;;;;;;;3.27;1.00;;;;;;;8.03;100.00;101834.78;5003121;28;20433;-68
2023/04/26 10:45:41;;;;;;;2.63;1.00;;;;;;;7.79;100.00;101844.31;5004361;28;20991;-69
2023/04/26 10:48:30;;;;;;;1.63;0.80;;;;;;;8.15;100.00;101833.53;4986332;28;20451;-68
2023/04/26 10:53:24;;;;;;;2.10;0.80;;;;;;;7.46;100.00;101715.94;5004217;28;21155;-68
2023/04/26 10:55:50;;;;;;;5.70;1.10;;;;;;;7.92;100.00;101834.03;5002309;28;20527;-69
2023/04/26 10:58:30;;;;;;;5.60;1.00;;;;;;;7.57;100.00;101738.84;4988853;28;20448;-68
2023/04/26 11:01:06;;;;;;;3.73;0.90;;;;;;;8.07;100.00;101831.66;5001400;28;20989;-68
2023/04/26 11:03:31;;;;;;;1.90;0.90;;;;;;;7.89;100.00;101769.41;4982628;28;20443;-68
2023/04/26 11:05:57;;;;;;;2.63;0.97;;;;;;;8.42;100.00;101799.59;5003383;28;20498;-68
2023/04/26 11:08:30;;;;;;;4.90;1.13;;;;;;;8.44;100.00;101824.34;5004176;28;20181;-68
2023/04/26 11:11:12;;;;;;;4.27;1.17;;;;;;;8.62;100.00;101833.13;5003042;28;20186;-68
2023/04/26 11:13:42;;;;;;;5.57;1.47;;;;;;;8.17;100.00;101778.09;5005271;28;20451;-69
2023/04/26 11:16:15;;;;;;;5.30;1.17;;;;;;;8.36;100.00;101828.63;4985633;28;20468;-69
2023/04/26 11:18:42;;;;;;;4.87;1.00;;;;;;;8.48;100.00;101839.09;5002559;28;20856;-69
2023/04/26 11:21:09;;;;;;;7.47;1.50;;;;;;;8.22;100.00;101767.75;5001976;28;20942;-68
2023/04/26 11:23:35;;;;;;;2.87;0.93;;;;;;;9.02;100.00;101826.19;4984756;28;20699;-68
2023/04/26 11:26:09;;;;;;;5.40;1.23;;;;;;;8.90;100.00;101819.50;5000737;28;20920;-68