Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:35;;;;;;;;;;;9.10;99.90;;;;;;5050904;28;19956;-77
2022/05/08 00:04:03;;;;;;;;;;;9.20;99.90;;;;;;5053932;28;19916;-78
2022/05/08 00:06:29;;;;;;;;;;;9.10;99.90;;;;;;5053469;28;20587;-77
2022/05/08 00:08:55;;;;;;;;;;;9.10;99.90;;;;;;5067210;28;19923;-77
2022/05/08 00:11:20;;;;;;;;;;;9.10;99.90;;;;;;5052523;28;19978;-77
2022/05/08 00:13:47;;;;;;;;;;;9.40;99.90;;;;;;5052842;28;20286;-77
2022/05/08 00:16:13;;;;;;;;;;;9.10;99.90;;;;;;5049662;28;19916;-77
2022/05/08 00:18:39;;;;;;;;;;;9.10;99.90;;;;;;5051292;28;20011;-78
2022/05/08 00:21:06;;;;;;;;;;;9.00;99.90;;;;;;5067753;28;20050;-77
2022/05/08 00:23:32;;;;;;;;;;;9.00;99.90;;;;;;5042786;28;19928;-77
2022/05/08 00:25:58;;;;;;;;;;;9.00;99.90;;;;;;5041676;28;20287;-76
2022/05/08 00:28:24;;;;;;;;;;;9.00;99.90;;;;;;5062724;28;19994;-76
2022/05/08 00:30:49;;;;;;;;;;;8.90;99.90;;;;;;5047719;28;19969;-77
2022/05/08 00:33:15;;;;;;;;;;;9.00;99.90;;;;;;5036661;28;19921;-76
2022/05/08 00:35:41;;;;;;;;;;;8.90;99.90;;;;;;5066363;28;20386;-77
2022/05/08 00:38:08;;;;;;;;;;;8.90;99.90;;;;;;5024080;28;19920;-78
2022/05/08 00:40:35;;;;;;;;;;;8.90;99.90;;;;;;5040081;28;19917;-78
2022/05/08 00:43:19;;;;;;;;;;;8.80;99.90;;;;;;5042292;28;19920;-78
2022/05/08 00:45:45;;;;;;;;;;;8.80;99.90;;;;;;5045400;28;19999;-78
2022/05/08 00:48:10;;;;;;;;;;;8.80;99.90;;;;;;5036116;28;20400;-78
2022/05/08 00:50:36;;;;;;;;;;;8.80;99.90;;;;;;5044456;28;19916;-78
2022/05/08 00:53:02;;;;;;;;;;;8.80;99.90;;;;;;5047983;28;20292;-77
2022/05/08 00:55:28;;;;;;;;;;;8.80;99.90;;;;;;5052465;28;19969;-78
2022/05/08 00:57:53;;;;;;;;;;;8.80;99.90;;;;;;5053297;28;19916;-78
2022/05/08 01:00:19;;;;;;;;;;;8.70;99.90;;;;;;5034620;28;19966;-78
2022/05/08 01:02:46;;;;;;;;;;;8.70;99.90;;;;;;5049008;28;20376;-77
2022/05/08 01:05:12;;;;;;;;;;;8.70;99.90;;;;;;5045959;28;19920;-77
2022/05/08 01:07:37;;;;;;;;;;;8.70;99.90;;;;;;5040362;28;20339;-77
2022/05/08 01:10:03;;;;;;;;;;;8.70;99.90;;;;;;5051186;28;19923;-77
2022/05/08 01:12:32;;;;;;;;;;;8.70;99.90;;;;;;5048811;28;19927;-76
2022/05/08 01:15:10;;;;;;;;;;;8.70;99.90;;;;;;5049180;28;19917;-77
2022/05/08 01:17:35;;;;;;;;;;;8.60;99.90;;;;;;5051062;28;19924;-79
2022/05/08 01:20:01;;;;;;;;;;;8.60;99.90;;;;;;5033470;28;19916;-77
2022/05/08 01:22:26;;;;;;;;;;;8.60;99.90;;;;;;5049567;28;19952;-78
2022/05/08 01:24:52;;;;;;;;;;;8.60;99.90;;;;;;5052199;28;19956;-78
2022/05/08 01:27:17;;;;;;;;;;;8.60;99.90;;;;;;5066477;28;19917;-77
2022/05/08 01:29:44;;;;;;;;;;;8.60;99.90;;;;;;5050959;28;19930;-78
2022/05/08 01:32:10;;;;;;;;;;;8.60;99.90;;;;;;5052447;28;19928;-78
2022/05/08 01:34:35;;;;;;;;;;;8.50;99.90;;;;;;5051855;28;19916;-78
2022/05/08 01:37:01;;;;;;;;;;;8.50;99.90;;;;;;5035152;28;19928;-77
2022/05/08 01:39:27;;;;;;;;;;;8.50;99.90;;;;;;5052689;28;19966;-77
2022/05/08 01:41:52;;;;;;;;;;;8.50;99.90;;;;;;5052297;28;19923;-77
2022/05/08 01:44:18;;;;;;;;;;;8.50;99.90;;;;;;5068794;28;19923;-78
2022/05/08 01:46:43;;;;;;;;;;;8.50;99.90;;;;;;5063550;28;19974;-78
2022/05/08 01:49:09;;;;;;;;;;;8.50;99.90;;;;;;5047163;28;19917;-77
2022/05/08 01:51:35;;;;;;;;;;;8.50;99.90;;;;;;5050159;28;19916;-78
2022/05/08 01:54:02;;;;;;;;;;;8.40;99.90;;;;;;5051042;28;20425;-77
2022/05/08 01:56:28;;;;;;;;;;;8.40;99.90;;;;;;5034700;28;19916;-77
2022/05/08 01:58:53;;;;;;;;;;;8.40;99.90;;;;;;5068556;28;19923;-77
2022/05/08 02:01:19;;;;;;;;;;;8.40;99.90;;;;;;5051501;28;20016;-78
2022/05/08 02:03:45;;;;;;;;;;;8.30;99.90;;;;;;5050351;28;19920;-77
2022/05/08 02:06:11;;;;;;;;;;;8.40;99.90;;;;;;5051104;28;20288;-77
2022/05/08 02:08:36;;;;;;;;;;;8.30;99.90;;;;;;5067138;28;19917;-77
2022/05/08 02:11:03;;;;;;;;;;;8.20;99.90;;;;;;5050868;28;20380;-77
2022/05/08 02:13:28;;;;;;;;;;;8.20;99.90;;;;;;5067473;28;19970;-78
2022/05/08 02:15:54;;;;;;;;;;;8.20;99.90;;;;;;5063803;28;19925;-78
2022/05/08 02:18:19;;;;;;;;;;;8.10;99.90;;;;;;5047725;28;19928;-78
2022/05/08 02:20:45;;;;;;;;;;;8.10;99.90;;;;;;5047262;28;19920;-77
2022/05/08 02:23:11;;;;;;;;;;;8.80;99.90;;;;;;5047718;28;20160;-78
2022/05/08 02:25:37;;;;;;;;;;;8.10;99.90;;;;;;5046806;28;19962;-78
2022/05/08 02:28:03;;;;;;;;;;;8.10;99.90;;;;;;5030972;28;20499;-77
2022/05/08 02:30:29;;;;;;;;;;;8.00;99.90;;;;;;5050832;28;20050;-77
2022/05/08 02:32:54;;;;;;;;;;;8.00;99.90;;;;;;5050355;28;20293;-77
2022/05/08 02:35:21;;;;;;;;;;;8.00;99.90;;;;;;5052117;28;19959;-77
2022/05/08 02:37:50;;;;;;;;;;;7.90;99.90;;;;;;5070273;28;20392;-78
2022/05/08 02:40:17;;;;;;;;;;;7.90;99.90;;;;;;5070871;28;19916;-77
2022/05/08 02:42:42;;;;;;;;;;;8.30;99.90;;;;;;5070287;28;19917;-78
2022/05/08 02:45:09;;;;;;;;;;;8.00;99.90;;;;;;5037295;28;20437;-77
2022/05/08 02:47:34;;;;;;;;;;;7.80;99.90;;;;;;5070859;28;19974;-79
2022/05/08 02:50:00;;;;;;;;;;;7.80;99.90;;;;;;5033647;28;19925;-77
2022/05/08 02:52:26;;;;;;;;;;;7.80;99.90;;;;;;5034499;28;19925;-77
2022/05/08 02:54:51;;;;;;;;;;;7.80;99.90;;;;;;5033508;28;19917;-78
2022/05/08 03:00:05;;;;;;;;;;;7.70;99.90;;;;;;5043504;28;20395;-76
2022/05/08 03:02:34;;;;;;;;;;;7.70;99.90;;;;;;5051407;28;19985;-77
2022/05/08 03:05:01;;;;;;;;;;;7.60;99.90;;;;;;5037328;28;19920;-77
2022/05/08 03:07:26;;;;;;;;;;;7.60;99.90;;;;;;5050219;28;20361;-78
2022/05/08 03:09:52;;;;;;;;;;;7.60;99.90;;;;;;5049714;28;19923;-77
2022/05/08 03:12:17;;;;;;;;;;;7.90;99.90;;;;;;5050590;28;20381;-77
2022/05/08 03:14:43;;;;;;;;;;;7.70;99.90;;;;;;5049656;28;19920;-77
2022/05/08 03:17:08;;;;;;;;;;;7.50;99.90;;;;;;5053764;28;19960;-77
2022/05/08 03:19:34;;;;;;;;;;;7.50;99.90;;;;;;5053322;28;19917;-77
2022/05/08 03:21:59;;;;;;;;;;;7.50;99.90;;;;;;5052972;28;19921;-77
2022/05/08 03:24:28;;;;;;;;;;;7.50;99.90;;;;;;5070074;28;20374;-77
2022/05/08 03:26:53;;;;;;;;;;;7.50;99.90;;;;;;5069446;28;19960;-78
2022/05/08 03:29:19;;;;;;;;;;;7.40;99.90;;;;;;5049952;28;19975;-76
2022/05/08 03:31:44;;;;;;;;;;;7.40;99.90;;;;;;5049428;28;19939;-78
2022/05/08 03:34:10;;;;;;;;;;;7.50;99.90;;;;;;5053210;28;19965;-78
2022/05/08 03:36:35;;;;;;;;;;;7.40;99.90;;;;;;5066275;28;19925;-78
2022/05/08 03:39:01;;;;;;;;;;;7.50;99.90;;;;;;5069396;28;20010;-78
2022/05/08 03:41:27;;;;;;;;;;;7.50;99.90;;;;;;5069809;28;19917;-77
2022/05/08 03:43:53;;;;;;;;;;;7.50;99.90;;;;;;5052335;28;19916;-77
2022/05/08 03:46:18;;;;;;;;;;;7.70;99.90;;;;;;5051930;28;19939;-77
2022/05/08 03:48:44;;;;;;;;;;;7.50;99.90;;;;;;5068754;28;19924;-77
2022/05/08 03:51:10;;;;;;;;;;;7.50;99.90;;;;;;5052924;28;19920;-77
2022/05/08 03:53:35;;;;;;;;;;;7.50;99.90;;;;;;5069281;28;19956;-78
2022/05/08 03:56:01;;;;;;;;;;;8.10;99.90;;;;;;5069160;28;19942;-78
2022/05/08 03:58:26;;;;;;;;;;;7.50;99.90;;;;;;5069437;28;19916;-78
2022/05/08 04:00:52;;;;;;;;;;;7.50;99.90;;;;;;5052015;28;19921;-77
2022/05/08 04:03:18;;;;;;;;;;;7.50;99.90;;;;;;5036340;28;19938;-77
2022/05/08 04:05:44;;;;;;;;;;;7.50;99.90;;;;;;5069262;28;19916;-77
2022/05/08 04:08:09;;;;;;;;;;;7.60;99.90;;;;;;5069145;28;19923;-77
2022/05/08 04:10:35;;;;;;;;;;;7.60;99.90;;;;;;5052326;28;19921;-77
2022/05/08 04:13:00;;;;;;;;;;;7.60;99.90;;;;;;5051988;28;19927;-77
2022/05/08 04:18:10;;;;;;;;;;;7.60;99.90;;;;;;5032344;28;19924;-77
2022/05/08 04:20:36;;;;;;;;;;;7.60;99.90;;;;;;5015842;28;20360;-79
2022/05/08 04:25:46;;;;;;;;;;;7.60;99.90;;;;;;5051953;28;20379;-78
2022/05/08 04:28:11;;;;;;;;;;;7.60;99.90;;;;;;5052129;28;19916;-78
2022/05/08 04:30:37;;;;;;;;;;;7.80;99.90;;;;;;5068958;28;20477;-79
2022/05/08 04:33:04;;;;;;;;;;;7.60;99.90;;;;;;5068208;28;19927;-78
2022/05/08 04:35:30;;;;;;;;;;;7.60;99.90;;;;;;5052035;28;19920;-77
2022/05/08 04:37:55;;;;;;;;;;;7.60;99.90;;;;;;5034535;28;20448;-77
2022/05/08 04:40:21;;;;;;;;;;;7.70;99.90;;;;;;5068583;28;20311;-77
2022/05/08 04:42:46;;;;;;;;;;;7.60;99.90;;;;;;5065419;28;19916;-78
2022/05/08 04:45:12;;;;;;;;;;;7.70;99.90;;;;;;5047980;28;19917;-78
2022/05/08 04:47:37;;;;;;;;;;;7.70;99.90;;;;;;5048287;28;20448;-79
2022/05/08 04:50:03;;;;;;;;;;;7.70;99.90;;;;;;5048354;28;20422;-78
2022/05/08 04:52:29;;;;;;;;;;;7.70;99.90;;;;;;5048364;28;19978;-78
2022/05/08 04:54:54;;;;;;;;;;;7.70;99.90;;;;;;5047617;28;19963;-78
2022/05/08 04:57:20;;;;;;;;;;;7.80;99.90;;;;;;5051415;28;19935;-78
2022/05/08 04:59:45;;;;;;;;;;;7.80;99.90;;;;;;5051417;28;19947;-77
2022/05/08 05:02:12;;;;;;;;;;;7.80;99.90;;;;;;5050925;28;19946;-77
2022/05/08 05:04:38;;;;;;;;;;;7.90;99.90;;;;;;5067930;28;19920;-78
2022/05/08 05:07:03;;;;;;;;;;;8.00;99.90;;;;;;5051424;28;19924;-77
2022/05/08 05:09:29;;;;;;;;;;;8.00;99.90;;;;;;5051375;28;19916;-77
2022/05/08 05:11:54;;;;;;;;;;;8.00;99.90;;;;;;5067098;28;19927;-77
2022/05/08 05:14:20;;;;;;;;;;;8.20;99.90;;;;;;5068082;28;19920;-76
2022/05/08 05:16:46;;;;;;;;;;;8.10;99.90;;;;;;5051320;28;19916;-78
2022/05/08 05:19:12;;;;;;;;;;;8.20;99.90;;;;;;5034539;28;19920;-77
2022/05/08 05:21:37;;;;;;;;;;;8.30;99.90;;;;;;5048099;28;19974;-78
2022/05/08 05:24:03;;;;;;;;;;;8.20;99.90;;;;;;5031081;28;19924;-78
2022/05/08 05:26:29;;;;;;;;;;;8.30;99.90;;;;;;5031468;28;20384;-78
2022/05/08 05:28:54;;;;;;;;;;;8.30;99.90;;;;;;5047513;28;19917;-78
2022/05/08 05:31:20;;;;;;;;;;;8.40;99.90;;;;;;5028551;28;20409;-79
2022/05/08 05:33:46;;;;;;;;;;;8.90;99.90;;;;;;5069099;28;20296;-79
2022/05/08 05:36:12;;;;;;;;;;;8.50;99.90;;;;;;5067203;28;19921;-78
2022/05/08 05:38:38;;;;;;;;;;;8.60;99.90;;;;;;5061079;28;19925;-78
2022/05/08 05:41:03;;;;;;;;;;;9.20;99.90;;;;;;5044551;28;19971;-78
2022/05/08 05:43:29;;;;;;;;;;;8.80;99.90;;;;;;5028273;28;19928;-78
2022/05/08 05:48:39;;;;;;;;;;;9.10;99.90;;;;;;5027554;28;19948;-78
2022/05/08 05:51:05;;;;;;;;;;;9.20;99.90;;;;;;5011107;28;19917;-78
2022/05/08 05:53:31;;;;;;;;;;;9.40;99.90;;;;;;5011610;28;19967;-78
2022/05/08 05:55:57;;;;;;;;;;;9.70;99.90;;;;;;5040616;28;19964;-78
2022/05/08 05:58:23;;;;;;;;;;;9.80;99.90;;;;;;4992195;28;19917;-77
2022/05/08 06:00:48;;;;;;;;;;;9.90;99.90;;;;;;5027497;28;19975;-76
2022/05/08 06:03:14;;;;;;;;;;;9.90;99.90;;;;;;5027219;28;20388;-77
2022/05/08 06:05:39;;;;;;;;;;;10.00;99.90;;;;;;5027641;28;20377;-78
2022/05/08 06:08:05;;;;;;;;;;;10.10;99.90;;;;;;5027376;28;19917;-78
2022/05/08 06:10:31;;;;;;;;;;;10.10;99.90;;;;;;5029804;28;20372;-78
2022/05/08 06:12:57;;;;;;;;;;;10.20;99.90;;;;;;5044481;28;19922;-77
2022/05/08 06:15:23;;;;;;;;;;;10.20;99.90;;;;;;5011928;28;19925;-78
2022/05/08 06:17:48;;;;;;;;;;;10.30;99.90;;;;;;5011777;28;20158;-78
2022/05/08 06:20:14;;;;;;;;;;;10.50;99.90;;;;;;5011119;28;19917;-78
2022/05/08 06:22:40;;;;;;;;;;;10.60;99.90;;;;;;5027815;28;19921;-78
2022/05/08 06:25:05;;;;;;;;;;;10.80;99.90;;;;;;5031055;28;19924;-78
2022/05/08 06:27:31;;;;;;;;;;;10.80;99.90;;;;;;5021180;28;19947;-77
2022/05/08 06:29:58;;;;;;;;;;;10.90;99.90;;;;;;5045617;28;19963;-78
2022/05/08 06:32:24;;;;;;;;;;;11.10;99.90;;;;;;5047823;28;20396;-81
2022/05/08 06:34:50;;;;;;;;;;;11.40;99.90;;;;;;5030913;28;19917;-76
2022/05/08 06:37:16;;;;;;;;;;;11.60;99.90;;;;;;5045104;28;19924;-78
2022/05/08 06:39:41;;;;;;;;;;;12.00;99.90;;;;;;5070932;28;20007;-77
2022/05/08 06:42:07;;;;;;;;;;;12.30;99.90;;;;;;5034313;28;19916;-78
2022/05/08 06:44:32;;;;;;;;;;;12.30;99.90;;;;;;5051178;28;19921;-79
2022/05/08 06:46:59;;;;;;;;;;;12.40;99.90;;;;;;5050968;28;19964;-80
2022/05/08 06:49:24;;;;;;;;;;;12.40;99.90;;;;;;5033911;28;19923;-80
2022/05/08 06:51:50;;;;;;;;;;;12.50;99.90;;;;;;5052632;28;20436;-80
2022/05/08 06:54:16;;;;;;;;;;;12.40;99.90;;;;;;5053735;28;19927;-80
2022/05/08 06:56:41;;;;;;;;;;;12.20;99.90;;;;;;5053996;28;19921;-80
2022/05/08 07:01:52;;;;;;;;;;;12.00;99.90;;;;;;5053887;28;19999;-78
2022/05/08 07:04:18;;;;;;;;;;;11.80;99.90;;;;;;5053226;28;19916;-78
2022/05/08 07:06:43;;;;;;;;;;;12.00;99.90;;;;;;5054112;28;19923;-80
2022/05/08 07:09:09;;;;;;;;;;;12.50;99.90;;;;;;5053451;28;19920;-80
2022/05/08 07:11:37;;;;;;;;;;;13.00;99.90;;;;;;5053786;28;20367;-79
2022/05/08 07:14:02;;;;;;;;;;;13.40;99.90;;;;;;5053430;28;19943;-80
2022/05/08 07:16:28;;;;;;;;;;;13.60;99.90;;;;;;5053661;28;19917;-79
2022/05/08 07:18:54;;;;;;;;;;;13.60;99.90;;;;;;5070428;28;19916;-80
2022/05/08 07:21:19;;;;;;;;;;;13.30;99.90;;;;;;5053129;28;19923;-79
2022/05/08 07:23:45;;;;;;;;;;;13.50;99.90;;;;;;5066843;28;20033;-79
2022/05/08 07:26:11;;;;;;;;;;;13.80;99.90;;;;;;5053483;28;20544;-79
2022/05/08 07:28:37;;;;;;;;;;;13.90;99.90;;;;;;5053692;28;20372;-80
2022/05/08 07:31:03;;;;;;;;;;;14.10;99.90;;;;;;5037108;28;19951;-81
2022/05/08 07:33:34;;;;;;;;;;;14.30;99.90;;;;;;5070037;28;19924;-82
2022/05/08 07:36:14;;;;;;;;;;;14.30;99.90;;;;;;5053833;28;20030;-80
2022/05/08 07:38:41;;;;;;;;;;;13.90;99.90;;;;;;5035687;28;20296;-80
2022/05/08 07:41:07;;;;;;;;;;;13.70;99.90;;;;;;5049235;28;20451;-80
2022/05/08 07:43:33;;;;;;;;;;;13.80;99.90;;;;;;5041619;28;19995;-80
2022/05/08 07:45:58;;;;;;;;;;;14.20;99.90;;;;;;5051268;28;19931;-80
2022/05/08 07:48:24;;;;;;;;;;;14.40;99.90;;;;;;5068955;28;19916;-81
2022/05/08 07:50:50;;;;;;;;;;;14.30;99.90;;;;;;5051733;28;19924;-81
2022/05/08 07:53:16;;;;;;;;;;;14.10;99.90;;;;;;5051246;28;20019;-81
2022/05/08 07:55:42;;;;;;;;;;;14.00;99.90;;;;;;5039626;28;20003;-81
2022/05/08 07:58:09;;;;;;;;;;;14.40;99.90;;;;;;5042520;28;20398;-81
2022/05/08 08:00:36;;;;;;;;;;;14.90;99.90;;;;;;5052290;28;19922;-81
2022/05/08 08:03:02;;;;;;;;;;;15.30;99.90;;;;;;5052417;28;19970;-81
2022/05/08 08:05:28;;;;;;;;;;;15.70;99.90;;;;;;5047417;28;19920;-81
2022/05/08 08:07:53;;;;;;;;;;;15.50;99.90;;;;;;5068681;28;19923;-81
2022/05/08 08:10:19;;;;;;;;;;;15.40;99.90;;;;;;5068323;28;19920;-80
2022/05/08 08:12:44;;;;;;;;;;;15.20;99.90;;;;;;5067926;28;20368;-81
2022/05/08 08:15:10;;;;;;;;;;;15.00;99.90;;;;;;5033439;28;19916;-81
2022/05/08 08:17:36;;;;;;;;;;;15.30;99.90;;;;;;5048113;28;19916;-81
2022/05/08 08:20:02;;;;;;;;;;;15.50;99.90;;;;;;5048574;28;20416;-81
2022/05/08 08:22:27;;;;;;;;;;;15.50;99.90;;;;;;5047448;28;19916;-81
2022/05/08 08:24:53;;;;;;;;;;;15.20;99.90;;;;;;5047818;28;19916;-81
2022/05/08 08:27:21;;;;;;;;;;;15.30;99.90;;;;;;5042475;28;19917;-81
2022/05/08 08:29:47;;;;;;;;;;;15.40;99.90;;;;;;5018873;28;19916;-81
2022/05/08 08:32:13;;;;;;;;;;;15.40;99.90;;;;;;5050591;28;19924;-81
2022/05/08 08:34:39;;;;;;;;;;;15.70;99.90;;;;;;5046253;28;19947;-81
2022/05/08 08:37:04;;;;;;;;;;;16.00;99.90;;;;;;5051733;28;19920;-80
2022/05/08 08:39:30;;;;;;;;;;;16.20;99.90;;;;;;5067704;28;19916;-81
2022/05/08 08:42:16;;;;;;;;;;;16.90;99.90;;;;;;5033242;28;19916;-82
2022/05/08 08:47:43;;;;;;;;;;;17.20;99.10;;;;;;5066433;28;20287;-80
2022/05/08 08:50:09;;;;;;;;;;;17.60;98.70;;;;;;5067408;28;19927;-80
2022/05/08 08:52:36;;;;;;;;;;;17.40;98.50;;;;;;5050455;28;19920;-81
2022/05/08 08:55:02;;;;;;;;;;;17.10;98.60;;;;;;5028213;28;19924;-79
2022/05/08 08:57:27;;;;;;;;;;;17.10;98.70;;;;;;5047653;28;19916;-81
2022/05/08 08:59:53;;;;;;;;;;;17.30;98.40;;;;;;5048292;28;19923;-81
2022/05/08 09:02:20;;;;;;;;;;;17.50;98.00;;;;;;5047454;28;19970;-81
2022/05/08 09:04:46;;;;;;;;;;;17.60;98.20;;;;;;5064354;28;19917;-81
2022/05/08 09:07:30;;;;;;;;;;;17.80;98.00;;;;;;5051494;28;19916;-80
2022/05/08 09:10:08;;;;;;;;;;;17.60;97.80;;;;;;5038153;28;20013;-81
2022/05/08 09:12:34;;;;;;;;;;;17.20;97.80;;;;;;5050856;28;20007;-81
2022/05/08 09:15:00;;;;;;;;;;;17.70;97.80;;;;;;5068206;28;20020;-80
2022/05/08 09:17:42;;;;;;;;;;;18.00;97.70;;;;;;5050638;28;19923;-80
2022/05/08 09:20:22;;;;;;;;;;;17.90;97.30;;;;;;5050706;28;19916;-81
2022/05/08 09:22:58;;;;;;;;;;;18.50;96.80;;;;;;5066205;28;19916;-80
2022/05/08 09:25:23;;;;;;;;;;;18.60;96.70;;;;;;5028013;28;19917;-81
2022/05/08 09:28:15;;;;;;;;;;;18.60;97.00;;;;;;5047979;28;19994;-81
2022/05/08 09:30:56;;;;;;;;;;;18.50;95.90;;;;;;5035879;28;20364;-81
2022/05/08 09:33:23;;;;;;;;;;;18.90;95.30;;;;;;5067240;28;19920;-90
2022/05/08 09:35:48;;;;;;;;;;;18.50;95.60;;;;;;5037043;28;19916;-89
2022/05/08 09:38:14;;;;;;;;;;;18.70;95.70;;;;;;5033680;28;20333;-80
2022/05/08 09:40:40;;;;;;;;;;;18.20;95.80;;;;;;5051351;28;19923;-82
2022/05/08 09:43:05;;;;;;;;;;;18.20;96.50;;;;;;5065292;28;20387;-82
2022/05/08 09:45:31;;;;;;;;;;;18.40;95.90;;;;;;5051855;28;20009;-81
2022/05/08 09:47:57;;;;;;;;;;;18.60;95.90;;;;;;5054086;28;19917;-83
2022/05/08 09:50:23;;;;;;;;;;;18.60;95.30;;;;;;5038883;28;19916;-82
2022/05/08 09:52:48;;;;;;;;;;;18.70;94.80;;;;;;5069101;28;20011;-78
2022/05/08 09:55:14;;;;;;;;;;;18.80;95.40;;;;;;5052143;28;20284;-78
2022/05/08 09:57:40;;;;;;;;;;;18.40;95.00;;;;;;5039133;28;19925;-78
2022/05/08 10:00:06;;;;;;;;;;;18.30;94.90;;;;;;5059305;28;20376;-79
2022/05/08 10:02:32;;;;;;;;;;;18.50;94.20;;;;;;5035459;28;19924;-78
2022/05/08 10:04:58;;;;;;;;;;;18.90;93.90;;;;;;5035474;28;19917;-78
2022/05/08 10:07:24;;;;;;;;;;;19.50;93.80;;;;;;5054735;28;19916;-78
2022/05/08 10:15:38;;;;;;;;;;;19.80;93.20;;;;;;5036266;28;19939;-78
2022/05/08 10:18:23;;;;;;;;;;;19.70;93.40;;;;;;5069967;28;20003;-79
2022/05/08 10:21:02;;;;;;;;;;;19.80;93.70;;;;;;5036174;28;19920;-79
2022/05/08 10:23:35;;;;;;;;;;;19.60;92.50;;;;;;5054620;28;20015;-79
2022/05/08 10:26:20;;;;;;;;;;;19.90;92.80;;;;;;5050954;28;19924;-79
2022/05/08 10:29:03;;;;;;;;;;;20.00;92.40;;;;;;5049685;28;20361;-77
2022/05/08 10:31:42;;;;;;;;;;;20.10;92.90;;;;;;5048230;28;19920;-78
2022/05/08 10:34:08;;;;;;;;;;;20.20;92.70;;;;;;5069469;28;19975;-79
2022/05/08 10:36:33;;;;;;;;;;;20.00;91.80;;;;;;5052078;28;20069;-77
2022/05/08 10:39:18;;;;;;;;;;;20.20;92.60;;;;;;5036017;28;20051;-79
2022/05/08 10:41:44;;;;;;;;;;;20.00;91.50;;;;;;5038566;28;19965;-78
2022/05/08 10:44:33;;;;;;;;;;;19.80;92.30;;;;;;5068563;28;19960;-79
2022/05/08 10:47:28;;;;;;;;;;;20.00;91.20;;;;;;5042740;28;20004;-78
2022/05/08 10:49:53;;;;;;;;;;;20.60;91.50;;;;;;5045289;28;19938;-81
2022/05/08 10:52:19;;;;;;;;;;;20.70;91.40;;;;;;5072380;28;19920;-78
2022/05/08 10:54:57;;;;;;;;;;;20.50;91.30;;;;;;5052288;28;19916;-79
2022/05/08 10:57:29;;;;;;;;;;;20.10;91.20;;;;;;5054270;28;19916;-82
2022/05/08 10:59:55;;;;;;;;;;;20.40;90.90;;;;;;5054046;28;19916;-82
2022/05/08 11:02:40;;;;;;;;;;;20.60;90.60;;;;;;5054296;28;20406;-81
2022/05/08 11:05:16;;;;;;;;;;;20.70;90.40;;;;;;5054161;28;19920;-80
2022/05/08 11:07:58;;;;;;;;;;;21.20;90.60;;;;;;5052515;28;19920;-80
2022/05/08 11:10:25;;;;;;;;;;;21.10;89.20;;;;;;5050538;28;20027;-80
2022/05/08 11:12:54;;;;;;;;;;;20.90;90.20;;;;;;5065987;28;19924;-80
2022/05/08 11:15:20;;;;;;;;;;;20.80;89.80;;;;;;5048156;28;19970;-81
2022/05/08 11:17:45;;;;;;;;;;;20.30;89.40;;;;;;5051550;28;20372;-81
2022/05/08 11:20:15;;;;;;;;;;;20.90;87.80;;;;;;5054708;28;19920;-80
2022/05/08 11:22:53;;;;;;;;;;;20.80;85.90;;;;;;5050706;28;19917;-81
2022/05/08 11:25:18;;;;;;;;;;;20.20;83.30;;;;;;5038466;28;19922;-80
2022/05/08 11:27:50;;;;;;;;;;;20.80;84.90;;;;;;5053688;28;19999;-80
2022/05/08 11:30:15;;;;;;;;;;;20.50;86.90;;;;;;5055050;28;19916;-80
2022/05/08 11:38:15;;;;;;;;;;;21.10;87.50;;;;;;5052761;28;19921;-80
2022/05/08 11:40:41;;;;;;;;;;;21.40;87.70;;;;;;5034751;28;20237;-81
2022/05/08 11:43:06;;;;;;;;;;;21.00;86.00;;;;;;5053636;28;19924;-79
2022/05/08 11:45:32;;;;;;;;;;;21.20;88.60;;;;;;5071454;28;19958;-80
2022/05/08 11:47:59;;;;;;;;;;;20.90;86.90;;;;;;5035463;28;20012;-81
2022/05/08 11:50:24;;;;;;;;;;;21.10;86.70;;;;;;5037165;28;19916;-81
2022/05/08 11:52:58;;;;;;;;;;;21.40;87.40;;;;;;5050850;28;19970;-81
2022/05/08 11:55:24;;;;;;;;;;;21.40;88.90;;;;;;5061611;28;19966;-80
2022/05/08 11:57:50;;;;;;;;;;;21.50;87.80;;;;;;5069559;28;20006;-79
2022/05/08 12:00:15;;;;;;;;;;;21.70;86.50;;;;;;5052788;28;19920;-79
2022/05/08 12:02:42;;;;;;;;;;;21.90;86.50;;;;;;5050594;28;19917;-79
2022/05/08 12:05:16;;;;;;;;;;;22.10;85.70;;;;;;5035133;28;19922;-80
2022/05/08 12:07:41;;;;;;;;;;;22.20;84.50;;;;;;5051278;28;19916;-79
2022/05/08 12:10:09;;;;;;;;;;;21.50;85.60;;;;;;5054467;28;19917;-80
2022/05/08 12:12:36;;;;;;;;;;;21.40;84.40;;;;;;5052924;28;19921;-79
2022/05/08 12:15:07;;;;;;;;;;;21.70;84.60;;;;;;5050584;28;19970;-80
2022/05/08 12:17:39;;;;;;;;;;;21.70;84.90;;;;;;5053446;28;19916;-79
2022/05/08 12:20:28;;;;;;;;;;;21.30;85.20;;;;;;5070229;28;20360;-79
2022/05/08 12:22:58;;;;;;;;;;;21.40;84.60;;;;;;5022007;28;20349;-80
2022/05/08 12:25:23;;;;;;;;;;;21.20;85.40;;;;;;5046248;28;19916;-88
2022/05/08 12:27:49;;;;;;;;;;;21.50;85.20;;;;;;5051101;28;19931;-90
2022/05/08 12:30:22;;;;;;;;;;;21.20;83.70;;;;;;5104363;27;1949295;-92
2022/05/08 12:32:48;;;;;;;;;;;20.90;84.80;;;;;;5140615;27;20244;-89
2022/05/08 12:35:14;;;;;;;;;;;21.40;85.60;;;;;;5137368;27;19943;-90
2022/05/08 12:37:39;;;;;;;;;;;22.10;83.60;;;;;;5127444;27;19926;-89
2022/05/08 12:40:06;;;;;;;;;;;22.60;84.70;;;;;;5126050;27;19972;-88
2022/05/08 12:42:31;;;;;;;;;;;21.80;83.90;;;;;;5132874;27;19934;-89
2022/05/08 12:44:57;;;;;;;;;;;21.90;83.60;;;;;;5139281;27;19919;-89
2022/05/08 12:47:22;;;;;;;;;;;21.40;81.90;;;;;;5124622;27;20010;-90
2022/05/08 12:49:49;;;;;;;;;;;21.20;82.10;;;;;;5124971;27;19933;-89
2022/05/08 12:52:15;;;;;;;;;;;21.10;81.60;;;;;;5135422;27;20017;-87
2022/05/08 12:54:40;;;;;;;;;;;21.20;83.10;;;;;;5127666;27;19926;-88
2022/05/08 12:57:07;;;;;;;;;;;21.20;82.50;;;;;;5131542;27;20298;-89
2022/05/08 12:59:42;;;;;;;;;;;21.10;83.20;;;;;;5136143;27;19928;-89
2022/05/08 13:02:10;;;;;;;;;;;21.20;83.70;;;;;;5146829;27;19923;-89
2022/05/08 13:04:36;;;;;;;;;;;21.40;84.00;;;;;;5122258;27;19928;-88
2022/05/08 13:07:02;;;;;;;;;;;21.60;82.50;;;;;;5149110;27;20416;-89
2022/05/08 13:09:28;;;;;;;;;;;22.00;82.00;;;;;;5126660;27;20002;-89
2022/05/08 13:11:53;;;;;;;;;;;21.60;82.80;;;;;;5120877;27;20386;-88
2022/05/08 13:14:19;;;;;;;;;;;21.70;83.10;;;;;;5121053;27;19919;-89
2022/05/08 13:16:45;;;;;;;;;;;21.30;82.60;;;;;;5118692;27;19942;-87
2022/05/08 13:19:10;;;;;;;;;;;21.00;83.10;;;;;;5124338;27;19926;-88
2022/05/08 13:21:37;;;;;;;;;;;21.70;82.60;;;;;;5128614;27;19925;-88
2022/05/08 13:24:03;;;;;;;;;;;21.80;81.60;;;;;;5148881;27;19970;-88
2022/05/08 13:26:29;;;;;;;;;;;21.60;82.10;;;;;;5138685;27;19926;-88
2022/05/08 13:28:55;;;;;;;;;;;21.60;82.20;;;;;;5143211;27;19924;-89
2022/05/08 13:31:20;;;;;;;;;;;21.60;82.30;;;;;;5131428;27;19952;-87
2022/05/08 13:33:46;;;;;;;;;;;21.80;83.50;;;;;;5147383;27;20402;-88
2022/05/08 13:36:12;;;;;;;;;;;21.30;82.60;;;;;;5145972;27;20345;-88
2022/05/08 13:38:42;;;;;;;;;;;20.80;81.90;;;;;;5144216;27;20279;-88
2022/05/08 13:41:07;;;;;;;;;;;21.30;82.90;;;;;;5108418;27;19976;-87
2022/05/08 13:43:33;;;;;;;;;;;21.30;81.50;;;;;;5131685;27;19967;-88
2022/05/08 13:45:59;;;;;;;;;;;20.60;81.90;;;;;;5131508;27;19926;-87
2022/05/08 13:48:24;;;;;;;;;;;20.70;83.00;;;;;;5121018;27;19929;-86
2022/05/08 13:50:50;;;;;;;;;;;20.20;81.60;;;;;;5109630;27;19919;-83
2022/05/08 13:53:18;;;;;;;;;;;19.80;81.70;;;;;;5098534;27;19950;-85
2022/05/08 13:55:46;;;;;;;;;;;19.80;84.10;;;;;;5131213;27;20035;-90
2022/05/08 13:58:12;;;;;;;;;;;19.60;86.30;;;;;;5135678;27;19926;-85
2022/05/08 14:00:39;;;;;;;;;;;19.30;84.70;;;;;;5123512;27;19923;-85
2022/05/08 14:03:09;;;;;;;;;;;19.40;85.60;;;;;;5114916;27;19930;-84
2022/05/08 14:05:35;;;;;;;;;;;19.20;85.80;;;;;;5115187;27;19920;-85
2022/05/08 14:08:02;;;;;;;;;;;19.20;86.60;;;;;;5124770;27;19919;-85
2022/05/08 14:10:27;;;;;;;;;;;19.20;86.60;;;;;;5135760;27;19919;-85
2022/05/08 14:12:53;;;;;;;;;;;19.20;86.40;;;;;;5133423;27;19937;-83
2022/05/08 14:15:21;;;;;;;;;;;19.10;88.10;;;;;;5097746;27;20359;-84
2022/05/08 14:17:47;;;;;;;;;;;18.90;84.60;;;;;;5114042;27;19942;-84
2022/05/08 14:20:12;;;;;;;;;;;18.30;85.20;;;;;;5114953;27;19919;-83
2022/05/08 14:22:38;;;;;;;;;;;18.10;85.60;;;;;;5114664;27;19920;-83
2022/05/08 14:25:05;;;;;;;;;;;18.40;86.60;;;;;;5129655;27;19970;-83
2022/05/08 14:27:31;;;;;;;;;;;18.30;83.80;;;;;;5132977;27;19920;-83
2022/05/08 14:29:56;;;;;;;;;;;18.40;86.60;;;;;;5111985;27;19931;-84
2022/05/08 14:37:52;;;;;;;;;;;18.30;85.60;;;;;;5124954;27;19976;-83
2022/05/08 14:40:18;;;;;;;;;;;18.20;86.10;;;;;;5120068;27;19924;-83
2022/05/08 14:42:44;;;;;;;;;;;18.30;86.60;;;;;;5110558;27;20427;-83
2022/05/08 14:45:10;;;;;;;;;;;18.40;85.20;;;;;;5112965;27;20007;-83
2022/05/08 14:47:36;;;;;;;;;;;17.90;86.20;;;;;;5119374;27;19920;-83
2022/05/08 14:50:02;;;;;;;;;;;17.70;86.80;;;;;;5113069;27;19923;-83
2022/05/08 14:52:28;;;;;;;;;;;17.40;87.90;;;;;;5094543;27;20435;-83
2022/05/08 14:54:54;;;;;;;;;;;17.30;87.50;;;;;;5118187;27;20367;-82