Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:15;;;;;;;0.60;0.60;;;18.30;39.20;;;;;;5024938;28;20472;-60
2022/12/31 00:03:41;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5021699;28;20670;-62
2022/12/31 00:06:20;;;;;;;0.60;0.53;;;18.30;39.20;;;;;;5024363;28;20460;-63
2022/12/31 00:08:47;;;;;;;0.67;0.57;;;18.30;39.20;;;;;;5023654;28;20710;-64
2022/12/31 00:11:13;;;;;;;0.60;0.53;;;18.30;39.20;;;;;;5023301;28;20427;-60
2022/12/31 00:13:38;;;;;;;0.70;0.57;;;18.30;39.20;;;;;;5023774;28;20452;-63
2022/12/31 00:16:13;;;;;;;0.73;0.50;;;18.30;39.20;;;;;;5025778;28;20227;-60
2022/12/31 00:18:41;;;;;;;0.57;0.43;;;18.20;39.10;;;;;;5021975;28;20222;-61
2022/12/31 00:21:07;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5023801;28;20448;-60
2022/12/31 00:23:34;;;;;;;0.70;0.50;;;18.30;39.20;;;;;;5024817;28;20444;-63
2022/12/31 00:26:05;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5025400;28;20969;-61
2022/12/31 00:28:32;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5024254;28;20439;-60
2022/12/31 00:31:11;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5023136;28;20415;-60
2022/12/31 00:33:38;;;;;;;0.63;0.50;;;18.30;39.20;;;;;;5016325;28;20809;-65
2022/12/31 00:36:13;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5023944;28;20525;-61
2022/12/31 00:38:40;;;;;;;0.70;0.60;;;18.30;39.20;;;;;;5022265;28;20430;-64
2022/12/31 00:41:06;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5023534;28;20422;-61
2022/12/31 00:43:32;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5024232;28;20963;-60
2022/12/31 00:45:58;;;;;;;0.60;0.50;;;18.20;39.10;;;;;;5021689;28;20481;-62
2022/12/31 00:48:23;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5022744;28;20223;-62
2022/12/31 00:50:49;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5024027;28;20230;-61
2022/12/31 00:53:14;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5022595;28;20635;-60
2022/12/31 00:55:40;;;;;;;0.60;0.60;;;18.30;39.20;;;;;;5020669;28;20321;-61
2022/12/31 00:58:05;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5022849;28;20246;-62
2022/12/31 01:00:31;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5024061;28;20226;-64
2022/12/31 01:02:56;;;;;;;0.53;0.47;;;18.30;39.20;;;;;;5021488;28;20650;-61
2022/12/31 01:05:22;;;;;;;0.60;0.50;;;18.20;39.10;;;;;;5023019;28;20261;-60
2022/12/31 01:07:47;;;;;;;0.50;0.40;;;18.30;39.20;;;;;;5003306;28;20219;-60
2022/12/31 01:11:17;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5021019;28;20240;-60
2022/12/31 01:12:59;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5022831;28;20218;-60
2022/12/31 01:15:25;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5023461;28;20619;-61
2022/12/31 01:17:50;;;;;;;0.50;0.40;;;18.20;39.20;;;;;;5022451;28;20706;-63
2022/12/31 01:20:16;;;;;;;0.70;0.50;;;18.20;39.10;;;;;;5023103;28;20595;-61
2022/12/31 01:22:41;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5022649;28;20226;-61
2022/12/31 01:25:07;;;;;;;0.57;0.47;;;18.20;39.20;;;;;;5024365;28;20230;-61
2022/12/31 01:27:33;;;;;;;0.60;0.60;;;18.20;39.20;;;;;;5024250;28;20250;-60
2022/12/31 01:29:58;;;;;;;0.60;0.47;;;18.20;39.20;;;;;;5022427;28;20254;-61
2022/12/31 01:32:24;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5021581;28;20215;-60
2022/12/31 01:34:49;;;;;;;0.67;0.50;;;18.20;39.20;;;;;;5023624;28;20234;-60
2022/12/31 01:37:15;;;;;;;0.60;0.40;;;18.30;39.20;;;;;;5022715;28;20564;-60
2022/12/31 01:39:40;;;;;;;0.67;0.50;;;18.20;39.20;;;;;;5022422;28;20218;-60
2022/12/31 01:42:10;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5022072;28;20219;-62
2022/12/31 01:44:35;;;;;;;0.60;0.50;;;18.20;39.10;;;;;;5022464;28;20238;-61
2022/12/31 01:47:04;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5017088;28;20459;-60
2022/12/31 01:49:44;;;;;;;0.70;0.60;;;18.30;39.20;;;;;;5021882;28;20250;-62
2022/12/31 01:52:14;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5021521;28;20430;-61
2022/12/31 01:54:49;;;;;;;0.60;0.50;;;18.30;39.20;;;;;;5023312;28;20531;-61
2022/12/31 01:57:15;;;;;;;0.63;0.50;;;18.20;39.20;;;;;;5020079;28;20433;-60
2022/12/31 01:59:42;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5022455;28;20430;-61
2022/12/31 02:02:07;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5020271;28;20518;-65
2022/12/31 02:04:33;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5021939;28;20944;-60
2022/12/31 02:07:02;;;;;;;0.50;0.40;;;18.30;39.20;;;;;;5020113;28;20247;-60
2022/12/31 02:09:29;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5021708;28;20233;-60
2022/12/31 02:11:54;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5022358;28;21358;-60
2022/12/31 02:14:28;;;;;;;0.70;0.70;;;18.30;39.20;;;;;;5023483;28;20945;-62
2022/12/31 02:17:17;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5022921;28;20241;-60
2022/12/31 02:19:45;;;;;;;0.60;0.50;;;18.20;39.10;;;;;;5020261;28;20460;-60
2022/12/31 02:22:45;;;;;;;0.67;0.50;;;18.20;39.20;;;;;;5025146;28;20456;-61
2022/12/31 02:25:48;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5020933;28;20439;-59
2022/12/31 02:28:54;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5020254;28;20968;-61
2022/12/31 02:31:25;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5021251;28;20418;-61
2022/12/31 02:34:25;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;5004742;28;20816;-60
2022/12/31 02:36:53;;;;;;;0.60;0.50;;;18.20;39.20;;;;;;4999770;28;20444;-60
2022/12/31 02:39:19;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5021870;28;20794;-62
2022/12/31 02:41:51;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5022338;28;20514;-60
2022/12/31 02:44:29;;;;;;;0.57;0.43;;;18.20;39.40;;;;;;5021948;28;20446;-60
2022/12/31 02:47:07;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5019657;28;20576;-60
2022/12/31 02:49:58;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5023118;28;20434;-60
2022/12/31 02:52:36;;;;;;;0.70;0.50;;;18.20;39.40;;;;;;5020123;28;20464;-60
2022/12/31 02:55:24;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5021314;28;20535;-61
2022/12/31 02:58:20;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5021758;28;20452;-61
2022/12/31 03:03:37;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5024225;28;20478;-62
2022/12/31 03:06:04;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5025800;28;21358;-60
2022/12/31 03:08:30;;;;;;;0.60;0.43;;;18.20;39.40;;;;;;5023102;28;20451;-60
2022/12/31 03:10:56;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5025282;28;20910;-60
2022/12/31 03:13:23;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5024534;28;20243;-60
2022/12/31 03:15:49;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5025538;28;20914;-60
2022/12/31 03:18:16;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5025333;28;20430;-60
2022/12/31 03:23:40;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5025496;28;20463;-60
2022/12/31 03:26:11;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5023619;28;20494;-63
2022/12/31 03:28:39;;;;;;;0.60;0.50;;;18.20;40.20;;;;;;5025802;28;20533;-60
2022/12/31 03:31:06;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5025412;28;20448;-65
2022/12/31 03:33:36;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5020468;28;20471;-59
2022/12/31 03:36:04;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5024177;28;20438;-60
2022/12/31 03:38:30;;;;;;;0.60;0.50;;;18.20;39.30;;;;;;5025057;28;20433;-61
2022/12/31 03:40:55;;;;;;;0.73;0.50;;;18.20;39.40;;;;;;5025039;28;20440;-60
2022/12/31 03:43:21;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5023872;28;20272;-61
2022/12/31 03:45:50;;;;;;;0.53;0.40;;;18.20;39.40;;;;;;5026644;28;20563;-60
2022/12/31 03:48:16;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5024547;28;20573;-62
2022/12/31 03:50:42;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5025131;28;20518;-62
2022/12/31 03:53:09;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5025594;28;20942;-60
2022/12/31 03:55:34;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5025619;28;20231;-61
2022/12/31 03:58:00;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5025554;28;20407;-60
2022/12/31 04:00:26;;;;;;;0.50;0.40;;;18.20;40.20;;;;;;5024415;28;20927;-60
2022/12/31 04:02:52;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5023559;28;20214;-62
2022/12/31 04:05:19;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5024817;28;20235;-60
2022/12/31 04:07:45;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5024331;28;20456;-60
2022/12/31 04:10:14;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5023607;28;20740;-60
2022/12/31 04:12:39;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5022080;28;20275;-63
2022/12/31 04:15:06;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5024792;28;20430;-65
2022/12/31 04:17:32;;;;;;;0.60;0.50;;;18.20;39.50;;;;;;5023582;28;20214;-60
2022/12/31 04:19:57;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5024031;28;20429;-61
2022/12/31 04:22:23;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5023887;28;20226;-61
2022/12/31 04:24:48;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5024091;28;20239;-60
2022/12/31 04:27:15;;;;;;;0.63;0.50;;;18.20;39.40;;;;;;5023848;28;20300;-60
2022/12/31 04:29:40;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5024908;28;20742;-60
2022/12/31 04:32:07;;;;;;;0.60;0.47;;;18.20;39.40;;;;;;5022625;28;20421;-61
2022/12/31 04:34:33;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5024869;28;20227;-62
2022/12/31 04:36:59;;;;;;;0.50;0.40;;;18.20;39.50;;;;;;5023831;28;20509;-65
2022/12/31 04:39:25;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5024480;28;20452;-61
2022/12/31 04:41:51;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5024153;28;20523;-62
2022/12/31 04:44:17;;;;;;;0.70;0.50;;;18.20;39.40;;;;;;5023247;28;20939;-59
2022/12/31 04:46:42;;;;;;;3.37;0.50;;;18.20;39.40;;;;;;5023884;28;20223;-64
2022/12/31 04:49:08;;;;;;;0.60;0.50;;;18.20;39.50;;;;;;5023928;28;20226;-60
2022/12/31 04:51:34;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5024021;28;20223;-60
2022/12/31 04:54:00;;;;;;;0.53;0.40;;;18.20;39.50;;;;;;5023505;28;20462;-60
2022/12/31 04:56:27;;;;;;;0.60;0.40;;;18.20;39.50;;;;;;5023981;28;20475;-60
2022/12/31 04:58:52;;;;;;;0.60;0.50;;;18.20;39.50;;;;;;5022908;28;20214;-61
2022/12/31 05:01:18;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5023050;28;20453;-60
2022/12/31 05:03:44;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;4999692;28;20788;-61
2022/12/31 05:06:13;;;;;;;0.57;0.40;;;18.20;39.40;;;;;;5022853;28;20513;-62
2022/12/31 05:08:39;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5022767;28;20437;-60
2022/12/31 05:11:05;;;;;;;0.53;0.40;;;18.20;39.40;;;;;;5023547;28;20426;-61
2022/12/31 05:13:30;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5021716;28;20219;-61
2022/12/31 05:15:56;;;;;;;0.70;0.40;;;18.20;39.40;;;;;;5022815;28;20258;-60
2022/12/31 05:18:22;;;;;;;0.60;0.50;;;18.20;39.40;;;;;;5022957;28;20770;-62
2022/12/31 05:20:48;;;;;;;0.60;0.40;;;18.20;39.40;;;;;;5023231;28;20760;-60
2022/12/31 05:23:15;;;;;;;0.60;0.40;;;18.20;39.50;;;;;;5023571;28;20423;-61
2022/12/31 05:25:42;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5022479;28;20435;-61
2022/12/31 05:28:07;;;;;;;0.60;0.50;;;18.20;39.50;;;;;;5022345;28;20478;-61
2022/12/31 05:30:33;;;;;;;0.50;0.40;;;18.20;39.40;;;;;;5023299;28;20476;-61
2022/12/31 05:32:58;;;;;;;0.50;0.40;;;18.20;39.50;;;;;;5023598;28;20815;-61
2022/12/31 05:35:24;;;;;;;0.57;0.50;;;18.20;39.50;;;;;;5022124;28;20226;-60
2022/12/31 05:37:50;;;;;;;0.60;0.50;;;18.20;39.50;;;;;;5021209;28;20222;-61
2022/12/31 05:40:16;;;;;;;0.50;0.40;;;18.20;39.50;;;;;;5021338;28;20445;-60
2022/12/31 05:42:41;;;;;;;0.50;0.40;;;18.20;39.50;;;;;;5020400;28;20206;-60
2022/12/31 05:45:07;;;;;;;0.60;0.40;;;18.20;39.50;;;;;;5023121;28;20300;-60
2022/12/31 05:47:33;;;;;;;0.60;0.40;;;18.20;39.50;;;;;;5021044;28;20325;-61
2022/12/31 05:49:58;;;;;;;0.60;0.50;;;18.20;39.50;;;;;;5022467;28;20274;-64
2022/12/31 05:52:24;;;;;;;0.57;0.40;;;18.20;39.50;;;;;;5022388;28;20219;-60
2022/12/31 05:54:49;;;;;;;0.83;0.50;;;18.20;39.50;;;;;;5021781;28;20648;-61
2022/12/31 05:57:15;;;;;;;0.50;0.40;;;18.20;39.60;;;;;;5022051;28;20218;-62
2022/12/31 05:59:40;;;;;;;0.60;0.40;;;18.20;39.50;;;;;;5021847;28;20591;-60
2022/12/31 06:02:06;;;;;;;0.60;0.43;;;18.20;39.60;;;;;;5021827;28;20305;-61
2022/12/31 06:04:32;;;;;;;0.60;0.50;;;18.20;39.60;;;;;;5023121;28;20272;-61
2022/12/31 06:06:57;;;;;;;0.50;0.40;;;18.20;39.60;;;;;;5022439;28;20219;-60
2022/12/31 06:09:23;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5023613;28;20215;-60
2022/12/31 06:11:49;;;;;;;0.60;0.50;;;18.20;39.60;;;;;;5022546;28;20655;-60
2022/12/31 06:14:15;;;;;;;0.57;0.47;;;18.20;39.60;;;;;;5022264;28;20258;-64
2022/12/31 06:16:41;;;;;;;0.50;0.40;;;18.20;39.60;;;;;;5022577;28;20305;-61
2022/12/31 06:19:07;;;;;;;0.70;0.70;;;18.20;39.60;;;;;;5024407;28;20444;-60
2022/12/31 06:21:32;;;;;;;0.60;0.50;;;18.20;39.80;;;;;;5021997;28;20454;-60
2022/12/31 06:23:58;;;;;;;0.60;0.50;;;18.20;39.60;;;;;;5022493;28;20231;-64
2022/12/31 06:26:25;;;;;;;0.50;0.40;;;18.20;39.70;;;;;;5022303;28;20227;-60
2022/12/31 06:28:50;;;;;;;0.60;0.43;;;18.20;39.60;;;;;;5021251;28;20281;-61
2022/12/31 06:31:16;;;;;;;0.50;0.40;;;18.20;39.60;;;;;;5022659;28;20458;-61
2022/12/31 06:33:42;;;;;;;1.43;0.40;;;18.20;39.70;;;;;;5022179;28;20718;-61
2022/12/31 06:36:13;;;;;;;0.60;0.50;;;18.20;39.60;;;;;;5022816;28;20235;-63
2022/12/31 06:38:40;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5023851;28;20223;-60
2022/12/31 06:41:09;;;;;;;0.50;0.40;;;18.20;39.70;;;;;;5025371;28;20509;-60
2022/12/31 06:43:35;;;;;;;0.60;0.50;;;18.20;39.80;;;;;;5025554;28;20942;-61
2022/12/31 06:46:01;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5026112;28;20457;-60
2022/12/31 06:48:27;;;;;;;0.60;0.50;;;18.20;39.70;;;;;;5026748;28;20418;-60
2022/12/31 06:50:52;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5025082;28;20508;-66
2022/12/31 06:53:18;;;;;;;0.60;0.40;;;18.20;40.50;;;;;;5008977;28;20569;-60
2022/12/31 06:55:44;;;;;;;0.50;0.40;;;18.20;39.70;;;;;;5025148;28;20218;-61
2022/12/31 06:58:13;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5025871;28;20223;-62
2022/12/31 07:00:57;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5025092;28;20999;-60
2022/12/31 07:03:39;;;;;;;0.60;0.43;;;18.20;39.60;;;;;;5025845;28;20422;-61
2022/12/31 07:06:13;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5025637;28;20435;-60
2022/12/31 07:08:48;;;;;;;0.50;0.40;;;18.20;39.70;;;;;;5023674;28;20456;-61
2022/12/31 07:11:19;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5023972;28;20445;-63
2022/12/31 07:14:10;;;;;;;0.60;0.40;;;18.20;39.70;;;;;;5025085;28;20427;-62
2022/12/31 07:17:02;;;;;;;0.50;0.40;;;18.20;39.70;;;;;;5025639;28;20434;-64
2022/12/31 07:19:33;;;;;;;0.50;0.40;;;18.20;39.70;;;;;;5025456;28;20415;-63
2022/12/31 07:21:59;;;;;;;0.60;0.40;;;18.20;39.80;;;;;;5025213;28;20922;-61
2022/12/31 07:24:25;;;;;;;0.60;0.50;;;18.20;39.80;;;;;;5025076;28;20425;-60
2022/12/31 07:27:00;;;;;;;0.90;0.50;;;18.20;39.80;;;;;;5023786;28;20219;-61
2022/12/31 07:30:03;;;;;;;0.60;0.50;;;18.20;39.80;;;;;;5024963;28;20432;-61
2022/12/31 07:32:39;;;;;;;0.60;0.43;;;18.20;39.80;;;;;;4999337;28;20455;-60
2022/12/31 07:35:39;;;;;;;0.50;0.40;;;18.20;39.80;;;;;;5023589;28;20926;-63
2022/12/31 07:38:29;;;;;;;0.60;0.50;;;18.20;39.80;;;;;;5024810;28;20426;-60
2022/12/31 07:41:08;;;;;;;0.70;0.50;;;18.20;39.80;;;;;;5022425;28;20441;-65
2022/12/31 07:43:37;;;;;;;0.70;0.50;;;18.20;39.80;;;;;;5024203;28;20460;-63
2022/12/31 07:46:27;;;;;;;0.60;0.43;;;18.20;39.90;;;;;;5024192;28;20465;-60
2022/12/31 07:48:53;;;;;;;0.60;0.47;;;18.20;39.80;;;;;;5021825;28;20438;-61
2022/12/31 07:51:19;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5024711;28;20425;-62
2022/12/31 07:53:44;;;;;;;0.80;0.60;;;18.20;40.00;;;;;;5025383;28;20314;-61
2022/12/31 07:56:10;;;;;;;0.60;0.40;;;18.20;39.90;;;;;;5025421;28;20300;-60
2022/12/31 07:58:49;;;;;;;1.13;0.50;;;18.20;39.80;;;;;;5024332;28;20246;-60
2022/12/31 08:01:21;;;;;;;0.50;0.40;;;18.20;39.80;;;;;;5023213;28;20261;-64
2022/12/31 08:03:58;;;;;;;0.60;0.50;;;18.20;39.90;;;;;;5024378;28;20926;-60
2022/12/31 08:06:54;;;;;;;0.50;0.40;;;18.20;39.90;;;;;;5024599;28;20553;-60
2022/12/31 08:09:45;;;;;;;0.60;0.50;;;18.20;39.90;;;;;;5024089;28;20430;-60
2022/12/31 08:12:11;;;;;;;0.60;0.40;;;18.20;40.00;;;;;;5023868;28;20486;-60
2022/12/31 08:14:43;;;;;;;0.60;0.50;;;18.20;39.90;;;;;;5023568;28;20483;-61
2022/12/31 08:17:14;;;;;;;0.60;0.40;;;18.20;40.00;;;;;;5025204;28;20694;-60
2022/12/31 08:19:40;;;;;;;0.60;0.50;;;18.20;39.90;;;;;;5023402;28;20438;-61
2022/12/31 08:22:05;;;;;;;0.50;0.43;;;18.20;39.90;;;;;;5024838;28;20801;-61
2022/12/31 08:24:52;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5023827;28;20433;-60
2022/12/31 08:27:40;;;;;;;0.70;0.50;;;18.20;40.00;;;;;;5021710;28;20250;-62
2022/12/31 08:30:12;;;;;;;0.60;0.47;;;18.20;40.00;;;;;;5024037;28;20890;-62
2022/12/31 08:32:56;;;;;;;0.60;0.40;;;18.20;40.00;;;;;;5022105;28;21063;-61
2022/12/31 08:35:41;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5024119;28;20434;-61
2022/12/31 08:38:33;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5023116;28;20426;-61
2022/12/31 08:41:26;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5022659;28;20480;-61
2022/12/31 08:43:59;;;;;;;0.67;0.50;;;18.20;40.00;;;;;;5022230;28;20471;-60
2022/12/31 08:46:31;;;;;;;0.93;0.50;;;18.20;40.00;;;;;;5021853;28;20446;-60
2022/12/31 08:48:57;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5022326;28;20970;-65
2022/12/31 08:51:24;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5022119;28;20759;-60
2022/12/31 08:53:51;;;;;;;0.60;0.40;;;18.20;40.00;;;;;;5023455;28;20226;-61
2022/12/31 08:56:30;;;;;;;0.60;0.43;;;18.20;40.10;;;;;;5021807;28;20460;-65
2022/12/31 08:59:03;;;;;;;0.50;0.40;;;18.20;40.00;;;;;;5022593;28;20454;-61
2022/12/31 09:01:39;;;;;;;0.60;0.50;;;18.20;40.10;;;;;;5021669;28;20462;-61
2022/12/31 09:04:24;;;;;;;0.50;0.40;;;18.20;40.10;;;;;;5022229;28;20572;-65
2022/12/31 09:07:03;;;;;;;0.70;0.50;;;18.20;40.10;;;;;;5022540;28;20529;-61
2022/12/31 09:10:01;;;;;;;0.63;0.50;;;18.20;40.10;;;;;;5025023;28;20474;-62
2022/12/31 09:12:48;;;;;;;0.60;0.50;;;18.20;40.00;;;;;;5022216;28;20514;-61
2022/12/31 09:15:28;;;;;;;0.80;0.57;;;18.20;40.10;;;;;;5022789;28;20411;-60
2022/12/31 09:17:54;;;;;;;0.60;0.43;;;18.20;40.20;;;;;;5024593;28;20533;-61
2022/12/31 09:20:29;;;;;;;0.60;0.50;;;18.20;40.10;;;;;;5023693;28;20938;-60
2022/12/31 09:22:56;;;;;;;0.60;0.50;;;18.20;40.20;;;;;;5022415;28;20209;-62
2022/12/31 09:25:23;;;;;;;0.60;0.50;;;18.20;40.80;;;;;;5022280;28;21664;-61
2022/12/31 09:28:13;;;;;;;0.60;0.50;;;18.20;41.10;;;;;;5022183;28;20491;-62
2022/12/31 09:30:52;;;;;;;0.60;0.50;;;18.20;41.20;;;;;;5021485;28;20456;-60
2022/12/31 09:33:39;;;;;;;0.60;0.50;;;18.20;41.80;;;;;;5023237;28;20918;-61
2022/12/31 09:36:07;;;;;;;0.60;0.50;;;18.20;42.50;;;;;;5023571;28;20438;-59
2022/12/31 09:38:42;;;;;;;0.60;0.50;;;18.20;43.10;;;;;;5022142;28;20616;-61
2022/12/31 09:41:36;;;;;;;0.70;0.50;;;18.20;44.10;;;;;;5019548;28;20456;-62
2022/12/31 09:44:39;;;;;;;0.60;0.50;;;18.20;44.50;;;;;;5023296;28;20414;-60
2022/12/31 09:47:36;;;;;;;0.57;0.50;;;18.20;44.40;;;;;;5020852;28;20452;-60
2022/12/31 09:50:23;;;;;;;0.60;0.50;;;18.20;44.70;;;;;;5021545;28;20918;-61
2022/12/31 09:53:12;;;;;;;0.60;0.50;;;18.20;44.40;;;;;;5021692;28;20460;-60
2022/12/31 09:55:46;;;;;;;0.60;0.50;;;18.20;45.00;;;;;;5021624;28;20434;-63
2022/12/31 09:58:29;;;;;;;0.60;0.40;;;18.20;44.00;;;;;;5019981;28;20781;-61
2022/12/31 10:01:12;;;;;;;0.70;0.50;;;18.20;44.70;;;;;;5022427;28;20427;-61
2022/12/31 10:03:56;;;;;;;0.70;0.50;;;18.20;44.30;;;;;;5021550;28;20511;-61
2022/12/31 10:06:26;;;;;;;0.70;0.40;;;18.20;44.50;;;;;;5020995;28;20468;-60
2022/12/31 10:09:11;;;;;;;0.87;0.60;;;18.20;43.10;;;;;;5022302;28;20450;-64
2022/12/31 10:12:09;;;;;;;0.60;0.50;;;18.20;43.10;;;;;;5023133;28;20435;-62
2022/12/31 10:14:54;;;;;;;0.60;0.50;;;18.20;43.20;;;;;;5025640;28;20430;-63
2022/12/31 10:17:46;;;;;;;0.70;0.50;;;18.20;43.10;;;;;;5027163;28;20539;-61
2022/12/31 10:20:25;;;;;;;0.73;0.60;;;18.20;43.80;;;;;;5025841;28;20776;-61
2022/12/31 10:23:04;;;;;;;0.60;0.50;;;18.20;44.00;;;;;;5025559;28;20894;-60
2022/12/31 10:25:58;;;;;;;0.60;0.50;;;18.20;43.80;;;;;;5026665;28;20445;-62
2022/12/31 10:28:42;;;;;;;0.60;0.47;;;18.20;43.10;;;;;;5025376;28;20458;-61
2022/12/31 10:31:35;;;;;;;0.70;0.50;;;18.20;43.40;;;;;;5024239;28;20802;-60
2022/12/31 10:34:33;;;;;;;0.60;0.50;;;18.20;43.10;;;;;;5028153;28;20962;-61
2022/12/31 10:37:17;;;;;;;0.80;0.57;;;18.20;43.90;;;;;;5020496;28;20453;-60
2022/12/31 10:40:02;;;;;;;0.77;0.60;;;18.20;42.80;;;;;;5025656;28;20517;-60
2022/12/31 10:42:49;;;;;;;0.60;0.50;;;18.20;42.40;;;;;;5025823;28;20429;-60
2022/12/31 10:45:46;;;;;;;0.60;0.50;;;18.10;40.80;;;;;;5024882;28;20442;-62
2022/12/31 10:48:39;;;;;;;0.70;0.50;;;18.20;40.40;;;;;;5025134;28;20427;-60
2022/12/31 10:51:29;;;;;;;0.80;0.60;;;18.20;40.30;;;;;;5023800;28;20533;-59
2022/12/31 10:54:17;;;;;;;0.70;0.50;;;18.20;40.30;;;;;;5023701;28;20427;-60
2022/12/31 10:57:26;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5023502;28;20429;-60
2022/12/31 11:00:10;;;;;;;0.77;0.50;;;18.20;40.30;;;;;;4920006;29;21330;-61
2022/12/31 11:02:52;;;;;;;0.70;0.70;;;18.20;40.40;;;;;;5016622;28;20951;-62
2022/12/31 11:06:08;;;;;;;0.60;0.50;;;18.20;40.30;;;;;;5023156;28;20510;-61
2022/12/31 11:09:02;;;;;;;0.70;0.53;;;18.20;40.40;;;;;;4980753;28;20422;-60
2022/12/31 11:11:51;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5025624;28;20827;-61
2022/12/31 11:14:23;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5024632;28;20418;-60
2022/12/31 11:17:26;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5025811;28;20456;-62
2022/12/31 11:19:57;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5023905;28;20545;-61
2022/12/31 11:22:41;;;;;;;0.70;0.60;;;18.20;40.40;;;;;;5024636;28;20509;-60
2022/12/31 11:25:10;;;;;;;0.60;0.57;;;18.20;40.40;;;;;;5024733;28;20787;-61
2022/12/31 11:28:00;;;;;;;0.60;0.50;;;18.20;40.50;;;;;;5025079;28;21091;-61
2022/12/31 11:30:40;;;;;;;0.73;0.60;;;18.20;40.40;;;;;;5023264;28;20497;-60
2022/12/31 11:33:38;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5024936;28;20430;-60
2022/12/31 11:36:21;;;;;;;0.80;0.60;;;18.20;40.40;;;;;;5025283;28;20426;-60
2022/12/31 11:39:08;;;;;;;0.80;0.50;;;18.20;40.40;;;;;;5022506;28;20479;-60
2022/12/31 11:41:50;;;;;;;0.70;0.60;;;18.20;40.40;;;;;;5017844;28;20431;-62
2022/12/31 11:44:47;;;;;;;0.70;0.50;;;18.20;40.40;;;;;;5016191;28;20430;-60
2022/12/31 11:47:32;;;;;;;0.60;0.60;;;18.20;40.40;;;;;;5023721;28;20964;-60
2022/12/31 11:50:31;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5023042;28;20546;-60
2022/12/31 11:53:24;;;;;;;0.70;0.50;;;18.20;40.40;;;;;;5023326;28;20452;-60
2022/12/31 11:56:04;;;;;;;0.67;0.60;;;18.20;40.40;;;;;;5019213;28;20923;-60
2022/12/31 11:58:30;;;;;;;0.70;0.50;;;18.20;41.20;;;;;;5025373;28;20430;-65
2022/12/31 12:00:56;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5024607;28;20468;-61
2022/12/31 12:03:23;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5025649;28;20219;-61
2022/12/31 12:05:48;;;;;;;0.60;0.40;;;18.20;40.40;;;;;;5024427;28;20691;-60
2022/12/31 12:08:15;;;;;;;0.70;0.50;;;18.20;40.40;;;;;;5022735;28;20418;-61
2022/12/31 12:10:52;;;;;;;0.70;0.60;;;18.20;40.40;;;;;;5024001;28;20724;-61
2022/12/31 12:13:22;;;;;;;0.63;0.50;;;18.20;40.40;;;;;;5023523;28;20422;-60
2022/12/31 12:15:51;;;;;;;0.70;0.50;;;18.20;40.40;;;;;;5025851;28;20478;-61
2022/12/31 12:18:39;;;;;;;0.70;0.60;;;18.20;40.40;;;;;;5025526;28;20476;-61
2022/12/31 12:21:19;;;;;;;0.60;0.50;;;18.20;40.40;;;;;;5023569;28;20461;-60
2022/12/31 12:23:58;;;;;;;0.70;0.57;;;18.20;40.40;;;;;;5024223;28;20423;-61
2022/12/31 12:26:32;;;;;;;0.60;0.50;;;18.20;40.50;;;;;;5022356;28;20472;-63
2022/12/31 13:42:46;;;;;;;0.63;0.60;;;18.10;40.70;;;;;;4997956;28;20508;-60
2022/12/31 13:45:21;;;;;;;0.70;0.57;;;18.10;40.90;;;;;;5022011;28;20483;-60
2022/12/31 13:47:57;;;;;;;1.30;0.50;;;18.10;40.70;;;;;;5022755;28;20475;-62
2022/12/31 13:50:36;;;;;;;0.70;0.60;;;18.20;40.70;;;;;;5022934;28;20425;-61
2022/12/31 13:53:15;;;;;;;0.80;0.60;;;18.10;40.60;;;;;;5022771;28;20430;-61
2022/12/31 13:56:05;;;;;;;0.60;0.60;;;18.20;40.70;;;;;;5021551;28;20619;-60
2022/12/31 13:58:36;;;;;;;0.70;0.50;;;18.20;40.70;;;;;;5019637;28;20961;-62
2022/12/31 14:01:12;;;;;;;0.70;0.60;;;18.20;40.70;;;;;;5004224;28;20759;-61
2022/12/31 14:03:44;;;;;;;0.77;0.67;;;18.20;40.70;;;;;;5023339;28;20430;-60
2022/12/31 14:07:08;;;;;;;0.60;0.60;;;18.20;40.70;;;;;;5020239;28;20560;-62
2022/12/31 14:09:35;;;;;;;0.70;0.60;;;18.20;40.70;;;;;;4969977;28;20581;-60
2022/12/31 14:12:33;;;;;;;0.60;0.53;;;18.20;40.70;;;;;;5011030;28;20451;-62
2022/12/31 14:15:33;;;;;;;0.60;0.53;;;18.20;40.70;;;;;;5022224;28;20437;-60
2022/12/31 14:18:22;;;;;;;0.70;0.60;;;18.20;40.70;;;;;;5021775;28;20522;-61
2022/12/31 14:20:58;;;;;;;1.00;0.90;;;18.20;40.80;;;;;;5021074;28;20464;-61
2022/12/31 14:23:24;;;;;;;0.80;0.60;;;18.20;40.80;;;;;;5021893;28;20787;-62
2022/12/31 14:25:56;;;;;;;0.70;0.50;;;18.20;40.70;;;;;;5022364;28;20925;-60
2022/12/31 14:28:31;;;;;;;0.63;0.60;;;18.20;40.70;;;;;;5022537;28;20787;-60
2022/12/31 14:31:29;;;;;;;0.80;0.73;;;18.20;41.50;;;;;;5021183;28;20455;-61
2022/12/31 14:34:22;;;;;;;1.17;0.80;;;18.20;41.50;;;;;;4998887;28;20857;-62
2022/12/31 14:37:25;;;;;;;0.70;0.60;;;18.20;40.70;;;;;;5021640;28;20426;-63
2022/12/31 14:40:12;;;;;;;0.70;0.60;;;18.20;40.70;;;;;;5005994;28;20482;-60
2022/12/31 14:43:04;;;;;;;0.80;0.60;;;18.20;40.80;;;;;;5021667;28;20438;-61
2022/12/31 14:45:47;;;;;;;0.93;0.50;;;18.20;40.70;;;;;;5020510;28;20493;-60