Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:38;;;;;;;15.20;9.77;;;;;;;;;;5051879;28;20298;-75
2023/06/21 00:04:04;;;;;;;15.17;9.27;;;;;;;;;;5056171;28;20229;-75
2023/06/21 00:06:29;;;;;;;15.10;9.40;;;;;;;;;;5055245;28;20365;-76
2023/06/21 00:08:55;;;;;;;14.60;9.53;;;;;;;;;;5054505;28;20313;-76
2023/06/21 00:11:21;;;;;;;15.27;9.20;;;;;;;;;;5046191;28;20252;-76
2023/06/21 00:13:46;;;;;;;16.27;9.47;;;;;;;;;;5056567;28;20855;-76
2023/06/21 00:16:14;;;;;;;14.37;9.63;;;;;;;;;;5057730;28;20316;-76
2023/06/21 00:18:39;;;;;;;14.67;9.30;;;;;;;;;;5053641;28;20233;-76
2023/06/21 00:21:04;;;;;;;15.67;9.90;;;;;;;;;;5049940;28;20221;-77
2023/06/21 00:23:29;;;;;;;16.37;9.83;;;;;;;;;;5055031;28;20601;-76
2023/06/21 00:25:55;;;;;;;15.83;10.13;;;;;;;;;;5056805;28;20231;-76
2023/06/21 00:28:20;;;;;;;16.80;10.17;;;;;;;;;;5055013;28;20254;-76
2023/06/21 00:30:45;;;;;;;16.33;10.00;;;;;;;;;;5050238;28;20599;-76
2023/06/21 00:33:11;;;;;;;16.47;10.00;;;;;;;;;;5055921;28;20225;-76
2023/06/21 00:35:36;;;;;;;15.83;10.33;;;;;;;;;;5055847;28;20266;-76
2023/06/21 00:38:01;;;;;;;15.90;10.30;;;;;;;;;;5055225;28;20283;-77
2023/06/21 00:40:27;;;;;;;16.13;10.37;;;;;;;;;;5061576;28;20263;-76
2023/06/21 00:42:53;;;;;;;14.83;10.50;;;;;;;;;;5041480;28;20222;-77
2023/06/21 00:45:18;;;;;;;15.17;10.27;;;;;;;;;;5059577;28;20285;-77
2023/06/21 00:47:45;;;;;;;15.80;10.50;;;;;;;;;;5054932;28;20326;-76
2023/06/21 00:50:11;;;;;;;16.27;10.07;;;;;;;;;;5037351;28;20217;-75
2023/06/21 00:52:37;;;;;;;15.63;10.27;;;;;;;;;;5059323;28;20316;-76
2023/06/21 00:55:03;;;;;;;14.90;9.97;;;;;;;;;;5058353;28;20213;-75
2023/06/21 00:57:28;;;;;;;17.43;10.37;;;;;;;;;;5057627;28;20226;-74
2023/06/21 00:59:53;;;;;;;18.83;10.83;;;;;;;;;;5057355;28;20229;-76
2023/06/21 01:02:18;;;;;;;13.97;10.43;;;;;;;;;;5040727;28;20221;-76
2023/06/21 01:04:44;;;;;;;16.30;10.63;;;;;;;;;;5036568;28;20633;-75
2023/06/21 01:07:09;;;;;;;16.57;10.60;;;;;;;;;;5040386;28;20286;-76
2023/06/21 01:09:54;;;;;;;17.07;10.93;;;;;;;;;;5058384;28;20232;-76
2023/06/21 01:12:30;;;;;;;15.43;10.47;;;;;;;;;;5064168;28;20217;-76
2023/06/21 01:14:59;;;;;;;15.27;10.27;;;;;;;;;;5039995;28;20255;-77
2023/06/21 01:17:24;;;;;;;15.70;10.83;;;;;;;;;;5039113;28;20217;-77
2023/06/21 01:19:52;;;;;;;18.50;10.73;;;;;;;;;;5049301;28;20289;-76
2023/06/21 01:22:21;;;;;;;17.40;10.70;;;;;;;;;;5064628;28;20229;-76
2023/06/21 01:25:06;;;;;;;17.93;10.60;;;;;;;;;;5056417;28;20236;-77
2023/06/21 01:27:40;;;;;;;17.70;11.00;;;;;;;;;;5060058;28;20252;-77
2023/06/21 01:30:08;;;;;;;17.10;10.83;;;;;;;;;;5056109;28;20252;-76
2023/06/21 01:32:33;;;;;;;16.63;10.83;;;;;;;;;;5055646;28;20275;-77
2023/06/21 01:35:01;;;;;;;16.70;10.90;;;;;;;;;;5058458;28;20700;-77
2023/06/21 01:37:26;;;;;;;16.87;11.20;;;;;;;;;;5058804;28;20233;-78
2023/06/21 01:39:52;;;;;;;18.30;10.67;;;;;;;;;;5044776;28;20229;-76
2023/06/21 01:42:18;;;;;;;19.03;11.47;;;;;;;;;;5040144;28;20247;-77
2023/06/21 01:44:43;;;;;;;19.07;11.30;;;;;;;;;;5053109;28;20259;-75
2023/06/21 01:47:09;;;;;;;16.43;10.80;;;;;;;;;;5056853;28;20217;-77
2023/06/21 01:49:34;;;;;;;15.97;11.10;;;;;;;;;;5055942;28;20267;-76
2023/06/21 01:51:59;;;;;;;17.07;10.50;;;;;;;;;;5051575;28;20237;-76
2023/06/21 01:54:25;;;;;;;17.53;10.50;;;;;;;;;;5066478;28;21357;-76
2023/06/21 01:56:51;;;;;;;16.77;10.03;;;;;;;;;;5055363;28;20268;-77
2023/06/21 01:59:17;;;;;;;14.10;9.93;;;;;;;;;;5041656;28;20224;-77
2023/06/21 02:01:43;;;;;;;15.50;9.87;;;;;;;;;;5053547;28;20222;-76
2023/06/21 02:04:08;;;;;;;14.00;9.80;;;;;;;;;;5055273;28;21376;-76
2023/06/21 02:06:33;;;;;;;12.90;9.50;;;;;;;;;;5056663;28;20229;-76
2023/06/21 02:08:59;;;;;;;14.40;9.70;;;;;;;;;;5054597;28;20229;-75
2023/06/21 02:11:27;;;;;;;14.57;9.67;;;;;;;;;;5048324;28;20229;-77
2023/06/21 02:13:52;;;;;;;14.00;9.43;;;;;;;;;;5056592;28;20282;-77
2023/06/21 02:16:18;;;;;;;14.97;9.80;;;;;;;;;;5056868;28;20263;-77
2023/06/21 02:18:44;;;;;;;14.83;9.97;;;;;;;;;;5041060;28;20274;-76
2023/06/21 02:21:09;;;;;;;15.50;9.93;;;;;;;;;;5060007;28;20646;-77
2023/06/21 02:23:34;;;;;;;13.97;9.93;;;;;;;;;;5053710;28;20281;-77
2023/06/21 02:26:00;;;;;;;14.87;9.97;;;;;;;;;;5052283;28;20220;-75
2023/06/21 02:28:25;;;;;;;20.50;10.50;;;;;;;;;;5057624;28;20300;-76
2023/06/21 02:30:50;;;;;;;14.40;10.03;;;;;;;;;;5036093;28;20229;-76
2023/06/21 02:33:16;;;;;;;17.43;10.50;;;;;;;;;;5059074;28;20238;-76
2023/06/21 02:35:41;;;;;;;15.70;10.40;;;;;;;;;;5058076;28;21035;-76
2023/06/21 02:38:06;;;;;;;15.77;10.23;;;;;;;;;;5058033;28;20665;-76
2023/06/21 02:40:32;;;;;;;15.70;10.47;;;;;;;;;;5054128;28;20260;-76
2023/06/21 02:42:57;;;;;;;16.60;10.60;;;;;;;;;;5056837;28;20244;-76
2023/06/21 02:45:22;;;;;;;17.70;10.33;;;;;;;;;;5045243;28;20648;-77
2023/06/21 02:47:47;;;;;;;17.23;10.43;;;;;;;;;;5059495;28;20236;-76
2023/06/21 02:50:15;;;;;;;16.00;10.87;;;;;;;;;;5046707;28;20213;-72
2023/06/21 02:52:40;;;;;;;18.17;10.53;;;;;;;;;;5050644;28;20237;-72
2023/06/21 02:55:07;;;;;;;17.27;11.07;;;;;;;;;;5055032;28;20953;-71
2023/06/21 02:57:32;;;;;;;18.53;10.67;;;;;;;;;;5053404;28;20278;-73
2023/06/21 02:59:59;;;;;;;17.53;11.03;;;;;;;;;;5038644;28;20785;-72
2023/06/21 03:02:24;;;;;;;17.50;10.60;;;;;;;;;;5036473;28;20865;-71
2023/06/21 03:04:50;;;;;;;21.70;11.00;;;;;;;;;;5054753;28;20303;-72
2023/06/21 03:07:15;;;;;;;17.60;11.10;;;;;;;;;;5053924;28;20266;-72
2023/06/21 03:09:40;;;;;;;19.37;11.40;;;;;;;;;;5033926;28;20221;-70
2023/06/21 03:12:08;;;;;;;19.83;11.17;;;;;;;;;;5052578;28;20340;-71
2023/06/21 03:14:39;;;;;;;17.20;10.97;;;;;;;;;;5034940;28;20229;-71
2023/06/21 03:17:04;;;;;;;23.47;11.33;;;;;;;;;;5051697;28;20240;-73
2023/06/21 03:19:30;;;;;;;18.03;11.03;;;;;;;;;;5057488;28;20235;-73
2023/06/21 03:21:55;;;;;;;20.07;11.43;;;;;;;;;;5050677;28;20225;-71
2023/06/21 03:24:21;;;;;;;19.27;11.33;;;;;;;;;;5053434;28;20225;-70
2023/06/21 03:26:46;;;;;;;18.50;11.33;;;;;;;;;;5054096;28;20347;-72
2023/06/21 03:29:11;;;;;;;22.20;11.83;;;;;;;;;;5054479;28;20218;-72
2023/06/21 03:31:37;;;;;;;20.33;11.73;;;;;;;;;;5054504;28;20240;-70
2023/06/21 03:34:02;;;;;;;22.10;11.80;;;;;;;;;;5050404;28;20363;-71
2023/06/21 03:36:28;;;;;;;21.63;11.83;;;;;;;;;;5054681;28;20742;-70
2023/06/21 03:38:53;;;;;;;20.87;11.77;;;;;;;;;;5034975;28;20248;-71
2023/06/21 03:41:18;;;;;;;18.03;11.90;;;;;;;;;;5051268;28;20270;-71
2023/06/21 03:43:44;;;;;;;21.23;12.00;;;;;;;;;;5046535;28;20286;-72
2023/06/21 03:46:09;;;;;;;19.40;11.67;;;;;;;;;;5031778;28;20248;-71
2023/06/21 03:48:34;;;;;;;19.87;11.53;;;;;;;;;;5029504;28;20241;-71
2023/06/21 03:51:00;;;;;;;17.70;12.00;;;;;;;;;;5048562;28;20286;-71
2023/06/21 03:53:27;;;;;;;18.30;11.33;;;;;;;;;;5053409;28;20229;-71
2023/06/21 03:55:53;;;;;;;21.43;12.17;;;;;;;;;;5048449;28;20774;-71
2023/06/21 03:58:18;;;;;;;18.03;12.53;;;;;;;;;;5050814;28;20229;-71
2023/06/21 04:00:43;;;;;;;18.43;12.20;;;;;;;;;;5055382;28;20256;-71
2023/06/21 04:03:09;;;;;;;18.87;11.87;;;;;;;;;;5049301;28;20221;-71
2023/06/21 04:05:34;;;;;;;21.20;11.90;;;;;;;;;;5049837;28;20252;-70
2023/06/21 04:08:00;;;;;;;17.90;11.73;;;;;;;;;;5053834;28;20319;-71
2023/06/21 04:10:25;;;;;;;16.83;11.60;;;;;;;;;;5053315;28;20221;-71
2023/06/21 04:12:50;;;;;;;19.27;12.10;;;;;;;;;;5051158;28;20303;-72
2023/06/21 04:15:16;;;;;;;19.87;12.07;;;;;;;;;;5053531;28;20671;-71
2023/06/21 04:17:42;;;;;;;18.43;11.77;;;;;;;;;;5035425;28;20241;-71
2023/06/21 04:20:13;;;;;;;18.17;11.47;;;;;;;;;;5056523;28;20225;-71
2023/06/21 04:22:39;;;;;;;17.43;11.37;;;;;;;;;;5054198;28;20263;-72
2023/06/21 04:25:04;;;;;;;21.43;11.60;;;;;;;;;;5051941;28;20656;-71
2023/06/21 04:27:29;;;;;;;17.63;11.37;;;;;;;;;;5032856;28;20704;-71
2023/06/21 04:29:55;;;;;;;18.07;11.03;;;;;;;;;;5037192;28;20757;-72
2023/06/21 04:32:20;;;;;;;15.53;10.97;;;;;;;;;;5051706;28;20294;-71
2023/06/21 04:34:48;;;;;;;18.27;10.80;;;;;;;;;;5048098;28;20679;-72
2023/06/21 04:37:17;;;;;;;17.13;10.67;;;;;;;;;;5029516;28;20245;-72
2023/06/21 04:39:43;;;;;;;18.40;11.17;;;;;;;;;;5039995;28;20225;-69
2023/06/21 04:42:08;;;;;;;21.60;11.17;;;;;;;;;;5048750;28;20224;-74
2023/06/21 04:44:33;;;;;;;17.73;10.90;;;;;;;;;;5035191;28;20217;-74
2023/06/21 04:47:01;;;;;;;15.97;11.50;;;;;;;;;;5049522;28;20283;-74
2023/06/21 04:49:27;;;;;;;19.60;12.43;;;;;;;;;;5049402;28;20490;-73
2023/06/21 04:51:53;;;;;;;22.43;12.17;;;;;;;;;;5048629;28;20221;-75
2023/06/21 04:54:22;;;;;;;19.23;11.53;;;;;;;;;;5051534;28;20228;-76
2023/06/21 04:56:48;;;;;;;16.90;11.40;;;;;;;;;;5035029;28;20237;-77
2023/06/21 04:59:14;;;;;;;20.40;12.10;;;;;;;;;;5028139;28;20243;-76
2023/06/21 05:01:39;;;;;;;19.20;12.53;;;;;;;;;;5040361;28;20749;-74
2023/06/21 05:04:04;;;;;;;20.60;13.07;;;;;;;;;;5042888;28;20217;-74
2023/06/21 05:06:29;;;;;;;16.90;12.23;;;;;;;;;;5046895;28;20229;-73
2023/06/21 05:08:56;;;;;;;19.50;13.17;;;;;;;;;;5048008;28;20213;-74
2023/06/21 05:11:21;;;;;;;21.97;13.10;;;;;;;;;;5049759;28;20224;-75
2023/06/21 05:13:46;;;;;;;19.33;12.13;;;;;;;;;;5054391;28;20796;-72
2023/06/21 05:16:12;;;;;;;20.73;12.80;;;;;;;;;;5051969;28;20228;-73
2023/06/21 05:18:38;;;;;;;19.17;12.80;;;;;;;;;;5049901;28;20703;-74
2023/06/21 05:21:04;;;;;;;23.90;13.70;;;;;;;;;;5050781;28;20232;-73
2023/06/21 05:23:29;;;;;;;19.77;13.20;;;;;;;;;;5033292;28;20233;-75
2023/06/21 05:25:54;;;;;;;21.93;14.50;;;;;;;;;;5050041;28;20641;-75
2023/06/21 05:28:19;;;;;;;21.73;14.37;;;;;;;;;;5055728;28;20225;-76
2023/06/21 05:30:45;;;;;;;26.07;14.87;;;;;;;;;;5034337;28;20218;-76
2023/06/21 05:33:10;;;;;;;23.40;14.30;;;;;;;;;;5052978;28;20276;-77
2023/06/21 05:35:35;;;;;;;22.27;14.13;;;;;;;;;;5048088;28;20253;-75
2023/06/21 05:38:01;;;;;;;24.10;13.73;;;;;;;;;;5032466;28;20257;-75
2023/06/21 05:40:26;;;;;;;20.70;13.67;;;;;;;;;;5053573;28;20233;-76
2023/06/21 05:42:51;;;;;;;22.00;14.33;;;;;;;;;;5052952;28;20304;-75
2023/06/21 05:45:17;;;;;;;22.60;13.17;;;;;;;;;;5055721;28;20240;-75
2023/06/21 05:47:43;;;;;;;23.23;14.13;;;;;;;;;;5037291;28;20237;-73
2023/06/21 05:50:08;;;;;;;22.10;14.17;;;;;;;;;;5055118;28;20251;-75
2023/06/21 05:52:33;;;;;;;24.23;14.77;;;;;;;;;;5057377;28;20802;-75
2023/06/21 05:54:59;;;;;;;21.73;14.53;;;;;;;;;;5037256;28;20620;-75
2023/06/21 05:57:26;;;;;;;21.30;14.40;;;;;;;;;;5030799;28;20247;-77
2023/06/21 05:59:51;;;;;;;28.27;14.37;;;;;;;;;;5035257;28;20217;-75
2023/06/21 06:02:17;;;;;;;26.50;13.23;;;;;;;;;;5052856;28;20742;-75
2023/06/21 06:04:42;;;;;;;21.37;13.13;;;;;;;;;;5037791;28;20228;-75
2023/06/21 06:07:07;;;;;;;23.90;13.67;;;;;;;;;;5053046;28;20291;-79
2023/06/21 06:09:33;;;;;;;22.77;12.70;;;;;;;;;;5051545;28;20226;-75
2023/06/21 06:11:58;;;;;;;17.07;12.03;;;;;;;;;;5033793;28;20249;-75
2023/06/21 06:14:23;;;;;;;20.93;12.17;;;;;;;;;;5037338;28;20596;-76
2023/06/21 06:16:49;;;;;;;22.57;12.90;;;;;;;;;;5020892;28;20234;-76
2023/06/21 06:19:14;;;;;;;21.27;13.53;;;;;;;;;;5036734;28;20295;-76
2023/06/21 06:21:40;;;;;;;21.60;13.03;;;;;;;;;;5045434;28;20233;-75
2023/06/21 06:24:05;;;;;;;22.63;12.93;;;;;;;;;;5041713;28;20312;-75
2023/06/21 06:26:30;;;;;;;23.67;13.83;;;;;;;;;;5053907;28;20305;-75
2023/06/21 06:28:56;;;;;;;22.97;12.80;;;;;;;;;;5039532;28;20235;-75
2023/06/21 06:31:25;;;;;;;21.97;13.30;;;;;;;;;;5048510;28;20229;-76
2023/06/21 06:33:51;;;;;;;17.20;12.60;;;;;;;;;;5053163;28;20224;-77
2023/06/21 06:36:16;;;;;;;22.20;13.50;;;;;;;;;;5052961;28;20698;-78
2023/06/21 06:38:42;;;;;;;22.50;13.20;;;;;;;;;;5040873;28;20217;-71
2023/06/21 06:41:07;;;;;;;20.77;13.57;;;;;;;;;;5019339;28;20245;-71
2023/06/21 06:43:33;;;;;;;23.37;13.77;;;;;;;;;;5017193;28;20706;-71
2023/06/21 06:45:58;;;;;;;21.50;14.60;;;;;;;;;;5039516;28;20282;-71
2023/06/21 06:48:24;;;;;;;25.10;13.87;;;;;;;;;;5054489;28;20231;-71
2023/06/21 06:50:49;;;;;;;24.10;13.93;;;;;;;;;;5036226;28;20227;-72
2023/06/21 06:53:14;;;;;;;23.50;13.70;;;;;;;;;;5052788;28;20324;-71
2023/06/21 06:55:39;;;;;;;21.88;13.32;;;;;;;;;;5040146;28;20241;-71
2023/06/21 06:58:05;;;;;;;23.00;13.33;;;;;;;;;;5050703;28;20220;-71
2023/06/21 07:00:30;;;;;;;20.20;13.13;;;;;;;;;;5050565;28;20237;-71
2023/06/21 07:02:57;;;;;;;25.40;14.70;;;;;;;;;;5050188;28;20233;-72
2023/06/21 07:05:23;;;;;;;23.93;15.67;;;;;;;;;;5034356;28;20307;-71
2023/06/21 07:07:48;;;;;;;21.38;14.80;;;;;;;;;;5037505;28;20236;-72
2023/06/21 07:10:14;;;;;;;23.30;14.10;;;;;;;;;;5054148;28;20213;-72
2023/06/21 07:12:39;;;;;;;25.87;14.90;;;;;;;;;;5034297;28;20244;-73
2023/06/21 07:15:05;;;;;;;23.85;14.85;;;;;;;;;;5053937;28;20236;-71
2023/06/21 07:17:30;;;;;;;22.42;15.30;;;;;;;;;;5038656;28;20229;-71
2023/06/21 07:19:55;;;;;;;22.63;14.43;;;;;;;;;;5054718;28;20286;-71
2023/06/21 07:22:21;;;;;;;23.10;14.48;;;;;;;;;;5056343;28;20217;-71
2023/06/21 07:24:46;;;;;;;20.90;14.80;;;;;;;;;;5043223;28;20303;-72
2023/06/21 07:27:12;;;;;;;25.38;14.75;;;;;;;;;;5035565;28;20237;-71
2023/06/21 07:29:37;;;;;;;24.40;14.95;;;;;;;;;;5056157;28;20969;-72
2023/06/21 07:32:03;;;;;;;23.83;14.30;;;;;;;;;;5053055;28;20225;-74
2023/06/21 07:34:29;;;;;;;25.35;15.65;;;;;;;;;;5049595;28;20238;-71
2023/06/21 07:36:54;;;;;;;22.15;14.35;;;;;;;;;;5054811;28;20320;-72
2023/06/21 07:39:20;;;;;;;26.40;14.15;;;;;;;;;;5056915;28;20315;-72
2023/06/21 07:41:45;;;;;;;24.67;13.68;;;;;;;;;;5050493;28;20228;-72
2023/06/21 07:44:10;;;;;;;23.30;14.03;;;;;;;;;;5057708;28;20240;-71
2023/06/21 07:46:35;;;;;;;21.52;14.02;;;;;;;;;;5053659;28;20218;-71
2023/06/21 07:49:01;;;;;;;22.17;13.63;;;;;;;;;;5054005;28;20229;-72
2023/06/21 07:51:26;;;;;;;24.88;14.02;;;;;;;;;;5052604;28;20220;-71
2023/06/21 07:53:51;;;;;;;20.40;13.77;;;;;;;;;;5057630;28;20248;-72
2023/06/21 07:56:16;;;;;;;20.17;14.82;;;;;;;;;;5038631;28;20233;-71
2023/06/21 07:58:42;;;;;;;23.42;14.57;;;;;;;;;;5054901;28;20229;-70
2023/06/21 08:01:08;;;;;;;22.20;14.07;;;;;;;;;;5052722;28;20746;-71
2023/06/21 08:03:33;;;;;;;27.27;15.27;;;;;;;;;;5040014;28;20236;-70
2023/06/21 08:05:58;;;;;;;26.05;15.35;;;;;;;;;;5056100;28;20224;-71
2023/06/21 08:08:24;;;;;;;25.40;15.02;;;;;;;;;;5053944;28;20248;-70
2023/06/21 08:10:49;;;;;;;26.05;16.13;;;;;;;;;;5049439;28;20311;-72
2023/06/21 08:13:18;;;;;;;24.65;14.65;;;;;;;;;;5052752;28;20351;-70
2023/06/21 08:15:44;;;;;;;27.92;14.98;;;;;;;;;;5052438;28;20241;-71
2023/06/21 08:18:09;;;;;;;23.60;15.25;;;;;;;;;;5051784;28;20739;-71
2023/06/21 08:20:34;;;;;;;21.10;14.65;;;;;;;;;;5049361;28;20224;-71
2023/06/21 08:22:59;;;;;;;21.65;14.65;;;;;;;;;;5037672;28;20233;-71
2023/06/21 08:25:25;;;;;;;23.92;14.88;;;;;;;;;;5033649;28;20240;-71
2023/06/21 08:27:50;;;;;;;24.30;14.77;;;;;;;;;;5032505;28;20308;-73
2023/06/21 08:30:15;;;;;;;22.17;13.70;;;;;;;;;;5031364;28;20263;-70
2023/06/21 08:32:40;;;;;;;21.48;14.10;;;;;;;;;;5051071;28;20704;-71
2023/06/21 08:35:06;;;;;;;23.40;14.77;;;;;;;;;;5049394;28;20229;-71
2023/06/21 08:37:31;;;;;;;22.17;14.82;;;;;;;;;;5050087;28;20225;-70
2023/06/21 08:39:57;;;;;;;30.23;14.52;;;;;;;;;;5033242;28;20710;-71
2023/06/21 08:42:24;;;;;;;22.52;13.75;;;;;;;;;;5051657;28;20308;-71
2023/06/21 08:44:53;;;;;;;21.27;13.60;;;;;;;;;;5031684;28;20229;-71
2023/06/21 08:47:18;;;;;;;22.25;14.00;;;;;;;;;;5049661;28;20236;-70
2023/06/21 08:49:43;;;;;;;28.65;15.13;;;;;;;;;;5033177;28;20351;-70
2023/06/21 08:52:09;;;;;;;24.33;15.23;;;;;;;;;;5056899;28;20608;-71
2023/06/21 08:54:34;;;;;;;26.02;14.80;;;;;;;;;;5051201;28;20623;-72
2023/06/21 08:57:01;;;;;;;26.65;13.68;;;;;;;;;;5059554;28;20232;-71
2023/06/21 08:59:37;;;;;;;20.83;13.45;;;;;;;;;;5048143;28;20229;-70
2023/06/21 09:02:05;;;;;;;25.05;13.80;;;;;;;;;;5044806;28;20332;-71
2023/06/21 09:04:31;;;;;;;18.48;13.02;;;;;;;;;;5054291;28;20252;-72
2023/06/21 09:06:56;;;;;;;21.20;12.38;;;;;;;;;;5034635;28;20244;-71
2023/06/21 09:09:24;;;;;;;20.60;12.40;;;;;;;;;;5050554;28;20229;-70
2023/06/21 09:11:51;;;;;;;19.77;12.68;;;;;;;;;;5044946;28;20217;-69
2023/06/21 09:14:19;;;;;;;18.58;12.98;;;;;;;;;;5054809;28;20221;-71
2023/06/21 09:16:46;;;;;;;20.60;12.93;;;;;;;;;;5052022;28;20741;-71
2023/06/21 09:19:11;;;;;;;17.83;13.13;;;;;;;;;;5041216;28;20213;-71
2023/06/21 09:21:36;;;;;;;18.13;12.70;;;;;;;;;;5056653;28;20240;-70
2023/06/21 09:24:02;;;;;;;17.20;12.32;;;;;;;;;;5055570;28;20583;-71
2023/06/21 09:26:27;;;;;;;18.13;11.48;;;;;;;;;;5053278;28;20229;-72
2023/06/21 09:28:52;;;;;;;19.00;11.68;;;;;;;;;;5035827;28;20217;-71
2023/06/21 09:31:18;;;;;;;16.73;11.52;;;;;;;;;;5054700;28;20228;-71
2023/06/21 09:33:43;;;;;;;17.35;12.00;;;;;;;;;;5054822;28;20579;-71
2023/06/21 09:36:08;;;;;;;20.42;12.13;;;;;;;;;;5057710;28;20264;-72
2023/06/21 09:38:36;;;;;;;16.10;11.27;;;;;;;;;;5055569;28;20278;-71
2023/06/21 09:41:01;;;;;;;16.67;11.55;;;;;;;;;;5036406;28;20237;-72
2023/06/21 09:43:27;;;;;;;13.32;10.60;;;;;;;;;;5057907;28;20216;-71
2023/06/21 09:45:58;;;;;;;13.60;10.55;;;;;;;;;;5041614;28;20237;-70
2023/06/21 09:48:23;;;;;;;15.10;11.00;;;;;;;;;;5059235;28;20240;-71
2023/06/21 09:50:49;;;;;;;13.70;10.40;;;;;;;;;;5055154;28;20618;-71
2023/06/21 09:53:20;;;;;;;16.08;10.57;;;;;;;;;;5053606;28;20296;-71
2023/06/21 09:55:46;;;;;;;16.92;10.98;;;;;;;;;;5034187;28;21178;-71
2023/06/21 09:58:11;;;;;;;17.02;11.00;;;;;;;;;;5031762;28;20236;-71
2023/06/21 10:00:37;;;;;;;16.60;11.38;;;;;;;;;;5032806;28;20214;-71
2023/06/21 10:03:02;;;;;;;13.82;10.63;;;;;;;;;;5021802;28;20260;-70
2023/06/21 10:05:28;;;;;;;16.67;10.35;;;;;;;;;;5041036;28;20234;-70
2023/06/21 10:07:53;;;;;;;13.70;10.48;;;;;;;;;;5034658;28;20221;-70
2023/06/21 10:10:19;;;;;;;14.68;10.27;;;;;;;;;;5056970;28;20279;-70
2023/06/21 10:12:51;;;;;;;15.80;10.27;;;;;;;;;;5036602;28;20302;-72
2023/06/21 10:15:18;;;;;;;13.32;10.38;;;;;;;;;;5034869;28;20284;-71
2023/06/21 10:17:43;;;;;;;13.60;10.35;;;;;;;;;;5028494;28;20249;-71
2023/06/21 10:20:08;;;;;;;17.65;10.63;;;;;;;;;;5043317;28;20221;-71
2023/06/21 10:22:34;;;;;;;16.35;10.35;;;;;;;;;;5036710;28;20226;-70
2023/06/21 10:24:59;;;;;;;16.40;10.45;;;;;;;;;;5055908;28;20225;-71
2023/06/21 10:27:24;;;;;;;14.65;10.00;;;;;;;;;;5054448;28;20373;-71
2023/06/21 10:29:53;;;;;;;12.60;9.90;;;;;;;;;;5040580;28;20240;-77
2023/06/21 10:32:18;;;;;;;14.57;10.32;;;;;;;;;;5058334;28;20220;-76
2023/06/21 10:34:56;;;;;;;13.73;10.25;;;;;;;;;;5058131;28;20249;-78
2023/06/21 10:37:31;;;;;;;14.75;10.60;;;;;;;;;;5035213;28;20237;-75
2023/06/21 10:39:57;;;;;;;13.55;9.93;;;;;;;;;;5054701;28;20327;-78
2023/06/21 10:42:22;;;;;;;14.07;9.75;;;;;;;;;;5057021;28;20212;-79
2023/06/21 10:44:49;;;;;;;14.48;10.07;;;;;;;;;;5057528;28;20267;-80
2023/06/21 10:47:14;;;;;;;12.02;9.43;;;;;;;;;;5038419;28;20241;-81
2023/06/21 10:49:39;;;;;;;14.48;9.85;;;;;;;;;;5056360;28;20260;-77
2023/06/21 10:52:05;;;;;;;13.25;9.57;;;;;;;;;;5046457;28;20896;-80
2023/06/21 10:54:30;;;;;;;15.05;10.18;;;;;;;;;;5052303;28;20224;-76
2023/06/21 10:56:56;;;;;;;14.05;10.23;;;;;;;;;;5053270;28;20277;-77
2023/06/21 10:59:24;;;;;;;11.73;9.57;;;;;;;;;;5057688;28;20244;-77
2023/06/21 11:01:49;;;;;;;15.07;9.93;;;;;;;;;;5045442;28;20217;-77
2023/06/21 11:04:14;;;;;;;12.98;9.73;;;;;;;;;;5047424;28;20275;-78
2023/06/21 11:06:40;;;;;;;14.18;9.80;;;;;;;;;;5048319;28;20316;-79
2023/06/21 11:09:14;;;;;;;14.32;10.02;;;;;;;;;;5056076;28;20229;-78
2023/06/21 11:11:47;;;;;;;12.40;9.60;;;;;;;;;;5049625;28;21015;-77
2023/06/21 11:14:12;;;;;;;13.60;10.27;;;;;;;;;;5056711;28;20940;-77
2023/06/21 11:16:39;;;;;;;13.38;9.80;;;;;;;;;;5044274;28;20256;-76
2023/06/21 11:19:05;;;;;;;14.73;10.10;;;;;;;;;;5046351;28;20232;-78
2023/06/21 11:21:49;;;;;;;11.10;9.48;;;;;;;;;;5055386;28;20710;-76
2023/06/21 11:24:17;;;;;;;13.65;9.85;;;;;;;;;;5051875;28;20651;-76
2023/06/21 11:26:57;;;;;;;14.13;9.98;;;;;;;;;;5059620;28;20969;-78
2023/06/21 11:29:24;;;;;;;13.18;9.70;;;;;;;;;;5050196;28;20229;-78
2023/06/21 11:31:49;;;;;;;12.32;9.50;;;;;;;;;;5056727;28;20245;-77
2023/06/21 11:34:24;;;;;;;12.60;9.55;;;;;;;;;;5055192;28;20719;-79
2023/06/21 11:36:49;;;;;;;12.55;9.45;;;;;;;;;;5048168;28;20324;-77
2023/06/21 11:39:15;;;;;;;11.93;9.25;;;;;;;;;;5059798;28;20237;-78
2023/06/21 11:41:43;;;;;;;14.38;9.43;;;;;;;;;;5055144;28;20294;-76
2023/06/21 11:44:08;;;;;;;12.20;9.32;;;;;;;;;;5063713;28;20223;-76
2023/06/21 11:46:34;;;;;;;14.85;9.63;;;;;;;;;;5056388;28;20225;-78
2023/06/21 11:48:59;;;;;;;13.93;10.38;;;;;;;;;;5058582;28;20325;-77
2023/06/21 11:51:24;;;;;;;13.85;10.20;;;;;;;;;;5060552;28;20221;-77
2023/06/21 11:53:50;;;;;;;11.77;9.63;;;;;;;;;;5046066;28;20683;-76
2023/06/21 11:56:19;;;;;;;11.32;9.70;;;;;;;;;;5060742;28;20248;-75
2023/06/21 11:58:48;;;;;;;15.05;11.13;;;;;;;;;;5055116;28;20221;-74
2023/06/21 12:01:13;;;;;;;14.25;10.57;;;;;;;;;;5038506;28;20224;-78
2023/06/21 12:03:39;;;;;;;12.43;9.88;;;;;;;;;;5054898;28;21039;-77
2023/06/21 12:06:04;;;;;;;12.82;9.98;;;;;;;;;;5051382;28;20228;-77
2023/06/21 12:08:30;;;;;;;13.05;10.38;;;;;;;;;;5056833;28;20224;-78
2023/06/21 12:10:59;;;;;;;15.52;10.50;;;;;;;;;;5051676;28;20746;-72
2023/06/21 12:13:24;;;;;;;13.05;10.70;;;;;;;;;;5035762;28;20713;-71
2023/06/21 12:15:52;;;;;;;13.07;10.57;;;;;;;;;;5053911;28;20233;-70
2023/06/21 12:18:18;;;;;;;15.60;10.90;;;;;;;;;;5052075;28;20228;-71
2023/06/21 12:20:43;;;;;;;14.48;10.82;;;;;;;;;;5052063;28;20221;-71
2023/06/21 12:23:09;;;;;;;14.88;10.77;;;;;;;;;;5049254;28;20710;-71
2023/06/21 12:26:03;;;;;;;13.73;10.75;;;;;;;;;;5032152;28;20224;-70
2023/06/21 12:28:30;;;;;;;16.40;11.10;;;;;;;;;;5049988;28;20217;-72
2023/06/21 12:31:07;;;;;;;15.85;10.90;;;;;;;;;;5051951;28;20217;-72
2023/06/21 12:33:34;;;;;;;13.50;10.77;;;;;;;;;;5049866;28;20212;-71
2023/06/21 12:36:18;;;;;;;14.98;11.05;;;;;;;;;;5051517;28;20332;-69
2023/06/21 12:38:51;;;;;;;17.17;10.55;;;;;;;;;;5033989;28;20220;-71
2023/06/21 12:41:19;;;;;;;14.75;10.93;;;;;;;;;;5050907;28;20229;-71
2023/06/21 12:43:45;;;;;;;15.73;11.73;;;;;;;;;;5033127;28;20358;-72
2023/06/21 12:46:11;;;;;;;15.07;11.18;;;;;;;;;;5036804;28;20706;-72
2023/06/21 12:48:36;;;;;;;14.65;10.07;;;;;;;;;;5048847;28;20217;-71
2023/06/21 12:51:02;;;;;;;14.13;10.10;;;;;;;;;;5049245;28;20235;-73
2023/06/21 12:53:28;;;;;;;14.30;10.20;;;;;;;;;;5049918;28;20252;-72
2023/06/21 12:55:56;;;;;;;13.63;10.35;;;;;;;;;;5050180;28;20323;-71
2023/06/21 12:58:21;;;;;;;11.52;10.07;;;;;;;;;;5051241;28;20249;-71
2023/06/21 13:00:46;;;;;;;16.02;10.43;;;;;;;;;;5051751;28;20240;-71
2023/06/21 13:03:11;;;;;;;15.10;10.10;;;;;;;;;;5049067;28;20303;-71
2023/06/21 13:05:37;;;;;;;13.52;9.90;;;;;;;;;;5056383;28;20260;-71
2023/06/21 13:08:02;;;;;;;13.07;10.50;;;;;;;;;;5053577;28;20223;-71
2023/06/21 13:10:28;;;;;;;14.88;10.73;;;;;;;;;;5035936;28;20232;-71
2023/06/21 13:12:53;;;;;;;15.93;10.10;;;;;;;;;;5042728;28;20229;-71
2023/06/21 13:15:18;;;;;;;12.50;9.77;;;;;;;;;;5033015;28;20229;-70
2023/06/21 13:17:43;;;;;;;11.45;9.70;;;;;;;;;;5030443;28;20232;-70
2023/06/21 13:20:10;;;;;;;12.30;10.13;;;;;;;;;;5051412;28;20806;-71
2023/06/21 13:22:35;;;;;;;16.15;10.35;;;;;;;;;;5051098;28;20585;-71
2023/06/21 13:25:01;;;;;;;13.55;10.30;;;;;;;;;;5049971;28;20235;-70
2023/06/21 13:27:27;;;;;;;12.30;10.52;;;;;;;;;;5038757;28;20217;-71
2023/06/21 13:29:52;;;;;;;13.50;10.27;;;;;;;;;;5054300;28;20221;-70
2023/06/21 13:32:19;;;;;;;13.02;10.27;;;;;;;;;;5040296;28;20273;-71
2023/06/21 13:34:45;;;;;;;12.82;10.30;;;;;;;;;;5030434;28;20929;-71
2023/06/21 13:37:10;;;;;;;15.15;10.15;;;;;;;;;;5031622;28;20237;-74
2023/06/21 13:39:35;;;;;;;14.68;10.55;;;;;;;;;;5040171;28;20597;-72
2023/06/21 13:42:01;;;;;;;15.55;10.20;;;;;;;;;;5051142;28;20228;-71
2023/06/21 13:44:26;;;;;;;12.70;9.82;;;;;;;;;;5035481;28;20251;-72
2023/06/21 13:46:51;;;;;;;12.32;9.80;;;;;;;;;;5051011;28;20213;-72
2023/06/21 13:49:16;;;;;;;13.38;10.38;;;;;;;;;;5053340;28;20705;-71
2023/06/21 13:51:42;;;;;;;15.02;10.43;;;;;;;;;;5054395;28;20249;-72
2023/06/21 13:54:07;;;;;;;14.52;10.63;;;;;;;;;;5057568;28;20220;-72
2023/06/21 13:56:33;;;;;;;13.95;10.38;;;;;;;;;;5033504;28;20236;-72
2023/06/21 13:58:58;;;;;;;14.07;10.40;;;;;;;;;;5052111;28;20229;-72
2023/06/21 14:01:24;;;;;;;18.65;10.55;;;;;;;;;;5055259;28;20225;-70
2023/06/21 14:03:49;;;;;;;14.70;10.85;;;;;;;;;;5038145;28;20221;-70
2023/06/21 14:06:14;;;;;;;13.35;10.52;;;;;;;;;;5037934;28;20225;-71
2023/06/21 14:08:40;;;;;;;12.60;10.32;;;;;;;;;;5065649;28;20264;-71
2023/06/21 14:11:05;;;;;;;17.42;10.77;;;;;;;;;;5055028;28;20208;-71
2023/06/21 14:13:30;;;;;;;13.80;10.48;;;;;;;;;;5039639;28;20217;-72