Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:13;;;;;;;21.42;9.65;;;9.70;99.90;;;;;;5057678;28;20044;-82
2023/04/01 00:03:39;;;;;;;22.35;10.77;;;9.60;99.90;;;;;;5057685;28;20053;-83
2023/04/01 00:06:06;;;;;;;18.48;9.40;;;9.70;99.90;;;;;;5057386;28;20099;-83
2023/04/01 00:08:32;;;;;;;18.17;9.30;;;9.60;99.90;;;;;;5057183;28;20099;-82
2023/04/01 00:10:58;;;;;;;20.42;9.65;;;9.60;99.90;;;;;;5075463;28;20062;-82
2023/04/01 00:13:27;;;;;;;16.90;9.18;;;9.70;99.90;;;;;;5057959;28;20040;-82
2023/04/01 00:15:54;;;;;;;21.38;10.55;;;9.70;99.90;;;;;;5075208;28;20043;-82
2023/04/01 00:18:20;;;;;;;17.20;9.27;;;9.60;99.90;;;;;;5075410;28;20072;-82
2023/04/01 00:20:47;;;;;;;20.23;10.35;;;9.70;99.90;;;;;;5057311;28;20053;-83
2023/04/01 00:23:14;;;;;;;22.88;10.38;;;9.70;99.90;;;;;;5057183;28;20056;-82
2023/04/01 00:25:40;;;;;;;21.63;10.10;;;9.60;99.90;;;;;;5056907;28;20491;-83
2023/04/01 00:28:05;;;;;;;21.92;11.15;;;9.70;99.90;;;;;;5057307;28;20097;-83
2023/04/01 00:30:31;;;;;;;20.15;10.52;;;9.70;99.90;;;;;;5074879;28;20040;-83
2023/04/01 00:32:57;;;;;;;21.10;11.30;;;9.70;99.90;;;;;;5074958;28;20036;-83
2023/04/01 00:35:23;;;;;;;22.60;10.80;;;9.60;99.90;;;;;;5056992;28;20500;-82
2023/04/01 00:37:49;;;;;;;20.88;10.43;;;9.80;99.90;;;;;;5056855;28;20053;-82
2023/04/01 00:40:32;;;;;;;19.77;10.18;;;9.70;99.90;;;;;;5057008;28;20399;-82
2023/04/01 00:42:58;;;;;;;23.13;11.07;;;9.70;99.90;;;;;;5056813;28;20055;-82
2023/04/01 00:45:28;;;;;;;19.83;10.80;;;9.60;99.90;;;;;;5055912;28;20054;-82
2023/04/01 00:47:55;;;;;;;23.38;11.15;;;9.70;99.90;;;;;;5056702;28;20049;-83
2023/04/01 00:50:24;;;;;;;22.77;10.60;;;9.80;99.90;;;;;;5075037;28;20488;-82
2023/04/01 00:52:50;;;;;;;24.40;10.32;;;9.70;99.90;;;;;;5056693;28;20041;-82
2023/04/01 00:55:18;;;;;;;18.77;9.65;;;9.70;99.90;;;;;;5056334;28;20086;-83
2023/04/01 00:57:44;;;;;;;21.23;10.05;;;9.70;99.90;;;;;;5056443;28;20142;-82
2023/04/01 01:00:13;;;;;;;21.15;10.35;;;9.70;99.90;;;;;;5056485;28;20049;-83
2023/04/01 01:02:42;;;;;;;22.02;10.25;;;9.70;99.90;;;;;;5056582;28;20110;-83
2023/04/01 01:05:11;;;;;;;20.08;9.93;;;9.70;99.90;;;;;;5074103;28;20496;-82
2023/04/01 01:07:40;;;;;;;18.92;10.25;;;9.70;99.90;;;;;;5056027;28;20433;-83
2023/04/01 01:10:17;;;;;;;19.10;9.45;;;9.70;99.90;;;;;;5056249;28;20063;-83
2023/04/01 01:12:58;;;;;;;21.48;10.77;;;9.70;99.90;;;;;;5056300;28;20036;-82
2023/04/01 01:15:33;;;;;;;24.60;9.52;;;9.70;99.90;;;;;;5074223;28;20048;-82
2023/04/01 01:18:02;;;;;;;17.13;9.55;;;9.70;99.90;;;;;;5056403;28;20048;-82
2023/04/01 01:20:42;;;;;;;21.40;10.00;;;9.60;99.90;;;;;;5056354;28;20044;-82
2023/04/01 01:23:33;;;;;;;18.77;9.25;;;9.60;99.90;;;;;;5056102;28;20048;-83
2023/04/01 01:26:01;;;;;;;20.20;9.45;;;9.60;99.90;;;;;;5056208;28;20078;-83
2023/04/01 01:28:36;;;;;;;19.00;10.50;;;9.60;99.90;;;;;;5056116;28;20045;-82
2023/04/01 01:31:28;;;;;;;23.38;10.20;;;9.60;99.90;;;;;;5055912;28;20055;-82
2023/04/01 01:34:04;;;;;;;23.88;11.60;;;9.50;99.90;;;;;;5055978;28;20040;-82
2023/04/01 01:36:36;;;;;;;23.48;10.50;;;9.60;99.90;;;;;;5073771;28;20097;-83
2023/04/01 01:39:07;;;;;;;22.30;10.38;;;9.50;99.90;;;;;;5055871;28;20048;-82
2023/04/01 01:41:35;;;;;;;22.98;10.68;;;9.60;99.90;;;;;;5056085;28;20048;-83
2023/04/01 01:44:04;;;;;;;21.67;12.10;;;9.50;99.90;;;;;;5055549;28;20040;-82
2023/04/01 01:46:31;;;;;;;27.30;12.05;;;9.60;99.90;;;;;;5055748;28;20084;-83
2023/04/01 01:49:00;;;;;;;27.50;11.63;;;9.60;99.90;;;;;;5055555;28;20036;-83
2023/04/01 01:51:27;;;;;;;23.98;11.60;;;9.60;99.90;;;;;;5055603;28;20044;-83
2023/04/01 01:53:53;;;;;;;29.48;13.18;;;9.60;99.90;;;;;;5055549;28;20044;-83
2023/04/01 01:56:45;;;;;;;;;;;;;;;;;;;;;
2023/04/01 01:59:15;;;;;;;27.75;12.38;;;9.50;99.90;;;;;;5068743;28;20127;-83
2023/04/01 02:01:45;;;;;;;27.42;13.00;;;9.50;99.90;;;;;;5055678;28;20070;-83
2023/04/01 02:04:12;;;;;;;29.88;12.40;;;9.60;99.90;;;;;;5072357;28;20131;-83
2023/04/01 02:06:44;;;;;;;26.27;13.13;;;9.50;99.90;;;;;;5055701;28;20119;-83
2023/04/01 02:09:11;;;;;;;32.85;12.82;;;9.60;99.90;;;;;;5055406;28;20051;-83
2023/04/01 02:11:48;;;;;;;22.58;10.27;;;9.50;99.90;;;;;;5073152;28;20066;-83
2023/04/01 02:14:33;;;;;;;18.58;8.52;;;9.50;99.90;;;;;;5055617;28;20082;-82
2023/04/01 02:17:16;;;;;;;15.48;6.93;;;9.50;99.90;;;;;;5055380;28;20563;-83
2023/04/01 02:19:52;;;;;;;16.40;6.90;;;9.50;99.90;;;;;;5073732;28;20053;-82
2023/04/01 02:22:29;;;;;;;18.60;8.52;;;9.40;99.90;;;;;;5055233;28;20537;-82
2023/04/01 02:25:01;;;;;;;25.17;9.43;;;9.40;99.90;;;;;;5055492;28;20049;-82
2023/04/01 02:27:26;;;;;;;23.95;10.98;;;9.50;99.90;;;;;;5055427;28;20044;-82
2023/04/01 02:29:52;;;;;;;27.70;13.25;;;9.50;99.90;;;;;;5055252;28;20041;-82
2023/04/01 02:32:20;;;;;;;33.83;13.70;;;9.40;99.90;;;;;;5055212;28;20040;-82
2023/04/01 02:34:47;;;;;;;35.63;14.13;;;9.50;99.90;;;;;;5055494;28;20063;-82
2023/04/01 02:37:13;;;;;;;30.30;12.93;;;9.40;99.90;;;;;;5055229;28;20049;-82
2023/04/01 02:39:40;;;;;;;37.97;14.63;;;9.50;99.90;;;;;;5071888;28;20135;-82
2023/04/01 02:42:06;;;;;;;33.15;13.98;;;9.40;99.90;;;;;;5054911;28;20049;-82
2023/04/01 02:44:31;;;;;;;34.90;12.88;;;9.40;99.90;;;;;;5055354;28;20132;-82
2023/04/01 02:46:57;;;;;;;30.80;13.15;;;9.50;99.90;;;;;;5055146;28;20459;-82
2023/04/01 02:49:23;;;;;;;36.25;14.82;;;9.50;99.90;;;;;;5055056;28;20105;-83
2023/04/01 02:51:48;;;;;;;35.78;15.32;;;9.50;99.90;;;;;;5055341;28;20127;-82
2023/04/01 02:54:14;;;;;;;30.35;13.02;;;9.50;99.90;;;;;;5054995;28;20502;-83
2023/04/01 02:56:41;;;;;;;36.15;14.38;;;9.50;99.90;;;;;;5086948;28;20135;-83
2023/04/01 02:59:08;;;;;;;42.92;16.35;;;9.50;99.90;;;;;;5075018;28;20445;-82
2023/04/01 03:01:35;;;;;;;35.70;15.20;;;9.50;99.90;;;;;;5075319;28;20098;-82
2023/04/01 03:04:01;;;;;;;37.97;15.65;;;9.50;99.90;;;;;;5093209;28;20463;-82
2023/04/01 03:06:26;;;;;;;37.85;16.10;;;9.50;99.90;;;;;;5093129;28;20048;-82
2023/04/01 03:08:52;;;;;;;34.90;14.95;;;9.50;99.90;;;;;;5077712;28;20123;-82
2023/04/01 03:11:17;;;;;;;33.78;15.35;;;9.40;99.90;;;;;;5079205;28;20044;-82
2023/04/01 03:13:43;;;;;;;37.38;17.45;;;9.40;99.90;;;;;;5096796;28;20430;-82
2023/04/01 03:16:09;;;;;;;37.55;16.20;;;9.40;99.90;;;;;;5078747;28;20039;-82
2023/04/01 03:18:34;;;;;;;33.05;15.40;;;9.40;99.90;;;;;;5078698;28;20044;-83
2023/04/01 03:21:18;;;;;;;41.65;17.17;;;9.40;99.90;;;;;;5078735;28;20127;-83
2023/04/01 03:23:44;;;;;;;42.83;16.33;;;9.50;99.90;;;;;;5078644;28;20130;-82
2023/04/01 03:26:10;;;;;;;38.42;16.27;;;9.40;99.90;;;;;;5096572;28;20444;-82
2023/04/01 03:28:35;;;;;;;42.08;16.95;;;9.40;99.90;;;;;;5096368;28;20452;-82
2023/04/01 03:31:01;;;;;;;35.30;16.20;;;9.50;99.90;;;;;;5078462;28;20067;-82
2023/04/01 03:33:26;;;;;;;43.78;16.98;;;9.40;99.90;;;;;;5096359;28;20083;-82
2023/04/01 03:35:52;;;;;;;39.92;18.10;;;9.30;99.90;;;;;;5078245;28;20123;-82
2023/04/01 03:38:18;;;;;;;41.25;17.17;;;9.40;99.90;;;;;;5096236;28;20082;-82
2023/04/01 03:40:44;;;;;;;41.72;18.90;;;9.40;99.90;;;;;;5078407;28;20051;-82
2023/04/01 03:43:10;;;;;;;42.47;17.83;;;9.40;99.90;;;;;;5096250;28;20036;-82
2023/04/01 03:45:42;;;;;;;47.00;17.98;;;9.40;99.90;;;;;;5077975;28;20169;-82
2023/04/01 03:48:08;;;;;;;39.75;16.55;;;9.40;99.90;;;;;;5078256;28;20048;-82
2023/04/01 03:50:34;;;;;;;42.25;17.05;;;9.40;99.90;;;;;;5078206;28;20044;-82
2023/04/01 03:53:00;;;;;;;38.35;16.85;;;9.40;99.90;;;;;;5078228;28;20048;-82
2023/04/01 03:55:25;;;;;;;40.40;17.88;;;9.40;99.90;;;;;;5077755;28;20075;-82
2023/04/01 03:57:55;;;;;;;41.28;16.65;;;9.30;99.90;;;;;;5077682;28;20137;-82
2023/04/01 04:00:21;;;;;;;39.95;16.33;;;9.30;99.90;;;;;;5077671;28;20070;-82
2023/04/01 04:02:46;;;;;;;38.92;15.23;;;9.30;99.90;;;;;;5078035;28;20087;-82
2023/04/01 04:05:13;;;;;;;31.38;14.73;;;9.40;99.90;;;;;;5095718;28;20475;-82
2023/04/01 04:07:39;;;;;;;41.45;15.65;;;9.30;99.90;;;;;;5077745;28;20498;-82
2023/04/01 04:10:05;;;;;;;43.53;16.63;;;9.40;99.90;;;;;;5095731;28;20051;-82
2023/04/01 04:12:31;;;;;;;41.38;16.08;;;9.30;99.90;;;;;;5077860;28;20114;-82
2023/04/01 04:14:56;;;;;;;40.17;15.65;;;9.30;99.90;;;;;;5095510;28;20126;-82
2023/04/01 04:17:22;;;;;;;41.13;16.25;;;9.40;99.90;;;;;;5077417;28;20089;-82
2023/04/01 04:19:48;;;;;;;41.13;15.90;;;9.30;99.90;;;;;;5076194;28;20124;-82
2023/04/01 04:22:13;;;;;;;47.05;16.77;;;9.30;99.90;;;;;;5077437;28;20040;-82
2023/04/01 04:24:39;;;;;;;45.58;16.08;;;9.30;99.90;;;;;;5077518;28;20052;-82
2023/04/01 04:27:05;;;;;;;45.38;18.58;;;9.30;99.90;;;;;;5077480;28;20040;-82
2023/04/01 04:29:30;;;;;;;41.63;18.38;;;9.40;99.90;;;;;;5077428;28;20052;-82
2023/04/01 04:31:56;;;;;;;47.97;19.27;;;9.30;99.90;;;;;;5095213;28;20044;-82
2023/04/01 04:34:22;;;;;;;49.88;20.27;;;9.30;99.90;;;;;;5077406;28;20131;-83
2023/04/01 04:36:51;;;;;;;52.47;21.83;;;9.30;99.90;;;;;;5077712;28;20517;-82
2023/04/01 04:39:17;;;;;;;50.50;20.05;;;9.30;99.90;;;;;;5076304;28;20052;-82
2023/04/01 04:41:43;;;;;;;48.20;20.23;;;9.30;99.90;;;;;;5077129;28;20139;-82
2023/04/01 04:44:09;;;;;;;62.28;20.15;;;9.20;99.90;;;;;;5095350;28;20127;-82
2023/04/01 04:46:35;;;;;;;48.90;18.63;;;9.30;99.90;;;;;;5094946;28;20487;-82
2023/04/01 04:49:01;;;;;;;52.65;19.00;;;9.30;99.90;;;;;;5094941;28;20047;-82
2023/04/01 04:51:27;;;;;;;50.15;17.85;;;9.30;99.90;;;;;;5077088;28;20059;-82
2023/04/01 04:53:52;;;;;;;52.60;19.63;;;9.30;99.90;;;;;;5076677;28;20082;-82
2023/04/01 04:56:25;;;;;;;52.72;19.13;;;9.30;99.90;;;;;;5073376;28;20056;-82
2023/04/01 04:58:52;;;;;;;50.50;18.33;;;9.30;99.90;;;;;;5073227;28;20045;-82
2023/04/01 05:01:18;;;;;;;51.65;18.60;;;9.30;99.90;;;;;;5056518;28;20437;-82
2023/04/01 05:03:44;;;;;;;48.47;19.35;;;9.30;99.90;;;;;;5073228;28;20535;-82
2023/04/01 05:06:13;;;;;;;48.88;18.70;;;9.30;99.90;;;;;;5074361;28;20052;-82
2023/04/01 05:08:40;;;;;;;44.65;17.98;;;9.30;99.90;;;;;;5074031;28;20625;-82
2023/04/01 05:11:09;;;;;;;45.17;17.63;;;9.30;99.90;;;;;;5072738;28;20106;-82
2023/04/01 05:13:36;;;;;;;52.67;16.83;;;9.30;99.90;;;;;;5056271;28;20048;-82
2023/04/01 05:16:01;;;;;;;49.30;16.00;;;9.30;99.90;;;;;;5056088;28;20349;-82
2023/04/01 05:18:27;;;;;;;46.85;16.25;;;9.30;99.90;;;;;;5072772;28;20047;-82
2023/04/01 05:20:54;;;;;;;39.30;15.05;;;9.30;99.90;;;;;;5055853;28;20040;-82
2023/04/01 05:23:21;;;;;;;42.17;16.67;;;9.30;99.90;;;;;;5055753;28;20545;-82
2023/04/01 05:25:48;;;;;;;40.50;15.15;;;9.30;99.90;;;;;;5055715;28;20040;-81
2023/04/01 05:28:14;;;;;;;40.15;14.77;;;9.30;99.90;;;;;;5056015;28;20044;-82
2023/04/01 05:30:41;;;;;;;42.90;14.70;;;9.30;99.90;;;;;;5072443;28;20056;-83
2023/04/01 05:33:07;;;;;;;39.92;13.98;;;9.40;99.90;;;;;;5055769;28;20044;-83
2023/04/01 05:35:36;;;;;;;34.45;13.15;;;9.30;99.90;;;;;;5073497;28;20162;-82
2023/04/01 05:38:03;;;;;;;44.10;16.70;;;9.30;99.90;;;;;;5073639;28;20080;-82
2023/04/01 05:40:29;;;;;;;49.30;18.90;;;9.30;99.90;;;;;;5055936;28;20044;-82
2023/04/01 05:42:55;;;;;;;59.30;20.73;;;9.20;99.90;;;;;;5073846;28;20041;-82
2023/04/01 05:45:21;;;;;;;71.78;25.55;;;9.20;99.90;;;;;;5072301;28;20092;-82
2023/04/01 05:47:46;;;;;;;59.80;20.98;;;9.30;99.90;;;;;;5072147;28;20040;-82
2023/04/01 05:50:12;;;;;;;61.38;21.90;;;9.30;99.90;;;;;;5056096;28;20048;-82
2023/04/01 05:52:38;;;;;;;63.35;24.02;;;9.30;99.90;;;;;;5055679;28;20067;-82
2023/04/01 05:55:05;;;;;;;57.10;21.85;;;9.30;99.90;;;;;;5056253;28;20040;-84
2023/04/01 05:57:31;;;;;;;71.47;24.02;;;9.30;99.90;;;;;;5075743;28;20085;-82
2023/04/01 05:59:57;;;;;;;72.85;23.23;;;9.30;99.90;;;;;;5075692;28;20048;-83
2023/04/01 06:02:23;;;;;;;67.63;22.25;;;9.30;99.90;;;;;;5075400;28;20054;-83
2023/04/01 06:04:49;;;;;;;66.97;23.55;;;9.30;99.90;;;;;;5093727;28;20055;-83
2023/04/01 06:07:17;;;;;;;60.38;21.60;;;9.20;99.90;;;;;;5075668;28;20508;-83
2023/04/01 06:09:44;;;;;;;65.30;22.88;;;9.30;99.90;;;;;;5075661;28;20067;-82
2023/04/01 06:12:44;;;;;;;63.80;21.63;;;9.30;99.90;;;;;;5093376;28;20048;-83
2023/04/01 06:15:34;;;;;;;59.83;20.85;;;9.30;99.90;;;;;;5075579;28;20052;-83
2023/04/01 06:18:32;;;;;;;75.13;22.38;;;9.30;99.90;;;;;;5093462;28;20048;-82
2023/04/01 06:21:23;;;;;;;73.03;22.98;;;9.30;99.90;;;;;;5075274;28;20159;-81
2023/04/01 06:24:13;;;;;;;69.78;20.50;;;9.30;99.90;;;;;;5093638;28;20058;-83
2023/04/01 06:26:47;;;;;;;62.85;22.45;;;9.40;99.90;;;;;;5075529;28;20048;-82
2023/04/01 06:29:49;;;;;;;75.28;21.70;;;9.40;99.90;;;;;;5075727;28;20131;-82
2023/04/01 06:32:34;;;;;;;76.45;23.60;;;9.30;99.90;;;;;;5075519;28;20044;-82
2023/04/01 06:35:21;;;;;;;76.13;22.40;;;9.40;99.90;;;;;;5093373;28;20075;-82
2023/04/01 06:37:59;;;;;;;71.13;21.63;;;9.40;99.90;;;;;;5093238;28;20040;-83
2023/04/01 06:40:31;;;;;;;77.07;21.65;;;9.40;99.90;;;;;;5093212;28;20532;-82
2023/04/01 06:43:15;;;;;;;71.95;21.10;;;9.20;99.90;;;;;;5094546;28;20048;-83
2023/04/01 06:46:16;;;;;;;66.47;18.20;;;9.30;99.90;;;;;;5097205;28;20075;-83
2023/04/01 06:48:54;;;;;;;68.15;19.42;;;9.30;99.90;;;;;;5041746;28;20619;-81
2023/04/01 06:51:32;;;;;;;68.07;17.23;;;9.10;99.90;;;;;;5079272;28;20236;-81
2023/04/01 06:54:16;;;;;;;59.63;15.93;;;9.10;99.90;;;;;;5079076;28;20044;-83
2023/04/01 06:56:46;;;;;;;61.03;18.02;;;9.20;99.90;;;;;;5096821;28;20048;-83
2023/04/01 06:59:24;;;;;;;66.55;18.40;;;9.10;99.90;;;;;;5078715;28;20101;-83
2023/04/01 07:02:17;;;;;;;65.38;18.75;;;9.10;99.90;;;;;;5097284;28;20119;-85
2023/04/01 07:04:46;;;;;;;67.35;18.35;;;9.10;99.90;;;;;;5096811;28;20040;-83
2023/04/01 07:07:31;;;;;;;70.65;20.45;;;9.10;99.90;;;;;;5096655;28;20048;-83
2023/04/01 07:10:00;;;;;;;53.05;18.50;;;9.10;99.90;;;;;;5078536;28;20044;-83
2023/04/01 07:12:33;;;;;;;59.60;17.88;;;9.10;99.90;;;;;;5096629;28;20055;-84
2023/04/01 07:15:03;;;;;;;;;;;9.10;99.90;;;;;;5078018;28;20487;-82
2023/04/01 07:17:33;;;;;;;34.97;12.57;;;9.10;99.90;;;;;;5078018;28;19919;-82
2023/04/01 07:20:05;;;;;;;29.77;11.00;;;8.90;99.90;;;;;;5078136;28;20044;-82
2023/04/01 07:22:50;;;;;;;23.80;9.13;;;8.90;99.90;;;;;;5078353;28;20377;-83
2023/04/01 07:25:22;;;;;;;19.40;7.13;;;8.90;99.90;;;;;;5096251;28;20101;-83
2023/04/01 07:27:48;;;;;;;19.30;5.55;;;8.90;99.90;;;;;;5078312;28;20047;-83
2023/04/01 07:30:16;;;;;;;20.75;6.80;;;8.80;99.90;;;;;;5078166;28;20550;-84
2023/04/01 07:32:49;;;;;;;21.75;6.05;;;8.80;99.90;;;;;;5078203;28;20044;-83
2023/04/01 07:35:35;;;;;;;16.20;5.00;;;8.90;99.90;;;;;;5078175;28;20135;-83
2023/04/01 07:38:57;;;;;;;13.02;4.20;;;8.80;99.90;;;;;;5078113;28;20126;-83
2023/04/01 07:41:37;;;;;;;14.85;3.33;;;8.70;99.90;;;;;;5050241;28;20056;-85
2023/04/01 07:44:18;;;;;;;25.67;4.30;;;8.80;99.90;;;;;;5077911;28;20040;-84
2023/04/01 07:46:49;;;;;;;14.95;3.30;;;8.80;99.90;;;;;;5077656;28;20131;-82
2023/04/01 07:49:30;;;;;;;14.20;3.25;;;8.80;99.90;;;;;;5077927;28;20058;-83
2023/04/01 07:52:23;;;;;;;13.68;2.80;;;8.90;99.90;;;;;;5065606;28;20044;-82
2023/04/01 07:55:21;;;;;;;16.52;2.47;;;8.90;99.90;;;;;;5057460;28;20044;-84
2023/04/01 07:58:04;;;;;;;12.77;3.33;;;8.80;99.90;;;;;;5057158;28;20060;-84
2023/04/01 08:01:09;;;;;;;20.40;3.42;;;9.00;99.90;;;;;;5057453;28;20388;-84
2023/04/01 08:03:51;;;;;;;13.90;3.00;;;9.00;99.90;;;;;;5057394;28;20487;-84
2023/04/01 08:06:45;;;;;;;16.27;3.50;;;8.90;99.90;;;;;;5057191;28;20044;-85
2023/04/01 08:09:24;;;;;;;13.43;3.15;;;9.00;99.90;;;;;;5057543;28;20160;-85
2023/04/01 08:12:05;;;;;;;16.00;4.95;;;9.00;99.90;;;;;;5057025;28;20055;-86
2023/04/01 08:14:43;;;;;;;15.43;4.40;;;9.10;99.90;;;;;;5057388;28;20049;-86
2023/04/01 08:17:15;;;;;;;19.15;4.28;;;9.10;99.90;;;;;;5057129;28;20396;-86
2023/04/01 08:20:21;;;;;;;19.13;4.88;;;9.00;99.90;;;;;;5057131;28;20063;-86
2023/04/01 08:22:59;;;;;;;19.45;3.70;;;8.90;99.90;;;;;;5018420;28;20049;-83
2023/04/01 08:25:27;;;;;;;16.73;4.13;;;9.00;99.90;;;;;;5056994;28;20404;-87
2023/04/01 08:27:59;;;;;;;14.52;2.50;;;9.00;99.90;;;;;;5074763;28;20074;-87
2023/04/01 08:30:27;;;;;;;10.73;2.65;;;9.10;99.90;;;;;;5074712;28;20442;-87
2023/04/01 08:32:56;;;;;;;16.33;2.88;;;9.00;99.90;;;;;;5056762;28;20052;-89
2023/04/01 08:35:33;;;;;;;13.48;2.45;;;8.90;99.90;;;;;;5056725;28;20048;-88
2023/04/01 08:38:16;;;;;;;17.67;3.30;;;8.90;99.90;;;;;;5057343;28;20040;-85
2023/04/01 08:41:01;;;;;;;11.13;2.97;;;9.00;99.90;;;;;;5056927;28;20056;-87
2023/04/01 08:43:51;;;;;;;10.40;2.40;;;9.00;99.90;;;;;;5056784;28;20053;-83
2023/04/01 08:46:28;;;;;;;14.35;3.00;;;9.00;99.90;;;;;;5056421;28;20044;-86
2023/04/01 08:49:25;;;;;;;12.75;3.00;;;8.90;99.90;;;;;;5056471;28;20049;-86
2023/04/01 08:52:11;;;;;;;11.98;3.95;;;8.90;99.90;;;;;;5056635;28;20534;-86
2023/04/01 08:55:13;;;;;;;13.07;3.35;;;8.90;99.90;;;;;;5056330;28;20056;-85
2023/04/01 08:58:03;;;;;;;14.45;3.42;;;8.90;99.90;;;;;;5074157;28;20049;-85
2023/04/01 09:00:51;;;;;;;10.00;3.40;;;8.90;99.90;;;;;;5056272;28;20051;-87
2023/04/01 09:03:32;;;;;;;15.50;3.47;;;8.80;99.90;;;;;;5056380;28;20098;-86
2023/04/01 09:06:10;;;;;;;11.05;3.35;;;8.90;99.90;;;;;;5055517;28;20041;-86
2023/04/01 09:08:54;;;;;;;12.00;3.70;;;8.80;99.90;;;;;;5056441;28;20072;-87
2023/04/01 09:11:54;;;;;;;12.70;4.65;;;8.90;99.90;;;;;;5056403;28;20044;-86
2023/04/01 09:14:57;;;;;;;11.90;4.03;;;8.70;99.90;;;;;;5056311;28;20044;-86
2023/04/01 09:17:35;;;;;;;17.05;4.03;;;8.80;99.90;;;;;;5055849;28;20048;-86
2023/04/01 09:20:27;;;;;;;8.27;2.40;;;8.70;99.90;;;;;;5056029;28;20053;-86
2023/04/01 09:23:20;;;;;;;14.07;2.87;;;8.70;99.90;;;;;;5055816;28;20053;-88
2023/04/01 09:25:51;;;;;;;8.57;2.15;;;8.70;99.90;;;;;;5055770;28;20052;-86
2023/04/01 09:28:33;;;;;;;16.33;3.22;;;8.60;99.90;;;;;;5055845;28;20044;-87
2023/04/01 09:31:20;;;;;;;14.55;3.20;;;8.60;99.90;;;;;;5055445;28;20136;-86
2023/04/01 09:34:21;;;;;;;11.13;3.28;;;8.60;99.90;;;;;;5055885;28;20557;-86
2023/04/01 09:36:56;;;;;;;13.43;4.00;;;8.50;99.90;;;;;;5055407;28;20123;-86
2023/04/01 09:39:37;;;;;;;15.77;4.93;;;8.50;99.90;;;;;;5055731;28;20511;-86
2023/04/01 09:42:13;;;;;;;16.30;4.43;;;8.60;99.90;;;;;;5055570;28;20051;-86
2023/04/01 09:44:54;;;;;;;16.10;3.75;;;8.50;99.90;;;;;;5073660;28;20134;-86
2023/04/01 09:47:37;;;;;;;12.73;3.70;;;8.50;99.90;;;;;;5073377;28;20047;-86
2023/04/01 09:50:15;;;;;;;12.13;3.88;;;8.50;99.90;;;;;;5073436;28;20044;-86
2023/04/01 09:52:57;;;;;;;13.38;3.83;;;8.40;99.90;;;;;;5073268;28;20056;-86
2023/04/01 09:55:32;;;;;;;8.35;2.80;;;8.30;99.90;;;;;;5055178;28;20109;-87
2023/04/01 09:58:16;;;;;;;7.75;2.97;;;8.40;99.90;;;;;;5055619;28;20052;-89
2023/04/01 10:01:19;;;;;;;10.10;2.53;;;8.40;99.90;;;;;;5055237;28;20056;-87
2023/04/01 10:04:11;;;;;;;9.45;2.80;;;8.30;99.90;;;;;;5055280;28;20127;-86
2023/04/01 10:07:11;;;;;;;11.95;3.30;;;8.40;99.90;;;;;;5025044;28;20044;-86
2023/04/01 10:10:03;;;;;;;17.02;2.85;;;8.50;99.90;;;;;;5055538;28;20537;-86
2023/04/01 10:13:06;;;;;;;10.63;2.42;;;8.50;99.90;;;;;;5061036;28;20036;-86
2023/04/01 10:16:12;;;;;;;12.15;3.85;;;8.50;99.90;;;;;;5055061;28;20040;-86
2023/04/01 10:18:55;;;;;;;7.85;3.00;;;8.60;99.90;;;;;;5059324;28;20048;-85
2023/04/01 10:21:39;;;;;;;8.05;2.42;;;8.40;99.90;;;;;;5059214;28;20044;-85
2023/04/01 10:24:50;;;;;;;11.40;2.70;;;8.50;99.90;;;;;;5059441;28;20048;-85
2023/04/01 10:27:41;;;;;;;12.05;3.10;;;8.60;99.90;;;;;;5059173;28;20525;-85
2023/04/01 10:30:48;;;;;;;14.00;3.22;;;8.50;99.90;;;;;;5059116;28;20403;-85
2023/04/01 10:33:34;;;;;;;9.20;2.95;;;8.40;99.90;;;;;;4959940;28;20055;-86
2023/04/01 10:36:08;;;;;;;7.57;2.50;;;8.50;99.90;;;;;;4960282;28;20046;-86
2023/04/01 10:39:14;;;;;;;13.48;3.00;;;8.50;99.90;;;;;;5025519;28;20048;-85
2023/04/01 10:42:20;;;;;;;11.43;3.00;;;8.40;99.90;;;;;;5058767;28;20446;-86
2023/04/01 10:45:10;;;;;;;12.18;3.05;;;8.40;99.90;;;;;;5059214;28;20070;-85
2023/04/01 10:47:55;;;;;;;10.52;2.78;;;8.40;99.90;;;;;;5059020;28;20051;-85
2023/04/01 10:50:38;;;;;;;14.90;3.58;;;8.40;99.90;;;;;;5059042;28;20252;-87
2023/04/01 10:53:39;;;;;;;14.52;3.00;;;8.50;99.90;;;;;;5058880;28;20089;-85
2023/04/01 10:56:29;;;;;;;9.02;2.35;;;8.40;99.90;;;;;;5058440;28;20083;-85
2023/04/01 10:59:28;;;;;;;10.13;2.22;;;8.50;99.90;;;;;;5058475;28;20046;-81
2023/04/01 11:02:22;;;;;;;6.57;2.53;;;8.50;99.90;;;;;;5058518;28;20048;-81
2023/04/01 11:05:11;;;;;;;12.38;2.97;;;8.50;99.90;;;;;;5058310;28;20051;-82
2023/04/01 11:08:02;;;;;;;7.88;2.88;;;8.40;99.90;;;;;;5012716;28;20141;-82
2023/04/01 11:10:40;;;;;;;11.27;2.58;;;8.40;99.90;;;;;;5058616;28;20040;-81
2023/04/01 11:13:39;;;;;;;7.40;2.70;;;8.30;99.90;;;;;;5058658;28;20052;-90
2023/04/01 11:16:29;;;;;;;8.93;2.30;;;8.30;99.90;;;;;;5058543;28;20043;-83
2023/04/01 11:19:12;;;;;;;9.55;2.72;;;8.30;99.90;;;;;;5058552;28;20127;-90
2023/04/01 11:21:46;;;;;;;6.85;2.17;;;8.20;99.90;;;;;;5058769;28;20048;-82
2023/04/01 11:24:52;;;;;;;8.95;2.97;;;8.30;99.90;;;;;;5058319;28;20051;-87
2023/04/01 11:30:10;;;;;;;8.63;2.33;;;8.40;99.90;;;;;;5059526;22;20076;-81
2023/04/01 11:33:25;;;;;;;6.53;2.50;;;8.40;99.90;;;;;;5054920;28;20052;-90
2023/04/01 11:36:15;;;;;;;9.05;3.15;;;8.50;99.90;;;;;;5036738;28;20049;-88
2023/04/01 11:39:04;;;;;;;10.45;2.72;;;8.50;99.90;;;;;;5037952;28;20084;-82
2023/04/01 11:41:51;;;;;;;10.02;3.25;;;8.50;99.90;;;;;;5055706;28;20045;-82
2023/04/01 11:44:20;;;;;;;7.05;2.50;;;8.40;99.90;;;;;;5037645;28;20061;-77
2023/04/01 11:47:23;;;;;;;11.02;3.30;;;8.50;99.90;;;;;;5037980;28;20106;-80
2023/04/01 11:49:58;;;;;;;9.68;3.00;;;8.40;99.90;;;;;;5038289;28;20063;-80
2023/04/01 11:53:01;;;;;;;9.90;3.00;;;8.50;99.90;;;;;;5037357;28;20523;-81
2023/04/01 11:56:25;;;;;;;8.45;2.70;;;8.50;99.90;;;;;;5037980;28;20135;-81
2023/04/01 11:59:28;;;;;;;8.07;3.25;;;8.50;99.90;;;;;;5041491;28;20067;-81
2023/04/01 12:05:46;;;;;;;8.77;3.00;;;8.50;99.90;;;;;;5082103;22;20056;-86
2023/04/01 12:09:23;;;;;;;8.43;2.85;;;8.40;99.90;;;;;;5057318;28;20048;-85
2023/04/01 12:15:41;;;;;;;9.55;3.42;;;8.40;99.90;;;;;;5054038;28;20037;-85
2023/04/01 12:18:38;;;;;;;7.38;2.55;;;8.40;99.90;;;;;;5057669;22;20052;-89
2023/04/01 12:27:58;;;;;;;5.60;2.50;;;8.40;99.90;;;;;;5084885;22;20071;-85
2023/04/01 12:34:52;;;;;;;8.35;3.00;;;8.40;99.90;;;;;;5244718;22;20056;-81
2023/04/01 12:38:08;;;;;;;7.40;3.00;;;8.60;99.90;;;;;;5057058;28;20048;-84
2023/04/01 12:40:44;;;;;;;9.18;3.85;;;8.50;99.90;;;;;;5073788;28;20106;-82
2023/04/01 12:43:53;;;;;;;7.70;3.13;;;8.50;99.90;;;;;;5056834;28;20123;-83
2023/04/01 12:47:10;;;;;;;9.30;3.65;;;8.50;99.90;;;;;;5056449;28;20420;-82
2023/04/01 12:50:15;;;;;;;7.10;3.20;;;8.50;99.90;;;;;;5002503;28;20064;-91
2023/04/01 12:53:34;;;;;;;11.93;4.45;;;8.50;99.90;;;;;;5056357;28;20052;-83
2023/04/01 12:56:37;;;;;;;10.18;3.47;;;8.40;99.90;;;;;;5074376;28;20511;-83
2023/04/01 12:59:37;;;;;;;5.60;3.30;;;8.40;99.90;;;;;;5074116;28;20044;-83
2023/04/01 13:02:58;;;;;;;9.25;2.95;;;8.40;99.90;;;;;;5056229;28;20563;-83
2023/04/01 13:08:11;;;;;;;10.38;3.03;;;8.40;99.90;;;;;;5087266;22;20060;-84
2023/04/01 13:10:58;;;;;;;;;;;8.40;99.90;;;;;;5076690;28;20055;-83
2023/04/01 13:14:07;;;;;;;7.88;3.03;;;8.40;99.90;;;;;;5076460;28;19919;-84
2023/04/01 13:16:58;;;;;;;8.25;3.22;;;8.50;99.90;;;;;;5093948;28;20039;-83
2023/04/01 13:19:38;;;;;;;7.00;3.97;;;8.50;99.90;;;;;;5076345;28;20407;-85
2023/04/01 13:22:18;;;;;;;9.43;4.78;;;8.50;99.90;;;;;;5094260;28;20353;-82
2023/04/01 13:25:09;;;;;;;9.80;3.80;;;8.50;99.90;;;;;;5075963;28;20055;-80
2023/04/01 13:30:51;;;;;;;14.25;5.63;;;8.50;99.90;;;;;;5051294;22;20041;-89
2023/04/01 13:33:30;;;;;;;8.65;3.90;;;8.50;99.90;;;;;;5016192;28;20060;-80
2023/04/01 13:36:43;;;;;;;7.97;3.72;;;8.50;99.90;;;;;;5016574;28;20049;-82
2023/04/01 13:39:31;;;;;;;15.07;5.75;;;8.50;99.90;;;;;;5033947;28;20049;-81
2023/04/01 13:42:51;;;;;;;9.73;5.05;;;8.50;99.90;;;;;;4953155;28;20055;-82
2023/04/01 13:46:16;;;;;;;10.25;3.10;;;8.40;99.90;;;;;;4937402;29;20047;-81
2023/04/01 13:49:17;;;;;;;9.95;3.20;;;8.40;99.90;;;;;;4937392;29;20054;-82
2023/04/01 13:52:05;;;;;;;6.82;2.85;;;8.30;99.90;;;;;;4953790;28;20054;-83
2023/04/01 13:54:54;;;;;;;7.25;2.50;;;8.30;99.90;;;;;;4925715;29;20062;-82
2023/04/01 13:58:00;;;;;;;14.88;4.03;;;8.30;99.90;;;;;;4918275;29;20074;-82
2023/04/01 14:00:41;;;;;;;12.73;3.25;;;8.40;99.90;;;;;;5051202;22;20052;-82
2023/04/01 14:03:16;;;;;;;11.30;3.67;;;8.40;99.90;;;;;;5055480;28;20040;-82
2023/04/01 14:06:08;;;;;;;11.25;4.07;;;8.40;99.90;;;;;;5055533;28;20055;-84
2023/04/01 14:09:09;;;;;;;12.95;4.00;;;8.30;99.90;;;;;;5055550;28;20048;-84
2023/04/01 14:11:43;;;;;;;9.10;4.35;;;8.30;99.90;;;;;;5012140;28;20183;-84