Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:34;;;;;;;40.03;16.93;;;;;;;0.05;63.22;100198.11;147775;1148;104553;-72
2021/03/19 00:04:37;;;;;;;49.15;18.75;;;;;;;0.10;63.44;100206.58;147235;1146;104438;-72
2021/03/19 00:07:48;;;;;;;35.73;16.85;;;;;;;0.09;63.14;100192.59;147512;1148;104627;-71
2021/03/19 00:10:51;;;;;;;;;;;;;;;0.10;63.25;100199.54;147776;1147;104464;-71
2021/03/19 00:13:54;;;;;;;33.75;15.45;;;;;;;0.10;63.60;100196.08;147636;1147;104527;-71
2021/03/19 00:16:57;;;;;;;36.87;17.33;;;;;;;0.10;63.29;100196.08;147718;1147;104534;-76
2021/03/19 00:20:01;;;;;;;34.35;16.05;;;;;;;0.07;63.50;100189.20;147799;1147;104604;-71
2021/03/19 00:23:05;;;;;;;41.95;19.23;;;;;;;0.06;63.58;100182.29;147596;1147;104580;-73
2021/03/19 00:26:08;;;;;;;31.80;14.80;;;;;;;0.06;63.47;100181.42;147802;1147;104448;-74
2021/03/19 00:29:11;;;;;;;36.35;16.25;;;;;;;0.06;63.07;100184.05;147750;1147;104534;-73
2021/03/19 00:32:15;;;;;;;35.60;15.55;;;;;;;0.05;63.19;100175.34;147810;1148;104544;-74
2021/03/19 00:35:18;;;;;;;30.90;14.70;;;;;;;0.09;63.55;100181.26;147764;1147;104821;-73
2021/03/19 00:38:21;;;;;;;38.75;16.95;;;;;;;0.05;63.45;100170.09;147700;1147;104441;-72
2021/03/19 00:41:24;;;;;;;30.55;14.18;;;;;;;0.01;63.72;100167.74;147414;1146;104479;-72
2021/03/19 00:44:28;;;;;;;31.55;14.68;;;;;;;-0.01;63.33;100173.91;147701;1146;104535;-73
2021/03/19 00:47:31;;;;;;;31.13;16.33;;;;;;;0.02;63.49;100174.66;147760;1147;104854;-74
2021/03/19 00:50:36;;;;;;;23.92;11.55;;;;;;;0.02;63.48;100170.28;147736;1147;104633;-74
2021/03/19 00:53:40;;;;;;;26.90;13.65;;;;;;;0.07;63.51;100170.01;147710;1148;104601;-72
2021/03/19 00:56:43;;;;;;;37.00;16.00;;;;;;;0.08;63.61;100169.92;147293;1146;104479;-71
2021/03/19 00:59:46;;;;;;;65.45;30.08;;;;;;;0.05;63.66;100175.34;147476;1147;104592;-72
2021/03/19 01:02:49;;;;;;;40.48;21.57;;;;;;;0.05;63.79;100177.96;147238;1146;104473;-72
2021/03/19 01:05:53;;;;;;;71.75;34.20;;;;;;;0.03;64.26;100169.33;147279;1147;104603;-72
2021/03/19 01:08:56;;;;;;;87.67;37.93;;;;;;;0.07;64.13;100168.22;147623;1147;104860;-72
2021/03/19 01:11:59;;;;;;;70.10;31.70;;;;;;;0.13;64.67;100172.27;147601;1148;104529;-72
2021/03/19 01:15:03;;;;;;;83.40;35.13;;;;;;;0.13;64.11;100172.27;147700;1147;104684;-71
2021/03/19 01:18:10;;;;;;;114.37;47.53;;;;;;;0.15;64.72;100165.16;147310;1147;104488;-73
2021/03/19 01:21:14;;;;;;;131.95;54.30;;;;;;;0.16;64.62;100166.86;147663;1147;104443;-75
2021/03/19 01:24:17;;;;;;;125.50;49.93;;;;;;;0.20;64.71;100160.50;147762;1148;104523;-72
2021/03/19 01:27:21;;;;;;;86.30;35.92;;;;;;;0.23;64.66;100157.67;147706;1147;104656;-75
2021/03/19 01:30:30;;;;;;;152.70;62.60;;;;;;;0.25;64.57;100158.46;147633;1147;104544;-75
2021/03/19 01:33:34;;;;;;;98.40;39.75;;;;;;;0.25;64.90;100165.46;147786;1147;104524;-73
2021/03/19 01:36:37;;;;;;;99.77;39.08;;;;;;;0.18;64.99;100164.99;147713;1147;104452;-74
2021/03/19 01:39:40;;;;;;;42.35;20.82;;;;;;;0.14;64.90;100164.31;147740;1146;104486;-74
2021/03/19 01:42:44;;;;;;;26.45;14.28;;;;;;;0.06;65.19;100168.30;147778;1147;104514;-74
2021/03/19 01:46:23;;;;;;;23.47;12.70;;;;;;;-0.04;65.63;100167.98;147732;1147;104596;-73
2021/03/19 01:50:03;;;;;;;54.20;22.93;;;;;;;-0.21;65.29;100159.31;147718;1146;104664;-71
2021/03/19 01:53:42;;;;;;;29.37;13.68;;;;;;;-0.29;66.20;100156.29;147689;1147;104462;-71
2021/03/19 01:57:21;;;;;;;23.77;13.35;;;;;;;-0.35;66.26;100161.85;147196;1146;104460;-75
2021/03/19 02:01:12;;;;;;;41.53;18.85;;;;;;;-0.35;65.53;100161.02;147668;1147;104458;-75
2021/03/19 02:04:50;;;;;;;40.67;16.80;;;;;;;-0.35;65.67;100159.23;146917;1151;104572;-73
2021/03/19 02:08:29;;;;;;;34.40;15.63;;;;;;;-0.32;65.33;100160.86;147612;1148;104520;-74
2021/03/19 02:12:05;;;;;;;26.43;12.47;;;;;;;-0.33;65.76;100164.39;147575;1146;104592;-70
2021/03/19 02:15:44;;;;;;;35.98;16.32;;;;;;;-0.33;65.83;100164.39;147132;1147;104648;-72
2021/03/19 02:19:23;;;;;;;40.58;16.55;;;;;;;-0.28;66.24;100157.12;147787;1147;104556;-74
2021/03/19 02:23:02;;;;;;;95.05;38.15;;;;;;;-0.19;65.64;100159.23;147750;1147;104908;-73
2021/03/19 02:26:41;;;;;;;90.10;38.40;;;;;;;-0.02;65.98;100159.12;147830;1147;104621;-75
2021/03/19 02:30:21;;;;;;;133.82;51.00;;;;;;;0.11;65.58;100161.02;147779;1146;104453;-74
2021/03/19 02:33:24;;;;;;;237.83;90.83;;;;;;;0.25;65.80;100165.46;147530;1147;104498;-72
2021/03/19 02:36:30;;;;;;;218.20;81.80;;;;;;;0.33;65.50;100158.02;147785;1148;104547;-74
2021/03/19 02:39:33;;;;;;;314.52;101.55;;;;;;;0.38;65.90;100162.02;147796;1147;104944;-73
2021/03/19 02:42:36;;;;;;;717.17;256.77;;;;;;;0.43;65.72;100153.89;147737;1147;104534;-70
2021/03/19 02:45:39;;;;;;;189.03;61.05;;;;;;;0.45;65.33;100164.31;147358;1147;104502;-71
2021/03/19 02:48:43;;;;;;;59.00;25.80;;;;;;;0.46;65.57;100158.11;147758;1147;104550;-73
2021/03/19 02:51:46;;;;;;;38.80;19.03;;;;;;;0.36;65.42;100163.90;147751;1147;104557;-71
2021/03/19 02:54:49;;;;;;;43.42;19.62;;;;;;;0.26;65.68;100167.17;147566;1147;104665;-72
2021/03/19 02:57:53;;;;;;;34.13;16.97;;;;;;;0.16;65.82;100166.86;147580;1147;104655;-71
2021/03/19 03:00:56;;;;;;;36.80;16.75;;;;;;;0.14;65.92;100163.48;147754;1147;104473;-73
2021/03/19 03:04:00;;;;;;;44.20;19.95;;;;;;;0.18;66.36;100168.45;147402;1147;104489;-73
2021/03/19 03:07:03;;;;;;;28.20;14.33;;;;;;;0.08;66.11;100164.68;147608;1147;104588;-72
2021/03/19 03:10:11;;;;;;;33.93;15.93;;;;;;;0.03;66.73;100168.50;147425;1147;104546;-71
2021/03/19 03:13:14;;;;;;;29.85;14.05;;;;;;;-0.01;66.43;100171.28;147487;1148;104563;-72
2021/03/19 03:16:17;;;;;;;31.67;15.80;;;;;;;-0.03;66.47;100173.15;147818;1147;104943;-72
2021/03/19 03:19:23;;;;;;;29.05;14.78;;;;;;;-0.10;66.23;100177.05;147641;1148;104545;-70
2021/03/19 03:22:26;;;;;;;26.50;13.95;;;;;;;-0.09;66.38;100170.05;147386;1147;104546;-76
2021/03/19 03:25:29;;;;;;;44.70;20.62;;;;;;;0.03;66.42;100171.12;147521;1147;104722;-73
2021/03/19 03:28:33;;;;;;;47.23;22.02;;;;;;;0.12;66.26;100170.59;147599;1147;104449;-75
2021/03/19 03:31:37;;;;;;;58.52;26.90;;;;;;;0.25;66.10;100171.58;147663;1147;104538;-74
2021/03/19 03:34:40;;;;;;;62.80;34.00;;;;;;;0.22;66.20;100169.13;147419;1146;104540;-73
2021/03/19 03:37:43;;;;;;;40.65;20.65;;;;;;;0.16;66.53;100167.70;147769;1147;104547;-73
2021/03/19 03:40:50;;;;;;;41.77;19.80;;;;;;;0.13;66.35;100164.41;147766;1146;104876;-73
2021/03/19 03:43:54;;;;;;;43.48;19.95;;;;;;;0.19;66.37;100169.29;147826;1147;104523;-75
2021/03/19 03:46:57;;;;;;;38.67;18.10;;;;;;;0.23;66.28;100162.92;147799;1145;104585;-74
2021/03/19 03:50:00;;;;;;;38.17;16.43;;;;;;;0.23;66.34;100177.83;147742;1147;104548;-73
2021/03/19 03:53:04;;;;;;;32.00;16.00;;;;;;;0.23;66.08;100178.66;147736;1146;104471;-69
2021/03/19 03:56:09;;;;;;;31.25;15.25;;;;;;;0.07;66.28;100178.72;147772;1147;104547;-71
2021/03/19 03:59:12;;;;;;;34.50;18.12;;;;;;;-0.05;66.78;100175.02;147767;1147;104616;-74
2021/03/19 04:02:21;;;;;;;35.40;18.17;;;;;;;0.04;66.40;100162.30;147791;1147;104479;-75
2021/03/19 04:05:27;;;;;;;45.12;19.40;;;;;;;0.16;66.54;100174.73;147673;1147;104455;-70
2021/03/19 04:08:32;;;;;;;32.37;16.30;;;;;;;0.13;66.50;100167.02;147223;1148;104524;-70
2021/03/19 04:11:35;;;;;;;32.45;15.48;;;;;;;0.11;66.54;100168.89;147308;1147;104531;-69
2021/03/19 04:14:38;;;;;;;30.47;14.87;;;;;;;0.10;66.78;100172.47;147586;1147;104549;-70
2021/03/19 04:17:44;;;;;;;29.90;15.03;;;;;;;0.07;67.05;100162.97;147687;1147;104460;-72
2021/03/19 04:20:50;;;;;;;30.50;16.07;;;;;;;-0.07;66.91;100171.64;147720;1147;104533;-69
2021/03/19 04:23:54;;;;;;;31.82;15.95;;;;;;;-0.21;66.82;100175.05;147640;1147;104943;-71
2021/03/19 04:26:57;;;;;;;26.40;14.73;;;;;;;-0.31;66.60;100184.38;147307;1147;104931;-70
2021/03/19 04:30:01;;;;;;;33.70;17.32;;;;;;;-0.45;67.48;100187.73;147560;1147;104514;-70
2021/03/19 04:33:06;;;;;;;31.95;15.88;;;;;;;-0.56;68.25;100187.47;147636;1147;104495;-70
2021/03/19 04:36:33;;;;;;;27.75;15.15;;;;;;;-0.72;67.34;100189.25;147630;1147;104635;-71
2021/03/19 04:39:40;;;;;;;33.30;16.83;;;;;;;-0.77;68.74;100186.02;147641;1146;104551;-72
2021/03/19 04:42:43;;;;;;;31.97;15.25;;;;;;;-0.83;68.66;100182.82;147638;1146;104736;-70
2021/03/19 04:45:47;;;;;;;31.30;15.08;;;;;;;-0.87;67.50;100180.43;147608;1147;104479;-74
2021/03/19 04:48:50;;;;;;;31.12;17.27;;;;;;;-0.90;67.92;100189.31;147533;1146;104578;-70
2021/03/19 04:51:53;;;;;;;29.48;13.78;;;;;;;-0.92;67.97;100179.85;147411;1147;104856;-70
2021/03/19 04:55:00;;;;;;;32.65;15.72;;;;;;;-0.92;67.67;100190.33;147634;1147;104472;-69
2021/03/19 04:58:03;;;;;;;35.52;18.32;;;;;;;-0.89;67.88;100188.36;147591;1147;104524;-72
2021/03/19 05:01:07;;;;;;;62.83;24.02;;;;;;;-0.81;67.22;100186.20;147603;1148;104464;-69
2021/03/19 05:04:10;;;;;;;60.33;22.43;;;;;;;-0.69;67.31;100189.09;147577;1147;104450;-73
2021/03/19 05:07:13;;;;;;;49.65;22.25;;;;;;;-0.61;66.94;100187.73;147651;1148;104563;-71
2021/03/19 05:10:19;;;;;;;49.38;21.15;;;;;;;-0.47;66.84;100189.59;147676;1146;104589;-74
2021/03/19 05:13:23;;;;;;;34.78;17.07;;;;;;;-0.31;66.85;100183.50;147702;1147;104541;-69
2021/03/19 05:16:26;;;;;;;64.32;25.30;;;;;;;-0.15;67.10;100186.14;147589;1147;104605;-74
2021/03/19 05:19:29;;;;;;;107.63;38.97;;;;;;;0.02;66.81;100185.16;147687;1147;104578;-70
2021/03/19 05:22:32;;;;;;;102.38;38.48;;;;;;;0.17;66.96;100194.77;147424;1147;104549;-70
2021/03/19 05:25:35;;;;;;;161.82;51.20;;;;;;;0.30;67.23;100190.51;147621;1147;104534;-74
2021/03/19 05:28:38;;;;;;;439.45;128.18;;;;;;;0.39;66.85;100191.77;147564;1148;104866;-67
2021/03/19 05:31:42;;;;;;;425.07;127.70;;;;;;;0.53;66.90;100190.95;147238;1147;104523;-69
2021/03/19 05:34:47;;;;;;;154.70;47.38;;;;;;;0.63;67.00;100189.45;147666;1147;104477;-70
2021/03/19 05:37:51;;;;;;;206.10;63.17;;;;;;;0.73;66.85;100188.00;147673;1147;104448;-75
2021/03/19 05:40:58;;;;;;;554.00;186.88;;;;;;;0.88;67.07;100195.88;147503;1147;104455;-76
2021/03/19 05:44:06;;;;;;;1176.58;442.72;;;;;;;1.02;66.49;100203.78;147487;1146;104618;-74
2021/03/19 05:47:10;;;;;;;369.32;112.08;;;;;;;1.00;66.78;100195.12;147680;1145;104592;-77
2021/03/19 05:50:25;;;;;;;113.28;42.13;;;;;;;1.09;66.95;100204.23;147500;1147;104482;-74
2021/03/19 05:53:41;;;;;;;57.05;26.00;;;;;;;1.05;66.68;100213.25;147339;1147;104468;-79
2021/03/19 05:56:45;;;;;;;77.93;32.27;;;;;;;1.04;67.28;100201.03;147580;1147;104450;-76
2021/03/19 05:59:52;;;;;;;38.67;20.97;;;;;;;1.05;67.38;100203.58;147764;1147;104575;-77
2021/03/19 06:02:55;;;;;;;161.75;58.38;;;;;;;1.10;66.71;100208.56;147669;1147;104535;-77
2021/03/19 06:06:02;;;;;;;37.83;19.73;;;;;;;1.08;66.49;100206.03;147602;1146;104469;-79
2021/03/19 06:09:26;;;;;;;39.63;20.25;;;;;;;1.09;67.54;100206.86;147466;1147;104579;-78
2021/03/19 06:12:30;;;;;;;37.35;19.48;;;;;;;1.13;66.57;100205.73;147757;1147;104447;-77
2021/03/19 06:15:35;;;;;;;34.70;19.75;;;;;;;1.06;67.16;100205.28;147887;1147;104528;-74
2021/03/19 06:18:46;;;;;;;27.93;15.10;;;;;;;1.00;66.70;100210.88;147877;1147;104474;-75
2021/03/19 06:21:51;;;;;;;28.15;14.40;;;;;;;1.01;67.47;100211.75;147724;1147;104454;-77
2021/03/19 06:24:59;;;;;;;64.10;28.45;;;;;;;0.95;66.89;100207.70;147765;1146;104464;-77
2021/03/19 06:28:10;;;;;;;34.55;17.95;;;;;;;0.89;67.15;100211.55;147839;1147;104492;-75
2021/03/19 06:31:24;;;;;;;27.02;14.38;;;;;;;0.96;66.71;100209.38;147727;1147;104550;-75
2021/03/19 06:34:27;;;;;;;27.50;13.50;;;;;;;0.92;67.25;100210.51;147689;1146;104499;-77
2021/03/19 06:37:35;;;;;;;29.55;14.65;;;;;;;0.90;67.31;100209.76;147747;1148;104851;-74
2021/03/19 06:40:40;;;;;;;22.60;13.08;;;;;;;0.88;66.94;100204.59;147405;1147;104652;-75
2021/03/19 06:43:43;;;;;;;41.92;21.73;;;;;;;0.95;67.36;100210.34;147455;1147;104556;-74
2021/03/19 06:46:51;;;;;;;37.75;19.90;;;;;;;1.04;67.41;100207.16;147294;1146;104563;-75
2021/03/19 06:49:55;;;;;;;32.85;17.90;;;;;;;1.15;67.73;100212.58;147602;1146;104806;-74
2021/03/19 06:53:17;;;;;;;31.40;15.17;;;;;;;1.26;67.37;100216.34;147746;1147;104478;-75
2021/03/19 06:56:21;;;;;;;24.05;12.47;;;;;;;1.27;66.72;100212.77;147774;1146;104806;-75
2021/03/19 06:59:26;;;;;;;22.40;11.88;;;;;;;1.28;67.22;100212.67;147738;1147;104550;-75
2021/03/19 07:02:57;;;;;;;47.30;28.90;;;;;;;1.26;67.13;100211.09;147784;1146;104631;-76
2021/03/19 07:06:46;;;;;;;401.35;201.92;;;;;;;1.38;66.84;100216.41;147784;1147;104521;-74
2021/03/19 07:10:01;;;;;;;41.98;20.97;;;;;;;1.61;66.35;100215.94;147590;1147;104470;-76
2021/03/19 07:13:21;;;;;;;82.35;47.93;;;;;;;1.79;67.16;100214.78;147857;1147;104473;-76
2021/03/19 07:16:37;;;;;;;32.23;19.02;;;;;;;1.94;67.49;100215.56;147639;1147;104852;-76
2021/03/19 07:19:55;;;;;;;24.63;13.78;;;;;;;2.14;66.73;100214.28;147546;1147;104551;-81
2021/03/19 07:23:12;;;;;;;21.42;11.88;;;;;;;2.19;65.74;100222.70;147994;1147;104467;-77
2021/03/19 07:26:18;;;;;;;25.85;14.45;;;;;;;2.14;66.26;100220.38;147705;1147;104503;-79
2021/03/19 07:29:50;;;;;;;22.98;12.18;;;;;;;2.17;67.02;100219.33;147579;1147;104492;-77
2021/03/19 07:33:31;;;;;;;25.30;15.15;;;;;;;2.34;66.42;100216.44;147775;1146;104936;-76
2021/03/19 07:36:50;;;;;;;20.05;12.05;;;;;;;2.38;66.40;100224.98;147472;1147;104612;-78
2021/03/19 07:40:14;;;;;;;17.00;9.73;;;;;;;2.35;65.97;100226.03;147655;1147;104618;-77
2021/03/19 07:43:30;;;;;;;17.75;9.90;;;;;;;2.24;65.60;100217.99;147795;1147;104473;-75
2021/03/19 07:46:43;;;;;;;12.13;7.60;;;;;;;2.22;65.97;100225.15;147849;1146;104467;-74
2021/03/19 07:50:17;;;;;;;73.30;36.38;;;;;;;2.09;67.39;100222.46;147661;1147;104526;-75
2021/03/19 07:53:47;;;;;;;44.08;25.23;;;;;;;2.25;67.27;100221.46;147755;1146;104550;-75
2021/03/19 07:56:59;;;;;;;19.05;10.90;;;;;;;2.33;65.81;100222.66;147413;1147;104585;-75
2021/03/19 08:00:13;;;;;;;19.45;10.98;;;;;;;2.51;67.17;100231.13;147633;1147;104452;-76
2021/03/19 08:03:23;;;;;;;18.95;11.55;;;;;;;2.74;66.50;100231.38;147739;1147;104569;-75
2021/03/19 08:06:33;;;;;;;22.82;12.20;;;;;;;2.96;66.55;100230.75;147236;1147;104854;-75
2021/03/19 08:09:43;;;;;;;17.35;10.95;;;;;;;3.02;65.79;100230.36;147648;1147;104623;-76
2021/03/19 08:12:51;;;;;;;84.00;49.00;;;;;;;3.08;65.53;100222.02;147814;1147;105002;-74
2021/03/19 08:16:00;;;;;;;64.07;38.65;;;;;;;3.17;66.68;100224.96;147746;1147;104550;-75
2021/03/19 08:19:26;;;;;;;64.97;37.70;;;;;;;3.26;66.55;100229.60;147827;1147;104476;-75
2021/03/19 08:22:33;;;;;;;29.48;17.02;;;;;;;3.30;66.14;100231.91;147826;1147;104493;-79
2021/03/19 08:25:40;;;;;;;36.85;22.15;;;;;;;3.20;65.21;100230.03;147816;1146;104675;-75
2021/03/19 08:28:51;;;;;;;30.43;17.62;;;;;;;3.10;66.05;100224.55;147807;1147;104546;-77
2021/03/19 08:32:04;;;;;;;54.18;24.02;;;;;;;3.04;66.09;100227.59;147842;1146;104548;-75
2021/03/19 08:35:20;;;;;;;28.17;14.70;;;;;;;3.18;65.16;100221.39;147495;1148;104451;-75
2021/03/19 08:38:30;;;;;;;26.93;13.93;;;;;;;3.20;64.82;100217.69;147725;1148;104465;-75
2021/03/19 08:41:40;;;;;;;29.23;14.58;;;;;;;3.34;65.87;100227.27;147679;1147;104719;-75
2021/03/19 08:44:44;;;;;;;19.60;11.43;;;;;;;3.30;65.08;100220.52;147360;1147;104550;-80
2021/03/19 08:47:50;;;;;;;16.90;10.58;;;;;;;3.33;65.08;100217.69;147738;1147;104859;-75
2021/03/19 08:50:53;;;;;;;15.05;10.68;;;;;;;3.22;65.07;100214.95;147674;1147;104479;-76
2021/03/19 08:54:21;;;;;;;16.52;10.72;;;;;;;2.95;63.35;100215.91;147746;1147;104461;-76
2021/03/19 08:57:35;;;;;;;210.50;81.30;;;;;;;2.87;64.35;100215.59;147502;1148;104639;-78
2021/03/19 09:00:57;;;;;;;80.60;31.40;;;;;;;2.89;65.01;100218.97;147891;1147;104548;-75
2021/03/19 09:04:00;;;;;;;30.50;14.43;;;;;;;2.78;64.70;100216.21;147789;1147;104493;-75
2021/03/19 09:07:28;;;;;;;25.10;13.22;;;;;;;2.68;64.77;100219.46;147757;1147;104490;-78
2021/03/19 09:10:58;;;;;;;19.35;11.18;;;;;;;2.62;63.96;100219.87;147817;1147;104462;-75
2021/03/19 09:14:21;;;;;;;17.17;10.83;;;;;;;2.59;64.75;100216.61;147730;1147;104613;-75
2021/03/19 09:18:02;;;;;;;19.87;9.48;;;;;;;2.56;64.80;100212.40;147817;1147;104550;-74
2021/03/19 09:21:11;;;;;;;15.32;9.48;;;;;;;2.63;64.37;100211.02;147751;1147;104547;-76
2021/03/19 09:24:19;;;;;;;17.32;9.15;;;;;;;2.72;65.79;100210.40;147675;1148;104470;-74
2021/03/19 09:27:31;;;;;;;24.47;13.43;;;;;;;2.91;64.71;100199.45;147674;1147;104547;-74
2021/03/19 09:30:41;;;;;;;16.05;9.78;;;;;;;3.17;65.32;100203.87;147413;1147;104705;-78
2021/03/19 09:34:13;;;;;;;11.77;7.77;;;;;;;3.04;63.62;100203.87;147775;1148;104512;-75
2021/03/19 09:37:47;;;;;;;13.38;9.18;;;;;;;2.98;64.36;100220.95;147762;1147;104473;-76
2021/03/19 09:40:54;;;;;;;12.17;8.30;;;;;;;2.86;63.13;100212.09;147664;1148;104387;-75
2021/03/19 09:43:57;;;;;;;19.77;13.90;;;;;;;2.87;63.04;100218.23;147492;1147;104953;-75
2021/03/19 09:47:02;;;;;;;15.40;7.50;;;;;;;2.83;63.89;100211.45;147549;1148;104530;-75
2021/03/19 09:50:09;;;;;;;12.23;7.05;;;;;;;2.68;64.11;100216.83;147503;1147;104613;-78
2021/03/19 09:53:25;;;;;;;20.70;13.47;;;;;;;2.52;63.19;100224.05;147745;1147;104473;-74
2021/03/19 09:56:31;;;;;;;12.68;6.42;;;;;;;2.41;63.90;100216.05;147330;1147;104876;-74
2021/03/19 09:59:37;;;;;;;11.30;5.42;;;;;;;2.40;63.72;100219.62;147714;1147;104989;-79
2021/03/19 10:02:41;;;;;;;11.10;5.47;;;;;;;2.35;64.71;100218.13;147534;1147;104613;-80
2021/03/19 10:05:46;;;;;;;9.23;5.12;;;;;;;2.36;63.98;100218.97;147788;1148;104457;-79
2021/03/19 10:08:51;;;;;;;9.90;5.10;;;;;;;2.41;63.52;100216.05;147772;1148;104550;-76
2021/03/19 10:12:11;;;;;;;11.48;8.08;;;;;;;2.57;64.02;100216.70;147787;1147;104546;-80
2021/03/19 10:15:17;;;;;;;9.85;6.17;;;;;;;2.70;62.97;100230.73;147793;1147;104550;-73
2021/03/19 10:18:28;;;;;;;9.25;5.95;;;;;;;2.93;62.68;100218.64;147781;1147;104551;-72
2021/03/19 10:21:42;;;;;;;12.50;6.75;;;;;;;3.12;64.26;100212.95;147772;1147;104534;-76
2021/03/19 10:24:46;;;;;;;11.83;6.62;;;;;;;3.23;61.98;100208.70;147721;1147;104557;-82
2021/03/19 10:27:52;;;;;;;10.50;6.55;;;;;;;3.36;62.81;100219.25;147412;1147;105033;-76
2021/03/19 10:30:58;;;;;;;11.73;6.90;;;;;;;3.51;63.12;100213.73;147551;1146;104553;-77
2021/03/19 10:34:06;;;;;;;9.18;6.12;;;;;;;3.63;61.17;100217.28;147536;1147;104522;-78
2021/03/19 10:37:24;;;;;;;26.05;10.60;;;;;;;3.38;60.30;100228.73;147649;1147;104568;-81
2021/03/19 10:40:36;;;;;;;9.30;5.07;;;;;;;3.07;59.58;100220.32;147550;1148;104556;-82
2021/03/19 10:43:49;;;;;;;10.20;5.37;;;;;;;2.99;60.64;100219.17;147853;1146;104582;-76
2021/03/19 10:46:58;;;;;;;6.12;4.12;;;;;;;2.89;58.33;100219.80;147629;1147;104560;-81
2021/03/19 10:50:07;;;;;;;9.60;5.53;;;;;;;2.93;60.90;100221.27;147647;1147;104514;-82
2021/03/19 10:53:16;;;;;;;8.37;4.73;;;;;;;3.12;60.99;100220.86;147587;1147;104562;-83
2021/03/19 10:56:20;;;;;;;8.58;4.30;;;;;;;3.31;59.04;100223.06;147514;1147;104489;-82
2021/03/19 10:59:35;;;;;;;28.20;10.70;;;;;;;3.47;59.49;100209.63;147353;1146;104477;-83
2021/03/19 11:02:38;;;;;;;9.45;4.67;;;;;;;3.54;59.29;100205.61;147499;1147;104545;-85
2021/03/19 11:05:56;;;;;;;135.55;60.95;;;;;;;3.72;57.52;100208.72;147504;1147;104639;-84
2021/03/19 11:09:14;;;;;;;15.83;7.55;;;;;;;3.83;60.65;100197.39;147396;1147;104487;-80
2021/03/19 11:12:23;;;;;;;40.67;19.60;;;;;;;3.79;57.04;100206.50;147508;1147;104474;-79
2021/03/19 11:15:41;;;;;;;10.40;5.60;;;;;;;3.67;55.70;100202.91;147800;1147;104472;-82
2021/03/19 11:19:01;;;;;;;6.35;4.30;;;;;;;3.57;58.94;100208.98;147436;1147;104535;-79
2021/03/19 11:22:07;;;;;;;6.95;4.75;;;;;;;3.51;57.75;100203.17;147607;1147;104598;-74
2021/03/19 11:25:25;;;;;;;7.80;4.60;;;;;;;3.46;58.39;100204.45;147711;1147;104516;-76
2021/03/19 11:28:41;;;;;;;6.93;4.10;;;;;;;3.38;57.22;100202.36;147825;1147;104539;-77
2021/03/19 11:31:59;;;;;;;8.60;4.40;;;;;;;3.29;55.98;100213.55;147749;1147;104481;-81
2021/03/19 11:35:18;;;;;;;11.12;6.58;;;;;;;3.25;57.29;100210.31;147635;1147;104473;-78
2021/03/19 11:38:34;;;;;;;11.47;6.43;;;;;;;3.08;58.33;100206.20;147724;1147;104621;-77
2021/03/19 11:41:42;;;;;;;13.60;7.62;;;;;;;3.15;60.75;100210.08;147470;1147;104550;-77
2021/03/19 11:44:48;;;;;;;16.00;9.87;;;;;;;3.25;59.44;100207.67;147320;1147;104661;-77
2021/03/19 11:48:04;;;;;;;18.92;10.28;;;;;;;3.32;60.18;100211.55;147257;1147;104546;-78
2021/03/19 11:51:14;;;;;;;24.30;10.72;;;;;;;3.37;61.20;100213.87;147564;1147;104486;-78
2021/03/19 11:54:17;;;;;;;38.40;15.23;;;;;;;3.41;61.21;100212.70;147417;1147;104538;-76
2021/03/19 11:57:20;;;;;;;27.53;12.00;;;;;;;3.43;61.15;100212.60;147237;1148;104546;-80
2021/03/19 12:00:26;;;;;;;12.03;7.70;;;;;;;3.37;60.66;100213.87;147423;1148;104951;-77
2021/03/19 12:03:35;;;;;;;13.05;7.70;;;;;;;3.23;62.00;100219.25;147861;1147;104538;-77
2021/03/19 12:06:39;;;;;;;13.95;7.97;;;;;;;3.18;62.27;100213.48;147759;1147;104473;-78
2021/03/19 12:09:44;;;;;;;13.85;8.73;;;;;;;3.23;61.36;100219.25;147670;1147;104565;-78
2021/03/19 12:12:47;;;;;;;20.00;9.90;;;;;;;3.33;61.68;100220.32;147809;1148;104476;-77
2021/03/19 12:15:50;;;;;;;19.37;10.55;;;;;;;3.47;61.30;100214.91;147675;1147;104546;-77
2021/03/19 12:18:56;;;;;;;11.17;7.90;;;;;;;3.62;61.80;100209.47;147548;1146;104546;-77
2021/03/19 12:21:59;;;;;;;21.42;10.95;;;;;;;3.81;61.98;100204.59;147758;1147;104452;-78
2021/03/19 12:25:03;;;;;;;46.37;19.98;;;;;;;4.06;61.55;100208.05;147661;1146;104626;-83
2021/03/19 12:28:10;;;;;;;84.35;42.10;;;;;;;4.29;61.52;100195.80;147803;1147;104538;-82
2021/03/19 12:31:13;;;;;;;43.00;23.90;;;;;;;4.48;62.10;100203.19;147864;1146;104451;-75
2021/03/19 12:34:16;;;;;;;53.50;32.50;;;;;;;4.67;61.83;100198.20;147561;1147;104572;-75
2021/03/19 12:37:20;;;;;;;31.40;17.57;;;;;;;4.86;61.11;100196.80;147784;1147;104557;-80
2021/03/19 12:40:25;;;;;;;35.38;24.30;;;;;;;5.00;61.60;100191.28;147651;1147;104496;-79
2021/03/19 12:43:29;;;;;;;51.42;34.70;;;;;;;5.21;61.27;100193.22;147685;1147;104600;-84
2021/03/19 12:46:32;;;;;;;126.33;88.52;;;;;;;5.35;61.33;100182.41;147750;1147;104550;-84
2021/03/19 12:49:35;;;;;;;81.45;54.65;;;;;;;5.48;61.02;100180.45;147688;1147;104951;-79
2021/03/19 12:52:38;;;;;;;59.23;40.63;;;;;;;5.56;60.94;100179.84;147617;1147;104544;-85
2021/03/19 12:55:43;;;;;;;34.20;21.30;;;;;;;5.65;61.54;100179.10;147980;1147;104662;-84
2021/03/19 12:58:46;;;;;;;24.87;15.48;;;;;;;5.78;61.02;100184.27;147808;1147;104572;-82
2021/03/19 13:01:49;;;;;;;31.97;18.55;;;;;;;5.87;61.00;100178.23;147677;1147;104513;-79
2021/03/19 13:04:52;;;;;;;61.87;31.73;;;;;;;6.03;60.97;100182.30;147817;1148;104498;-77
2021/03/19 13:07:57;;;;;;;32.15;22.73;;;;;;;6.25;60.62;100176.89;147401;1147;104476;-80
2021/03/19 13:11:00;;;;;;;101.38;55.35;;;;;;;6.51;60.01;100176.55;147301;1148;104899;-79
2021/03/19 13:14:03;;;;;;;156.37;68.40;;;;;;;6.65;59.76;100170.91;147236;1148;104552;-78
2021/03/19 13:17:06;;;;;;;44.50;24.83;;;;;;;6.77;59.10;100157.59;147245;1148;104518;-79
2021/03/19 13:20:12;;;;;;;98.87;46.87;;;;;;;6.81;59.32;100161.66;147221;1148;104550;-77
2021/03/19 13:23:16;;;;;;;52.80;28.50;;;;;;;6.81;60.19;100162.52;147232;1148;104525;-79
2021/03/19 13:26:19;;;;;;;25.60;13.65;;;;;;;6.92;59.53;100158.92;147205;1148;104447;-79
2021/03/19 13:29:22;;;;;;;54.67;30.60;;;;;;;7.00;58.78;100156.45;147301;1148;104531;-78
2021/03/19 13:32:26;;;;;;;30.02;18.73;;;;;;;6.97;58.86;100154.08;147356;1145;104453;-81
2021/03/19 13:35:33;;;;;;;22.30;13.75;;;;;;;6.93;60.16;100150.01;147190;1148;104470;-79
2021/03/19 13:38:37;;;;;;;14.15;9.13;;;;;;;6.82;59.82;100160.70;147264;1148;104468;-80
2021/03/19 13:41:41;;;;;;;14.13;9.50;;;;;;;6.42;57.92;100167.55;147211;1148;104551;-80
2021/03/19 13:44:45;;;;;;;51.28;27.48;;;;;;;5.84;59.61;100172.33;147050;1148;104559;-75
2021/03/19 13:47:48;;;;;;;31.42;19.35;;;;;;;5.27;59.28;100184.80;146753;1148;104559;-75
2021/03/19 13:50:51;;;;;;;15.37;9.33;;;;;;;4.65;60.15;100184.26;146741;1148;104473;-79
2021/03/19 13:53:54;;;;;;;23.18;15.60;;;;;;;4.04;61.83;100188.84;147201;1147;104470;-79
2021/03/19 13:57:02;;;;;;;10.32;7.03;;;;;;;3.70;61.50;100178.12;147376;1147;104739;-78
2021/03/19 14:00:08;;;;;;;9.77;6.67;;;;;;;3.45;63.30;100186.95;147741;1147;104554;-80
2021/03/19 14:03:12;;;;;;;9.23;5.95;;;;;;;3.22;62.90;100189.41;147808;1147;104473;-81
2021/03/19 14:06:19;;;;;;;9.68;6.12;;;;;;;3.04;64.72;100194.19;147760;1147;104866;-77
2021/03/19 14:09:22;;;;;;;10.00;7.03;;;;;;;2.98;64.22;100199.86;147820;1147;104547;-78
2021/03/19 14:12:26;;;;;;;12.73;8.05;;;;;;;3.08;63.48;100195.66;147750;1148;104670;-82