Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:34;;;;;;;10.57;7.65;;;;;;;;;;5038672;28;20040;-65
2023/05/16 00:03:03;;;;;;;8.15;7.35;;;;;;;;;;5038914;28;20124;-65
2023/05/16 00:05:29;;;;;;;8.55;7.22;;;;;;;;;;5042047;28;20056;-66
2023/05/16 00:07:55;;;;;;;8.52;7.63;;;;;;;;;;5036599;28;20655;-67
2023/05/16 00:10:20;;;;;;;8.52;7.63;;;;;;;;;;5037592;28;20037;-66
2023/05/16 00:12:47;;;;;;;8.00;7.20;;;;;;;;;;5039881;28;20036;-67
2023/05/16 00:15:13;;;;;;;7.57;6.88;;;;;;;;;;5038064;28;20026;-66
2023/05/16 00:17:39;;;;;;;7.20;6.53;;;;;;;;;;5041465;28;20068;-66
2023/05/16 00:20:06;;;;;;;7.97;6.13;;;;;;;;;;5035388;28;20037;-66
2023/05/16 00:22:32;;;;;;;12.40;6.07;;;;;;;;;;5042981;28;20030;-67
2023/05/16 00:24:58;;;;;;;9.93;8.18;;;;;;;;;;5039023;28;20041;-67
2023/05/16 00:27:23;;;;;;;7.82;6.90;;;;;;;;;;5038938;28;20115;-67
2023/05/16 00:29:49;;;;;;;9.40;8.15;;;;;;;;;;5039471;28;21734;-67
2023/05/16 00:32:14;;;;;;;11.27;8.02;;;;;;;;;;5041630;28;20117;-67
2023/05/16 00:34:40;;;;;;;9.10;8.13;;;;;;;;;;5038007;28;20370;-67
2023/05/16 00:37:06;;;;;;;10.32;8.60;;;;;;;;;;5022020;28;20519;-67
2023/05/16 00:39:31;;;;;;;9.52;8.50;;;;;;;;;;5040300;28;20039;-66
2023/05/16 00:41:57;;;;;;;7.70;6.90;;;;;;;;;;5020137;28;20120;-67
2023/05/16 00:44:23;;;;;;;9.70;8.07;;;;;;;;;;5034398;28;20131;-67
2023/05/16 00:46:49;;;;;;;11.52;8.48;;;;;;;;;;5019375;28;20501;-67
2023/05/16 00:49:14;;;;;;;11.02;8.93;;;;;;;;;;5021020;28;20128;-67
2023/05/16 00:51:40;;;;;;;8.88;7.40;;;;;;;;;;5040575;28;20385;-67
2023/05/16 00:54:06;;;;;;;13.20;9.52;;;;;;;;;;5040766;28;20647;-67
2023/05/16 00:56:32;;;;;;;9.25;8.32;;;;;;;;;;5022595;28;20118;-66
2023/05/16 00:58:58;;;;;;;8.43;7.63;;;;;;;;;;5020987;28;20033;-66
2023/05/16 01:01:26;;;;;;;10.13;8.25;;;;;;;;;;5019581;28;20044;-66
2023/05/16 01:03:52;;;;;;;11.20;8.93;;;;;;;;;;5037341;28;20029;-67
2023/05/16 01:06:18;;;;;;;7.97;7.18;;;;;;;;;;5041968;28;20392;-67
2023/05/16 01:08:43;;;;;;;10.55;8.57;;;;;;;;;;5036313;28;20040;-66
2023/05/16 01:11:22;;;;;;;9.25;8.35;;;;;;;;;;5023255;28;20049;-65
2023/05/16 01:14:07;;;;;;;;;;;;;;;;;;5041695;28;20048;-65
2023/05/16 01:16:37;;;;;;;8.68;7.88;;;;;;;;;;5036496;28;19966;-65
2023/05/16 01:19:25;;;;;;;10.82;9.18;;;;;;;;;;5018026;28;20041;-65
2023/05/16 01:22:15;;;;;;;9.70;8.73;;;;;;;;;;5036871;28;20037;-66
2023/05/16 01:25:08;;;;;;;13.23;9.02;;;;;;;;;;5038709;28;20069;-67
2023/05/16 01:27:35;;;;;;;9.38;8.27;;;;;;;;;;5035645;28;20041;-66
2023/05/16 01:30:12;;;;;;;;;;;;;;;;;;5021870;28;20106;-66
2023/05/16 01:32:37;;;;;;;8.57;7.72;;;;;;;;;;5016772;28;19997;-66
2023/05/16 01:35:05;;;;;;;9.90;8.85;;;;;;;;;;5033845;28;20087;-66
2023/05/16 01:37:38;;;;;;;10.85;8.63;;;;;;;;;;5019848;28;20036;-66
2023/05/16 01:40:11;;;;;;;9.90;8.68;;;;;;;;;;5040419;28;20528;-65
2023/05/16 01:42:43;;;;;;;13.00;9.10;;;;;;;;;;5021037;28;20033;-66
2023/05/16 01:45:15;;;;;;;10.88;8.77;;;;;;;;;;5017674;28;20107;-66
2023/05/16 01:47:46;;;;;;;11.18;8.88;;;;;;;;;;5045005;28;20116;-66
2023/05/16 01:50:21;;;;;;;14.73;9.77;;;;;;;;;;5023534;28;20094;-66
2023/05/16 01:52:46;;;;;;;10.63;9.02;;;;;;;;;;5025699;28;20033;-66
2023/05/16 01:55:38;;;;;;;13.50;9.93;;;;;;;;;;5037728;28;20048;-66
2023/05/16 01:58:05;;;;;;;11.35;10.15;;;;;;;;;;5043731;28;20048;-65
2023/05/16 02:00:31;;;;;;;13.15;9.52;;;;;;;;;;5036986;28;20103;-65
2023/05/16 02:02:58;;;;;;;9.70;8.25;;;;;;;;;;5038689;28;20041;-66
2023/05/16 02:05:24;;;;;;;9.63;8.63;;;;;;;;;;5041145;28;20048;-66
2023/05/16 02:07:49;;;;;;;11.65;9.93;;;;;;;;;;5038176;28;20041;-65
2023/05/16 02:10:15;;;;;;;11.00;9.35;;;;;;;;;;5012584;28;20039;-65
2023/05/16 02:12:41;;;;;;;12.70;9.70;;;;;;;;;;5019713;28;20145;-65
2023/05/16 02:15:07;;;;;;;10.13;9.13;;;;;;;;;;5021036;28;20087;-66
2023/05/16 02:17:33;;;;;;;10.38;8.85;;;;;;;;;;5023629;28;20041;-65
2023/05/16 02:20:05;;;;;;;9.52;8.18;;;;;;;;;;5038203;28;20039;-66
2023/05/16 02:22:32;;;;;;;8.98;8.10;;;;;;;;;;5042674;28;20040;-66
2023/05/16 02:25:00;;;;;;;10.82;9.40;;;;;;;;;;5043244;28;20485;-65
2023/05/16 02:27:26;;;;;;;8.48;7.65;;;;;;;;;;5023983;28;20037;-66
2023/05/16 02:29:51;;;;;;;11.73;9.43;;;;;;;;;;5025837;28;20040;-66
2023/05/16 02:32:17;;;;;;;10.35;8.70;;;;;;;;;;5039960;28;20037;-66
2023/05/16 02:34:42;;;;;;;11.63;10.43;;;;;;;;;;5023853;28;20041;-66
2023/05/16 02:37:08;;;;;;;13.00;9.85;;;;;;;;;;5036357;28;20029;-66
2023/05/16 02:39:34;;;;;;;10.60;9.55;;;;;;;;;;5023323;28;20485;-65
2023/05/16 02:41:59;;;;;;;10.75;9.32;;;;;;;;;;5041984;28;20711;-66
2023/05/16 02:44:25;;;;;;;12.82;9.82;;;;;;;;;;5021145;28;20053;-66
2023/05/16 02:46:50;;;;;;;13.65;11.55;;;;;;;;;;5016745;28;20041;-66
2023/05/16 02:49:16;;;;;;;10.05;8.77;;;;;;;;;;5025425;28;20033;-66
2023/05/16 02:51:41;;;;;;;12.13;9.43;;;;;;;;;;5021614;28;20032;-66
2023/05/16 02:54:08;;;;;;;15.68;9.93;;;;;;;;;;5026654;28;20459;-66
2023/05/16 02:56:35;;;;;;;12.85;9.63;;;;;;;;;;5038677;28;20052;-66
2023/05/16 02:59:00;;;;;;;13.60;10.52;;;;;;;;;;5022290;28;20098;-65
2023/05/16 03:01:26;;;;;;;10.18;9.18;;;;;;;;;;5019504;28;20029;-66
2023/05/16 03:03:51;;;;;;;14.65;10.43;;;;;;;;;;5020911;28;20314;-66
2023/05/16 03:06:17;;;;;;;19.05;12.35;;;;;;;;;;5025747;28;20028;-66
2023/05/16 03:08:43;;;;;;;20.38;13.95;;;;;;;;;;5019136;28;20037;-65
2023/05/16 03:11:08;;;;;;;18.73;12.65;;;;;;;;;;5020880;28;20500;-66
2023/05/16 03:13:34;;;;;;;18.67;14.25;;;;;;;;;;5040456;28;20044;-66
2023/05/16 03:15:59;;;;;;;24.33;16.55;;;;;;;;;;5036825;28;20056;-65
2023/05/16 03:18:25;;;;;;;19.75;13.00;;;;;;;;;;5037299;28;20132;-65
2023/05/16 03:20:53;;;;;;;31.13;15.48;;;;;;;;;;5026078;28;20045;-67
2023/05/16 03:23:20;;;;;;;25.80;15.02;;;;;;;;;;5024673;28;20033;-66
2023/05/16 03:25:46;;;;;;;17.45;12.35;;;;;;;;;;5034770;28;20051;-66
2023/05/16 03:28:11;;;;;;;21.45;15.15;;;;;;;;;;5036228;28;20040;-65
2023/05/16 03:30:37;;;;;;;26.15;14.95;;;;;;;;;;5040299;28;20037;-66
2023/05/16 03:33:03;;;;;;;21.85;13.68;;;;;;;;;;5020087;28;20070;-66
2023/05/16 03:35:30;;;;;;;12.20;10.18;;;;;;;;;;5039439;28;20512;-65
2023/05/16 03:37:56;;;;;;;12.15;9.50;;;;;;;;;;5020431;28;20075;-65
2023/05/16 03:40:22;;;;;;;12.90;10.68;;;;;;;;;;5018587;28;20420;-66
2023/05/16 03:42:47;;;;;;;13.73;10.75;;;;;;;;;;5037541;28;20044;-66
2023/05/16 03:45:13;;;;;;;16.92;12.18;;;;;;;;;;5037797;28;20033;-66
2023/05/16 03:47:38;;;;;;;18.48;12.90;;;;;;;;;;5041075;28;20058;-66
2023/05/16 03:50:05;;;;;;;22.77;13.93;;;;;;;;;;5037411;28;20108;-66
2023/05/16 03:52:30;;;;;;;25.42;15.45;;;;;;;;;;5037959;28;20524;-66
2023/05/16 03:54:56;;;;;;;22.02;13.40;;;;;;;;;;5035124;28;20037;-66
2023/05/16 03:57:22;;;;;;;23.25;15.13;;;;;;;;;;5040232;28;20033;-66
2023/05/16 03:59:47;;;;;;;21.48;13.45;;;;;;;;;;5030791;28;20034;-66
2023/05/16 04:02:13;;;;;;;19.13;12.77;;;;;;;;;;5035900;28;20509;-66
2023/05/16 04:04:38;;;;;;;25.88;15.45;;;;;;;;;;5041227;28;20033;-66
2023/05/16 04:07:05;;;;;;;24.27;14.15;;;;;;;;;;5036710;28;20044;-66
2023/05/16 04:09:31;;;;;;;23.27;13.40;;;;;;;;;;5031957;28;20037;-67
2023/05/16 04:11:56;;;;;;;18.63;12.60;;;;;;;;;;5035190;28;20095;-65
2023/05/16 04:14:23;;;;;;;22.60;13.10;;;;;;;;;;5035629;28;20534;-65
2023/05/16 04:16:48;;;;;;;29.38;15.38;;;;;;;;;;5033210;28;20107;-66
2023/05/16 04:19:14;;;;;;;21.55;13.68;;;;;;;;;;5036234;28;20501;-66
2023/05/16 04:21:39;;;;;;;25.52;14.95;;;;;;;;;;5021200;28;20044;-66
2023/05/16 04:24:06;;;;;;;23.83;14.85;;;;;;;;;;5037896;28;20038;-66
2023/05/16 04:26:31;;;;;;;27.08;15.50;;;;;;;;;;5040517;28;20098;-66
2023/05/16 04:28:57;;;;;;;22.65;14.27;;;;;;;;;;5039263;28;20036;-66
2023/05/16 04:31:24;;;;;;;24.20;16.17;;;;;;;;;;5038978;28;20470;-66
2023/05/16 04:33:50;;;;;;;22.73;14.23;;;;;;;;;;5036411;28;20119;-66
2023/05/16 04:36:15;;;;;;;19.73;12.80;;;;;;;;;;5038472;28;20171;-66
2023/05/16 04:38:41;;;;;;;14.25;11.02;;;;;;;;;;5038505;28;20037;-66
2023/05/16 04:41:07;;;;;;;17.20;13.18;;;;;;;;;;5038994;28;20396;-66
2023/05/16 04:43:32;;;;;;;33.97;15.10;;;;;;;;;;5035128;28;20029;-66
2023/05/16 04:45:58;;;;;;;24.65;15.40;;;;;;;;;;5035725;28;20040;-67
2023/05/16 04:48:24;;;;;;;22.58;14.90;;;;;;;;;;5037068;28;20038;-66
2023/05/16 04:50:50;;;;;;;29.17;15.55;;;;;;;;;;5036639;28;20076;-66
2023/05/16 04:53:15;;;;;;;26.45;16.25;;;;;;;;;;5036655;28;20113;-67
2023/05/16 04:55:41;;;;;;;33.58;17.73;;;;;;;;;;5042590;28;20061;-67
2023/05/16 04:58:07;;;;;;;28.15;15.10;;;;;;;;;;5036260;28;20033;-65
2023/05/16 05:00:32;;;;;;;34.78;18.20;;;;;;;;;;5036963;28;20660;-66
2023/05/16 05:02:58;;;;;;;38.20;20.83;;;;;;;;;;5035289;28;20026;-66
2023/05/16 05:05:24;;;;;;;37.05;18.55;;;;;;;;;;5038433;28;20500;-66
2023/05/16 05:07:50;;;;;;;40.88;19.25;;;;;;;;;;5034515;28;20056;-65
2023/05/16 05:10:15;;;;;;;36.45;19.92;;;;;;;;;;5034042;28;20524;-66
2023/05/16 05:12:41;;;;;;;38.17;19.45;;;;;;;;;;5026382;28;20037;-65
2023/05/16 05:15:07;;;;;;;36.10;18.98;;;;;;;;;;5042008;28;20037;-66
2023/05/16 05:17:33;;;;;;;47.35;24.40;;;;;;;;;;5044641;28;20052;-66
2023/05/16 05:19:58;;;;;;;36.03;20.35;;;;;;;;;;5039841;28;20068;-66
2023/05/16 05:22:24;;;;;;;36.13;20.90;;;;;;;;;;5042228;28;20464;-67
2023/05/16 05:24:50;;;;;;;37.42;19.20;;;;;;;;;;5042681;28;20049;-67
2023/05/16 05:27:16;;;;;;;44.38;21.63;;;;;;;;;;5043399;28;20116;-67
2023/05/16 05:29:41;;;;;;;34.85;21.13;;;;;;;;;;5033372;28;20112;-67
2023/05/16 05:32:07;;;;;;;37.72;19.40;;;;;;;;;;5040481;28;20065;-67
2023/05/16 05:34:33;;;;;;;29.90;17.98;;;;;;;;;;5042502;28;20025;-66
2023/05/16 05:36:58;;;;;;;32.80;19.98;;;;;;;;;;5039218;28;20492;-65
2023/05/16 05:39:25;;;;;;;38.03;20.88;;;;;;;;;;5039215;28;20037;-65
2023/05/16 05:41:51;;;;;;;37.28;18.92;;;;;;;;;;5039103;28;20086;-64
2023/05/16 05:44:16;;;;;;;41.33;21.05;;;;;;;;;;5045061;28;20036;-66
2023/05/16 05:46:42;;;;;;;31.25;18.98;;;;;;;;;;5035850;28;20037;-66
2023/05/16 05:49:08;;;;;;;30.92;17.58;;;;;;;;;;5032870;28;20064;-66
2023/05/16 05:51:33;;;;;;;34.85;19.75;;;;;;;;;;5040017;28;20396;-65
2023/05/16 05:54:00;;;;;;;33.72;20.42;;;;;;;;;;5028022;28;20128;-66
2023/05/16 05:56:25;;;;;;;31.58;18.23;;;;;;;;;;5044682;28;20040;-66
2023/05/16 05:58:51;;;;;;;34.17;19.83;;;;;;;;;;5043954;28;20121;-66
2023/05/16 06:01:17;;;;;;;33.58;19.70;;;;;;;;;;5034687;28;20033;-66
2023/05/16 06:03:42;;;;;;;31.63;19.45;;;;;;;;;;5042821;28;20096;-66
2023/05/16 06:06:08;;;;;;;39.95;20.15;;;;;;;;;;5042267;28;20639;-66
2023/05/16 06:08:34;;;;;;;30.25;17.15;;;;;;;;;;5041069;28;20119;-66
2023/05/16 06:11:00;;;;;;;36.65;18.10;;;;;;;;;;5040675;28;20041;-66
2023/05/16 06:13:26;;;;;;;30.80;17.60;;;;;;;;;;5043844;28;20037;-65
2023/05/16 06:15:52;;;;;;;33.40;16.77;;;;;;;;;;5039378;28;20505;-65
2023/05/16 06:18:19;;;;;;;42.88;19.45;;;;;;;;;;5039344;28;20033;-66
2023/05/16 06:20:44;;;;;;;30.95;17.30;;;;;;;;;;5041700;28;20041;-66
2023/05/16 06:23:10;;;;;;;31.58;18.27;;;;;;;;;;5042419;28;20041;-66
2023/05/16 06:25:35;;;;;;;32.97;19.27;;;;;;;;;;5041451;28;20087;-66
2023/05/16 06:28:01;;;;;;;32.42;18.63;;;;;;;;;;5041712;28;20040;-66
2023/05/16 06:30:26;;;;;;;33.78;15.93;;;;;;;;;;5043147;28;20082;-66
2023/05/16 06:32:52;;;;;;;23.30;14.80;;;;;;;;;;5042746;28;20059;-66
2023/05/16 06:35:18;;;;;;;30.67;17.10;;;;;;;;;;5034918;28;20112;-66
2023/05/16 06:37:43;;;;;;;30.98;17.38;;;;;;;;;;5041729;28;20068;-66
2023/05/16 06:40:10;;;;;;;27.55;15.30;;;;;;;;;;5036404;28;20102;-66
2023/05/16 06:42:35;;;;;;;25.25;15.32;;;;;;;;;;5041402;28;20405;-66
2023/05/16 06:45:01;;;;;;;27.73;16.60;;;;;;;;;;5041612;28;20033;-66
2023/05/16 06:47:26;;;;;;;25.58;15.50;;;;;;;;;;5043433;28;20032;-66
2023/05/16 06:49:52;;;;;;;28.33;14.23;;;;;;;;;;5036923;28;20035;-67
2023/05/16 06:52:18;;;;;;;22.15;13.48;;;;;;;;;;5040621;28;20074;-66
2023/05/16 06:54:43;;;;;;;24.77;15.80;;;;;;;;;;5044040;28;20037;-67
2023/05/16 06:57:09;;;;;;;16.23;11.45;;;;;;;;;;5039645;28;20035;-66
2023/05/16 06:59:35;;;;;;;15.93;11.50;;;;;;;;;;5034368;28;20417;-66
2023/05/16 07:02:01;;;;;;;27.48;13.27;;;;;;;;;;5038126;28;20043;-66
2023/05/16 07:04:26;;;;;;;20.75;14.00;;;;;;;;;;5042454;28;20036;-66
2023/05/16 07:06:52;;;;;;;16.95;11.48;;;;;;;;;;5035239;28;20043;-66
2023/05/16 07:09:18;;;;;;;18.33;12.25;;;;;;;;;;5039320;28;20024;-66
2023/05/16 07:11:44;;;;;;;18.60;12.23;;;;;;;;;;5036859;28;20033;-66
2023/05/16 07:14:10;;;;;;;19.98;12.43;;;;;;;;;;5033231;28;20021;-66
2023/05/16 07:16:35;;;;;;;20.00;14.30;;;;;;;;;;5038130;28;20439;-66
2023/05/16 07:19:01;;;;;;;13.75;10.45;;;;;;;;;;5038475;28;20053;-66
2023/05/16 07:21:26;;;;;;;21.35;12.35;;;;;;;;;;5040158;28;20104;-66
2023/05/16 07:23:52;;;;;;;19.38;13.18;;;;;;;;;;5036787;28;20029;-66
2023/05/16 07:26:18;;;;;;;18.67;12.70;;;;;;;;;;5036302;28;20049;-66
2023/05/16 07:28:43;;;;;;;21.58;12.57;;;;;;;;;;5045629;28;20033;-66
2023/05/16 07:31:09;;;;;;;16.30;11.07;;;;;;;;;;5038292;28;20025;-66
2023/05/16 07:33:34;;;;;;;18.40;12.07;;;;;;;;;;5037766;28;20059;-66
2023/05/16 07:36:00;;;;;;;15.13;11.05;;;;;;;;;;5040267;28;20060;-65
2023/05/16 07:38:25;;;;;;;16.33;11.55;;;;;;;;;;5043198;28;20040;-66
2023/05/16 07:40:51;;;;;;;16.05;10.68;;;;;;;;;;5040005;28;20046;-65
2023/05/16 07:43:17;;;;;;;15.63;10.98;;;;;;;;;;5036715;28;20044;-66
2023/05/16 07:45:42;;;;;;;16.20;12.07;;;;;;;;;;5040139;28;20033;-66
2023/05/16 07:48:08;;;;;;;16.33;12.35;;;;;;;;;;5039553;28;20044;-65
2023/05/16 07:50:34;;;;;;;14.05;9.73;;;;;;;;;;5042392;28;20640;-65
2023/05/16 07:52:59;;;;;;;21.90;13.93;;;;;;;;;;5037015;28;20124;-66
2023/05/16 07:55:25;;;;;;;13.25;9.55;;;;;;;;;;5037657;28;20428;-66
2023/05/16 07:57:51;;;;;;;19.77;13.13;;;;;;;;;;5033576;28;20033;-66
2023/05/16 08:00:17;;;;;;;20.45;13.45;;;;;;;;;;5030077;28;20055;-66
2023/05/16 08:02:42;;;;;;;16.75;12.70;;;;;;;;;;5037182;28;20503;-66
2023/05/16 08:05:08;;;;;;;19.05;12.82;;;;;;;;;;5038217;28;20037;-66
2023/05/16 08:07:34;;;;;;;17.90;11.82;;;;;;;;;;5037945;28;20033;-65
2023/05/16 08:10:00;;;;;;;18.55;12.18;;;;;;;;;;5032766;28;20039;-66
2023/05/16 08:12:26;;;;;;;13.70;9.80;;;;;;;;;;5038617;28;20040;-66
2023/05/16 08:14:52;;;;;;;14.65;10.05;;;;;;;;;;5041933;28;20033;-66
2023/05/16 08:17:17;;;;;;;18.10;11.82;;;;;;;;;;5036442;28;20049;-66
2023/05/16 08:19:43;;;;;;;16.27;12.77;;;;;;;;;;5037411;28;20041;-66
2023/05/16 08:22:09;;;;;;;15.10;11.10;;;;;;;;;;5043368;28;20037;-66
2023/05/16 08:24:35;;;;;;;12.38;10.43;;;;;;;;;;5037426;28;20045;-65
2023/05/16 08:27:00;;;;;;;9.15;7.72;;;;;;;;;;5039679;28;20036;-66
2023/05/16 08:29:26;;;;;;;10.82;8.73;;;;;;;;;;5036963;28;20072;-66
2023/05/16 08:31:51;;;;;;;17.23;12.73;;;;;;;;;;5039538;28;20500;-65
2023/05/16 08:34:17;;;;;;;19.48;12.00;;;;;;;;;;5039774;28;20469;-66
2023/05/16 08:36:42;;;;;;;15.27;12.07;;;;;;;;;;5035461;28;20056;-65
2023/05/16 08:39:10;;;;;;;15.98;10.98;;;;;;;;;;5035894;28;20068;-65
2023/05/16 08:41:36;;;;;;;13.10;10.13;;;;;;;;;;5038242;28;20124;-65
2023/05/16 08:44:02;;;;;;;11.93;9.88;;;;;;;;;;5035421;28;20087;-65
2023/05/16 08:46:28;;;;;;;12.13;10.70;;;;;;;;;;5034734;28;20033;-65
2023/05/16 08:48:58;;;;;;;11.88;9.25;;;;;;;;;;5039801;28;20510;-66
2023/05/16 08:51:26;;;;;;;12.32;10.32;;;;;;;;;;5042901;28;20037;-66
2023/05/16 08:54:12;;;;;;;11.98;9.85;;;;;;;;;;5039855;28;20025;-65
2023/05/16 08:56:39;;;;;;;10.52;8.27;;;;;;;;;;5039575;28;20044;-65
2023/05/16 08:59:05;;;;;;;13.65;9.68;;;;;;;;;;5047126;28;20045;-66
2023/05/16 09:01:31;;;;;;;13.20;11.02;;;;;;;;;;5038639;28;20025;-65
2023/05/16 09:03:58;;;;;;;12.52;10.38;;;;;;;;;;5039845;28;20033;-65
2023/05/16 09:06:25;;;;;;;11.13;9.30;;;;;;;;;;5036368;28;20119;-65
2023/05/16 09:08:51;;;;;;;10.93;9.10;;;;;;;;;;5041041;28;20107;-66
2023/05/16 09:11:17;;;;;;;11.35;9.18;;;;;;;;;;5040062;28;20036;-66
2023/05/16 09:13:44;;;;;;;11.68;10.00;;;;;;;;;;5044212;28;20032;-66
2023/05/16 09:16:13;;;;;;;15.88;11.68;;;;;;;;;;5036462;28;20079;-65
2023/05/16 09:18:41;;;;;;;11.35;8.57;;;;;;;;;;5037859;28;20041;-66
2023/05/16 09:21:08;;;;;;;10.75;8.18;;;;;;;;;;5041455;28;20046;-65
2023/05/16 09:23:35;;;;;;;16.23;11.98;;;;;;;;;;5035630;28;20389;-66
2023/05/16 09:26:02;;;;;;;11.30;8.80;;;;;;;;;;5038605;28;20035;-65
2023/05/16 09:28:28;;;;;;;18.23;12.18;;;;;;;;;;5040947;28;20528;-66
2023/05/16 09:30:57;;;;;;;14.18;9.48;;;;;;;;;;5038970;28;20025;-66
2023/05/16 09:33:26;;;;;;;16.00;11.98;;;;;;;;;;5036688;28;20379;-65
2023/05/16 09:35:57;;;;;;;17.02;11.65;;;;;;;;;;5035447;28;20050;-66
2023/05/16 09:38:23;;;;;;;14.23;11.25;;;;;;;;;;5037864;28;20060;-66
2023/05/16 09:40:49;;;;;;;16.58;10.98;;;;;;;;;;5041305;28;20064;-66
2023/05/16 09:43:15;;;;;;;15.20;11.10;;;;;;;;;;5034032;28;20041;-64
2023/05/16 09:45:45;;;;;;;13.60;9.25;;;;;;;;;;5037331;28;20490;-65
2023/05/16 09:48:13;;;;;;;;;;;;;;;;;;5037891;28;20119;-65
2023/05/16 09:50:41;;;;;;;10.63;9.20;;;;;;;;;;5043405;28;19959;-66
2023/05/16 09:53:07;;;;;;;14.77;10.23;;;;;;;;;;5039556;28;20172;-70
2023/05/16 09:55:33;;;;;;;17.25;12.10;;;;;;;;;;5024583;28;20044;-65
2023/05/16 09:57:59;;;;;;;16.23;11.20;;;;;;;;;;5038677;28;20033;-65
2023/05/16 10:00:32;;;;;;;14.52;11.23;;;;;;;;;;5038409;28;20824;-65
2023/05/16 10:02:59;;;;;;;16.60;11.32;;;;;;;;;;5036164;28;20025;-66
2023/05/16 10:05:25;;;;;;;22.40;12.52;;;;;;;;;;5037551;28;20041;-65
2023/05/16 10:07:55;;;;;;;18.42;12.43;;;;;;;;;;5036758;28;20381;-65
2023/05/16 10:10:21;;;;;;;13.38;9.93;;;;;;;;;;5036374;28;20033;-65
2023/05/16 10:12:47;;;;;;;12.00;9.50;;;;;;;;;;5044323;28;20037;-65
2023/05/16 10:15:14;;;;;;;19.88;13.05;;;;;;;;;;5030684;28;20047;-65
2023/05/16 10:17:44;;;;;;;22.25;13.30;;;;;;;;;;5041429;28;20124;-66
2023/05/16 10:20:12;;;;;;;15.35;10.68;;;;;;;;;;5035101;28;20040;-65
2023/05/16 10:22:42;;;;;;;17.02;11.05;;;;;;;;;;5036338;28;20468;-65
2023/05/16 10:25:31;;;;;;;15.43;11.13;;;;;;;;;;5040382;28;20055;-64
2023/05/16 10:27:57;;;;;;;19.70;12.07;;;;;;;;;;5038949;28;20049;-65
2023/05/16 10:30:24;;;;;;;19.98;13.93;;;;;;;;;;5034112;28;20682;-65
2023/05/16 10:32:50;;;;;;;17.95;12.60;;;;;;;;;;5036487;28;20041;-66
2023/05/16 10:35:16;;;;;;;19.52;12.70;;;;;;;;;;5020502;28;20061;-65
2023/05/16 10:37:42;;;;;;;18.55;11.48;;;;;;;;;;5037996;28;20048;-65
2023/05/16 10:40:09;;;;;;;19.10;11.05;;;;;;;;;;5037216;28;20279;-65
2023/05/16 10:42:35;;;;;;;24.25;12.18;;;;;;;;;;5036899;28;20056;-65
2023/05/16 10:45:17;;;;;;;16.67;10.85;;;;;;;;;;5036443;28;20320;-65
2023/05/16 10:47:56;;;;;;;18.25;10.20;;;;;;;;;;5035427;28;20064;-65
2023/05/16 10:50:41;;;;;;;14.80;10.55;;;;;;;;;;5039899;28;20040;-65
2023/05/16 10:53:14;;;;;;;15.65;9.52;;;;;;;;;;5034025;28;20048;-65
2023/05/16 10:55:58;;;;;;;14.05;10.30;;;;;;;;;;5034875;28;20037;-65
2023/05/16 10:58:39;;;;;;;14.25;9.45;;;;;;;;;;5038733;28;20166;-65
2023/05/16 11:01:26;;;;;;;16.17;11.15;;;;;;;;;;5040455;28;20182;-65
2023/05/16 11:04:01;;;;;;;14.00;9.88;;;;;;;;;;5032717;28;20036;-66
2023/05/16 11:06:34;;;;;;;15.15;10.75;;;;;;;;;;5020852;28;20095;-66
2023/05/16 11:09:08;;;;;;;21.23;11.00;;;;;;;;;;5039770;28;20029;-65
2023/05/16 11:11:52;;;;;;;19.08;11.38;;;;;;;;;;5034963;28;20040;-65
2023/05/16 11:14:22;;;;;;;16.67;10.55;;;;;;;;;;5034902;28;20026;-66
2023/05/16 11:16:59;;;;;;;15.65;9.73;;;;;;;;;;5041001;28;20171;-65
2023/05/16 11:19:32;;;;;;;13.55;10.88;;;;;;;;;;5038405;28;20578;-65
2023/05/16 11:22:15;;;;;;;15.20;9.88;;;;;;;;;;5034786;28;20083;-66
2023/05/16 11:25:11;;;;;;;13.80;9.32;;;;;;;;;;5037555;28;20055;-65
2023/05/16 11:27:44;;;;;;;12.65;8.35;;;;;;;;;;4947814;28;20083;-66
2023/05/16 11:30:15;;;;;;;13.70;10.13;;;;;;;;;;4946534;28;20043;-65
2023/05/16 11:32:43;;;;;;;12.93;9.20;;;;;;;;;;4950196;28;20053;-66
2023/05/16 11:35:13;;;;;;;13.25;9.98;;;;;;;;;;4947273;28;20037;-66
2023/05/16 11:37:39;;;;;;;14.68;10.77;;;;;;;;;;4944715;28;20055;-66
2023/05/16 11:40:07;;;;;;;14.10;10.25;;;;;;;;;;4947877;28;20616;-66
2023/05/16 11:42:37;;;;;;;14.20;10.80;;;;;;;;;;4942296;28;20050;-65
2023/05/16 11:45:08;;;;;;;20.40;12.23;;;;;;;;;;4942709;28;20051;-65
2023/05/16 11:47:41;;;;;;;14.05;9.90;;;;;;;;;;4954253;28;20097;-64
2023/05/16 11:50:14;;;;;;;13.40;9.65;;;;;;;;;;4941584;28;20677;-65
2023/05/16 11:52:48;;;;;;;15.48;9.65;;;;;;;;;;4951135;28;20043;-66
2023/05/16 11:55:17;;;;;;;15.88;10.40;;;;;;;;;;4949671;28;20400;-65
2023/05/16 11:57:42;;;;;;;14.38;9.65;;;;;;;;;;4951843;28;20055;-65
2023/05/16 12:00:18;;;;;;;14.68;8.52;;;;;;;;;;4942220;28;20035;-65
2023/05/16 12:02:48;;;;;;;13.23;8.82;;;;;;;;;;4950156;28;20561;-66
2023/05/16 12:05:16;;;;;;;12.18;9.20;;;;;;;;;;5030641;28;20049;-65
2023/05/16 12:07:46;;;;;;;9.93;8.18;;;;;;;;;;5043181;28;20041;-65
2023/05/16 12:10:15;;;;;;;9.88;7.20;;;;;;;;;;5037470;28;20129;-66
2023/05/16 12:12:42;;;;;;;;;;;;;;;;;;5037020;28;20040;-66
2023/05/16 12:15:09;;;;;;;14.55;9.55;;;;;;;;;;5032084;28;20380;-65
2023/05/16 12:17:36;;;;;;;10.25;8.75;;;;;;;;;;5032731;28;20040;-65
2023/05/16 12:20:10;;;;;;;10.40;7.35;;;;;;;;;;5013725;28;20501;-65
2023/05/16 12:22:41;;;;;;;8.05;7.15;;;;;;;;;;5033598;28;20049;-65
2023/05/16 12:25:29;;;;;;;8.85;7.97;;;;;;;;;;5035249;28;20076;-66
2023/05/16 12:27:58;;;;;;;12.88;8.93;;;;;;;;;;5037725;28;20492;-66
2023/05/16 12:30:26;;;;;;;7.88;7.13;;;;;;;;;;5037216;28;20108;-66
2023/05/16 12:32:58;;;;;;;12.52;8.30;;;;;;;;;;5038259;28;20036;-66
2023/05/16 12:35:28;;;;;;;10.45;7.80;;;;;;;;;;5019250;28;20045;-66
2023/05/16 12:37:54;;;;;;;8.63;7.60;;;;;;;;;;5041234;28;20503;-66
2023/05/16 12:40:20;;;;;;;10.88;7.75;;;;;;;;;;5033971;28;20044;-65
2023/05/16 12:42:51;;;;;;;9.50;7.72;;;;;;;;;;5041322;28;20037;-65
2023/05/16 12:45:17;;;;;;;7.55;6.80;;;;;;;;;;5035665;28;20067;-66
2023/05/16 12:47:43;;;;;;;7.95;6.78;;;;;;;;;;5032126;28;20079;-65
2023/05/16 12:50:13;;;;;;;7.75;6.88;;;;;;;;;;5039578;28;20417;-65
2023/05/16 12:52:52;;;;;;;7.22;6.53;;;;;;;;;;5034525;28;20336;-65
2023/05/16 12:55:20;;;;;;;8.32;6.93;;;;;;;;;;5035639;28;20056;-65
2023/05/16 12:57:48;;;;;;;5.67;5.17;;;;;;;;;;5037163;28;20280;-66
2023/05/16 13:00:17;;;;;;;6.13;5.53;;;;;;;;;;5032862;28;20034;-64
2023/05/16 13:02:43;;;;;;;6.82;6.22;;;;;;;;;;5033096;28;20042;-66
2023/05/16 13:05:09;;;;;;;8.18;5.75;;;;;;;;;;5029855;28;20041;-65
2023/05/16 13:07:36;;;;;;;5.85;5.35;;;;;;;;;;5038728;28;20033;-65
2023/05/16 13:10:03;;;;;;;7.82;6.40;;;;;;;;;;5035844;28;20041;-65
2023/05/16 13:12:29;;;;;;;6.20;5.70;;;;;;;;;;5033257;28;20041;-66
2023/05/16 13:14:55;;;;;;;5.97;5.45;;;;;;;;;;5038508;28;20028;-65
2023/05/16 13:17:22;;;;;;;5.80;5.20;;;;;;;;;;5037083;28;20025;-64
2023/05/16 13:19:48;;;;;;;6.35;5.57;;;;;;;;;;5031978;28;20032;-65
2023/05/16 13:22:14;;;;;;;5.72;5.22;;;;;;;;;;5034116;28;20183;-66
2023/05/16 13:24:40;;;;;;;6.97;5.95;;;;;;;;;;5038608;28;20086;-65
2023/05/16 13:27:05;;;;;;;8.18;6.60;;;;;;;;;;5037394;28;20037;-65
2023/05/16 13:29:31;;;;;;;5.55;5.10;;;;;;;;;;5037871;28;20040;-65
2023/05/16 13:31:57;;;;;;;6.45;5.95;;;;;;;;;;5031680;28;20029;-65
2023/05/16 13:34:22;;;;;;;5.53;5.13;;;;;;;;;;5042072;28;20024;-65
2023/05/16 13:36:48;;;;;;;7.35;5.82;;;;;;;;;;5042470;28;20048;-64
2023/05/16 13:39:14;;;;;;;5.15;4.85;;;;;;;;;;5035468;28;20410;-65
2023/05/16 13:41:41;;;;;;;7.07;6.38;;;;;;;;;;5044585;28;20036;-64
2023/05/16 13:44:07;;;;;;;6.72;6.22;;;;;;;;;;5041076;28;20040;-65
2023/05/16 13:46:32;;;;;;;6.28;5.78;;;;;;;;;;5041656;28;20061;-65
2023/05/16 13:48:58;;;;;;;6.65;5.57;;;;;;;;;;5035796;28;20061;-65
2023/05/16 13:51:23;;;;;;;8.45;5.80;;;;;;;;;;5045007;28;20037;-65
2023/05/16 13:53:49;;;;;;;6.80;6.20;;;;;;;;;;5036718;28;20744;-65
2023/05/16 13:56:15;;;;;;;6.47;5.97;;;;;;;;;;5042029;28;20575;-65
2023/05/16 13:58:40;;;;;;;6.70;6.20;;;;;;;;;;5034867;28;20037;-65
2023/05/16 14:01:06;;;;;;;6.95;6.40;;;;;;;;;;5038036;28;20032;-65
2023/05/16 14:03:32;;;;;;;5.90;5.50;;;;;;;;;;5037781;28;20484;-65
2023/05/16 14:05:57;;;;;;;6.15;5.68;;;;;;;;;;5037187;28;20041;-65
2023/05/16 14:08:23;;;;;;;5.75;5.35;;;;;;;;;;5024681;28;20025;-65
2023/05/16 14:10:48;;;;;;;6.25;5.75;;;;;;;;;;5039202;28;20037;-65
2023/05/16 14:13:14;;;;;;;6.43;5.93;;;;;;;;;;5039217;28;20381;-65
2023/05/16 14:15:40;;;;;;;5.55;5.15;;;;;;;;;;5037730;28;20052;-65
2023/05/16 14:18:06;;;;;;;5.70;5.30;;;;;;;;;;5039437;28;20233;-65
2023/05/16 14:20:31;;;;;;;5.28;4.90;;;;;;;;;;5039334;28;20055;-64
2023/05/16 14:22:57;;;;;;;5.80;5.30;;;;;;;;;;5037218;28;20041;-65
2023/05/16 14:25:23;;;;;;;6.55;5.45;;;;;;;;;;5040725;28;20030;-65
2023/05/16 14:27:49;;;;;;;5.38;4.97;;;;;;;;;;5038630;28;21064;-64
2023/05/16 14:30:15;;;;;;;5.78;5.38;;;;;;;;;;5036413;28;20032;-65