Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:36;;;;;;;17.20;13.97;;;;;;;5.00;98.99;98777.53;5004507;28;20235;-73
2020/12/30 00:04:01;;;;;;;19.37;15.00;;;;;;;4.91;100.00;98774.94;5011752;28;20646;-73
2020/12/30 00:06:29;;;;;;;17.73;13.80;;;;;;;4.91;100.00;98777.63;5010746;28;20220;-73
2020/12/30 00:08:55;;;;;;;16.77;13.27;;;;;;;4.92;100.00;98779.22;5013051;28;20275;-73
2020/12/30 00:11:20;;;;;;;20.77;13.97;;;;;;;5.00;99.13;98784.81;4996151;28;20568;-73
2020/12/30 00:13:46;;;;;;;19.57;14.37;;;;;;;4.97;99.29;98778.09;4996906;28;20188;-74
2020/12/30 00:16:14;;;;;;;20.17;14.10;;;;;;;5.08;98.42;98776.13;5012515;28;20224;-73
2020/12/30 00:18:40;;;;;;;17.47;14.17;;;;;;;5.03;98.54;98782.34;5013070;28;20180;-73
2020/12/30 00:21:10;;;;;;;17.70;13.40;;;;;;;5.05;98.27;98769.44;4996779;28;20290;-73
2020/12/30 00:23:38;;;;;;;16.80;13.47;;;;;;;4.96;97.96;98780.28;5029570;28;20219;-73
2020/12/30 00:26:04;;;;;;;16.40;12.97;;;;;;;4.96;97.39;98782.97;5012412;28;20220;-73
2020/12/30 00:28:30;;;;;;;16.50;12.20;;;;;;;5.04;97.02;98786.66;5016712;28;20570;-73
2020/12/30 00:30:55;;;;;;;15.93;12.13;;;;;;;5.00;96.64;98782.91;5032758;28;20299;-73
2020/12/30 00:33:23;;;;;;;18.47;13.10;;;;;;;5.12;96.20;98794.09;5016964;28;20185;-73
2020/12/30 00:35:52;;;;;;;15.33;12.03;;;;;;;5.16;95.95;98788.97;5032009;28;20238;-73
2020/12/30 00:38:18;;;;;;;17.27;11.80;;;;;;;5.18;95.61;98795.69;5017224;28;20185;-73
2020/12/30 00:40:43;;;;;;;15.57;11.97;;;;;;;5.22;94.91;98802.09;5033442;28;20235;-73
2020/12/30 00:43:09;;;;;;;17.57;12.67;;;;;;;5.19;94.92;98802.66;5016883;28;20544;-73
2020/12/30 00:45:40;;;;;;;16.80;11.10;;;;;;;5.17;94.84;98798.66;5033166;28;20216;-73
2020/12/30 00:48:05;;;;;;;14.97;11.27;;;;;;;5.15;94.92;98804.31;5015966;28;20185;-73
2020/12/30 00:50:36;;;;;;;15.87;12.07;;;;;;;5.15;94.56;98806.22;5016088;28;20251;-73
2020/12/30 00:53:04;;;;;;;13.90;11.20;;;;;;;5.09;94.88;98797.38;5015929;28;20191;-73
2020/12/30 00:55:34;;;;;;;16.37;11.77;;;;;;;5.11;94.59;98799.75;5015856;28;20216;-74
2020/12/30 00:58:32;;;;;;;15.17;11.00;;;;;;;5.17;94.59;98814.78;5016559;28;20196;-73
2020/12/30 01:00:58;;;;;;;15.90;11.60;;;;;;;5.23;94.62;98811.75;5015764;28;20227;-74
2020/12/30 01:03:28;;;;;;;16.70;11.70;;;;;;;5.19;94.51;98807.25;5033416;28;20180;-73
2020/12/30 01:05:55;;;;;;;15.63;12.03;;;;;;;5.37;93.50;98818.09;5031370;28;20216;-73
2020/12/30 01:08:20;;;;;;;17.63;12.73;;;;;;;5.19;94.46;98818.78;5016142;28;20632;-73
2020/12/30 01:10:46;;;;;;;17.17;12.03;;;;;;;5.37;93.73;98812.72;5032065;28;20216;-73
2020/12/30 01:13:12;;;;;;;17.13;12.70;;;;;;;5.25;93.92;98814.97;5016526;28;20193;-73
2020/12/30 01:15:42;;;;;;;16.37;12.90;;;;;;;5.29;93.99;98823.28;5015541;28;20655;-72
2020/12/30 01:18:08;;;;;;;17.53;13.30;;;;;;;5.24;93.55;98821.44;5016911;28;20210;-73
2020/12/30 01:20:33;;;;;;;21.63;16.13;;;;;;;5.15;93.99;98817.75;5016197;28;20263;-73
2020/12/30 01:23:02;;;;;;;31.77;20.50;;;;;;;5.09;94.49;98816.22;5015805;28;20184;-73
2020/12/30 01:25:27;;;;;;;41.07;23.13;;;;;;;5.06;94.49;98819.44;4997726;28;20208;-73
2020/12/30 01:27:54;;;;;;;21.97;14.47;;;;;;;5.07;94.98;98828.31;5032168;28;20199;-73
2020/12/30 01:30:19;;;;;;;23.27;16.60;;;;;;;4.95;95.06;98827.09;5014674;28;20545;-73
2020/12/30 01:32:45;;;;;;;39.70;25.00;;;;;;;4.99;94.57;98823.53;5015515;28;20211;-73
2020/12/30 01:35:11;;;;;;;15.97;13.30;;;;;;;5.05;94.53;98823.25;5014326;28;20192;-72
2020/12/30 01:37:36;;;;;;;17.17;12.67;;;;;;;5.00;94.83;98825.97;5031544;28;20185;-72
2020/12/30 01:40:05;;;;;;;16.03;12.40;;;;;;;5.06;94.82;98821.34;5014095;28;20208;-73
2020/12/30 01:42:44;;;;;;;18.17;12.43;;;;;;;5.07;94.16;98826.44;5014963;28;20207;-72
2020/12/30 01:45:12;;;;;;;15.47;11.70;;;;;;;5.18;94.28;98822.59;5014295;28;20222;-73
2020/12/30 01:47:40;;;;;;;17.30;12.33;;;;;;;5.15;93.78;98825.03;5031328;28;20234;-73
2020/12/30 01:50:06;;;;;;;15.30;12.00;;;;;;;5.17;94.22;98831.72;4998438;28;20633;-73
2020/12/30 01:52:34;;;;;;;19.27;12.73;;;;;;;5.16;93.65;98832.81;5031101;28;20188;-73
2020/12/30 01:55:01;;;;;;;15.77;12.00;;;;;;;5.10;94.11;98836.63;5014364;28;20180;-72
2020/12/30 01:57:27;;;;;;;16.33;12.23;;;;;;;5.06;94.26;98845.56;5030590;28;20299;-73
2020/12/30 01:59:56;;;;;;;15.17;12.13;;;;;;;5.09;93.89;98837.72;4998323;28;20250;-73
2020/12/30 02:02:22;;;;;;;15.73;11.83;;;;;;;5.08;95.03;98844.19;5030565;28;20294;-73
2020/12/30 02:04:52;;;;;;;16.43;11.97;;;;;;;5.32;93.39;98833.50;5030563;28;20263;-73
2020/12/30 02:07:22;;;;;;;15.53;12.00;;;;;;;5.16;93.84;98837.38;5013906;28;20836;-73
2020/12/30 02:09:48;;;;;;;15.37;11.53;;;;;;;5.19;93.27;98845.69;5014269;28;20204;-73
2020/12/30 02:12:13;;;;;;;14.23;11.43;;;;;;;5.04;93.92;98843.13;5013896;28;20696;-72
2020/12/30 02:14:41;;;;;;;15.03;11.27;;;;;;;5.04;94.71;98845.81;5017115;28;20224;-73
2020/12/30 02:17:14;;;;;;;14.87;12.17;;;;;;;5.13;93.67;98846.03;5017012;28;20715;-73
2020/12/30 02:19:41;;;;;;;13.63;11.73;;;;;;;5.03;93.97;98846.91;5017442;28;20298;-72
2020/12/30 02:22:10;;;;;;;13.67;11.37;;;;;;;5.07;93.98;98853.34;4984862;28;20223;-73
2020/12/30 02:24:40;;;;;;;16.17;11.43;;;;;;;5.08;93.61;98859.53;5001980;28;20190;-72
2020/12/30 02:27:08;;;;;;;14.50;12.17;;;;;;;5.09;93.83;98859.25;4984768;28;20304;-73
2020/12/30 02:29:33;;;;;;;15.33;12.70;;;;;;;5.04;94.48;98864.66;4998267;28;20192;-73
2020/12/30 02:31:59;;;;;;;14.97;11.77;;;;;;;5.10;93.94;98863.53;5012983;28;20220;-72
2020/12/30 02:34:27;;;;;;;14.27;11.97;;;;;;;5.12;93.65;98865.94;5017220;28;20974;-73
2020/12/30 02:36:53;;;;;;;13.93;11.57;;;;;;;5.33;92.63;98868.19;4984467;28;20741;-73
2020/12/30 02:39:18;;;;;;;14.83;12.00;;;;;;;5.11;93.30;98869.69;5033910;28;20215;-73
2020/12/30 02:41:44;;;;;;;14.20;11.73;;;;;;;5.17;92.66;98866.72;5016725;28;20310;-73
2020/12/30 02:44:12;;;;;;;15.30;11.53;;;;;;;5.06;92.96;98867.88;5033199;28;20619;-73
2020/12/30 02:46:43;;;;;;;12.30;10.97;;;;;;;5.12;92.30;98877.50;4997373;28;20215;-72
2020/12/30 02:49:08;;;;;;;15.20;12.10;;;;;;;5.07;93.50;98869.50;4997118;28;20200;-73
2020/12/30 02:51:34;;;;;;;15.27;12.20;;;;;;;5.06;93.26;98878.63;4997032;28;20736;-72
2020/12/30 02:54:02;;;;;;;15.50;11.93;;;;;;;5.14;93.23;98879.91;4981062;28;20589;-73
2020/12/30 02:56:27;;;;;;;14.90;12.17;;;;;;;5.15;92.83;98878.84;4996390;28;20749;-73
2020/12/30 02:58:53;;;;;;;15.93;12.47;;;;;;;5.17;92.74;98869.41;5013682;28;20210;-73
2020/12/30 03:01:24;;;;;;;16.77;13.10;;;;;;;5.06;93.14;98867.88;5016630;28;20748;-73
2020/12/30 03:03:51;;;;;;;16.43;12.23;;;;;;;5.00;93.82;98877.06;5017201;28;20218;-73
2020/12/30 03:06:25;;;;;;;16.60;12.53;;;;;;;5.08;93.26;98881.84;4984837;28;20226;-73
2020/12/30 03:08:51;;;;;;;15.10;12.23;;;;;;;5.23;92.95;98880.91;5034596;28;20180;-72
2020/12/30 03:11:17;;;;;;;14.23;12.50;;;;;;;5.04;93.39;98880.78;5000814;28;20226;-73
2020/12/30 03:13:45;;;;;;;15.40;12.37;;;;;;;5.20;93.58;98887.69;4984424;28;20187;-73
2020/12/30 03:16:10;;;;;;;15.30;12.47;;;;;;;5.14;93.18;98886.09;5016479;28;20222;-73
2020/12/30 03:18:41;;;;;;;15.33;12.57;;;;;;;5.16;92.48;98883.91;5000861;28;20188;-73
2020/12/30 03:21:11;;;;;;;15.13;11.90;;;;;;;5.12;92.75;98888.25;4984014;28;20306;-72
2020/12/30 03:23:36;;;;;;;15.87;11.77;;;;;;;5.18;93.02;98880.94;4985553;28;20241;-73
2020/12/30 03:26:02;;;;;;;16.67;13.37;;;;;;;5.16;92.26;98883.91;4999783;28;20215;-73
2020/12/30 03:28:30;;;;;;;16.00;12.03;;;;;;;5.15;92.52;98876.94;5018123;28;20184;-72
2020/12/30 03:30:56;;;;;;;14.60;11.80;;;;;;;5.17;92.66;98887.44;5017539;28;20219;-73
2020/12/30 03:33:23;;;;;;;16.07;11.63;;;;;;;5.17;92.46;98890.91;5035916;28;20180;-73
2020/12/30 03:35:49;;;;;;;15.83;12.47;;;;;;;5.08;92.76;98895.28;5018106;28;20215;-73
2020/12/30 03:38:15;;;;;;;16.47;12.30;;;;;;;5.04;92.75;98890.75;5001923;28;20183;-74
2020/12/30 03:40:40;;;;;;;14.93;11.57;;;;;;;4.97;93.04;98894.84;5000364;28;20611;-73
2020/12/30 03:43:06;;;;;;;13.53;11.53;;;;;;;4.95;93.01;98903.19;5000973;28;20249;-73
2020/12/30 03:45:33;;;;;;;18.53;11.87;;;;;;;4.96;93.26;98894.03;5000247;28;20214;-72
2020/12/30 03:47:59;;;;;;;15.23;11.30;;;;;;;4.85;93.00;98894.38;5017136;28;20180;-72
2020/12/30 03:50:25;;;;;;;14.30;11.73;;;;;;;4.90;93.10;98894.34;5015524;28;20219;-72
2020/12/30 03:52:51;;;;;;;14.10;11.50;;;;;;;5.00;92.57;98898.56;5016940;28;20179;-73
2020/12/30 03:55:17;;;;;;;14.17;11.97;;;;;;;4.88;92.58;98901.91;5015244;28;20180;-73
2020/12/30 03:57:42;;;;;;;15.97;11.30;;;;;;;4.96;92.60;98914.75;5033232;28;20696;-72
2020/12/30 04:00:10;;;;;;;14.20;10.80;;;;;;;4.95;92.62;98919.31;4999267;28;20212;-72
2020/12/30 04:02:40;;;;;;;15.57;11.87;;;;;;;4.77;93.56;98916.47;5021367;28;20213;-73
2020/12/30 04:05:10;;;;;;;15.57;11.23;;;;;;;4.94;93.15;98922.28;5035620;28;20234;-73
2020/12/30 04:07:36;;;;;;;16.10;11.90;;;;;;;4.98;92.40;98919.56;5020262;28;20198;-72
2020/12/30 04:10:02;;;;;;;15.67;11.90;;;;;;;4.90;93.17;98915.88;5036666;28;20191;-72
2020/12/30 04:12:27;;;;;;;16.27;11.13;;;;;;;4.72;93.14;98919.97;5019771;28;20576;-72
2020/12/30 04:14:53;;;;;;;14.63;11.87;;;;;;;4.78;93.18;98926.13;5054059;28;20171;-72
2020/12/30 04:17:19;;;;;;;14.90;11.67;;;;;;;4.81;92.78;98926.38;5019351;28;20598;-72
2020/12/30 04:19:44;;;;;;;13.33;11.40;;;;;;;4.87;92.96;98938.75;5019907;28;20228;-72
2020/12/30 04:22:10;;;;;;;12.73;10.73;;;;;;;4.84;92.67;98928.53;5018779;28;20289;-72
2020/12/30 04:24:35;;;;;;;13.03;10.40;;;;;;;4.82;92.60;98930.69;5015905;28;20187;-72
2020/12/30 04:27:02;;;;;;;11.53;9.83;;;;;;;4.94;91.90;98928.47;5012161;28;20224;-72
2020/12/30 04:29:29;;;;;;;13.60;11.37;;;;;;;4.88;92.30;98934.16;4964659;28;20557;-72
2020/12/30 04:31:55;;;;;;;15.97;11.63;;;;;;;4.89;92.35;98925.00;5011891;28;20775;-72
2020/12/30 04:34:25;;;;;;;13.03;10.53;;;;;;;4.71;92.64;98933.72;4983717;28;20184;-73
2020/12/30 04:36:53;;;;;;;14.10;11.33;;;;;;;4.82;93.12;98932.59;4996291;28;20275;-73
2020/12/30 04:39:21;;;;;;;14.13;11.30;;;;;;;4.73;93.22;98939.63;4980462;28;20216;-73
2020/12/30 04:41:47;;;;;;;13.33;10.80;;;;;;;4.79;93.10;98936.63;5010472;28;20220;-73
2020/12/30 04:44:13;;;;;;;14.17;11.20;;;;;;;4.77;92.75;98937.97;4983088;28;20204;-73
2020/12/30 04:46:38;;;;;;;14.73;10.97;;;;;;;4.60;94.21;98943.72;5015443;28;20270;-73
2020/12/30 04:49:04;;;;;;;13.93;10.47;;;;;;;4.63;93.67;98947.72;4999665;28;20204;-73
2020/12/30 04:51:32;;;;;;;13.00;11.03;;;;;;;4.76;93.44;98947.13;4999244;28;20618;-73
2020/12/30 04:53:59;;;;;;;13.73;11.13;;;;;;;4.80;92.95;98945.47;4983599;28;20234;-73
2020/12/30 04:56:57;;;;;;;16.27;11.37;;;;;;;4.71;93.01;98955.22;5015160;28;20232;-73
2020/12/30 04:59:35;;;;;;;12.83;10.40;;;;;;;4.69;93.59;98960.06;4985278;28;20224;-73
2020/12/30 05:02:09;;;;;;;14.40;10.97;;;;;;;4.65;93.67;98961.69;5015031;28;20223;-73
2020/12/30 05:04:38;;;;;;;14.10;10.60;;;;;;;4.60;93.55;98959.03;4999417;28;20246;-73
2020/12/30 05:07:07;;;;;;;14.47;10.43;;;;;;;4.68;93.66;98963.84;5015026;28;20223;-73
2020/12/30 05:09:39;;;;;;;14.83;10.83;;;;;;;4.63;93.98;98966.53;4999602;28;20208;-73
2020/12/30 05:12:14;;;;;;;13.90;10.23;;;;;;;4.65;93.57;98972.44;4983067;28;20227;-73
2020/12/30 05:14:42;;;;;;;12.73;10.17;;;;;;;4.58;93.67;98971.94;4999040;28;20188;-74
2020/12/30 05:17:08;;;;;;;14.00;10.47;;;;;;;4.57;93.17;98973.81;4983042;28;20228;-75
2020/12/30 05:19:35;;;;;;;12.53;10.53;;;;;;;4.50;93.53;98961.75;4999377;28;20689;-73
2020/12/30 05:22:05;;;;;;;12.83;9.53;;;;;;;4.46;93.48;98968.75;4999232;28;20231;-73
2020/12/30 05:24:31;;;;;;;11.77;9.60;;;;;;;4.50;93.08;98967.13;4999317;28;20203;-73
2020/12/30 05:27:02;;;;;;;10.90;9.30;;;;;;;4.41;93.40;98976.81;4998555;28;20227;-73
2020/12/30 05:29:30;;;;;;;12.43;9.80;;;;;;;4.42;93.22;98978.44;4999149;28;20270;-73
2020/12/30 05:31:55;;;;;;;12.47;9.40;;;;;;;4.32;92.97;98985.72;5014827;28;20705;-73
2020/12/30 05:34:23;;;;;;;14.37;10.13;;;;;;;4.31;93.85;98974.19;4998571;28;20180;-73
2020/12/30 05:36:54;;;;;;;12.63;8.73;;;;;;;4.38;93.30;98987.34;4998446;28;20232;-73
2020/12/30 05:39:31;;;;;;;11.50;9.20;;;;;;;4.19;93.34;98982.81;4999608;28;20596;-73
2020/12/30 05:42:10;;;;;;;10.33;9.03;;;;;;;4.23;93.77;98988.19;4999550;28;20652;-73
2020/12/30 05:44:35;;;;;;;12.77;9.57;;;;;;;4.26;93.77;98995.69;5014525;28;20266;-73
2020/12/30 05:47:16;;;;;;;11.23;9.13;;;;;;;4.22;93.74;98991.94;5032191;28;20209;-73
2020/12/30 05:49:42;;;;;;;13.40;10.20;;;;;;;4.15;93.29;98997.88;5031187;28;20645;-73
2020/12/30 05:52:21;;;;;;;13.57;9.67;;;;;;;4.17;94.07;99001.09;5030655;28;20307;-73
2020/12/30 05:55:00;;;;;;;15.20;10.50;;;;;;;4.20;93.45;99002.16;4998830;28;20211;-73
2020/12/30 05:57:33;;;;;;;14.87;10.40;;;;;;;4.17;94.01;99009.16;5014200;28;20227;-73
2020/12/30 06:00:12;;;;;;;13.23;10.07;;;;;;;4.27;93.09;99013.41;5014843;28;20713;-73
2020/12/30 06:02:41;;;;;;;15.33;9.53;;;;;;;4.26;93.33;99014.47;4981820;28;20302;-73
2020/12/30 06:05:19;;;;;;;13.53;9.47;;;;;;;4.13;93.46;99016.94;5014395;28;20172;-72
2020/12/30 06:07:49;;;;;;;12.07;10.17;;;;;;;4.12;93.79;99018.03;5014599;28;20186;-73
2020/12/30 06:10:16;;;;;;;16.47;12.03;;;;;;;4.03;93.61;99021.50;5014081;28;20629;-72
2020/12/30 06:12:54;;;;;;;12.00;9.43;;;;;;;4.17;93.41;99023.38;4998869;28;20168;-73
2020/12/30 06:15:26;;;;;;;13.80;9.90;;;;;;;4.09;93.54;99031.97;4981785;28;20203;-73
2020/12/30 06:18:20;;;;;;;10.70;9.20;;;;;;;4.08;93.79;99029.56;4998890;28;20184;-72
2020/12/30 06:20:46;;;;;;;11.20;9.10;;;;;;;4.06;93.55;99040.56;5012417;28;20239;-72
2020/12/30 06:23:15;;;;;;;12.00;9.30;;;;;;;4.07;93.70;99036.03;4997366;28;20192;-72
2020/12/30 06:25:44;;;;;;;11.27;8.37;;;;;;;3.96;93.86;99042.47;4996545;28;20234;-72
2020/12/30 06:28:22;;;;;;;13.07;9.17;;;;;;;3.94;94.18;99053.47;4981720;28;20176;-74
2020/12/30 06:30:49;;;;;;;13.30;9.87;;;;;;;4.00;94.15;99044.34;5021096;28;20217;-72
2020/12/30 06:33:23;;;;;;;13.40;9.77;;;;;;;3.97;93.28;99054.81;4986789;28;20190;-72
2020/12/30 06:35:55;;;;;;;12.07;8.90;;;;;;;4.01;93.49;99047.81;5000008;28;20219;-73
2020/12/30 06:38:28;;;;;;;12.57;10.10;;;;;;;3.96;94.05;99055.91;5034516;28;20599;-73
2020/12/30 06:41:01;;;;;;;14.17;9.57;;;;;;;3.87;93.67;99058.31;5016780;28;20227;-73
2020/12/30 06:43:35;;;;;;;14.03;10.10;;;;;;;3.83;94.37;99059.13;5051990;28;20195;-73
2020/12/30 06:46:02;;;;;;;11.53;9.87;;;;;;;3.60;95.33;99065.00;5032798;28;20215;-73
2020/12/30 06:48:29;;;;;;;15.57;9.90;;;;;;;3.68;95.15;99061.78;5001291;28;20230;-72
2020/12/30 06:50:57;;;;;;;12.97;10.30;;;;;;;3.64;94.91;99071.44;5016397;28;20231;-72
2020/12/30 06:53:30;;;;;;;13.63;10.77;;;;;;;3.60;95.31;99074.94;5018231;28;20199;-72
2020/12/30 06:55:59;;;;;;;13.77;10.10;;;;;;;3.47;95.98;99076.25;5016314;28;20231;-73
2020/12/30 06:58:46;;;;;;;14.53;10.20;;;;;;;3.43;95.75;99080.53;5017485;28;20195;-72
2020/12/30 07:01:19;;;;;;;14.80;10.57;;;;;;;3.43;96.01;99077.84;5033163;28;20231;-72
2020/12/30 07:03:45;;;;;;;13.40;9.90;;;;;;;3.40;96.50;99080.25;5017790;28;20255;-72
2020/12/30 07:06:43;;;;;;;15.40;10.77;;;;;;;3.33;96.04;99084.25;5016155;28;20223;-72
2020/12/30 07:09:09;;;;;;;13.07;9.70;;;;;;;3.19;97.06;99085.84;4963930;28;20219;-72
2020/12/30 07:11:38;;;;;;;13.37;10.60;;;;;;;3.11;97.29;99086.31;4999896;28;20302;-72
2020/12/30 07:14:19;;;;;;;14.00;10.23;;;;;;;3.04;97.75;99085.78;5016674;28;20183;-73
2020/12/30 07:16:50;;;;;;;14.63;10.87;;;;;;;3.05;98.29;99098.91;5018468;28;20322;-73
2020/12/30 07:19:32;;;;;;;14.33;10.47;;;;;;;3.03;98.09;99108.28;4984706;28;20228;-73
2020/12/30 07:22:05;;;;;;;14.50;10.33;;;;;;;3.01;98.45;99106.94;5018635;28;20223;-72
2020/12/30 07:24:40;;;;;;;15.50;10.53;;;;;;;2.96;98.73;99105.03;5033435;28;20204;-72
2020/12/30 07:27:16;;;;;;;15.63;11.03;;;;;;;2.90;99.10;99114.13;5000369;28;20698;-73
2020/12/30 07:29:42;;;;;;;17.20;10.60;;;;;;;2.94;98.91;99117.09;5033116;28;20195;-73
2020/12/30 07:32:09;;;;;;;14.37;10.80;;;;;;;2.83;99.51;99121.59;5015902;28;20223;-73
2020/12/30 07:34:40;;;;;;;17.40;13.20;;;;;;;2.85;99.32;99118.66;4999993;28;20190;-73
2020/12/30 07:37:11;;;;;;;14.00;11.10;;;;;;;2.88;99.25;99126.19;5020608;28;20257;-73
2020/12/30 07:39:38;;;;;;;16.20;11.60;;;;;;;2.72;99.30;99127.16;5004795;28;20215;-73
2020/12/30 07:42:08;;;;;;;17.43;11.60;;;;;;;2.74;99.63;99128.50;5004162;28;20732;-73
2020/12/30 07:44:34;;;;;;;19.53;13.07;;;;;;;2.73;99.21;99126.91;5004450;28;20183;-72
2020/12/30 07:47:03;;;;;;;18.07;12.60;;;;;;;2.78;99.53;99128.78;5003323;28;20234;-72
2020/12/30 07:49:29;;;;;;;17.27;11.83;;;;;;;2.63;100.00;99130.59;5020912;28;20615;-72
2020/12/30 07:51:58;;;;;;;15.67;10.87;;;;;;;2.67;100.00;99131.69;5019744;28;20418;-72
2020/12/30 07:54:27;;;;;;;18.03;11.23;;;;;;;2.65;100.00;99139.19;5004179;28;20188;-72
2020/12/30 07:56:59;;;;;;;16.07;11.83;;;;;;;2.75;100.00;99140.84;5020178;28;20219;-72
2020/12/30 07:59:25;;;;;;;17.77;11.63;;;;;;;2.85;99.54;99145.47;5004681;28;20203;-73
2020/12/30 08:01:55;;;;;;;15.33;11.17;;;;;;;2.78;99.43;99145.69;5030375;28;20211;-73
2020/12/30 08:04:23;;;;;;;14.97;10.87;;;;;;;2.71;99.95;99149.66;5001766;28;20183;-74
2020/12/30 08:06:49;;;;;;;15.23;11.00;;;;;;;2.73;99.52;99153.69;5035090;28;20720;-74
2020/12/30 08:09:15;;;;;;;14.43;10.60;;;;;;;2.62;100.00;99161.09;5036769;28;20199;-73
2020/12/30 08:11:51;;;;;;;17.77;11.50;;;;;;;2.71;99.68;99160.38;5053080;28;20247;-72
2020/12/30 08:14:20;;;;;;;16.57;11.90;;;;;;;2.79;99.33;99166.06;5003634;28;20225;-74
2020/12/30 08:16:51;;;;;;;17.00;11.20;;;;;;;2.80;99.49;99167.69;5001962;28;20235;-72
2020/12/30 08:19:42;;;;;;;14.97;10.80;;;;;;;2.89;98.90;99166.09;5033304;28;20223;-72
2020/12/30 08:22:27;;;;;;;13.10;9.87;;;;;;;2.72;99.37;99172.72;5036384;28;20223;-72
2020/12/30 08:24:58;;;;;;;14.83;9.87;;;;;;;2.81;99.26;99181.88;5026087;28;20194;-73
2020/12/30 08:27:26;;;;;;;15.53;10.53;;;;;;;2.82;99.72;99178.97;5022341;28;20230;-72
2020/12/30 08:29:52;;;;;;;15.27;10.17;;;;;;;2.88;99.16;99183.28;5017325;28;20208;-72
2020/12/30 08:32:26;;;;;;;16.33;10.77;;;;;;;2.80;99.37;99181.09;4998150;28;20698;-73
2020/12/30 08:35:00;;;;;;;19.63;12.60;;;;;;;2.87;99.23;99187.00;4998683;28;20192;-72
2020/12/30 08:37:31;;;;;;;24.50;14.63;;;;;;;2.91;98.68;99182.75;4997096;28;20224;-73
2020/12/30 08:40:10;;;;;;;19.10;12.83;;;;;;;2.89;98.63;99194.78;4981446;28;20212;-72
2020/12/30 08:43:01;;;;;;;29.27;17.83;;;;;;;2.91;99.03;99193.50;5016100;28;20637;-72
2020/12/30 08:45:31;;;;;;;21.03;14.67;;;;;;;2.93;98.62;99191.34;5015727;28;20299;-72
2020/12/30 08:48:07;;;;;;;18.07;14.03;;;;;;;2.95;98.63;99188.38;4983278;28;20641;-73
2020/12/30 08:50:34;;;;;;;18.27;13.93;;;;;;;3.02;98.41;99184.41;5009962;28;20219;-72
2020/12/30 08:53:01;;;;;;;13.83;11.07;;;;;;;2.97;98.89;99189.75;5008215;28;20195;-73
2020/12/30 08:55:26;;;;;;;16.33;11.60;;;;;;;3.05;98.96;99197.31;4999244;28;20672;-75
2020/12/30 08:57:52;;;;;;;17.30;10.93;;;;;;;3.13;98.02;99197.63;5000549;28;20172;-73
2020/12/30 09:00:22;;;;;;;14.87;11.30;;;;;;;3.14;97.80;99203.81;4999396;28;20216;-74
2020/12/30 09:02:51;;;;;;;16.63;11.93;;;;;;;3.30;97.68;99200.94;5033226;28;20177;-73
2020/12/30 09:05:30;;;;;;;14.33;11.63;;;;;;;3.39;97.31;99196.69;5032316;28;20189;-72
2020/12/30 09:08:15;;;;;;;14.73;10.70;;;;;;;3.60;96.65;99203.75;5016599;28;20192;-74
2020/12/30 09:10:47;;;;;;;14.13;10.00;;;;;;;3.60;95.92;99199.16;5016097;28;20315;-73
2020/12/30 09:13:17;;;;;;;13.00;10.33;;;;;;;3.74;95.40;99197.63;5033123;28;20212;-72
2020/12/30 09:15:54;;;;;;;13.73;10.37;;;;;;;3.86;94.84;99200.84;5018737;28;20208;-72
2020/12/30 09:18:20;;;;;;;13.00;9.93;;;;;;;3.83;94.99;99206.78;4998689;28;20186;-74
2020/12/30 09:20:46;;;;;;;15.20;10.73;;;;;;;3.80;94.17;99209.97;5020096;28;20231;-73
2020/12/30 09:23:11;;;;;;;15.47;10.17;;;;;;;3.84;94.36;99221.81;5020671;28;20192;-73
2020/12/30 09:25:39;;;;;;;16.07;10.00;;;;;;;3.90;94.84;99226.94;5035828;28;20218;-73
2020/12/30 09:28:23;;;;;;;15.27;10.63;;;;;;;4.10;94.16;99226.16;5036072;28;20568;-73
2020/12/30 09:30:52;;;;;;;14.37;10.57;;;;;;;4.13;93.59;99225.63;5033509;28;20235;-73
2020/12/30 09:33:19;;;;;;;13.80;10.23;;;;;;;4.07;93.70;99213.28;5018475;28;20176;-75
2020/12/30 09:35:48;;;;;;;14.27;10.97;;;;;;;4.08;93.87;99223.72;4985623;28;20239;-74
2020/12/30 09:38:21;;;;;;;13.20;10.37;;;;;;;4.08;93.74;99220.25;4998055;28;20550;-74
2020/12/30 09:40:50;;;;;;;14.27;10.97;;;;;;;4.13;94.02;99231.00;4998023;28;20220;-73
2020/12/30 09:43:20;;;;;;;13.73;9.93;;;;;;;4.29;93.06;99230.78;5015668;28;20646;-73
2020/12/30 09:45:50;;;;;;;13.97;10.40;;;;;;;4.13;93.14;99225.63;4998335;28;20212;-73
2020/12/30 09:48:21;;;;;;;14.80;10.77;;;;;;;4.19;93.66;99228.06;5027954;28;20203;-73
2020/12/30 09:50:52;;;;;;;13.53;10.30;;;;;;;4.26;93.56;99218.66;5002735;28;20234;-72
2020/12/30 09:53:18;;;;;;;14.93;10.47;;;;;;;4.29;92.95;99226.19;5019005;28;20184;-73
2020/12/30 09:55:46;;;;;;;14.33;11.30;;;;;;;4.42;92.87;99217.63;4997306;28;20224;-73
2020/12/30 09:58:12;;;;;;;15.13;10.40;;;;;;;4.38;92.80;99224.59;5034655;28;20515;-73
2020/12/30 10:00:39;;;;;;;12.80;10.20;;;;;;;4.52;92.22;99219.50;5000622;28;20227;-73
2020/12/30 10:03:04;;;;;;;15.33;10.73;;;;;;;4.51;92.20;99220.59;5035040;28;20183;-73
2020/12/30 10:05:30;;;;;;;12.53;10.13;;;;;;;4.36;92.13;99232.13;5016987;28;20700;-73
2020/12/30 10:07:56;;;;;;;14.50;11.00;;;;;;;4.48;92.45;99229.16;5002568;28;20667;-73
2020/12/30 10:10:22;;;;;;;13.90;10.27;;;;;;;4.42;92.50;99230.25;5000881;28;20235;-74
2020/12/30 10:12:50;;;;;;;12.17;9.70;;;;;;;4.55;91.78;99233.22;4999143;28;20192;-73
2020/12/30 10:15:20;;;;;;;13.30;10.27;;;;;;;4.60;91.92;99227.84;4983048;28;20732;-73
2020/12/30 10:17:46;;;;;;;13.23;10.33;;;;;;;4.68;91.53;99229.97;5003265;28;20752;-73
2020/12/30 10:20:14;;;;;;;13.80;10.60;;;;;;;4.64;91.58;99239.66;4985701;28;20330;-72
2020/12/30 10:22:40;;;;;;;13.30;9.60;;;;;;;4.64;91.51;99245.84;5015695;28;20706;-72
2020/12/30 10:25:09;;;;;;;11.97;9.53;;;;;;;4.49;91.88;99231.59;5021707;28;20191;-72
2020/12/30 10:27:38;;;;;;;11.43;9.93;;;;;;;4.64;92.20;99235.09;5014505;28;20180;-73
2020/12/30 10:30:07;;;;;;;12.37;9.10;;;;;;;4.56;92.07;99242.91;5042928;28;20570;-73
2020/12/30 10:32:32;;;;;;;10.33;9.23;;;;;;;4.54;92.14;99223.50;5034303;28;20207;-73
2020/12/30 10:35:04;;;;;;;11.60;9.37;;;;;;;4.59;91.81;99224.31;5018494;28;20191;-74
2020/12/30 10:37:30;;;;;;;13.10;10.13;;;;;;;4.69;91.56;99223.53;5017183;28;20246;-74
2020/12/30 10:40:00;;;;;;;11.97;8.83;;;;;;;4.82;90.69;99233.75;5051535;28;20261;-72
2020/12/30 10:42:26;;;;;;;11.70;9.10;;;;;;;4.94;90.96;99228.88;5023412;28;20224;-74
2020/12/30 10:44:52;;;;;;;10.70;8.63;;;;;;;5.20;88.69;99232.09;4982139;28;20226;-73
2020/12/30 10:47:17;;;;;;;11.43;8.77;;;;;;;5.16;88.50;99228.31;5034140;28;20235;-72
2020/12/30 10:49:43;;;;;;;10.00;8.30;;;;;;;5.08;89.33;99226.19;5032287;28;20211;-73
2020/12/30 10:52:09;;;;;;;10.47;8.70;;;;;;;5.18;88.92;99226.16;4996396;28;20717;-74
2020/12/30 10:54:35;;;;;;;12.13;8.47;;;;;;;5.27;87.99;99221.03;4998353;28;20188;-73
2020/12/30 10:57:01;;;;;;;11.33;8.20;;;;;;;5.36;87.58;99228.25;5014263;28;20250;-74
2020/12/30 10:59:27;;;;;;;11.60;9.13;;;;;;;5.38;87.10;99226.09;5015090;28;20212;-73
2020/12/30 11:01:53;;;;;;;10.50;8.87;;;;;;;5.29;88.40;99227.72;5001199;28;20246;-76
2020/12/30 11:04:21;;;;;;;9.70;8.27;;;;;;;5.41;87.95;99220.97;5028486;28;20196;-72
2020/12/30 11:06:49;;;;;;;8.73;7.73;;;;;;;5.49;87.80;99216.91;4998456;28;20272;-75
2020/12/30 11:09:17;;;;;;;7.67;6.83;;;;;;;5.35;86.81;99221.28;5017583;28;20254;-74
2020/12/30 11:11:48;;;;;;;10.53;7.40;;;;;;;5.34;87.92;99215.06;4996202;28;20219;-74
2020/12/30 11:14:14;;;;;;;10.10;8.03;;;;;;;5.37;87.79;99219.13;4975321;28;20204;-74
2020/12/30 11:16:40;;;;;;;8.90;7.77;;;;;;;5.35;88.13;99211.31;4957780;28;20224;-74
2020/12/30 11:19:08;;;;;;;11.63;7.70;;;;;;;5.40;87.95;99223.94;5011016;28;20622;-74
2020/12/30 11:21:35;;;;;;;12.23;7.83;;;;;;;5.41;87.93;99220.19;5003541;28;20228;-74
2020/12/30 11:24:03;;;;;;;10.70;8.17;;;;;;;5.36;87.96;99223.69;5033264;28;20195;-73
2020/12/30 11:26:32;;;;;;;11.40;8.93;;;;;;;5.34;87.95;99225.03;5031368;28;20215;-74
2020/12/30 11:28:57;;;;;;;18.97;12.20;;;;;;;5.56;87.48;99226.31;5013755;28;20196;-74
2020/12/30 11:31:23;;;;;;;15.90;11.23;;;;;;;5.65;86.72;99231.94;5032854;28;20227;-74
2020/12/30 11:33:49;;;;;;;23.60;14.07;;;;;;;5.55;87.76;99231.97;5014753;28;20621;-73
2020/12/30 11:36:17;;;;;;;29.77;17.17;;;;;;;5.53;88.11;99232.25;5032540;28;20215;-73