Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 05:32:41;;;;;;;12.82;6.57;;;8.30;86.70;;;;;;4929232;29;20059;-80
2022/11/26 05:35:07;;;;;;;13.27;6.45;;;8.30;87.00;;;;;;4922851;29;20036;-80
2022/11/26 05:37:33;;;;;;;14.55;6.38;;;8.30;86.80;;;;;;4938330;29;20436;-79
2022/11/26 05:39:58;;;;;;;9.13;6.47;;;8.30;86.60;;;;;;4938426;29;20036;-80
2022/11/26 05:42:24;;;;;;;8.98;5.82;;;8.30;86.70;;;;;;4936048;29;20036;-79
2022/11/26 05:44:50;;;;;;;9.02;5.70;;;8.40;86.80;;;;;;4936785;29;20032;-81
2022/11/26 05:47:15;;;;;;;14.20;6.75;;;8.30;86.70;;;;;;4937441;29;20063;-82
2022/11/26 05:49:41;;;;;;;9.85;6.20;;;8.30;86.80;;;;;;4938285;29;20031;-80
2022/11/26 05:52:07;;;;;;;8.27;5.70;;;8.40;86.60;;;;;;4936895;29;20037;-80
2022/11/26 05:54:32;;;;;;;10.10;5.65;;;8.30;86.60;;;;;;4935865;29;20041;-81
2022/11/26 05:56:58;;;;;;;12.80;5.10;;;8.30;86.30;;;;;;4938331;29;20063;-82
2022/11/26 05:59:24;;;;;;;12.80;5.82;;;8.30;86.60;;;;;;4937551;29;20020;-80
2022/11/26 06:01:49;;;;;;;14.57;6.40;;;8.30;86.60;;;;;;4936006;29;20046;-80
2022/11/26 06:04:15;;;;;;;12.23;6.03;;;8.30;86.80;;;;;;4930148;29;20162;-81
2022/11/26 06:06:40;;;;;;;15.98;6.93;;;8.30;86.60;;;;;;4929775;29;20069;-80
2022/11/26 06:09:06;;;;;;;9.82;6.32;;;8.30;86.70;;;;;;4919485;29;20024;-80
2022/11/26 06:11:32;;;;;;;11.63;5.43;;;8.40;86.50;;;;;;4920453;29;20024;-81
2022/11/26 06:13:57;;;;;;;11.68;5.68;;;8.40;86.40;;;;;;4917986;29;20115;-81
2022/11/26 06:16:23;;;;;;;13.95;6.20;;;8.40;86.30;;;;;;4931558;29;20043;-81
2022/11/26 06:18:48;;;;;;;12.43;6.40;;;8.50;86.30;;;;;;4937123;29;20403;-81
2022/11/26 06:21:14;;;;;;;11.15;6.43;;;8.40;86.20;;;;;;4937103;29;20043;-80
2022/11/26 06:23:40;;;;;;;16.23;7.07;;;8.40;86.50;;;;;;4938226;29;20563;-80
2022/11/26 06:26:10;;;;;;;15.50;7.70;;;8.40;86.40;;;;;;4937174;29;20036;-80
2022/11/26 06:28:36;;;;;;;;;;;8.40;86.50;;;;;;4938069;29;20484;-80
2022/11/26 06:31:02;;;;;;;16.55;7.75;;;8.40;86.30;;;;;;4940944;29;19965;-80
2022/11/26 06:33:27;;;;;;;14.10;7.75;;;8.50;86.20;;;;;;4942314;29;20087;-80
2022/11/26 06:35:58;;;;;;;11.18;6.43;;;8.40;86.40;;;;;;4942249;29;20031;-80
2022/11/26 06:38:34;;;;;;;;;;;;;;;;;;;;;
2022/11/26 06:41:06;;;;;;;14.63;9.45;;;8.40;86.30;;;;;;4942160;29;20045;-80
2022/11/26 06:43:32;;;;;;;10.98;7.22;;;8.40;86.70;;;;;;4940039;29;20122;-83
2022/11/26 06:46:06;;;;;;;17.63;7.30;;;8.40;86.50;;;;;;4942348;29;20484;-79
2022/11/26 06:48:33;;;;;;;15.70;6.68;;;8.30;86.40;;;;;;4939789;29;20032;-89
2022/11/26 06:51:10;;;;;;;9.68;6.90;;;8.30;86.80;;;;;;4941084;29;20066;-83
2022/11/26 06:53:36;;;;;;;14.63;6.18;;;8.30;86.60;;;;;;4940128;29;20066;-82
2022/11/26 06:56:06;;;;;;;12.27;5.78;;;8.30;86.70;;;;;;4941808;29;20034;-81
2022/11/26 06:58:32;;;;;;;10.38;5.85;;;8.30;86.50;;;;;;4940543;29;20043;-80
2022/11/26 07:00:58;;;;;;;11.48;7.28;;;8.20;86.80;;;;;;4940565;29;20186;-86
2022/11/26 07:03:24;;;;;;;12.85;6.28;;;8.30;86.70;;;;;;4939267;29;20448;-86
2022/11/26 07:05:50;;;;;;;10.93;7.20;;;8.40;86.80;;;;;;4940035;29;20443;-86
2022/11/26 07:08:16;;;;;;;16.85;6.38;;;8.40;86.60;;;;;;4930771;29;20766;-77
2022/11/26 07:10:42;;;;;;;11.52;5.78;;;8.40;86.50;;;;;;4935497;29;20108;-86
2022/11/26 07:13:08;;;;;;;12.88;5.90;;;8.40;86.70;;;;;;4931916;29;20058;-87
2022/11/26 07:15:34;;;;;;;7.80;5.18;;;8.40;86.60;;;;;;4932114;29;20024;-89
2022/11/26 07:17:59;;;;;;;10.85;6.18;;;8.30;86.80;;;;;;4930703;29;20118;-83
2022/11/26 07:20:25;;;;;;;9.98;5.63;;;8.30;87.00;;;;;;4933606;29;20083;-87
2022/11/26 07:22:52;;;;;;;8.93;5.28;;;8.30;86.90;;;;;;4930121;29;20043;-85
2022/11/26 07:25:18;;;;;;;12.63;5.80;;;8.20;87.10;;;;;;4931694;29;20035;-88
2022/11/26 07:27:44;;;;;;;8.68;5.43;;;8.20;87.20;;;;;;4937116;29;20032;-88
2022/11/26 07:30:11;;;;;;;21.70;7.15;;;8.10;87.30;;;;;;4929031;29;20024;-85
2022/11/26 07:32:37;;;;;;;8.50;5.30;;;8.20;87.50;;;;;;4922404;29;20072;-87
2022/11/26 07:35:04;;;;;;;9.80;5.13;;;8.20;87.40;;;;;;4933220;29;20084;-90
2022/11/26 07:37:32;;;;;;;12.20;5.88;;;8.20;87.10;;;;;;4940682;29;20028;-91
2022/11/26 07:39:57;;;;;;;13.93;7.15;;;8.20;87.30;;;;;;4940111;29;20020;-86
2022/11/26 07:42:23;;;;;;;10.20;5.82;;;8.30;87.20;;;;;;4938654;29;20027;-86
2022/11/26 07:44:49;;;;;;;15.15;5.68;;;8.20;87.20;;;;;;4939320;29;20056;-78
2022/11/26 07:47:15;;;;;;;12.05;6.35;;;8.30;87.00;;;;;;4940988;29;20031;-84
2022/11/26 07:49:41;;;;;;;14.65;6.78;;;8.30;87.10;;;;;;4939773;29;20039;-83
2022/11/26 07:52:06;;;;;;;10.88;6.60;;;8.40;86.80;;;;;;4939592;29;20027;-85
2022/11/26 07:54:32;;;;;;;12.05;5.90;;;8.40;86.70;;;;;;4939785;29;20463;-85
2022/11/26 07:56:57;;;;;;;14.18;6.50;;;8.50;86.40;;;;;;4929988;29;20063;-86
2022/11/26 07:59:23;;;;;;;14.30;5.07;;;8.50;86.40;;;;;;4920967;29;20118;-85
2022/11/26 08:01:49;;;;;;;19.45;7.45;;;8.50;86.30;;;;;;4924368;29;20195;-84
2022/11/26 08:04:14;;;;;;;15.32;7.90;;;8.60;86.20;;;;;;4921867;29;20035;-89
2022/11/26 08:06:40;;;;;;;10.57;5.95;;;8.60;86.10;;;;;;4938087;29;20095;-83
2022/11/26 08:09:06;;;;;;;8.65;4.35;;;8.50;86.20;;;;;;4938248;29;20047;-86
2022/11/26 08:11:32;;;;;;;13.45;6.20;;;8.50;86.10;;;;;;4934140;29;20031;-78
2022/11/26 08:14:10;;;;;;;13.10;5.75;;;8.50;86.20;;;;;;4939294;29;20404;-84
2022/11/26 08:16:36;;;;;;;8.10;5.65;;;8.50;86.20;;;;;;4915291;29;20107;-84
2022/11/26 08:19:10;;;;;;;9.68;5.18;;;8.40;86.20;;;;;;4934217;29;20062;-84
2022/11/26 08:21:37;;;;;;;8.18;4.50;;;8.40;86.50;;;;;;4925037;29;20032;-83
2022/11/26 08:24:03;;;;;;;12.15;5.70;;;8.30;86.40;;;;;;4929502;29;20084;-83
2022/11/26 08:26:29;;;;;;;5.90;5.20;;;8.30;86.70;;;;;;4928783;29;20059;-83
2022/11/26 08:28:55;;;;;;;13.35;5.40;;;8.30;86.90;;;;;;4935682;29;20032;-84
2022/11/26 08:31:21;;;;;;;8.90;5.75;;;8.30;86.80;;;;;;4935599;29;20067;-85
2022/11/26 08:33:46;;;;;;;8.52;4.47;;;8.20;87.00;;;;;;4922472;29;20035;-85
2022/11/26 08:36:12;;;;;;;8.55;4.60;;;8.20;87.00;;;;;;4936359;29;20032;-85
2022/11/26 08:38:38;;;;;;;13.20;6.43;;;8.20;87.30;;;;;;4921375;29;20032;-86
2022/11/26 08:41:10;;;;;;;9.88;5.57;;;8.30;87.30;;;;;;4928881;29;20035;-85
2022/11/26 08:43:37;;;;;;;13.00;5.75;;;8.30;87.20;;;;;;4923834;29;20087;-85
2022/11/26 08:46:03;;;;;;;10.50;5.15;;;8.30;87.20;;;;;;4923700;29;20089;-87
2022/11/26 08:48:30;;;;;;;8.48;5.78;;;8.40;87.30;;;;;;4936627;29;20023;-87
2022/11/26 08:50:57;;;;;;;10.38;5.63;;;8.50;87.20;;;;;;4932158;29;20139;-78
2022/11/26 08:53:23;;;;;;;12.75;5.95;;;8.50;87.20;;;;;;4937893;29;20404;-84
2022/11/26 08:55:49;;;;;;;16.70;7.22;;;8.50;87.20;;;;;;4933756;29;20047;-84
2022/11/26 08:58:14;;;;;;;9.38;5.85;;;8.70;87.30;;;;;;4929514;29;20020;-84
2022/11/26 09:00:40;;;;;;;13.23;6.22;;;8.80;87.10;;;;;;4930689;29;20032;-86
2022/11/26 09:03:07;;;;;;;11.57;6.93;;;8.90;87.00;;;;;;4931807;29;20512;-87
2022/11/26 09:05:33;;;;;;;12.20;5.68;;;9.00;86.90;;;;;;4932441;29;20038;-82
2022/11/26 09:07:58;;;;;;;10.85;4.55;;;9.00;86.90;;;;;;4930524;29;20025;-87
2022/11/26 09:10:24;;;;;;;13.50;4.55;;;9.10;86.90;;;;;;4937110;29;20103;-89
2022/11/26 09:12:50;;;;;;;11.38;4.07;;;9.20;86.70;;;;;;4932440;29;20055;-90
2022/11/26 09:15:16;;;;;;;13.02;4.18;;;9.20;86.70;;;;;;4927331;29;20459;-87
2022/11/26 09:17:41;;;;;;;9.88;4.00;;;9.30;86.70;;;;;;4937739;29;20079;-88
2022/11/26 09:20:07;;;;;;;13.05;3.42;;;9.40;86.70;;;;;;4925365;29;20054;-89
2022/11/26 09:22:34;;;;;;;9.27;3.50;;;9.50;86.60;;;;;;4932393;29;20368;-88
2022/11/26 09:25:00;;;;;;;8.50;3.20;;;9.70;86.50;;;;;;4936259;29;20028;-89
2022/11/26 09:27:26;;;;;;;4.53;2.95;;;9.70;86.10;;;;;;4922474;29;20140;-88
2022/11/26 09:29:51;;;;;;;7.25;3.17;;;9.80;86.10;;;;;;4927653;29;20503;-88
2022/11/26 09:32:17;;;;;;;7.25;3.10;;;9.80;86.00;;;;;;4921776;29;20040;-87
2022/11/26 09:34:43;;;;;;;5.13;3.10;;;9.90;85.80;;;;;;4930988;29;20035;-88
2022/11/26 09:37:08;;;;;;;7.47;2.95;;;9.90;85.70;;;;;;4927540;29;20426;-88
2022/11/26 09:39:34;;;;;;;4.88;2.75;;;9.90;85.70;;;;;;4930220;29;20064;-88
2022/11/26 09:42:24;;;;;;;3.22;2.53;;;10.00;85.60;;;;;;4928871;29;20039;-87
2022/11/26 09:45:11;;;;;;;9.23;3.05;;;10.00;85.50;;;;;;4921663;29;20114;-88
2022/11/26 09:47:40;;;;;;;11.15;3.53;;;10.00;85.60;;;;;;4925187;29;20031;-89
2022/11/26 09:50:19;;;;;;;10.93;2.85;;;10.10;85.70;;;;;;4929279;29;20103;-89
2022/11/26 09:53:16;;;;;;;5.55;2.72;;;10.10;85.70;;;;;;4929831;29;20035;-85
2022/11/26 09:55:46;;;;;;;7.15;2.72;;;10.10;85.60;;;;;;4921064;29;20380;-87
2022/11/26 09:58:41;;;;;;;6.10;2.97;;;10.20;85.50;;;;;;4939904;29;20138;-88
2022/11/26 10:01:12;;;;;;;5.40;2.20;;;10.30;85.50;;;;;;4918330;29;20055;-88
2022/11/26 10:03:38;;;;;;;8.60;2.92;;;10.30;85.60;;;;;;4919011;29;20549;-92
2022/11/26 10:06:28;;;;;;;13.85;4.60;;;10.40;85.50;;;;;;4918680;29;20953;-89
2022/11/26 10:09:20;;;;;;;4.13;2.30;;;10.40;85.60;;;;;;4926873;29;20027;-88
2022/11/26 10:12:04;;;;;;;5.80;2.75;;;10.50;85.60;;;;;;4932801;29;20032;-89
2022/11/26 10:15:02;;;;;;;9.30;3.60;;;10.60;85.50;;;;;;4929212;29;20028;-91
2022/11/26 10:17:43;;;;;;;5.88;2.80;;;10.70;85.50;;;;;;4934324;29;20039;-88
2022/11/26 10:20:29;;;;;;;5.13;2.20;;;10.80;85.60;;;;;;4914941;29;20032;-80
2022/11/26 10:23:09;;;;;;;7.88;2.22;;;10.80;85.50;;;;;;4923335;29;20036;-80
2022/11/26 10:25:50;;;;;;;7.65;2.03;;;11.00;85.50;;;;;;4936751;29;20046;-76
2022/11/26 10:28:21;;;;;;;10.98;1.55;;;11.00;85.30;;;;;;4931163;29;20079;-76
2022/11/26 10:31:13;;;;;;;7.35;1.80;;;11.10;85.10;;;;;;4934766;29;20082;-78
2022/11/26 10:34:04;;;;;;;7.18;1.88;;;11.20;85.10;;;;;;4918452;29;20119;-77
2022/11/26 10:36:36;;;;;;;5.78;1.63;;;11.20;85.00;;;;;;4911661;29;20040;-75
2022/11/26 10:39:02;;;;;;;7.72;1.70;;;11.20;84.80;;;;;;4929895;29;20028;-77
2022/11/26 10:41:32;;;;;;;8.32;1.80;;;11.30;84.70;;;;;;4935633;29;20028;-75
2022/11/26 10:44:16;;;;;;;;;;;11.30;84.70;;;;;;4923315;29;20036;-76
2022/11/26 10:46:42;;;;;;;5.50;1.73;;;11.30;84.60;;;;;;4917438;29;19946;-76
2022/11/26 10:49:28;;;;;;;9.85;2.05;;;11.40;84.30;;;;;;4926848;29;20038;-79
2022/11/26 10:51:57;;;;;;;6.70;2.30;;;11.50;84.30;;;;;;4936514;29;20024;-78
2022/11/26 10:54:33;;;;;;;5.65;1.73;;;11.50;84.20;;;;;;4926335;29;20036;-79
2022/11/26 10:57:11;;;;;;;8.98;1.95;;;11.50;84.20;;;;;;4934843;29;20023;-77
2022/11/26 10:59:43;;;;;;;7.30;2.28;;;11.60;83.90;;;;;;4925525;29;20060;-77
2022/11/26 11:02:35;;;;;;;4.53;1.83;;;11.60;83.70;;;;;;4917470;29;20043;-79
2022/11/26 11:05:04;;;;;;;7.13;1.92;;;11.60;83.80;;;;;;4919734;29;20078;-81
2022/11/26 11:07:36;;;;;;;3.75;1.98;;;11.60;83.80;;;;;;4932496;29;20063;-79
2022/11/26 11:10:08;;;;;;;7.50;1.92;;;11.70;83.90;;;;;;4922529;29;20039;-78
2022/11/26 11:13:01;;;;;;;5.30;1.70;;;11.70;83.80;;;;;;4918645;29;20052;-80
2022/11/26 11:15:32;;;;;;;6.93;2.28;;;11.80;83.80;;;;;;4914320;29;20457;-84
2022/11/26 11:18:01;;;;;;;3.40;1.73;;;11.80;83.70;;;;;;4927412;29;20111;-83
2022/11/26 11:20:27;;;;;;;7.75;1.98;;;11.80;83.70;;;;;;4939978;29;20028;-82
2022/11/26 11:22:59;;;;;;;6.07;1.88;;;11.90;83.70;;;;;;4940339;29;20118;-84
2022/11/26 11:25:28;;;;;;;11.90;1.95;;;11.90;83.10;;;;;;4928674;29;20032;-81
2022/11/26 11:28:04;;;;;;;9.73;1.80;;;11.90;83.40;;;;;;4935949;29;20056;-83
2022/11/26 11:30:33;;;;;;;6.68;1.73;;;11.90;83.30;;;;;;4927447;29;20527;-79
2022/11/26 11:33:21;;;;;;;5.57;1.98;;;12.00;83.30;;;;;;4919452;29;20119;-83
2022/11/26 11:36:00;;;;;;;3.65;1.20;;;12.00;83.10;;;;;;4924406;29;20059;-77
2022/11/26 11:38:29;;;;;;;8.93;1.98;;;12.10;83.00;;;;;;4921372;29;20036;-79
2022/11/26 11:40:55;;;;;;;8.07;2.28;;;12.10;83.00;;;;;;4922572;29;20032;-80
2022/11/26 11:43:24;;;;;;;4.95;2.17;;;12.10;83.10;;;;;;4928745;29;20031;-80
2022/11/26 11:46:05;;;;;;;7.30;1.85;;;12.10;82.90;;;;;;4931250;29;20118;-76
2022/11/26 11:48:42;;;;;;;6.93;2.10;;;12.10;82.70;;;;;;4921285;29;20040;-76
2022/11/26 11:51:29;;;;;;;8.43;2.80;;;12.10;82.80;;;;;;4924968;29;20024;-76
2022/11/26 11:54:11;;;;;;;6.68;2.22;;;12.10;82.90;;;;;;4919666;29;20075;-77
2022/11/26 11:56:47;;;;;;;4.43;1.63;;;12.20;83.00;;;;;;4923172;29;20412;-79
2022/11/26 11:59:34;;;;;;;3.95;2.15;;;12.20;82.80;;;;;;4920489;29;20400;-79
2022/11/26 12:02:24;;;;;;;6.22;1.58;;;12.30;82.80;;;;;;4919922;29;20032;-79
2022/11/26 12:05:39;;;;;;;12.48;2.20;;;12.30;82.40;;;;;;4912443;29;20503;-82
2022/11/26 12:08:18;;;;;;;7.15;2.00;;;12.30;82.50;;;;;;4925955;29;20059;-77
2022/11/26 12:11:13;;;;;;;11.13;2.08;;;12.40;82.60;;;;;;4927630;29;20036;-76
2022/11/26 12:13:55;;;;;;;6.95;2.30;;;12.50;82.40;;;;;;4909254;29;20088;-77
2022/11/26 12:16:24;;;;;;;16.13;2.22;;;12.50;82.10;;;;;;4928762;29;20042;-76
2022/11/26 12:19:11;;;;;;;14.25;2.13;;;12.60;82.20;;;;;;4921650;29;20042;-77
2022/11/26 12:21:46;;;;;;;9.43;2.90;;;12.60;82.10;;;;;;4920013;29;20036;-75
2022/11/26 12:24:21;;;;;;;5.47;1.98;;;12.60;82.20;;;;;;4930634;29;20115;-79
2022/11/26 12:27:00;;;;;;;12.35;3.15;;;12.70;82.30;;;;;;4929250;29;20091;-77
2022/11/26 12:29:36;;;;;;;6.63;2.42;;;12.70;82.00;;;;;;4918021;29;20099;-79
2022/11/26 12:32:42;;;;;;;7.10;2.00;;;12.80;82.00;;;;;;4934012;29;20126;-78
2022/11/26 12:35:27;;;;;;;8.65;2.92;;;12.80;81.80;;;;;;4930393;29;20036;-80
2022/11/26 12:38:00;;;;;;;6.50;3.17;;;12.90;81.80;;;;;;4930566;29;20404;-79
2022/11/26 12:40:50;;;;;;;10.43;2.40;;;12.90;81.90;;;;;;4927643;29;20028;-79
2022/11/26 12:43:33;;;;;;;9.45;2.33;;;13.00;81.70;;;;;;4933671;29;20037;-79
2022/11/26 12:46:14;;;;;;;5.32;3.17;;;13.00;81.70;;;;;;4936906;29;20078;-78
2022/11/26 12:49:01;;;;;;;11.45;2.60;;;13.00;81.50;;;;;;4920362;29;20079;-82
2022/11/26 12:51:42;;;;;;;10.63;2.70;;;12.90;81.50;;;;;;4931956;29;20508;-87
2022/11/26 12:54:27;;;;;;;9.20;2.15;;;12.90;81.80;;;;;;4916720;29;20032;-77
2022/11/26 12:57:20;;;;;;;12.95;2.38;;;12.90;81.60;;;;;;4928775;29;20040;-78
2022/11/26 13:00:05;;;;;;;9.07;3.17;;;12.90;81.60;;;;;;4928412;29;20036;-78
2022/11/26 13:02:41;;;;;;;12.88;2.28;;;12.90;81.50;;;;;;4925164;29;20113;-77
2022/11/26 13:05:10;;;;;;;12.88;2.28;;;12.90;81.40;;;;;;4921949;29;20079;-78
2022/11/26 13:08:01;;;;;;;10.95;2.80;;;12.90;81.50;;;;;;4926684;29;20043;-77
2022/11/26 13:10:49;;;;;;;7.50;2.03;;;12.80;81.50;;;;;;4926722;29;20396;-77
2022/11/26 13:13:24;;;;;;;7.50;2.63;;;12.80;81.30;;;;;;4925227;29;20405;-78
2022/11/26 13:16:14;;;;;;;9.00;2.47;;;12.80;81.40;;;;;;4926696;29;20059;-78
2022/11/26 13:18:48;;;;;;;11.95;2.10;;;12.80;81.50;;;;;;4934120;29;20036;-76
2022/11/26 13:21:46;;;;;;;7.50;1.95;;;12.80;81.60;;;;;;4927196;29;20119;-78
2022/11/26 13:24:49;;;;;;;7.20;1.80;;;12.80;81.70;;;;;;4879244;29;20467;-78
2022/11/26 13:27:31;;;;;;;5.38;1.70;;;12.80;81.70;;;;;;4929520;29;20111;-77
2022/11/26 13:29:57;;;;;;;15.25;2.03;;;12.80;81.70;;;;;;4921289;29;20404;-77
2022/11/26 13:32:38;;;;;;;10.57;2.20;;;12.80;81.70;;;;;;4929163;29;20051;-78
2022/11/26 13:35:25;;;;;;;10.10;2.90;;;12.80;81.80;;;;;;4925577;29;20032;-77
2022/11/26 13:38:18;;;;;;;6.82;1.77;;;12.70;81.90;;;;;;4924774;29;20024;-77
2022/11/26 13:41:20;;;;;;;14.10;2.53;;;12.70;82.00;;;;;;4927382;29;20456;-77
2022/11/26 13:44:23;;;;;;;11.32;2.25;;;12.60;82.10;;;;;;4924343;29;20437;-77
2022/11/26 13:47:09;;;;;;;8.10;2.38;;;12.60;82.10;;;;;;4916518;29;20075;-76
2022/11/26 13:49:42;;;;;;;8.68;2.75;;;12.70;82.20;;;;;;4935639;29;20024;-77
2022/11/26 13:52:14;;;;;;;10.25;2.60;;;12.70;82.20;;;;;;4921017;29;20706;-77
2022/11/26 13:54:48;;;;;;;10.15;3.13;;;12.70;82.30;;;;;;4923243;29;20047;-76
2022/11/26 13:57:23;;;;;;;11.60;2.72;;;12.70;82.20;;;;;;4925798;29;20083;-77
2022/11/26 13:59:54;;;;;;;12.82;2.88;;;12.60;82.20;;;;;;4930141;29;20082;-77
2022/11/26 14:02:33;;;;;;;7.25;2.45;;;12.60;82.30;;;;;;4928072;29;20034;-78
2022/11/26 14:05:05;;;;;;;8.75;3.05;;;12.60;82.20;;;;;;4926720;29;20042;-77
2022/11/26 14:07:31;;;;;;;10.88;2.67;;;12.60;82.30;;;;;;4919707;29;20091;-76
2022/11/26 14:09:59;;;;;;;10.25;3.28;;;12.60;82.20;;;;;;4928634;29;20463;-77
2022/11/26 14:13:02;;;;;;;11.50;2.88;;;12.60;82.20;;;;;;4919064;29;20022;-77
2022/11/26 14:15:39;;;;;;;14.82;4.00;;;12.50;82.20;;;;;;4918823;29;20496;-76
2022/11/26 14:18:06;;;;;;;10.68;3.22;;;12.50;82.20;;;;;;4921132;29;20719;-76
2022/11/26 14:21:01;;;;;;;10.20;2.72;;;12.50;82.30;;;;;;4921585;29;20060;-77
2022/11/26 14:23:45;;;;;;;12.98;3.20;;;12.50;82.40;;;;;;4920343;29;20476;-77
2022/11/26 14:26:29;;;;;;;10.43;2.97;;;12.50;82.20;;;;;;4913922;29;20038;-78
2022/11/26 14:29:10;;;;;;;9.10;3.10;;;12.50;82.10;;;;;;4924123;29;20032;-77
2022/11/26 14:31:50;;;;;;;8.95;3.10;;;12.50;82.30;;;;;;4916457;29;20055;-77
2022/11/26 14:34:37;;;;;;;14.13;3.60;;;12.50;82.20;;;;;;4918486;29;20104;-78
2022/11/26 14:37:15;;;;;;;11.70;3.22;;;12.50;82.40;;;;;;4916566;29;20024;-77
2022/11/26 14:39:41;;;;;;;11.50;3.42;;;12.50;82.30;;;;;;4923406;29;20046;-85
2022/11/26 14:42:14;;;;;;;9.77;3.13;;;12.50;82.30;;;;;;4932559;29;20079;-77
2022/11/26 14:44:40;;;;;;;11.18;3.08;;;12.50;82.30;;;;;;4922779;29;20038;-77
2022/11/26 14:47:19;;;;;;;17.55;3.20;;;12.50;82.20;;;;;;4928679;29;20503;-79
2022/11/26 14:49:53;;;;;;;11.50;3.17;;;12.50;82.20;;;;;;4919653;29;20433;-77
2022/11/26 14:52:33;;;;;;;6.50;2.13;;;12.50;82.10;;;;;;4931739;29;20032;-79
2022/11/26 14:55:02;;;;;;;15.75;3.38;;;12.50;81.90;;;;;;4926573;29;20024;-80
2022/11/26 14:57:44;;;;;;;16.90;3.33;;;12.50;82.00;;;;;;4924734;29;20032;-78
2022/11/26 15:00:13;;;;;;;13.02;3.40;;;12.50;81.70;;;;;;4924779;29;20079;-79
2022/11/26 15:02:40;;;;;;;8.60;3.20;;;12.60;82.00;;;;;;4923419;29;20035;-79
2022/11/26 15:05:14;;;;;;;11.73;3.25;;;12.60;81.90;;;;;;4929393;29;20031;-78
2022/11/26 15:07:40;;;;;;;8.50;2.75;;;12.50;81.80;;;;;;4933765;29;20083;-78
2022/11/26 15:10:20;;;;;;;13.10;3.92;;;12.60;81.80;;;;;;4921965;29;20028;-79
2022/11/26 15:12:49;;;;;;;10.38;3.70;;;12.60;81.70;;;;;;4912999;29;20112;-78
2022/11/26 15:15:20;;;;;;;13.45;3.08;;;12.60;81.50;;;;;;4924219;29;20047;-79
2022/11/26 15:17:52;;;;;;;9.25;2.85;;;12.60;81.50;;;;;;4921732;29;20115;-79
2022/11/26 15:20:18;;;;;;;10.15;2.53;;;12.60;81.40;;;;;;4929459;29;20035;-78
2022/11/26 15:22:50;;;;;;;11.85;2.90;;;12.60;81.50;;;;;;4936318;29;20032;-78
2022/11/26 15:25:26;;;;;;;9.43;3.80;;;12.60;81.20;;;;;;4921867;29;20028;-78
2022/11/26 15:28:03;;;;;;;6.53;2.47;;;12.60;81.40;;;;;;4921444;29;20032;-79
2022/11/26 15:30:34;;;;;;;11.00;2.63;;;12.60;81.10;;;;;;4928163;29;20039;-78
2022/11/26 15:33:12;;;;;;;10.90;2.78;;;12.60;81.30;;;;;;4932756;29;20028;-79
2022/11/26 15:35:42;;;;;;;9.30;3.50;;;12.50;81.20;;;;;;4939110;29;20031;-79
2022/11/26 15:38:19;;;;;;;11.00;4.03;;;12.50;81.40;;;;;;4932418;29;20033;-79
2022/11/26 15:41:02;;;;;;;15.65;4.88;;;12.50;81.30;;;;;;4921492;29;20044;-78
2022/11/26 15:43:39;;;;;;;12.35;3.50;;;12.50;81.30;;;;;;4929074;29;20436;-77
2022/11/26 15:46:13;;;;;;;7.82;2.38;;;12.50;81.20;;;;;;4933798;29;20063;-79
2022/11/26 15:48:41;;;;;;;10.25;2.60;;;12.50;81.40;;;;;;4922841;29;20036;-77
2022/11/26 15:51:10;;;;;;;13.20;3.55;;;12.50;81.20;;;;;;4929761;29;20064;-77
2022/11/26 15:53:38;;;;;;;12.40;3.38;;;12.50;81.50;;;;;;4929598;29;20028;-78
2022/11/26 15:56:04;;;;;;;9.35;3.25;;;12.50;81.60;;;;;;4927089;29;20083;-77
2022/11/26 15:58:38;;;;;;;10.65;3.80;;;12.50;81.50;;;;;;4927046;29;20043;-77
2022/11/26 16:01:13;;;;;;;8.43;2.50;;;12.50;81.50;;;;;;4923697;29;20338;-77
2022/11/26 16:03:41;;;;;;;13.50;3.45;;;12.50;81.50;;;;;;4938091;29;20091;-80
2022/11/26 16:06:22;;;;;;;7.57;2.67;;;12.50;81.20;;;;;;4933662;29;20109;-80
2022/11/26 16:09:12;;;;;;;12.02;3.08;;;12.40;81.40;;;;;;4929281;29;20036;-83
2022/11/26 16:11:54;;;;;;;11.23;3.27;;;12.40;81.50;;;;;;4920887;29;20046;-83
2022/11/26 16:14:35;;;;;;;10.20;3.13;;;12.40;81.60;;;;;;4919700;29;20724;-86
2022/11/26 16:17:05;;;;;;;9.52;3.25;;;12.40;81.40;;;;;;4917132;29;20089;-82
2022/11/26 16:19:31;;;;;;;13.45;4.50;;;12.40;81.40;;;;;;4919853;29;20500;-86
2022/11/26 16:22:02;;;;;;;10.35;4.00;;;12.40;81.60;;;;;;4918336;29;20032;-84
2022/11/26 16:24:41;;;;;;;8.13;2.63;;;12.40;81.60;;;;;;4929493;29;20381;-83
2022/11/26 16:27:25;;;;;;;17.77;3.07;;;12.40;81.50;;;;;;4929928;29;20032;-83
2022/11/26 16:29:51;;;;;;;10.07;2.75;;;12.40;81.80;;;;;;4931535;29;20518;-82
2022/11/26 16:32:17;;;;;;;11.38;3.00;;;12.30;81.80;;;;;;4928653;29;20043;-83
2022/11/26 16:34:43;;;;;;;8.90;3.20;;;12.30;81.70;;;;;;4929192;29;20031;-82
2022/11/26 16:37:27;;;;;;;9.57;3.05;;;12.30;81.80;;;;;;4934182;29;20034;-81
2022/11/26 16:40:01;;;;;;;7.65;3.00;;;12.30;81.80;;;;;;4924238;29;20087;-82
2022/11/26 16:42:29;;;;;;;8.10;3.33;;;12.30;81.90;;;;;;4934014;29;20087;-83
2022/11/26 16:44:55;;;;;;;7.10;3.45;;;12.30;81.90;;;;;;4932212;29;20023;-82
2022/11/26 16:47:38;;;;;;;8.98;2.70;;;12.30;81.70;;;;;;4930057;29;20488;-81
2022/11/26 16:50:04;;;;;;;10.30;3.42;;;12.30;81.70;;;;;;4922351;29;20437;-80
2022/11/26 16:52:34;;;;;;;11.18;3.08;;;12.30;82.00;;;;;;4929937;29;20032;-81
2022/11/26 16:55:02;;;;;;;11.23;3.20;;;12.30;81.90;;;;;;4939108;29;20027;-82
2022/11/26 16:57:28;;;;;;;13.90;3.45;;;12.30;81.90;;;;;;4937169;29;20035;-80
2022/11/26 17:00:00;;;;;;;10.10;2.80;;;12.30;81.80;;;;;;4922659;29;20032;-84
2022/11/26 17:02:26;;;;;;;18.15;5.95;;;12.30;81.90;;;;;;4922783;29;20035;-83
2022/11/26 17:04:51;;;;;;;10.70;4.22;;;12.20;81.70;;;;;;4923250;29;20119;-81
2022/11/26 17:07:48;;;;;;;15.48;3.55;;;12.30;81.90;;;;;;4920387;29;20032;-83
2022/11/26 17:10:32;;;;;;;5.70;3.15;;;12.30;81.90;;;;;;4935119;29;20035;-82
2022/11/26 17:12:57;;;;;;;9.60;3.72;;;12.20;81.70;;;;;;4919447;29;20032;-81
2022/11/26 17:15:23;;;;;;;7.55;3.13;;;12.30;81.70;;;;;;4938927;29;20035;-82
2022/11/26 17:17:53;;;;;;;12.02;5.57;;;12.30;81.70;;;;;;4919797;29;20028;-83
2022/11/26 17:20:24;;;;;;;11.43;2.92;;;12.20;81.70;;;;;;4924007;29;20503;-82
2022/11/26 17:22:50;;;;;;;7.53;3.40;;;12.20;81.80;;;;;;4923276;29;20042;-85
2022/11/26 17:25:17;;;;;;;7.55;2.70;;;12.20;81.90;;;;;;4923223;29;20028;-85
2022/11/26 17:27:43;;;;;;;8.07;3.45;;;12.10;81.90;;;;;;4928169;29;20040;-82
2022/11/26 17:30:18;;;;;;;9.52;3.67;;;12.00;82.20;;;;;;4923715;29;20039;-83
2022/11/26 17:32:44;;;;;;;16.58;5.10;;;12.00;82.20;;;;;;4918610;29;20090;-84
2022/11/26 17:35:10;;;;;;;12.30;3.95;;;12.00;82.00;;;;;;4927011;29;20123;-81
2022/11/26 17:37:36;;;;;;;8.85;2.83;;;12.10;81.90;;;;;;4924887;29;20071;-85
2022/11/26 17:40:03;;;;;;;9.32;2.72;;;12.00;81.60;;;;;;4918838;29;20055;-81
2022/11/26 17:42:29;;;;;;;10.18;4.72;;;11.90;81.90;;;;;;4937392;29;20056;-79
2022/11/26 17:44:55;;;;;;;10.00;3.88;;;12.00;82.20;;;;;;4915745;29;20040;-83
2022/11/26 17:47:23;;;;;;;9.77;3.20;;;11.90;82.10;;;;;;4937341;29;20031;-86
2022/11/26 17:49:49;;;;;;;9.27;3.90;;;12.00;82.00;;;;;;4921102;29;20090;-87
2022/11/26 17:52:16;;;;;;;10.70;3.42;;;12.00;82.20;;;;;;4924742;29;20088;-83
2022/11/26 17:54:42;;;;;;;14.93;3.63;;;11.90;81.90;;;;;;4925021;29;20416;-82
2022/11/26 17:57:15;;;;;;;14.70;5.28;;;11.90;82.00;;;;;;4922234;29;20389;-82
2022/11/26 17:59:41;;;;;;;20.33;9.13;;;11.90;82.10;;;;;;4919054;29;20038;-86
2022/11/26 18:02:07;;;;;;;11.07;3.63;;;12.00;82.10;;;;;;4911933;29;20135;-86
2022/11/26 18:04:34;;;;;;;7.60;4.03;;;12.00;81.90;;;;;;4930900;29;20036;-82
2022/11/26 18:07:14;;;;;;;13.75;4.00;;;12.00;82.10;;;;;;4927880;29;20024;-83
2022/11/26 18:09:41;;;;;;;8.15;2.53;;;12.00;82.00;;;;;;4926388;29;20036;-85
2022/11/26 18:12:13;;;;;;;10.30;4.82;;;11.90;81.60;;;;;;4924130;29;20028;-84
2022/11/26 18:14:45;;;;;;;22.70;4.85;;;12.00;82.00;;;;;;4918149;29;20039;-84
2022/11/26 18:17:11;;;;;;;10.65;4.32;;;12.00;82.00;;;;;;4921790;29;20036;-80
2022/11/26 18:19:38;;;;;;;9.40;3.47;;;12.00;81.90;;;;;;4936844;29;20036;-82
2022/11/26 18:22:04;;;;;;;11.35;3.45;;;12.00;81.60;;;;;;4923669;29;20032;-85
2022/11/26 18:24:30;;;;;;;8.23;3.38;;;12.00;81.60;;;;;;4925261;29;20027;-83
2022/11/26 18:26:56;;;;;;;9.43;3.08;;;12.00;81.90;;;;;;4919139;29;20123;-84
2022/11/26 18:29:23;;;;;;;10.63;3.55;;;12.00;81.80;;;;;;4927427;29;20047;-83
2022/11/26 18:31:55;;;;;;;10.57;4.15;;;11.90;81.80;;;;;;4923625;29;20083;-81
2022/11/26 18:34:21;;;;;;;12.52;4.63;;;12.00;82.10;;;;;;4919481;29;20523;-82
2022/11/26 18:36:47;;;;;;;8.35;3.75;;;12.00;82.00;;;;;;4917424;29;20040;-86
2022/11/26 18:39:16;;;;;;;9.77;3.35;;;12.00;81.70;;;;;;4931831;29;20484;-87
2022/11/26 18:41:42;;;;;;;10.20;3.10;;;11.90;81.90;;;;;;4935919;29;20038;-81
2022/11/26 18:44:08;;;;;;;15.88;4.95;;;11.90;82.10;;;;;;4921023;29;20500;-81
2022/11/26 18:46:34;;;;;;;9.65;3.08;;;11.90;82.10;;;;;;4937220;29;20035;-81