Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:33;;;;;;;5.88;1.55;;;9.40;99.90;;;;;;4174949;28;20025;-63
2023/04/14 00:03:34;;;;;;;5.28;1.38;;;9.40;99.90;;;;;;4168850;28;20100;-63
2023/04/14 00:05:35;;;;;;;3.28;1.40;;;9.30;99.90;;;;;;4172594;28;20025;-63
2023/04/14 00:07:35;;;;;;;2.63;1.30;;;9.20;99.90;;;;;;4174198;28;20497;-63
2023/04/14 00:09:36;;;;;;;5.53;1.73;;;9.10;99.90;;;;;;4164710;28;20029;-64
2023/04/14 00:11:36;;;;;;;2.13;1.20;;;9.00;99.90;;;;;;4171100;28;20083;-64
2023/04/14 00:13:37;;;;;;;4.40;1.77;;;9.00;99.90;;;;;;4173409;28;20029;-63
2023/04/14 00:15:40;;;;;;;3.28;1.30;;;8.90;99.90;;;;;;4167067;28;20033;-63
2023/04/14 00:17:41;;;;;;;2.60;1.30;;;9.00;99.90;;;;;;4173952;28;20432;-63
2023/04/14 00:19:41;;;;;;;4.00;1.27;;;8.90;99.90;;;;;;4171890;28;20056;-63
2023/04/14 00:21:42;;;;;;;3.95;1.52;;;8.80;99.90;;;;;;4169534;28;20037;-63
2023/04/14 00:23:42;;;;;;;3.97;1.30;;;8.80;99.90;;;;;;4162556;28;20503;-63
2023/04/14 00:25:43;;;;;;;3.40;1.23;;;8.70;99.90;;;;;;4168040;28;20481;-64
2023/04/14 00:27:43;;;;;;;4.05;1.33;;;8.70;99.90;;;;;;4170469;28;20388;-64
2023/04/14 00:29:44;;;;;;;4.15;1.75;;;8.70;99.90;;;;;;4167607;28;20032;-63
2023/04/14 00:31:44;;;;;;;2.42;1.30;;;8.60;99.90;;;;;;4173177;28;20033;-63
2023/04/14 00:33:45;;;;;;;3.17;1.42;;;8.60;99.90;;;;;;4174044;28;20029;-63
2023/04/14 00:35:45;;;;;;;5.35;1.88;;;8.50;99.90;;;;;;4170206;28;20369;-63
2023/04/14 00:37:46;;;;;;;3.63;1.20;;;8.50;99.90;;;;;;4170072;28;20047;-63
2023/04/14 00:39:47;;;;;;;2.90;1.70;;;8.40;99.90;;;;;;4164608;28;20154;-63
2023/04/14 00:41:47;;;;;;;4.05;1.75;;;8.40;99.90;;;;;;4170302;28;20127;-63
2023/04/14 00:43:52;;;;;;;4.55;1.85;;;8.40;99.90;;;;;;4168650;28;20040;-63
2023/04/14 00:45:53;;;;;;;4.32;1.90;;;8.40;99.90;;;;;;4169189;28;20504;-63
2023/04/14 00:47:54;;;;;;;3.05;1.42;;;8.40;99.90;;;;;;4169850;28;20396;-63
2023/04/14 00:49:55;;;;;;;4.60;1.80;;;8.40;99.90;;;;;;4173626;28;20064;-63
2023/04/14 00:51:56;;;;;;;5.25;1.70;;;8.40;99.90;;;;;;4168521;28;20033;-63
2023/04/14 00:53:57;;;;;;;3.20;1.70;;;8.40;99.90;;;;;;4171175;28;20401;-63
2023/04/14 00:55:58;;;;;;;2.50;1.40;;;8.40;99.90;;;;;;4171754;28;20045;-63
2023/04/14 00:58:00;;;;;;;4.38;1.70;;;8.30;99.90;;;;;;4171717;28;20550;-63
2023/04/14 01:00:04;;;;;;;5.97;1.83;;;8.30;99.90;;;;;;4166463;28;20029;-63
2023/04/14 01:02:04;;;;;;;2.75;1.40;;;8.20;99.90;;;;;;4167306;28;20263;-63
2023/04/14 01:04:05;;;;;;;2.63;1.50;;;8.10;99.90;;;;;;4168528;28;20485;-63
2023/04/14 01:06:06;;;;;;;5.13;1.67;;;8.00;99.90;;;;;;4168488;28;20033;-63
2023/04/14 01:08:07;;;;;;;6.60;1.73;;;7.90;99.90;;;;;;4166677;28;20097;-63
2023/04/14 01:10:10;;;;;;;4.25;1.52;;;7.90;99.90;;;;;;4174443;28;20040;-64
2023/04/14 01:12:16;;;;;;;3.13;1.70;;;7.90;99.90;;;;;;4171882;28;20041;-63
2023/04/14 01:14:22;;;;;;;4.88;1.85;;;7.90;99.90;;;;;;4163265;28;20052;-63
2023/04/14 01:16:29;;;;;;;4.95;1.40;;;7.90;99.90;;;;;;4166172;28;20047;-63
2023/04/14 01:18:48;;;;;;;3.35;1.60;;;7.90;99.90;;;;;;4176830;28;20392;-63
2023/04/14 01:20:57;;;;;;;5.50;1.60;;;7.90;99.90;;;;;;4167039;28;20083;-63
2023/04/14 01:23:06;;;;;;;4.50;1.50;;;7.90;99.90;;;;;;4163087;28;20041;-63
2023/04/14 01:25:44;;;;;;;4.22;1.70;;;7.90;99.90;;;;;;4170281;28;20087;-64
2023/04/14 01:28:09;;;;;;;9.68;2.40;;;7.90;99.90;;;;;;4151185;28;20022;-64
2023/04/14 01:30:34;;;;;;;3.78;1.92;;;8.00;99.90;;;;;;4157232;28;20544;-64
2023/04/14 01:32:41;;;;;;;4.22;1.52;;;8.00;99.90;;;;;;4157623;28;20045;-63
2023/04/14 01:34:48;;;;;;;5.25;1.98;;;8.00;99.90;;;;;;4160732;28;20425;-63
2023/04/14 01:37:03;;;;;;;3.53;1.98;;;8.00;99.90;;;;;;4171344;28;20087;-63
2023/04/14 01:39:07;;;;;;;5.55;1.85;;;8.10;99.90;;;;;;4165401;28;20049;-63
2023/04/14 01:41:09;;;;;;;3.78;1.95;;;8.10;99.90;;;;;;4171133;28;20462;-63
2023/04/14 01:43:11;;;;;;;4.85;2.10;;;8.10;99.90;;;;;;4170994;28;20029;-63
2023/04/14 01:45:23;;;;;;;4.88;1.92;;;8.10;99.90;;;;;;4165986;28;20381;-64
2023/04/14 01:47:25;;;;;;;5.30;2.00;;;8.10;99.90;;;;;;4168142;28;20091;-63
2023/04/14 01:49:29;;;;;;;4.22;1.73;;;8.10;99.90;;;;;;4170350;28;20029;-63
2023/04/14 01:51:32;;;;;;;5.68;1.88;;;8.10;99.90;;;;;;4168362;28;20061;-63
2023/04/14 01:53:36;;;;;;;4.22;1.70;;;8.10;99.90;;;;;;4160660;28;20080;-62
2023/04/14 01:55:39;;;;;;;5.55;2.05;;;8.10;99.90;;;;;;4174387;28;20484;-63
2023/04/14 01:57:40;;;;;;;;;;;8.10;99.90;;;;;;4164727;28;20507;-63
2023/04/14 01:59:42;;;;;;;6.20;1.80;;;8.10;99.90;;;;;;4169101;28;20007;-63
2023/04/14 02:01:45;;;;;;;5.20;2.00;;;8.00;99.90;;;;;;4170849;28;20021;-63
2023/04/14 02:03:48;;;;;;;3.72;1.83;;;8.00;99.90;;;;;;4170498;28;20081;-64
2023/04/14 02:05:52;;;;;;;5.32;2.00;;;8.00;99.90;;;;;;4171829;28;20033;-63
2023/04/14 02:07:54;;;;;;;8.48;2.22;;;7.90;99.90;;;;;;4163815;28;20037;-63
2023/04/14 02:09:57;;;;;;;5.68;1.95;;;8.00;99.90;;;;;;4175363;28;20035;-63
2023/04/14 02:11:59;;;;;;;4.63;2.15;;;8.00;99.90;;;;;;4164173;28;20341;-63
2023/04/14 02:14:00;;;;;;;5.95;2.03;;;7.90;99.90;;;;;;4165994;28;20572;-63
2023/04/14 02:16:04;;;;;;;6.25;2.08;;;7.90;99.90;;;;;;4171624;28;20102;-63
2023/04/14 02:18:05;;;;;;;2.05;1.08;;;7.90;99.90;;;;;;4170148;28;20112;-63
2023/04/14 02:20:11;;;;;;;2.90;1.45;;;7.80;99.90;;;;;;4166692;28;20057;-64
2023/04/14 02:22:12;;;;;;;4.00;1.60;;;7.70;99.90;;;;;;4164299;28;20568;-63
2023/04/14 02:24:13;;;;;;;4.35;1.58;;;7.70;99.90;;;;;;4166117;28;20033;-63
2023/04/14 02:26:17;;;;;;;4.15;1.70;;;7.70;99.90;;;;;;4169772;28;20033;-63
2023/04/14 02:28:21;;;;;;;4.45;1.63;;;7.70;99.90;;;;;;4171206;28;20380;-63
2023/04/14 02:30:30;;;;;;;2.97;1.55;;;7.60;99.90;;;;;;4168336;28;20033;-63
2023/04/14 02:32:33;;;;;;;3.90;1.80;;;7.60;99.90;;;;;;4169070;28;20048;-63
2023/04/14 02:34:43;;;;;;;4.65;1.55;;;7.60;99.90;;;;;;4166458;28;20037;-63
2023/04/14 02:36:51;;;;;;;5.95;2.38;;;7.60;99.90;;;;;;4166036;28;20044;-63
2023/04/14 02:38:57;;;;;;;6.00;2.13;;;7.60;99.90;;;;;;4173551;28;20110;-63
2023/04/14 02:41:04;;;;;;;4.78;1.90;;;7.60;99.90;;;;;;4169944;28;20068;-63
2023/04/14 02:43:16;;;;;;;3.60;1.90;;;7.60;99.90;;;;;;4176421;28;20037;-63
2023/04/14 02:45:21;;;;;;;3.78;1.98;;;7.60;99.90;;;;;;4172114;28;20500;-63
2023/04/14 02:47:31;;;;;;;5.90;2.17;;;7.60;99.90;;;;;;4170521;28;20065;-63
2023/04/14 02:49:39;;;;;;;6.70;2.08;;;7.60;99.90;;;;;;4173380;28;20116;-63
2023/04/14 02:51:40;;;;;;;5.63;2.17;;;7.60;99.90;;;;;;4164106;28;20029;-63
2023/04/14 02:53:40;;;;;;;5.05;2.45;;;7.60;99.90;;;;;;4169041;28;20034;-63
2023/04/14 02:55:43;;;;;;;6.70;2.45;;;7.60;99.90;;;;;;4172232;28;20048;-62
2023/04/14 02:57:48;;;;;;;4.13;2.03;;;7.50;99.90;;;;;;4164535;28;20033;-62
2023/04/14 02:59:51;;;;;;;4.20;1.80;;;7.60;99.90;;;;;;4168518;28;20036;-63
2023/04/14 03:01:52;;;;;;;3.28;1.80;;;7.60;99.90;;;;;;4167467;28;20060;-65
2023/04/14 03:03:56;;;;;;;3.13;1.70;;;7.50;99.90;;;;;;4170491;28;20048;-63
2023/04/14 03:05:57;;;;;;;3.50;1.88;;;7.50;99.90;;;;;;4167924;28;20037;-63
2023/04/14 03:07:59;;;;;;;4.63;1.65;;;7.50;99.90;;;;;;4177818;28;20033;-63
2023/04/14 03:10:01;;;;;;;3.05;1.48;;;7.50;99.90;;;;;;4169862;28;20041;-63
2023/04/14 03:12:03;;;;;;;6.00;2.22;;;7.50;99.90;;;;;;4171974;28;20041;-63
2023/04/14 03:14:05;;;;;;;4.25;1.52;;;7.40;99.90;;;;;;4175552;28;20041;-63
2023/04/14 03:16:08;;;;;;;5.25;2.28;;;7.40;99.90;;;;;;4168712;28;20044;-63
2023/04/14 03:18:11;;;;;;;4.57;1.95;;;7.40;99.90;;;;;;4173384;28;20033;-63
2023/04/14 03:20:12;;;;;;;2.92;1.58;;;7.40;99.90;;;;;;4170371;28;20154;-64
2023/04/14 03:22:15;;;;;;;3.30;1.45;;;7.40;99.90;;;;;;4166385;28;20030;-62
2023/04/14 03:24:23;;;;;;;3.45;1.77;;;7.40;99.90;;;;;;4172042;28;20025;-63
2023/04/14 03:26:26;;;;;;;2.50;1.50;;;7.30;99.90;;;;;;4166747;28;20104;-63
2023/04/14 03:28:30;;;;;;;3.75;1.73;;;7.30;99.90;;;;;;4171602;28;20029;-63
2023/04/14 03:30:33;;;;;;;4.43;1.83;;;7.30;99.90;;;;;;4168680;28;20128;-63
2023/04/14 03:32:40;;;;;;;7.07;1.65;;;7.30;99.90;;;;;;4166607;28;20029;-63
2023/04/14 03:34:42;;;;;;;3.22;1.65;;;7.30;99.90;;;;;;4173686;28;20059;-63
2023/04/14 03:36:44;;;;;;;5.10;2.00;;;7.30;99.90;;;;;;4167409;28;20037;-63
2023/04/14 03:38:48;;;;;;;5.53;1.98;;;7.30;99.90;;;;;;4173915;28;20400;-63
2023/04/14 03:40:49;;;;;;;4.07;2.00;;;7.30;99.90;;;;;;4167822;28;20034;-63
2023/04/14 03:42:50;;;;;;;4.90;1.92;;;7.30;99.90;;;;;;4174555;28;20032;-63
2023/04/14 03:44:55;;;;;;;4.72;2.05;;;7.30;99.90;;;;;;4166870;28;20037;-63
2023/04/14 03:46:55;;;;;;;2.67;1.70;;;7.30;99.90;;;;;;4163124;28;20113;-63
2023/04/14 03:48:58;;;;;;;2.30;1.52;;;7.30;99.90;;;;;;4164214;28;20044;-63
2023/04/14 03:51:01;;;;;;;4.95;1.73;;;7.20;99.90;;;;;;4165038;28;20108;-63
2023/04/14 03:53:04;;;;;;;4.03;1.85;;;7.20;99.90;;;;;;4167821;28;20037;-63
2023/04/14 03:55:07;;;;;;;6.60;2.00;;;7.20;99.90;;;;;;4167847;28;20053;-63
2023/04/14 03:57:10;;;;;;;5.38;1.80;;;7.20;99.90;;;;;;4164989;28;20032;-63
2023/04/14 03:59:15;;;;;;;4.35;1.90;;;7.20;99.90;;;;;;4168275;28;20037;-63
2023/04/14 04:01:18;;;;;;;3.67;1.95;;;7.20;99.90;;;;;;4166555;28;20126;-63
2023/04/14 04:03:19;;;;;;;;;;;7.20;99.90;;;;;;4171584;28;20032;-63
2023/04/14 04:05:21;;;;;;;4.72;1.77;;;7.10;99.90;;;;;;4176124;28;20253;-63
2023/04/14 04:07:24;;;;;;;5.05;1.98;;;7.10;99.90;;;;;;4168047;28;20033;-63
2023/04/14 04:09:26;;;;;;;4.88;1.90;;;7.10;99.90;;;;;;4170725;28;20086;-63
2023/04/14 04:11:28;;;;;;;6.67;2.03;;;7.10;99.90;;;;;;4164349;28;20052;-63
2023/04/14 04:13:30;;;;;;;4.07;1.77;;;7.10;99.90;;;;;;4169283;28;20079;-63
2023/04/14 04:15:32;;;;;;;4.13;2.03;;;7.10;99.90;;;;;;4166270;28;20094;-63
2023/04/14 04:17:34;;;;;;;5.00;2.10;;;7.10;99.90;;;;;;4168604;28;20032;-63
2023/04/14 04:19:37;;;;;;;6.30;1.70;;;7.10;99.90;;;;;;4175953;28;20044;-63
2023/04/14 04:21:39;;;;;;;3.05;1.58;;;7.10;99.90;;;;;;4172075;28;20037;-63
2023/04/14 04:23:41;;;;;;;4.30;2.08;;;7.00;99.90;;;;;;4167445;28;20033;-63
2023/04/14 04:25:41;;;;;;;4.80;2.28;;;7.00;99.90;;;;;;4172197;28;20159;-62
2023/04/14 04:27:42;;;;;;;5.00;2.17;;;7.00;99.90;;;;;;4165227;28;20415;-63
2023/04/14 04:29:43;;;;;;;4.13;1.90;;;7.00;99.90;;;;;;4167319;28;20472;-63
2023/04/14 04:31:44;;;;;;;3.75;1.70;;;7.00;99.90;;;;;;4170877;28;20044;-63
2023/04/14 04:33:45;;;;;;;5.13;2.00;;;7.00;99.90;;;;;;4171319;28;20041;-63
2023/04/14 04:35:47;;;;;;;4.30;1.98;;;6.90;99.90;;;;;;4168450;28;20484;-62
2023/04/14 04:37:48;;;;;;;5.13;2.20;;;6.90;99.90;;;;;;4167665;28;20108;-63
2023/04/14 04:39:49;;;;;;;9.18;2.38;;;6.90;99.90;;;;;;4166952;28;20065;-63
2023/04/14 04:41:50;;;;;;;6.45;1.90;;;6.90;99.90;;;;;;4171490;28;20045;-63
2023/04/14 04:43:51;;;;;;;6.20;2.55;;;6.80;99.90;;;;;;4173609;28;20055;-63
2023/04/14 04:45:57;;;;;;;5.38;2.22;;;6.90;99.90;;;;;;4167550;28;20037;-63
2023/04/14 04:47:58;;;;;;;5.30;2.03;;;6.90;99.90;;;;;;4167466;28;20056;-63
2023/04/14 04:49:58;;;;;;;6.82;2.35;;;6.80;99.90;;;;;;4163328;28;20025;-63
2023/04/14 04:51:59;;;;;;;4.60;1.80;;;6.90;99.90;;;;;;4162991;28;20087;-63
2023/04/14 04:53:59;;;;;;;3.72;1.90;;;6.80;99.90;;;;;;4172103;28;20039;-63
2023/04/14 04:56:01;;;;;;;2.88;1.83;;;6.80;99.90;;;;;;4159382;28;20112;-63
2023/04/14 04:58:01;;;;;;;4.20;1.92;;;6.80;99.90;;;;;;4165518;28;20029;-63
2023/04/14 05:00:02;;;;;;;6.80;2.00;;;6.70;99.90;;;;;;4162640;28;20527;-63
2023/04/14 05:02:03;;;;;;;5.22;1.98;;;6.70;99.90;;;;;;4174147;28;20492;-63
2023/04/14 05:04:04;;;;;;;4.80;1.70;;;6.70;99.90;;;;;;4171199;28;20041;-63
2023/04/14 05:06:05;;;;;;;6.30;2.05;;;6.70;99.90;;;;;;4171243;28;20037;-63
2023/04/14 05:08:06;;;;;;;2.78;1.65;;;6.70;99.90;;;;;;4169715;28;20068;-62
2023/04/14 05:10:07;;;;;;;4.05;2.00;;;6.70;99.90;;;;;;4174579;28;20047;-64
2023/04/14 05:12:08;;;;;;;4.38;1.80;;;6.60;99.90;;;;;;4173924;28;20379;-63
2023/04/14 05:14:08;;;;;;;4.10;2.08;;;6.70;99.90;;;;;;4170043;28;20116;-63
2023/04/14 05:16:10;;;;;;;5.10;1.65;;;6.70;99.90;;;;;;4167444;28;20026;-63
2023/04/14 05:18:10;;;;;;;4.97;1.92;;;6.70;99.90;;;;;;4172827;28;20107;-63
2023/04/14 05:20:11;;;;;;;3.35;1.58;;;6.70;99.90;;;;;;4167244;28;20022;-63
2023/04/14 05:22:12;;;;;;;4.25;2.08;;;6.70;99.90;;;;;;4174367;28;20037;-63
2023/04/14 05:24:12;;;;;;;4.15;1.85;;;6.70;99.90;;;;;;4163981;28;20033;-63
2023/04/14 05:26:14;;;;;;;3.25;1.60;;;6.60;99.90;;;;;;4168065;28;20041;-63
2023/04/14 05:28:15;;;;;;;3.58;1.45;;;6.70;99.90;;;;;;4171862;28;20026;-63
2023/04/14 05:30:15;;;;;;;5.18;2.13;;;6.70;99.90;;;;;;4173806;28;20090;-64
2023/04/14 05:32:16;;;;;;;5.35;2.05;;;6.60;99.90;;;;;;4164865;28;20467;-63
2023/04/14 05:34:16;;;;;;;4.53;2.20;;;6.60;99.90;;;;;;4169390;28;20400;-63
2023/04/14 05:36:17;;;;;;;5.80;2.50;;;6.70;99.90;;;;;;4169669;28;20037;-63
2023/04/14 05:38:19;;;;;;;6.15;2.72;;;6.70;99.90;;;;;;4170125;28;20091;-64
2023/04/14 05:40:21;;;;;;;5.95;2.72;;;6.70;99.90;;;;;;4160022;28;20041;-63
2023/04/14 05:42:21;;;;;;;6.45;2.40;;;6.70;99.90;;;;;;4168772;28;20026;-63
2023/04/14 05:44:22;;;;;;;5.72;2.22;;;6.80;99.90;;;;;;4163483;28;20039;-63
2023/04/14 05:46:23;;;;;;;6.90;2.67;;;6.80;99.90;;;;;;4163826;28;20035;-63
2023/04/14 05:48:26;;;;;;;10.18;2.50;;;6.80;99.90;;;;;;4164723;28;20025;-63
2023/04/14 05:50:27;;;;;;;4.65;2.30;;;6.90;99.90;;;;;;4166139;28;21114;-63
2023/04/14 05:52:27;;;;;;;10.02;2.15;;;7.00;99.90;;;;;;4174241;28;20095;-63
2023/04/14 05:54:28;;;;;;;9.77;2.78;;;7.00;99.90;;;;;;4169157;28;20117;-63
2023/04/14 05:56:29;;;;;;;4.88;2.38;;;7.00;99.90;;;;;;4164324;28;20030;-65
2023/04/14 05:58:29;;;;;;;9.43;2.63;;;7.00;99.90;;;;;;4163226;28;20025;-66
2023/04/14 06:00:30;;;;;;;8.82;2.42;;;7.00;99.90;;;;;;4163575;28;20036;-66
2023/04/14 06:02:30;;;;;;;8.30;2.50;;;7.10;99.90;;;;;;4168199;28;20390;-66
2023/04/14 06:04:32;;;;;;;6.43;2.20;;;7.10;99.90;;;;;;4169853;28;20025;-65
2023/04/14 06:06:32;;;;;;;5.80;2.13;;;7.10;99.90;;;;;;4167809;28;20041;-66
2023/04/14 06:08:33;;;;;;;8.40;2.28;;;7.20;99.90;;;;;;4168215;28;20511;-66
2023/04/14 06:10:34;;;;;;;5.97;2.30;;;7.20;99.90;;;;;;4164564;28;20091;-66
2023/04/14 06:12:36;;;;;;;8.13;2.58;;;7.20;99.90;;;;;;4165865;28;20037;-66
2023/04/14 06:14:37;;;;;;;8.27;3.25;;;7.30;99.90;;;;;;4167020;28;20033;-66
2023/04/14 06:16:37;;;;;;;9.75;3.05;;;7.30;99.90;;;;;;4166855;28;21111;-65
2023/04/14 06:18:38;;;;;;;5.85;2.92;;;7.30;99.90;;;;;;4165294;28;20105;-66
2023/04/14 06:20:38;;;;;;;9.05;3.45;;;7.30;99.90;;;;;;4163906;28;20087;-66
2023/04/14 06:22:39;;;;;;;5.93;2.78;;;7.40;99.90;;;;;;4170575;28;20080;-66
2023/04/14 06:24:40;;;;;;;6.45;2.97;;;7.50;99.90;;;;;;4166102;28;20048;-66
2023/04/14 06:26:40;;;;;;;4.10;2.45;;;7.50;99.90;;;;;;4166647;28;20099;-66
2023/04/14 06:28:41;;;;;;;8.38;2.83;;;7.60;99.90;;;;;;4167340;28;20384;-66
2023/04/14 06:30:42;;;;;;;9.00;2.90;;;7.70;99.90;;;;;;4167996;28;20048;-65
2023/04/14 06:32:42;;;;;;;7.38;2.80;;;7.70;99.90;;;;;;4167620;28;20496;-66
2023/04/14 06:34:43;;;;;;;8.15;2.78;;;7.80;99.90;;;;;;4169256;28;20480;-65
2023/04/14 06:36:43;;;;;;;6.57;2.42;;;7.90;99.90;;;;;;4165558;28;20362;-65
2023/04/14 06:38:44;;;;;;;7.88;2.88;;;8.00;99.90;;;;;;4169316;28;20096;-65
2023/04/14 06:40:44;;;;;;;7.07;2.60;;;8.30;99.90;;;;;;4166114;28;20033;-65
2023/04/14 06:42:45;;;;;;;9.23;2.95;;;8.50;99.90;;;;;;4167411;28;20037;-65
2023/04/14 06:44:45;;;;;;;8.63;2.70;;;8.90;99.90;;;;;;4168952;28;20030;-65
2023/04/14 06:46:46;;;;;;;5.85;2.50;;;9.30;99.90;;;;;;4163750;28;20022;-66
2023/04/14 06:48:47;;;;;;;6.38;2.72;;;9.70;99.90;;;;;;4166917;28;20500;-65
2023/04/14 06:50:54;;;;;;;4.93;2.38;;;10.10;99.90;;;;;;4171073;28;20485;-65
2023/04/14 06:52:55;;;;;;;5.85;2.83;;;10.50;99.90;;;;;;4166043;28;20032;-64
2023/04/14 06:54:55;;;;;;;5.22;2.47;;;11.00;99.90;;;;;;4170820;28;20037;-65
2023/04/14 06:56:56;;;;;;;8.73;2.85;;;11.30;99.90;;;;;;4166068;28;20163;-64
2023/04/14 06:58:56;;;;;;;5.32;2.08;;;11.60;99.90;;;;;;4168997;28;20043;-64
2023/04/14 07:00:59;;;;;;;7.32;2.33;;;12.00;99.90;;;;;;4171113;28;20033;-65
2023/04/14 07:03:00;;;;;;;;;;;12.30;99.90;;;;;;4167971;28;20041;-65
2023/04/14 07:05:00;;;;;;;9.45;2.50;;;12.60;99.90;;;;;;4168749;28;19944;-67
2023/04/14 07:07:01;;;;;;;7.82;2.70;;;12.90;99.90;;;;;;4167919;28;20116;-66
2023/04/14 07:09:02;;;;;;;10.45;3.03;;;13.20;99.90;;;;;;4169081;28;20489;-65
2023/04/14 07:11:05;;;;;;;8.15;3.28;;;13.40;99.90;;;;;;4166975;28;20037;-66
2023/04/14 07:13:06;;;;;;;6.65;2.78;;;13.60;99.90;;;;;;4165951;28;20120;-65
2023/04/14 07:15:07;;;;;;;5.47;2.53;;;13.80;99.90;;;;;;4164888;28;20029;-65
2023/04/14 07:17:08;;;;;;;8.48;3.00;;;14.10;99.90;;;;;;4170093;28;20056;-65
2023/04/14 07:19:09;;;;;;;5.70;2.50;;;14.20;99.90;;;;;;4168997;28;20032;-65
2023/04/14 07:21:09;;;;;;;9.70;3.08;;;14.40;99.90;;;;;;4167842;28;21074;-65
2023/04/14 07:23:10;;;;;;;9.13;3.40;;;14.50;99.90;;;;;;4167369;28;20041;-65
2023/04/14 07:25:11;;;;;;;6.40;2.70;;;14.70;99.90;;;;;;4164255;28;20124;-65
2023/04/14 07:27:13;;;;;;;7.25;2.97;;;14.80;99.90;;;;;;4168912;28;20030;-65
2023/04/14 07:29:15;;;;;;;11.27;3.33;;;15.00;99.90;;;;;;4167401;28;20040;-65
2023/04/14 07:31:16;;;;;;;10.40;3.70;;;14.90;99.90;;;;;;4170327;28;20037;-65
2023/04/14 07:33:20;;;;;;;8.85;3.17;;;15.00;99.90;;;;;;4170477;28;20495;-64
2023/04/14 07:35:24;;;;;;;8.10;3.08;;;15.10;99.90;;;;;;4165971;28;21157;-65
2023/04/14 07:37:25;;;;;;;11.15;3.63;;;15.10;99.90;;;;;;4168366;28;20428;-64
2023/04/14 07:39:26;;;;;;;6.20;2.92;;;15.10;99.90;;;;;;4170217;28;20045;-64
2023/04/14 07:41:26;;;;;;;5.97;2.65;;;15.10;99.90;;;;;;4167177;28;20108;-64
2023/04/14 07:43:28;;;;;;;7.80;3.05;;;15.10;99.90;;;;;;4169223;28;20033;-64
2023/04/14 07:45:29;;;;;;;6.43;2.85;;;15.10;99.90;;;;;;4168576;28;20033;-65
2023/04/14 07:47:30;;;;;;;5.20;2.42;;;15.00;99.90;;;;;;4164739;28;20034;-64
2023/04/14 07:49:31;;;;;;;5.47;2.50;;;15.00;99.90;;;;;;4165747;28;20033;-67
2023/04/14 07:51:31;;;;;;;4.82;2.53;;;15.10;99.90;;;;;;4167501;28;20526;-65
2023/04/14 07:53:33;;;;;;;5.70;2.50;;;15.00;99.90;;;;;;4168519;28;20038;-64
2023/04/14 07:55:33;;;;;;;7.95;2.97;;;15.10;99.90;;;;;;4170572;28;20028;-65
2023/04/14 07:57:34;;;;;;;3.92;2.28;;;15.10;99.90;;;;;;4166251;28;20022;-64
2023/04/14 07:59:37;;;;;;;6.85;2.60;;;15.20;99.90;;;;;;4171343;28;20025;-64
2023/04/14 08:01:37;;;;;;;6.40;2.67;;;15.20;99.90;;;;;;4167227;28;20506;-64
2023/04/14 08:03:38;;;;;;;9.23;2.90;;;15.30;99.90;;;;;;4168592;28;20049;-64
2023/04/14 08:05:40;;;;;;;8.05;2.75;;;15.30;99.90;;;;;;4167676;28;20041;-65
2023/04/14 08:07:41;;;;;;;6.97;2.30;;;15.40;99.90;;;;;;4166705;28;20116;-64
2023/04/14 08:09:42;;;;;;;5.35;2.30;;;15.40;99.90;;;;;;4170714;28;20488;-64
2023/04/14 08:11:42;;;;;;;4.15;2.03;;;15.40;99.90;;;;;;4165143;28;20033;-64
2023/04/14 08:13:43;;;;;;;6.43;2.80;;;15.40;99.90;;;;;;4167008;28;20850;-64
2023/04/14 08:15:44;;;;;;;5.68;2.60;;;15.40;99.90;;;;;;4166500;28;20132;-64
2023/04/14 08:17:45;;;;;;;6.78;2.70;;;15.40;99.90;;;;;;4163382;28;20022;-64
2023/04/14 08:19:46;;;;;;;5.43;2.22;;;15.40;99.90;;;;;;4166937;28;20032;-64
2023/04/14 08:21:46;;;;;;;8.88;2.63;;;15.40;99.90;;;;;;4168897;28;20105;-64
2023/04/14 08:23:47;;;;;;;5.47;2.30;;;15.30;99.90;;;;;;4167546;28;20078;-64
2023/04/14 08:25:48;;;;;;;3.72;2.03;;;15.20;99.90;;;;;;4164876;28;20496;-64
2023/04/14 08:27:48;;;;;;;7.38;2.67;;;15.20;99.90;;;;;;4165053;28;20388;-64
2023/04/14 08:29:50;;;;;;;6.32;2.92;;;15.20;99.90;;;;;;4170372;28;20022;-64
2023/04/14 08:31:51;;;;;;;4.70;2.50;;;15.10;99.90;;;;;;4166977;28;20504;-65
2023/04/14 08:33:51;;;;;;;6.35;2.65;;;15.20;99.90;;;;;;4166698;28;20029;-65
2023/04/14 08:35:52;;;;;;;9.93;2.75;;;15.20;99.90;;;;;;4165841;28;20491;-64
2023/04/14 08:37:52;;;;;;;6.20;2.60;;;15.20;99.90;;;;;;4165256;28;20033;-65
2023/04/14 08:39:53;;;;;;;7.07;2.42;;;15.20;99.90;;;;;;4167475;28;20396;-64
2023/04/14 08:41:55;;;;;;;5.35;2.42;;;15.30;99.90;;;;;;4167480;28;20102;-64
2023/04/14 08:43:56;;;;;;;9.48;2.70;;;15.30;99.90;;;;;;4164339;28;20034;-64
2023/04/14 08:45:59;;;;;;;6.72;2.50;;;15.30;99.90;;;;;;4170012;28;20436;-64
2023/04/14 08:48:02;;;;;;;5.38;2.08;;;15.30;99.90;;;;;;4167212;28;20117;-64
2023/04/14 08:50:06;;;;;;;5.57;2.40;;;15.30;99.90;;;;;;4167114;28;20098;-66
2023/04/14 08:52:10;;;;;;;5.47;2.45;;;15.30;99.90;;;;;;4166491;28;20029;-64
2023/04/14 08:54:11;;;;;;;6.78;2.28;;;15.30;99.90;;;;;;4166649;28;20053;-64
2023/04/14 08:56:16;;;;;;;8.10;2.50;;;15.30;99.90;;;;;;4169263;28;20037;-64
2023/04/14 08:58:17;;;;;;;7.93;2.13;;;15.30;99.90;;;;;;4168232;28;20425;-63
2023/04/14 09:00:18;;;;;;;6.10;2.20;;;15.30;99.60;;;;;;4167112;28;20052;-64
2023/04/14 09:02:20;;;;;;;6.43;2.63;;;15.40;99.90;;;;;;4167776;28;20557;-64
2023/04/14 09:04:22;;;;;;;9.80;2.90;;;15.40;99.90;;;;;;4164352;28;20034;-64
2023/04/14 09:06:23;;;;;;;5.13;2.20;;;15.30;99.10;;;;;;4168621;28;20055;-64
2023/04/14 09:08:25;;;;;;;4.65;2.00;;;15.40;99.90;;;;;;4165613;28;20044;-64
2023/04/14 09:10:26;;;;;;;9.23;2.80;;;15.40;99.90;;;;;;4169961;28;20060;-64
2023/04/14 09:12:27;;;;;;;6.03;1.80;;;15.30;99.00;;;;;;4165803;28;20025;-64
2023/04/14 09:14:28;;;;;;;7.63;2.40;;;15.40;99.80;;;;;;4167242;28;20503;-64
2023/04/14 09:16:31;;;;;;;10.90;2.80;;;15.40;98.30;;;;;;4164648;28;20105;-64
2023/04/14 09:18:31;;;;;;;5.10;2.00;;;15.20;99.40;;;;;;4171260;28;20562;-64
2023/04/14 09:20:32;;;;;;;7.78;2.03;;;15.30;98.30;;;;;;4164092;28;20038;-64
2023/04/14 09:22:33;;;;;;;3.88;1.60;;;15.40;99.10;;;;;;4165860;28;20497;-65
2023/04/14 09:24:34;;;;;;;6.93;2.50;;;15.40;99.70;;;;;;4167615;28;20033;-64
2023/04/14 09:26:34;;;;;;;6.18;2.53;;;15.40;99.30;;;;;;4167335;28;20484;-64
2023/04/14 09:28:36;;;;;;;8.52;2.28;;;15.40;98.40;;;;;;4167957;28;20033;-64
2023/04/14 09:30:37;;;;;;;8.25;2.17;;;15.40;99.60;;;;;;4169893;28;20039;-64
2023/04/14 09:32:38;;;;;;;8.32;2.40;;;15.40;98.30;;;;;;4166183;28;20053;-64
2023/04/14 09:34:54;;;;;;;6.65;2.10;;;15.40;97.40;;;;;;4165567;28;20041;-64
2023/04/14 09:37:08;;;;;;;4.47;1.67;;;15.40;97.70;;;;;;4166325;28;20406;-64
2023/04/14 09:39:16;;;;;;;6.90;2.10;;;15.50;98.50;;;;;;4170772;28;20091;-64
2023/04/14 09:41:20;;;;;;;9.93;2.45;;;15.50;96.70;;;;;;4163235;28;20025;-64
2023/04/14 09:43:28;;;;;;;8.25;2.85;;;15.40;96.00;;;;;;4165916;28;20419;-64
2023/04/14 09:45:43;;;;;;;9.07;2.65;;;15.20;96.40;;;;;;4164175;28;20048;-64
2023/04/14 09:47:44;;;;;;;5.40;1.90;;;15.30;97.40;;;;;;4161990;28;20030;-64
2023/04/14 09:49:58;;;;;;;6.20;1.88;;;15.30;97.00;;;;;;4167016;28;20075;-64
2023/04/14 09:52:17;;;;;;;6.32;2.15;;;15.40;97.90;;;;;;4170272;28;20029;-64
2023/04/14 09:54:25;;;;;;;9.07;2.78;;;15.40;98.70;;;;;;4171729;28;20029;-64
2023/04/14 09:56:26;;;;;;;9.00;2.72;;;15.50;97.60;;;;;;4171769;28;20040;-65
2023/04/14 09:58:33;;;;;;;4.93;2.22;;;15.40;96.40;;;;;;4168010;28;20064;-65
2023/04/14 10:00:34;;;;;;;7.30;2.30;;;15.50;97.40;;;;;;4170228;28;20036;-65
2023/04/14 10:02:50;;;;;;;6.30;2.38;;;15.50;96.60;;;;;;4170084;28;20889;-65
2023/04/14 10:05:05;;;;;;;6.10;2.40;;;15.50;97.10;;;;;;4165208;28;20388;-64
2023/04/14 10:07:11;;;;;;;7.43;2.38;;;15.60;97.30;;;;;;4166177;28;20042;-64
2023/04/14 10:09:21;;;;;;;8.40;2.65;;;15.70;96.50;;;;;;4171380;28;20443;-64
2023/04/14 10:11:26;;;;;;;4.03;1.98;;;15.60;94.40;;;;;;4167815;28;20068;-66
2023/04/14 10:13:26;;;;;;;7.35;2.53;;;15.60;95.50;;;;;;4171158;28;20122;-65
2023/04/14 10:15:27;;;;;;;6.38;1.83;;;15.60;95.10;;;;;;4168528;28;20159;-64
2023/04/14 10:17:28;;;;;;;7.68;2.97;;;15.60;96.60;;;;;;4172495;28;20030;-64
2023/04/14 10:19:29;;;;;;;6.03;2.17;;;15.60;95.40;;;;;;4170635;28;20386;-64
2023/04/14 10:21:29;;;;;;;8.85;2.35;;;15.60;95.50;;;;;;4167312;28;20083;-64
2023/04/14 10:23:31;;;;;;;5.32;2.00;;;15.70;94.90;;;;;;4169786;28;20029;-64
2023/04/14 10:25:32;;;;;;;7.68;2.30;;;15.70;95.50;;;;;;4169544;28;20037;-64
2023/04/14 10:27:34;;;;;;;10.15;2.70;;;15.80;95.00;;;;;;4171624;28;20083;-66
2023/04/14 10:29:34;;;;;;;6.57;2.50;;;15.60;94.20;;;;;;4167236;28;20029;-65
2023/04/14 10:31:39;;;;;;;4.68;2.20;;;15.50;94.20;;;;;;4168395;28;20033;-64
2023/04/14 10:33:41;;;;;;;7.22;2.45;;;15.60;94.30;;;;;;4167521;28;20025;-64
2023/04/14 10:35:46;;;;;;;6.17;2.23;;;15.60;94.80;;;;;;4167147;28;20033;-65
2023/04/14 10:37:50;;;;;;;8.55;2.75;;;15.60;93.20;;;;;;4165788;28;20029;-64
2023/04/14 10:39:55;;;;;;;8.07;2.80;;;15.70;94.20;;;;;;4168121;28;20033;-64
2023/04/14 10:41:56;;;;;;;6.57;2.35;;;15.70;92.90;;;;;;4167440;28;20048;-64
2023/04/14 10:43:56;;;;;;;7.47;2.33;;;15.70;93.00;;;;;;4171247;28;20045;-65