Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:11;;;;;;;;;18.25;16.50;;;;;12.93;53.31;101936.44;5013631;28;45492;-77
2022/03/22 00:02:37;;;;;;;;;22.00;18.25;;;;;12.92;52.61;101940.88;5036146;28;45467;-77
2022/03/22 00:05:03;;;;;;;;;10.00;9.25;;;;;12.91;53.06;101938.22;5013459;28;46177;-77
2022/03/22 00:07:28;;;;;;;;;18.25;17.50;;;;;12.90;53.08;101947.94;5031489;28;45492;-78
2022/03/22 00:09:54;;;;;;;;;20.25;17.00;;;;;12.86;53.30;101946.22;5034168;28;45415;-76
2022/03/22 00:12:19;;;;;;;;;22.00;19.25;;;;;12.84;52.90;101950.66;5033553;28;45539;-78
2022/03/22 00:14:45;;;;;;;;;21.25;17.75;;;;;12.86;53.35;101946.22;5034063;28;46367;-76
2022/03/22 00:17:10;;;;;;;;;21.75;18.00;;;;;12.85;52.88;101949.75;5036362;28;45383;-77
2022/03/22 00:19:36;;;;;;;;;21.25;19.25;;;;;12.79;53.27;101944.50;5037367;28;45389;-75
2022/03/22 00:22:03;;;;;;;;;18.00;14.75;;;;;12.78;53.04;101956.91;5037068;28;45542;-77
2022/03/22 00:24:29;;;;;;;;;25.50;21.00;;;;;12.74;53.45;101951.63;5036491;28;45938;-77
2022/03/22 00:26:55;;;;;;;;;26.50;19.75;;;;;12.74;53.21;101952.50;5036046;28;45397;-76
2022/03/22 00:29:20;;;;;;;;;17.25;17.25;;;;;12.73;52.80;101956.03;5036940;28;45564;-77
2022/03/22 00:31:46;;;;;;;;;26.25;22.75;;;;;12.70;53.10;101955.19;5036532;28;45406;-78
2022/03/22 00:34:13;;;;;;;;;19.50;18.25;;;;;12.67;53.25;101955.22;5037035;28;45502;-76
2022/03/22 00:36:39;;;;;;;;;19.50;19.00;;;;;12.66;53.36;101964.03;5035236;28;45449;-77
2022/03/22 00:39:04;;;;;;;;;22.00;19.00;;;;;12.60;53.40;101960.56;5036237;28;45375;-76
2022/03/22 00:41:30;;;;;;;;;20.50;19.25;;;;;12.60;52.87;101964.97;5035616;28;45447;-77
2022/03/22 00:43:55;;;;;;;;;19.00;17.00;;;;;12.54;52.78;101960.59;5037044;28;46681;-77
2022/03/22 00:46:20;;;;;;;;;14.75;13.25;;;;;12.51;52.99;101963.28;5049272;28;45339;-76
2022/03/22 00:48:47;;;;;;;;;23.25;21.25;;;;;12.48;52.39;101965.94;5044568;28;45444;-76
2022/03/22 00:51:13;;;;;;;;;21.25;19.00;;;;;12.46;52.47;101967.69;5035959;28;45517;-77
2022/03/22 00:53:39;;;;;;;;;19.75;16.50;;;;;12.42;52.79;101971.28;5034905;28;45441;-76
2022/03/22 00:56:04;;;;;;;;;20.25;18.00;;;;;12.34;52.81;101957.16;5036207;28;45461;-76
2022/03/22 00:58:30;;;;;;;;;18.50;17.50;;;;;12.33;52.55;101955.41;5051587;28;45481;-76
2022/03/22 01:00:56;;;;;;;;;19.00;18.00;;;;;12.32;52.42;101958.97;5035821;28;45474;-75
2022/03/22 01:03:22;;;;;;;;;20.50;18.00;;;;;12.31;52.69;101962.50;5035467;28;45494;-76
2022/03/22 01:05:50;;;;;;;;;18.75;18.75;;;;;12.25;52.39;101953.69;5035889;28;45509;-76
2022/03/22 01:08:16;;;;;;;;;22.25;18.75;;;;;12.23;52.60;101950.16;5036025;28;45457;-76
2022/03/22 01:10:44;;;;;;;;;24.00;17.00;;;;;12.23;52.04;101960.75;5034830;28;45438;-75
2022/03/22 01:13:13;;;;;;;;;25.75;18.75;;;;;12.20;52.41;101959.91;5036268;28;45911;-77
2022/03/22 01:15:42;;;;;;;;;20.50;20.50;;;;;12.16;52.21;101952.84;5037280;28;45367;-75
2022/03/22 01:18:09;;;;;;;;;24.50;18.00;;;;;12.15;52.02;101956.41;5036011;28;45540;-77
2022/03/22 01:20:37;;;;;;;;;21.75;20.25;;;;;12.12;52.11;101953.75;5034145;28;45427;-77
2022/03/22 01:23:03;;;;;;;;;18.00;15.75;;;;;12.10;52.43;101956.41;5035316;28;46288;-77
2022/03/22 01:25:30;;;;;;;;;18.00;18.00;;;;;12.09;52.58;101946.69;5036610;28;45455;-77
2022/03/22 01:27:56;;;;;;;;;17.75;17.00;;;;;12.06;51.77;101954.66;5035413;28;45526;-78
2022/03/22 01:30:23;;;;;;;;;21.00;21.00;;;;;12.03;52.60;101949.38;5034187;28;45367;-76
2022/03/22 01:32:50;;;;;;;;;21.25;16.25;;;;;11.99;52.01;101947.63;5035630;28;45449;-76
2022/03/22 01:35:16;;;;;;;;;18.50;18.25;;;;;11.96;52.29;101950.28;5036549;28;45358;-78
2022/03/22 01:37:43;;;;;;;;;17.75;17.00;;;;;11.97;52.24;101957.34;5036191;28;45339;-75
2022/03/22 01:40:09;;;;;;;;;26.00;20.50;;;;;11.93;52.18;101947.66;5035317;28;45414;-76
2022/03/22 01:42:35;;;;;;;;;20.50;20.50;;;;;11.88;52.07;101951.16;5036034;28;45379;-75
2022/03/22 01:45:02;;;;;;;;;23.00;21.25;;;;;11.86;52.44;101949.41;5038475;28;45653;-76
2022/03/22 01:47:28;;;;;;;;;20.50;17.00;;;;;11.84;52.23;101946.78;5056415;28;45350;-77
2022/03/22 01:49:53;;;;;;;;;16.25;14.50;;;;;11.80;52.33;101950.31;5043922;28;45514;-78
2022/03/22 01:52:21;;;;;;;;;18.25;16.25;;;;;11.77;52.02;101947.66;5035067;28;45987;-77
2022/03/22 01:54:49;;;;;;;;;18.50;17.25;;;;;11.77;52.36;101947.66;5035935;28;45507;-77
2022/03/22 01:57:18;;;;;;;;;24.00;20.25;;;;;11.72;52.45;101941.47;5035855;28;45571;-77
2022/03/22 01:59:45;;;;;;;;;20.50;19.75;;;;;11.70;52.34;101943.28;5034249;28;45393;-76
2022/03/22 02:07:55;;;;;;;;;18.50;15.75;;;;;11.59;52.87;101939.78;5013498;28;45486;-77
2022/03/22 02:10:20;;;;;;;;;21.50;17.25;;;;;11.56;52.84;101943.31;5011977;28;45428;-76
2022/03/22 02:12:46;;;;;;;;;18.25;17.50;;;;;11.51;53.29;101943.31;5013386;28;47894;-78
2022/03/22 02:15:12;;;;;;;;;21.00;20.25;;;;;11.49;53.18;101942.47;4996813;28;45524;-76
2022/03/22 02:17:44;;;;;;;;;21.75;20.25;;;;;11.46;52.92;101950.38;5014092;28;45578;-77
2022/03/22 02:20:10;;;;;;;;;17.75;17.75;;;;;11.43;52.77;101941.56;5012815;28;45529;-78
2022/03/22 02:23:05;;;;;;;;;17.50;15.00;;;;;11.41;52.78;101946.88;5012595;28;46084;-77
2022/03/22 02:25:31;;;;;;;;;20.75;19.75;;;;;11.31;52.88;101946.00;4973461;28;45343;-76
2022/03/22 02:27:57;;;;;;;;;25.00;18.50;;;;;11.31;52.83;101953.94;4973101;28;45357;-76
2022/03/22 02:30:23;;;;;;;;;20.00;18.50;;;;;11.20;52.97;101940.75;4971725;28;45465;-77
2022/03/22 02:32:53;;;;;;;;;21.00;17.25;;;;;11.25;52.69;101955.72;4973713;28;45475;-77
2022/03/22 02:35:20;;;;;;;;;23.25;19.75;;;;;11.22;52.69;101945.13;4973023;28;45408;-77
2022/03/22 02:37:46;;;;;;;;;21.75;17.00;;;;;11.22;52.94;101953.06;4973122;28;45393;-77
2022/03/22 02:40:13;;;;;;;;;21.25;20.75;;;;;11.19;52.71;101946.03;4971684;28;45595;-77
2022/03/22 02:42:42;;;;;;;;;22.00;18.50;;;;;11.17;52.41;101956.63;4972996;28;45510;-76
2022/03/22 02:45:09;;;;;;;;;19.25;17.50;;;;;11.14;52.33;101953.94;4972327;28;45817;-77
2022/03/22 02:47:35;;;;;;;;;20.00;18.00;;;;;11.11;52.11;101947.78;4973606;28;45396;-76
2022/03/22 02:50:00;;;;;;;;;24.25;20.25;;;;;11.12;52.46;101945.13;4972833;28;45434;-76
2022/03/22 02:52:25;;;;;;;;;19.00;19.00;;;;;11.05;52.13;101937.19;4973039;28;45539;-77
2022/03/22 02:54:51;;;;;;;;;20.75;16.75;;;;;11.07;51.98;101941.63;4972811;28;45449;-78
2022/03/22 02:57:16;;;;;;;;;16.50;16.00;;;;;11.08;52.01;101942.50;4971833;28;46379;-76
2022/03/22 02:59:41;;;;;;;;;27.25;20.25;;;;;11.05;52.14;101948.66;4972486;28;45456;-78
2022/03/22 03:02:06;;;;;;;;;17.75;17.75;;;;;11.02;51.96;101948.66;4990664;28;46380;-77
2022/03/22 03:04:32;;;;;;;;;25.25;19.00;;;;;11.00;51.66;101947.78;5033904;28;45312;-78
2022/03/22 03:06:57;;;;;;;;;21.25;21.25;;;;;10.99;52.16;101949.56;5034562;28;45485;-74
2022/03/22 03:09:22;;;;;;;;;25.00;25.00;;;;;10.96;51.91;101953.94;5033351;28;48994;-75
2022/03/22 03:11:48;;;;;;;;;21.50;21.25;;;;;10.94;51.84;101958.38;5034153;28;45779;-77
2022/03/22 03:16:56;;;;;;;;;17.50;16.00;;;;;10.85;52.11;101953.94;5034432;28;45599;-75
2022/03/22 03:19:22;;;;;;;;;21.25;19.25;;;;;10.85;51.77;101953.94;5032959;28;45363;-76
2022/03/22 03:21:47;;;;;;;;;20.50;18.50;;;;;10.86;51.92;101962.78;5034154;28;46314;-77
2022/03/22 03:24:13;;;;;;;;;24.50;19.75;;;;;10.81;51.96;101960.09;5033779;28;45461;-77
2022/03/22 03:26:38;;;;;;;;;25.50;22.00;;;;;10.77;52.11;101958.38;5034327;28;45327;-78
2022/03/22 03:29:04;;;;;;;;;19.50;18.00;;;;;10.77;52.20;101964.53;5030600;28;45477;-78
2022/03/22 03:31:29;;;;;;;;;20.75;19.00;;;;;10.76;52.45;101962.75;5034746;28;45529;-77
2022/03/22 03:33:54;;;;;;;;;16.00;15.00;;;;;10.73;52.01;101962.75;5035226;28;45357;-78
2022/03/22 03:36:20;;;;;;;;;20.75;16.50;;;;;10.68;52.14;101964.50;5034352;28;45340;-78
2022/03/22 03:38:45;;;;;;;;;19.00;14.25;;;;;10.71;52.24;101969.81;5033526;28;45495;-78
2022/03/22 03:43:57;;;;;;;;;22.25;17.50;;;;;10.64;52.35;101963.63;5033562;28;45564;-77
2022/03/22 03:49:07;;;;;;;;;19.75;18.50;;;;;10.58;52.51;101968.00;5036814;28;45321;-77
2022/03/22 03:51:38;;;;;;;;;19.25;17.00;;;;;10.56;52.89;101969.78;5036971;28;45744;-77
2022/03/22 03:54:04;;;;;;;;;21.00;19.50;;;;;10.52;52.70;101976.81;5037800;28;45481;-78
2022/03/22 03:56:29;;;;;;;;;16.00;16.00;;;;;10.46;53.38;101969.75;5037809;28;45422;-78
2022/03/22 03:58:57;;;;;;;;;21.25;20.00;;;;;10.45;52.83;101969.75;5035567;28;45498;-77
2022/03/22 04:01:23;;;;;;;;;21.50;18.00;;;;;10.41;52.66;101966.19;5036350;28;46185;-77
2022/03/22 04:03:49;;;;;;;;;24.25;18.75;;;;;10.41;52.91;101974.13;5037035;28;45449;-78
2022/03/22 04:06:14;;;;;;;;;19.25;17.25;;;;;10.37;53.26;101977.66;5037919;28;45436;-77
2022/03/22 04:08:40;;;;;;;;;23.75;20.00;;;;;10.35;52.91;101978.53;5037120;28;45481;-77
2022/03/22 04:11:05;;;;;;;;;2.00;1.25;;;;;10.32;53.11;101979.38;5037517;28;46087;-77
2022/03/22 04:13:30;;;;;;;;;23.25;18.75;;;;;10.30;53.12;101974.06;5037057;28;45643;-77
2022/03/22 04:15:56;;;;;;;;;26.75;18.25;;;;;10.27;53.32;101983.75;5037672;28;45597;-76
2022/03/22 04:18:22;;;;;;;;;23.75;19.75;;;;;10.25;52.99;101985.53;5035676;28;45463;-77
2022/03/22 04:20:49;;;;;;;;;23.25;21.00;;;;;10.24;52.90;101983.75;5037156;28;45319;-76
2022/03/22 04:23:15;;;;;;;;;25.00;19.00;;;;;10.22;53.26;101985.47;5037434;28;45399;-76
2022/03/22 04:25:40;;;;;;;;;25.75;20.00;;;;;10.17;53.22;101982.81;5036966;28;45394;-76
2022/03/22 04:33:34;;;;;;;;;23.75;18.50;;;;;10.14;52.86;101989.00;5016801;28;45423;-77
2022/03/22 04:36:00;;;;;;;;;18.00;18.00;;;;;10.07;53.19;101986.34;5017901;28;45538;-77
2022/03/22 04:38:25;;;;;;;;;25.00;16.75;;;;;10.08;53.55;101993.34;5036069;28;45541;-75
2022/03/22 04:40:50;;;;;;;;;23.25;18.00;;;;;10.06;53.59;101985.44;5036559;28;46109;-76
2022/03/22 04:43:16;;;;;;;;;23.00;22.50;;;;;10.01;53.56;101989.81;5036115;28;45404;-77
2022/03/22 04:45:41;;;;;;;;;21.50;21.25;;;;;10.01;53.50;101996.88;5035853;28;45322;-76
2022/03/22 04:48:07;;;;;;;;;23.00;16.50;;;;;9.95;53.33;101995.06;5035450;28;45335;-76
2022/03/22 04:50:32;;;;;;;;;25.50;19.00;;;;;9.92;53.73;101998.56;5036433;28;45434;-76
2022/03/22 04:58:25;;;;;;;;;20.50;16.75;;;;;9.85;53.62;102002.03;5035100;28;45355;-77
2022/03/22 05:00:50;;;;;;;;;23.25;18.50;;;;;9.84;53.82;102016.16;5035960;28;47500;-77
2022/03/22 05:03:16;;;;;;;;;24.25;22.25;;;;;9.80;54.14;102003.78;5046959;28;45394;-75
2022/03/22 05:08:25;;;;;;;;;23.25;19.75;;;;;9.78;53.91;102021.38;5035743;28;45548;-77
2022/03/22 05:10:54;;;;;;;;;24.75;19.00;;;;;9.75;53.98;102011.69;5036444;28;45387;-76
2022/03/22 05:13:20;;;;;;;;;23.75;19.25;;;;;9.71;54.44;102017.81;5034750;28;45327;-77
2022/03/22 05:15:47;;;;;;;;;18.50;18.50;;;;;9.68;54.48;102017.78;5036157;28;45418;-76
2022/03/22 05:18:13;;;;;;;;;26.00;23.50;;;;;9.65;53.90;102020.41;5036127;28;45427;-75
2022/03/22 05:20:38;;;;;;;;;23.00;19.50;;;;;9.60;54.34;102014.22;5036490;28;45967;-76
2022/03/22 05:23:04;;;;;;;;;19.75;18.00;;;;;9.58;54.38;102014.22;5035711;28;45542;-76
2022/03/22 05:25:31;;;;;;;;;19.75;18.00;;;;;9.57;54.35;102019.50;5036340;28;45387;-77
2022/03/22 05:27:58;;;;;;;;;20.75;16.25;;;;;9.55;54.85;102019.47;5035038;28;45635;-77
2022/03/22 05:30:24;;;;;;;;;18.75;15.25;;;;;9.54;54.74;102022.09;5034920;28;46473;-77
2022/03/22 05:32:49;;;;;;;;;17.50;16.25;;;;;9.49;54.39;102023.81;5035604;28;45300;-78
2022/03/22 05:35:14;;;;;;;;;21.25;19.50;;;;;9.47;54.96;102022.94;5036385;28;45401;-77
2022/03/22 05:37:40;;;;;;;;;18.75;16.75;;;;;9.43;54.92;102025.53;5034905;28;45397;-77
2022/03/22 05:40:06;;;;;;;;;24.25;21.50;;;;;9.41;54.40;102032.56;5035026;28;45441;-76
2022/03/22 05:42:36;;;;;;;;;23.25;23.25;;;;;9.39;54.99;102034.28;5035815;28;45443;-77
2022/03/22 05:45:02;;;;;;;;;26.25;24.00;;;;;9.38;55.21;102036.94;5036558;28;45378;-77
2022/03/22 05:47:27;;;;;;;;;21.00;19.00;;;;;9.35;54.56;102037.81;5050883;28;45452;-77
2022/03/22 05:49:53;;;;;;;;;24.50;22.00;;;;;9.31;55.45;102036.00;5033302;28;48583;-77
2022/03/22 05:52:18;;;;;;;;;22.50;20.00;;;;;9.34;55.31;102041.31;5036524;28;45410;-78
2022/03/22 05:54:43;;;;;;;;;19.25;16.00;;;;;9.32;55.21;102037.78;5035761;28;45417;-76
2022/03/22 05:57:09;;;;;;;;;15.00;14.00;;;;;9.33;54.74;102042.16;5034629;28;45416;-77
2022/03/22 05:59:35;;;;;;;;;24.00;19.25;;;;;9.34;55.16;102046.59;5034721;28;46069;-77
2022/03/22 06:02:00;;;;;;;;;29.75;26.00;;;;;9.37;54.98;102051.88;5035052;28;45295;-78
2022/03/22 06:04:25;;;;;;;;;26.25;23.25;;;;;9.37;55.14;102046.59;5035383;28;45431;-76
2022/03/22 06:06:51;;;;;;;;;26.25;21.00;;;;;9.51;55.12;102059.03;5034230;28;45626;-78
2022/03/22 06:09:16;;;;;;;;;23.50;22.75;;;;;9.60;54.73;102065.25;5036093;28;45434;-76
2022/03/22 06:11:42;;;;;;;;;25.00;23.75;;;;;9.71;54.30;102073.25;5038300;28;45462;-81
2022/03/22 06:14:08;;;;;;;;;27.75;24.25;;;;;9.83;54.37;102071.59;5035742;28;45534;-78
2022/03/22 06:16:33;;;;;;;;;24.75;19.00;;;;;10.00;54.13;102080.50;5035000;28;45552;-76
2022/03/22 06:18:59;;;;;;;;;25.50;21.75;;;;;10.16;53.47;102075.28;5035094;28;46389;-77
2022/03/22 06:21:25;;;;;;;;;25.25;24.25;;;;;10.32;53.28;102079.78;5034432;28;45463;-77
2022/03/22 06:23:51;;;;;;;;;28.75;25.00;;;;;10.53;52.19;102076.41;5035924;28;45705;-77
2022/03/22 06:26:16;;;;;;;;;22.50;19.50;;;;;10.80;51.29;102077.38;5034074;28;45394;-76
2022/03/22 06:28:43;;;;;;;;;24.00;20.25;;;;;11.02;51.39;102080.94;5033630;28;46492;-78
2022/03/22 06:31:09;;;;;;;;;28.00;24.00;;;;;11.22;50.39;102078.34;5034826;28;45575;-77
2022/03/22 06:33:34;;;;;;;;;25.75;24.00;;;;;11.42;49.41;102075.72;5035447;28;45379;-77
2022/03/22 06:36:00;;;;;;;;;28.00;23.50;;;;;11.62;49.32;102075.69;5034456;28;45472;-78
2022/03/22 06:38:25;;;;;;;;;19.75;19.00;;;;;11.94;48.87;102080.13;5033286;28;45600;-78
2022/03/22 06:40:51;;;;;;;;;28.00;24.00;;;;;12.21;47.58;102086.25;5033928;28;45390;-78
2022/03/22 06:43:19;;;;;;;;;31.25;24.25;;;;;12.49;46.33;102084.38;5034767;28;45444;-77
2022/03/22 06:45:46;;;;;;;;;32.00;27.75;;;;;12.60;46.21;102084.31;5035059;28;45426;-81
2022/03/22 06:48:13;;;;;;;;;31.00;29.00;;;;;12.88;45.70;102092.16;5035142;28;46419;-81
2022/03/22 06:50:39;;;;;;;;;20.75;20.75;;;;;13.28;44.76;102098.06;5034954;28;45471;-83
2022/03/22 06:53:07;;;;;;;;;23.50;22.00;;;;;13.61;44.46;102088.13;5041494;28;45311;-82
2022/03/22 06:55:34;;;;;;;;;26.00;24.75;;;;;14.09;43.58;102094.75;5035548;28;45527;-81
2022/03/22 06:58:00;;;;;;;;;36.25;30.50;;;;;14.49;42.67;102096.97;5035610;28;46055;-81
2022/03/22 07:00:31;;;;;;;;;33.00;30.00;;;;;14.79;41.89;102094.81;5034556;28;45655;-83
2022/03/22 07:02:56;;;;;;;;;28.75;26.75;;;;;15.04;41.04;102079.41;5035060;28;45509;-83
2022/03/22 07:05:22;;;;;;;;;29.50;26.00;;;;;15.52;39.76;102091.97;5034328;28;45846;-82
2022/03/22 07:07:47;;;;;;;;;29.75;25.75;;;;;15.89;39.61;102084.22;5034982;28;46169;-81
2022/03/22 07:10:15;;;;;;;;;31.00;29.00;;;;;16.26;38.71;102094.22;5034424;28;45569;-81
2022/03/22 07:12:53;;;;;;;;;29.25;26.00;;;;;16.52;37.75;102076.78;5035539;28;45343;-81
2022/03/22 07:15:37;;;;;;;;;34.00;26.00;;;;;16.89;37.50;102080.47;5036248;28;45309;-81
2022/03/22 07:18:08;;;;;;;;;30.25;23.50;;;;;17.16;36.44;102089.66;5036695;28;46105;-81
2022/03/22 07:20:35;;;;;;;;;26.25;25.00;;;;;17.40;35.63;102083.69;5038648;28;45394;-81
2022/03/22 07:23:01;;;;;;;;;26.00;23.25;;;;;17.76;35.09;102096.16;5051122;28;45506;-81
2022/03/22 07:25:26;;;;;;;;;28.00;23.00;;;;;17.79;35.02;102101.41;5039396;28;45315;-80
2022/03/22 07:27:52;;;;;;;;;26.75;26.00;;;;;17.92;34.30;102091.31;5041916;28;45345;-82
2022/03/22 07:30:17;;;;;;;;;29.25;26.00;;;;;18.32;33.83;102100.91;5034237;28;45411;-81
2022/03/22 07:32:45;;;;;;;;;22.75;22.25;;;;;18.65;33.42;102100.84;5033146;28;45480;-81
2022/03/22 07:35:12;;;;;;;;;31.25;25.50;;;;;18.93;32.50;102097.38;5032784;28;45327;-82
2022/03/22 07:37:38;;;;;;;;;21.50;19.75;;;;;19.13;32.31;102103.00;5034337;28;46266;-81
2022/03/22 07:40:07;;;;;;;;;28.50;26.00;;;;;19.13;32.11;102096.72;5033241;28;45706;-81
2022/03/22 07:42:32;;;;;;;;;26.25;22.50;;;;;19.20;31.75;102100.97;5034049;28;45487;-81
2022/03/22 07:45:01;;;;;;;;;27.25;25.00;;;;;19.42;32.65;102103.84;5030496;28;45674;-79
2022/03/22 07:47:28;;;;;;;;;29.75;24.75;;;;;19.70;31.38;102082.31;5035025;28;45664;-82
2022/03/22 07:55:22;;;;;;;;;29.25;27.50;;;;;20.45;30.41;102093.97;5038317;28;45599;-83
2022/03/22 07:57:48;;;;;;;;;27.25;22.50;;;;;20.48;29.72;102104.63;5036693;28;45596;-81
2022/03/22 08:00:14;;;;;;;;;19.25;16.00;;;;;20.48;29.78;102098.38;5032054;28;45408;-81
2022/03/22 08:03:02;;;;;;;;;29.25;26.50;;;;;20.96;29.39;102094.75;5033057;28;45424;-82
2022/03/22 08:05:29;;;;;;;;;37.25;28.75;;;;;21.51;29.20;102096.16;5035835;28;45539;-82
2022/03/22 08:07:54;;;;;;;;;27.50;27.50;;;;;21.91;27.75;102095.31;5036775;28;47222;-81
2022/03/22 08:10:21;;;;;;;;;32.50;29.50;;;;;22.01;28.80;102106.53;5032915;28;45406;-81
2022/03/22 08:12:46;;;;;;;;;30.00;27.50;;;;;22.27;27.78;102102.66;5035961;28;45410;-82
2022/03/22 08:15:13;;;;;;;;;28.00;23.75;;;;;22.78;30.05;102102.19;5031960;28;45659;-78
2022/03/22 08:17:39;;;;;;;;;26.25;26.25;;;;;23.19;26.85;102097.53;5032909;28;45921;-81
2022/03/22 08:20:07;;;;;;;;;29.00;26.75;;;;;23.44;27.03;102090.88;5034750;28;45317;-81
2022/03/22 08:22:33;;;;;;;;;30.50;29.25;;;;;23.87;26.34;102098.66;5033501;28;45446;-81
2022/03/22 08:24:58;;;;;;;;;29.75;25.75;;;;;24.00;25.18;102090.78;5039191;28;45643;-82
2022/03/22 08:27:24;;;;;;;;;27.75;23.00;;;;;23.73;24.97;102091.22;5032161;28;46097;-82
2022/03/22 08:29:51;;;;;;;;;26.00;24.75;;;;;23.42;24.39;102096.38;5033277;28;45406;-82
2022/03/22 08:32:16;;;;;;;;;30.00;27.00;;;;;23.58;23.75;102104.56;5031227;28;45426;-82
2022/03/22 08:34:42;;;;;;;;;29.75;26.75;;;;;23.63;23.16;102093.53;5034173;28;45361;-81
2022/03/22 08:37:07;;;;;;;;;29.50;25.75;;;;;23.75;22.21;102097.44;5036550;28;45453;-81
2022/03/22 08:39:32;;;;;;;;;26.25;24.00;;;;;23.86;22.39;102100.47;5038007;28;45417;-81
2022/03/22 08:41:58;;;;;;;;;28.00;23.50;;;;;23.83;21.50;102084.41;5032494;28;45501;-76
2022/03/22 08:44:23;;;;;;;;;22.50;19.50;;;;;23.75;20.42;102105.53;5034541;28;45488;-76
2022/03/22 08:46:51;;;;;;;;;23.50;22.00;;;;;24.05;20.61;102102.19;5039007;28;45832;-78
2022/03/22 08:49:16;;;;;;;;;22.00;21.50;;;;;24.07;19.96;102101.16;5036073;28;45500;-76
2022/03/22 08:51:42;;;;;;;;;19.25;17.25;;;;;24.19;19.97;102099.66;5034013;28;45529;-76
2022/03/22 08:54:07;;;;;;;;;24.00;20.75;;;;;23.56;19.85;102098.38;5034249;28;45579;-75
2022/03/22 08:56:32;;;;;;;;;20.75;19.75;;;;;23.38;20.37;102091.19;5032973;28;48286;-76
2022/03/22 08:58:58;;;;;;;;;25.25;21.25;;;;;23.66;20.08;102087.13;5032742;28;45631;-76
2022/03/22 09:01:24;;;;;;;;;21.00;20.75;;;;;24.18;19.54;102089.78;5032874;28;45382;-76
2022/03/22 09:06:07;;;;;;;;;20.50;18.75;;;;;24.07;18.77;102081.41;5034304;28;45383;-75
2022/03/22 09:06:37;;;;;;;;;12.25;12.25;;;;;24.18;17.40;102083.53;5034435;28;46051;-77
2022/03/22 09:09:03;;;;;;;;;16.75;14.00;;;;;24.25;17.08;102088.50;5034588;28;45450;-76
2022/03/22 09:11:28;;;;;;;;;15.50;15.00;;;;;24.41;16.59;102088.53;5034700;28;45456;-76
2022/03/22 09:13:54;;;;;;;;;11.50;11.50;;;;;24.23;16.21;102085.03;5034534;28;45579;-77
2022/03/22 09:16:21;;;;;;;;;12.75;10.75;;;;;23.82;16.35;102090.75;5034189;28;46186;-77
2022/03/22 09:18:48;;;;;;;;;11.00;10.25;;;;;23.89;15.95;102105.72;5035184;28;45481;-75
2022/03/22 09:21:17;;;;;;;;;18.25;15.75;;;;;23.69;17.35;102100.44;5033143;28;45457;-77
2022/03/22 09:23:43;;;;;;;;;15.25;13.75;;;;;23.72;17.33;102106.56;5035082;28;45463;-75
2022/03/22 09:26:09;;;;;;;;;15.50;15.50;;;;;23.91;16.93;102106.53;5033317;28;46260;-77
2022/03/22 09:28:34;;;;;;;;;11.25;10.00;;;;;23.75;17.67;102106.41;5034757;28;45489;-77
2022/03/22 09:31:00;;;;;;;;;15.25;14.50;;;;;23.75;17.54;102110.94;5034881;28;45448;-76
2022/03/22 09:33:25;;;;;;;;;16.25;13.25;;;;;23.54;16.88;102111.06;5035069;28;45378;-76
2022/03/22 09:35:53;;;;;;;;;17.50;16.75;;;;;23.67;16.94;102105.03;5032071;28;47223;-76
2022/03/22 09:38:19;;;;;;;;;20.00;19.00;;;;;24.32;17.08;102098.97;5034835;28;45427;-75
2022/03/22 09:40:44;;;;;;;;;14.50;14.50;;;;;24.42;16.39;102105.63;5033675;28;45409;-76
2022/03/22 09:43:11;;;;;;;;;16.75;16.75;;;;;24.12;16.61;102100.91;5033688;28;45584;-77
2022/03/22 09:45:38;;;;;;;;;16.25;16.00;;;;;24.35;17.02;102106.91;5033560;28;46326;-75
2022/03/22 09:48:04;;;;;;;;;15.25;14.75;;;;;24.86;16.65;102087.94;5034387;28;45508;-80
2022/03/22 09:53:15;;;;;;;;;17.50;13.50;;;;;24.79;16.08;102103.63;5030453;28;45387;-82
2022/03/22 09:55:41;;;;;;;;;18.50;13.75;;;;;24.48;16.17;102099.91;5036747;28;46645;-81
2022/03/22 09:58:07;;;;;;;;;14.25;14.00;;;;;24.36;16.08;102101.44;5038645;28;45410;-82
2022/03/22 10:00:32;;;;;;;;;17.25;13.50;;;;;24.42;16.45;102105.63;5036346;28;45394;-79
2022/03/22 10:03:00;;;;;;;;;14.50;13.00;;;;;24.51;15.60;102088.91;5035769;28;45561;-82
2022/03/22 10:05:28;;;;;;;;;14.25;14.00;;;;;24.45;16.17;102081.16;5034027;28;45474;-82
2022/03/22 10:08:05;;;;;;;;;13.00;12.75;;;;;24.69;16.20;102097.88;5034932;28;45331;-82
2022/03/22 10:10:30;;;;;;;;;11.75;7.25;;;;;24.66;15.74;102095.34;5034626;28;45395;-82
2022/03/22 10:13:06;;;;;;;;;20.00;18.50;;;;;24.66;16.08;102089.94;5033973;28;45560;-81
2022/03/22 10:15:36;;;;;;;;;17.25;14.25;;;;;25.13;16.35;102085.47;5035088;28;46012;-83
2022/03/22 10:18:10;;;;;;;;;14.00;12.50;;;;;25.49;16.88;102092.41;5035700;28;45370;-82
2022/03/22 10:20:38;;;;;;;;;12.75;12.75;;;;;25.61;16.38;102085.41;5035645;28;45438;-82
2022/03/22 10:23:05;;;;;;;;;16.75;16.75;;;;;25.47;16.06;102083.53;5036246;28;45584;-82
2022/03/22 10:25:34;;;;;;;;;9.25;9.25;;;;;25.36;16.47;102076.91;5039559;28;45689;-81
2022/03/22 10:28:02;;;;;;;;;16.25;15.50;;;;;25.47;15.46;102080.81;5053581;28;45626;-82
2022/03/22 10:30:28;;;;;;;;;15.00;13.25;;;;;25.37;16.04;102083.19;5036243;28;45464;-82
2022/03/22 10:32:54;;;;;;;;;17.00;16.25;;;;;25.60;15.75;102083.66;5035469;28;45503;-82
2022/03/22 10:35:27;;;;;;;;;15.00;13.50;;;;;25.65;16.10;102082.41;5035810;28;46095;-82
2022/03/22 10:38:09;;;;;;;;;12.50;11.25;;;;;25.44;16.39;102075.59;5035667;28;45308;-82
2022/03/22 10:40:42;;;;;;;;;10.25;10.25;;;;;25.32;16.76;102086.16;5031148;28;45386;-81
2022/03/22 10:43:10;;;;;;;;;19.00;13.25;;;;;25.28;16.05;102083.69;5033659;28;45454;-83
2022/03/22 10:45:46;;;;;;;;;11.75;11.00;;;;;25.26;15.55;102077.50;5041006;28;45432;-83
2022/03/22 10:48:23;;;;;;;;;17.00;15.50;;;;;25.40;15.47;102080.28;5036239;28;45378;-83
2022/03/22 10:50:50;;;;;;;;;14.00;11.75;;;;;25.27;15.82;102069.31;5034208;28;45592;-82
2022/03/22 10:53:17;;;;;;;;;12.50;12.50;;;;;25.31;15.75;102075.44;5034185;28;45486;-84
2022/03/22 10:55:44;;;;;;;;;14.00;14.00;;;;;25.16;16.19;102075.34;5039250;28;46734;-83
2022/03/22 10:58:12;;;;;;;;;13.50;13.50;;;;;25.25;16.48;102076.66;5036861;28;45346;-78
2022/03/22 11:00:37;;;;;;;;;14.00;13.75;;;;;25.43;15.45;102060.31;5030876;28;45503;-79
2022/03/22 11:03:05;;;;;;;;;14.25;14.25;;;;;25.38;16.51;102057.03;5032203;28;45446;-78
2022/03/22 11:05:32;;;;;;;;;19.75;18.00;;;;;25.63;16.03;102061.81;5033281;28;45570;-79
2022/03/22 11:07:58;;;;;;;;;11.00;10.25;;;;;25.32;14.99;102063.66;5032841;28;45352;-78
2022/03/22 11:10:28;;;;;;;;;15.25;13.25;;;;;25.13;15.30;102050.31;5030182;28;45477;-78
2022/03/22 11:12:54;;;;;;;;;17.00;14.50;;;;;24.81;15.45;102053.91;5033312;28;45485;-79
2022/03/22 11:15:20;;;;;;;;;12.50;12.50;;;;;24.60;15.95;102061.41;5031276;28;46272;-77
2022/03/22 11:17:49;;;;;;;;;6.50;6.50;;;;;24.46;16.75;102054.03;5033424;28;45483;-77
2022/03/22 11:20:15;;;;;;;;;15.00;15.00;;;;;24.41;16.43;102057.94;5031687;28;45545;-78
2022/03/22 11:22:56;;;;;;;;;26.75;23.25;;;;;24.49;16.79;102047.59;5032157;28;45600;-75
2022/03/22 11:25:34;;;;;;;;;11.50;10.50;;;;;24.50;16.29;102049.34;5031613;28;45580;-78
2022/03/22 11:28:04;;;;;;;;;11.75;11.00;;;;;24.82;16.34;102039.47;5031320;28;45431;-80
2022/03/22 11:30:31;;;;;;;;;16.50;13.25;;;;;25.16;16.00;102045.59;5032866;28;45398;-77
2022/03/22 11:36:12;;;;;;;;;17.50;15.00;;;;;25.38;15.27;102038.06;5030354;28;45498;-77
2022/03/22 11:38:40;;;;;;;;;18.25;17.00;;;;;25.34;15.05;102040.06;5030577;28;45601;-76
2022/03/22 11:44:07;;;;;;;;;22.75;22.25;;;;;25.43;15.13;102028.72;5033422;28;45640;-78
2022/03/22 11:46:33;;;;;;;;;30.00;27.25;;;;;25.41;15.88;102027.06;5032434;28;45631;-76
2022/03/22 11:49:13;;;;;;;;;15.00;13.00;;;;;25.61;16.32;102026.72;5032726;28;45386;-78