Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:04;;;;;;;15.33;6.77;;;5.80;67.70;;;;;;4976071;28;20258;-88
2021/03/22 00:03:29;;;;;;;16.40;5.90;;;5.80;67.80;;;;;;4975113;28;20241;-90
2021/03/22 00:05:56;;;;;;;16.17;6.80;;;5.80;68.60;;;;;;4990184;28;20210;-88
2021/03/22 00:08:24;;;;;;;13.13;6.33;;;5.70;68.70;;;;;;4973860;28;20183;-88
2021/03/22 00:10:51;;;;;;;14.80;5.77;;;5.70;69.30;;;;;;4975216;28;20222;-88
2021/03/22 00:13:19;;;;;;;13.53;6.13;;;5.70;68.10;;;;;;4989933;28;20179;-88
2021/03/22 00:15:45;;;;;;;18.47;7.00;;;5.60;68.90;;;;;;4989578;28;20274;-88
2021/03/22 00:18:15;;;;;;;15.10;6.20;;;5.60;69.10;;;;;;4990513;28;20183;-87
2021/03/22 00:20:41;;;;;;;17.87;5.53;;;5.70;68.00;;;;;;4978729;28;20650;-88
2021/03/22 00:23:07;;;;;;;14.80;6.00;;;5.70;68.30;;;;;;4973953;28;20273;-90
2021/03/22 00:25:33;;;;;;;21.53;7.53;;;5.70;68.90;;;;;;4973988;28;20182;-89
2021/03/22 00:27:59;;;;;;;15.47;6.43;;;5.60;68.70;;;;;;4973574;28;20195;-88
2021/03/22 00:30:28;;;;;;;17.63;7.23;;;5.70;68.20;;;;;;4966672;28;20667;-88
2021/03/22 00:32:54;;;;;;;19.60;6.77;;;5.70;68.50;;;;;;4955311;29;20199;-88
2021/03/22 00:35:20;;;;;;;18.67;6.17;;;5.70;68.70;;;;;;4954302;29;20599;-88
2021/03/22 00:37:47;;;;;;;17.37;6.17;;;5.70;68.00;;;;;;4955102;29;20611;-88
2021/03/22 00:40:14;;;;;;;17.33;6.23;;;5.70;69.00;;;;;;4954295;29;20207;-88
2021/03/22 00:42:41;;;;;;;13.80;5.70;;;5.70;68.10;;;;;;4955377;29;20591;-88
2021/03/22 00:45:08;;;;;;;14.70;6.20;;;5.70;69.00;;;;;;4953978;29;20188;-88
2021/03/22 00:47:34;;;;;;;18.97;6.43;;;5.70;68.60;;;;;;4955199;29;20223;-88
2021/03/22 00:50:02;;;;;;;17.30;6.97;;;5.70;68.50;;;;;;4955793;29;20202;-87
2021/03/22 00:52:28;;;;;;;15.90;6.00;;;5.80;68.50;;;;;;4956616;28;20282;-88
2021/03/22 00:54:54;;;;;;;15.97;6.83;;;5.70;68.90;;;;;;4981501;28;20187;-88
2021/03/22 00:57:19;;;;;;;15.87;6.67;;;5.80;67.90;;;;;;4997226;28;20193;-88
2021/03/22 00:59:45;;;;;;;16.73;6.70;;;5.80;69.20;;;;;;4997350;28;20178;-89
2021/03/22 01:06:17;;;;;;;18.10;6.40;;;5.70;68.60;;;;;;4976562;28;20221;-90
2021/03/22 01:09:55;;;;;;;14.30;6.03;;;5.80;68.90;;;;;;4898971;29;20189;-89
2021/03/22 01:15:06;;;;;;;17.77;6.47;;;5.80;68.00;;;;;;5002566;28;20240;-89
2021/03/22 01:17:31;;;;;;;14.50;5.90;;;5.70;68.90;;;;;;4985673;28;20187;-89
2021/03/22 01:19:57;;;;;;;16.67;6.53;;;5.70;68.60;;;;;;4985440;28;20186;-89
2021/03/22 01:22:23;;;;;;;14.60;5.83;;;5.70;69.10;;;;;;5023269;28;20246;-89
2021/03/22 01:24:48;;;;;;;17.60;6.63;;;5.70;69.20;;;;;;5023146;28;20217;-89
2021/03/22 01:27:14;;;;;;;20.70;6.57;;;5.70;69.40;;;;;;5022806;28;20240;-89
2021/03/22 01:29:42;;;;;;;16.90;6.40;;;5.80;68.90;;;;;;5023240;28;20200;-89
2021/03/22 01:32:12;;;;;;;17.93;6.77;;;5.70;69.40;;;;;;5023469;28;20197;-89
2021/03/22 01:34:38;;;;;;;16.63;6.30;;;5.70;69.20;;;;;;5003187;28;20182;-89
2021/03/22 01:37:05;;;;;;;14.87;6.13;;;5.70;68.80;;;;;;5005000;28;20182;-89
2021/03/22 01:39:35;;;;;;;16.80;6.97;;;5.70;68.60;;;;;;5023184;28;20242;-90
2021/03/22 01:42:21;;;;;;;19.00;6.53;;;5.70;68.40;;;;;;5022654;28;20206;-89
2021/03/22 01:44:57;;;;;;;16.60;6.33;;;5.70;68.50;;;;;;5022693;28;20158;-89
2021/03/22 01:47:27;;;;;;;24.87;6.57;;;5.60;68.70;;;;;;5022593;28;20236;-89
2021/03/22 01:50:00;;;;;;;13.53;5.90;;;5.60;68.30;;;;;;5022686;28;20174;-90
2021/03/22 01:52:28;;;;;;;18.23;6.23;;;5.60;68.60;;;;;;5003733;28;20212;-89
2021/03/22 01:54:58;;;;;;;15.60;6.40;;;5.60;69.00;;;;;;5001715;28;20289;-90
2021/03/22 01:57:29;;;;;;;19.17;6.40;;;5.60;69.00;;;;;;5002808;28;20194;-89
2021/03/22 02:00:22;;;;;;;19.23;5.93;;;5.60;69.00;;;;;;5002370;28;20217;-90
2021/03/22 02:02:56;;;;;;;13.83;6.10;;;5.60;68.80;;;;;;5002597;28;20798;-89
2021/03/22 02:05:24;;;;;;;18.57;6.27;;;5.60;69.80;;;;;;5000705;28;20217;-89
2021/03/22 02:08:00;;;;;;;21.47;6.33;;;5.50;68.70;;;;;;4999968;28;20274;-89
2021/03/22 02:10:26;;;;;;;19.43;6.20;;;5.50;68.60;;;;;;5002001;28;20233;-89
2021/03/22 02:12:52;;;;;;;14.90;5.97;;;5.60;68.40;;;;;;5001556;28;20178;-89
2021/03/22 02:15:18;;;;;;;15.17;5.93;;;5.50;69.00;;;;;;5002418;28;20262;-89
2021/03/22 02:17:56;;;;;;;17.27;5.50;;;5.60;68.30;;;;;;5001174;28;20843;-89
2021/03/22 02:20:49;;;;;;;20.33;5.77;;;5.50;68.70;;;;;;5000955;28;20564;-89
2021/03/22 02:24:00;;;;;;;12.30;5.43;;;5.60;67.90;;;;;;4983681;28;20178;-89
2021/03/22 02:26:35;;;;;;;11.97;4.87;;;5.50;68.00;;;;;;5001279;28;20578;-89
2021/03/22 02:29:30;;;;;;;16.30;5.80;;;5.60;67.80;;;;;;5006784;28;20666;-88
2021/03/22 02:32:16;;;;;;;13.23;6.13;;;5.50;67.70;;;;;;5004990;28;20667;-88
2021/03/22 02:35:15;;;;;;;17.37;5.87;;;5.50;68.30;;;;;;4981499;28;20174;-90
2021/03/22 02:37:53;;;;;;;12.13;5.50;;;5.60;67.90;;;;;;4992835;28;20238;-90
2021/03/22 02:40:30;;;;;;;17.93;5.37;;;5.50;68.40;;;;;;4997944;28;20278;-91
2021/03/22 02:42:58;;;;;;;17.43;5.70;;;5.50;67.80;;;;;;4980651;28;20226;-90
2021/03/22 02:45:35;;;;;;;15.83;5.80;;;5.60;67.50;;;;;;4960832;28;20564;-90
2021/03/22 02:48:02;;;;;;;16.33;5.67;;;5.50;68.10;;;;;;4960383;28;20186;-90
2021/03/22 02:50:32;;;;;;;12.30;4.97;;;5.40;67.50;;;;;;4966616;28;20203;-89
2021/03/22 02:53:04;;;;;;;17.97;6.33;;;5.40;67.40;;;;;;4982613;28;20175;-90
2021/03/22 02:55:57;;;;;;;15.20;5.43;;;5.30;67.40;;;;;;4986937;28;20538;-90
2021/03/22 02:58:47;;;;;;;11.80;4.77;;;5.40;67.70;;;;;;4978397;28;20187;-90
2021/03/22 03:01:20;;;;;;;13.77;4.80;;;5.30;67.80;;;;;;4972613;28;20218;-90
2021/03/22 03:03:49;;;;;;;14.63;4.97;;;5.40;67.10;;;;;;5000360;28;20611;-88
2021/03/22 03:06:16;;;;;;;13.37;5.07;;;5.40;67.60;;;;;;5000446;28;20217;-89
2021/03/22 03:08:42;;;;;;;14.13;5.10;;;5.40;67.10;;;;;;4986915;28;20216;-88
2021/03/22 03:11:09;;;;;;;14.23;5.17;;;5.40;67.30;;;;;;5001834;28;20209;-91
2021/03/22 03:13:35;;;;;;;16.77;5.00;;;5.40;67.30;;;;;;5001683;28;20194;-89
2021/03/22 03:16:02;;;;;;;14.57;5.50;;;5.40;67.30;;;;;;5000530;28;20185;-89
2021/03/22 03:18:28;;;;;;;12.03;4.87;;;5.40;67.20;;;;;;4997553;28;20186;-89
2021/03/22 03:20:56;;;;;;;13.57;5.23;;;5.50;65.80;;;;;;4979962;28;20210;-91
2021/03/22 03:23:22;;;;;;;13.90;5.20;;;5.50;65.90;;;;;;4998176;28;20210;-88
2021/03/22 03:25:48;;;;;;;12.43;5.37;;;5.60;65.60;;;;;;4979484;28;20182;-89
2021/03/22 03:28:14;;;;;;;14.03;5.30;;;5.50;66.30;;;;;;4982287;28;20250;-91
2021/03/22 03:30:40;;;;;;;16.07;5.47;;;5.50;66.10;;;;;;4983337;28;20199;-88
2021/03/22 03:33:08;;;;;;;15.17;4.43;;;5.50;65.90;;;;;;4984972;28;20239;-89
2021/03/22 03:35:36;;;;;;;10.33;4.33;;;5.50;66.20;;;;;;4984079;28;20269;-89
2021/03/22 03:38:04;;;;;;;12.37;5.00;;;5.50;67.10;;;;;;4996636;28;20203;-91
2021/03/22 03:40:48;;;;;;;14.37;4.63;;;5.50;66.00;;;;;;4999497;28;20691;-88
2021/03/22 03:43:15;;;;;;;17.47;5.20;;;5.50;66.40;;;;;;4999132;28;20232;-89
2021/03/22 03:45:43;;;;;;;12.40;4.60;;;5.60;65.60;;;;;;4995115;28;20190;-89
2021/03/22 03:48:15;;;;;;;13.33;4.37;;;5.60;65.50;;;;;;4977788;28;20198;-88
2021/03/22 03:50:42;;;;;;;9.57;4.83;;;5.60;67.00;;;;;;4992070;28;20207;-89
2021/03/22 03:53:09;;;;;;;13.83;5.00;;;5.60;66.00;;;;;;4992820;28;20183;-89
2021/03/22 03:55:34;;;;;;;13.47;4.47;;;5.60;65.40;;;;;;4985436;28;20195;-89
2021/03/22 03:58:01;;;;;;;11.77;4.57;;;5.60;65.10;;;;;;4958101;28;20308;-89
2021/03/22 04:00:30;;;;;;;15.40;4.77;;;5.60;64.70;;;;;;4977376;28;20210;-89
2021/03/22 04:02:57;;;;;;;9.97;4.57;;;5.50;65.60;;;;;;4996244;28;20182;-89
2021/03/22 04:05:25;;;;;;;12.63;4.87;;;5.50;64.90;;;;;;4979142;28;20192;-89
2021/03/22 04:07:50;;;;;;;9.47;4.40;;;5.60;64.90;;;;;;4995626;28;20233;-89
2021/03/22 04:10:17;;;;;;;14.00;5.10;;;5.60;64.90;;;;;;4978569;28;20182;-92
2021/03/22 04:12:43;;;;;;;10.73;4.00;;;5.50;65.50;;;;;;4979093;28;20187;-89
2021/03/22 04:15:12;;;;;;;16.33;5.60;;;5.60;66.00;;;;;;4995477;28;20269;-89
2021/03/22 04:17:38;;;;;;;13.83;5.13;;;5.60;65.90;;;;;;4977941;28;20208;-89
2021/03/22 04:20:05;;;;;;;16.37;4.90;;;5.60;64.20;;;;;;4996311;28;20659;-89
2021/03/22 04:22:31;;;;;;;18.07;5.30;;;5.50;65.10;;;;;;4995879;28;20189;-90
2021/03/22 04:24:56;;;;;;;11.77;5.20;;;5.60;65.10;;;;;;4995200;28;20273;-89
2021/03/22 04:27:22;;;;;;;11.13;4.17;;;5.60;64.50;;;;;;4996775;28;20206;-88
2021/03/22 04:29:48;;;;;;;13.23;4.60;;;5.50;65.00;;;;;;4982567;28;20209;-89
2021/03/22 04:32:14;;;;;;;13.13;4.43;;;5.60;65.00;;;;;;5000247;28;20276;-88
2021/03/22 04:34:39;;;;;;;14.13;4.60;;;5.60;65.60;;;;;;4999848;28;20349;-89
2021/03/22 04:37:06;;;;;;;15.73;5.20;;;5.60;65.20;;;;;;4999040;28;20194;-89
2021/03/22 04:39:32;;;;;;;12.87;4.80;;;5.50;66.10;;;;;;5000411;28;20666;-89
2021/03/22 04:41:57;;;;;;;14.33;4.63;;;5.50;65.60;;;;;;5000944;28;20234;-89
2021/03/22 04:44:23;;;;;;;15.43;4.40;;;5.60;65.00;;;;;;5000388;28;20217;-89
2021/03/22 04:46:49;;;;;;;10.97;4.53;;;5.60;66.30;;;;;;5000830;28;20214;-89
2021/03/22 04:49:14;;;;;;;12.57;4.87;;;5.60;64.70;;;;;;4966922;28;20285;-89
2021/03/22 04:51:40;;;;;;;10.67;4.27;;;5.60;65.30;;;;;;4997815;28;20236;-89
2021/03/22 04:54:08;;;;;;;11.37;3.60;;;5.60;64.80;;;;;;5000264;28;20217;-89
2021/03/22 04:56:34;;;;;;;12.93;4.77;;;5.60;65.80;;;;;;5000472;28;20189;-89
2021/03/22 04:59:01;;;;;;;15.10;4.40;;;5.60;65.00;;;;;;5001055;28;20182;-90
2021/03/22 05:01:27;;;;;;;10.77;4.77;;;5.60;65.40;;;;;;4979844;28;20203;-89
2021/03/22 05:03:52;;;;;;;13.47;4.53;;;5.70;65.10;;;;;;4979314;28;20736;-90
2021/03/22 05:06:19;;;;;;;15.67;4.63;;;5.60;64.70;;;;;;4979609;28;20987;-88
2021/03/22 05:08:45;;;;;;;12.27;4.77;;;5.60;65.20;;;;;;4983273;28;20179;-89
2021/03/22 05:11:10;;;;;;;10.33;4.90;;;5.60;64.80;;;;;;5000490;28;20782;-90
2021/03/22 05:13:36;;;;;;;16.10;4.67;;;5.60;65.40;;;;;;4999259;28;20201;-90
2021/03/22 05:16:03;;;;;;;11.53;4.40;;;5.60;65.00;;;;;;4998994;28;20217;-91
2021/03/22 05:18:33;;;;;;;10.80;3.70;;;5.60;65.60;;;;;;5001480;28;20618;-90
2021/03/22 05:21:03;;;;;;;13.63;7.20;;;5.60;66.10;;;;;;5000776;28;20709;-89
2021/03/22 05:23:30;;;;;;;13.20;4.43;;;5.60;65.60;;;;;;5003069;28;20170;-89
2021/03/22 05:25:57;;;;;;;14.37;6.93;;;5.60;65.30;;;;;;5000186;28;20194;-90
2021/03/22 05:28:25;;;;;;;14.97;9.97;;;5.70;66.40;;;;;;5001224;28;20708;-90
2021/03/22 05:30:52;;;;;;;11.33;4.37;;;5.70;66.90;;;;;;5000691;28;20218;-90
2021/03/22 05:33:19;;;;;;;16.13;5.13;;;5.70;64.60;;;;;;5001840;28;20182;-90
2021/03/22 05:35:49;;;;;;;11.50;4.70;;;5.80;64.50;;;;;;4999131;28;20183;-90
2021/03/22 05:38:15;;;;;;;9.23;4.70;;;5.70;64.50;;;;;;4981990;28;20202;-91
2021/03/22 05:40:54;;;;;;;13.00;4.67;;;5.70;65.60;;;;;;4998745;28;20273;-91
2021/03/22 05:43:26;;;;;;;10.03;4.50;;;5.70;67.20;;;;;;4986773;28;20198;-90
2021/03/22 05:45:58;;;;;;;10.67;4.30;;;5.70;66.70;;;;;;4999196;28;20213;-90
2021/03/22 05:48:45;;;;;;;8.77;4.10;;;5.80;67.00;;;;;;4999062;28;20174;-91
2021/03/22 05:51:13;;;;;;;15.43;4.60;;;5.70;67.80;;;;;;4999336;28;20272;-91
2021/03/22 05:53:55;;;;;;;13.77;4.40;;;5.70;68.00;;;;;;5000681;28;20221;-90
2021/03/22 05:56:30;;;;;;;9.67;4.60;;;5.70;68.30;;;;;;5000575;28;20175;-91
2021/03/22 05:59:17;;;;;;;14.43;6.07;;;5.70;68.60;;;;;;5000725;28;20249;-88
2021/03/22 06:01:48;;;;;;;15.37;7.10;;;5.50;71.70;;;;;;5013194;28;20236;-88
2021/03/22 06:04:38;;;;;;;14.43;7.07;;;5.30;72.50;;;;;;5016251;28;20174;-88
2021/03/22 06:07:05;;;;;;;14.67;8.13;;;5.30;72.10;;;;;;5002711;28;20281;-88
2021/03/22 06:09:59;;;;;;;14.00;8.33;;;5.40;72.10;;;;;;5013667;28;20260;-88
2021/03/22 06:12:28;;;;;;;14.07;7.97;;;5.40;72.60;;;;;;5009096;28;20232;-88
2021/03/22 06:15:29;;;;;;;16.93;8.40;;;5.30;73.00;;;;;;4998639;28;20194;-88
2021/03/22 06:18:13;;;;;;;14.77;7.17;;;5.40;72.90;;;;;;5007915;28;20244;-88
2021/03/22 06:20:41;;;;;;;13.07;7.57;;;5.50;72.30;;;;;;5018364;28;20201;-88
2021/03/22 06:23:12;;;;;;;16.17;7.37;;;5.50;72.20;;;;;;5017471;28;20181;-89
2021/03/22 06:25:38;;;;;;;14.30;7.93;;;5.50;72.80;;;;;;5000709;28;20178;-89
2021/03/22 06:28:26;;;;;;;14.60;8.97;;;5.60;72.00;;;;;;5013299;28;20674;-90
2021/03/22 06:31:01;;;;;;;11.17;6.90;;;5.60;71.70;;;;;;4996148;28;20198;-90
2021/03/22 06:33:37;;;;;;;16.67;8.53;;;5.60;72.20;;;;;;4997614;28;20162;-90
2021/03/22 06:36:04;;;;;;;12.77;7.20;;;5.60;72.10;;;;;;5000387;28;20173;-88
2021/03/22 06:38:29;;;;;;;12.33;6.93;;;5.70;71.70;;;;;;5003073;28;20222;-87
2021/03/22 06:40:55;;;;;;;14.20;7.60;;;5.70;71.60;;;;;;4980624;28;20198;-90
2021/03/22 06:43:24;;;;;;;12.60;7.40;;;5.70;71.40;;;;;;4996659;28;20262;-89
2021/03/22 06:46:09;;;;;;;13.60;7.63;;;5.80;71.40;;;;;;4980443;28;20186;-89
2021/03/22 06:48:36;;;;;;;16.30;8.33;;;5.80;72.30;;;;;;5000322;28;20178;-89
2021/03/22 06:51:02;;;;;;;10.73;7.07;;;5.70;73.10;;;;;;5001545;28;20573;-89
2021/03/22 06:53:34;;;;;;;15.03;9.27;;;5.70;73.00;;;;;;5014148;28;20182;-89
2021/03/22 06:56:19;;;;;;;20.70;9.33;;;5.70;73.70;;;;;;5005925;28;20317;-89
2021/03/22 06:58:46;;;;;;;15.53;8.57;;;5.80;73.90;;;;;;4997352;28;20185;-89
2021/03/22 07:01:15;;;;;;;18.07;9.17;;;5.70;74.50;;;;;;4995420;28;20212;-89
2021/03/22 07:03:41;;;;;;;14.33;8.00;;;5.70;73.60;;;;;;5006647;28;20658;-89
2021/03/22 07:06:25;;;;;;;15.17;8.37;;;5.80;73.70;;;;;;4999889;28;20229;-89
2021/03/22 07:08:52;;;;;;;16.43;8.07;;;5.70;74.30;;;;;;4994675;28;20190;-89
2021/03/22 07:11:24;;;;;;;19.60;8.23;;;5.70;74.00;;;;;;4996562;28;20245;-89
2021/03/22 07:13:56;;;;;;;15.80;7.83;;;5.80;73.80;;;;;;4979163;28;20712;-89
2021/03/22 07:16:29;;;;;;;17.27;8.07;;;5.90;73.40;;;;;;4996698;28;20182;-89
2021/03/22 07:19:16;;;;;;;15.70;8.00;;;5.90;73.10;;;;;;4993553;28;20186;-89
2021/03/22 07:21:53;;;;;;;13.63;7.53;;;6.00;72.10;;;;;;4976124;28;20282;-90
2021/03/22 07:24:45;;;;;;;11.93;7.47;;;5.90;72.20;;;;;;4995375;28;20201;-89
2021/03/22 07:27:13;;;;;;;12.60;8.30;;;6.00;71.90;;;;;;4989933;28;20218;-89
2021/03/22 07:29:47;;;;;;;14.40;8.03;;;6.00;72.00;;;;;;4995932;28;20555;-90
2021/03/22 07:32:45;;;;;;;14.70;7.57;;;5.80;72.80;;;;;;4994444;28;20205;-90
2021/03/22 07:35:38;;;;;;;14.13;7.47;;;5.80;72.40;;;;;;4993647;28;20186;-90
2021/03/22 07:38:19;;;;;;;16.97;7.17;;;5.70;73.40;;;;;;4996100;28;20234;-90
2021/03/22 07:40:49;;;;;;;17.00;8.10;;;5.80;72.70;;;;;;4995830;28;20213;-90
2021/03/22 07:43:36;;;;;;;14.77;7.83;;;5.90;72.70;;;;;;4995867;28;20178;-90
2021/03/22 07:46:31;;;;;;;13.77;7.77;;;5.90;73.10;;;;;;4996356;28;20258;-90
2021/03/22 07:49:44;;;;;;;14.57;7.03;;;5.80;73.20;;;;;;4995541;28;20639;-88
2021/03/22 07:52:15;;;;;;;16.70;7.17;;;5.80;72.80;;;;;;4990428;28;20249;-89
2021/03/22 07:55:02;;;;;;;12.07;6.07;;;5.90;71.50;;;;;;4977468;28;20194;-89
2021/03/22 07:57:59;;;;;;;13.90;6.60;;;5.80;70.70;;;;;;4967442;28;20230;-89
2021/03/22 08:01:00;;;;;;;12.30;5.97;;;5.80;70.70;;;;;;4990784;28;20241;-89
2021/03/22 08:03:44;;;;;;;10.77;6.40;;;5.90;70.30;;;;;;4979430;28;20721;-89
2021/03/22 08:06:13;;;;;;;19.53;7.40;;;6.20;69.40;;;;;;4979227;28;20221;-89
2021/03/22 08:09:05;;;;;;;14.93;7.00;;;6.40;69.80;;;;;;5000502;28;20186;-89
2021/03/22 08:11:49;;;;;;;15.70;7.60;;;6.30;69.90;;;;;;4997172;28;20222;-89
2021/03/22 08:14:23;;;;;;;14.00;7.77;;;6.50;70.40;;;;;;4997140;28;20232;-89
2021/03/22 08:17:05;;;;;;;15.07;7.03;;;6.20;70.70;;;;;;4998801;28;20198;-89
2021/03/22 08:19:57;;;;;;;12.93;6.60;;;5.80;72.90;;;;;;4994411;28;20700;-89
2021/03/22 08:22:43;;;;;;;13.20;6.23;;;6.10;70.70;;;;;;5000546;28;20218;-88
2021/03/22 08:25:26;;;;;;;13.40;6.30;;;6.30;69.60;;;;;;5003870;28;20189;-89
2021/03/22 08:28:03;;;;;;;20.10;6.50;;;6.30;70.40;;;;;;5007876;28;20542;-89
2021/03/22 08:31:07;;;;;;;10.83;6.57;;;6.20;69.70;;;;;;5008122;28;20569;-89
2021/03/22 08:33:53;;;;;;;15.27;7.83;;;6.30;70.60;;;;;;4988852;28;20198;-88
2021/03/22 08:36:45;;;;;;;17.07;7.53;;;6.40;69.50;;;;;;5004542;28;20293;-88
2021/03/22 08:39:20;;;;;;;15.07;5.17;;;6.70;66.90;;;;;;5004512;28;20570;-88
2021/03/22 08:41:58;;;;;;;28.10;12.33;;;6.80;64.40;;;;;;4997879;28;20709;-88
2021/03/22 08:44:29;;;;;;;17.93;10.17;;;6.90;63.30;;;;;;4997612;28;20281;-87
2021/03/22 08:47:25;;;;;;;13.17;5.70;;;7.10;63.30;;;;;;5004192;28;20709;-86
2021/03/22 08:49:57;;;;;;;9.03;4.80;;;7.20;63.50;;;;;;5000592;28;20631;-86
2021/03/22 08:52:29;;;;;;;13.40;5.67;;;7.20;63.10;;;;;;4996580;28;20573;-87
2021/03/22 08:55:12;;;;;;;9.57;4.73;;;7.20;64.20;;;;;;4980224;28;20257;-85
2021/03/22 08:57:56;;;;;;;11.23;4.17;;;7.00;64.80;;;;;;4996050;28;20194;-87
2021/03/22 09:00:41;;;;;;;15.30;7.20;;;7.10;61.60;;;;;;5000272;28;20232;-87
2021/03/22 09:03:16;;;;;;;9.67;4.13;;;7.10;62.00;;;;;;5004601;28;20209;-88
2021/03/22 09:06:02;;;;;;;9.57;3.97;;;7.00;63.20;;;;;;4996841;28;20265;-88
2021/03/22 09:08:28;;;;;;;8.90;4.27;;;6.90;64.40;;;;;;4978510;28;20276;-89
2021/03/22 09:10:54;;;;;;;31.23;16.90;;;7.00;62.90;;;;;;4997836;28;20252;-88
2021/03/22 09:13:25;;;;;;;16.73;8.37;;;7.20;62.10;;;;;;5001368;28;20626;-88
2021/03/22 09:16:05;;;;;;;9.20;3.87;;;7.30;62.80;;;;;;4987480;28;20194;-89
2021/03/22 09:18:32;;;;;;;9.63;3.90;;;7.20;63.40;;;;;;5009512;28;20197;-86
2021/03/22 09:20:57;;;;;;;24.87;12.43;;;7.20;63.80;;;;;;5013624;28;20269;-90
2021/03/22 09:23:33;;;;;;;30.47;15.30;;;7.30;62.60;;;;;;5019615;28;20207;-88
2021/03/22 09:26:06;;;;;;;16.23;6.93;;;7.40;61.10;;;;;;5006349;28;20202;-87
2021/03/22 09:28:39;;;;;;;14.57;8.67;;;7.50;60.60;;;;;;4996806;28;20277;-90
2021/03/22 09:31:17;;;;;;;16.93;8.00;;;7.60;60.50;;;;;;4982784;28;20221;-87
2021/03/22 09:34:00;;;;;;;12.77;7.47;;;7.50;60.80;;;;;;5000704;28;20240;-87
2021/03/22 09:36:42;;;;;;;26.43;13.53;;;7.40;61.30;;;;;;4996218;28;20307;-88
2021/03/22 09:39:13;;;;;;;15.27;7.17;;;7.40;61.60;;;;;;4992340;28;20186;-87
2021/03/22 09:41:59;;;;;;;66.27;32.33;;;7.40;60.80;;;;;;4997552;28;20584;-86
2021/03/22 09:44:32;;;;;;;13.27;10.20;;;7.40;61.20;;;;;;4994946;28;20213;-86
2021/03/22 09:47:20;;;;;;;8.73;4.27;;;7.40;60.80;;;;;;4995292;28;21518;-87
2021/03/22 09:49:58;;;;;;;6.40;3.80;;;7.40;61.00;;;;;;4993839;28;20811;-87
2021/03/22 09:52:31;;;;;;;9.90;4.00;;;7.30;61.20;;;;;;4996561;28;20194;-86
2021/03/22 09:54:58;;;;;;;5.20;3.23;;;7.20;61.60;;;;;;4996295;28;20209;-86
2021/03/22 09:57:41;;;;;;;6.77;4.23;;;7.30;62.20;;;;;;4996212;28;20186;-86
2021/03/22 10:00:39;;;;;;;14.00;5.40;;;7.40;60.90;;;;;;4988814;28;20286;-87
2021/03/22 10:03:31;;;;;;;7.63;3.70;;;7.50;60.50;;;;;;4923928;28;20209;-86
2021/03/22 10:06:00;;;;;;;12.30;4.43;;;7.60;60.40;;;;;;4995882;28;20260;-86
2021/03/22 10:08:36;;;;;;;6.43;3.60;;;7.60;60.40;;;;;;4998415;28;20213;-86
2021/03/22 10:11:20;;;;;;;7.53;4.37;;;7.70;60.20;;;;;;4994896;28;20290;-86
2021/03/22 10:13:47;;;;;;;4.87;3.00;;;7.60;60.20;;;;;;4972244;28;20290;-86
2021/03/22 10:16:32;;;;;;;6.97;3.60;;;7.70;60.00;;;;;;4995642;28;20236;-86
2021/03/22 10:19:17;;;;;;;8.13;4.93;;;7.70;60.60;;;;;;4994666;28;20203;-87
2021/03/22 10:21:52;;;;;;;7.77;3.70;;;7.90;60.00;;;;;;4993196;28;20222;-86
2021/03/22 10:24:45;;;;;;;6.97;4.00;;;7.90;60.20;;;;;;4989988;28;20189;-88
2021/03/22 10:27:38;;;;;;;10.70;3.97;;;8.00;59.90;;;;;;4971571;28;20226;-86
2021/03/22 10:30:18;;;;;;;6.57;3.60;;;7.90;59.20;;;;;;4991778;28;20210;-86
2021/03/22 10:32:57;;;;;;;8.73;3.73;;;7.90;59.00;;;;;;4994817;28;20193;-87
2021/03/22 10:35:24;;;;;;;7.27;3.10;;;7.90;60.40;;;;;;4996652;28;20340;-87
2021/03/22 10:37:55;;;;;;;4.77;3.30;;;8.00;59.60;;;;;;4996164;28;20198;-87
2021/03/22 10:40:34;;;;;;;6.73;3.70;;;8.10;59.50;;;;;;4996973;28;20685;-87
2021/03/22 10:43:00;;;;;;;5.97;3.97;;;8.10;59.30;;;;;;4996865;28;20807;-87
2021/03/22 10:45:44;;;;;;;8.73;3.80;;;8.10;59.30;;;;;;5074110;28;20564;-88
2021/03/22 10:48:27;;;;;;;7.60;3.73;;;8.20;58.40;;;;;;5072359;28;20393;-88
2021/03/22 10:51:09;;;;;;;8.33;3.90;;;8.10;58.80;;;;;;5074031;28;20261;-88
2021/03/22 10:53:50;;;;;;;7.13;3.53;;;8.00;59.70;;;;;;5052957;28;20192;-88
2021/03/22 10:56:24;;;;;;;30.00;15.87;;;8.00;60.10;;;;;;5054187;28;20249;-88
2021/03/22 10:58:51;;;;;;;23.70;21.20;;;8.10;59.70;;;;;;5054669;28;20609;-88
2021/03/22 11:01:19;;;;;;;9.03;6.37;;;8.10;58.90;;;;;;5060461;28;20200;-89
2021/03/22 11:03:48;;;;;;;12.73;4.00;;;8.00;59.20;;;;;;5062674;28;20330;-88
2021/03/22 11:06:31;;;;;;;14.03;5.43;;;8.00;59.10;;;;;;5055417;28;20208;-88
2021/03/22 11:09:04;;;;;;;7.33;3.33;;;8.00;59.90;;;;;;5054580;28;20678;-88
2021/03/22 11:11:31;;;;;;;9.63;4.70;;;8.20;58.60;;;;;;5054105;28;20192;-88
2021/03/22 11:14:04;;;;;;;6.97;3.90;;;8.20;58.90;;;;;;5051116;28;20192;-88
2021/03/22 11:16:36;;;;;;;8.00;5.13;;;8.30;59.50;;;;;;5050977;28;20184;-88
2021/03/22 11:26:32;;;;;;;5.67;3.47;;;8.20;59.20;;;;;;5042916;28;20262;-88
2021/03/22 11:29:17;;;;;;;7.97;3.47;;;8.20;58.80;;;;;;5050309;28;20204;-88
2021/03/22 11:31:46;;;;;;;10.00;4.63;;;8.30;58.60;;;;;;5036120;28;20631;-88
2021/03/22 11:34:44;;;;;;;9.60;7.87;;;8.00;60.30;;;;;;5052917;28;20283;-88
2021/03/22 11:37:30;;;;;;;7.60;6.20;;;8.10;59.40;;;;;;5048038;28;20279;-88
2021/03/22 11:39:59;;;;;;;12.53;6.60;;;8.10;60.00;;;;;;5042611;28;20184;-89
2021/03/22 11:42:32;;;;;;;8.07;5.50;;;8.00;59.70;;;;;;5054048;28;20208;-88
2021/03/22 11:44:58;;;;;;;7.63;5.30;;;8.20;59.10;;;;;;5054972;28;20236;-88
2021/03/22 11:47:46;;;;;;;7.23;4.53;;;8.10;59.20;;;;;;5056776;28;20185;-88
2021/03/22 11:50:35;;;;;;;7.87;6.30;;;8.10;59.50;;;;;;5053365;28;20554;-88
2021/03/22 11:53:09;;;;;;;6.90;3.97;;;7.80;60.10;;;;;;5053044;28;20200;-88
2021/03/22 11:55:42;;;;;;;4.30;3.10;;;7.70;59.90;;;;;;5041723;28;20655;-88
2021/03/22 11:58:26;;;;;;;6.83;3.57;;;7.60;61.40;;;;;;5044072;28;20173;-89
2021/03/22 12:00:54;;;;;;;7.80;6.27;;;7.70;61.40;;;;;;5040898;28;20663;-88
2021/03/22 12:03:27;;;;;;;4.63;4.03;;;7.80;60.10;;;;;;5043824;28;20189;-89
2021/03/22 12:06:27;;;;;;;10.33;4.00;;;7.90;60.30;;;;;;5049766;28;20189;-89
2021/03/22 12:08:53;;;;;;;15.50;10.90;;;8.00;60.10;;;;;;5017705;28;20621;-89
2021/03/22 12:11:28;;;;;;;7.50;5.90;;;8.10;59.50;;;;;;5042360;28;20291;-89
2021/03/22 12:13:56;;;;;;;10.00;4.70;;;8.10;60.30;;;;;;5025118;28;20203;-89
2021/03/22 12:16:31;;;;;;;12.43;4.37;;;8.10;60.20;;;;;;5043213;28;20197;-89
2021/03/22 12:18:59;;;;;;;9.23;4.43;;;8.10;59.80;;;;;;5042691;28;20228;-89
2021/03/22 12:21:25;;;;;;;5.17;3.47;;;8.10;59.80;;;;;;5040654;28;20224;-89
2021/03/22 12:23:51;;;;;;;11.10;3.50;;;8.00;60.90;;;;;;5040630;28;20216;-88
2021/03/22 12:26:19;;;;;;;5.53;3.37;;;7.90;61.90;;;;;;5041368;28;20185;-89
2021/03/22 12:28:55;;;;;;;11.07;4.17;;;7.80;61.80;;;;;;5039400;28;20184;-88
2021/03/22 12:31:25;;;;;;;6.33;3.97;;;7.80;62.20;;;;;;5035602;28;20211;-89
2021/03/22 12:33:50;;;;;;;6.57;3.80;;;7.90;62.40;;;;;;5048360;28;20188;-89
2021/03/22 12:36:16;;;;;;;7.03;4.00;;;7.90;62.50;;;;;;5056803;28;20205;-89
2021/03/22 12:38:42;;;;;;;8.70;4.10;;;7.80;62.90;;;;;;5054808;28;20408;-88
2021/03/22 12:41:10;;;;;;;6.53;4.23;;;7.80;64.30;;;;;;5036858;28;20272;-89
2021/03/22 12:43:35;;;;;;;8.50;3.83;;;7.70;63.80;;;;;;5034377;28;20228;-88
2021/03/22 12:46:02;;;;;;;9.13;4.10;;;7.70;62.60;;;;;;5035823;28;20775;-89
2021/03/22 12:48:28;;;;;;;10.60;4.17;;;7.60;63.30;;;;;;5034321;28;20201;-89
2021/03/22 12:50:53;;;;;;;8.77;4.10;;;7.50;64.30;;;;;;5033884;28;20197;-89
2021/03/22 12:53:19;;;;;;;8.10;3.93;;;7.60;62.20;;;;;;5029988;28;20193;-88
2021/03/22 12:55:46;;;;;;;8.33;4.63;;;7.50;63.40;;;;;;5033210;28;20659;-89
2021/03/22 12:58:25;;;;;;;10.53;4.30;;;7.50;63.80;;;;;;5035928;28;20192;-89
2021/03/22 13:00:53;;;;;;;8.90;4.03;;;7.40;64.10;;;;;;5033583;28;20279;-89
2021/03/22 13:03:24;;;;;;;14.13;4.40;;;7.50;63.60;;;;;;5044293;28;20699;-89
2021/03/22 13:05:55;;;;;;;6.47;4.40;;;7.50;63.70;;;;;;5039957;28;20231;-90
2021/03/22 13:08:22;;;;;;;8.90;4.57;;;7.40;63.50;;;;;;5043912;28;20184;-89
2021/03/22 13:10:48;;;;;;;8.63;4.30;;;7.50;64.00;;;;;;5041342;28;20238;-90
2021/03/22 13:13:14;;;;;;;9.37;4.60;;;7.60;62.10;;;;;;5036874;28;20221;-90
2021/03/22 13:15:45;;;;;;;6.73;3.80;;;7.60;61.90;;;;;;5048004;28;20180;-89
2021/03/22 13:18:16;;;;;;;8.77;4.40;;;7.40;63.70;;;;;;5042609;28;20264;-90
2021/03/22 13:20:43;;;;;;;6.33;3.90;;;7.60;61.00;;;;;;5035244;28;20198;-89
2021/03/22 13:23:10;;;;;;;8.47;4.23;;;7.70;61.70;;;;;;5027245;28;20219;-89
2021/03/22 13:25:38;;;;;;;8.00;4.03;;;7.70;61.40;;;;;;5038076;28;20264;-89
2021/03/22 13:28:16;;;;;;;9.73;4.47;;;7.80;61.50;;;;;;5037779;28;20193;-90
2021/03/22 13:30:43;;;;;;;9.87;4.37;;;7.70;61.70;;;;;;5038475;28;20276;-89
2021/03/22 13:33:19;;;;;;;7.73;4.90;;;7.50;62.60;;;;;;5040111;28;20294;-89
2021/03/22 13:35:45;;;;;;;8.93;4.60;;;7.40;63.70;;;;;;5040712;28;20181;-90