Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:02;;;;;;;;;;;;;;;7.65;59.62;101371.25;4409730;32;19996;-89
2022/03/23 00:03:28;;;;;;;;;;;;;;;7.64;59.63;101370.38;4409608;32;20047;-90
2022/03/23 00:05:53;;;;;;;;;;;;;;;7.64;59.62;101375.56;4396730;32;20330;-90
2022/03/23 00:08:19;;;;;;;;;;;;;;;7.34;59.61;101365.00;4409799;32;20262;-90
2022/03/23 00:10:45;;;;;;;;;;;;;;;7.59;59.62;101364.31;4409597;32;20046;-89
2022/03/23 00:13:10;;;;;;;;;;;;;;;7.67;59.63;101356.56;4409541;32;20048;-89
2022/03/23 00:15:35;;;;;;;;;;;;;;;7.84;59.64;101360.13;4409571;32;20016;-90
2022/03/23 00:18:00;;;;;;;;;;;;;;;7.68;59.63;101364.34;4409708;32;19997;-90
2022/03/23 00:20:26;;;;;;;;;;;;;;;7.75;59.63;101346.22;4410150;32;19996;-90
2022/03/23 00:22:52;;;;;;;;;;;;;;;7.70;59.63;101354.84;4409974;32;19989;-91
2022/03/23 00:25:17;;;;;;;;;;;;;;;7.78;59.64;101351.44;4409125;32;20025;-91
2022/03/23 00:27:42;;;;;;;;;;;;;;;7.65;59.62;101353.97;4409918;32;20317;-91
2022/03/23 00:30:08;;;;;;;;;;;;;;;7.49;59.62;101352.13;4410177;32;20037;-90
2022/03/23 00:32:33;;;;;;;;;;;;;;;7.79;59.63;101347.97;4422525;32;19990;-90
2022/03/23 00:34:58;;;;;;;;;;;;;;;7.61;59.63;101341.87;4409657;32;19997;-89
2022/03/23 00:37:24;;;;;;;;;;;;;;;7.63;59.63;101341.87;4409465;32;19990;-91
2022/03/23 00:39:49;;;;;;;;;;;;;;;7.58;59.62;101335.81;4409090;32;20006;-89
2022/03/23 00:42:14;;;;;;;;;;;;;;;7.53;59.61;101338.34;4422060;32;20002;-89
2022/03/23 00:44:40;;;;;;;;;;;;;;;7.55;59.62;101339.22;4409286;32;20319;-88
2022/03/23 00:47:05;;;;;;;;;;;;;;;7.33;59.61;101343.44;4409330;32;19978;-90
2022/03/23 00:49:31;;;;;;;;;;;;;;;7.34;59.61;101342.56;4409590;32;20010;-89
2022/03/23 00:51:56;;;;;;;;;;;;;;;7.25;59.61;101336.44;4409854;32;20001;-91
2022/03/23 00:54:22;;;;;;;;;;;;;;;7.47;59.62;101342.63;4409921;32;19982;-90
2022/03/23 00:56:50;;;;;;;;;;;;;;;7.45;59.61;101333.97;4422587;32;20028;-91
2022/03/23 00:59:16;;;;;;;;;;;;;;;7.41;59.61;101340.00;4409840;32;19986;-91
2022/03/23 01:01:41;;;;;;;;;;;;;;;7.52;59.61;101333.16;4409918;32;20051;-91
2022/03/23 01:04:06;;;;;;;;;;;;;;;7.49;59.62;101331.41;4410228;32;19977;-90
2022/03/23 01:06:32;;;;;;;;;;;;;;;7.21;59.59;101326.91;4407381;32;19966;-92
2022/03/23 01:08:57;;;;;;;;;;;;;;;7.15;59.59;101332.94;4420205;32;19982;-92
2022/03/23 01:11:22;;;;;;;;;;;;;;;7.28;59.60;101328.69;4420254;32;19974;-93
2022/03/23 01:13:47;;;;;;;;;;;;;;;7.35;59.61;101327.88;4420340;32;20129;-91
2022/03/23 01:16:13;;;;;;;;;;;;;;;7.28;59.61;101332.13;4420346;32;19994;-92
2022/03/23 01:18:38;;;;;;;;;;;;;;;7.25;59.61;101326.06;4420041;32;20038;-92
2022/03/23 01:21:03;;;;;;;;;;;;;;;7.42;59.62;101321.87;4420387;32;20585;-91
2022/03/23 01:23:28;;;;;;;;;;;;;;;7.31;59.62;101324.38;4419744;32;20155;-91
2022/03/23 01:25:54;;;;;;;;;;;;;;;7.18;59.60;101325.19;4420022;32;19982;-92
2022/03/23 01:28:19;;;;;;;;;;;;;;;7.33;59.60;101321.81;4406785;32;20010;-91
2022/03/23 01:30:44;;;;;;;;;;;;;;;7.61;59.63;101318.53;4419731;32;20004;-91
2022/03/23 01:33:10;;;;;;;;;;;;;;;7.73;59.62;101311.66;4419688;32;20040;-91
2022/03/23 01:35:35;;;;;;;;;;;;;;;7.57;59.62;101313.31;4419936;32;20026;-95
2022/03/23 01:38:00;;;;;;;;;;;;;;;7.78;59.63;101305.63;4422979;32;20267;-95
2022/03/23 01:40:25;;;;;;;;;;;;;;;7.62;59.63;101309.03;4423629;32;20004;-95
2022/03/23 01:42:51;;;;;;;;;;;;;;;7.57;59.62;101305.53;4423116;32;19996;-95
2022/03/23 01:45:16;;;;;;;;;;;;;;;7.39;59.61;101307.19;4423589;32;20029;-94
2022/03/23 01:47:42;;;;;;;;;;;;;;;7.53;59.61;101309.84;4423378;32;19998;-94
2022/03/23 01:50:07;;;;;;;;;;;;;;;7.52;59.61;101307.25;4411852;32;20009;-95
2022/03/23 01:52:33;;;;;;;;;;;;;;;7.55;59.62;101308.13;4423510;32;19996;-96
2022/03/23 01:55:00;;;;;;;;;;;;;;;7.86;59.64;101303.97;4422954;32;19993;-94
2022/03/23 01:57:26;;;;;;;;;;;;;;;7.79;59.63;101304.78;4423799;32;20593;-95
2022/03/23 01:59:51;;;;;;;;;;;;;;;8.00;59.64;101301.41;4423329;32;20028;-95
2022/03/23 02:02:16;;;;;;;;;;;;;;;8.06;59.66;101300.56;4423481;32;19986;-95
2022/03/23 02:04:42;;;;;;;;;;;;;;;8.19;59.66;101298.00;4423146;32;20014;-94
2022/03/23 02:07:07;;;;;;;;;;;;;;;8.18;59.66;101301.47;4423549;32;19994;-95
2022/03/23 02:09:32;;;;;;;;;;;;;;;8.28;59.65;101295.44;4424224;32;20315;-96
2022/03/23 02:11:58;;;;;;;;;;;;;;;8.33;59.67;101295.44;4411762;32;20054;-96
2022/03/23 02:14:23;;;;;;;;;;;;;;;8.25;59.66;101295.41;4424504;32;19978;-95
2022/03/23 02:16:50;;;;;;;;;;;;;;;8.36;59.67;101299.81;4424257;32;20000;-95
2022/03/23 02:19:15;;;;;;;;;;;;;;;8.41;59.67;101301.53;4411516;32;20002;-95
2022/03/23 02:21:41;;;;;;;;;;;;;;;8.47;59.68;101295.50;4422631;32;20020;-94
2022/03/23 02:24:06;;;;;;;;;;;;;;;8.52;59.68;101296.38;4423164;32;19982;-95
2022/03/23 02:26:32;;;;;;;;;;;;;;;8.69;59.68;101297.25;4411263;32;20071;-95
2022/03/23 02:29:00;;;;;;;;;;;;;;;8.67;59.68;101290.31;4424226;32;20265;-94
2022/03/23 02:31:26;;;;;;;;;;;;;;;8.69;59.68;101292.06;4421749;32;20556;-91
2022/03/23 02:33:51;;;;;;;;;;;;;;;8.79;59.69;101292.94;4422020;32;19970;-94
2022/03/23 02:36:17;;;;;;;;;;;;;;;8.85;59.69;101298.97;4423319;32;20048;-94
2022/03/23 02:38:42;;;;;;;;;;;;;;;8.83;59.69;101294.66;4423696;32;20016;-94
2022/03/23 02:41:09;;;;;;;;;;;;;;;9.07;59.70;101301.56;4425229;32;20045;-93
2022/03/23 02:43:34;;;;;;;;;;;;;;;9.17;59.71;101292.88;4424358;32;19978;-93
2022/03/23 02:45:59;;;;;;;;;;;;;;;9.40;59.72;101292.84;4425289;32;20037;-94
2022/03/23 02:48:24;;;;;;;;;;;;;;;9.52;59.73;101285.03;4424259;32;20029;-94
2022/03/23 02:50:50;;;;;;;;;;;;;;;9.57;59.74;101285.00;4424022;32;19989;-94
2022/03/23 03:01:54;;;;;;;;;;;;;;;9.63;59.73;101295.38;4420346;32;20043;-92
2022/03/23 03:04:20;;;;;;;;;;;;;;;8.92;59.70;101286.84;4421502;32;20045;-94
2022/03/23 03:06:46;;;;;;;;;;;;;;;9.10;59.70;101288.56;4422310;32;19990;-93
2022/03/23 03:09:11;;;;;;;;;;;;;;;9.11;59.71;101288.56;4422766;32;19986;-94
2022/03/23 03:11:36;;;;;;;;;;;;;;;9.32;59.71;101292.88;4422511;32;19986;-94
2022/03/23 03:14:02;;;;;;;;;;;;;;;9.25;59.71;101296.34;4422115;32;19994;-94
2022/03/23 03:16:27;;;;;;;;;;;;;;;9.09;59.70;101295.50;4421800;32;20008;-94
2022/03/23 03:18:52;;;;;;;;;;;;;;;9.06;59.71;101292.91;4421454;32;20024;-94
2022/03/23 03:21:18;;;;;;;;;;;;;;;9.12;59.71;101299.81;4424158;32;20407;-94
2022/03/23 03:23:43;;;;;;;;;;;;;;;9.03;59.70;101299.84;4424987;32;19978;-94
2022/03/23 03:26:09;;;;;;;;;;;;;;;9.09;59.71;101299.84;4425433;32;19991;-94
2022/03/23 03:28:35;;;;;;;;;;;;;;;9.12;59.71;101290.31;4426361;32;19998;-94
2022/03/23 03:31:01;;;;;;;;;;;;;;;9.05;59.71;101292.91;4426046;32;19978;-95
2022/03/23 03:33:27;;;;;;;;;;;;;;;8.99;59.70;101292.91;4422289;32;20002;-94
2022/03/23 03:35:52;;;;;;;;;;;;;;;8.96;59.69;101285.13;4422632;32;19994;-95
2022/03/23 03:38:18;;;;;;;;;;;;;;;8.99;59.70;101286.00;4422781;32;20025;-94
2022/03/23 03:40:45;;;;;;;;;;;;;;;8.88;59.69;101290.31;4422683;32;19982;-94
2022/03/23 03:43:10;;;;;;;;;;;;;;;8.78;59.69;101276.50;4422390;32;19980;-94
2022/03/23 03:45:35;;;;;;;;;;;;;;;8.90;59.70;101281.66;4421258;32;19994;-91
2022/03/23 03:48:00;;;;;;;;;;;;;;;8.89;59.70;101281.66;4422391;32;19993;-91
2022/03/23 03:50:26;;;;;;;;;;;;;;;8.77;59.69;101285.16;4422322;32;19991;-93
2022/03/23 03:52:51;;;;;;;;;;;;;;;8.78;59.69;101288.59;4422744;32;20307;-91
2022/03/23 03:55:16;;;;;;;;;;;;;;;8.72;59.68;101281.66;4421438;32;19990;-91
2022/03/23 03:57:41;;;;;;;;;;;;;;;8.63;59.68;101278.22;4422011;32;20028;-93
2022/03/23 04:00:07;;;;;;;;;;;;;;;8.63;59.68;101284.28;4421827;32;19978;-93
2022/03/23 04:02:32;;;;;;;;;;;;;;;8.61;59.68;101281.66;4423088;32;20232;-93
2022/03/23 04:04:57;;;;;;;;;;;;;;;8.59;59.68;101291.19;4422314;32;20041;-93
2022/03/23 04:07:23;;;;;;;;;;;;;;;8.67;59.68;101293.78;4422995;32;20006;-93
2022/03/23 04:09:48;;;;;;;;;;;;;;;8.69;59.68;101292.06;4423493;32;20032;-93
2022/03/23 04:12:13;;;;;;;;;;;;;;;8.65;59.68;101290.31;4423583;32;20247;-93
2022/03/23 04:14:38;;;;;;;;;;;;;;;8.55;59.67;101297.25;4422625;32;20004;-93
2022/03/23 04:17:04;;;;;;;;;;;;;;;8.56;59.68;101295.53;4421802;32;20268;-92
2022/03/23 04:19:29;;;;;;;;;;;;;;;8.71;59.68;101285.13;4421339;32;20337;-94
2022/03/23 04:21:55;;;;;;;;;;;;;;;8.71;59.68;101292.03;4422155;32;19982;-95
2022/03/23 04:24:20;;;;;;;;;;;;;;;8.86;59.69;101290.31;4422028;32;20272;-94
2022/03/23 04:26:45;;;;;;;;;;;;;;;8.73;59.69;101288.59;4422300;32;19985;-94
2022/03/23 04:29:11;;;;;;;;;;;;;;;8.76;59.69;101279.97;4422486;32;20017;-93
2022/03/23 04:31:36;;;;;;;;;;;;;;;8.84;59.69;101288.59;4422109;32;20016;-95
2022/03/23 04:34:01;;;;;;;;;;;;;;;8.93;59.70;101286.84;4422745;32;20305;-94
2022/03/23 04:36:26;;;;;;;;;;;;;;;8.98;59.71;101284.25;4422218;32;20034;-94
2022/03/23 04:38:52;;;;;;;;;;;;;;;9.09;59.70;101281.66;4421926;32;19996;-96
2022/03/23 04:41:17;;;;;;;;;;;;;;;9.22;59.71;101285.94;4422249;32;20005;-90
2022/03/23 04:43:42;;;;;;;;;;;;;;;9.31;59.72;101279.88;4407249;32;20036;-90
2022/03/23 04:46:07;;;;;;;;;;;;;;;9.39;59.72;101280.72;4419872;32;20008;-89
2022/03/23 04:48:33;;;;;;;;;;;;;;;9.32;59.71;101290.25;4419870;32;20021;-90
2022/03/23 04:50:58;;;;;;;;;;;;;;;9.36;59.72;101294.59;4419736;32;20021;-90
2022/03/23 04:53:23;;;;;;;;;;;;;;;9.49;59.73;101290.22;4419918;32;20002;-90
2022/03/23 04:55:49;;;;;;;;;;;;;;;9.48;59.73;101288.50;4419678;32;20005;-90
2022/03/23 04:58:14;;;;;;;;;;;;;;;9.50;59.73;101291.97;4419531;32;20004;-90
2022/03/23 05:00:40;;;;;;;;;;;;;;;9.60;59.73;101291.06;4419007;32;20326;-87
2022/03/23 05:03:05;;;;;;;;;;;;;;;9.64;59.74;101295.38;4419308;32;20009;-88
2022/03/23 05:05:30;;;;;;;;;;;;;;;9.77;59.74;101301.41;4419208;32;19998;-89
2022/03/23 05:07:55;;;;;;;;;;;;;;;9.79;59.75;101297.06;4407949;32;20002;-88
2022/03/23 05:10:21;;;;;;;;;;;;;;;9.80;59.75;101301.37;4406150;32;19989;-91
2022/03/23 05:12:46;;;;;;;;;;;;;;;9.94;59.76;101301.34;4419196;32;19994;-90
2022/03/23 05:15:12;;;;;;;;;;;;;;;9.95;59.76;101298.72;4419266;32;20012;-88
2022/03/23 05:17:37;;;;;;;;;;;;;;;10.16;59.76;101297.72;4419261;32;20036;-89
2022/03/23 05:20:04;;;;;;;;;;;;;;;10.16;59.76;101302.91;4419294;32;19970;-90
2022/03/23 05:22:29;;;;;;;;;;;;;;;10.15;59.76;101314.22;4419236;32;20002;-88
2022/03/23 05:24:55;;;;;;;;;;;;;;;9.93;59.75;101312.56;4419240;32;19994;-88
2022/03/23 05:27:20;;;;;;;;;;;;;;;10.04;59.76;101318.63;4418480;32;28058;-89
2022/03/23 05:29:46;;;;;;;;;;;;;;;10.03;59.76;101319.50;4420318;32;19989;-91
2022/03/23 05:32:16;;;;;;;;;;;;;;;10.31;59.78;101318.50;4419531;32;20010;-88
2022/03/23 05:34:44;;;;;;;;;;;;;;;10.21;59.77;101314.22;4418649;32;19998;-89
2022/03/23 05:37:10;;;;;;;;;;;;;;;10.39;59.78;101311.50;4418947;32;20035;-89
2022/03/23 05:39:35;;;;;;;;;;;;;;;10.34;59.78;101310.66;4418840;32;20010;-88
2022/03/23 05:42:00;;;;;;;;;;;;;;;10.33;59.78;101313.28;4407452;32;20036;-89
2022/03/23 05:44:25;;;;;;;;;;;;;;;10.51;59.79;101307.97;4407357;32;19994;-89
2022/03/23 05:46:51;;;;;;;;;;;;;;;10.74;59.80;101311.25;4406113;32;20034;-89
2022/03/23 05:49:16;;;;;;;;;;;;;;;10.84;59.79;101306.84;4419050;32;19992;-89
2022/03/23 05:51:41;;;;;;;;;;;;;;;11.09;59.82;101302.28;4407339;32;20006;-89
2022/03/23 05:54:06;;;;;;;;;;;;;;;11.22;59.83;101298.69;4418588;32;19998;-88
2022/03/23 05:56:31;;;;;;;;;;;;;;;11.35;59.83;101300.25;4418392;32;22189;-88
2022/03/23 05:58:57;;;;;;;;;;;;;;;11.52;59.85;101300.09;4405607;32;19985;-88
2022/03/23 06:01:22;;;;;;;;;;;;;;;11.68;59.85;101300.78;4418502;32;20336;-89
2022/03/23 06:03:49;;;;;;;;;;;;;;;11.74;59.86;101300.72;4418310;32;20049;-89
2022/03/23 06:06:15;;;;;;;;;;;;;;;11.98;59.87;101303.03;4418506;32;19998;-90
2022/03/23 06:08:40;;;;;;;;;;;;;;;12.14;59.88;101305.47;4418419;32;19993;-88
2022/03/23 06:11:05;;;;;;;;;;;;;;;12.22;59.89;101303.59;4407087;32;20054;-88
2022/03/23 06:13:30;;;;;;;;;;;;;;;12.42;59.90;101291.13;4421572;32;20322;-88
2022/03/23 06:15:56;;;;;;;;;;;;;;;12.57;59.89;101292.66;4414795;32;20091;-89
2022/03/23 06:18:21;;;;;;;;;;;;;;;12.79;59.91;101298.41;4408664;32;20000;-89
2022/03/23 06:20:46;;;;;;;;;;;;;;;12.86;59.91;101292.19;4408176;32;20002;-90
2022/03/23 06:23:13;;;;;;;;;;;;;;;13.05;59.93;101293.59;4422104;32;20893;-89
2022/03/23 06:25:38;;;;;;;;;;;;;;;13.13;59.94;101289.06;4413811;32;19992;-90
2022/03/23 06:28:03;;;;;;;;;;;;;;;13.29;59.94;101297.53;4413568;32;19994;-89
2022/03/23 06:30:29;;;;;;;;;;;;;;;13.48;59.95;101293.66;4395357;32;19982;-89
2022/03/23 06:32:54;;;;;;;;;;;;;;;13.64;59.97;101291.63;4413741;32;20035;-89
2022/03/23 06:35:19;;;;;;;;;;;;;;;13.67;59.96;101290.69;4397773;32;20300;-89
2022/03/23 06:37:44;;;;;;;;;;;;;;;13.80;59.97;101292.19;4408543;32;20028;-90
2022/03/23 06:40:10;;;;;;;;;;;;;;;13.96;59.98;101293.59;4427485;32;19993;-91
2022/03/23 06:42:35;;;;;;;;;;;;;;;14.15;59.98;101283.56;4417154;32;19985;-89
2022/03/23 06:45:02;;;;;;;;;;;;;;;14.25;60.00;101298.19;4407142;32;20323;-92
2022/03/23 06:47:27;;;;;;;;;;;;;;;14.21;59.99;101293.91;4409402;32;20039;-92
2022/03/23 06:49:53;;;;;;;;;;;;;;;14.26;60.00;101301.66;4400171;32;20001;-91
2022/03/23 06:52:18;;;;;;;;;;;;;;;14.32;60.00;101294.53;4407153;32;20068;-91
2022/03/23 06:54:43;;;;;;;;;;;;;;;14.58;60.01;101296.56;4406867;32;20108;-90
2022/03/23 06:57:08;;;;;;;;;;;;;;;14.61;60.01;101290.38;4394425;32;20066;-91
2022/03/23 06:59:34;;;;;;;;;;;;;;;14.78;60.03;101288.22;4406241;32;19998;-90
2022/03/23 07:01:59;;;;;;;;;;;;;;;14.94;60.04;101291.34;4393767;32;20042;-91
2022/03/23 07:04:24;;;;;;;;;;;;;;;15.00;60.04;101294.66;4406900;32;20024;-91
2022/03/23 07:06:50;;;;;;;;;;;;;;;14.99;60.03;101300.78;4418564;32;20039;-90
2022/03/23 07:09:31;;;;;;;;;;;;;;;15.09;60.04;101295.31;4436838;32;20248;-90
2022/03/23 07:11:56;;;;;;;;;;;;;;;15.08;60.04;101291.81;4438769;32;20428;-91
2022/03/23 07:14:21;;;;;;;;;;;;;;;15.16;60.05;101294.25;4423664;32;28227;-89
2022/03/23 07:16:47;;;;;;;;;;;;;;;15.15;60.04;101298.66;4437081;32;19992;-89
2022/03/23 07:19:13;;;;;;;;;;;;;;;15.20;60.04;101299.38;4424162;32;20009;-90
2022/03/23 07:21:38;;;;;;;;;;;;;;;15.19;60.05;101299.44;4423946;32;19989;-91
2022/03/23 07:24:04;;;;;;;;;;;;;;;15.28;60.05;101301.78;4436937;32;20032;-91
2022/03/23 07:26:29;;;;;;;;;;;;;;;15.36;60.05;101307.69;4436915;32;19974;-89
2022/03/23 07:28:54;;;;;;;;;;;;;;;15.43;60.06;101298.78;4436643;32;20012;-90
2022/03/23 07:31:20;;;;;;;;;;;;;;;15.53;60.07;101291.50;4424053;32;20358;-91
2022/03/23 07:33:45;;;;;;;;;;;;;;;15.72;60.07;101291.88;4424115;32;20016;-89
2022/03/23 07:36:13;;;;;;;;;;;;;;;15.79;60.08;101294.25;4411010;32;19992;-89
2022/03/23 07:38:39;;;;;;;;;;;;;;;15.93;60.09;101296.50;4437339;32;19989;-90
2022/03/23 07:41:04;;;;;;;;;;;;;;;15.89;60.09;101289.62;4424806;32;20027;-91
2022/03/23 07:43:29;;;;;;;;;;;;;;;15.79;60.08;101283.75;4437531;32;19978;-93
2022/03/23 07:45:54;;;;;;;;;;;;;;;15.96;60.09;101283.28;4433029;32;20012;-92
2022/03/23 07:48:22;;;;;;;;;;;;;;;16.05;60.09;101277.75;4409595;32;20012;-92
2022/03/23 07:50:47;;;;;;;;;;;;;;;16.07;60.10;101286.44;4410100;32;20002;-92
2022/03/23 07:53:13;;;;;;;;;;;;;;;16.17;60.10;101279.16;4409430;32;20330;-93
2022/03/23 07:55:38;;;;;;;;;;;;;;;16.18;60.10;101279.09;4409849;32;20032;-92
2022/03/23 07:58:03;;;;;;;;;;;;;;;16.30;60.12;101276.97;4410162;32;20029;-92
2022/03/23 08:00:29;;;;;;;;;;;;;;;16.28;60.10;101283.16;4409712;32;19994;-91
2022/03/23 08:02:54;;;;;;;;;;;;;;;16.20;60.10;101279.03;4410407;32;19985;-92
2022/03/23 08:05:20;;;;;;;;;;;;;;;16.42;60.11;101280.09;4409978;32;19989;-92
2022/03/23 08:07:45;;;;;;;;;;;;;;;16.63;60.12;101281.19;4410474;32;20099;-92
2022/03/23 08:10:10;;;;;;;;;;;;;;;16.70;60.13;101279.25;4409577;32;20317;-92
2022/03/23 08:12:35;;;;;;;;;;;;;;;16.63;60.12;101281.19;4409598;32;19986;-91
2022/03/23 08:15:01;;;;;;;;;;;;;;;16.82;60.13;101278.84;4408868;32;19990;-91
2022/03/23 08:17:26;;;;;;;;;;;;;;;16.89;60.14;101275.09;4408932;32;20039;-91
2022/03/23 08:22:35;;;;;;;;;;;;;;;17.15;60.16;101272.41;4411650;32;20330;-91
2022/03/23 08:25:01;;;;;;;;;;;;;;;17.15;60.15;101285.56;4408719;32;19997;-90
2022/03/23 08:27:26;;;;;;;;;;;;;;;17.17;60.16;101277.63;4408169;32;20267;-90
2022/03/23 08:29:52;;;;;;;;;;;;;;;17.32;60.16;101286.78;4408878;32;20017;-91
2022/03/23 08:32:17;;;;;;;;;;;;;;;17.49;60.17;101274.69;4409427;32;20016;-92
2022/03/23 08:34:42;;;;;;;;;;;;;;;17.63;60.18;101278.63;4409278;32;20312;-90
2022/03/23 08:37:07;;;;;;;;;;;;;;;17.39;60.17;101275.97;4421617;32;20024;-92
2022/03/23 08:39:33;;;;;;;;;;;;;;;17.58;60.17;101277.94;4410296;32;19989;-92
2022/03/23 08:41:58;;;;;;;;;;;;;;;17.75;60.19;101278.19;4410010;32;20013;-92
2022/03/23 08:44:23;;;;;;;;;;;;;;;17.83;60.20;101273.50;4409771;32;19994;-93
2022/03/23 08:46:48;;;;;;;;;;;;;;;17.82;60.18;101271.78;4408598;32;20336;-94
2022/03/23 08:49:14;;;;;;;;;;;;;;;17.96;60.20;101274.72;4409299;32;20079;-93
2022/03/23 08:51:39;;;;;;;;;;;;;;;18.08;60.20;101270.78;4408871;32;20217;-93
2022/03/23 08:54:04;;;;;;;;;;;;;;;18.13;60.20;101260.06;4409115;32;20044;-92
2022/03/23 08:56:29;;;;;;;;;;;;;;;18.31;60.22;101261.97;4409019;32;20320;-93
2022/03/23 08:58:55;;;;;;;;;;;;;;;18.60;60.24;101264.28;4409039;32;19993;-93
2022/03/23 09:01:20;;;;;;;;;;;;;;;18.58;60.23;101262.62;4408889;32;20039;-93
2022/03/23 09:03:45;;;;;;;;;;;;;;;18.73;60.23;101262.03;4409556;32;20603;-93
2022/03/23 09:06:10;;;;;;;;;;;;;;;18.82;60.24;101258.16;4409738;32;20291;-92
2022/03/23 09:08:36;;;;;;;;;;;;;;;18.89;60.25;101260.44;4409928;32;20128;-94
2022/03/23 09:11:01;;;;;;;;;;;;;;;19.01;60.26;101259.09;4409033;32;19978;-94
2022/03/23 09:13:26;;;;;;;;;;;;;;;19.22;60.28;101252.03;4409561;32;19997;-93
2022/03/23 09:15:52;;;;;;;;;;;;;;;19.15;60.27;101240.84;4409838;32;20008;-94
2022/03/23 09:18:17;;;;;;;;;;;;;;;19.35;60.27;101249.69;4408688;32;19997;-93
2022/03/23 09:20:42;;;;;;;;;;;;;;;19.44;60.27;101238.72;4408546;32;19992;-93
2022/03/23 09:23:08;;;;;;;;;;;;;;;19.67;60.29;101250.91;4408934;32;20236;-93
2022/03/23 09:25:34;;;;;;;;;;;;;;;19.71;60.29;101248.06;4408778;32;20007;-94
2022/03/23 09:27:59;;;;;;;;;;;;;;;19.67;60.29;101243.84;4408550;32;20342;-93
2022/03/23 09:30:24;;;;;;;;;;;;;;;19.67;60.29;101245.62;4422429;32;19977;-93
2022/03/23 09:32:50;;;;;;;;;;;;;;;19.73;60.29;101237.41;4409199;32;20022;-92
2022/03/23 09:35:15;;;;;;;;;;;;;;;19.93;60.30;101234.72;4409271;32;20327;-93
2022/03/23 09:37:50;;;;;;;;;;;;;;;20.22;60.32;101236.81;4409287;32;20042;-94
2022/03/23 09:40:28;;;;;;;;;;;;;;;20.28;60.32;101230.34;4410512;32;19974;-93
2022/03/23 09:42:54;;;;;;;;;;;;;;;20.10;60.32;101239.16;4422663;32;19974;-92
2022/03/23 09:45:46;;;;;;;;;;;;;;;20.29;60.33;101226.78;4409857;32;19985;-92
2022/03/23 09:48:08;;;;;;;;;;;;;;;20.35;60.32;101230.94;4412161;32;19990;-93
2022/03/23 09:50:34;;;;;;;;;;;;;;;20.27;60.32;101226.00;4410457;32;20024;-92
2022/03/23 09:52:59;;;;;;;;;;;;;;;20.52;60.33;101223.91;4409750;32;19993;-93
2022/03/23 09:55:24;;;;;;;;;;;;;;;20.55;60.34;101222.88;4409472;32;20012;-92
2022/03/23 09:57:52;;;;;;;;;;;;;;;20.66;60.34;101217.94;4409394;32;20005;-93
2022/03/23 10:00:18;;;;;;;;;;;;;;;20.90;60.35;101221.09;4410973;32;19966;-93
2022/03/23 10:02:55;;;;;;;;;;;;;;;20.76;60.34;101220.94;4411598;32;19998;-93
2022/03/23 10:05:22;;;;;;;;;;;;;;;20.91;60.35;101222.81;4424321;32;19986;-92
2022/03/23 10:07:54;;;;;;;;;;;;;;;20.93;60.36;101218.31;4424473;32;19997;-93
2022/03/23 10:10:19;;;;;;;;;;;;;;;21.04;60.36;101213.28;4424227;32;20040;-93
2022/03/23 10:13:03;;;;;;;;;;;;;;;20.93;60.36;101205.06;4424402;32;20332;-93
2022/03/23 10:15:46;;;;;;;;;;;;;;;20.83;60.36;101210.00;4426003;32;20051;-93
2022/03/23 10:18:11;;;;;;;;;;;;;;;20.86;60.36;101208.12;4424210;32;20012;-93
2022/03/23 10:20:37;;;;;;;;;;;;;;;20.79;60.35;101203.13;4423653;32;20323;-93
2022/03/23 10:23:02;;;;;;;;;;;;;;;20.84;60.36;101206.41;4411078;32;19993;-93
2022/03/23 10:25:28;;;;;;;;;;;;;;;20.95;60.36;101205.84;4410842;32;20009;-93
2022/03/23 10:27:57;;;;;;;;;;;;;;;21.17;60.37;101197.62;4411221;32;20372;-93
2022/03/23 10:30:34;;;;;;;;;;;;;;;21.32;60.38;101199.50;4411299;32;19974;-93
2022/03/23 10:33:00;;;;;;;;;;;;;;;21.35;60.37;101193.19;4411428;32;19977;-93
2022/03/23 10:35:34;;;;;;;;;;;;;;;21.50;60.39;101175.59;4411114;32;20311;-94
2022/03/23 10:37:59;;;;;;;;;;;;;;;21.51;60.38;101186.09;4411285;32;20053;-93
2022/03/23 10:40:24;;;;;;;;;;;;;;;21.43;60.38;101170.62;4411002;32;19989;-92
2022/03/23 10:42:49;;;;;;;;;;;;;;;21.43;60.38;101178.56;4410842;32;19994;-94
2022/03/23 10:45:17;;;;;;;;;;;;;;;21.58;60.39;101166.28;4412218;32;19974;-93
2022/03/23 10:47:44;;;;;;;;;;;;;;;21.44;60.38;101166.19;4411972;32;20020;-93
2022/03/23 10:50:16;;;;;;;;;;;;;;;21.51;60.39;101164.91;4412840;32;20019;-94
2022/03/23 10:52:55;;;;;;;;;;;;;;;21.72;60.40;101161.06;4410981;32;19982;-93
2022/03/23 10:55:21;;;;;;;;;;;;;;;21.95;60.41;101158.91;4409996;32;19994;-93
2022/03/23 10:58:06;;;;;;;;;;;;;;;21.96;60.41;101155.31;4411064;32;19994;-93
2022/03/23 11:00:35;;;;;;;;;;;;;;;22.14;60.42;101156.09;4423429;32;20012;-94
2022/03/23 11:03:01;;;;;;;;;;;;;;;22.01;60.42;101143.53;4411072;32;19954;-92
2022/03/23 11:05:31;;;;;;;;;;;;;;;22.33;60.43;101144.34;4411517;32;19986;-93
2022/03/23 11:08:07;;;;;;;;;;;;;;;22.37;60.43;101142.34;4424275;32;20345;-95
2022/03/23 11:16:11;;;;;;;;;;;;;;;22.40;60.44;101130.69;4413535;32;20019;-94
2022/03/23 11:18:36;;;;;;;;;;;;;;;22.32;60.43;101128.50;4410829;32;20032;-94
2022/03/23 11:21:02;;;;;;;;;;;;;;;22.40;60.44;101128.03;4410867;32;20270;-93
2022/03/23 11:23:27;;;;;;;;;;;;;;;22.26;60.43;101118.28;4410699;32;19985;-94
2022/03/23 11:25:54;;;;;;;;;;;;;;;22.44;60.43;101117.16;4410979;32;20270;-93
2022/03/23 11:28:20;;;;;;;;;;;;;;;22.71;60.45;101106.66;4411032;32;20012;-93
2022/03/23 11:30:46;;;;;;;;;;;;;;;22.90;60.46;101107.28;4410838;32;19974;-92
2022/03/23 11:33:11;;;;;;;;;;;;;;;23.03;60.47;101104.75;4410795;32;20024;-93
2022/03/23 11:35:37;;;;;;;;;;;;;;;22.98;60.47;101103.31;4411014;32;20009;-93
2022/03/23 11:38:02;;;;;;;;;;;;;;;22.98;60.47;101101.53;4410847;32;19997;-94
2022/03/23 11:40:28;;;;;;;;;;;;;;;23.15;60.47;101095.97;4410541;32;19996;-93
2022/03/23 11:42:53;;;;;;;;;;;;;;;23.01;60.46;101095.16;4410397;32;19992;-94
2022/03/23 11:45:18;;;;;;;;;;;;;;;23.02;60.46;101094.22;4411436;32;20302;-93
2022/03/23 11:47:50;;;;;;;;;;;;;;;23.07;60.46;101090.31;4411236;32;20005;-94
2022/03/23 11:50:22;;;;;;;;;;;;;;;23.03;60.47;101086.16;4410456;32;20048;-94
2022/03/23 11:52:53;;;;;;;;;;;;;;;23.10;60.48;101082.16;4423772;32;19990;-94
2022/03/23 11:55:39;;;;;;;;;;;;;;;23.09;60.48;101075.13;4423236;32;20001;-93
2022/03/23 11:58:05;;;;;;;;;;;;;;;22.98;60.46;101074.13;4412874;32;20386;-93
2022/03/23 12:00:38;;;;;;;;;;;;;;;23.03;60.47;101067.56;4410554;32;19974;-94
2022/03/23 12:03:04;;;;;;;;;;;;;;;22.92;60.46;101068.22;4410560;32;19970;-93
2022/03/23 12:05:30;;;;;;;;;;;;;;;22.85;60.45;101061.59;4410632;32;20311;-94
2022/03/23 12:07:55;;;;;;;;;;;;;;;22.87;60.46;101049.06;4410415;32;20017;-92
2022/03/23 12:10:21;;;;;;;;;;;;;;;23.07;60.47;101047.81;4410412;32;20308;-94
2022/03/23 12:12:49;;;;;;;;;;;;;;;23.22;60.48;101040.69;4410451;32;20072;-93
2022/03/23 12:15:23;;;;;;;;;;;;;;;23.27;60.48;101039.44;4410471;32;19969;-94
2022/03/23 12:17:57;;;;;;;;;;;;;;;23.47;60.50;101040.81;4423344;32;20339;-93
2022/03/23 12:20:46;;;;;;;;;;;;;;;23.59;60.50;101031.19;4423129;32;20045;-94
2022/03/23 12:23:14;;;;;;;;;;;;;;;23.66;60.50;101028.97;4410858;32;19978;-92
2022/03/23 12:25:48;;;;;;;;;;;;;;;23.87;60.52;101035.53;4424197;32;20017;-91
2022/03/23 12:28:25;;;;;;;;;;;;;;;23.99;60.52;101021.41;4410160;32;20001;-92
2022/03/23 12:30:55;;;;;;;;;;;;;;;23.99;60.52;101021.41;4410488;32;19982;-91
2022/03/23 12:33:20;;;;;;;;;;;;;;;24.10;60.52;101010.88;4422813;32;20317;-91
2022/03/23 12:35:47;;;;;;;;;;;;;;;24.18;60.54;101007.72;4410809;32;19994;-92
2022/03/23 12:38:16;;;;;;;;;;;;;;;24.23;60.53;101002.06;4409744;32;20355;-92
2022/03/23 12:40:42;;;;;;;;;;;;;;;24.25;60.53;101005.47;4409929;32;20361;-92
2022/03/23 12:43:07;;;;;;;;;;;;;;;23.94;60.51;101004.91;4410543;32;19977;-91
2022/03/23 12:45:33;;;;;;;;;;;;;;;23.78;60.50;101009.56;4422859;32;20298;-92
2022/03/23 12:47:59;;;;;;;;;;;;;;;23.90;60.51;101008.75;4409968;32;20284;-94
2022/03/23 12:58:43;;;;;;;;;;;;;;;23.62;60.50;100996.44;4412730;32;20651;-95
2022/03/23 13:01:12;;;;;;;;;;;;;;;23.65;60.51;100995.38;4410611;32;19981;-95