Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:51;;;;;;;;;;;;;;;21.92;59.78;100175.00;2075620;28;19958;-68
2021/07/16 00:01:51;;;;;;;;;;;;;;;21.89;60.10;100178.09;2074781;28;19956;-68
2021/07/16 00:02:52;;;;;;;;;;;;;;;21.90;60.14;100167.94;2073679;28;19932;-68
2021/07/16 00:03:52;;;;;;;;;;;;;;;21.90;59.97;100173.44;2075001;28;19921;-67
2021/07/16 00:04:52;;;;;;;;;;;;;;;21.88;59.80;100178.22;2074966;28;20409;-68
2021/07/16 00:05:53;;;;;;;;;;;;;;;21.88;59.88;100180.97;2077027;28;19917;-68
2021/07/16 00:06:53;;;;;;;;;;;;;;;21.88;60.04;100176.38;2077888;28;19942;-68
2021/07/16 00:07:53;;;;;;;;;;;;;;;21.89;59.63;100177.22;2074455;28;19909;-68
2021/07/16 00:08:54;;;;;;;;;;;;;;;21.89;59.74;100166.25;2077487;28;19917;-68
2021/07/16 00:09:54;;;;;;;;;;;;;;;21.89;59.73;100177.22;2073280;28;19987;-68
2021/07/16 00:10:54;;;;;;;;;;;;;;;21.88;59.73;100173.63;2075038;28;19993;-68
2021/07/16 00:11:55;;;;;;;;;;;;;;;21.89;59.71;100179.97;2077220;28;20002;-68
2021/07/16 00:12:55;;;;;;;;;;;;;;;21.89;59.67;100171.75;2074505;28;20373;-68
2021/07/16 00:13:55;;;;;;;;;;;;;;;21.90;59.75;100167.94;2078360;28;19966;-68
2021/07/16 00:14:56;;;;;;;;;;;;;;;21.88;59.93;100176.38;2072166;28;19916;-68
2021/07/16 00:15:56;;;;;;;;;;;;;;;21.89;59.70;100171.75;2074367;28;19964;-68
2021/07/16 00:16:56;;;;;;;;;;;;;;;21.89;59.57;100174.47;2074039;28;19940;-68
2021/07/16 00:17:57;;;;;;;;;;;;;;;21.89;59.87;100171.75;2076555;28;20006;-68
2021/07/16 00:18:57;;;;;;;;;;;;;;;21.88;59.53;100170.00;2074946;28;19917;-68
2021/07/16 00:19:57;;;;;;;;;;;;;;;21.88;59.68;100175.50;2074390;28;19917;-67
2021/07/16 00:20:58;;;;;;;;;;;;;;;21.88;59.81;100178.22;2078145;28;19917;-67
2021/07/16 00:21:58;;;;;;;;;;;;;;;21.88;59.79;100176.38;2077708;28;20023;-68
2021/07/16 00:22:58;;;;;;;;;;;;;;;21.87;59.62;100179.28;2075791;28;20012;-68
2021/07/16 00:23:59;;;;;;;;;;;;;;;21.88;59.57;100180.97;2075103;28;19953;-67
2021/07/16 00:25:00;;;;;;;;;;;;;;;21.87;59.69;100179.28;2077685;28;19928;-68
2021/07/16 00:26:00;;;;;;;;;;;;;;;21.87;59.53;100176.53;2079653;28;19920;-68
2021/07/16 00:27:01;;;;;;;;;;;;;;;21.88;59.48;100178.22;2081843;28;19974;-68
2021/07/16 00:28:02;;;;;;;;;;;;;;;21.87;59.77;100173.78;2082582;28;19924;-68
2021/07/16 00:29:02;;;;;;;;;;;;;;;21.88;59.48;100178.22;2075035;28;20296;-68
2021/07/16 00:30:04;;;;;;;;;;;;;;;21.87;59.62;100176.53;2072824;28;19959;-67
2021/07/16 00:31:04;;;;;;;;;;;;;;;21.88;59.56;100164.50;2074981;28;20376;-67
2021/07/16 00:32:05;;;;;;;;;;;;;;;21.86;59.69;100177.56;2074032;28;20339;-68
2021/07/16 00:33:05;;;;;;;;;;;;;;;21.87;59.74;100171.03;2074180;28;19916;-67
2021/07/16 00:34:06;;;;;;;;;;;;;;;21.86;59.49;100161.09;2077832;28;20402;-67
2021/07/16 00:35:06;;;;;;;;;;;;;;;21.86;59.42;100163.84;2075469;28;19963;-68
2021/07/16 00:36:07;;;;;;;;;;;;;;;21.86;59.61;100166.59;2080241;28;19917;-68
2021/07/16 00:37:07;;;;;;;;;;;;;;;21.86;59.75;100166.59;2072235;28;19948;-68
2021/07/16 00:38:07;;;;;;;;;;;;;;;21.88;59.49;100167.25;2081118;28;19908;-67
2021/07/16 00:39:08;;;;;;;;;;;;;;;21.88;59.42;100170.00;2078008;28;20046;-67
2021/07/16 00:40:09;;;;;;;;;;;;;;;21.89;59.40;100166.25;2077038;28;20303;-67
2021/07/16 00:41:10;;;;;;;;;;;;;;;21.89;59.48;100163.50;2076919;28;20742;-67
2021/07/16 00:42:10;;;;;;;;;;;;;;;21.87;59.37;100157.31;2078438;28;19951;-67
2021/07/16 00:43:11;;;;;;;;;;;;;;;21.88;59.43;100170.00;2082360;28;19927;-68
2021/07/16 00:44:12;;;;;;;;;;;;;;;21.87;59.56;100163.66;2076165;28;19957;-67
2021/07/16 00:45:13;;;;;;;;;;;;;;;21.87;59.43;100160.06;2078907;28;19913;-67
2021/07/16 00:46:14;;;;;;;;;;;;;;;21.88;59.54;100167.25;2078004;28;19963;-67
2021/07/16 00:47:14;;;;;;;;;;;;;;;21.87;59.37;100162.81;2071107;28;19920;-67
2021/07/16 00:48:14;;;;;;;;;;;;;;;21.87;59.53;100151.84;2080551;28;20004;-67
2021/07/16 00:49:14;;;;;;;;;;;;;;;21.84;59.32;100153.88;2075274;28;19909;-66
2021/07/16 00:50:19;;;;;;;;;;;;;;;21.84;59.30;100159.38;2073025;28;19947;-66
2021/07/16 00:51:19;;;;;;;;;;;;;;;21.87;59.42;100154.56;2078519;28;19932;-66
2021/07/16 00:52:20;;;;;;;;;;;;;;;21.88;59.37;100153.53;2079930;28;19908;-66
2021/07/16 00:53:21;;;;;;;;;;;;;;;21.87;59.26;100151.84;2074558;28;19937;-67
2021/07/16 00:54:21;;;;;;;;;;;;;;;21.87;59.24;100146.34;2074398;28;19916;-66
2021/07/16 00:55:21;;;;;;;;;;;;;;;21.87;59.41;100151.84;2075597;28;19970;-67
2021/07/16 00:56:22;;;;;;;;;;;;;;;21.86;59.36;100153.72;2075262;28;19917;-67
2021/07/16 00:57:23;;;;;;;;;;;;;;;21.85;59.24;100149.25;2074305;28;19921;-66
2021/07/16 00:58:23;;;;;;;;;;;;;;;21.85;59.38;100146.50;2077498;28;19913;-66
2021/07/16 00:59:24;;;;;;;;;;;;;;;21.85;59.35;100154.72;2076008;28;20403;-67
2021/07/16 01:00:25;;;;;;;;;;;;;;;21.87;59.22;100146.34;2076164;28;20043;-68
2021/07/16 01:01:25;;;;;;;;;;;;;;;21.88;59.46;100148.03;2078511;28;19924;-67
2021/07/16 01:02:25;;;;;;;;;;;;;;;21.89;59.34;100147.91;2073507;28;20075;-67
2021/07/16 01:03:26;;;;;;;;;;;;;;;21.87;59.50;100151.84;2077982;28;19917;-67
2021/07/16 01:04:26;;;;;;;;;;;;;;;21.89;59.09;100144.28;2077147;28;19913;-67
2021/07/16 01:05:27;;;;;;;;;;;;;;;21.87;59.18;100146.34;2075663;28;19967;-66
2021/07/16 01:06:28;;;;;;;;;;;;;;;21.86;59.39;100144.63;2077168;28;19916;-67
2021/07/16 01:07:28;;;;;;;;;;;;;;;21.87;59.28;100146.34;2075840;28;19931;-68
2021/07/16 01:08:28;;;;;;;;;;;;;;;21.89;59.27;100141.56;2075464;28;20276;-67
2021/07/16 01:09:29;;;;;;;;;;;;;;;21.88;59.19;100139.81;2077176;28;19921;-66
2021/07/16 01:10:30;;;;;;;;;;;;;;;21.88;59.29;100137.97;2076490;28;20095;-67
2021/07/16 01:11:31;;;;;;;;;;;;;;;21.89;59.10;100144.28;2077836;28;20584;-67
2021/07/16 01:12:32;;;;;;;;;;;;;;;21.90;59.06;100140.50;2076144;28;19971;-67
2021/07/16 01:13:33;;;;;;;;;;;;;;;21.90;59.32;100146.88;2075983;28;19923;-67
2021/07/16 01:14:33;;;;;;;;;;;;;;;21.88;59.17;100143.44;2074991;28;20388;-66
2021/07/16 01:15:33;;;;;;;;;;;;;;;21.90;59.09;100141.41;2072137;28;20448;-67
2021/07/16 01:16:34;;;;;;;;;;;;;;;21.91;59.53;100147.75;2077391;28;19915;-67
2021/07/16 01:17:35;;;;;;;;;;;;;;;21.93;59.38;100140.19;2075429;28;19956;-66
2021/07/16 01:18:35;;;;;;;;;;;;;;;21.95;59.32;100149.09;2076617;28;20386;-66
2021/07/16 01:19:41;;;;;;;;;;;;;;;21.94;59.45;100150.13;2075818;28;19944;-66
2021/07/16 01:20:42;;;;;;;;;;;;;;;21.93;59.35;100142.94;2074795;28;20299;-67
2021/07/16 01:21:42;;;;;;;;;;;;;;;21.93;59.15;100151.19;2079270;28;19909;-66
2021/07/16 01:22:44;;;;;;;;;;;;;;;21.93;59.29;100149.28;2074008;28;19928;-67
2021/07/16 01:23:44;;;;;;;;;;;;;;;21.92;59.31;100147.56;2075633;28;20458;-67
2021/07/16 01:24:45;;;;;;;;;;;;;;;21.92;59.51;100144.81;2076723;28;20655;-67
2021/07/16 01:25:46;;;;;;;;;;;;;;;21.92;59.48;100150.28;2075134;28;19959;-65
2021/07/16 01:26:46;;;;;;;;;;;;;;;21.93;59.22;100142.94;2076290;28;20369;-67
2021/07/16 01:27:48;;;;;;;;;;;;;;;21.92;59.71;100146.69;2074924;28;19921;-67
2021/07/16 01:28:49;;;;;;;;;;;;;;;21.93;59.39;100146.53;2074537;28;19916;-66
2021/07/16 01:29:50;;;;;;;;;;;;;;;21.93;59.56;100145.69;2084107;28;19909;-65
2021/07/16 01:30:51;;;;;;;;;;;;;;;21.92;59.54;100149.44;2072737;28;19964;-66
2021/07/16 01:31:52;;;;;;;;;;;;;;;21.94;59.57;100150.13;2076332;28;19912;-66
2021/07/16 01:32:53;;;;;;;;;;;;;;;21.94;59.61;100150.13;2074369;28;19921;-66
2021/07/16 01:33:53;;;;;;;;;;;;;;;21.92;59.76;100141.22;2075569;28;19949;-66
2021/07/16 01:34:54;;;;;;;;;;;;;;;21.93;59.75;100145.69;2075797;28;19917;-65
2021/07/16 01:35:54;;;;;;;;;;;;;;;21.92;59.68;100143.94;2076164;28;20324;-65
2021/07/16 01:36:54;;;;;;;;;;;;;;;21.94;59.83;100147.41;2077365;28;20430;-65
2021/07/16 01:37:55;;;;;;;;;;;;;;;21.92;59.72;100143.94;2074571;28;19975;-66
2021/07/16 01:38:55;;;;;;;;;;;;;;;21.93;59.54;100142.94;2076241;28;19917;-65
2021/07/16 01:39:57;;;;;;;;;;;;;;;21.93;59.70;100148.44;2076250;28;19916;-66
2021/07/16 01:40:57;;;;;;;;;;;;;;;21.94;59.82;100141.91;2076904;28;20229;-66
2021/07/16 01:41:57;;;;;;;;;;;;;;;21.93;59.56;100140.19;2076109;28;19924;-66
2021/07/16 01:42:58;;;;;;;;;;;;;;;21.93;59.68;100141.06;2075293;28;19917;-68
2021/07/16 01:43:58;;;;;;;;;;;;;;;21.92;59.68;100143.94;2082518;28;20295;-67
2021/07/16 01:45:00;;;;;;;;;;;;;;;21.84;59.86;100137.41;2084060;28;19963;-67
2021/07/16 01:46:00;;;;;;;;;;;;;;;21.84;60.02;100137.41;2074132;28;19927;-67
2021/07/16 01:47:01;;;;;;;;;;;;;;;21.81;60.01;100137.75;2074156;28;19917;-67
2021/07/16 01:48:03;;;;;;;;;;;;;;;21.79;60.31;100133.47;2074279;28;19929;-67
2021/07/16 01:49:03;;;;;;;;;;;;;;;21.78;60.40;100142.72;2075275;28;19986;-68
2021/07/16 01:50:05;;;;;;;;;;;;;;;21.75;60.34;100143.03;2074661;28;19921;-68
2021/07/16 01:51:05;;;;;;;;;;;;;;;21.74;60.46;100133.97;2076456;28;19928;-68
2021/07/16 01:52:05;;;;;;;;;;;;;;;21.73;60.46;100134.13;2072795;28;19927;-68
2021/07/16 01:53:06;;;;;;;;;;;;;;;21.70;60.69;100138.03;2074439;28;19923;-68
2021/07/16 01:54:06;;;;;;;;;;;;;;;21.69;60.68;100132.75;2075853;28;20066;-68
2021/07/16 01:55:09;;;;;;;;;;;;;;;21.69;60.49;100132.75;2074978;28;20022;-67
2021/07/16 01:56:09;;;;;;;;;;;;;;;21.67;60.66;100138.38;2077198;28;20144;-67
2021/07/16 01:57:10;;;;;;;;;;;;;;;21.68;60.38;100131.91;2070763;28;19917;-68
2021/07/16 01:58:11;;;;;;;;;;;;;;;21.67;60.54;100135.66;2074977;28;20267;-68
2021/07/16 01:59:12;;;;;;;;;;;;;;;21.67;60.59;100127.41;2076746;28;19924;-67
2021/07/16 02:00:13;;;;;;;;;;;;;;;21.64;60.67;100135.97;2075826;28;19916;-68
2021/07/16 02:01:14;;;;;;;;;;;;;;;21.66;60.57;100130.34;2074940;28;19952;-68
2021/07/16 02:02:15;;;;;;;;;;;;;;;21.64;60.43;100130.50;2076720;28;20326;-68
2021/07/16 02:03:17;;;;;;;;;;;;;;;21.65;60.53;100123.97;2073548;28;19924;-68
2021/07/16 02:04:17;;;;;;;;;;;;;;;21.65;60.54;100129.47;2075783;28;20307;-68
2021/07/16 02:05:18;;;;;;;;;;;;;;;21.64;60.60;100127.75;2075279;28;19917;-68
2021/07/16 02:06:18;;;;;;;;;;;;;;;21.65;60.55;100121.22;2076362;28;20024;-68
2021/07/16 02:07:19;;;;;;;;;;;;;;;21.63;60.49;100131.50;2075836;28;19916;-68
2021/07/16 02:08:20;;;;;;;;;;;;;;;21.62;60.46;100125.16;2074800;28;20721;-68
2021/07/16 02:09:20;;;;;;;;;;;;;;;21.64;60.32;100119.53;2077143;28;19909;-68
2021/07/16 02:10:21;;;;;;;;;;;;;;;21.62;60.60;100125.16;2072735;28;23395;-67
2021/07/16 02:11:22;;;;;;;;;;;;;;;21.62;60.63;100122.41;2074848;28;20771;-68
2021/07/16 02:12:23;;;;;;;;;;;;;;;21.62;60.61;100122.41;2077307;28;19982;-67
2021/07/16 02:13:23;;;;;;;;;;;;;;;21.61;60.51;100114.38;2075074;28;19913;-68
2021/07/16 02:14:24;;;;;;;;;;;;;;;21.62;60.55;100116.94;2077091;28;19913;-67
2021/07/16 02:15:29;;;;;;;;;;;;;;;21.61;60.64;100117.13;2073621;28;20047;-67
2021/07/16 02:16:29;;;;;;;;;;;;;;;21.60;60.81;100123.63;2076169;28;20302;-67
2021/07/16 02:17:30;;;;;;;;;;;;;;;21.60;60.79;100118.13;2075703;28;19925;-67
2021/07/16 02:18:30;;;;;;;;;;;;;;;21.59;60.71;100117.28;2076061;28;19924;-67
2021/07/16 02:19:34;;;;;;;;;;;;;;;21.62;60.47;100127.06;2076460;28;19921;-67
2021/07/16 02:20:36;;;;;;;;;;;;;;;21.60;60.84;100120.88;2075625;28;19924;-67
2021/07/16 02:21:36;;;;;;;;;;;;;;;21.60;60.79;100126.34;2075461;28;20311;-67
2021/07/16 02:22:37;;;;;;;;;;;;;;;21.59;60.85;100132.88;2079644;28;20382;-67
2021/07/16 02:23:37;;;;;;;;;;;;;;;21.57;60.84;100129.44;2081061;28;20927;-67
2021/07/16 02:24:37;;;;;;;;;;;;;;;21.57;60.87;100129.44;2075600;28;19982;-68
2021/07/16 02:25:38;;;;;;;;;;;;;;;21.56;60.85;100131.34;2074381;28;19963;-67
2021/07/16 02:26:39;;;;;;;;;;;;;;;21.56;60.85;100125.00;2076880;28;20026;-67
2021/07/16 02:27:39;;;;;;;;;;;;;;;21.58;60.97;100125.66;2074085;28;21299;-66
2021/07/16 02:28:40;;;;;;;;;;;;;;;21.57;60.69;100127.56;2073299;28;20632;-67
2021/07/16 02:29:40;;;;;;;;;;;;;;;21.56;60.69;100128.59;2077176;28;19920;-66
2021/07/16 02:30:41;;;;;;;;;;;;;;;21.57;60.75;100123.94;2075713;28;19909;-67
2021/07/16 02:31:41;;;;;;;;;;;;;;;21.59;60.82;100127.41;2076436;28;20026;-67
2021/07/16 02:32:42;;;;;;;;;;;;;;;21.56;60.82;100125.84;2075072;28;19913;-68
2021/07/16 02:33:42;;;;;;;;;;;;;;;21.56;60.63;100125.84;2076538;28;19916;-67
2021/07/16 02:34:42;;;;;;;;;;;;;;;21.58;60.71;100125.66;2075906;28;19909;-68
2021/07/16 02:35:46;;;;;;;;;;;;;;;21.56;60.84;100127.72;2075949;28;20008;-67
2021/07/16 02:36:48;;;;;;;;;;;;;;;21.56;60.91;100122.25;2075654;28;19917;-67
2021/07/16 02:37:48;;;;;;;;;;;;;;;21.57;60.83;100115.72;2075613;28;20450;-66
2021/07/16 02:38:49;;;;;;;;;;;;;;;21.57;60.82;100121.22;2076360;28;20548;-67
2021/07/16 02:39:49;;;;;;;;;;;;;;;21.57;60.96;100123.94;2076542;28;19916;-67
2021/07/16 02:40:50;;;;;;;;;;;;;;;21.56;60.95;100125.00;2075874;28;19923;-67
2021/07/16 02:41:50;;;;;;;;;;;;;;;21.56;61.08;100123.09;2075940;28;19960;-67
2021/07/16 02:42:51;;;;;;;;;;;;;;;21.56;60.77;100122.25;2076179;28;19924;-67
2021/07/16 02:43:51;;;;;;;;;;;;;;;21.55;60.80;100126.00;2073934;28;19939;-67
2021/07/16 02:44:51;;;;;;;;;;;;;;;21.56;60.67;100130.47;2076234;28;19916;-67
2021/07/16 02:45:52;;;;;;;;;;;;;;;21.56;60.86;100122.25;2073445;28;20054;-67
2021/07/16 02:46:52;;;;;;;;;;;;;;;21.55;60.83;100126.00;2076105;28;19916;-67
2021/07/16 02:47:53;;;;;;;;;;;;;;;21.55;60.92;100123.25;2075591;28;19921;-67
2021/07/16 02:48:53;;;;;;;;;;;;;;;21.54;60.70;100125.16;2073724;28;20015;-67
2021/07/16 02:49:54;;;;;;;;;;;;;;;21.54;60.74;100124.28;2076930;28;19937;-67
2021/07/16 02:50:54;;;;;;;;;;;;;;;21.54;60.74;100124.28;2074918;28;20784;-67
2021/07/16 02:51:54;;;;;;;;;;;;;;;21.54;60.76;100118.81;2076940;28;19951;-67
2021/07/16 02:52:55;;;;;;;;;;;;;;;21.56;60.81;100123.09;2074638;28;19923;-66
2021/07/16 02:53:56;;;;;;;;;;;;;;;21.55;61.01;100126.00;2075321;28;20543;-66
2021/07/16 02:54:56;;;;;;;;;;;;;;;21.57;60.78;100123.94;2075886;28;20264;-67
2021/07/16 02:55:56;;;;;;;;;;;;;;;21.57;60.70;100129.44;2075744;28;19931;-67
2021/07/16 02:56:57;;;;;;;;;;;;;;;21.56;61.00;100116.75;2077558;28;19916;-69
2021/07/16 02:57:57;;;;;;;;;;;;;;;21.56;61.00;100122.25;2076716;28;19955;-66
2021/07/16 02:58:57;;;;;;;;;;;;;;;21.56;60.75;100127.72;2075919;28;20476;-66
2021/07/16 02:59:58;;;;;;;;;;;;;;;21.54;60.97;100129.78;2075596;28;19944;-66
2021/07/16 03:00:58;;;;;;;;;;;;;;;21.54;60.96;100122.41;2076624;28;19909;-66
2021/07/16 03:01:59;;;;;;;;;;;;;;;21.54;60.81;100127.03;2074606;28;20023;-67
2021/07/16 03:03:00;;;;;;;;;;;;;;;21.53;60.96;100128.88;2069098;28;19925;-67
2021/07/16 03:04:00;;;;;;;;;;;;;;;21.54;60.80;100127.03;2074386;28;21514;-67
2021/07/16 03:05:00;;;;;;;;;;;;;;;21.53;60.96;100117.91;2075883;28;19925;-68
2021/07/16 03:06:00;;;;;;;;;;;;;;;21.55;60.76;100126.00;2076484;28;19923;-67
2021/07/16 03:07:01;;;;;;;;;;;;;;;21.54;61.01;100119.66;2074389;28;19920;-68
2021/07/16 03:08:02;;;;;;;;;;;;;;;21.53;61.13;100112.44;2074712;28;20047;-67
2021/07/16 03:09:02;;;;;;;;;;;;;;;21.54;61.04;100124.28;2074865;28;20406;-67
2021/07/16 03:10:07;;;;;;;;;;;;;;;21.53;61.11;100117.06;2074993;28;21496;-67
2021/07/16 03:11:08;;;;;;;;;;;;;;;21.53;60.95;100128.03;2075702;28;19909;-68
2021/07/16 03:12:08;;;;;;;;;;;;;;;21.55;60.76;100126.00;2074267;28;19916;-68
2021/07/16 03:13:10;;;;;;;;;;;;;;;21.54;61.02;100124.28;2075208;28;19963;-68
2021/07/16 03:14:10;;;;;;;;;;;;;;;21.54;61.24;100124.28;2074390;28;19909;-68
2021/07/16 03:15:12;;;;;;;;;;;;;;;21.54;60.96;100113.31;2075030;28;19917;-68
2021/07/16 03:16:13;;;;;;;;;;;;;;;21.54;60.92;100118.81;2076794;28;20621;-68
2021/07/16 03:17:13;;;;;;;;;;;;;;;21.53;61.15;100114.31;2072188;28;19917;-68
2021/07/16 03:18:14;;;;;;;;;;;;;;;21.54;61.14;100124.28;2066717;28;20397;-68
2021/07/16 03:19:14;;;;;;;;;;;;;;;21.54;60.93;100116.06;2073436;28;20471;-68
2021/07/16 03:20:16;;;;;;;;;;;;;;;21.54;61.05;100116.06;2075439;28;20398;-68
2021/07/16 03:21:17;;;;;;;;;;;;;;;21.56;61.05;100116.75;2075827;28;19920;-68
2021/07/16 03:22:17;;;;;;;;;;;;;;;21.54;61.05;100113.31;2074068;28;19924;-68
2021/07/16 03:23:18;;;;;;;;;;;;;;;21.55;61.04;100117.78;2076110;28;19924;-68
2021/07/16 03:24:18;;;;;;;;;;;;;;;21.55;61.17;100120.50;2075463;28;20471;-67
2021/07/16 03:25:19;;;;;;;;;;;;;;;21.53;61.05;100115.19;2074918;28;19922;-67
2021/07/16 03:26:20;;;;;;;;;;;;;;;21.53;60.89;100114.31;2076139;28;20402;-67
2021/07/16 03:27:20;;;;;;;;;;;;;;;21.53;61.06;100111.59;2074295;28;20279;-68
2021/07/16 03:28:20;;;;;;;;;;;;;;;21.54;61.06;100118.81;2076564;28;20843;-67
2021/07/16 03:29:20;;;;;;;;;;;;;;;21.54;61.10;100118.81;2075529;28;19925;-68
2021/07/16 03:30:23;;;;;;;;;;;;;;;21.53;61.19;100117.91;2075791;28;20422;-68
2021/07/16 03:31:23;;;;;;;;;;;;;;;21.53;61.11;100114.31;2075135;28;20407;-68
2021/07/16 03:32:23;;;;;;;;;;;;;;;21.54;60.95;100118.81;2075542;28;20376;-68
2021/07/16 03:33:24;;;;;;;;;;;;;;;21.54;61.03;100113.31;2075178;28;19916;-68
2021/07/16 03:34:24;;;;;;;;;;;;;;;21.53;60.95;100123.41;2074085;28;20043;-68
2021/07/16 03:35:25;;;;;;;;;;;;;;;21.55;61.16;100112.28;2075719;28;19920;-68
2021/07/16 03:36:25;;;;;;;;;;;;;;;21.54;61.11;100116.06;2074780;28;19973;-68
2021/07/16 03:37:25;;;;;;;;;;;;;;;21.55;61.11;100120.50;2076229;28;19917;-68
2021/07/16 03:38:26;;;;;;;;;;;;;;;21.54;61.09;100124.28;2076166;28;20054;-67
2021/07/16 03:39:26;;;;;;;;;;;;;;;21.53;61.17;100122.56;2075194;28;19995;-68
2021/07/16 03:40:28;;;;;;;;;;;;;;;21.53;61.29;100117.91;2075451;28;20456;-68
2021/07/16 03:41:28;;;;;;;;;;;;;;;21.53;61.10;100122.56;2076039;28;19963;-68
2021/07/16 03:42:28;;;;;;;;;;;;;;;21.53;61.31;100122.56;2075567;28;19919;-68
2021/07/16 03:43:29;;;;;;;;;;;;;;;21.53;61.19;100117.06;2076555;28;19952;-67
2021/07/16 03:44:30;;;;;;;;;;;;;;;21.53;60.91;100117.06;2074557;28;20005;-68
2021/07/16 03:45:30;;;;;;;;;;;;;;;21.53;61.11;100117.06;2075964;28;20267;-67
2021/07/16 03:46:31;;;;;;;;;;;;;;;21.53;61.09;100117.06;2074903;28;20599;-68
2021/07/16 03:47:31;;;;;;;;;;;;;;;21.52;61.15;100115.38;2074407;28;19913;-67
2021/07/16 03:48:32;;;;;;;;;;;;;;;21.53;61.06;100117.06;2077441;28;19927;-67
2021/07/16 03:49:32;;;;;;;;;;;;;;;21.54;61.22;100121.56;2074191;28;20030;-68
2021/07/16 03:50:33;;;;;;;;;;;;;;;21.53;61.20;100123.41;2075296;28;19975;-67
2021/07/16 03:51:33;;;;;;;;;;;;;;;21.54;61.13;100124.28;2075811;28;19920;-68
2021/07/16 03:52:34;;;;;;;;;;;;;;;21.53;61.22;100126.16;2075600;28;20011;-68
2021/07/16 03:53:34;;;;;;;;;;;;;;;21.54;61.01;100114.16;2075129;28;19913;-68
2021/07/16 03:54:36;;;;;;;;;;;;;;;21.54;61.01;100114.16;2074603;28;19920;-67
2021/07/16 03:55:36;;;;;;;;;;;;;;;21.54;61.20;100116.06;2076393;28;20611;-68
2021/07/16 03:56:36;;;;;;;;;;;;;;;21.53;61.26;100117.06;2074941;28;19975;-68
2021/07/16 03:57:41;;;;;;;;;;;;;;;21.53;61.38;100119.81;2082982;28;19922;-67
2021/07/16 03:58:42;;;;;;;;;;;;;;;21.53;61.06;100112.44;2074451;28;19928;-67
2021/07/16 03:59:42;;;;;;;;;;;;;;;21.53;61.17;100117.06;2075687;28;20652;-68
2021/07/16 04:00:42;;;;;;;;;;;;;;;21.53;61.12;100117.06;2075950;28;19925;-67
2021/07/16 04:01:47;;;;;;;;;;;;;;;21.53;61.19;100117.06;2074612;28;20003;-68
2021/07/16 04:02:47;;;;;;;;;;;;;;;21.52;61.26;100118.09;2076050;28;20730;-68
2021/07/16 04:03:47;;;;;;;;;;;;;;;21.52;61.07;100118.97;2074990;28;20345;-68
2021/07/16 04:04:51;;;;;;;;;;;;;;;21.52;61.42;100120.84;2080562;28;20444;-68
2021/07/16 04:05:52;;;;;;;;;;;;;;;21.51;61.25;100119.13;2077764;28;20371;-68
2021/07/16 04:06:53;;;;;;;;;;;;;;;21.53;61.06;100117.06;2075418;28;19940;-68
2021/07/16 04:08:02;;;;;;;;;;;;;;;21.51;61.13;100114.50;2074741;28;19917;-67
2021/07/16 04:10:41;;;;;;;;;;;;;;;21.53;61.15;100117.06;2059223;28;19910;-68
2021/07/16 04:11:41;;;;;;;;;;;;;;;21.53;61.34;100114.31;2058932;28;19906;-68
2021/07/16 04:12:42;;;;;;;;;;;;;;;21.51;61.37;100113.63;2059823;28;20056;-68
2021/07/16 04:13:42;;;;;;;;;;;;;;;21.50;61.21;100112.78;2060239;28;19933;-68
2021/07/16 04:14:46;;;;;;;;;;;;;;;21.51;61.17;100105.41;2058681;28;19922;-67
2021/07/16 04:15:47;;;;;;;;;;;;;;;21.51;61.27;100110.88;2059915;28;19929;-68
2021/07/16 04:16:47;;;;;;;;;;;;;;;21.51;61.35;100109.03;2075844;28;20359;-68
2021/07/16 04:17:47;;;;;;;;;;;;;;;21.51;61.24;100113.63;2077109;28;19923;-68
2021/07/16 04:18:48;;;;;;;;;;;;;;;21.50;61.19;100106.44;2077418;28;19924;-68
2021/07/16 04:19:49;;;;;;;;;;;;;;;21.50;61.08;100114.66;2076111;28;20019;-67
2021/07/16 04:20:49;;;;;;;;;;;;;;;21.51;61.24;100111.78;2078054;28;19909;-68
2021/07/16 04:21:49;;;;;;;;;;;;;;;21.52;61.23;100104.41;2075953;28;19944;-66
2021/07/16 04:22:50;;;;;;;;;;;;;;;21.51;61.13;100111.78;2077375;28;20351;-67
2021/07/16 04:23:50;;;;;;;;;;;;;;;21.52;61.36;100109.88;2075855;28;19944;-67
2021/07/16 04:24:52;;;;;;;;;;;;;;;21.53;61.18;100114.31;2075449;28;19912;-67
2021/07/16 04:25:52;;;;;;;;;;;;;;;21.52;61.22;100109.88;2076298;28;19909;-66
2021/07/16 04:26:52;;;;;;;;;;;;;;;21.52;61.22;100120.84;2076508;28;19924;-67
2021/07/16 04:27:53;;;;;;;;;;;;;;;21.51;61.06;100111.78;2077060;28;19944;-67
2021/07/16 04:28:54;;;;;;;;;;;;;;;21.50;61.21;100110.03;2076187;28;19916;-66
2021/07/16 04:29:54;;;;;;;;;;;;;;;21.51;61.36;100113.63;2076414;28;19925;-67
2021/07/16 04:30:54;;;;;;;;;;;;;;;21.52;60.95;100115.38;2077176;28;19932;-67
2021/07/16 04:31:56;;;;;;;;;;;;;;;21.51;61.37;100113.63;2074575;28;19936;-67
2021/07/16 04:32:58;;;;;;;;;;;;;;;21.50;61.15;100112.78;2077048;28;19956;-67
2021/07/16 04:33:58;;;;;;;;;;;;;;;21.51;61.39;100117.25;2073689;28;19927;-66
2021/07/16 04:34:59;;;;;;;;;;;;;;;21.51;61.19;100110.88;2070241;28;20015;-67
2021/07/16 04:35:59;;;;;;;;;;;;;;;21.51;61.17;100114.50;2076345;28;19927;-67
2021/07/16 04:37:00;;;;;;;;;;;;;;;21.51;61.48;100110.88;2076421;28;19925;-67
2021/07/16 04:38:01;;;;;;;;;;;;;;;21.50;61.39;100110.03;2077069;28;19912;-66
2021/07/16 04:39:01;;;;;;;;;;;;;;;21.51;61.20;100110.88;2075719;28;19909;-67
2021/07/16 04:40:03;;;;;;;;;;;;;;;21.51;61.27;100113.63;2077768;28;19963;-66
2021/07/16 04:41:03;;;;;;;;;;;;;;;21.50;61.13;100117.41;2073419;28;19916;-67
2021/07/16 04:42:04;;;;;;;;;;;;;;;21.51;61.41;100116.38;2077061;28;20403;-67
2021/07/16 04:43:04;;;;;;;;;;;;;;;21.50;61.46;100122.91;2076727;28;19917;-67
2021/07/16 04:44:05;;;;;;;;;;;;;;;21.51;61.45;100121.84;2075270;28;19959;-67
2021/07/16 04:45:05;;;;;;;;;;;;;;;21.50;61.39;100115.53;2077329;28;19917;-66
2021/07/16 04:46:05;;;;;;;;;;;;;;;21.51;61.39;100119.13;2075875;28;19966;-67
2021/07/16 04:47:06;;;;;;;;;;;;;;;21.50;61.46;100117.41;2077543;28;20600;-67
2021/07/16 04:48:06;;;;;;;;;;;;;;;21.50;61.10;100111.91;2077015;28;20818;-67
2021/07/16 04:49:07;;;;;;;;;;;;;;;21.50;61.31;100117.41;2075900;28;20339;-68
2021/07/16 04:50:07;;;;;;;;;;;;;;;21.50;61.13;100117.41;2077678;28;20141;-67
2021/07/16 04:51:08;;;;;;;;;;;;;;;21.50;61.46;100122.91;2075284;28;19924;-67
2021/07/16 04:52:08;;;;;;;;;;;;;;;21.50;61.24;100117.41;2076583;28;20136;-67
2021/07/16 04:53:08;;;;;;;;;;;;;;;21.50;61.18;100118.25;2075365;28;19916;-67
2021/07/16 04:54:10;;;;;;;;;;;;;;;21.50;61.27;100120.16;2076393;28;19917;-67
2021/07/16 04:55:11;;;;;;;;;;;;;;;21.50;61.39;100122.91;2075768;28;19917;-67
2021/07/16 04:56:11;;;;;;;;;;;;;;;21.50;61.23;100122.91;2076040;28;19927;-68
2021/07/16 04:57:11;;;;;;;;;;;;;;;21.51;61.53;100130.09;2076259;28;20429;-66
2021/07/16 04:58:12;;;;;;;;;;;;;;;21.50;61.70;100128.38;2076534;28;20315;-67
2021/07/16 04:59:12;;;;;;;;;;;;;;;21.50;61.53;100133.88;2076543;28;20578;-66
2021/07/16 05:00:13;;;;;;;;;;;;;;;21.50;61.32;100128.38;2075924;28;19916;-67
2021/07/16 05:01:14;;;;;;;;;;;;;;;21.50;61.56;100133.88;2076342;28;19936;-67
2021/07/16 05:02:14;;;;;;;;;;;;;;;21.49;61.58;100133.00;2077603;28;19924;-67
2021/07/16 05:03:14;;;;;;;;;;;;;;;21.49;61.47;100134.91;2075983;28;19932;-67
2021/07/16 05:04:16;;;;;;;;;;;;;;;21.50;61.50;100128.38;2077303;28;19967;-67
2021/07/16 05:05:16;;;;;;;;;;;;;;;21.50;61.51;100133.88;2074664;28;20028;-67
2021/07/16 05:06:17;;;;;;;;;;;;;;;21.50;61.67;100134.72;2076130;28;19924;-67
2021/07/16 05:07:18;;;;;;;;;;;;;;;21.49;61.34;100137.66;2075915;28;19917;-67
2021/07/16 05:08:19;;;;;;;;;;;;;;;21.50;61.65;100137.47;2075713;28;19923;-67
2021/07/16 05:09:19;;;;;;;;;;;;;;;21.49;61.56;100140.38;2077952;28;19917;-67
2021/07/16 05:10:19;;;;;;;;;;;;;;;21.50;61.70;100134.72;2073752;28;19921;-67
2021/07/16 05:11:20;;;;;;;;;;;;;;;21.50;61.40;100139.34;2076690;28;20402;-67
2021/07/16 05:12:20;;;;;;;;;;;;;;;21.50;61.32;100147.56;2077132;28;20519;-67
2021/07/16 05:13:21;;;;;;;;;;;;;;;21.49;61.41;100143.97;2074923;28;19960;-67