Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:06;;;;;;;19.80;14.82;;;20.30;99.90;;;19.52;100.00;100890.50;4945765;28;20093;-77
2022/06/26 00:04:32;;;;;;;19.20;15.15;;;20.30;99.90;;;19.52;100.00;100901.19;4976430;28;20405;-77
2022/06/26 00:07:00;;;;;;;18.38;15.63;;;20.30;99.90;;;19.51;100.00;100902.19;4981980;28;20040;-77
2022/06/26 00:09:29;;;;;;;18.23;15.32;;;20.30;99.90;;;19.50;100.00;100903.13;5013508;28;20500;-77
2022/06/26 00:11:58;;;;;;;21.98;15.07;;;20.30;99.90;;;19.47;100.00;100907.75;4992433;28;20057;-78
2022/06/26 00:14:25;;;;;;;19.85;14.68;;;20.30;99.90;;;19.40;100.00;100917.25;4970312;28;20028;-77
2022/06/26 00:16:51;;;;;;;15.68;13.88;;;20.20;99.90;;;19.30;100.00;100924.28;4997238;28;20033;-77
2022/06/26 00:19:17;;;;;;;15.73;13.65;;;20.20;99.90;;;19.34;100.00;100923.06;4997800;28;20139;-77
2022/06/26 00:21:43;;;;;;;;;;;20.20;99.90;;;19.34;100.00;100930.25;4984855;28;20045;-77
2022/06/26 00:24:08;;;;;;;18.25;13.95;;;20.20;99.90;;;19.42;100.00;100933.16;4956988;28;19911;-77
2022/06/26 00:26:40;;;;;;;15.25;13.57;;;20.20;99.90;;;19.45;100.00;100933.72;4962256;28;20037;-77
2022/06/26 00:29:06;;;;;;;16.63;12.52;;;20.30;99.90;;;19.45;100.00;100938.22;4941625;28;20024;-77
2022/06/26 00:31:32;;;;;;;14.52;12.95;;;20.20;99.90;;;19.45;100.00;100947.09;4973019;28;20069;-77
2022/06/26 00:33:57;;;;;;;24.85;15.63;;;20.30;99.90;;;19.41;100.00;100950.13;4976782;28;20527;-77
2022/06/26 00:36:23;;;;;;;23.02;15.40;;;20.20;99.90;;;19.37;100.00;100949.56;4953445;28;20473;-77
2022/06/26 00:38:49;;;;;;;20.70;14.73;;;20.20;99.90;;;19.27;100.00;100949.41;5009058;28;20106;-77
2022/06/26 00:41:15;;;;;;;;;;;20.20;99.90;;;19.23;100.00;100939.13;5022692;28;20052;-78
2022/06/26 00:43:43;;;;;;;19.02;15.00;;;20.10;99.90;;;19.13;100.00;100954.16;4969587;28;19954;-77
2022/06/26 00:46:08;;;;;;;16.60;14.48;;;20.00;99.90;;;19.10;100.00;100955.25;4959520;28;20138;-77
2022/06/26 00:48:34;;;;;;;20.70;15.30;;;20.00;99.90;;;19.09;100.00;100952.69;4962413;28;20105;-78
2022/06/26 00:51:00;;;;;;;20.73;15.35;;;20.00;99.90;;;19.09;100.00;100958.88;5012950;28;20028;-77
2022/06/26 00:53:26;;;;;;;19.25;14.85;;;20.00;99.90;;;19.13;100.00;100963.00;4971890;28;20094;-77
2022/06/26 00:55:53;;;;;;;20.67;14.77;;;19.90;99.90;;;19.14;100.00;100961.22;4964049;28;20397;-77
2022/06/26 00:58:18;;;;;;;16.40;14.00;;;19.90;99.90;;;19.14;100.00;100966.53;4978170;28;20036;-78
2022/06/26 01:00:47;;;;;;;17.65;14.02;;;19.90;99.90;;;19.14;100.00;100974.56;4976078;28;20076;-78
2022/06/26 01:03:13;;;;;;;20.80;14.00;;;19.90;99.90;;;19.12;100.00;100973.81;4974744;28;20713;-77
2022/06/26 01:05:39;;;;;;;16.83;14.48;;;19.80;99.90;;;19.10;100.00;100971.25;4980835;28;20041;-77
2022/06/26 01:08:07;;;;;;;17.90;14.30;;;19.80;99.90;;;19.08;100.00;100977.69;5012502;28;20136;-77
2022/06/26 01:10:33;;;;;;;21.90;14.48;;;19.80;99.90;;;19.07;100.00;100979.53;5002869;28;20025;-77
2022/06/26 01:13:07;;;;;;;21.23;14.88;;;19.80;99.90;;;19.05;100.00;100974.28;4955036;28;20155;-77
2022/06/26 01:15:34;;;;;;;16.58;14.30;;;19.80;99.90;;;19.04;100.00;100980.59;4979236;28;20029;-78
2022/06/26 01:18:00;;;;;;;23.85;15.25;;;19.80;99.90;;;19.02;100.00;100982.53;5008695;28;20025;-77
2022/06/26 01:20:33;;;;;;;17.60;13.60;;;19.80;99.90;;;19.01;100.00;100986.19;4997065;28;20022;-78
2022/06/26 01:23:09;;;;;;;24.40;15.73;;;19.80;99.90;;;19.00;100.00;100992.47;4976047;28;20025;-78
2022/06/26 01:25:51;;;;;;;20.50;14.93;;;19.70;99.90;;;18.95;100.00;100989.31;4989731;28;20013;-77
2022/06/26 01:28:17;;;;;;;20.42;14.70;;;19.70;99.90;;;18.93;100.00;100998.41;4971139;28;20393;-77
2022/06/26 01:30:44;;;;;;;16.20;14.50;;;19.70;99.90;;;18.93;100.00;100996.59;4998624;28;20096;-77
2022/06/26 01:33:10;;;;;;;16.80;15.10;;;19.70;99.90;;;18.88;100.00;100990.78;4977393;28;20028;-77
2022/06/26 01:35:35;;;;;;;23.00;15.75;;;19.70;99.90;;;18.87;100.00;100994.41;4977276;28;20550;-77
2022/06/26 01:38:17;;;;;;;21.17;16.35;;;19.60;99.90;;;18.85;100.00;100989.19;4957929;28;20033;-77
2022/06/26 01:40:47;;;;;;;20.90;16.85;;;19.60;99.90;;;18.78;100.00;100990.63;4986838;28;20120;-78
2022/06/26 01:43:17;;;;;;;25.50;16.73;;;19.60;99.90;;;18.77;100.00;100986.22;5003941;28;20021;-77
2022/06/26 01:45:54;;;;;;;23.17;17.70;;;19.60;99.90;;;18.75;100.00;100985.50;4999536;28;20096;-77
2022/06/26 01:48:22;;;;;;;23.00;16.77;;;19.50;99.90;;;18.76;100.00;100991.69;4982096;28;20033;-77
2022/06/26 01:50:48;;;;;;;20.58;15.82;;;19.50;99.90;;;18.77;100.00;100996.91;4972673;28;20028;-77
2022/06/26 01:53:20;;;;;;;26.05;15.98;;;19.50;99.90;;;18.74;100.00;100989.13;4970848;28;20401;-77
2022/06/26 01:55:46;;;;;;;23.00;15.60;;;19.50;99.90;;;18.72;100.00;100987.53;4972232;28;20393;-77
2022/06/26 01:58:13;;;;;;;21.10;16.90;;;19.50;99.90;;;18.67;100.00;100995.91;4972088;28;20040;-77
2022/06/26 02:00:45;;;;;;;18.90;16.90;;;19.40;99.90;;;18.55;100.00;100997.69;4981291;28;20044;-77
2022/06/26 02:03:12;;;;;;;23.38;19.25;;;19.30;99.90;;;18.39;100.00;100999.81;4978442;28;20022;-78
2022/06/26 02:05:37;;;;;;;30.73;15.50;;;19.20;99.90;;;18.20;100.00;101003.84;4980881;28;20038;-77
2022/06/26 02:08:04;;;;;;;23.60;20.30;;;19.10;99.90;;;18.12;100.00;101000.91;4959976;28;20141;-77
2022/06/26 02:13:36;;;;;;;23.20;16.25;;;18.90;99.90;;;17.98;100.00;101001.06;4982880;28;20083;-77
2022/06/26 02:16:13;;;;;;;31.02;20.52;;;18.80;99.90;;;17.93;100.00;100990.75;4980054;28;20044;-78
2022/06/26 02:18:41;;;;;;;23.60;18.67;;;18.70;99.90;;;17.89;100.00;100994.59;4979175;28;20033;-77
2022/06/26 02:21:10;;;;;;;31.20;19.50;;;18.70;99.90;;;17.88;100.00;100994.72;4907737;28;20064;-77
2022/06/26 02:23:38;;;;;;;19.60;17.20;;;18.70;99.90;;;17.89;100.00;100997.28;5008322;28;20025;-77
2022/06/26 02:26:08;;;;;;;26.73;20.75;;;18.70;99.90;;;17.90;100.00;100996.28;5003163;28;20288;-78
2022/06/26 02:28:35;;;;;;;29.55;21.55;;;18.70;99.90;;;17.90;100.00;100996.28;4956770;28;20025;-79
2022/06/26 02:31:05;;;;;;;32.10;24.27;;;18.70;99.90;;;17.89;100.00;100993.75;4960400;28;20401;-77
2022/06/26 02:33:35;;;;;;;30.45;24.23;;;18.70;99.90;;;17.88;100.00;100994.72;4958769;28;20048;-77
2022/06/26 02:36:03;;;;;;;25.10;20.80;;;18.70;99.90;;;17.88;100.00;100992.03;4999620;23;20638;-78
2022/06/26 02:38:29;;;;;;;23.15;20.58;;;18.70;99.90;;;17.90;100.00;100993.63;4919100;28;20530;-77
2022/06/26 02:40:55;;;;;;;23.38;17.08;;;18.70;99.90;;;17.94;100.00;100996.94;4919257;28;20037;-77
2022/06/26 02:43:30;;;;;;;32.95;22.35;;;18.70;99.90;;;17.99;100.00;100997.44;4939560;28;20030;-77
2022/06/26 02:45:56;;;;;;;26.02;21.73;;;18.70;99.90;;;17.98;100.00;100998.41;4940006;28;20038;-77
2022/06/26 02:48:23;;;;;;;27.95;25.02;;;18.80;99.90;;;17.94;100.00;100996.94;4939149;28;20410;-77
2022/06/26 02:50:49;;;;;;;28.42;23.92;;;18.80;99.90;;;17.91;100.00;100994.50;4932553;28;20023;-77
2022/06/26 02:53:19;;;;;;;27.70;23.65;;;18.80;99.90;;;17.97;100.00;101007.34;4919399;28;20026;-77
2022/06/26 02:55:45;;;;;;;23.77;21.27;;;18.80;99.90;;;18.02;100.00;101006.06;4937255;23;20050;-77
2022/06/26 02:58:11;;;;;;;26.15;22.08;;;18.80;99.90;;;18.00;100.00;101005.31;4940917;28;20019;-77
2022/06/26 03:00:37;;;;;;;27.35;24.45;;;18.80;99.90;;;18.04;100.00;101006.81;4928542;28;20069;-77
2022/06/26 03:03:03;;;;;;;26.73;21.90;;;18.90;99.90;;;18.12;100.00;101006.25;4935536;28;20495;-77
2022/06/26 03:05:31;;;;;;;27.92;20.90;;;18.90;99.90;;;18.15;100.00;101011.34;4949926;28;20026;-77
2022/06/26 03:07:59;;;;;;;27.02;22.13;;;18.90;99.90;;;18.14;100.00;101014.09;4946045;28;20018;-77
2022/06/26 03:10:25;;;;;;;32.22;23.52;;;18.90;99.90;;;18.03;100.00;101017.56;4943128;28;20742;-77
2022/06/26 03:12:51;;;;;;;24.90;21.65;;;18.90;99.90;;;18.07;100.00;101015.53;4920453;28;20040;-78
2022/06/26 03:15:19;;;;;;;31.27;25.40;;;18.90;99.90;;;18.09;100.00;101021.59;4917936;28;20049;-77
2022/06/26 03:17:45;;;;;;;33.15;28.60;;;18.90;99.90;;;18.14;100.00;101022.09;4978137;28;20035;-77
2022/06/26 03:20:18;;;;;;;29.08;23.85;;;18.90;99.90;;;18.19;100.00;101023.47;4927585;28;20433;-77
2022/06/26 03:22:44;;;;;;;40.75;23.77;;;19.00;99.90;;;18.19;100.00;101026.13;4930829;28;20047;-77
2022/06/26 03:25:11;;;;;;;40.55;25.00;;;18.90;99.90;;;18.11;100.00;101031.19;4939295;28;20537;-77
2022/06/26 03:27:40;;;;;;;50.80;25.10;;;18.90;99.90;;;18.04;100.00;101040.59;4933864;28;20068;-78
2022/06/26 03:30:09;;;;;;;42.28;21.55;;;18.80;99.90;;;17.99;100.00;101040.94;4917481;28;20030;-78
2022/06/26 03:32:35;;;;;;;39.13;23.13;;;18.80;99.90;;;17.98;100.00;101041.88;4913029;28;20146;-77
2022/06/26 03:35:01;;;;;;;47.38;25.13;;;18.80;99.90;;;18.02;100.00;101040.69;4944093;23;20154;-77
2022/06/26 03:37:27;;;;;;;50.53;29.58;;;18.80;99.90;;;18.07;100.00;101037.69;4969786;28;20091;-77
2022/06/26 03:39:53;;;;;;;37.05;25.60;;;18.80;99.90;;;18.13;100.00;101037.25;4987099;28;20032;-77
2022/06/26 03:42:21;;;;;;;37.15;25.25;;;18.90;99.90;;;18.18;100.00;101034.25;4975720;28;20055;-78
2022/06/26 03:44:47;;;;;;;40.97;31.48;;;18.90;99.90;;;18.26;100.00;101034.53;4956473;28;20032;-77
2022/06/26 03:47:13;;;;;;;38.67;31.15;;;19.00;99.90;;;18.32;100.00;101044.75;4960336;28;20030;-77
2022/06/26 03:49:39;;;;;;;;;;;19.00;99.90;;;18.38;100.00;101038.09;4969133;28;20048;-77
2022/06/26 03:52:05;;;;;;;36.08;29.77;;;19.20;99.90;;;18.41;100.00;101043.19;4987763;28;19912;-77
2022/06/26 03:54:31;;;;;;;35.08;29.58;;;19.20;99.90;;;18.52;100.00;101040.56;4990224;23;20504;-77
2022/06/26 03:56:57;;;;;;;38.60;31.52;;;19.30;99.90;;;18.69;100.00;101044.66;4971846;28;20026;-77
2022/06/26 03:59:25;;;;;;;35.83;30.60;;;19.40;99.90;;;18.81;100.00;101046.44;4950850;28;20025;-78
2022/06/26 04:01:51;;;;;;;33.67;29.73;;;19.50;99.90;;;18.92;100.00;101053.59;4903266;28;20565;-78
2022/06/26 04:04:17;;;;;;;41.60;30.42;;;19.60;99.90;;;19.01;100.00;101050.22;4929255;28;20136;-77
2022/06/26 04:06:43;;;;;;;38.15;30.40;;;19.70;99.90;;;19.06;100.00;101050.72;4898433;28;20107;-77
2022/06/26 04:09:09;;;;;;;;;;;19.70;99.90;;;19.04;100.00;101052.63;4899914;28;20113;-79
2022/06/26 04:11:34;;;;;;;37.25;29.13;;;19.70;99.90;;;19.06;100.00;101053.38;4906607;28;19920;-77
2022/06/26 04:14:00;;;;;;;;;;;19.70;99.90;;;19.14;100.00;101054.63;4934502;28;20051;-77
2022/06/26 04:16:31;;;;;;;32.92;27.05;;;19.80;99.90;;;19.20;100.00;101051.44;4991162;23;19932;-77
2022/06/26 04:18:56;;;;;;;40.78;28.63;;;19.90;99.90;;;19.32;100.00;101050.50;4996222;28;20041;-77
2022/06/26 04:21:22;;;;;;;34.55;28.17;;;19.90;99.90;;;19.45;100.00;101048.56;4958298;28;20070;-77
2022/06/26 04:23:48;;;;;;;;;;;20.10;99.90;;;19.62;100.00;101051.72;4901013;28;20076;-77
2022/06/26 04:26:14;;;;;;;32.45;27.75;;;20.20;99.90;;;19.76;100.00;101054.19;4993724;28;19917;-77
2022/06/26 04:28:39;;;;;;;31.35;27.83;;;20.40;99.90;;;20.12;100.00;101052.16;4975178;28;20101;-78
2022/06/26 04:31:05;;;;;;;;;;;20.60;99.90;;;21.07;100.00;101052.25;4972768;28;20085;-78
2022/06/26 04:33:34;;;;;;;27.88;23.90;;;21.90;99.90;;;22.32;100.00;101060.94;4996763;28;19972;-78
2022/06/26 04:36:00;;;;;;;32.72;24.15;;;22.40;99.90;;;22.64;100.00;101067.03;4941820;23;20135;-77
2022/06/26 04:38:25;;;;;;;31.30;23.67;;;22.90;99.90;;;23.28;98.58;101068.22;4945082;28;20018;-77
2022/06/26 04:40:51;;;;;;;;;;;22.90;99.90;;;24.04;93.09;101086.03;4972311;28;20120;-78
2022/06/26 04:43:17;;;;;;;33.35;23.02;;;23.90;99.90;;;24.06;90.38;101078.66;4939003;28;19956;-77
2022/06/26 04:45:43;;;;;;;;;;;23.90;99.90;;;23.53;91.24;101082.84;4922611;28;20105;-77
2022/06/26 04:48:08;;;;;;;27.60;22.10;;;24.00;99.90;;;24.07;91.10;101086.56;4936446;28;19905;-78
2022/06/26 04:50:40;;;;;;;25.02;20.13;;;24.10;99.90;;;23.95;89.32;101087.78;4927090;28;20050;-77
2022/06/26 04:53:06;;;;;;;26.23;20.70;;;24.00;99.90;;;23.39;91.80;101083.31;4928754;28;20030;-78
2022/06/26 04:55:32;;;;;;;21.83;19.55;;;23.70;99.90;;;23.09;93.62;101085.25;4948907;23;20046;-78
2022/06/26 04:57:58;;;;;;;27.42;20.40;;;23.40;99.90;;;22.71;95.78;101079.72;4927895;28;20045;-77
2022/06/26 05:00:24;;;;;;;26.85;20.33;;;23.30;99.90;;;22.63;96.83;101078.75;4949120;28;20390;-77
2022/06/26 05:02:49;;;;;;;22.92;19.80;;;23.10;99.90;;;22.51;97.59;101080.72;4934708;28;20121;-78
2022/06/26 05:05:18;;;;;;;;;;;23.20;99.90;;;22.88;95.77;101091.59;4924192;28;20070;-77
2022/06/26 05:07:43;;;;;;;23.67;19.52;;;23.20;99.90;;;22.71;96.71;101090.47;4935171;28;19945;-77
2022/06/26 05:10:09;;;;;;;21.50;18.48;;;23.10;99.90;;;22.61;97.42;101091.44;4915613;28;20751;-77
2022/06/26 05:12:35;;;;;;;22.73;18.48;;;23.10;99.90;;;22.56;97.74;101093.72;4917903;28;20037;-78
2022/06/26 05:15:01;;;;;;;25.80;17.92;;;23.10;99.90;;;22.47;97.88;101096.25;4898076;28;20041;-78
2022/06/26 05:17:27;;;;;;;24.80;18.27;;;23.10;99.90;;;22.61;97.88;101105.72;4950658;28;20047;-77
2022/06/26 05:19:52;;;;;;;23.35;17.65;;;23.10;99.90;;;22.85;97.35;101101.75;4906265;28;20036;-77
2022/06/26 05:22:23;;;;;;;27.20;18.33;;;23.30;99.90;;;23.24;95.90;101112.47;4929968;28;20070;-77
2022/06/26 05:24:49;;;;;;;21.40;17.48;;;23.70;99.90;;;24.10;91.96;101120.41;4897165;28;20488;-78
2022/06/26 05:27:14;;;;;;;22.75;16.23;;;24.60;99.90;;;26.22;81.18;101125.78;4934668;28;20043;-77
2022/06/26 05:29:40;;;;;;;22.05;14.32;;;25.80;99.90;;;27.27;74.44;101133.34;4957632;28;20065;-77
2022/06/26 05:32:07;;;;;;;17.52;14.10;;;26.40;99.90;;;27.19;73.82;101121.50;4948232;28;20121;-77
2022/06/26 05:34:32;;;;;;;16.38;12.75;;;27.20;99.90;;;29.58;65.58;101140.81;4936594;28;20067;-78
2022/06/26 05:37:04;;;;;;;17.35;11.98;;;28.60;99.90;;;31.91;57.69;101147.78;4891257;28;20453;-78
2022/06/26 05:39:29;;;;;;;13.63;11.55;;;29.90;99.90;;;32.95;55.07;101154.81;4916503;28;20408;-78
2022/06/26 05:41:55;;;;;;;15.95;10.10;;;31.20;99.90;;;34.65;50.33;101168.50;4921321;28;20077;-78
2022/06/26 05:44:21;;;;;;;11.88;10.13;;;31.80;99.90;;;32.72;53.20;101162.53;4942701;28;20536;-78
2022/06/26 05:46:47;;;;;;;15.55;10.63;;;32.30;99.90;;;34.64;49.70;101182.38;4921218;28;20057;-78
2022/06/26 05:49:13;;;;;;;16.48;9.82;;;33.10;99.90;;;36.19;46.02;101189.84;4916616;28;20171;-78
2022/06/26 05:51:41;;;;;;;16.48;9.50;;;33.90;99.10;;;35.96;45.86;101190.50;4953845;28;20078;-78
2022/06/26 05:54:09;;;;;;;12.93;8.50;;;34.70;98.50;;;37.58;43.23;101210.75;4915232;28;20019;-78
2022/06/26 05:56:35;;;;;;;14.52;8.98;;;35.60;95.70;;;38.27;41.37;101218.31;4920178;28;20038;-78
2022/06/26 05:59:01;;;;;;;11.13;8.18;;;36.50;94.70;;;39.13;40.09;101230.13;4927954;28;20054;-78
2022/06/26 06:01:26;;;;;;;12.32;7.57;;;37.10;94.70;;;39.43;39.27;101233.66;4924632;28;20046;-78
2022/06/26 06:03:52;;;;;;;15.95;7.57;;;37.20;92.60;;;38.92;39.52;101237.19;4938357;28;20039;-78
2022/06/26 06:06:21;;;;;;;13.10;6.88;;;37.80;92.90;;;40.06;38.23;101250.84;4910883;28;20041;-78
2022/06/26 06:08:49;;;;;;;8.85;6.82;;;38.40;91.00;;;40.53;36.87;101256.69;4945966;28;20068;-78
2022/06/26 06:11:15;;;;;;;16.10;6.88;;;38.90;91.20;;;41.12;35.89;101260.59;4916869;28;20035;-79
2022/06/26 06:13:41;;;;;;;8.52;7.25;;;39.30;89.60;;;41.07;35.56;101271.59;4935397;28;20034;-78
2022/06/26 06:16:06;;;;;;;9.65;7.13;;;39.50;88.50;;;40.82;35.83;101267.47;4928262;28;20037;-78
2022/06/26 06:18:33;;;;;;;7.95;6.45;;;39.50;88.40;;;41.15;35.03;101274.75;4937691;28;20030;-78
2022/06/26 06:21:01;;;;;;;10.15;6.40;;;39.50;87.70;;;41.03;35.23;101275.97;4939003;28;20023;-78
2022/06/26 06:23:30;;;;;;;10.05;6.78;;;39.70;86.90;;;41.40;34.52;101292.59;4929209;28;20521;-78
2022/06/26 06:25:55;;;;;;;8.07;5.82;;;40.00;87.60;;;41.70;34.58;101294.78;4907818;28;20095;-78
2022/06/26 06:28:22;;;;;;;11.27;6.43;;;40.20;82.90;;;41.44;34.28;101293.75;4933811;28;20026;-79
2022/06/26 06:30:48;;;;;;;9.45;6.28;;;40.50;86.00;;;42.14;33.65;101297.28;4971867;28;20050;-78
2022/06/26 06:33:21;;;;;;;8.57;6.80;;;40.80;81.60;;;41.72;33.87;101303.66;4942947;28;20038;-79
2022/06/26 06:35:48;;;;;;;13.23;6.53;;;40.80;81.70;;;41.38;34.03;101300.31;4927149;28;20039;-78
2022/06/26 06:38:14;;;;;;;8.40;5.90;;;40.50;81.80;;;41.32;33.88;101304.16;4923716;28;23532;-79
2022/06/26 06:40:40;;;;;;;9.35;5.85;;;40.70;82.80;;;41.99;33.44;101300.00;4932864;28;20045;-78
2022/06/26 06:43:10;;;;;;;9.75;6.40;;;41.10;80.80;;;42.11;32.55;101306.13;4923022;28;20900;-78
2022/06/26 06:45:36;;;;;;;8.25;5.90;;;41.10;79.20;;;41.67;33.44;101302.81;4939119;28;20026;-78
2022/06/26 06:48:02;;;;;;;9.45;5.22;;;41.10;79.40;;;41.40;33.79;101290.66;4897870;28;20069;-78
2022/06/26 06:50:28;;;;;;;12.50;5.93;;;40.90;81.70;;;41.52;34.16;101292.44;4925117;28;20192;-78
2022/06/26 06:52:54;;;;;;;7.28;5.80;;;40.90;79.30;;;41.71;33.63;101299.25;4942124;28;20077;-78
2022/06/26 06:55:19;;;;;;;8.02;5.53;;;41.20;78.70;;;42.17;32.67;101302.28;4932090;28;20044;-78
2022/06/26 06:57:45;;;;;;;13.10;5.78;;;41.60;79.40;;;42.66;32.53;101303.03;4937038;28;20034;-78
2022/06/26 07:00:17;;;;;;;8.00;5.35;;;42.00;79.00;;;43.08;32.05;101297.31;4939369;28;20026;-78
2022/06/26 07:02:43;;;;;;;8.93;5.28;;;42.30;78.50;;;43.19;31.77;101300.91;4946821;28;20058;-78
2022/06/26 07:05:09;;;;;;;6.90;5.80;;;42.40;76.80;;;42.79;31.68;101295.03;4911345;28;20101;-78
2022/06/26 07:07:36;;;;;;;9.15;5.38;;;42.40;77.20;;;42.89;31.57;101290.63;4889976;28;20057;-78
2022/06/26 07:10:11;;;;;;;9.68;5.70;;;42.50;76.50;;;42.84;31.47;101283.16;4919086;28;20035;-77
2022/06/26 07:12:38;;;;;;;7.97;5.70;;;42.60;76.40;;;43.27;31.38;101286.53;4950514;28;20421;-78
2022/06/26 07:15:04;;;;;;;8.15;5.47;;;42.70;75.80;;;43.36;31.20;101284.03;4887949;28;20137;-78
2022/06/26 07:17:30;;;;;;;10.88;5.80;;;42.90;76.20;;;43.20;30.28;101294.28;4920513;28;20078;-78
2022/06/26 07:19:58;;;;;;;9.52;5.60;;;42.80;74.50;;;43.29;30.97;101284.31;4933058;28;20038;-78
2022/06/26 07:22:24;;;;;;;10.25;5.57;;;42.50;74.10;;;42.69;31.39;101277.56;4910109;28;20493;-78
2022/06/26 07:24:54;;;;;;;7.40;5.45;;;42.50;75.70;;;43.11;31.34;101265.44;4903773;28;20060;-78
2022/06/26 07:27:20;;;;;;;8.15;5.60;;;42.40;74.00;;;42.76;31.48;101267.88;4915378;28;20066;-78
2022/06/26 07:29:45;;;;;;;8.57;5.30;;;42.50;75.60;;;42.96;31.62;101269.88;4917805;28;20037;-78
2022/06/26 07:32:11;;;;;;;8.02;5.03;;;42.60;75.40;;;43.10;31.29;101264.63;4908903;28;20101;-78
2022/06/26 07:34:37;;;;;;;10.57;5.32;;;42.80;74.30;;;43.41;30.44;101270.16;4922291;28;20406;-78
2022/06/26 07:37:05;;;;;;;11.15;5.25;;;42.80;75.50;;;43.28;30.18;101270.75;4940371;28;20033;-78
2022/06/26 07:39:33;;;;;;;7.28;5.38;;;42.80;73.20;;;43.09;30.88;101262.13;4896049;28;20019;-78
2022/06/26 07:41:59;;;;;;;7.88;4.85;;;42.70;72.80;;;42.76;30.80;101261.53;4911975;28;20026;-78
2022/06/26 07:44:25;;;;;;;8.00;5.80;;;42.50;72.60;;;42.75;30.28;101257.09;4923483;28;20093;-78
2022/06/26 07:46:51;;;;;;;8.80;5.63;;;42.20;72.50;;;42.42;31.18;101253.69;4918710;28;20034;-78
2022/06/26 07:49:17;;;;;;;5.80;4.95;;;42.40;74.50;;;42.58;30.65;101249.88;4922680;28;20126;-78
2022/06/26 07:51:53;;;;;;;5.68;5.18;;;42.00;72.30;;;42.12;30.80;101263.53;4901063;28;20455;-79
2022/06/26 07:54:19;;;;;;;6.22;5.55;;;41.70;71.20;;;41.81;30.58;101266.09;4942594;28;20102;-79
2022/06/26 07:56:45;;;;;;;6.28;5.40;;;41.40;73.20;;;41.58;31.89;101266.53;4932300;28;20038;-78
2022/06/26 07:59:18;;;;;;;6.57;5.25;;;41.30;73.20;;;41.50;31.70;101255.94;4954704;28;20081;-78
2022/06/26 08:01:44;;;;;;;8.52;4.95;;;41.00;72.10;;;41.18;31.41;101252.09;4932773;28;20642;-78
2022/06/26 08:04:10;;;;;;;8.07;4.57;;;40.80;73.00;;;40.97;32.38;101240.03;4918901;28;20042;-78
2022/06/26 08:06:36;;;;;;;7.93;4.63;;;40.70;72.50;;;41.12;31.75;101246.78;4945197;28;20101;-78
2022/06/26 08:09:02;;;;;;;7.90;4.80;;;40.60;73.50;;;41.04;32.08;101245.34;4934980;28;20034;-79
2022/06/26 08:11:34;;;;;;;6.30;4.50;;;40.60;73.60;;;41.09;31.96;101245.38;4875629;28;20023;-78
2022/06/26 08:14:00;;;;;;;9.02;5.47;;;40.60;74.30;;;40.86;32.55;101241.03;4908490;28;20077;-78
2022/06/26 08:16:26;;;;;;;7.63;5.07;;;40.40;74.70;;;40.84;32.93;101232.16;4922119;28;20534;-78
2022/06/26 08:18:51;;;;;;;7.00;5.03;;;40.20;74.20;;;40.42;33.32;101227.31;4942839;28;20037;-79
2022/06/26 08:24:05;;;;;;;6.57;5.20;;;39.90;75.90;;;40.18;33.80;101219.28;4916391;28;20042;-79
2022/06/26 08:26:31;;;;;;;8.70;4.90;;;39.70;75.20;;;39.95;33.77;101219.53;4919230;28;20043;-78
2022/06/26 08:28:57;;;;;;;10.90;5.22;;;39.40;74.90;;;39.42;34.27;101213.56;4895329;28;20046;-78
2022/06/26 08:31:22;;;;;;;9.38;4.97;;;39.10;77.00;;;38.98;35.45;101205.94;4901483;28;20084;-78
2022/06/26 08:33:48;;;;;;;9.32;5.13;;;38.80;77.40;;;38.74;36.07;101196.13;4946416;28;20414;-78
2022/06/26 08:36:14;;;;;;;6.30;4.57;;;38.50;74.80;;;38.21;35.47;101197.28;4946391;28;20038;-78
2022/06/26 08:38:46;;;;;;;6.32;4.55;;;38.30;76.10;;;37.94;36.38;101187.66;4941952;28;20038;-79
2022/06/26 08:41:13;;;;;;;5.82;4.10;;;38.00;75.80;;;37.65;36.07;101194.19;4924988;28;20050;-78
2022/06/26 08:43:40;;;;;;;8.20;4.95;;;37.80;75.80;;;37.20;36.57;101189.25;4945557;28;20034;-77
2022/06/26 08:46:14;;;;;;;7.60;5.00;;;37.40;76.60;;;36.60;37.34;101180.00;4944973;28;20089;-78
2022/06/26 08:48:47;;;;;;;7.05;4.20;;;36.90;77.20;;;36.13;38.45;101166.91;4929866;28;20046;-78
2022/06/26 08:51:15;;;;;;;5.68;4.00;;;36.70;77.50;;;36.11;38.56;101176.41;4912042;28;20038;-78
2022/06/26 08:53:42;;;;;;;5.85;4.00;;;36.40;77.90;;;35.93;38.06;101163.56;4902169;28;20055;-78
2022/06/26 08:56:08;;;;;;;4.35;3.85;;;36.20;79.40;;;35.73;39.04;101156.44;4924049;28;20043;-78
2022/06/26 08:58:34;;;;;;;11.38;4.20;;;36.10;79.00;;;35.83;38.54;101169.56;4899663;28;20047;-78
2022/06/26 09:01:01;;;;;;;7.22;4.10;;;36.10;79.10;;;35.86;38.89;101160.09;4946993;28;20601;-78
2022/06/26 09:03:33;;;;;;;10.90;4.20;;;36.10;79.20;;;35.86;38.32;101160.09;4917656;28;20383;-78
2022/06/26 09:06:00;;;;;;;7.00;4.10;;;35.90;78.80;;;35.65;38.83;101159.47;4908687;28;20023;-77
2022/06/26 09:08:30;;;;;;;9.23;4.07;;;35.90;79.90;;;35.69;38.91;101159.84;4946429;28;20089;-78
2022/06/26 09:11:02;;;;;;;6.88;4.22;;;36.00;79.80;;;35.80;38.83;101169.22;4920200;28;20061;-78
2022/06/26 09:13:42;;;;;;;6.55;4.00;;;36.00;79.80;;;35.77;38.33;101166.91;4948008;28;20026;-78
2022/06/26 09:16:10;;;;;;;6.85;3.65;;;35.90;80.40;;;35.59;39.46;101159.50;4940166;28;20022;-78
2022/06/26 09:18:42;;;;;;;6.30;3.78;;;35.90;80.30;;;35.56;38.88;101165.47;4935567;28;20058;-77
2022/06/26 09:21:18;;;;;;;5.10;3.70;;;35.80;79.40;;;35.61;38.15;101166.44;4955716;28;20058;-78
2022/06/26 09:23:53;;;;;;;;;;;35.80;80.10;;;35.73;38.09;101167.38;4909421;28;20019;-78
2022/06/26 09:26:22;;;;;;;5.00;3.97;;;35.90;79.70;;;35.77;38.76;101155.97;4942105;28;20040;-77
2022/06/26 09:28:53;;;;;;;7.88;3.88;;;35.80;78.80;;;35.50;38.72;101156.22;4928382;28;20033;-77
2022/06/26 09:31:25;;;;;;;6.85;3.58;;;35.80;78.00;;;35.69;37.92;101160.69;4951179;28;20027;-77
2022/06/26 09:33:57;;;;;;;12.10;3.53;;;35.90;78.90;;;35.87;38.09;101165.31;4945528;28;20073;-78
2022/06/26 09:36:23;;;;;;;10.35;3.53;;;35.90;79.10;;;35.84;38.23;101162.22;4940763;28;20109;-77
2022/06/26 09:38:57;;;;;;;11.13;3.90;;;36.10;80.00;;;36.01;39.12;101167.94;4946332;28;20049;-78
2022/06/26 09:41:42;;;;;;;10.18;3.83;;;36.00;77.20;;;35.67;37.29;101162.81;4940908;28;20119;-78
2022/06/26 09:44:23;;;;;;;8.18;3.53;;;35.90;77.70;;;35.49;38.34;101165.53;4927977;28;20047;-78
2022/06/26 09:46:50;;;;;;;5.38;3.67;;;35.80;77.30;;;35.39;38.18;101165.19;4961211;28;20468;-78
2022/06/26 09:49:17;;;;;;;5.18;3.60;;;35.80;79.30;;;35.45;38.64;101158.81;4947796;28;20030;-78
2022/06/26 09:51:49;;;;;;;8.32;3.67;;;35.70;77.10;;;35.43;37.73;101163.69;4947589;28;20533;-78
2022/06/26 09:54:16;;;;;;;7.82;3.75;;;35.70;77.80;;;35.50;37.35;101162.53;4938146;28;20078;-78
2022/06/26 09:56:45;;;;;;;9.45;3.33;;;35.80;76.50;;;35.66;37.94;101168.50;4925804;28;20043;-78
2022/06/26 09:59:15;;;;;;;6.68;3.15;;;35.80;75.90;;;35.47;37.20;101167.66;4932018;28;20599;-78
2022/06/26 10:07:33;;;;;;;5.32;3.25;;;35.80;75.70;;;35.65;36.25;101181.38;4908980;28;20133;-78
2022/06/26 10:10:02;;;;;;;5.75;3.38;;;35.90;74.30;;;35.86;36.17;101176.53;4916776;28;20034;-78
2022/06/26 10:12:29;;;;;;;6.03;2.75;;;36.00;75.30;;;35.95;35.63;101191.59;4906958;28;20031;-77
2022/06/26 10:15:06;;;;;;;4.60;3.17;;;36.10;75.50;;;36.10;35.73;101180.25;4908976;23;20054;-78
2022/06/26 10:18:10;;;;;;;8.55;3.38;;;36.20;74.20;;;36.22;35.97;101194.88;4875227;28;20468;-78
2022/06/26 10:20:41;;;;;;;5.03;3.10;;;36.50;75.30;;;36.53;36.12;101193.81;4932948;28;20027;-79