Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 03:15:55;;;;;;;4.45;1.20;;;9.20;80.10;;;;;;5104826;23;20110;31
2021/05/20 03:18:20;;;;;;;3.70;1.33;;;9.20;79.90;;;;;;4969710;28;20042;-71
2021/05/20 03:20:46;;;;;;;3.03;1.95;;;9.10;80.00;;;;;;4990707;28;20033;-70
2021/05/20 03:23:11;;;;;;;1.95;1.35;;;9.10;80.00;;;;;;5011344;28;20509;-69
2021/05/20 03:25:37;;;;;;;2.40;1.60;;;9.00;80.00;;;;;;4998986;28;20387;-71
2021/05/20 03:28:03;;;;;;;2.83;1.50;;;9.00;80.20;;;;;;4990274;28;20038;-73
2021/05/20 03:30:29;;;;;;;2.17;1.42;;;9.00;80.40;;;;;;5009063;28;20097;-70
2021/05/20 03:32:55;;;;;;;3.78;1.38;;;8.90;81.10;;;;;;5006147;28;20457;-71
2021/05/20 03:35:20;;;;;;;1.48;1.38;;;9.00;80.80;;;;;;5005159;28;20033;-70
2021/05/20 03:37:46;;;;;;;1.40;1.23;;;9.00;80.90;;;;;;4993221;28;20478;-71
2021/05/20 03:40:12;;;;;;;1.48;1.17;;;9.00;80.90;;;;;;4994548;28;20017;-70
2021/05/20 03:42:38;;;;;;;1.75;1.00;;;9.00;80.90;;;;;;5010986;28;20025;-72
2021/05/20 03:45:05;;;;;;;2.85;1.33;;;9.00;81.00;;;;;;5006056;28;20026;-71
2021/05/20 03:47:30;;;;;;;2.30;1.38;;;9.10;81.20;;;;;;5010979;28;20027;-71
2021/05/20 03:49:56;;;;;;;1.30;0.93;;;9.10;81.00;;;;;;5001031;28;20021;-70
2021/05/20 03:52:21;;;;;;;2.88;1.35;;;9.10;81.00;;;;;;5020740;28;20021;-71
2021/05/20 03:54:47;;;;;;;2.42;1.08;;;9.10;81.10;;;;;;5023282;28;20030;-71
2021/05/20 03:57:13;;;;;;;3.33;1.40;;;9.10;81.20;;;;;;5005515;28;20030;-70
2021/05/20 03:59:38;;;;;;;1.98;1.00;;;9.10;81.30;;;;;;4998368;28;20666;-69
2021/05/20 04:02:04;;;;;;;1.05;1.05;;;9.20;81.40;;;;;;5009801;28;20052;-71
2021/05/20 04:04:30;;;;;;;3.05;1.40;;;9.20;81.40;;;;;;4992424;28;20042;-71
2021/05/20 04:06:55;;;;;;;1.35;1.00;;;9.20;81.50;;;;;;5009736;28;20022;-70
2021/05/20 04:09:21;;;;;;;1.13;0.90;;;9.20;81.50;;;;;;5008825;28;21745;-71
2021/05/20 04:11:47;;;;;;;1.67;1.20;;;9.30;81.70;;;;;;5010853;28;20058;-71
2021/05/20 04:14:12;;;;;;;1.55;1.33;;;9.30;81.60;;;;;;5009218;28;20037;-71
2021/05/20 04:16:38;;;;;;;3.03;1.20;;;9.30;81.60;;;;;;4993212;28;20022;-71
2021/05/20 04:19:04;;;;;;;3.67;1.10;;;9.40;81.50;;;;;;4992069;28;20062;-70
2021/05/20 04:21:30;;;;;;;2.58;1.00;;;9.40;81.40;;;;;;5024986;28;20530;-71
2021/05/20 04:23:56;;;;;;;1.40;1.02;;;9.40;81.50;;;;;;5001342;28;20466;-71
2021/05/20 04:26:22;;;;;;;3.90;1.27;;;9.40;81.30;;;;;;5011592;28;20036;-70
2021/05/20 04:28:49;;;;;;;1.30;1.20;;;9.30;81.20;;;;;;4999077;28;20065;-70
2021/05/20 04:31:14;;;;;;;1.95;1.20;;;9.30;81.30;;;;;;5006014;28;20068;-70
2021/05/20 04:33:43;;;;;;;1.35;1.20;;;9.30;81.40;;;;;;4992113;28;20490;-70
2021/05/20 04:36:09;;;;;;;1.60;1.50;;;9.30;81.70;;;;;;5008595;28;20034;-70
2021/05/20 04:38:34;;;;;;;1.55;1.45;;;9.40;81.80;;;;;;4994284;28;20056;-71
2021/05/20 04:41:00;;;;;;;1.17;1.08;;;9.40;81.70;;;;;;5010899;28;20026;-71
2021/05/20 04:43:25;;;;;;;1.30;1.20;;;9.40;81.80;;;;;;4991839;28;20068;-71
2021/05/20 04:45:51;;;;;;;1.60;1.50;;;9.40;81.80;;;;;;5008950;28;20363;-70
2021/05/20 04:48:17;;;;;;;1.50;1.40;;;9.50;82.50;;;;;;4991522;28;20090;-70
2021/05/20 04:50:42;;;;;;;1.30;1.20;;;9.50;81.60;;;;;;4994516;28;20027;-70
2021/05/20 04:53:11;;;;;;;3.60;1.30;;;9.50;81.40;;;;;;4996524;28;20065;-69
2021/05/20 04:55:36;;;;;;;2.75;1.35;;;9.50;81.60;;;;;;5001010;28;20034;-69
2021/05/20 04:58:02;;;;;;;2.63;1.70;;;9.40;81.40;;;;;;5008003;28;20399;-70
2021/05/20 05:00:28;;;;;;;2.95;1.50;;;9.50;81.50;;;;;;5004823;28;20085;-71
2021/05/20 05:02:54;;;;;;;2.47;1.58;;;9.50;81.50;;;;;;5010046;28;20497;-71
2021/05/20 05:05:19;;;;;;;1.50;1.35;;;9.50;81.40;;;;;;5011453;28;20025;-71
2021/05/20 05:07:45;;;;;;;1.75;1.60;;;9.50;81.50;;;;;;5002697;28;20033;-71
2021/05/20 05:10:12;;;;;;;1.65;1.55;;;9.50;81.50;;;;;;5012330;28;20041;-71
2021/05/20 05:12:37;;;;;;;1.45;1.35;;;9.60;81.70;;;;;;5024652;28;20503;-71
2021/05/20 05:15:04;;;;;;;1.35;1.23;;;9.60;81.80;;;;;;5021738;28;20107;-69
2021/05/20 05:17:30;;;;;;;1.48;1.30;;;9.60;81.70;;;;;;5020114;28;20494;-70
2021/05/20 05:19:55;;;;;;;3.10;1.45;;;9.60;81.50;;;;;;4995626;28;20026;-70
2021/05/20 05:22:21;;;;;;;1.40;1.30;;;9.60;81.60;;;;;;5003783;28;20025;-72
2021/05/20 05:24:47;;;;;;;1.50;1.40;;;9.60;81.60;;;;;;5014130;28;20026;-71
2021/05/20 05:27:12;;;;;;;1.88;1.30;;;9.70;81.80;;;;;;5008869;28;20116;-71
2021/05/20 05:29:38;;;;;;;1.77;1.30;;;9.70;81.80;;;;;;5017804;28;20048;-70
2021/05/20 05:32:04;;;;;;;2.42;1.40;;;9.70;81.90;;;;;;5012530;28;20037;-72
2021/05/20 05:34:31;;;;;;;1.60;1.50;;;9.80;81.90;;;;;;5015526;28;20529;-70
2021/05/20 05:36:58;;;;;;;1.75;1.52;;;9.80;81.70;;;;;;4994438;28;20030;-71
2021/05/20 05:39:23;;;;;;;2.35;1.70;;;9.80;81.70;;;;;;4997612;28;20029;-70
2021/05/20 05:41:49;;;;;;;2.75;1.60;;;9.80;81.80;;;;;;5032853;28;20681;-71
2021/05/20 05:44:14;;;;;;;2.60;1.52;;;9.90;81.90;;;;;;5014947;28;20107;-71
2021/05/20 05:46:40;;;;;;;1.60;1.40;;;9.90;81.80;;;;;;4995232;28;20022;-71
2021/05/20 05:49:14;;;;;;;2.63;1.70;;;9.90;81.70;;;;;;5012529;28;20022;-71
2021/05/20 05:51:43;;;;;;;2.30;1.52;;;9.90;81.70;;;;;;5033012;28;20033;-71
2021/05/20 05:54:09;;;;;;;2.40;1.38;;;9.90;81.70;;;;;;4984870;28;20381;-71
2021/05/20 05:56:35;;;;;;;1.70;1.58;;;9.90;81.80;;;;;;5008665;28;20034;-71
2021/05/20 05:59:00;;;;;;;4.43;1.73;;;10.00;81.90;;;;;;5008486;28;20052;-71
2021/05/20 06:01:26;;;;;;;4.00;1.48;;;10.00;81.70;;;;;;5011198;28;20553;-71
2021/05/20 06:03:52;;;;;;;3.20;1.70;;;10.00;81.80;;;;;;5008994;28;20453;-71
2021/05/20 06:06:18;;;;;;;1.88;1.75;;;10.00;81.80;;;;;;5001042;28;20029;-71
2021/05/20 06:08:43;;;;;;;2.35;1.40;;;10.10;81.90;;;;;;4998931;28;20061;-70
2021/05/20 06:11:09;;;;;;;2.08;1.50;;;10.10;81.80;;;;;;5021645;28;20025;-69
2021/05/20 06:13:34;;;;;;;1.88;1.70;;;10.10;81.80;;;;;;4994850;28;20030;-70
2021/05/20 06:16:00;;;;;;;2.75;1.63;;;10.10;81.60;;;;;;5011660;28;20104;-70
2021/05/20 06:18:26;;;;;;;2.25;1.80;;;10.10;81.50;;;;;;5012126;28;20077;-70
2021/05/20 06:20:51;;;;;;;2.13;1.92;;;10.10;81.60;;;;;;5029497;28;20474;-70
2021/05/20 06:23:17;;;;;;;3.50;2.67;;;10.20;81.70;;;;;;5014848;28;20389;-70
2021/05/20 06:25:45;;;;;;;3.22;2.13;;;10.20;81.60;;;;;;5009992;28;20033;-70
2021/05/20 06:28:10;;;;;;;2.40;1.90;;;10.20;81.60;;;;;;5009447;28;20101;-69
2021/05/20 06:30:37;;;;;;;2.20;2.00;;;10.20;81.70;;;;;;5012243;28;20081;-70
2021/05/20 06:33:03;;;;;;;2.33;2.13;;;10.20;81.70;;;;;;4997893;28;20017;-70
2021/05/20 06:35:28;;;;;;;2.33;2.03;;;10.30;81.60;;;;;;5031217;28;20474;-70
2021/05/20 06:37:54;;;;;;;2.40;2.00;;;10.30;81.60;;;;;;5005352;28;20029;-70
2021/05/20 06:40:20;;;;;;;2.78;2.15;;;10.30;81.70;;;;;;5012363;28;20037;-70
2021/05/20 06:42:45;;;;;;;3.75;2.10;;;10.40;81.80;;;;;;5009047;28;20390;-70
2021/05/20 06:45:12;;;;;;;2.65;2.20;;;10.40;81.60;;;;;;5011442;28;20410;-69
2021/05/20 06:47:38;;;;;;;2.15;2.00;;;10.50;81.90;;;;;;4993993;28;20103;-69
2021/05/20 06:50:05;;;;;;;2.72;2.22;;;10.50;82.00;;;;;;4994269;28;20069;-71
2021/05/20 06:52:31;;;;;;;2.28;2.13;;;10.60;81.90;;;;;;5002942;28;20501;-71
2021/05/20 06:54:56;;;;;;;3.55;2.13;;;10.60;81.70;;;;;;5017593;28;20029;-71
2021/05/20 06:57:29;;;;;;;3.25;2.10;;;10.70;81.50;;;;;;5005746;28;20037;-71
2021/05/20 06:59:58;;;;;;;;;;;10.70;81.50;;;;;;4994650;28;20037;-71
2021/05/20 07:02:29;;;;;;;3.35;2.00;;;10.80;81.40;;;;;;5020465;28;19945;-70
2021/05/20 07:04:55;;;;;;;2.90;1.85;;;10.90;81.30;;;;;;4993355;28;20032;-70
2021/05/20 07:07:21;;;;;;;2.22;2.08;;;11.00;81.30;;;;;;5010984;28;20040;-70
2021/05/20 07:09:48;;;;;;;2.42;2.08;;;11.10;81.30;;;;;;4993913;28;20030;-70
2021/05/20 07:12:14;;;;;;;2.35;2.08;;;11.10;81.30;;;;;;5008251;28;20018;-70
2021/05/20 07:14:40;;;;;;;2.58;2.38;;;11.10;80.50;;;;;;4985951;28;20113;-70
2021/05/20 07:17:06;;;;;;;4.43;2.00;;;11.10;80.60;;;;;;4994301;28;20065;-70
2021/05/20 07:19:32;;;;;;;2.30;2.10;;;11.10;80.70;;;;;;5013013;28;20078;-70
2021/05/20 07:21:58;;;;;;;3.00;1.98;;;11.00;80.50;;;;;;5031057;28;20033;-71
2021/05/20 07:24:24;;;;;;;4.63;2.13;;;11.00;80.60;;;;;;5015714;28;20037;-70
2021/05/20 07:26:49;;;;;;;3.05;1.85;;;10.90;80.80;;;;;;5010978;28;20478;-70
2021/05/20 07:29:15;;;;;;;3.58;1.90;;;10.90;80.90;;;;;;5011260;28;20071;-71
2021/05/20 07:31:41;;;;;;;3.17;1.90;;;10.90;80.80;;;;;;5011180;28;20037;-72
2021/05/20 07:34:07;;;;;;;3.42;1.98;;;10.90;80.70;;;;;;5010166;28;20105;-71
2021/05/20 07:36:33;;;;;;;3.47;2.00;;;10.90;80.80;;;;;;5011350;28;21261;-70
2021/05/20 07:38:59;;;;;;;2.17;2.03;;;10.90;80.50;;;;;;5011167;28;20197;-70
2021/05/20 07:41:28;;;;;;;1.95;1.85;;;10.80;80.40;;;;;;5011528;28;20540;-74
2021/05/20 07:43:53;;;;;;;2.85;1.92;;;10.80;80.40;;;;;;5011058;28;20030;-71
2021/05/20 07:46:19;;;;;;;2.03;1.70;;;10.80;80.40;;;;;;5029276;28;20364;-71
2021/05/20 07:48:44;;;;;;;2.08;1.88;;;10.80;80.40;;;;;;5009675;28;20032;-71
2021/05/20 07:51:11;;;;;;;2.67;1.70;;;10.70;80.50;;;;;;5027919;28;20033;-72
2021/05/20 07:53:37;;;;;;;2.28;2.00;;;10.70;80.60;;;;;;4994992;28;20398;-70
2021/05/20 07:56:03;;;;;;;3.78;1.88;;;10.70;80.60;;;;;;4986298;28;20029;-71
2021/05/20 07:58:29;;;;;;;2.90;2.10;;;10.70;80.70;;;;;;5002403;28;20113;-71
2021/05/20 08:00:55;;;;;;;3.00;2.03;;;10.70;80.70;;;;;;5010117;28;20120;-69
2021/05/20 08:06:04;;;;;;;3.15;1.60;;;10.70;80.80;;;;;;5011232;28;20461;-69
2021/05/20 08:11:03;;;;;;;1.77;1.65;;;10.80;80.80;;;;;;5010058;28;20089;-71
2021/05/20 08:13:30;;;;;;;2.35;1.58;;;10.80;80.90;;;;;;4992283;28;20033;-71
2021/05/20 08:15:56;;;;;;;5.28;1.52;;;10.90;80.80;;;;;;5010065;28;20036;-73
2021/05/20 08:18:22;;;;;;;1.95;1.60;;;10.90;80.70;;;;;;5021403;28;20394;-69
2021/05/20 08:20:47;;;;;;;2.90;1.50;;;11.00;81.10;;;;;;5030136;28;20059;-70
2021/05/20 08:23:13;;;;;;;1.75;1.35;;;11.10;80.70;;;;;;5015246;28;20156;-72
2021/05/20 08:25:39;;;;;;;3.20;1.35;;;11.10;80.60;;;;;;5009544;28;20052;-71
2021/05/20 08:28:04;;;;;;;1.67;1.58;;;11.20;80.50;;;;;;5009751;28;20022;-70
2021/05/20 08:30:30;;;;;;;1.50;1.40;;;11.30;80.40;;;;;;5015625;28;20140;-69
2021/05/20 08:32:56;;;;;;;1.48;1.38;;;11.40;80.30;;;;;;5012445;28;20374;-69
2021/05/20 08:35:22;;;;;;;1.67;1.30;;;11.40;80.30;;;;;;5014260;28;20029;-70
2021/05/20 08:37:48;;;;;;;1.25;1.20;;;11.40;80.10;;;;;;5010213;28;20021;-70
2021/05/20 08:40:14;;;;;;;1.45;1.35;;;11.40;79.80;;;;;;5010601;28;20029;-71
2021/05/20 08:42:40;;;;;;;2.10;1.33;;;11.40;79.60;;;;;;4992909;28;20077;-70
2021/05/20 08:45:27;;;;;;;1.77;1.00;;;11.40;79.50;;;;;;5009359;28;20022;-71
2021/05/20 08:47:55;;;;;;;0.98;0.98;;;11.40;79.40;;;;;;5011877;28;20432;-73
2021/05/20 08:50:23;;;;;;;1.80;1.35;;;11.50;79.40;;;;;;5021693;28;20092;-71
2021/05/20 08:52:50;;;;;;;1.85;1.33;;;11.50;79.40;;;;;;5014360;28;20045;-70
2021/05/20 08:55:21;;;;;;;1.20;1.10;;;11.50;80.10;;;;;;5013464;28;20041;-72
2021/05/20 08:57:47;;;;;;;2.00;1.10;;;11.60;79.30;;;;;;5000342;28;20029;-71
2021/05/20 09:00:23;;;;;;;1.10;1.10;;;11.70;79.10;;;;;;5012760;28;20077;-71
2021/05/20 09:02:50;;;;;;;0.90;0.90;;;11.80;79.00;;;;;;5009936;28;20133;-72
2021/05/20 09:05:17;;;;;;;1.73;1.10;;;11.90;79.10;;;;;;5009739;28;20661;-70
2021/05/20 09:07:50;;;;;;;1.30;1.20;;;11.90;79.50;;;;;;5013153;28;20430;-71
2021/05/20 09:10:19;;;;;;;1.25;1.20;;;12.00;78.60;;;;;;5013865;28;20028;-71
2021/05/20 09:12:52;;;;;;;1.08;0.90;;;12.10;78.40;;;;;;5013788;28;20129;-71
2021/05/20 09:15:38;;;;;;;1.00;1.00;;;12.10;78.30;;;;;;5013060;28;20029;-71
2021/05/20 09:18:07;;;;;;;3.03;1.20;;;12.10;78.00;;;;;;5070486;23;20043;-73
2021/05/20 09:20:34;;;;;;;0.90;0.90;;;12.00;77.80;;;;;;4989468;28;20117;-70
2021/05/20 09:23:10;;;;;;;1.17;1.00;;;12.00;77.90;;;;;;4992410;28;20113;-69
2021/05/20 09:25:37;;;;;;;1.45;0.95;;;12.00;78.10;;;;;;4992488;28;20026;-68
2021/05/20 09:28:05;;;;;;;2.00;1.05;;;12.00;78.00;;;;;;4990901;28;20061;-69
2021/05/20 09:30:32;;;;;;;1.58;1.00;;;11.90;78.00;;;;;;4977294;28;20415;-71
2021/05/20 09:33:06;;;;;;;1.40;1.30;;;11.90;78.10;;;;;;4974432;28;20025;-70
2021/05/20 09:35:35;;;;;;;1.20;1.10;;;12.00;78.30;;;;;;5008869;28;20108;-69
2021/05/20 09:38:13;;;;;;;1.50;1.40;;;12.00;78.20;;;;;;5006313;28;20092;-68
2021/05/20 09:40:45;;;;;;;1.75;1.65;;;12.40;77.50;;;;;;4993867;28;20077;-70
2021/05/20 09:43:19;;;;;;;1.42;1.30;;;12.70;77.20;;;;;;4994156;28;20025;-69
2021/05/20 09:45:52;;;;;;;2.55;1.20;;;13.10;76.80;;;;;;4992001;28;20117;-69
2021/05/20 09:48:18;;;;;;;1.45;0.90;;;13.70;76.20;;;;;;4986610;28;20421;-70
2021/05/20 09:50:46;;;;;;;1.15;1.05;;;14.20;75.20;;;;;;4986904;28;20109;-69
2021/05/20 09:53:14;;;;;;;1.20;0.77;;;14.20;74.20;;;;;;4988072;28;20022;-70
2021/05/20 09:55:54;;;;;;;1.60;0.90;;;14.50;73.40;;;;;;4982779;28;20023;-69
2021/05/20 09:58:26;;;;;;;1.55;1.05;;;14.50;73.90;;;;;;4984872;28;20031;-70
2021/05/20 10:00:53;;;;;;;3.83;0.98;;;16.30;72.40;;;;;;4985320;28;20029;-70
2021/05/20 10:03:21;;;;;;;1.00;0.93;;;17.30;71.10;;;;;;4978772;28;20474;-71
2021/05/20 10:05:48;;;;;;;1.02;0.90;;;17.30;70.80;;;;;;4992310;28;20026;-69
2021/05/20 10:08:16;;;;;;;1.90;1.52;;;16.90;70.40;;;;;;4992952;28;20026;-74
2021/05/20 10:10:45;;;;;;;1.83;1.30;;;16.40;69.40;;;;;;4979983;28;20404;-72
2021/05/20 10:13:17;;;;;;;3.17;1.48;;;15.90;69.20;;;;;;4990281;28;20386;-71
2021/05/20 10:15:43;;;;;;;1.45;1.40;;;15.30;70.00;;;;;;4990973;28;20025;-68
2021/05/20 10:18:14;;;;;;;1.67;1.08;;;14.90;71.00;;;;;;4981290;28;20031;-69
2021/05/20 10:20:42;;;;;;;1.35;1.25;;;14.70;71.70;;;;;;4983672;28;20029;-69
2021/05/20 10:23:13;;;;;;;1.20;1.20;;;14.50;71.70;;;;;;4989827;28;20022;-68
2021/05/20 10:25:40;;;;;;;2.10;0.90;;;14.50;72.10;;;;;;4991455;28;20105;-70
2021/05/20 10:28:08;;;;;;;0.82;0.80;;;14.50;72.20;;;;;;4992365;28;20387;-68
2021/05/20 10:30:35;;;;;;;1.20;1.00;;;14.60;71.80;;;;;;4992800;28;20023;-69
2021/05/20 10:33:02;;;;;;;5.07;2.88;;;14.90;72.10;;;;;;4992005;28;20108;-69
2021/05/20 10:35:41;;;;;;;0.95;0.95;;;15.60;71.90;;;;;;4992641;28;20019;-69
2021/05/20 10:38:08;;;;;;;0.68;0.60;;;16.20;71.90;;;;;;4991659;28;20062;-72
2021/05/20 10:40:34;;;;;;;0.85;0.68;;;16.50;71.00;;;;;;4992324;28;20065;-69
2021/05/20 10:43:14;;;;;;;1.05;0.40;;;16.90;69.80;;;;;;4992029;28;20023;-69
2021/05/20 10:45:42;;;;;;;0.90;0.70;;;17.40;69.10;;;;;;4989498;28;20041;-69
2021/05/20 10:48:09;;;;;;;0.50;0.50;;;17.70;69.00;;;;;;4985927;28;20092;-69
2021/05/20 10:50:50;;;;;;;0.40;0.40;;;18.20;68.50;;;;;;4981277;28;20019;-70
2021/05/20 10:53:38;;;;;;;3.03;0.60;;;18.30;66.40;;;;;;4993945;28;20137;-70
2021/05/20 10:56:05;;;;;;;0.65;0.60;;;18.20;65.60;;;;;;4990850;28;20026;-69
2021/05/20 10:58:36;;;;;;;0.70;0.70;;;18.00;65.10;;;;;;4991334;28;20022;-69
2021/05/20 11:01:03;;;;;;;0.65;0.65;;;17.80;64.50;;;;;;4992243;28;20040;-70
2021/05/20 11:03:50;;;;;;;0.80;0.47;;;17.50;64.80;;;;;;4991693;28;20030;-69
2021/05/20 11:06:17;;;;;;;3.22;0.70;;;17.40;63.90;;;;;;4988524;28;20399;-69
2021/05/20 11:08:46;;;;;;;2.30;0.90;;;17.20;64.10;;;;;;4985603;28;20397;-69
2021/05/20 11:11:30;;;;;;;0.50;0.50;;;17.10;64.10;;;;;;4991940;28;20339;-71
2021/05/20 11:14:00;;;;;;;0.70;0.40;;;17.00;63.50;;;;;;4989680;28;20041;-70
2021/05/20 11:16:33;;;;;;;1.38;0.90;;;16.90;63.90;;;;;;4968513;28;20516;-71
2021/05/20 11:19:22;;;;;;;1.48;0.65;;;16.70;63.50;;;;;;4983867;28;20196;-69
2021/05/20 11:22:03;;;;;;;0.45;0.45;;;16.80;63.60;;;;;;4982263;28;20038;-68
2021/05/20 11:24:36;;;;;;;0.40;0.40;;;16.80;63.40;;;;;;4991100;28;20378;-70
2021/05/20 11:27:08;;;;;;;0.80;0.57;;;16.60;63.70;;;;;;4992027;28;20065;-68
2021/05/20 11:29:36;;;;;;;1.90;0.57;;;16.50;64.10;;;;;;4991275;28;20474;-69
2021/05/20 11:32:28;;;;;;;1.88;0.50;;;16.40;64.10;;;;;;4990574;28;20117;-69
2021/05/20 11:35:19;;;;;;;0.68;0.40;;;16.30;63.70;;;;;;4990671;28;20049;-69
2021/05/20 11:37:45;;;;;;;1.10;0.40;;;16.30;63.80;;;;;;4991443;28;20117;-71
2021/05/20 11:40:32;;;;;;;1.05;0.40;;;16.10;63.50;;;;;;4990419;28;20084;-69
2021/05/20 11:43:00;;;;;;;0.50;0.40;;;16.10;63.70;;;;;;4972531;28;20022;-70
2021/05/20 11:45:27;;;;;;;0.50;0.30;;;16.30;64.20;;;;;;4990220;28;20126;-68
2021/05/20 11:47:58;;;;;;;0.40;0.40;;;16.50;63.50;;;;;;4983122;28;20042;-72
2021/05/20 11:50:24;;;;;;;0.75;0.40;;;16.60;62.80;;;;;;4983749;28;20026;-73
2021/05/20 11:52:51;;;;;;;0.90;0.40;;;16.70;62.70;;;;;;4992069;28;20038;-72
2021/05/20 11:55:19;;;;;;;0.50;0.50;;;16.80;62.30;;;;;;4990098;28;20026;-70
2021/05/20 11:57:45;;;;;;;0.63;0.50;;;16.90;61.90;;;;;;4991117;28;20089;-68
2021/05/20 12:00:12;;;;;;;0.43;0.43;;;16.90;62.30;;;;;;4991119;28;20394;-70
2021/05/20 12:02:39;;;;;;;0.75;0.50;;;17.10;62.10;;;;;;4990927;28;20046;-73
2021/05/20 12:05:09;;;;;;;1.58;0.50;;;17.30;62.60;;;;;;4990291;28;20044;-71
2021/05/20 12:07:38;;;;;;;0.50;0.50;;;17.50;63.10;;;;;;4972789;28;20426;-70
2021/05/20 12:10:14;;;;;;;0.50;0.50;;;17.80;62.70;;;;;;4977858;28;20019;-72
2021/05/20 12:12:43;;;;;;;0.40;0.40;;;17.90;61.60;;;;;;4988087;28;20038;-70
2021/05/20 12:15:14;;;;;;;0.57;0.40;;;18.10;61.40;;;;;;4990232;28;20100;-72
2021/05/20 12:17:40;;;;;;;0.43;0.43;;;18.00;60.90;;;;;;4975090;28;20104;-71
2021/05/20 12:20:06;;;;;;;0.30;0.30;;;17.90;60.70;;;;;;4990956;28;20471;-70
2021/05/20 12:22:32;;;;;;;0.50;0.40;;;17.80;61.20;;;;;;4990037;28;20038;-70
2021/05/20 12:25:00;;;;;;;4.32;0.60;;;17.90;61.10;;;;;;4990288;28;20372;-70
2021/05/20 12:27:40;;;;;;;0.55;0.50;;;18.10;61.00;;;;;;4990898;28;20023;-70
2021/05/20 12:30:26;;;;;;;0.40;0.40;;;18.20;59.60;;;;;;4980823;28;20098;-70
2021/05/20 12:33:07;;;;;;;0.40;0.40;;;18.10;59.20;;;;;;4990729;28;20348;-70
2021/05/20 12:35:40;;;;;;;0.65;0.30;;;18.30;59.50;;;;;;4989862;28;20034;-72
2021/05/20 12:38:08;;;;;;;0.30;0.30;;;18.50;59.50;;;;;;4983758;28;20037;-69
2021/05/20 12:40:37;;;;;;;3.60;0.52;;;18.70;59.60;;;;;;4990254;28;20073;-70
2021/05/20 12:43:03;;;;;;;0.80;0.60;;;18.70;58.80;;;;;;4990934;28;20080;-73
2021/05/20 12:45:30;;;;;;;0.95;0.40;;;18.50;57.90;;;;;;4989711;28;20030;-69
2021/05/20 12:47:56;;;;;;;0.40;0.40;;;18.40;58.60;;;;;;4981701;28;20034;-70
2021/05/20 12:50:39;;;;;;;0.50;0.50;;;18.40;59.00;;;;;;4987864;28;20022;-70
2021/05/20 12:53:05;;;;;;;1.00;0.50;;;18.30;58.40;;;;;;4981510;28;20018;-68
2021/05/20 12:55:39;;;;;;;0.45;0.45;;;18.30;59.10;;;;;;4990220;28;20026;-70
2021/05/20 12:58:06;;;;;;;0.93;0.60;;;18.30;58.50;;;;;;4990731;28;20097;-70
2021/05/20 13:00:54;;;;;;;0.40;0.40;;;18.30;59.20;;;;;;4990251;28;20532;-69
2021/05/20 13:03:20;;;;;;;0.45;0.40;;;18.50;58.20;;;;;;4971145;28;20670;-69
2021/05/20 13:05:48;;;;;;;1.00;0.45;;;18.40;58.70;;;;;;4976342;28;20030;-72
2021/05/20 13:08:43;;;;;;;0.28;0.28;;;18.40;58.80;;;;;;4990217;28;20402;-69
2021/05/20 13:11:20;;;;;;;1.08;0.55;;;18.40;57.90;;;;;;4973980;28;20112;-69
2021/05/20 13:13:47;;;;;;;0.98;0.40;;;18.40;57.90;;;;;;4990771;28;20735;-70
2021/05/20 13:23:43;;;;;;;0.43;0.43;;;18.00;57.50;;;;;;4990510;28;20026;-70
2021/05/20 13:26:09;;;;;;;0.40;0.40;;;17.80;57.10;;;;;;4989084;28;20038;-72
2021/05/20 13:28:35;;;;;;;0.57;0.32;;;17.60;57.00;;;;;;4990117;28;20038;-69
2021/05/20 13:31:03;;;;;;;1.05;0.50;;;17.60;58.00;;;;;;4990119;28;20026;-70
2021/05/20 13:33:32;;;;;;;0.30;0.30;;;17.60;57.90;;;;;;4974687;28;20647;-69
2021/05/20 13:36:00;;;;;;;0.45;0.45;;;17.60;57.80;;;;;;4989412;28;20104;-71
2021/05/20 13:38:26;;;;;;;1.35;0.43;;;17.70;57.70;;;;;;4993719;28;20052;-70
2021/05/20 13:40:56;;;;;;;0.88;0.50;;;17.60;57.70;;;;;;4993442;28;20435;-69
2021/05/20 13:43:21;;;;;;;0.70;0.32;;;17.60;57.70;;;;;;4991344;28;20025;-70
2021/05/20 13:45:47;;;;;;;0.57;0.30;;;17.60;58.00;;;;;;4986592;28;20031;-72
2021/05/20 13:48:12;;;;;;;0.40;0.40;;;17.60;57.90;;;;;;4983372;28;20019;-69
2021/05/20 13:50:38;;;;;;;1.20;0.40;;;17.50;57.70;;;;;;4987082;28;20030;-70
2021/05/20 13:53:04;;;;;;;3.20;0.30;;;17.50;57.70;;;;;;4993707;28;20023;-70
2021/05/20 13:55:30;;;;;;;0.30;0.30;;;17.50;57.60;;;;;;4992191;28;20029;-71
2021/05/20 13:57:56;;;;;;;0.20;0.20;;;17.50;57.00;;;;;;4993574;28;20058;-70
2021/05/20 14:00:28;;;;;;;1.45;0.20;;;17.40;57.10;;;;;;4992715;28;20410;-70
2021/05/20 14:02:55;;;;;;;1.30;0.38;;;17.50;57.50;;;;;;4993511;28;20022;-69
2021/05/20 14:05:21;;;;;;;2.53;0.30;;;17.50;57.30;;;;;;4992005;28;20497;-69
2021/05/20 14:07:47;;;;;;;0.43;0.40;;;17.50;57.30;;;;;;4992883;28;20038;-69
2021/05/20 14:10:13;;;;;;;1.20;0.28;;;17.60;56.90;;;;;;4993139;28;20034;-70
2021/05/20 14:12:39;;;;;;;0.68;0.22;;;17.60;56.60;;;;;;4993433;28;20038;-70
2021/05/20 14:15:05;;;;;;;1.95;0.20;;;17.60;56.30;;;;;;4991265;28;20033;-69
2021/05/20 14:17:30;;;;;;;0.65;0.25;;;17.60;56.40;;;;;;4988809;28;20031;-68
2021/05/20 14:20:03;;;;;;;0.20;0.20;;;17.50;56.30;;;;;;4999513;28;20511;-71
2021/05/20 14:22:29;;;;;;;1.45;1.25;;;17.40;56.50;;;;;;4998422;28;20030;-70
2021/05/20 14:24:55;;;;;;;0.63;0.60;;;17.40;56.60;;;;;;4990752;28;20042;-69
2021/05/20 14:27:21;;;;;;;0.45;0.30;;;17.30;56.30;;;;;;4991487;28;20022;-71
2021/05/20 14:29:50;;;;;;;1.40;0.38;;;17.20;56.00;;;;;;4986349;28;20041;-71
2021/05/20 14:32:16;;;;;;;0.30;0.30;;;17.00;56.50;;;;;;4995070;28;20029;-68
2021/05/20 14:34:42;;;;;;;0.57;0.20;;;17.00;57.00;;;;;;5001681;28;20157;-68
2021/05/20 14:37:08;;;;;;;1.42;0.38;;;17.00;57.40;;;;;;4992074;28;20022;-69
2021/05/20 14:39:34;;;;;;;3.47;0.30;;;17.20;57.70;;;;;;4991801;28;20116;-68
2021/05/20 14:42:00;;;;;;;1.75;0.40;;;17.30;57.60;;;;;;5000463;28;20109;-69
2021/05/20 14:44:26;;;;;;;0.30;0.30;;;17.30;57.20;;;;;;4988039;28;20045;-70
2021/05/20 14:46:52;;;;;;;0.40;0.30;;;17.40;57.30;;;;;;4991425;28;20022;-71
2021/05/20 14:49:37;;;;;;;1.25;0.45;;;17.30;57.20;;;;;;4990015;28;20053;-70
2021/05/20 15:05:28;;;;;;;0.95;0.50;;;17.00;57.10;;;;;;4983020;28;20113;-70
2021/05/20 15:07:53;;;;;;;0.40;0.40;;;17.10;57.50;;;;;;4974251;28;20050;-72
2021/05/20 15:10:24;;;;;;;0.30;0.30;;;17.10;57.10;;;;;;4988103;28;20049;-69
2021/05/20 15:12:59;;;;;;;0.50;0.47;;;17.00;56.90;;;;;;4989020;28;20026;-69
2021/05/20 15:15:36;;;;;;;0.20;0.20;;;17.00;57.00;;;;;;4987924;28;20023;-69
2021/05/20 15:18:03;;;;;;;0.95;0.40;;;17.00;57.00;;;;;;4989190;28;20405;-70
2021/05/20 15:20:30;;;;;;;0.38;0.30;;;17.00;57.20;;;;;;4987802;28;20038;-70
2021/05/20 15:22:56;;;;;;;0.75;0.38;;;17.00;57.30;;;;;;4979550;28;20058;-69
2021/05/20 15:25:28;;;;;;;0.88;0.40;;;17.10;57.40;;;;;;4988192;28;20091;-69
2021/05/20 15:27:54;;;;;;;0.97;0.40;;;17.20;57.30;;;;;;4988613;28;20109;-70
2021/05/20 15:30:21;;;;;;;0.95;0.50;;;17.20;57.00;;;;;;4988781;28;20348;-69
2021/05/20 15:32:47;;;;;;;0.50;0.40;;;17.10;57.00;;;;;;4988517;28;20738;-69
2021/05/20 15:35:13;;;;;;;0.65;0.40;;;16.90;56.80;;;;;;4987386;28;20030;-70
2021/05/20 15:37:38;;;;;;;1.33;0.32;;;16.90;57.20;;;;;;4983837;28;20142;-72
2021/05/20 15:40:05;;;;;;;1.17;0.32;;;16.80;57.30;;;;;;5042882;23;20104;-73
2021/05/20 15:42:31;;;;;;;0.82;0.50;;;16.70;57.40;;;;;;4955671;28;20762;-71
2021/05/20 15:44:57;;;;;;;0.70;0.50;;;16.70;57.40;;;;;;4979082;28;20033;-71
2021/05/20 15:47:26;;;;;;;0.50;0.50;;;16.60;57.60;;;;;;4990234;28;20487;-73
2021/05/20 15:52:38;;;;;;;0.83;0.60;;;16.60;57.80;;;;;;4982463;28;20041;-72
2021/05/20 15:55:05;;;;;;;1.25;0.52;;;16.60;57.70;;;;;;4988379;28;20077;-71
2021/05/20 15:57:32;;;;;;;0.68;0.40;;;16.60;58.00;;;;;;4990172;28;20061;-72
2021/05/20 15:59:58;;;;;;;0.80;0.40;;;16.60;58.00;;;;;;4990889;28;20089;-71
2021/05/20 16:02:24;;;;;;;3.30;0.43;;;16.60;57.80;;;;;;4991403;28;20030;-71
2021/05/20 16:04:52;;;;;;;1.20;0.32;;;16.50;57.90;;;;;;5001717;28;20421;-72
2021/05/20 16:08:08;;;;;;;1.80;1.17;;;16.50;58.00;;;;;;4993531;28;20105;-70
2021/05/20 16:15:21;;;;;;;2.60;0.40;;;16.50;58.10;;;;;;4988476;28;20073;-71
2021/05/20 16:17:47;;;;;;;1.05;0.40;;;16.40;58.10;;;;;;4977503;28;20119;-71
2021/05/20 16:20:13;;;;;;;2.65;0.88;;;16.30;58.10;;;;;;4972414;28;20050;-71
2021/05/20 16:23:07;;;;;;;0.45;0.45;;;16.30;58.10;;;;;;4990156;28;20117;-71
2021/05/20 16:38:40;;;;;;;0.68;0.50;;;16.10;58.60;;;;;;4982965;28;20045;-71
2021/05/20 16:41:06;;;;;;;1.40;0.30;;;16.10;58.60;;;;;;4982496;28;20445;-70
2021/05/20 16:43:31;;;;;;;0.35;0.30;;;16.00;58.70;;;;;;4989084;28;20022;-70
2021/05/20 16:45:57;;;;;;;2.50;1.02;;;16.00;58.80;;;;;;4990476;28;20035;-70
2021/05/20 16:48:22;;;;;;;0.65;0.47;;;16.00;58.90;;;;;;4990233;28;20029;-70
2021/05/20 16:50:48;;;;;;;0.75;0.40;;;16.00;58.90;;;;;;4989116;28;20793;-70
2021/05/20 16:53:14;;;;;;;1.23;0.65;;;15.90;58.90;;;;;;4989719;28;20033;-70
2021/05/20 16:55:52;;;;;;;0.55;0.40;;;15.90;59.00;;;;;;4989633;28;20042;-70
2021/05/20 16:58:42;;;;;;;2.53;0.40;;;15.90;59.10;;;;;;4990388;28;20030;-70