Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:48;;;;;;;24.30;18.77;;;13.60;99.90;;;14.95;64.32;94857.78;5025567;28;20443;-67
2021/09/28 00:03:17;;;;;;;24.20;18.40;;;13.60;99.90;;;15.07;64.50;94860.19;5008150;28;20603;-69
2021/09/28 00:05:45;;;;;;;29.03;22.13;;;13.90;99.90;;;15.36;64.37;94869.22;5009969;28;20251;-70
2021/09/28 00:08:11;;;;;;;23.27;19.50;;;14.40;99.90;;;15.48;64.48;94858.25;5026430;28;20215;-70
2021/09/28 00:10:39;;;;;;;23.77;18.10;;;14.00;99.90;;;15.56;64.55;94871.06;5026621;28;20655;-69
2021/09/28 00:13:08;;;;;;;23.67;18.83;;;14.60;99.90;;;15.56;64.71;94863.06;5026156;28;20226;-72
2021/09/28 00:15:37;;;;;;;19.37;16.63;;;13.70;99.90;;;15.60;64.79;94864.94;5031105;28;20201;-73
2021/09/28 00:18:04;;;;;;;19.53;15.87;;;14.70;99.90;;;15.64;64.85;94867.84;5025125;28;20224;-73
2021/09/28 00:20:36;;;;;;;15.93;13.23;;;15.20;99.90;;;15.68;64.97;94860.91;5027122;28;20265;-72
2021/09/28 00:23:07;;;;;;;11.33;9.03;;;14.60;99.90;;;15.76;65.00;94873.69;5011730;28;20567;-73
2021/09/28 00:25:33;;;;;;;8.00;7.07;;;15.10;99.90;;;15.78;65.05;94877.69;5025809;28;20254;-73
2021/09/28 00:28:01;;;;;;;7.20;6.50;;;14.60;99.90;;;15.95;65.16;94890.72;5028392;28;21351;-73
2021/09/28 00:30:29;;;;;;;8.53;7.10;;;14.30;99.90;;;16.03;65.11;94894.72;5009641;28;20227;-73
2021/09/28 00:32:57;;;;;;;7.67;6.07;;;14.80;99.90;;;16.09;65.36;94881.03;5007259;28;20259;-73
2021/09/28 00:35:23;;;;;;;6.60;5.53;;;14.70;99.90;;;16.07;65.25;94883.22;5026349;28;20231;-73
2021/09/28 00:37:51;;;;;;;6.73;3.77;;;14.90;99.90;;;16.09;65.39;94896.28;5028122;28;20244;-73
2021/09/28 00:40:19;;;;;;;4.53;2.57;;;15.90;99.90;;;16.11;65.38;94888.81;5007546;28;20355;-73
2021/09/28 00:42:48;;;;;;;2.77;2.57;;;15.40;99.90;;;16.13;65.46;94900.81;5026311;28;20921;-73
2021/09/28 00:45:14;;;;;;;2.37;2.17;;;15.10;99.90;;;16.14;65.63;94896.28;5021639;28;20255;-74
2021/09/28 00:47:42;;;;;;;4.07;1.70;;;15.10;99.90;;;16.12;65.62;94895.75;5026980;28;20624;-73
2021/09/28 00:50:10;;;;;;;2.50;1.40;;;15.20;99.90;;;16.03;65.63;94900.88;5022528;28;20242;-72
2021/09/28 00:52:38;;;;;;;1.50;1.40;;;14.70;99.90;;;16.05;65.54;94904.06;5028685;28;20261;-73
2021/09/28 00:55:05;;;;;;;1.37;1.10;;;15.10;99.90;;;16.00;65.63;94884.56;5023097;28;20255;-73
2021/09/28 00:57:32;;;;;;;1.33;1.00;;;14.40;99.90;;;15.94;65.52;94889.16;5008074;28;20217;-73
2021/09/28 01:00:04;;;;;;;2.20;0.93;;;14.40;99.90;;;15.91;65.62;94898.47;5003164;28;20227;-73
2021/09/28 01:02:31;;;;;;;2.00;1.03;;;16.30;99.90;;;15.85;65.78;94899.59;5025673;28;20212;-73
2021/09/28 01:05:02;;;;;;;2.90;1.10;;;;;;;15.89;65.89;94903.31;5026460;28;20227;-74
2021/09/28 01:07:31;;;;;;;1.33;0.80;;;16.00;99.90;;;15.84;65.77;94892.66;5009354;28;20311;-73
2021/09/28 01:09:57;;;;;;;1.07;0.73;;;14.50;99.90;;;15.80;65.62;94907.63;5025984;28;20215;-72
2021/09/28 01:12:23;;;;;;;1.53;0.70;;;15.90;99.90;;;15.82;65.72;94893.97;5026110;28;20287;-73
2021/09/28 01:14:51;;;;;;;0.87;0.63;;;15.30;99.90;;;15.73;65.75;94898.28;5009826;28;20220;-72
2021/09/28 01:17:19;;;;;;;1.60;0.80;;;14.70;99.90;;;15.70;65.71;94901.50;5019683;28;20216;-73
2021/09/28 01:19:48;;;;;;;1.67;0.53;;;14.50;99.90;;;15.64;65.98;94897.25;5026519;28;20212;-72
2021/09/28 01:22:17;;;;;;;1.47;0.70;;;14.70;99.90;;;15.58;65.63;94912.47;5023965;28;20583;-71
2021/09/28 01:24:47;;;;;;;1.50;0.60;;;14.30;99.90;;;15.55;65.90;94901.53;5010070;28;20832;-73
2021/09/28 01:27:15;;;;;;;0.40;0.40;;;14.40;99.90;;;15.52;65.93;94912.75;5024157;28;20302;-74
2021/09/28 01:29:41;;;;;;;0.80;0.70;;;14.60;99.90;;;15.50;65.79;94907.69;5023054;28;20211;-74
2021/09/28 01:32:08;;;;;;;0.87;0.63;;;14.70;99.90;;;15.50;65.88;94907.69;5022954;28;20220;-72
2021/09/28 01:34:33;;;;;;;1.27;0.70;;;14.20;99.90;;;15.49;65.80;94908.75;5026571;28;20239;-73
2021/09/28 01:37:02;;;;;;;1.90;0.70;;;14.00;99.90;;;15.45;65.77;94906.84;5008980;28;20224;-73
2021/09/28 01:39:27;;;;;;;1.07;0.60;;;15.00;99.90;;;15.37;66.03;94901.00;5025975;28;20724;-72
2021/09/28 01:41:56;;;;;;;0.60;0.60;;;14.80;99.90;;;15.38;66.05;94905.25;5023108;28;20213;-73
2021/09/28 01:44:24;;;;;;;1.93;0.70;;;14.60;99.90;;;15.36;65.91;94923.44;5009831;28;20212;-73
2021/09/28 01:46:53;;;;;;;0.97;0.60;;;14.30;99.90;;;15.41;65.87;94928.00;5009901;28;20220;-74
2021/09/28 01:49:22;;;;;;;0.47;0.47;;;14.40;99.90;;;15.32;65.98;94922.38;5015846;28;20305;-72
2021/09/28 01:51:48;;;;;;;0.50;0.50;;;13.60;99.90;;;15.19;66.15;94917.56;5007208;28;20286;-72
2021/09/28 01:54:14;;;;;;;1.10;0.63;;;14.80;99.90;;;15.07;66.09;94922.41;5022633;28;20698;-72
2021/09/28 01:56:43;;;;;;;1.00;0.67;;;13.70;99.90;;;15.10;66.18;94924.53;5022568;28;20220;-72
2021/09/28 01:59:14;;;;;;;3.40;0.63;;;;;;;15.16;66.16;94915.44;5009065;28;20726;-72
2021/09/28 02:01:40;;;;;;;2.63;0.63;;;14.30;99.90;;;15.14;65.86;94919.47;5011369;28;20238;-72
2021/09/28 02:04:08;;;;;;;0.80;0.53;;;14.30;99.90;;;15.14;66.33;94922.91;5026183;28;20216;-72
2021/09/28 02:06:40;;;;;;;1.60;0.70;;;14.50;99.90;;;15.07;66.36;94917.06;5028758;28;20215;-72
2021/09/28 02:09:08;;;;;;;3.87;0.70;;;14.20;99.90;;;15.10;66.19;94913.03;5014413;28;20216;-72
2021/09/28 02:11:37;;;;;;;0.90;0.60;;;15.00;99.90;;;15.13;66.30;94915.97;5015770;28;20210;-72
2021/09/28 02:14:05;;;;;;;1.47;0.77;;;13.60;99.90;;;15.08;66.14;94915.97;5027191;28;20219;-72
2021/09/28 02:16:30;;;;;;;2.33;0.70;;;14.60;99.90;;;15.05;66.40;94923.72;5027500;28;21027;-72
2021/09/28 02:18:56;;;;;;;1.73;0.70;;;14.20;99.90;;;15.08;66.27;94917.84;5008525;28;20212;-72
2021/09/28 02:21:24;;;;;;;2.07;0.70;;;14.00;99.90;;;15.07;66.42;94913.59;4996797;28;20700;-72
2021/09/28 02:23:52;;;;;;;1.33;0.50;;;13.40;99.90;;;15.10;66.10;94929.88;4994200;28;20224;-72
2021/09/28 02:26:20;;;;;;;1.67;0.63;;;15.10;99.90;;;15.09;66.33;94906.91;5014062;28;20251;-73
2021/09/28 02:28:46;;;;;;;0.87;0.73;;;14.10;99.90;;;15.01;66.48;94915.44;5026720;28;20273;-72
2021/09/28 02:31:12;;;;;;;2.00;0.57;;;14.20;99.90;;;14.99;66.37;94916.78;5011727;28;20245;-73
2021/09/28 02:33:40;;;;;;;0.80;0.60;;;;;;;14.94;66.49;94906.88;4995260;28;20679;-73
2021/09/28 02:36:09;;;;;;;0.83;0.60;;;14.00;99.90;;;15.03;66.46;94912.50;5029692;28;20234;-73
2021/09/28 02:38:36;;;;;;;2.20;0.50;;;;;;;15.05;66.71;94911.16;5042955;28;20212;-72
2021/09/28 02:41:02;;;;;;;0.83;0.53;;;14.50;99.90;;;15.00;66.42;94910.38;5011413;28;20215;-73
2021/09/28 02:43:28;;;;;;;0.73;0.50;;;14.10;99.90;;;14.94;66.67;94906.09;5011305;28;20255;-74
2021/09/28 02:45:54;;;;;;;1.57;0.57;;;14.20;99.90;;;14.92;66.78;94908.22;5028856;28;20283;-73
2021/09/28 02:48:20;;;;;;;1.00;0.50;;;;;;;14.89;66.61;94912.22;5024319;28;21804;-72
2021/09/28 02:50:48;;;;;;;0.80;0.57;;;14.70;99.90;;;14.80;66.78;94909.31;5025179;28;20835;-71
2021/09/28 02:53:15;;;;;;;0.70;0.60;;;14.50;99.90;;;14.82;66.87;94911.69;5023498;28;20250;-73
2021/09/28 02:55:42;;;;;;;3.20;0.70;;;14.10;99.90;;;14.79;66.72;94898.88;5020010;28;20219;-73
2021/09/28 02:58:10;;;;;;;1.20;0.57;;;13.40;99.90;;;14.75;66.85;94893.28;5011749;28;20825;-72
2021/09/28 03:00:39;;;;;;;3.00;0.60;;;14.80;99.90;;;14.74;66.93;94888.22;5028242;28;20209;-73
2021/09/28 03:03:07;;;;;;;0.60;0.37;;;13.60;99.90;;;14.75;67.04;94900.47;5022500;28;20223;-72
2021/09/28 03:05:33;;;;;;;1.83;0.60;;;14.00;99.90;;;14.72;66.83;94896.47;5024337;28;20206;-73
2021/09/28 03:08:00;;;;;;;1.90;0.73;;;13.90;99.90;;;14.75;66.94;94914.63;5012071;28;20330;-72
2021/09/28 03:10:26;;;;;;;4.00;0.47;;;;;;;14.64;66.87;94904.97;5022166;28;20254;-74
2021/09/28 03:12:52;;;;;;;1.77;0.60;;;14.30;99.90;;;14.65;67.00;94914.59;5027022;28;20227;-74
2021/09/28 03:15:21;;;;;;;2.03;0.70;;;13.90;99.90;;;14.69;67.02;94914.88;5005684;28;21400;-73
2021/09/28 03:17:49;;;;;;;2.27;0.60;;;13.60;99.90;;;14.80;67.27;94929.84;5025288;28;20220;-73
2021/09/28 03:20:20;;;;;;;0.50;0.50;;;13.00;99.90;;;14.72;66.92;94919.69;5019433;28;20208;-73
2021/09/28 03:22:46;;;;;;;1.20;0.60;;;14.30;99.90;;;14.64;67.28;94915.66;5026830;28;20211;-73
2021/09/28 03:25:14;;;;;;;1.43;0.50;;;13.90;99.90;;;14.54;67.15;94914.88;5025991;28;20227;-73
2021/09/28 03:27:40;;;;;;;2.30;0.70;;;;;;;14.52;67.38;94917.78;5033167;28;20216;-73
2021/09/28 03:30:07;;;;;;;0.90;0.67;;;13.90;99.90;;;14.46;67.06;94910.84;5019549;28;20224;-72
2021/09/28 03:32:36;;;;;;;2.30;0.60;;;;;;;14.46;67.53;94920.69;5027858;28;20238;-72
2021/09/28 03:35:08;;;;;;;1.83;0.67;;;13.60;99.90;;;14.47;67.15;94919.66;5023897;28;20220;-71
2021/09/28 03:37:42;;;;;;;1.50;0.50;;;13.50;99.90;;;14.40;67.38;94924.41;5027025;28;20227;-72
2021/09/28 03:40:14;;;;;;;1.27;0.57;;;13.60;99.90;;;14.32;67.32;94931.03;5005183;28;20223;-74
2021/09/28 03:42:42;;;;;;;3.63;0.60;;;13.70;99.90;;;14.26;67.53;94924.88;5028552;28;20614;-74
2021/09/28 03:45:12;;;;;;;1.07;0.70;;;13.10;99.90;;;14.14;67.68;94934.16;5026111;28;20337;-73
2021/09/28 03:47:40;;;;;;;0.87;0.60;;;14.00;99.90;;;14.15;67.48;94935.75;5041202;28;20660;-72
2021/09/28 03:50:09;;;;;;;1.90;0.70;;;13.20;99.90;;;14.07;67.55;94942.38;5026027;28;20224;-72
2021/09/28 03:52:37;;;;;;;1.67;0.63;;;13.20;99.90;;;14.02;67.78;94936.25;5009849;28;20211;-72
2021/09/28 03:55:06;;;;;;;0.43;0.43;;;14.10;99.90;;;13.96;67.88;94938.09;5014494;28;20704;-72
2021/09/28 03:57:32;;;;;;;0.97;0.70;;;13.40;99.90;;;13.98;67.93;94927.97;5006119;28;20686;-73
2021/09/28 04:00:01;;;;;;;0.70;0.70;;;13.40;99.90;;;13.93;67.52;94919.16;5027710;28;20215;-72
2021/09/28 04:02:27;;;;;;;2.87;0.90;;;;;;;13.92;67.88;94926.34;5003439;28;20294;-73
2021/09/28 04:04:55;;;;;;;0.93;0.73;;;12.60;99.90;;;13.90;67.96;94930.34;5007592;28;20236;-72
2021/09/28 04:07:21;;;;;;;1.13;0.70;;;;;;;13.94;67.90;94926.88;5004129;28;20208;-73
2021/09/28 04:09:47;;;;;;;2.10;0.70;;;13.20;99.90;;;13.95;67.72;94925.00;5025121;28;20273;-73
2021/09/28 04:12:16;;;;;;;2.30;0.87;;;;;;;13.91;67.71;94930.06;5023381;28;20232;-73
2021/09/28 04:14:45;;;;;;;1.37;0.63;;;12.80;99.90;;;13.91;67.63;94929.25;5023274;28;20274;-74
2021/09/28 04:17:13;;;;;;;0.97;0.97;;;13.80;99.90;;;13.92;68.00;94925.53;5025908;28;20213;-72
2021/09/28 04:19:39;;;;;;;0.90;0.80;;;13.30;99.90;;;13.99;68.19;94937.56;5027761;28;20741;-73
2021/09/28 04:22:08;;;;;;;2.83;0.90;;;13.10;99.90;;;13.98;67.99;94935.97;5010887;28;20220;-73
2021/09/28 04:24:34;;;;;;;2.33;0.90;;;12.40;99.90;;;14.03;67.99;94936.00;5024963;28;20241;-72
2021/09/28 04:27:03;;;;;;;1.63;0.73;;;14.00;99.90;;;14.06;68.33;94929.34;5026873;28;20240;-72
2021/09/28 04:29:31;;;;;;;0.87;0.80;;;12.90;99.90;;;14.04;68.38;94926.91;5022249;28;20665;-73
2021/09/28 04:32:00;;;;;;;1.57;0.80;;;13.30;99.90;;;14.02;68.48;94933.56;5023864;28;20226;-73
2021/09/28 04:34:26;;;;;;;4.27;1.00;;;13.40;99.90;;;14.04;68.22;94928.78;5025071;28;20248;-71
2021/09/28 04:36:51;;;;;;;1.00;0.90;;;13.30;99.90;;;13.98;68.54;94919.16;5026282;28;20795;-73
2021/09/28 04:39:20;;;;;;;1.70;0.90;;;13.50;99.90;;;13.97;68.27;94926.34;5024923;28;20232;-73
2021/09/28 04:41:46;;;;;;;1.97;1.10;;;;;;;14.02;68.55;94928.25;4994912;28;20217;-73
2021/09/28 04:44:12;;;;;;;1.10;1.00;;;12.90;99.90;;;13.95;68.33;94917.81;5025769;28;20224;-73
2021/09/28 04:46:38;;;;;;;2.37;1.10;;;13.30;99.90;;;13.87;68.86;94920.97;5025446;28;20730;-73
2021/09/28 04:49:07;;;;;;;2.20;1.10;;;12.90;99.90;;;13.93;68.55;94919.97;5039786;28;20223;-73
2021/09/28 04:51:32;;;;;;;1.60;1.20;;;13.10;99.90;;;13.78;68.59;94922.53;5024362;28;20217;-72
2021/09/28 04:53:59;;;;;;;1.47;1.10;;;;;;;13.81;68.63;94925.50;5024358;28;20608;-72
2021/09/28 04:56:27;;;;;;;3.43;1.00;;;12.60;99.90;;;13.74;68.93;94924.91;5010039;28;21068;-73
2021/09/28 04:58:58;;;;;;;1.60;1.10;;;12.80;99.90;;;13.75;69.09;94923.88;5025708;28;20242;-73
2021/09/28 05:01:26;;;;;;;2.20;0.90;;;12.70;99.90;;;13.79;68.95;94919.63;5027433;28;20243;-73
2021/09/28 05:03:54;;;;;;;1.20;1.10;;;13.50;99.90;;;13.76;68.64;94920.16;5024735;28;20732;-72
2021/09/28 05:06:22;;;;;;;1.80;1.03;;;12.90;99.90;;;13.73;68.86;94919.84;5003215;28;20219;-73
2021/09/28 05:08:51;;;;;;;2.07;1.10;;;;;;;13.79;68.83;94921.47;5021909;28;20215;-73
2021/09/28 05:11:18;;;;;;;1.27;1.10;;;12.70;99.90;;;13.84;68.85;94910.84;5025135;28;20249;-72
2021/09/28 05:13:43;;;;;;;1.80;1.20;;;13.00;99.90;;;13.85;69.06;94918.59;5023772;28;20234;-72
2021/09/28 05:16:09;;;;;;;1.20;0.97;;;13.20;99.90;;;13.78;68.97;94918.00;5041510;28;20233;-73
2021/09/28 05:18:35;;;;;;;2.60;1.03;;;;;;;13.72;69.18;94907.59;5020684;28;20208;-73
2021/09/28 05:21:04;;;;;;;2.20;1.00;;;12.80;99.90;;;13.80;69.15;94923.88;5007231;28;20690;-73
2021/09/28 05:23:35;;;;;;;1.70;0.93;;;12.60;99.90;;;13.75;69.44;94923.06;5025414;28;20223;-73
2021/09/28 05:26:01;;;;;;;2.20;1.10;;;12.80;99.90;;;13.64;69.21;94908.88;5025600;28;20216;-72
2021/09/28 05:28:29;;;;;;;1.23;1.00;;;13.10;99.90;;;13.58;69.36;94912.56;4992542;28;20221;-73
2021/09/28 05:30:55;;;;;;;2.77;1.33;;;12.40;99.90;;;13.51;69.32;94914.66;5021475;28;20219;-73
2021/09/28 05:33:23;;;;;;;4.37;1.40;;;12.50;99.90;;;13.43;69.42;94919.69;5025589;28;22118;-71
2021/09/28 05:35:51;;;;;;;3.70;1.77;;;12.60;99.90;;;13.41;69.45;94913.78;5028842;28;20256;-71
2021/09/28 05:38:19;;;;;;;2.90;1.30;;;11.90;99.90;;;13.43;69.57;94919.69;5012150;28;20593;-72
2021/09/28 05:40:47;;;;;;;2.10;1.10;;;12.70;99.90;;;13.35;69.44;94908.44;5023395;28;20220;-73
2021/09/28 05:43:13;;;;;;;2.43;1.10;;;12.10;99.90;;;13.32;69.57;94910.81;5011813;28;20601;-73
2021/09/28 05:45:43;;;;;;;2.43;0.90;;;12.10;99.90;;;13.32;69.34;94919.63;5020232;28;20297;-71
2021/09/28 05:48:14;;;;;;;2.87;0.90;;;12.50;99.90;;;13.43;69.57;94917.00;4994845;28;20218;-71
2021/09/28 05:50:43;;;;;;;2.47;1.17;;;11.80;99.90;;;13.35;69.55;94905.78;4979723;28;20221;-73
2021/09/28 05:53:12;;;;;;;4.13;1.30;;;12.80;99.90;;;13.40;69.73;94902.34;5029137;28;20218;-72
2021/09/28 05:55:43;;;;;;;2.20;1.20;;;12.00;99.90;;;13.43;69.55;94917.78;5028224;28;20216;-72
2021/09/28 05:58:09;;;;;;;3.43;1.20;;;12.40;99.90;;;13.43;69.71;94904.47;5029017;28;20878;-72
2021/09/28 06:00:35;;;;;;;6.13;1.40;;;12.90;99.90;;;13.52;69.70;94908.28;5008863;28;20275;-71
2021/09/28 06:03:01;;;;;;;3.30;1.20;;;12.40;99.90;;;13.55;69.81;94896.31;5012967;28;20232;-74
2021/09/28 06:05:27;;;;;;;2.13;1.13;;;12.70;99.90;;;13.60;70.13;94902.44;5026527;28;20205;-73
2021/09/28 06:07:53;;;;;;;2.17;1.00;;;12.40;99.90;;;13.57;69.60;94888.84;5030989;28;20219;-72
2021/09/28 06:10:22;;;;;;;2.43;1.23;;;12.40;99.90;;;13.63;69.91;94890.50;5010360;28;20272;-72
2021/09/28 06:12:48;;;;;;;2.70;1.00;;;11.60;99.90;;;13.61;70.07;94890.75;5012802;28;20295;-72
2021/09/28 06:15:16;;;;;;;3.03;1.00;;;12.10;99.90;;;13.52;70.20;94894.16;5026545;28;20327;-72
2021/09/28 06:17:44;;;;;;;2.17;1.17;;;12.10;99.90;;;13.49;70.31;94887.50;4985154;28;20690;-72
2021/09/28 06:20:11;;;;;;;3.37;1.10;;;13.40;99.90;;;13.52;70.10;94892.31;5025771;28;20562;-72
2021/09/28 06:22:40;;;;;;;2.87;1.30;;;;;;;13.56;69.89;94887.25;5027618;28;20211;-72
2021/09/28 06:25:06;;;;;;;2.67;1.40;;;13.00;99.90;;;13.64;70.20;94879.56;5046253;28;20219;-72
2021/09/28 06:27:34;;;;;;;3.90;1.70;;;12.10;99.90;;;13.68;70.06;94885.19;5015757;28;20655;-72
2021/09/28 06:30:03;;;;;;;4.10;1.20;;;;;;;13.80;70.33;94889.22;5028616;28;20227;-71
2021/09/28 06:32:34;;;;;;;4.63;1.10;;;13.30;99.90;;;13.92;70.24;94888.22;5029784;28;20237;-72
2021/09/28 06:35:00;;;;;;;2.17;1.20;;;12.90;99.90;;;13.86;70.53;94872.22;5030673;28;20230;-71
2021/09/28 06:37:25;;;;;;;3.60;1.30;;;12.70;99.90;;;13.89;70.25;94886.88;5007205;28;20261;-73
2021/09/28 06:39:51;;;;;;;3.97;1.30;;;13.20;99.90;;;14.05;70.14;94887.75;5032435;28;20675;-73
2021/09/28 06:42:17;;;;;;;2.17;1.60;;;13.50;99.90;;;14.21;70.44;94879.53;5030240;28;20223;-73
2021/09/28 06:44:48;;;;;;;3.30;2.07;;;;;;;14.19;70.52;94880.84;5029235;28;20706;-73
2021/09/28 06:47:14;;;;;;;3.10;1.50;;;13.20;99.90;;;14.18;70.35;94889.91;5005016;28;20600;-71
2021/09/28 06:49:45;;;;;;;1.63;1.30;;;13.20;99.90;;;13.94;70.32;94870.91;5015169;28;20239;-72
2021/09/28 06:52:11;;;;;;;2.97;1.80;;;12.80;99.90;;;13.86;70.24;94866.91;5029870;28;20254;-73
2021/09/28 06:54:40;;;;;;;2.57;1.50;;;13.40;99.90;;;13.88;70.35;94882.63;5032358;28;20629;-71
2021/09/28 06:57:08;;;;;;;2.27;1.40;;;12.70;99.90;;;13.96;70.50;94878.66;5015028;28;20352;-73
2021/09/28 06:59:37;;;;;;;4.17;1.50;;;13.10;99.90;;;14.00;70.38;94869.06;5010575;28;20240;-72
2021/09/28 07:02:04;;;;;;;5.23;1.57;;;12.60;99.90;;;14.09;70.20;94876.31;5029946;28;20216;-72
2021/09/28 07:04:30;;;;;;;4.87;1.50;;;13.30;99.90;;;14.19;70.52;94857.66;5030321;28;20212;-73
2021/09/28 07:06:59;;;;;;;3.33;1.50;;;12.90;99.90;;;14.30;70.39;94867.28;5026933;28;20259;-72
2021/09/28 07:09:26;;;;;;;2.40;1.20;;;13.70;99.90;;;14.34;70.50;94872.91;5025051;28;20212;-72
2021/09/28 07:11:52;;;;;;;2.17;1.23;;;13.50;99.90;;;14.42;70.40;94866.28;5030240;28;20265;-73
2021/09/28 07:14:20;;;;;;;2.80;1.40;;;13.60;99.90;;;14.58;70.68;94873.22;5011880;28;20666;-72
2021/09/28 07:16:47;;;;;;;1.40;1.30;;;;;;;14.88;70.46;94881.25;5028782;28;20209;-72
2021/09/28 07:19:13;;;;;;;3.97;1.23;;;13.80;99.90;;;15.19;70.46;94869.50;5023349;28;20499;-72
2021/09/28 07:21:41;;;;;;;4.77;1.50;;;13.30;99.90;;;15.29;70.59;94864.16;5027496;28;20216;-73
2021/09/28 07:24:09;;;;;;;3.77;1.30;;;14.90;99.90;;;15.20;70.59;94843.59;5025483;28;20223;-72
2021/09/28 07:26:40;;;;;;;3.07;1.17;;;14.30;99.90;;;15.25;70.49;94856.94;5007586;28;20245;-72
2021/09/28 07:29:08;;;;;;;6.67;1.50;;;14.30;99.90;;;15.17;70.47;94866.31;5010061;28;20215;-72
2021/09/28 07:31:34;;;;;;;2.80;1.20;;;14.60;99.90;;;15.21;70.37;94858.56;5025263;28;20279;-72
2021/09/28 07:34:00;;;;;;;4.53;1.20;;;14.40;99.90;;;15.34;70.37;94866.03;5020411;28;20220;-73
2021/09/28 07:36:26;;;;;;;1.80;1.03;;;15.10;99.90;;;15.34;70.21;94858.78;5026428;28;20212;-74
2021/09/28 07:38:54;;;;;;;3.77;1.13;;;14.00;99.90;;;15.40;70.46;94843.56;5026596;28;20219;-71
2021/09/28 07:41:20;;;;;;;3.17;1.20;;;15.00;99.90;;;15.75;70.51;94842.69;5010345;28;20224;-72
2021/09/28 07:43:48;;;;;;;2.80;1.27;;;14.80;99.90;;;15.84;70.48;94846.41;5027744;28;20707;-72
2021/09/28 07:46:16;;;;;;;1.53;1.10;;;15.50;99.90;;;16.34;70.50;94856.06;5026554;28;20234;-73
2021/09/28 07:48:48;;;;;;;4.40;1.43;;;15.90;99.90;;;16.84;70.13;94873.69;5009067;28;20227;-72
2021/09/28 07:51:16;;;;;;;4.17;1.10;;;16.70;99.90;;;17.29;70.50;94861.81;5022664;28;20227;-72
2021/09/28 07:53:42;;;;;;;2.90;1.17;;;16.60;99.90;;;17.40;70.35;94839.16;5025910;28;20781;-72
2021/09/28 07:56:11;;;;;;;2.00;0.80;;;16.80;99.90;;;17.39;70.30;94859.03;5024039;28;20205;-72
2021/09/28 07:58:37;;;;;;;2.20;0.80;;;17.70;99.90;;;17.35;70.12;94821.28;5025226;28;20254;-72
2021/09/28 08:01:03;;;;;;;3.80;0.90;;;16.40;99.90;;;17.09;70.20;94830.63;5023963;28;20230;-72
2021/09/28 08:03:29;;;;;;;1.60;1.20;;;15.80;99.90;;;16.74;69.75;94831.72;5025566;28;20263;-72
2021/09/28 08:05:55;;;;;;;3.33;1.10;;;;;;;16.64;69.70;94847.06;5012702;28;20218;-73
2021/09/28 08:08:21;;;;;;;4.23;1.20;;;15.60;99.90;;;16.60;69.78;94832.63;5025809;28;20217;-73
2021/09/28 08:10:47;;;;;;;4.37;1.20;;;15.70;99.90;;;16.83;69.80;94870.19;5027103;28;20231;-73
2021/09/28 08:13:16;;;;;;;4.57;1.30;;;;;;;17.04;69.73;94867.38;5027405;28;20248;-71
2021/09/28 08:15:44;;;;;;;2.10;0.90;;;15.70;99.90;;;17.21;69.48;94860.53;5008817;28;20225;-71
2021/09/28 08:18:10;;;;;;;4.13;1.00;;;;;;;17.38;69.55;94834.09;5006698;28;20230;-72
2021/09/28 08:20:36;;;;;;;3.53;1.00;;;16.60;99.90;;;17.56;69.50;94864.75;5021151;28;20234;-72
2021/09/28 08:23:02;;;;;;;1.90;0.83;;;17.50;99.90;;;17.90;69.49;94848.56;5011167;28;20227;-72
2021/09/28 08:25:47;;;;;;;1.13;0.87;;;16.50;99.90;;;17.79;69.06;94847.09;5009610;28;20218;-72
2021/09/28 08:31:03;;;;;;;2.90;0.90;;;16.90;99.90;;;17.88;69.25;94829.28;5019475;28;20313;-72
2021/09/28 08:33:30;;;;;;;1.70;0.80;;;17.40;99.90;;;17.86;68.94;94840.28;5025763;28;20211;-72
2021/09/28 08:35:57;;;;;;;2.43;0.80;;;17.60;99.90;;;17.72;69.02;94839.41;5024711;28;20323;-72
2021/09/28 08:38:32;;;;;;;1.43;0.90;;;;;;;17.40;68.98;94831.94;5010292;28;20223;-71
2021/09/28 08:41:00;;;;;;;1.93;0.90;;;17.50;99.90;;;17.22;68.85;94832.66;5025976;28;20220;-72
2021/09/28 08:43:26;;;;;;;2.37;1.20;;;16.70;99.90;;;17.24;68.49;94851.91;5026209;28;20560;-72
2021/09/28 08:45:53;;;;;;;2.53;1.10;;;16.50;99.90;;;16.99;68.96;94817.31;5008412;28;20221;-72
2021/09/28 08:48:22;;;;;;;2.77;1.00;;;;;;;16.89;68.71;94812.03;4992522;28;20315;-72
2021/09/28 08:50:53;;;;;;;2.53;1.17;;;16.10;99.90;;;16.81;68.62;94832.22;5006157;28;20215;-71
2021/09/28 08:53:22;;;;;;;3.03;0.97;;;13.80;99.90;;;17.08;68.35;94839.75;5017292;28;20228;-74
2021/09/28 08:55:50;;;;;;;4.03;1.00;;;16.30;99.90;;;17.41;68.55;94838.91;5023638;28;20219;-73
2021/09/28 08:58:22;;;;;;;2.47;0.90;;;16.80;99.90;;;17.26;68.61;94828.31;5017583;28;20266;-73
2021/09/28 09:01:03;;;;;;;2.23;1.20;;;16.60;99.90;;;17.16;68.17;94820.38;5024823;28;20217;-72
2021/09/28 09:03:35;;;;;;;2.07;0.90;;;16.50;99.90;;;17.33;68.01;94842.19;5024390;28;20231;-73
2021/09/28 09:06:09;;;;;;;3.93;1.60;;;16.70;99.90;;;16.99;68.07;94814.63;5009217;28;20643;-72
2021/09/28 09:08:37;;;;;;;2.43;1.20;;;17.40;99.90;;;17.13;68.17;94838.88;5001383;28;20210;-73
2021/09/28 09:11:12;;;;;;;2.57;0.93;;;17.10;99.90;;;16.99;68.04;94822.66;5016994;28;20254;-71
2021/09/28 09:13:52;;;;;;;2.90;1.10;;;17.10;99.90;;;16.83;68.04;94834.59;5012699;28;20662;-72
2021/09/28 09:16:19;;;;;;;3.17;1.00;;;16.90;99.90;;;17.26;68.00;94851.63;5013304;28;20203;-72
2021/09/28 09:18:48;;;;;;;1.30;1.00;;;16.40;99.90;;;17.57;67.78;94838.75;5025540;28;20208;-71
2021/09/28 09:21:15;;;;;;;3.17;1.30;;;15.60;99.90;;;17.66;67.75;94842.44;5024343;28;20264;-71
2021/09/28 09:23:51;;;;;;;3.07;1.00;;;17.50;99.90;;;17.65;67.91;94833.56;5029806;28;20217;-73
2021/09/28 09:26:27;;;;;;;3.20;1.00;;;17.20;99.90;;;18.00;67.71;94845.75;5013345;28;20658;-73
2021/09/28 09:28:59;;;;;;;3.00;1.13;;;17.80;99.90;;;18.17;67.79;94821.13;5028775;28;20287;-72
2021/09/28 09:31:32;;;;;;;4.57;1.30;;;17.70;99.90;;;18.11;67.49;94801.63;5012864;28;20215;-72
2021/09/28 09:34:16;;;;;;;1.70;1.00;;;17.50;99.90;;;18.49;67.38;94848.06;5021377;28;20222;-74
2021/09/28 09:36:43;;;;;;;5.43;1.00;;;18.30;99.90;;;18.60;67.16;94824.59;5026026;28;20599;-73
2021/09/28 09:39:13;;;;;;;2.50;0.80;;;17.90;99.90;;;18.40;67.38;94796.91;5012051;28;20299;-72
2021/09/28 09:41:40;;;;;;;2.97;1.10;;;18.10;99.90;;;18.50;67.30;94817.47;5025691;28;20264;-72
2021/09/28 09:44:15;;;;;;;2.57;1.10;;;18.20;99.90;;;18.47;67.15;94809.97;5028673;28;20227;-72
2021/09/28 09:46:51;;;;;;;5.07;1.10;;;17.50;99.90;;;18.54;67.04;94828.41;5024633;28;20291;-72
2021/09/28 09:49:24;;;;;;;2.93;1.10;;;18.10;99.90;;;18.58;66.96;94808.75;5011160;28;20775;-72
2021/09/28 09:51:54;;;;;;;4.17;1.10;;;17.80;99.90;;;18.61;67.15;94810.88;5029476;28;20678;-73
2021/09/28 09:54:36;;;;;;;2.80;1.20;;;18.20;99.90;;;18.63;66.82;94816.75;5008593;28;20223;-73
2021/09/28 09:57:04;;;;;;;3.63;1.23;;;18.60;99.90;;;19.09;66.73;94797.19;5026516;28;20297;-74
2021/09/28 09:59:30;;;;;;;3.13;1.30;;;18.10;99.90;;;18.79;66.75;94785.06;5023545;28;20207;-72
2021/09/28 10:01:56;;;;;;;2.40;1.00;;;18.40;99.90;;;18.71;66.55;94802.66;5028903;28;20225;-73
2021/09/28 10:04:24;;;;;;;1.83;1.13;;;18.20;99.90;;;18.73;66.63;94803.16;5024492;28;20210;-73
2021/09/28 10:06:52;;;;;;;2.60;1.30;;;18.10;99.90;;;18.91;66.49;94798.84;5024594;28;20580;-72
2021/09/28 10:09:34;;;;;;;3.00;1.40;;;18.20;99.90;;;18.56;66.55;94775.25;5022922;28;20745;-72
2021/09/28 10:12:20;;;;;;;2.83;1.30;;;18.10;99.90;;;18.76;66.40;94799.91;5011196;28;20218;-73
2021/09/28 10:14:46;;;;;;;3.60;1.43;;;18.40;99.90;;;19.26;66.11;94795.56;5042214;28;20218;-73
2021/09/28 10:17:21;;;;;;;2.37;1.30;;;18.40;99.90;;;18.76;66.22;94766.88;5025125;28;20624;-74
2021/09/28 10:19:53;;;;;;;2.80;1.33;;;18.30;99.90;;;19.02;66.12;94796.78;5024506;28;20305;-73
2021/09/28 10:22:49;;;;;;;3.57;1.50;;;17.70;99.90;;;18.95;65.97;94783.72;5025140;28;20214;-73
2021/09/28 10:25:23;;;;;;;3.60;1.53;;;19.10;99.90;;;19.25;65.79;94780.50;5027146;28;20235;-72
2021/09/28 10:28:17;;;;;;;4.20;1.10;;;19.10;99.90;;;19.61;65.94;94766.44;5027136;28;20609;-71
2021/09/28 10:30:47;;;;;;;3.90;1.40;;;19.50;99.90;;;19.94;65.73;94767.91;4989329;28;20224;-71
2021/09/28 10:33:22;;;;;;;3.13;1.40;;;18.90;99.90;;;19.85;65.92;94754.34;4985902;28;20894;-69