Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:35;;;;;;;12.55;2.05;;;;;;;2.60;100.00;99456.44;4904964;28;20171;-73
2021/12/02 00:04:02;;;;;;;12.65;2.60;;;;;;;2.52;100.00;99464.56;4903306;28;20054;-73
2021/12/02 00:06:27;;;;;;;26.15;7.68;;;;;;;2.48;100.00;99460.66;4912131;28;20156;-72
2021/12/02 00:08:53;;;;;;;19.23;3.95;;;;;;;2.42;100.00;99471.22;4896868;28;20037;-73
2021/12/02 00:11:20;;;;;;;11.27;2.33;;;;;;;2.39;100.00;99475.13;4913959;28;20156;-73
2021/12/02 00:21:20;;;;;;;19.27;3.72;;;;;;;2.12;100.00;99493.50;4924542;28;20057;-73
2021/12/02 00:24:01;;;;;;;32.03;5.65;;;;;;;1.94;100.00;99493.13;4905193;28;20053;-72
2021/12/02 00:26:28;;;;;;;20.92;3.38;;;;;;;1.83;100.00;99498.94;4913839;28;20037;-72
2021/12/02 00:28:56;;;;;;;19.02;2.90;;;;;;;1.66;100.00;99493.88;4898687;28;20068;-72
2021/12/02 00:31:25;;;;;;;14.82;2.28;;;;;;;1.63;100.00;99494.22;4913020;28;20060;-71
2021/12/02 00:33:53;;;;;;;18.20;2.17;;;;;;;1.61;100.00;99504.22;4911749;28;20047;-74
2021/12/02 00:36:21;;;;;;;21.83;3.15;;;;;;;1.59;100.00;99495.63;4914553;28;20108;-71
2021/12/02 00:38:47;;;;;;;13.85;2.08;;;;;;;1.55;100.00;99504.16;4915881;28;20047;-73
2021/12/02 00:41:17;;;;;;;11.32;1.52;;;;;;;1.55;100.00;99502.31;4894515;28;21114;-73
2021/12/02 00:43:44;;;;;;;24.45;4.60;;;;;;;1.44;100.00;99500.16;4908568;28;20076;-72
2021/12/02 00:46:12;;;;;;;16.08;2.65;;;;;;;1.32;100.00;99498.97;4910924;28;22970;-72
2021/12/02 00:48:38;;;;;;;17.02;2.22;;;;;;;1.21;100.00;99502.94;4897487;28;20108;-72
2021/12/02 00:51:05;;;;;;;7.47;1.80;;;;;;;1.19;100.00;99500.47;4913878;28;20473;-73
2021/12/02 00:53:33;;;;;;;17.05;3.10;;;;;;;1.23;100.00;99494.78;4910501;28;20084;-73
2021/12/02 00:56:06;;;;;;;15.45;3.05;;;;;;;1.38;100.00;99503.56;4903350;28;24510;-71
2021/12/02 00:58:32;;;;;;;12.82;2.30;;;;;;;1.45;100.00;99508.94;4929295;28;20041;-74
2021/12/02 01:00:59;;;;;;;13.13;2.15;;;;;;;1.49;100.00;99511.03;4912261;28;20062;-71
2021/12/02 01:03:33;;;;;;;8.75;1.35;;;;;;;1.66;100.00;99516.94;4910893;28;20037;-74
2021/12/02 01:05:59;;;;;;;8.85;1.58;;;;;;;1.98;100.00;99514.81;4903857;28;20045;-72
2021/12/02 01:08:25;;;;;;;11.95;1.60;;;;;;;2.12;100.00;99509.44;4901576;28;20131;-72
2021/12/02 01:10:51;;;;;;;7.05;1.63;;;;;;;2.33;100.00;99508.59;4910778;28;20153;-71
2021/12/02 01:13:17;;;;;;;16.50;1.85;;;;;;;2.44;100.00;99504.59;4898502;28;20395;-72
2021/12/02 01:15:43;;;;;;;15.70;3.20;;;;;;;2.53;100.00;99503.44;4908009;28;20029;-72
2021/12/02 01:18:08;;;;;;;12.57;2.08;;;;;;;2.58;100.00;99502.84;4913189;28;23547;-72
2021/12/02 01:20:35;;;;;;;10.38;1.92;;;;;;;2.68;100.00;99505.16;4879534;28;20049;-73
2021/12/02 01:23:01;;;;;;;9.52;1.20;;;;;;;2.74;100.00;99512.34;4915172;28;20040;-71
2021/12/02 01:25:32;;;;;;;11.13;1.88;;;;;;;2.84;100.00;99520.81;4906228;28;20960;-72
2021/12/02 01:27:59;;;;;;;6.45;1.33;;;;;;;2.85;100.00;99523.28;4903129;28;20056;-72
2021/12/02 01:30:26;;;;;;;13.90;1.73;;;;;;;2.82;100.00;99521.00;4913219;28;20033;-72
2021/12/02 01:32:52;;;;;;;10.27;1.40;;;;;;;2.91;100.00;99526.16;4912487;28;20094;-72
2021/12/02 01:35:19;;;;;;;12.02;1.70;;;;;;;2.99;100.00;99529.50;4893029;28;20254;-72
2021/12/02 01:37:46;;;;;;;20.55;4.43;;;;;;;3.19;100.00;99552.72;4909328;28;20042;-73
2021/12/02 01:40:11;;;;;;;16.98;3.38;;;;;;;3.27;100.00;99547.28;4904679;28;21271;-73
2021/12/02 01:42:40;;;;;;;9.68;2.33;;;;;;;3.29;100.00;99545.22;4926012;28;20152;-72
2021/12/02 01:45:06;;;;;;;6.65;1.30;;;;;;;3.32;100.00;99550.16;4907687;28;20080;-72
2021/12/02 01:47:33;;;;;;;10.48;1.52;;;;;;;3.29;100.00;99550.53;4904935;28;23881;-74
2021/12/02 01:50:03;;;;;;;13.57;1.75;;;;;;;3.33;100.00;99551.78;4927042;28;20036;-76
2021/12/02 01:52:31;;;;;;;10.60;2.42;;;;;;;3.32;100.00;99555.47;4895628;28;20049;-74
2021/12/02 01:55:16;;;;;;;7.32;1.10;;;;;;;3.23;100.00;99553.97;4913699;28;20025;-74
2021/12/02 01:58:01;;;;;;;9.88;1.48;;;;;;;3.06;100.00;99541.00;4907394;28;20057;-74
2021/12/02 02:00:41;;;;;;;6.07;0.80;;;;;;;2.92;100.00;99539.28;4911624;28;20055;-74
2021/12/02 02:03:09;;;;;;;5.93;1.33;;;;;;;2.82;100.00;99538.81;4913900;28;20041;-74
2021/12/02 02:05:35;;;;;;;9.55;1.13;;;;;;;2.79;100.00;99539.19;4896753;28;20054;-74
2021/12/02 02:08:04;;;;;;;12.95;1.00;;;;;;;2.73;100.00;99539.97;4911909;28;20033;-74
2021/12/02 02:10:35;;;;;;;10.10;1.45;;;;;;;2.71;100.00;99544.66;4908650;28;20064;-74
2021/12/02 02:13:04;;;;;;;9.77;1.00;;;;;;;2.58;100.00;99538.22;4903026;28;20045;-74
2021/12/02 02:15:31;;;;;;;7.10;1.00;;;;;;;2.46;100.00;99526.50;4896182;28;20033;-74
2021/12/02 02:18:01;;;;;;;7.93;1.38;;;;;;;2.36;100.00;99539.28;4900459;28;20053;-74
2021/12/02 02:20:39;;;;;;;9.73;1.55;;;;;;;2.29;100.00;99530.44;4914168;28;21134;-73
2021/12/02 02:23:06;;;;;;;8.45;1.13;;;;;;;2.10;100.00;99529.22;4918865;28;21091;-74
2021/12/02 02:25:32;;;;;;;10.35;1.38;;;;;;;2.01;100.00;99533.84;4901759;28;20600;-74
2021/12/02 02:27:58;;;;;;;4.38;0.98;;;;;;;1.89;100.00;99535.34;4903966;28;20072;-74
2021/12/02 02:30:23;;;;;;;6.00;0.93;;;;;;;1.80;100.00;99539.16;4892311;28;20049;-74
2021/12/02 02:32:50;;;;;;;8.20;1.10;;;;;;;1.78;100.00;99546.47;4910967;28;20031;-73
2021/12/02 02:35:15;;;;;;;6.13;0.98;;;;;;;1.70;100.00;99538.63;4912748;28;20061;-73
2021/12/02 02:37:41;;;;;;;18.23;1.83;;;;;;;1.72;100.00;99557.81;4894635;28;20060;-74
2021/12/02 02:40:10;;;;;;;5.32;0.90;;;;;;;1.75;100.00;99552.13;4910042;28;20160;-74
2021/12/02 02:42:36;;;;;;;9.38;1.08;;;;;;;1.82;100.00;99556.50;4920271;28;24219;-74
2021/12/02 02:45:02;;;;;;;13.88;1.40;;;;;;;1.85;100.00;99565.94;4902009;28;20057;-74
2021/12/02 02:47:28;;;;;;;7.47;0.95;;;;;;;1.96;100.00;99565.44;4911357;28;20111;-74
2021/12/02 02:49:54;;;;;;;7.85;1.13;;;;;;;2.07;100.00;99556.16;4896752;28;20096;-74
2021/12/02 02:52:19;;;;;;;3.88;0.82;;;;;;;2.13;100.00;99566.03;4911314;28;20034;-74
2021/12/02 02:54:46;;;;;;;7.40;1.25;;;;;;;2.13;100.00;99566.84;4914318;28;20166;-75
2021/12/02 02:57:14;;;;;;;9.88;1.30;;;;;;;2.20;100.00;99556.28;4937908;28;20060;-74
2021/12/02 03:05:26;;;;;;;6.15;1.10;;;;;;;2.36;100.00;99556.03;4892928;28;20088;-74
2021/12/02 03:07:56;;;;;;;6.35;1.05;;;;;;;2.44;100.00;99560.41;4935774;28;20183;-75
2021/12/02 03:18:31;;;;;;;3.67;0.52;;;;;;;2.50;100.00;99546.34;4908022;28;20405;-73
2021/12/02 03:20:57;;;;;;;5.70;1.00;;;;;;;2.43;100.00;99545.47;4908622;28;20041;-72
2021/12/02 03:23:23;;;;;;;4.88;0.70;;;;;;;2.42;100.00;99551.78;4902340;28;20047;-73
2021/12/02 03:25:49;;;;;;;3.53;1.10;;;;;;;2.45;100.00;99559.38;4914975;28;20038;-73
2021/12/02 03:28:15;;;;;;;4.65;0.63;;;;;;;2.51;100.00;99568.44;4914270;28;21205;-73
2021/12/02 03:30:40;;;;;;;3.38;1.13;;;;;;;2.49;100.00;99563.31;4915096;28;20041;-75
2021/12/02 03:33:06;;;;;;;6.45;1.70;;;;;;;2.56;100.00;99566.84;4910408;28;20040;-75
2021/12/02 03:35:31;;;;;;;6.90;1.23;;;;;;;2.54;100.00;99563.56;4903944;28;20095;-75
2021/12/02 03:37:57;;;;;;;6.47;0.75;;;;;;;2.40;100.00;99567.13;4913541;28;20047;-75
2021/12/02 03:40:22;;;;;;;3.65;0.55;;;;;;;2.31;100.00;99562.94;4925100;28;20777;-74
2021/12/02 03:42:51;;;;;;;1.70;0.50;;;;;;;2.15;100.00;99564.84;4905814;28;20954;-75
2021/12/02 03:45:17;;;;;;;5.00;0.93;;;;;;;2.09;100.00;99578.88;4915612;28;20095;-74
2021/12/02 03:47:42;;;;;;;10.43;2.13;;;;;;;2.01;100.00;99576.34;4899089;28;20045;-74
2021/12/02 03:50:08;;;;;;;9.02;2.00;;;;;;;1.86;100.00;99580.84;4914403;28;21036;-74
2021/12/02 03:52:34;;;;;;;7.35;1.17;;;;;;;1.86;100.00;99578.19;4910368;28;20041;-74
2021/12/02 03:55:00;;;;;;;11.02;1.48;;;;;;;1.85;100.00;99573.91;4904568;28;20053;-74
2021/12/02 03:57:28;;;;;;;1.52;0.30;;;;;;;1.77;100.00;99577.50;4913765;28;20045;-74
2021/12/02 03:59:54;;;;;;;5.07;0.40;;;;;;;1.74;100.00;99582.38;4896003;28;20041;-74
2021/12/02 04:02:19;;;;;;;2.45;0.30;;;;;;;1.76;100.00;99580.38;4914289;28;22794;-74
2021/12/02 04:04:45;;;;;;;2.67;0.57;;;;;;;1.79;100.00;99566.69;4930958;28;22745;-74
2021/12/02 04:07:10;;;;;;;2.53;0.38;;;;;;;1.70;100.00;99571.28;4900622;28;20139;-74
2021/12/02 04:09:42;;;;;;;1.92;0.43;;;;;;;1.62;100.00;99584.69;4912045;28;22822;-74
2021/12/02 04:12:48;;;;;;;5.60;0.47;;;;;;;1.53;100.00;99583.13;4909159;28;25369;-74
2021/12/02 04:17:43;;;;;;;5.20;0.40;;;;;;;1.62;100.00;99574.88;4913563;28;20400;-74
2021/12/02 04:20:13;;;;;;;;;;;;;;;1.58;100.00;99576.28;4898596;28;20060;-74
2021/12/02 04:22:38;;;;;;;1.90;0.50;;;;;;;1.52;100.00;99574.34;4915707;28;19983;-74
2021/12/02 04:25:05;;;;;;;2.15;0.22;;;;;;;1.45;100.00;99575.28;4908060;28;22669;-74
2021/12/02 04:27:30;;;;;;;2.08;0.30;;;;;;;1.35;100.00;99579.03;4904746;28;20571;-74
2021/12/02 04:29:56;;;;;;;3.30;0.38;;;;;;;1.33;100.00;99594.28;4913747;28;21140;-74
2021/12/02 04:32:21;;;;;;;8.45;2.13;;;;;;;1.54;100.00;99598.03;4899447;28;20697;-74
2021/12/02 04:34:47;;;;;;;3.25;0.88;;;;;;;1.65;100.00;99601.06;4910390;28;20034;-74
2021/12/02 04:37:12;;;;;;;1.13;0.50;;;;;;;1.81;100.00;99625.75;4891031;28;20938;-75
2021/12/02 04:39:38;;;;;;;4.20;0.70;;;;;;;1.89;100.00;99620.31;4915919;28;20061;-74
2021/12/02 04:42:03;;;;;;;1.80;0.50;;;;;;;1.94;100.00;99633.88;4910418;28;20964;-74
2021/12/02 04:44:29;;;;;;;2.70;0.88;;;;;;;1.81;100.00;99625.75;4893702;28;20614;-74
2021/12/02 04:46:54;;;;;;;2.05;0.47;;;;;;;1.77;100.00;99616.50;4911486;28;20042;-74
2021/12/02 04:49:19;;;;;;;3.17;0.90;;;;;;;1.74;100.00;99630.16;4911982;28;20147;-73
2021/12/02 04:51:45;;;;;;;1.95;0.32;;;;;;;1.59;100.00;99631.00;4896353;28;21201;-74
2021/12/02 04:54:11;;;;;;;3.00;0.70;;;;;;;1.55;100.00;99631.56;4912452;28;20079;-74
2021/12/02 04:56:37;;;;;;;3.13;0.60;;;;;;;1.34;100.00;99637.59;4906201;28;20040;-74
2021/12/02 04:59:03;;;;;;;2.00;0.50;;;;;;;1.15;100.00;99631.78;4900374;28;20136;-73
2021/12/02 05:01:29;;;;;;;3.90;0.60;;;;;;;1.00;100.00;99633.63;4910361;28;20034;-76
2021/12/02 05:03:54;;;;;;;4.28;0.75;;;;;;;0.90;100.00;99627.75;4895508;28;20045;-73
2021/12/02 05:06:19;;;;;;;2.58;0.73;;;;;;;0.81;100.00;99634.97;4908314;28;20038;-74
2021/12/02 05:08:45;;;;;;;4.10;1.33;;;;;;;0.71;100.00;99629.06;4912695;28;20045;-73
2021/12/02 05:11:10;;;;;;;4.43;1.23;;;;;;;0.62;100.00;99624.84;4893903;28;20100;-73
2021/12/02 05:13:36;;;;;;;6.95;1.70;;;;;;;0.77;100.00;99616.91;4893185;28;20099;-73
2021/12/02 05:16:01;;;;;;;5.00;1.67;;;;;;;0.70;100.00;99617.66;4906728;28;20176;-74
2021/12/02 05:18:27;;;;;;;6.10;1.20;;;;;;;0.76;100.00;99615.28;4913997;28;20123;-74
2021/12/02 05:20:52;;;;;;;4.47;1.63;;;;;;;0.76;100.00;99625.88;4911103;28;20156;-74
2021/12/02 05:23:18;;;;;;;6.63;1.30;;;;;;;0.73;100.00;99626.25;4910379;28;20097;-74
2021/12/02 05:25:44;;;;;;;10.43;2.03;;;;;;;0.62;100.00;99623.00;4895707;28;20025;-74
2021/12/02 05:28:11;;;;;;;5.40;1.65;;;;;;;0.57;100.00;99628.03;4914865;28;20041;-74
2021/12/02 05:30:37;;;;;;;6.28;1.45;;;;;;;0.54;100.00;99625.72;4897420;28;20224;-74
2021/12/02 05:33:02;;;;;;;5.15;1.27;;;;;;;0.53;100.00;99621.44;4910192;28;20088;-74
2021/12/02 05:35:28;;;;;;;3.47;1.38;;;;;;;0.65;100.00;99635.09;4908204;28;22649;-74
2021/12/02 05:37:53;;;;;;;6.88;1.20;;;;;;;0.73;100.00;99639.50;4913110;28;25050;-74
2021/12/02 05:40:18;;;;;;;2.70;0.90;;;;;;;0.70;100.00;99641.50;4930135;28;20167;-74
2021/12/02 05:42:44;;;;;;;6.72;1.55;;;;;;;0.75;100.00;99645.44;4881523;28;20057;-74
2021/12/02 05:45:10;;;;;;;5.70;1.48;;;;;;;0.77;100.00;99648.72;4913094;28;20295;-74
2021/12/02 05:47:35;;;;;;;5.75;1.33;;;;;;;0.75;100.00;99653.41;4912845;28;20056;-74
2021/12/02 05:50:01;;;;;;;3.08;1.10;;;;;;;0.75;100.00;99656.88;4901323;28;20225;-74
2021/12/02 05:52:26;;;;;;;3.92;0.98;;;;;;;0.69;100.00;99647.78;4883801;28;20044;-74
2021/12/02 05:54:52;;;;;;;5.47;0.90;;;;;;;0.62;100.00;99652.16;4908400;28;20042;-74
2021/12/02 05:57:18;;;;;;;3.55;0.93;;;;;;;0.50;100.00;99637.69;4904226;28;20213;-74
2021/12/02 05:59:45;;;;;;;7.20;1.10;;;;;;;0.43;100.00;99636.75;4911422;28;20148;-75
2021/12/02 06:02:10;;;;;;;3.33;0.90;;;;;;;0.46;100.00;99647.00;4899043;28;20064;-73
2021/12/02 06:04:39;;;;;;;5.45;1.38;;;;;;;0.38;100.00;99655.81;4913255;28;20060;-73
2021/12/02 06:07:05;;;;;;;7.28;1.25;;;;;;;0.35;100.00;99660.63;4920417;28;20103;-73
2021/12/02 06:09:32;;;;;;;4.68;1.17;;;;;;;0.34;100.00;99666.94;4901656;28;20231;-73
2021/12/02 06:11:57;;;;;;;4.72;1.45;;;;;;;0.38;100.00;99666.41;4910238;28;20025;-73
2021/12/02 06:14:22;;;;;;;4.57;1.55;;;;;;;0.35;100.00;99671.22;4897610;28;20053;-74
2021/12/02 06:16:48;;;;;;;2.90;1.48;;;;;;;0.38;100.00;99676.19;4909493;28;20439;-73
2021/12/02 06:19:13;;;;;;;5.47;1.17;;;;;;;0.41;100.00;99675.84;4880769;28;20140;-75
2021/12/02 06:21:39;;;;;;;4.25;1.73;;;;;;;0.47;100.00;99685.72;4912141;28;20068;-75
2021/12/02 06:24:05;;;;;;;3.17;1.30;;;;;;;0.50;100.00;99682.75;4912517;28;20029;-75
2021/12/02 06:26:31;;;;;;;6.38;1.60;;;;;;;0.47;100.00;99681.25;4923369;28;20481;-75
2021/12/02 06:28:57;;;;;;;3.72;1.20;;;;;;;0.44;100.00;99680.78;4902321;28;20180;-74
2021/12/02 06:31:24;;;;;;;4.13;1.50;;;;;;;0.43;100.00;99679.16;4911111;28;20037;-75
2021/12/02 06:33:49;;;;;;;3.35;1.23;;;;;;;0.46;100.00;99689.41;4897394;28;20054;-75
2021/12/02 06:36:15;;;;;;;3.83;1.20;;;;;;;0.44;100.00;99688.72;4894225;28;20032;-75
2021/12/02 06:38:41;;;;;;;4.38;1.40;;;;;;;0.40;100.00;99687.44;4922343;28;20038;-75
2021/12/02 06:41:07;;;;;;;5.70;1.70;;;;;;;0.44;100.00;99686.09;4895780;28;20100;-75
2021/12/02 06:43:32;;;;;;;4.80;1.50;;;;;;;0.43;100.00;99687.09;4905707;28;21432;-74
2021/12/02 06:45:59;;;;;;;5.43;1.42;;;;;;;0.44;100.00;99680.78;4909717;28;20973;-74
2021/12/02 06:48:25;;;;;;;3.17;1.35;;;;;;;0.44;100.00;99688.72;4902612;28;20111;-74
2021/12/02 06:50:51;;;;;;;5.90;1.50;;;;;;;0.43;100.00;99689.75;4912406;28;21010;-74
2021/12/02 06:53:17;;;;;;;2.55;0.88;;;;;;;0.39;100.00;99688.44;4908994;28;20103;-74
2021/12/02 06:55:43;;;;;;;3.10;1.08;;;;;;;0.35;100.00;99690.63;4893885;28;20042;-74
2021/12/02 06:58:09;;;;;;;4.95;1.02;;;;;;;0.30;100.00;99690.31;4906720;28;20154;-74
2021/12/02 07:00:35;;;;;;;4.78;1.10;;;;;;;0.29;100.00;99683.38;4887907;28;20212;-74
2021/12/02 07:03:01;;;;;;;3.65;1.02;;;;;;;0.23;100.00;99684.88;4902021;28;20069;-74
2021/12/02 07:05:29;;;;;;;4.45;1.10;;;;;;;0.14;100.00;99696.53;4900346;28;20053;-74
2021/12/02 07:07:55;;;;;;;3.67;1.00;;;;;;;0.04;100.00;99698.56;4896074;28;20057;-74
2021/12/02 07:10:24;;;;;;;5.47;0.80;;;;;;;0.03;100.00;99704.00;4922199;28;20033;-75
2021/12/02 07:12:52;;;;;;;5.30;0.82;;;;;;;-0.03;100.00;99713.50;4892237;28;20049;-75
2021/12/02 07:15:25;;;;;;;3.47;0.75;;;;;;;-0.14;100.00;99720.00;4908960;28;20051;-73
2021/12/02 07:17:55;;;;;;;3.03;0.80;;;;;;;-0.19;100.00;99727.59;4903922;28;20045;-76
2021/12/02 07:20:20;;;;;;;8.40;1.08;;;;;;;-0.29;100.00;99722.50;4900224;28;20049;-75
2021/12/02 07:22:46;;;;;;;3.22;0.60;;;;;;;-0.26;100.00;99739.84;4910513;28;20144;-75
2021/12/02 07:25:11;;;;;;;4.28;0.85;;;;;;;-0.30;100.00;99734.09;4896231;28;21099;-75
2021/12/02 07:27:37;;;;;;;6.65;1.00;;;;;;;-0.20;100.00;99741.00;4908973;28;20041;-75
2021/12/02 07:30:05;;;;;;;4.72;0.85;;;;;;;-0.15;100.00;99742.13;4904345;28;20773;-75
2021/12/02 07:32:36;;;;;;;3.25;0.85;;;;;;;-0.08;100.00;99744.94;4897123;28;20059;-75
2021/12/02 07:35:08;;;;;;;4.53;1.35;;;;;;;0.00;100.00;99752.88;4911046;28;20040;-74
2021/12/02 07:37:34;;;;;;;6.35;1.17;;;;;;;0.02;100.00;99750.84;4917340;28;20054;-75
2021/12/02 07:40:00;;;;;;;2.55;0.88;;;;;;;-0.08;100.00;99740.47;4910936;28;20130;-75
2021/12/02 07:42:26;;;;;;;4.07;1.15;;;;;;;-0.08;100.00;99750.22;4910407;28;20040;-75
2021/12/02 07:44:52;;;;;;;3.22;1.30;;;;;;;-0.13;100.00;99747.28;4895763;28;20054;-75
2021/12/02 07:47:17;;;;;;;5.35;1.13;;;;;;;-0.13;100.00;99757.88;4907556;28;20092;-74
2021/12/02 07:49:43;;;;;;;5.53;1.30;;;;;;;-0.12;100.00;99762.16;4899089;28;20041;-74
2021/12/02 07:52:11;;;;;;;3.88;1.27;;;;;;;-0.11;100.00;99771.75;4903857;28;20057;-74
2021/12/02 07:54:38;;;;;;;9.75;2.10;;;;;;;-0.07;100.00;99770.41;4909775;28;20038;-74
2021/12/02 07:57:04;;;;;;;5.47;1.35;;;;;;;-0.03;100.00;99775.19;4893692;28;20051;-75
2021/12/02 07:59:30;;;;;;;4.97;1.33;;;;;;;-0.04;100.00;99780.66;4910991;28;28695;-75
2021/12/02 08:02:00;;;;;;;4.80;1.77;;;;;;;-0.09;100.00;99775.88;4910755;28;20215;-76
2021/12/02 08:04:26;;;;;;;6.63;2.20;;;;;;;-0.02;100.00;99791.91;4896567;28;20100;-76
2021/12/02 08:06:52;;;;;;;6.10;2.53;;;;;;;0.01;100.00;99788.94;4914843;28;20053;-76
2021/12/02 08:09:17;;;;;;;7.85;1.90;;;;;;;0.04;100.00;99785.94;4889104;28;20057;-75
2021/12/02 08:11:43;;;;;;;12.20;2.40;;;;;;;0.05;100.00;99798.19;4885373;28;20189;-77
2021/12/02 08:14:13;;;;;;;6.80;2.75;;;;;;;0.06;100.00;99789.22;4931233;28;20044;-76
2021/12/02 08:16:38;;;;;;;7.10;2.92;;;;;;;0.14;100.00;99796.31;4903168;28;21172;-75
2021/12/02 08:19:04;;;;;;;8.45;2.88;;;;;;;0.37;100.00;99807.00;4914756;28;20041;-77
2021/12/02 08:21:29;;;;;;;8.68;3.13;;;;;;;0.90;100.00;99814.16;4908816;28;20997;-77
2021/12/02 08:23:55;;;;;;;8.35;3.45;;;;;;;1.44;100.00;99815.94;4917515;28;21225;-77
2021/12/02 08:26:21;;;;;;;6.95;3.33;;;;;;;1.83;100.00;99821.06;4914321;28;20037;-77
2021/12/02 08:28:46;;;;;;;6.85;3.50;;;;;;;2.10;100.00;99830.22;4925196;28;20049;-78
2021/12/02 08:31:11;;;;;;;6.22;3.38;;;;;;;2.45;100.00;99830.50;4893437;28;20072;-78
2021/12/02 08:33:37;;;;;;;6.47;3.67;;;;;;;2.71;100.00;99834.50;4914277;28;20038;-76
2021/12/02 08:36:03;;;;;;;8.20;3.40;;;;;;;2.96;100.00;99835.81;4899705;28;20168;-78
2021/12/02 08:38:32;;;;;;;15.02;3.63;;;;;;;3.13;100.00;99822.28;4919678;28;20405;-78
2021/12/02 08:41:00;;;;;;;11.98;3.85;;;;;;;3.28;100.00;99831.03;4910278;28;20045;-78
2021/12/02 08:43:26;;;;;;;5.28;3.05;;;;;;;3.35;100.00;99839.91;4907597;28;20056;-78
2021/12/02 08:45:52;;;;;;;8.13;2.75;;;;;;;3.35;100.00;99843.38;4943028;28;20042;-77
2021/12/02 08:48:18;;;;;;;6.03;2.53;;;;;;;3.22;100.00;99853.06;4904325;28;20064;-77
2021/12/02 08:50:46;;;;;;;7.82;2.63;;;;;;;3.06;100.00;99854.97;4918681;28;20041;-77
2021/12/02 08:53:12;;;;;;;9.55;2.95;;;;;;;3.15;100.00;99862.81;4896348;28;20096;-78
2021/12/02 08:55:38;;;;;;;17.98;3.25;;;;;;;3.43;100.00;99866.38;4899898;28;20129;-78
2021/12/02 08:58:04;;;;;;;6.00;2.30;;;;;;;3.80;100.00;99873.28;4912706;28;20029;-77
2021/12/02 09:00:36;;;;;;;5.28;2.33;;;;;;;3.99;100.00;99887.78;4901161;28;20045;-78
2021/12/02 09:03:07;;;;;;;4.90;1.75;;;;;;;4.10;100.00;99882.94;4917746;28;20056;-77
2021/12/02 09:05:33;;;;;;;4.28;1.45;;;;;;;4.19;100.00;99892.44;4915389;28;20048;-78
2021/12/02 09:07:58;;;;;;;8.18;2.22;;;;;;;4.26;100.00;99902.13;4903524;28;20058;-79
2021/12/02 09:10:25;;;;;;;3.45;2.03;;;;;;;4.43;100.00;99910.66;4915466;28;20098;-75
2021/12/02 09:12:52;;;;;;;9.88;4.82;;;;;;;4.30;100.00;99910.56;4907853;28;20388;-74
2021/12/02 09:15:18;;;;;;;13.95;5.80;;;;;;;4.37;100.00;99905.25;4899656;28;20077;-74
2021/12/02 09:17:44;;;;;;;20.63;9.07;;;;;;;4.11;100.00;99917.41;4919826;28;20630;-74
2021/12/02 09:20:15;;;;;;;11.63;5.22;;;;;;;4.07;100.00;99908.13;4907186;28;20045;-73
2021/12/02 09:22:42;;;;;;;10.43;5.55;;;;;;;4.00;100.00;99910.75;4897706;28;20534;-73
2021/12/02 09:25:08;;;;;;;10.63;5.45;;;;;;;3.88;100.00;99911.47;4913333;28;26123;-75
2021/12/02 09:27:33;;;;;;;7.53;4.10;;;;;;;3.86;100.00;99909.00;4880829;28;20160;-74
2021/12/02 09:30:00;;;;;;;8.63;3.13;;;;;;;3.67;100.00;99926.44;4908868;28;20033;-74
2021/12/02 09:32:27;;;;;;;9.30;3.28;;;;;;;3.64;100.00;99937.47;4906742;28;20103;-74
2021/12/02 09:34:53;;;;;;;12.25;4.65;;;;;;;3.54;100.00;99948.41;4884179;28;20072;-74
2021/12/02 09:37:19;;;;;;;8.13;3.35;;;;;;;3.40;100.00;99951.94;4893040;28;20136;-75
2021/12/02 09:39:44;;;;;;;6.78;3.15;;;;;;;3.46;100.00;99951.22;4891898;28;20053;-73
2021/12/02 09:42:10;;;;;;;5.50;3.40;;;;;;;3.57;100.00;99963.19;4904005;28;20034;-73
2021/12/02 09:44:40;;;;;;;5.97;3.50;;;;;;;3.74;100.00;99963.78;4912746;28;20081;-73
2021/12/02 09:47:06;;;;;;;9.80;4.28;;;;;;;3.89;100.00;99980.53;4900498;28;20057;-73
2021/12/02 09:49:32;;;;;;;7.82;3.17;;;;;;;3.75;100.00;99986.75;4911857;28;20037;-72
2021/12/02 09:52:03;;;;;;;7.25;2.60;;;;;;;3.66;100.00;99980.72;4908769;28;20053;-72
2021/12/02 09:54:40;;;;;;;6.85;2.00;;;;;;;3.58;100.00;99988.84;4884751;28;20177;-75
2021/12/02 09:57:09;;;;;;;5.80;1.70;;;;;;;3.26;100.00;99995.41;4908380;28;20792;-74
2021/12/02 10:02:09;;;;;;;8.13;1.00;;;;;;;2.63;100.00;100022.41;4914296;28;20045;-72
2021/12/02 10:04:40;;;;;;;3.75;0.75;;;;;;;2.39;100.00;100025.28;4902917;28;20052;-72
2021/12/02 10:07:23;;;;;;;8.55;2.10;;;;;;;2.05;100.00;100042.47;4902098;28;23275;-74
2021/12/02 10:10:01;;;;;;;8.23;1.90;;;;;;;1.67;100.00;100039.72;4929542;28;20030;-78
2021/12/02 10:12:28;;;;;;;3.28;0.77;;;;;;;1.39;100.00;100035.91;4898136;28;20085;-78
2021/12/02 10:14:57;;;;;;;2.10;0.50;;;;;;;1.16;100.00;100051.75;4907687;28;20075;-77
2021/12/02 10:17:33;;;;;;;1.58;0.55;;;;;;;0.85;100.00;100043.72;4904232;28;20122;-76
2021/12/02 10:23:17;;;;;;;2.22;0.50;;;;;;;0.52;100.00;100043.75;4911834;28;20068;-77
2021/12/02 10:25:55;;;;;;;1.60;0.50;;;;;;;0.53;100.00;100032.19;4895027;28;20103;-78
2021/12/02 10:28:21;;;;;;;3.63;0.75;;;;;;;0.54;100.00;100039.13;4894535;28;20033;-78
2021/12/02 10:30:57;;;;;;;9.38;2.17;;;;;;;0.59;100.00;100018.25;4911608;28;25040;-77
2021/12/02 10:33:57;;;;;;;3.35;0.65;;;;;;;0.69;100.00;100018.88;4928029;28;20029;-77
2021/12/02 10:36:43;;;;;;;5.70;1.17;;;;;;;0.78;100.00;100026.84;4904926;28;20518;-77
2021/12/02 10:39:10;;;;;;;8.98;2.15;;;;;;;0.90;100.00;100028.13;4901675;28;20131;-76
2021/12/02 10:41:36;;;;;;;8.88;2.80;;;;;;;0.99;100.00;100029.75;4907064;28;20079;-77
2021/12/02 10:44:18;;;;;;;4.35;1.50;;;;;;;1.22;100.00;100035.13;4894924;28;20061;-77
2021/12/02 10:46:54;;;;;;;6.40;1.55;;;;;;;1.34;100.00;100048.88;4894950;28;20042;-76
2021/12/02 10:49:20;;;;;;;6.60;1.50;;;;;;;1.42;100.00;100035.56;4905378;28;20053;-77
2021/12/02 10:51:51;;;;;;;3.38;0.93;;;;;;;1.84;100.00;100044.94;4901325;28;20052;-76
2021/12/02 10:54:19;;;;;;;2.60;0.70;;;;;;;2.89;100.00;100045.06;4911673;28;20033;-77
2021/12/02 10:57:00;;;;;;;5.70;0.82;;;;;;;4.22;100.00;100060.00;4896818;28;20061;-77
2021/12/02 10:59:42;;;;;;;5.47;0.80;;;;;;;4.65;100.00;100075.94;4897994;28;20029;-77
2021/12/02 11:02:18;;;;;;;3.15;0.75;;;;;;;4.03;100.00;100086.22;4920333;28;20056;-76
2021/12/02 11:04:47;;;;;;;3.10;0.88;;;;;;;3.54;100.00;100081.56;4895812;28;20080;-76
2021/12/02 11:07:40;;;;;;;2.10;0.98;;;;;;;3.30;100.00;100100.50;4911394;28;20034;-75
2021/12/02 11:10:12;;;;;;;2.45;1.02;;;;;;;2.94;100.00;100111.84;4891241;28;20049;-75
2021/12/02 11:12:42;;;;;;;4.70;1.00;;;;;;;2.69;100.00;100115.75;4912046;28;20024;-75
2021/12/02 11:15:13;;;;;;;2.20;0.90;;;;;;;2.47;100.00;100126.22;4899660;28;20049;-74
2021/12/02 11:17:49;;;;;;;2.00;0.85;;;;;;;2.15;100.00;100122.78;4900631;28;20053;-75
2021/12/02 11:20:16;;;;;;;2.55;0.80;;;;;;;1.97;100.00;100124.88;4911532;28;20031;-76
2021/12/02 11:22:42;;;;;;;2.38;0.98;;;;;;;1.82;100.00;100123.94;4894460;28;20852;-76
2021/12/02 11:25:10;;;;;;;3.45;0.93;;;;;;;1.58;100.00;100130.19;4891604;28;20036;-77
2021/12/02 11:27:43;;;;;;;2.50;0.80;;;;;;;1.43;100.00;100114.97;4889751;28;20037;-78
2021/12/02 11:30:22;;;;;;;4.13;1.10;;;;;;;1.50;100.00;100101.84;4899029;28;20057;-77
2021/12/02 11:33:03;;;;;;;2.38;0.77;;;;;;;1.62;100.00;100094.38;4890337;28;20025;-78
2021/12/02 11:35:39;;;;;;;5.70;0.90;;;;;;;1.86;100.00;100098.69;4878905;28;20142;-75
2021/12/02 11:38:16;;;;;;;4.53;0.55;;;;;;;2.09;100.00;100096.91;4913276;28;20053;-77
2021/12/02 11:40:45;;;;;;;1.67;0.68;;;;;;;2.34;100.00;100099.41;4907039;28;20081;-77
2021/12/02 11:43:13;;;;;;;3.13;1.23;;;;;;;2.62;100.00;100110.31;4915005;28;20050;-76
2021/12/02 11:45:46;;;;;;;5.13;0.95;;;;;;;3.14;100.00;100122.81;4911674;28;20158;-77
2021/12/02 11:48:16;;;;;;;4.80;1.30;;;;;;;3.58;100.00;100125.47;4894632;28;21305;-74
2021/12/02 11:50:42;;;;;;;1.65;0.65;;;;;;;3.67;100.00;100130.69;4912097;28;20041;-75
2021/12/02 11:53:08;;;;;;;4.25;0.90;;;;;;;3.76;100.00;100126.94;4904773;28;20198;-74
2021/12/02 11:55:38;;;;;;;7.07;0.90;;;;;;;3.54;100.00;100139.31;4900836;28;21071;-75
2021/12/02 11:58:04;;;;;;;2.25;0.65;;;;;;;3.39;100.00;100147.31;4906929;28;20140;-73
2021/12/02 12:00:30;;;;;;;2.03;0.65;;;;;;;3.12;100.00;100151.41;4902841;28;20128;-73
2021/12/02 12:03:00;;;;;;;3.05;0.80;;;;;;;2.87;100.00;100164.13;4936889;28;20037;-74