Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:08;;;;;;;8.65;3.92;;;;;;;14.93;69.81;102426.44;5099661;28;20067;-68
2023/10/06 00:04:38;;;;;;;10.60;4.65;;;;;;;14.89;70.03;102430.78;5096828;28;20504;-68
2023/10/06 00:07:08;;;;;;;8.75;4.50;;;;;;;14.94;69.82;102433.72;5093446;28;20032;-69
2023/10/06 00:09:34;;;;;;;6.72;3.80;;;;;;;14.97;69.95;102424.88;5093420;28;20458;-68
2023/10/06 00:12:03;;;;;;;10.32;4.60;;;;;;;14.86;70.12;102428.50;5092800;28;20020;-69
2023/10/06 00:14:48;;;;;;;8.88;4.78;;;;;;;14.83;70.07;102429.00;5092047;28;20036;-69
2023/10/06 00:17:17;;;;;;;8.60;4.13;;;;;;;14.81;70.29;102425.56;5098617;28;20403;-69
2023/10/06 00:19:43;;;;;;;7.30;4.32;;;;;;;14.83;70.32;102428.16;5097571;28;20039;-69
2023/10/06 00:24:42;;;;;;;9.90;4.75;;;;;;;14.83;70.18;102429.00;5108390;28;20163;-69
2023/10/06 00:27:31;;;;;;;7.35;4.28;;;;;;;14.84;70.31;102433.47;5101145;28;20123;-69
2023/10/06 00:29:56;;;;;;;9.15;4.45;;;;;;;14.76;70.38;102424.63;5092809;28;20429;-69
2023/10/06 00:32:23;;;;;;;8.15;5.00;;;;;;;14.74;70.38;102424.88;5102289;28;20187;-69
2023/10/06 00:34:49;;;;;;;12.02;4.13;;;;;;;14.77;70.31;102426.31;5097073;28;20795;-69
2023/10/06 00:37:16;;;;;;;10.02;4.50;;;;;;;14.76;70.33;102428.25;5096087;28;20051;-69
2023/10/06 00:39:42;;;;;;;10.30;4.55;;;;;;;14.79;70.40;102432.53;5098616;28;20023;-69
2023/10/06 00:42:08;;;;;;;10.48;4.78;;;;;;;14.78;70.63;102422.44;5102587;28;20032;-69
2023/10/06 00:44:34;;;;;;;7.60;4.55;;;;;;;14.74;70.53;102424.88;5096659;28;20108;-68
2023/10/06 00:47:05;;;;;;;5.78;4.15;;;;;;;14.70;70.83;102423.66;5094289;28;20036;-68
2023/10/06 00:49:33;;;;;;;12.38;4.93;;;;;;;14.70;70.62;102416.13;5092270;28;20039;-69
2023/10/06 00:51:59;;;;;;;9.10;4.47;;;;;;;14.71;70.47;102419.75;5092886;28;20043;-69
2023/10/06 00:54:26;;;;;;;9.00;4.47;;;;;;;14.64;70.99;102421.81;5092125;28;20107;-68
2023/10/06 00:56:57;;;;;;;10.68;4.47;;;;;;;14.70;70.33;102421.72;5092321;28;20111;-68
2023/10/06 00:59:24;;;;;;;12.95;4.45;;;;;;;14.66;70.90;102420.50;5091625;28;20055;-68
2023/10/06 01:01:50;;;;;;;8.90;4.60;;;;;;;14.63;70.86;102415.38;5100919;28;20035;-68
2023/10/06 01:04:16;;;;;;;12.20;4.70;;;;;;;14.59;70.90;102408.56;5101016;28;20020;-68
2023/10/06 01:06:42;;;;;;;9.40;4.47;;;;;;;14.63;70.94;102400.56;5100268;28;20032;-68
2023/10/06 01:09:15;;;;;;;9.30;4.70;;;;;;;14.57;71.01;102410.75;5108138;28;20027;-68
2023/10/06 01:11:49;;;;;;;10.60;4.22;;;;;;;14.64;70.85;102410.63;5095984;28;20031;-68
2023/10/06 01:14:21;;;;;;;8.13;3.90;;;;;;;14.63;70.94;102390.22;5103259;28;20497;-68
2023/10/06 01:16:50;;;;;;;9.68;4.90;;;;;;;14.68;70.73;102390.34;5093093;28;20067;-68
2023/10/06 01:19:28;;;;;;;9.02;4.53;;;;;;;14.60;70.81;102385.13;5093962;28;20372;-68
2023/10/06 01:21:55;;;;;;;11.88;4.70;;;;;;;14.58;71.22;102390.13;5094466;28;20108;-68
2023/10/06 01:24:24;;;;;;;7.75;4.45;;;;;;;14.59;71.00;102382.56;5090749;28;20078;-68
2023/10/06 01:26:53;;;;;;;10.70;4.55;;;;;;;14.56;71.08;102388.66;5095204;28;20368;-68
2023/10/06 01:29:22;;;;;;;8.38;4.40;;;;;;;14.54;71.46;102388.03;5104322;28;20107;-68
2023/10/06 01:31:49;;;;;;;10.82;4.38;;;;;;;14.55;71.27;102386.94;5096225;28;20165;-68
2023/10/06 01:34:15;;;;;;;9.60;4.60;;;;;;;14.48;71.30;102387.88;5097541;28;20078;-68
2023/10/06 01:36:43;;;;;;;10.60;4.90;;;;;;;14.56;71.16;102385.84;5090444;28;20537;-68
2023/10/06 01:39:18;;;;;;;8.70;4.68;;;;;;;14.51;71.44;102388.53;5091405;28;20103;-68
2023/10/06 01:41:47;;;;;;;10.30;4.50;;;;;;;14.41;71.56;102387.13;5110479;28;20106;-68
2023/10/06 01:44:15;;;;;;;7.68;4.38;;;;;;;14.41;71.52;102383.50;5109321;28;20672;-68
2023/10/06 01:46:43;;;;;;;8.65;4.57;;;;;;;14.37;71.61;102380.31;5108910;28;20123;-68
2023/10/06 01:49:10;;;;;;;8.52;4.60;;;;;;;14.47;71.54;102375.00;5103968;28;20035;-68
2023/10/06 01:51:38;;;;;;;8.68;4.55;;;;;;;14.44;71.30;102375.47;5101742;28;20034;-68
2023/10/06 01:54:12;;;;;;;12.18;5.18;;;;;;;14.43;71.65;102379.38;5093894;28;20024;-68
2023/10/06 01:56:42;;;;;;;9.13;4.47;;;;;;;14.44;71.59;102372.69;5090958;28;20031;-68
2023/10/06 01:59:11;;;;;;;8.63;4.50;;;;;;;14.42;71.69;102372.09;5104049;28;20386;-68
2023/10/06 02:01:42;;;;;;;12.82;5.28;;;;;;;14.38;71.65;102367.22;5111706;28;20067;-68
2023/10/06 02:04:10;;;;;;;9.57;4.80;;;;;;;14.41;71.41;102364.78;5092247;28;20397;-69
2023/10/06 02:06:42;;;;;;;10.65;4.75;;;;;;;14.41;71.78;102359.19;5094159;28;20023;-68
2023/10/06 02:09:15;;;;;;;11.18;4.70;;;;;;;14.40;71.58;102356.66;5097029;28;20160;-68
2023/10/06 02:11:44;;;;;;;8.40;4.72;;;;;;;14.35;71.64;102368.56;5101023;28;20036;-68
2023/10/06 02:14:11;;;;;;;6.25;4.15;;;;;;;14.40;71.47;102365.03;5110901;28;20030;-68
2023/10/06 02:16:39;;;;;;;10.57;4.80;;;;;;;14.39;71.86;102367.00;5106850;28;20425;-68
2023/10/06 02:19:10;;;;;;;8.95;4.35;;;;;;;14.34;71.87;102379.97;5090721;28;20024;-68
2023/10/06 02:21:42;;;;;;;13.90;5.07;;;;;;;14.25;72.38;102383.09;5091149;28;20158;-68
2023/10/06 02:24:08;;;;;;;10.85;4.85;;;;;;;14.31;72.03;102370.13;5098896;28;20032;-68
2023/10/06 02:26:37;;;;;;;9.02;5.00;;;;;;;14.25;72.02;102371.09;5090420;28;20390;-68
2023/10/06 02:29:22;;;;;;;10.85;5.05;;;;;;;14.23;72.12;102371.34;5094777;28;20024;-68
2023/10/06 02:31:48;;;;;;;10.57;5.07;;;;;;;14.30;72.11;102368.41;5096097;28;20085;-68
2023/10/06 02:34:18;;;;;;;8.15;4.65;;;;;;;14.20;72.13;102370.97;5108092;28;20020;-68
2023/10/06 02:36:43;;;;;;;9.50;4.80;;;;;;;14.20;72.37;102373.75;5091116;28;20074;-69
2023/10/06 02:39:08;;;;;;;10.60;5.20;;;;;;;14.23;72.05;102373.28;5099247;28;20505;-68
2023/10/06 02:41:34;;;;;;;8.77;4.78;;;;;;;14.17;72.45;102371.44;5097351;28;20024;-68
2023/10/06 02:44:13;;;;;;;7.55;4.72;;;;;;;14.19;72.21;102361.75;5095640;28;20036;-68
2023/10/06 02:46:39;;;;;;;12.40;4.80;;;;;;;14.17;72.23;102355.53;5096941;28;20111;-68
2023/10/06 02:49:08;;;;;;;8.85;4.68;;;;;;;14.17;72.30;102354.69;5097442;28;20024;-68
2023/10/06 02:51:40;;;;;;;11.20;5.00;;;;;;;14.21;72.14;102361.50;5096362;28;20024;-69
2023/10/06 02:56:38;;;;;;;7.93;4.72;;;;;;;14.19;72.01;102363.69;5097107;28;20107;-68
2023/10/06 02:59:20;;;;;;;11.05;4.60;;;;;;;14.19;71.98;102360.91;5103757;28;20110;-68
2023/10/06 03:01:51;;;;;;;8.27;4.68;;;;;;;14.20;71.99;102351.41;5102421;28;20028;-69
2023/10/06 03:04:17;;;;;;;10.52;4.80;;;;;;;14.13;72.26;102353.47;5097082;28;20024;-68
2023/10/06 03:06:42;;;;;;;9.48;4.82;;;;;;;14.11;72.11;102347.25;5096989;28;20024;-68
2023/10/06 03:09:08;;;;;;;9.35;4.32;;;;;;;14.14;71.61;102341.19;5100431;28;20624;-68
2023/10/06 03:11:34;;;;;;;11.38;5.25;;;;;;;14.16;71.88;102339.03;5105024;28;20749;-68
2023/10/06 03:14:00;;;;;;;8.45;4.78;;;;;;;14.11;71.99;102333.31;5105386;28;20015;-69
2023/10/06 03:16:25;;;;;;;11.48;4.72;;;;;;;14.11;72.18;102331.38;5116642;28;20039;-69
2023/10/06 03:18:52;;;;;;;8.70;4.60;;;;;;;14.16;72.02;102336.25;5116148;28;20024;-68
2023/10/06 03:21:18;;;;;;;10.43;4.85;;;;;;;14.12;71.72;102338.66;5113723;28;20067;-69
2023/10/06 03:23:56;;;;;;;9.25;4.47;;;;;;;14.11;71.88;102336.09;5106680;28;20090;-68
2023/10/06 03:26:29;;;;;;;8.82;4.43;;;;;;;14.13;71.59;102340.34;5100154;28;20069;-68
2023/10/06 03:29:01;;;;;;;6.00;4.20;;;;;;;14.13;71.31;102343.16;5107740;28;20429;-69
2023/10/06 03:31:45;;;;;;;;;;;;;;;14.30;71.31;102342.44;5097941;28;20107;-69
2023/10/06 03:34:17;;;;;;;10.13;4.57;;;;;;;14.19;71.31;102344.16;5096874;28;19926;-68
2023/10/06 03:36:51;;;;;;;9.90;4.47;;;;;;;14.18;71.22;102348.00;5096802;28;20032;-69
2023/10/06 03:39:22;;;;;;;10.38;4.78;;;;;;;14.07;70.98;102349.72;5116334;28;20031;-68
2023/10/06 03:41:52;;;;;;;10.83;4.70;;;;;;;14.09;71.16;102353.09;5117139;28;20031;-68
2023/10/06 03:45:12;;;;;;;8.25;4.35;;;;;;;14.05;71.38;102346.28;5116121;28;20027;-68
2023/10/06 03:47:08;;;;;;;8.13;4.38;;;;;;;14.04;71.35;102344.59;5107103;28;20437;-69
2023/10/06 03:49:33;;;;;;;8.63;4.32;;;;;;;14.00;71.44;102343.38;5099188;28;20028;-68
2023/10/06 03:52:03;;;;;;;6.07;4.45;;;;;;;14.02;71.06;102340.34;5093727;28;20043;-71
2023/10/06 03:54:29;;;;;;;6.80;4.32;;;;;;;13.99;70.85;102339.75;5094068;28;20445;-68
2023/10/06 03:56:55;;;;;;;8.65;4.47;;;;;;;14.02;71.17;102337.53;5103578;28;20031;-68
2023/10/06 03:59:21;;;;;;;13.18;4.70;;;;;;;14.04;71.02;102324.22;5101522;28;20115;-67
2023/10/06 04:01:46;;;;;;;6.38;4.18;;;;;;;13.99;70.94;102317.41;5096660;28;20102;-68
2023/10/06 04:04:15;;;;;;;8.73;4.55;;;;;;;14.02;70.71;102321.63;5097668;28;20111;-67
2023/10/06 04:06:41;;;;;;;13.63;4.78;;;;;;;13.99;70.80;102311.81;5092171;28;20036;-68
2023/10/06 04:09:08;;;;;;;8.65;4.07;;;;;;;14.04;70.91;102313.88;5093376;28;20028;-68
2023/10/06 04:11:34;;;;;;;7.65;4.22;;;;;;;14.05;70.66;102317.53;5092808;28;20028;-69
2023/10/06 04:13:59;;;;;;;7.70;4.63;;;;;;;14.03;70.28;102315.00;5092813;28;20119;-68
2023/10/06 04:16:25;;;;;;;12.48;4.50;;;;;;;14.03;70.69;102309.41;5092756;28;20032;-70
2023/10/06 04:18:51;;;;;;;7.45;4.20;;;;;;;14.03;70.21;102309.41;5092333;28;20386;-70
2023/10/06 04:21:17;;;;;;;9.57;4.90;;;;;;;13.96;70.41;102312.31;5100302;28;20058;-68
2023/10/06 04:23:42;;;;;;;8.57;4.68;;;;;;;13.96;70.16;102317.03;5099808;28;20045;-69
2023/10/06 04:26:09;;;;;;;10.40;5.10;;;;;;;13.94;70.16;102325.63;5092715;28;20098;-69
2023/10/06 04:28:38;;;;;;;8.73;4.30;;;;;;;13.92;70.39;102338.16;5093174;28;20362;-68
2023/10/06 04:31:07;;;;;;;8.82;4.22;;;;;;;13.89;70.44;102333.88;5092688;28;20043;-69
2023/10/06 04:33:33;;;;;;;12.18;4.50;;;;;;;13.83;70.52;102329.25;5098284;28;20019;-68
2023/10/06 04:36:08;;;;;;;9.10;4.68;;;;;;;13.83;70.65;102340.41;5113548;28;20102;-69
2023/10/06 04:38:37;;;;;;;8.07;4.60;;;;;;;13.86;70.23;102327.94;5108243;28;20106;-69
2023/10/06 04:41:06;;;;;;;10.20;4.18;;;;;;;13.82;70.46;102323.91;5094781;28;20183;-68
2023/10/06 04:43:31;;;;;;;7.40;4.30;;;;;;;13.80;70.23;102320.53;5092934;28;20024;-67
2023/10/06 04:45:57;;;;;;;8.65;4.53;;;;;;;13.82;70.27;102310.81;5091946;28;20489;-67
2023/10/06 04:48:22;;;;;;;7.65;4.25;;;;;;;13.84;70.47;102310.59;5097630;28;20042;-67
2023/10/06 04:50:50;;;;;;;8.55;4.25;;;;;;;13.77;70.51;102312.63;5112497;28;20028;-67
2023/10/06 04:53:16;;;;;;;8.95;4.05;;;;;;;13.77;70.19;102305.09;5097926;28;20108;-67
2023/10/06 04:55:42;;;;;;;10.73;4.82;;;;;;;13.75;70.18;102310.94;5092488;28;20089;-67
2023/10/06 04:58:08;;;;;;;9.90;4.30;;;;;;;13.74;70.36;102312.00;5095572;28;20459;-67
2023/10/06 05:00:33;;;;;;;6.43;3.90;;;;;;;13.72;69.96;102305.81;5102246;28;20736;-67
2023/10/06 05:02:59;;;;;;;9.43;4.18;;;;;;;13.78;70.25;102303.16;5093220;28;20034;-67
2023/10/06 05:05:26;;;;;;;6.40;3.90;;;;;;;13.76;70.15;102297.81;5092491;28;20063;-67
2023/10/06 05:07:54;;;;;;;13.38;4.05;;;;;;;13.77;70.17;102305.09;5092561;28;20089;-67
2023/10/06 05:10:25;;;;;;;8.05;3.70;;;;;;;13.74;70.13;102302.78;5091837;28;20051;-68
2023/10/06 05:12:51;;;;;;;9.80;4.18;;;;;;;13.73;70.41;102307.50;5092087;28;20032;-67
2023/10/06 05:15:26;;;;;;;10.63;4.10;;;;;;;13.72;70.08;102299.41;5091438;28;20028;-67
2023/10/06 05:17:58;;;;;;;9.20;3.58;;;;;;;13.70;70.18;102296.81;5091501;28;20077;-67
2023/10/06 05:20:29;;;;;;;6.32;3.42;;;;;;;13.70;70.36;102304.34;5091315;28;20424;-67
2023/10/06 05:23:09;;;;;;;9.30;3.75;;;;;;;13.72;69.98;102304.97;5094390;28;20024;-67
2023/10/06 05:25:38;;;;;;;5.60;3.45;;;;;;;13.72;70.11;102307.75;5096540;28;20054;-67
2023/10/06 05:28:04;;;;;;;11.10;4.40;;;;;;;13.61;70.08;102308.56;5092369;28;20040;-67
2023/10/06 05:30:30;;;;;;;9.88;4.05;;;;;;;13.63;70.18;102303.59;5092568;28;20027;-68
2023/10/06 05:33:03;;;;;;;10.00;4.03;;;;;;;13.63;70.51;102309.19;5095080;28;20093;-67
2023/10/06 05:38:24;;;;;;;8.45;3.95;;;;;;;13.70;69.64;102307.13;5078718;28;20089;-67
2023/10/06 05:40:49;;;;;;;6.50;3.78;;;;;;;13.69;69.81;102299.88;5101090;28;20024;-67
2023/10/06 05:43:18;;;;;;;9.27;3.90;;;;;;;13.70;69.72;102299.63;5102100;28;20077;-67
2023/10/06 05:45:45;;;;;;;8.60;4.43;;;;;;;13.67;69.55;102299.25;5103930;28;20063;-67
2023/10/06 05:48:12;;;;;;;8.07;3.80;;;;;;;13.67;69.49;102302.03;5103960;28;20020;-67
2023/10/06 05:50:38;;;;;;;10.15;4.30;;;;;;;13.67;69.78;102311.25;5094058;28;20046;-67
2023/10/06 05:53:05;;;;;;;7.80;3.88;;;;;;;13.66;69.61;102308.69;5107234;28;20093;-67
2023/10/06 05:55:33;;;;;;;9.77;4.10;;;;;;;13.63;69.97;102307.22;5103006;28;20364;-68
2023/10/06 05:58:00;;;;;;;6.78;4.40;;;;;;;13.62;69.51;102310.28;5100311;28;20043;-68
2023/10/06 06:00:29;;;;;;;9.82;4.18;;;;;;;13.60;69.61;102312.47;5096773;28;20048;-68
2023/10/06 06:02:59;;;;;;;7.72;3.80;;;;;;;13.56;69.76;102306.50;5104941;28;20039;-69
2023/10/06 06:05:33;;;;;;;10.85;4.35;;;;;;;13.52;69.90;102310.84;5098717;28;20032;-68
2023/10/06 06:08:00;;;;;;;8.82;3.88;;;;;;;13.59;69.95;102302.38;5106789;28;20030;-70
2023/10/06 06:10:29;;;;;;;6.90;4.13;;;;;;;13.54;69.82;102300.31;5092198;28;20121;-70
2023/10/06 06:12:58;;;;;;;9.35;4.50;;;;;;;13.60;69.89;102307.72;5088492;28;20040;-69
2023/10/06 06:15:26;;;;;;;9.43;4.20;;;;;;;13.60;69.72;102306.88;5094360;28;20031;-72
2023/10/06 06:17:55;;;;;;;8.07;4.10;;;;;;;13.60;70.06;102315.25;5095771;28;20428;-70
2023/10/06 06:20:24;;;;;;;11.13;4.50;;;;;;;13.60;70.00;102312.47;5100595;28;20027;-72
2023/10/06 06:22:58;;;;;;;7.47;3.97;;;;;;;13.56;70.09;102312.09;5094702;28;20031;-67
2023/10/06 06:25:23;;;;;;;9.68;4.47;;;;;;;13.66;70.03;102311.50;5095515;28;20072;-71
2023/10/06 06:27:50;;;;;;;12.05;4.47;;;;;;;13.67;69.61;102315.97;5108895;28;20027;-72
2023/10/06 06:30:18;;;;;;;11.40;4.45;;;;;;;13.66;69.81;102315.13;5095471;28;20024;-67
2023/10/06 06:32:48;;;;;;;7.97;4.10;;;;;;;13.71;69.81;102320.84;5094690;28;20047;-70
2023/10/06 06:35:13;;;;;;;7.68;4.70;;;;;;;13.73;69.75;102320.63;5091988;28;20043;-68
2023/10/06 06:37:42;;;;;;;7.05;4.18;;;;;;;13.64;69.63;102320.13;5091905;28;20024;-69
2023/10/06 06:40:10;;;;;;;9.48;4.63;;;;;;;13.65;69.83;102316.22;5108418;28;20085;-69
2023/10/06 06:42:36;;;;;;;7.80;4.25;;;;;;;13.66;69.77;102323.50;5111099;28;20032;-68
2023/10/06 06:45:06;;;;;;;10.90;4.70;;;;;;;13.69;69.78;102316.59;5101878;28;20038;-68
2023/10/06 06:47:32;;;;;;;10.45;4.38;;;;;;;13.72;69.72;102322.56;5090586;28;20558;-68
2023/10/06 06:49:59;;;;;;;9.23;4.38;;;;;;;13.69;69.91;102311.88;5086481;28;20024;-69
2023/10/06 06:52:24;;;;;;;10.70;4.63;;;;;;;13.72;69.87;102316.97;5091387;28;20023;-69
2023/10/06 06:54:50;;;;;;;7.78;4.20;;;;;;;13.78;69.84;102325.47;5088240;28;20028;-68
2023/10/06 06:57:19;;;;;;;6.10;3.88;;;;;;;13.76;69.56;102322.94;5094758;28;20076;-68
2023/10/06 06:59:45;;;;;;;9.15;4.60;;;;;;;13.78;69.95;102326.31;5091126;28;20054;-69
2023/10/06 07:02:11;;;;;;;10.45;4.07;;;;;;;13.75;69.58;102321.22;5090955;28;20479;-69
2023/10/06 07:04:38;;;;;;;9.65;4.18;;;;;;;13.79;69.55;102319.66;5095242;28;20028;-69
2023/10/06 07:07:03;;;;;;;10.85;4.40;;;;;;;13.83;69.56;102312.50;5090312;28;20031;-67
2023/10/06 07:09:29;;;;;;;10.27;3.90;;;;;;;13.81;69.77;102314.69;5091393;28;20024;-68
2023/10/06 07:11:57;;;;;;;10.25;4.30;;;;;;;13.84;69.45;102319.81;5101388;28;20371;-75
2023/10/06 07:14:22;;;;;;;9.70;4.50;;;;;;;13.82;69.73;102318.34;5096104;28;20035;-71
2023/10/06 07:16:48;;;;;;;8.07;4.63;;;;;;;13.83;69.59;102312.50;5093602;28;20364;-70
2023/10/06 07:19:14;;;;;;;11.30;4.50;;;;;;;13.87;69.79;102310.97;5096815;28;20954;-71
2023/10/06 07:21:40;;;;;;;14.55;4.68;;;;;;;13.89;69.64;102321.88;5091434;28;20054;-71
2023/10/06 07:24:06;;;;;;;11.02;4.68;;;;;;;13.86;69.56;102323.19;5095556;28;20036;-69
2023/10/06 07:26:32;;;;;;;9.73;4.47;;;;;;;13.88;69.93;102325.75;5097042;28;20046;-67
2023/10/06 07:28:59;;;;;;;11.15;4.25;;;;;;;13.94;69.57;102319.19;5105970;28;20015;-70
2023/10/06 07:31:27;;;;;;;9.93;4.40;;;;;;;13.97;70.08;102314.00;5103469;28;20034;-66
2023/10/06 07:33:57;;;;;;;12.60;4.45;;;;;;;14.04;69.44;102325.06;5097770;28;20530;-67
2023/10/06 07:36:23;;;;;;;8.30;4.15;;;;;;;14.08;69.82;102315.09;5094761;28;20467;-67
2023/10/06 07:38:49;;;;;;;9.00;4.50;;;;;;;14.11;69.80;102319.34;5099194;28;20106;-67
2023/10/06 07:41:24;;;;;;;12.55;4.30;;;;;;;14.12;69.84;102329.44;5094886;28;20028;-67
2023/10/06 07:43:52;;;;;;;16.85;4.72;;;;;;;14.19;69.53;102330.19;5100090;28;20127;-65
2023/10/06 07:46:17;;;;;;;16.67;4.80;;;;;;;14.24;69.50;102331.16;5102788;28;20073;-67
2023/10/06 07:48:46;;;;;;;10.65;4.28;;;;;;;14.30;69.37;102339.63;5100872;28;20071;-67
2023/10/06 07:51:16;;;;;;;10.23;4.85;;;;;;;14.35;69.33;102340.63;5107237;28;20027;-67
2023/10/06 07:53:43;;;;;;;11.57;4.72;;;;;;;14.47;69.11;102346.22;5093266;28;20055;-68
2023/10/06 07:56:09;;;;;;;13.43;4.78;;;;;;;14.55;69.43;102353.41;5097301;28;20089;-69
2023/10/06 07:58:41;;;;;;;18.90;5.35;;;;;;;14.68;68.54;102355.97;5099679;28;20020;-68
2023/10/06 08:01:12;;;;;;;14.35;4.70;;;;;;;14.77;68.72;102362.88;5093848;28;20143;-69
2023/10/06 08:03:38;;;;;;;10.38;4.43;;;;;;;14.88;68.33;102364.78;5093885;28;20036;-69
2023/10/06 08:06:08;;;;;;;12.10;4.90;;;;;;;14.94;68.12;102363.00;5105502;28;20115;-68
2023/10/06 08:08:34;;;;;;;11.38;4.10;;;;;;;15.04;67.71;102348.38;5093641;28;20036;-71
2023/10/06 08:11:06;;;;;;;12.75;4.45;;;;;;;15.08;67.42;102355.16;5092961;28;20124;-70
2023/10/06 08:13:36;;;;;;;12.02;4.35;;;;;;;15.19;67.56;102346.75;5097576;28;20028;-68
2023/10/06 08:16:02;;;;;;;11.38;4.57;;;;;;;15.28;67.57;102332.34;5103650;28;20479;-68
2023/10/06 08:18:31;;;;;;;10.77;4.22;;;;;;;15.40;67.39;102333.16;5099950;28;20078;-66
2023/10/06 08:20:59;;;;;;;10.27;4.53;;;;;;;15.56;67.32;102345.50;5093737;28;20135;-67
2023/10/06 08:23:25;;;;;;;13.40;4.70;;;;;;;15.66;67.00;102345.75;5091802;28;20375;-67
2023/10/06 08:25:56;;;;;;;10.82;4.32;;;;;;;15.75;66.79;102349.81;5103204;28;20135;-68
2023/10/06 08:28:31;;;;;;;10.60;4.35;;;;;;;15.85;66.74;102357.56;5092374;28;20028;-69
2023/10/06 08:30:56;;;;;;;8.85;4.32;;;;;;;16.00;66.47;102352.25;5098104;28;20455;-68
2023/10/06 08:33:25;;;;;;;10.38;4.15;;;;;;;16.12;68.01;102346.56;5098895;28;20028;-69
2023/10/06 08:36:02;;;;;;;9.25;4.63;;;;;;;16.10;66.81;102351.56;5090986;28;20031;-69
2023/10/06 08:38:29;;;;;;;10.43;4.72;;;;;;;16.05;66.78;102346.75;5097815;28;20019;-70
2023/10/06 08:40:57;;;;;;;10.90;4.10;;;;;;;16.03;66.52;102345.28;5099014;28;20026;-68
2023/10/06 08:43:28;;;;;;;10.25;4.22;;;;;;;16.10;67.12;102349.63;5098450;28;20455;-70
2023/10/06 08:45:59;;;;;;;7.50;4.28;;;;;;;16.13;67.08;102342.66;5103420;28;20024;-69
2023/10/06 08:48:32;;;;;;;11.45;4.20;;;;;;;16.23;67.61;102345.66;5096612;28;20375;-69
2023/10/06 08:50:59;;;;;;;9.68;4.20;;;;;;;16.36;66.93;102342.50;5094739;28;20049;-69
2023/10/06 08:53:26;;;;;;;8.80;4.25;;;;;;;16.42;66.93;102341.44;5097128;28;20114;-69
2023/10/06 08:55:52;;;;;;;10.63;4.60;;;;;;;16.48;66.33;102352.75;5095872;28;20046;-69
2023/10/06 08:58:17;;;;;;;12.68;4.60;;;;;;;16.57;66.21;102348.41;5103548;28;20394;-69
2023/10/06 09:00:43;;;;;;;18.58;4.63;;;;;;;16.67;66.22;102342.97;5092458;28;20078;-70
2023/10/06 09:03:14;;;;;;;15.77;4.60;;;;;;;16.71;66.38;102344.16;5098726;28;20362;-69
2023/10/06 09:05:44;;;;;;;12.13;4.47;;;;;;;16.65;66.20;102353.56;5096071;28;20545;-69
2023/10/06 09:08:17;;;;;;;10.77;4.60;;;;;;;16.62;66.05;102354.09;5098238;28;20015;-69
2023/10/06 09:10:54;;;;;;;9.27;4.43;;;;;;;16.59;66.43;102361.06;5103168;28;20024;-69
2023/10/06 09:13:21;;;;;;;14.63;4.30;;;;;;;16.70;66.59;102362.06;5095198;28;20077;-68
2023/10/06 09:16:06;;;;;;;8.95;4.25;;;;;;;16.79;66.42;102349.34;5094272;28;20059;-68
2023/10/06 09:18:34;;;;;;;11.10;4.50;;;;;;;16.92;66.46;102362.97;5100365;28;20467;-69
2023/10/06 09:21:17;;;;;;;9.55;4.22;;;;;;;16.99;66.18;102353.53;5091923;28;20128;-69
2023/10/06 09:23:43;;;;;;;9.35;4.55;;;;;;;17.03;65.80;102354.72;5095543;28;20067;-68
2023/10/06 09:26:11;;;;;;;9.43;4.43;;;;;;;17.07;65.38;102344.66;5099773;28;20055;-68
2023/10/06 09:28:55;;;;;;;9.98;4.30;;;;;;;17.12;65.98;102345.56;5097511;28;20088;-68
2023/10/06 09:31:39;;;;;;;11.00;4.25;;;;;;;17.21;66.00;102329.13;5104207;28;20482;-68
2023/10/06 09:34:07;;;;;;;10.90;4.38;;;;;;;17.30;65.83;102327.56;5094574;28;20496;-68
2023/10/06 09:36:33;;;;;;;14.27;4.85;;;;;;;17.33;65.48;102324.25;5094410;28;20091;-67
2023/10/06 09:39:13;;;;;;;10.27;4.55;;;;;;;17.34;65.37;102325.09;5093400;28;20028;-63
2023/10/06 09:41:39;;;;;;;9.13;4.35;;;;;;;17.36;64.72;102325.66;5094947;28;20107;-67
2023/10/06 09:44:11;;;;;;;10.57;4.10;;;;;;;17.33;64.84;102327.06;5100356;28;20103;-68
2023/10/06 09:46:41;;;;;;;7.65;4.07;;;;;;;17.37;65.35;102325.41;5089181;28;20524;-67
2023/10/06 09:49:07;;;;;;;11.75;4.30;;;;;;;17.41;65.64;102332.19;5098919;28;20458;-67
2023/10/06 09:51:36;;;;;;;12.25;4.35;;;;;;;17.40;65.74;102324.84;5095302;28;20034;-66
2023/10/06 09:54:04;;;;;;;9.15;4.20;;;;;;;17.48;65.68;102325.50;5095814;28;20122;-69
2023/10/06 09:56:31;;;;;;;13.23;3.92;;;;;;;17.48;65.39;102314.28;5095834;28;20043;-69
2023/10/06 09:58:57;;;;;;;9.07;3.85;;;;;;;17.53;65.68;102317.16;5103893;28;20038;-69
2023/10/06 10:01:25;;;;;;;7.90;3.53;;;;;;;17.57;65.94;102315.53;5104142;28;20024;-67
2023/10/06 10:03:54;;;;;;;10.35;4.00;;;;;;;17.61;65.46;102319.50;5103011;28;20389;-68
2023/10/06 10:06:21;;;;;;;9.20;4.05;;;;;;;17.65;65.37;102326.28;5092636;28;20024;-69
2023/10/06 10:08:47;;;;;;;9.77;3.85;;;;;;;17.64;65.05;102322.63;5106816;28;20039;-70
2023/10/06 10:11:16;;;;;;;13.93;3.92;;;;;;;17.58;65.25;102328.44;5099069;28;20364;-71
2023/10/06 10:14:00;;;;;;;8.25;3.33;;;;;;;17.59;65.48;102310.47;5105710;28;20471;-68
2023/10/06 10:16:44;;;;;;;8.15;3.50;;;;;;;17.54;65.54;102322.50;5093029;28;20467;-63
2023/10/06 10:19:22;;;;;;;5.45;3.22;;;;;;;17.49;65.12;102321.59;5097443;28;21646;-63
2023/10/06 10:21:53;;;;;;;11.45;3.83;;;;;;;17.47;65.50;102318.22;5089810;28;20032;-71
2023/10/06 10:24:22;;;;;;;8.57;3.63;;;;;;;17.45;65.28;102320.41;5092420;28;20067;-71
2023/10/06 10:26:50;;;;;;;8.05;3.75;;;;;;;17.50;65.31;102314.88;5092269;28;20039;-68
2023/10/06 10:29:18;;;;;;;7.22;3.42;;;;;;;17.53;65.33;102308.75;5095471;28;20027;-68
2023/10/06 10:32:13;;;;;;;11.95;3.08;;;;;;;17.57;65.71;102312.72;5099020;28;20542;-69
2023/10/06 10:35:09;;;;;;;13.00;4.20;;;;;;;17.55;65.82;102309.31;5100902;28;20092;-71
2023/10/06 10:37:58;;;;;;;10.15;3.80;;;;;;;17.58;65.81;102304.00;5094354;28;20039;-69
2023/10/06 10:40:25;;;;;;;9.82;3.90;;;;;;;17.56;65.94;102313.81;5086755;28;20044;-69
2023/10/06 10:43:00;;;;;;;11.93;4.35;;;;;;;17.59;66.06;102308.50;5091027;28;20108;-72
2023/10/06 10:45:34;;;;;;;6.80;3.67;;;;;;;17.55;66.01;102298.91;5095460;28;20153;-70
2023/10/06 10:48:04;;;;;;;11.25;4.25;;;;;;;17.59;65.80;102293.63;5092278;28;20531;-69
2023/10/06 10:51:06;;;;;;;8.82;4.10;;;;;;;17.71;66.03;102291.50;5098685;28;20374;-68
2023/10/06 10:53:34;;;;;;;10.23;4.22;;;;;;;17.80;65.58;102284.34;5091671;28;20028;-67
2023/10/06 10:56:03;;;;;;;10.07;4.07;;;;;;;17.84;65.15;102290.22;5107693;28;20035;-67
2023/10/06 10:58:44;;;;;;;10.50;4.10;;;;;;;17.96;65.83;102282.50;5100427;28;20031;-69
2023/10/06 11:01:24;;;;;;;12.27;4.43;;;;;;;18.04;65.05;102290.44;5099741;28;20031;-69
2023/10/06 11:04:35;;;;;;;8.52;4.05;;;;;;;18.11;64.84;102290.19;5097277;28;20036;-66
2023/10/06 11:07:16;;;;;;;14.18;4.28;;;;;;;18.11;64.69;102288.22;5100109;28;20035;-67
2023/10/06 11:09:47;;;;;;;9.07;4.05;;;;;;;18.19;64.36;102309.34;5100031;28;20027;-67
2023/10/06 11:12:25;;;;;;;9.55;3.97;;;;;;;18.13;64.07;102300.06;5101465;28;20032;-70
2023/10/06 11:14:53;;;;;;;11.35;4.13;;;;;;;18.13;63.86;102293.59;5095552;28;20028;-69
2023/10/06 11:17:21;;;;;;;9.35;3.80;;;;;;;18.09;63.94;102298.06;5101521;28;20379;-66
2023/10/06 11:19:47;;;;;;;9.77;3.90;;;;;;;18.08;64.18;102297.22;5099319;28;20016;-67
2023/10/06 11:22:14;;;;;;;9.45;4.07;;;;;;;18.01;64.59;102285.34;5102493;28;20053;-67
2023/10/06 11:24:44;;;;;;;10.85;4.00;;;;;;;18.00;64.62;102289.28;5105302;28;20035;-67
2023/10/06 11:27:21;;;;;;;9.68;4.43;;;;;;;17.97;64.52;102288.97;5099145;28;20467;-68
2023/10/06 11:29:47;;;;;;;11.80;4.43;;;;;;;17.96;64.50;102290.94;5093741;28;20027;-67
2023/10/06 11:32:13;;;;;;;12.23;4.20;;;;;;;17.94;64.80;102304.38;5094493;28;20039;-67
2023/10/06 11:34:42;;;;;;;13.98;4.30;;;;;;;17.94;64.97;102284.72;5094865;28;20087;-66
2023/10/06 11:37:08;;;;;;;11.27;3.88;;;;;;;17.97;65.10;102284.19;5100337;28;20448;-68
2023/10/06 11:39:34;;;;;;;10.13;4.20;;;;;;;18.01;64.70;102281.69;5100656;28;20165;-69
2023/10/06 11:42:24;;;;;;;12.38;4.15;;;;;;;18.06;64.87;102281.72;5094655;28;20039;-69