Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:39;;;;;;;3.42;1.08;;;15.20;80.30;;;;;;4176574;28;20142;-65
2023/02/24 00:04:21;;;;;;;5.15;1.10;;;15.30;80.00;;;;;;4162285;28;20122;-65
2023/02/24 00:07:02;;;;;;;3.83;1.30;;;15.30;79.50;;;;;;4162261;28;20427;-65
2023/02/24 00:09:44;;;;;;;4.78;1.33;;;15.40;79.40;;;;;;4170823;28;20059;-66
2023/02/24 00:12:26;;;;;;;;;;;15.40;79.10;;;;;;4162647;28;20049;-66
2023/02/24 00:15:08;;;;;;;5.10;1.38;;;15.50;79.20;;;;;;4161650;28;19932;-66
2023/02/24 00:17:48;;;;;;;5.63;1.40;;;15.50;79.30;;;;;;4161675;28;20056;-66
2023/02/24 00:20:32;;;;;;;8.18;1.33;;;15.50;79.00;;;;;;4156202;28;20141;-66
2023/02/24 00:23:17;;;;;;;2.58;1.00;;;15.50;79.00;;;;;;4171563;28;20726;-66
2023/02/24 00:25:59;;;;;;;4.53;1.23;;;15.40;78.90;;;;;;4161921;28;20048;-66
2023/02/24 00:28:43;;;;;;;6.10;1.25;;;15.50;79.00;;;;;;4161996;28;20052;-65
2023/02/24 00:31:24;;;;;;;6.43;1.17;;;15.50;78.90;;;;;;4157860;28;20060;-65
2023/02/24 00:34:11;;;;;;;3.20;1.58;;;15.50;78.60;;;;;;4161820;28;20060;-66
2023/02/24 00:36:52;;;;;;;2.60;1.20;;;15.60;78.30;;;;;;4161870;28;20055;-65
2023/02/24 00:39:33;;;;;;;6.00;1.27;;;15.60;78.10;;;;;;4162297;28;20821;-65
2023/02/24 00:42:14;;;;;;;6.55;1.75;;;15.60;78.30;;;;;;4162138;28;20183;-65
2023/02/24 00:44:57;;;;;;;5.20;1.60;;;15.60;78.20;;;;;;4149243;28;20103;-65
2023/02/24 00:47:38;;;;;;;3.88;1.30;;;15.70;77.90;;;;;;4161444;28;20408;-66
2023/02/24 00:50:19;;;;;;;;;;;15.80;77.80;;;;;;4164380;28;20395;-65
2023/02/24 00:53:00;;;;;;;7.38;1.73;;;15.80;77.80;;;;;;4165388;28;20289;-65
2023/02/24 00:55:41;;;;;;;2.92;1.00;;;15.80;77.60;;;;;;4170003;28;20072;-65
2023/02/24 00:58:21;;;;;;;10.20;1.63;;;15.80;77.50;;;;;;4160959;28;20503;-65
2023/02/24 01:01:07;;;;;;;1.70;0.93;;;15.80;77.70;;;;;;4164971;28;20082;-65
2023/02/24 01:03:49;;;;;;;7.10;1.88;;;15.80;77.50;;;;;;4161035;28;20421;-66
2023/02/24 01:06:32;;;;;;;3.47;1.17;;;15.80;77.60;;;;;;4148985;28;20428;-65
2023/02/24 01:09:15;;;;;;;4.68;1.42;;;15.80;77.50;;;;;;4149420;28;20052;-66
2023/02/24 01:14:57;;;;;;;13.07;2.33;;;15.70;77.50;;;;;;4160996;28;20060;-66
2023/02/24 01:17:40;;;;;;;7.25;1.55;;;15.70;77.90;;;;;;4157280;28;20172;-66
2023/02/24 01:20:23;;;;;;;3.92;1.13;;;15.70;78.70;;;;;;4177574;28;20557;-66
2023/02/24 01:23:04;;;;;;;5.65;1.50;;;15.70;77.60;;;;;;4177089;28;20490;-66
2023/02/24 01:25:47;;;;;;;5.88;1.25;;;15.70;77.30;;;;;;4177228;28;20052;-66
2023/02/24 01:28:29;;;;;;;3.75;1.13;;;15.80;77.40;;;;;;4163771;28;20047;-66
2023/02/24 01:31:10;;;;;;;7.25;1.55;;;15.80;77.20;;;;;;4160408;28;20060;-66
2023/02/24 01:33:53;;;;;;;;;;;15.80;77.50;;;;;;4149085;28;20126;-66
2023/02/24 01:36:34;;;;;;;5.88;1.52;;;15.80;77.30;;;;;;4161216;28;19931;-66
2023/02/24 01:39:15;;;;;;;6.13;1.70;;;15.70;77.60;;;;;;4160586;28;20048;-66
2023/02/24 01:41:59;;;;;;;5.43;1.30;;;15.70;77.80;;;;;;4160605;28;20107;-66
2023/02/24 01:45:05;;;;;;;5.88;1.58;;;15.80;77.40;;;;;;4149345;28;20057;-66
2023/02/24 01:47:47;;;;;;;4.93;1.20;;;15.90;76.50;;;;;;4155062;28;20048;-66
2023/02/24 01:50:31;;;;;;;6.88;1.27;;;16.00;76.50;;;;;;4160000;28;20056;-65
2023/02/24 01:53:13;;;;;;;3.60;0.98;;;16.00;76.20;;;;;;4147936;28;20056;-67
2023/02/24 01:55:54;;;;;;;3.78;1.33;;;16.00;76.40;;;;;;4160240;28;20090;-65
2023/02/24 01:58:35;;;;;;;7.97;1.52;;;15.90;76.30;;;;;;4160408;28;20405;-66
2023/02/24 02:01:18;;;;;;;3.15;1.00;;;15.90;76.40;;;;;;4160455;28;20491;-65
2023/02/24 02:04:05;;;;;;;7.22;1.38;;;15.90;76.20;;;;;;4160331;28;20498;-66
2023/02/24 02:06:48;;;;;;;6.97;1.73;;;15.90;76.10;;;;;;4165368;28;20114;-60
2023/02/24 02:09:29;;;;;;;3.40;1.20;;;15.80;76.20;;;;;;4176663;28;20506;-60
2023/02/24 02:12:11;;;;;;;4.30;1.50;;;15.80;76.60;;;;;;4164215;28;20102;-61
2023/02/24 02:14:57;;;;;;;6.45;1.95;;;15.80;76.90;;;;;;4163768;28;20064;-60
2023/02/24 02:17:43;;;;;;;4.40;1.60;;;15.80;76.80;;;;;;4166812;28;20052;-61
2023/02/24 02:20:55;;;;;;;3.45;0.90;;;15.80;76.50;;;;;;4159711;28;20082;-61
2023/02/24 02:23:56;;;;;;;3.60;1.00;;;15.80;76.40;;;;;;4159551;28;20072;-60
2023/02/24 02:27:01;;;;;;;4.07;1.52;;;15.80;76.50;;;;;;4159985;28;20064;-60
2023/02/24 02:30:12;;;;;;;3.83;1.30;;;15.80;76.60;;;;;;4159993;28;20048;-61
2023/02/24 02:33:11;;;;;;;;;;;15.70;76.90;;;;;;4160259;28;20496;-60
2023/02/24 02:36:02;;;;;;;4.47;1.25;;;15.80;77.30;;;;;;4159553;28;19927;-61
2023/02/24 02:38:56;;;;;;;4.57;1.10;;;15.80;76.90;;;;;;4159014;28;20059;-60
2023/02/24 02:41:49;;;;;;;4.72;1.48;;;15.80;76.40;;;;;;4159172;28;20056;-61
2023/02/24 02:44:38;;;;;;;10.15;1.58;;;15.80;76.30;;;;;;4159458;28;20098;-60
2023/02/24 02:47:25;;;;;;;3.78;1.23;;;15.80;76.20;;;;;;4160348;28;20115;-60
2023/02/24 02:50:11;;;;;;;5.03;1.17;;;15.80;76.20;;;;;;4147495;28;20052;-60
2023/02/24 02:52:57;;;;;;;5.38;1.23;;;15.80;76.10;;;;;;4147502;28;20055;-60
2023/02/24 02:55:45;;;;;;;3.53;1.20;;;15.70;75.90;;;;;;4159869;28;20102;-66
2023/02/24 02:58:30;;;;;;;5.40;1.95;;;15.70;76.30;;;;;;4165656;28;20068;-65
2023/02/24 03:01:15;;;;;;;5.57;1.70;;;15.60;76.30;;;;;;4170858;28;20083;-65
2023/02/24 03:04:00;;;;;;;6.72;1.10;;;15.60;77.10;;;;;;4159491;28;20072;-65
2023/02/24 03:06:46;;;;;;;3.67;1.55;;;15.60;76.90;;;;;;4153132;28;20405;-66
2023/02/24 03:09:34;;;;;;;9.75;2.10;;;15.70;76.60;;;;;;4159427;28;20392;-60
2023/02/24 03:12:20;;;;;;;4.72;1.08;;;15.70;76.20;;;;;;4146878;28;20048;-60
2023/02/24 03:15:06;;;;;;;5.40;1.42;;;15.70;76.20;;;;;;4162328;28;20163;-60
2023/02/24 03:17:54;;;;;;;2.40;1.05;;;15.80;76.20;;;;;;4163556;28;20121;-60
2023/02/24 03:20:41;;;;;;;4.20;1.30;;;15.70;76.20;;;;;;4175728;28;20048;-60
2023/02/24 03:23:26;;;;;;;6.88;1.23;;;15.70;76.50;;;;;;4163334;28;20087;-60
2023/02/24 03:26:17;;;;;;;4.78;1.48;;;15.70;76.50;;;;;;4146946;28;20056;-60
2023/02/24 03:29:08;;;;;;;5.10;1.52;;;15.70;76.10;;;;;;4158860;28;20061;-60
2023/02/24 03:31:52;;;;;;;3.67;1.38;;;15.80;75.80;;;;;;4146446;28;20496;-59
2023/02/24 03:34:42;;;;;;;5.18;1.20;;;15.80;75.70;;;;;;4160124;28;20499;-60
2023/02/24 03:37:25;;;;;;;7.90;1.55;;;15.90;75.60;;;;;;4170193;28;20408;-60
2023/02/24 03:40:13;;;;;;;7.53;1.55;;;16.00;75.10;;;;;;4163375;28;20498;-60
2023/02/24 03:43:03;;;;;;;9.07;1.35;;;16.10;74.40;;;;;;4163122;28;20060;-60
2023/02/24 03:45:46;;;;;;;3.58;1.20;;;16.10;74.10;;;;;;4158746;28;20088;-60
2023/02/24 03:48:29;;;;;;;3.83;1.02;;;16.10;74.20;;;;;;4158778;28;20104;-60
2023/02/24 03:51:16;;;;;;;5.88;1.15;;;16.10;74.20;;;;;;4158018;28;20048;-60
2023/02/24 03:54:10;;;;;;;12.00;1.60;;;16.00;74.40;;;;;;4161776;28;20052;-60
2023/02/24 03:57:05;;;;;;;4.10;1.23;;;15.90;74.80;;;;;;4162472;28;20048;-60
2023/02/24 03:59:57;;;;;;;3.58;1.20;;;15.90;74.70;;;;;;4162163;28;20056;-60
2023/02/24 04:02:38;;;;;;;7.55;1.45;;;15.80;75.30;;;;;;4158007;28;20056;-60
2023/02/24 04:05:22;;;;;;;5.30;1.48;;;15.80;75.70;;;;;;4146567;28;20079;-60
2023/02/24 04:08:11;;;;;;;3.92;0.82;;;15.90;75.70;;;;;;4146231;28;20076;-62
2023/02/24 04:10:59;;;;;;;5.68;1.30;;;15.90;75.10;;;;;;4146325;28;20196;-60
2023/02/24 04:13:47;;;;;;;4.75;0.93;;;16.00;74.70;;;;;;4150267;28;20056;-61
2023/02/24 04:16:48;;;;;;;3.47;1.05;;;16.00;74.40;;;;;;4170007;28;20163;-61
2023/02/24 04:19:32;;;;;;;3.25;1.20;;;16.10;74.30;;;;;;4157648;28;20053;-60
2023/02/24 04:22:18;;;;;;;4.45;1.10;;;16.10;74.20;;;;;;4157999;28;20111;-61
2023/02/24 04:25:04;;;;;;;9.43;1.50;;;16.10;74.10;;;;;;4147938;28;20434;-61
2023/02/24 04:27:47;;;;;;;4.78;1.23;;;16.10;75.30;;;;;;4158544;28;20491;-60
2023/02/24 04:30:35;;;;;;;2.38;1.10;;;16.10;74.30;;;;;;4158703;28;20060;-61
2023/02/24 04:33:18;;;;;;;7.85;1.23;;;16.20;73.70;;;;;;4152455;28;20494;-61
2023/02/24 04:36:00;;;;;;;4.03;1.30;;;16.20;73.50;;;;;;4146535;28;20133;-61
2023/02/24 04:38:44;;;;;;;3.65;1.13;;;16.20;73.40;;;;;;4146324;28;20512;-66
2023/02/24 04:41:26;;;;;;;5.47;1.02;;;16.20;73.30;;;;;;4146391;28;20057;-66
2023/02/24 04:44:06;;;;;;;3.63;1.35;;;16.20;73.30;;;;;;4162199;28;20388;-60
2023/02/24 04:46:48;;;;;;;5.68;1.30;;;16.10;73.50;;;;;;4177961;28;20138;-61
2023/02/24 04:49:31;;;;;;;4.30;1.42;;;16.00;73.70;;;;;;4175138;28;20442;-61
2023/02/24 04:52:14;;;;;;;5.72;1.45;;;16.00;73.80;;;;;;4161120;28;20499;-60
2023/02/24 04:54:55;;;;;;;6.82;1.73;;;16.00;74.50;;;;;;4161047;28;20203;-61
2023/02/24 04:57:37;;;;;;;4.35;1.40;;;16.10;74.20;;;;;;4147921;28;20161;-61
2023/02/24 05:00:21;;;;;;;4.72;1.08;;;16.20;73.70;;;;;;4160831;28;20491;-61
2023/02/24 05:03:04;;;;;;;3.17;1.15;;;16.20;73.40;;;;;;4161082;28;20408;-61
2023/02/24 05:05:51;;;;;;;4.90;1.35;;;16.30;73.00;;;;;;4162739;28;20139;-61
2023/02/24 05:08:33;;;;;;;4.18;1.23;;;16.30;72.60;;;;;;4161322;28;20056;-60
2023/02/24 05:11:15;;;;;;;6.00;1.67;;;16.40;72.80;;;;;;4161256;28;20070;-61
2023/02/24 05:13:56;;;;;;;5.13;1.27;;;16.30;72.50;;;;;;4149452;28;20119;-61
2023/02/24 05:16:37;;;;;;;4.78;1.30;;;16.30;72.50;;;;;;4161272;28;20064;-61
2023/02/24 05:22:21;;;;;;;3.22;0.95;;;16.20;72.90;;;;;;4162307;28;20220;-66
2023/02/24 05:25:03;;;;;;;4.95;1.00;;;16.10;72.80;;;;;;4160769;28;20399;-65
2023/02/24 05:27:44;;;;;;;5.07;0.70;;;16.00;73.00;;;;;;4160760;28;20187;-65
2023/02/24 05:30:26;;;;;;;5.47;1.38;;;16.00;73.10;;;;;;4160879;28;20060;-64
2023/02/24 05:33:07;;;;;;;8.20;1.38;;;16.00;73.10;;;;;;4169816;28;20412;-65
2023/02/24 05:35:49;;;;;;;5.20;1.40;;;16.00;73.10;;;;;;4177144;28;20601;-65
2023/02/24 05:38:34;;;;;;;7.78;1.10;;;16.00;73.10;;;;;;4174102;28;20064;-65
2023/02/24 05:41:16;;;;;;;4.43;2.75;;;16.00;72.90;;;;;;4167069;28;20051;-65
2023/02/24 05:44:00;;;;;;;5.97;1.23;;;16.00;72.80;;;;;;4177070;28;20048;-65
2023/02/24 05:46:43;;;;;;;4.15;1.30;;;16.10;72.80;;;;;;4175805;28;20387;-64
2023/02/24 05:49:28;;;;;;;4.30;1.35;;;16.10;72.60;;;;;;4160591;28;20048;-65
2023/02/24 05:52:12;;;;;;;5.95;1.02;;;16.10;73.10;;;;;;4163700;28;20060;-65
2023/02/24 05:54:55;;;;;;;4.82;1.48;;;16.20;72.20;;;;;;4160181;28;20052;-65
2023/02/24 05:57:35;;;;;;;5.45;1.73;;;16.20;71.70;;;;;;4160393;28;20052;-65
2023/02/24 06:00:17;;;;;;;3.20;1.10;;;16.20;71.90;;;;;;4160502;28;20184;-66
2023/02/24 06:03:07;;;;;;;5.93;1.38;;;16.10;71.70;;;;;;4160107;28;20052;-65
2023/02/24 06:05:53;;;;;;;3.45;1.25;;;16.10;72.00;;;;;;4160187;28;20503;-65
2023/02/24 06:08:40;;;;;;;4.93;1.27;;;16.00;72.30;;;;;;4174421;28;20059;-65
2023/02/24 06:11:23;;;;;;;4.25;1.30;;;16.00;72.90;;;;;;4176571;28;20048;-65
2023/02/24 06:14:06;;;;;;;4.90;1.40;;;15.90;72.70;;;;;;4176992;28;20079;-66
2023/02/24 06:16:47;;;;;;;6.00;1.92;;;15.90;72.60;;;;;;4164564;28;20059;-65
2023/02/24 06:19:30;;;;;;;6.25;1.30;;;15.90;72.60;;;;;;4176789;28;20064;-66
2023/02/24 06:22:14;;;;;;;3.35;1.23;;;16.00;73.00;;;;;;4162694;28;20499;-66
2023/02/24 06:24:55;;;;;;;4.35;1.65;;;16.00;72.70;;;;;;4159809;28;20388;-66
2023/02/24 06:27:38;;;;;;;4.07;1.33;;;16.10;72.40;;;;;;4147931;28;20052;-66
2023/02/24 06:30:21;;;;;;;5.20;1.83;;;16.10;72.60;;;;;;4162956;28;20118;-66
2023/02/24 06:33:04;;;;;;;5.88;1.10;;;16.20;72.30;;;;;;4161380;28;20523;-65
2023/02/24 06:35:45;;;;;;;4.40;1.50;;;16.20;72.20;;;;;;4159860;28;20060;-66
2023/02/24 06:38:26;;;;;;;5.70;1.20;;;16.20;71.90;;;;;;4175305;28;20479;-60
2023/02/24 06:41:09;;;;;;;4.07;1.20;;;16.20;71.90;;;;;;4160313;28;20056;-60
2023/02/24 06:43:51;;;;;;;5.40;1.20;;;16.20;72.80;;;;;;4159907;28;20053;-60
2023/02/24 06:46:32;;;;;;;7.60;2.35;;;16.20;71.80;;;;;;4159724;28;20142;-60
2023/02/24 06:49:13;;;;;;;6.63;1.98;;;16.10;72.10;;;;;;4165880;28;20118;-65
2023/02/24 06:51:55;;;;;;;4.57;1.58;;;16.10;72.40;;;;;;4176252;28;20051;-65
2023/02/24 06:54:35;;;;;;;5.93;1.30;;;16.00;72.70;;;;;;4159556;28;20102;-65
2023/02/24 06:57:16;;;;;;;4.80;1.10;;;16.10;72.70;;;;;;4159698;28;20053;-65
2023/02/24 06:59:59;;;;;;;4.25;1.45;;;16.20;72.40;;;;;;4170957;28;20139;-65
2023/02/24 07:02:40;;;;;;;3.72;1.40;;;16.20;71.80;;;;;;4159240;28;20057;-65
2023/02/24 07:05:23;;;;;;;9.77;2.10;;;16.30;71.90;;;;;;4159215;28;20052;-65
2023/02/24 07:08:04;;;;;;;7.47;2.42;;;16.20;71.70;;;;;;4159288;28;20047;-66
2023/02/24 07:10:47;;;;;;;7.70;2.28;;;16.20;71.50;;;;;;4172762;28;20506;-68
2023/02/24 07:13:28;;;;;;;6.85;2.08;;;16.20;71.70;;;;;;4162887;28;20122;-66
2023/02/24 07:16:11;;;;;;;6.70;2.22;;;16.20;72.30;;;;;;4175811;28;20408;-65
2023/02/24 07:18:56;;;;;;;8.98;2.03;;;16.20;72.90;;;;;;4171622;28;20052;-67
2023/02/24 07:21:39;;;;;;;8.15;2.72;;;16.30;71.60;;;;;;4167769;28;20619;-60
2023/02/24 07:24:24;;;;;;;8.68;2.15;;;16.30;71.50;;;;;;4165689;28;20131;-60
2023/02/24 07:27:08;;;;;;;10.93;2.63;;;16.40;71.00;;;;;;4163506;28;20181;-60
2023/02/24 07:29:50;;;;;;;6.32;2.20;;;16.40;70.90;;;;;;4170963;28;20055;-61
2023/02/24 07:32:37;;;;;;;8.02;2.22;;;16.40;71.90;;;;;;4175060;28;20630;-61
2023/02/24 07:35:23;;;;;;;6.40;2.30;;;16.40;71.00;;;;;;4175334;28;20051;-62
2023/02/24 07:38:16;;;;;;;11.00;2.88;;;16.50;70.70;;;;;;4108379;28;20562;-62
2023/02/24 07:41:14;;;;;;;4.95;2.22;;;16.50;70.30;;;;;;4106532;28;20055;-62
2023/02/24 07:43:57;;;;;;;11.15;2.90;;;16.50;70.40;;;;;;4138838;28;20115;-63
2023/02/24 07:46:39;;;;;;;10.77;2.30;;;16.50;70.20;;;;;;4157864;28;20064;-63
2023/02/24 07:49:24;;;;;;;10.63;2.90;;;16.60;70.00;;;;;;4169031;28;20498;-63
2023/02/24 07:52:06;;;;;;;7.03;2.45;;;16.50;69.70;;;;;;4175330;28;20066;-63
2023/02/24 07:54:48;;;;;;;7.93;2.78;;;16.50;69.60;;;;;;4162555;28;20048;-61
2023/02/24 07:57:32;;;;;;;11.25;2.28;;;16.40;69.70;;;;;;4158881;28;20049;-62
2023/02/24 08:00:18;;;;;;;8.63;2.63;;;16.30;69.80;;;;;;4158968;28;20476;-61
2023/02/24 08:02:59;;;;;;;7.38;2.22;;;16.30;70.00;;;;;;4160143;28;20041;-62
2023/02/24 08:05:42;;;;;;;9.10;3.55;;;16.20;70.10;;;;;;4175252;28;20075;-63
2023/02/24 08:08:24;;;;;;;8.48;2.50;;;16.30;70.00;;;;;;4154635;28;20562;-63
2023/02/24 08:11:09;;;;;;;6.30;2.35;;;16.50;69.40;;;;;;4167894;28;20127;-62
2023/02/24 08:13:49;;;;;;;6.43;2.50;;;16.50;68.90;;;;;;4158439;28;20126;-62
2023/02/24 08:16:38;;;;;;;7.88;3.08;;;16.60;69.80;;;;;;4158732;28;20060;-62
2023/02/24 08:19:20;;;;;;;6.82;2.60;;;16.80;68.70;;;;;;4159879;28;20114;-62
2023/02/24 08:22:18;;;;;;;8.88;2.08;;;16.80;68.40;;;;;;4161321;28;20144;-62
2023/02/24 08:25:04;;;;;;;10.93;2.40;;;16.90;68.40;;;;;;4161091;28;20412;-63
2023/02/24 08:27:54;;;;;;;5.50;2.08;;;16.90;68.60;;;;;;4164414;28;20412;-64
2023/02/24 08:30:47;;;;;;;9.63;2.47;;;16.80;68.60;;;;;;4175667;28;20106;-67
2023/02/24 08:33:28;;;;;;;7.38;2.58;;;16.80;68.70;;;;;;4152055;28;20044;-67
2023/02/24 08:36:10;;;;;;;10.40;2.67;;;16.70;69.00;;;;;;4175758;28;20199;-67
2023/02/24 08:38:56;;;;;;;8.75;2.72;;;16.60;69.40;;;;;;4163486;28;20115;-67
2023/02/24 08:41:50;;;;;;;5.63;2.22;;;16.60;69.50;;;;;;4175542;28;20602;-68
2023/02/24 08:44:30;;;;;;;4.68;2.13;;;16.70;69.40;;;;;;4175304;28;20176;-68
2023/02/24 08:47:19;;;;;;;5.47;2.17;;;16.70;69.40;;;;;;4175278;28;20416;-67
2023/02/24 08:50:00;;;;;;;4.90;1.95;;;16.70;69.50;;;;;;4174859;28;20080;-67
2023/02/24 08:52:43;;;;;;;7.07;2.00;;;16.60;69.40;;;;;;4175279;28;20071;-67
2023/02/24 08:55:29;;;;;;;3.92;1.60;;;16.60;69.70;;;;;;4171896;28;21173;-68
2023/02/24 08:58:16;;;;;;;7.78;1.75;;;16.60;70.00;;;;;;4173271;28;20052;-67
2023/02/24 09:00:58;;;;;;;4.60;2.40;;;16.60;69.90;;;;;;4174591;28;20097;-67
2023/02/24 09:03:44;;;;;;;6.28;2.03;;;16.70;69.70;;;;;;4174803;28;20048;-66
2023/02/24 09:06:36;;;;;;;3.05;1.73;;;16.80;69.00;;;;;;4175491;28;20064;-66
2023/02/24 09:09:21;;;;;;;4.28;1.67;;;17.00;68.80;;;;;;4173499;28;20392;-66
2023/02/24 09:12:04;;;;;;;4.80;1.65;;;17.00;68.30;;;;;;4161976;28;20060;-66
2023/02/24 09:14:45;;;;;;;3.28;1.40;;;17.10;68.10;;;;;;4174281;28;20075;-66
2023/02/24 09:23:44;;;;;;;4.97;1.70;;;17.00;68.70;;;;;;4171261;28;20060;-67
2023/02/24 09:26:31;;;;;;;3.05;1.55;;;16.80;69.30;;;;;;4173884;28;20048;-67
2023/02/24 09:32:13;;;;;;;3.10;1.35;;;16.70;70.10;;;;;;4173664;28;20052;-67
2023/02/24 09:34:55;;;;;;;3.78;1.65;;;16.70;70.30;;;;;;4174964;28;20052;-67
2023/02/24 09:37:40;;;;;;;2.20;1.33;;;16.70;70.30;;;;;;4173960;28;20060;-67
2023/02/24 09:43:23;;;;;;;4.05;1.95;;;16.70;70.40;;;;;;4173043;28;20064;-67
2023/02/24 09:46:13;;;;;;;2.10;1.35;;;16.60;70.60;;;;;;4173841;28;20063;-70
2023/02/24 09:49:04;;;;;;;3.00;1.65;;;16.60;70.90;;;;;;4173852;28;20056;-67
2023/02/24 09:51:52;;;;;;;1.42;0.90;;;16.40;71.00;;;;;;4173480;28;20052;-67
2023/02/24 09:54:35;;;;;;;1.65;1.02;;;16.40;71.30;;;;;;4173943;28;20404;-67
2023/02/24 09:57:19;;;;;;;1.88;1.25;;;16.30;71.90;;;;;;4174278;28;20056;-66
2023/02/24 10:00:23;;;;;;;3.60;1.80;;;16.20;72.20;;;;;;4174082;28;20068;-66
2023/02/24 10:03:19;;;;;;;4.50;1.48;;;16.30;72.30;;;;;;4172853;28;20063;-66
2023/02/24 10:06:10;;;;;;;7.25;2.03;;;16.30;72.20;;;;;;4173718;28;20106;-66
2023/02/24 10:08:55;;;;;;;6.93;2.33;;;16.30;72.40;;;;;;4174352;28;20060;-66
2023/02/24 10:11:37;;;;;;;6.85;2.40;;;16.40;72.20;;;;;;4173732;28;20118;-67
2023/02/24 10:14:19;;;;;;;7.65;1.77;;;16.40;72.10;;;;;;4173041;28;20126;-66
2023/02/24 10:20:12;;;;;;;10.18;2.70;;;16.50;71.90;;;;;;4172834;28;20135;-62
2023/02/24 10:23:03;;;;;;;17.38;3.83;;;16.40;71.90;;;;;;4171921;28;20060;-62
2023/02/24 10:25:52;;;;;;;20.73;3.95;;;16.40;72.20;;;;;;4173260;28;20064;-62
2023/02/24 10:28:44;;;;;;;21.42;3.95;;;16.30;72.60;;;;;;4173723;28;20055;-62
2023/02/24 10:31:34;;;;;;;18.20;4.55;;;16.30;72.90;;;;;;4161056;28;20068;-62
2023/02/24 10:34:24;;;;;;;25.60;4.85;;;16.30;72.80;;;;;;4172438;28;20183;-68
2023/02/24 10:37:18;;;;;;;18.92;3.95;;;16.30;72.20;;;;;;4172148;28;20060;-68
2023/02/24 10:40:11;;;;;;;19.70;3.88;;;16.20;72.30;;;;;;4172603;28;20107;-70
2023/02/24 10:43:09;;;;;;;18.08;3.60;;;16.10;72.80;;;;;;4172823;28;20048;-68
2023/02/24 10:45:56;;;;;;;17.92;4.18;;;16.10;73.30;;;;;;4172541;28;20056;-67
2023/02/24 10:48:38;;;;;;;17.10;4.43;;;16.20;72.90;;;;;;4172224;28;20488;-69
2023/02/24 10:51:30;;;;;;;23.70;4.78;;;16.20;72.80;;;;;;4160507;28;20098;-68
2023/02/24 10:55:03;;;;;;;21.05;4.13;;;16.30;72.80;;;;;;4172889;28;20048;-68
2023/02/24 10:57:50;;;;;;;16.63;5.07;;;16.30;72.30;;;;;;4171906;28;20454;-67
2023/02/24 11:04:21;;;;;;;21.05;3.97;;;16.20;72.70;;;;;;4105365;28;20061;-68
2023/02/24 11:07:10;;;;;;;15.77;3.75;;;16.10;72.80;;;;;;4160521;28;20056;-67
2023/02/24 11:10:12;;;;;;;21.05;4.03;;;16.10;72.80;;;;;;4172570;28;20400;-68
2023/02/24 11:18:55;;;;;;;27.55;7.55;;;16.20;73.00;;;;;;4172298;28;20126;-68
2023/02/24 11:21:38;;;;;;;21.48;5.45;;;16.30;72.90;;;;;;4172267;28;20075;-67
2023/02/24 11:24:19;;;;;;;23.48;6.95;;;16.30;72.70;;;;;;4172555;28;20048;-62
2023/02/24 11:27:03;;;;;;;23.15;7.20;;;16.40;71.80;;;;;;4172332;28;20487;-63
2023/02/24 11:30:05;;;;;;;28.35;5.45;;;16.40;71.30;;;;;;4159484;28;20407;-67
2023/02/24 11:33:12;;;;;;;27.02;5.82;;;16.30;72.10;;;;;;4171894;28;20491;-67
2023/02/24 11:36:04;;;;;;;19.90;3.97;;;16.30;72.70;;;;;;4171973;28;20210;-67
2023/02/24 11:38:46;;;;;;;;;;;16.30;72.80;;;;;;4172598;28;20137;-68
2023/02/24 11:41:31;;;;;;;20.20;3.83;;;16.20;73.40;;;;;;4171541;28;20007;-67
2023/02/24 11:44:20;;;;;;;16.58;3.92;;;16.20;73.40;;;;;;4170648;28;20068;-67
2023/02/24 11:47:08;;;;;;;20.08;4.78;;;16.10;73.30;;;;;;4159257;28;20056;-68
2023/02/24 11:49:53;;;;;;;17.90;4.28;;;16.10;73.80;;;;;;4172409;28;20106;-68
2023/02/24 11:52:39;;;;;;;25.55;4.47;;;16.00;73.20;;;;;;4172489;28;20131;-68
2023/02/24 11:55:30;;;;;;;16.17;4.15;;;16.00;73.70;;;;;;4164402;28;20226;-68
2023/02/24 11:58:17;;;;;;;24.20;4.43;;;15.90;73.10;;;;;;4171826;28;20190;-68
2023/02/24 12:01:08;;;;;;;15.85;4.20;;;15.80;73.60;;;;;;4172234;28;20055;-68
2023/02/24 12:03:55;;;;;;;19.08;4.35;;;15.80;73.90;;;;;;4172380;28;20055;-68
2023/02/24 12:06:41;;;;;;;14.13;3.63;;;15.70;74.00;;;;;;4171775;28;20087;-68
2023/02/24 12:09:27;;;;;;;7.25;1.90;;;15.70;73.00;;;;;;4172963;28;20052;-68
2023/02/24 12:12:13;;;;;;;8.18;1.70;;;15.60;70.30;;;;;;4159670;28;20142;-68
2023/02/24 12:14:57;;;;;;;9.43;1.80;;;15.50;70.40;;;;;;4172359;28;21120;-68
2023/02/24 12:17:46;;;;;;;12.73;2.75;;;15.40;72.70;;;;;;4160127;28;20138;-68
2023/02/24 12:20:32;;;;;;;10.52;3.42;;;15.30;73.70;;;;;;4172361;28;20134;-68
2023/02/24 12:23:17;;;;;;;13.75;4.45;;;15.30;73.10;;;;;;4159865;28;20060;-68
2023/02/24 12:26:07;;;;;;;12.25;3.30;;;15.30;73.90;;;;;;4172212;28;20515;-69
2023/02/24 12:29:03;;;;;;;13.40;3.23;;;15.20;74.30;;;;;;4169956;28;20506;-69
2023/02/24 12:31:55;;;;;;;13.52;2.83;;;15.30;73.90;;;;;;4170761;28;21304;-68
2023/02/24 12:34:50;;;;;;;10.50;2.22;;;15.30;74.50;;;;;;4171921;28;20048;-69
2023/02/24 12:37:53;;;;;;;9.65;2.33;;;15.30;75.10;;;;;;4159615;28;20412;-69
2023/02/24 12:40:44;;;;;;;8.90;2.05;;;15.30;74.20;;;;;;4171341;28;20048;-69
2023/02/24 12:43:28;;;;;;;;;;;15.30;74.40;;;;;;4171562;28;20055;-69
2023/02/24 12:46:20;;;;;;;11.70;2.92;;;15.30;74.80;;;;;;4171416;28;19932;-69
2023/02/24 12:49:24;;;;;;;14.38;3.10;;;15.30;74.70;;;;;;4171529;28;20126;-69
2023/02/24 12:52:19;;;;;;;13.85;2.80;;;15.30;74.20;;;;;;4170929;28;20064;-68
2023/02/24 12:55:08;;;;;;;13.75;2.50;;;15.30;75.70;;;;;;4171548;28;20110;-68
2023/02/24 12:57:59;;;;;;;11.77;2.55;;;15.20;75.30;;;;;;4171069;28;20432;-70
2023/02/24 13:00:54;;;;;;;6.03;2.08;;;15.20;73.90;;;;;;4171555;28;20136;-69
2023/02/24 13:03:48;;;;;;;5.40;1.30;;;15.20;72.20;;;;;;4158833;28;20183;-68
2023/02/24 13:06:41;;;;;;;5.88;1.40;;;15.10;71.80;;;;;;4175429;28;20110;-68
2023/02/24 13:09:32;;;;;;;5.97;1.27;;;15.10;72.00;;;;;;4174381;28;20618;-68
2023/02/24 13:12:17;;;;;;;7.43;1.95;;;15.00;71.60;;;;;;4174662;28;20103;-68
2023/02/24 13:14:58;;;;;;;5.15;1.15;;;15.00;72.20;;;;;;4174772;28;20490;-68
2023/02/24 13:17:46;;;;;;;5.00;1.05;;;15.00;71.30;;;;;;4175311;28;20124;-69
2023/02/24 13:20:30;;;;;;;3.72;0.73;;;14.90;71.60;;;;;;4175126;28;20569;-69
2023/02/24 13:23:19;;;;;;;6.70;1.25;;;14.80;73.10;;;;;;4173810;28;20183;-69
2023/02/24 13:26:03;;;;;;;5.88;2.20;;;14.80;73.90;;;;;;4174606;28;20098;-69
2023/02/24 13:28:43;;;;;;;4.60;1.25;;;14.80;76.10;;;;;;4161103;28;20068;-69
2023/02/24 13:31:25;;;;;;;5.87;1.27;;;14.90;75.90;;;;;;4174017;28;20056;-69
2023/02/24 13:34:12;;;;;;;;;;;14.90;76.10;;;;;;4175374;28;20071;-69
2023/02/24 13:36:54;;;;;;;1.85;0.70;;;15.00;77.50;;;;;;4174177;28;19931;-68
2023/02/24 13:39:36;;;;;;;7.88;2.63;;;15.00;76.60;;;;;;4175714;28;20519;-69
2023/02/24 13:42:24;;;;;;;7.20;1.60;;;15.10;76.20;;;;;;4174172;28;20507;-69
2023/02/24 13:45:17;;;;;;;4.07;1.55;;;15.10;75.80;;;;;;4173946;28;20056;-68
2023/02/24 13:48:19;;;;;;;3.65;1.15;;;15.10;75.70;;;;;;4174213;28;20063;-68
2023/02/24 13:51:13;;;;;;;6.70;1.98;;;15.20;75.80;;;;;;4173909;28;20114;-68
2023/02/24 13:54:09;;;;;;;6.25;1.40;;;15.20;75.90;;;;;;4174088;28;20052;-68
2023/02/24 13:56:55;;;;;;;10.75;1.88;;;15.20;75.30;;;;;;4173710;28;21062;-68
2023/02/24 13:59:53;;;;;;;4.97;1.63;;;15.10;75.90;;;;;;4174059;28;20060;-69
2023/02/24 14:02:41;;;;;;;6.60;2.05;;;15.10;75.80;;;;;;4172540;28;20056;-69
2023/02/24 14:05:27;;;;;;;7.65;2.22;;;15.10;76.30;;;;;;4174229;28;20048;-69
2023/02/24 14:08:08;;;;;;;13.07;1.90;;;15.10;76.20;;;;;;4161400;28;20059;-68
2023/02/24 14:10:53;;;;;;;8.85;1.52;;;15.20;76.40;;;;;;4160777;28;20065;-69
2023/02/24 14:13:35;;;;;;;10.23;1.90;;;15.20;76.40;;;;;;4173096;28;20048;-69
2023/02/24 14:16:21;;;;;;;5.05;1.50;;;15.20;76.60;;;;;;4172824;28;20047;-69
2023/02/24 14:19:03;;;;;;;4.40;1.05;;;15.20;76.10;;;;;;4173750;28;20052;-69
2023/02/24 14:21:50;;;;;;;7.20;1.52;;;15.30;76.40;;;;;;4173775;28;20453;-69
2023/02/24 14:24:31;;;;;;;6.75;1.65;;;15.30;75.40;;;;;;4173363;28;20059;-68
2023/02/24 14:27:21;;;;;;;9.50;2.05;;;15.30;75.00;;;;;;4172153;28;20060;-69
2023/02/24 14:30:03;;;;;;;8.50;2.08;;;15.40;74.60;;;;;;4171926;28;20083;-69
2023/02/24 14:32:48;;;;;;;6.80;1.75;;;15.30;75.10;;;;;;4173719;28;20059;-69
2023/02/24 14:35:34;;;;;;;8.52;2.33;;;15.30;75.10;;;;;;4173834;28;20060;-61
2023/02/24 14:38:29;;;;;;;12.88;2.58;;;15.30;72.60;;;;;;4172814;28;20067;-61
2023/02/24 14:41:21;;;;;;;10.40;2.50;;;15.20;72.10;;;;;;4172048;28;20408;-61
2023/02/24 14:44:05;;;;;;;;;;;15.20;73.40;;;;;;4173127;28;20068;-62
2023/02/24 14:46:47;;;;;;;8.73;2.03;;;15.10;73.50;;;;;;4172305;28;19935;-61
2023/02/24 14:49:31;;;;;;;10.10;2.72;;;15.20;74.80;;;;;;4172285;28;20060;-71
2023/02/24 14:52:18;;;;;;;10.63;2.70;;;15.10;75.10;;;;;;4169092;28;20048;-72
2023/02/24 14:55:03;;;;;;;14.55;2.58;;;15.20;74.60;;;;;;4175222;28;20515;-70