Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:47;;;;;;;10.68;6.95;;;;;;;6.61;100.00;99803.78;5114850;27;20745;-67
2021/11/03 00:03:13;;;;;;;10.05;6.93;;;;;;;6.59;100.00;99811.03;5123723;27;20039;-67
2021/11/03 00:05:44;;;;;;;10.23;7.05;;;;;;;6.50;100.00;99801.94;5130811;27;20030;-68
2021/11/03 00:08:11;;;;;;;8.93;6.80;;;;;;;6.55;100.00;99814.91;5128346;27;20030;-67
2021/11/03 00:10:41;;;;;;;9.77;6.78;;;;;;;6.53;100.00;99817.69;5127970;27;20023;-67
2021/11/03 00:13:09;;;;;;;9.07;6.60;;;;;;;6.54;100.00;99826.50;5124250;27;20019;-67
2021/11/03 00:15:34;;;;;;;8.75;6.90;;;;;;;6.52;100.00;99829.28;5132733;27;20522;-67
2021/11/03 00:17:59;;;;;;;9.40;6.50;;;;;;;6.53;100.00;99827.50;5120159;27;20098;-67
2021/11/03 00:20:25;;;;;;;9.38;6.95;;;;;;;6.56;100.00;99829.91;5122285;27;20030;-67
2021/11/03 00:22:50;;;;;;;9.70;6.80;;;;;;;6.55;100.00;99838.88;5131567;27;20526;-67
2021/11/03 00:25:16;;;;;;;8.63;6.80;;;;;;;6.51;100.00;99834.75;5128811;27;20475;-67
2021/11/03 00:27:41;;;;;;;14.27;8.32;;;;;;;6.58;100.00;99847.47;5115735;27;20034;-67
2021/11/03 00:30:07;;;;;;;10.15;7.55;;;;;;;6.54;100.00;99846.00;5132500;27;20042;-67
2021/11/03 00:32:32;;;;;;;10.27;7.53;;;;;;;6.56;100.00;99853.88;5132327;27;20027;-67
2021/11/03 00:34:58;;;;;;;12.32;8.60;;;;;;;6.53;100.00;99859.44;5132771;27;20105;-67
2021/11/03 00:37:23;;;;;;;9.93;7.55;;;;;;;6.55;100.00;99862.84;5121432;27;20107;-67
2021/11/03 00:39:49;;;;;;;9.32;7.60;;;;;;;6.52;100.00;99853.28;5128618;27;20482;-67
2021/11/03 00:42:14;;;;;;;9.43;6.97;;;;;;;6.53;100.00;99865.63;5127198;27;20394;-67
2021/11/03 00:44:40;;;;;;;9.07;6.97;;;;;;;6.52;100.00;99857.78;5115349;27;20469;-67
2021/11/03 00:47:05;;;;;;;10.38;6.88;;;;;;;6.51;100.00;99864.03;5122837;27;20036;-67
2021/11/03 00:49:31;;;;;;;8.27;6.65;;;;;;;6.50;100.00;99873.00;5149466;27;20037;-67
2021/11/03 00:51:56;;;;;;;8.85;6.40;;;;;;;6.47;100.00;99875.91;5127880;27;20032;-67
2021/11/03 00:54:21;;;;;;;10.45;6.85;;;;;;;6.46;100.00;99871.56;5129734;27;20058;-67
2021/11/03 00:56:48;;;;;;;8.80;6.15;;;;;;;6.40;100.00;99866.72;5131852;27;20023;-67
2021/11/03 00:59:14;;;;;;;9.98;6.60;;;;;;;6.38;100.00;99873.97;5112163;27;20439;-67
2021/11/03 01:01:39;;;;;;;8.57;6.40;;;;;;;6.34;100.00;99873.38;5121891;27;20046;-67
2021/11/03 01:04:05;;;;;;;8.52;6.20;;;;;;;6.32;100.00;99872.63;5122830;27;20043;-67
2021/11/03 01:06:31;;;;;;;7.63;6.00;;;;;;;6.28;100.00;99868.50;5129617;27;20034;-67
2021/11/03 01:08:56;;;;;;;7.97;6.47;;;;;;;6.24;100.00;99882.19;5123536;27;20102;-67
2021/11/03 01:11:22;;;;;;;8.90;6.68;;;;;;;6.17;100.00;99873.81;5112233;27;20122;-67
2021/11/03 01:13:48;;;;;;;9.77;7.03;;;;;;;6.15;100.00;99881.06;5123243;27;20054;-67
2021/11/03 01:16:14;;;;;;;8.40;6.05;;;;;;;6.12;100.00;99875.13;5111331;28;20023;-67
2021/11/03 01:18:40;;;;;;;8.48;6.68;;;;;;;6.08;100.00;99876.31;5128809;27;20102;-67
2021/11/03 01:21:05;;;;;;;9.82;6.70;;;;;;;6.02;100.00;99876.78;5122576;27;20059;-67
2021/11/03 01:23:31;;;;;;;8.85;6.40;;;;;;;5.98;100.00;99878.00;5116325;27;20077;-67
2021/11/03 01:25:57;;;;;;;8.90;6.63;;;;;;;5.89;100.00;99868.91;5125774;27;20366;-67
2021/11/03 01:28:22;;;;;;;9.07;7.05;;;;;;;5.84;100.00;99881.69;5128059;27;20106;-67
2021/11/03 01:30:48;;;;;;;10.88;6.88;;;;;;;5.83;100.00;99874.69;5128932;27;20486;-67
2021/11/03 01:33:16;;;;;;;9.13;6.72;;;;;;;5.78;100.00;99879.50;5123002;27;20093;-67
2021/11/03 01:35:42;;;;;;;11.65;7.30;;;;;;;5.76;100.00;99880.53;5114812;27;20047;-67
2021/11/03 01:38:08;;;;;;;11.75;7.07;;;;;;;5.75;100.00;99878.84;5116370;27;20062;-67
2021/11/03 01:40:37;;;;;;;9.77;7.30;;;;;;;5.76;100.00;99885.88;5125768;27;20039;-67
2021/11/03 01:43:03;;;;;;;12.75;8.68;;;;;;;5.81;100.00;99905.00;5122021;27;20019;-67
2021/11/03 01:45:30;;;;;;;11.77;7.88;;;;;;;5.82;100.00;99907.59;5117328;27;20035;-67
2021/11/03 01:48:02;;;;;;;13.25;7.95;;;;;;;5.83;100.00;99913.75;5111961;28;20040;-67
2021/11/03 01:50:45;;;;;;;12.32;7.82;;;;;;;5.88;100.00;99914.25;5116399;27;20083;-67
2021/11/03 01:53:19;;;;;;;12.15;7.32;;;;;;;5.81;100.00;99895.22;5131572;27;20023;-67
2021/11/03 01:56:18;;;;;;;10.35;7.47;;;;;;;5.92;100.00;99911.25;5124378;27;20421;-67
2021/11/03 01:58:52;;;;;;;10.30;6.97;;;;;;;5.98;100.00;99920.59;5108150;28;20043;-67
2021/11/03 02:01:19;;;;;;;10.55;7.10;;;;;;;5.95;100.00;99924.34;5119788;27;20024;-66
2021/11/03 02:03:46;;;;;;;9.07;6.50;;;;;;;5.92;100.00;99921.91;5114383;28;20131;-67
2021/11/03 02:06:16;;;;;;;10.73;7.10;;;;;;;5.90;100.00;99931.78;5116124;28;20122;-67
2021/11/03 02:08:43;;;;;;;13.73;7.30;;;;;;;5.84;100.00;99926.94;5121515;27;20506;-67
2021/11/03 02:11:12;;;;;;;8.95;7.00;;;;;;;5.81;100.00;99919.19;5126422;27;20070;-67
2021/11/03 02:13:38;;;;;;;10.05;6.80;;;;;;;5.77;100.00;99912.34;5121918;27;20065;-66
2021/11/03 02:16:08;;;;;;;9.57;6.57;;;;;;;5.70;100.00;99908.47;5119626;27;20112;-66
2021/11/03 02:18:35;;;;;;;7.47;6.18;;;;;;;5.69;100.00;99913.91;5130861;27;20023;-65
2021/11/03 02:21:01;;;;;;;9.25;6.93;;;;;;;5.60;100.00;99901.28;5131084;27;20415;-66
2021/11/03 02:23:29;;;;;;;8.48;6.75;;;;;;;5.70;100.00;99924.44;5115705;27;20027;-67
2021/11/03 02:26:07;;;;;;;9.90;6.53;;;;;;;5.67;100.00;99913.19;5117751;27;20058;-67
2021/11/03 02:28:33;;;;;;;10.13;6.65;;;;;;;5.68;100.00;99907.72;5125708;27;20027;-67
2021/11/03 02:30:59;;;;;;;9.15;6.50;;;;;;;5.73;100.00;99904.72;5129948;27;20027;-66
2021/11/03 02:33:26;;;;;;;9.30;6.63;;;;;;;5.75;100.00;99903.66;5127761;27;20027;-67
2021/11/03 02:35:58;;;;;;;9.52;7.18;;;;;;;5.77;100.00;99909.69;5134628;27;20066;-66
2021/11/03 02:38:32;;;;;;;8.57;6.55;;;;;;;5.76;100.00;99905.34;5131773;27;20034;-67
2021/11/03 02:41:22;;;;;;;10.77;6.80;;;;;;;5.73;100.00;99912.69;5121423;27;20501;-66
2021/11/03 02:43:58;;;;;;;10.38;6.85;;;;;;;5.73;100.00;99915.34;5129384;27;20020;-66
2021/11/03 02:46:23;;;;;;;8.85;7.05;;;;;;;5.68;100.00;99907.72;5126565;27;20068;-67
2021/11/03 02:48:49;;;;;;;10.32;7.00;;;;;;;5.69;100.00;99911.25;5132664;27;20467;-66
2021/11/03 02:51:31;;;;;;;10.10;7.40;;;;;;;5.69;100.00;99917.41;5121603;27;20035;-66
2021/11/03 02:54:04;;;;;;;10.15;7.40;;;;;;;5.68;100.00;99918.34;5129153;27;20023;-66
2021/11/03 02:56:33;;;;;;;10.70;7.07;;;;;;;5.69;100.00;99919.22;5124488;27;20456;-66
2021/11/03 02:58:59;;;;;;;10.95;7.60;;;;;;;5.67;100.00;99916.66;5124647;27;20038;-66
2021/11/03 03:01:40;;;;;;;10.38;8.13;;;;;;;5.67;100.00;99922.00;5122476;27;20529;-66
2021/11/03 03:04:14;;;;;;;9.70;7.13;;;;;;;5.69;100.00;99912.09;5116061;27;20400;-66
2021/11/03 03:06:40;;;;;;;13.23;8.25;;;;;;;5.68;100.00;99898.91;5120091;27;20142;-66
2021/11/03 03:09:07;;;;;;;11.50;8.20;;;;;;;5.65;100.00;99893.81;5122740;27;20027;-66
2021/11/03 03:11:36;;;;;;;11.40;8.15;;;;;;;5.70;100.00;99904.94;5128196;27;20031;-66
2021/11/03 03:14:01;;;;;;;12.82;7.70;;;;;;;5.68;100.00;99905.06;5114793;27;20470;-66
2021/11/03 03:16:27;;;;;;;11.63;8.40;;;;;;;5.64;100.00;99906.25;5150733;27;20042;-66
2021/11/03 03:18:53;;;;;;;11.52;8.48;;;;;;;5.64;100.00;99905.44;5130707;27;20080;-66
2021/11/03 03:21:20;;;;;;;13.43;8.48;;;;;;;5.64;100.00;99921.38;5127311;27;20027;-66
2021/11/03 03:23:47;;;;;;;17.33;10.50;;;;;;;5.60;100.00;99920.75;5124162;27;20019;-66
2021/11/03 03:26:14;;;;;;;21.15;14.65;;;;;;;5.59;100.00;99924.38;5163303;27;20027;-65
2021/11/03 03:28:40;;;;;;;25.10;18.25;;;;;;;5.60;100.00;99923.41;5127775;27;20047;-66
2021/11/03 03:31:08;;;;;;;28.25;18.90;;;;;;;5.60;100.00;99934.06;5152988;27;20439;-66
2021/11/03 03:33:34;;;;;;;24.67;17.70;;;;;;;5.58;100.00;99933.31;5114832;27;20031;-66
2021/11/03 03:36:00;;;;;;;20.90;15.65;;;;;;;5.49;100.00;99912.72;5119316;27;20389;-67
2021/11/03 03:38:26;;;;;;;20.38;13.95;;;;;;;5.50;100.00;99924.19;5129364;27;20035;-67
2021/11/03 03:40:51;;;;;;;14.68;10.95;;;;;;;5.56;100.00;99948.53;5132704;27;20035;-65
2021/11/03 03:43:17;;;;;;;15.82;10.52;;;;;;;5.54;100.00;99953.13;5126117;27;20026;-65
2021/11/03 03:45:42;;;;;;;11.57;9.23;;;;;;;5.53;100.00;99948.75;5116132;27;20062;-65
2021/11/03 03:48:08;;;;;;;11.98;8.70;;;;;;;5.52;100.00;99955.06;5119573;27;20049;-65
2021/11/03 03:50:34;;;;;;;14.70;9.13;;;;;;;5.52;100.00;99971.00;5113850;28;20114;-65
2021/11/03 03:53:00;;;;;;;13.18;8.93;;;;;;;5.50;100.00;99967.59;5129945;27;20098;-65
2021/11/03 03:55:26;;;;;;;13.50;8.88;;;;;;;5.47;100.00;99959.84;5118087;27;20147;-65
2021/11/03 03:57:51;;;;;;;13.48;8.35;;;;;;;5.46;100.00;99960.81;5124394;27;20443;-65
2021/11/03 04:00:19;;;;;;;11.98;7.82;;;;;;;5.43;100.00;99960.19;5113499;28;20039;-65
2021/11/03 04:02:46;;;;;;;11.75;7.72;;;;;;;5.41;100.00;99973.56;5118582;27;20142;-65
2021/11/03 04:05:15;;;;;;;12.10;7.65;;;;;;;5.40;100.00;99974.56;5114842;27;20515;-65
2021/11/03 04:07:41;;;;;;;11.27;7.97;;;;;;;5.37;100.00;99966.78;5131897;27;20024;-65
2021/11/03 04:10:07;;;;;;;14.82;8.38;;;;;;;5.36;100.00;99965.09;5123066;27;20032;-65
2021/11/03 04:12:34;;;;;;;13.57;8.55;;;;;;;5.37;100.00;99974.78;5117499;27;20479;-65
2021/11/03 04:14:59;;;;;;;11.55;7.32;;;;;;;5.29;100.00;99966.47;5129533;27;19915;-65
2021/11/03 04:17:25;;;;;;;11.75;7.65;;;;;;;5.28;100.00;99971.91;5124382;27;20042;-65
2021/11/03 04:19:51;;;;;;;11.27;7.15;;;;;;;5.23;100.00;99961.63;5123481;27;20035;-65
2021/11/03 04:22:16;;;;;;;12.05;6.93;;;;;;;5.21;100.00;99963.53;5125406;27;20273;-66
2021/11/03 04:24:42;;;;;;;10.00;7.22;;;;;;;5.20;100.00;99964.50;5120000;27;20392;-65
2021/11/03 04:27:07;;;;;;;11.65;7.43;;;;;;;5.19;100.00;99965.44;5112179;28;20035;-65
2021/11/03 04:29:33;;;;;;;9.05;6.97;;;;;;;5.16;100.00;99959.50;5128204;27;20039;-67
2021/11/03 04:31:59;;;;;;;9.70;7.45;;;;;;;5.13;100.00;99957.94;5118826;27;20464;-67
2021/11/03 04:34:24;;;;;;;10.35;7.38;;;;;;;5.07;100.00;99954.84;5118733;27;20023;-65
2021/11/03 04:36:50;;;;;;;10.05;7.82;;;;;;;5.08;100.00;99956.53;5125551;27;20050;-65
2021/11/03 04:39:16;;;;;;;10.50;7.85;;;;;;;5.06;100.00;99966.44;5112816;27;20030;-65
2021/11/03 04:41:41;;;;;;;13.88;8.27;;;;;;;5.04;100.00;99968.34;5119227;27;20035;-65
2021/11/03 04:44:07;;;;;;;11.70;7.60;;;;;;;5.02;100.00;99967.59;5122130;27;20023;-66
2021/11/03 04:46:34;;;;;;;10.05;7.25;;;;;;;4.93;100.00;99960.28;5125954;27;20169;-66
2021/11/03 04:49:01;;;;;;;9.98;7.18;;;;;;;4.93;100.00;99960.28;5126474;27;20491;-65
2021/11/03 04:51:26;;;;;;;11.20;7.88;;;;;;;4.88;100.00;99957.97;5122389;27;20110;-66
2021/11/03 04:53:52;;;;;;;9.55;6.82;;;;;;;4.85;100.00;99952.88;5130614;27;20114;-66
2021/11/03 04:56:19;;;;;;;12.18;7.90;;;;;;;4.84;100.00;99958.28;5117180;27;20027;-66
2021/11/03 04:58:47;;;;;;;14.13;9.25;;;;;;;4.84;100.00;99956.47;5127786;27;20031;-66
2021/11/03 05:01:13;;;;;;;11.30;8.88;;;;;;;4.82;100.00;99962.84;5119494;27;20031;-66
2021/11/03 05:03:39;;;;;;;13.70;10.52;;;;;;;4.83;100.00;99965.38;5120789;27;20043;-66
2021/11/03 05:06:05;;;;;;;16.88;11.20;;;;;;;4.83;100.00;99970.69;5121543;27;20042;-66
2021/11/03 05:08:31;;;;;;;13.70;11.05;;;;;;;4.83;100.00;99975.19;5132155;27;20031;-66
2021/11/03 05:10:57;;;;;;;18.00;10.93;;;;;;;4.78;100.00;99971.03;5129065;27;20481;-66
2021/11/03 05:13:23;;;;;;;13.32;10.38;;;;;;;4.78;100.00;99975.50;5119762;27;20035;-66
2021/11/03 05:15:50;;;;;;;13.80;8.98;;;;;;;4.80;100.00;99983.38;5123916;27;20456;-65
2021/11/03 05:18:16;;;;;;;14.40;9.80;;;;;;;4.81;100.00;99982.41;5124688;27;20031;-66
2021/11/03 05:20:41;;;;;;;13.80;9.32;;;;;;;4.88;100.00;99991.63;5128143;27;20036;-66
2021/11/03 05:23:07;;;;;;;15.05;10.55;;;;;;;4.88;100.00;99986.31;5131200;27;20022;-66
2021/11/03 05:25:32;;;;;;;17.00;11.30;;;;;;;4.91;100.00;99984.31;5122837;27;20034;-66
2021/11/03 05:27:58;;;;;;;16.15;12.00;;;;;;;4.93;100.00;99977.06;5123170;27;20027;-66
2021/11/03 05:30:25;;;;;;;15.80;11.13;;;;;;;4.93;100.00;99969.09;5121712;27;20062;-66
2021/11/03 05:32:51;;;;;;;14.60;11.18;;;;;;;5.05;100.00;99991.28;5126519;27;20026;-66
2021/11/03 05:35:17;;;;;;;17.45;10.98;;;;;;;5.09;100.00;99990.97;5124527;27;20058;-66
2021/11/03 05:37:43;;;;;;;14.18;9.80;;;;;;;5.12;100.00;99995.25;5119103;27;20463;-66
2021/11/03 05:40:14;;;;;;;15.40;11.32;;;;;;;5.14;100.00;99994.19;5127980;27;20045;-68
2021/11/03 05:42:39;;;;;;;13.43;9.93;;;;;;;5.14;100.00;99994.19;5122395;27;20016;-67
2021/11/03 05:45:05;;;;;;;14.90;10.50;;;;;;;5.13;100.00;99989.81;5123957;27;20029;-68
2021/11/03 05:47:31;;;;;;;16.25;10.98;;;;;;;5.18;100.00;99993.00;5127059;27;20407;-68
2021/11/03 05:49:57;;;;;;;14.52;9.80;;;;;;;5.17;100.00;99991.31;5122609;27;20031;-68
2021/11/03 05:52:24;;;;;;;12.57;9.00;;;;;;;5.20;100.00;99991.09;5116713;28;20544;-68
2021/11/03 05:54:49;;;;;;;14.23;9.43;;;;;;;5.18;100.00;99987.66;5109883;27;20479;-68
2021/11/03 05:57:25;;;;;;;14.20;9.50;;;;;;;5.21;100.00;99997.22;5123464;27;20031;-68
2021/11/03 05:59:51;;;;;;;13.45;9.02;;;;;;;5.21;100.00;99994.56;5123219;27;20096;-68
2021/11/03 06:02:17;;;;;;;12.30;8.73;;;;;;;5.22;100.00;99993.63;5124110;27;20084;-68
2021/11/03 06:04:58;;;;;;;10.45;8.43;;;;;;;5.25;100.00;99991.59;5122266;27;20043;-67
2021/11/03 06:07:23;;;;;;;15.13;9.23;;;;;;;5.23;100.00;99984.69;5124261;27;20519;-67
2021/11/03 06:09:48;;;;;;;12.73;8.43;;;;;;;5.22;100.00;99989.16;5130146;27;20119;-66
2021/11/03 06:12:15;;;;;;;10.20;8.00;;;;;;;5.27;100.00;99992.34;5129636;28;20521;-66
2021/11/03 06:14:40;;;;;;;12.02;8.82;;;;;;;5.21;100.00;99976.81;5131927;27;20115;-67
2021/11/03 06:17:07;;;;;;;15.27;10.00;;;;;;;5.32;100.00;99994.69;5132255;27;20509;-67
2021/11/03 06:19:32;;;;;;;13.38;9.80;;;;;;;5.32;100.00;99990.19;5131919;27;20046;-67
2021/11/03 06:21:58;;;;;;;13.75;10.00;;;;;;;5.33;100.00;100001.69;5125817;27;20036;-66
2021/11/03 06:24:27;;;;;;;13.32;9.95;;;;;;;5.37;100.00;100017.31;5120163;27;20075;-67
2021/11/03 06:26:53;;;;;;;14.35;10.88;;;;;;;5.41;100.00;100026.75;5125244;27;20479;-67
2021/11/03 06:29:19;;;;;;;13.02;10.48;;;;;;;5.42;100.00;100028.44;5130458;27;20027;-67
2021/11/03 06:31:44;;;;;;;15.80;9.25;;;;;;;5.45;100.00;100024.75;5128233;27;20352;-66
2021/11/03 06:34:09;;;;;;;13.45;10.32;;;;;;;5.52;100.00;100026.88;5115967;27;20360;-66
2021/11/03 06:36:37;;;;;;;17.08;10.32;;;;;;;5.55;100.00;100034.59;5121056;27;20083;-67
2021/11/03 06:39:05;;;;;;;14.27;10.13;;;;;;;5.59;100.00;100029.91;5125461;27;20078;-67
2021/11/03 06:41:32;;;;;;;13.93;10.82;;;;;;;5.63;100.00;100029.59;5127836;27;20023;-66
2021/11/03 06:43:58;;;;;;;14.90;11.30;;;;;;;5.71;100.00;100029.88;5130215;27;20020;-67
2021/11/03 06:46:23;;;;;;;15.05;11.80;;;;;;;5.81;100.00;100030.94;5122650;27;20031;-67
2021/11/03 06:48:49;;;;;;;18.48;13.40;;;;;;;5.90;100.00;100029.44;5127292;28;20027;-67
2021/11/03 06:51:14;;;;;;;23.15;13.32;;;;;;;5.96;100.00;100035.16;5131303;27;20045;-67
2021/11/03 06:53:40;;;;;;;17.90;12.57;;;;;;;6.08;100.00;100031.59;5131576;27;20027;-66
2021/11/03 06:56:06;;;;;;;15.48;11.70;;;;;;;6.20;100.00;100024.50;5127947;27;20029;-66
2021/11/03 06:58:32;;;;;;;15.93;10.50;;;;;;;6.28;100.00;100022.97;5130564;27;20042;-67
2021/11/03 07:00:58;;;;;;;14.52;10.52;;;;;;;6.39;100.00;100015.00;5122235;27;20056;-67
2021/11/03 07:03:25;;;;;;;12.20;9.60;;;;;;;6.45;100.00;100006.53;5119229;27;20046;-67
2021/11/03 07:05:53;;;;;;;13.68;8.77;;;;;;;6.54;100.00;100016.50;5133290;27;20039;-66
2021/11/03 07:08:20;;;;;;;12.68;8.82;;;;;;;6.62;100.00;100024.75;5132130;27;20031;-67
2021/11/03 07:10:50;;;;;;;11.65;8.80;;;;;;;6.67;100.00;100030.59;5127313;27;20024;-67
2021/11/03 07:13:18;;;;;;;10.95;8.75;;;;;;;6.70;100.00;100033.03;5118577;27;20039;-67
2021/11/03 07:15:44;;;;;;;10.93;8.40;;;;;;;6.76;100.00;100043.22;5131956;27;20024;-67
2021/11/03 07:18:10;;;;;;;10.77;8.73;;;;;;;6.80;100.00;100043.81;5131870;27;20107;-67
2021/11/03 07:20:36;;;;;;;11.10;6.97;;;;;;;6.87;100.00;100047.75;5135272;27;20380;-67
2021/11/03 07:23:02;;;;;;;9.95;8.00;;;;;;;6.90;100.00;100051.00;5135164;27;20023;-67
2021/11/03 07:25:28;;;;;;;11.13;8.40;;;;;;;6.94;100.00;100040.97;5119366;27;20062;-67
2021/11/03 07:27:56;;;;;;;10.73;8.02;;;;;;;6.97;100.00;100049.56;5125323;27;20083;-67
2021/11/03 07:30:26;;;;;;;14.98;7.95;;;;;;;7.00;100.00;100048.50;5133616;27;20106;-67
2021/11/03 07:32:52;;;;;;;10.65;7.80;;;;;;;7.01;100.00;100036.84;5134138;27;20022;-67
2021/11/03 07:35:17;;;;;;;10.57;7.70;;;;;;;7.04;100.00;100032.09;5122799;27;20478;-66
2021/11/03 07:37:43;;;;;;;9.10;7.53;;;;;;;7.12;100.00;100044.84;5117253;27;20026;-66
2021/11/03 07:40:14;;;;;;;13.07;8.23;;;;;;;7.16;100.00;100035.63;5121174;27;20039;-66
2021/11/03 07:42:40;;;;;;;11.05;8.25;;;;;;;7.20;100.00;100036.25;5114350;28;20036;-67
2021/11/03 07:45:06;;;;;;;9.65;7.50;;;;;;;7.26;100.00;100033.09;5117554;27;20019;-67
2021/11/03 07:47:32;;;;;;;11.60;9.02;;;;;;;7.21;100.00;100017.47;5133452;27;20483;-67
2021/11/03 07:49:57;;;;;;;10.23;9.02;;;;;;;7.29;100.00;100030.19;5130019;27;20100;-67
2021/11/03 07:52:23;;;;;;;12.55;9.88;;;;;;;7.33;100.00;100020.97;5130472;27;20352;-67
2021/11/03 07:54:49;;;;;;;13.02;9.68;;;;;;;7.40;100.00;100025.72;5131685;27;20051;-67
2021/11/03 07:57:14;;;;;;;11.10;9.60;;;;;;;7.41;100.00;100018.56;5130841;27;20053;-67
2021/11/03 07:59:40;;;;;;;12.18;9.50;;;;;;;7.46;100.00;100027.03;5131888;27;20129;-67
2021/11/03 08:02:06;;;;;;;14.02;10.07;;;;;;;7.52;100.00;100026.56;5133161;27;20039;-67
2021/11/03 08:04:31;;;;;;;11.48;9.98;;;;;;;7.54;100.00;100021.97;5116828;27;20067;-67
2021/11/03 08:06:57;;;;;;;14.30;9.75;;;;;;;7.56;99.84;100018.19;5125231;27;20061;-67
2021/11/03 08:09:22;;;;;;;13.55;10.05;;;;;;;7.64;99.59;100015.72;5132462;27;20034;-67
2021/11/03 08:11:50;;;;;;;13.77;10.20;;;;;;;7.67;100.00;100012.00;5129538;27;20029;-67
2021/11/03 08:14:20;;;;;;;12.45;9.68;;;;;;;7.72;99.82;100005.31;5115011;27;20063;-67
2021/11/03 08:16:48;;;;;;;14.88;10.88;;;;;;;7.80;99.75;100016.19;5123671;27;20027;-67
2021/11/03 08:19:14;;;;;;;15.88;10.73;;;;;;;7.80;99.90;100010.84;5123724;27;20036;-67
2021/11/03 08:21:39;;;;;;;11.82;9.45;;;;;;;7.83;100.00;100012.44;5119238;27;20023;-68
2021/11/03 08:24:05;;;;;;;10.07;8.98;;;;;;;7.87;100.00;100001.38;5129141;27;20080;-68
2021/11/03 08:26:31;;;;;;;11.55;9.30;;;;;;;7.88;100.00;99991.53;5134006;27;20041;-67
2021/11/03 08:28:56;;;;;;;12.43;9.60;;;;;;;7.96;100.00;99999.78;5126756;27;20442;-67
2021/11/03 08:31:22;;;;;;;13.48;10.40;;;;;;;8.04;100.00;100000.00;5113382;28;20062;-67
2021/11/03 08:33:49;;;;;;;13.68;9.55;;;;;;;8.12;100.00;100005.53;5116847;27;20023;-67
2021/11/03 08:36:17;;;;;;;13.32;9.32;;;;;;;8.19;100.00;100002.22;5130311;27;20076;-67
2021/11/03 08:38:44;;;;;;;12.35;9.27;;;;;;;8.28;100.00;100008.66;5132708;27;20066;-68
2021/11/03 08:41:09;;;;;;;11.40;9.27;;;;;;;8.33;100.00;100010.00;5132600;27;20080;-68
2021/11/03 08:43:36;;;;;;;11.15;9.00;;;;;;;8.48;100.00;100019.38;5132378;27;20027;-66
2021/11/03 08:46:02;;;;;;;10.00;8.93;;;;;;;8.65;100.00;100028.66;5130027;27;20035;-67
2021/11/03 08:48:28;;;;;;;11.43;8.80;;;;;;;8.75;100.00;100008.19;5133059;27;20035;-67
2021/11/03 08:50:55;;;;;;;11.27;9.32;;;;;;;8.87;100.00;100005.31;5133721;27;20046;-67
2021/11/03 08:53:21;;;;;;;10.10;8.88;;;;;;;8.96;100.00;100011.69;5132715;27;20028;-67
2021/11/03 08:55:50;;;;;;;12.77;9.07;;;;;;;9.03;100.00;100002.19;5132558;27;20053;-68
2021/11/03 08:58:20;;;;;;;11.38;9.00;;;;;;;9.14;100.00;100013.66;5131144;27;20019;-68
2021/11/03 09:00:47;;;;;;;11.43;8.93;;;;;;;9.23;100.00;100009.31;5133427;27;20038;-67
2021/11/03 09:03:13;;;;;;;12.82;9.25;;;;;;;9.31;100.00;100012.16;5129871;27;20051;-67
2021/11/03 09:05:39;;;;;;;11.40;9.68;;;;;;;9.38;100.00;100009.81;5132753;27;20042;-68
2021/11/03 09:08:06;;;;;;;13.77;9.30;;;;;;;9.48;100.00;100003.50;5129701;27;20094;-67
2021/11/03 09:10:38;;;;;;;10.98;8.75;;;;;;;9.53;100.00;99998.59;5112018;28;20200;-67
2021/11/03 09:13:03;;;;;;;12.18;8.05;;;;;;;9.61;100.00;100003.28;5112808;27;20495;-68
2021/11/03 09:15:30;;;;;;;10.02;8.13;;;;;;;9.65;100.00;99991.28;5118851;27;20031;-68
2021/11/03 09:17:55;;;;;;;9.20;8.15;;;;;;;9.77;99.44;100008.97;5112431;28;20079;-67
2021/11/03 09:20:24;;;;;;;9.45;8.02;;;;;;;9.84;98.96;100007.41;5125768;27;20105;-67
2021/11/03 09:22:50;;;;;;;9.75;8.05;;;;;;;9.95;98.53;100004.59;5133567;27;20102;-68
2021/11/03 09:25:19;;;;;;;9.70;8.13;;;;;;;10.05;97.76;99995.59;5127972;27;20110;-68
2021/11/03 09:27:46;;;;;;;11.32;7.90;;;;;;;10.16;97.33;100005.38;5130036;27;20116;-67
2021/11/03 09:30:15;;;;;;;8.73;7.68;;;;;;;10.26;96.95;100009.78;5122369;27;20077;-67
2021/11/03 09:32:44;;;;;;;10.07;8.55;;;;;;;10.40;96.69;100006.66;5119210;27;20388;-68
2021/11/03 09:35:13;;;;;;;9.85;7.55;;;;;;;10.52;95.39;99996.66;5132558;27;20101;-67
2021/11/03 09:37:39;;;;;;;10.02;8.98;;;;;;;10.64;94.64;100004.38;5131123;27;20141;-67
2021/11/03 09:40:07;;;;;;;11.30;7.93;;;;;;;10.77;94.02;99999.56;5129915;27;20034;-67
2021/11/03 09:42:32;;;;;;;11.77;8.98;;;;;;;10.88;94.06;100002.09;5115224;27;20029;-67
2021/11/03 09:44:59;;;;;;;10.90;9.20;;;;;;;11.09;93.42;100001.88;5127915;27;20105;-67
2021/11/03 09:47:28;;;;;;;11.50;8.80;;;;;;;11.22;92.43;99986.31;5112247;28;20042;-67
2021/11/03 09:50:01;;;;;;;11.50;8.80;;;;;;;11.40;91.36;99996.16;5112243;28;20733;-67
2021/11/03 09:52:36;;;;;;;11.60;8.27;;;;;;;11.49;90.09;99995.25;5111861;28;20490;-67
2021/11/03 09:55:27;;;;;;;9.55;8.00;;;;;;;11.63;89.34;99990.41;5125542;27;20030;-67
2021/11/03 09:57:57;;;;;;;12.23;8.63;;;;;;;11.71;88.91;99988.69;5131838;27;20024;-67
2021/11/03 10:00:27;;;;;;;11.25;9.15;;;;;;;11.79;89.18;99977.16;5131444;27;20050;-68
2021/11/03 10:02:52;;;;;;;10.60;9.13;;;;;;;11.89;89.15;99980.63;5130711;27;20106;-67
2021/11/03 10:05:28;;;;;;;11.85;10.57;;;;;;;11.94;88.41;99978.34;5130005;27;20035;-67
2021/11/03 10:08:10;;;;;;;12.48;10.10;;;;;;;11.98;88.54;99971.66;5126512;27;20552;-67
2021/11/03 10:10:48;;;;;;;13.00;10.85;;;;;;;12.01;88.84;99971.38;5128672;27;20035;-67
2021/11/03 10:13:31;;;;;;;11.35;9.98;;;;;;;12.02;88.77;99979.28;5132229;27;20029;-67
2021/11/03 10:16:16;;;;;;;11.60;10.10;;;;;;;12.06;88.89;99971.78;5127771;28;20030;-67
2021/11/03 10:18:57;;;;;;;13.25;10.93;;;;;;;12.09;88.65;99974.97;5116763;27;20032;-68
2021/11/03 10:21:27;;;;;;;14.00;12.20;;;;;;;12.11;88.36;99969.47;5127307;28;20681;-67
2021/11/03 10:24:08;;;;;;;13.85;11.88;;;;;;;12.12;87.96;99972.00;5128078;27;20101;-67
2021/11/03 10:26:55;;;;;;;14.70;11.95;;;;;;;12.10;88.17;99965.94;5111653;28;20027;-67
2021/11/03 10:29:33;;;;;;;14.57;12.45;;;;;;;12.15;87.19;99969.00;5117898;28;20383;-67
2021/11/03 10:32:07;;;;;;;15.38;11.63;;;;;;;12.13;87.84;99964.78;5136122;27;20114;-68
2021/11/03 10:34:33;;;;;;;13.23;11.43;;;;;;;12.17;87.53;99953.56;5134787;27;20037;-67
2021/11/03 10:37:04;;;;;;;19.08;13.10;;;;;;;12.22;88.10;99956.63;5133080;27;20039;-67
2021/11/03 10:39:48;;;;;;;18.17;13.43;;;;;;;12.23;88.15;99961.03;5134563;27;20027;-67
2021/11/03 10:42:31;;;;;;;18.02;13.90;;;;;;;12.23;87.99;99957.47;5136049;27;20060;-67
2021/11/03 10:45:15;;;;;;;16.23;13.43;;;;;;;12.23;88.06;99954.78;5135844;27;20038;-67
2021/11/03 10:47:42;;;;;;;18.08;13.82;;;;;;;12.18;88.28;99967.84;5130148;27;20051;-67
2021/11/03 10:50:23;;;;;;;16.67;14.23;;;;;;;12.19;87.97;99953.41;5118761;27;20026;-67
2021/11/03 10:52:59;;;;;;;16.10;13.48;;;;;;;12.18;88.68;99940.94;5131989;27;20046;-68
2021/11/03 10:55:29;;;;;;;17.30;14.40;;;;;;;12.24;88.88;99937.66;5133374;27;20047;-67
2021/11/03 10:58:17;;;;;;;18.80;14.77;;;;;;;12.31;88.43;99927.97;5132347;27;20027;-67
2021/11/03 11:00:57;;;;;;;17.42;14.48;;;;;;;12.36;88.62;99923.84;5122129;27;20122;-67
2021/11/03 11:03:27;;;;;;;18.48;14.70;;;;;;;12.44;87.67;99912.28;5132451;27;20043;-67
2021/11/03 11:06:04;;;;;;;19.50;14.38;;;;;;;12.41;87.33;99913.44;5126532;27;20367;-68
2021/11/03 11:08:30;;;;;;;15.50;13.60;;;;;;;12.39;88.47;99899.31;5114911;28;20395;-67
2021/11/03 11:11:05;;;;;;;18.00;14.55;;;;;;;12.43;88.40;99902.53;5115074;27;20102;-66
2021/11/03 11:13:44;;;;;;;17.60;14.60;;;;;;;12.45;88.14;99900.53;5129128;27;20076;-67
2021/11/03 11:16:12;;;;;;;18.02;14.00;;;;;;;12.48;88.52;99889.47;5131824;27;20042;-68
2021/11/03 11:18:49;;;;;;;17.30;14.30;;;;;;;12.51;88.54;99894.53;5125029;27;20023;-67
2021/11/03 11:21:22;;;;;;;17.38;14.23;;;;;;;12.55;89.13;99885.13;5135420;27;20056;-67
2021/11/03 11:23:56;;;;;;;19.77;14.70;;;;;;;12.62;89.40;99892.44;5118128;27;20019;-67
2021/11/03 11:26:40;;;;;;;19.30;15.38;;;;;;;12.66;89.10;99883.03;5133868;27;20134;-67