Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:16;;;;;;;12.33;8.90;;;;;;;;;;5058681;28;20020;-76
2023/02/18 00:02:44;;;;;;;11.18;9.23;;;;;;;;;;5049039;28;20029;-74
2023/02/18 00:05:10;;;;;;;11.87;8.53;;;;;;;;;;5059749;28;20032;-76
2023/02/18 00:07:37;;;;;;;12.27;8.77;;;;;;;;;;5056566;28;20063;-77
2023/02/18 00:10:06;;;;;;;13.43;9.37;;;;;;;;;;5045482;28;20025;-75
2023/02/18 00:12:32;;;;;;;11.70;9.07;;;;;;;;;;5057362;28;20032;-76
2023/02/18 00:14:58;;;;;;;13.77;9.90;;;;;;;;;;5057509;28;20041;-75
2023/02/18 00:17:25;;;;;;;12.10;9.30;;;;;;;;;;5042676;28;20472;-75
2023/02/18 00:19:51;;;;;;;12.23;9.43;;;;;;;;;;5057243;28;20126;-74
2023/02/18 00:22:17;;;;;;;14.27;9.50;;;;;;;;;;5042023;28;20108;-75
2023/02/18 00:24:43;;;;;;;11.73;9.53;;;;;;;;;;5057922;28;20033;-76
2023/02/18 00:27:15;;;;;;;11.60;9.37;;;;;;;;;;5056912;28;20499;-76
2023/02/18 00:29:41;;;;;;;12.70;9.40;;;;;;;;;;5057374;28;20032;-76
2023/02/18 00:32:07;;;;;;;13.73;10.27;;;;;;;;;;5057490;28;20102;-74
2023/02/18 00:34:36;;;;;;;10.57;8.87;;;;;;;;;;5057570;28;20461;-74
2023/02/18 00:37:02;;;;;;;11.43;9.20;;;;;;;;;;5047864;28;20071;-76
2023/02/18 00:39:28;;;;;;;12.87;9.27;;;;;;;;;;5058067;28;20052;-75
2023/02/18 00:41:54;;;;;;;13.03;9.93;;;;;;;;;;5056788;28;20032;-74
2023/02/18 00:44:22;;;;;;;11.27;9.37;;;;;;;;;;5056651;28;20090;-75
2023/02/18 00:46:48;;;;;;;11.43;8.83;;;;;;;;;;5056720;28;20033;-76
2023/02/18 00:49:14;;;;;;;13.50;8.43;;;;;;;;;;5057137;28;20191;-76
2023/02/18 00:51:42;;;;;;;10.73;8.17;;;;;;;;;;5056249;28;20032;-77
2023/02/18 00:54:09;;;;;;;12.93;8.53;;;;;;;;;;5057809;28;20072;-76
2023/02/18 00:56:35;;;;;;;11.00;8.03;;;;;;;;;;5046758;28;20059;-75
2023/02/18 00:59:01;;;;;;;11.77;8.47;;;;;;;;;;5044488;28;20438;-75
2023/02/18 01:01:27;;;;;;;11.70;7.70;;;;;;;;;;5057252;28;20036;-76
2023/02/18 01:03:55;;;;;;;12.03;7.57;;;;;;;;;;5038854;28;20062;-75
2023/02/18 01:06:21;;;;;;;11.87;7.77;;;;;;;;;;5056583;28;20037;-75
2023/02/18 01:08:48;;;;;;;10.73;7.47;;;;;;;;;;5038001;28;20120;-76
2023/02/18 01:11:14;;;;;;;12.60;7.63;;;;;;;;;;5056280;28;20029;-76
2023/02/18 01:13:40;;;;;;;8.33;6.97;;;;;;;;;;5055539;28;20472;-74
2023/02/18 01:16:07;;;;;;;10.00;6.50;;;;;;;;;;5040928;28;20194;-76
2023/02/18 01:18:33;;;;;;;8.83;6.13;;;;;;;;;;5057803;28;20330;-76
2023/02/18 01:21:01;;;;;;;8.33;6.37;;;;;;;;;;5055922;28;20029;-74
2023/02/18 01:23:28;;;;;;;8.87;6.57;;;;;;;;;;5039729;28;20059;-76
2023/02/18 01:25:55;;;;;;;7.07;5.97;;;;;;;;;;5038713;28;20061;-75
2023/02/18 01:28:24;;;;;;;10.67;6.10;;;;;;;;;;5039276;28;20044;-75
2023/02/18 01:30:50;;;;;;;8.07;6.07;;;;;;;;;;5053484;28;20029;-75
2023/02/18 01:33:16;;;;;;;7.73;5.40;;;;;;;;;;5054899;28;20066;-75
2023/02/18 01:35:44;;;;;;;9.67;6.53;;;;;;;;;;5055698;28;20028;-74
2023/02/18 01:38:10;;;;;;;8.93;5.80;;;;;;;;;;5055882;28;20053;-75
2023/02/18 01:40:36;;;;;;;8.33;6.37;;;;;;;;;;5044435;28;20052;-76
2023/02/18 01:43:02;;;;;;;7.60;5.93;;;;;;;;;;5055565;28;20029;-76
2023/02/18 01:45:40;;;;;;;10.20;6.23;;;;;;;;;;5054558;28;20484;-76
2023/02/18 01:48:09;;;;;;;8.67;6.40;;;;;;;;;;5056624;28;20457;-75
2023/02/18 01:50:38;;;;;;;7.80;5.70;;;;;;;;;;5056404;28;20036;-75
2023/02/18 01:53:04;;;;;;;8.87;5.87;;;;;;;;;;5041586;28;20047;-74
2023/02/18 01:55:33;;;;;;;8.60;5.87;;;;;;;;;;5054843;28;20106;-74
2023/02/18 01:57:59;;;;;;;11.37;6.47;;;;;;;;;;5054089;28;20024;-76
2023/02/18 02:00:27;;;;;;;8.03;6.30;;;;;;;;;;5044372;28;20039;-75
2023/02/18 02:02:53;;;;;;;8.47;6.57;;;;;;;;;;5040511;28;20063;-75
2023/02/18 02:05:20;;;;;;;8.00;6.40;;;;;;;;;;5050224;28;20147;-76
2023/02/18 02:07:48;;;;;;;9.87;6.77;;;;;;;;;;5057746;28;20029;-75
2023/02/18 02:10:15;;;;;;;7.83;6.60;;;;;;;;;;5056466;28;21770;-75
2023/02/18 02:12:44;;;;;;;9.87;7.03;;;;;;;;;;5055512;28;21617;-75
2023/02/18 02:15:10;;;;;;;8.20;6.30;;;;;;;;;;5054541;28;20033;-76
2023/02/18 02:17:55;;;;;;;12.30;7.00;;;;;;;;;;5038831;28;20175;-76
2023/02/18 02:20:36;;;;;;;9.10;7.03;;;;;;;;;;5046183;28;20108;-76
2023/02/18 02:23:21;;;;;;;11.90;7.17;;;;;;;;;;5055678;28;20036;-76
2023/02/18 02:25:47;;;;;;;8.53;6.63;;;;;;;;;;5038067;28;20032;-75
2023/02/18 02:28:22;;;;;;;12.07;7.33;;;;;;;;;;5039489;28;20504;-75
2023/02/18 02:31:07;;;;;;;8.70;6.50;;;;;;;;;;5056154;28;20040;-75
2023/02/18 02:33:33;;;;;;;10.63;8.43;;;;;;;;;;5054419;28;20064;-75
2023/02/18 02:36:08;;;;;;;11.70;7.33;;;;;;;;;;5038983;28;20433;-75
2023/02/18 02:38:39;;;;;;;11.23;8.50;;;;;;;;;;5054822;28;20037;-77
2023/02/18 02:41:34;;;;;;;12.53;9.47;;;;;;;;;;5056372;28;20357;-75
2023/02/18 02:44:06;;;;;;;11.93;8.47;;;;;;;;;;5046800;28;20040;-76
2023/02/18 02:46:46;;;;;;;10.68;8.40;;;;;;;;;;5055940;28;20025;-76
2023/02/18 02:49:31;;;;;;;15.93;9.80;;;;;;;;;;5060058;28;20071;-75
2023/02/18 02:51:57;;;;;;;12.93;9.03;;;;;;;;;;5055570;28;20402;-76
2023/02/18 02:54:24;;;;;;;13.30;8.90;;;;;;;;;;5052828;28;20041;-75
2023/02/18 02:57:03;;;;;;;11.60;9.10;;;;;;;;;;5072624;28;20028;-76
2023/02/18 02:59:30;;;;;;;11.10;9.00;;;;;;;;;;5061401;28;20029;-76
2023/02/18 03:02:11;;;;;;;13.00;8.47;;;;;;;;;;5052192;28;20020;-75
2023/02/18 03:04:37;;;;;;;12.10;9.30;;;;;;;;;;5049368;28;20090;-75
2023/02/18 03:07:15;;;;;;;11.00;8.23;;;;;;;;;;5062133;28;20033;-75
2023/02/18 03:09:53;;;;;;;9.80;7.80;;;;;;;;;;5055884;28;20079;-78
2023/02/18 03:12:19;;;;;;;8.80;7.43;;;;;;;;;;5050509;28;20021;-75
2023/02/18 03:14:57;;;;;;;8.57;6.73;;;;;;;;;;5076815;28;20054;-76
2023/02/18 03:17:26;;;;;;;7.30;5.67;;;;;;;;;;5059269;28;20031;-76
2023/02/18 03:19:55;;;;;;;7.20;5.60;;;;;;;;;;5073098;28;20024;-76
2023/02/18 03:22:41;;;;;;;6.13;5.53;;;;;;;;;;5058714;28;20385;-76
2023/02/18 03:25:08;;;;;;;5.50;4.80;;;;;;;;;;5047981;28;20060;-76
2023/02/18 03:27:40;;;;;;;5.93;4.60;;;;;;;;;;5041696;28;20128;-76
2023/02/18 03:30:10;;;;;;;9.35;4.85;;;;;;;;;;5051709;28;20456;-76
2023/02/18 03:32:36;;;;;;;5.53;4.67;;;;;;;;;;5076892;28;20056;-75
2023/02/18 03:35:12;;;;;;;5.70;4.87;;;;;;;;;;5074182;28;20025;-76
2023/02/18 03:37:42;;;;;;;5.70;5.07;;;;;;;;;;5055630;28;20114;-76
2023/02/18 03:40:09;;;;;;;6.20;5.00;;;;;;;;;;5051593;28;20031;-76
2023/02/18 03:42:35;;;;;;;7.30;5.50;;;;;;;;;;5067200;28;20028;-76
2023/02/18 03:45:01;;;;;;;12.33;5.00;;;;;;;;;;5058411;28;20043;-75
2023/02/18 03:47:27;;;;;;;6.67;5.27;;;;;;;;;;5052685;28;20055;-76
2023/02/18 03:49:53;;;;;;;5.77;4.83;;;;;;;;;;5057159;28;20440;-76
2023/02/18 03:52:19;;;;;;;6.03;4.97;;;;;;;;;;5059316;28;20119;-75
2023/02/18 03:54:45;;;;;;;5.90;4.00;;;;;;;;;;5076597;28;20074;-76
2023/02/18 03:57:11;;;;;;;5.63;4.17;;;;;;;;;;5056915;28;20029;-76
2023/02/18 03:59:37;;;;;;;5.57;4.00;;;;;;;;;;5059075;28;20453;-76
2023/02/18 04:02:03;;;;;;;4.40;3.60;;;;;;;;;;5058666;28;20031;-76
2023/02/18 04:04:32;;;;;;;3.67;3.30;;;;;;;;;;5054099;28;20029;-76
2023/02/18 04:06:58;;;;;;;4.00;3.03;;;;;;;;;;5058505;28;20029;-76
2023/02/18 04:09:24;;;;;;;7.47;2.87;;;;;;;;;;5055788;28;20033;-76
2023/02/18 04:11:50;;;;;;;3.97;2.37;;;;;;;;;;5058600;28;20028;-76
2023/02/18 04:14:15;;;;;;;4.70;2.47;;;;;;;;;;5076418;28;20124;-76
2023/02/18 04:16:42;;;;;;;2.30;1.50;;;;;;;;;;5057201;28;20059;-76
2023/02/18 04:19:08;;;;;;;1.30;1.20;;;;;;;;;;5063198;28;20495;-75
2023/02/18 04:21:34;;;;;;;2.67;1.30;;;;;;;;;;5038120;28;20041;-76
2023/02/18 04:24:00;;;;;;;2.73;1.33;;;;;;;;;;5043475;28;20364;-75
2023/02/18 04:26:26;;;;;;;2.23;1.10;;;;;;;;;;5056887;28;20032;-75
2023/02/18 04:28:52;;;;;;;4.03;1.83;;;;;;;;;;5057183;28;20035;-76
2023/02/18 04:31:18;;;;;;;1.20;1.00;;;;;;;;;;5044139;28;20033;-75
2023/02/18 04:33:44;;;;;;;2.37;0.97;;;;;;;;;;5059162;28;20044;-76
2023/02/18 04:36:10;;;;;;;1.80;1.00;;;;;;;;;;5038644;28;20024;-75
2023/02/18 04:38:40;;;;;;;2.17;0.97;;;;;;;;;;5058065;28;20056;-76
2023/02/18 04:41:07;;;;;;;3.13;1.07;;;;;;;;;;5055879;28;20029;-75
2023/02/18 04:43:33;;;;;;;1.20;1.00;;;;;;;;;;5057000;28;20103;-77
2023/02/18 04:45:59;;;;;;;1.60;0.83;;;;;;;;;;5056360;28;20475;-76
2023/02/18 04:48:25;;;;;;;1.17;0.80;;;;;;;;;;5056464;28;20461;-76
2023/02/18 04:50:51;;;;;;;2.30;0.77;;;;;;;;;;5057343;28;20973;-76
2023/02/18 04:53:17;;;;;;;0.90;0.80;;;;;;;;;;5038654;28;20128;-76
2023/02/18 04:55:42;;;;;;;1.37;0.70;;;;;;;;;;5043943;28;20111;-75
2023/02/18 04:58:09;;;;;;;1.53;0.50;;;;;;;;;;5053947;28;20025;-74
2023/02/18 05:00:35;;;;;;;0.90;0.70;;;;;;;;;;5039324;28;20800;-75
2023/02/18 05:03:01;;;;;;;1.20;0.90;;;;;;;;;;5057803;28;20126;-75
2023/02/18 05:05:27;;;;;;;2.77;1.10;;;;;;;;;;5038526;28;20167;-76
2023/02/18 05:07:53;;;;;;;1.23;0.90;;;;;;;;;;5045440;28;20450;-77
2023/02/18 05:10:21;;;;;;;2.13;0.63;;;;;;;;;;5046974;28;20024;-76
2023/02/18 05:12:49;;;;;;;1.00;0.90;;;;;;;;;;5057705;28;20449;-77
2023/02/18 05:15:15;;;;;;;2.37;1.30;;;;;;;;;;5055649;28;20112;-77
2023/02/18 05:17:41;;;;;;;1.17;0.70;;;;;;;;;;5041520;28;20171;-75
2023/02/18 05:20:08;;;;;;;2.03;1.03;;;;;;;;;;5039267;28;20044;-75
2023/02/18 05:22:34;;;;;;;2.90;1.43;;;;;;;;;;5056976;28;20039;-76
2023/02/18 05:25:00;;;;;;;2.27;1.37;;;;;;;;;;5056790;28;20021;-76
2023/02/18 05:27:26;;;;;;;2.13;1.70;;;;;;;;;;5051026;28;20024;-77
2023/02/18 05:29:52;;;;;;;3.13;1.63;;;;;;;;;;5058131;28;20425;-76
2023/02/18 05:32:18;;;;;;;4.90;2.07;;;;;;;;;;5055722;28;20036;-77
2023/02/18 05:34:46;;;;;;;2.83;2.13;;;;;;;;;;5057926;28;20051;-76
2023/02/18 05:37:13;;;;;;;3.80;1.97;;;;;;;;;;5059429;28;20029;-76
2023/02/18 05:39:43;;;;;;;3.60;2.73;;;;;;;;;;5059075;28;20021;-75
2023/02/18 05:42:09;;;;;;;2.93;2.17;;;;;;;;;;5056552;28;20024;-77
2023/02/18 05:44:35;;;;;;;3.30;1.90;;;;;;;;;;5057350;28;20032;-76
2023/02/18 05:47:03;;;;;;;6.63;2.40;;;;;;;;;;5045949;28;20039;-75
2023/02/18 05:49:32;;;;;;;5.33;2.70;;;;;;;;;;5040478;28;20025;-76
2023/02/18 05:51:58;;;;;;;2.97;1.97;;;;;;;;;;5057275;28;20028;-77
2023/02/18 05:54:25;;;;;;;3.90;2.10;;;;;;;;;;5055125;28;20377;-77
2023/02/18 05:56:51;;;;;;;3.17;2.33;;;;;;;;;;5038892;28;20362;-75
2023/02/18 05:59:17;;;;;;;3.70;2.57;;;;;;;;;;5041059;28;20090;-77
2023/02/18 06:01:45;;;;;;;4.17;2.20;;;;;;;;;;5058933;28;20029;-76
2023/02/18 06:04:11;;;;;;;3.13;1.97;;;;;;;;;;5041886;28;20525;-77
2023/02/18 06:06:37;;;;;;;4.07;2.90;;;;;;;;;;5040857;28;20150;-77
2023/02/18 06:09:04;;;;;;;2.87;2.43;;;;;;;;;;5038487;28;20196;-77
2023/02/18 06:11:30;;;;;;;3.10;2.10;;;;;;;;;;5058063;28;20028;-76
2023/02/18 06:13:56;;;;;;;2.33;2.10;;;;;;;;;;5057002;28;20033;-77
2023/02/18 06:16:22;;;;;;;2.37;2.17;;;;;;;;;;5041707;28;20433;-77
2023/02/18 06:18:48;;;;;;;3.27;2.27;;;;;;;;;;5040705;28;20024;-76
2023/02/18 06:21:15;;;;;;;3.67;2.27;;;;;;;;;;5057429;28;20783;-78
2023/02/18 06:23:41;;;;;;;2.93;2.40;;;;;;;;;;5058703;28;20061;-77
2023/02/18 06:26:07;;;;;;;4.13;2.20;;;;;;;;;;5056708;28;20067;-78
2023/02/18 06:28:35;;;;;;;2.37;2.13;;;;;;;;;;5042253;28;20036;-77
2023/02/18 06:31:01;;;;;;;2.83;2.03;;;;;;;;;;5057514;28;20028;-76
2023/02/18 06:33:27;;;;;;;2.23;2.03;;;;;;;;;;5037990;28;20132;-77
2023/02/18 06:36:00;;;;;;;2.90;1.93;;;;;;;;;;5055895;28;20442;-77
2023/02/18 06:38:27;;;;;;;2.00;1.60;;;;;;;;;;5059575;28;21663;-78
2023/02/18 06:40:53;;;;;;;1.77;1.40;;;;;;;;;;5040681;28;20469;-77
2023/02/18 06:43:19;;;;;;;1.80;1.30;;;;;;;;;;5057716;28;20480;-76
2023/02/18 06:45:45;;;;;;;1.00;0.90;;;;;;;;;;5044664;28;20032;-76
2023/02/18 06:48:11;;;;;;;2.67;0.80;;;;;;;;;;5060616;28;20033;-76
2023/02/18 06:50:37;;;;;;;2.10;0.50;;;;;;;;;;5051698;28;20036;-77
2023/02/18 06:53:03;;;;;;;0.80;0.60;;;;;;;;;;5047465;28;20768;-76
2023/02/18 06:55:29;;;;;;;1.63;0.60;;;;;;;;;;5043288;28;20074;-76
2023/02/18 06:57:55;;;;;;;1.80;0.70;;;;;;;;;;5060863;28;20036;-76
2023/02/18 07:00:22;;;;;;;0.47;0.47;;;;;;;;;;5053002;28;20025;-77
2023/02/18 07:02:48;;;;;;;0.90;0.60;;;;;;;;;;5046195;28;20056;-77
2023/02/18 07:05:14;;;;;;;0.43;0.40;;;;;;;;;;5046227;28;20466;-77
2023/02/18 07:07:40;;;;;;;2.23;0.60;;;;;;;;;;5042907;28;20033;-76
2023/02/18 07:10:06;;;;;;;0.90;0.67;;;;;;;;;;5061859;28;20035;-77
2023/02/18 07:12:32;;;;;;;1.30;0.40;;;;;;;;;;5043608;28;20114;-77
2023/02/18 07:14:59;;;;;;;0.77;0.60;;;;;;;;;;5062117;28;20031;-75
2023/02/18 07:17:25;;;;;;;0.53;0.50;;;;;;;;;;5052558;28;20155;-76
2023/02/18 07:19:51;;;;;;;0.40;0.40;;;;;;;;;;5044835;28;20123;-77
2023/02/18 07:22:17;;;;;;;0.70;0.70;;;;;;;;;;5042490;28;20827;-75
2023/02/18 07:24:43;;;;;;;0.87;0.40;;;;;;;;;;5047428;28;20048;-77
2023/02/18 07:27:09;;;;;;;0.60;0.57;;;;;;;;;;5060494;28;20036;-77
2023/02/18 07:29:35;;;;;;;0.60;0.60;;;;;;;;;;5061621;28;20028;-75
2023/02/18 07:32:01;;;;;;;4.80;0.80;;;;;;;;;;5059561;28;21709;-77
2023/02/18 07:34:27;;;;;;;0.90;0.73;;;;;;;;;;5041809;28;20039;-76
2023/02/18 07:36:53;;;;;;;0.70;0.50;;;;;;;;;;5042186;28;20519;-76
2023/02/18 07:39:19;;;;;;;0.50;0.40;;;;;;;;;;5059569;28;20033;-77
2023/02/18 07:41:48;;;;;;;1.40;0.70;;;;;;;;;;5041882;28;20870;-76
2023/02/18 07:44:14;;;;;;;1.33;0.70;;;;;;;;;;5060483;28;20033;-77
2023/02/18 07:46:41;;;;;;;1.07;0.50;;;;;;;;;;5061414;28;20044;-76
2023/02/18 07:49:07;;;;;;;1.60;0.50;;;;;;;;;;5043107;28;20048;-77
2023/02/18 07:51:33;;;;;;;0.90;0.47;;;;;;;;;;5043161;28;20033;-74
2023/02/18 07:54:01;;;;;;;1.53;0.53;;;;;;;;;;5040912;28;20036;-74
2023/02/18 07:56:27;;;;;;;1.10;0.70;;;;;;;;;;5042547;28;20024;-76
2023/02/18 07:58:53;;;;;;;0.80;0.60;;;;;;;;;;5042695;28;20047;-77
2023/02/18 08:01:19;;;;;;;2.00;0.97;;;;;;;;;;5051032;28;20044;-77
2023/02/18 08:03:45;;;;;;;1.87;0.97;;;;;;;;;;5059379;28;20028;-76
2023/02/18 08:06:22;;;;;;;1.37;0.80;;;;;;;;;;5041256;28;21555;-77
2023/02/18 08:08:48;;;;;;;2.07;0.70;;;;;;;;;;5058811;28;20541;-77
2023/02/18 08:11:14;;;;;;;1.27;1.00;;;;;;;;;;5059830;28;20104;-77
2023/02/18 08:13:40;;;;;;;3.73;1.60;;;;;;;;;;5060900;28;20035;-76
2023/02/18 08:16:06;;;;;;;2.30;1.43;;;;;;;;;;5057443;28;20965;-77
2023/02/18 08:18:32;;;;;;;6.87;1.80;;;;;;;;;;5046473;28;20026;-76
2023/02/18 08:21:00;;;;;;;5.27;1.67;;;;;;;;;;5044444;28;20028;-77
2023/02/18 08:23:26;;;;;;;7.43;2.67;;;;;;;;;;5041914;28;20029;-77
2023/02/18 08:25:53;;;;;;;5.57;2.13;;;;;;;;;;5042535;28;20102;-75
2023/02/18 08:28:23;;;;;;;8.90;1.67;;;;;;;;;;5043845;28;20039;-75
2023/02/18 08:30:50;;;;;;;5.20;2.30;;;;;;;;;;5058452;28;20079;-75
2023/02/18 08:33:16;;;;;;;4.67;1.97;;;;;;;;;;5061460;28;20123;-76
2023/02/18 08:35:42;;;;;;;9.80;2.50;;;;;;;;;;5042861;28;20036;-75
2023/02/18 08:38:08;;;;;;;4.33;2.17;;;;;;;;;;5043917;28;20052;-76
2023/02/18 08:40:34;;;;;;;7.53;1.87;;;;;;;;;;5042953;28;20060;-75
2023/02/18 08:43:00;;;;;;;9.90;3.00;;;;;;;;;;5063179;28;20017;-75
2023/02/18 08:45:26;;;;;;;10.27;2.40;;;;;;;;;;5058350;28;20172;-76
2023/02/18 08:47:52;;;;;;;9.00;2.13;;;;;;;;;;5054935;28;20027;-76
2023/02/18 08:50:24;;;;;;;15.57;2.53;;;;;;;;;;5056027;28;20029;-74
2023/02/18 08:52:51;;;;;;;2.88;1.38;;;;;;;;;;5063878;28;20480;-75
2023/02/18 08:55:19;;;;;;;9.27;2.30;;;;;;;;;;5050599;28;20482;-75
2023/02/18 08:57:48;;;;;;;9.10;2.20;;;;;;;;;;5051551;28;20039;-75
2023/02/18 09:00:15;;;;;;;10.17;2.10;;;;;;;;;;5066863;28;20032;-75
2023/02/18 09:02:41;;;;;;;10.77;2.10;;;;;;;;;;5048088;28;20043;-75
2023/02/18 09:05:08;;;;;;;6.43;2.20;;;;;;;;;;5075406;28;20028;-76
2023/02/18 09:07:36;;;;;;;9.17;2.60;;;;;;;;;;5057775;28;20039;-75
2023/02/18 09:10:03;;;;;;;6.73;1.70;;;;;;;;;;5064936;28;20027;-76
2023/02/18 09:12:29;;;;;;;8.93;2.10;;;;;;;;;;5059880;28;20055;-77
2023/02/18 09:14:55;;;;;;;7.87;3.03;;;;;;;;;;5080920;28;20039;-75
2023/02/18 09:17:21;;;;;;;7.97;2.13;;;;;;;;;;5078536;28;20020;-75
2023/02/18 09:19:47;;;;;;;9.43;2.90;;;;;;;;;;5049026;28;20036;-76
2023/02/18 09:22:13;;;;;;;11.37;2.90;;;;;;;;;;5066571;28;20023;-76
2023/02/18 09:24:40;;;;;;;6.67;2.00;;;;;;;;;;5059232;28;20028;-76
2023/02/18 09:27:06;;;;;;;12.13;2.03;;;;;;;;;;5060128;28;20028;-76
2023/02/18 09:29:33;;;;;;;13.50;2.33;;;;;;;;;;5057769;28;20037;-76
2023/02/18 09:32:02;;;;;;;11.07;2.10;;;;;;;;;;5068715;28;20093;-75
2023/02/18 09:34:29;;;;;;;9.63;2.70;;;;;;;;;;5053484;28;20472;-76
2023/02/18 09:36:56;;;;;;;8.37;1.67;;;;;;;;;;5056640;28;20075;-76
2023/02/18 09:39:22;;;;;;;7.33;2.00;;;;;;;;;;5057216;28;20035;-76
2023/02/18 09:41:50;;;;;;;8.30;2.13;;;;;;;;;;5079063;28;20445;-76
2023/02/18 09:44:18;;;;;;;8.00;2.20;;;;;;;;;;5064451;28;20051;-76
2023/02/18 09:46:54;;;;;;;10.03;2.00;;;;;;;;;;5048685;28;20029;-77
2023/02/18 09:49:22;;;;;;;7.53;1.93;;;;;;;;;;5074894;28;20043;-77
2023/02/18 09:51:48;;;;;;;10.73;2.93;;;;;;;;;;5051129;28;20059;-76
2023/02/18 09:54:16;;;;;;;8.60;1.73;;;;;;;;;;5055552;28;20037;-77
2023/02/18 09:56:42;;;;;;;8.20;1.77;;;;;;;;;;5079075;28;20040;-77
2023/02/18 09:59:12;;;;;;;20.63;2.40;;;;;;;;;;5057988;28;20028;-76
2023/02/18 10:01:39;;;;;;;13.13;2.97;;;;;;;;;;5074887;28;20021;-76
2023/02/18 10:04:24;;;;;;;11.23;2.47;;;;;;;;;;5057094;28;20040;-75
2023/02/18 10:06:51;;;;;;;9.73;2.20;;;;;;;;;;5070165;28;20108;-75
2023/02/18 10:09:37;;;;;;;16.10;2.27;;;;;;;;;;5082425;28;20111;-76
2023/02/18 10:12:19;;;;;;;10.23;3.00;;;;;;;;;;5055949;28;20025;-76
2023/02/18 10:14:51;;;;;;;12.57;2.28;;;;;;;;;;5052385;28;20509;-75
2023/02/18 10:17:18;;;;;;;9.73;3.08;;;;;;;;;;5076613;28;20063;-76
2023/02/18 10:19:47;;;;;;;13.80;2.90;;;;;;;;;;5043618;28;20036;-76
2023/02/18 10:22:14;;;;;;;16.07;2.13;;;;;;;;;;5045150;28;20500;-75
2023/02/18 10:24:42;;;;;;;10.17;2.63;;;;;;;;;;5061563;28;20495;-76
2023/02/18 10:27:09;;;;;;;13.17;2.27;;;;;;;;;;5059484;28;20033;-76
2023/02/18 10:29:39;;;;;;;10.20;2.70;;;;;;;;;;5053247;28;20037;-75
2023/02/18 10:32:15;;;;;;;6.53;2.50;;;;;;;;;;5044889;28;20041;-75
2023/02/18 10:34:48;;;;;;;5.47;2.40;;;;;;;;;;5062080;28;20100;-76
2023/02/18 10:37:32;;;;;;;9.57;2.00;;;;;;;;;;5059253;28;20147;-75
2023/02/18 10:39:58;;;;;;;10.70;2.67;;;;;;;;;;5041978;28;20052;-76
2023/02/18 10:42:37;;;;;;;12.10;2.57;;;;;;;;;;5061064;28;20048;-75
2023/02/18 10:45:22;;;;;;;10.50;2.07;;;;;;;;;;5066050;28;20024;-76
2023/02/18 10:48:07;;;;;;;8.50;2.20;;;;;;;;;;5055524;28;20032;-77
2023/02/18 10:50:40;;;;;;;8.03;1.83;;;;;;;;;;5063832;28;20074;-77
2023/02/18 10:53:13;;;;;;;8.87;2.00;;;;;;;;;;5060931;28;20100;-76
2023/02/18 10:55:44;;;;;;;11.70;2.40;;;;;;;;;;5046930;28;20051;-75
2023/02/18 10:58:31;;;;;;;13.73;2.63;;;;;;;;;;5063916;28;20033;-76
2023/02/18 11:00:57;;;;;;;8.83;1.73;;;;;;;;;;5049775;28;20024;-76
2023/02/18 11:03:24;;;;;;;16.97;3.07;;;;;;;;;;5050231;28;20389;-76
2023/02/18 11:05:52;;;;;;;12.97;2.70;;;;;;;;;;5048601;28;20043;-76
2023/02/18 11:08:23;;;;;;;30.50;3.43;;;;;;;;;;5043054;28;20063;-75
2023/02/18 11:10:49;;;;;;;10.27;4.17;;;;;;;;;;5061281;28;20043;-76
2023/02/18 11:13:17;;;;;;;10.20;3.70;;;;;;;;;;5046854;28;20052;-75
2023/02/18 11:15:54;;;;;;;8.50;2.80;;;;;;;;;;5043733;28;20024;-75
2023/02/18 11:18:25;;;;;;;14.00;2.80;;;;;;;;;;5062288;28;20083;-76
2023/02/18 11:20:57;;;;;;;13.13;2.40;;;;;;;;;;5049603;28;20040;-76
2023/02/18 11:23:23;;;;;;;7.13;2.47;;;;;;;;;;5043993;28;20017;-76
2023/02/18 11:25:58;;;;;;;7.93;2.90;;;;;;;;;;5059329;28;20083;-76
2023/02/18 11:28:24;;;;;;;8.03;2.43;;;;;;;;;;5061229;28;20422;-76
2023/02/18 11:30:53;;;;;;;3.90;2.23;;;;;;;;;;5042310;28;20033;-75
2023/02/18 11:33:25;;;;;;;7.70;2.87;;;;;;;;;;5045187;28;20039;-75
2023/02/18 11:35:53;;;;;;;4.07;3.22;;;;;;;;;;5058533;28;20033;-77
2023/02/18 11:38:44;;;;;;;6.07;3.20;;;;;;;;;;5051537;28;20033;-76
2023/02/18 11:41:12;;;;;;;6.67;2.90;;;;;;;;;;5044775;28;20158;-77
2023/02/18 11:43:43;;;;;;;5.90;3.00;;;;;;;;;;5056750;28;20032;-78
2023/02/18 11:46:22;;;;;;;6.67;2.50;;;;;;;;;;5059040;28;20052;-76
2023/02/18 11:48:49;;;;;;;8.47;2.87;;;;;;;;;;5049104;28;20510;-76
2023/02/18 11:51:37;;;;;;;6.30;3.33;;;;;;;;;;5046140;28;20396;-76
2023/02/18 11:54:05;;;;;;;4.70;3.50;;;;;;;;;;5059741;28;21734;-75
2023/02/18 11:56:37;;;;;;;7.50;2.80;;;;;;;;;;5048183;28;20441;-77
2023/02/18 11:59:10;;;;;;;4.18;2.63;;;;;;;;;;5060139;28;20033;-76
2023/02/18 12:01:36;;;;;;;7.03;3.30;;;;;;;;;;5060016;28;20095;-76
2023/02/18 12:04:11;;;;;;;3.67;2.50;;;;;;;;;;5062782;28;20381;-75
2023/02/18 12:06:41;;;;;;;6.57;3.40;;;;;;;;;;5043274;28;20017;-76
2023/02/18 12:09:26;;;;;;;8.17;2.90;;;;;;;;;;5045556;28;20044;-76
2023/02/18 12:11:54;;;;;;;5.37;3.30;;;;;;;;;;5060795;28;20461;-77
2023/02/18 12:14:21;;;;;;;3.00;2.50;;;;;;;;;;5043492;28;20024;-74
2023/02/18 12:17:06;;;;;;;6.63;2.50;;;;;;;;;;5059639;28;20021;-76
2023/02/18 12:19:50;;;;;;;8.93;3.57;;;;;;;;;;5058457;28;20036;-77
2023/02/18 12:25:41;;;;;;;6.40;3.03;;;;;;;;;;5059844;28;20121;-75
2023/02/18 12:28:16;;;;;;;5.93;3.10;;;;;;;;;;5060325;28;20047;-76
2023/02/18 12:31:00;;;;;;;5.77;3.63;;;;;;;;;;5059198;28;20025;-77
2023/02/18 12:33:32;;;;;;;5.60;2.90;;;;;;;;;;5043735;28;21641;-77
2023/02/18 12:36:07;;;;;;;4.30;2.90;;;;;;;;;;5058254;28;20028;-77
2023/02/18 12:38:51;;;;;;;3.87;2.47;;;;;;;;;;5060962;28;20341;-77
2023/02/18 12:41:27;;;;;;;4.93;3.00;;;;;;;;;;5061977;28;20025;-77
2023/02/18 12:44:02;;;;;;;7.07;2.63;;;;;;;;;;5044269;28;20075;-76
2023/02/18 12:46:46;;;;;;;6.60;3.03;;;;;;;;;;5044359;28;20029;-76
2023/02/18 12:49:18;;;;;;;2.77;2.40;;;;;;;;;;5057885;28;20055;-75
2023/02/18 12:51:44;;;;;;;6.47;2.95;;;;;;;;;;5041739;28;20032;-75
2023/02/18 12:54:10;;;;;;;5.07;2.73;;;;;;;;;;5060212;28;20021;-75
2023/02/18 12:56:38;;;;;;;5.90;2.60;;;;;;;;;;5045401;28;20052;-74
2023/02/18 12:59:14;;;;;;;7.23;2.60;;;;;;;;;;5062756;28;20029;-76
2023/02/18 13:01:45;;;;;;;4.57;2.70;;;;;;;;;;5058026;28;20029;-74
2023/02/18 13:04:17;;;;;;;4.60;2.60;;;;;;;;;;5058766;28;20037;-76
2023/02/18 13:07:02;;;;;;;5.85;2.70;;;;;;;;;;5061151;28;20049;-76
2023/02/18 13:09:31;;;;;;;6.23;2.77;;;;;;;;;;5058190;28;20610;-75
2023/02/18 13:12:04;;;;;;;5.03;2.97;;;;;;;;;;5042685;28;20750;-76
2023/02/18 13:14:30;;;;;;;;;;;;;;;;;;5059019;28;20062;-76
2023/02/18 13:16:57;;;;;;;3.87;2.37;;;;;;;;;;5060271;28;20283;-75
2023/02/18 13:19:30;;;;;;;2.93;2.13;;;;;;;;;;5037693;28;20036;-75
2023/02/18 13:21:59;;;;;;;11.10;3.20;;;;;;;;;;5044028;28;20024;-77
2023/02/18 13:24:31;;;;;;;4.83;2.40;;;;;;;;;;5057938;28;20040;-77
2023/02/18 13:27:03;;;;;;;8.07;2.78;;;;;;;;;;5042705;28;20069;-77
2023/02/18 13:30:04;;;;;;;5.65;2.42;;;;;;;;;;5060895;28;20025;-76
2023/02/18 13:32:33;;;;;;;3.73;1.73;;;;;;;;;;4970953;28;20041;-76
2023/02/18 13:34:59;;;;;;;3.97;2.37;;;;;;;;;;5047256;28;20054;-76
2023/02/18 13:37:44;;;;;;;6.33;2.80;;;;;;;;;;5039232;28;20021;-75
2023/02/18 13:40:21;;;;;;;6.17;2.60;;;;;;;;;;5045510;28;20858;-77
2023/02/18 13:42:53;;;;;;;4.60;1.97;;;;;;;;;;5059724;28;20031;-78
2023/02/18 13:45:27;;;;;;;4.93;1.95;;;;;;;;;;5043580;28;20021;-76
2023/02/18 13:47:54;;;;;;;8.97;4.23;;;;;;;;;;5064424;28;20099;-78
2023/02/18 13:50:26;;;;;;;7.10;2.50;;;;;;;;;;5039479;28;20029;-77
2023/02/18 13:52:52;;;;;;;2.85;2.00;;;;;;;;;;5056310;28;20024;-78
2023/02/18 13:55:22;;;;;;;4.43;2.40;;;;;;;;;;5041294;28;20047;-79
2023/02/18 13:57:49;;;;;;;4.20;2.60;;;;;;;;;;5043343;28;20136;-78
2023/02/18 14:00:21;;;;;;;3.57;2.30;;;;;;;;;;5041028;28;20033;-77
2023/02/18 14:02:58;;;;;;;4.10;2.13;;;;;;;;;;5055747;28;20064;-78
2023/02/18 14:05:24;;;;;;;4.83;2.07;;;;;;;;;;5040481;28;21236;-75
2023/02/18 14:08:10;;;;;;;7.23;3.20;;;;;;;;;;5043620;28;20063;-79
2023/02/18 14:10:36;;;;;;;3.10;2.80;;;;;;;;;;5032591;28;20091;-77
2023/02/18 14:13:18;;;;;;;3.27;2.27;;;;;;;;;;5040559;28;20029;-78
2023/02/18 14:15:53;;;;;;;4.85;2.35;;;;;;;;;;5058368;28;20086;-78
2023/02/18 14:18:24;;;;;;;5.83;2.30;;;;;;;;;;5039341;28;20025;-78
2023/02/18 14:20:51;;;;;;;4.13;1.97;;;;;;;;;;5038751;28;20116;-76
2023/02/18 14:23:20;;;;;;;5.73;2.00;;;;;;;;;;5055272;28;20024;-79
2023/02/18 14:26:05;;;;;;;5.30;2.33;;;;;;;;;;5059328;28;20047;-77
2023/02/18 14:28:34;;;;;;;2.47;1.30;;;;;;;;;;5050207;28;20021;-78
2023/02/18 14:31:01;;;;;;;3.03;1.80;;;;;;;;;;5042010;28;20051;-78
2023/02/18 14:33:30;;;;;;;3.60;1.77;;;;;;;;;;5040050;28;20528;-78
2023/02/18 14:36:00;;;;;;;2.77;1.67;;;;;;;;;;5057356;28;20372;-79
2023/02/18 14:38:43;;;;;;;1.57;1.47;;;;;;;;;;5060461;28;20059;-78
2023/02/18 14:41:21;;;;;;;2.30;1.20;;;;;;;;;;5042731;28;20033;-77
2023/02/18 14:43:55;;;;;;;4.23;1.50;;;;;;;;;;5071978;28;20024;-78
2023/02/18 14:46:59;;;;;;;1.73;1.10;;;;;;;;;;5070923;28;20396;-78
2023/02/18 14:49:26;;;;;;;3.40;1.37;;;;;;;;;;4982559;28;20038;-78
2023/02/18 14:51:53;;;;;;;2.53;1.50;;;;;;;;;;4976785;28;20118;-79
2023/02/18 14:54:21;;;;;;;2.97;1.33;;;;;;;;;;4959239;28;20130;-80
2023/02/18 14:56:53;;;;;;;3.63;1.93;;;;;;;;;;4969413;28;20030;-79