Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:47;;;;;;;56.67;22.25;;;;;;;;;;5036076;28;20076;-78
2023/02/14 00:04:14;;;;;;;58.65;23.02;;;;;;;;;;5033411;28;20155;-80
2023/02/14 00:06:44;;;;;;;53.92;22.70;;;;;;;;;;5034398;28;20045;-78
2023/02/14 00:09:12;;;;;;;54.97;23.48;;;;;;;;;;5016386;28;20045;-77
2023/02/14 00:11:38;;;;;;;57.20;22.88;;;;;;;;;;5035084;28;20541;-78
2023/02/14 00:16:50;;;;;;;55.53;21.92;;;;;;;;;;5033883;28;20474;-79
2023/02/14 00:19:20;;;;;;;55.13;22.10;;;;;;;;;;5031216;28;20055;-79
2023/02/14 00:21:46;;;;;;;59.47;22.63;;;;;;;;;;5033784;28;20045;-79
2023/02/14 00:24:17;;;;;;;58.50;23.70;;;;;;;;;;5032827;28;20053;-79
2023/02/14 00:26:44;;;;;;;61.60;23.00;;;;;;;;;;5034979;28;20060;-80
2023/02/14 00:29:12;;;;;;;63.25;23.58;;;;;;;;;;5034492;28;20049;-78
2023/02/14 00:31:38;;;;;;;61.67;23.17;;;;;;;;;;5034925;28;20056;-79
2023/02/14 00:34:05;;;;;;;60.47;23.33;;;;;;;;;;5033872;28;20552;-80
2023/02/14 00:36:32;;;;;;;64.32;23.45;;;;;;;;;;5016871;28;20045;-78
2023/02/14 00:39:00;;;;;;;58.47;22.27;;;;;;;;;;5016630;28;20049;-80
2023/02/14 00:41:26;;;;;;;62.17;23.65;;;;;;;;;;5033993;28;20053;-78
2023/02/14 00:43:53;;;;;;;63.70;23.95;;;;;;;;;;5031041;28;20056;-78
2023/02/14 00:46:20;;;;;;;61.83;23.27;;;;;;;;;;5035157;28;20054;-79
2023/02/14 00:48:47;;;;;;;61.80;23.65;;;;;;;;;;5033936;28;20522;-78
2023/02/14 00:51:13;;;;;;;65.50;23.25;;;;;;;;;;5035473;28;20053;-79
2023/02/14 00:53:40;;;;;;;60.00;23.08;;;;;;;;;;5016531;28;20224;-79
2023/02/14 00:56:06;;;;;;;58.67;22.50;;;;;;;;;;5034421;28;20144;-78
2023/02/14 00:58:33;;;;;;;63.60;23.38;;;;;;;;;;5033866;28;20045;-79
2023/02/14 01:00:59;;;;;;;65.63;22.63;;;;;;;;;;5014861;28;20133;-79
2023/02/14 01:03:26;;;;;;;60.03;22.67;;;;;;;;;;5032004;28;20054;-78
2023/02/14 01:05:53;;;;;;;64.65;23.65;;;;;;;;;;5033473;28;20058;-80
2023/02/14 01:08:19;;;;;;;63.47;23.25;;;;;;;;;;5032417;28;20042;-79
2023/02/14 01:10:46;;;;;;;64.30;23.95;;;;;;;;;;5032764;28;20053;-79
2023/02/14 01:13:12;;;;;;;67.20;24.08;;;;;;;;;;5014840;28;20064;-80
2023/02/14 01:15:40;;;;;;;66.18;23.13;;;;;;;;;;5025929;28;20096;-79
2023/02/14 01:18:07;;;;;;;64.80;23.83;;;;;;;;;;5031528;28;20132;-79
2023/02/14 01:20:34;;;;;;;56.38;22.10;;;;;;;;;;5033172;28;20050;-79
2023/02/14 01:23:01;;;;;;;58.30;21.27;;;;;;;;;;5031579;28;20056;-79
2023/02/14 01:25:27;;;;;;;56.92;21.25;;;;;;;;;;5033289;28;20057;-79
2023/02/14 01:27:54;;;;;;;56.20;21.55;;;;;;;;;;5031635;28;20053;-79
2023/02/14 01:30:20;;;;;;;53.90;20.23;;;;;;;;;;5032465;28;20045;-79
2023/02/14 01:32:47;;;;;;;50.17;20.23;;;;;;;;;;5032334;28;20544;-78
2023/02/14 01:35:13;;;;;;;49.45;20.55;;;;;;;;;;5031362;28;20452;-79
2023/02/14 01:37:40;;;;;;;52.15;20.23;;;;;;;;;;5033359;28;20068;-80
2023/02/14 01:40:07;;;;;;;46.25;18.95;;;;;;;;;;5034839;28;20049;-79
2023/02/14 01:42:34;;;;;;;42.42;18.38;;;;;;;;;;5037337;28;20046;-79
2023/02/14 01:45:02;;;;;;;48.13;19.80;;;;;;;;;;5037668;28;20054;-79
2023/02/14 01:47:31;;;;;;;48.83;18.90;;;;;;;;;;5036540;28;20140;-79
2023/02/14 01:50:03;;;;;;;46.10;18.77;;;;;;;;;;5034396;28;20045;-79
2023/02/14 01:52:36;;;;;;;47.30;18.80;;;;;;;;;;5033810;28;20053;-79
2023/02/14 01:55:08;;;;;;;42.05;18.08;;;;;;;;;;5036787;28;20068;-79
2023/02/14 01:57:37;;;;;;;44.97;17.50;;;;;;;;;;5035866;28;20045;-79
2023/02/14 02:02:50;;;;;;;48.38;17.48;;;;;;;;;;5036993;28;20104;-79
2023/02/14 02:05:22;;;;;;;42.92;18.13;;;;;;;;;;5036454;28;20473;-79
2023/02/14 02:07:53;;;;;;;41.72;17.95;;;;;;;;;;5035224;28;20049;-79
2023/02/14 02:10:19;;;;;;;48.97;18.25;;;;;;;;;;5032612;28;20053;-79
2023/02/14 02:12:47;;;;;;;42.75;17.67;;;;;;;;;;5031397;28;20394;-79
2023/02/14 02:15:13;;;;;;;49.55;19.00;;;;;;;;;;5022619;28;20498;-79
2023/02/14 02:17:47;;;;;;;47.20;18.58;;;;;;;;;;5030184;28;20057;-79
2023/02/14 02:20:14;;;;;;;49.33;19.45;;;;;;;;;;5030053;28;20045;-79
2023/02/14 02:22:43;;;;;;;46.55;18.80;;;;;;;;;;5031639;28;20080;-80
2023/02/14 02:25:36;;;;;;;43.08;18.65;;;;;;;;;;5033152;28;20049;-79
2023/02/14 02:28:02;;;;;;;44.10;17.35;;;;;;;;;;5016661;28;20521;-80
2023/02/14 02:30:50;;;;;;;41.03;17.42;;;;;;;;;;5034948;28;20041;-78
2023/02/14 02:33:37;;;;;;;42.75;16.88;;;;;;;;;;5034715;28;20057;-79
2023/02/14 02:36:23;;;;;;;40.13;15.80;;;;;;;;;;5046087;28;20084;-79
2023/02/14 02:38:52;;;;;;;35.22;15.48;;;;;;;;;;5037401;28;20049;-79
2023/02/14 02:41:46;;;;;;;35.55;14.63;;;;;;;;;;5038261;28;20532;-79
2023/02/14 02:44:28;;;;;;;34.03;14.57;;;;;;;;;;5041667;28;20041;-79
2023/02/14 02:47:01;;;;;;;33.08;14.32;;;;;;;;;;5038932;28;20127;-79
2023/02/14 02:58:44;;;;;;;32.17;14.25;;;;;;;;;;5043465;28;20045;-81
2023/02/14 03:01:12;;;;;;;32.70;14.13;;;;;;;;;;5033053;28;20057;-78
2023/02/14 03:06:26;;;;;;;33.15;14.40;;;;;;;;;;5033648;28;20049;-79
2023/02/14 03:08:52;;;;;;;31.48;14.13;;;;;;;;;;5033847;28;20050;-77
2023/02/14 03:11:19;;;;;;;33.38;15.00;;;;;;;;;;5032488;28;20054;-78
2023/02/14 03:13:53;;;;;;;32.10;13.93;;;;;;;;;;5031683;28;20072;-78
2023/02/14 03:16:42;;;;;;;29.83;14.70;;;;;;;;;;5032374;28;20054;-79
2023/02/14 03:19:20;;;;;;;31.45;14.80;;;;;;;;;;5031399;28;20053;-78
2023/02/14 03:21:49;;;;;;;30.60;14.43;;;;;;;;;;5032887;28;20049;-78
2023/02/14 03:24:25;;;;;;;31.08;14.40;;;;;;;;;;5031692;28;20053;-79
2023/02/14 03:26:51;;;;;;;;;;;;;;;;;;5032103;28;20049;-79
2023/02/14 03:29:30;;;;;;;29.52;13.43;;;;;;;;;;5031486;28;19928;-79
2023/02/14 03:32:00;;;;;;;30.30;13.98;;;;;;;;;;5034082;28;20055;-79
2023/02/14 03:34:34;;;;;;;29.88;14.20;;;;;;;;;;5031467;28;20417;-77
2023/02/14 03:37:04;;;;;;;29.77;13.50;;;;;;;;;;5032704;28;20049;-78
2023/02/14 03:39:43;;;;;;;30.27;14.18;;;;;;;;;;5032988;28;20100;-79
2023/02/14 03:42:21;;;;;;;34.45;15.13;;;;;;;;;;5033997;28;20053;-79
2023/02/14 03:44:49;;;;;;;32.60;13.48;;;;;;;;;;5038523;28;20449;-77
2023/02/14 03:47:17;;;;;;;29.92;13.38;;;;;;;;;;5039517;28;20069;-80
2023/02/14 03:49:46;;;;;;;31.27;14.57;;;;;;;;;;5033835;28;20069;-78
2023/02/14 03:52:13;;;;;;;31.88;14.35;;;;;;;;;;5034458;28;20045;-79
2023/02/14 03:54:40;;;;;;;32.83;14.65;;;;;;;;;;5033119;28;20061;-79
2023/02/14 03:57:12;;;;;;;31.40;14.05;;;;;;;;;;5032962;28;20103;-81
2023/02/14 03:59:40;;;;;;;29.98;14.15;;;;;;;;;;5032183;28;20057;-80
2023/02/14 04:02:09;;;;;;;31.23;14.10;;;;;;;;;;5034027;28;20498;-79
2023/02/14 04:04:38;;;;;;;32.33;14.32;;;;;;;;;;5031961;28;20084;-79
2023/02/14 04:07:10;;;;;;;30.80;14.00;;;;;;;;;;5031780;28;20053;-78
2023/02/14 04:09:39;;;;;;;32.75;15.13;;;;;;;;;;5030447;28;20109;-78
2023/02/14 04:12:09;;;;;;;32.40;14.43;;;;;;;;;;5032039;28;20045;-79
2023/02/14 04:14:35;;;;;;;29.92;13.73;;;;;;;;;;5033628;28;20075;-78
2023/02/14 04:19:47;;;;;;;34.17;14.23;;;;;;;;;;5035872;28;20100;-79
2023/02/14 04:22:14;;;;;;;30.52;13.77;;;;;;;;;;5036253;28;20069;-78
2023/02/14 04:24:40;;;;;;;32.60;14.45;;;;;;;;;;5033396;28;20060;-79
2023/02/14 04:27:10;;;;;;;32.80;14.32;;;;;;;;;;5033840;28;20052;-77
2023/02/14 04:29:40;;;;;;;31.70;14.27;;;;;;;;;;5034199;28;20049;-79
2023/02/14 04:32:08;;;;;;;35.60;15.57;;;;;;;;;;5035569;28;20064;-79
2023/02/14 04:34:35;;;;;;;32.13;14.75;;;;;;;;;;5017354;28;20370;-79
2023/02/14 04:37:02;;;;;;;33.80;15.60;;;;;;;;;;5035278;28;20140;-79
2023/02/14 04:39:30;;;;;;;32.17;14.88;;;;;;;;;;5017805;28;20061;-80
2023/02/14 04:41:59;;;;;;;35.10;15.23;;;;;;;;;;5040039;28;20144;-78
2023/02/14 04:44:26;;;;;;;30.13;14.15;;;;;;;;;;5037717;28;20060;-79
2023/02/14 04:46:52;;;;;;;29.25;13.52;;;;;;;;;;5035271;28;20052;-79
2023/02/14 04:49:18;;;;;;;34.65;14.68;;;;;;;;;;5035680;28;20045;-78
2023/02/14 04:51:45;;;;;;;28.30;14.15;;;;;;;;;;5021235;28;20057;-80
2023/02/14 04:54:11;;;;;;;34.20;13.93;;;;;;;;;;5035752;28;20557;-79
2023/02/14 04:56:38;;;;;;;29.38;13.88;;;;;;;;;;5018917;28;20061;-79
2023/02/14 04:59:04;;;;;;;30.60;14.10;;;;;;;;;;5018674;28;20136;-80
2023/02/14 05:01:31;;;;;;;28.23;12.68;;;;;;;;;;5035029;28;20053;-79
2023/02/14 05:03:57;;;;;;;29.42;13.23;;;;;;;;;;5033150;28;20046;-78
2023/02/14 05:06:24;;;;;;;35.88;14.77;;;;;;;;;;5034443;28;20190;-79
2023/02/14 05:08:57;;;;;;;28.02;13.82;;;;;;;;;;5035887;28;20045;-79
2023/02/14 05:11:23;;;;;;;32.40;14.13;;;;;;;;;;5035752;28;20508;-79
2023/02/14 05:13:49;;;;;;;30.67;14.07;;;;;;;;;;5037459;28;20077;-80
2023/02/14 05:16:16;;;;;;;32.00;14.18;;;;;;;;;;5035661;28;20123;-79
2023/02/14 05:18:42;;;;;;;30.13;13.90;;;;;;;;;;5033103;28;20068;-79
2023/02/14 05:21:12;;;;;;;31.58;14.88;;;;;;;;;;5034028;28;20068;-79
2023/02/14 05:23:38;;;;;;;33.13;14.93;;;;;;;;;;5033201;28;20386;-78
2023/02/14 05:26:05;;;;;;;31.63;14.40;;;;;;;;;;5033441;28;20117;-80
2023/02/14 05:28:32;;;;;;;32.95;14.82;;;;;;;;;;5032159;28;20056;-78
2023/02/14 05:30:59;;;;;;;31.48;13.98;;;;;;;;;;5033099;28;20041;-79
2023/02/14 05:33:26;;;;;;;28.67;14.10;;;;;;;;;;5032208;28;20049;-79
2023/02/14 05:35:52;;;;;;;28.85;13.38;;;;;;;;;;5029439;28;20083;-76
2023/02/14 05:38:19;;;;;;;30.50;13.75;;;;;;;;;;5029212;28;20529;-75
2023/02/14 05:40:45;;;;;;;29.17;12.68;;;;;;;;;;5032182;28;20045;-78
2023/02/14 05:43:12;;;;;;;30.10;13.30;;;;;;;;;;5031887;28;20061;-78
2023/02/14 05:45:38;;;;;;;26.83;12.52;;;;;;;;;;5029014;28;20104;-79
2023/02/14 05:48:05;;;;;;;28.65;13.57;;;;;;;;;;5014880;28;20096;-79
2023/02/14 05:50:31;;;;;;;26.95;12.25;;;;;;;;;;5032059;28;20041;-78
2023/02/14 05:52:58;;;;;;;24.38;12.07;;;;;;;;;;5031205;28;20052;-79
2023/02/14 05:55:25;;;;;;;29.17;12.60;;;;;;;;;;5013289;28;20164;-78
2023/02/14 05:57:51;;;;;;;25.08;12.70;;;;;;;;;;5029782;28;20041;-79
2023/02/14 06:00:18;;;;;;;29.13;12.98;;;;;;;;;;5029829;28;20053;-79
2023/02/14 06:02:44;;;;;;;25.88;12.05;;;;;;;;;;5030122;28;20156;-79
2023/02/14 06:05:11;;;;;;;26.45;12.02;;;;;;;;;;5016933;28;20037;-79
2023/02/14 06:07:37;;;;;;;24.80;12.68;;;;;;;;;;5050291;28;20612;-79
2023/02/14 06:10:04;;;;;;;25.85;12.82;;;;;;;;;;5052083;28;20052;-79
2023/02/14 06:12:30;;;;;;;27.50;11.75;;;;;;;;;;5034253;28;20063;-79
2023/02/14 06:14:57;;;;;;;26.88;12.70;;;;;;;;;;5037145;28;20053;-80
2023/02/14 06:17:23;;;;;;;25.38;12.18;;;;;;;;;;5031121;28;20064;-79
2023/02/14 06:19:49;;;;;;;25.00;11.85;;;;;;;;;;5030286;28;20050;-80
2023/02/14 06:22:16;;;;;;;25.42;12.35;;;;;;;;;;5037123;28;20045;-79
2023/02/14 06:24:45;;;;;;;27.38;12.40;;;;;;;;;;5035489;28;20045;-79
2023/02/14 06:27:11;;;;;;;24.65;12.13;;;;;;;;;;5030820;28;20107;-79
2023/02/14 06:29:38;;;;;;;24.85;12.45;;;;;;;;;;5031922;28;20053;-79
2023/02/14 06:32:05;;;;;;;25.40;12.38;;;;;;;;;;5033602;28;20060;-79
2023/02/14 06:34:32;;;;;;;27.73;12.63;;;;;;;;;;5030384;28;20140;-80
2023/02/14 06:36:59;;;;;;;27.25;13.40;;;;;;;;;;5030456;28;20517;-80
2023/02/14 06:39:25;;;;;;;28.90;13.63;;;;;;;;;;5029779;28;20118;-78
2023/02/14 06:41:52;;;;;;;24.88;12.55;;;;;;;;;;5030499;28;20057;-78
2023/02/14 06:44:18;;;;;;;24.02;11.70;;;;;;;;;;5030236;28;20104;-79
2023/02/14 06:46:45;;;;;;;25.10;12.27;;;;;;;;;;5031354;28;20137;-78
2023/02/14 06:49:11;;;;;;;26.67;13.20;;;;;;;;;;5031019;28;20045;-78
2023/02/14 06:51:38;;;;;;;27.10;12.55;;;;;;;;;;5028639;28;20053;-79
2023/02/14 06:54:04;;;;;;;24.80;12.30;;;;;;;;;;5014789;28;20071;-81
2023/02/14 06:56:31;;;;;;;32.25;13.10;;;;;;;;;;5014094;28;20054;-78
2023/02/14 06:58:57;;;;;;;26.92;13.13;;;;;;;;;;5031994;28;20558;-79
2023/02/14 07:01:24;;;;;;;37.38;13.68;;;;;;;;;;5032648;28;20390;-79
2023/02/14 07:03:50;;;;;;;26.38;12.80;;;;;;;;;;5012685;28;20049;-79
2023/02/14 07:06:16;;;;;;;27.38;13.38;;;;;;;;;;5031791;28;20069;-79
2023/02/14 07:08:43;;;;;;;26.50;12.73;;;;;;;;;;5032853;28;20045;-79
2023/02/14 07:11:09;;;;;;;33.78;13.82;;;;;;;;;;5034363;28;20136;-80
2023/02/14 07:13:36;;;;;;;27.48;12.60;;;;;;;;;;5032251;28;20056;-80
2023/02/14 07:16:02;;;;;;;28.70;14.00;;;;;;;;;;5033254;28;20517;-81
2023/02/14 07:18:29;;;;;;;30.65;13.30;;;;;;;;;;5027356;28;20069;-78
2023/02/14 07:20:55;;;;;;;30.25;14.18;;;;;;;;;;5031683;28;20160;-78
2023/02/14 07:23:22;;;;;;;28.05;13.80;;;;;;;;;;5014036;28;20145;-79
2023/02/14 07:25:48;;;;;;;33.03;14.65;;;;;;;;;;5031667;28;20049;-80
2023/02/14 07:28:14;;;;;;;28.40;13.82;;;;;;;;;;5030930;28;20056;-80
2023/02/14 07:30:41;;;;;;;32.40;14.63;;;;;;;;;;5031003;28;20062;-80
2023/02/14 07:33:07;;;;;;;31.65;14.98;;;;;;;;;;5012582;28;20164;-79
2023/02/14 07:35:34;;;;;;;29.52;13.85;;;;;;;;;;5014281;28;20463;-78
2023/02/14 07:38:00;;;;;;;29.13;13.68;;;;;;;;;;5032784;28;20057;-80
2023/02/14 07:40:28;;;;;;;30.65;13.65;;;;;;;;;;5033001;28;20110;-80
2023/02/14 07:42:56;;;;;;;29.98;13.02;;;;;;;;;;5032682;28;20111;-79
2023/02/14 07:45:23;;;;;;;28.42;13.00;;;;;;;;;;5031462;28;20408;-80
2023/02/14 07:47:53;;;;;;;30.73;13.45;;;;;;;;;;5032244;28;20060;-78
2023/02/14 07:50:20;;;;;;;29.50;13.63;;;;;;;;;;5036079;28;20057;-79
2023/02/14 07:52:48;;;;;;;35.88;14.35;;;;;;;;;;5018531;28;20513;-79
2023/02/14 07:55:15;;;;;;;36.88;15.90;;;;;;;;;;5019768;28;20049;-80
2023/02/14 07:57:41;;;;;;;36.17;15.65;;;;;;;;;;5019421;28;20056;-79
2023/02/14 08:00:08;;;;;;;35.60;14.88;;;;;;;;;;5038692;28;20087;-80
2023/02/14 08:02:35;;;;;;;34.15;15.02;;;;;;;;;;5038431;28;20084;-78
2023/02/14 08:05:01;;;;;;;36.17;14.95;;;;;;;;;;5039085;28;20469;-78
2023/02/14 08:07:27;;;;;;;37.28;15.48;;;;;;;;;;5041607;28;20057;-79
2023/02/14 08:09:54;;;;;;;43.97;16.25;;;;;;;;;;5041934;28;20049;-80
2023/02/14 08:17:54;;;;;;;29.35;12.00;;;;;;;;;;5035478;28;20144;-79
2023/02/14 08:20:21;;;;;;;30.55;12.35;;;;;;;;;;5033811;28;20046;-79
2023/02/14 08:22:47;;;;;;;22.50;11.02;;;;;;;;;;5034430;28;20053;-79
2023/02/14 08:25:15;;;;;;;26.42;12.00;;;;;;;;;;5034061;28;20052;-78
2023/02/14 08:27:41;;;;;;;25.30;11.00;;;;;;;;;;5017879;28;20053;-79
2023/02/14 08:30:08;;;;;;;24.42;10.73;;;;;;;;;;5035103;28;20060;-79
2023/02/14 08:32:34;;;;;;;18.45;9.68;;;;;;;;;;5017685;28;20457;-78
2023/02/14 08:35:01;;;;;;;19.48;9.75;;;;;;;;;;5037088;28;20049;-78
2023/02/14 08:37:27;;;;;;;19.05;9.32;;;;;;;;;;5033975;28;20599;-81
2023/02/14 08:39:56;;;;;;;21.20;10.57;;;;;;;;;;5015788;28;20064;-81
2023/02/14 08:42:23;;;;;;;24.15;10.45;;;;;;;;;;5034320;28;20056;-80
2023/02/14 08:44:49;;;;;;;18.85;10.15;;;;;;;;;;5033602;28;20045;-80
2023/02/14 08:47:16;;;;;;;19.77;10.43;;;;;;;;;;5014011;28;20096;-79
2023/02/14 08:49:42;;;;;;;21.92;10.23;;;;;;;;;;5031123;28;20255;-79
2023/02/14 08:52:09;;;;;;;21.05;10.70;;;;;;;;;;5033950;28;20049;-79
2023/02/14 08:54:36;;;;;;;20.98;10.18;;;;;;;;;;5032143;28;20143;-80
2023/02/14 08:57:02;;;;;;;18.55;9.55;;;;;;;;;;5015253;28;20050;-79
2023/02/14 08:59:31;;;;;;;19.00;9.40;;;;;;;;;;5032386;28;20049;-80
2023/02/14 09:01:58;;;;;;;17.63;8.35;;;;;;;;;;5033274;28;20434;-80
2023/02/14 09:04:24;;;;;;;19.08;9.57;;;;;;;;;;5032126;28;20102;-79
2023/02/14 09:06:51;;;;;;;18.58;8.90;;;;;;;;;;5032438;28;20095;-79
2023/02/14 09:09:18;;;;;;;16.80;9.13;;;;;;;;;;5015653;28;20120;-80
2023/02/14 09:11:44;;;;;;;16.58;9.00;;;;;;;;;;5035029;28;20526;-80
2023/02/14 09:14:11;;;;;;;16.38;8.80;;;;;;;;;;5032573;28;20047;-79
2023/02/14 09:16:38;;;;;;;17.27;8.85;;;;;;;;;;5032608;28;20057;-80
2023/02/14 09:19:04;;;;;;;16.63;9.10;;;;;;;;;;5031687;28;20045;-80
2023/02/14 09:21:33;;;;;;;15.77;8.80;;;;;;;;;;5033164;28;20059;-80
2023/02/14 09:23:59;;;;;;;11.93;8.18;;;;;;;;;;5032562;28;20046;-80
2023/02/14 09:26:26;;;;;;;16.95;9.48;;;;;;;;;;5016858;28;20062;-80
2023/02/14 09:28:52;;;;;;;15.85;8.40;;;;;;;;;;5033265;28;20490;-80
2023/02/14 09:31:21;;;;;;;15.85;8.40;;;;;;;;;;5034209;28;20429;-80
2023/02/14 09:33:48;;;;;;;16.92;9.13;;;;;;;;;;5017248;28;20084;-81
2023/02/14 09:36:18;;;;;;;14.43;8.88;;;;;;;;;;5020426;28;20121;-82
2023/02/14 09:38:44;;;;;;;16.08;8.88;;;;;;;;;;5036135;28;20484;-81
2023/02/14 09:41:31;;;;;;;14.90;8.98;;;;;;;;;;5034536;28;20569;-79
2023/02/14 09:44:01;;;;;;;17.23;9.57;;;;;;;;;;5013810;28;20053;-80
2023/02/14 09:46:28;;;;;;;13.85;8.70;;;;;;;;;;5030977;28;20045;-80
2023/02/14 09:48:55;;;;;;;14.93;9.20;;;;;;;;;;5030787;28;20045;-79
2023/02/14 09:51:24;;;;;;;15.23;9.15;;;;;;;;;;5032590;28;20075;-79
2023/02/14 09:53:53;;;;;;;15.00;9.07;;;;;;;;;;5014286;28;20041;-80
2023/02/14 09:56:25;;;;;;;13.38;8.18;;;;;;;;;;5013599;28;20103;-79
2023/02/14 09:58:51;;;;;;;13.15;8.02;;;;;;;;;;5031300;28;20108;-79
2023/02/14 10:01:31;;;;;;;15.75;7.65;;;;;;;;;;5033090;28;20445;-79
2023/02/14 10:04:10;;;;;;;12.90;7.70;;;;;;;;;;5031522;28;20064;-81
2023/02/14 10:06:36;;;;;;;14.68;7.95;;;;;;;;;;5032495;28;20075;-79
2023/02/14 10:09:21;;;;;;;13.98;7.82;;;;;;;;;;5031639;28;20065;-81
2023/02/14 10:11:49;;;;;;;11.80;7.53;;;;;;;;;;5014969;28;20061;-79
2023/02/14 10:14:23;;;;;;;13.32;7.75;;;;;;;;;;5030943;28;20055;-80
2023/02/14 10:16:52;;;;;;;12.23;7.25;;;;;;;;;;5031887;28;20164;-80
2023/02/14 10:19:26;;;;;;;11.02;6.90;;;;;;;;;;5031258;28;20053;-81
2023/02/14 10:22:13;;;;;;;10.70;6.72;;;;;;;;;;5032869;28;20061;-80
2023/02/14 10:24:51;;;;;;;11.13;6.72;;;;;;;;;;5031694;28;20089;-79
2023/02/14 10:27:30;;;;;;;11.02;6.80;;;;;;;;;;5032243;28;20501;-80
2023/02/14 10:29:57;;;;;;;12.15;6.90;;;;;;;;;;5031628;28;20053;-79
2023/02/14 10:32:26;;;;;;;12.20;7.93;;;;;;;;;;5031475;28;20536;-80
2023/02/14 10:34:55;;;;;;;13.73;6.97;;;;;;;;;;5031204;28;20057;-79
2023/02/14 10:37:29;;;;;;;10.38;7.05;;;;;;;;;;5032313;28;20104;-80
2023/02/14 10:40:14;;;;;;;13.30;7.72;;;;;;;;;;5031720;28;20049;-82
2023/02/14 10:42:48;;;;;;;12.98;7.18;;;;;;;;;;5032992;28;20063;-82
2023/02/14 10:45:21;;;;;;;11.02;7.60;;;;;;;;;;5030993;28;20259;-82
2023/02/14 10:48:20;;;;;;;11.48;7.80;;;;;;;;;;5031119;28;20077;-80
2023/02/14 10:50:47;;;;;;;11.55;6.82;;;;;;;;;;4986803;28;20136;-80
2023/02/14 10:53:26;;;;;;;12.02;7.80;;;;;;;;;;5030920;28;20137;-79
2023/02/14 10:55:56;;;;;;;10.25;7.60;;;;;;;;;;5029393;28;20160;-79
2023/02/14 10:58:25;;;;;;;9.43;6.38;;;;;;;;;;5029635;28;20053;-79
2023/02/14 11:00:51;;;;;;;12.30;7.68;;;;;;;;;;5031011;28;20049;-81
2023/02/14 11:03:18;;;;;;;11.75;7.70;;;;;;;;;;5030286;28;20060;-79
2023/02/14 11:05:45;;;;;;;10.00;7.28;;;;;;;;;;5012807;28;20053;-80
2023/02/14 11:08:13;;;;;;;11.05;7.18;;;;;;;;;;5030475;28;20049;-79
2023/02/14 11:10:40;;;;;;;12.88;7.88;;;;;;;;;;5032879;28;20515;-82
2023/02/14 11:13:27;;;;;;;11.75;7.53;;;;;;;;;;5013459;28;20045;-80
2023/02/14 11:15:56;;;;;;;11.55;7.07;;;;;;;;;;5026373;28;20069;-81
2023/02/14 11:18:34;;;;;;;11.27;7.78;;;;;;;;;;5030246;28;20042;-81
2023/02/14 11:21:06;;;;;;;10.95;7.25;;;;;;;;;;5031436;28;20116;-81
2023/02/14 11:23:35;;;;;;;11.05;7.20;;;;;;;;;;5032089;28;20140;-80
2023/02/14 11:26:02;;;;;;;10.45;6.60;;;;;;;;;;5037483;28;20148;-80
2023/02/14 11:28:28;;;;;;;11.15;7.20;;;;;;;;;;5019494;28;20049;-79
2023/02/14 11:30:55;;;;;;;11.45;7.25;;;;;;;;;;5021714;28;20049;-83
2023/02/14 11:33:38;;;;;;;11.50;7.20;;;;;;;;;;5039291;28;20045;-83
2023/02/14 11:36:09;;;;;;;9.27;6.82;;;;;;;;;;5027058;28;20049;-80
2023/02/14 11:38:38;;;;;;;10.75;6.57;;;;;;;;;;5043856;28;20080;-78
2023/02/14 11:41:09;;;;;;;9.95;6.40;;;;;;;;;;5042750;28;20173;-80
2023/02/14 11:43:37;;;;;;;10.82;6.68;;;;;;;;;;5026937;28;20059;-81
2023/02/14 11:46:23;;;;;;;11.50;6.95;;;;;;;;;;5044715;28;20049;-81
2023/02/14 11:49:05;;;;;;;15.13;8.48;;;;;;;;;;5038606;28;20054;-81
2023/02/14 11:51:41;;;;;;;9.88;6.15;;;;;;;;;;5041045;28;20103;-80
2023/02/14 11:54:11;;;;;;;8.50;5.80;;;;;;;;;;5022500;28;20053;-82
2023/02/14 11:56:44;;;;;;;9.82;6.32;;;;;;;;;;5040136;28;20073;-80
2023/02/14 11:59:11;;;;;;;12.90;7.20;;;;;;;;;;5039471;28;20060;-82
2023/02/14 12:01:37;;;;;;;8.57;5.90;;;;;;;;;;5021103;28;20053;-79
2023/02/14 12:04:06;;;;;;;10.30;6.05;;;;;;;;;;5035763;28;20060;-80
2023/02/14 12:06:35;;;;;;;9.77;6.50;;;;;;;;;;5038382;28;20052;-82
2023/02/14 12:09:20;;;;;;;10.52;6.70;;;;;;;;;;5021604;28;20075;-81
2023/02/14 12:11:55;;;;;;;10.90;6.70;;;;;;;;;;5030645;28;20390;-80
2023/02/14 12:14:23;;;;;;;11.20;6.00;;;;;;;;;;5038761;28;20069;-82
2023/02/14 12:17:08;;;;;;;10.30;6.55;;;;;;;;;;5038420;28;20153;-78
2023/02/14 12:19:35;;;;;;;8.32;5.55;;;;;;;;;;5019982;28;20493;-82
2023/02/14 12:22:03;;;;;;;8.02;5.65;;;;;;;;;;5038850;28;20057;-80
2023/02/14 12:24:44;;;;;;;11.20;6.20;;;;;;;;;;5038175;28;20161;-83
2023/02/14 12:27:22;;;;;;;10.77;5.68;;;;;;;;;;5040205;28;20059;-82
2023/02/14 12:29:52;;;;;;;10.18;6.20;;;;;;;;;;5043935;28;20504;-77
2023/02/14 12:32:20;;;;;;;9.13;5.53;;;;;;;;;;5041282;28;20045;-78
2023/02/14 12:34:47;;;;;;;7.75;5.43;;;;;;;;;;5043429;28;20046;-80
2023/02/14 12:37:19;;;;;;;11.48;6.28;;;;;;;;;;5038153;28;20132;-80
2023/02/14 12:39:59;;;;;;;9.88;6.15;;;;;;;;;;5040384;28;20049;-79
2023/02/14 12:42:31;;;;;;;9.68;6.05;;;;;;;;;;5042043;28;20053;-79
2023/02/14 12:45:04;;;;;;;10.35;6.07;;;;;;;;;;5042331;28;20080;-79
2023/02/14 12:47:31;;;;;;;10.98;6.32;;;;;;;;;;5039768;28;20051;-79
2023/02/14 12:50:02;;;;;;;10.15;6.28;;;;;;;;;;5017663;28;20513;-81
2023/02/14 12:52:44;;;;;;;9.90;6.05;;;;;;;;;;5033116;28;20083;-81
2023/02/14 12:55:28;;;;;;;7.82;5.75;;;;;;;;;;5033555;28;20180;-79
2023/02/14 12:58:14;;;;;;;9.75;6.53;;;;;;;;;;5015461;28;20494;-81
2023/02/14 13:00:52;;;;;;;10.10;6.25;;;;;;;;;;5030617;28;20489;-79
2023/02/14 13:03:18;;;;;;;;;;;;;;;;;;5035981;28;20057;-79
2023/02/14 13:05:57;;;;;;;8.80;6.35;;;;;;;;;;5035230;28;20395;-80
2023/02/14 13:08:26;;;;;;;8.30;5.72;;;;;;;;;;5031859;28;20041;-82
2023/02/14 13:11:16;;;;;;;8.68;6.00;;;;;;;;;;5032149;28;20868;-80
2023/02/14 13:14:03;;;;;;;8.77;5.82;;;;;;;;;;5012729;28;20513;-80
2023/02/14 13:16:39;;;;;;;9.90;5.93;;;;;;;;;;5032541;28;20144;-79
2023/02/14 13:19:19;;;;;;;9.68;6.38;;;;;;;;;;5032930;28;20053;-79
2023/02/14 13:21:47;;;;;;;13.82;6.65;;;;;;;;;;5033675;28;20072;-80
2023/02/14 13:24:20;;;;;;;8.75;5.80;;;;;;;;;;5032200;28;20064;-81
2023/02/14 13:26:54;;;;;;;14.73;6.97;;;;;;;;;;5031718;28;20099;-80
2023/02/14 13:29:25;;;;;;;11.48;6.93;;;;;;;;;;5015849;28;20051;-81
2023/02/14 13:31:55;;;;;;;15.40;8.10;;;;;;;;;;5034016;28;20046;-79
2023/02/14 13:34:25;;;;;;;17.67;9.30;;;;;;;;;;5029430;28;20041;-80
2023/02/14 13:36:53;;;;;;;19.33;10.63;;;;;;;;;;5031504;28;20056;-79
2023/02/14 13:39:31;;;;;;;20.52;10.95;;;;;;;;;;5032438;28;20248;-81
2023/02/14 13:42:03;;;;;;;20.52;11.18;;;;;;;;;;5034641;28;20079;-80
2023/02/14 13:44:48;;;;;;;21.33;11.00;;;;;;;;;;5037794;28;20434;-81
2023/02/14 13:47:23;;;;;;;20.92;10.68;;;;;;;;;;5035116;28;20057;-81
2023/02/14 13:49:59;;;;;;;22.55;11.48;;;;;;;;;;5033014;28;20076;-80
2023/02/14 13:52:38;;;;;;;21.83;11.00;;;;;;;;;;5016572;28;20053;-80
2023/02/14 13:55:13;;;;;;;26.45;11.80;;;;;;;;;;5032354;28;20597;-80
2023/02/14 13:57:41;;;;;;;21.67;10.82;;;;;;;;;;5032968;28;20050;-79
2023/02/14 14:00:13;;;;;;;21.13;11.07;;;;;;;;;;5032751;28;20132;-80
2023/02/14 14:02:46;;;;;;;22.92;11.45;;;;;;;;;;5035759;28;20057;-79
2023/02/14 14:05:28;;;;;;;25.08;11.82;;;;;;;;;;5028903;28;20071;-79
2023/02/14 14:08:13;;;;;;;20.02;9.88;;;;;;;;;;5013353;28;20054;-78
2023/02/14 14:10:41;;;;;;;20.02;10.63;;;;;;;;;;5010668;28;20046;-79
2023/02/14 14:13:07;;;;;;;22.02;11.63;;;;;;;;;;5027261;28;20073;-79
2023/02/14 14:15:34;;;;;;;22.25;10.77;;;;;;;;;;5028356;28;20053;-78
2023/02/14 14:18:13;;;;;;;23.80;11.77;;;;;;;;;;5015353;28;20045;-78
2023/02/14 14:20:42;;;;;;;21.05;11.30;;;;;;;;;;5033275;28;20456;-79
2023/02/14 14:23:38;;;;;;;23.02;11.70;;;;;;;;;;5015910;28;20110;-80
2023/02/14 14:26:23;;;;;;;22.05;11.30;;;;;;;;;;5025075;28;20049;-80
2023/02/14 14:28:50;;;;;;;21.63;11.25;;;;;;;;;;5032238;28;20057;-79
2023/02/14 14:31:19;;;;;;;23.08;10.93;;;;;;;;;;5033827;28;20072;-79
2023/02/14 14:33:45;;;;;;;21.10;10.02;;;;;;;;;;5030564;28;20167;-79
2023/02/14 14:36:20;;;;;;;20.10;10.25;;;;;;;;;;5029198;28;20045;-80
2023/02/14 14:38:48;;;;;;;22.83;10.53;;;;;;;;;;5031374;28;20049;-79
2023/02/14 14:41:15;;;;;;;24.33;11.40;;;;;;;;;;5013520;28;20046;-79
2023/02/14 14:43:41;;;;;;;18.05;9.63;;;;;;;;;;5030385;28;20056;-79
2023/02/14 14:46:10;;;;;;;22.20;10.52;;;;;;;;;;5030867;28;20059;-80
2023/02/14 14:48:44;;;;;;;19.10;9.95;;;;;;;;;;5033612;28;20421;-80
2023/02/14 14:51:21;;;;;;;21.52;11.18;;;;;;;;;;5029315;28;20042;-78
2023/02/14 14:53:51;;;;;;;21.95;11.82;;;;;;;;;;5031525;28;20053;-79
2023/02/14 14:56:22;;;;;;;24.77;12.30;;;;;;;;;;5033164;28;20462;-80
2023/02/14 14:58:48;;;;;;;26.13;12.82;;;;;;;;;;5032060;28;20547;-81
2023/02/14 15:01:29;;;;;;;23.17;12.20;;;;;;;;;;5032066;28;20053;-79
2023/02/14 15:04:09;;;;;;;22.38;11.88;;;;;;;;;;5030188;28;20463;-79
2023/02/14 15:06:37;;;;;;;22.73;11.82;;;;;;;;;;5030180;28;20132;-79