Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:06;;;;;;;35.35;19.35;;;11.40;99.90;;;;;;4942610;28;112961;-61
2022/01/30 00:04:32;;;;;;;38.50;19.48;;;11.40;99.90;;;;;;4978725;28;112886;-59
2022/01/30 00:07:01;;;;;;;31.95;18.48;;;11.40;99.90;;;;;;4981550;28;112708;-59
2022/01/30 00:09:27;;;;;;;35.42;19.50;;;11.30;99.90;;;;;;4963095;28;112696;-60
2022/01/30 00:11:57;;;;;;;36.10;19.50;;;11.30;99.90;;;;;;4981200;28;113535;-61
2022/01/30 00:14:25;;;;;;;33.55;20.02;;;11.30;99.90;;;;;;4979987;28;113055;-61
2022/01/30 00:16:58;;;;;;;31.08;19.75;;;11.30;99.90;;;;;;4981601;28;112257;-60
2022/01/30 00:22:56;;;;;;;30.27;19.50;;;11.30;99.90;;;;;;4977142;28;112848;-61
2022/01/30 00:24:59;;;;;;;34.73;20.80;;;11.30;99.90;;;;;;4965547;28;112843;-60
2022/01/30 00:27:46;;;;;;;32.25;20.17;;;11.30;99.90;;;;;;4964086;28;112408;-60
2022/01/30 00:30:15;;;;;;;32.60;19.92;;;11.20;99.90;;;;;;4961782;28;112506;-62
2022/01/30 00:32:41;;;;;;;31.20;19.70;;;11.20;99.90;;;;;;4960949;28;113825;-59
2022/01/30 00:35:09;;;;;;;34.20;19.52;;;11.20;99.90;;;;;;4960417;28;113541;-60
2022/01/30 00:37:40;;;;;;;32.22;19.30;;;11.20;99.90;;;;;;4960290;28;112429;-60
2022/01/30 00:40:06;;;;;;;33.72;18.67;;;11.10;99.90;;;;;;4961654;28;112569;-60
2022/01/30 00:42:32;;;;;;;26.40;16.25;;;11.10;99.90;;;;;;4960462;28;113370;-60
2022/01/30 00:44:58;;;;;;;26.95;17.10;;;11.20;99.90;;;;;;4961124;28;112573;-62
2022/01/30 00:47:24;;;;;;;30.92;16.83;;;11.10;99.90;;;;;;4948142;28;112854;-61
2022/01/30 00:49:50;;;;;;;35.75;17.77;;;11.10;99.90;;;;;;4971039;28;113114;-61
2022/01/30 00:52:17;;;;;;;29.20;16.85;;;11.10;99.90;;;;;;4960387;28;112972;-60
2022/01/30 00:54:44;;;;;;;30.98;18.33;;;11.10;99.90;;;;;;4960434;28;114010;-59
2022/01/30 00:57:10;;;;;;;30.98;18.27;;;11.10;99.90;;;;;;4960390;28;113477;-60
2022/01/30 00:59:36;;;;;;;31.65;18.33;;;11.10;99.90;;;;;;4944100;28;114538;-59
2022/01/30 01:02:03;;;;;;;35.72;19.17;;;11.10;99.90;;;;;;4960058;28;114134;-59
2022/01/30 01:04:29;;;;;;;33.72;19.90;;;11.20;99.90;;;;;;4942392;28;114273;-60
2022/01/30 01:06:55;;;;;;;32.50;19.33;;;11.10;99.90;;;;;;4960703;28;112349;-59
2022/01/30 01:09:27;;;;;;;34.75;20.55;;;11.10;99.90;;;;;;4961604;28;112514;-60
2022/01/30 01:25:16;;;;;;;46.63;24.77;;;11.10;99.90;;;;;;4983937;28;112676;-59
2022/01/30 01:27:42;;;;;;;36.65;20.48;;;11.10;99.90;;;;;;4984145;28;112649;-60
2022/01/30 01:30:08;;;;;;;42.13;23.38;;;11.10;99.90;;;;;;4984542;28;112527;-60
2022/01/30 01:32:34;;;;;;;38.03;23.15;;;11.10;99.90;;;;;;4983383;28;114757;-60
2022/01/30 01:35:00;;;;;;;40.42;22.50;;;11.10;99.90;;;;;;4984067;28;112935;-61
2022/01/30 01:37:26;;;;;;;43.20;23.55;;;11.10;99.90;;;;;;4966009;28;112458;-59
2022/01/30 01:39:52;;;;;;;41.65;24.80;;;11.10;99.90;;;;;;4984394;28;112365;-59
2022/01/30 01:42:18;;;;;;;41.50;23.88;;;11.10;99.90;;;;;;4983780;28;112898;-60
2022/01/30 01:44:53;;;;;;;42.95;26.30;;;11.10;99.90;;;;;;4983132;28;113459;-60
2022/01/30 01:47:22;;;;;;;41.75;26.13;;;11.10;99.90;;;;;;4984550;28;112927;-61
2022/01/30 01:49:50;;;;;;;42.80;26.75;;;11.00;99.90;;;;;;4967003;28;112630;-59
2022/01/30 01:54:48;;;;;;;48.78;27.75;;;11.00;99.90;;;;;;4982814;28;112843;-60
2022/01/30 01:57:14;;;;;;;44.17;26.23;;;11.00;99.90;;;;;;4983787;28;112638;-60
2022/01/30 01:59:40;;;;;;;41.38;24.55;;;10.90;99.90;;;;;;4983290;28;112597;-60
2022/01/30 02:02:07;;;;;;;43.08;26.35;;;10.90;99.90;;;;;;4965515;28;114933;-60
2022/01/30 02:04:33;;;;;;;46.55;26.17;;;10.90;99.90;;;;;;4983425;28;112787;-59
2022/01/30 02:08:01;;;;;;;36.95;25.23;;;10.80;99.90;;;;;;4982830;28;112608;-60
2022/01/30 02:09:48;;;;;;;45.20;24.55;;;10.80;99.90;;;;;;4972857;28;112455;-61
2022/01/30 02:12:21;;;;;;;39.95;25.33;;;10.80;99.90;;;;;;4983094;28;113034;-60
2022/01/30 02:15:27;;;;;;;43.78;27.45;;;10.80;99.90;;;;;;4977065;28;113558;-59
2022/01/30 02:26:02;;;;;;;39.85;25.52;;;10.70;99.90;;;;;;4962438;28;112524;-60
2022/01/30 02:28:32;;;;;;;43.88;26.50;;;10.70;99.90;;;;;;4963454;28;112371;-61
2022/01/30 02:33:26;;;;;;;44.00;28.75;;;10.70;99.90;;;;;;4963107;28;112814;-59
2022/01/30 02:35:52;;;;;;;46.45;27.48;;;10.70;99.90;;;;;;4963222;28;112455;-59
2022/01/30 02:38:21;;;;;;;44.58;27.90;;;10.70;99.90;;;;;;4946097;28;112712;-60
2022/01/30 02:40:48;;;;;;;52.10;29.17;;;10.70;99.90;;;;;;4963944;28;112594;-59
2022/01/30 02:43:17;;;;;;;62.35;36.92;;;10.70;99.90;;;;;;4962800;28;114863;-62
2022/01/30 02:45:49;;;;;;;65.67;38.00;;;10.60;99.90;;;;;;4945483;28;113663;-59
2022/01/30 02:48:19;;;;;;;68.10;40.75;;;10.60;99.90;;;;;;4946377;28;112625;-60
2022/01/30 02:51:06;;;;;;;;;;;10.50;99.90;;;;;;4963522;28;112440;-60
2022/01/30 02:53:38;;;;;;;58.65;33.72;;;10.50;99.90;;;;;;4964344;28;114209;-60
2022/01/30 02:56:04;;;;;;;67.32;35.25;;;10.40;99.90;;;;;;4944619;28;113931;-60
2022/01/30 02:58:30;;;;;;;60.30;33.92;;;10.30;99.90;;;;;;4962578;28;112804;-61
2022/01/30 03:00:56;;;;;;;59.13;33.15;;;10.20;99.90;;;;;;4945986;28;112839;-60
2022/01/30 03:03:21;;;;;;;55.28;32.72;;;10.10;99.90;;;;;;4962805;28;112971;-59
2022/01/30 03:05:48;;;;;;;58.58;33.60;;;10.00;99.90;;;;;;4967736;28;112695;-64
2022/01/30 03:08:13;;;;;;;60.33;35.60;;;10.00;99.90;;;;;;4981817;28;112341;-60
2022/01/30 03:10:39;;;;;;;55.22;30.30;;;9.90;99.90;;;;;;4982670;28;112670;-61
2022/01/30 03:13:05;;;;;;;66.05;32.72;;;9.80;99.90;;;;;;4980774;28;112915;-60
2022/01/30 03:15:31;;;;;;;62.90;35.55;;;9.80;99.90;;;;;;4982278;28;114447;-60
2022/01/30 03:17:57;;;;;;;58.90;31.40;;;9.70;99.90;;;;;;4980602;28;112485;-60
2022/01/30 03:20:23;;;;;;;59.05;33.08;;;9.70;99.90;;;;;;4964482;28;112616;-61
2022/01/30 03:22:49;;;;;;;60.05;31.52;;;9.70;99.90;;;;;;4963197;28;114935;-60
2022/01/30 03:25:14;;;;;;;59.03;32.90;;;9.70;99.90;;;;;;4981525;28;113538;-60
2022/01/30 03:27:51;;;;;;;51.33;30.80;;;9.70;99.90;;;;;;4981166;28;112429;-60
2022/01/30 03:30:25;;;;;;;59.00;32.13;;;9.60;99.90;;;;;;4982350;28;112497;-60
2022/01/30 03:32:51;;;;;;;57.70;32.83;;;9.60;99.90;;;;;;4980830;28;112950;-60
2022/01/30 03:35:17;;;;;;;55.22;30.67;;;9.60;99.90;;;;;;4980265;28;112734;-62
2022/01/30 03:37:43;;;;;;;56.28;32.55;;;9.60;99.90;;;;;;4962819;28;112479;-61
2022/01/30 03:40:10;;;;;;;55.47;31.70;;;9.60;99.90;;;;;;4982505;28;112994;-60
2022/01/30 03:42:36;;;;;;;60.25;31.77;;;9.60;99.90;;;;;;4981774;28;114479;-62
2022/01/30 03:45:02;;;;;;;51.67;29.00;;;9.60;99.90;;;;;;4980047;28;113603;-59
2022/01/30 03:47:28;;;;;;;52.08;29.50;;;9.60;99.90;;;;;;4964149;28;112564;-59
2022/01/30 03:49:54;;;;;;;59.30;33.08;;;9.60;99.90;;;;;;4981453;28;112745;-59
2022/01/30 03:52:20;;;;;;;57.97;30.17;;;9.50;99.90;;;;;;4982252;28;113414;-60
2022/01/30 03:54:46;;;;;;;56.72;30.67;;;9.50;99.90;;;;;;4979460;28;112599;-60
2022/01/30 03:57:11;;;;;;;55.05;31.73;;;9.50;99.90;;;;;;4964097;28;112559;-60
2022/01/30 03:59:37;;;;;;;56.53;31.85;;;9.50;99.90;;;;;;4981205;28;112551;-59
2022/01/30 04:02:04;;;;;;;57.15;30.98;;;9.50;99.90;;;;;;4962910;28;113841;-60
2022/01/30 04:04:32;;;;;;;55.47;29.38;;;9.50;99.90;;;;;;4962666;28;113071;-60
2022/01/30 04:06:59;;;;;;;56.00;31.25;;;9.50;99.90;;;;;;4981928;28;112406;-60
2022/01/30 04:09:26;;;;;;;59.45;30.98;;;9.50;99.90;;;;;;4981370;28;112540;-60
2022/01/30 04:11:52;;;;;;;56.30;29.50;;;9.50;99.90;;;;;;4981535;28;114222;-59
2022/01/30 04:14:18;;;;;;;63.35;32.88;;;9.40;99.90;;;;;;4979299;28;112551;-60
2022/01/30 04:16:45;;;;;;;57.92;31.52;;;9.40;99.90;;;;;;4964121;28;112498;-60
2022/01/30 04:19:10;;;;;;;58.05;31.60;;;9.30;99.90;;;;;;4962879;28;112686;-60
2022/01/30 04:21:37;;;;;;;58.42;32.88;;;9.30;99.90;;;;;;4981441;28;112970;-60
2022/01/30 04:24:03;;;;;;;55.50;31.55;;;9.30;99.90;;;;;;4962564;28;115154;-60
2022/01/30 04:26:30;;;;;;;63.30;32.60;;;9.30;99.90;;;;;;4981407;28;112646;-60
2022/01/30 04:28:56;;;;;;;57.85;29.83;;;9.20;99.90;;;;;;4981319;28;113514;-61
2022/01/30 04:31:22;;;;;;;61.53;33.88;;;9.30;99.90;;;;;;4980645;28;114293;-60
2022/01/30 04:33:48;;;;;;;58.40;31.63;;;9.20;99.90;;;;;;4979699;28;114678;-60
2022/01/30 04:36:20;;;;;;;60.97;33.70;;;9.20;99.90;;;;;;4981656;28;112566;-60
2022/01/30 04:39:09;;;;;;;61.55;32.28;;;9.20;99.90;;;;;;4981200;28;113731;-60
2022/01/30 04:52:50;;;;;;;59.08;32.65;;;9.00;99.90;;;;;;4984437;28;112777;-60
2022/01/30 04:58:13;;;;;;;69.15;36.00;;;8.80;99.90;;;;;;4984816;28;112601;-60
2022/01/30 05:08:09;;;;;;;73.05;36.13;;;8.80;99.90;;;;;;4984266;28;112449;-60
2022/01/30 05:10:37;;;;;;;62.22;35.28;;;8.80;99.90;;;;;;4982334;28;112352;-60
2022/01/30 05:13:07;;;;;;;71.63;35.88;;;8.80;99.90;;;;;;4983254;28;114672;-60
2022/01/30 05:15:33;;;;;;;76.80;37.65;;;8.80;99.90;;;;;;4964335;28;115788;-60
2022/01/30 05:17:59;;;;;;;70.05;35.10;;;8.90;99.90;;;;;;4984313;28;112540;-59
2022/01/30 05:20:25;;;;;;;66.60;34.25;;;8.90;99.90;;;;;;4983469;28;112582;-59
2022/01/30 05:22:51;;;;;;;71.15;38.05;;;8.90;99.90;;;;;;4984291;28;113222;-60
2022/01/30 05:25:17;;;;;;;69.72;35.70;;;8.90;99.90;;;;;;4983323;28;114417;-61
2022/01/30 05:27:43;;;;;;;67.53;34.97;;;9.00;99.90;;;;;;4966394;28;112654;-60
2022/01/30 05:30:09;;;;;;;66.10;35.75;;;8.90;99.90;;;;;;4982940;28;112556;-59
2022/01/30 05:32:35;;;;;;;70.78;36.70;;;9.00;99.90;;;;;;4981799;28;114829;-59
2022/01/30 05:35:01;;;;;;;68.50;34.42;;;8.90;99.90;;;;;;4964702;28;113802;-62
2022/01/30 05:37:27;;;;;;;65.78;35.75;;;8.90;99.90;;;;;;4984376;28;112522;-61
2022/01/30 05:39:53;;;;;;;65.07;33.65;;;8.90;99.90;;;;;;4965568;28;112489;-59
2022/01/30 05:42:20;;;;;;;68.47;34.95;;;8.80;99.90;;;;;;4984099;28;114180;-60
2022/01/30 05:47:30;;;;;;;69.40;35.30;;;8.90;99.90;;;;;;4984174;28;112431;-62
2022/01/30 05:49:56;;;;;;;63.83;34.33;;;8.90;99.90;;;;;;4983080;28;112668;-60
2022/01/30 05:52:22;;;;;;;66.18;36.05;;;8.80;99.90;;;;;;4983248;28;114118;-60
2022/01/30 05:54:48;;;;;;;69.30;36.10;;;8.80;99.90;;;;;;4982707;28;114311;-62
2022/01/30 05:57:14;;;;;;;60.13;33.97;;;8.90;99.90;;;;;;4982977;28;112571;-60
2022/01/30 05:59:40;;;;;;;62.20;33.45;;;8.90;99.90;;;;;;4983963;28;112756;-60
2022/01/30 06:02:06;;;;;;;65.88;34.08;;;8.90;99.90;;;;;;4964168;28;114210;-60
2022/01/30 06:04:32;;;;;;;63.35;33.35;;;8.90;99.90;;;;;;4982933;28;113608;-61
2022/01/30 06:06:59;;;;;;;59.30;34.20;;;8.90;99.90;;;;;;4982342;28;113382;-59
2022/01/30 06:09:27;;;;;;;65.00;33.00;;;8.80;99.90;;;;;;4966975;28;112845;-60
2022/01/30 06:11:53;;;;;;;67.97;33.83;;;8.80;99.90;;;;;;4982551;28;113269;-60
2022/01/30 06:14:20;;;;;;;62.47;33.20;;;8.80;99.90;;;;;;4965455;28;113120;-60
2022/01/30 06:16:47;;;;;;;68.85;34.95;;;8.80;99.90;;;;;;4982638;28;112918;-61
2022/01/30 06:19:13;;;;;;;66.10;33.50;;;8.80;99.90;;;;;;4982344;28;112712;-61
2022/01/30 06:21:39;;;;;;;65.22;35.15;;;8.80;99.90;;;;;;4964266;28;115015;-61
2022/01/30 06:24:05;;;;;;;65.10;33.58;;;8.80;99.90;;;;;;4983045;28;112917;-61
2022/01/30 06:26:31;;;;;;;64.55;33.28;;;8.80;99.90;;;;;;4983116;28;112957;-60
2022/01/30 06:28:56;;;;;;;60.88;34.42;;;8.80;99.90;;;;;;4983054;28;112438;-61
2022/01/30 06:31:23;;;;;;;60.00;33.33;;;8.80;99.90;;;;;;4981090;28;113477;-61
2022/01/30 06:33:50;;;;;;;60.72;32.83;;;8.90;99.90;;;;;;4982644;28;113655;-61
2022/01/30 06:36:16;;;;;;;65.40;33.92;;;9.00;99.90;;;;;;4980880;28;112977;-61
2022/01/30 06:38:41;;;;;;;62.65;34.63;;;8.90;99.90;;;;;;4966098;28;112742;-60
2022/01/30 06:41:07;;;;;;;65.78;35.15;;;9.00;99.90;;;;;;4981236;28;114656;-61
2022/01/30 06:43:33;;;;;;;62.08;33.38;;;8.90;99.90;;;;;;4964640;28;112491;-61
2022/01/30 06:45:58;;;;;;;64.95;34.88;;;8.90;99.90;;;;;;4964845;28;112524;-61
2022/01/30 06:48:24;;;;;;;54.00;32.17;;;8.90;99.90;;;;;;4965613;28;112892;-61
2022/01/30 06:50:50;;;;;;;59.92;32.28;;;8.90;99.90;;;;;;4981677;28;114625;-61
2022/01/30 06:53:16;;;;;;;57.28;32.33;;;8.90;99.90;;;;;;4981876;28;113709;-61
2022/01/30 06:55:44;;;;;;;62.10;31.50;;;8.90;99.90;;;;;;4982394;28;112584;-62
2022/01/30 06:58:12;;;;;;;59.35;32.13;;;9.00;99.90;;;;;;4982681;28;112424;-61
2022/01/30 07:00:38;;;;;;;65.93;34.83;;;9.00;99.90;;;;;;4981289;28;113853;-61
2022/01/30 07:03:04;;;;;;;69.40;34.88;;;9.00;99.90;;;;;;4981958;28;112784;-60
2022/01/30 07:05:30;;;;;;;60.35;33.72;;;9.00;99.90;;;;;;4981707;28;112952;-63
2022/01/30 07:07:56;;;;;;;61.20;32.38;;;9.00;99.90;;;;;;4983034;28;112676;-60
2022/01/30 07:10:21;;;;;;;59.00;34.17;;;9.00;99.90;;;;;;4981326;28;114098;-61
2022/01/30 07:12:48;;;;;;;56.13;31.98;;;9.00;99.90;;;;;;4981480;28;113650;-60
2022/01/30 07:15:14;;;;;;;55.97;31.48;;;8.90;99.90;;;;;;4981543;28;112516;-62
2022/01/30 07:17:41;;;;;;;58.45;31.80;;;9.00;99.90;;;;;;4982743;28;112566;-63
2022/01/30 07:20:07;;;;;;;60.00;32.55;;;8.90;99.90;;;;;;4981601;28;114499;-62
2022/01/30 07:22:33;;;;;;;55.42;31.75;;;8.90;99.90;;;;;;4980157;28;113743;-61
2022/01/30 07:24:59;;;;;;;62.45;32.22;;;8.90;99.90;;;;;;4981438;28;112642;-61
2022/01/30 07:27:25;;;;;;;58.53;30.05;;;8.90;99.90;;;;;;4964686;28;112873;-61
2022/01/30 07:29:51;;;;;;;62.65;33.88;;;8.90;99.90;;;;;;4982154;28;113064;-63
2022/01/30 07:32:17;;;;;;;59.30;32.53;;;8.80;99.90;;;;;;4981190;28;113555;-61
2022/01/30 07:34:44;;;;;;;63.88;34.05;;;8.80;99.90;;;;;;4983210;28;112447;-60
2022/01/30 07:37:11;;;;;;;57.83;32.33;;;8.80;99.90;;;;;;4964702;28;112463;-62
2022/01/30 07:39:38;;;;;;;59.88;33.33;;;8.70;99.90;;;;;;4981149;28;113592;-60
2022/01/30 07:42:05;;;;;;;56.80;31.60;;;8.70;99.90;;;;;;4980517;28;113376;-61
2022/01/30 07:44:31;;;;;;;56.78;30.85;;;8.70;99.90;;;;;;4982375;28;112715;-62
2022/01/30 07:46:56;;;;;;;52.58;31.48;;;8.70;99.90;;;;;;4981268;28;112541;-61
2022/01/30 07:49:22;;;;;;;54.60;30.23;;;8.60;99.90;;;;;;4980440;28;114134;-60
2022/01/30 07:51:48;;;;;;;58.05;31.73;;;8.70;99.90;;;;;;4945766;28;114716;-61
2022/01/30 07:54:14;;;;;;;61.85;32.08;;;8.70;99.90;;;;;;4981517;28;112606;-62
2022/01/30 07:56:40;;;;;;;57.22;32.47;;;8.70;99.90;;;;;;4981753;28;112708;-61
2022/01/30 07:59:06;;;;;;;52.58;29.10;;;8.70;99.90;;;;;;4980991;28;112932;-61
2022/01/30 08:01:32;;;;;;;58.17;30.80;;;8.70;99.90;;;;;;4981823;28;112486;-63
2022/01/30 08:03:58;;;;;;;55.63;31.95;;;8.70;99.90;;;;;;4980224;28;112714;-62
2022/01/30 08:06:24;;;;;;;55.15;30.92;;;8.70;99.90;;;;;;4981287;28;112501;-62
2022/01/30 08:08:50;;;;;;;51.90;30.55;;;8.70;99.90;;;;;;4981218;28;114182;-61
2022/01/30 08:11:15;;;;;;;54.33;31.90;;;8.70;99.90;;;;;;4963213;28;112539;-62
2022/01/30 08:13:41;;;;;;;54.22;30.65;;;8.70;99.90;;;;;;4981062;28;112827;-61
2022/01/30 08:16:07;;;;;;;57.17;32.08;;;8.80;99.90;;;;;;4981636;28;112771;-61
2022/01/30 08:18:36;;;;;;;54.58;30.65;;;8.80;99.90;;;;;;4980088;28;114345;-60
2022/01/30 08:21:06;;;;;;;60.83;32.20;;;8.80;99.90;;;;;;4980397;28;114376;-62
2022/01/30 08:23:33;;;;;;;63.13;33.90;;;8.80;99.90;;;;;;4979793;28;112890;-61
2022/01/30 08:26:00;;;;;;;62.42;33.08;;;8.90;99.90;;;;;;4981621;28;112451;-62
2022/01/30 08:28:26;;;;;;;65.40;32.10;;;8.90;99.90;;;;;;4980160;28;113006;-60
2022/01/30 08:30:52;;;;;;;58.00;31.83;;;8.90;99.90;;;;;;4979356;28;112816;-61
2022/01/30 08:33:18;;;;;;;55.53;30.40;;;9.00;99.90;;;;;;4980796;28;113330;-62
2022/01/30 08:35:46;;;;;;;49.58;29.67;;;9.00;99.90;;;;;;4962870;28;112704;-62
2022/01/30 08:38:18;;;;;;;56.80;28.42;;;9.00;99.90;;;;;;4980642;28;113549;-61
2022/01/30 08:40:47;;;;;;;55.80;29.20;;;8.90;99.90;;;;;;4980552;28;113172;-60
2022/01/30 08:43:13;;;;;;;55.47;30.60;;;8.90;99.90;;;;;;4979543;28;112631;-61
2022/01/30 08:45:40;;;;;;;51.72;30.58;;;9.00;99.90;;;;;;4980965;28;112859;-62
2022/01/30 08:48:06;;;;;;;52.75;30.73;;;9.00;99.90;;;;;;4980912;28;113700;-62
2022/01/30 08:50:31;;;;;;;53.58;28.67;;;9.10;99.90;;;;;;4980499;28;112438;-62
2022/01/30 08:52:57;;;;;;;52.53;29.60;;;9.10;99.90;;;;;;4980196;28;112536;-58
2022/01/30 08:55:25;;;;;;;52.85;29.58;;;9.20;99.90;;;;;;4972369;28;112703;-61
2022/01/30 08:57:51;;;;;;;51.28;28.75;;;9.20;99.90;;;;;;4960440;28;113895;-61
2022/01/30 09:00:17;;;;;;;52.08;29.40;;;9.20;99.90;;;;;;4976008;28;112907;-62
2022/01/30 09:02:43;;;;;;;54.90;30.23;;;9.20;99.90;;;;;;4980501;28;112341;-62
2022/01/30 09:05:11;;;;;;;51.38;27.95;;;9.20;99.90;;;;;;4968388;28;112933;-61
2022/01/30 09:07:38;;;;;;;57.20;31.90;;;9.20;99.90;;;;;;4961006;28;113681;-61
2022/01/30 09:10:06;;;;;;;53.58;28.17;;;9.30;99.90;;;;;;4960949;28;112984;-61
2022/01/30 09:12:34;;;;;;;56.80;29.90;;;9.20;99.90;;;;;;4977887;28;112385;-62
2022/01/30 09:15:01;;;;;;;53.80;29.20;;;9.20;99.90;;;;;;4981941;28;112923;-62
2022/01/30 09:17:28;;;;;;;52.17;28.95;;;9.20;99.90;;;;;;4962241;28;115674;-61
2022/01/30 09:19:55;;;;;;;52.65;29.60;;;9.30;99.90;;;;;;4979395;28;114580;-62
2022/01/30 09:22:21;;;;;;;49.45;28.33;;;9.30;99.90;;;;;;4946117;28;112813;-61
2022/01/30 09:24:48;;;;;;;57.28;28.20;;;9.30;99.90;;;;;;4963272;28;112604;-65
2022/01/30 09:27:14;;;;;;;50.33;28.58;;;9.30;99.90;;;;;;4960744;28;114161;-62
2022/01/30 09:29:43;;;;;;;50.60;27.02;;;9.20;99.90;;;;;;4960294;28;112910;-62
2022/01/30 09:32:09;;;;;;;52.92;28.92;;;9.20;99.90;;;;;;4960996;28;112579;-61
2022/01/30 09:34:37;;;;;;;50.92;28.23;;;9.20;99.90;;;;;;4943367;28;112712;-61
2022/01/30 09:37:04;;;;;;;55.22;29.35;;;9.20;99.90;;;;;;4962398;28;113152;-67
2022/01/30 09:39:29;;;;;;;61.38;33.90;;;9.20;99.90;;;;;;4964398;28;113654;-63
2022/01/30 09:41:56;;;;;;;53.00;30.55;;;9.30;99.90;;;;;;4972250;28;113041;-62
2022/01/30 09:44:22;;;;;;;47.30;27.67;;;9.30;99.90;;;;;;4972957;28;113048;-65
2022/01/30 09:46:50;;;;;;;52.38;30.10;;;9.30;99.90;;;;;;4974358;28;115072;-65
2022/01/30 09:49:19;;;;;;;57.40;31.55;;;9.40;99.90;;;;;;4971418;28;113121;-63
2022/01/30 09:51:45;;;;;;;54.97;30.88;;;9.40;99.90;;;;;;4978071;28;112373;-63
2022/01/30 09:54:12;;;;;;;60.78;30.40;;;9.50;99.90;;;;;;4973197;28;113329;-61
2022/01/30 09:56:39;;;;;;;51.78;30.02;;;9.50;99.90;;;;;;4940911;28;116107;-60
2022/01/30 09:59:05;;;;;;;51.80;28.52;;;9.60;99.90;;;;;;4973637;28;113182;-61
2022/01/30 10:01:34;;;;;;;54.90;28.92;;;9.70;99.90;;;;;;4956988;28;113561;-63
2022/01/30 10:04:01;;;;;;;47.83;27.30;;;9.80;99.90;;;;;;4956778;28;112586;-60
2022/01/30 10:06:37;;;;;;;49.60;28.48;;;9.80;99.90;;;;;;4975215;28;114815;-72
2022/01/30 10:09:10;;;;;;;52.72;29.52;;;9.90;99.90;;;;;;4972372;28;114290;-65
2022/01/30 10:11:49;;;;;;;45.97;25.90;;;10.00;99.90;;;;;;4974149;28;112642;-65
2022/01/30 10:14:15;;;;;;;54.78;29.48;;;10.00;99.90;;;;;;4974016;28;112958;-65
2022/01/30 10:16:49;;;;;;;49.25;27.60;;;10.10;99.90;;;;;;4968950;28;113514;-64
2022/01/30 10:19:19;;;;;;;55.05;30.08;;;10.20;99.90;;;;;;4975871;28;112909;-65
2022/01/30 10:22:06;;;;;;;46.03;25.75;;;10.20;99.90;;;;;;4971788;28;112321;-65
2022/01/30 10:24:38;;;;;;;49.85;28.52;;;10.20;99.90;;;;;;4975871;28;112306;-65
2022/01/30 10:27:19;;;;;;;48.30;25.63;;;10.40;99.90;;;;;;4974927;28;113539;-64
2022/01/30 10:29:45;;;;;;;52.47;29.35;;;10.50;99.90;;;;;;4982387;28;113359;-63
2022/01/30 10:32:11;;;;;;;48.28;27.73;;;10.60;99.90;;;;;;4973608;28;112509;-61
2022/01/30 10:34:38;;;;;;;46.85;27.98;;;10.80;99.90;;;;;;4938892;28;112712;-63
2022/01/30 10:37:11;;;;;;;52.50;30.65;;;10.90;99.90;;;;;;4978541;28;114504;-62
2022/01/30 10:40:01;;;;;;;56.78;29.63;;;11.00;99.90;;;;;;4982166;28;113752;-65
2022/01/30 10:42:32;;;;;;;54.75;30.58;;;11.10;99.90;;;;;;4967414;28;112603;-63
2022/01/30 10:44:58;;;;;;;44.25;26.55;;;11.10;99.90;;;;;;4983515;28;112535;-61
2022/01/30 10:47:24;;;;;;;48.38;25.80;;;11.20;99.90;;;;;;4959867;28;115314;-63
2022/01/30 10:49:50;;;;;;;47.55;25.55;;;11.20;99.90;;;;;;4971809;28;113030;-61
2022/01/30 10:52:15;;;;;;;44.92;25.20;;;11.10;99.90;;;;;;4973278;28;112704;-63
2022/01/30 10:54:42;;;;;;;39.95;22.05;;;11.10;99.90;;;;;;4971330;28;112792;-62
2022/01/30 10:57:10;;;;;;;40.30;22.73;;;11.00;99.90;;;;;;4976220;28;114305;-62
2022/01/30 10:59:42;;;;;;;46.65;24.92;;;10.80;99.90;;;;;;4982088;28;112567;-61
2022/01/30 11:02:19;;;;;;;43.60;24.60;;;10.50;99.90;;;;;;4981132;28;112631;-64
2022/01/30 11:04:48;;;;;;;45.28;26.23;;;10.30;99.90;;;;;;4982897;28;112490;-61
2022/01/30 11:07:21;;;;;;;51.75;27.02;;;10.20;99.90;;;;;;4979851;28;113558;-63
2022/01/30 11:10:11;;;;;;;42.78;25.48;;;10.20;99.90;;;;;;4968438;28;113095;-61
2022/01/30 11:12:57;;;;;;;49.30;27.40;;;9.90;99.90;;;;;;4965923;28;112724;-63
2022/01/30 11:17:50;;;;;;;43.10;24.02;;;9.70;99.90;;;;;;4981362;28;113039;-63
2022/01/30 11:20:16;;;;;;;54.25;29.33;;;9.80;99.90;;;;;;4964015;28;114744;-63
2022/01/30 11:22:47;;;;;;;46.50;25.75;;;9.80;99.90;;;;;;4982291;28;112612;-62
2022/01/30 11:25:14;;;;;;;48.33;26.00;;;9.80;99.90;;;;;;4956311;28;113060;-65
2022/01/30 11:27:43;;;;;;;44.70;24.48;;;9.90;99.90;;;;;;4960903;28;113577;-62
2022/01/30 11:30:10;;;;;;;55.00;28.05;;;9.90;99.90;;;;;;4961981;28;114299;-63
2022/01/30 11:32:35;;;;;;;43.40;24.73;;;10.00;99.90;;;;;;4961957;28;112510;-62
2022/01/30 11:35:02;;;;;;;44.55;25.50;;;10.10;99.90;;;;;;4971941;28;112923;-62
2022/01/30 11:37:30;;;;;;;44.20;26.13;;;10.30;99.90;;;;;;4961063;28;113014;-62
2022/01/30 11:39:57;;;;;;;45.35;26.30;;;10.40;99.90;;;;;;4979664;28;112460;-61
2022/01/30 11:42:26;;;;;;;41.53;26.70;;;10.60;99.90;;;;;;4962178;28;112463;-61
2022/01/30 11:45:04;;;;;;;50.25;25.83;;;10.70;99.90;;;;;;4962808;28;112589;-61
2022/01/30 11:47:49;;;;;;;44.58;25.60;;;10.90;99.90;;;;;;4961636;28;113595;-63
2022/01/30 11:50:26;;;;;;;51.03;25.73;;;11.00;99.90;;;;;;4960880;28;114341;-61
2022/01/30 11:53:04;;;;;;;58.13;31.10;;;11.20;99.90;;;;;;4970500;28;112707;-63
2022/01/30 11:56:03;;;;;;;47.83;27.67;;;11.40;99.90;;;;;;4981270;28;112599;-62
2022/01/30 11:58:33;;;;;;;47.10;25.98;;;11.80;99.90;;;;;;4951912;28;113721;-62
2022/01/30 12:01:04;;;;;;;54.08;29.20;;;12.00;99.90;;;;;;4961097;28;114211;-62
2022/01/30 12:03:32;;;;;;;46.70;25.85;;;12.30;99.90;;;;;;4962507;28;112948;-62
2022/01/30 12:06:21;;;;;;;43.03;26.05;;;12.60;99.90;;;;;;4962179;28;112515;-62
2022/01/30 12:08:48;;;;;;;49.00;26.67;;;13.10;99.90;;;;;;4955050;28;113109;-61
2022/01/30 12:11:39;;;;;;;45.80;26.45;;;13.40;99.90;;;;;;4961176;28;112656;-61
2022/01/30 12:14:08;;;;;;;49.53;27.55;;;13.70;99.90;;;;;;4961625;28;112425;-62
2022/01/30 12:16:44;;;;;;;51.90;28.27;;;13.90;99.90;;;;;;4961802;28;112471;-62
2022/01/30 12:19:12;;;;;;;48.78;26.85;;;14.20;99.90;;;;;;4960943;28;113771;-61
2022/01/30 12:21:38;;;;;;;51.22;28.85;;;14.40;99.90;;;;;;4951261;28;112955;-64
2022/01/30 12:24:27;;;;;;;47.45;27.98;;;14.50;99.90;;;;;;4940985;28;112469;-64
2022/01/30 12:27:02;;;;;;;;;;;14.70;99.90;;;;;;4940740;28;112735;-64
2022/01/30 12:29:46;;;;;;;50.15;27.70;;;14.70;99.90;;;;;;4952709;28;113631;-66
2022/01/30 12:32:24;;;;;;;49.15;30.33;;;14.60;99.90;;;;;;4960787;28;112623;-62
2022/01/30 12:34:55;;;;;;;57.75;33.72;;;14.50;99.90;;;;;;4961424;28;112503;-64
2022/01/30 12:37:35;;;;;;;56.97;31.40;;;14.50;99.90;;;;;;4952603;28;112808;-63
2022/01/30 12:40:10;;;;;;;57.58;33.45;;;14.50;99.90;;;;;;4941525;28;113188;-64
2022/01/30 12:42:36;;;;;;;63.22;35.55;;;14.60;99.90;;;;;;4941134;28;113724;-62
2022/01/30 12:45:06;;;;;;;59.15;36.17;;;14.80;99.90;;;;;;4941736;28;112386;-64
2022/01/30 12:48:08;;;;;;;55.05;32.60;;;15.40;99.90;;;;;;4944456;28;112538;-63
2022/01/30 12:50:36;;;;;;;61.63;36.40;;;16.10;99.90;;;;;;4871617;28;116014;-65
2022/01/30 12:53:06;;;;;;;50.80;30.15;;;16.60;99.90;;;;;;4929736;28;113682;-66
2022/01/30 12:55:32;;;;;;;56.22;33.58;;;17.30;99.90;;;;;;4943450;28;112781;-64
2022/01/30 12:57:59;;;;;;;53.38;32.75;;;17.80;99.90;;;;;;4975600;28;112457;-64
2022/01/30 13:00:25;;;;;;;51.33;33.03;;;17.80;99.90;;;;;;4962748;28;114257;-63
2022/01/30 13:03:01;;;;;;;53.55;31.58;;;17.90;99.90;;;;;;4961745;28;112830;-65
2022/01/30 13:05:42;;;;;;;52.05;31.52;;;18.50;99.90;;;;;;4955688;28;112805;-62
2022/01/30 13:08:08;;;;;;;54.25;34.03;;;19.00;99.90;;;;;;4968874;28;112758;-65
2022/01/30 13:10:33;;;;;;;51.45;32.28;;;19.10;99.90;;;;;;4982394;28;112981;-62
2022/01/30 13:13:00;;;;;;;52.53;31.00;;;19.10;99.90;;;;;;4983339;28;112826;-64
2022/01/30 13:15:27;;;;;;;54.10;32.50;;;18.80;99.90;;;;;;4982746;28;112443;-64
2022/01/30 13:17:56;;;;;;;51.75;31.50;;;18.70;99.90;;;;;;4984200;28;112560;-64
2022/01/30 13:20:25;;;;;;;55.93;32.07;;;18.70;99.90;;;;;;4954273;28;113244;-65
2022/01/30 13:22:51;;;;;;;57.10;29.90;;;18.40;99.90;;;;;;4963695;28;114013;-65
2022/01/30 13:25:19;;;;;;;49.20;30.27;;;18.10;99.90;;;;;;4964164;28;112332;-64
2022/01/30 13:27:52;;;;;;;53.13;32.78;;;17.80;99.90;;;;;;4964214;28;112895;-63