Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:00;;;;;;;8.13;5.25;;;;;;;8.58;67.38;101830.63;5071309;28;20028;-76
2022/05/03 00:02:35;;;;;;;5.18;4.40;;;;;;;8.50;67.99;101825.59;5069850;28;20033;-69
2022/05/03 00:05:09;;;;;;;7.22;4.30;;;;;;;8.50;67.68;101835.56;5064431;28;20444;-69
2022/05/03 00:08:04;;;;;;;6.93;4.68;;;;;;;8.47;66.22;101833.84;5050819;28;20052;-71
2022/05/03 00:11:12;;;;;;;8.30;5.20;;;;;;;8.39;67.08;101828.81;5087617;28;20126;-77
2022/05/03 00:13:50;;;;;;;6.82;5.07;;;;;;;8.35;67.41;101829.00;5069776;28;20048;-69
2022/05/03 00:16:17;;;;;;;7.80;5.18;;;;;;;8.33;68.48;101826.34;5072096;28;20055;-70
2022/05/03 00:18:43;;;;;;;8.15;4.20;;;;;;;8.35;67.29;101823.56;5069200;28;20048;-70
2022/05/03 00:21:10;;;;;;;6.53;4.30;;;;;;;8.30;68.62;101821.09;5068296;28;20040;-76
2022/05/03 00:23:36;;;;;;;15.05;5.20;;;;;;;8.24;68.60;101821.34;5066426;28;20036;-76
2022/05/03 00:26:01;;;;;;;8.93;5.20;;;;;;;8.14;69.02;101814.59;5070744;28;20036;-69
2022/05/03 00:28:28;;;;;;;5.95;4.20;;;;;;;8.13;68.05;101816.44;5085413;28;20122;-71
2022/05/03 00:30:55;;;;;;;6.82;4.13;;;;;;;8.11;68.68;101817.44;5079821;28;20111;-77
2022/05/03 00:33:20;;;;;;;6.47;3.55;;;;;;;8.13;67.52;101808.31;5069567;28;20040;-70
2022/05/03 00:35:45;;;;;;;5.53;4.00;;;;;;;8.15;68.46;101817.25;5064900;28;20391;-69
2022/05/03 00:38:11;;;;;;;11.50;4.90;;;;;;;8.14;67.53;101809.19;5069332;28;20040;-69
2022/05/03 00:40:44;;;;;;;6.70;4.50;;;;;;;8.09;68.38;101808.53;5070470;28;20050;-77
2022/05/03 00:43:25;;;;;;;7.65;4.63;;;;;;;8.08;67.77;101807.66;5071311;28;20029;-77
2022/05/03 00:46:02;;;;;;;7.63;4.10;;;;;;;8.07;67.15;101811.31;5070352;28;20393;-69
2022/05/03 00:49:05;;;;;;;8.18;4.63;;;;;;;8.06;66.96;101812.25;5061753;28;20103;-76
2022/05/03 00:51:45;;;;;;;6.43;4.50;;;;;;;8.03;67.55;101812.41;5054230;28;20127;-69
2022/05/03 00:54:24;;;;;;;7.90;4.28;;;;;;;7.98;67.73;101813.56;5064580;28;20309;-77
2022/05/03 00:57:10;;;;;;;8.88;4.10;;;;;;;7.91;67.45;101815.66;5071318;28;20064;-77
2022/05/03 00:59:50;;;;;;;5.45;4.07;;;;;;;7.89;67.47;101818.47;5068357;28;20110;-77
2022/05/03 01:02:22;;;;;;;8.02;4.65;;;;;;;7.87;68.10;101817.63;5070423;28;20118;-70
2022/05/03 01:05:09;;;;;;;7.38;4.70;;;;;;;7.85;67.93;101818.66;5059032;28;20044;-76
2022/05/03 01:07:36;;;;;;;6.57;4.35;;;;;;;7.80;68.51;101818.00;5059205;28;20057;-69
2022/05/03 01:10:17;;;;;;;6.88;4.28;;;;;;;7.75;68.62;101829.03;5070274;28;20028;-77
2022/05/03 01:13:24;;;;;;;6.18;4.13;;;;;;;7.71;67.97;101816.59;5057366;28;20036;-69
2022/05/03 01:16:02;;;;;;;7.13;4.93;;;;;;;7.64;68.53;101818.66;5061830;28;20080;-77
2022/05/03 01:18:42;;;;;;;5.32;3.83;;;;;;;7.53;68.84;101802.03;5059354;28;20072;-77
2022/05/03 01:21:41;;;;;;;6.53;4.60;;;;;;;7.60;68.01;101816.16;5064440;28;20083;-78
2022/05/03 01:24:15;;;;;;;7.43;4.55;;;;;;;7.58;69.08;101809.94;5058209;28;20025;-77
2022/05/03 01:27:09;;;;;;;5.25;3.90;;;;;;;7.55;68.48;101807.38;5070898;28;20036;-78
2022/05/03 01:29:35;;;;;;;6.03;4.20;;;;;;;7.51;69.55;101812.06;5055573;28;20044;-77
2022/05/03 01:32:08;;;;;;;7.38;4.18;;;;;;;7.43;69.79;101808.81;5070778;28;20032;-70
2022/05/03 01:34:35;;;;;;;10.25;4.47;;;;;;;7.40;70.15;101806.22;5068193;28;20076;-70
2022/05/03 01:37:00;;;;;;;8.32;4.40;;;;;;;7.36;69.39;101804.59;5067312;28;20036;-69
2022/05/03 01:39:53;;;;;;;6.40;4.78;;;;;;;7.35;69.52;101808.25;5065532;28;20166;-77
2022/05/03 01:42:44;;;;;;;6.45;4.13;;;;;;;7.23;69.17;101804.28;5069053;28;20496;-76
2022/05/03 01:45:11;;;;;;;6.82;4.65;;;;;;;7.28;69.56;101807.66;5070894;28;20032;-78
2022/05/03 01:47:43;;;;;;;7.78;4.47;;;;;;;7.26;69.50;101804.13;5069250;28;20012;-71
2022/05/03 01:50:20;;;;;;;5.18;4.10;;;;;;;7.26;68.79;101808.66;5068713;28;20048;-77
2022/05/03 01:53:23;;;;;;;6.65;4.68;;;;;;;7.30;68.79;101804.88;5048250;28;20037;-69
2022/05/03 01:56:01;;;;;;;6.53;4.15;;;;;;;7.24;70.14;101806.03;5068582;28;20043;-76
2022/05/03 01:58:45;;;;;;;6.72;4.38;;;;;;;7.14;70.33;101800.13;5067378;28;20067;-77
2022/05/03 02:01:23;;;;;;;8.07;4.55;;;;;;;7.05;71.62;101799.63;5069255;28;20040;-74
2022/05/03 02:04:02;;;;;;;4.95;3.80;;;;;;;6.94;71.02;101810.00;5057685;28;20036;-76
2022/05/03 02:06:45;;;;;;;7.60;4.90;;;;;;;6.89;70.51;101808.38;5066899;28;20490;-77
2022/05/03 02:09:11;;;;;;;5.68;3.83;;;;;;;6.88;70.30;101803.03;5065143;28;20034;-69
2022/05/03 02:11:47;;;;;;;9.85;4.80;;;;;;;6.88;71.60;101798.50;5064517;28;20029;-77
2022/05/03 02:17:14;;;;;;;5.78;4.05;;;;;;;6.79;71.54;101798.00;5067621;28;20044;-70
2022/05/03 02:19:53;;;;;;;6.28;4.35;;;;;;;6.69;71.72;101805.63;5068087;28;20043;-69
2022/05/03 02:22:41;;;;;;;6.70;4.55;;;;;;;6.63;71.24;101808.59;5053558;28;20040;-69
2022/05/03 02:25:18;;;;;;;6.47;4.50;;;;;;;6.57;72.01;101812.41;5063736;28;20067;-74
2022/05/03 02:28:23;;;;;;;8.30;5.07;;;;;;;6.56;71.00;101799.81;5056115;28;20036;-73
2022/05/03 02:30:51;;;;;;;6.70;4.53;;;;;;;6.53;71.95;101805.38;5041295;28;20087;-70
2022/05/03 02:33:27;;;;;;;4.68;3.80;;;;;;;6.56;71.29;101805.22;5041190;28;20035;-71
2022/05/03 02:35:57;;;;;;;10.15;4.85;;;;;;;6.58;71.37;101800.66;5039828;28;20033;-72
2022/05/03 02:38:51;;;;;;;7.45;4.68;;;;;;;6.61;70.68;101800.53;5057020;28;20344;-76
2022/05/03 02:41:19;;;;;;;5.47;3.92;;;;;;;6.55;71.04;101794.50;5059399;28;20053;-77
2022/05/03 02:43:46;;;;;;;6.50;4.15;;;;;;;6.54;71.17;101795.44;5054769;28;20037;-77
2022/05/03 02:46:32;;;;;;;5.90;4.28;;;;;;;6.52;71.99;101802.72;5068938;28;20453;-76
2022/05/03 02:49:23;;;;;;;6.55;4.35;;;;;;;6.42;72.55;101802.22;5067313;28;20511;-75
2022/05/03 02:52:03;;;;;;;6.20;4.40;;;;;;;6.34;71.75;101802.53;5056023;28;20033;-69
2022/05/03 02:54:50;;;;;;;8.57;4.43;;;;;;;6.36;71.25;101800.63;5054087;28;20032;-69
2022/05/03 02:57:38;;;;;;;7.30;4.65;;;;;;;6.35;71.69;101806.13;5068158;28;20510;-70
2022/05/03 03:03:07;;;;;;;7.50;4.38;;;;;;;6.33;71.26;101802.56;5067709;28;20483;-76
2022/05/03 03:05:41;;;;;;;6.65;4.53;;;;;;;6.29;71.37;101803.63;5074412;28;20047;-76
2022/05/03 03:08:10;;;;;;;5.00;4.10;;;;;;;6.29;71.74;101804.50;5066945;28;20086;-69
2022/05/03 03:10:45;;;;;;;6.07;4.50;;;;;;;6.29;72.15;101804.50;5067109;28;20407;-77
2022/05/03 03:13:29;;;;;;;5.68;4.05;;;;;;;6.32;70.68;101803.53;5069604;28;20056;-69
2022/05/03 03:15:55;;;;;;;6.80;4.15;;;;;;;6.25;71.91;101804.69;5063753;28;20045;-72
2022/05/03 03:18:23;;;;;;;5.70;4.30;;;;;;;6.21;72.17;101795.84;5066290;28;20526;-69
2022/05/03 03:20:55;;;;;;;7.53;4.65;;;;;;;6.18;71.65;101798.66;5063504;28;20032;-70
2022/05/03 03:23:25;;;;;;;6.40;4.45;;;;;;;6.14;72.31;101791.59;5060012;28;20071;-77
2022/05/03 03:25:51;;;;;;;6.72;4.22;;;;;;;6.12;71.82;101797.06;5068318;28;20028;-70
2022/05/03 03:28:20;;;;;;;5.65;4.13;;;;;;;6.16;71.41;101796.97;5059861;28;20028;-70
2022/05/03 03:30:48;;;;;;;6.18;4.03;;;;;;;6.10;72.86;101798.94;5069257;28;20556;-75
2022/05/03 03:33:16;;;;;;;7.22;4.57;;;;;;;6.08;72.06;101802.66;5050205;28;20673;-74
2022/05/03 03:35:42;;;;;;;6.90;4.55;;;;;;;6.03;73.25;101804.66;5065502;28;20539;-75
2022/05/03 03:38:10;;;;;;;7.03;3.55;;;;;;;5.99;72.13;101803.00;5059544;28;20040;-76
2022/05/03 03:40:35;;;;;;;7.20;4.63;;;;;;;5.99;73.22;101797.59;5068562;28;20058;-70
2022/05/03 03:43:01;;;;;;;6.05;4.50;;;;;;;5.97;72.50;101800.38;5067854;28;20115;-70
2022/05/03 03:45:27;;;;;;;7.97;4.25;;;;;;;5.96;72.21;101797.72;5085511;28;20112;-77
2022/05/03 03:47:53;;;;;;;5.85;4.78;;;;;;;5.93;72.69;101796.03;5037332;28;20040;-70
2022/05/03 03:50:20;;;;;;;5.28;3.83;;;;;;;5.94;72.47;101795.06;5071046;28;20436;-70
2022/05/03 03:52:47;;;;;;;4.75;3.92;;;;;;;5.93;72.37;101798.72;5048443;28;20094;-75
2022/05/03 03:55:14;;;;;;;5.78;4.30;;;;;;;5.95;71.96;101796.84;5064766;28;20107;-70
2022/05/03 03:57:40;;;;;;;5.40;4.40;;;;;;;5.94;72.25;101794.19;5071492;28;20210;-75
2022/05/03 04:00:14;;;;;;;6.32;4.68;;;;;;;5.92;71.77;101791.53;5053580;28;20056;-69
2022/05/03 04:02:41;;;;;;;7.50;4.03;;;;;;;5.90;72.40;101788.00;5070450;28;20032;-72
2022/05/03 04:05:13;;;;;;;7.82;4.13;;;;;;;5.86;72.37;101797.16;5061536;28;20059;-77
2022/05/03 04:07:38;;;;;;;5.53;4.18;;;;;;;5.88;72.48;101795.28;5065928;28;20025;-75
2022/05/03 04:10:04;;;;;;;6.75;4.25;;;;;;;5.78;72.05;101783.03;5068013;28;20048;-77
2022/05/03 04:12:30;;;;;;;7.25;4.80;;;;;;;5.82;72.83;101790.09;5054447;28;20044;-76
2022/05/03 04:14:55;;;;;;;6.68;4.47;;;;;;;5.78;73.00;101797.44;5053117;28;20055;-69
2022/05/03 04:17:21;;;;;;;5.72;4.38;;;;;;;5.77;73.16;101790.25;5070957;28;20033;-69
2022/05/03 04:19:46;;;;;;;7.10;4.88;;;;;;;5.80;73.39;101798.25;5053062;28;20408;-75
2022/05/03 04:22:24;;;;;;;6.63;4.65;;;;;;;5.80;72.86;101800.97;5067511;28;20526;-73
2022/05/03 04:24:50;;;;;;;6.78;4.90;;;;;;;5.76;73.14;101802.00;5069439;28;20028;-77
2022/05/03 04:27:15;;;;;;;6.38;4.60;;;;;;;5.77;73.58;101800.19;5053158;28;20040;-69
2022/05/03 04:29:40;;;;;;;10.73;4.55;;;;;;;5.74;74.17;101801.19;5072314;28;20040;-69
2022/05/03 04:32:06;;;;;;;11.15;4.60;;;;;;;5.79;74.15;101798.31;5072000;28;20158;-77
2022/05/03 04:34:32;;;;;;;8.10;4.60;;;;;;;5.81;73.28;101801.84;5064985;28;20123;-75
2022/05/03 04:36:58;;;;;;;6.45;4.63;;;;;;;5.79;73.61;101798.31;5079227;28;20031;-69
2022/05/03 04:39:23;;;;;;;8.20;4.63;;;;;;;5.81;73.13;101800.03;5066413;28;20399;-70
2022/05/03 04:41:48;;;;;;;6.38;3.97;;;;;;;5.83;72.78;101795.47;5071549;28;20020;-70
2022/05/03 04:44:14;;;;;;;6.70;4.43;;;;;;;5.87;73.13;101804.31;5070372;28;20036;-75
2022/05/03 04:46:39;;;;;;;6.95;4.70;;;;;;;5.89;73.07;101803.31;5069663;28;20048;-75
2022/05/03 04:49:04;;;;;;;6.63;4.53;;;;;;;5.89;73.31;101806.03;5068612;28;20102;-70
2022/05/03 04:51:31;;;;;;;6.72;4.97;;;;;;;5.93;73.13;101805.94;5064972;28;20029;-74
2022/05/03 04:53:56;;;;;;;6.63;4.90;;;;;;;5.93;73.60;101820.31;5047395;28;20032;-69
2022/05/03 04:56:24;;;;;;;7.25;4.50;;;;;;;5.95;73.63;101814.84;5068325;28;20097;-76
2022/05/03 04:58:50;;;;;;;7.35;4.50;;;;;;;5.93;73.79;101816.75;5063477;28;20139;-70
2022/05/03 05:01:16;;;;;;;7.72;5.05;;;;;;;5.93;74.67;101825.72;5069930;28;20044;-76
2022/05/03 05:03:42;;;;;;;6.88;4.63;;;;;;;5.92;74.45;101823.94;5068585;28;20112;-75
2022/05/03 05:06:09;;;;;;;7.07;4.60;;;;;;;5.92;74.83;101823.94;5050408;28;20048;-70
2022/05/03 05:08:36;;;;;;;7.68;4.88;;;;;;;5.92;74.15;101821.25;5067988;28;20045;-78
2022/05/03 05:11:01;;;;;;;7.57;4.97;;;;;;;5.98;74.28;101825.56;5053454;28;20525;-75
2022/05/03 05:13:26;;;;;;;7.85;5.03;;;;;;;6.00;74.53;101820.97;5066746;28;20128;-71
2022/05/03 05:15:52;;;;;;;8.30;5.13;;;;;;;6.02;73.92;101828.09;5056860;28;20098;-77
2022/05/03 05:18:17;;;;;;;8.00;5.07;;;;;;;6.09;74.19;101829.59;5062552;28;20049;-70
2022/05/03 05:20:43;;;;;;;11.43;6.82;;;;;;;6.14;73.24;101826.72;5058395;28;20032;-77
2022/05/03 05:23:08;;;;;;;7.85;5.07;;;;;;;6.20;74.29;101825.59;5066488;28;20535;-69
2022/05/03 05:25:34;;;;;;;9.60;5.55;;;;;;;6.19;75.13;101830.13;5051766;28;20583;-75
2022/05/03 05:27:59;;;;;;;8.20;5.25;;;;;;;6.20;74.96;101833.72;5070541;28;20127;-70
2022/05/03 05:30:24;;;;;;;8.15;4.97;;;;;;;6.22;74.91;101835.44;5068643;28;20471;-74
2022/05/03 05:32:50;;;;;;;8.18;5.38;;;;;;;6.24;74.85;101840.75;5066813;28;20535;-69
2022/05/03 05:35:15;;;;;;;10.13;5.68;;;;;;;6.31;75.04;101847.69;5070547;28;20445;-77
2022/05/03 05:37:40;;;;;;;8.60;5.60;;;;;;;6.36;74.42;101843.88;5063601;28;20539;-71
2022/05/03 05:40:06;;;;;;;10.00;5.50;;;;;;;6.43;74.59;101849.03;5062979;28;20029;-70
2022/05/03 05:42:32;;;;;;;8.02;5.55;;;;;;;6.49;73.61;101860.50;5066665;28;20032;-77
2022/05/03 05:44:57;;;;;;;8.43;6.13;;;;;;;6.57;74.52;101852.06;5068741;28;20063;-70
2022/05/03 05:47:23;;;;;;;8.98;5.68;;;;;;;6.60;74.25;101852.84;5068383;28;20032;-70
2022/05/03 05:49:49;;;;;;;12.48;6.53;;;;;;;6.60;75.03;101854.66;5067868;28;20503;-75
2022/05/03 05:54:58;;;;;;;9.77;6.22;;;;;;;6.64;75.71;101849.06;5058359;28;20044;-76
2022/05/03 05:57:23;;;;;;;9.23;6.68;;;;;;;6.69;75.08;101857.00;5067398;28;20036;-74
2022/05/03 05:59:49;;;;;;;9.95;6.13;;;;;;;6.76;75.04;101850.41;5066979;28;20028;-74
2022/05/03 06:02:14;;;;;;;9.15;6.60;;;;;;;6.79;75.27;101852.09;5067290;28;20036;-75
2022/05/03 06:04:40;;;;;;;11.00;6.50;;;;;;;6.87;74.77;101856.25;5066554;28;20043;-74
2022/05/03 06:07:05;;;;;;;8.90;5.93;;;;;;;6.93;74.24;101860.53;5066244;28;20068;-76
2022/05/03 06:09:31;;;;;;;11.35;6.15;;;;;;;6.99;73.86;101845.88;5068088;28;20522;-70
2022/05/03 06:11:56;;;;;;;11.23;7.00;;;;;;;7.04;73.31;101849.25;5064937;28;20033;-70
2022/05/03 06:14:21;;;;;;;9.80;5.45;;;;;;;7.10;72.76;101849.91;5065549;28;20040;-75
2022/05/03 06:16:52;;;;;;;9.07;5.90;;;;;;;7.20;72.31;101863.03;5069869;28;20033;-71
2022/05/03 06:19:17;;;;;;;8.65;6.03;;;;;;;7.26;72.88;101862.78;5055652;28;20036;-77
2022/05/03 06:21:43;;;;;;;9.23;5.97;;;;;;;7.36;71.74;101862.31;5066920;28;20020;-77
2022/05/03 06:24:09;;;;;;;10.32;6.20;;;;;;;7.46;71.73;101853.78;5067069;28;20056;-75
2022/05/03 06:26:35;;;;;;;8.93;5.75;;;;;;;7.54;70.54;101852.53;5064838;28;20106;-69
2022/05/03 06:29:02;;;;;;;9.57;6.15;;;;;;;7.62;71.02;101850.38;5067326;28;20052;-70
2022/05/03 06:31:28;;;;;;;11.98;6.55;;;;;;;7.73;69.98;101854.41;5056930;28;20078;-75
2022/05/03 06:33:55;;;;;;;9.50;5.63;;;;;;;7.80;67.37;101853.22;5061379;28;20028;-76
2022/05/03 06:36:20;;;;;;;10.07;6.50;;;;;;;7.90;68.25;101863.56;5066000;28;20035;-70
2022/05/03 06:38:45;;;;;;;11.15;5.35;;;;;;;7.97;66.12;101857.84;5062154;28;20040;-76
2022/05/03 06:41:12;;;;;;;8.13;4.88;;;;;;;8.03;65.54;101855.75;5063621;28;20480;-69
2022/05/03 06:43:37;;;;;;;8.13;5.57;;;;;;;8.14;66.15;101856.13;5061510;28;20033;-70
2022/05/03 06:46:03;;;;;;;5.80;4.63;;;;;;;8.22;64.65;101852.22;5051228;28;20040;-70
2022/05/03 06:48:28;;;;;;;7.30;4.72;;;;;;;8.32;64.72;101854.41;5064208;28;20035;-71
2022/05/03 06:50:54;;;;;;;7.05;4.20;;;;;;;8.41;62.59;101859.44;5046990;28;20116;-69
2022/05/03 06:53:19;;;;;;;8.32;4.38;;;;;;;8.50;61.47;101863.53;5064608;28;20037;-69
2022/05/03 06:55:44;;;;;;;10.07;4.32;;;;;;;8.61;60.71;101863.91;5063250;28;20090;-75
2022/05/03 06:58:10;;;;;;;8.70;3.90;;;;;;;8.71;58.96;101866.19;5063659;28;20037;-74
2022/05/03 07:00:35;;;;;;;4.30;3.30;;;;;;;8.81;57.85;101864.78;5065013;28;20039;-69
2022/05/03 07:03:00;;;;;;;7.43;3.95;;;;;;;8.87;58.06;101870.78;5067223;28;20111;-75
2022/05/03 07:05:26;;;;;;;5.47;3.97;;;;;;;8.91;60.62;101872.41;5068179;28;20025;-75
2022/05/03 07:07:51;;;;;;;7.30;3.80;;;;;;;9.00;59.41;101875.59;5061794;28;20384;-70
2022/05/03 07:10:17;;;;;;;6.75;3.85;;;;;;;9.04;60.30;101869.06;5065960;28;20036;-76
2022/05/03 07:12:42;;;;;;;6.38;3.80;;;;;;;9.12;57.12;101867.72;5061681;28;20104;-69
2022/05/03 07:15:08;;;;;;;6.63;4.32;;;;;;;9.21;57.00;101869.13;5067602;28;20129;-69
2022/05/03 07:23:02;;;;;;;4.15;2.90;;;;;;;9.70;53.40;101874.75;5064145;28;20040;-69
2022/05/03 07:25:27;;;;;;;5.70;3.45;;;;;;;9.77;53.00;101867.16;5070197;28;20024;-70
2022/05/03 07:27:53;;;;;;;6.88;3.38;;;;;;;9.81;53.75;101866.03;5072614;28;20036;-74
2022/05/03 07:30:19;;;;;;;4.00;2.90;;;;;;;9.81;51.15;101866.03;5071370;28;20089;-74
2022/05/03 07:32:45;;;;;;;3.38;2.85;;;;;;;9.87;50.18;101869.28;5058309;28;20135;-73
2022/05/03 07:35:11;;;;;;;9.07;3.40;;;;;;;9.96;53.31;101873.38;5065932;28;20150;-69
2022/05/03 07:37:38;;;;;;;5.75;2.85;;;;;;;10.00;52.41;101874.09;5065521;28;20059;-74
2022/05/03 07:40:05;;;;;;;7.93;3.30;;;;;;;10.04;51.55;101872.97;5061770;28;20036;-75
2022/05/03 07:42:31;;;;;;;4.25;3.20;;;;;;;10.09;52.79;101876.31;5057810;28;20480;-74
2022/05/03 07:44:56;;;;;;;5.13;3.25;;;;;;;10.21;53.04;101871.09;5066520;28;20039;-74
2022/05/03 07:47:21;;;;;;;10.35;3.70;;;;;;;10.55;51.21;101882.88;5063927;28;20056;-69
2022/05/03 07:49:47;;;;;;;4.82;3.08;;;;;;;11.14;53.07;101875.81;5064584;28;20040;-69
2022/05/03 07:52:12;;;;;;;3.88;3.10;;;;;;;11.80;48.19;101885.56;5065534;28;20043;-75
2022/05/03 07:54:41;;;;;;;5.28;3.65;;;;;;;12.41;48.47;101876.31;5066845;28;20032;-68
2022/05/03 07:57:08;;;;;;;4.75;2.67;;;;;;;12.93;45.44;101869.31;5069180;28;20028;-68
2022/05/03 07:59:33;;;;;;;5.82;3.30;;;;;;;13.04;44.78;101874.94;5065316;28;20069;-70
2022/05/03 08:01:59;;;;;;;6.00;3.40;;;;;;;13.17;43.52;101872.25;5064548;28;20021;-73
2022/05/03 08:04:25;;;;;;;9.95;3.88;;;;;;;13.27;43.83;101871.56;5046089;28;20033;-69
2022/05/03 08:06:51;;;;;;;5.28;3.63;;;;;;;13.37;44.27;101865.47;5061906;28;20494;-73
2022/05/03 08:09:16;;;;;;;5.90;3.95;;;;;;;13.78;44.24;101862.63;5062863;28;20028;-73
2022/05/03 08:11:42;;;;;;;7.68;3.80;;;;;;;14.66;44.07;101871.00;5077012;28;20067;-74
2022/05/03 08:14:07;;;;;;;5.53;4.10;;;;;;;15.29;42.34;101869.91;5064699;28;20032;-69
2022/05/03 08:16:32;;;;;;;7.15;4.38;;;;;;;15.10;40.96;101875.91;5058913;28;20040;-74
2022/05/03 08:18:58;;;;;;;6.30;3.85;;;;;;;14.84;41.15;101877.84;5059655;28;20499;-74
2022/05/03 08:21:25;;;;;;;6.60;4.55;;;;;;;14.76;44.67;101880.28;5061361;28;20525;-74
2022/05/03 08:23:51;;;;;;;6.38;4.63;;;;;;;15.36;43.90;101875.81;5069651;28;20075;-68
2022/05/03 08:26:17;;;;;;;8.68;4.72;;;;;;;15.63;40.35;101867.34;5071709;28;20075;-68
2022/05/03 08:28:44;;;;;;;6.38;4.68;;;;;;;15.79;41.18;101878.88;5072796;28;20450;-68
2022/05/03 08:31:09;;;;;;;7.40;4.20;;;;;;;16.19;42.37;101881.25;5064641;28;20071;-73
2022/05/03 08:33:34;;;;;;;5.45;4.78;;;;;;;16.44;39.60;101875.53;5055185;28;20065;-73
2022/05/03 08:36:00;;;;;;;5.05;4.10;;;;;;;16.88;42.79;101879.31;5057451;28;20041;-74
2022/05/03 08:43:54;;;;;;;7.55;4.50;;;;;;;17.53;40.90;101881.16;5071355;28;20040;-72
2022/05/03 08:46:21;;;;;;;8.13;6.18;;;;;;;17.42;39.49;101881.16;5068597;28;20040;-74
2022/05/03 08:48:52;;;;;;;6.53;4.70;;;;;;;17.75;41.72;101879.31;5055431;28;20037;-67
2022/05/03 08:51:20;;;;;;;11.07;5.28;;;;;;;18.00;42.45;101876.19;5065311;28;20086;-67
2022/05/03 08:53:46;;;;;;;7.57;5.30;;;;;;;18.00;38.76;101876.19;5053393;28;20079;-68
2022/05/03 08:56:11;;;;;;;7.05;5.78;;;;;;;17.44;37.91;101883.78;5071323;28;20399;-73
2022/05/03 08:58:38;;;;;;;9.00;5.50;;;;;;;16.86;39.26;101881.28;5071218;28;20493;-67
2022/05/03 09:01:04;;;;;;;9.88;5.70;;;;;;;16.57;39.91;101880.91;5066104;28;20523;-74
2022/05/03 09:03:30;;;;;;;9.10;5.45;;;;;;;16.63;42.12;101876.78;5053607;28;20033;-68
2022/05/03 09:05:56;;;;;;;8.77;6.85;;;;;;;16.47;41.76;101877.16;5065248;28;20510;-73
2022/05/03 09:08:23;;;;;;;11.57;6.13;;;;;;;16.19;42.74;101884.00;5081562;28;20119;-73
2022/05/03 09:10:49;;;;;;;8.73;5.65;;;;;;;16.55;45.96;101870.06;5070809;28;20044;-67
2022/05/03 09:13:22;;;;;;;7.60;5.60;;;;;;;16.89;44.26;101863.69;5050353;28;20065;-73
2022/05/03 09:15:51;;;;;;;8.07;6.53;;;;;;;17.24;42.56;101877.22;5063897;28;20049;-68
2022/05/03 09:18:23;;;;;;;9.27;5.45;;;;;;;17.72;43.67;101876.78;5065063;28;20446;-68
2022/05/03 09:23:49;;;;;;;10.82;6.53;;;;;;;17.19;41.87;101880.34;5067876;28;20044;-73
2022/05/03 09:26:23;;;;;;;9.02;5.68;;;;;;;16.96;43.97;101885.03;5070737;28;20064;-73
2022/05/03 09:28:53;;;;;;;9.05;6.68;;;;;;;16.85;45.18;101881.44;5070812;28;20028;-67
2022/05/03 09:31:27;;;;;;;8.70;6.20;;;;;;;16.68;43.80;101882.75;5068212;28;20040;-75
2022/05/03 09:33:53;;;;;;;8.75;6.18;;;;;;;16.73;43.66;101889.66;5067838;28;20029;-68
2022/05/03 09:36:19;;;;;;;8.75;6.75;;;;;;;16.92;43.17;101880.78;5062676;28;20040;-68
2022/05/03 09:38:46;;;;;;;9.38;6.03;;;;;;;16.94;44.33;101881.53;5064903;28;20560;-68
2022/05/03 09:41:16;;;;;;;9.32;5.78;;;;;;;17.37;45.92;101874.31;5070849;28;20066;-74
2022/05/03 09:44:04;;;;;;;8.23;5.50;;;;;;;17.73;44.70;101873.94;5058935;28;20496;-67
2022/05/03 09:46:48;;;;;;;9.88;7.10;;;;;;;17.53;45.40;101881.16;5065008;28;20145;-76
2022/05/03 09:49:13;;;;;;;8.40;6.50;;;;;;;17.72;43.46;101865.78;5067762;28;20032;-70
2022/05/03 09:51:39;;;;;;;12.98;6.93;;;;;;;17.87;42.35;101866.38;5059696;28;20136;-73
2022/05/03 09:54:04;;;;;;;9.57;6.63;;;;;;;17.78;41.92;101868.06;5054455;28;20481;-73
2022/05/03 09:56:33;;;;;;;11.30;5.65;;;;;;;17.91;45.02;101870.63;5070335;28;20024;-68
2022/05/03 09:59:06;;;;;;;10.50;6.13;;;;;;;18.43;42.18;101871.50;5069834;28;20064;-69
2022/05/03 10:01:33;;;;;;;8.82;6.43;;;;;;;18.31;44.04;101876.22;5062877;28;20036;-73
2022/05/03 10:03:58;;;;;;;14.35;6.50;;;;;;;18.17;41.91;101869.19;5052630;28;20021;-73
2022/05/03 10:06:26;;;;;;;7.72;6.22;;;;;;;17.88;41.23;101868.13;5082436;28;20078;-72
2022/05/03 10:08:52;;;;;;;8.13;5.47;;;;;;;18.03;43.60;101864.88;5057994;28;20039;-75
2022/05/03 10:11:18;;;;;;;11.43;6.75;;;;;;;18.14;41.40;101861.22;5067731;28;20090;-73
2022/05/03 10:13:44;;;;;;;8.68;6.38;;;;;;;17.98;43.58;101869.06;5068788;28;20076;-71
2022/05/03 10:21:49;;;;;;;7.00;4.95;;;;;;;19.20;41.19;101865.41;5054927;28;20047;-67
2022/05/03 10:24:15;;;;;;;12.10;7.00;;;;;;;18.95;39.72;101858.56;5067361;28;20028;-74
2022/05/03 10:26:52;;;;;;;7.40;5.78;;;;;;;18.57;42.80;101871.16;5068760;28;20032;-68
2022/05/03 10:29:19;;;;;;;8.43;5.80;;;;;;;18.53;41.17;101854.00;5068365;28;20054;-68
2022/05/03 10:32:15;;;;;;;7.95;5.57;;;;;;;18.94;42.48;101862.31;5056990;28;20027;-73
2022/05/03 10:34:59;;;;;;;7.85;6.47;;;;;;;18.99;40.66;101849.84;5067562;28;20054;-74
2022/05/03 10:37:36;;;;;;;8.93;5.82;;;;;;;19.00;40.32;101847.97;5061620;28;20028;-67
2022/05/03 10:40:08;;;;;;;9.07;6.05;;;;;;;19.31;43.96;101855.16;5064967;28;20112;-67
2022/05/03 10:42:33;;;;;;;9.25;5.97;;;;;;;19.16;40.30;101852.91;5069653;28;20045;-67
2022/05/03 10:45:01;;;;;;;8.95;6.32;;;;;;;18.52;42.83;101848.66;5069579;28;20028;-68
2022/05/03 10:47:44;;;;;;;7.45;5.50;;;;;;;18.26;42.94;101851.84;5066266;28;20036;-68
2022/05/03 10:50:12;;;;;;;9.27;5.00;;;;;;;18.52;44.77;101849.50;5062174;28;20115;-73
2022/05/03 10:52:46;;;;;;;7.88;6.28;;;;;;;19.08;43.38;101843.50;5047779;28;20029;-72
2022/05/03 10:55:13;;;;;;;10.32;4.97;;;;;;;19.50;43.08;101828.56;5061332;28;20066;-74
2022/05/03 10:58:16;;;;;;;6.82;5.43;;;;;;;20.30;42.91;101833.72;5072637;28;20040;-67
2022/05/03 11:01:09;;;;;;;11.48;7.45;;;;;;;20.30;40.34;101830.06;5060682;28;20065;-74
2022/05/03 11:03:35;;;;;;;;;;;;;;;20.28;42.33;101834.88;5081512;28;20040;-73
2022/05/03 11:06:40;;;;;;;10.05;6.68;;;;;;;20.02;41.29;101838.28;5069568;28;19916;-74
2022/05/03 11:11:43;;;;;;;10.13;6.53;;;;;;;19.59;40.97;101831.34;5071124;28;20020;-67
2022/05/03 11:14:18;;;;;;;10.40;7.68;;;;;;;19.88;43.41;101824.94;5065686;28;20051;-74
2022/05/03 11:16:51;;;;;;;9.90;7.00;;;;;;;20.17;40.39;101813.81;5058982;28;20032;-70
2022/05/03 11:19:21;;;;;;;9.23;5.80;;;;;;;20.30;39.73;101814.34;5067577;28;20048;-73
2022/05/03 11:21:48;;;;;;;11.02;7.15;;;;;;;20.15;39.65;101817.78;5058672;28;20028;-67
2022/05/03 11:24:21;;;;;;;9.88;6.50;;;;;;;20.37;40.65;101803.56;5070773;28;20115;-71
2022/05/03 11:26:48;;;;;;;8.10;5.80;;;;;;;21.32;39.82;101813.41;5071510;28;20056;-67
2022/05/03 11:29:14;;;;;;;7.35;6.40;;;;;;;22.02;39.14;101806.06;5073464;28;20020;-73
2022/05/03 11:31:46;;;;;;;11.85;7.13;;;;;;;22.08;39.34;101810.06;5070735;28;20369;-74
2022/05/03 11:34:11;;;;;;;11.02;7.35;;;;;;;21.71;38.92;101808.41;5070612;28;20066;-67
2022/05/03 11:36:38;;;;;;;11.13;7.18;;;;;;;21.13;38.10;101809.72;5065203;28;20033;-67
2022/05/03 11:39:03;;;;;;;10.48;5.88;;;;;;;20.60;38.45;101812.38;5067795;28;20029;-68
2022/05/03 11:41:29;;;;;;;7.90;5.78;;;;;;;20.47;39.47;101804.44;5072615;28;20040;-74
2022/05/03 11:43:55;;;;;;;8.90;6.28;;;;;;;20.36;40.23;101805.44;5070389;28;20082;-67
2022/05/03 11:46:23;;;;;;;8.48;6.15;;;;;;;20.20;41.98;101802.47;5065125;28;20025;-73
2022/05/03 11:49:00;;;;;;;14.10;5.57;;;;;;;20.51;42.46;101796.69;5070126;28;20122;-66
2022/05/03 11:57:12;;;;;;;9.80;5.82;;;;;;;21.32;40.58;101785.72;5073051;28;20124;-74
2022/05/03 11:59:39;;;;;;;8.73;5.88;;;;;;;21.67;40.06;101773.75;5072435;28;20071;-67
2022/05/03 12:02:32;;;;;;;7.78;5.53;;;;;;;22.08;39.79;101774.03;5067916;28;20035;-67
2022/05/03 12:05:19;;;;;;;;;;;;;;;22.42;40.19;101786.03;5056874;28;20385;-68
2022/05/03 12:07:56;;;;;;;8.05;6.30;;;;;;;21.36;37.94;101771.41;5052939;28;19913;-72
2022/05/03 12:10:34;;;;;;;10.23;6.45;;;;;;;21.09;39.67;101774.22;5062342;28;20396;-67
2022/05/03 12:13:17;;;;;;;7.13;5.78;;;;;;;20.78;39.35;101769.03;5070053;28;20107;-73
2022/05/03 12:15:46;;;;;;;;;;;;;;;20.62;40.82;101774.38;5065050;28;20400;-66
2022/05/03 12:18:18;;;;;;;7.38;4.70;;;;;;;20.42;41.36;101770.78;5068170;28;20013;-66
2022/05/03 12:20:48;;;;;;;7.78;5.18;;;;;;;20.76;40.36;101771.09;5061374;28;20044;-71