Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:23;;;;;;;1.17;0.35;;;;;;;;;;5021334;28;20060;-84
2022/09/10 00:04:49;;;;;;;0.20;0.20;;;;;;;;;;5003076;28;20109;-84
2022/09/10 00:07:17;;;;;;;0.50;0.40;;;;;;;;;;5021290;28;20483;-84
2022/09/10 00:09:43;;;;;;;0.47;0.20;;;;;;;;;;5019427;28;20128;-84
2022/09/10 00:12:09;;;;;;;0.77;0.30;;;;;;;;;;5020759;28;20172;-84
2022/09/10 00:14:35;;;;;;;2.03;0.20;;;;;;;;;;5020319;28;20034;-83
2022/09/10 00:17:01;;;;;;;3.40;0.47;;;;;;;;;;5020582;28;20041;-84
2022/09/10 00:19:28;;;;;;;1.85;0.52;;;;;;;;;;5021173;28;20042;-85
2022/09/10 00:21:53;;;;;;;1.85;0.40;;;;;;;;;;5020921;28;20030;-85
2022/09/10 00:24:21;;;;;;;0.28;0.28;;;;;;;;;;5002374;28;20425;-85
2022/09/10 00:26:46;;;;;;;0.10;0.10;;;;;;;;;;5020693;28;20226;-84
2022/09/10 00:29:16;;;;;;;0.50;0.22;;;;;;;;;;5003085;28;20030;-84
2022/09/10 00:31:42;;;;;;;0.22;0.22;;;;;;;;;;4986954;28;20030;-85
2022/09/10 00:34:11;;;;;;;0.90;0.32;;;;;;;;;;5002531;28;20485;-84
2022/09/10 00:36:39;;;;;;;0.35;0.13;;;;;;;;;;5003242;28;20045;-85
2022/09/10 00:39:07;;;;;;;0.40;0.30;;;;;;;;;;5020515;28;20073;-84
2022/09/10 00:41:34;;;;;;;0.57;0.28;;;;;;;;;;5002623;28;20060;-85
2022/09/10 00:44:05;;;;;;;0.88;0.32;;;;;;;;;;5002952;28;20030;-84
2022/09/10 00:46:30;;;;;;;2.90;0.28;;;;;;;;;;5003317;28;20504;-84
2022/09/10 00:48:57;;;;;;;0.47;0.28;;;;;;;;;;5002813;28;20045;-84
2022/09/10 00:51:29;;;;;;;0.30;0.30;;;;;;;;;;5020609;28;20072;-84
2022/09/10 00:53:56;;;;;;;0.20;0.20;;;;;;;;;;4986229;28;20065;-84
2022/09/10 00:56:21;;;;;;;0.55;0.20;;;;;;;;;;5002312;28;20046;-84
2022/09/10 00:58:48;;;;;;;0.20;0.20;;;;;;;;;;5000970;28;20053;-84
2022/09/10 01:01:14;;;;;;;0.43;0.17;;;;;;;;;;4999758;28;20021;-84
2022/09/10 01:03:42;;;;;;;0.45;0.30;;;;;;;;;;4999821;28;20037;-85
2022/09/10 01:06:08;;;;;;;0.70;0.20;;;;;;;;;;5017307;28;20034;-85
2022/09/10 01:08:33;;;;;;;0.63;0.30;;;;;;;;;;4999523;28;20107;-84
2022/09/10 01:11:42;;;;;;;0.93;0.20;;;;;;;;;;4998067;28;20183;-84
2022/09/10 01:14:19;;;;;;;1.35;0.20;;;;;;;;;;5016877;28;20037;-84
2022/09/10 01:17:32;;;;;;;0.40;0.30;;;;;;;;;;5017316;28;20095;-84
2022/09/10 01:20:16;;;;;;;1.60;0.32;;;;;;;;;;4999506;28;20502;-84
2022/09/10 01:23:07;;;;;;;0.38;0.20;;;;;;;;;;4999660;28;20038;-84
2022/09/10 01:25:54;;;;;;;0.88;0.30;;;;;;;;;;4999079;28;20041;-84
2022/09/10 01:28:32;;;;;;;0.68;0.17;;;;;;;;;;4999548;28;20172;-84
2022/09/10 01:31:10;;;;;;;0.45;0.25;;;;;;;;;;4999548;28;20113;-84
2022/09/10 01:33:45;;;;;;;1.58;0.20;;;;;;;;;;4999009;28;20033;-84
2022/09/10 01:36:18;;;;;;;3.63;0.22;;;;;;;;;;4998815;28;20376;-84
2022/09/10 01:38:44;;;;;;;0.70;0.30;;;;;;;;;;5016830;28;20038;-84
2022/09/10 01:41:11;;;;;;;0.52;0.28;;;;;;;;;;4998690;28;20029;-84
2022/09/10 01:43:40;;;;;;;1.95;0.30;;;;;;;;;;4999038;28;20557;-84
2022/09/10 01:46:28;;;;;;;1.83;0.20;;;;;;;;;;4998018;28;20499;-83
2022/09/10 01:49:24;;;;;;;1.08;0.30;;;;;;;;;;4982679;28;20518;-84
2022/09/10 01:52:21;;;;;;;2.05;0.20;;;;;;;;;;5014182;28;20065;-84
2022/09/10 01:55:16;;;;;;;0.10;0.10;;;;;;;;;;4998302;28;20097;-84
2022/09/10 01:58:24;;;;;;;0.20;0.20;;;;;;;;;;4998560;28;20038;-84
2022/09/10 02:01:10;;;;;;;0.30;0.30;;;;;;;;;;4998673;28;20044;-84
2022/09/10 02:03:38;;;;;;;1.27;0.25;;;;;;;;;;4998786;28;20041;-84
2022/09/10 02:06:06;;;;;;;0.30;0.30;;;;;;;;;;4998306;28;20034;-84
2022/09/10 02:08:38;;;;;;;0.45;0.17;;;;;;;;;;4998604;28;20034;-84
2022/09/10 02:11:09;;;;;;;1.02;0.40;;;;;;;;;;4996370;28;20414;-83
2022/09/10 02:13:38;;;;;;;0.90;0.40;;;;;;;;;;5016453;28;20030;-83
2022/09/10 02:16:20;;;;;;;1.00;0.38;;;;;;;;;;4997809;28;20030;-83
2022/09/10 02:18:46;;;;;;;0.98;0.30;;;;;;;;;;5015785;28;20553;-84
2022/09/10 02:21:14;;;;;;;1.33;0.30;;;;;;;;;;4982014;28;20026;-84
2022/09/10 02:23:43;;;;;;;3.72;0.30;;;;;;;;;;5015989;28;20046;-84
2022/09/10 02:26:13;;;;;;;0.70;0.30;;;;;;;;;;4981854;28;20037;-84
2022/09/10 02:28:42;;;;;;;0.40;0.30;;;;;;;;;;4998352;28;20120;-84
2022/09/10 02:31:09;;;;;;;0.30;0.30;;;;;;;;;;4998119;28;20061;-84
2022/09/10 02:33:35;;;;;;;1.80;0.40;;;;;;;;;;4997755;28;20057;-84
2022/09/10 02:36:01;;;;;;;0.20;0.20;;;;;;;;;;4997364;28;20033;-84
2022/09/10 02:38:29;;;;;;;0.50;0.30;;;;;;;;;;4998276;28;20100;-84
2022/09/10 02:40:56;;;;;;;1.55;0.30;;;;;;;;;;4997647;28;20045;-84
2022/09/10 02:43:22;;;;;;;0.20;0.20;;;;;;;;;;4981558;28;20079;-84
2022/09/10 02:45:48;;;;;;;1.52;0.40;;;;;;;;;;4997089;28;20045;-84
2022/09/10 02:48:13;;;;;;;1.55;0.30;;;;;;;;;;4998122;28;20045;-84
2022/09/10 02:50:43;;;;;;;0.60;0.38;;;;;;;;;;4998072;28;20085;-84
2022/09/10 02:53:11;;;;;;;0.40;0.40;;;;;;;;;;4997470;28;20048;-84
2022/09/10 02:55:37;;;;;;;1.13;0.28;;;;;;;;;;4996911;28;20124;-84
2022/09/10 02:58:02;;;;;;;0.65;0.32;;;;;;;;;;5013842;28;20065;-84
2022/09/10 03:00:29;;;;;;;1.67;0.30;;;;;;;;;;4997543;28;20041;-84
2022/09/10 03:02:55;;;;;;;0.65;0.30;;;;;;;;;;5013357;28;20040;-84
2022/09/10 03:05:21;;;;;;;0.40;0.40;;;;;;;;;;4997107;28;20125;-84
2022/09/10 03:07:46;;;;;;;0.30;0.30;;;;;;;;;;4997900;28;20029;-84
2022/09/10 03:10:12;;;;;;;2.72;0.57;;;;;;;;;;4996383;28;20116;-83
2022/09/10 03:12:38;;;;;;;0.25;0.20;;;;;;;;;;5014782;28;20041;-84
2022/09/10 03:15:04;;;;;;;0.50;0.30;;;;;;;;;;4996848;28;20034;-84
2022/09/10 03:17:29;;;;;;;1.23;0.30;;;;;;;;;;4997232;28;20034;-84
2022/09/10 03:19:57;;;;;;;1.38;0.45;;;;;;;;;;4997089;28;20040;-84
2022/09/10 03:22:22;;;;;;;1.08;0.25;;;;;;;;;;4979956;28;20041;-84
2022/09/10 03:24:48;;;;;;;1.33;0.25;;;;;;;;;;5014372;28;20025;-84
2022/09/10 03:27:15;;;;;;;0.20;0.20;;;;;;;;;;4981086;28;20113;-83
2022/09/10 03:29:42;;;;;;;1.35;0.30;;;;;;;;;;4997411;28;20026;-84
2022/09/10 03:32:07;;;;;;;0.22;0.22;;;;;;;;;;4997207;28;20526;-83
2022/09/10 03:34:33;;;;;;;0.30;0.20;;;;;;;;;;4996387;28;20034;-84
2022/09/10 03:36:58;;;;;;;2.95;0.40;;;;;;;;;;4981152;28;20137;-84
2022/09/10 03:39:24;;;;;;;1.17;0.50;;;;;;;;;;5014973;28;20121;-84
2022/09/10 03:41:50;;;;;;;0.65;0.40;;;;;;;;;;4997012;28;20053;-84
2022/09/10 03:44:16;;;;;;;1.23;0.40;;;;;;;;;;5013432;28;20410;-84
2022/09/10 03:46:42;;;;;;;1.67;0.32;;;;;;;;;;5014862;28;20079;-84
2022/09/10 03:49:08;;;;;;;0.80;0.35;;;;;;;;;;4996895;28;20042;-84
2022/09/10 03:51:34;;;;;;;1.13;0.30;;;;;;;;;;4980459;28;20044;-84
2022/09/10 03:54:01;;;;;;;1.08;0.40;;;;;;;;;;4996431;28;20083;-83
2022/09/10 03:56:29;;;;;;;0.95;0.30;;;;;;;;;;4996806;28;20030;-84
2022/09/10 03:58:56;;;;;;;0.65;0.40;;;;;;;;;;4996927;28;20033;-84
2022/09/10 04:01:21;;;;;;;1.25;0.30;;;;;;;;;;5013139;28;20057;-84
2022/09/10 04:03:47;;;;;;;0.60;0.38;;;;;;;;;;4996581;28;20062;-83
2022/09/10 04:06:17;;;;;;;0.93;0.40;;;;;;;;;;5013627;28;20137;-83
2022/09/10 04:08:43;;;;;;;0.50;0.30;;;;;;;;;;4996554;28;20065;-83
2022/09/10 04:11:12;;;;;;;0.30;0.30;;;;;;;;;;4995598;28;20037;-84
2022/09/10 04:13:38;;;;;;;1.45;0.30;;;;;;;;;;4996877;28;20044;-84
2022/09/10 04:16:04;;;;;;;0.65;0.40;;;;;;;;;;4996477;28;20041;-84
2022/09/10 04:18:32;;;;;;;1.25;0.43;;;;;;;;;;4996559;28;20443;-84
2022/09/10 04:20:57;;;;;;;0.50;0.30;;;;;;;;;;4997218;28;20038;-84
2022/09/10 04:23:23;;;;;;;1.83;0.50;;;;;;;;;;4996495;28;20029;-84
2022/09/10 04:25:49;;;;;;;0.52;0.40;;;;;;;;;;4996205;28;20041;-84
2022/09/10 04:28:15;;;;;;;0.60;0.32;;;;;;;;;;4980352;28;20086;-84
2022/09/10 04:30:43;;;;;;;0.55;0.30;;;;;;;;;;4996512;28;20033;-84
2022/09/10 04:33:10;;;;;;;0.88;0.40;;;;;;;;;;4980835;28;20029;-84
2022/09/10 04:35:36;;;;;;;0.95;0.43;;;;;;;;;;4999300;28;20483;-84
2022/09/10 04:38:05;;;;;;;3.45;0.38;;;;;;;;;;4984577;28;20037;-83
2022/09/10 04:40:33;;;;;;;2.67;0.40;;;;;;;;;;5000261;28;20037;-84
2022/09/10 04:43:00;;;;;;;0.90;0.40;;;;;;;;;;5016961;28;20030;-84
2022/09/10 04:45:26;;;;;;;0.50;0.47;;;;;;;;;;4999356;28;20124;-84
2022/09/10 04:47:53;;;;;;;0.75;0.20;;;;;;;;;;4999797;28;20116;-84
2022/09/10 04:50:20;;;;;;;0.90;0.40;;;;;;;;;;4983795;28;20397;-84
2022/09/10 04:53:06;;;;;;;0.80;0.40;;;;;;;;;;5017075;28;20064;-84
2022/09/10 04:55:33;;;;;;;0.47;0.38;;;;;;;;;;4999204;28;20038;-84
2022/09/10 04:57:59;;;;;;;0.95;0.47;;;;;;;;;;4999373;28;20084;-84
2022/09/10 05:00:25;;;;;;;1.58;1.00;;;;;;;;;;5016953;28;20113;-84
2022/09/10 05:02:52;;;;;;;2.90;1.10;;;;;;;;;;4999473;28;20076;-84
2022/09/10 05:05:17;;;;;;;1.27;0.50;;;;;;;;;;5016825;28;20037;-84
2022/09/10 05:07:43;;;;;;;0.73;0.50;;;;;;;;;;5017179;28;20041;-84
2022/09/10 05:10:09;;;;;;;0.73;0.40;;;;;;;;;;4998345;28;20037;-83
2022/09/10 05:12:37;;;;;;;2.33;0.40;;;;;;;;;;4999137;28;20640;-84
2022/09/10 05:15:05;;;;;;;0.85;0.50;;;;;;;;;;4999620;28;20042;-84
2022/09/10 05:17:32;;;;;;;0.40;0.40;;;;;;;;;;4998911;28;20033;-84
2022/09/10 05:19:58;;;;;;;0.43;0.40;;;;;;;;;;4999166;28;20520;-84
2022/09/10 05:22:24;;;;;;;2.88;0.40;;;;;;;;;;5016950;28;20437;-84
2022/09/10 05:24:50;;;;;;;3.97;1.10;;;;;;;;;;4998460;28;20054;-84
2022/09/10 05:27:16;;;;;;;2.83;1.77;;;;;;;;;;4999388;28;20041;-84
2022/09/10 05:29:42;;;;;;;2.38;0.90;;;;;;;;;;4998917;28;20033;-84
2022/09/10 05:32:08;;;;;;;1.80;0.80;;;;;;;;;;4998582;28;20048;-84
2022/09/10 05:34:34;;;;;;;1.20;1.10;;;;;;;;;;4997967;28;20034;-84
2022/09/10 05:37:00;;;;;;;0.80;0.70;;;;;;;;;;4998935;28;20044;-84
2022/09/10 05:39:25;;;;;;;2.85;1.20;;;;;;;;;;4998701;28;20033;-84
2022/09/10 05:41:51;;;;;;;6.00;1.63;;;;;;;;;;4998785;28;20029;-84
2022/09/10 05:44:17;;;;;;;2.97;1.75;;;;;;;;;;4998260;28;20042;-85
2022/09/10 05:46:44;;;;;;;1.77;0.90;;;;;;;;;;4997772;28;20069;-84
2022/09/10 05:49:13;;;;;;;1.67;1.10;;;;;;;;;;4998355;28;20038;-84
2022/09/10 05:51:39;;;;;;;3.05;1.50;;;;;;;;;;4998200;28;20405;-84
2022/09/10 05:54:06;;;;;;;2.30;1.55;;;;;;;;;;4981484;28;20042;-83
2022/09/10 05:56:31;;;;;;;2.85;1.67;;;;;;;;;;4998519;28;20445;-84
2022/09/10 05:58:57;;;;;;;3.22;1.10;;;;;;;;;;4999326;28;20533;-84
2022/09/10 06:01:23;;;;;;;1.38;0.90;;;;;;;;;;4998303;28;20101;-84
2022/09/10 06:03:50;;;;;;;0.55;0.55;;;;;;;;;;4998561;28;20084;-83
2022/09/10 06:06:16;;;;;;;1.23;0.80;;;;;;;;;;4998145;28;20034;-83
2022/09/10 06:08:52;;;;;;;0.70;0.70;;;;;;;;;;4998516;28;20029;-84
2022/09/10 06:11:30;;;;;;;1.10;0.60;;;;;;;;;;4998414;28;20100;-84
2022/09/10 06:13:56;;;;;;;10.00;0.88;;;;;;;;;;4997951;28;20398;-82
2022/09/10 06:16:22;;;;;;;1.20;0.52;;;;;;;;;;5000684;28;20056;-83
2022/09/10 06:18:47;;;;;;;1.95;0.65;;;;;;;;;;5018003;28;20501;-84
2022/09/10 06:21:17;;;;;;;0.77;0.60;;;;;;;;;;5017893;28;20057;-84
2022/09/10 06:23:46;;;;;;;1.65;0.80;;;;;;;;;;5018303;28;20038;-84
2022/09/10 06:26:17;;;;;;;1.38;0.80;;;;;;;;;;5017585;28;20033;-84
2022/09/10 06:28:43;;;;;;;2.80;0.50;;;;;;;;;;5018239;28;20040;-84
2022/09/10 06:31:13;;;;;;;2.53;1.05;;;;;;;;;;5001648;28;20029;-83
2022/09/10 06:33:39;;;;;;;3.05;0.80;;;;;;;;;;5015052;28;20488;-84
2022/09/10 06:36:05;;;;;;;2.15;0.80;;;;;;;;;;5015540;28;20044;-83
2022/09/10 06:38:32;;;;;;;2.38;0.82;;;;;;;;;;5017721;28;20120;-83
2022/09/10 06:41:01;;;;;;;1.80;1.10;;;;;;;;;;4998183;28;20087;-83
2022/09/10 06:43:35;;;;;;;1.15;0.70;;;;;;;;;;5017561;28;20037;-83
2022/09/10 06:46:21;;;;;;;2.47;0.80;;;;;;;;;;5034050;28;20130;-83
2022/09/10 06:49:04;;;;;;;0.80;0.52;;;;;;;;;;5017381;28;20475;-85
2022/09/10 06:51:33;;;;;;;1.15;0.80;;;;;;;;;;5001597;28;20048;-84
2022/09/10 06:54:00;;;;;;;1.15;0.90;;;;;;;;;;5017486;28;20032;-85
2022/09/10 06:56:26;;;;;;;3.08;0.80;;;;;;;;;;5017370;28;20025;-85
2022/09/10 06:58:53;;;;;;;1.33;0.63;;;;;;;;;;5016678;28;20128;-84
2022/09/10 07:01:24;;;;;;;2.67;1.10;;;;;;;;;;5017045;28;20040;-84
2022/09/10 07:03:58;;;;;;;2.20;1.33;;;;;;;;;;5015151;28;20025;-87
2022/09/10 07:06:25;;;;;;;2.33;1.23;;;;;;;;;;5018472;28;20124;-84
2022/09/10 07:08:57;;;;;;;2.08;0.90;;;;;;;;;;5017798;28;20049;-84
2022/09/10 07:11:24;;;;;;;2.92;1.25;;;;;;;;;;5015651;28;20112;-84
2022/09/10 07:13:52;;;;;;;4.07;1.80;;;;;;;;;;5017067;28;20029;-84
2022/09/10 07:16:22;;;;;;;1.10;0.60;;;;;;;;;;5000541;28;20619;-84
2022/09/10 07:18:49;;;;;;;1.17;0.70;;;;;;;;;;5000569;28;20044;-86
2022/09/10 07:21:17;;;;;;;1.15;0.50;;;;;;;;;;5000764;28;20025;-85
2022/09/10 07:23:50;;;;;;;0.85;0.52;;;;;;;;;;5016959;28;20033;-85
2022/09/10 07:26:18;;;;;;;2.95;0.75;;;;;;;;;;5000353;28;20120;-83
2022/09/10 07:28:47;;;;;;;2.40;0.63;;;;;;;;;;5001236;28;20059;-83
2022/09/10 07:31:20;;;;;;;1.55;1.00;;;;;;;;;;5017027;28;20037;-84
2022/09/10 07:33:48;;;;;;;2.00;1.08;;;;;;;;;;5017082;28;20029;-84
2022/09/10 07:36:16;;;;;;;3.00;1.20;;;;;;;;;;5016921;28;20084;-84
2022/09/10 07:38:43;;;;;;;2.67;1.27;;;;;;;;;;5016889;28;20033;-84
2022/09/10 07:41:12;;;;;;;3.85;1.08;;;;;;;;;;5017047;28;20025;-85
2022/09/10 07:43:42;;;;;;;1.35;0.82;;;;;;;;;;5016890;28;20025;-84
2022/09/10 07:46:19;;;;;;;1.63;0.75;;;;;;;;;;5000716;28;20229;-84
2022/09/10 07:48:50;;;;;;;1.40;0.80;;;;;;;;;;5018802;28;20133;-84
2022/09/10 07:51:18;;;;;;;1.80;1.02;;;;;;;;;;5017179;28;20037;-85
2022/09/10 07:53:45;;;;;;;3.85;0.90;;;;;;;;;;5017571;28;20406;-85
2022/09/10 07:56:11;;;;;;;1.35;1.00;;;;;;;;;;5014890;28;20033;-85
2022/09/10 07:58:39;;;;;;;1.85;0.93;;;;;;;;;;5015405;28;20095;-85
2022/09/10 08:01:10;;;;;;;2.40;1.10;;;;;;;;;;5000390;28;20498;-84
2022/09/10 08:03:38;;;;;;;2.22;1.40;;;;;;;;;;5015598;28;20040;-85
2022/09/10 08:06:07;;;;;;;8.82;3.38;;;;;;;;;;5015690;28;20079;-85
2022/09/10 08:08:36;;;;;;;3.80;1.80;;;;;;;;;;5016666;28;20029;-85
2022/09/10 08:11:03;;;;;;;2.78;1.00;;;;;;;;;;5019425;28;20494;-85
2022/09/10 08:13:29;;;;;;;2.65;1.00;;;;;;;;;;5020323;28;20568;-85
2022/09/10 08:15:56;;;;;;;4.60;1.00;;;;;;;;;;5019752;28;20037;-86
2022/09/10 08:18:22;;;;;;;1.50;1.10;;;;;;;;;;4993712;28;20399;-88
2022/09/10 08:20:55;;;;;;;2.90;1.00;;;;;;;;;;5017605;28;20025;-84
2022/09/10 08:23:21;;;;;;;2.28;0.90;;;;;;;;;;5020786;28;20101;-84
2022/09/10 08:25:50;;;;;;;2.92;1.20;;;;;;;;;;5037891;28;20029;-84
2022/09/10 08:28:21;;;;;;;2.05;0.75;;;;;;;;;;5007073;28;20513;-84
2022/09/10 08:31:07;;;;;;;1.92;0.90;;;;;;;;;;5000719;28;20045;-85
2022/09/10 08:33:39;;;;;;;1.00;0.70;;;;;;;;;;5006654;28;20119;-84
2022/09/10 08:36:09;;;;;;;4.47;1.77;;;;;;;;;;5013041;28;20065;-84
2022/09/10 08:38:39;;;;;;;4.43;2.50;;;;;;;;;;5037723;28;20386;-84
2022/09/10 08:41:20;;;;;;;2.85;1.58;;;;;;;;;;5007855;28;20498;-84
2022/09/10 08:43:55;;;;;;;4.05;1.80;;;;;;;;;;5000151;28;20466;-85
2022/09/10 08:46:27;;;;;;;1.85;1.38;;;;;;;;;;5000356;28;20086;-85
2022/09/10 08:49:21;;;;;;;1.65;1.20;;;;;;;;;;5001174;28;20061;-84
2022/09/10 08:51:59;;;;;;;4.85;1.20;;;;;;;;;;4999592;28;20395;-84
2022/09/10 08:55:01;;;;;;;1.70;1.02;;;;;;;;;;5003676;28;20061;-85
2022/09/10 08:57:35;;;;;;;2.05;0.98;;;;;;;;;;5011150;28;20041;-85
2022/09/10 09:00:02;;;;;;;2.10;0.90;;;;;;;;;;5000064;28;20129;-85
2022/09/10 09:02:51;;;;;;;0.88;0.70;;;;;;;;;;5001272;28;20034;-84
2022/09/10 09:05:21;;;;;;;0.90;0.70;;;;;;;;;;5000420;28;20499;-84
2022/09/10 09:07:50;;;;;;;2.53;0.98;;;;;;;;;;5018795;28;20026;-84
2022/09/10 09:10:18;;;;;;;5.85;3.53;;;;;;;;;;5001324;28;20402;-84
2022/09/10 09:13:09;;;;;;;9.82;3.75;;;;;;;;;;5018002;28;20102;-85
2022/09/10 09:16:15;;;;;;;7.25;3.83;;;;;;;;;;5000870;28;20030;-84
2022/09/10 09:19:04;;;;;;;8.82;4.95;;;;;;;;;;4975728;28;20054;-84
2022/09/10 09:21:46;;;;;;;3.90;2.40;;;;;;;;;;5017304;28;20026;-84
2022/09/10 09:24:24;;;;;;;3.58;1.77;;;;;;;;;;5001666;28;20486;-84
2022/09/10 09:26:59;;;;;;;6.40;1.60;;;;;;;;;;5001674;28;20030;-85
2022/09/10 09:29:34;;;;;;;3.85;2.30;;;;;;;;;;5001335;28;20034;-85
2022/09/10 09:32:05;;;;;;;2.85;0.80;;;;;;;;;;5001443;28;20193;-85
2022/09/10 09:34:40;;;;;;;1.63;1.25;;;;;;;;;;5001368;28;20247;-84
2022/09/10 09:37:29;;;;;;;2.00;0.90;;;;;;;;;;5017739;28;20120;-85
2022/09/10 09:40:05;;;;;;;1.00;0.80;;;;;;;;;;5001748;28;20033;-85
2022/09/10 09:42:55;;;;;;;2.63;1.27;;;;;;;;;;5017221;28;20038;-86
2022/09/10 09:45:28;;;;;;;2.20;1.20;;;;;;;;;;5016682;28;20037;-87
2022/09/10 09:47:54;;;;;;;1.65;1.05;;;;;;;;;;5017593;28;20036;-83
2022/09/10 09:50:21;;;;;;;1.55;1.00;;;;;;;;;;5018019;28;20030;-86
2022/09/10 09:52:55;;;;;;;3.33;1.10;;;;;;;;;;5018542;28;20038;-85
2022/09/10 09:55:36;;;;;;;1.23;0.95;;;;;;;;;;5020442;28;20702;-86
2022/09/10 09:58:38;;;;;;;4.55;0.88;;;;;;;;;;5037375;28;20380;-83
2022/09/10 10:01:08;;;;;;;2.20;0.70;;;;;;;;;;4985676;28;20490;-86
2022/09/10 10:03:34;;;;;;;1.38;0.88;;;;;;;;;;5036561;28;20038;-85
2022/09/10 10:06:10;;;;;;;3.15;0.60;;;;;;;;;;5036559;28;20608;-85
2022/09/10 10:08:41;;;;;;;3.85;1.05;;;;;;;;;;5019208;28;20037;-85
2022/09/10 10:11:08;;;;;;;1.25;0.70;;;;;;;;;;5035921;28;20056;-85
2022/09/10 10:13:44;;;;;;;2.25;1.80;;;;;;;;;;5037175;28;20026;-84
2022/09/10 10:16:15;;;;;;;0.77;0.75;;;;;;;;;;5035238;28;20033;-85
2022/09/10 10:18:41;;;;;;;2.15;0.60;;;;;;;;;;5036138;28;20041;-85
2022/09/10 10:21:33;;;;;;;1.17;0.50;;;;;;;;;;5037599;28;20041;-84
2022/09/10 10:24:00;;;;;;;1.92;0.50;;;;;;;;;;5036842;28;20122;-84
2022/09/10 10:26:30;;;;;;;2.10;0.40;;;;;;;;;;5037581;28;20072;-85
2022/09/10 10:29:04;;;;;;;0.50;0.30;;;;;;;;;;5019360;28;20037;-84
2022/09/10 10:31:40;;;;;;;1.83;0.40;;;;;;;;;;5036404;28;20128;-85
2022/09/10 10:34:08;;;;;;;0.45;0.30;;;;;;;;;;5018370;28;20037;-83
2022/09/10 10:36:46;;;;;;;1.45;0.30;;;;;;;;;;5036580;28;20056;-84
2022/09/10 10:39:29;;;;;;;1.45;0.32;;;;;;;;;;5036746;28;20120;-84
2022/09/10 10:42:35;;;;;;;0.27;0.27;;;;;;;;;;5037041;28;20033;-84
2022/09/10 10:45:20;;;;;;;1.63;0.40;;;;;;;;;;5028574;28;20045;-84
2022/09/10 10:47:52;;;;;;;2.08;0.50;;;;;;;;;;5019330;28;20041;-85
2022/09/10 10:50:39;;;;;;;2.33;0.35;;;;;;;;;;5020184;28;20057;-86
2022/09/10 10:53:42;;;;;;;0.28;0.28;;;;;;;;;;5020707;28;20064;-86
2022/09/10 10:56:20;;;;;;;3.70;0.35;;;;;;;;;;5020169;28;20030;-85
2022/09/10 10:58:59;;;;;;;0.75;0.35;;;;;;;;;;5021031;28;20453;-85
2022/09/10 11:01:32;;;;;;;1.75;0.32;;;;;;;;;;5039127;28;20040;-86
2022/09/10 11:04:12;;;;;;;2.75;0.50;;;;;;;;;;5038099;28;20040;-84
2022/09/10 11:06:46;;;;;;;0.93;0.30;;;;;;;;;;5020924;28;20048;-86
2022/09/10 11:09:26;;;;;;;0.95;0.40;;;;;;;;;;5038812;28;20052;-86
2022/09/10 11:11:55;;;;;;;0.73;0.40;;;;;;;;;;5037192;28;20398;-86
2022/09/10 11:14:31;;;;;;;1.38;0.60;;;;;;;;;;5019817;28;20040;-86
2022/09/10 11:17:12;;;;;;;1.42;0.20;;;;;;;;;;5034042;28;20482;-84
2022/09/10 11:19:43;;;;;;;0.95;0.22;;;;;;;;;;5035142;28;20041;-84
2022/09/10 11:22:14;;;;;;;0.90;0.20;;;;;;;;;;5020987;28;20075;-87
2022/09/10 11:24:46;;;;;;;0.50;0.10;;;;;;;;;;5037824;28;20030;-86
2022/09/10 11:27:15;;;;;;;0.10;0.10;;;;;;;;;;5003146;28;20036;-85
2022/09/10 11:30:05;;;;;;;0.45;0.10;;;;;;;;;;5037931;28;20037;-85
2022/09/10 11:32:49;;;;;;;0.20;0.00;;;;;;;;;;5019518;28;20029;-86
2022/09/10 11:35:27;;;;;;;0.10;0.10;;;;;;;;;;5017951;28;20072;-85
2022/09/10 11:38:13;;;;;;;0.00;0.00;;;;;;;;;;5019227;28;20508;-86
2022/09/10 11:41:15;;;;;;;1.98;0.70;;;;;;;;;;5018647;28;20079;-85
2022/09/10 11:43:58;;;;;;;2.67;0.70;;;;;;;;;;5009638;28;20042;-84
2022/09/10 11:46:34;;;;;;;2.08;1.42;;;;;;;;;;5017782;28;20041;-85
2022/09/10 11:49:08;;;;;;;1.10;0.77;;;;;;;;;;5035836;28;20033;-86
2022/09/10 11:51:40;;;;;;;2.53;1.05;;;;;;;;;;5035451;28;20036;-86
2022/09/10 11:54:12;;;;;;;2.65;1.02;;;;;;;;;;5035433;28;20041;-84
2022/09/10 11:57:17;;;;;;;1.90;0.95;;;;;;;;;;5036067;28;20044;-85
2022/09/10 12:00:10;;;;;;;0.70;0.40;;;;;;;;;;5017910;28;20033;-85
2022/09/10 12:02:57;;;;;;;0.97;0.50;;;;;;;;;;5018616;28;20124;-85
2022/09/10 12:05:38;;;;;;;0.88;0.40;;;;;;;;;;5001354;28;20272;-86
2022/09/10 12:08:41;;;;;;;0.22;0.20;;;;;;;;;;5018121;28;20040;-86
2022/09/10 12:12:05;;;;;;;0.30;0.20;;;;;;;;;;5035303;28;20049;-86
2022/09/10 12:14:31;;;;;;;0.10;0.10;;;;;;;;;;4970468;28;20076;-87
2022/09/10 12:17:05;;;;;;;0.20;0.20;;;;;;;;;;5018451;28;20037;-85
2022/09/10 12:19:36;;;;;;;0.10;0.10;;;;;;;;;;5035219;28;20478;-86
2022/09/10 12:22:14;;;;;;;0.32;0.20;;;;;;;;;;5035416;28;20030;-85
2022/09/10 12:24:51;;;;;;;0.20;0.20;;;;;;;;;;5034596;28;20038;-86
2022/09/10 12:27:18;;;;;;;0.30;0.20;;;;;;;;;;5016809;28;20037;-86
2022/09/10 12:29:43;;;;;;;0.10;0.10;;;;;;;;;;5034778;28;20035;-85
2022/09/10 12:32:18;;;;;;;0.35;0.28;;;;;;;;;;5033564;28;20124;-85
2022/09/10 12:34:47;;;;;;;5.47;2.20;;;;;;;;;;5033560;28;20104;-84
2022/09/10 12:37:38;;;;;;;4.63;1.75;;;;;;;;;;5033781;28;20037;-84
2022/09/10 12:40:33;;;;;;;1.77;0.80;;;;;;;;;;5011661;28;20042;-85
2022/09/10 12:43:37;;;;;;;1.38;0.60;;;;;;;;;;5015241;28;20049;-85
2022/09/10 12:46:06;;;;;;;0.30;0.20;;;;;;;;;;4993120;28;20091;-85
2022/09/10 12:48:34;;;;;;;1.40;0.60;;;;;;;;;;4996764;28;20045;-84
2022/09/10 12:51:07;;;;;;;0.40;0.40;;;;;;;;;;4981065;28;20040;-85
2022/09/10 12:53:54;;;;;;;1.00;0.30;;;;;;;;;;4997336;28;20113;-86
2022/09/10 12:56:38;;;;;;;0.65;0.40;;;;;;;;;;5020393;28;20116;-87
2022/09/10 12:59:06;;;;;;;0.90;0.40;;;;;;;;;;5020872;28;20128;-86
2022/09/10 13:01:45;;;;;;;1.33;0.30;;;;;;;;;;5001405;28;20498;-86
2022/09/10 13:04:29;;;;;;;0.68;0.38;;;;;;;;;;5018676;28;20414;-85
2022/09/10 13:07:01;;;;;;;0.28;0.28;;;;;;;;;;5019029;28;20483;-86
2022/09/10 13:09:34;;;;;;;0.28;0.28;;;;;;;;;;5018620;28;20052;-87
2022/09/10 13:12:04;;;;;;;0.77;0.40;;;;;;;;;;5017030;28;20046;-87
2022/09/10 13:14:38;;;;;;;0.45;0.40;;;;;;;;;;5001035;28;20140;-86
2022/09/10 13:17:04;;;;;;;1.48;0.40;;;;;;;;;;5018959;28;20080;-86
2022/09/10 13:19:30;;;;;;;0.50;0.30;;;;;;;;;;5018980;28;20038;-86
2022/09/10 13:21:55;;;;;;;0.98;0.30;;;;;;;;;;5018683;28;20045;-86
2022/09/10 13:24:33;;;;;;;0.50;0.40;;;;;;;;;;5018254;28;20049;-87
2022/09/10 13:27:11;;;;;;;0.93;0.30;;;;;;;;;;5018676;28;20064;-86
2022/09/10 13:30:08;;;;;;;0.68;0.30;;;;;;;;;;5018652;28;20046;-87
2022/09/10 13:32:47;;;;;;;2.47;0.40;;;;;;;;;;5018999;28;20030;-86
2022/09/10 13:35:15;;;;;;;0.47;0.30;;;;;;;;;;5001157;28;20044;-86
2022/09/10 13:37:53;;;;;;;0.85;0.38;;;;;;;;;;5018625;28;20056;-86
2022/09/10 13:40:43;;;;;;;1.05;0.30;;;;;;;;;;4984454;28;20119;-87
2022/09/10 13:43:12;;;;;;;0.80;0.35;;;;;;;;;;5001535;28;20063;-86
2022/09/10 13:45:40;;;;;;;2.13;0.50;;;;;;;;;;4984177;28;20062;-86
2022/09/10 13:48:22;;;;;;;0.30;0.30;;;;;;;;;;5001073;28;20026;-86
2022/09/10 13:50:51;;;;;;;1.95;0.50;;;;;;;;;;5018065;28;20077;-86
2022/09/10 13:53:18;;;;;;;1.45;0.32;;;;;;;;;;5000560;28;20133;-86
2022/09/10 13:55:58;;;;;;;1.33;0.40;;;;;;;;;;4999873;28;20042;-86
2022/09/10 13:58:27;;;;;;;0.90;0.30;;;;;;;;;;5000875;28;20092;-86
2022/09/10 14:00:54;;;;;;;0.70;0.30;;;;;;;;;;5018257;28;20033;-87
2022/09/10 14:03:29;;;;;;;1.65;0.40;;;;;;;;;;5019017;28;20045;-86
2022/09/10 14:06:02;;;;;;;0.88;0.30;;;;;;;;;;5017290;28;20090;-87
2022/09/10 14:08:37;;;;;;;2.15;0.38;;;;;;;;;;5018410;28;20042;-86
2022/09/10 14:11:12;;;;;;;2.10;0.40;;;;;;;;;;5016414;28;20498;-86
2022/09/10 14:13:43;;;;;;;0.98;0.50;;;;;;;;;;5018690;28;20037;-87
2022/09/10 14:16:12;;;;;;;9.18;1.05;;;;;;;;;;5017392;28;20226;-86
2022/09/10 14:18:45;;;;;;;0.88;0.60;;;;;;;;;;5019094;28;20501;-88
2022/09/10 14:21:15;;;;;;;1.00;0.40;;;;;;;;;;5002058;28;20129;-87
2022/09/10 14:23:43;;;;;;;0.70;0.40;;;;;;;;;;5001437;28;20319;-89
2022/09/10 14:26:13;;;;;;;0.70;0.25;;;;;;;;;;5017931;28;20100;-87
2022/09/10 14:29:10;;;;;;;0.90;0.30;;;;;;;;;;5016957;28;20034;-87
2022/09/10 14:31:36;;;;;;;0.95;0.40;;;;;;;;;;5016813;28;20041;-87
2022/09/10 14:34:31;;;;;;;2.33;0.40;;;;;;;;;;5016614;28;20398;-86
2022/09/10 14:36:58;;;;;;;1.00;0.40;;;;;;;;;;5000702;28;20502;-87
2022/09/10 14:39:25;;;;;;;1.30;0.40;;;;;;;;;;5001022;28;20057;-86
2022/09/10 14:42:09;;;;;;;2.20;0.50;;;;;;;;;;4999072;28;20072;-87
2022/09/10 14:44:41;;;;;;;1.33;0.50;;;;;;;;;;5016468;28;20073;-87
2022/09/10 14:47:06;;;;;;;0.82;0.40;;;;;;;;;;4998871;28;20537;-86
2022/09/10 14:49:34;;;;;;;1.48;0.50;;;;;;;;;;4998050;28;20037;-86
2022/09/10 14:52:01;;;;;;;0.30;0.30;;;;;;;;;;5031302;28;20037;-86
2022/09/10 14:54:29;;;;;;;1.48;0.50;;;;;;;;;;5010564;28;20490;-85
2022/09/10 14:56:55;;;;;;;1.85;0.40;;;;;;;;;;5032937;28;20479;-86
2022/09/10 14:59:35;;;;;;;0.25;0.20;;;;;;;;;;5028950;28;20124;-87
2022/09/10 15:02:04;;;;;;;3.45;0.40;;;;;;;;;;5009679;28;20133;-87
2022/09/10 15:04:30;;;;;;;0.40;0.20;;;;;;;;;;5022042;28;20097;-86
2022/09/10 15:06:57;;;;;;;1.13;0.40;;;;;;;;;;5027939;28;20029;-87
2022/09/10 15:09:24;;;;;;;1.38;0.40;;;;;;;;;;4998691;28;20064;-87
2022/09/10 15:12:02;;;;;;;1.98;0.45;;;;;;;;;;5014551;28;20034;-87
2022/09/10 15:14:28;;;;;;;0.73;0.50;;;;;;;;;;4980628;28;20037;-87
2022/09/10 15:16:54;;;;;;;0.32;0.32;;;;;;;;;;5015641;28;20030;-85