Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:25;;;;;;;1.10;0.67;;;4.40;99.90;;;;;;4988217;28;20553;-82
2022/04/10 00:03:51;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4986924;28;20656;-83
2022/04/10 00:06:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4988417;28;20206;-83
2022/04/10 00:08:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4985107;28;20263;-83
2022/04/10 00:11:07;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4987665;28;20191;-83
2022/04/10 00:13:33;;;;;;;0.13;0.10;;;4.30;99.90;;;;;;4986905;28;20191;-83
2022/04/10 00:15:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4986351;28;20746;-82
2022/04/10 00:18:25;;;;;;;1.30;0.73;;;4.20;99.90;;;;;;5002276;28;20234;-82
2022/04/10 00:20:51;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4985786;28;20562;-82
2022/04/10 00:23:16;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4986230;28;20202;-83
2022/04/10 00:25:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4986006;28;20213;-83
2022/04/10 00:28:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4986433;28;20209;-83
2022/04/10 00:30:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4987990;28;20190;-83
2022/04/10 00:33:00;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4987073;28;20322;-82
2022/04/10 00:35:25;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4986854;28;20592;-83
2022/04/10 00:37:51;;;;;;;0.77;0.30;;;4.10;99.90;;;;;;4988596;28;20183;-83
2022/04/10 00:40:16;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4994870;28;20283;-82
2022/04/10 00:42:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4986807;28;20274;-83
2022/04/10 00:45:17;;;;;;;0.23;0.13;;;4.10;99.90;;;;;;4978431;28;20217;-83
2022/04/10 00:47:45;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5002524;28;20660;-82
2022/04/10 00:50:12;;;;;;;0.97;0.13;;;4.00;99.90;;;;;;4985813;28;20362;-82
2022/04/10 00:52:38;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4986669;28;20774;-82
2022/04/10 00:55:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4987716;28;20702;-82
2022/04/10 00:57:30;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4985905;28;20285;-82
2022/04/10 00:59:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4985974;28;20212;-82
2022/04/10 01:02:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4986660;28;20205;-83
2022/04/10 01:04:47;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4986814;28;20195;-83
2022/04/10 01:07:15;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987472;28;20220;-82
2022/04/10 01:09:41;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987495;28;20216;-82
2022/04/10 01:12:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4985188;28;20190;-83
2022/04/10 01:14:37;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;4986026;28;20181;-82
2022/04/10 01:17:02;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4985645;28;20215;-82
2022/04/10 01:19:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987491;28;20660;-83
2022/04/10 01:22:00;;;;;;;2.70;1.73;;;3.00;99.90;;;;;;4987638;28;20196;-83
2022/04/10 01:24:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4985499;28;20194;-82
2022/04/10 01:26:52;;;;;;;0.50;0.20;;;3.10;99.90;;;;;;4985794;28;20593;-82
2022/04/10 01:29:17;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4984919;28;20221;-83
2022/04/10 01:31:44;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4986309;28;20186;-82
2022/04/10 01:34:15;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;4986398;28;20294;-82
2022/04/10 01:36:42;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4986010;28;20213;-83
2022/04/10 01:39:09;;;;;;;1.00;0.20;;;3.30;99.90;;;;;;4985470;28;20297;-83
2022/04/10 01:41:35;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4987595;28;20189;-81
2022/04/10 01:44:02;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;4986332;28;20207;-82
2022/04/10 01:46:30;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4985918;28;20209;-82
2022/04/10 01:48:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4985338;28;20328;-83
2022/04/10 01:51:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4986790;28;20186;-82
2022/04/10 01:53:49;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4985076;28;20190;-82
2022/04/10 01:56:15;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4985449;28;20210;-83
2022/04/10 01:58:42;;;;;;;0.53;0.43;;;3.40;99.90;;;;;;4985725;28;20186;-82
2022/04/10 02:01:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4986278;28;20210;-83
2022/04/10 02:03:36;;;;;;;0.27;0.27;;;3.30;99.90;;;;;;4984870;28;20938;-82
2022/04/10 02:06:03;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4985114;28;20217;-82
2022/04/10 02:08:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4985085;28;20697;-83
2022/04/10 02:10:55;;;;;;;0.70;0.20;;;3.20;99.90;;;;;;4984984;28;20234;-83
2022/04/10 02:13:21;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4986654;28;20189;-82
2022/04/10 02:15:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4985149;28;20623;-82
2022/04/10 02:18:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5001556;28;20190;-82
2022/04/10 02:20:39;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4986672;28;20248;-82
2022/04/10 02:23:06;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4984532;28;20201;-82
2022/04/10 02:25:32;;;;;;;0.63;0.27;;;2.80;99.90;;;;;;5004076;28;20202;-82
2022/04/10 02:27:57;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4986374;28;20565;-82
2022/04/10 02:30:23;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4986103;28;20260;-83
2022/04/10 02:32:48;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;4987396;28;20200;-82
2022/04/10 02:35:14;;;;;;;0.50;0.33;;;2.50;99.90;;;;;;4988560;28;20210;-83
2022/04/10 02:37:40;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4988975;28;20182;-82
2022/04/10 02:40:07;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;5004528;28;20184;-83
2022/04/10 02:42:36;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;4987776;28;20189;-82
2022/04/10 02:45:03;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4989414;28;20191;-82
2022/04/10 02:47:30;;;;;;;1.30;0.57;;;2.50;99.90;;;;;;4988351;28;20184;-82
2022/04/10 02:49:56;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4988117;28;20255;-83
2022/04/10 02:52:22;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4989011;28;20188;-83
2022/04/10 02:54:48;;;;;;;0.67;0.23;;;1.90;99.90;;;;;;4989223;28;20183;-82
2022/04/10 02:57:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4987904;28;20207;-82
2022/04/10 02:59:39;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4988612;28;20188;-82
2022/04/10 03:02:05;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4988750;28;20665;-82
2022/04/10 03:04:30;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4987851;28;20244;-83
2022/04/10 03:06:56;;;;;;;0.27;0.27;;;2.10;99.90;;;;;;4988415;28;20283;-82
2022/04/10 03:09:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4987330;28;20218;-83
2022/04/10 03:11:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4989003;28;20174;-83
2022/04/10 03:14:13;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4988600;28;20185;-83
2022/04/10 03:16:38;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4988015;28;20200;-83
2022/04/10 03:19:04;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4987738;28;20185;-83
2022/04/10 03:21:29;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4989112;28;20195;-82
2022/04/10 03:23:55;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4987224;28;20185;-83
2022/04/10 03:26:21;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4988597;28;22222;-83
2022/04/10 03:28:46;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4987818;28;20219;-82
2022/04/10 03:31:12;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4988119;28;20186;-82
2022/04/10 03:33:37;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4987419;28;20322;-82
2022/04/10 03:36:03;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4987449;28;20247;-82
2022/04/10 03:38:29;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4996313;28;20200;-82
2022/04/10 03:40:54;;;;;;;0.73;0.20;;;1.90;99.90;;;;;;4987656;28;20188;-83
2022/04/10 03:43:20;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4987089;28;20183;-83
2022/04/10 03:45:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4988306;28;20214;-82
2022/04/10 03:48:11;;;;;;;3.40;2.53;;;1.90;99.90;;;;;;4988175;28;20207;-83
2022/04/10 03:50:36;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4987366;28;20195;-82
2022/04/10 03:53:04;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4988399;28;20183;-82
2022/04/10 03:55:30;;;;;;;0.47;0.40;;;2.00;99.90;;;;;;4986699;28;20201;-83
2022/04/10 03:57:56;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4986851;28;20215;-82
2022/04/10 04:00:22;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4987359;28;20222;-83
2022/04/10 04:02:47;;;;;;;1.07;0.40;;;1.90;99.90;;;;;;4988073;28;20185;-83
2022/04/10 04:05:13;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4986518;28;20614;-82
2022/04/10 04:07:39;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;4988561;28;20189;-83
2022/04/10 04:10:06;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4986254;28;20828;-83
2022/04/10 04:12:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4987603;28;20198;-82
2022/04/10 04:14:59;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4986076;28;20270;-83
2022/04/10 04:17:25;;;;;;;0.07;0.07;;;1.50;99.90;;;;;;4987285;28;20188;-82
2022/04/10 04:19:51;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4987609;28;20192;-82
2022/04/10 04:22:17;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4985694;28;20207;-82
2022/04/10 04:24:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4988144;28;20548;-82
2022/04/10 04:27:09;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4985484;28;20205;-81
2022/04/10 04:29:35;;;;;;;2.23;1.50;;;1.70;99.90;;;;;;4987732;28;20288;-82
2022/04/10 04:32:01;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4987484;28;20267;-82
2022/04/10 04:34:27;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4986152;28;20183;-82
2022/04/10 04:36:52;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4986714;28;20223;-82
2022/04/10 04:39:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4986289;28;20213;-83
2022/04/10 04:41:44;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4987394;28;20202;-82
2022/04/10 04:44:10;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4985023;28;20202;-82
2022/04/10 04:46:35;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985433;28;20203;-83
2022/04/10 04:49:01;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4986588;28;20225;-82
2022/04/10 04:51:28;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985444;28;20193;-83
2022/04/10 04:53:53;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4987536;28;20181;-82
2022/04/10 04:56:19;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;4985141;28;20683;-82
2022/04/10 04:58:47;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4985859;28;20196;-82
2022/04/10 05:01:13;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4987640;28;20220;-81
2022/04/10 05:03:39;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;4993409;28;20227;-82
2022/04/10 05:06:04;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4986521;28;20801;-82
2022/04/10 05:08:30;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;4987541;28;20227;-82
2022/04/10 05:10:55;;;;;;;0.03;0.03;;;2.60;99.90;;;;;;4985304;28;20563;-82
2022/04/10 05:13:21;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4986061;28;20548;-82
2022/04/10 05:15:47;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4987862;28;20209;-81
2022/04/10 05:18:13;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4987414;28;20199;-82
2022/04/10 05:20:39;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4978919;28;20177;-82
2022/04/10 05:23:05;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;4986516;28;20199;-82
2022/04/10 05:25:31;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4986352;28;20205;-82
2022/04/10 05:27:56;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4985598;28;20180;-83
2022/04/10 05:30:22;;;;;;;0.97;0.77;;;3.70;99.90;;;;;;4986658;28;20206;-82
2022/04/10 05:32:48;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;4986702;28;20173;-82
2022/04/10 05:35:13;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;4985754;28;20216;-82
2022/04/10 05:37:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4985309;28;20318;-83
2022/04/10 05:40:05;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4985278;28;20222;-82
2022/04/10 05:42:31;;;;;;;0.20;0.10;;;4.10;99.90;;;;;;4985018;28;20226;-82
2022/04/10 05:45:03;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4986059;28;20601;-80
2022/04/10 05:47:29;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4985993;28;20351;-80
2022/04/10 05:49:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4985919;28;20746;-80
2022/04/10 05:52:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4986455;28;20654;-80
2022/04/10 05:54:46;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4986615;28;20185;-80
2022/04/10 05:57:12;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;4987041;28;20201;-80
2022/04/10 05:59:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4984853;28;20210;-79
2022/04/10 06:02:03;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5002437;28;20194;-81
2022/04/10 06:04:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4984367;28;20193;-80
2022/04/10 06:06:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4989425;28;20294;-80
2022/04/10 06:09:20;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4989105;28;20206;-80
2022/04/10 06:11:45;;;;;;;0.53;0.37;;;4.70;99.90;;;;;;4992532;28;20194;-80
2022/04/10 06:14:11;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4993044;28;20199;-80
2022/04/10 06:16:36;;;;;;;1.13;0.23;;;4.90;99.90;;;;;;4992005;28;20221;-82
2022/04/10 06:19:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990086;28;20201;-81
2022/04/10 06:21:28;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4991699;28;20591;-81
2022/04/10 06:23:53;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4990305;28;20198;-81
2022/04/10 06:26:19;;;;;;;0.23;0.20;;;5.20;99.90;;;;;;4991371;28;20880;-81
2022/04/10 06:28:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4993020;28;20235;-81
2022/04/10 06:31:10;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4990463;28;20188;-81
2022/04/10 06:33:36;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;4990307;28;20277;-81
2022/04/10 06:36:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4992382;28;20219;-81
2022/04/10 06:38:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4990618;28;20179;-81
2022/04/10 06:40:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4991867;28;20219;-81
2022/04/10 06:43:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4989861;28;20195;-81
2022/04/10 06:45:46;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;4991064;28;20364;-81
2022/04/10 06:48:12;;;;;;;0.50;0.37;;;5.80;99.90;;;;;;4992645;28;20182;-81
2022/04/10 06:50:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4991284;28;20220;-81
2022/04/10 06:53:03;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;4990587;28;20187;-81
2022/04/10 06:55:30;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;4991255;28;20232;-81
2022/04/10 06:57:56;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4991289;28;20233;-81
2022/04/10 07:00:22;;;;;;;0.70;0.37;;;5.80;99.90;;;;;;4991607;28;20195;-81
2022/04/10 07:02:48;;;;;;;1.60;1.50;;;6.00;99.90;;;;;;4990649;28;20214;-80
2022/04/10 07:05:14;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4992111;28;20187;-81
2022/04/10 07:07:39;;;;;;;1.13;0.30;;;6.20;99.90;;;;;;4990388;28;20186;-81
2022/04/10 07:10:05;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;4992140;28;20211;-81
2022/04/10 07:12:31;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;4989437;28;20184;-81
2022/04/10 07:15:00;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4987878;28;20192;-81
2022/04/10 07:17:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4982151;28;20241;-83
2022/04/10 07:19:51;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4983912;28;20192;-82
2022/04/10 07:25:01;;;;;;;0.80;0.23;;;6.70;99.90;;;;;;4984398;28;20315;-82
2022/04/10 07:27:27;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;4988317;28;20277;-82
2022/04/10 07:29:52;;;;;;;0.70;0.37;;;6.70;99.90;;;;;;4985402;28;20214;-81
2022/04/10 07:32:18;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;4986568;28;20335;-82
2022/04/10 07:34:43;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4985010;28;20238;-82
2022/04/10 07:37:09;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4989554;28;20207;-82
2022/04/10 07:39:34;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4983326;28;20229;-82
2022/04/10 07:42:00;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4989021;28;20195;-81
2022/04/10 07:44:25;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4989177;28;20199;-82
2022/04/10 07:49:35;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4987385;28;20358;-82
2022/04/10 07:52:01;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;4987238;28;20716;-82
2022/04/10 07:54:26;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4985955;28;20664;-82
2022/04/10 07:56:52;;;;;;;3.60;0.90;;;7.10;99.90;;;;;;4986178;28;20213;-82
2022/04/10 07:59:17;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4986887;28;20219;-82
2022/04/10 08:01:43;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;4987805;28;20301;-82
2022/04/10 08:04:08;;;;;;;0.83;0.50;;;7.10;99.90;;;;;;4987173;28;20202;-82
2022/04/10 08:06:34;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4994034;28;20203;-82
2022/04/10 08:09:00;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;4986347;28;20222;-82
2022/04/10 08:11:25;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;4986217;28;20845;-82
2022/04/10 08:13:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4985371;28;20199;-82
2022/04/10 08:16:17;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4987175;28;20249;-82
2022/04/10 08:18:42;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;4985786;28;20604;-84
2022/04/10 08:21:08;;;;;;;1.03;1.03;;;7.60;99.90;;;;;;4985313;28;20187;-83
2022/04/10 08:23:34;;;;;;;0.37;0.37;;;7.70;99.90;;;;;;4986304;28;20183;-80
2022/04/10 08:26:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4984746;28;20696;-80
2022/04/10 08:28:25;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4986336;28;20192;-82
2022/04/10 08:30:51;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4984969;28;20197;-83
2022/04/10 08:33:17;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4986030;28;20184;-83
2022/04/10 08:35:42;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4984226;28;20215;-81
2022/04/10 08:38:09;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4985885;28;20676;-83
2022/04/10 08:40:35;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4985244;28;20202;-82
2022/04/10 08:43:02;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;4985481;28;21381;-83
2022/04/10 08:45:28;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4985417;28;20294;-83
2022/04/10 08:47:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5001706;28;20608;-82
2022/04/10 08:50:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4987631;28;20216;-82
2022/04/10 08:52:52;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4985350;28;20180;-83
2022/04/10 08:55:18;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4984957;28;20188;-81
2022/04/10 08:57:44;;;;;;;1.60;0.40;;;8.60;99.90;;;;;;4985689;28;20208;-81
2022/04/10 09:00:10;;;;;;;1.20;0.63;;;8.60;99.90;;;;;;4985241;28;20285;-80
2022/04/10 09:02:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4984520;28;20195;-81
2022/04/10 09:05:23;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4986634;28;20191;-81
2022/04/10 09:08:05;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4985866;28;20266;-80
2022/04/10 09:10:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4986673;28;20212;-80
2022/04/10 09:13:30;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4975772;28;20187;-80
2022/04/10 09:16:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4986843;28;20206;-80
2022/04/10 09:18:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4984091;28;20212;-80
2022/04/10 09:21:29;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;4985199;28;20612;-81
2022/04/10 09:24:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4984976;28;20185;-81
2022/04/10 09:26:51;;;;;;;0.33;0.23;;;8.30;99.90;;;;;;4985898;28;20579;-81
2022/04/10 09:29:22;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4986225;28;20211;-80
2022/04/10 09:31:48;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4986040;28;20668;-80
2022/04/10 09:34:19;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4985361;28;20200;-81
2022/04/10 09:36:46;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5000482;28;20213;-81
2022/04/10 09:39:16;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4983365;28;20198;-81
2022/04/10 09:41:43;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;4988437;28;20187;-80
2022/04/10 09:44:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4991448;28;20653;-81
2022/04/10 09:46:57;;;;;;;0.23;0.23;;;9.40;99.90;;;;;;5006583;28;20208;-81
2022/04/10 09:49:22;;;;;;;1.10;0.43;;;9.60;99.90;;;;;;4990486;28;20569;-80
2022/04/10 09:51:58;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4988400;28;20192;-80
2022/04/10 09:54:24;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4989768;28;20272;-81
2022/04/10 09:56:50;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;4989036;28;20309;-80
2022/04/10 09:59:21;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4991757;28;20187;-82
2022/04/10 10:01:47;;;;;;;0.23;0.20;;;10.90;99.90;;;;;;4990145;28;20771;-83
2022/04/10 10:04:13;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4989683;28;20198;-83
2022/04/10 10:06:39;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;4990034;28;20211;-83
2022/04/10 10:09:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4990085;28;20219;-81
2022/04/10 10:11:33;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;4990639;28;20190;-83
2022/04/10 10:13:59;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4989072;28;20276;-83
2022/04/10 10:16:25;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4983465;28;20324;-82
2022/04/10 10:18:51;;;;;;;0.17;0.10;;;11.20;99.90;;;;;;4988181;28;20195;-82
2022/04/10 10:21:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4989584;28;20287;-83
2022/04/10 10:23:48;;;;;;;2.83;0.43;;;11.70;99.90;;;;;;4986155;28;20231;-83
2022/04/10 10:26:58;;;;;;;1.60;0.37;;;11.90;99.90;;;;;;4987178;28;20732;-83
2022/04/10 10:29:55;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;4987417;28;20230;-84
2022/04/10 10:32:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5005186;28;20191;-83
2022/04/10 10:35:33;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4987989;28;20199;-82
2022/04/10 10:38:00;;;;;;;0.27;0.27;;;12.70;99.90;;;;;;4985639;28;20285;-83
2022/04/10 10:40:26;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4984065;28;20189;-82
2022/04/10 10:42:55;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4980941;28;20304;-83
2022/04/10 10:45:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4988978;28;20206;-83
2022/04/10 10:48:23;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4991193;28;20199;-82
2022/04/10 10:51:22;;;;;;;1.30;1.17;;;12.90;99.90;;;;;;4982399;28;20191;-82
2022/04/10 10:53:57;;;;;;;0.23;0.23;;;12.60;99.90;;;;;;5004398;28;20557;-82
2022/04/10 10:56:36;;;;;;;1.50;0.30;;;12.40;99.90;;;;;;4990771;28;20290;-82
2022/04/10 10:59:21;;;;;;;0.33;0.33;;;12.10;99.90;;;;;;4998378;28;20199;-82
2022/04/10 11:02:02;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4984548;28;20231;-83
2022/04/10 11:04:33;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;4988529;28;20195;-82
2022/04/10 11:07:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4988973;28;21094;-82
2022/04/10 11:09:56;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4989118;28;20225;-82
2022/04/10 11:12:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4986763;28;20180;-81
2022/04/10 11:14:56;;;;;;;1.67;0.77;;;12.30;99.90;;;;;;4987676;28;20237;-80
2022/04/10 11:17:30;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4988219;28;20234;-81
2022/04/10 11:20:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4985961;28;20296;-80
2022/04/10 11:22:37;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4989045;28;20189;-81
2022/04/10 11:25:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4988683;28;20191;-81
2022/04/10 11:27:39;;;;;;;1.43;0.30;;;12.20;99.90;;;;;;4987778;28;20270;-81
2022/04/10 11:30:05;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4988043;28;20211;-81
2022/04/10 11:32:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4993615;28;20180;-81
2022/04/10 11:35:31;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4988379;28;20368;-81
2022/04/10 11:38:08;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4987690;28;20182;-81
2022/04/10 11:40:41;;;;;;;3.00;1.13;;;13.40;99.90;;;;;;4987858;28;20262;-81
2022/04/10 11:43:08;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4979779;28;20187;-81
2022/04/10 11:45:35;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4990243;28;20676;-81
2022/04/10 11:48:01;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4989511;28;20176;-81
2022/04/10 11:50:28;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;4987316;28;20671;-81
2022/04/10 11:53:14;;;;;;;0.47;0.30;;;13.90;99.90;;;;;;4989606;28;20186;-81
2022/04/10 11:55:44;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4988510;28;20216;-81
2022/04/10 11:58:17;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4987621;28;20176;-81
2022/04/10 12:00:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4987516;28;20679;-81
2022/04/10 12:03:14;;;;;;;0.63;0.33;;;14.00;99.90;;;;;;4986884;28;20195;-81
2022/04/10 12:05:40;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4988401;28;20692;-81
2022/04/10 12:08:06;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4987412;28;20187;-81
2022/04/10 12:10:32;;;;;;;1.27;0.60;;;14.00;99.90;;;;;;4990507;28;20621;-81
2022/04/10 12:12:58;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;4987444;28;20188;-81
2022/04/10 12:15:24;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;4988080;28;20643;-81
2022/04/10 12:18:07;;;;;;;0.53;0.20;;;12.60;99.90;;;;;;4988064;28;20581;-82
2022/04/10 12:20:34;;;;;;;0.43;0.27;;;12.50;99.90;;;;;;4987158;28;20194;-81
2022/04/10 12:23:00;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4987272;28;20238;-80
2022/04/10 12:25:27;;;;;;;4.13;1.10;;;12.30;99.90;;;;;;4987306;28;20207;-82
2022/04/10 12:27:53;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4989684;28;20283;-81
2022/04/10 12:30:21;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4989775;28;20405;-81
2022/04/10 12:32:47;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4980997;28;20183;-81
2022/04/10 12:35:13;;;;;;;5.20;0.93;;;11.80;99.90;;;;;;4989177;28;20201;-81
2022/04/10 12:37:46;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4984079;28;20274;-81
2022/04/10 12:40:13;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4985975;28;20215;-81
2022/04/10 12:42:42;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4981208;28;20191;-82
2022/04/10 12:45:10;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4982635;28;20198;-81
2022/04/10 12:47:43;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4986236;28;20191;-81
2022/04/10 12:50:11;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;4986109;28;22266;-82
2022/04/10 12:52:41;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4985058;28;20198;-81
2022/04/10 12:55:23;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4987351;28;20277;-81
2022/04/10 12:58:07;;;;;;;0.60;0.47;;;11.80;99.90;;;;;;4989682;28;20253;-81
2022/04/10 13:00:34;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4986507;28;20545;-80
2022/04/10 13:03:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4988641;28;20721;-81
2022/04/10 13:06:05;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4987839;28;20214;-81