Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/12 08:06:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:07:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:08:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:09:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:10:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:11:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:12:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:13:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:14:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:15:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:16:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:17:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:18:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:19:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:20:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:21:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:22:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:23:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:24:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:25:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:26:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:27:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:28:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:29:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:30:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:31:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:32:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:33:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:34:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:35:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:36:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:37:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:38:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:39:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:40:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:41:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:42:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:43:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:44:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:45:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:46:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:47:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:48:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:49:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:50:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:52:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:53:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:54:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:55:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:56:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:57:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:58:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 08:59:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:00:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:01:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:02:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:03:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:04:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:05:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:06:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:07:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:08:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:09:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:10:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:11:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:12:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:13:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:14:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:15:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:16:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:17:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:18:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:19:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:20:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:21:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:22:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:23:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:24:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:25:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:26:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:27:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:28:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:29:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:30:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:31:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:32:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:33:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:34:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:35:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:36:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:37:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:38:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:39:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:40:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:41:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:42:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:43:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:44:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:45:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:46:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:47:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:48:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:49:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:50:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:51:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:52:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:53:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:54:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:55:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:56:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:57:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:58:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 09:59:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:00:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:01:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:02:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:03:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:04:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:05:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:06:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:07:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:08:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:09:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:10:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:11:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:12:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:13:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:14:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:16:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:17:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:18:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:19:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:20:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:21:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:22:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:23:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:24:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:25:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:26:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:27:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:28:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:29:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:30:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:31:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:32:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:33:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:34:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:35:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:36:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:37:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:38:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:39:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:40:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:41:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:42:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:43:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:44:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:45:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:46:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:47:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:48:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:49:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:50:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:51:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:52:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:53:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:54:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:55:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:56:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:57:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:58:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 10:59:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 11:00:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 11:01:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 11:02:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 11:03:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 11:04:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 11:05:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/07/12 11:06:38;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:07:41;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:08:47;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:09:53;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:10:56;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:11:56;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:12:57;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:13:57;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:15:08;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:16:16;;;;;;;2.2;2;;;;;;;23.44;100;96103.05;;;;
2020/07/12 11:17:47;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:19:29;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:20:45;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:22:04;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:23:13;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:24:26;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:25:36;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:26:47;;;;;;;2.5;2;;;;;;;26.31;100;96110.83;;;;
2020/07/12 11:27:54;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:29:02;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:30:04;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:31:07;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:32:09;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:33:16;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:34:25;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:35:36;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:36:48;;;;;;;2.1;1.9;;;;;;;27.33;100;96113.93;;;;
2020/07/12 11:38:02;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:39:06;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:40:06;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:41:08;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:42:10;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:43:11;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:44:13;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:45:14;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:46:16;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:47:19;;;;;;;2;1.9;;;;;;;27.05;99.15332;96114.71;;;;
2020/07/12 11:48:22;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:49:23;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:50:25;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:51:26;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:52:32;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:53:34;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:54:36;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:55:44;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:56:58;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:58:07;;;;;;;2;1.9;;;;;;;27.17;94.57617;96097.86;;;;
2020/07/12 11:59:18;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:00:19;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:01:21;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:02:23;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:03:36;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:04:38;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:05:39;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:06:52;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:07:56;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:08:59;;;;;;;2.35;2;;;;;;;27.69;89.14063;96082.18;;;;
2020/07/12 12:10:03;;;;;;;2.2;2;;;;;;;28.17;87.32715;96081.9;;;;
2020/07/12 12:11:05;;;;;;;2.2;2;;;;;;;28.17;87.32715;96081.9;;;;
2020/07/12 12:12:09;;;;;;;2.2;2;;;;;;;28.17;87.32715;96081.9;;;;
2020/07/12 12:13:14;;;;;;;2.2;2;;;;;;;28.17;87.32715;96081.9;;;;
2020/07/12 12:14:21;;;;;;;2.2;2;;;;;;;28.17;87.32715;96081.9;;;;
2020/07/12 12:15:28;;;;;;;2.2;2;;;;;;;28.17;87.32715;96081.9;;;;
2020/07/12 12:18:45;;;;;;;2.2;2;;;;;;;28.17;87.32715;96081.9;;;;
2020/07/12 12:24:10;;;;;;;2.25;2.05;;;;;;;28.71;82.08594;96084.15;;;;
2020/07/12 12:25:31;;;;;;;2.25;2.05;;;;;;;28.71;82.08594;96084.15;;;;
2020/07/12 12:26:34;;;;;;;2.25;2.05;;;;;;;28.71;82.08594;96084.15;;;;
2020/07/12 12:27:36;;;;;;;2.25;2.05;;;;;;;28.71;82.08594;96084.15;;;;
2020/07/12 12:28:41;;;;;;;2.25;2.05;;;;;;;28.71;82.08594;96084.15;;;;
2020/07/12 12:29:52;;;;;;;2.25;2.05;;;;;;;28.71;82.08594;96084.15;;;;
2020/07/12 12:30:55;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:31:59;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:33:04;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:34:11;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:37:09;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:38:44;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:40:07;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:41:08;;;;;;;2.3;2.1;;;;;;;29.24;77.40039;96083.47;;;;
2020/07/12 12:50:33;;;;;;;1.9;1.8;;;;;;;29.94;76.55859;96082.31;;;;
2020/07/12 12:52:35;;;;;;;2.05;1.95;;;;;;;30.74;77.03906;96083.18;;;;
2020/07/12 12:54:23;;;;;;;2.05;1.95;;;;;;;30.74;77.03906;96083.18;;;;
2020/07/12 12:56:09;;;;;;;2.05;1.95;;;;;;;30.74;77.03906;96083.18;;;;
2020/07/12 13:01:09;;;;;;;2.05;1.95;;;;;;;30.74;77.03906;96083.18;;;;
2020/07/12 13:04:15;;;;;;;2.1;2;;;;;;;31.46;77.35059;96066.33;;;;
2020/07/12 13:05:38;;;;;;;2.1;2;;;;;;;31.46;77.35059;96066.33;;;;
2020/07/12 13:11:00;;;;;;;2.1;2;;;;;;;31.46;77.35059;96066.33;;;;
2020/07/12 13:16:27;;;;;;;2.1;1.9;;;;;;;32.11;75.40625;96060.44;;;;
2020/07/12 13:17:49;;;;;;;2.1;1.9;;;;;;;32.11;75.40625;96060.44;;;;
2020/07/12 13:19:01;;;;;;;2.1;1.9;;;;;;;32.11;75.40625;96060.44;;;;
2020/07/12 13:20:05;;;;;;;2.1;1.9;;;;;;;32.11;75.40625;96060.44;;;;
2020/07/12 13:21:11;;;;;;;2.1;1.9;;;;;;;32.11;75.40625;96060.44;;;;
2020/07/12 13:22:16;;;;;;;2.1;1.9;;;;;;;32.11;75.40625;96060.44;;;;
2020/07/12 13:23:17;;;;;;;2.1;1.9;;;;;;;32.11;75.40625;96060.44;;;;
2020/07/12 13:24:18;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:25:19;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:26:19;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:27:22;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:28:23;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:29:33;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:30:34;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:31:37;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:32:42;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:34:03;;;;;;;2.05;1.85;;;;;;;32.91;69.45801;96044.33;;;;
2020/07/12 13:35:05;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:36:08;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:37:31;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:39:04;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:40:06;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:41:08;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:42:39;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:43:57;;;;;;;2.45;1.9;;;;;;;31.59;64.35645;96049.62;;;;
2020/07/12 13:45:37;;;;;;;2.25;2.05;;;;;;;33.99;63.56055;96042.25;;;;
2020/07/12 13:49:07;;;;;;;2.25;2.05;;;;;;;33.99;63.56055;96042.25;;;;
2020/07/12 13:50:26;;;;;;;2.25;2.05;;;;;;;33.99;63.56055;96042.25;;;;
2020/07/12 13:51:38;;;;;;;2.25;2.05;;;;;;;33.99;63.56055;96042.25;;;;
2020/07/12 13:52:57;;;;;;;2.25;2.05;;;;;;;33.99;63.56055;96042.25;;;;
2020/07/12 13:54:04;;;;;;;2.25;2.05;;;;;;;33.99;63.56055;96042.25;;;;
2020/07/12 13:55:06;;;;;;;2.25;2.05;;;;;;;33.99;63.56055;96042.25;;;;
2020/07/12 13:56:24;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 13:58:01;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 13:59:07;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 14:00:23;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 14:01:34;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 14:03:03;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 14:04:18;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 14:05:36;;;;;;;2;1.9;;;;;;;34.05;60.18457;96037.81;;;;
2020/07/12 14:10:53;;;;;;;2.45;2.25;;;;;;;32.87;61.27246;96034.44;;;;
2020/07/12 14:12:03;;;;;;;2.45;2.25;;;;;;;32.87;61.27246;96034.44;;;;
2020/07/12 14:13:14;;;;;;;2.45;2.25;;;;;;;32.87;61.27246;96034.44;;;;
2020/07/12 14:14:26;;;;;;;2.45;2.25;;;;;;;32.87;61.27246;96034.44;;;;
2020/07/12 14:15:42;;;;;;;2.45;2.25;;;;;;;32.87;61.27246;96034.44;;;;
2020/07/12 14:16:53;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:18:08;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:19:42;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:20:56;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:22:06;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:23:18;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:24:30;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:25:39;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:26:47;;;;;;;2;1.9;;;;;;;32.81;59.50098;96037.3;;;;
2020/07/12 14:27:54;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:28:58;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:29:59;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:31:04;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:32:06;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:33:07;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:34:08;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:35:09;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:36:10;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:37:26;;;;;;;1.9;1.8;;;;;;;33.35;57.05957;96030.52;;;;
2020/07/12 14:38:34;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:39:38;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:40:48;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:41:51;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:43:04;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:44:07;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:45:33;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:46:40;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:48:04;;;;;;;1.9;1.8;;;;;;;33.14;58.19824;96026.78;;;;
2020/07/12 14:49:45;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:51:04;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:52:07;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:53:14;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:54:30;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:55:34;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:56:38;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:58:11;;;;;;;1.8;1.7;;;;;;;33.32;55.88965;96020.42;;;;
2020/07/12 14:59:15;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:00:24;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:01:47;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:03:01;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:04:23;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:05:55;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:07:28;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:09:03;;;;;;;2.1;1.9;;;;;;;31.26;56.39355;96016;;;;
2020/07/12 15:10:05;;;;;;;1.8;1.7;;;;;;;32.06;56.3457;96011.75;;;;
2020/07/12 15:15:33;;;;;;;1.8;1.7;;;;;;;32.06;56.3457;96011.75;;;;
2020/07/12 15:16:54;;;;;;;1.8;1.7;;;;;;;32.06;56.3457;96011.75;;;;
2020/07/12 15:18:43;;;;;;;1.8;1.7;;;;;;;32.06;56.3457;96011.75;;;;
2020/07/12 15:20:13;;;;;;;1.8;1.7;;;;;;;32.06;56.3457;96011.75;;;;
2020/07/12 15:23:03;;;;;;;1.8;1.7;;;;;;;32.35;55.03711;96014.2;;;;
2020/07/12 15:24:45;;;;;;;1.8;1.7;;;;;;;32.35;55.03711;96014.2;;;;
2020/07/12 15:26:28;;;;;;;1.8;1.7;;;;;;;32.35;55.03711;96014.2;;;;
2020/07/12 15:28:28;;;;;;;1.8;1.7;;;;;;;32.35;55.03711;96014.2;;;;
2020/07/12 15:30:27;;;;;;;1.8;1.7;;;;;;;32.35;55.03711;96014.2;;;;
2020/07/12 15:31:59;;;;;;;2;1.9;;;;;;;32.58;53.54883;96016.28;;;;
2020/07/12 15:33:31;;;;;;;2;1.9;;;;;;;32.58;53.54883;96016.28;;;;
2020/07/12 15:34:56;;;;;;;2;1.9;;;;;;;32.58;53.54883;96016.28;;;;
2020/07/12 15:36:09;;;;;;;2;1.9;;;;;;;32.58;53.54883;96016.28;;;;
2020/07/12 15:41:34;;;;;;;2;1.9;;;;;;;32.58;53.54883;96016.28;;;;
2020/07/12 15:46:58;;;;;;;2;1.8;;;;;;;32.74;51.55176;96018.52;;;;
2020/07/12 15:48:13;;;;;;;2;1.8;;;;;;;32.74;51.55176;96018.52;;;;
2020/07/12 15:49:46;;;;;;;2;1.8;;;;;;;32.74;51.55176;96018.52;;;;
2020/07/12 15:50:57;;;;;;;2;1.8;;;;;;;32.74;51.55176;96018.52;;;;
2020/07/12 15:52:26;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 15:53:27;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 15:54:28;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 15:55:30;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 15:56:30;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 15:57:31;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 15:58:33;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 15:59:33;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 16:00:34;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 16:01:34;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 16:02:35;;;;;;;3.149999;1.9;;;;;;;32.46;51.41895;96008.35;;;;
2020/07/12 16:03:36;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:04:36;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:05:37;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:07:05;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:08:05;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:09:07;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:10:07;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:11:08;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:12:10;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:13:12;;;;;;;2.65;1.9;;;;;;;30.03;51.21387;96007.28;;;;
2020/07/12 16:14:12;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:15:13;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:16:13;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:17:15;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:18:15;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:19:16;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:20:16;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:21:17;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:22:17;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:23:19;;;;;;;1.9;1.8;;;;;;;29.07;54.05957;96003.25;;;;
2020/07/12 16:24:19;;;;;;;1.8;1.7;;;;;;;29.12;53.16602;95993.38;;;;
2020/07/12 16:25:19;;;;;;;1.8;1.7;;;;;;;29.12;53.16602;95993.38;;;;
2020/07/12 16:26:20;;;;;;;1.8;1.7;;;;;;;29.12;53.16602;95993.38;;;;
2020/07/12 16:27:21;;;;;;;1.8;1.7;;;;;;;29.12;53.16602;95993.38;;;;
2020/07/12 16:28:21;;;;;;;1.8;1.7;;;;;;;29.12;53.16602;95993.38;;;;
2020/07/12 16:29:21;;;;;;;1.8;1.7;;;;;;;29.12;53.16602;95993.38;;;;
2020/07/12 16:30:22;;;;;;;1.8;1.7;;;;;;;29.12;53.16602;95993.38;;;;