Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:56;;;;;;;11.93;8.77;;;4.20;99.90;;;;;;4945714;28;20079;-88
2022/05/23 00:04:23;;;;;;;11.50;9.45;;;4.20;99.90;;;;;;4927922;29;20058;-88
2022/05/23 00:06:50;;;;;;;12.27;7.75;;;4.20;99.90;;;;;;4944224;28;20683;-88
2022/05/23 00:09:18;;;;;;;12.70;8.75;;;4.20;99.90;;;;;;4920059;29;20059;-88
2022/05/23 00:11:45;;;;;;;10.23;9.00;;;4.20;99.90;;;;;;4909540;29;20062;-88
2022/05/23 00:14:13;;;;;;;10.38;8.07;;;4.10;99.90;;;;;;4926991;29;20071;-88
2022/05/23 00:16:44;;;;;;;9.00;7.68;;;4.10;99.90;;;;;;4911193;29;20062;-88
2022/05/23 00:19:11;;;;;;;;;;;4.10;99.90;;;;;;4926045;29;20393;-88
2022/05/23 00:21:41;;;;;;;9.10;6.90;;;4.00;99.90;;;;;;4928065;29;19927;-88
2022/05/23 00:24:09;;;;;;;9.55;8.02;;;4.00;99.90;;;;;;4911050;29;20047;-88
2022/05/23 00:26:38;;;;;;;9.85;8.77;;;3.90;99.90;;;;;;4928102;29;20126;-88
2022/05/23 00:29:06;;;;;;;12.30;8.57;;;4.00;99.90;;;;;;4892935;29;20160;-88
2022/05/23 00:31:33;;;;;;;13.40;8.95;;;3.90;99.90;;;;;;4906218;28;20056;-87
2022/05/23 00:36:45;;;;;;;11.75;8.50;;;3.90;99.90;;;;;;4906483;29;20418;-88
2022/05/23 00:39:12;;;;;;;9.57;7.72;;;3.90;99.90;;;;;;4924157;29;20043;-88
2022/05/23 00:44:32;;;;;;;14.80;8.48;;;3.90;99.90;;;;;;4932251;29;20106;-88
2022/05/23 00:47:20;;;;;;;8.90;7.45;;;3.80;99.90;;;;;;4923258;29;20052;-89
2022/05/23 00:49:48;;;;;;;12.75;8.07;;;3.90;99.90;;;;;;4920391;29;20420;-88
2022/05/23 00:52:24;;;;;;;9.50;7.30;;;3.80;99.90;;;;;;4901039;29;20055;-88
2022/05/23 00:54:54;;;;;;;8.38;7.20;;;3.80;99.90;;;;;;4922633;29;20135;-88
2022/05/23 00:57:38;;;;;;;9.45;8.27;;;3.80;99.90;;;;;;4906867;29;20091;-88
2022/05/23 01:00:08;;;;;;;11.95;9.32;;;3.70;99.90;;;;;;4891412;29;20449;-88
2022/05/23 01:02:40;;;;;;;11.60;7.47;;;3.70;99.90;;;;;;4920680;29;20181;-89
2022/05/23 01:05:09;;;;;;;9.23;7.88;;;3.70;99.90;;;;;;4908682;29;20051;-89
2022/05/23 01:07:36;;;;;;;15.57;10.57;;;3.60;99.90;;;;;;4903815;29;20080;-89
2022/05/23 01:10:04;;;;;;;10.32;8.63;;;3.60;99.90;;;;;;4919671;29;20054;-89
2022/05/23 01:12:32;;;;;;;11.40;8.40;;;3.60;99.90;;;;;;4927663;29;20492;-89
2022/05/23 01:15:00;;;;;;;11.73;9.15;;;3.50;99.90;;;;;;4923582;29;20055;-89
2022/05/23 01:17:29;;;;;;;17.02;9.27;;;3.50;99.90;;;;;;4924913;28;20078;-89
2022/05/23 01:20:04;;;;;;;17.45;8.57;;;3.50;99.90;;;;;;4928006;29;20078;-89
2022/05/23 01:22:56;;;;;;;12.38;8.98;;;3.50;99.90;;;;;;4929465;29;20469;-89
2022/05/23 01:25:49;;;;;;;11.68;9.30;;;3.40;99.90;;;;;;4931859;28;20055;-89
2022/05/23 01:28:40;;;;;;;11.63;10.43;;;3.30;99.90;;;;;;4912195;29;20713;-89
2022/05/23 01:31:12;;;;;;;12.13;9.98;;;3.30;99.90;;;;;;4925937;28;20102;-89
2022/05/23 01:33:39;;;;;;;14.18;10.30;;;3.30;99.90;;;;;;4910374;28;20138;-89
2022/05/23 01:36:12;;;;;;;10.25;9.07;;;3.30;99.90;;;;;;4946970;28;20043;-88
2022/05/23 01:38:41;;;;;;;11.48;9.18;;;3.20;99.90;;;;;;4930659;28;20062;-88
2022/05/23 01:41:22;;;;;;;14.45;10.50;;;3.20;99.90;;;;;;4922515;28;20191;-89
2022/05/23 01:43:56;;;;;;;12.77;9.52;;;3.20;99.90;;;;;;4934672;28;20051;-88
2022/05/23 01:46:30;;;;;;;16.70;12.32;;;3.10;99.90;;;;;;4910854;29;20055;-89
2022/05/23 01:49:22;;;;;;;15.73;11.13;;;3.10;99.90;;;;;;4925358;28;20043;-89
2022/05/23 01:51:50;;;;;;;16.58;11.65;;;3.10;99.90;;;;;;4911160;28;20065;-89
2022/05/23 01:54:23;;;;;;;16.70;12.50;;;3.10;99.90;;;;;;4921754;29;20047;-89
2022/05/23 01:56:50;;;;;;;23.10;12.70;;;3.10;99.90;;;;;;4910351;29;20070;-88
2022/05/23 02:02:14;;;;;;;21.77;13.15;;;3.00;99.90;;;;;;4922196;29;20009;-89
2022/05/23 02:04:42;;;;;;;25.30;14.90;;;3.00;99.90;;;;;;4941825;28;20134;-88
2022/05/23 02:07:14;;;;;;;19.77;12.00;;;2.90;99.90;;;;;;4925891;28;20054;-88
2022/05/23 02:09:41;;;;;;;19.23;12.27;;;3.00;99.90;;;;;;4940073;29;20043;-88
2022/05/23 02:12:19;;;;;;;24.83;15.23;;;3.00;99.90;;;;;;4926404;29;20078;-88
2022/05/23 02:14:49;;;;;;;22.27;12.55;;;2.90;99.90;;;;;;4909243;29;20065;-88
2022/05/23 02:17:52;;;;;;;20.98;12.45;;;2.90;99.90;;;;;;4935321;28;20055;-88
2022/05/23 02:20:22;;;;;;;21.08;12.45;;;2.90;99.90;;;;;;4918635;29;20055;-88
2022/05/23 02:22:50;;;;;;;23.17;13.35;;;2.90;99.90;;;;;;4910919;28;20091;-88
2022/05/23 02:25:23;;;;;;;20.70;12.60;;;2.90;99.90;;;;;;4941266;28;20049;-88
2022/05/23 02:27:51;;;;;;;23.70;14.07;;;3.00;99.90;;;;;;4920294;29;20447;-89
2022/05/23 02:30:19;;;;;;;18.02;12.27;;;2.90;99.90;;;;;;4912196;29;20044;-88
2022/05/23 02:32:48;;;;;;;20.65;12.60;;;2.90;99.90;;;;;;4925373;29;20047;-88
2022/05/23 02:35:16;;;;;;;20.08;13.70;;;2.90;99.90;;;;;;4921873;28;20090;-88
2022/05/23 02:37:44;;;;;;;19.75;11.93;;;2.90;99.90;;;;;;4917898;28;20583;-88
2022/05/23 02:40:12;;;;;;;24.00;12.43;;;2.90;99.90;;;;;;4928059;29;20047;-88
2022/05/23 02:42:39;;;;;;;21.77;13.80;;;2.90;99.90;;;;;;4928205;29;20051;-88
2022/05/23 02:45:07;;;;;;;22.30;13.13;;;2.90;99.90;;;;;;4925048;28;20089;-88
2022/05/23 02:47:39;;;;;;;22.70;12.93;;;2.90;99.90;;;;;;4948845;28;20063;-88
2022/05/23 02:50:08;;;;;;;24.73;13.77;;;2.90;99.90;;;;;;4928162;28;20051;-88
2022/05/23 02:52:40;;;;;;;19.55;12.20;;;2.90;99.90;;;;;;4929801;29;20055;-89
2022/05/23 02:55:18;;;;;;;20.30;13.88;;;2.90;99.90;;;;;;4930148;28;20504;-88
2022/05/23 02:57:46;;;;;;;18.52;10.82;;;2.90;99.90;;;;;;4915052;29;20503;-88
2022/05/23 03:00:20;;;;;;;21.38;12.07;;;2.90;99.90;;;;;;4914248;29;20059;-88
2022/05/23 03:03:01;;;;;;;19.35;11.93;;;2.90;99.90;;;;;;4955958;28;20078;-88
2022/05/23 03:05:45;;;;;;;22.73;13.07;;;2.90;99.90;;;;;;4933055;29;20053;-88
2022/05/23 03:08:16;;;;;;;18.73;12.23;;;3.00;99.90;;;;;;4925587;29;20051;-88
2022/05/23 03:10:44;;;;;;;18.15;11.38;;;3.00;99.90;;;;;;4913286;29;20059;-88
2022/05/23 03:13:12;;;;;;;19.30;11.27;;;3.10;99.90;;;;;;4928605;29;20506;-88
2022/05/23 03:15:39;;;;;;;18.70;12.27;;;3.10;99.90;;;;;;4910989;29;20062;-88
2022/05/23 03:18:06;;;;;;;20.50;12.15;;;3.20;99.90;;;;;;4911766;29;20051;-88
2022/05/23 03:20:37;;;;;;;22.90;12.60;;;3.20;99.90;;;;;;4913287;29;20047;-88
2022/05/23 03:28:50;;;;;;;18.37;11.57;;;3.20;99.90;;;;;;4892553;29;20055;-88
2022/05/23 03:31:17;;;;;;;16.48;10.50;;;3.30;99.90;;;;;;4904626;29;20521;-87
2022/05/23 03:33:44;;;;;;;17.10;11.98;;;3.30;99.90;;;;;;4929175;29;20044;-88
2022/05/23 03:36:14;;;;;;;17.95;10.95;;;3.30;99.90;;;;;;4910355;29;20547;-88
2022/05/23 03:38:41;;;;;;;20.17;10.73;;;3.40;99.90;;;;;;4906498;29;20048;-88
2022/05/23 03:41:09;;;;;;;18.15;12.68;;;3.50;99.90;;;;;;4907787;29;20056;-89
2022/05/23 03:43:36;;;;;;;19.85;12.45;;;3.50;99.90;;;;;;4904797;29;20090;-88
2022/05/23 03:46:08;;;;;;;18.35;11.65;;;3.60;99.90;;;;;;4906894;29;20652;-88
2022/05/23 03:48:36;;;;;;;18.63;11.27;;;3.70;99.90;;;;;;4928846;29;20750;-88
2022/05/23 03:51:05;;;;;;;14.88;9.57;;;3.70;99.90;;;;;;4917333;29;20051;-88
2022/05/23 03:53:32;;;;;;;18.20;10.68;;;3.80;99.90;;;;;;4901545;29;20085;-88
2022/05/23 03:56:04;;;;;;;20.75;12.48;;;3.80;99.90;;;;;;4893376;29;20082;-88
2022/05/23 03:58:43;;;;;;;19.60;12.13;;;3.90;99.90;;;;;;4911016;29;20075;-88
2022/05/23 04:01:23;;;;;;;21.52;12.00;;;4.10;99.90;;;;;;4909328;29;20043;-88
2022/05/23 04:03:59;;;;;;;22.90;11.63;;;4.20;99.90;;;;;;4905255;29;20468;-88
2022/05/23 04:06:35;;;;;;;22.95;12.15;;;4.20;99.90;;;;;;4910280;29;20040;-88
2022/05/23 04:09:05;;;;;;;17.25;10.88;;;4.30;99.90;;;;;;4908849;29;20064;-88
2022/05/23 04:11:34;;;;;;;19.52;11.63;;;4.40;99.90;;;;;;4909345;29;20051;-87
2022/05/23 04:14:02;;;;;;;19.60;11.07;;;4.60;99.90;;;;;;4902802;29;20095;-87
2022/05/23 04:16:35;;;;;;;18.35;9.80;;;4.80;99.90;;;;;;4907308;29;20101;-88
2022/05/23 04:19:05;;;;;;;23.98;11.90;;;4.90;99.90;;;;;;4928104;29;20142;-88
2022/05/23 04:21:41;;;;;;;16.75;10.52;;;5.10;99.90;;;;;;4897846;29;20121;-87
2022/05/23 04:24:10;;;;;;;18.52;10.23;;;5.20;99.90;;;;;;4908427;29;20048;-87
2022/05/23 04:26:41;;;;;;;19.35;10.05;;;5.30;99.90;;;;;;4909788;29;20062;-87
2022/05/23 04:29:08;;;;;;;14.48;9.60;;;5.40;99.90;;;;;;4910759;29;20047;-87
2022/05/23 04:31:36;;;;;;;17.13;11.23;;;5.50;99.90;;;;;;4901730;29;20059;-87
2022/05/23 04:37:11;;;;;;;10.85;8.75;;;5.60;99.90;;;;;;4924180;29;20508;-87
2022/05/23 04:39:42;;;;;;;11.13;7.97;;;5.70;99.90;;;;;;4908606;29;20079;-87
2022/05/23 04:42:10;;;;;;;13.25;7.72;;;5.70;99.90;;;;;;4903740;29;20607;-87
2022/05/23 04:44:38;;;;;;;11.73;7.60;;;5.80;99.90;;;;;;4909640;29;20473;-87
2022/05/23 04:49:52;;;;;;;9.35;6.38;;;5.90;99.90;;;;;;4905118;29;20437;-87
2022/05/23 04:52:37;;;;;;;9.25;6.82;;;5.90;99.90;;;;;;4909611;29;20526;-88
2022/05/23 04:55:05;;;;;;;7.57;5.90;;;6.00;99.90;;;;;;4907808;29;20064;-87
2022/05/23 04:57:33;;;;;;;8.40;5.90;;;6.10;99.90;;;;;;4886358;29;20044;-88
2022/05/23 05:00:06;;;;;;;8.10;5.80;;;6.10;99.90;;;;;;4904629;29;20059;-88
2022/05/23 05:02:49;;;;;;;10.93;4.68;;;6.20;99.90;;;;;;4908956;29;20509;-88
2022/05/23 05:05:18;;;;;;;7.70;4.45;;;6.30;99.90;;;;;;4900938;29;20051;-87
2022/05/23 05:08:04;;;;;;;8.88;5.30;;;6.40;99.90;;;;;;4922212;29;20035;-87
2022/05/23 05:10:32;;;;;;;7.57;4.85;;;6.70;99.90;;;;;;4909519;29;20086;-87
2022/05/23 05:13:00;;;;;;;5.68;4.32;;;6.90;99.90;;;;;;4896930;29;20421;-88
2022/05/23 05:15:29;;;;;;;9.60;5.30;;;7.20;99.90;;;;;;4905720;29;20048;-88
2022/05/23 05:17:57;;;;;;;6.70;4.25;;;7.40;99.90;;;;;;4908017;29;20590;-89
2022/05/23 05:20:29;;;;;;;7.53;4.78;;;7.50;99.90;;;;;;4900727;29;20304;-88
2022/05/23 05:22:59;;;;;;;7.55;5.10;;;7.40;99.90;;;;;;4907223;29;20044;-88
2022/05/23 05:25:42;;;;;;;6.15;4.85;;;7.60;99.90;;;;;;4904992;29;20058;-88
2022/05/23 05:28:16;;;;;;;8.13;5.32;;;7.60;99.90;;;;;;4908689;29;20074;-88
2022/05/23 05:30:49;;;;;;;6.88;4.97;;;7.60;99.90;;;;;;4893983;29;20043;-88
2022/05/23 05:33:20;;;;;;;6.20;5.03;;;7.60;99.90;;;;;;4907451;29;20063;-88
2022/05/23 05:36:11;;;;;;;6.68;4.40;;;7.70;99.90;;;;;;4909808;29;20060;-88
2022/05/23 05:38:38;;;;;;;;;;;7.70;99.90;;;;;;4919302;29;20060;-88
2022/05/23 05:41:09;;;;;;;7.20;5.20;;;7.80;99.90;;;;;;4914535;29;20021;-88
2022/05/23 05:43:43;;;;;;;6.68;4.70;;;7.80;99.90;;;;;;4909676;29;20059;-88
2022/05/23 05:46:32;;;;;;;5.93;3.85;;;7.80;99.90;;;;;;4903423;29;20050;-88
2022/05/23 05:49:19;;;;;;;4.88;3.58;;;7.80;99.90;;;;;;4911592;29;20186;-88
2022/05/23 05:51:50;;;;;;;6.43;3.15;;;7.90;99.90;;;;;;4928134;29;20062;-88
2022/05/23 05:54:39;;;;;;;5.82;2.45;;;7.90;99.90;;;;;;4910088;29;20467;-88
2022/05/23 05:57:11;;;;;;;6.53;3.47;;;8.00;99.90;;;;;;4904197;29;20058;-88
2022/05/23 05:59:40;;;;;;;6.53;3.75;;;8.10;99.90;;;;;;4898143;29;20519;-88
2022/05/23 06:02:08;;;;;;;5.13;3.55;;;8.10;99.90;;;;;;4906225;29;20051;-88
2022/05/23 06:04:37;;;;;;;3.33;2.60;;;8.20;99.90;;;;;;4907704;29;20142;-88
2022/05/23 06:13:39;;;;;;;3.22;2.97;;;8.30;99.90;;;;;;4915389;29;20548;-88
2022/05/23 06:16:10;;;;;;;3.30;2.78;;;8.40;99.90;;;;;;4908097;29;20051;-88
2022/05/23 06:18:55;;;;;;;4.22;3.33;;;8.50;99.90;;;;;;4921640;29;20772;-88
2022/05/23 06:22:03;;;;;;;11.45;4.10;;;8.80;99.90;;;;;;4874639;29;20044;-88
2022/05/23 06:24:30;;;;;;;6.03;3.20;;;9.00;99.90;;;;;;4904774;29;20079;-89
2022/05/23 06:27:01;;;;;;;;;;;8.90;99.90;;;;;;4916836;29;20119;-89
2022/05/23 06:29:30;;;;;;;8.50;3.65;;;9.00;99.90;;;;;;4927714;28;20029;-88
2022/05/23 06:32:13;;;;;;;10.00;3.72;;;9.10;99.90;;;;;;4912418;29;20050;-88
2022/05/23 06:34:40;;;;;;;4.88;2.95;;;9.20;99.90;;;;;;4919176;29;20039;-88
2022/05/23 06:37:07;;;;;;;6.15;4.22;;;9.20;99.90;;;;;;4911642;29;20419;-89
2022/05/23 06:39:34;;;;;;;4.57;4.05;;;9.20;99.90;;;;;;4925468;28;20312;-89
2022/05/23 06:42:20;;;;;;;7.65;4.75;;;9.30;99.90;;;;;;4931100;29;20111;-89
2022/05/23 06:45:25;;;;;;;6.55;4.20;;;9.30;99.90;;;;;;4887811;29;20052;-88
2022/05/23 06:48:16;;;;;;;4.53;3.28;;;9.20;99.90;;;;;;4872451;29;20063;-88
2022/05/23 06:51:00;;;;;;;5.95;3.92;;;9.10;99.90;;;;;;4899615;29;20189;-88
2022/05/23 06:53:43;;;;;;;5.70;5.10;;;9.10;99.90;;;;;;4888506;28;20684;-88
2022/05/23 06:56:23;;;;;;;8.00;3.53;;;9.10;99.90;;;;;;4910337;29;20106;-89
2022/05/23 06:58:57;;;;;;;6.35;3.67;;;9.10;99.90;;;;;;4898586;29;20047;-89
2022/05/23 07:01:32;;;;;;;5.60;3.47;;;9.20;99.90;;;;;;4917845;29;20048;-88
2022/05/23 07:04:14;;;;;;;5.25;3.40;;;9.20;99.90;;;;;;4899216;29;20052;-88
2022/05/23 07:12:28;;;;;;;5.38;3.53;;;9.20;99.90;;;;;;4923642;29;20056;-88
2022/05/23 07:14:59;;;;;;;4.15;3.15;;;9.20;99.90;;;;;;4907679;29;20835;-89
2022/05/23 07:17:28;;;;;;;3.15;2.30;;;9.20;99.90;;;;;;4927295;29;20051;-88
2022/05/23 07:20:18;;;;;;;3.88;2.78;;;9.30;99.90;;;;;;4925453;29;20055;-88
2022/05/23 07:23:05;;;;;;;4.72;2.78;;;9.30;99.90;;;;;;4929633;29;20512;-88
2022/05/23 07:25:36;;;;;;;4.43;4.03;;;9.40;99.90;;;;;;4899809;29;20066;-88
2022/05/23 07:28:03;;;;;;;2.83;1.50;;;9.50;99.90;;;;;;4915657;29;20048;-89
2022/05/23 07:30:30;;;;;;;2.83;1.63;;;9.60;99.90;;;;;;4926791;29;20138;-89
2022/05/23 07:32:58;;;;;;;2.90;2.60;;;9.60;99.90;;;;;;4908272;29;20051;-89
2022/05/23 07:35:55;;;;;;;3.20;2.33;;;9.70;99.90;;;;;;4915484;29;20043;-88
2022/05/23 07:38:24;;;;;;;2.90;2.47;;;9.80;99.90;;;;;;4931442;28;20568;-88
2022/05/23 07:40:55;;;;;;;3.65;2.40;;;9.80;99.90;;;;;;4921465;29;20044;-89
2022/05/23 07:43:29;;;;;;;8.55;2.45;;;9.80;99.90;;;;;;4899249;29;20044;-88
2022/05/23 07:46:10;;;;;;;3.47;3.17;;;9.80;99.90;;;;;;4887549;29;20088;-89
2022/05/23 07:48:46;;;;;;;2.75;2.30;;;9.80;99.90;;;;;;4891213;29;20058;-88
2022/05/23 07:51:17;;;;;;;2.08;1.92;;;9.70;99.90;;;;;;4931778;29;20134;-88
2022/05/23 08:02:16;;;;;;;3.95;3.15;;;9.90;99.90;;;;;;4927169;29;20091;-89
2022/05/23 08:04:55;;;;;;;4.07;3.50;;;10.10;99.90;;;;;;4920065;29;20170;-88
2022/05/23 08:07:23;;;;;;;3.95;3.03;;;10.10;99.90;;;;;;4924284;29;20040;-88
2022/05/23 08:09:50;;;;;;;3.78;3.42;;;10.20;99.90;;;;;;4929646;29;20531;-88
2022/05/23 08:12:17;;;;;;;4.10;3.00;;;10.40;99.90;;;;;;4929084;29;20036;-90
2022/05/23 08:14:45;;;;;;;7.65;3.38;;;10.40;99.90;;;;;;4927811;29;20051;-89
2022/05/23 08:17:25;;;;;;;4.35;3.15;;;10.50;99.90;;;;;;4941588;28;20483;-89
2022/05/23 08:19:54;;;;;;;6.40;2.72;;;10.60;99.90;;;;;;4926318;29;20043;-89
2022/05/23 08:22:30;;;;;;;3.13;2.17;;;10.50;99.90;;;;;;4917715;29;20051;-89
2022/05/23 08:25:12;;;;;;;2.63;2.42;;;10.50;99.90;;;;;;4922988;28;20520;-88
2022/05/23 08:27:49;;;;;;;3.00;2.00;;;10.70;99.90;;;;;;4926485;29;20055;-89
2022/05/23 08:30:17;;;;;;;3.45;1.92;;;10.70;99.90;;;;;;4927763;29;20055;-89
2022/05/23 08:32:44;;;;;;;5.43;2.05;;;10.80;99.90;;;;;;4893868;29;20047;-89
2022/05/23 08:35:17;;;;;;;2.75;1.95;;;10.90;99.90;;;;;;4926396;28;20138;-89
2022/05/23 08:37:59;;;;;;;5.10;2.35;;;10.80;99.90;;;;;;4901696;29;20044;-89
2022/05/23 08:41:15;;;;;;;2.83;2.10;;;10.80;99.90;;;;;;4919680;29;20525;-90
2022/05/23 08:44:16;;;;;;;4.00;1.85;;;10.80;99.90;;;;;;4914887;29;20063;-89
2022/05/23 08:47:32;;;;;;;3.10;2.30;;;10.60;99.90;;;;;;4940288;28;20038;-89
2022/05/23 08:50:04;;;;;;;3.60;2.60;;;10.60;99.90;;;;;;4921060;28;20039;-89
2022/05/23 08:53:02;;;;;;;2.58;2.38;;;10.80;99.90;;;;;;4928320;28;20058;-89
2022/05/23 08:56:01;;;;;;;4.60;2.80;;;11.00;99.90;;;;;;4878075;29;20047;-89
2022/05/23 08:58:55;;;;;;;5.18;2.95;;;11.00;99.90;;;;;;4944653;28;20111;-88
2022/05/23 09:01:37;;;;;;;4.50;3.10;;;10.90;99.90;;;;;;4928605;28;20133;-89
2022/05/23 09:04:23;;;;;;;9.02;2.65;;;10.90;99.90;;;;;;4926057;29;20103;-90
2022/05/23 09:06:52;;;;;;;5.78;3.30;;;11.10;99.90;;;;;;4924765;29;20487;-89
2022/05/23 09:09:22;;;;;;;4.13;3.28;;;11.20;99.90;;;;;;4899636;28;20511;-88
2022/05/23 09:11:52;;;;;;;9.63;3.20;;;11.40;99.90;;;;;;4920648;28;20047;-89
2022/05/23 09:14:20;;;;;;;;;;;11.40;99.90;;;;;;4927633;29;20297;-90
2022/05/23 09:16:50;;;;;;;3.88;3.33;;;11.60;99.90;;;;;;4876502;29;19959;-89
2022/05/23 09:19:42;;;;;;;4.75;2.40;;;11.60;99.90;;;;;;4921529;28;20057;-88
2022/05/23 09:22:28;;;;;;;3.58;2.83;;;11.40;99.90;;;;;;4921539;28;20075;-88
2022/05/23 09:24:58;;;;;;;4.10;2.63;;;11.40;99.90;;;;;;4921402;29;20054;-89
2022/05/23 09:27:36;;;;;;;5.05;3.10;;;11.40;99.90;;;;;;4929461;28;20680;-89
2022/05/23 09:30:10;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;4914652;29;20054;-88
2022/05/23 09:33:08;;;;;;;4.55;3.47;;;11.30;99.90;;;;;;4903675;29;20054;-89
2022/05/23 09:35:50;;;;;;;6.75;2.80;;;11.20;99.90;;;;;;4909125;29;20067;-88
2022/05/23 09:38:36;;;;;;;7.18;3.22;;;11.10;99.90;;;;;;4904474;29;20087;-90
2022/05/23 09:47:44;;;;;;;5.53;4.30;;;11.40;99.90;;;;;;4922154;29;20134;-89
2022/05/23 09:50:37;;;;;;;4.65;3.97;;;11.40;99.90;;;;;;4906876;29;20054;-89
2022/05/23 09:53:21;;;;;;;6.25;4.00;;;11.60;99.90;;;;;;4916416;29;20047;-88
2022/05/23 09:55:51;;;;;;;6.68;3.83;;;11.60;99.90;;;;;;4888324;29;20047;-89
2022/05/23 09:58:32;;;;;;;4.13;3.58;;;11.80;99.90;;;;;;4895916;29;20047;-89
2022/05/23 10:01:10;;;;;;;5.72;4.07;;;11.90;99.90;;;;;;4939168;28;20052;-89
2022/05/23 10:03:48;;;;;;;6.32;3.70;;;11.90;99.90;;;;;;4932548;28;20054;-88
2022/05/23 10:06:46;;;;;;;5.30;3.90;;;11.90;99.90;;;;;;4918183;28;20058;-89
2022/05/23 10:09:25;;;;;;;4.32;3.30;;;11.80;99.90;;;;;;4914426;29;20044;-88
2022/05/23 10:12:25;;;;;;;5.70;4.18;;;12.10;99.90;;;;;;4909245;29;20052;-89
2022/05/23 10:15:29;;;;;;;10.52;3.67;;;12.20;99.90;;;;;;4906640;29;20131;-88
2022/05/23 10:18:05;;;;;;;6.55;3.65;;;12.00;99.90;;;;;;4841229;29;20083;-89
2022/05/23 10:20:40;;;;;;;11.25;3.88;;;12.20;99.90;;;;;;4903812;29;20047;-89
2022/05/23 10:23:20;;;;;;;4.35;3.65;;;12.40;99.90;;;;;;4910613;29;20047;-89
2022/05/23 10:25:58;;;;;;;7.80;3.80;;;12.50;99.90;;;;;;4912392;28;20062;-88
2022/05/23 10:28:44;;;;;;;4.60;3.35;;;12.50;99.90;;;;;;4902177;29;20056;-88
2022/05/23 10:31:30;;;;;;;6.93;3.72;;;12.40;99.90;;;;;;4898227;29;20047;-88
2022/05/23 10:34:11;;;;;;;4.90;3.95;;;12.10;99.90;;;;;;4872977;29;20768;-88
2022/05/23 10:37:10;;;;;;;5.22;3.85;;;12.10;99.90;;;;;;4908903;29;20111;-88
2022/05/23 10:43:03;;;;;;;7.07;4.45;;;12.10;99.90;;;;;;4906136;29;20048;-88
2022/05/23 10:45:53;;;;;;;6.82;3.75;;;12.20;99.90;;;;;;4905688;29;20074;-88
2022/05/23 10:48:43;;;;;;;4.75;4.25;;;12.30;99.90;;;;;;4921078;29;20130;-88
2022/05/23 10:51:21;;;;;;;6.95;4.30;;;12.10;99.90;;;;;;4900421;29;20051;-88
2022/05/23 10:54:11;;;;;;;7.75;4.63;;;12.30;99.90;;;;;;4889462;29;20067;-87
2022/05/23 10:57:18;;;;;;;6.03;5.13;;;12.40;99.90;;;;;;4901819;29;20119;-88
2022/05/23 11:00:04;;;;;;;7.05;5.07;;;12.40;99.90;;;;;;4885628;29;20799;-87
2022/05/23 11:03:03;;;;;;;7.78;5.72;;;12.40;99.90;;;;;;4885210;29;20040;-88
2022/05/23 11:05:44;;;;;;;5.65;4.40;;;12.50;99.90;;;;;;4922467;28;20060;-88
2022/05/23 11:08:23;;;;;;;;;;;12.40;99.90;;;;;;4898440;29;20495;-88
2022/05/23 11:11:21;;;;;;;7.20;3.92;;;12.40;99.90;;;;;;4916221;28;19926;-88
2022/05/23 11:14:20;;;;;;;6.50;4.47;;;12.30;99.90;;;;;;4922818;29;20054;-87
2022/05/23 11:17:08;;;;;;;5.43;4.40;;;12.20;99.90;;;;;;4931737;28;20090;-87
2022/05/23 11:20:03;;;;;;;5.18;4.65;;;12.40;99.90;;;;;;4927875;28;20828;-87
2022/05/23 11:22:36;;;;;;;5.68;4.00;;;12.70;99.90;;;;;;4908571;29;20137;-87
2022/05/23 11:25:26;;;;;;;4.60;3.83;;;12.90;99.90;;;;;;4896713;29;20118;-88
2022/05/23 11:34:35;;;;;;;5.60;3.80;;;12.80;99.90;;;;;;4913237;29;20532;-87
2022/05/23 11:39:52;;;;;;;11.45;4.65;;;12.60;99.90;;;;;;4924727;29;20058;-87
2022/05/23 11:42:24;;;;;;;7.45;4.80;;;12.50;99.90;;;;;;4910990;29;20199;-88
2022/05/23 11:51:23;;;;;;;5.55;4.10;;;13.10;99.90;;;;;;4936323;28;20579;-88
2022/05/23 11:54:23;;;;;;;11.27;4.95;;;13.00;99.90;;;;;;4908875;28;20051;-88
2022/05/23 11:57:04;;;;;;;6.75;3.65;;;13.10;99.90;;;;;;4923718;29;20062;-88
2022/05/23 11:59:31;;;;;;;4.75;4.32;;;13.20;99.90;;;;;;4915281;28;20674;-88
2022/05/23 12:02:11;;;;;;;5.38;4.63;;;13.30;99.90;;;;;;4927222;29;20779;-88
2022/05/23 12:04:49;;;;;;;9.10;4.97;;;13.50;99.90;;;;;;4923012;29;20884;-87
2022/05/23 12:07:34;;;;;;;6.40;4.18;;;13.60;99.90;;;;;;4921282;28;20066;-87
2022/05/23 12:10:28;;;;;;;4.53;4.03;;;13.50;99.90;;;;;;4917629;29;20151;-88
2022/05/23 12:13:14;;;;;;;6.70;4.13;;;12.80;99.90;;;;;;4910654;29;20075;-88
2022/05/23 12:15:44;;;;;;;5.78;3.65;;;12.70;99.90;;;;;;4928409;29;20417;-87
2022/05/23 12:18:23;;;;;;;7.45;3.88;;;12.90;99.90;;;;;;4924363;29;20055;-87
2022/05/23 12:20:53;;;;;;;9.10;3.75;;;13.10;99.90;;;;;;4909061;29;20432;-88
2022/05/23 12:23:43;;;;;;;3.78;2.90;;;13.30;99.90;;;;;;4898788;29;20051;-87
2022/05/23 12:26:10;;;;;;;;;;;13.50;99.90;;;;;;4922080;29;20063;-87
2022/05/23 12:28:52;;;;;;;6.30;2.97;;;13.80;99.90;;;;;;4923872;29;20427;-88
2022/05/23 12:31:22;;;;;;;5.25;3.45;;;13.90;99.90;;;;;;4885177;29;20107;-87
2022/05/23 12:33:52;;;;;;;4.47;3.72;;;14.10;99.90;;;;;;4910660;29;20063;-87
2022/05/23 12:36:24;;;;;;;6.40;3.38;;;14.20;99.90;;;;;;4914320;29;20513;-88
2022/05/23 12:39:15;;;;;;;3.33;2.55;;;13.90;99.90;;;;;;4903469;29;20471;-87
2022/05/23 12:42:04;;;;;;;5.13;3.95;;;13.40;99.90;;;;;;4903561;29;20055;-87
2022/05/23 12:44:55;;;;;;;5.32;3.20;;;13.40;99.90;;;;;;4921140;29;20051;-88
2022/05/23 12:47:45;;;;;;;5.22;3.28;;;13.40;99.90;;;;;;4904329;29;20079;-88
2022/05/23 12:50:31;;;;;;;7.22;4.38;;;13.70;99.90;;;;;;4910216;29;20525;-88
2022/05/23 12:53:23;;;;;;;5.38;4.13;;;13.90;99.90;;;;;;4900216;29;20084;-88
2022/05/23 12:55:58;;;;;;;7.18;3.42;;;13.90;99.90;;;;;;4907646;29;20087;-88
2022/05/23 12:58:44;;;;;;;4.05;3.53;;;13.90;99.90;;;;;;4919480;29;20043;-88
2022/05/23 13:01:16;;;;;;;4.43;2.60;;;13.90;99.90;;;;;;4902929;29;20063;-87
2022/05/23 13:04:14;;;;;;;3.13;2.83;;;13.90;99.90;;;;;;4904417;29;20589;-88
2022/05/23 13:07:05;;;;;;;4.80;2.90;;;14.10;99.90;;;;;;4908277;29;20522;-88
2022/05/23 13:09:46;;;;;;;6.50;3.70;;;14.40;99.90;;;;;;4916589;28;20114;-87
2022/05/23 13:12:38;;;;;;;4.57;3.53;;;14.60;99.90;;;;;;4928300;28;20428;-88
2022/05/23 13:15:20;;;;;;;5.20;2.88;;;14.60;99.90;;;;;;4920867;28;20559;-87
2022/05/23 13:17:47;;;;;;;3.65;2.60;;;14.40;99.90;;;;;;4939554;28;20628;-88
2022/05/23 13:23:22;;;;;;;;;;;14.70;99.90;;;;;;4940028;28;20051;-89
2022/05/23 13:25:49;;;;;;;4.50;2.55;;;14.80;99.90;;;;;;4946763;28;19977;-87
2022/05/23 13:28:19;;;;;;;3.55;2.60;;;14.60;99.90;;;;;;4927056;29;20110;-88
2022/05/23 13:30:52;;;;;;;2.45;2.25;;;14.60;99.90;;;;;;4924816;29;20043;-88
2022/05/23 13:33:26;;;;;;;4.10;1.83;;;14.40;99.90;;;;;;4926121;28;20064;-88
2022/05/23 13:36:05;;;;;;;4.72;2.55;;;14.30;99.20;;;;;;4945238;28;20051;-87
2022/05/23 13:38:36;;;;;;;5.38;3.08;;;14.60;99.90;;;;;;4931819;28;20040;-88
2022/05/23 13:41:06;;;;;;;4.32;2.70;;;14.40;99.90;;;;;;4941976;28;20079;-88
2022/05/23 13:43:42;;;;;;;8.60;2.60;;;14.60;99.90;;;;;;4927717;28;20043;-88
2022/05/23 13:46:21;;;;;;;2.95;2.00;;;14.60;99.90;;;;;;4928273;29;20130;-88
2022/05/23 13:48:55;;;;;;;5.55;2.00;;;14.70;99.70;;;;;;4918393;29;20385;-87
2022/05/23 13:51:34;;;;;;;5.35;2.83;;;14.70;98.90;;;;;;4928397;28;20135;-87
2022/05/23 13:54:09;;;;;;;3.13;2.05;;;14.60;99.40;;;;;;4925815;28;20381;-88
2022/05/23 13:56:41;;;;;;;2.78;2.05;;;14.50;97.10;;;;;;4923317;29;20062;-87
2022/05/23 13:59:20;;;;;;;5.03;1.92;;;14.70;99.20;;;;;;4922477;29;20182;-88
2022/05/23 14:01:50;;;;;;;2.70;2.13;;;14.80;97.50;;;;;;4944797;28;20624;-88
2022/05/23 14:04:23;;;;;;;2.97;2.67;;;14.60;97.60;;;;;;4943602;28;20048;-88
2022/05/23 14:06:58;;;;;;;5.05;2.80;;;14.80;99.30;;;;;;4943965;28;20055;-88
2022/05/23 14:09:27;;;;;;;3.95;2.45;;;15.30;98.10;;;;;;4928622;29;21353;-88
2022/05/23 14:12:03;;;;;;;3.75;1.40;;;15.70;96.80;;;;;;4900803;29;20576;-88
2022/05/23 14:14:39;;;;;;;2.20;1.42;;;15.60;94.40;;;;;;4920547;28;20052;-88
2022/05/23 14:17:18;;;;;;;3.00;1.88;;;15.70;93.90;;;;;;4910405;29;20421;-88
2022/05/23 14:19:51;;;;;;;2.78;2.17;;;15.70;93.00;;;;;;4903488;29;20055;-88
2022/05/23 14:22:32;;;;;;;5.20;1.73;;;15.80;93.50;;;;;;4925457;29;20087;-88
2022/05/23 14:25:21;;;;;;;2.97;1.98;;;15.80;93.80;;;;;;4907263;29;20052;-88
2022/05/23 14:27:52;;;;;;;2.45;1.50;;;16.20;92.30;;;;;;4924127;29;20051;-88
2022/05/23 14:30:25;;;;;;;3.58;1.63;;;16.40;92.10;;;;;;4890265;29;20063;-88
2022/05/23 14:33:02;;;;;;;2.67;1.90;;;16.50;92.40;;;;;;4906846;29;20413;-88
2022/05/23 14:35:35;;;;;;;1.65;1.38;;;16.30;92.10;;;;;;4912206;29;20044;-88
2022/05/23 14:38:02;;;;;;;4.80;2.67;;;16.20;90.60;;;;;;4905408;29;20062;-88
2022/05/23 14:40:40;;;;;;;3.92;1.70;;;16.30;91.40;;;;;;4908163;29;20052;-89
2022/05/23 14:43:11;;;;;;;2.88;1.48;;;16.50;90.00;;;;;;4903925;29;20063;-88
2022/05/23 14:46:15;;;;;;;2.75;1.70;;;16.40;86.90;;;;;;4924714;29;20080;-88