Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:25;;;;;;;18.48;6.75;;;2.80;99.90;;;;;;5055913;28;20021;-88
2023/01/03 00:03:55;;;;;;;23.38;7.05;;;2.80;99.90;;;;;;5026074;28;20032;-88
2023/01/03 00:06:27;;;;;;;16.38;7.30;;;2.70;99.90;;;;;;5049443;28;20339;-75
2023/01/03 00:08:54;;;;;;;13.85;7.22;;;2.70;99.90;;;;;;5053164;28;20025;-92
2023/01/03 00:12:22;;;;;;;13.98;6.60;;;2.70;99.90;;;;;;5059367;28;20022;-75
2023/01/03 00:14:10;;;;;;;11.05;6.13;;;2.70;99.90;;;;;;5057226;28;20094;-75
2023/01/03 00:16:36;;;;;;;13.05;6.95;;;2.70;99.90;;;;;;5060577;28;20029;-75
2023/01/03 00:19:10;;;;;;;13.48;7.15;;;2.70;99.90;;;;;;5041770;28;20106;-75
2023/01/03 00:21:36;;;;;;;15.35;7.47;;;2.70;99.90;;;;;;5036658;28;20304;-92
2023/01/03 00:24:02;;;;;;;13.77;6.80;;;2.60;99.90;;;;;;5048894;28;20037;-75
2023/01/03 00:26:28;;;;;;;17.58;7.25;;;2.60;99.90;;;;;;5052553;28;20108;-75
2023/01/03 00:28:55;;;;;;;12.77;6.07;;;2.50;99.90;;;;;;5052392;28;20099;-75
2023/01/03 00:31:20;;;;;;;12.13;6.25;;;2.50;99.90;;;;;;5043333;28;20031;-76
2023/01/03 00:33:46;;;;;;;16.50;7.03;;;2.50;99.90;;;;;;5052290;28;20033;-75
2023/01/03 00:36:12;;;;;;;15.60;7.43;;;2.50;99.90;;;;;;5035322;28;20025;-75
2023/01/03 00:38:38;;;;;;;12.73;6.83;;;2.50;99.90;;;;;;5053036;28;20036;-75
2023/01/03 00:41:09;;;;;;;12.80;7.43;;;2.50;99.90;;;;;;5051262;28;20037;-75
2023/01/03 00:43:35;;;;;;;13.35;6.80;;;2.50;99.90;;;;;;5054537;28;20041;-75
2023/01/03 00:46:01;;;;;;;20.63;7.70;;;2.50;99.90;;;;;;5058073;28;20359;-75
2023/01/03 00:48:27;;;;;;;12.57;6.82;;;2.50;99.90;;;;;;5057895;28;20064;-93
2023/01/03 00:50:54;;;;;;;13.15;7.50;;;2.50;99.90;;;;;;5059419;28;20029;-75
2023/01/03 00:53:20;;;;;;;16.42;7.53;;;2.50;99.90;;;;;;5052903;28;20348;-78
2023/01/03 00:55:46;;;;;;;19.73;6.75;;;2.40;99.90;;;;;;5051488;28;20025;-75
2023/01/03 00:58:12;;;;;;;18.63;7.03;;;2.40;99.90;;;;;;5050933;28;20330;-76
2023/01/03 01:00:38;;;;;;;14.93;7.57;;;2.40;99.90;;;;;;5036137;28;20025;-93
2023/01/03 01:03:04;;;;;;;18.33;6.23;;;2.40;99.90;;;;;;5049717;28;20043;-75
2023/01/03 01:05:30;;;;;;;12.65;6.00;;;2.40;99.90;;;;;;5042144;28;20108;-79
2023/01/03 01:07:56;;;;;;;12.73;5.67;;;2.40;99.90;;;;;;5030387;28;20109;-75
2023/01/03 01:10:22;;;;;;;12.57;6.77;;;2.50;99.90;;;;;;5051053;28;20049;-74
2023/01/03 01:12:48;;;;;;;12.20;6.80;;;2.70;99.90;;;;;;5057464;28;20273;-74
2023/01/03 01:15:13;;;;;;;11.43;6.40;;;2.70;99.90;;;;;;5048338;28;20037;-75
2023/01/03 01:17:40;;;;;;;15.17;6.77;;;2.70;99.90;;;;;;5052746;28;20053;-75
2023/01/03 01:20:07;;;;;;;13.98;6.68;;;2.70;99.90;;;;;;5033587;28;20062;-75
2023/01/03 01:22:33;;;;;;;;;;;2.60;99.90;;;;;;5039070;28;20419;-76
2023/01/03 01:24:58;;;;;;;16.58;6.60;;;2.50;99.90;;;;;;5020628;28;20024;-74
2023/01/03 01:27:24;;;;;;;12.70;6.57;;;2.50;99.90;;;;;;5049474;28;20104;-75
2023/01/03 01:29:50;;;;;;;11.20;6.53;;;2.50;99.90;;;;;;5043812;28;20032;-75
2023/01/03 01:32:16;;;;;;;13.90;7.07;;;2.40;99.90;;;;;;5043730;28;20032;-75
2023/01/03 01:34:41;;;;;;;11.43;6.57;;;2.40;99.90;;;;;;5053272;28;20098;-75
2023/01/03 01:37:07;;;;;;;15.40;5.47;;;2.40;99.90;;;;;;5049002;28;20065;-75
2023/01/03 01:39:33;;;;;;;16.10;6.80;;;2.30;99.90;;;;;;5051624;28;20068;-75
2023/01/03 01:44:59;;;;;;;18.65;6.65;;;2.30;99.90;;;;;;5053913;28;20430;-75
2023/01/03 01:47:49;;;;;;;13.07;6.80;;;2.30;99.90;;;;;;5058246;28;20066;-75
2023/01/03 01:50:20;;;;;;;19.50;8.00;;;2.30;99.90;;;;;;5033415;28;20020;-91
2023/01/03 01:52:58;;;;;;;14.88;7.05;;;2.20;99.90;;;;;;5056262;28;20031;-75
2023/01/03 01:55:29;;;;;;;13.10;6.95;;;2.20;99.90;;;;;;5052963;28;20359;-75
2023/01/03 01:57:55;;;;;;;13.32;6.70;;;2.30;99.90;;;;;;5058188;28;20060;-75
2023/01/03 02:00:22;;;;;;;8.50;5.65;;;2.30;99.90;;;;;;5050918;28;20355;-75
2023/01/03 02:02:50;;;;;;;30.70;7.65;;;2.30;99.90;;;;;;5053095;28;20032;-75
2023/01/03 02:05:18;;;;;;;23.35;7.80;;;2.50;99.90;;;;;;5034857;28;20116;-91
2023/01/03 02:07:48;;;;;;;13.15;6.75;;;2.60;99.90;;;;;;5032752;28;20020;-75
2023/01/03 02:10:14;;;;;;;16.98;7.35;;;2.50;99.90;;;;;;5049950;28;20041;-75
2023/01/03 02:13:05;;;;;;;17.97;7.10;;;2.50;99.90;;;;;;5036026;28;20040;-78
2023/01/03 02:16:11;;;;;;;17.63;8.00;;;2.50;99.90;;;;;;5030405;28;20017;-75
2023/01/03 02:19:16;;;;;;;14.23;7.22;;;2.30;99.90;;;;;;5000983;28;20125;-75
2023/01/03 02:21:55;;;;;;;14.90;7.75;;;2.30;99.90;;;;;;5032641;28;20429;-75
2023/01/03 02:24:21;;;;;;;13.77;7.47;;;2.20;99.90;;;;;;5028911;28;21425;-88
2023/01/03 02:26:50;;;;;;;14.47;7.10;;;2.10;99.90;;;;;;5034845;28;20083;-75
2023/01/03 02:29:41;;;;;;;18.65;7.75;;;2.10;99.90;;;;;;5035277;28;20097;-75
2023/01/03 02:32:22;;;;;;;12.98;7.90;;;2.10;99.90;;;;;;5037422;28;20017;-75
2023/01/03 02:35:00;;;;;;;17.90;7.88;;;2.10;99.90;;;;;;5035776;28;20030;-75
2023/01/03 02:37:58;;;;;;;13.30;7.68;;;2.20;99.90;;;;;;5037767;28;20059;-75
2023/01/03 02:40:51;;;;;;;12.15;6.68;;;2.20;99.90;;;;;;5036743;28;20025;-91
2023/01/03 02:43:27;;;;;;;14.32;7.28;;;2.30;99.90;;;;;;5031320;28;20037;-75
2023/01/03 02:46:19;;;;;;;10.73;6.50;;;2.30;99.90;;;;;;5036614;28;20026;-76
2023/01/03 02:48:56;;;;;;;14.23;7.22;;;2.20;99.90;;;;;;5035320;28;20112;-75
2023/01/03 02:51:27;;;;;;;;;;;2.20;99.90;;;;;;5034622;28;20030;-74
2023/01/03 02:53:54;;;;;;;14.45;6.93;;;2.20;99.90;;;;;;5035023;28;20007;-75
2023/01/03 02:56:31;;;;;;;14.50;7.57;;;2.20;99.90;;;;;;5031900;28;20022;-75
2023/01/03 02:59:06;;;;;;;11.85;6.55;;;2.20;99.90;;;;;;5034465;28;20036;-75
2023/01/03 03:01:33;;;;;;;21.35;8.32;;;2.20;99.90;;;;;;5030209;28;20115;-75
2023/01/03 03:04:00;;;;;;;;;;;2.20;99.90;;;;;;5033531;28;20041;-75
2023/01/03 03:06:33;;;;;;;11.48;7.00;;;2.10;99.90;;;;;;5035967;28;19905;-74
2023/01/03 03:08:59;;;;;;;17.30;7.10;;;2.00;99.90;;;;;;5032056;28;20026;-75
2023/01/03 03:14:26;;;;;;;13.70;7.45;;;2.00;99.90;;;;;;5033817;28;20081;-75
2023/01/03 03:16:58;;;;;;;16.00;7.22;;;1.90;99.90;;;;;;5034939;28;20038;-75
2023/01/03 03:25:33;;;;;;;14.73;8.20;;;2.00;99.90;;;;;;5055053;28;20035;-74
2023/01/03 03:30:51;;;;;;;15.95;7.80;;;2.10;99.90;;;;;;5038000;28;20036;-74
2023/01/03 03:33:19;;;;;;;14.30;7.68;;;2.10;99.90;;;;;;5057828;28;20335;-74
2023/01/03 03:36:02;;;;;;;14.05;8.18;;;2.10;99.90;;;;;;5052656;28;20112;-74
2023/01/03 03:38:35;;;;;;;16.98;8.98;;;2.00;99.90;;;;;;5052031;28;20656;-88
2023/01/03 03:47:34;;;;;;;12.38;7.47;;;2.00;99.90;;;;;;5058559;28;20063;-75
2023/01/03 03:50:07;;;;;;;13.48;7.75;;;2.00;99.90;;;;;;5044550;28;20088;-75
2023/01/03 03:52:34;;;;;;;16.05;8.05;;;2.00;99.90;;;;;;5055925;28;20175;-75
2023/01/03 03:55:09;;;;;;;41.47;9.07;;;1.90;99.90;;;;;;5039021;28;20090;-75
2023/01/03 03:57:41;;;;;;;109.30;10.50;;;2.00;99.90;;;;;;5033752;28;20061;-75
2023/01/03 04:00:13;;;;;;;106.93;10.80;;;2.10;99.90;;;;;;5064014;28;20057;-75
2023/01/03 04:02:41;;;;;;;194.77;14.13;;;2.20;99.90;;;;;;5059171;28;20415;-75
2023/01/03 04:05:09;;;;;;;91.68;9.98;;;2.20;99.90;;;;;;5059537;28;20489;-75
2023/01/03 04:07:36;;;;;;;83.53;11.25;;;2.30;99.90;;;;;;5037305;28;20055;-75
2023/01/03 04:10:02;;;;;;;158.30;11.93;;;2.40;99.90;;;;;;5053983;28;20055;-75
2023/01/03 04:12:28;;;;;;;176.20;12.27;;;2.40;99.90;;;;;;5048235;28;20024;-75
2023/01/03 04:14:53;;;;;;;152.63;12.60;;;2.50;99.90;;;;;;5046811;28;20324;-75
2023/01/03 04:17:19;;;;;;;181.10;12.00;;;2.50;99.90;;;;;;5055747;28;20128;-75
2023/01/03 04:19:45;;;;;;;103.60;7.30;;;2.50;99.90;;;;;;5041688;28;20381;-75
2023/01/03 04:22:10;;;;;;;123.23;11.47;;;2.50;99.90;;;;;;5037653;28;20024;-75
2023/01/03 04:24:36;;;;;;;105.03;10.87;;;2.60;99.90;;;;;;5052154;28;20025;-75
2023/01/03 04:27:02;;;;;;;178.40;13.73;;;2.70;99.90;;;;;;5033821;28;20021;-75
2023/01/03 04:29:27;;;;;;;185.93;12.37;;;2.80;99.90;;;;;;5059814;28;20029;-75
2023/01/03 04:31:53;;;;;;;122.60;10.50;;;2.80;99.90;;;;;;5055415;28;20297;-75
2023/01/03 04:34:19;;;;;;;158.37;12.33;;;2.80;99.90;;;;;;5050494;28;20186;-75
2023/01/03 04:36:44;;;;;;;50.87;8.73;;;2.80;99.90;;;;;;5057118;28;20119;-75
2023/01/03 04:39:10;;;;;;;112.43;11.47;;;2.90;99.90;;;;;;5064047;28;20057;-75
2023/01/03 04:41:36;;;;;;;123.67;11.83;;;2.90;99.90;;;;;;5061088;28;20118;-76
2023/01/03 04:44:03;;;;;;;119.27;10.97;;;2.90;99.90;;;;;;5037713;28;20025;-76
2023/01/03 04:46:39;;;;;;;148.55;13.93;;;2.90;99.90;;;;;;5062992;28;20017;-75
2023/01/03 04:49:07;;;;;;;72.38;9.52;;;3.00;99.90;;;;;;5062206;28;20070;-75
2023/01/03 04:51:33;;;;;;;105.68;12.77;;;3.10;99.90;;;;;;5062962;28;20104;-75
2023/01/03 04:53:59;;;;;;;184.63;13.57;;;3.10;99.90;;;;;;5062262;28;20052;-75
2023/01/03 04:56:27;;;;;;;144.18;14.48;;;3.20;99.90;;;;;;5060443;28;20074;-88
2023/01/03 04:58:53;;;;;;;188.60;14.73;;;3.20;99.90;;;;;;5063849;28;20090;-75
2023/01/03 05:01:18;;;;;;;81.10;9.83;;;3.30;99.90;;;;;;5068417;28;20032;-75
2023/01/03 05:03:44;;;;;;;123.13;15.23;;;3.40;99.90;;;;;;5064438;28;20029;-75
2023/01/03 05:06:11;;;;;;;72.90;13.60;;;3.40;99.90;;;;;;5047502;28;20331;-75
2023/01/03 05:08:37;;;;;;;82.38;11.15;;;3.40;99.90;;;;;;5040152;28;20108;-75
2023/01/03 05:11:04;;;;;;;157.57;16.10;;;3.50;99.90;;;;;;5046518;28;20024;-75
2023/01/03 05:13:31;;;;;;;89.03;15.00;;;3.50;99.90;;;;;;5070497;28;20032;-77
2023/01/03 05:16:01;;;;;;;145.10;15.55;;;3.50;99.90;;;;;;5051839;28;20033;-75
2023/01/03 05:18:29;;;;;;;144.43;16.23;;;3.60;99.90;;;;;;5036657;28;20090;-75
2023/01/03 05:26:22;;;;;;;91.05;14.93;;;3.60;99.90;;;;;;5051570;28;20494;-75
2023/01/03 05:28:53;;;;;;;138.70;17.33;;;3.60;99.90;;;;;;5047758;28;20037;-75
2023/01/03 05:31:19;;;;;;;128.10;16.40;;;3.70;99.90;;;;;;5050824;28;20074;-74
2023/01/03 05:33:45;;;;;;;121.05;18.33;;;3.60;99.90;;;;;;5029883;28;20462;-88
2023/01/03 05:36:11;;;;;;;92.47;17.77;;;3.70;99.90;;;;;;5036881;28;20068;-75
2023/01/03 05:38:37;;;;;;;103.23;17.30;;;3.70;99.90;;;;;;5056686;28;20404;-75
2023/01/03 05:41:03;;;;;;;88.03;16.87;;;3.60;99.90;;;;;;5030464;28;20033;-75
2023/01/03 05:43:29;;;;;;;71.50;16.05;;;3.70;99.90;;;;;;5040705;28;20087;-75
2023/01/03 05:45:55;;;;;;;73.60;16.63;;;3.70;99.90;;;;;;5043784;28;20064;-75
2023/01/03 05:48:21;;;;;;;126.73;16.40;;;3.70;99.90;;;;;;5055436;28;20291;-75
2023/01/03 05:50:48;;;;;;;159.43;16.80;;;3.70;99.90;;;;;;5053325;28;20017;-74
2023/01/03 05:53:14;;;;;;;112.68;17.52;;;3.60;99.90;;;;;;5038554;28;20025;-75
2023/01/03 05:55:40;;;;;;;132.73;17.50;;;3.60;99.90;;;;;;5058315;28;20441;-74
2023/01/03 05:58:06;;;;;;;96.70;16.57;;;3.70;99.90;;;;;;5048664;28;20016;-75
2023/01/03 06:00:32;;;;;;;76.80;16.40;;;3.70;99.90;;;;;;5056474;28;20025;-75
2023/01/03 06:02:58;;;;;;;98.18;16.08;;;3.60;99.90;;;;;;5035007;28;20032;-75
2023/01/03 06:05:23;;;;;;;73.97;16.27;;;3.60;99.90;;;;;;5028898;28;20340;-75
2023/01/03 06:07:49;;;;;;;84.57;16.30;;;3.60;99.90;;;;;;5041205;28;20090;-75
2023/01/03 06:10:15;;;;;;;68.00;15.70;;;3.60;99.90;;;;;;5053254;28;20029;-75
2023/01/03 06:12:41;;;;;;;73.17;17.73;;;3.60;99.90;;;;;;5052694;28;20029;-75
2023/01/03 06:15:07;;;;;;;117.27;18.03;;;3.60;99.90;;;;;;5046827;28;20107;-75
2023/01/03 06:20:17;;;;;;;133.93;19.38;;;3.50;99.90;;;;;;5050060;28;20027;-75
2023/01/03 06:22:43;;;;;;;98.97;17.80;;;3.50;99.90;;;;;;5032573;28;20603;-75
2023/01/03 06:25:09;;;;;;;106.10;19.67;;;3.60;99.90;;;;;;5031195;28;20033;-75
2023/01/03 06:27:34;;;;;;;70.28;18.83;;;3.60;99.90;;;;;;5032675;28;20094;-75
2023/01/03 06:30:00;;;;;;;53.63;13.53;;;3.60;99.90;;;;;;5031340;28;20438;-75
2023/01/03 06:32:26;;;;;;;70.10;18.93;;;3.60;99.90;;;;;;5034284;28;20057;-75
2023/01/03 06:34:51;;;;;;;72.73;18.67;;;3.60;99.90;;;;;;5062926;28;20033;-75
2023/01/03 06:37:17;;;;;;;57.07;19.33;;;3.60;99.90;;;;;;5045271;28;20309;-76
2023/01/03 06:39:44;;;;;;;61.20;20.13;;;3.60;99.90;;;;;;5052598;28;20124;-74
2023/01/03 06:53:15;;;;;;;44.42;18.65;;;3.60;99.90;;;;;;5047654;28;20075;-75
2023/01/03 06:55:43;;;;;;;44.63;18.48;;;3.60;99.90;;;;;;5053021;28;20429;-75
2023/01/03 06:58:09;;;;;;;47.75;20.92;;;3.50;99.90;;;;;;5039912;28;20322;-76
2023/01/03 07:00:37;;;;;;;45.90;19.42;;;3.50;99.90;;;;;;5044982;28;20493;-75
2023/01/03 07:03:03;;;;;;;41.88;19.30;;;3.50;99.90;;;;;;5048376;28;20102;-75
2023/01/03 07:05:29;;;;;;;44.33;20.65;;;3.50;99.90;;;;;;5029481;28;20345;-76
2023/01/03 07:07:55;;;;;;;43.67;18.77;;;3.50;99.90;;;;;;5030345;28;20040;-75
2023/01/03 07:10:21;;;;;;;42.23;18.27;;;3.50;99.90;;;;;;5018780;28;20079;-75
2023/01/03 07:15:31;;;;;;;37.53;18.15;;;3.60;99.90;;;;;;5052011;28;20225;-75
2023/01/03 07:17:57;;;;;;;39.50;17.43;;;3.60;99.90;;;;;;5045953;28;20045;-75
2023/01/03 07:20:22;;;;;;;40.97;18.37;;;3.70;99.90;;;;;;5016531;28;20037;-75
2023/01/03 07:22:48;;;;;;;35.93;17.83;;;3.80;99.90;;;;;;5051094;28;20037;-75
2023/01/03 07:25:13;;;;;;;38.27;17.20;;;3.90;99.90;;;;;;5057035;28;20036;-75
2023/01/03 07:27:39;;;;;;;33.17;17.00;;;3.90;99.90;;;;;;5062429;28;20036;-75
2023/01/03 07:30:05;;;;;;;31.50;15.93;;;3.90;99.90;;;;;;5046309;28;20095;-75
2023/01/03 07:32:31;;;;;;;39.80;16.15;;;4.00;99.90;;;;;;5063456;28;20145;-75
2023/01/03 07:34:56;;;;;;;33.40;16.07;;;4.00;99.90;;;;;;5049157;28;20474;-76
2023/01/03 07:37:22;;;;;;;32.17;16.70;;;4.10;99.90;;;;;;5063485;28;20331;-75
2023/01/03 07:39:48;;;;;;;36.97;16.37;;;4.10;99.90;;;;;;5063238;28;20047;-75
2023/01/03 07:44:57;;;;;;;28.00;14.70;;;4.10;99.90;;;;;;5065373;28;20105;-75
2023/01/03 07:47:23;;;;;;;27.60;14.43;;;4.20;99.90;;;;;;5065478;28;20486;-75
2023/01/03 07:49:49;;;;;;;31.83;16.13;;;4.20;99.90;;;;;;5055610;28;20064;-75
2023/01/03 07:52:14;;;;;;;144.30;60.43;;;4.10;99.90;;;;;;5054962;28;20047;-75
2023/01/03 07:54:40;;;;;;;112.10;52.63;;;4.20;99.90;;;;;;5065016;28;20414;-75
2023/01/03 07:57:06;;;;;;;102.43;55.77;;;4.20;99.90;;;;;;5046672;28;20439;-75
2023/01/03 07:59:31;;;;;;;120.87;57.90;;;4.20;99.90;;;;;;5051345;28;20483;-75
2023/01/03 08:01:57;;;;;;;75.20;48.17;;;4.20;99.90;;;;;;5059675;28;20024;-75
2023/01/03 08:04:23;;;;;;;81.87;49.63;;;4.20;99.90;;;;;;5057588;28;20028;-75
2023/01/03 08:06:48;;;;;;;46.23;21.33;;;4.30;99.90;;;;;;5065092;28;20040;-75
2023/01/03 08:14:43;;;;;;;83.95;51.30;;;4.40;99.90;;;;;;5052648;28;20070;-75
2023/01/03 08:17:08;;;;;;;93.50;51.90;;;4.40;99.90;;;;;;5037138;28;20065;-75
2023/01/03 08:19:34;;;;;;;398.07;181.87;;;4.50;99.90;;;;;;5054076;28;20028;-75
2023/01/03 08:22:00;;;;;;;88.97;50.47;;;4.50;99.90;;;;;;5046849;28;20497;-75
2023/01/03 08:24:25;;;;;;;56.50;32.10;;;4.50;99.90;;;;;;5019553;28;20054;-75
2023/01/03 08:26:51;;;;;;;92.53;55.93;;;4.50;99.90;;;;;;5056804;28;20029;-75
2023/01/03 08:29:16;;;;;;;54.53;32.33;;;4.50;99.90;;;;;;5052671;28;20144;-75
2023/01/03 08:31:49;;;;;;;34.87;20.63;;;4.60;99.90;;;;;;5037538;28;20053;-75
2023/01/03 08:34:16;;;;;;;28.73;13.52;;;4.70;99.90;;;;;;5053610;28;20029;-75
2023/01/03 08:36:44;;;;;;;;;;;4.70;99.90;;;;;;5042412;28;20029;-76
2023/01/03 08:39:14;;;;;;;40.25;16.00;;;4.70;99.90;;;;;;5052322;28;20338;-75
2023/01/03 08:41:45;;;;;;;47.90;27.90;;;4.70;99.90;;;;;;5035343;28;20049;-76
2023/01/03 08:44:11;;;;;;;50.88;28.67;;;4.80;99.90;;;;;;5036798;28;20040;-76
2023/01/03 08:46:46;;;;;;;61.63;32.78;;;4.80;99.90;;;;;;5033641;28;20112;-75
2023/01/03 08:49:12;;;;;;;34.17;19.00;;;4.90;99.90;;;;;;5050835;28;20060;-75
2023/01/03 08:51:38;;;;;;;32.70;15.57;;;5.00;99.90;;;;;;5057238;28;20017;-75
2023/01/03 08:54:04;;;;;;;23.75;12.98;;;5.00;99.90;;;;;;5053388;28;20101;-75
2023/01/03 08:56:29;;;;;;;28.50;17.93;;;5.10;99.90;;;;;;5053331;28;20404;-75
2023/01/03 08:58:56;;;;;;;40.07;21.27;;;5.10;99.90;;;;;;5053187;28;20024;-75
2023/01/03 09:01:23;;;;;;;29.15;14.65;;;5.10;99.90;;;;;;5030651;28;20037;-75
2023/01/03 09:03:49;;;;;;;33.78;14.50;;;5.10;99.90;;;;;;5032990;28;20299;-92
2023/01/03 09:06:15;;;;;;;26.80;14.50;;;5.20;99.90;;;;;;5036543;28;20049;-75
2023/01/03 09:08:41;;;;;;;34.00;16.17;;;5.20;99.90;;;;;;5053213;28;20092;-75
2023/01/03 09:11:07;;;;;;;57.33;30.90;;;5.20;99.90;;;;;;5052624;28;20025;-91
2023/01/03 09:13:33;;;;;;;;;;;5.30;99.90;;;;;;5050492;28;20067;-76
2023/01/03 09:16:05;;;;;;;73.53;41.78;;;5.30;99.90;;;;;;5054353;28;19940;-76
2023/01/03 09:18:30;;;;;;;48.55;28.80;;;5.30;99.90;;;;;;5044756;28;20041;-76
2023/01/03 09:20:56;;;;;;;93.70;56.93;;;5.30;99.90;;;;;;5052190;28;20355;-76
2023/01/03 09:23:22;;;;;;;48.03;20.23;;;5.40;99.90;;;;;;5045737;28;20116;-91
2023/01/03 09:25:48;;;;;;;40.10;16.37;;;5.40;99.90;;;;;;5057014;28;20025;-76
2023/01/03 09:28:13;;;;;;;42.50;18.80;;;5.50;99.90;;;;;;5053830;28;20028;-76
2023/01/03 09:30:39;;;;;;;43.93;18.00;;;5.50;99.90;;;;;;5039221;28;20028;-89
2023/01/03 09:33:05;;;;;;;31.50;15.77;;;5.50;99.90;;;;;;5055607;28;20071;-75
2023/01/03 09:35:31;;;;;;;55.97;26.60;;;5.50;99.90;;;;;;5053758;28;20039;-76
2023/01/03 09:37:57;;;;;;;49.20;19.83;;;5.60;99.90;;;;;;5054415;28;20420;-89
2023/01/03 09:40:23;;;;;;;45.23;20.43;;;5.60;99.90;;;;;;5054944;28;20081;-75
2023/01/03 09:45:36;;;;;;;44.15;16.77;;;5.80;99.90;;;;;;5052399;28;20087;-75
2023/01/03 09:48:03;;;;;;;51.38;19.30;;;5.90;99.90;;;;;;5036355;28;20416;-75
2023/01/03 09:50:33;;;;;;;44.22;18.75;;;5.90;99.90;;;;;;5051144;28;20040;-75
2023/01/03 10:04:17;;;;;;;51.90;19.30;;;6.20;99.90;;;;;;5048306;28;20047;-75
2023/01/03 10:06:58;;;;;;;59.65;20.23;;;6.20;99.90;;;;;;5054852;28;20126;-76
2023/01/03 10:09:47;;;;;;;51.00;19.35;;;6.20;99.90;;;;;;5055561;28;20289;-75
2023/01/03 10:12:44;;;;;;;57.33;19.23;;;6.30;99.90;;;;;;5063209;28;20029;-76
2023/01/03 10:15:36;;;;;;;56.08;19.65;;;6.30;99.90;;;;;;5062697;28;20036;-81
2023/01/03 10:18:08;;;;;;;64.28;19.08;;;6.30;99.90;;;;;;5058154;28;20037;-75
2023/01/03 10:20:45;;;;;;;55.58;19.73;;;6.30;99.90;;;;;;5043936;28;20060;-90
2023/01/03 10:23:11;;;;;;;57.42;20.05;;;6.30;99.90;;;;;;5039089;28;20028;-75
2023/01/03 10:25:41;;;;;;;67.78;22.42;;;6.40;99.90;;;;;;5036920;28;20036;-75
2023/01/03 10:28:25;;;;;;;66.95;22.77;;;6.40;99.90;;;;;;5054187;28;20035;-76
2023/01/03 10:31:05;;;;;;;60.00;23.23;;;6.40;99.90;;;;;;5055886;28;20408;-75
2023/01/03 10:33:39;;;;;;;58.83;20.95;;;6.40;99.90;;;;;;5055978;28;20112;-75
2023/01/03 10:36:07;;;;;;;68.60;20.80;;;6.40;99.90;;;;;;5047330;28;20095;-75
2023/01/03 10:38:34;;;;;;;61.85;21.23;;;6.50;99.90;;;;;;5047616;28;20032;-76
2023/01/03 10:41:01;;;;;;;68.85;24.83;;;6.50;99.90;;;;;;5063524;28;20078;-75
2023/01/03 10:44:03;;;;;;;67.40;21.63;;;6.50;99.90;;;;;;5036211;28;20025;-75
2023/01/03 10:46:29;;;;;;;53.60;19.75;;;6.60;99.90;;;;;;5034497;28;20189;-76
2023/01/03 10:49:10;;;;;;;56.80;21.25;;;6.60;99.90;;;;;;5031461;28;20044;-76
2023/01/03 10:51:54;;;;;;;68.35;21.63;;;6.60;99.90;;;;;;5026279;28;20067;-75
2023/01/03 10:54:23;;;;;;;55.65;19.50;;;6.70;99.90;;;;;;5052499;28;20029;-76
2023/01/03 10:56:50;;;;;;;74.57;29.35;;;6.70;99.90;;;;;;5060905;28;20377;-76
2023/01/03 10:59:20;;;;;;;;;;;6.80;99.90;;;;;;5057353;28;20040;-76
2023/01/03 11:02:02;;;;;;;71.57;21.98;;;6.80;99.90;;;;;;5060228;28;19908;-75
2023/01/03 11:04:29;;;;;;;81.00;25.55;;;6.80;99.90;;;;;;5029670;28;20083;-75
2023/01/03 11:07:07;;;;;;;70.07;23.98;;;6.90;99.90;;;;;;5064644;28;20451;-75
2023/01/03 11:09:51;;;;;;;74.40;20.98;;;6.90;99.90;;;;;;5061324;28;20021;-89
2023/01/03 11:12:22;;;;;;;64.63;22.45;;;7.00;99.90;;;;;;5059536;28;20416;-76
2023/01/03 11:14:56;;;;;;;73.90;21.77;;;7.00;99.90;;;;;;5038705;28;20382;-75
2023/01/03 11:17:24;;;;;;;59.03;20.45;;;7.00;99.90;;;;;;5046182;28;20052;-76
2023/01/03 11:19:51;;;;;;;53.40;21.60;;;7.10;99.90;;;;;;5037914;28;20033;-75
2023/01/03 11:22:40;;;;;;;57.25;20.50;;;7.10;99.90;;;;;;5045158;28;20029;-76
2023/01/03 11:25:06;;;;;;;58.00;19.90;;;7.10;99.90;;;;;;5035020;28;20021;-75
2023/01/03 11:27:54;;;;;;;57.00;20.00;;;7.10;99.90;;;;;;5062822;28;20049;-76
2023/01/03 11:30:31;;;;;;;60.72;20.90;;;7.20;99.90;;;;;;5057793;28;20028;-81
2023/01/03 11:33:03;;;;;;;59.33;20.67;;;7.20;99.90;;;;;;5055086;28;20017;-75
2023/01/03 11:35:55;;;;;;;56.30;21.17;;;7.20;99.90;;;;;;5041609;28;20112;-75
2023/01/03 11:38:45;;;;;;;58.47;20.40;;;7.30;99.90;;;;;;5053958;28;20025;-87
2023/01/03 11:41:35;;;;;;;63.17;21.80;;;7.30;99.90;;;;;;5052934;28;20032;-76
2023/01/03 11:44:34;;;;;;;60.72;21.95;;;7.30;99.90;;;;;;5056585;28;20032;-75
2023/01/03 11:47:15;;;;;;;52.28;20.45;;;7.40;99.90;;;;;;5057851;28;20033;-80
2023/01/03 11:49:56;;;;;;;69.07;20.88;;;7.40;99.90;;;;;;5038038;28;20030;-76
2023/01/03 11:52:29;;;;;;;62.60;22.55;;;7.40;99.90;;;;;;5040523;28;21597;-75
2023/01/03 11:55:32;;;;;;;68.10;20.55;;;7.40;99.90;;;;;;5040076;28;20427;-76
2023/01/03 11:58:19;;;;;;;51.58;20.55;;;7.40;99.90;;;;;;5059683;28;20071;-76
2023/01/03 12:01:38;;;;;;;56.15;22.35;;;7.40;99.90;;;;;;5058089;28;20032;-76
2023/01/03 12:04:30;;;;;;;62.08;20.88;;;7.50;99.90;;;;;;5057376;28;20052;-74
2023/01/03 12:07:21;;;;;;;54.20;17.23;;;7.50;99.90;;;;;;5058418;28;20021;-76
2023/01/03 12:10:05;;;;;;;58.65;18.92;;;7.40;99.90;;;;;;5052210;28;20127;-75
2023/01/03 12:12:33;;;;;;;54.03;18.80;;;7.50;99.90;;;;;;5063330;28;20032;-76
2023/01/03 12:15:43;;;;;;;40.53;16.83;;;7.50;99.90;;;;;;5037063;28;20025;-76
2023/01/03 12:18:31;;;;;;;41.28;17.45;;;7.50;99.90;;;;;;4950563;28;20061;-75
2023/01/03 12:21:03;;;;;;;42.50;19.33;;;7.50;99.90;;;;;;4954471;28;20105;-75
2023/01/03 12:23:33;;;;;;;45.10;18.17;;;7.50;99.90;;;;;;4957518;28;20442;-76
2023/01/03 12:26:04;;;;;;;39.63;18.75;;;7.60;99.90;;;;;;4954591;28;20031;-76
2023/01/03 12:28:53;;;;;;;42.00;17.80;;;7.60;99.90;;;;;;4954226;28;20457;-76
2023/01/03 12:31:38;;;;;;;55.03;22.73;;;7.60;99.90;;;;;;4924248;28;20062;-75
2023/01/03 12:34:22;;;;;;;64.57;17.13;;;7.70;99.90;;;;;;4955560;28;20077;-76
2023/01/03 12:37:16;;;;;;;43.50;16.25;;;7.70;99.90;;;;;;4953834;28;20281;-75
2023/01/03 12:39:59;;;;;;;46.25;21.63;;;7.70;99.90;;;;;;4957087;28;20071;-75
2023/01/03 12:42:45;;;;;;;44.88;17.52;;;7.70;99.90;;;;;;4954634;28;20121;-76
2023/01/03 12:45:24;;;;;;;37.90;16.83;;;7.70;99.90;;;;;;4960247;28;20043;-76
2023/01/03 12:48:01;;;;;;;33.83;15.93;;;7.70;99.90;;;;;;4953478;28;20353;-85
2023/01/03 12:50:37;;;;;;;42.88;17.00;;;7.70;99.90;;;;;;5060890;28;20331;-76
2023/01/03 12:53:25;;;;;;;38.67;16.27;;;7.70;99.90;;;;;;5059866;28;20017;-77
2023/01/03 12:56:07;;;;;;;32.63;15.77;;;7.80;99.90;;;;;;5052795;28;20024;-76
2023/01/03 12:58:48;;;;;;;38.03;16.52;;;7.80;99.90;;;;;;5060888;28;20025;-76
2023/01/03 13:01:19;;;;;;;35.55;15.80;;;7.80;99.90;;;;;;5056072;28;20032;-75
2023/01/03 13:04:01;;;;;;;32.10;15.98;;;7.80;99.90;;;;;;5029406;28;20382;-90
2023/01/03 13:06:38;;;;;;;31.90;13.85;;;7.80;99.90;;;;;;5059519;28;20029;-76
2023/01/03 13:09:15;;;;;;;31.83;14.25;;;7.80;99.90;;;;;;5060693;28;20018;-75
2023/01/03 13:11:48;;;;;;;28.25;14.27;;;7.80;99.90;;;;;;5056323;28;20092;-76
2023/01/03 13:14:26;;;;;;;30.23;13.93;;;7.80;99.90;;;;;;5051105;28;20103;-76
2023/01/03 13:17:13;;;;;;;37.70;15.82;;;7.80;99.90;;;;;;5039314;28;20323;-76
2023/01/03 13:19:39;;;;;;;24.80;13.77;;;7.90;99.90;;;;;;5040911;28;20033;-76
2023/01/03 13:22:38;;;;;;;35.92;14.15;;;7.90;99.90;;;;;;5060867;28;20053;-77
2023/01/03 13:25:27;;;;;;;27.67;13.65;;;7.90;99.90;;;;;;5060659;28;20048;-89
2023/01/03 13:27:57;;;;;;;29.42;13.88;;;7.90;99.90;;;;;;4987822;28;20443;-88
2023/01/03 13:30:28;;;;;;;29.38;13.70;;;8.00;99.90;;;;;;5040096;28;20324;-76
2023/01/03 13:33:09;;;;;;;28.42;13.18;;;8.00;99.90;;;;;;5050591;28;20025;-76
2023/01/03 13:35:44;;;;;;;26.10;12.63;;;8.00;99.90;;;;;;5050571;28;20029;-90
2023/01/03 13:38:26;;;;;;;29.20;12.23;;;8.10;99.90;;;;;;5055190;28;20026;-76
2023/01/03 13:41:26;;;;;;;29.65;13.02;;;8.10;99.90;;;;;;5051650;28;20296;-76
2023/01/03 13:43:53;;;;;;;23.40;11.52;;;8.20;99.90;;;;;;5034895;28;20067;-76
2023/01/03 13:46:30;;;;;;;27.27;10.85;;;8.20;99.90;;;;;;5053594;28;20021;-77
2023/01/03 13:48:55;;;;;;;;;;;8.30;99.90;;;;;;5053492;28;20028;-77
2023/01/03 13:51:26;;;;;;;17.00;9.63;;;8.40;99.90;;;;;;5060347;28;19912;-76
2023/01/03 13:53:57;;;;;;;19.23;10.32;;;8.40;99.90;;;;;;5058393;28;20032;-76
2023/01/03 13:56:29;;;;;;;21.65;9.00;;;8.40;99.90;;;;;;5058880;28;20068;-76
2023/01/03 13:59:17;;;;;;;16.00;9.25;;;8.50;99.90;;;;;;5053559;28;20427;-76
2023/01/03 14:01:43;;;;;;;18.50;9.13;;;8.40;99.90;;;;;;5047523;28;20037;-76
2023/01/03 14:04:27;;;;;;;16.07;7.60;;;8.40;99.90;;;;;;5037773;28;20037;-76
2023/01/03 14:07:05;;;;;;;18.67;8.55;;;8.40;99.90;;;;;;5049245;28;20575;-77
2023/01/03 14:09:55;;;;;;;17.95;7.53;;;8.40;99.90;;;;;;5025440;28;20086;-76