Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 05:46:10;;;;;;;;;1.00;1.00;;;;;13.43;60.60;100513.41;5116595;27;45242;-59
2022/09/26 05:48:37;;;;;;;;;1.00;1.00;;;;;13.53;59.99;100507.34;5095049;27;45279;-58
2022/09/26 05:51:14;;;;;;;;;1.50;1.00;;;;;13.54;60.66;100506.38;5095846;27;45341;-61
2022/09/26 05:53:42;;;;;;;;;1.00;1.00;;;;;13.56;60.69;100504.47;5112607;27;45345;-61
2022/09/26 05:58:42;;;;;;;;;1.00;1.00;;;;;13.52;60.84;100499.38;1438468;25;46055;-73
2022/09/26 06:01:10;;;;;;;;;2.75;0.00;;;;;13.40;60.56;100486.66;5089842;27;45429;-73
2022/09/26 06:03:36;;;;;;;;;2.00;1.00;;;;;13.46;60.78;100505.13;5099798;27;45574;-71
2022/09/26 06:06:04;;;;;;;;;0.00;0.00;;;;;13.46;61.23;100495.22;5102414;27;46143;-74
2022/09/26 06:08:30;;;;;;;;;0.75;0.75;;;;;13.27;61.18;100483.00;5072784;27;47166;-73
2022/09/26 06:11:02;;;;;;;;;1.75;1.00;;;;;13.33;61.33;100483.47;5107158;27;45391;-73
2022/09/26 06:13:28;;;;;;;;;2.75;1.00;;;;;13.38;61.22;100499.34;5112407;27;45543;-74
2022/09/26 06:15:53;;;;;;;;;0.50;0.50;;;;;13.41;61.27;100491.09;5094769;27;46151;-74
2022/09/26 06:18:19;;;;;;;;;1.25;1.00;;;;;13.37;61.40;100487.69;5111818;27;45393;-73
2022/09/26 06:20:44;;;;;;;;;0.75;0.25;;;;;13.51;61.30;100495.81;5110413;27;45734;-75
2022/09/26 06:23:10;;;;;;;;;1.00;1.00;;;;;13.57;61.30;100494.56;5105522;27;45656;-76
2022/09/26 06:25:35;;;;;;;;;1.25;1.25;;;;;13.58;61.27;100494.47;5089643;27;46214;-75
2022/09/26 06:28:01;;;;;;;;;1.00;1.00;;;;;13.62;60.86;100501.38;5111379;27;45378;-76
2022/09/26 06:30:26;;;;;;;;;1.00;1.00;;;;;13.62;60.82;100496.00;5111455;27;45512;-77
2022/09/26 06:32:52;;;;;;;;;1.00;1.00;;;;;13.65;60.90;100500.31;5092168;27;45472;-76
2022/09/26 06:35:19;;;;;;;;;0.00;0.00;;;;;13.64;60.56;100491.38;5106572;27;46011;-75
2022/09/26 06:37:45;;;;;;;;;1.00;1.00;;;;;13.66;60.87;100490.41;5112909;27;45425;-76
2022/09/26 06:40:10;;;;;;;;;2.00;1.00;;;;;13.65;60.73;100492.25;5115662;27;45161;-75
2022/09/26 06:42:37;;;;;;;;;1.75;1.75;;;;;13.63;60.94;100486.09;5114765;27;45597;-76
2022/09/26 06:45:07;;;;;;;;;1.00;1.00;;;;;13.61;60.64;100483.47;5112746;27;45618;-77
2022/09/26 06:47:33;;;;;;;;;0.50;0.50;;;;;13.50;60.81;100472.53;5097507;27;45314;-77
2022/09/26 06:49:59;;;;;;;;;1.00;1.00;;;;;13.56;60.90;100477.53;5095439;27;45477;-76
2022/09/26 06:52:25;;;;;;;;;1.50;1.00;;;;;13.64;61.07;100482.44;5097206;27;45539;-75
2022/09/26 06:54:53;;;;;;;;;2.00;2.00;;;;;13.68;60.78;100475.03;5097492;27;45386;-76
2022/09/26 06:57:18;;;;;;;;;1.00;1.00;;;;;13.71;60.44;100458.66;5078720;27;45448;-74
2022/09/26 06:59:44;;;;;;;;;2.50;2.50;;;;;13.75;60.40;100453.00;5061690;28;45321;-76
2022/09/26 07:02:09;;;;;;;;;1.75;1.75;;;;;13.87;60.41;100459.41;5076958;27;45168;-75
2022/09/26 07:04:34;;;;;;;;;1.50;1.50;;;;;13.86;60.46;100463.09;5076677;27;45359;-76
2022/09/26 07:07:00;;;;;;;;;1.00;1.00;;;;;13.79;59.90;100448.25;5071310;27;45670;-75
2022/09/26 07:09:25;;;;;;;;;0.00;0.00;;;;;13.76;60.58;100446.66;5076875;27;45568;-76
2022/09/26 07:11:50;;;;;;;;;3.00;1.00;;;;;13.77;60.20;100458.28;5076498;27;46064;-76
2022/09/26 07:14:16;;;;;;;;;1.00;1.00;;;;;13.83;60.06;100444.41;5076777;27;45898;-78
2022/09/26 07:16:47;;;;;;;;;0.00;0.00;;;;;13.85;59.84;100431.72;5078035;27;45380;-75
2022/09/26 07:19:13;;;;;;;;;1.00;1.00;;;;;13.90;59.72;100418.81;5078314;27;45320;-75
2022/09/26 07:21:39;;;;;;;;;3.00;1.00;;;;;13.92;59.44;100409.66;5077891;28;45419;-76
2022/09/26 07:24:04;;;;;;;;;2.75;1.00;;;;;13.88;59.77;100418.91;5056228;27;46133;-72
2022/09/26 07:26:30;;;;;;;;;1.00;1.00;;;;;13.94;59.32;100413.13;5069117;28;45686;-73
2022/09/26 07:28:58;;;;;;;;;1.00;1.00;;;;;13.93;59.40;100403.31;5073735;27;45618;-72
2022/09/26 07:31:24;;;;;;;;;1.50;1.50;;;;;13.88;59.54;100401.84;5076485;28;45445;-74
2022/09/26 07:33:51;;;;;;;;;1.00;1.00;;;;;13.93;59.83;100399.75;5051394;28;45365;-71
2022/09/26 07:36:17;;;;;;;;;3.00;1.00;;;;;13.91;59.44;100377.41;5062336;28;45395;-73
2022/09/26 07:38:47;;;;;;;;;0.25;0.25;;;;;13.97;59.23;100371.63;5076019;28;45208;-72
2022/09/26 07:41:12;;;;;;;;;2.50;1.00;;;;;14.11;59.07;100378.81;5077428;27;45476;-73
2022/09/26 07:43:38;;;;;;;;;1.00;1.00;;;;;13.98;59.10;100355.34;5076744;27;45905;-74
2022/09/26 07:51:33;;;;;;;;;1.00;1.00;;;;;14.06;59.25;100348.59;5062240;28;46041;-74
2022/09/26 07:53:58;;;;;;;;;0.00;0.00;;;;;14.16;58.82;100360.50;5063246;27;45346;-72
2022/09/26 07:56:24;;;;;;;;;1.00;1.00;;;;;14.18;58.99;100355.88;5068605;28;45884;-70
2022/09/26 07:58:49;;;;;;;;;1.25;1.25;;;;;14.17;58.91;100357.69;5050165;28;45461;-71
2022/09/26 08:01:17;;;;;;;;;1.00;1.00;;;;;14.16;58.41;100342.47;5038798;28;52765;-73
2022/09/26 08:03:46;;;;;;;;;1.00;1.00;;;;;14.18;58.32;100350.47;5049027;28;46365;-74
2022/09/26 08:06:13;;;;;;;;;3.00;1.00;;;;;14.22;58.40;100336.66;5036673;28;45315;-75
2022/09/26 08:08:40;;;;;;;;;1.00;1.00;;;;;14.22;58.37;100355.53;5042804;28;45291;-75
2022/09/26 08:11:14;;;;;;;;;2.75;1.00;;;;;14.15;58.14;100345.28;5058459;28;46323;-75
2022/09/26 08:13:42;;;;;;;;;0.00;0.00;;;;;14.18;57.97;100347.78;5057062;28;45596;-73
2022/09/26 08:16:08;;;;;;;;;2.50;1.25;;;;;14.19;57.83;100349.50;5057022;28;45258;-73
2022/09/26 08:18:33;;;;;;;;;3.00;1.25;;;;;14.27;57.98;100331.84;5056748;28;45680;-74
2022/09/26 08:21:04;;;;;;;;;1.00;1.00;;;;;14.33;57.38;100328.72;5056257;28;45777;-74
2022/09/26 08:23:30;;;;;;;;;2.00;1.00;;;;;14.37;57.31;100321.31;5055100;28;46520;-72
2022/09/26 08:25:55;;;;;;;;;0.00;0.00;;;;;14.33;57.15;100296.38;5055439;28;45309;-73
2022/09/26 08:28:20;;;;;;;;;0.75;0.75;;;;;14.54;56.85;100320.19;5056042;28;45351;-73
2022/09/26 08:30:46;;;;;;;;;3.00;1.00;;;;;14.46;56.59;100292.88;5054912;28;45554;-74
2022/09/26 08:33:11;;;;;;;;;1.75;1.00;;;;;14.63;56.93;100303.38;5047925;28;48358;-72
2022/09/26 08:35:37;;;;;;;;;2.75;1.50;;;;;14.68;56.34;100283.16;5048879;28;45222;-74
2022/09/26 08:38:07;;;;;;;;;0.75;0.75;;;;;14.90;56.13;100303.22;5055813;28;45259;-73
2022/09/26 08:41:00;;;;;;;;;1.00;1.00;;;;;15.00;55.65;100301.63;5055171;28;45376;-74
2022/09/26 08:43:35;;;;;;;;;1.50;1.00;;;;;15.01;55.25;100297.94;5055010;28;46297;-72
2022/09/26 08:49:16;;;;;;;;;1.50;0.75;;;;;15.09;54.98;100269.44;5054993;28;45287;-71
2022/09/26 08:51:47;;;;;;;;;1.00;1.00;;;;;15.27;54.75;100282.56;5054745;28;45643;-74
2022/09/26 08:54:26;;;;;;;;;1.50;1.50;;;;;15.31;54.43;100284.91;5055011;28;45381;-73
2022/09/26 08:56:57;;;;;;;;;1.00;1.00;;;;;15.30;54.14;100258.91;5040433;28;45366;-72
2022/09/26 08:59:44;;;;;;;;;1.00;1.00;;;;;15.38;54.19;100275.44;5034652;27;45307;-72
2022/09/26 09:02:19;;;;;;;;;1.00;1.00;;;;;15.39;54.24;100263.66;5092070;27;45388;-72
2022/09/26 09:04:56;;;;;;;;;1.75;1.00;;;;;15.41;53.99;100256.28;5094613;27;46399;-72
2022/09/26 09:07:23;;;;;;;;;1.00;1.00;;;;;15.50;53.77;100254.72;5070588;27;45417;-72
2022/09/26 09:09:52;;;;;;;;;2.50;2.50;;;;;15.47;53.75;100265.78;5093707;27;45382;-72
2022/09/26 09:12:50;;;;;;;;;1.00;1.00;;;;;15.40;54.01;100249.13;5065648;27;45571;-71
2022/09/26 09:15:37;;;;;;;;;2.00;2.00;;;;;15.44;53.28;100252.50;5095534;27;45626;-72
2022/09/26 09:18:05;;;;;;;;;1.00;1.00;;;;;15.55;53.18;100238.22;5095788;27;45512;-72
2022/09/26 09:20:50;;;;;;;;;2.00;2.00;;;;;15.66;52.73;100228.31;5086531;27;45390;-72
2022/09/26 09:23:30;;;;;;;;;1.00;1.00;;;;;15.73;52.88;100237.72;5092575;27;45526;-71
2022/09/26 09:26:10;;;;;;;;;3.00;1.50;;;;;15.80;52.71;100221.91;5095029;27;45512;-72
2022/09/26 09:28:47;;;;;;;;;4.00;2.00;;;;;15.79;51.54;100212.06;5085893;27;45363;-72
2022/09/26 09:31:15;;;;;;;;;1.00;1.00;;;;;15.81;51.34;100220.91;5092412;27;45492;-72
2022/09/26 09:33:51;;;;;;;;;1.00;1.00;;;;;15.74;51.95;100198.88;5094850;27;45477;-71
2022/09/26 09:36:25;;;;;;;;;1.00;1.00;;;;;15.68;52.03;100215.56;5095201;27;45370;-73
2022/09/26 09:38:53;;;;;;;;;1.00;1.00;;;;;15.55;52.43;100174.25;5094962;27;45425;-73
2022/09/26 09:41:39;;;;;;;;;2.75;1.50;;;;;15.56;52.24;100170.56;5096094;27;45493;-71
2022/09/26 09:44:20;;;;;;;;;1.00;1.00;;;;;15.69;52.51;100189.41;5095360;27;45562;-73
2022/09/26 09:46:49;;;;;;;;;2.00;1.00;;;;;15.71;51.54;100172.09;5094780;27;46145;-72
2022/09/26 09:49:21;;;;;;;;;1.00;1.00;;;;;15.79;52.16;100174.22;5094381;27;45434;-72
2022/09/26 09:52:20;;;;;;;;;2.00;0.50;;;;;15.86;51.58;100176.34;5094961;27;45446;-73
2022/09/26 09:55:00;;;;;;;;;2.00;2.00;;;;;15.91;50.95;100172.44;5052406;27;45462;-73
2022/09/26 09:57:29;;;;;;;;;1.50;1.25;;;;;15.99;51.41;100168.13;5070500;27;45500;-73
2022/09/26 10:00:05;;;;;;;;;2.00;0.75;;;;;15.92;51.38;100166.88;5072051;27;46004;-73
2022/09/26 10:03:01;;;;;;;;;1.00;1.00;;;;;15.87;51.51;100169.94;5064394;27;45366;-73
2022/09/26 10:05:55;;;;;;;;;1.00;1.00;;;;;15.76;51.70;100153.69;5089471;27;45352;-74
2022/09/26 10:08:28;;;;;;;;;2.25;1.00;;;;;15.65;51.90;100155.50;5054543;27;46399;-73
2022/09/26 10:11:15;;;;;;;;;4.00;1.75;;;;;15.56;52.12;100134.59;5099793;27;45418;-73
2022/09/26 10:13:43;;;;;;;;;1.00;1.00;;;;;15.56;52.35;100132.75;5094694;27;45576;-71
2022/09/26 10:16:13;;;;;;;;;1.75;1.75;;;;;15.60;52.66;100131.50;5094106;27;45260;-75
2022/09/26 10:19:04;;;;;;;;;1.25;1.25;;;;;15.67;52.75;100129.19;5075905;27;46104;-72
2022/09/26 10:21:33;;;;;;;;;1.00;1.00;;;;;15.52;53.12;100104.19;5095873;27;45341;-73
2022/09/26 10:24:00;;;;;;;;;1.00;1.00;;;;;15.56;52.79;100105.72;5079672;27;45446;-72
2022/09/26 10:26:34;;;;;;;;;3.00;1.00;;;;;15.58;53.10;100105.59;5097140;27;45504;-73
2022/09/26 10:29:20;;;;;;;;;3.00;1.50;;;;;15.65;53.39;100098.75;5097731;27;45435;-70
2022/09/26 10:31:47;;;;;;;;;1.00;1.00;;;;;15.65;53.67;100090.66;5079065;27;45678;-74
2022/09/26 10:34:26;;;;;;;;;3.00;2.00;;;;;15.60;53.03;100074.78;5079769;27;45279;-75
2022/09/26 10:36:52;;;;;;;;;2.00;2.00;;;;;15.42;53.82;100054.53;5099184;27;45338;-75
2022/09/26 10:42:21;;;;;;;;;1.00;1.00;;;;;15.45;54.11;100049.78;5097249;27;45478;-72
2022/09/26 10:44:48;;;;;;;;;3.00;2.00;;;;;15.43;54.38;100051.72;5082102;27;45453;-71
2022/09/26 10:47:17;;;;;;;;;1.00;1.00;;;;;15.33;54.64;100064.22;5091186;27;45506;-74
2022/09/26 10:49:51;;;;;;;;;0.00;0.00;;;;;15.20;55.64;100055.34;5097088;27;45741;-74
2022/09/26 10:52:25;;;;;;;;;3.00;2.00;;;;;15.43;56.17;100042.75;5097144;27;45306;-74
2022/09/26 10:55:12;;;;;;;;;1.50;1.00;;;;;15.32;56.16;100024.69;5097645;27;45185;-77
2022/09/26 10:57:52;;;;;;;;;1.00;1.00;;;;;15.31;55.72;100032.91;5097365;27;45271;-75
2022/09/26 11:00:36;;;;;;;;;1.00;1.00;;;;;15.32;56.00;100038.19;5085167;27;46568;-74
2022/09/26 11:03:04;;;;;;;;;6.50;2.00;;;;;15.32;56.29;100029.22;5099008;27;45363;-72
2022/09/26 11:08:18;;;;;;;;;1.00;1.00;;;;;15.30;57.58;100026.66;5079349;27;45496;-79
2022/09/26 11:10:46;;;;;;;;;0.50;0.50;;;;;15.26;58.21;99998.16;5068980;28;48402;-74
2022/09/26 11:13:17;;;;;;;;;1.00;1.00;;;;;15.39;58.21;100015.16;5092672;27;45416;-72
2022/09/26 11:16:11;;;;;;;;;1.25;1.25;;;;;15.36;59.48;100015.38;5097265;27;45224;-75
2022/09/26 11:19:04;;;;;;;;;1.75;1.75;;;;;15.32;59.79;100016.56;5085460;27;45437;-75
2022/09/26 11:21:50;;;;;;;;;2.75;1.00;;;;;15.19;60.76;99985.25;5097158;27;46204;-74
2022/09/26 11:24:29;;;;;;;;;2.00;2.00;;;;;15.28;61.87;100008.84;5079573;27;45508;-73
2022/09/26 11:27:19;;;;;;;;;1.00;1.00;;;;;15.20;62.82;100000.47;5096975;27;45450;-74
2022/09/26 11:29:57;;;;;;;;;3.00;1.00;;;;;15.05;63.10;99978.22;5096910;27;45390;-75
2022/09/26 11:32:32;;;;;;;;;1.25;1.25;;;;;15.09;63.95;99987.78;5096442;27;47181;-74
2022/09/26 11:35:01;;;;;;;;;2.00;2.00;;;;;15.09;64.05;99991.34;5096846;27;45485;-75
2022/09/26 11:37:49;;;;;;;;;1.00;1.00;;;;;15.01;66.09;99982.97;5077898;27;45350;-74
2022/09/26 11:40:20;;;;;;;;;1.00;1.00;;;;;14.93;66.56;99973.75;5084622;27;45264;-74
2022/09/26 11:43:21;;;;;;;;;2.00;2.00;;;;;14.74;67.98;99966.16;5095118;27;46720;-73
2022/09/26 11:45:52;;;;;;;;;0.75;0.75;;;;;14.73;67.53;99959.91;5096532;27;45353;-72
2022/09/26 11:48:37;;;;;;;;;2.00;2.00;;;;;14.67;68.70;99957.69;5096715;27;45374;-76
2022/09/26 11:51:24;;;;;;;;;4.00;2.25;;;;;14.48;69.77;99941.16;5096611;27;45372;-73
2022/09/26 11:53:59;;;;;;;;;1.75;1.75;;;;;14.28;70.10;99944.44;5096157;27;46460;-75
2022/09/26 11:56:50;;;;;;;;;3.00;2.00;;;;;14.13;71.58;99935.63;5096411;27;45375;-75
2022/09/26 12:00:00;;;;;;;;;1.75;1.75;;;;;14.07;71.99;99924.44;5088068;27;45402;-77
2022/09/26 12:02:54;;;;;;;;;1.00;1.00;;;;;13.95;73.11;99932.44;5083618;27;45416;-76
2022/09/26 12:05:23;;;;;;;;;2.00;2.00;;;;;13.89;73.33;99922.13;5072986;28;46698;-76
2022/09/26 12:07:58;;;;;;;;;1.00;1.00;;;;;13.81;73.37;99921.81;5076376;28;45200;-76
2022/09/26 12:10:36;;;;;;;;;1.00;1.00;;;;;13.75;73.30;99924.97;5076405;27;45485;-76
2022/09/26 12:13:31;;;;;;;;;1.00;1.00;;;;;13.59;74.82;99914.44;5096225;27;45513;-74
2022/09/26 12:16:15;;;;;;;;;1.00;1.00;;;;;13.54;75.95;99919.25;5096329;27;45388;-73
2022/09/26 12:18:47;;;;;;;;;2.00;1.00;;;;;13.35;75.87;99921.56;5096359;27;45330;-72
2022/09/26 12:21:25;;;;;;;;;0.75;0.00;;;;;13.20;78.01;99945.00;5096066;27;45320;-73
2022/09/26 12:24:09;;;;;;;;;2.00;2.00;;;;;13.19;77.59;99934.34;5097229;27;45364;-73
2022/09/26 12:27:02;;;;;;;;;2.00;2.00;;;;;13.12;78.52;99919.56;5095649;27;46226;-73
2022/09/26 12:30:16;;;;;;;;;3.00;3.00;;;;;13.13;79.21;99943.72;5086102;27;45518;-73
2022/09/26 12:33:15;;;;;;;;;2.50;1.25;;;;;13.02;80.25;99924.72;5042888;27;45338;-74
2022/09/26 12:36:17;;;;;;;;;0.00;0.00;;;;;13.03;80.53;99929.13;5078036;27;46969;-74
2022/09/26 12:39:04;;;;;;;;;1.00;1.00;;;;;13.10;80.38;99934.97;5095571;27;46551;-75
2022/09/26 12:42:09;;;;;;;;;1.00;1.00;;;;;13.06;80.16;99934.31;5095412;27;45322;-73
2022/09/26 12:44:44;;;;;;;;;1.75;1.75;;;;;13.06;81.04;99933.44;5094678;27;45363;-73
2022/09/26 12:47:48;;;;;;;;;0.50;0.50;;;;;13.00;81.32;99937.44;5095262;27;45375;-73
2022/09/26 12:50:16;;;;;;;;;1.00;1.00;;;;;13.02;80.80;99913.09;5084532;27;45987;-74
2022/09/26 12:56:07;;;;;;;;;0.00;0.00;;;;;12.94;81.45;99905.53;5059308;28;45481;-73
2022/09/26 12:58:43;;;;;;;;;0.00;0.00;;;;;13.03;80.99;99926.44;5085537;27;45382;-76
2022/09/26 13:01:27;;;;;;;;;2.50;1.00;;;;;13.05;80.76;99929.88;5094189;27;46011;-76
2022/09/26 13:04:37;;;;;;;;;0.00;0.00;;;;;13.08;81.16;99912.69;5081314;27;45385;-74
2022/09/26 13:07:17;;;;;;;;;0.00;0.00;;;;;13.19;80.46;99923.56;5063311;27;45527;-75
2022/09/26 13:10:10;;;;;;;;;0.00;0.00;;;;;13.24;81.24;99908.84;5095129;27;45353;-75
2022/09/26 13:12:50;;;;;;;;;1.00;1.00;;;;;13.32;80.44;99918.22;5087483;27;45479;-74
2022/09/26 13:15:33;;;;;;;;;1.00;1.00;;;;;13.36;81.32;99922.38;5094881;27;45362;-75
2022/09/26 13:18:26;;;;;;;;;0.00;0.00;;;;;13.35;81.21;99918.00;5095329;27;45438;-74
2022/09/26 13:20:58;;;;;;;;;0.00;0.00;;;;;13.32;82.20;99893.97;5095424;27;45686;-72
2022/09/26 13:23:43;;;;;;;;;1.00;1.00;;;;;13.21;82.45;99857.91;5077703;27;46365;-73
2022/09/26 13:26:16;;;;;;;;;0.25;0.25;;;;;13.53;81.34;99874.44;5058254;28;46792;-73
2022/09/26 13:28:53;;;;;;;;;0.00;0.00;;;;;13.52;81.43;99864.69;5056831;27;45380;-73
2022/09/26 13:31:24;;;;;;;;;1.00;0.00;;;;;13.35;81.42;99835.41;5080737;27;46453;-74
2022/09/26 13:34:01;;;;;;;;;1.00;1.00;;;;;13.58;80.80;99872.31;5082424;27;45892;-74
2022/09/26 13:36:30;;;;;;;;;1.50;1.00;;;;;13.62;80.42;99870.22;5076264;27;46134;-75
2022/09/26 13:39:08;;;;;;;;;1.00;1.00;;;;;13.70;79.92;99878.63;5094813;27;45398;-71
2022/09/26 13:42:00;;;;;;;;;0.75;0.75;;;;;13.70;79.47;99897.47;5093965;27;45379;-72
2022/09/26 13:44:56;;;;;;;;;2.50;1.00;;;;;13.74;79.95;99900.81;5076166;27;46972;-74
2022/09/26 13:47:46;;;;;;;;;1.00;1.00;;;;;13.67;80.11;99889.63;5094525;27;45520;-72
2022/09/26 13:50:18;;;;;;;;;0.75;0.75;;;;;13.74;80.18;99896.28;5094863;27;45486;-74
2022/09/26 13:53:05;;;;;;;;;0.75;0.75;;;;;13.71;80.17;99903.72;5094441;27;45438;-75
2022/09/26 13:55:31;;;;;;;;;1.00;1.00;;;;;13.73;80.53;99889.19;5088382;27;45413;-74
2022/09/26 13:58:02;;;;;;;;;0.25;0.25;;;;;13.81;80.51;99881.41;5093765;27;45488;-73
2022/09/26 14:00:31;;;;;;;;;0.00;0.00;;;;;13.82;80.93;99852.63;5098145;27;45416;-72
2022/09/26 14:03:18;;;;;;;;;0.00;0.00;;;;;13.69;81.58;99844.59;5094762;27;45623;-74
2022/09/26 14:05:43;;;;;;;;;1.00;1.00;;;;;13.61;81.95;99828.09;5077938;28;45326;-73
2022/09/26 14:11:29;;;;;;;;;0.25;0.25;;;;;13.61;83.28;99826.28;5098943;27;45412;-73
2022/09/26 14:14:20;;;;;;;;;0.50;0.50;;;;;13.59;82.06;99847.09;5098480;27;45330;-72
2022/09/26 14:16:50;;;;;;;;;0.00;0.00;;;;;13.53;83.00;99852.03;5098159;27;46089;-73
2022/09/26 14:19:43;;;;;;;;;1.50;1.50;;;;;13.57;83.18;99846.34;5097770;27;45546;-74
2022/09/26 14:22:18;;;;;;;;;1.00;1.00;;;;;13.60;82.97;99834.50;5074409;27;45433;-73
2022/09/26 14:24:45;;;;;;;;;0.00;0.00;;;;;13.59;82.96;99851.63;5086816;27;46031;-73
2022/09/26 14:27:11;;;;;;;;;1.00;1.00;;;;;13.69;83.23;99846.44;5080860;27;45270;-73
2022/09/26 14:29:41;;;;;;;;;1.00;1.00;;;;;13.70;82.20;99831.97;5081412;27;45400;-75
2022/09/26 14:32:07;;;;;;;;;1.00;1.00;;;;;13.77;82.17;99825.19;5076836;27;45445;-73
2022/09/26 14:34:58;;;;;;;;;0.50;0.50;;;;;13.80;82.33;99823.09;5097667;27;45411;-73
2022/09/26 14:37:23;;;;;;;;;0.50;0.50;;;;;13.83;81.58;99822.03;5098064;27;45457;-74
2022/09/26 14:40:06;;;;;;;;;0.00;0.00;;;;;13.73;81.50;99813.75;5097243;27;45480;-74
2022/09/26 14:42:36;;;;;;;;;0.00;0.00;;;;;13.75;81.42;99819.91;5097428;27;45497;-74
2022/09/26 14:45:26;;;;;;;;;0.00;0.00;;;;;13.73;81.19;99804.81;5097540;27;45963;-74
2022/09/26 14:48:07;;;;;;;;;0.00;0.00;;;;;13.90;81.18;99804.44;5081392;27;47039;-73
2022/09/26 14:51:00;;;;;;;;;0.00;0.00;;;;;13.98;80.34;99786.72;5078941;27;45415;-74
2022/09/26 14:53:37;;;;;;;;;0.25;0.00;;;;;14.03;79.97;99795.28;5078082;27;45275;-73
2022/09/26 14:56:11;;;;;;;;;0.00;0.00;;;;;14.08;79.41;99792.28;5092645;27;45267;-71
2022/09/26 14:58:36;;;;;;;;;0.00;0.00;;;;;14.06;78.74;99780.75;5070802;27;46991;-75
2022/09/26 15:01:12;;;;;;;;;0.00;0.00;;;;;14.12;78.61;99772.19;5078549;27;45353;-77
2022/09/26 15:03:39;;;;;;;;;0.00;0.00;;;;;14.06;78.55;99775.34;5063529;28;45291;-75
2022/09/26 15:06:07;;;;;;;;;1.00;0.00;;;;;14.02;78.73;99763.97;5066168;27;45382;-77
2022/09/26 15:08:35;;;;;;;;;0.00;0.00;;;;;14.11;77.93;99777.72;5098320;27;45634;-75
2022/09/26 15:11:01;;;;;;;;;0.00;0.00;;;;;14.14;78.32;99756.75;5097353;27;45621;-76
2022/09/26 15:13:43;;;;;;;;;0.00;0.00;;;;;14.26;77.93;99750.44;5097584;27;45668;-77
2022/09/26 15:16:36;;;;;;;;;0.00;0.00;;;;;14.30;77.41;99743.81;5097326;27;45630;-79
2022/09/26 15:19:12;;;;;;;;;0.00;0.00;;;;;14.33;78.66;99749.00;5097203;27;46285;-73
2022/09/26 15:21:42;;;;;;;;;0.00;0.00;;;;;14.39;77.64;99753.94;5097250;27;45561;-76
2022/09/26 15:24:33;;;;;;;;;0.50;0.00;;;;;14.38;77.70;99741.41;5097607;27;45374;-74
2022/09/26 15:27:08;;;;;;;;;0.00;0.00;;;;;14.29;77.27;99709.75;5074031;27;45478;-75
2022/09/26 15:29:34;;;;;;;;;0.00;0.00;;;;;14.53;77.28;99752.88;5098861;27;45420;-76
2022/09/26 15:32:01;;;;;;;;;2.00;1.00;;;;;14.67;76.60;99751.78;5099013;27;45494;-74
2022/09/26 15:34:35;;;;;;;;;0.00;0.00;;;;;14.79;76.28;99764.31;5097150;27;45543;-76
2022/09/26 15:37:13;;;;;;;;;0.00;0.00;;;;;14.89;76.24;99757.19;5100185;27;45496;-77
2022/09/26 15:39:40;;;;;;;;;0.00;0.00;;;;;15.03;75.35;99753.41;5094461;27;45296;-77
2022/09/26 15:45:54;;;;;;;;;0.00;0.00;;;;;15.25;74.17;99755.22;5086713;27;45398;-75
2022/09/26 15:48:19;;;;;;;;;0.00;0.00;;;;;15.29;74.25;99759.41;5047125;27;46311;-80
2022/09/26 15:50:50;;;;;;;;;0.00;0.00;;;;;15.22;74.17;99755.50;5095875;27;47214;-74
2022/09/26 15:53:27;;;;;;;;;0.00;0.00;;;;;15.18;74.11;99762.97;5098168;27;45352;-74
2022/09/26 15:56:17;;;;;;;;;0.00;0.00;;;;;15.15;74.13;99774.00;5095466;27;45269;-73
2022/09/26 15:58:48;;;;;;;;;1.00;0.00;;;;;15.07;74.42;99753.03;5078498;27;45406;-74
2022/09/26 16:01:20;;;;;;;;;0.00;0.00;;;;;14.98;74.43;99734.88;5070595;27;45314;-76
2022/09/26 16:04:18;;;;;;;;;1.00;1.00;;;;;15.10;74.37;99760.03;5085958;27;45559;-78
2022/09/26 16:07:12;;;;;;;;;2.00;1.00;;;;;14.99;74.06;99752.78;5057908;28;45292;-76
2022/09/26 16:09:42;;;;;;;;;0.50;0.50;;;;;14.99;74.51;99760.88;5085351;27;45234;-76
2022/09/26 16:12:18;;;;;;;;;1.75;1.00;;;;;14.96;74.40;99752.19;5098988;27;45371;-75
2022/09/26 16:14:57;;;;;;;;;1.00;1.00;;;;;14.97;74.09;99756.63;5080775;27;45480;-76
2022/09/26 16:17:34;;;;;;;;;1.00;1.00;;;;;14.88;74.05;99760.91;5094739;27;45477;-75
2022/09/26 16:20:08;;;;;;;;;0.00;0.00;;;;;14.84;74.84;99764.81;5096569;27;45476;-76
2022/09/26 16:22:44;;;;;;;;;1.75;1.00;;;;;14.92;75.30;99761.50;5069087;28;47653;-75
2022/09/26 16:25:31;;;;;;;;;1.00;1.00;;;;;14.98;74.91;99771.81;5093200;27;45419;-76
2022/09/26 16:27:57;;;;;;;;;1.75;1.00;;;;;14.98;74.76;99761.88;5079933;27;45393;-75
2022/09/26 16:30:24;;;;;;;;;1.00;1.00;;;;;14.96;75.03;99757.59;5080866;27;46716;-75
2022/09/26 16:33:01;;;;;;;;;0.00;0.00;;;;;14.94;75.28;99767.66;5082694;27;46089;-76
2022/09/26 16:35:29;;;;;;;;;2.00;2.00;;;;;14.88;74.82;99770.84;5101343;27;45459;-76
2022/09/26 16:37:59;;;;;;;;;1.00;1.00;;;;;14.84;75.38;99764.81;5098838;27;45384;-75
2022/09/26 16:40:26;;;;;;;;;1.00;1.00;;;;;14.82;75.00;99765.91;5097586;27;45600;-75
2022/09/26 16:42:52;;;;;;;;;1.00;1.00;;;;;14.88;74.88;99777.09;5098384;27;46289;-75
2022/09/26 16:45:18;;;;;;;;;1.00;1.00;;;;;14.86;73.99;99770.09;5099329;27;45336;-75
2022/09/26 16:47:44;;;;;;;;;3.25;2.00;;;;;14.84;73.81;99763.94;5081683;27;45378;-74
2022/09/26 16:50:27;;;;;;;;;1.00;1.00;;;;;14.85;74.41;99766.53;5099873;27;45463;-75
2022/09/26 16:52:54;;;;;;;;;2.50;1.00;;;;;14.85;73.58;99784.56;5098844;27;46100;-74
2022/09/26 16:55:20;;;;;;;;;4.50;2.00;;;;;14.85;74.22;99768.38;5097232;27;45386;-74
2022/09/26 16:58:01;;;;;;;;;4.25;2.00;;;;;14.84;74.24;99756.72;5083575;27;45533;-76
2022/09/26 17:03:29;;;;;;;;;1.75;1.75;;;;;14.77;74.08;99774.38;5092424;27;45393;-76
2022/09/26 17:05:56;;;;;;;;;5.00;2.00;;;;;14.76;74.32;99768.13;5065426;27;45399;-76
2022/09/26 17:08:25;;;;;;;;;1.75;1.75;;;;;14.81;74.40;99766.88;5098077;27;45401;-75
2022/09/26 17:10:58;;;;;;;;;2.75;1.75;;;;;14.81;73.91;99769.56;5096388;27;45462;-75
2022/09/26 17:13:26;;;;;;;;;2.00;2.00;;;;;14.83;74.47;99773.88;5098960;27;46572;-76
2022/09/26 17:15:54;;;;;;;;;1.50;1.50;;;;;14.80;74.30;99773.28;5099196;27;45502;-73
2022/09/26 17:18:23;;;;;;;;;2.00;2.00;;;;;14.82;74.27;99784.78;5096780;27;45484;-77
2022/09/26 17:20:49;;;;;;;;;2.25;2.00;;;;;14.66;74.07;99768.94;5064498;27;47199;-77
2022/09/26 17:23:15;;;;;;;;;3.00;3.00;;;;;14.73;74.55;99779.13;5096495;27;46531;-73
2022/09/26 17:25:47;;;;;;;;;6.00;3.00;;;;;14.71;74.55;99781.13;5086066;27;45330;-79
2022/09/26 17:28:19;;;;;;;;;4.50;2.00;;;;;14.66;74.31;99764.41;5067202;27;45415;-79
2022/09/26 17:30:45;;;;;;;;;4.00;2.00;;;;;14.76;74.35;99788.84;5101703;27;45441;-79
2022/09/26 17:33:11;;;;;;;;;3.00;1.50;;;;;14.77;74.58;99788.72;5097798;27;45934;-77
2022/09/26 17:35:39;;;;;;;;;1.00;1.00;;;;;14.74;74.14;99786.25;5064276;27;45871;-75
2022/09/26 17:38:05;;;;;;;;;3.25;2.75;;;;;14.76;72.54;99780.75;5079077;27;45441;-77
2022/09/26 17:40:31;;;;;;;;;2.25;1.50;;;;;14.71;71.75;99793.75;5073160;28;45521;-78
2022/09/26 17:43:00;;;;;;;;;5.00;3.00;;;;;14.63;70.98;99788.09;5072332;27;46364;-78
2022/09/26 17:45:29;;;;;;;;;3.50;3.25;;;;;14.73;70.72;99805.25;5094771;27;45300;-76
2022/09/26 17:48:01;;;;;;;;;2.75;2.00;;;;;14.69;70.00;99807.34;5095214;27;45438;-75
2022/09/26 17:50:29;;;;;;;;;4.50;3.00;;;;;14.66;70.54;99802.19;5095487;27;46634;-74
2022/09/26 17:53:00;;;;;;;;;4.00;3.00;;;;;14.66;71.08;99810.28;5096176;27;45381;-76
2022/09/26 17:55:27;;;;;;;;;3.25;3.25;;;;;14.65;71.44;99815.78;5076464;27;45425;-76
2022/09/26 17:57:53;;;;;;;;;3.00;3.00;;;;;14.60;71.78;99805.38;5075528;27;45278;-77
2022/09/26 18:00:19;;;;;;;;;4.25;3.00;;;;;14.57;71.64;99812.81;5085837;27;45392;-77
2022/09/26 18:02:59;;;;;;;;;5.75;5.75;;;;;14.58;71.74;99815.41;5074987;27;47326;-79
2022/09/26 18:05:29;;;;;;;;;3.75;3.75;;;;;14.53;71.79;99819.44;5058534;27;45414;-78
2022/09/26 18:07:58;;;;;;;;;3.50;2.75;;;;;14.50;72.01;99815.13;5077278;27;45417;-75
2022/09/26 18:10:29;;;;;;;;;3.75;3.50;;;;;14.39;71.40;99798.91;5095510;27;45444;-79
2022/09/26 18:13:01;;;;;;;;;8.00;5.00;;;;;14.50;71.18;99835.84;5094743;27;46139;-73
2022/09/26 18:15:28;;;;;;;;;5.00;3.75;;;;;14.50;70.73;99828.63;5094615;27;45307;-77
2022/09/26 18:17:54;;;;;;;;;5.50;3.25;;;;;14.44;70.15;99823.72;5095315;27;45219;-78