Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:37;;;;;;;2.07;1.30;;;;;;;25.40;54.42;100544.31;5062453;28;20463;-61
2023/07/14 00:03:02;;;;;;;3.27;1.43;;;;;;;25.40;54.64;100535.66;5031029;28;20504;-61
2023/07/14 00:05:30;;;;;;;3.10;1.60;;;;;;;25.40;54.86;100534.81;5066472;28;20487;-61
2023/07/14 00:07:56;;;;;;;3.13;1.40;;;;;;;25.38;52.95;100537.31;5039640;28;20826;-62
2023/07/14 00:10:31;;;;;;;4.23;1.67;;;;;;;25.31;53.31;100541.06;5054347;28;20425;-61
2023/07/14 00:13:01;;;;;;;5.20;1.93;;;;;;;25.16;52.84;100527.91;5073464;28;20186;-61
2023/07/14 00:15:27;;;;;;;4.53;2.40;;;;;;;25.10;53.19;100526.69;5059378;28;20472;-60
2023/07/14 00:17:55;;;;;;;12.83;2.00;;;;;;;25.11;52.67;100534.13;5065986;28;20430;-60
2023/07/14 00:20:26;;;;;;;4.63;2.07;;;;;;;25.08;52.64;100529.16;5048013;28;20290;-61
2023/07/14 00:22:52;;;;;;;4.60;1.90;;;;;;;25.07;52.25;100530.41;5056763;28;20484;-60
2023/07/14 00:25:18;;;;;;;6.67;1.80;;;;;;;25.09;52.18;100525.03;5057769;28;20894;-61
2023/07/14 00:27:43;;;;;;;3.93;1.90;;;;;;;25.02;52.75;100524.25;5070982;28;20456;-61
2023/07/14 00:30:19;;;;;;;5.47;2.47;;;;;;;25.04;51.73;100524.66;5058893;28;20171;-60
2023/07/14 00:32:45;;;;;;;10.00;2.10;;;;;;;25.02;51.92;100521.34;5063549;28;20243;-61
2023/07/14 00:35:29;;;;;;;4.37;1.90;;;;;;;25.02;52.64;100525.06;5050750;28;20472;-61
2023/07/14 00:37:56;;;;;;;4.27;2.17;;;;;;;25.07;52.32;100530.41;5069140;28;20428;-61
2023/07/14 00:40:30;;;;;;;7.70;2.40;;;;;;;25.09;52.79;100519.25;5060625;28;20549;-61
2023/07/14 00:42:57;;;;;;;9.97;2.50;;;;;;;25.13;53.32;100522.16;5020526;28;20428;-62
2023/07/14 00:45:24;;;;;;;6.23;2.30;;;;;;;25.14;53.56;100518.00;5049362;28;20462;-61
2023/07/14 00:47:52;;;;;;;7.70;2.03;;;;;;;25.16;53.75;100515.50;5063197;28;20435;-62
2023/07/14 00:50:42;;;;;;;6.50;1.90;;;;;;;25.17;53.67;100512.19;5076579;28;20756;-61
2023/07/14 00:53:21;;;;;;;8.97;2.00;;;;;;;25.18;53.79;100513.84;5058840;28;20520;-61
2023/07/14 00:55:48;;;;;;;6.90;2.30;;;;;;;25.18;53.99;100510.94;5062702;28;20460;-62
2023/07/14 00:58:22;;;;;;;6.20;1.70;;;;;;;25.18;54.05;100499.38;5035635;28;20429;-63
2023/07/14 01:01:10;;;;;;;5.40;2.00;;;;;;;25.19;54.02;100498.13;5051703;28;20465;-61
2023/07/14 01:03:39;;;;;;;3.63;1.83;;;;;;;25.19;53.88;100497.34;5054612;28;20475;-60
2023/07/14 01:06:21;;;;;;;6.13;1.93;;;;;;;25.18;54.27;100502.28;5055103;28;21036;-60
2023/07/14 01:09:12;;;;;;;5.00;2.30;;;;;;;25.19;54.32;100497.34;5068783;28;20536;-62
2023/07/14 01:11:44;;;;;;;3.10;1.73;;;;;;;25.19;54.18;100497.34;5061640;28;20457;-62
2023/07/14 01:14:17;;;;;;;5.50;2.20;;;;;;;25.18;53.67;100493.63;5078053;28;21207;-61
2023/07/14 01:16:42;;;;;;;3.87;1.77;;;;;;;25.18;53.77;100490.72;5074009;28;20792;-61
2023/07/14 01:19:45;;;;;;;2.87;1.87;;;;;;;25.17;53.78;100494.88;5050837;28;20464;-62
2023/07/14 01:22:37;;;;;;;2.73;1.60;;;;;;;25.16;53.39;100484.56;5067090;28;20186;-60
2023/07/14 01:25:12;;;;;;;4.37;1.67;;;;;;;25.17;53.78;100491.13;5049766;28;20429;-61
2023/07/14 01:27:37;;;;;;;3.60;1.70;;;;;;;25.16;53.62;100492.38;5050643;28;20497;-62
2023/07/14 01:30:03;;;;;;;6.13;1.80;;;;;;;25.16;53.72;100499.00;5070058;28;20424;-62
2023/07/14 01:32:37;;;;;;;5.43;1.83;;;;;;;25.16;53.53;100489.50;5088080;28;20186;-60
2023/07/14 01:35:05;;;;;;;3.60;1.43;;;;;;;25.15;53.70;100490.75;5032553;28;20176;-61
2023/07/14 01:37:31;;;;;;;7.80;2.00;;;;;;;25.16;53.96;100490.34;5035988;28;20504;-61
2023/07/14 01:39:57;;;;;;;2.70;1.73;;;;;;;25.14;53.54;100484.13;5034715;28;20944;-61
2023/07/14 01:42:24;;;;;;;3.37;1.60;;;;;;;25.14;53.71;100487.03;5047892;28;20425;-61
2023/07/14 01:44:49;;;;;;;6.10;1.97;;;;;;;25.14;53.52;100489.91;5047646;28;20433;-61
2023/07/14 01:47:15;;;;;;;2.50;1.60;;;;;;;25.13;53.92;100485.38;5047785;28;20390;-61
2023/07/14 01:49:49;;;;;;;3.53;1.50;;;;;;;25.13;53.76;100485.38;5021199;28;20174;-61
2023/07/14 01:52:34;;;;;;;2.93;1.43;;;;;;;25.13;53.49;100493.25;5036856;28;20680;-61
2023/07/14 01:55:04;;;;;;;3.10;1.60;;;;;;;25.12;54.01;100483.75;5077266;28;20425;-63
2023/07/14 01:57:29;;;;;;;3.43;1.80;;;;;;;25.12;53.53;100477.13;5048084;28;20409;-62
2023/07/14 01:59:58;;;;;;;5.37;1.90;;;;;;;25.12;53.23;100480.84;5042784;28;21299;-61
2023/07/14 02:02:26;;;;;;;4.00;1.70;;;;;;;25.11;53.50;100481.28;5020451;28;20289;-61
2023/07/14 02:04:52;;;;;;;4.43;2.07;;;;;;;25.11;53.32;100481.28;5048776;28;20449;-61
2023/07/14 02:07:17;;;;;;;6.33;1.50;;;;;;;25.11;53.77;100478.38;5051902;28;20508;-61
2023/07/14 02:09:43;;;;;;;3.70;1.53;;;;;;;25.10;53.85;100486.25;5040270;28;20198;-60
2023/07/14 02:12:11;;;;;;;2.63;1.70;;;;;;;25.10;53.51;100471.81;5066687;28;20171;-61
2023/07/14 02:14:43;;;;;;;4.13;1.60;;;;;;;25.09;53.68;100484.56;5050262;28;20277;-60
2023/07/14 02:17:12;;;;;;;2.77;1.40;;;;;;;25.09;53.72;100481.69;5034280;28;20403;-61
2023/07/14 02:19:38;;;;;;;3.90;1.60;;;;;;;25.09;53.61;100490.34;5048666;28;20578;-60
2023/07/14 02:22:04;;;;;;;3.00;1.80;;;;;;;25.09;53.70;100490.34;5072030;28;20417;-61
2023/07/14 02:24:30;;;;;;;4.30;1.73;;;;;;;25.08;53.73;100491.59;5073681;28;20186;-62
2023/07/14 02:27:00;;;;;;;4.30;1.80;;;;;;;25.07;53.94;100484.19;5067077;28;20962;-61
2023/07/14 02:29:26;;;;;;;3.03;1.50;;;;;;;25.08;53.66;100487.91;5036096;28;20553;-61
2023/07/14 02:32:08;;;;;;;2.70;1.37;;;;;;;25.06;53.61;100479.66;5058626;28;20499;-61
2023/07/14 02:34:36;;;;;;;4.00;1.77;;;;;;;25.06;53.25;100478.81;5047278;28;20175;-60
2023/07/14 02:37:05;;;;;;;2.97;1.77;;;;;;;25.06;53.61;100473.03;5047622;28;20859;-62
2023/07/14 02:39:36;;;;;;;4.60;1.80;;;;;;;25.05;53.24;100472.25;5077291;28;20539;-62
2023/07/14 02:42:02;;;;;;;2.80;1.80;;;;;;;25.04;53.55;100461.91;5035672;28;20429;-61
2023/07/14 02:44:33;;;;;;;3.90;1.43;;;;;;;25.04;53.25;100464.00;5035574;28;20434;-61
2023/07/14 02:47:10;;;;;;;4.37;2.20;;;;;;;25.03;52.99;100453.69;5057627;28;20178;-60
2023/07/14 02:49:36;;;;;;;3.93;1.60;;;;;;;25.02;53.36;100464.41;5051213;28;20900;-62
2023/07/14 02:52:02;;;;;;;3.23;1.63;;;;;;;25.02;52.80;100457.78;5067434;28;20430;-62
2023/07/14 02:54:27;;;;;;;3.00;1.90;;;;;;;25.01;53.32;100451.22;5050712;28;20627;-61
2023/07/14 02:56:53;;;;;;;3.00;1.97;;;;;;;25.01;53.85;100445.44;5069083;28;20175;-61
2023/07/14 02:59:18;;;;;;;5.33;1.70;;;;;;;25.01;53.43;100451.22;5035978;28;20304;-62
2023/07/14 03:01:43;;;;;;;3.60;1.90;;;;;;;25.00;53.41;100449.56;5056522;28;20175;-60
2023/07/14 03:04:09;;;;;;;2.87;1.80;;;;;;;24.99;53.12;100445.00;5047063;28;21039;-61
2023/07/14 03:06:35;;;;;;;4.67;2.13;;;;;;;25.00;53.07;100446.69;5064272;28;20558;-61
2023/07/14 03:09:01;;;;;;;3.67;1.80;;;;;;;24.99;53.08;100442.13;5081938;28;20178;-60
2023/07/14 03:11:26;;;;;;;5.50;2.00;;;;;;;24.99;52.83;100444.22;5036430;28;20183;-61
2023/07/14 03:13:52;;;;;;;3.60;1.63;;;;;;;24.99;53.13;100441.31;5050792;28;20502;-60
2023/07/14 03:16:18;;;;;;;4.93;1.60;;;;;;;24.99;53.06;100444.22;5051268;28;20576;-60
2023/07/14 03:18:43;;;;;;;4.20;1.77;;;;;;;24.98;53.38;100443.38;5080877;28;20179;-61
2023/07/14 03:21:09;;;;;;;5.30;2.10;;;;;;;24.96;53.08;100442.97;5056954;28;20538;-60
2023/07/14 03:23:34;;;;;;;3.50;1.63;;;;;;;24.97;53.14;100453.28;5052867;28;20181;-60
2023/07/14 03:26:05;;;;;;;3.27;1.70;;;;;;;24.97;53.16;100446.69;5057433;28;20226;-61
2023/07/14 03:28:31;;;;;;;5.70;1.90;;;;;;;24.96;53.06;100451.66;5066217;28;20233;-61
2023/07/14 03:30:56;;;;;;;3.67;1.77;;;;;;;24.95;52.73;100452.91;5069828;28;21151;-61
2023/07/14 03:33:22;;;;;;;3.57;2.03;;;;;;;24.94;52.63;100448.34;5051138;28;20186;-61
2023/07/14 03:35:47;;;;;;;3.70;1.77;;;;;;;24.94;53.05;100441.75;5060188;28;20183;-61
2023/07/14 03:38:13;;;;;;;4.20;2.03;;;;;;;24.93;52.95;100440.91;5046394;28;20629;-61
2023/07/14 03:40:38;;;;;;;2.73;1.70;;;;;;;24.93;52.65;100440.91;5057526;28;20203;-61
2023/07/14 03:43:04;;;;;;;4.50;1.97;;;;;;;24.93;52.68;100437.22;5059499;28;20217;-60
2023/07/14 03:45:33;;;;;;;2.67;1.70;;;;;;;24.92;52.83;100436.41;5063566;28;20175;-61
2023/07/14 03:47:58;;;;;;;3.57;1.70;;;;;;;24.92;53.04;100430.63;5056050;28;20239;-60
2023/07/14 03:50:24;;;;;;;6.70;1.90;;;;;;;24.91;52.71;100426.09;5065739;28;20443;-60
2023/07/14 03:52:49;;;;;;;4.60;1.80;;;;;;;24.92;53.04;100426.91;5047850;28;20187;-60
2023/07/14 03:55:15;;;;;;;3.00;1.50;;;;;;;24.91;53.24;100431.88;5067794;28;20179;-61
2023/07/14 03:57:41;;;;;;;4.90;2.07;;;;;;;24.91;53.09;100426.09;5065349;28;20179;-60
2023/07/14 04:00:14;;;;;;;2.60;1.60;;;;;;;24.90;52.99;100424.44;5069137;28;21126;-61
2023/07/14 04:02:40;;;;;;;7.93;1.80;;;;;;;24.90;52.73;100417.84;5051443;28;20186;-61
2023/07/14 04:05:09;;;;;;;5.60;2.07;;;;;;;24.89;52.62;100422.78;5068647;28;20457;-60
2023/07/14 04:07:35;;;;;;;8.70;1.80;;;;;;;24.88;52.99;100418.25;5042315;28;20535;-60
2023/07/14 04:10:02;;;;;;;6.10;2.00;;;;;;;24.88;52.95;100412.47;5051597;28;20429;-60
2023/07/14 04:12:27;;;;;;;3.40;1.83;;;;;;;24.87;52.65;100410.00;5042219;28;20468;-61
2023/07/14 04:14:53;;;;;;;3.43;1.73;;;;;;;24.88;53.02;100408.78;5031237;28;20631;-61
2023/07/14 04:17:18;;;;;;;4.23;2.10;;;;;;;24.86;52.74;100409.19;5052650;28;20198;-61
2023/07/14 04:19:44;;;;;;;3.33;1.90;;;;;;;24.87;52.66;100407.13;5066634;28;20689;-61
2023/07/14 04:22:09;;;;;;;4.37;1.90;;;;;;;24.86;52.81;100409.19;5060939;28;20605;-60
2023/07/14 04:24:35;;;;;;;3.10;1.73;;;;;;;24.86;53.03;100412.09;5042129;28;20198;-61
2023/07/14 04:27:00;;;;;;;3.10;2.00;;;;;;;24.85;52.87;100410.44;5052278;28;20268;-61
2023/07/14 04:29:26;;;;;;;2.60;1.73;;;;;;;24.85;52.95;100412.50;5050294;28;20511;-61
2023/07/14 04:31:51;;;;;;;2.80;1.60;;;;;;;24.85;52.71;100410.44;5064359;28;20780;-62
2023/07/14 04:34:17;;;;;;;3.57;2.07;;;;;;;24.84;52.97;100405.91;5057466;28;20209;-62
2023/07/14 04:36:44;;;;;;;3.63;1.83;;;;;;;24.85;52.93;100406.72;5066710;28;20625;-61
2023/07/14 04:39:11;;;;;;;4.17;2.00;;;;;;;24.84;53.08;100400.13;5063751;28;20194;-62
2023/07/14 04:41:37;;;;;;;2.80;1.70;;;;;;;24.84;52.90;100400.13;5046420;28;20460;-62
2023/07/14 04:44:08;;;;;;;2.73;1.83;;;;;;;24.84;53.05;100403.00;5059044;28;20430;-62
2023/07/14 04:46:33;;;;;;;3.90;2.30;;;;;;;24.83;52.99;100404.25;5045091;28;20873;-61
2023/07/14 04:48:59;;;;;;;5.27;2.03;;;;;;;24.83;52.83;100401.38;5063425;28;20417;-62
2023/07/14 04:51:24;;;;;;;3.40;1.80;;;;;;;24.83;53.38;100395.59;5059964;28;20185;-60
2023/07/14 04:53:50;;;;;;;5.40;2.13;;;;;;;24.83;53.38;100406.34;5058432;28;20171;-61
2023/07/14 04:56:15;;;;;;;3.07;1.47;;;;;;;24.81;53.10;100405.91;5042439;28;20180;-60
2023/07/14 04:58:41;;;;;;;6.40;2.10;;;;;;;24.82;52.99;100404.66;5048475;28;20183;-61
2023/07/14 05:01:06;;;;;;;4.20;2.20;;;;;;;24.82;53.44;100404.66;5066728;28;20219;-61
2023/07/14 05:03:32;;;;;;;2.90;1.87;;;;;;;24.81;53.41;100400.16;5057237;28;20178;-61
2023/07/14 05:05:57;;;;;;;4.60;1.90;;;;;;;24.81;53.50;100406.75;5069293;28;20175;-60
2023/07/14 05:08:22;;;;;;;5.33;2.20;;;;;;;24.81;53.33;100403.03;5074681;28;20174;-61
2023/07/14 05:10:48;;;;;;;4.73;2.10;;;;;;;24.80;53.15;100402.22;5068258;28;20167;-61
2023/07/14 05:13:14;;;;;;;4.53;1.80;;;;;;;24.80;53.63;100407.16;5049707;28;20210;-61
2023/07/14 05:15:41;;;;;;;5.20;2.17;;;;;;;24.79;53.38;100400.56;5082902;28;20786;-60
2023/07/14 05:18:07;;;;;;;2.90;1.80;;;;;;;24.80;53.12;100395.63;5053901;28;20603;-61
2023/07/14 05:20:32;;;;;;;5.50;2.30;;;;;;;24.79;53.56;100402.66;5088642;28;20555;-61
2023/07/14 05:22:58;;;;;;;3.77;2.00;;;;;;;24.79;53.18;100400.56;5063112;28;20248;-60
2023/07/14 05:25:23;;;;;;;2.87;1.73;;;;;;;24.79;53.42;100400.56;5075153;28;20179;-61
2023/07/14 05:27:49;;;;;;;3.40;1.87;;;;;;;24.79;53.26;100389.00;5078511;28;20571;-62
2023/07/14 05:30:20;;;;;;;6.17;2.60;;;;;;;24.79;53.23;100385.31;5049029;28;20171;-62
2023/07/14 05:32:46;;;;;;;4.67;2.00;;;;;;;24.79;53.55;100394.78;5052397;28;20175;-60
2023/07/14 05:35:11;;;;;;;5.03;2.07;;;;;;;24.78;53.50;100392.34;5049914;28;20425;-62
2023/07/14 05:37:38;;;;;;;3.87;2.20;;;;;;;24.79;53.22;100397.66;5070992;28;20174;-61
2023/07/14 05:40:10;;;;;;;4.50;1.93;;;;;;;24.80;53.33;100402.22;5067426;28;20268;-61
2023/07/14 05:42:36;;;;;;;4.90;2.20;;;;;;;24.81;53.30;100394.38;5070057;28;20453;-62
2023/07/14 05:45:03;;;;;;;3.50;2.00;;;;;;;24.80;53.80;100390.69;5045936;28;20996;-61
2023/07/14 05:47:28;;;;;;;2.90;1.60;;;;;;;24.80;53.39;100390.69;5039460;28;20202;-61
2023/07/14 05:49:54;;;;;;;3.53;1.93;;;;;;;24.79;53.57;100393.97;5077133;28;20985;-61
2023/07/14 05:52:19;;;;;;;2.60;1.70;;;;;;;24.79;53.55;100393.97;5071049;28;20240;-60
2023/07/14 05:54:47;;;;;;;3.53;1.83;;;;;;;24.78;53.95;100381.59;5046298;28;20305;-60
2023/07/14 05:57:12;;;;;;;4.63;2.30;;;;;;;24.77;54.31;100379.97;5071282;28;20183;-61
2023/07/14 05:59:38;;;;;;;6.50;2.30;;;;;;;24.78;54.04;100381.59;5071787;28;20486;-61
2023/07/14 06:02:05;;;;;;;3.10;1.80;;;;;;;24.77;54.00;100379.97;5065710;28;20591;-61
2023/07/14 06:04:35;;;;;;;4.67;2.27;;;;;;;24.77;53.92;100377.06;5076632;28;20207;-61
2023/07/14 06:07:00;;;;;;;3.37;1.77;;;;;;;24.77;53.93;100368.41;5081833;28;20428;-62
2023/07/14 06:09:26;;;;;;;4.20;1.83;;;;;;;24.78;54.18;100375.00;5061914;28;20836;-61
2023/07/14 06:11:51;;;;;;;3.67;1.70;;;;;;;24.79;53.96;100370.88;5070733;28;20190;-61
2023/07/14 06:14:17;;;;;;;4.40;2.10;;;;;;;24.81;53.95;100365.50;5065337;28;20285;-61
2023/07/14 06:16:42;;;;;;;3.50;2.00;;;;;;;24.80;54.00;100361.78;5067742;28;20175;-61
2023/07/14 06:19:08;;;;;;;6.60;2.40;;;;;;;24.80;54.24;100367.56;5078736;28;20175;-61
2023/07/14 06:21:33;;;;;;;6.90;2.40;;;;;;;24.79;53.99;100370.88;5064904;28;20191;-62
2023/07/14 06:23:59;;;;;;;5.33;2.60;;;;;;;24.86;54.42;100365.88;5049739;28;20218;-61
2023/07/14 06:26:25;;;;;;;6.47;3.20;;;;;;;24.93;55.64;100360.03;5032805;28;20209;-62
2023/07/14 06:28:51;;;;;;;8.00;3.80;;;;;;;25.12;57.96;100352.88;5030562;28;20875;-63
2023/07/14 06:31:16;;;;;;;14.00;5.27;;;;;;;25.31;58.24;100350.28;5026368;28;20422;-61
2023/07/14 06:33:42;;;;;;;11.03;4.90;;;;;;;25.46;59.02;100346.03;5049144;28;20226;-62
2023/07/14 06:36:08;;;;;;;19.87;4.80;;;;;;;25.45;58.81;100340.66;5050810;28;20175;-63
2023/07/14 06:38:34;;;;;;;20.00;4.63;;;;;;;25.26;59.14;100342.06;5071759;28;20262;-61
2023/07/14 06:41:00;;;;;;;10.63;4.93;;;;;;;25.03;56.69;100335.22;5069069;28;21035;-62
2023/07/14 06:43:26;;;;;;;8.67;4.27;;;;;;;24.92;56.96;100332.41;5055104;28;20905;-62
2023/07/14 06:45:51;;;;;;;9.83;4.00;;;;;;;24.90;57.59;100337.78;5068451;28;20525;-61
2023/07/14 06:48:17;;;;;;;9.87;4.00;;;;;;;24.91;57.98;100345.22;5060378;28;20193;-61
2023/07/14 06:50:42;;;;;;;13.33;3.60;;;;;;;24.95;58.52;100351.78;5055675;28;20190;-61
2023/07/14 06:53:08;;;;;;;7.60;3.87;;;;;;;24.94;59.33;100353.00;5077011;28;20294;-60
2023/07/14 06:55:36;;;;;;;7.63;4.10;;;;;;;24.84;57.44;100345.25;5071902;28;20241;-60
2023/07/14 06:58:02;;;;;;;13.03;4.13;;;;;;;24.81;57.25;100357.66;5072704;28;20182;-61
2023/07/14 07:00:31;;;;;;;10.10;4.37;;;;;;;24.69;56.78;100355.25;5072052;28;20442;-60
2023/07/14 07:02:56;;;;;;;8.27;4.37;;;;;;;24.77;58.10;100345.31;5048794;28;20524;-61
2023/07/14 07:05:22;;;;;;;9.27;4.93;;;;;;;24.78;56.99;100341.16;5050302;28;20450;-60
2023/07/14 07:07:47;;;;;;;7.23;5.03;;;;;;;24.74;57.20;100337.47;5082493;28;20170;-62
2023/07/14 07:10:13;;;;;;;9.40;4.50;;;;;;;24.76;56.04;100343.66;5076968;28;20184;-61
2023/07/14 07:12:38;;;;;;;7.97;4.20;;;;;;;24.69;57.19;100343.69;5064868;28;20178;-60
2023/07/14 07:15:04;;;;;;;14.60;5.43;;;;;;;24.72;56.57;100339.97;5073534;28;20231;-63
2023/07/14 07:17:30;;;;;;;8.53;4.60;;;;;;;24.65;56.90;100342.09;5070486;28;20208;-61
2023/07/14 07:19:55;;;;;;;7.33;4.80;;;;;;;24.54;57.14;100333.44;5051594;28;20984;-61
2023/07/14 07:22:21;;;;;;;10.47;5.10;;;;;;;24.46;57.51;100328.97;5049721;28;20176;-62
2023/07/14 07:24:46;;;;;;;8.70;4.10;;;;;;;24.60;57.18;100320.25;5061620;28;20541;-61
2023/07/14 07:27:11;;;;;;;7.53;3.60;;;;;;;24.65;57.04;100327.66;5069604;28;20174;-62
2023/07/14 07:29:39;;;;;;;7.37;3.87;;;;;;;24.61;57.19;100321.91;5063215;28;20175;-61
2023/07/14 07:32:05;;;;;;;8.87;4.17;;;;;;;24.64;56.61;100323.91;5037930;28;20532;-62
2023/07/14 07:34:31;;;;;;;8.60;3.87;;;;;;;24.65;56.56;100316.94;5039775;28;20975;-60
2023/07/14 07:36:56;;;;;;;6.83;3.67;;;;;;;24.52;56.65;100332.22;5083907;28;20439;-62
2023/07/14 07:39:22;;;;;;;11.30;4.00;;;;;;;24.43;56.95;100324.03;5049429;28;20613;-62
2023/07/14 07:41:47;;;;;;;11.63;3.40;;;;;;;24.42;56.46;100321.53;5064993;28;20179;-62
2023/07/14 07:44:13;;;;;;;9.43;3.23;;;;;;;24.40;56.32;100318.28;5070901;28;20204;-61
2023/07/14 07:46:38;;;;;;;9.23;3.13;;;;;;;24.44;56.50;100307.53;5046269;28;20252;-62
2023/07/14 07:49:04;;;;;;;8.67;3.63;;;;;;;24.49;56.54;100309.97;5069121;28;20662;-60
2023/07/14 07:51:29;;;;;;;9.97;3.63;;;;;;;24.52;56.73;100297.56;5066821;28;20179;-61
2023/07/14 07:53:55;;;;;;;11.17;3.47;;;;;;;24.56;56.51;100296.31;5048721;28;20281;-60
2023/07/14 07:56:20;;;;;;;5.40;2.40;;;;;;;24.62;57.04;100290.94;5066556;28;20203;-60
2023/07/14 07:58:46;;;;;;;7.73;3.03;;;;;;;24.63;56.98;100298.38;5066442;28;20178;-60
2023/07/14 08:01:23;;;;;;;7.60;3.20;;;;;;;24.65;56.64;100296.72;5064844;28;20202;-60
2023/07/14 08:03:51;;;;;;;14.17;3.83;;;;;;;24.69;56.49;100290.91;5036817;28;20186;-60
2023/07/14 08:06:17;;;;;;;11.80;2.60;;;;;;;24.70;56.79;100298.31;5050579;28;20464;-61
2023/07/14 08:08:42;;;;;;;8.03;3.10;;;;;;;24.70;56.76;100287.59;5068408;28;20421;-60
2023/07/14 08:11:09;;;;;;;7.50;2.87;;;;;;;24.72;57.15;100298.72;5066944;28;20510;-60
2023/07/14 08:13:34;;;;;;;6.10;2.60;;;;;;;24.71;56.44;100289.25;5064919;28;20616;-60
2023/07/14 08:16:00;;;;;;;6.83;3.23;;;;;;;24.72;56.76;100292.94;5067052;28;20461;-61
2023/07/14 08:18:25;;;;;;;10.50;2.90;;;;;;;24.72;56.54;100292.94;5031774;28;20183;-61
2023/07/14 08:20:51;;;;;;;11.73;3.40;;;;;;;24.72;56.62;100295.81;5048956;28;20765;-60
2023/07/14 08:23:17;;;;;;;11.83;3.30;;;;;;;24.73;56.82;100289.63;5066304;28;20198;-61
2023/07/14 08:25:42;;;;;;;21.27;3.20;;;;;;;24.74;57.00;100296.25;5066186;28;20186;-61
2023/07/14 08:28:08;;;;;;;7.00;2.87;;;;;;;24.71;56.87;100295.03;5054977;28;20496;-61
2023/07/14 08:30:33;;;;;;;6.83;3.07;;;;;;;24.72;56.84;100296.66;5049980;28;20171;-60
2023/07/14 08:32:59;;;;;;;6.73;2.97;;;;;;;24.72;57.10;100290.03;5042720;28;20172;-61
2023/07/14 08:35:24;;;;;;;7.73;3.10;;;;;;;24.72;57.14;100299.53;5047713;28;20180;-60
2023/07/14 08:37:50;;;;;;;13.37;3.27;;;;;;;24.73;56.90;100297.50;5049069;28;20182;-60
2023/07/14 08:40:20;;;;;;;8.00;2.83;;;;;;;24.72;56.74;100295.81;5044900;28;20191;-60
2023/07/14 08:42:57;;;;;;;9.80;3.30;;;;;;;24.73;56.84;100298.28;5031621;28;20635;-60
2023/07/14 08:45:38;;;;;;;5.83;2.40;;;;;;;24.72;56.78;100302.44;5050858;28;20413;-60
2023/07/14 08:48:25;;;;;;;4.13;2.77;;;;;;;24.73;56.65;100304.06;5068756;28;20466;-61
2023/07/14 08:50:54;;;;;;;9.47;2.80;;;;;;;24.74;56.98;100305.69;5055846;28;20429;-61
2023/07/14 08:53:21;;;;;;;6.03;2.80;;;;;;;24.73;56.84;100306.94;5030391;28;20437;-61
2023/07/14 08:55:47;;;;;;;7.47;2.70;;;;;;;24.72;57.11;100298.72;5040677;28;20486;-61
2023/07/14 08:58:23;;;;;;;8.93;2.70;;;;;;;24.74;56.73;100294.16;5029959;28;20407;-61
2023/07/14 09:00:49;;;;;;;5.50;2.60;;;;;;;24.74;56.69;100299.94;5049722;28;20184;-59
2023/07/14 09:03:37;;;;;;;8.33;2.60;;;;;;;24.73;56.95;100289.63;5048308;28;21254;-59
2023/07/14 09:06:21;;;;;;;4.20;2.27;;;;;;;24.72;56.80;100281.38;5033908;28;20179;-60
2023/07/14 09:08:47;;;;;;;8.33;2.70;;;;;;;24.73;56.62;100291.72;5052161;28;22572;-61
2023/07/14 09:11:42;;;;;;;4.77;2.27;;;;;;;24.74;56.58;100287.56;5032499;28;20512;-60
2023/07/14 09:14:34;;;;;;;4.33;2.50;;;;;;;24.73;56.27;100286.75;5016736;28;20200;-60
2023/07/14 09:17:21;;;;;;;5.30;2.80;;;;;;;24.74;56.47;100278.91;5037220;28;20508;-59
2023/07/14 09:20:12;;;;;;;4.87;2.60;;;;;;;24.73;56.75;100278.06;5064519;28;20457;-61
2023/07/14 09:22:47;;;;;;;7.00;2.60;;;;;;;24.74;56.90;100273.94;5039682;28;20506;-61
2023/07/14 09:26:00;;;;;;;6.30;3.17;;;;;;;24.74;56.70;100270.25;5045997;28;20449;-60
2023/07/14 09:28:30;;;;;;;6.00;2.73;;;;;;;24.74;56.47;100271.06;4988468;28;20429;-61
2023/07/14 09:30:56;;;;;;;6.47;2.93;;;;;;;24.74;56.44;100268.16;5043961;28;20543;-61
2023/07/14 09:33:21;;;;;;;6.23;2.70;;;;;;;24.73;56.44;100260.75;5051743;28;20457;-61
2023/07/14 09:35:47;;;;;;;4.93;2.30;;;;;;;24.74;56.67;100253.72;5055043;28;20180;-60
2023/07/14 09:39:07;;;;;;;4.60;2.30;;;;;;;24.75;56.37;100258.28;5033555;28;20191;-60
2023/07/14 09:41:33;;;;;;;6.10;2.27;;;;;;;24.75;56.32;100255.41;5052275;28;20571;-60
2023/07/14 09:43:59;;;;;;;7.20;2.30;;;;;;;24.77;56.39;100266.50;5071144;28;20416;-60
2023/07/14 09:46:25;;;;;;;5.90;2.87;;;;;;;24.76;56.62;100257.03;5071445;28;20950;-60
2023/07/14 09:49:02;;;;;;;5.20;2.20;;;;;;;24.75;56.77;100243.84;5071115;28;20171;-60
2023/07/14 09:51:27;;;;;;;7.90;2.70;;;;;;;24.75;56.27;100258.28;5019938;28;20440;-59
2023/07/14 09:53:58;;;;;;;7.03;2.70;;;;;;;24.75;56.79;100258.28;5050238;28;20792;-61
2023/07/14 09:56:29;;;;;;;5.10;2.50;;;;;;;24.76;56.23;100268.59;5045723;28;20993;-60
2023/07/14 09:59:01;;;;;;;4.53;2.50;;;;;;;24.75;56.79;100254.56;5050566;28;20421;-59
2023/07/14 10:01:29;;;;;;;5.80;2.27;;;;;;;24.75;56.50;100252.50;5052847;28;20468;-61
2023/07/14 10:03:57;;;;;;;6.37;2.20;;;;;;;24.76;56.34;100248.38;5039391;28;20502;-60
2023/07/14 10:06:29;;;;;;;5.27;2.27;;;;;;;24.76;56.23;100251.25;5035471;28;20547;-60
2023/07/14 10:08:59;;;;;;;7.60;2.53;;;;;;;24.75;56.13;100240.94;5066311;28;20429;-61
2023/07/14 10:11:40;;;;;;;5.97;2.20;;;;;;;24.75;56.24;100243.84;5050979;28;20423;-61
2023/07/14 10:14:35;;;;;;;4.80;2.10;;;;;;;24.76;56.60;100235.97;5054757;28;20449;-60
2023/07/14 10:17:01;;;;;;;5.20;2.33;;;;;;;24.75;56.45;100238.06;5034283;28;20418;-60
2023/07/14 10:19:53;;;;;;;5.10;2.40;;;;;;;24.77;56.43;100234.72;5050991;28;20436;-61
2023/07/14 10:22:20;;;;;;;3.53;2.10;;;;;;;24.76;56.53;100228.16;5018947;28;20187;-60
2023/07/14 10:24:49;;;;;;;4.63;2.30;;;;;;;24.77;56.65;100226.06;5033185;28;20437;-61
2023/07/14 10:27:18;;;;;;;5.67;2.70;;;;;;;24.76;56.16;100225.25;5064365;28;20454;-60
2023/07/14 10:30:05;;;;;;;5.07;2.10;;;;;;;24.80;58.35;100231.84;5049976;28;20503;-59
2023/07/14 10:32:39;;;;;;;3.73;2.10;;;;;;;24.81;58.74;100226.88;5053842;28;21387;-60
2023/07/14 10:35:23;;;;;;;12.77;2.90;;;;;;;24.80;59.27;100222.34;5032936;28;20433;-60
2023/07/14 10:37:48;;;;;;;6.43;2.17;;;;;;;24.79;58.45;100215.72;5033980;28;20500;-61
2023/07/14 10:40:19;;;;;;;6.63;3.17;;;;;;;24.79;58.01;100221.50;5065882;28;20511;-60
2023/07/14 10:42:52;;;;;;;6.07;2.37;;;;;;;24.82;58.38;100226.44;5071436;28;20190;-60
2023/07/14 10:45:18;;;;;;;4.40;2.20;;;;;;;24.82;59.03;100214.06;5030964;28;20440;-59
2023/07/14 10:47:50;;;;;;;6.80;2.60;;;;;;;24.84;58.47;100215.28;5051355;28;20418;-60
2023/07/14 10:50:59;;;;;;;9.83;2.90;;;;;;;24.81;58.99;100213.25;5033572;28;20180;-61
2023/07/14 10:53:30;;;;;;;6.30;2.10;;;;;;;24.82;57.97;100197.56;5006750;28;20433;-60
2023/07/14 10:55:57;;;;;;;11.57;2.20;;;;;;;24.82;57.94;100203.34;5052610;28;20792;-60
2023/07/14 10:58:40;;;;;;;4.40;2.20;;;;;;;24.82;57.89;100209.13;5065779;28;21262;-60
2023/07/14 11:01:15;;;;;;;4.93;1.87;;;;;;;24.84;57.61;100214.47;5053225;28;20469;-60
2023/07/14 11:04:15;;;;;;;7.87;2.33;;;;;;;24.82;57.61;100206.22;5069921;28;20438;-60
2023/07/14 11:06:42;;;;;;;8.47;2.47;;;;;;;24.83;57.86;100202.09;5028813;28;20470;-60
2023/07/14 11:09:10;;;;;;;3.90;2.20;;;;;;;24.83;57.70;100192.63;5031180;28;20441;-61
2023/07/14 11:12:03;;;;;;;5.73;2.33;;;;;;;24.84;57.87;100177.72;5023892;28;20445;-60
2023/07/14 11:14:48;;;;;;;6.80;2.63;;;;;;;24.85;58.04;100181.44;5030232;28;20485;-62
2023/07/14 11:17:56;;;;;;;7.40;2.10;;;;;;;24.84;58.06;100174.84;5028189;28;20479;-62
2023/07/14 11:20:49;;;;;;;6.27;2.33;;;;;;;24.84;57.47;100176.94;5031366;28;21016;-60
2023/07/14 11:23:50;;;;;;;3.97;2.07;;;;;;;24.86;57.12;100168.63;4995896;28;20407;-60
2023/07/14 11:26:28;;;;;;;5.87;2.97;;;;;;;24.84;56.70;100168.25;5026645;28;20546;-60
2023/07/14 11:29:05;;;;;;;5.70;2.43;;;;;;;24.85;56.94;100156.28;5013786;28;20468;-60
2023/07/14 11:31:33;;;;;;;3.43;2.00;;;;;;;24.85;56.85;100156.28;5023902;28;20435;-61
2023/07/14 11:34:07;;;;;;;5.67;2.70;;;;;;;24.87;57.05;100159.56;5016817;28;20537;-60
2023/07/14 11:36:43;;;;;;;6.47;2.67;;;;;;;24.85;57.07;100155.44;5049443;28;20428;-60