Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:23;;;;;;;14.87;3.87;;;10.10;99.90;;;;;;4984537;28;37468;-76
2023/11/07 00:02:53;;;;;;;12.70;4.00;;;10.10;99.90;;;;;;4980262;28;39163;-75
2023/11/07 00:05:22;;;;;;;9.67;3.60;;;10.10;99.90;;;;;;4980884;28;39112;-75
2023/11/07 00:07:49;;;;;;;11.60;3.70;;;10.10;99.90;;;;;;4980560;28;37622;-76
2023/11/07 00:10:15;;;;;;;11.27;3.40;;;10.10;99.90;;;;;;4975664;28;37936;-76
2023/11/07 00:12:41;;;;;;;13.20;4.33;;;10.10;99.90;;;;;;4991148;28;40614;-76
2023/11/07 00:15:08;;;;;;;13.63;3.67;;;10.10;99.90;;;;;;4985903;28;39124;-76
2023/11/07 00:17:34;;;;;;;12.47;4.67;;;10.10;99.90;;;;;;4988971;28;37261;-76
2023/11/07 00:20:00;;;;;;;11.80;3.60;;;10.10;99.90;;;;;;4985771;28;37623;-75
2023/11/07 00:22:27;;;;;;;8.13;3.80;;;10.10;99.90;;;;;;4991858;28;39588;-76
2023/11/07 00:24:54;;;;;;;12.63;4.27;;;10.10;99.90;;;;;;4982896;28;38390;-76
2023/11/07 00:27:20;;;;;;;13.33;4.27;;;10.10;99.90;;;;;;4983271;28;39076;-76
2023/11/07 00:29:46;;;;;;;10.07;3.60;;;10.10;99.90;;;;;;4985810;28;38159;-76
2023/11/07 00:32:13;;;;;;;12.00;3.30;;;10.10;99.90;;;;;;4993877;28;37797;-76
2023/11/07 00:34:42;;;;;;;7.53;3.67;;;10.10;99.90;;;;;;4989554;28;39404;-77
2023/11/07 00:37:09;;;;;;;12.33;4.03;;;10.10;99.90;;;;;;4995945;28;38796;-76
2023/11/07 00:39:36;;;;;;;10.43;3.63;;;10.10;99.90;;;;;;4990218;28;38559;-76
2023/11/07 00:42:03;;;;;;;21.53;5.83;;;10.10;99.90;;;;;;4986992;28;39688;-77
2023/11/07 00:44:29;;;;;;;11.30;4.23;;;10.00;99.90;;;;;;4989523;28;39973;-76
2023/11/07 00:46:55;;;;;;;14.17;4.37;;;10.00;99.90;;;;;;4990958;28;36721;-76
2023/11/07 00:49:21;;;;;;;14.63;5.50;;;10.10;99.90;;;;;;4988953;28;37888;-75
2023/11/07 00:51:48;;;;;;;10.93;4.80;;;10.10;99.90;;;;;;4973316;28;39560;-77
2023/11/07 00:54:14;;;;;;;13.40;4.70;;;10.10;99.90;;;;;;4991660;28;38380;-75
2023/11/07 00:56:41;;;;;;;12.70;4.30;;;10.10;99.90;;;;;;4985710;28;38885;-76
2023/11/07 00:59:07;;;;;;;13.17;4.30;;;10.10;99.90;;;;;;4984321;28;37479;-76
2023/11/07 01:01:33;;;;;;;13.17;4.00;;;10.20;99.90;;;;;;4982390;28;40257;-76
2023/11/07 01:03:59;;;;;;;13.63;4.33;;;10.20;99.90;;;;;;4993528;28;38734;-76
2023/11/07 01:06:26;;;;;;;11.90;4.33;;;10.20;99.90;;;;;;4996058;28;38743;-76
2023/11/07 01:08:52;;;;;;;17.13;4.20;;;10.20;99.90;;;;;;5002111;28;38239;-76
2023/11/07 01:11:18;;;;;;;7.90;3.87;;;10.20;99.90;;;;;;4991108;28;38763;-76
2023/11/07 01:13:44;;;;;;;9.30;3.53;;;10.20;99.90;;;;;;4991319;28;39731;-76
2023/11/07 01:16:11;;;;;;;12.90;3.90;;;10.20;99.90;;;;;;4991024;28;39842;-76
2023/11/07 01:18:38;;;;;;;12.57;4.00;;;10.30;99.90;;;;;;4990818;28;35530;-76
2023/11/07 01:21:06;;;;;;;9.37;4.43;;;10.30;99.90;;;;;;4988492;28;39356;-77
2023/11/07 01:23:32;;;;;;;8.90;3.67;;;10.30;99.90;;;;;;4991018;28;38311;-76
2023/11/07 01:26:02;;;;;;;11.40;3.67;;;10.30;99.90;;;;;;4986311;28;39338;-76
2023/11/07 01:28:28;;;;;;;8.07;3.20;;;10.30;99.90;;;;;;4996927;28;47551;-77
2023/11/07 01:30:55;;;;;;;9.13;2.93;;;10.30;99.90;;;;;;4983230;28;39710;-75
2023/11/07 01:33:22;;;;;;;7.57;3.47;;;10.30;99.90;;;;;;4990026;28;37991;-76
2023/11/07 01:35:48;;;;;;;11.17;3.80;;;10.20;99.90;;;;;;4990626;28;37582;-76
2023/11/07 01:38:14;;;;;;;12.33;3.67;;;10.20;99.90;;;;;;4987387;28;37355;-75
2023/11/07 01:40:40;;;;;;;8.57;3.27;;;10.30;99.90;;;;;;4982519;28;37073;-77
2023/11/07 01:43:15;;;;;;;7.87;3.73;;;10.30;99.90;;;;;;4988063;28;39472;-76
2023/11/07 01:45:42;;;;;;;17.40;4.10;;;10.30;99.90;;;;;;4988992;28;38200;-77
2023/11/07 01:48:12;;;;;;;12.80;3.47;;;10.30;99.90;;;;;;4984974;28;37926;-76
2023/11/07 01:50:39;;;;;;;15.60;3.90;;;10.30;99.90;;;;;;4985697;28;38613;-76
2023/11/07 01:53:06;;;;;;;11.67;3.60;;;10.30;99.90;;;;;;4986747;28;38931;-77
2023/11/07 01:55:33;;;;;;;9.30;3.50;;;10.30;99.90;;;;;;4982075;28;37191;-76
2023/11/07 01:58:03;;;;;;;8.63;4.00;;;10.30;99.90;;;;;;4993791;28;37764;-76
2023/11/07 02:03:05;;;;;;;14.97;3.53;;;10.20;99.90;;;;;;5376213;22;20061;-80
2023/11/07 02:05:33;;;;;;;10.57;4.07;;;10.20;99.90;;;;;;5027317;28;38631;-81
2023/11/07 02:07:59;;;;;;;12.00;3.87;;;10.30;99.90;;;;;;5025356;28;36227;-81
2023/11/07 02:10:26;;;;;;;11.60;3.63;;;10.30;99.90;;;;;;5024286;28;37872;-80
2023/11/07 02:12:53;;;;;;;10.27;3.53;;;10.30;99.90;;;;;;5031341;28;39066;-80
2023/11/07 02:15:21;;;;;;;13.17;3.80;;;10.30;99.90;;;;;;5020468;28;37306;-80
2023/11/07 02:17:49;;;;;;;8.57;3.40;;;10.20;99.90;;;;;;5043168;28;37304;-80
2023/11/07 02:20:17;;;;;;;9.27;3.17;;;10.20;99.90;;;;;;5032425;28;39704;-80
2023/11/07 02:22:48;;;;;;;10.30;3.80;;;10.20;99.90;;;;;;5025113;28;37691;-80
2023/11/07 02:25:22;;;;;;;7.83;3.77;;;10.20;99.90;;;;;;5026532;28;39664;-81
2023/11/07 02:27:52;;;;;;;13.83;4.17;;;10.20;99.90;;;;;;5032500;28;37641;-81
2023/11/07 02:30:18;;;;;;;19.30;4.63;;;10.20;99.90;;;;;;5029720;28;39268;-81
2023/11/07 02:32:45;;;;;;;12.17;4.37;;;10.20;99.90;;;;;;5030750;28;41296;-81
2023/11/07 02:35:19;;;;;;;16.07;4.23;;;10.10;99.90;;;;;;5035099;28;39316;-81
2023/11/07 02:37:49;;;;;;;13.17;4.20;;;10.20;99.90;;;;;;5037550;28;38759;-81
2023/11/07 02:40:16;;;;;;;12.10;5.67;;;10.10;99.90;;;;;;5036842;28;39233;-81
2023/11/07 02:42:43;;;;;;;11.77;4.33;;;10.10;99.90;;;;;;5034520;28;38001;-81
2023/11/07 02:45:10;;;;;;;10.63;4.27;;;10.10;99.90;;;;;;5024255;28;36857;-81
2023/11/07 02:47:45;;;;;;;8.97;4.30;;;10.10;99.90;;;;;;5024648;28;37170;-81
2023/11/07 02:50:11;;;;;;;10.93;3.70;;;10.10;99.90;;;;;;5024540;28;38712;-81
2023/11/07 02:52:38;;;;;;;7.27;3.60;;;10.00;99.90;;;;;;5024898;28;38287;-81
2023/11/07 02:55:15;;;;;;;9.90;4.03;;;10.00;99.90;;;;;;5027922;28;38571;-82
2023/11/07 02:57:45;;;;;;;8.83;3.70;;;10.00;99.90;;;;;;5035931;28;48567;-82
2023/11/07 03:00:13;;;;;;;10.00;3.67;;;9.90;99.90;;;;;;5030860;28;38078;-81
2023/11/07 03:02:42;;;;;;;10.23;3.97;;;9.90;99.90;;;;;;5048022;28;38983;-81
2023/11/07 03:05:09;;;;;;;7.87;3.80;;;9.80;99.90;;;;;;5040000;28;40714;-81
2023/11/07 03:07:36;;;;;;;7.70;3.20;;;9.80;99.90;;;;;;5031364;28;36801;-81
2023/11/07 03:10:03;;;;;;;7.47;3.20;;;9.80;99.90;;;;;;5031078;28;39104;-82
2023/11/07 03:12:33;;;;;;;13.13;3.60;;;9.70;99.90;;;;;;5015071;28;49031;-80
2023/11/07 03:15:04;;;;;;;9.80;2.80;;;9.70;99.90;;;;;;5022456;28;38318;-81
2023/11/07 03:17:30;;;;;;;4.63;2.53;;;9.70;99.90;;;;;;5024134;28;50216;-81
2023/11/07 03:19:56;;;;;;;8.50;2.70;;;9.70;99.90;;;;;;5036113;28;39027;-80
2023/11/07 03:22:26;;;;;;;5.37;2.13;;;9.70;99.90;;;;;;5036177;28;39821;-80
2023/11/07 03:25:01;;;;;;;4.27;2.00;;;9.70;99.90;;;;;;5036248;28;38224;-81
2023/11/07 03:27:27;;;;;;;5.20;2.20;;;9.80;99.90;;;;;;5036252;28;38890;-80
2023/11/07 03:30:17;;;;;;;3.43;1.83;;;9.70;99.90;;;;;;5023943;28;38411;-81
2023/11/07 03:32:44;;;;;;;5.43;1.70;;;9.80;99.90;;;;;;5022432;28;49432;-80
2023/11/07 03:35:11;;;;;;;6.17;1.63;;;9.80;99.90;;;;;;5040987;28;37024;-80
2023/11/07 03:37:39;;;;;;;9.63;2.10;;;9.70;99.90;;;;;;5039997;28;36976;-81
2023/11/07 03:40:06;;;;;;;7.70;2.30;;;9.60;99.90;;;;;;5028400;28;38886;-81
2023/11/07 03:42:34;;;;;;;9.20;1.90;;;9.50;99.90;;;;;;5025042;28;39103;-80
2023/11/07 03:45:00;;;;;;;5.83;2.07;;;9.50;99.90;;;;;;5035395;28;39690;-81
2023/11/07 03:47:33;;;;;;;6.23;1.70;;;9.50;99.90;;;;;;5005891;28;36353;-81
2023/11/07 03:50:00;;;;;;;4.53;1.60;;;9.40;99.90;;;;;;5004147;28;38377;-81
2023/11/07 03:52:26;;;;;;;3.77;1.73;;;9.30;99.90;;;;;;5036391;28;38303;-81
2023/11/07 03:54:58;;;;;;;3.00;1.23;;;9.30;99.90;;;;;;5035779;28;37150;-81
2023/11/07 03:57:29;;;;;;;3.20;1.17;;;9.20;99.90;;;;;;5029468;28;38311;-81
2023/11/07 03:59:56;;;;;;;3.93;1.20;;;9.20;99.90;;;;;;5032838;28;39618;-81
2023/11/07 04:02:23;;;;;;;3.83;1.10;;;9.10;99.90;;;;;;5030164;28;38509;-81
2023/11/07 04:04:53;;;;;;;6.37;1.13;;;9.10;99.90;;;;;;5032483;28;38168;-81
2023/11/07 04:07:21;;;;;;;2.27;1.00;;;9.10;99.90;;;;;;5029814;28;36728;-80
2023/11/07 04:09:48;;;;;;;4.37;0.90;;;9.10;99.90;;;;;;5016468;28;39522;-80
2023/11/07 04:12:16;;;;;;;3.37;1.13;;;9.10;99.90;;;;;;5018550;28;37600;-81
2023/11/07 04:14:45;;;;;;;3.40;0.90;;;9.10;99.90;;;;;;5021308;28;36875;-79
2023/11/07 04:17:12;;;;;;;2.17;0.77;;;9.10;99.90;;;;;;5019110;28;36658;-81
2023/11/07 04:19:38;;;;;;;3.10;0.70;;;9.10;99.90;;;;;;5030684;28;38976;-80
2023/11/07 04:22:07;;;;;;;2.07;0.80;;;9.10;99.90;;;;;;5025597;28;37625;-80
2023/11/07 04:24:37;;;;;;;4.20;0.80;;;9.10;99.90;;;;;;5020775;28;39409;-80
2023/11/07 04:27:07;;;;;;;3.27;0.93;;;9.10;99.90;;;;;;5029406;28;38953;-80
2023/11/07 04:29:33;;;;;;;2.93;1.00;;;9.10;99.90;;;;;;5014783;28;39733;-80
2023/11/07 04:32:01;;;;;;;4.13;1.17;;;9.10;99.90;;;;;;5023665;28;39015;-80
2023/11/07 04:34:27;;;;;;;4.40;1.30;;;9.10;99.90;;;;;;5026667;28;49010;-80
2023/11/07 04:36:57;;;;;;;1.93;1.10;;;9.10;99.90;;;;;;5020066;28;38750;-80
2023/11/07 04:39:23;;;;;;;3.77;1.30;;;9.00;99.90;;;;;;5022155;28;38817;-80
2023/11/07 04:41:50;;;;;;;4.57;1.90;;;9.00;99.90;;;;;;5026046;28;38161;-80
2023/11/07 04:44:16;;;;;;;4.83;2.57;;;9.10;99.90;;;;;;5017880;28;37076;-80
2023/11/07 04:46:43;;;;;;;7.13;2.00;;;9.10;99.90;;;;;;5031190;28;37270;-80
2023/11/07 04:49:09;;;;;;;5.40;1.90;;;9.00;99.90;;;;;;5012606;28;39127;-80
2023/11/07 04:51:36;;;;;;;3.03;1.80;;;9.10;99.90;;;;;;5020533;28;38896;-80
2023/11/07 04:54:02;;;;;;;8.53;2.07;;;9.10;99.90;;;;;;5013579;28;39413;-80
2023/11/07 04:56:28;;;;;;;5.30;1.70;;;9.10;99.90;;;;;;5009263;28;37333;-80
2023/11/07 04:58:55;;;;;;;4.53;1.57;;;9.10;99.90;;;;;;5023350;28;38797;-80
2023/11/07 05:01:26;;;;;;;4.03;1.43;;;9.10;99.90;;;;;;5018313;28;38291;-80
2023/11/07 05:03:55;;;;;;;5.75;2.13;;;9.10;99.90;;;;;;5015289;28;39887;-80
2023/11/07 05:06:21;;;;;;;3.03;1.17;;;9.20;99.90;;;;;;5008155;28;36773;-80
2023/11/07 05:08:47;;;;;;;2.03;1.00;;;9.10;99.90;;;;;;5023921;28;39567;-80
2023/11/07 05:11:13;;;;;;;1.47;1.00;;;9.20;99.90;;;;;;5007067;28;37544;-79
2023/11/07 05:13:39;;;;;;;3.33;1.67;;;9.20;99.90;;;;;;5015817;28;36959;-80
2023/11/07 05:16:06;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5021948;28;37853;-80
2023/11/07 05:18:32;;;;;;;3.20;0.80;;;9.20;99.90;;;;;;5012366;28;38194;-80
2023/11/07 05:20:58;;;;;;;4.10;1.03;;;9.20;99.90;;;;;;5014073;28;38402;-80
2023/11/07 05:23:24;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;5010023;28;37022;-80
2023/11/07 05:25:50;;;;;;;2.53;1.03;;;9.10;99.90;;;;;;5024011;28;35536;-80
2023/11/07 05:28:16;;;;;;;3.97;1.50;;;9.10;99.90;;;;;;5027467;28;39416;-80
2023/11/07 05:30:42;;;;;;;5.67;1.63;;;9.10;99.90;;;;;;5017186;28;38891;-80
2023/11/07 05:33:14;;;;;;;6.87;1.83;;;9.10;99.90;;;;;;5033229;28;39443;-81
2023/11/07 05:35:44;;;;;;;4.33;2.10;;;9.10;99.90;;;;;;5032231;28;36066;-80
2023/11/07 05:38:10;;;;;;;5.23;2.07;;;9.10;99.90;;;;;;5031992;28;37595;-80
2023/11/07 05:40:36;;;;;;;5.23;2.47;;;9.00;99.90;;;;;;5027945;28;38280;-80
2023/11/07 05:43:02;;;;;;;3.87;2.40;;;9.00;99.90;;;;;;5020825;28;38180;-81
2023/11/07 05:45:31;;;;;;;7.70;2.20;;;9.00;99.90;;;;;;5021912;28;37199;-81
2023/11/07 05:48:06;;;;;;;6.73;1.87;;;9.10;99.90;;;;;;5035014;28;38352;-82
2023/11/07 05:50:32;;;;;;;5.27;2.00;;;9.10;99.90;;;;;;5030741;28;48000;-82
2023/11/07 05:53:10;;;;;;;4.47;1.67;;;9.10;99.90;;;;;;5027526;28;38042;-80
2023/11/07 05:55:46;;;;;;;4.53;2.13;;;9.20;99.90;;;;;;5025585;28;48479;-82
2023/11/07 05:58:50;;;;;;;5.83;2.10;;;9.20;99.90;;;;;;5032668;28;40141;-84
2023/11/07 06:01:18;;;;;;;4.60;1.77;;;9.30;99.90;;;;;;5018238;28;39813;-80
2023/11/07 06:03:45;;;;;;;7.00;2.27;;;9.30;99.90;;;;;;5018948;28;37466;-80
2023/11/07 06:06:12;;;;;;;4.17;1.93;;;9.40;99.90;;;;;;5027838;28;36344;-80
2023/11/07 06:08:38;;;;;;;3.47;2.30;;;9.40;99.90;;;;;;5043236;28;37710;-79
2023/11/07 06:11:04;;;;;;;6.03;2.10;;;9.40;99.90;;;;;;5028814;28;38591;-80
2023/11/07 06:13:33;;;;;;;5.07;2.03;;;9.30;99.90;;;;;;5022670;28;38691;-80
2023/11/07 06:16:03;;;;;;;4.03;2.00;;;9.30;99.90;;;;;;5026575;28;35890;-80
2023/11/07 06:18:30;;;;;;;3.90;2.37;;;9.30;99.90;;;;;;5030212;28;46728;-81
2023/11/07 06:20:56;;;;;;;3.53;1.70;;;9.20;99.90;;;;;;5030148;28;37458;-81
2023/11/07 06:23:23;;;;;;;4.77;1.53;;;9.10;99.90;;;;;;5022896;28;39578;-80
2023/11/07 06:25:50;;;;;;;1.70;1.57;;;9.10;99.90;;;;;;5013440;28;36624;-79
2023/11/07 06:28:16;;;;;;;4.23;1.47;;;9.00;99.90;;;;;;5002343;28;38153;-79
2023/11/07 06:30:43;;;;;;;2.40;1.40;;;9.00;99.90;;;;;;5009254;28;38211;-78
2023/11/07 06:33:09;;;;;;;2.33;1.20;;;8.90;99.90;;;;;;5007627;28;37721;-79
2023/11/07 06:35:36;;;;;;;2.23;1.23;;;8.80;99.90;;;;;;5012225;28;35922;-79
2023/11/07 06:38:03;;;;;;;2.97;1.03;;;8.80;99.90;;;;;;5010555;28;39482;-79
2023/11/07 06:40:29;;;;;;;2.90;1.27;;;8.80;99.90;;;;;;5011174;28;38489;-79
2023/11/07 06:42:55;;;;;;;7.60;1.10;;;8.80;99.90;;;;;;5014982;28;40643;-79
2023/11/07 06:45:23;;;;;;;1.90;0.80;;;8.80;99.90;;;;;;5021949;28;38228;-79
2023/11/07 06:47:49;;;;;;;1.93;0.90;;;8.70;99.90;;;;;;5016363;28;38024;-79
2023/11/07 06:50:15;;;;;;;1.30;0.83;;;8.70;99.90;;;;;;5003747;28;38036;-79
2023/11/07 06:52:52;;;;;;;2.43;0.93;;;8.70;99.90;;;;;;5005065;28;39129;-78
2023/11/07 06:55:23;;;;;;;1.33;0.90;;;8.70;99.90;;;;;;5006019;28;35861;-79
2023/11/07 06:57:50;;;;;;;7.40;1.43;;;8.60;99.90;;;;;;5001743;28;37631;-78
2023/11/07 07:00:21;;;;;;;3.70;1.70;;;8.60;99.90;;;;;;5003814;28;39144;-78
2023/11/07 07:02:48;;;;;;;5.10;2.07;;;8.60;99.90;;;;;;5012406;28;39431;-78
2023/11/07 07:05:15;;;;;;;4.27;1.50;;;8.60;99.90;;;;;;4994875;28;36057;-79
2023/11/07 07:07:42;;;;;;;4.20;2.20;;;8.60;99.90;;;;;;5006154;28;39179;-78
2023/11/07 07:10:10;;;;;;;4.40;1.83;;;8.60;99.90;;;;;;5002293;28;37162;-79
2023/11/07 07:12:37;;;;;;;7.00;2.20;;;8.70;99.90;;;;;;4998393;28;36885;-79
2023/11/07 07:15:06;;;;;;;6.37;2.57;;;8.60;99.90;;;;;;5006843;28;37861;-79
2023/11/07 07:17:32;;;;;;;4.63;2.27;;;8.70;99.90;;;;;;5002064;28;46996;-78
2023/11/07 07:19:58;;;;;;;6.00;2.47;;;8.70;99.90;;;;;;5006577;28;39204;-79
2023/11/07 07:22:27;;;;;;;5.57;2.80;;;8.60;99.90;;;;;;5001557;28;37973;-78
2023/11/07 07:24:59;;;;;;;7.20;3.37;;;8.70;99.90;;;;;;5001487;28;36010;-79
2023/11/07 07:27:26;;;;;;;5.45;2.70;;;8.70;99.90;;;;;;5004645;28;37729;-78
2023/11/07 07:29:56;;;;;;;7.00;2.90;;;8.80;99.90;;;;;;5003696;28;37478;-78
2023/11/07 07:32:23;;;;;;;7.13;2.57;;;8.80;99.90;;;;;;5003576;28;37969;-78
2023/11/07 07:34:49;;;;;;;5.27;3.10;;;8.80;99.90;;;;;;5005782;28;36376;-78
2023/11/07 07:37:20;;;;;;;6.43;2.87;;;8.80;99.90;;;;;;5001479;28;38354;-79
2023/11/07 07:39:50;;;;;;;7.40;3.90;;;8.80;99.90;;;;;;5005432;28;38467;-79
2023/11/07 07:42:17;;;;;;;6.37;3.07;;;8.90;99.90;;;;;;5003735;28;36810;-78
2023/11/07 07:44:44;;;;;;;7.37;3.13;;;8.90;99.90;;;;;;5000447;28;37655;-78
2023/11/07 07:47:10;;;;;;;8.77;3.07;;;8.90;99.90;;;;;;5019655;28;38755;-77
2023/11/07 07:49:37;;;;;;;6.57;2.73;;;8.90;99.90;;;;;;5013336;28;38544;-77
2023/11/07 07:52:09;;;;;;;6.90;2.73;;;8.90;99.90;;;;;;5007918;28;38249;-78
2023/11/07 07:54:37;;;;;;;6.55;2.97;;;8.90;99.90;;;;;;5015371;28;35396;-77
2023/11/07 07:57:08;;;;;;;6.13;2.83;;;9.00;99.90;;;;;;5002862;28;38877;-78
2023/11/07 07:59:40;;;;;;;5.07;3.17;;;9.00;99.90;;;;;;5006167;28;39053;-79
2023/11/07 08:02:07;;;;;;;7.10;2.85;;;9.00;99.90;;;;;;5006263;28;37274;-80
2023/11/07 08:04:34;;;;;;;8.73;2.80;;;9.10;99.90;;;;;;5007637;28;37862;-78
2023/11/07 08:07:00;;;;;;;4.93;2.43;;;9.20;99.90;;;;;;5007490;28;37986;-78
2023/11/07 08:09:26;;;;;;;7.07;3.47;;;9.20;99.90;;;;;;5006108;28;38328;-77
2023/11/07 08:12:08;;;;;;;4.17;2.03;;;9.30;99.90;;;;;;5008859;28;37738;-78
2023/11/07 08:14:35;;;;;;;6.37;2.40;;;9.40;99.90;;;;;;4996933;28;48529;-78
2023/11/07 08:17:02;;;;;;;3.93;2.10;;;9.40;99.90;;;;;;5008050;28;40574;-78
2023/11/07 08:19:28;;;;;;;5.60;2.33;;;9.40;99.90;;;;;;4994980;28;47141;-78
2023/11/07 08:21:55;;;;;;;6.40;2.17;;;9.40;99.90;;;;;;5004710;28;37867;-79
2023/11/07 08:24:21;;;;;;;4.47;2.20;;;9.50;99.90;;;;;;4990144;28;37495;-79
2023/11/07 08:26:47;;;;;;;6.10;2.47;;;9.50;99.90;;;;;;5000612;28;39762;-78
2023/11/07 08:29:13;;;;;;;6.90;1.90;;;9.50;99.90;;;;;;4998832;28;39456;-78
2023/11/07 08:31:39;;;;;;;5.93;2.00;;;9.60;99.90;;;;;;5000705;28;37778;-78
2023/11/07 08:34:09;;;;;;;5.87;2.07;;;9.60;99.90;;;;;;5001370;28;37083;-78
2023/11/07 08:36:38;;;;;;;6.43;2.27;;;9.60;99.90;;;;;;5012054;28;38608;-78
2023/11/07 08:39:05;;;;;;;6.53;2.50;;;9.70;99.90;;;;;;5003672;28;39138;-79
2023/11/07 08:41:32;;;;;;;7.00;2.10;;;9.70;99.90;;;;;;5004552;28;38394;-79
2023/11/07 08:43:58;;;;;;;5.10;2.40;;;9.70;99.90;;;;;;5009998;28;37284;-79
2023/11/07 08:46:24;;;;;;;6.40;2.27;;;9.80;99.90;;;;;;5006927;28;39926;-78
2023/11/07 08:48:51;;;;;;;4.60;2.20;;;9.80;99.90;;;;;;5009554;28;37273;-78
2023/11/07 08:51:17;;;;;;;8.30;2.10;;;9.90;99.90;;;;;;5009731;28;38220;-78
2023/11/07 08:53:44;;;;;;;4.70;2.10;;;9.90;99.90;;;;;;5001562;28;35730;-78
2023/11/07 08:56:14;;;;;;;4.27;2.00;;;9.90;99.90;;;;;;4994362;28;38559;-78
2023/11/07 08:58:41;;;;;;;6.97;2.57;;;9.90;99.90;;;;;;5000249;28;36908;-78
2023/11/07 09:01:10;;;;;;;5.57;1.80;;;10.00;99.90;;;;;;5002352;28;37606;-77
2023/11/07 09:03:36;;;;;;;4.23;2.17;;;10.00;99.90;;;;;;5006980;28;37902;-77
2023/11/07 09:06:05;;;;;;;4.97;2.07;;;10.10;99.90;;;;;;5002369;28;38784;-77
2023/11/07 09:08:32;;;;;;;7.93;1.90;;;10.10;99.90;;;;;;5003026;28;37848;-78
2023/11/07 09:10:58;;;;;;;5.33;1.70;;;10.20;99.90;;;;;;5000962;28;37808;-77
2023/11/07 09:13:27;;;;;;;4.80;1.50;;;10.20;99.90;;;;;;5002451;28;37337;-78
2023/11/07 09:15:54;;;;;;;8.17;2.13;;;10.20;99.90;;;;;;5002108;28;37597;-78
2023/11/07 09:18:20;;;;;;;4.80;1.70;;;10.20;99.90;;;;;;4992448;28;37442;-78
2023/11/07 09:20:46;;;;;;;4.73;1.93;;;10.20;99.90;;;;;;5000483;28;37930;-78
2023/11/07 09:23:12;;;;;;;5.40;2.13;;;10.20;99.90;;;;;;5000383;28;37711;-78
2023/11/07 09:25:39;;;;;;;4.87;1.97;;;10.20;99.90;;;;;;5001741;28;38291;-78
2023/11/07 09:28:05;;;;;;;9.70;2.50;;;10.30;99.90;;;;;;4997716;28;37354;-78
2023/11/07 09:30:33;;;;;;;5.70;1.80;;;10.30;99.90;;;;;;4999757;28;38743;-79
2023/11/07 09:32:59;;;;;;;7.73;1.73;;;10.40;99.90;;;;;;5005456;28;37633;-78
2023/11/07 09:35:25;;;;;;;5.13;1.83;;;10.50;99.90;;;;;;4997840;28;39886;-78
2023/11/07 09:37:51;;;;;;;6.53;2.57;;;10.50;99.90;;;;;;5003354;28;37601;-79
2023/11/07 09:40:17;;;;;;;6.10;2.10;;;10.50;99.90;;;;;;4998609;28;37185;-78
2023/11/07 09:42:48;;;;;;;3.50;1.80;;;10.50;99.90;;;;;;4998648;28;37764;-78
2023/11/07 09:45:16;;;;;;;4.83;1.63;;;10.60;99.90;;;;;;5005931;28;38846;-78
2023/11/07 09:47:47;;;;;;;13.90;2.07;;;10.60;99.90;;;;;;4995521;28;37140;-78
2023/11/07 09:50:20;;;;;;;4.03;1.27;;;10.60;99.90;;;;;;5001648;28;39127;-78
2023/11/07 09:52:54;;;;;;;4.10;1.50;;;10.70;99.90;;;;;;5002411;28;36138;-77
2023/11/07 09:55:23;;;;;;;8.17;2.20;;;10.70;99.90;;;;;;5006020;28;38370;-78
2023/11/07 09:58:08;;;;;;;7.97;1.75;;;10.80;99.90;;;;;;5006591;28;38408;-78
2023/11/07 10:00:38;;;;;;;4.72;1.52;;;10.90;99.90;;;;;;5005414;28;45673;-78
2023/11/07 10:03:06;;;;;;;6.15;1.63;;;10.90;99.90;;;;;;5002942;28;37184;-77
2023/11/07 10:05:36;;;;;;;3.60;1.40;;;10.90;99.90;;;;;;4998140;28;38252;-77
2023/11/07 10:08:03;;;;;;;5.33;1.33;;;11.00;99.90;;;;;;5000839;28;38656;-77
2023/11/07 10:10:29;;;;;;;4.90;1.70;;;11.00;99.90;;;;;;5000233;28;38518;-77
2023/11/07 10:13:10;;;;;;;5.15;1.40;;;11.10;99.90;;;;;;5003446;28;36086;-77
2023/11/07 10:15:37;;;;;;;4.55;1.35;;;11.10;99.90;;;;;;5000761;28;48579;-77
2023/11/07 10:18:08;;;;;;;6.30;1.58;;;11.20;99.90;;;;;;5009976;28;38502;-76
2023/11/07 10:20:50;;;;;;;9.37;1.60;;;11.20;99.90;;;;;;5007579;28;38284;-78
2023/11/07 10:23:17;;;;;;;7.07;1.20;;;11.20;99.90;;;;;;5003532;28;36080;-78
2023/11/07 10:25:49;;;;;;;4.27;1.30;;;11.20;99.90;;;;;;5010682;28;37160;-78
2023/11/07 10:28:19;;;;;;;4.03;1.50;;;11.20;99.90;;;;;;5009663;28;38198;-77
2023/11/07 10:30:47;;;;;;;6.55;1.20;;;11.30;99.90;;;;;;4995503;28;38533;-78
2023/11/07 10:33:27;;;;;;;5.50;1.35;;;11.30;99.90;;;;;;5011811;28;36812;-78
2023/11/07 10:36:01;;;;;;;6.45;1.25;;;11.30;99.90;;;;;;5007939;28;39452;-77
2023/11/07 10:38:31;;;;;;;7.65;1.50;;;11.30;99.90;;;;;;5000737;28;50169;-78
2023/11/07 10:40:58;;;;;;;4.10;1.67;;;11.30;99.90;;;;;;5009552;28;36940;-78
2023/11/07 10:43:35;;;;;;;6.72;1.27;;;11.30;99.90;;;;;;5006994;28;35992;-77
2023/11/07 10:46:03;;;;;;;9.80;1.50;;;11.40;99.90;;;;;;5002114;28;37590;-77
2023/11/07 10:48:38;;;;;;;4.70;1.35;;;11.50;99.90;;;;;;5006568;28;48728;-78
2023/11/07 10:51:08;;;;;;;8.10;1.30;;;11.50;99.90;;;;;;4999716;28;38542;-78
2023/11/07 10:53:38;;;;;;;4.32;1.20;;;11.50;99.90;;;;;;5001494;28;37849;-77
2023/11/07 10:56:13;;;;;;;4.93;1.10;;;11.60;99.90;;;;;;5002529;28;39108;-78
2023/11/07 10:58:52;;;;;;;5.20;1.50;;;11.70;99.90;;;;;;5009689;28;37391;-78
2023/11/07 11:01:21;;;;;;;7.13;1.67;;;11.70;99.90;;;;;;4997332;28;38724;-78
2023/11/07 11:03:51;;;;;;;9.27;1.75;;;11.70;99.90;;;;;;5007176;28;36047;-77
2023/11/07 11:06:23;;;;;;;4.30;1.17;;;11.90;99.90;;;;;;5006045;28;38010;-77
2023/11/07 11:08:53;;;;;;;5.65;1.40;;;12.00;99.90;;;;;;5010818;28;38419;-78
2023/11/07 11:11:23;;;;;;;4.88;1.20;;;12.10;99.90;;;;;;5002964;28;38106;-78
2023/11/07 11:13:52;;;;;;;4.85;1.30;;;12.20;99.90;;;;;;5012402;28;37025;-78
2023/11/07 11:16:19;;;;;;;7.60;0.90;;;12.30;99.90;;;;;;5004915;28;37996;-78
2023/11/07 11:19:01;;;;;;;8.95;1.70;;;12.30;99.90;;;;;;4999194;28;37541;-76
2023/11/07 11:21:36;;;;;;;6.30;1.33;;;12.30;99.90;;;;;;4991257;28;47332;-75
2023/11/07 11:24:13;;;;;;;4.15;1.25;;;12.40;99.90;;;;;;5000433;28;36157;-77
2023/11/07 11:27:06;;;;;;;7.38;1.95;;;12.50;99.90;;;;;;5001038;28;37740;-76
2023/11/07 11:29:33;;;;;;;3.75;1.35;;;12.50;99.90;;;;;;4992708;28;46955;-76
2023/11/07 11:32:23;;;;;;;6.25;1.33;;;12.60;99.90;;;;;;4999323;28;37634;-76
2023/11/07 11:34:49;;;;;;;7.53;1.48;;;12.60;99.90;;;;;;4992009;28;48099;-76
2023/11/07 11:37:15;;;;;;;7.53;1.65;;;12.60;99.90;;;;;;4996425;28;37742;-77
2023/11/07 11:39:45;;;;;;;4.25;1.50;;;12.60;99.90;;;;;;5009132;28;38730;-77
2023/11/07 11:42:12;;;;;;;6.55;1.40;;;12.70;99.90;;;;;;5003275;28;37550;-77
2023/11/07 11:44:41;;;;;;;3.88;1.35;;;12.70;99.90;;;;;;5004251;28;36700;-77
2023/11/07 11:47:10;;;;;;;9.20;1.30;;;12.80;99.90;;;;;;4993137;28;38824;-76
2023/11/07 11:49:42;;;;;;;10.93;1.63;;;12.80;99.90;;;;;;5000382;28;38782;-75
2023/11/07 11:52:34;;;;;;;10.18;1.70;;;12.90;99.90;;;;;;4997613;28;37008;-76
2023/11/07 11:55:05;;;;;;;6.90;1.77;;;13.00;99.90;;;;;;4997312;28;37480;-76
2023/11/07 11:57:31;;;;;;;6.40;1.35;;;12.90;99.90;;;;;;5003537;28;48080;-76
2023/11/07 11:59:59;;;;;;;6.95;1.70;;;12.90;99.90;;;;;;5007632;28;37646;-76
2023/11/07 12:02:36;;;;;;;6.38;1.10;;;12.90;99.90;;;;;;4995611;28;36948;-76
2023/11/07 12:05:17;;;;;;;5.70;1.92;;;12.90;99.90;;;;;;4999409;28;37364;-77
2023/11/07 12:07:48;;;;;;;6.13;1.33;;;12.90;99.90;;;;;;4998434;28;47311;-76
2023/11/07 12:10:16;;;;;;;9.90;2.00;;;13.00;99.90;;;;;;5004275;28;38531;-77
2023/11/07 12:12:44;;;;;;;6.22;2.25;;;13.20;99.90;;;;;;5002155;28;36942;-77
2023/11/07 12:15:13;;;;;;;6.75;1.65;;;13.30;99.90;;;;;;5004253;28;36118;-77
2023/11/07 12:17:47;;;;;;;7.40;1.50;;;13.30;99.90;;;;;;4989355;28;37786;-77
2023/11/07 12:20:16;;;;;;;4.72;1.48;;;13.20;99.90;;;;;;4998677;28;37624;-77
2023/11/07 12:22:49;;;;;;;6.72;1.60;;;13.10;99.90;;;;;;4997133;28;36956;-76
2023/11/07 12:25:17;;;;;;;8.18;1.48;;;13.20;99.90;;;;;;4999537;28;38535;-75
2023/11/07 12:28:06;;;;;;;5.80;1.40;;;13.30;99.90;;;;;;4997290;28;39090;-75
2023/11/07 12:30:34;;;;;;;7.97;1.38;;;13.40;99.90;;;;;;5003283;28;48532;-76
2023/11/07 12:33:08;;;;;;;6.22;1.33;;;13.50;99.90;;;;;;5003732;28;36902;-75
2023/11/07 12:35:36;;;;;;;8.25;1.63;;;13.50;99.90;;;;;;5004658;28;47399;-76
2023/11/07 12:38:07;;;;;;;7.47;1.27;;;13.40;99.90;;;;;;5006069;28;37240;-76
2023/11/07 12:40:35;;;;;;;12.88;1.52;;;13.30;99.90;;;;;;5000461;28;39053;-76
2023/11/07 12:43:03;;;;;;;8.73;1.98;;;13.40;99.90;;;;;;5000422;28;38497;-75
2023/11/07 12:45:31;;;;;;;6.45;1.65;;;13.40;99.90;;;;;;4999979;28;47343;-76
2023/11/07 12:48:05;;;;;;;11.70;1.83;;;13.20;99.90;;;;;;5000285;28;37835;-75
2023/11/07 12:50:41;;;;;;;8.70;1.92;;;13.20;99.90;;;;;;5007048;28;47966;-76
2023/11/07 12:53:08;;;;;;;8.75;1.52;;;13.10;99.90;;;;;;5004002;28;37896;-75
2023/11/07 12:55:37;;;;;;;7.90;1.48;;;13.10;99.90;;;;;;5009295;28;37595;-76
2023/11/07 12:58:05;;;;;;;7.20;1.65;;;13.20;99.90;;;;;;5009240;28;38978;-77
2023/11/07 13:01:03;;;;;;;4.65;1.55;;;13.30;99.90;;;;;;5001165;28;39548;-76