Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:05;;;;;;;28.13;16.50;;;;;;;2.70;84.51;102109.75;5037792;28;20026;-84
2022/03/20 00:04:33;;;;;;;27.50;15.93;;;;;;;2.66;84.55;102118.38;5037534;28;20032;-84
2022/03/20 00:07:12;;;;;;;23.98;14.32;;;;;;;2.67;84.54;102113.19;5037582;28;20029;-85
2022/03/20 00:09:44;;;;;;;22.67;14.15;;;;;;;2.65;84.06;102112.25;5037446;28;20029;-85
2022/03/20 00:12:09;;;;;;;24.70;14.32;;;;;;;2.56;84.79;102110.19;5038327;28;20048;-85
2022/03/20 00:14:40;;;;;;;25.45;14.63;;;;;;;2.58;84.79;102111.97;5040644;28;20025;-85
2022/03/20 00:17:13;;;;;;;24.52;14.35;;;;;;;2.51;84.78;102108.22;5020405;28;20072;-86
2022/03/20 00:19:52;;;;;;;22.95;14.85;;;;;;;2.39;85.85;102100.81;5020063;28;20036;-86
2022/03/20 00:22:21;;;;;;;24.48;14.32;;;;;;;2.41;85.06;102099.13;5019573;28;20553;-85
2022/03/20 00:24:50;;;;;;;27.10;14.50;;;;;;;2.36;85.97;102100.72;5020132;28;20022;-84
2022/03/20 00:27:26;;;;;;;25.85;15.48;;;;;;;2.23;86.71;102095.03;5037860;28;20032;-85
2022/03/20 00:29:53;;;;;;;22.17;13.45;;;;;;;2.24;86.62;102086.28;5020427;28;20029;-85
2022/03/20 00:32:22;;;;;;;23.30;13.95;;;;;;;2.20;86.53;102087.00;5037973;28;20026;-85
2022/03/20 00:34:59;;;;;;;23.70;14.00;;;;;;;2.14;86.41;102078.91;5040483;28;20364;-86
2022/03/20 00:37:31;;;;;;;25.42;14.65;;;;;;;2.08;86.82;102082.22;5022901;28;20493;-86
2022/03/20 00:39:58;;;;;;;25.20;14.45;;;;;;;2.05;86.94;102074.19;5022264;28;20532;-85
2022/03/20 00:42:30;;;;;;;26.50;14.82;;;;;;;1.94;86.97;102073.81;5036730;28;20124;-86
2022/03/20 00:44:58;;;;;;;22.15;13.18;;;;;;;1.92;86.41;102072.88;5018946;28;20033;-85
2022/03/20 00:47:29;;;;;;;26.23;14.35;;;;;;;1.87;85.83;102076.25;5019584;28;20494;-85
2022/03/20 00:50:11;;;;;;;28.00;15.65;;;;;;;1.77;85.71;102064.50;5037889;28;20120;-84
2022/03/20 00:52:43;;;;;;;26.02;14.65;;;;;;;1.75;84.65;102063.53;5038216;28;20029;-85
2022/03/20 00:55:14;;;;;;;28.40;15.23;;;;;;;1.75;84.81;102070.56;5019791;28;20029;-84
2022/03/20 00:57:49;;;;;;;26.67;14.63;;;;;;;1.65;84.81;102062.31;5036989;28;20376;-86
2022/03/20 01:00:16;;;;;;;25.42;14.32;;;;;;;1.58;85.14;102062.03;5020562;28;20100;-84
2022/03/20 01:03:48;;;;;;;29.77;15.07;;;;;;;1.62;84.39;102046.44;5018713;28;20029;-86
2022/03/20 01:05:53;;;;;;;23.85;13.82;;;;;;;1.69;82.08;102044.00;5027835;28;20483;-87
2022/03/20 01:08:29;;;;;;;22.65;13.73;;;;;;;1.77;80.65;102048.69;5020469;28;20027;-86
2022/03/20 01:10:55;;;;;;;23.63;14.18;;;;;;;1.88;79.36;102046.41;5019637;28;20040;-85
2022/03/20 01:13:23;;;;;;;25.30;13.80;;;;;;;1.93;78.65;102041.34;5037132;28;20071;-85
2022/03/20 01:15:49;;;;;;;24.63;13.82;;;;;;;1.88;78.60;102030.59;5037050;28;20120;-84
2022/03/20 01:18:15;;;;;;;27.55;14.13;;;;;;;1.81;79.75;102025.06;5019559;28;20025;-87
2022/03/20 01:20:44;;;;;;;24.02;13.35;;;;;;;1.88;78.90;102030.59;5017892;28;20030;-86
2022/03/20 01:23:30;;;;;;;23.85;13.13;;;;;;;1.94;77.59;102023.75;5018631;28;20053;-85
2022/03/20 01:25:58;;;;;;;25.95;14.15;;;;;;;1.91;78.40;102013.16;5019312;28;20037;-85
2022/03/20 01:28:23;;;;;;;20.90;12.77;;;;;;;1.88;78.19;102009.53;5036834;28;20045;-85
2022/03/20 01:30:59;;;;;;;24.73;13.07;;;;;;;1.88;77.66;102004.25;5018208;28;20402;-86
2022/03/20 01:33:26;;;;;;;23.77;13.07;;;;;;;2.00;77.22;101985.34;5037861;28;20511;-84
2022/03/20 01:36:19;;;;;;;24.98;13.00;;;;;;;1.94;78.06;101984.25;5037249;28;20151;-85
2022/03/20 01:38:53;;;;;;;24.02;13.27;;;;;;;1.94;79.01;101982.50;5037396;28;20052;-86
2022/03/20 01:41:20;;;;;;;;;;;;;;;1.95;78.64;101988.69;5019691;28;20017;-86
2022/03/20 01:43:59;;;;;;;23.80;12.13;;;;;;;1.88;79.69;101983.19;5037108;28;19931;-85
2022/03/20 01:46:25;;;;;;;22.48;13.02;;;;;;;1.82;80.55;101982.09;5036681;28;20425;-85
2022/03/20 01:49:03;;;;;;;23.67;12.73;;;;;;;1.68;81.87;101974.59;5018635;28;20022;-87
2022/03/20 01:54:35;;;;;;;24.15;11.80;;;;;;;1.64;82.34;101972.72;5035600;28;20056;-85
2022/03/20 01:57:13;;;;;;;22.80;13.05;;;;;;;1.63;80.78;101966.56;5018253;28;20049;-85
2022/03/20 01:59:41;;;;;;;22.30;13.00;;;;;;;1.57;81.74;101966.38;5036424;28;20105;-86
2022/03/20 02:02:10;;;;;;;22.90;12.57;;;;;;;1.55;81.92;101965.38;5018538;28;20021;-86
2022/03/20 02:05:05;;;;;;;23.73;12.73;;;;;;;1.47;82.98;101954.59;5017982;28;20382;-86
2022/03/20 02:07:34;;;;;;;21.75;12.52;;;;;;;1.35;83.55;101960.34;5035281;28;20440;-86
2022/03/20 02:10:06;;;;;;;22.63;11.63;;;;;;;1.38;82.37;101955.19;5016289;28;20029;-85
2022/03/20 02:13:04;;;;;;;25.17;13.43;;;;;;;1.37;82.77;101948.13;5017069;28;20052;-86
2022/03/20 02:15:32;;;;;;;24.63;12.63;;;;;;;1.22;83.58;101938.84;5033759;28;20039;-86
2022/03/20 02:18:02;;;;;;;24.55;13.18;;;;;;;1.15;84.42;101933.31;5016623;28;20124;-86
2022/03/20 02:20:29;;;;;;;20.35;12.40;;;;;;;1.11;84.56;101934.91;5034521;28;20022;-86
2022/03/20 02:23:01;;;;;;;21.58;11.63;;;;;;;1.09;84.27;101926.97;5017673;28;20437;-86
2022/03/20 02:25:32;;;;;;;23.92;12.73;;;;;;;1.09;84.17;101931.34;5016543;28;20021;-85
2022/03/20 02:28:13;;;;;;;24.35;13.50;;;;;;;1.05;84.45;101918.94;5034257;28;20033;-85
2022/03/20 02:30:39;;;;;;;25.70;12.40;;;;;;;1.02;85.00;101910.91;5034606;28;20040;-87
2022/03/20 02:33:23;;;;;;;25.20;12.95;;;;;;;1.03;83.47;101915.34;5016529;28;20100;-86
2022/03/20 02:35:49;;;;;;;25.02;12.32;;;;;;;0.95;84.61;101902.81;5029734;22;20049;-73
2022/03/20 02:38:15;;;;;;;24.48;11.52;;;;;;;0.94;84.51;101895.75;5033558;28;20057;-73
2022/03/20 02:40:40;;;;;;;23.45;13.10;;;;;;;0.96;83.29;101888.81;5033624;28;20105;-73
2022/03/20 02:43:07;;;;;;;19.80;12.48;;;;;;;1.02;82.31;101887.25;5033760;28;20025;-74
2022/03/20 02:45:33;;;;;;;23.38;12.63;;;;;;;1.04;81.01;101880.28;5033448;28;20029;-73
2022/03/20 02:47:59;;;;;;;23.20;11.85;;;;;;;1.06;80.52;101882.13;5033423;28;20406;-74
2022/03/20 02:50:30;;;;;;;20.70;12.30;;;;;;;1.02;80.94;101884.63;5033367;28;20032;-73
2022/03/20 02:53:03;;;;;;;25.23;12.68;;;;;;;0.96;81.72;101886.19;5015594;28;20025;-73
2022/03/20 02:55:31;;;;;;;24.05;11.60;;;;;;;0.90;81.42;101888.59;5032571;28;20430;-74
2022/03/20 02:57:59;;;;;;;21.27;12.70;;;;;;;0.94;79.90;101885.25;5015599;28;20083;-73
2022/03/20 03:00:26;;;;;;;26.70;13.05;;;;;;;0.94;79.13;101886.97;5033231;28;20021;-73
2022/03/20 03:02:57;;;;;;;23.80;12.05;;;;;;;0.90;79.91;101878.09;5033195;28;20029;-73
2022/03/20 03:05:25;;;;;;;24.38;13.38;;;;;;;0.92;78.53;101881.66;5033176;28;20029;-73
2022/03/20 03:13:25;;;;;;;24.48;13.20;;;;;;;0.88;76.77;101879.75;5033553;28;20079;-73
2022/03/20 03:15:52;;;;;;;24.17;12.50;;;;;;;0.91;76.16;101881.59;5033359;28;20021;-73
2022/03/20 03:18:18;;;;;;;22.52;11.75;;;;;;;0.83;76.83;101878.69;5015301;28;20025;-74
2022/03/20 03:20:43;;;;;;;22.92;13.30;;;;;;;0.86;76.37;101877.06;5033011;28;20371;-73
2022/03/20 03:23:08;;;;;;;28.83;13.10;;;;;;;0.96;75.21;101872.13;5033172;28;20060;-73
2022/03/20 03:25:40;;;;;;;25.35;12.40;;;;;;;0.95;74.88;101871.25;5032952;28;20368;-73
2022/03/20 03:28:07;;;;;;;29.85;13.65;;;;;;;0.96;74.36;101862.50;5032964;28;20030;-73
2022/03/20 03:30:34;;;;;;;21.92;12.07;;;;;;;0.93;74.43;101867.66;5033363;28;20022;-73
2022/03/20 03:33:00;;;;;;;24.05;12.63;;;;;;;0.99;73.01;101857.38;5032797;28;20371;-73
2022/03/20 03:38:15;;;;;;;22.90;12.43;;;;;;;0.87;74.02;101851.66;5033531;28;20083;-74
2022/03/20 03:40:43;;;;;;;27.40;12.13;;;;;;;0.83;74.45;101844.50;5032871;28;20088;-73
2022/03/20 03:43:09;;;;;;;23.13;12.48;;;;;;;0.82;74.29;101841.00;5032810;28;20139;-73
2022/03/20 03:45:35;;;;;;;20.95;11.85;;;;;;;0.80;74.45;101842.66;5033115;28;20104;-73
2022/03/20 03:48:01;;;;;;;24.38;12.77;;;;;;;0.76;74.07;101839.03;5032843;28;20021;-73
2022/03/20 03:50:27;;;;;;;25.40;12.18;;;;;;;0.76;73.19;101832.88;5014948;28;20179;-73
2022/03/20 03:52:52;;;;;;;21.90;11.38;;;;;;;0.70;74.39;101828.28;5015163;28;20500;-73
2022/03/20 03:55:18;;;;;;;23.15;11.45;;;;;;;0.68;73.66;101823.81;5032650;28;20027;-73
2022/03/20 03:57:49;;;;;;;23.75;11.85;;;;;;;0.64;74.65;101818.47;5032741;28;20064;-73
2022/03/20 04:00:21;;;;;;;24.92;12.38;;;;;;;0.59;73.84;101819.13;5015099;28;20024;-74
2022/03/20 04:02:48;;;;;;;24.05;12.52;;;;;;;0.64;72.85;101813.19;5032732;28;20022;-73
2022/03/20 04:05:17;;;;;;;23.65;12.15;;;;;;;0.69;72.29;101808.09;5032529;28;20390;-73
2022/03/20 04:07:44;;;;;;;26.13;13.82;;;;;;;0.63;73.19;101805.25;5017899;28;20379;-73
2022/03/20 04:10:09;;;;;;;21.55;11.85;;;;;;;0.62;72.07;101804.34;5036223;28;20028;-73
2022/03/20 04:12:38;;;;;;;24.60;12.32;;;;;;;0.64;71.63;101799.16;5036233;28;20022;-73
2022/03/20 04:15:04;;;;;;;20.35;11.23;;;;;;;0.65;71.62;101795.66;5036103;28;20394;-73
2022/03/20 04:17:30;;;;;;;22.13;11.88;;;;;;;0.65;70.85;101787.78;5036148;28;20017;-73
2022/03/20 04:19:57;;;;;;;22.08;10.93;;;;;;;0.67;71.01;101791.38;5018370;28;20017;-73
2022/03/20 04:22:22;;;;;;;23.70;12.43;;;;;;;0.55;72.53;101787.47;5036072;28;20029;-73
2022/03/20 04:24:50;;;;;;;23.90;12.48;;;;;;;0.55;71.86;101771.69;5035927;28;20079;-73
2022/03/20 04:27:15;;;;;;;22.17;12.23;;;;;;;0.55;72.67;101776.94;5036247;28;20033;-74
2022/03/20 04:29:40;;;;;;;24.25;12.52;;;;;;;0.51;71.97;101780.31;5035866;28;20033;-73
2022/03/20 04:32:07;;;;;;;21.17;11.93;;;;;;;0.45;73.44;101780.09;5035942;28;20029;-73
2022/03/20 04:34:34;;;;;;;24.50;11.55;;;;;;;0.45;73.63;101787.97;5035697;28;20482;-73
2022/03/20 04:36:59;;;;;;;25.75;11.75;;;;;;;0.39;74.60;101792.97;5018049;28;20027;-73
2022/03/20 04:39:24;;;;;;;30.90;12.57;;;;;;;0.29;75.10;101792.66;5036046;28;20017;-74
2022/03/20 04:41:50;;;;;;;27.58;13.98;;;;;;;0.29;74.35;101790.03;5035682;28;20382;-73
2022/03/20 04:44:16;;;;;;;22.10;12.50;;;;;;;0.29;74.46;101786.50;5035769;28;20056;-74
2022/03/20 04:46:41;;;;;;;21.95;11.57;;;;;;;0.31;73.08;101783.09;5035923;28;20387;-73
2022/03/20 05:00:05;;;;;;;25.23;11.60;;;;;;;0.46;69.13;101770.47;5035724;28;20095;-73
2022/03/20 05:02:30;;;;;;;23.60;12.77;;;;;;;0.43;69.57;101773.88;5017556;28;20478;-74
2022/03/20 05:04:55;;;;;;;21.02;12.13;;;;;;;0.41;69.63;101757.16;5035218;28;20100;-74
2022/03/20 05:07:20;;;;;;;25.20;12.68;;;;;;;0.34;70.59;101750.78;5035244;28;20017;-74
2022/03/20 05:15:14;;;;;;;24.80;11.27;;;;;;;0.20;71.84;101747.66;5035133;28;20020;-74
2022/03/20 05:17:40;;;;;;;23.15;12.13;;;;;;;0.19;71.15;101752.00;5034385;28;20389;-74
2022/03/20 05:20:06;;;;;;;23.15;11.60;;;;;;;0.13;73.27;101756.16;5017128;28;20120;-74
2022/03/20 05:22:35;;;;;;;24.80;12.23;;;;;;;0.10;72.52;101752.56;5034943;28;20030;-74
2022/03/20 05:25:04;;;;;;;27.13;13.13;;;;;;;0.15;71.87;101751.84;5035046;28;20028;-74
2022/03/20 05:27:30;;;;;;;26.08;12.70;;;;;;;0.08;72.41;101761.22;5035185;28;20037;-74
2022/03/20 05:29:55;;;;;;;23.88;11.63;;;;;;;0.07;72.98;101756.81;5034722;28;20037;-74
2022/03/20 05:32:21;;;;;;;27.20;13.07;;;;;;;0.01;72.83;101752.22;5034730;28;20052;-74
2022/03/20 05:34:46;;;;;;;24.52;12.73;;;;;;;0.02;72.32;101753.13;5034606;28;20034;-74
2022/03/20 05:37:12;;;;;;;26.70;12.35;;;;;;;0.05;72.00;101758.50;5016943;28;20022;-74
2022/03/20 05:39:38;;;;;;;22.10;11.65;;;;;;;0.05;71.20;101755.88;5034513;28;20037;-73
2022/03/20 05:42:05;;;;;;;23.95;12.23;;;;;;;0.00;73.49;101755.72;5016829;28;20474;-74
2022/03/20 05:44:30;;;;;;;25.77;12.60;;;;;;;0.05;71.90;101748.88;5034517;28;20025;-74
2022/03/20 05:46:56;;;;;;;26.02;12.15;;;;;;;0.10;71.11;101752.56;5034750;28;20036;-74
2022/03/20 05:49:24;;;;;;;27.98;13.00;;;;;;;0.14;70.53;101745.69;5034552;28;20021;-73
2022/03/20 05:51:50;;;;;;;26.10;12.18;;;;;;;0.19;69.78;101749.38;5016558;28;20052;-74
2022/03/20 05:54:16;;;;;;;27.20;12.50;;;;;;;0.22;69.44;101741.63;5034378;28;20052;-74
2022/03/20 05:59:29;;;;;;;26.85;11.85;;;;;;;0.15;71.06;101743.97;5035030;28;20099;-74
2022/03/20 06:01:55;;;;;;;26.65;11.88;;;;;;;0.15;70.70;101743.97;5016459;28;20426;-74
2022/03/20 06:04:21;;;;;;;25.05;13.25;;;;;;;0.18;71.52;101744.97;5034056;28;20079;-74
2022/03/20 06:06:50;;;;;;;27.88;13.43;;;;;;;0.12;71.78;101739.50;5034089;28;20029;-74
2022/03/20 06:09:16;;;;;;;24.60;12.20;;;;;;;0.13;72.00;101743.03;5034068;28;20475;-74
2022/03/20 06:11:42;;;;;;;26.42;13.05;;;;;;;0.21;70.88;101744.19;5016201;28;20021;-73
2022/03/20 06:14:08;;;;;;;24.85;12.65;;;;;;;0.25;69.86;101740.84;5033892;28;20021;-73
2022/03/20 06:16:35;;;;;;;26.98;13.18;;;;;;;0.24;70.97;101743.41;5033990;28;20081;-75
2022/03/20 06:19:01;;;;;;;22.83;13.07;;;;;;;0.23;71.74;101747.78;5033943;28;20056;-74
2022/03/20 06:21:26;;;;;;;23.45;12.48;;;;;;;0.25;71.37;101740.84;5033905;28;20057;-74
2022/03/20 06:23:55;;;;;;;25.40;13.00;;;;;;;0.28;71.24;101751.47;5033729;28;20397;-74
2022/03/20 06:26:23;;;;;;;25.75;12.98;;;;;;;0.30;71.41;101749.78;5033745;28;20044;-74
2022/03/20 06:28:48;;;;;;;25.98;12.57;;;;;;;0.28;71.29;101746.22;5033752;28;20079;-73
2022/03/20 06:31:16;;;;;;;26.98;13.25;;;;;;;0.32;71.81;101745.47;5033636;28;20029;-73
2022/03/20 06:33:46;;;;;;;23.10;12.20;;;;;;;0.40;69.83;101744.84;5033613;28;20049;-73
2022/03/20 06:36:12;;;;;;;26.38;13.25;;;;;;;0.42;70.60;101754.59;5033520;28;20079;-73
2022/03/20 06:38:38;;;;;;;24.85;12.40;;;;;;;0.44;70.65;101736.22;5033545;28;20486;-74
2022/03/20 06:41:04;;;;;;;23.65;12.98;;;;;;;0.51;71.58;101745.25;5033529;28;20040;-73
2022/03/20 06:43:30;;;;;;;25.85;12.63;;;;;;;0.56;70.93;101730.53;5033381;28;20024;-74
2022/03/20 06:45:56;;;;;;;27.42;13.32;;;;;;;0.61;71.75;101736.84;5015843;28;20029;-74
2022/03/20 06:48:22;;;;;;;27.58;13.73;;;;;;;0.65;70.79;101729.94;5015744;28;20026;-74
2022/03/20 06:50:47;;;;;;;25.20;12.15;;;;;;;0.71;69.36;101735.41;5033330;28;20037;-75
2022/03/20 06:53:13;;;;;;;25.92;13.13;;;;;;;0.80;69.27;101734.81;5033339;28;20486;-74
2022/03/20 06:55:41;;;;;;;25.25;11.93;;;;;;;0.84;70.48;101736.72;5033538;28;20075;-74
2022/03/20 06:58:06;;;;;;;23.30;13.48;;;;;;;0.92;70.31;101729.09;5015563;28;20021;-74
2022/03/20 07:00:32;;;;;;;26.50;13.70;;;;;;;1.00;67.81;101735.53;5033251;28;20024;-74
2022/03/20 07:03:00;;;;;;;26.90;13.27;;;;;;;1.08;67.85;101729.63;5033154;28;20032;-73
2022/03/20 07:05:25;;;;;;;26.63;13.15;;;;;;;1.11;67.34;101721.78;5015546;28;20032;-75
2022/03/20 07:07:51;;;;;;;24.08;12.88;;;;;;;1.13;67.25;101730.66;5033237;28;20021;-74
2022/03/20 07:10:24;;;;;;;26.75;13.27;;;;;;;1.19;68.56;101728.22;5033088;28;20116;-74
2022/03/20 07:12:50;;;;;;;25.42;12.50;;;;;;;1.24;68.55;101725.72;5033173;28;20025;-74
2022/03/20 07:15:18;;;;;;;25.08;14.10;;;;;;;1.28;67.52;101732.00;5033307;28;20029;-74
2022/03/20 07:17:45;;;;;;;29.23;13.45;;;;;;;1.34;68.70;101733.06;5033392;28;20421;-74
2022/03/20 07:20:11;;;;;;;28.83;13.98;;;;;;;1.41;68.87;101723.63;5033021;28;20017;-74
2022/03/20 07:22:37;;;;;;;26.92;13.70;;;;;;;1.49;68.64;101722.97;5032992;28;20075;-74
2022/03/20 07:30:31;;;;;;;27.45;14.07;;;;;;;1.71;67.63;101713.09;5032928;28;20032;-74
2022/03/20 07:32:56;;;;;;;28.00;14.45;;;;;;;1.62;67.87;101706.72;5015164;28;20021;-74
2022/03/20 07:35:22;;;;;;;27.05;14.48;;;;;;;1.63;68.01;101702.31;5032785;28;20037;-75
2022/03/20 07:37:47;;;;;;;26.17;14.20;;;;;;;1.64;68.39;101699.75;5033410;28;20025;-74
2022/03/20 07:40:12;;;;;;;24.25;12.55;;;;;;;1.73;67.91;101698.22;5032855;28;20475;-74
2022/03/20 07:42:38;;;;;;;27.00;14.30;;;;;;;1.83;68.11;101704.69;5035963;28;20029;-75
2022/03/20 07:45:04;;;;;;;26.98;14.15;;;;;;;1.93;67.60;101701.47;5036762;28;20375;-75
2022/03/20 07:47:29;;;;;;;29.02;14.32;;;;;;;2.08;67.42;101705.38;5036601;28;20029;-74
2022/03/20 07:49:55;;;;;;;26.50;13.98;;;;;;;2.18;66.49;101695.97;5018814;28;20087;-74
2022/03/20 07:52:20;;;;;;;29.77;14.25;;;;;;;2.29;65.90;101699.81;5036619;28;20104;-74
2022/03/20 07:54:46;;;;;;;30.13;15.45;;;;;;;2.39;67.43;101698.31;5036487;28;20134;-74
2022/03/20 07:57:11;;;;;;;25.65;14.77;;;;;;;2.48;65.46;101694.13;5036556;28;20021;-74
2022/03/20 07:59:37;;;;;;;31.63;16.13;;;;;;;2.52;66.30;101696.91;5036492;28;20363;-75
2022/03/20 08:02:03;;;;;;;27.45;15.80;;;;;;;2.53;66.49;101689.84;5037319;28;20026;-74
2022/03/20 08:04:28;;;;;;;32.90;15.63;;;;;;;2.59;67.78;101682.13;5036433;28;20510;-74
2022/03/20 08:06:53;;;;;;;31.13;14.55;;;;;;;2.65;66.05;101681.38;5018600;28;20021;-75
2022/03/20 08:09:19;;;;;;;28.42;15.45;;;;;;;2.64;65.14;101679.59;5036359;28;20030;-75
2022/03/20 08:11:44;;;;;;;28.90;15.55;;;;;;;2.71;66.84;101668.34;5036256;28;20037;-75
2022/03/20 08:14:09;;;;;;;31.75;15.30;;;;;;;2.75;64.28;101664.94;5036340;28;20018;-74
2022/03/20 08:16:38;;;;;;;30.70;15.80;;;;;;;2.84;65.19;101661.63;5036142;28;20075;-75
2022/03/20 08:19:05;;;;;;;31.60;15.48;;;;;;;2.93;64.42;101658.31;5036252;28;20025;-75
2022/03/20 08:21:33;;;;;;;39.97;16.52;;;;;;;2.96;63.84;101657.50;5018436;28;20017;-75
2022/03/20 08:24:01;;;;;;;29.42;15.70;;;;;;;3.17;66.36;101646.53;5036021;28;20072;-75
2022/03/20 08:26:27;;;;;;;31.02;16.65;;;;;;;3.28;63.73;101628.31;5036019;28;20390;-75
2022/03/20 08:28:52;;;;;;;29.60;16.02;;;;;;;3.36;63.88;101625.84;5035951;28;20474;-75
2022/03/20 08:31:17;;;;;;;27.98;15.38;;;;;;;3.46;62.26;101621.63;5018177;28;20052;-75
2022/03/20 08:33:43;;;;;;;30.13;16.40;;;;;;;3.53;62.98;101623.53;5035997;28;20033;-75
2022/03/20 08:36:08;;;;;;;30.55;17.52;;;;;;;3.75;63.44;101628.38;5062268;23;20060;-87
2022/03/20 08:38:34;;;;;;;34.47;15.57;;;;;;;3.79;61.40;101627.56;5019758;28;20501;-85
2022/03/20 08:41:15;;;;;;;32.47;17.23;;;;;;;3.99;62.80;101633.28;5019224;28;20053;-88
2022/03/20 08:43:48;;;;;;;28.40;15.93;;;;;;;4.11;62.00;101627.31;5019197;28;20049;-87
2022/03/20 08:46:17;;;;;;;33.22;17.42;;;;;;;4.27;61.95;101632.91;5021940;28;20028;-87
2022/03/20 08:48:45;;;;;;;27.13;16.13;;;;;;;4.30;61.54;101630.31;5041540;28;20410;-85
2022/03/20 08:51:29;;;;;;;;;;;;;;;;;;;;;
2022/03/20 08:54:01;;;;;;;31.35;17.38;;;;;;;4.62;59.34;101629.06;5036750;28;20026;-87
2022/03/20 08:56:29;;;;;;;28.38;16.75;;;;;;;4.65;59.29;101630.88;5018593;28;20394;-87
2022/03/20 08:58:56;;;;;;;32.08;17.48;;;;;;;5.03;58.25;101632.34;5018622;28;20026;-87
2022/03/20 09:01:21;;;;;;;30.88;17.95;;;;;;;5.03;55.93;101629.69;5021189;28;20106;-87
2022/03/20 09:03:53;;;;;;;31.42;18.70;;;;;;;5.17;57.14;101629.91;5018905;28;20478;-86
2022/03/20 09:06:49;;;;;;;31.27;18.27;;;;;;;5.51;56.75;101628.56;5020476;28;20029;-85
2022/03/20 09:09:32;;;;;;;30.13;17.23;;;;;;;5.80;55.54;101628.03;5021411;28;20037;-85
2022/03/20 09:12:22;;;;;;;32.38;19.20;;;;;;;5.99;54.48;101630.88;5037995;28;20402;-86
2022/03/20 09:15:05;;;;;;;28.58;17.92;;;;;;;6.16;53.98;101617.81;5038165;28;20048;-83
2022/03/20 09:20:30;;;;;;;30.98;19.52;;;;;;;6.28;53.69;101610.88;5039121;28;20038;-83
2022/03/20 09:22:58;;;;;;;28.00;18.10;;;;;;;6.45;54.05;101603.94;5024251;28;20410;-84
2022/03/20 09:25:36;;;;;;;31.75;18.70;;;;;;;6.29;52.80;101591.44;5039652;28;20028;-84
2022/03/20 09:28:17;;;;;;;29.25;17.65;;;;;;;6.51;51.98;101595.16;5023187;28;20091;-87
2022/03/20 09:30:46;;;;;;;29.52;19.30;;;;;;;6.79;53.01;101584.75;5040003;28;20061;-86
2022/03/20 09:33:25;;;;;;;30.60;18.40;;;;;;;6.84;51.82;101590.09;5019741;28;20030;-85
2022/03/20 09:36:08;;;;;;;31.13;18.48;;;;;;;6.98;52.28;101592.84;5019650;28;20120;-83
2022/03/20 09:38:49;;;;;;;29.20;18.42;;;;;;;7.14;51.37;101587.59;5020168;28;20031;-83
2022/03/20 09:41:22;;;;;;;27.92;19.02;;;;;;;7.17;50.73;101592.94;5037577;28;20037;-84
2022/03/20 09:44:18;;;;;;;29.80;17.95;;;;;;;7.39;50.65;101593.03;5021124;28;20029;-83
2022/03/20 09:46:50;;;;;;;28.50;19.08;;;;;;;7.37;52.48;101592.16;5038881;28;20025;-84
2022/03/20 09:49:24;;;;;;;32.70;19.10;;;;;;;7.48;52.44;101592.19;5035150;28;20116;-83
2022/03/20 09:51:55;;;;;;;27.67;19.08;;;;;;;7.72;51.60;101598.47;5035374;28;20113;-83
2022/03/20 09:54:21;;;;;;;30.98;18.30;;;;;;;8.02;49.22;101593.22;5043092;22;20025;-78
2022/03/20 09:56:50;;;;;;;32.47;19.38;;;;;;;7.91;48.32;101596.72;5036110;28;20426;-78
2022/03/20 09:59:15;;;;;;;29.02;18.75;;;;;;;8.03;48.15;101589.69;5036062;28;20387;-78
2022/03/20 10:01:41;;;;;;;29.98;19.15;;;;;;;8.37;48.78;101584.41;5019521;28;20490;-78
2022/03/20 10:04:11;;;;;;;29.33;19.23;;;;;;;8.36;48.08;101577.28;5019912;28;20058;-79
2022/03/20 10:06:38;;;;;;;31.48;19.55;;;;;;;8.50;47.15;101573.75;5020032;28;20021;-78
2022/03/20 10:09:07;;;;;;;28.52;18.55;;;;;;;8.49;46.75;101569.28;5036818;28;20556;-78
2022/03/20 10:11:35;;;;;;;34.30;19.20;;;;;;;8.58;46.38;101565.75;5017399;28;20021;-78
2022/03/20 10:14:20;;;;;;;29.70;18.92;;;;;;;8.89;47.35;101564.84;5035269;28;20095;-78
2022/03/20 10:16:48;;;;;;;29.05;18.48;;;;;;;8.87;46.40;101563.94;5017444;28;20024;-78
2022/03/20 10:19:22;;;;;;;31.88;17.98;;;;;;;8.85;45.94;101557.72;5017263;28;20032;-78
2022/03/20 10:21:52;;;;;;;28.75;18.08;;;;;;;8.50;45.70;101563.09;5034820;28;20024;-78
2022/03/20 10:24:20;;;;;;;28.35;17.90;;;;;;;8.68;45.77;101556.00;5017286;28;20049;-78
2022/03/20 10:26:52;;;;;;;26.98;18.50;;;;;;;8.84;46.53;101556.84;5018313;28;20032;-78
2022/03/20 10:29:18;;;;;;;28.33;18.35;;;;;;;9.29;47.24;101563.81;5024037;28;20021;-77
2022/03/20 10:31:50;;;;;;;28.88;18.65;;;;;;;9.41;44.86;101557.53;5039926;28;20021;-78
2022/03/20 10:34:15;;;;;;;27.77;17.75;;;;;;;9.35;44.38;101562.91;5018998;28;20025;-78
2022/03/20 10:36:43;;;;;;;28.80;18.25;;;;;;;9.72;46.10;101557.38;5018369;28;20056;-79
2022/03/20 10:39:15;;;;;;;29.05;18.85;;;;;;;9.33;44.22;101551.38;5018819;28;20017;-78
2022/03/20 10:41:41;;;;;;;27.58;18.17;;;;;;;9.15;45.44;101537.22;5037120;28;20033;-79
2022/03/20 10:44:22;;;;;;;26.95;17.48;;;;;;;9.39;46.04;101501.56;5036293;28;20044;-77
2022/03/20 10:47:09;;;;;;;29.58;17.95;;;;;;;9.68;45.49;101509.41;5017679;28;20022;-78
2022/03/20 10:49:34;;;;;;;28.52;18.13;;;;;;;9.69;44.67;101501.38;5035694;28;20080;-78
2022/03/20 10:52:06;;;;;;;31.02;18.05;;;;;;;9.96;44.71;101493.19;5019010;28;20025;-79
2022/03/20 10:54:47;;;;;;;29.23;17.98;;;;;;;9.53;43.20;101487.28;5035983;28;20108;-78
2022/03/20 10:57:14;;;;;;;27.63;17.42;;;;;;;9.73;44.47;101483.59;5034995;28;20047;-78
2022/03/20 10:59:41;;;;;;;28.40;19.08;;;;;;;10.06;44.48;101486.88;5017913;28;20032;-78
2022/03/20 11:02:20;;;;;;;27.65;17.58;;;;;;;10.11;43.80;101484.16;5017803;28;20017;-78
2022/03/20 11:04:45;;;;;;;27.58;16.92;;;;;;;10.16;43.29;101482.34;5016926;28;20052;-78
2022/03/20 11:07:16;;;;;;;27.80;17.92;;;;;;;10.29;43.66;101492.91;5017442;28;20018;-79
2022/03/20 11:09:48;;;;;;;30.40;17.52;;;;;;;9.95;42.65;101494.97;5035452;28;20036;-78
2022/03/20 11:12:34;;;;;;;35.15;17.70;;;;;;;10.15;42.50;101496.56;5036102;28;20443;-78
2022/03/20 11:15:06;;;;;;;31.92;18.25;;;;;;;10.09;41.99;101502.00;5035262;28;20033;-78
2022/03/20 11:17:49;;;;;;;28.80;17.38;;;;;;;10.22;43.52;101502.78;5035619;28;20025;-79
2022/03/20 11:20:17;;;;;;;27.70;17.60;;;;;;;10.13;41.77;101497.50;5017187;28;20037;-77
2022/03/20 11:22:54;;;;;;;28.40;18.20;;;;;;;10.59;43.24;101501.53;5034696;28;20036;-77
2022/03/20 11:25:23;;;;;;;27.98;17.38;;;;;;;10.60;43.30;101492.63;5016546;28;20471;-78
2022/03/20 11:27:55;;;;;;;27.35;17.45;;;;;;;10.81;43.97;101473.72;5034237;28;20021;-78
2022/03/20 11:30:27;;;;;;;26.70;17.15;;;;;;;10.72;41.43;101485.41;5016608;28;20017;-77
2022/03/20 11:32:53;;;;;;;26.30;16.48;;;;;;;10.92;42.04;101500.31;5034629;28;20087;-79
2022/03/20 11:35:25;;;;;;;27.33;16.77;;;;;;;10.84;41.06;101487.94;5034664;28;20025;-78
2022/03/20 11:37:51;;;;;;;28.00;17.23;;;;;;;10.68;41.50;101483.66;5034141;28;20022;-78
2022/03/20 11:40:22;;;;;;;27.75;17.30;;;;;;;10.65;42.24;101494.38;5015866;28;20033;-78
2022/03/20 11:43:09;;;;;;;31.38;16.67;;;;;;;10.66;41.67;101494.38;5015841;28;20479;-78
2022/03/20 11:45:35;;;;;;;27.60;17.33;;;;;;;11.02;42.37;101501.97;5016549;28;20033;-78
2022/03/20 11:48:13;;;;;;;26.23;17.15;;;;;;;10.82;40.19;101489.72;5034665;28;20112;-78
2022/03/20 11:50:43;;;;;;;26.55;17.20;;;;;;;10.65;42.18;101494.38;5034512;28;20032;-78
2022/03/20 11:53:09;;;;;;;29.13;18.48;;;;;;;10.89;41.58;101498.56;5035741;28;20083;-78
2022/03/20 11:55:48;;;;;;;25.65;17.02;;;;;;;10.99;41.32;101493.97;5017398;28;20033;-76
2022/03/20 11:58:16;;;;;;;30.08;16.90;;;;;;;11.40;42.07;101498.78;5034280;28;20490;-76
2022/03/20 12:00:43;;;;;;;27.55;17.60;;;;;;;11.01;40.19;101493.94;5033857;28;20115;-78
2022/03/20 12:03:15;;;;;;;29.42;17.30;;;;;;;11.04;41.75;101489.47;5016706;28;20478;-78
2022/03/20 12:06:24;;;;;;;26.38;17.77;;;;;;;11.16;41.69;101490.19;5034945;28;20029;-78
2022/03/20 12:08:59;;;;;;;27.92;16.83;;;;;;;11.38;42.37;101488.13;5035445;28;20028;-79