Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:54;;;;;;;3.25;2.22;;;;;;;;;;5007465;28;20055;-39
2022/08/26 00:03:20;;;;;;;2.13;1.92;;;;;;;;;;5004486;28;20426;-40
2022/08/26 00:05:46;;;;;;;2.38;2.00;;;;;;;;;;5011128;28;20030;-42
2022/08/26 00:08:13;;;;;;;2.42;2.22;;;;;;;;;;4997874;28;20033;-40
2022/08/26 00:10:40;;;;;;;3.67;1.70;;;;;;;;;;5008550;28;20033;-39
2022/08/26 00:13:06;;;;;;;2.80;1.90;;;;;;;;;;5003031;28;20056;-40
2022/08/26 00:15:32;;;;;;;4.32;2.40;;;;;;;;;;5007868;28;20037;-43
2022/08/26 00:17:58;;;;;;;2.55;2.25;;;;;;;;;;4998808;28;20132;-40
2022/08/26 00:20:26;;;;;;;2.47;2.15;;;;;;;;;;4993083;28;20033;-40
2022/08/26 00:22:52;;;;;;;3.08;1.95;;;;;;;;;;4993504;28;20030;-40
2022/08/26 00:25:18;;;;;;;3.55;2.70;;;;;;;;;;5004130;28;20022;-40
2022/08/26 00:27:44;;;;;;;2.60;1.90;;;;;;;;;;4999606;28;20029;-40
2022/08/26 00:30:12;;;;;;;2.22;1.75;;;;;;;;;;5010132;28;20037;-39
2022/08/26 00:32:38;;;;;;;3.85;2.03;;;;;;;;;;4997815;28;20025;-40
2022/08/26 00:35:05;;;;;;;3.67;2.00;;;;;;;;;;4987845;28;20034;-40
2022/08/26 00:37:31;;;;;;;3.05;1.90;;;;;;;;;;5005184;28;20115;-43
2022/08/26 00:39:57;;;;;;;2.30;2.00;;;;;;;;;;4998119;28;20030;-41
2022/08/26 00:42:23;;;;;;;2.47;2.20;;;;;;;;;;5010072;28;20033;-39
2022/08/26 00:44:50;;;;;;;3.33;2.22;;;;;;;;;;4999210;28;20106;-39
2022/08/26 00:47:21;;;;;;;2.63;2.15;;;;;;;;;;5003635;28;20030;-40
2022/08/26 00:49:47;;;;;;;;;;;;;;;;;;5006050;28;20026;-40
2022/08/26 00:52:20;;;;;;;2.15;1.77;;;;;;;;;;4996915;28;19912;-39
2022/08/26 00:54:52;;;;;;;2.08;1.70;;;;;;;;;;5006997;28;20022;-40
2022/08/26 00:57:18;;;;;;;;;;;;;;;;;;5003982;28;20062;-40
2022/08/26 00:59:48;;;;;;;3.08;2.40;;;;;;;;;;4999118;28;19913;-40
2022/08/26 01:02:15;;;;;;;2.45;1.65;;;;;;;;;;5009441;28;20414;-40
2022/08/26 01:04:41;;;;;;;2.13;1.92;;;;;;;;;;4994628;28;20101;-40
2022/08/26 01:07:07;;;;;;;2.22;2.03;;;;;;;;;;5001916;28;20026;-39
2022/08/26 01:09:33;;;;;;;3.13;2.20;;;;;;;;;;5000874;28;20034;-42
2022/08/26 01:12:01;;;;;;;2.45;2.17;;;;;;;;;;5008686;28;20022;-40
2022/08/26 01:14:31;;;;;;;2.80;2.42;;;;;;;;;;4996770;28;20043;-40
2022/08/26 01:16:58;;;;;;;2.72;2.40;;;;;;;;;;5005535;28;20061;-42
2022/08/26 01:19:42;;;;;;;2.58;2.13;;;;;;;;;;5003783;28;20032;-40
2022/08/26 01:22:29;;;;;;;3.25;2.30;;;;;;;;;;4995743;28;20034;-39
2022/08/26 01:24:58;;;;;;;2.47;1.75;;;;;;;;;;4999368;28;20480;-39
2022/08/26 01:27:26;;;;;;;3.25;2.17;;;;;;;;;;5002193;28;20022;-40
2022/08/26 01:29:52;;;;;;;2.30;2.10;;;;;;;;;;5006725;28;20038;-40
2022/08/26 01:32:21;;;;;;;2.85;2.33;;;;;;;;;;4996227;28;20022;-40
2022/08/26 01:34:47;;;;;;;3.08;2.38;;;;;;;;;;5005939;28;20030;-39
2022/08/26 01:37:16;;;;;;;3.10;1.98;;;;;;;;;;5002206;28;20128;-40
2022/08/26 01:39:44;;;;;;;2.65;2.17;;;;;;;;;;4998759;28;20419;-40
2022/08/26 01:42:12;;;;;;;2.00;1.80;;;;;;;;;;5008957;28;20416;-40
2022/08/26 01:44:46;;;;;;;1.92;1.52;;;;;;;;;;4996613;28;20371;-40
2022/08/26 01:47:14;;;;;;;2.33;2.00;;;;;;;;;;5003224;28;20353;-40
2022/08/26 01:49:41;;;;;;;2.40;1.98;;;;;;;;;;5004495;28;20092;-40
2022/08/26 01:52:08;;;;;;;2.92;2.28;;;;;;;;;;4995929;28;20042;-40
2022/08/26 01:54:34;;;;;;;4.30;2.15;;;;;;;;;;5007625;28;20026;-43
2022/08/26 01:57:00;;;;;;;3.60;2.28;;;;;;;;;;4999479;28;20038;-39
2022/08/26 01:59:27;;;;;;;3.10;2.30;;;;;;;;;;5001192;28;20022;-40
2022/08/26 02:01:53;;;;;;;2.47;2.28;;;;;;;;;;5006320;28;20336;-40
2022/08/26 02:04:23;;;;;;;3.13;2.10;;;;;;;;;;4995487;28;20082;-40
2022/08/26 02:06:50;;;;;;;2.40;2.20;;;;;;;;;;4983710;28;20026;-39
2022/08/26 02:09:16;;;;;;;2.47;2.08;;;;;;;;;;5002276;28;20023;-40
2022/08/26 02:11:43;;;;;;;3.42;2.20;;;;;;;;;;5004567;28;20644;-40
2022/08/26 02:14:12;;;;;;;4.25;2.55;;;;;;;;;;4995578;28;20084;-40
2022/08/26 02:16:40;;;;;;;2.28;2.08;;;;;;;;;;5006648;28;20026;-40
2022/08/26 02:19:08;;;;;;;3.25;2.50;;;;;;;;;;5000723;28;20037;-40
2022/08/26 02:21:34;;;;;;;2.50;2.03;;;;;;;;;;4999467;28;20038;-46
2022/08/26 02:24:08;;;;;;;2.40;2.10;;;;;;;;;;4992216;28;20033;-40
2022/08/26 02:26:34;;;;;;;3.00;2.42;;;;;;;;;;4980691;28;20050;-44
2022/08/26 02:29:12;;;;;;;2.60;2.40;;;;;;;;;;5003705;28;20077;-40
2022/08/26 02:31:38;;;;;;;3.55;2.67;;;;;;;;;;5004095;28;20022;-41
2022/08/26 02:34:13;;;;;;;2.85;1.90;;;;;;;;;;4995742;28;20482;-41
2022/08/26 02:36:39;;;;;;;2.50;2.30;;;;;;;;;;4981082;28;20104;-40
2022/08/26 02:39:06;;;;;;;4.43;3.05;;;;;;;;;;5003654;28;20049;-40
2022/08/26 02:41:32;;;;;;;2.83;2.47;;;;;;;;;;5004057;28;20033;-40
2022/08/26 02:43:59;;;;;;;2.70;2.33;;;;;;;;;;4995439;28;20666;-40
2022/08/26 02:46:25;;;;;;;2.50;2.10;;;;;;;;;;5008360;28;20371;-41
2022/08/26 02:48:51;;;;;;;2.10;1.88;;;;;;;;;;4992369;28;20022;-40
2022/08/26 02:51:17;;;;;;;3.78;2.35;;;;;;;;;;5002020;28;20196;-40
2022/08/26 02:53:43;;;;;;;2.95;2.58;;;;;;;;;;5004874;28;20049;-40
2022/08/26 02:56:09;;;;;;;3.95;2.42;;;;;;;;;;4988806;28;20023;-40
2022/08/26 02:58:35;;;;;;;3.30;2.35;;;;;;;;;;4981282;28;20023;-43
2022/08/26 03:01:02;;;;;;;2.90;2.17;;;;;;;;;;4981447;28;20125;-40
2022/08/26 03:03:29;;;;;;;3.42;2.72;;;;;;;;;;4980140;28;20023;-42
2022/08/26 03:05:55;;;;;;;3.78;2.00;;;;;;;;;;4984425;28;20886;-42
2022/08/26 03:08:21;;;;;;;5.00;2.83;;;;;;;;;;4986105;28;20033;-41
2022/08/26 03:10:47;;;;;;;3.63;2.33;;;;;;;;;;4982901;28;20018;-40
2022/08/26 03:13:13;;;;;;;4.50;2.83;;;;;;;;;;4985152;28;20029;-40
2022/08/26 03:15:39;;;;;;;4.53;2.90;;;;;;;;;;4982818;28;20031;-42
2022/08/26 03:18:05;;;;;;;4.03;2.97;;;;;;;;;;4986247;28;20030;-41
2022/08/26 03:20:31;;;;;;;4.60;3.17;;;;;;;;;;4988675;28;20344;-41
2022/08/26 03:22:57;;;;;;;4.25;2.67;;;;;;;;;;4985440;28;20027;-40
2022/08/26 03:25:24;;;;;;;3.53;3.00;;;;;;;;;;4986114;28;20472;-40
2022/08/26 03:27:51;;;;;;;3.85;2.90;;;;;;;;;;4986160;28;20145;-43
2022/08/26 03:33:02;;;;;;;3.15;2.70;;;;;;;;;;4985372;28;20031;-40
2022/08/26 03:35:29;;;;;;;3.47;2.50;;;;;;;;;;4985164;28;20387;-40
2022/08/26 03:37:55;;;;;;;4.57;2.70;;;;;;;;;;4985561;28;20094;-40
2022/08/26 03:40:21;;;;;;;3.00;2.45;;;;;;;;;;4988417;28;20109;-41
2022/08/26 03:42:47;;;;;;;4.00;2.65;;;;;;;;;;4984745;28;20030;-40
2022/08/26 03:45:14;;;;;;;4.80;3.10;;;;;;;;;;4986769;28;20026;-40
2022/08/26 03:47:40;;;;;;;3.75;2.88;;;;;;;;;;4985852;28;20018;-42
2022/08/26 03:50:08;;;;;;;4.13;3.10;;;;;;;;;;4985967;28;20047;-41
2022/08/26 03:52:34;;;;;;;3.90;3.03;;;;;;;;;;4987105;28;20052;-40
2022/08/26 03:55:00;;;;;;;4.55;3.25;;;;;;;;;;4986877;28;20531;-40
2022/08/26 03:57:26;;;;;;;3.85;3.25;;;;;;;;;;4985462;28;20019;-42
2022/08/26 03:59:52;;;;;;;3.33;2.80;;;;;;;;;;4985678;28;20029;-41
2022/08/26 04:02:18;;;;;;;4.88;2.60;;;;;;;;;;4986094;28;20514;-39
2022/08/26 04:04:44;;;;;;;3.58;2.80;;;;;;;;;;4987675;28;20014;-39
2022/08/26 04:07:11;;;;;;;3.92;2.88;;;;;;;;;;4986345;28;20080;-42
2022/08/26 04:09:37;;;;;;;3.30;2.72;;;;;;;;;;4999124;28;20018;-44
2022/08/26 04:12:03;;;;;;;5.03;2.88;;;;;;;;;;4997676;28;20031;-40
2022/08/26 04:14:30;;;;;;;4.82;2.60;;;;;;;;;;5010576;28;20025;-39
2022/08/26 04:16:56;;;;;;;4.05;2.92;;;;;;;;;;5000015;28;20842;-40
2022/08/26 04:19:23;;;;;;;3.25;2.72;;;;;;;;;;5003761;28;20018;-39
2022/08/26 04:21:51;;;;;;;3.80;2.80;;;;;;;;;;5007678;28;20026;-39
2022/08/26 04:24:17;;;;;;;4.95;4.00;;;;;;;;;;4997207;28;20041;-39
2022/08/26 04:26:44;;;;;;;3.63;2.67;;;;;;;;;;5007835;28;20025;-40
2022/08/26 04:29:11;;;;;;;3.25;2.95;;;;;;;;;;4997267;28;20026;-39
2022/08/26 04:31:38;;;;;;;3.25;2.67;;;;;;;;;;5006478;28;20022;-42
2022/08/26 04:34:05;;;;;;;5.43;3.22;;;;;;;;;;4997207;28;20022;-40
2022/08/26 04:36:31;;;;;;;7.28;3.05;;;;;;;;;;4978077;28;20049;-40
2022/08/26 04:38:59;;;;;;;4.50;3.25;;;;;;;;;;5000053;28;20030;-39
2022/08/26 04:41:25;;;;;;;4.32;3.08;;;;;;;;;;5002877;28;20085;-40
2022/08/26 04:43:51;;;;;;;4.63;3.15;;;;;;;;;;5007212;28;20478;-40
2022/08/26 04:46:20;;;;;;;4.95;2.97;;;;;;;;;;4996646;28;20034;-39
2022/08/26 04:48:47;;;;;;;4.20;2.85;;;;;;;;;;4998980;28;20459;-41
2022/08/26 04:51:13;;;;;;;3.85;2.75;;;;;;;;;;5004191;28;20060;-41
2022/08/26 04:53:39;;;;;;;3.58;2.80;;;;;;;;;;5006079;28;20030;-43
2022/08/26 04:56:07;;;;;;;3.95;2.70;;;;;;;;;;4996627;28;20041;-40
2022/08/26 04:58:33;;;;;;;4.63;3.00;;;;;;;;;;5009486;28;20019;-40
2022/08/26 05:00:59;;;;;;;3.35;3.00;;;;;;;;;;4999824;28;20267;-40
2022/08/26 05:03:28;;;;;;;3.83;2.80;;;;;;;;;;5002388;28;20033;-40
2022/08/26 05:05:54;;;;;;;4.07;3.08;;;;;;;;;;4994851;28;20479;-40
2022/08/26 05:08:21;;;;;;;3.42;2.50;;;;;;;;;;5009554;28;20036;-40
2022/08/26 05:10:54;;;;;;;3.55;2.55;;;;;;;;;;4998089;28;20093;-40
2022/08/26 05:13:21;;;;;;;4.25;2.90;;;;;;;;;;5002869;28;20026;-39
2022/08/26 05:15:47;;;;;;;2.78;2.50;;;;;;;;;;5006187;28;20447;-39
2022/08/26 05:18:15;;;;;;;4.10;2.80;;;;;;;;;;4996526;28;20036;-40
2022/08/26 05:20:42;;;;;;;3.08;2.78;;;;;;;;;;5007304;28;20022;-43
2022/08/26 05:23:08;;;;;;;3.85;2.92;;;;;;;;;;5003536;28;20097;-40
2022/08/26 05:25:39;;;;;;;3.78;2.70;;;;;;;;;;5000188;28;20446;-40
2022/08/26 05:28:05;;;;;;;3.93;2.40;;;;;;;;;;4983453;28;20100;-40
2022/08/26 05:30:31;;;;;;;3.40;2.83;;;;;;;;;;4990093;28;20030;-41
2022/08/26 05:32:57;;;;;;;3.58;2.70;;;;;;;;;;5004797;28;20429;-39
2022/08/26 05:35:27;;;;;;;3.03;2.72;;;;;;;;;;5003481;28;20061;-39
2022/08/26 05:37:53;;;;;;;3.90;2.90;;;;;;;;;;4996632;28;20053;-42
2022/08/26 05:40:19;;;;;;;4.65;2.83;;;;;;;;;;5008815;28;20092;-39
2022/08/26 05:42:46;;;;;;;3.67;3.17;;;;;;;;;;4997888;28;20026;-39
2022/08/26 05:45:12;;;;;;;12.77;3.83;;;;;;;;;;5003248;28;20037;-42
2022/08/26 05:47:38;;;;;;;10.27;3.92;;;;;;;;;;5005170;28;20029;-40
2022/08/26 05:50:04;;;;;;;13.98;5.00;;;;;;;;;;4996209;28;20372;-40
2022/08/26 05:52:32;;;;;;;8.77;3.70;;;;;;;;;;4977132;28;20026;-39
2022/08/26 05:54:58;;;;;;;7.30;3.78;;;;;;;;;;4980486;28;20041;-42
2022/08/26 05:57:24;;;;;;;4.57;3.25;;;;;;;;;;4995123;28;20030;-40
2022/08/26 05:59:50;;;;;;;5.25;3.45;;;;;;;;;;4982779;28;20049;-40
2022/08/26 06:02:16;;;;;;;6.13;3.70;;;;;;;;;;5002615;28;20128;-40
2022/08/26 06:04:43;;;;;;;3.83;3.30;;;;;;;;;;4991840;28;20046;-43
2022/08/26 06:07:09;;;;;;;7.32;3.67;;;;;;;;;;4986327;28;20022;-40
2022/08/26 06:09:38;;;;;;;6.97;4.13;;;;;;;;;;4989226;28;20038;-42
2022/08/26 06:12:04;;;;;;;5.47;3.63;;;;;;;;;;4993615;28;20522;-40
2022/08/26 06:14:30;;;;;;;9.48;3.30;;;;;;;;;;4996020;28;20479;-41
2022/08/26 06:16:56;;;;;;;5.53;3.63;;;;;;;;;;5003194;28;20030;-41
2022/08/26 06:19:22;;;;;;;3.72;2.97;;;;;;;;;;4982510;28;20057;-40
2022/08/26 06:21:49;;;;;;;4.68;3.53;;;;;;;;;;4998895;28;20033;-40
2022/08/26 06:27:02;;;;;;;10.48;3.65;;;;;;;;;;5002731;28;20046;-40
2022/08/26 06:29:29;;;;;;;8.43;4.82;;;;;;;;;;4981549;28;20114;-39
2022/08/26 06:31:55;;;;;;;4.82;3.67;;;;;;;;;;5000600;28;20022;-40
2022/08/26 06:34:22;;;;;;;6.25;3.13;;;;;;;;;;4987187;28;20114;-41
2022/08/26 06:36:48;;;;;;;6.20;3.40;;;;;;;;;;5004037;28;20031;-41
2022/08/26 06:39:16;;;;;;;5.28;3.13;;;;;;;;;;4988598;28;20046;-40
2022/08/26 06:41:43;;;;;;;5.57;3.63;;;;;;;;;;5007617;28;20026;-43
2022/08/26 06:44:11;;;;;;;5.80;3.28;;;;;;;;;;4990585;28;20026;-40
2022/08/26 06:46:37;;;;;;;3.80;3.40;;;;;;;;;;4996303;28;20022;-40
2022/08/26 06:49:04;;;;;;;5.70;3.40;;;;;;;;;;4998962;28;20027;-41
2022/08/26 06:51:31;;;;;;;5.70;3.25;;;;;;;;;;4990912;28;20034;-42
2022/08/26 06:53:59;;;;;;;4.20;3.47;;;;;;;;;;4987099;28;20027;-42
2022/08/26 06:56:26;;;;;;;4.22;3.20;;;;;;;;;;4997981;28;20538;-42
2022/08/26 06:58:52;;;;;;;5.80;3.95;;;;;;;;;;4992042;28;20062;-41
2022/08/26 07:01:22;;;;;;;7.07;3.30;;;;;;;;;;4995526;28;20048;-40
2022/08/26 07:03:48;;;;;;;4.60;3.55;;;;;;;;;;4998662;28;20074;-41
2022/08/26 07:06:14;;;;;;;5.40;2.72;;;;;;;;;;5007249;28;20125;-40
2022/08/26 07:08:40;;;;;;;5.30;3.35;;;;;;;;;;4994093;28;20518;-40
2022/08/26 07:11:08;;;;;;;5.22;3.78;;;;;;;;;;5003985;28;20042;-40
2022/08/26 07:13:36;;;;;;;5.65;3.58;;;;;;;;;;5001041;28;20073;-41
2022/08/26 07:16:06;;;;;;;3.50;3.20;;;;;;;;;;5007089;28;20130;-43
2022/08/26 07:18:34;;;;;;;3.88;3.13;;;;;;;;;;4993578;28;20422;-43
2022/08/26 07:21:01;;;;;;;3.60;3.03;;;;;;;;;;5001349;28;20034;-40
2022/08/26 07:23:27;;;;;;;7.00;3.10;;;;;;;;;;4999792;28;20027;-40
2022/08/26 07:25:53;;;;;;;3.75;3.38;;;;;;;;;;4984836;28;20065;-40
2022/08/26 07:28:19;;;;;;;6.57;3.38;;;;;;;;;;5007679;28;20641;-40
2022/08/26 07:30:45;;;;;;;4.43;3.85;;;;;;;;;;4999622;28;20025;-45
2022/08/26 07:33:11;;;;;;;6.43;3.65;;;;;;;;;;5003334;28;20054;-41
2022/08/26 07:35:38;;;;;;;5.18;3.33;;;;;;;;;;4981885;28;20068;-41
2022/08/26 07:38:04;;;;;;;4.30;3.72;;;;;;;;;;5003427;28;20472;-40
2022/08/26 07:40:30;;;;;;;6.85;3.25;;;;;;;;;;4996041;28;20077;-43
2022/08/26 07:42:56;;;;;;;6.78;3.78;;;;;;;;;;4989838;28;20034;-40
2022/08/26 07:45:23;;;;;;;4.65;3.20;;;;;;;;;;5000210;28;20442;-41
2022/08/26 07:47:49;;;;;;;6.38;3.78;;;;;;;;;;4996357;28;20113;-43
2022/08/26 07:50:15;;;;;;;6.47;3.50;;;;;;;;;;4977726;28;20093;-41
2022/08/26 07:52:41;;;;;;;5.53;3.13;;;;;;;;;;5006225;28;20435;-41
2022/08/26 07:55:08;;;;;;;6.70;3.05;;;;;;;;;;4995497;28;20807;-40
2022/08/26 07:57:34;;;;;;;5.72;3.08;;;;;;;;;;4994924;28;20031;-42
2022/08/26 08:00:00;;;;;;;3.97;3.00;;;;;;;;;;4976665;28;20037;-40
2022/08/26 08:02:27;;;;;;;4.43;3.08;;;;;;;;;;5007187;28;20423;-40
2022/08/26 08:04:53;;;;;;;6.57;4.05;;;;;;;;;;4996487;28;20387;-40
2022/08/26 08:07:19;;;;;;;5.35;3.28;;;;;;;;;;4994469;28;20098;-40
2022/08/26 08:09:48;;;;;;;5.30;3.03;;;;;;;;;;4990450;28;20053;-43
2022/08/26 08:12:14;;;;;;;6.60;3.45;;;;;;;;;;5008268;28;20029;-40
2022/08/26 08:14:44;;;;;;;5.55;3.08;;;;;;;;;;4992416;28;20026;-40
2022/08/26 08:17:09;;;;;;;3.45;2.85;;;;;;;;;;5004201;28;20054;-40
2022/08/26 08:19:35;;;;;;;4.18;3.40;;;;;;;;;;4984597;28;20096;-41
2022/08/26 08:22:03;;;;;;;12.90;3.67;;;;;;;;;;5000940;28;20031;-43
2022/08/26 08:24:30;;;;;;;4.70;3.17;;;;;;;;;;4986433;28;20066;-40
2022/08/26 08:26:55;;;;;;;3.70;2.80;;;;;;;;;;4990541;28;20594;-40
2022/08/26 08:29:21;;;;;;;4.38;3.13;;;;;;;;;;4993610;28;20122;-41
2022/08/26 08:31:47;;;;;;;7.25;3.13;;;;;;;;;;5007236;28;20407;-50
2022/08/26 08:34:14;;;;;;;4.90;2.88;;;;;;;;;;4989859;28;20027;-48
2022/08/26 08:36:40;;;;;;;4.38;3.17;;;;;;;;;;5006892;28;20121;-48
2022/08/26 08:39:06;;;;;;;4.85;3.13;;;;;;;;;;4995426;28;20160;-48
2022/08/26 08:41:35;;;;;;;4.15;3.08;;;;;;;;;;4999764;28;20476;-47
2022/08/26 08:44:01;;;;;;;5.07;3.15;;;;;;;;;;4988168;28;20026;-46
2022/08/26 08:46:28;;;;;;;6.65;3.95;;;;;;;;;;4992201;28;20041;-46
2022/08/26 08:48:58;;;;;;;4.43;2.97;;;;;;;;;;4982046;28;20101;-46
2022/08/26 08:51:42;;;;;;;3.65;2.67;;;;;;;;;;4988532;28;20169;-46
2022/08/26 08:54:08;;;;;;;3.58;3.10;;;;;;;;;;4987828;28;20088;-45
2022/08/26 08:56:39;;;;;;;6.07;3.20;;;;;;;;;;5007462;28;20047;-46
2022/08/26 08:59:05;;;;;;;5.78;3.13;;;;;;;;;;4985456;28;20038;-46
2022/08/26 09:01:51;;;;;;;3.30;2.90;;;;;;;;;;4989133;28;20050;-46
2022/08/26 09:04:17;;;;;;;6.63;4.20;;;;;;;;;;4997410;28;20031;-49
2022/08/26 09:06:45;;;;;;;6.30;3.35;;;;;;;;;;4998858;28;20522;-48
2022/08/26 09:09:15;;;;;;;5.88;3.15;;;;;;;;;;5000167;28;20471;-48
2022/08/26 09:11:42;;;;;;;3.55;3.15;;;;;;;;;;5006153;28;20041;-49
2022/08/26 09:14:09;;;;;;;6.15;3.13;;;;;;;;;;4988633;28;20555;-48
2022/08/26 09:16:50;;;;;;;4.32;3.00;;;;;;;;;;5001096;28;20045;-49
2022/08/26 09:19:29;;;;;;;4.80;3.25;;;;;;;;;;4989546;28;20033;-48
2022/08/26 09:21:57;;;;;;;4.30;2.90;;;;;;;;;;4999351;28;20603;-48
2022/08/26 09:24:23;;;;;;;5.38;3.22;;;;;;;;;;4999525;28;20026;-47
2022/08/26 09:26:51;;;;;;;5.35;3.08;;;;;;;;;;5004482;28;20050;-50
2022/08/26 09:29:26;;;;;;;4.05;3.08;;;;;;;;;;4977568;28;20031;-48
2022/08/26 09:32:12;;;;;;;6.30;3.00;;;;;;;;;;5002095;28;20038;-49
2022/08/26 09:34:51;;;;;;;7.00;2.97;;;;;;;;;;4981988;28;20021;-49
2022/08/26 09:37:31;;;;;;;9.27;3.83;;;;;;;;;;4992609;28;20096;-48
2022/08/26 09:40:11;;;;;;;5.53;3.63;;;;;;;;;;4986663;28;20360;-48
2022/08/26 09:42:37;;;;;;;8.70;3.55;;;;;;;;;;4982850;28;20104;-49
2022/08/26 09:45:07;;;;;;;7.35;3.97;;;;;;;;;;4997706;28;20022;-48
2022/08/26 09:47:45;;;;;;;6.38;3.45;;;;;;;;;;4998749;28;20093;-49
2022/08/26 09:50:29;;;;;;;8.02;3.70;;;;;;;;;;4980123;28;20344;-48
2022/08/26 09:53:14;;;;;;;6.00;3.10;;;;;;;;;;5005650;28;20038;-47
2022/08/26 09:55:41;;;;;;;3.88;2.90;;;;;;;;;;5005027;28;20117;-48
2022/08/26 09:58:12;;;;;;;5.70;3.35;;;;;;;;;;4994367;28;20527;-49
2022/08/26 10:00:40;;;;;;;7.68;3.53;;;;;;;;;;4982477;28;20033;-49
2022/08/26 10:03:21;;;;;;;4.43;2.95;;;;;;;;;;5001490;28;20050;-48
2022/08/26 10:06:01;;;;;;;7.07;3.50;;;;;;;;;;4989984;28;20506;-49
2022/08/26 10:08:29;;;;;;;7.80;3.10;;;;;;;;;;4975390;28;20065;-49
2022/08/26 10:10:56;;;;;;;6.18;3.38;;;;;;;;;;4998309;28;20037;-49
2022/08/26 10:13:26;;;;;;;5.20;3.35;;;;;;;;;;4998396;28;20027;-49
2022/08/26 10:16:05;;;;;;;8.60;3.60;;;;;;;;;;5001156;28;20030;-51
2022/08/26 10:18:32;;;;;;;5.90;3.95;;;;;;;;;;4975940;28;20078;-50
2022/08/26 10:21:14;;;;;;;9.23;3.60;;;;;;;;;;4981229;28;20029;-49
2022/08/26 10:23:40;;;;;;;;;;;;;;;;;;4973888;28;20423;-49
2022/08/26 10:26:09;;;;;;;5.90;3.83;;;;;;;;;;4993945;28;19906;-50
2022/08/26 10:28:38;;;;;;;6.65;3.60;;;;;;;;;;4998972;28;20054;-50
2022/08/26 10:31:12;;;;;;;6.65;3.55;;;;;;;;;;4990099;28;20468;-49
2022/08/26 10:33:38;;;;;;;9.27;4.28;;;;;;;;;;4997258;28;20113;-50
2022/08/26 10:36:47;;;;;;;5.38;3.58;;;;;;;;;;4989117;28;20049;-49
2022/08/26 10:38:53;;;;;;;9.90;3.88;;;;;;;;;;5002743;28;20502;-51
2022/08/26 10:41:23;;;;;;;8.30;3.80;;;;;;;;;;4999930;28;20097;-49
2022/08/26 10:43:52;;;;;;;6.15;4.05;;;;;;;;;;4990074;28;20038;-49
2022/08/26 10:46:23;;;;;;;7.70;4.60;;;;;;;;;;5005832;28;20483;-50
2022/08/26 10:48:52;;;;;;;6.90;3.95;;;;;;;;;;4987048;28;20117;-49
2022/08/26 10:51:26;;;;;;;9.00;4.82;;;;;;;;;;4992259;28;20022;-50
2022/08/26 10:54:02;;;;;;;7.22;3.92;;;;;;;;;;4989456;28;20236;-51
2022/08/26 10:56:45;;;;;;;6.07;4.72;;;;;;;;;;4979648;28;20038;-40
2022/08/26 10:59:34;;;;;;;10.32;4.68;;;;;;;;;;4992258;28;20041;-42
2022/08/26 11:02:03;;;;;;;11.38;5.10;;;;;;;;;;4990681;28;20530;-41
2022/08/26 11:04:28;;;;;;;6.22;4.10;;;;;;;;;;4996637;28;20029;-42
2022/08/26 11:07:13;;;;;;;4.95;3.42;;;;;;;;;;4997189;28;20492;-47
2022/08/26 11:09:42;;;;;;;9.52;4.53;;;;;;;;;;5003455;28;20046;-42
2022/08/26 11:12:08;;;;;;;8.15;4.50;;;;;;;;;;4993674;28;20029;-41
2022/08/26 11:14:35;;;;;;;4.32;3.67;;;;;;;;;;4989809;28;23880;-42
2022/08/26 11:17:01;;;;;;;12.48;4.60;;;;;;;;;;4990153;28;20046;-41
2022/08/26 11:19:29;;;;;;;7.63;4.63;;;;;;;;;;4982418;28;20039;-41
2022/08/26 11:22:04;;;;;;;8.35;3.75;;;;;;;;;;4986340;28;20034;-47
2022/08/26 11:24:50;;;;;;;7.10;3.83;;;;;;;;;;4990015;28;20502;-45
2022/08/26 11:27:25;;;;;;;5.95;4.28;;;;;;;;;;5001015;28;20124;-43
2022/08/26 11:30:03;;;;;;;8.63;3.63;;;;;;;;;;4979493;28;20050;-43
2022/08/26 11:32:38;;;;;;;6.32;3.58;;;;;;;;;;4980878;28;20471;-42
2022/08/26 11:35:12;;;;;;;7.63;4.30;;;;;;;;;;5000208;28;20038;-45
2022/08/26 11:37:38;;;;;;;10.57;4.50;;;;;;;;;;5002362;28;20065;-44
2022/08/26 11:40:09;;;;;;;6.35;3.90;;;;;;;;;;5004050;28;20030;-41
2022/08/26 11:42:38;;;;;;;8.23;4.28;;;;;;;;;;4994078;28;20048;-48
2022/08/26 11:45:14;;;;;;;6.30;4.65;;;;;;;;;;4998503;28;20030;-41
2022/08/26 11:47:40;;;;;;;5.68;3.78;;;;;;;;;;4998490;28;20042;-40
2022/08/26 11:50:26;;;;;;;7.05;4.63;;;;;;;;;;4985819;28;20034;-43
2022/08/26 11:52:53;;;;;;;6.47;4.18;;;;;;;;;;5000943;28;20030;-43
2022/08/26 11:55:20;;;;;;;12.02;4.43;;;;;;;;;;5003822;28;20034;-41
2022/08/26 11:57:49;;;;;;;8.30;4.30;;;;;;;;;;4999004;28;20034;-45
2022/08/26 12:00:23;;;;;;;13.25;4.90;;;;;;;;;;4983160;28;20111;-42
2022/08/26 12:02:50;;;;;;;9.80;4.82;;;;;;;;;;5004349;28;20057;-42
2022/08/26 12:05:20;;;;;;;7.53;4.13;;;;;;;;;;4994516;28;20031;-44
2022/08/26 12:07:48;;;;;;;10.45;4.65;;;;;;;;;;4994524;28;20483;-42
2022/08/26 12:10:24;;;;;;;9.18;4.50;;;;;;;;;;4997342;28;20177;-45
2022/08/26 12:12:55;;;;;;;7.50;4.18;;;;;;;;;;4983566;28;20037;-42
2022/08/26 12:15:21;;;;;;;9.30;4.70;;;;;;;;;;4985075;28;20043;-42
2022/08/26 12:17:48;;;;;;;6.15;4.32;;;;;;;;;;5008073;28;20018;-42
2022/08/26 12:20:18;;;;;;;12.18;4.72;;;;;;;;;;4980401;28;20049;-42
2022/08/26 12:22:44;;;;;;;6.50;4.50;;;;;;;;;;5006772;28;20029;-41
2022/08/26 12:25:11;;;;;;;7.43;4.53;;;;;;;;;;4989760;28;20045;-42
2022/08/26 12:27:38;;;;;;;8.70;4.55;;;;;;;;;;5006538;28;20022;-44
2022/08/26 12:30:16;;;;;;;8.68;4.82;;;;;;;;;;4981403;28;20035;-41
2022/08/26 12:32:53;;;;;;;8.15;4.15;;;;;;;;;;4985320;28;20045;-41
2022/08/26 12:35:20;;;;;;;9.52;4.22;;;;;;;;;;4997814;28;20034;-41
2022/08/26 12:37:49;;;;;;;9.68;4.30;;;;;;;;;;5012145;28;20053;-40
2022/08/26 12:40:35;;;;;;;12.77;5.15;;;;;;;;;;4994735;28;20073;-43
2022/08/26 12:43:03;;;;;;;11.50;5.05;;;;;;;;;;4996167;28;20435;-43
2022/08/26 12:45:33;;;;;;;9.52;4.75;;;;;;;;;;4992210;28;20110;-43
2022/08/26 12:48:06;;;;;;;7.68;4.28;;;;;;;;;;4986887;28;20110;-46
2022/08/26 12:50:33;;;;;;;9.50;4.78;;;;;;;;;;4972822;28;20054;-42
2022/08/26 12:52:59;;;;;;;8.60;4.32;;;;;;;;;;4989035;28;20113;-47
2022/08/26 12:55:34;;;;;;;6.90;4.95;;;;;;;;;;4998764;28;20117;-41
2022/08/26 12:58:18;;;;;;;7.40;4.38;;;;;;;;;;4995959;28;20109;-44
2022/08/26 13:00:46;;;;;;;11.65;5.00;;;;;;;;;;4993822;28;20038;-41
2022/08/26 13:03:30;;;;;;;13.18;4.70;;;;;;;;;;5001251;28;20046;-42
2022/08/26 13:06:15;;;;;;;7.50;4.40;;;;;;;;;;4990444;28;20045;-49
2022/08/26 13:08:51;;;;;;;11.40;4.72;;;;;;;;;;4986224;28;20018;-49
2022/08/26 13:11:28;;;;;;;13.63;5.70;;;;;;;;;;5002193;28;20025;-48
2022/08/26 13:13:59;;;;;;;7.63;4.75;;;;;;;;;;4990988;28;20424;-49
2022/08/26 13:16:25;;;;;;;8.93;5.10;;;;;;;;;;4986072;28;20045;-46
2022/08/26 13:19:01;;;;;;;7.60;4.03;;;;;;;;;;4989447;28;20027;-47
2022/08/26 13:21:28;;;;;;;7.22;4.88;;;;;;;;;;5003224;28;20026;-47
2022/08/26 13:23:54;;;;;;;7.18;4.70;;;;;;;;;;4990470;28;20065;-46
2022/08/26 13:26:21;;;;;;;11.60;5.03;;;;;;;;;;4994725;28;20644;-46
2022/08/26 13:28:48;;;;;;;8.05;4.95;;;;;;;;;;4987566;28;20015;-46
2022/08/26 13:31:14;;;;;;;10.23;5.63;;;;;;;;;;4991183;28;20069;-47
2022/08/26 13:33:43;;;;;;;14.80;4.65;;;;;;;;;;4994351;28;20022;-46
2022/08/26 13:36:09;;;;;;;11.85;4.70;;;;;;;;;;4972690;28;20047;-46
2022/08/26 13:38:35;;;;;;;7.82;4.10;;;;;;;;;;4995743;28;20022;-47
2022/08/26 13:41:02;;;;;;;9.27;4.25;;;;;;;;;;4999714;28;20038;-49
2022/08/26 13:43:28;;;;;;;8.65;4.10;;;;;;;;;;4998881;28;20026;-46
2022/08/26 13:45:54;;;;;;;7.78;4.80;;;;;;;;;;5007207;28;20116;-46
2022/08/26 13:48:21;;;;;;;6.30;4.28;;;;;;;;;;4991757;28;20092;-46
2022/08/26 13:50:47;;;;;;;9.70;5.00;;;;;;;;;;4987873;28;20032;-46
2022/08/26 13:53:15;;;;;;;9.60;4.65;;;;;;;;;;5000086;28;20030;-47
2022/08/26 13:55:41;;;;;;;9.25;4.63;;;;;;;;;;5004919;28;20049;-47
2022/08/26 13:58:07;;;;;;;6.78;4.18;;;;;;;;;;4993571;28;20022;-47
2022/08/26 14:00:34;;;;;;;8.65;4.03;;;;;;;;;;4993461;28;20038;-47
2022/08/26 14:03:00;;;;;;;6.40;3.85;;;;;;;;;;5002016;28;20129;-49
2022/08/26 14:05:27;;;;;;;8.38;4.30;;;;;;;;;;4987504;28;20117;-46
2022/08/26 14:07:53;;;;;;;7.80;3.92;;;;;;;;;;4995000;28;20434;-47
2022/08/26 14:10:20;;;;;;;4.88;3.53;;;;;;;;;;4992183;28;20100;-47
2022/08/26 14:12:46;;;;;;;5.72;3.40;;;;;;;;;;5004552;28;20088;-47
2022/08/26 14:15:15;;;;;;;11.75;4.22;;;;;;;;;;4991098;28;20472;-47
2022/08/26 14:17:42;;;;;;;10.07;3.97;;;;;;;;;;5005292;28;20071;-47
2022/08/26 14:20:09;;;;;;;7.25;4.00;;;;;;;;;;4985009;28;20050;-47
2022/08/26 14:22:43;;;;;;;13.75;4.22;;;;;;;;;;5001558;28;20486;-48
2022/08/26 14:25:13;;;;;;;9.00;3.92;;;;;;;;;;4998981;28;20076;-46
2022/08/26 14:27:39;;;;;;;5.80;3.63;;;;;;;;;;5004875;28;20048;-46
2022/08/26 14:30:06;;;;;;;9.18;3.58;;;;;;;;;;4979524;28;20473;-49
2022/08/26 14:32:32;;;;;;;8.40;3.63;;;;;;;;;;5006671;28;20026;-49
2022/08/26 14:34:58;;;;;;;8.77;4.40;;;;;;;;;;4987744;28;20595;-48
2022/08/26 14:37:24;;;;;;;7.22;4.40;;;;;;;;;;4993111;28;20109;-46
2022/08/26 14:39:51;;;;;;;10.85;3.95;;;;;;;;;;4985582;28;20034;-46
2022/08/26 14:42:29;;;;;;;6.45;3.63;;;;;;;;;;4996640;28;20042;-45
2022/08/26 14:44:59;;;;;;;14.20;4.45;;;;;;;;;;4997877;28;20104;-46
2022/08/26 14:47:28;;;;;;;8.65;4.47;;;;;;;;;;4998555;28;20046;-46
2022/08/26 14:49:54;;;;;;;8.05;4.40;;;;;;;;;;4978383;28;20023;-46
2022/08/26 14:52:20;;;;;;;18.30;4.28;;;;;;;;;;5003309;28;20045;-46
2022/08/26 14:54:46;;;;;;;9.52;4.22;;;;;;;;;;4993142;28;20022;-46
2022/08/26 14:57:13;;;;;;;7.57;4.05;;;;;;;;;;4994005;28;20038;-46