Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:20;;;;;;;6.03;1.52;;;18.00;85.30;;;;;;2075621;28;20025;-70
2023/06/27 00:01:20;;;;;;;1.95;1.27;;;17.90;85.40;;;;;;2075499;28;20038;-70
2023/06/27 00:02:21;;;;;;;2.20;1.15;;;17.90;84.90;;;;;;2075834;28;20056;-70
2023/06/27 00:03:24;;;;;;;3.47;1.30;;;18.00;85.10;;;;;;2076431;28;20110;-71
2023/06/27 00:04:25;;;;;;;2.78;1.02;;;17.90;84.60;;;;;;2074114;28;20096;-71
2023/06/27 00:05:25;;;;;;;3.08;1.17;;;17.90;84.40;;;;;;2074299;28;20022;-71
2023/06/27 00:06:26;;;;;;;5.07;1.60;;;17.90;85.20;;;;;;2075030;28;20568;-71
2023/06/27 00:07:27;;;;;;;1.95;1.35;;;17.90;86.90;;;;;;2074674;28;20478;-70
2023/06/27 00:08:28;;;;;;;2.78;1.35;;;17.90;87.70;;;;;;2074330;28;20057;-70
2023/06/27 00:09:28;;;;;;;3.92;1.70;;;17.80;88.50;;;;;;2075290;28;20041;-70
2023/06/27 00:10:29;;;;;;;4.20;1.42;;;17.80;89.10;;;;;;2075493;28;20064;-70
2023/06/27 00:11:29;;;;;;;4.90;1.27;;;17.80;89.70;;;;;;2077066;28;20030;-70
2023/06/27 00:12:32;;;;;;;2.88;1.48;;;17.70;90.30;;;;;;2076322;28;20029;-70
2023/06/27 00:13:32;;;;;;;1.98;1.30;;;17.70;90.00;;;;;;2075992;28;20029;-70
2023/06/27 00:14:36;;;;;;;2.05;1.27;;;17.70;90.30;;;;;;2076479;28;20109;-70
2023/06/27 00:15:37;;;;;;;1.67;1.25;;;17.70;90.70;;;;;;2075899;28;20148;-70
2023/06/27 00:16:39;;;;;;;3.35;1.27;;;17.70;91.10;;;;;;2075853;28;20532;-71
2023/06/27 00:17:42;;;;;;;1.63;1.08;;;17.70;91.20;;;;;;2074924;28;20713;-70
2023/06/27 00:18:52;;;;;;;1.80;1.30;;;17.70;90.80;;;;;;2075722;28;20033;-70
2023/06/27 00:19:57;;;;;;;2.75;1.40;;;17.60;91.20;;;;;;2074500;28;20386;-70
2023/06/27 00:20:58;;;;;;;2.50;1.10;;;17.60;91.30;;;;;;2075400;28;20037;-70
2023/06/27 00:21:58;;;;;;;2.90;1.27;;;17.60;91.70;;;;;;2076534;28;20117;-70
2023/06/27 00:23:23;;;;;;;5.53;1.30;;;17.60;92.00;;;;;;2076891;28;20088;-70
2023/06/27 00:24:23;;;;;;;3.28;1.77;;;17.60;91.90;;;;;;2076848;28;20040;-70
2023/06/27 00:25:24;;;;;;;2.33;1.60;;;17.60;91.80;;;;;;2076423;28;20088;-70
2023/06/27 00:26:25;;;;;;;3.65;1.75;;;17.50;92.20;;;;;;2074994;28;20034;-70
2023/06/27 00:27:25;;;;;;;2.35;1.55;;;17.50;92.70;;;;;;2075675;28;20097;-70
2023/06/27 00:28:27;;;;;;;3.88;1.45;;;17.50;93.10;;;;;;2074975;28;20403;-70
2023/06/27 00:29:27;;;;;;;2.05;1.20;;;17.50;93.30;;;;;;2075035;28;20033;-70
2023/06/27 00:30:28;;;;;;;2.75;1.40;;;17.50;93.20;;;;;;2075217;28;20041;-70
2023/06/27 00:31:29;;;;;;;3.90;1.52;;;17.50;93.70;;;;;;2074666;28;20033;-70
2023/06/27 00:32:29;;;;;;;1.90;1.35;;;17.50;93.20;;;;;;2075097;28;20089;-70
2023/06/27 00:33:30;;;;;;;3.03;1.63;;;17.50;92.90;;;;;;2074050;28;20025;-70
2023/06/27 00:34:30;;;;;;;3.45;1.23;;;17.40;93.10;;;;;;2075235;28;20177;-70
2023/06/27 00:35:32;;;;;;;3.45;2.05;;;17.40;93.50;;;;;;2074716;28;20045;-70
2023/06/27 00:36:33;;;;;;;4.28;1.75;;;17.40;93.40;;;;;;2074946;28;20053;-70
2023/06/27 00:37:33;;;;;;;1.83;1.23;;;17.40;93.00;;;;;;2074422;28;20025;-70
2023/06/27 00:38:34;;;;;;;1.83;1.40;;;17.40;93.40;;;;;;2075487;28;20116;-70
2023/06/27 00:39:35;;;;;;;2.47;1.45;;;17.40;94.00;;;;;;2074940;28;20821;-70
2023/06/27 00:40:35;;;;;;;3.92;1.60;;;17.40;93.80;;;;;;2074815;28;20457;-70
2023/06/27 00:41:36;;;;;;;1.73;1.40;;;17.40;94.00;;;;;;2074736;28;20030;-70
2023/06/27 00:42:36;;;;;;;7.38;1.48;;;17.40;94.70;;;;;;2076838;28;20044;-70
2023/06/27 00:43:37;;;;;;;2.67;1.50;;;17.30;94.90;;;;;;2075971;28;20116;-70
2023/06/27 00:44:37;;;;;;;1.63;1.45;;;17.30;95.50;;;;;;2075729;28;20476;-70
2023/06/27 00:45:38;;;;;;;2.88;1.48;;;17.30;95.90;;;;;;2075600;28;20028;-70
2023/06/27 00:46:41;;;;;;;3.05;1.63;;;17.30;96.30;;;;;;2074647;28;20445;-70
2023/06/27 00:47:41;;;;;;;2.55;1.60;;;17.30;96.30;;;;;;2074267;28;20029;-70
2023/06/27 00:48:42;;;;;;;1.88;1.42;;;17.30;95.50;;;;;;2076690;28;20025;-70
2023/06/27 00:49:42;;;;;;;2.15;1.50;;;17.30;94.80;;;;;;2074736;28;20107;-70
2023/06/27 00:50:45;;;;;;;5.50;1.70;;;17.30;94.40;;;;;;2076532;28;20104;-70
2023/06/27 00:51:47;;;;;;;2.55;1.70;;;17.30;95.30;;;;;;2076490;28;20033;-70
2023/06/27 00:52:49;;;;;;;3.42;1.90;;;17.30;96.00;;;;;;2076070;28;20025;-70
2023/06/27 00:53:50;;;;;;;3.08;1.80;;;17.20;96.40;;;;;;2075152;28;20116;-70
2023/06/27 00:54:51;;;;;;;3.70;1.70;;;17.20;97.10;;;;;;2076292;28;20025;-70
2023/06/27 00:55:52;;;;;;;2.78;1.88;;;17.20;97.60;;;;;;2074720;28;20441;-70
2023/06/27 00:56:53;;;;;;;5.63;1.70;;;17.20;97.50;;;;;;2074906;28;20030;-70
2023/06/27 00:57:54;;;;;;;1.83;1.33;;;17.20;97.40;;;;;;2075264;28;20030;-70
2023/06/27 00:58:59;;;;;;;2.60;1.88;;;17.20;97.80;;;;;;2075631;28;20034;-70
2023/06/27 00:59:59;;;;;;;4.03;1.48;;;17.20;98.20;;;;;;2074155;28;20033;-70
2023/06/27 01:01:00;;;;;;;2.45;1.80;;;17.20;98.10;;;;;;2074274;28;20021;-70
2023/06/27 01:02:01;;;;;;;3.97;1.95;;;17.20;98.40;;;;;;2076347;28;20017;-70
2023/06/27 01:03:02;;;;;;;3.83;1.83;;;17.10;97.80;;;;;;2075272;28;20040;-70
2023/06/27 01:04:04;;;;;;;1.95;1.70;;;17.20;97.80;;;;;;2076208;28;20026;-70
2023/06/27 01:05:06;;;;;;;2.45;1.65;;;17.10;98.30;;;;;;2077460;28;20394;-70
2023/06/27 01:06:27;;;;;;;2.70;1.80;;;17.10;98.80;;;;;;2075934;28;20037;-70
2023/06/27 01:07:36;;;;;;;4.00;1.95;;;17.10;98.70;;;;;;2075254;28;20052;-70
2023/06/27 01:08:45;;;;;;;3.28;1.83;;;17.10;99.50;;;;;;2075973;28;20477;-70
2023/06/27 01:09:51;;;;;;;2.35;1.70;;;17.00;99.80;;;;;;2074032;28;20102;-70
2023/06/27 01:11:10;;;;;;;5.57;2.00;;;17.00;99.80;;;;;;2074516;28;20629;-70
2023/06/27 01:12:42;;;;;;;3.70;1.92;;;17.00;99.90;;;;;;2075513;28;20063;-70
2023/06/27 01:13:50;;;;;;;3.30;1.88;;;17.00;99.90;;;;;;2075463;28;20060;-70
2023/06/27 01:14:55;;;;;;;3.40;1.67;;;17.00;99.90;;;;;;2075785;28;20105;-70
2023/06/27 01:15:57;;;;;;;2.17;1.63;;;17.00;99.90;;;;;;2074525;28;20208;-70
2023/06/27 01:17:00;;;;;;;3.17;1.95;;;17.00;99.90;;;;;;2074922;28;20033;-70
2023/06/27 01:18:01;;;;;;;3.28;1.73;;;17.00;99.90;;;;;;2076052;28;20072;-70
2023/06/27 01:19:07;;;;;;;8.25;1.90;;;17.00;99.90;;;;;;2076079;28;20030;-70
2023/06/27 01:20:09;;;;;;;3.42;2.00;;;17.00;99.90;;;;;;2074854;28;20032;-70
2023/06/27 01:21:09;;;;;;;4.97;2.10;;;16.90;99.90;;;;;;2075606;28;20040;-70
2023/06/27 01:22:16;;;;;;;2.88;1.77;;;16.90;99.90;;;;;;2074999;28;20042;-70
2023/06/27 01:23:24;;;;;;;4.38;2.00;;;16.90;99.90;;;;;;2074656;28;20028;-70
2023/06/27 01:24:26;;;;;;;5.88;2.33;;;16.90;99.90;;;;;;2074159;28;20025;-70
2023/06/27 01:25:29;;;;;;;2.70;1.50;;;16.90;99.90;;;;;;2073824;28;20057;-70
2023/06/27 01:26:30;;;;;;;2.17;1.77;;;16.90;99.90;;;;;;2075783;28;20033;-70
2023/06/27 01:27:30;;;;;;;3.35;1.70;;;16.90;99.90;;;;;;2074425;28;20022;-70
2023/06/27 01:28:32;;;;;;;4.60;1.98;;;16.90;99.90;;;;;;2076899;28;20029;-70
2023/06/27 01:29:33;;;;;;;6.30;2.30;;;16.90;99.90;;;;;;2076031;28;20022;-70
2023/06/27 01:30:36;;;;;;;4.18;1.90;;;16.90;99.90;;;;;;2076063;28;20029;-70
2023/06/27 01:31:52;;;;;;;2.72;2.00;;;16.90;99.90;;;;;;2075304;28;20025;-70
2023/06/27 01:33:02;;;;;;;3.95;1.98;;;16.90;99.90;;;;;;2076402;28;20668;-70
2023/06/27 01:34:10;;;;;;;4.65;1.98;;;16.80;99.90;;;;;;2073916;28;20651;-70
2023/06/27 01:35:39;;;;;;;3.15;2.00;;;16.90;99.90;;;;;;2076240;28;20213;-70
2023/06/27 01:36:59;;;;;;;3.50;1.60;;;16.80;99.90;;;;;;2075023;28;20721;-70
2023/06/27 01:38:04;;;;;;;2.55;1.83;;;16.80;99.90;;;;;;2073284;28;20157;-70
2023/06/27 01:39:13;;;;;;;4.38;1.90;;;16.80;99.90;;;;;;2075551;28;20025;-70
2023/06/27 01:40:19;;;;;;;3.30;1.83;;;16.80;99.90;;;;;;2074300;28;20527;-70
2023/06/27 01:41:22;;;;;;;3.05;1.90;;;16.80;99.90;;;;;;2076581;28;20115;-70
2023/06/27 01:42:31;;;;;;;4.22;2.45;;;16.80;99.90;;;;;;2075418;28;20025;-70
2023/06/27 01:43:33;;;;;;;2.53;1.70;;;16.80;99.90;;;;;;2074969;28;20018;-70
2023/06/27 01:44:34;;;;;;;3.20;2.30;;;16.80;99.90;;;;;;2073253;28;20033;-70
2023/06/27 01:45:37;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;2074097;28;20030;-70
2023/06/27 01:46:38;;;;;;;1.92;1.70;;;16.80;99.90;;;;;;2075606;28;20108;-70
2023/06/27 01:47:41;;;;;;;3.90;2.20;;;16.80;99.90;;;;;;2073715;28;20040;-70
2023/06/27 01:48:44;;;;;;;3.45;1.92;;;16.80;99.90;;;;;;2074721;28;20034;-70
2023/06/27 01:49:45;;;;;;;3.80;1.77;;;16.80;99.90;;;;;;2074756;28;20052;-70
2023/06/27 01:50:46;;;;;;;6.07;2.17;;;16.80;99.90;;;;;;2074247;28;20520;-70
2023/06/27 01:51:47;;;;;;;9.30;2.40;;;16.80;99.90;;;;;;2074752;28;20022;-70
2023/06/27 01:52:47;;;;;;;3.05;1.85;;;16.80;99.90;;;;;;2074445;28;20034;-70
2023/06/27 01:53:48;;;;;;;3.10;1.80;;;16.70;99.90;;;;;;2074365;28;20050;-70
2023/06/27 01:54:48;;;;;;;1.77;1.55;;;16.80;99.90;;;;;;2073596;28;20413;-70
2023/06/27 01:55:49;;;;;;;4.80;1.98;;;16.80;99.90;;;;;;2074708;28;20033;-70
2023/06/27 01:56:50;;;;;;;4.35;2.03;;;16.70;99.90;;;;;;2074480;28;20017;-70
2023/06/27 01:57:50;;;;;;;3.47;1.88;;;16.70;99.90;;;;;;2073369;28;20029;-70
2023/06/27 01:58:51;;;;;;;3.60;2.20;;;16.80;99.90;;;;;;2073424;28;20021;-70
2023/06/27 01:59:52;;;;;;;4.45;2.10;;;16.70;99.90;;;;;;2074752;28;20025;-70
2023/06/27 02:00:52;;;;;;;2.55;2.00;;;16.80;99.90;;;;;;2075239;28;20826;-70
2023/06/27 02:01:53;;;;;;;4.65;2.33;;;16.80;99.90;;;;;;2076080;28;20914;-70
2023/06/27 02:02:53;;;;;;;2.38;2.00;;;16.80;99.90;;;;;;2074320;28;20515;-70
2023/06/27 02:03:54;;;;;;;4.68;1.70;;;16.70;99.90;;;;;;2075060;28;20355;-70
2023/06/27 02:04:54;;;;;;;3.42;1.90;;;16.70;99.90;;;;;;2074450;28;20037;-70
2023/06/27 02:05:55;;;;;;;4.13;2.10;;;16.70;99.90;;;;;;2075156;28;20033;-71
2023/06/27 02:06:55;;;;;;;2.47;1.63;;;16.80;99.90;;;;;;2074644;28;20061;-71
2023/06/27 02:07:56;;;;;;;2.20;1.88;;;16.80;99.90;;;;;;2074522;28;20025;-70
2023/06/27 02:08:56;;;;;;;3.03;1.83;;;16.80;99.90;;;;;;2076023;28;20029;-70
2023/06/27 02:09:57;;;;;;;2.65;2.15;;;16.70;99.90;;;;;;2075422;28;20053;-70
2023/06/27 02:10:58;;;;;;;2.60;1.90;;;16.80;99.90;;;;;;2075414;28;20133;-70
2023/06/27 02:11:59;;;;;;;4.53;1.88;;;16.70;99.90;;;;;;2074876;28;20908;-70
2023/06/27 02:13:03;;;;;;;2.60;1.92;;;16.70;99.90;;;;;;2075348;28;20067;-70
2023/06/27 02:14:04;;;;;;;3.28;1.73;;;16.70;99.90;;;;;;2075405;28;20037;-70
2023/06/27 02:15:05;;;;;;;2.80;2.17;;;16.70;99.90;;;;;;2075737;28;20025;-70
2023/06/27 02:16:06;;;;;;;3.28;2.03;;;16.80;99.90;;;;;;2075964;28;20033;-70
2023/06/27 02:17:06;;;;;;;4.15;1.88;;;16.80;99.90;;;;;;2076407;28;20028;-70
2023/06/27 02:18:07;;;;;;;2.88;2.05;;;16.80;99.90;;;;;;2075929;28;20508;-70
2023/06/27 02:19:07;;;;;;;3.53;2.60;;;16.80;99.90;;;;;;2075816;28;20041;-70
2023/06/27 02:20:08;;;;;;;4.15;2.92;;;16.80;99.90;;;;;;2075344;28;21395;-70
2023/06/27 02:21:10;;;;;;;4.00;2.47;;;16.80;99.90;;;;;;2074652;28;20133;-70
2023/06/27 02:22:11;;;;;;;4.07;2.22;;;16.80;99.90;;;;;;2074800;28;20084;-70
2023/06/27 02:23:11;;;;;;;4.07;2.58;;;16.80;99.90;;;;;;2073640;28;20030;-70
2023/06/27 02:24:12;;;;;;;4.70;2.88;;;16.80;99.90;;;;;;2073255;28;20097;-70
2023/06/27 02:25:12;;;;;;;5.70;3.05;;;16.80;99.90;;;;;;2075646;28;20108;-70
2023/06/27 02:26:13;;;;;;;5.18;2.25;;;16.80;99.90;;;;;;2076103;28;20032;-70
2023/06/27 02:27:13;;;;;;;4.40;2.42;;;16.80;99.90;;;;;;2075492;28;20026;-70
2023/06/27 02:28:14;;;;;;;2.72;2.45;;;16.80;99.90;;;;;;2072843;28;20040;-70
2023/06/27 02:29:14;;;;;;;3.33;2.30;;;16.80;99.90;;;;;;2073576;28;20044;-70
2023/06/27 02:30:15;;;;;;;2.92;2.25;;;16.80;99.90;;;;;;2073102;28;20075;-70
2023/06/27 02:31:16;;;;;;;3.63;2.40;;;16.80;99.90;;;;;;2075195;28;20405;-70
2023/06/27 02:32:16;;;;;;;2.42;2.10;;;16.80;99.90;;;;;;2074124;28;20034;-70
2023/06/27 02:33:17;;;;;;;6.82;3.40;;;16.80;99.90;;;;;;2074596;28;20068;-70
2023/06/27 02:34:17;;;;;;;5.60;2.63;;;16.80;99.90;;;;;;2075584;28;20030;-70
2023/06/27 02:35:18;;;;;;;4.60;2.63;;;16.80;99.90;;;;;;2074530;28;20022;-70
2023/06/27 02:36:18;;;;;;;3.30;2.25;;;16.80;99.90;;;;;;2073376;28;20286;-70
2023/06/27 02:37:19;;;;;;;7.13;3.20;;;16.80;99.90;;;;;;2074487;28;20040;-70
2023/06/27 02:38:20;;;;;;;4.43;2.47;;;16.80;99.90;;;;;;2073932;28;20010;-70
2023/06/27 02:39:20;;;;;;;3.55;2.58;;;16.80;99.90;;;;;;2074570;28;20037;-70
2023/06/27 02:40:21;;;;;;;3.35;2.35;;;16.80;99.90;;;;;;2072490;28;20026;-70
2023/06/27 02:41:23;;;;;;;2.80;2.38;;;16.80;99.90;;;;;;2074801;28;20492;-70
2023/06/27 02:42:23;;;;;;;3.95;2.50;;;16.80;99.90;;;;;;2078037;28;20446;-70
2023/06/27 02:43:24;;;;;;;2.72;2.22;;;16.80;99.90;;;;;;2076716;28;20025;-70
2023/06/27 02:44:24;;;;;;;4.57;2.67;;;16.80;99.90;;;;;;2073717;28;20045;-70
2023/06/27 02:45:25;;;;;;;5.13;2.60;;;16.80;99.90;;;;;;2072989;28;20014;-70
2023/06/27 02:46:25;;;;;;;4.63;2.42;;;16.80;99.90;;;;;;2074014;28;20113;-70
2023/06/27 02:47:26;;;;;;;4.13;2.67;;;16.90;99.90;;;;;;2074651;28;20025;-70
2023/06/27 02:48:26;;;;;;;3.95;2.35;;;16.90;99.90;;;;;;2074804;28;20057;-70
2023/06/27 02:49:27;;;;;;;3.45;2.35;;;16.90;99.90;;;;;;2074251;28;20060;-70
2023/06/27 02:50:27;;;;;;;3.20;2.45;;;16.90;99.90;;;;;;2072723;28;20030;-70
2023/06/27 02:51:28;;;;;;;6.22;2.55;;;16.90;99.90;;;;;;2073151;28;20087;-70
2023/06/27 02:52:28;;;;;;;3.00;1.90;;;16.90;99.90;;;;;;2073961;28;20080;-70
2023/06/27 02:53:29;;;;;;;4.10;2.45;;;16.90;99.90;;;;;;2072601;28;20041;-70
2023/06/27 02:54:29;;;;;;;5.15;2.50;;;16.80;99.90;;;;;;2074841;28;20113;-70
2023/06/27 02:55:30;;;;;;;10.00;2.33;;;16.90;99.90;;;;;;2074433;28;20037;-70
2023/06/27 02:56:31;;;;;;;3.35;2.63;;;16.90;99.90;;;;;;2072290;28;20619;-70
2023/06/27 02:57:31;;;;;;;4.85;2.45;;;16.90;99.90;;;;;;2075437;28;20052;-70
2023/06/27 02:58:32;;;;;;;3.50;2.38;;;16.90;99.90;;;;;;2074721;28;20761;-70
2023/06/27 02:59:32;;;;;;;3.50;2.45;;;16.80;99.90;;;;;;2076657;28;20517;-70
2023/06/27 03:00:33;;;;;;;5.18;2.40;;;16.90;99.90;;;;;;2073964;28;20018;-70
2023/06/27 03:01:34;;;;;;;3.58;2.60;;;16.90;99.90;;;;;;2075269;28;20057;-72
2023/06/27 03:02:34;;;;;;;4.60;2.17;;;16.90;99.90;;;;;;2075883;28;20096;-70
2023/06/27 03:03:35;;;;;;;3.58;2.25;;;16.90;99.90;;;;;;2074846;28;20041;-70
2023/06/27 03:04:36;;;;;;;10.52;3.03;;;16.90;99.90;;;;;;2075572;28;20022;-70
2023/06/27 03:05:37;;;;;;;3.75;2.55;;;16.90;99.90;;;;;;2072256;28;20045;-70
2023/06/27 03:06:37;;;;;;;5.95;2.15;;;16.90;99.90;;;;;;2074590;28;20029;-70
2023/06/27 03:07:38;;;;;;;4.55;2.20;;;16.90;99.90;;;;;;2075844;28;20577;-70
2023/06/27 03:08:38;;;;;;;5.50;2.22;;;16.90;99.90;;;;;;2073987;28;20781;-70
2023/06/27 03:09:39;;;;;;;3.60;2.30;;;16.90;99.90;;;;;;2076175;28;20100;-70
2023/06/27 03:10:39;;;;;;;3.53;1.95;;;16.90;99.90;;;;;;2075569;28;20952;-70
2023/06/27 03:11:40;;;;;;;3.25;2.40;;;17.00;99.90;;;;;;2077042;28;20033;-71
2023/06/27 03:12:40;;;;;;;3.70;2.22;;;17.00;99.90;;;;;;2078285;28;20043;-70
2023/06/27 03:13:41;;;;;;;5.95;2.30;;;17.00;99.90;;;;;;2075920;28;20030;-71
2023/06/27 03:14:41;;;;;;;5.05;2.25;;;17.00;99.90;;;;;;2075618;28;20025;-71
2023/06/27 03:15:42;;;;;;;5.55;2.30;;;17.00;99.90;;;;;;2075381;28;20032;-70
2023/06/27 03:16:43;;;;;;;3.03;2.25;;;17.00;99.90;;;;;;2075708;28;20120;-71
2023/06/27 03:17:43;;;;;;;3.03;1.95;;;17.10;99.90;;;;;;2076532;28;20037;-70
2023/06/27 03:18:44;;;;;;;2.55;2.10;;;17.00;99.90;;;;;;2078045;28;20026;-70
2023/06/27 03:19:44;;;;;;;3.20;2.47;;;17.10;99.90;;;;;;2076784;28;20123;-70
2023/06/27 03:20:45;;;;;;;5.72;2.33;;;17.10;99.90;;;;;;2076527;28;20537;-70
2023/06/27 03:21:46;;;;;;;5.57;2.50;;;17.10;99.90;;;;;;2075493;28;20108;-70
2023/06/27 03:22:46;;;;;;;6.93;2.75;;;17.10;99.90;;;;;;2077569;28;20042;-70
2023/06/27 03:23:47;;;;;;;5.07;2.50;;;17.10;99.90;;;;;;2074981;28;20112;-70
2023/06/27 03:24:47;;;;;;;3.13;2.20;;;17.10;99.90;;;;;;2075208;28;20029;-70
2023/06/27 03:25:48;;;;;;;4.72;2.90;;;17.10;99.90;;;;;;2076494;28;20024;-70
2023/06/27 03:26:49;;;;;;;5.38;3.13;;;17.20;99.90;;;;;;2076441;28;20544;-70
2023/06/27 03:27:49;;;;;;;4.18;2.60;;;17.20;99.90;;;;;;2076255;28;20494;-70
2023/06/27 03:28:50;;;;;;;4.05;2.40;;;17.20;99.90;;;;;;2075081;28;20041;-70
2023/06/27 03:29:50;;;;;;;4.28;2.28;;;17.20;99.90;;;;;;2075364;28;20021;-70
2023/06/27 03:30:51;;;;;;;5.47;2.67;;;17.20;99.90;;;;;;2076319;28;20109;-72
2023/06/27 03:31:51;;;;;;;5.32;2.33;;;17.20;99.90;;;;;;2076663;28;20079;-70
2023/06/27 03:32:52;;;;;;;4.97;2.30;;;17.20;99.90;;;;;;2074386;28;20480;-70
2023/06/27 03:33:54;;;;;;;3.30;2.40;;;17.30;99.90;;;;;;2080274;28;20485;-70
2023/06/27 03:34:55;;;;;;;6.68;2.47;;;17.30;99.90;;;;;;2078205;28;20485;-70
2023/06/27 03:35:56;;;;;;;4.13;2.45;;;17.30;99.90;;;;;;2076574;28;20120;-70
2023/06/27 03:36:56;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;2075811;28;20029;-70
2023/06/27 03:37:57;;;;;;;3.25;2.55;;;17.40;99.90;;;;;;2075636;28;20045;-70
2023/06/27 03:38:58;;;;;;;5.28;2.38;;;17.40;99.90;;;;;;2077053;28;20048;-70
2023/06/27 03:39:58;;;;;;;5.72;2.58;;;17.40;99.90;;;;;;2077130;28;20418;-70
2023/06/27 03:40:59;;;;;;;4.78;2.67;;;17.40;99.90;;;;;;2075281;28;20029;-70
2023/06/27 03:41:59;;;;;;;4.30;2.50;;;17.40;99.90;;;;;;2076285;28;20112;-70
2023/06/27 03:43:00;;;;;;;5.90;2.45;;;17.40;99.90;;;;;;2075827;28;20489;-70
2023/06/27 03:44:01;;;;;;;3.55;2.55;;;17.40;99.90;;;;;;2076598;28;20025;-70
2023/06/27 03:45:01;;;;;;;3.47;2.65;;;17.50;99.90;;;;;;2078111;28;20024;-70
2023/06/27 03:46:02;;;;;;;4.95;2.38;;;17.50;99.90;;;;;;2081458;28;20029;-70
2023/06/27 03:47:04;;;;;;;3.65;2.80;;;17.50;99.90;;;;;;2074495;28;20022;-70
2023/06/27 03:48:05;;;;;;;5.47;2.60;;;17.50;99.90;;;;;;2075965;28;20026;-70
2023/06/27 03:49:05;;;;;;;8.55;2.85;;;17.50;99.90;;;;;;2075994;28;20022;-70
2023/06/27 03:50:06;;;;;;;4.50;2.65;;;17.60;99.90;;;;;;2075050;28;20143;-70
2023/06/27 03:51:07;;;;;;;8.40;3.67;;;17.60;99.90;;;;;;2076308;28;20036;-70
2023/06/27 03:52:07;;;;;;;4.50;2.30;;;17.60;99.90;;;;;;2076843;28;20506;-70
2023/06/27 03:53:08;;;;;;;5.13;2.60;;;17.60;99.90;;;;;;2075255;28;20029;-70
2023/06/27 03:54:09;;;;;;;3.40;2.35;;;17.60;99.90;;;;;;2074987;28;20076;-71
2023/06/27 03:55:09;;;;;;;4.28;2.53;;;17.60;99.90;;;;;;2076936;28;20078;-71
2023/06/27 03:56:10;;;;;;;6.90;3.65;;;17.70;99.90;;;;;;2076115;28;20079;-71
2023/06/27 03:57:10;;;;;;;5.20;2.53;;;17.70;99.90;;;;;;2075691;28;20037;-71
2023/06/27 03:58:11;;;;;;;5.45;2.67;;;17.70;99.90;;;;;;2074329;28;20032;-71
2023/06/27 03:59:11;;;;;;;7.20;3.40;;;17.70;99.90;;;;;;2074927;28;20437;-71
2023/06/27 04:00:12;;;;;;;6.95;2.95;;;17.70;99.90;;;;;;2076391;28;20049;-70
2023/06/27 04:01:13;;;;;;;3.58;2.40;;;17.80;99.90;;;;;;2074780;28;20030;-70
2023/06/27 04:02:13;;;;;;;5.15;3.30;;;17.80;99.90;;;;;;2076403;28;20512;-70
2023/06/27 04:03:14;;;;;;;4.00;2.72;;;17.80;99.90;;;;;;2076816;28;20044;-70
2023/06/27 04:04:14;;;;;;;4.90;3.08;;;17.80;99.90;;;;;;2075670;28;20064;-70
2023/06/27 04:05:15;;;;;;;5.13;3.05;;;17.90;99.90;;;;;;2077552;28;20132;-70
2023/06/27 04:06:15;;;;;;;6.80;3.17;;;17.90;99.90;;;;;;2076748;28;20030;-70
2023/06/27 04:07:16;;;;;;;5.68;2.70;;;17.90;99.90;;;;;;2076302;28;20081;-70
2023/06/27 04:08:16;;;;;;;5.40;2.80;;;18.00;99.90;;;;;;2074638;28;20080;-70
2023/06/27 04:09:17;;;;;;;5.00;2.60;;;18.00;99.90;;;;;;2074043;28;20080;-70
2023/06/27 04:10:18;;;;;;;4.85;2.53;;;18.00;99.90;;;;;;2074207;28;20026;-70
2023/06/27 04:11:19;;;;;;;4.13;2.83;;;18.00;99.90;;;;;;2076253;28;20497;-70
2023/06/27 04:12:19;;;;;;;6.68;2.88;;;18.10;99.90;;;;;;2075228;28;20402;-70
2023/06/27 04:13:20;;;;;;;5.88;3.13;;;18.10;99.90;;;;;;2077560;28;20493;-70
2023/06/27 04:14:20;;;;;;;6.65;2.70;;;18.10;99.90;;;;;;2077433;28;20056;-70
2023/06/27 04:15:21;;;;;;;4.78;2.58;;;18.10;99.90;;;;;;2075825;28;20116;-70
2023/06/27 04:16:21;;;;;;;3.88;2.80;;;18.10;99.90;;;;;;2076824;28;20487;-70
2023/06/27 04:17:22;;;;;;;4.45;3.22;;;18.10;99.90;;;;;;2075454;28;20033;-71
2023/06/27 04:18:22;;;;;;;6.28;3.13;;;18.10;99.90;;;;;;2076891;28;20060;-71
2023/06/27 04:19:23;;;;;;;7.40;3.72;;;18.10;99.90;;;;;;2075212;28;20028;-71
2023/06/27 04:20:24;;;;;;;8.18;4.07;;;18.20;99.90;;;;;;2070972;28;20079;-71
2023/06/27 04:21:24;;;;;;;7.40;3.78;;;18.10;99.90;;;;;;2075928;28;20116;-71
2023/06/27 04:22:25;;;;;;;9.40;3.22;;;18.20;99.90;;;;;;2076564;28;20954;-71
2023/06/27 04:23:27;;;;;;;12.13;4.20;;;18.20;99.90;;;;;;2076341;28;20433;-71
2023/06/27 04:24:27;;;;;;;7.30;3.28;;;18.20;99.90;;;;;;2074540;28;20022;-71
2023/06/27 04:25:32;;;;;;;5.45;3.22;;;18.20;99.90;;;;;;2074462;28;20013;-71
2023/06/27 04:26:33;;;;;;;6.07;3.05;;;18.20;99.90;;;;;;2075505;28;20480;-71
2023/06/27 04:27:33;;;;;;;4.57;3.60;;;18.20;99.90;;;;;;2075611;28;20427;-71
2023/06/27 04:28:34;;;;;;;7.50;3.63;;;18.20;99.90;;;;;;2074555;28;20037;-71
2023/06/27 04:29:35;;;;;;;7.13;3.20;;;18.30;99.90;;;;;;2074529;28;20562;-71
2023/06/27 04:30:36;;;;;;;8.45;3.92;;;18.30;99.90;;;;;;2073988;28;20512;-71
2023/06/27 04:31:36;;;;;;;5.30;3.25;;;18.30;99.90;;;;;;2074215;28;20133;-71
2023/06/27 04:32:38;;;;;;;8.63;3.70;;;18.30;99.90;;;;;;2077424;28;20044;-71
2023/06/27 04:33:41;;;;;;;6.80;3.97;;;18.30;99.90;;;;;;2075648;28;20109;-71
2023/06/27 04:34:42;;;;;;;9.07;3.78;;;18.30;99.90;;;;;;2075197;28;20299;-71
2023/06/27 04:35:42;;;;;;;6.97;3.65;;;18.30;99.90;;;;;;2075076;28;20030;-71
2023/06/27 04:36:43;;;;;;;5.75;2.95;;;18.30;99.90;;;;;;2074909;28;20025;-71
2023/06/27 04:37:47;;;;;;;8.93;3.72;;;18.40;99.90;;;;;;2074465;28;20087;-71
2023/06/27 04:38:48;;;;;;;8.55;3.72;;;18.40;99.90;;;;;;2073586;28;20500;-70
2023/06/27 04:39:49;;;;;;;7.93;3.25;;;18.40;99.90;;;;;;2074513;28;20029;-70
2023/06/27 04:40:50;;;;;;;8.85;4.07;;;18.50;99.90;;;;;;2077177;28;20654;-70
2023/06/27 04:41:50;;;;;;;7.18;3.60;;;18.50;99.90;;;;;;2074110;28;20647;-70
2023/06/27 04:42:51;;;;;;;6.35;4.03;;;18.60;99.90;;;;;;2073934;28;20044;-70
2023/06/27 04:43:51;;;;;;;7.60;3.78;;;18.70;99.90;;;;;;2076978;28;20022;-70
2023/06/27 04:44:52;;;;;;;6.80;3.58;;;18.80;99.90;;;;;;2077347;28;20113;-70
2023/06/27 04:45:52;;;;;;;6.90;3.45;;;18.90;99.90;;;;;;2075074;28;20033;-70
2023/06/27 04:46:53;;;;;;;7.03;3.55;;;18.90;99.90;;;;;;2076537;28;20060;-70
2023/06/27 04:47:54;;;;;;;6.45;3.40;;;18.90;99.90;;;;;;2077479;28;20394;-70
2023/06/27 04:48:58;;;;;;;10.57;3.47;;;19.00;99.90;;;;;;2076793;28;20037;-70
2023/06/27 04:49:59;;;;;;;7.15;4.07;;;19.00;99.90;;;;;;2074914;28;20034;-71
2023/06/27 04:50:59;;;;;;;8.98;4.53;;;19.10;99.90;;;;;;2076281;28;20063;-71
2023/06/27 04:52:00;;;;;;;4.93;3.35;;;19.10;99.90;;;;;;2074652;28;20080;-71
2023/06/27 04:53:05;;;;;;;10.48;4.65;;;19.10;99.90;;;;;;2076085;28;20108;-71
2023/06/27 04:54:05;;;;;;;6.75;3.72;;;19.20;99.90;;;;;;2075205;28;20032;-71
2023/06/27 04:55:06;;;;;;;8.35;4.05;;;19.30;99.90;;;;;;2075419;28;20037;-71
2023/06/27 04:56:07;;;;;;;7.10;3.95;;;19.30;99.90;;;;;;2074547;28;20034;-71
2023/06/27 04:57:07;;;;;;;11.57;4.43;;;19.40;99.90;;;;;;2075904;28;20034;-71
2023/06/27 04:58:08;;;;;;;9.73;4.22;;;19.50;99.90;;;;;;2074335;28;20026;-71
2023/06/27 04:59:08;;;;;;;8.25;3.92;;;19.60;99.90;;;;;;2077058;28;20084;-71
2023/06/27 05:00:10;;;;;;;4.57;3.50;;;19.70;99.90;;;;;;2077068;28;20029;-71
2023/06/27 05:01:11;;;;;;;9.90;3.55;;;19.70;99.90;;;;;;2075984;28;20021;-71
2023/06/27 05:02:11;;;;;;;8.73;3.42;;;19.80;99.90;;;;;;2073648;28;20109;-71
2023/06/27 05:03:15;;;;;;;4.30;3.30;;;19.90;99.90;;;;;;2075180;28;20696;-71
2023/06/27 05:04:16;;;;;;;10.88;4.25;;;20.00;99.90;;;;;;2078588;28;20034;-71
2023/06/27 05:05:17;;;;;;;8.02;3.63;;;20.00;99.90;;;;;;2078516;28;20593;-71
2023/06/27 05:06:17;;;;;;;6.93;4.00;;;20.10;99.90;;;;;;2074565;28;20789;-71
2023/06/27 05:07:18;;;;;;;8.38;3.63;;;20.20;99.90;;;;;;2075140;28;20352;-71
2023/06/27 05:08:18;;;;;;;8.20;3.85;;;20.30;99.90;;;;;;2077453;28;20025;-71
2023/06/27 05:09:19;;;;;;;9.05;4.00;;;20.40;99.90;;;;;;2078941;28;20030;-71
2023/06/27 05:10:19;;;;;;;8.23;4.07;;;20.50;99.90;;;;;;2073838;28;20137;-71
2023/06/27 05:11:20;;;;;;;8.82;4.05;;;20.60;99.90;;;;;;2075305;28;20026;-71
2023/06/27 05:12:20;;;;;;;5.32;3.40;;;20.70;99.90;;;;;;2075572;28;20026;-71
2023/06/27 05:13:21;;;;;;;7.15;3.30;;;20.80;99.90;;;;;;2075053;28;20030;-71
2023/06/27 05:14:22;;;;;;;6.25;3.10;;;20.90;99.90;;;;;;2075187;28;20094;-71
2023/06/27 05:15:22;;;;;;;8.52;3.83;;;21.00;99.90;;;;;;2075409;28;20393;-71
2023/06/27 05:16:23;;;;;;;4.60;2.92;;;21.10;99.90;;;;;;2076875;28;20477;-71
2023/06/27 05:17:24;;;;;;;5.78;2.88;;;21.10;99.90;;;;;;2074360;28;20540;-71
2023/06/27 05:18:26;;;;;;;7.78;3.88;;;21.20;99.90;;;;;;2074468;28;20495;-71
2023/06/27 05:19:26;;;;;;;7.50;3.30;;;21.30;99.90;;;;;;2076862;28;20381;-71
2023/06/27 05:20:27;;;;;;;14.68;4.55;;;21.30;99.90;;;;;;2076119;28;20037;-71