Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:53;;;;;;;27.83;16.23;;;;;;;;;;4883165;29;20101;-71
2022/04/24 00:04:20;;;;;;;30.67;16.55;;;;;;;;;;4883212;29;20044;-72
2022/04/24 00:06:48;;;;;;;31.50;15.80;;;;;;;;;;4883122;29;20045;-72
2022/04/24 00:09:15;;;;;;;29.45;15.68;;;;;;;;;;4898452;29;20508;-72
2022/04/24 00:11:41;;;;;;;28.67;15.63;;;10.80;95.90;;;;;;4883007;29;20080;-72
2022/04/24 00:14:10;;;;;;;28.95;16.17;;;;;;;;;;4867795;29;20045;-71
2022/04/24 00:16:37;;;;;;;25.70;15.70;;;11.00;95.90;;;;;;4914184;29;20051;-71
2022/04/24 00:19:04;;;;;;;24.65;15.68;;;;;;;;;;4882699;29;20052;-72
2022/04/24 00:21:30;;;;;;;28.65;15.32;;;10.60;95.70;;;;;;4898291;29;20048;-72
2022/04/24 00:23:56;;;;;;;26.77;13.65;;;;;;;;;;4914486;29;20048;-72
2022/04/24 00:26:22;;;;;;;28.38;14.68;;;;;;;;;;4882933;29;20163;-72
2022/04/24 00:28:48;;;;;;;23.23;13.70;;;;;;;;;;4882639;29;20044;-72
2022/04/24 00:31:14;;;;;;;26.65;14.98;;;11.20;99.70;;;;;;4898172;29;20052;-72
2022/04/24 00:33:40;;;;;;;24.17;14.60;;;10.60;99.50;;;;;;4882922;29;20040;-72
2022/04/24 00:36:06;;;;;;;26.38;14.20;;;9.80;99.40;;;;;;4867000;29;20442;-72
2022/04/24 00:38:33;;;;;;;24.50;14.18;;;10.60;96.40;;;;;;4882629;29;20137;-72
2022/04/24 00:40:59;;;;;;;20.83;13.18;;;;;;;;;;4882454;29;20052;-72
2022/04/24 00:43:25;;;;;;;25.00;13.82;;;;;;;;;;4898378;29;20072;-71
2022/04/24 00:46:10;;;;;;;27.73;14.30;;;10.30;96.50;;;;;;4897877;29;20048;-72
2022/04/24 00:48:36;;;;;;;25.40;14.02;;;;;;;;;;4866946;29;20128;-72
2022/04/24 00:51:02;;;;;;;22.85;13.27;;;;;;;;;;4897777;29;20049;-72
2022/04/24 00:53:28;;;;;;;21.73;13.23;;;;;;;;;;4882116;29;20131;-72
2022/04/24 00:55:55;;;;;;;21.10;12.77;;;10.20;96.10;;;;;;4881918;29;20048;-72
2022/04/24 00:58:21;;;;;;;25.05;12.75;;;;;;;;;;4866531;29;20045;-73
2022/04/24 01:00:47;;;;;;;21.65;13.02;;;;;;;;;;4881968;29;20505;-73
2022/04/24 01:03:14;;;;;;;21.73;12.82;;;;;;;;;;4897644;29;20489;-73
2022/04/24 01:05:40;;;;;;;21.48;13.13;;;;;;;;;;4882135;29;20040;-73
2022/04/24 01:08:06;;;;;;;26.42;14.15;;;;;;;;;;4898042;29;20389;-73
2022/04/24 01:10:38;;;;;;;24.25;12.68;;;10.20;96.90;;;;;;4882287;29;20498;-72
2022/04/24 01:13:04;;;;;;;;;;;10.00;97.10;;;;;;4913741;29;20044;-73
2022/04/24 01:15:30;;;;;;;22.02;12.85;;;9.70;99.90;;;;;;4882178;29;19976;-73
2022/04/24 01:17:57;;;;;;;23.65;13.30;;;;;;;;;;4913097;29;20587;-72
2022/04/24 01:20:23;;;;;;;18.90;12.73;;;;;;;;;;4866558;29;20053;-73
2022/04/24 01:22:49;;;;;;;22.95;13.02;;;;;;;;;;4897584;29;20056;-73
2022/04/24 01:25:15;;;;;;;24.88;12.93;;;;;;;;;;4881696;29;20059;-72
2022/04/24 01:27:41;;;;;;;22.15;12.52;;;;;;;;;;4882004;29;20948;-72
2022/04/24 01:30:08;;;;;;;22.95;13.52;;;;;;;;;;4897860;29;20379;-73
2022/04/24 01:32:34;;;;;;;26.02;13.48;;;;;;;;;;4881581;29;20135;-72
2022/04/24 01:35:00;;;;;;;23.98;12.68;;;;;;;;;;4881841;29;20115;-73
2022/04/24 01:37:27;;;;;;;24.15;12.98;;;;;;;;;;4881401;29;20481;-73
2022/04/24 01:39:56;;;;;;;20.75;12.38;;;;;;;;;;4881494;29;20052;-73
2022/04/24 01:42:22;;;;;;;20.33;13.25;;;;;;;;;;4881470;29;20055;-73
2022/04/24 01:44:48;;;;;;;24.90;13.25;;;;;;;;;;4881456;29;20048;-73
2022/04/24 01:47:15;;;;;;;20.63;13.38;;;;;;;;;;4881347;29;20040;-73
2022/04/24 01:49:41;;;;;;;25.13;12.80;;;;;;;;;;4881236;29;20045;-73
2022/04/24 01:52:07;;;;;;;20.17;13.07;;;;;;;;;;4881271;29;20055;-73
2022/04/24 01:54:33;;;;;;;23.73;13.02;;;;;;;;;;4881415;29;20500;-73
2022/04/24 01:56:59;;;;;;;22.58;12.52;;;;;;;;;;4881389;29;20393;-72
2022/04/24 01:59:26;;;;;;;19.98;12.93;;;;;;;;;;4866066;29;20476;-73
2022/04/24 02:01:52;;;;;;;24.27;13.15;;;;;;;;;;4897004;29;20048;-73
2022/04/24 02:04:24;;;;;;;19.48;12.77;;;9.20;96.90;;;;;;4881818;29;20041;-73
2022/04/24 02:06:53;;;;;;;22.42;12.77;;;;;;;;;;4912591;29;20135;-73
2022/04/24 02:09:19;;;;;;;24.10;13.02;;;;;;;;;;4885069;29;20045;-73
2022/04/24 02:11:45;;;;;;;21.13;13.30;;;;;;;;;;4885052;29;20048;-73
2022/04/24 02:14:11;;;;;;;24.42;14.00;;;;;;;;;;4885093;29;20048;-73
2022/04/24 02:16:37;;;;;;;23.90;13.68;;;;;;;;;;4885165;29;20103;-73
2022/04/24 02:19:03;;;;;;;23.33;14.43;;;;;;;;;;4885328;29;20040;-73
2022/04/24 02:21:29;;;;;;;24.98;14.35;;;;;;;;;;4885308;29;20054;-72
2022/04/24 02:23:55;;;;;;;23.92;14.75;;;;;;;;;;4884886;29;20056;-72
2022/04/24 02:26:22;;;;;;;21.73;13.63;;;;;;;;;;4900520;29;20082;-72
2022/04/24 02:28:48;;;;;;;25.55;14.07;;;;;;;;;;4884959;29;20055;-72
2022/04/24 02:31:14;;;;;;;29.25;14.13;;;;;;;;;;4869399;29;20053;-73
2022/04/24 02:33:40;;;;;;;23.63;14.32;;;;;;;;;;4884764;29;20076;-73
2022/04/24 02:36:06;;;;;;;22.13;13.93;;;;;;;;;;4884739;29;20040;-73
2022/04/24 02:38:32;;;;;;;24.00;14.38;;;;;;;;;;4884890;29;20044;-73
2022/04/24 02:40:58;;;;;;;28.55;14.88;;;8.20;99.90;;;;;;4900164;29;20049;-72
2022/04/24 02:43:24;;;;;;;24.02;14.15;;;9.60;99.90;;;;;;4916152;29;20072;-73
2022/04/24 02:45:50;;;;;;;26.23;14.32;;;;;;;;;;4884294;29;20044;-72
2022/04/24 02:48:16;;;;;;;24.20;14.48;;;;;;;;;;4884299;29;20040;-72
2022/04/24 02:50:42;;;;;;;28.80;15.07;;;;;;;;;;4884604;29;20179;-72
2022/04/24 02:53:09;;;;;;;26.13;13.23;;;;;;;;;;4884699;29;20389;-72
2022/04/24 02:55:35;;;;;;;21.58;13.98;;;;;;;;;;4854006;29;20449;-72
2022/04/24 02:58:01;;;;;;;23.38;13.98;;;;;;;;;;4869132;29;20063;-72
2022/04/24 03:00:39;;;;;;;25.13;13.27;;;;;;;;;;4900069;29;20045;-72
2022/04/24 03:03:06;;;;;;;23.15;13.45;;;;;;;;;;4915934;29;20076;-72
2022/04/24 03:05:32;;;;;;;26.05;13.65;;;;;;;;;;4899877;29;20057;-72
2022/04/24 03:07:59;;;;;;;22.27;13.10;;;;;;;;;;4883857;29;20529;-72
2022/04/24 03:10:26;;;;;;;28.48;15.75;;;;;;;;;;4899699;29;20044;-72
2022/04/24 03:12:52;;;;;;;23.00;13.98;;;;;;;;;;4883878;29;20501;-72
2022/04/24 03:15:18;;;;;;;25.60;14.18;;;;;;;;;;4884225;29;20047;-71
2022/04/24 03:17:45;;;;;;;26.23;13.80;;;;;;;;;;4853209;29;20072;-71
2022/04/24 03:20:12;;;;;;;21.23;13.93;;;;;;;;;;4914146;29;20056;-72
2022/04/24 03:22:39;;;;;;;22.33;12.93;;;;;;;;;;4884054;29;20052;-72
2022/04/24 03:25:06;;;;;;;22.77;13.70;;;8.00;99.20;;;;;;4883839;29;20050;-72
2022/04/24 03:27:32;;;;;;;27.40;14.10;;;9.80;99.90;;;;;;4899838;29;20048;-72
2022/04/24 03:29:58;;;;;;;23.98;13.68;;;;;;;;;;4915140;29;20056;-72
2022/04/24 03:32:25;;;;;;;21.08;13.80;;;;;;;;;;4914906;29;20127;-72
2022/04/24 03:34:51;;;;;;;25.02;14.02;;;;;;;;;;4883723;29;20040;-72
2022/04/24 03:37:18;;;;;;;26.63;14.43;;;;;;;;;;4883842;29;20068;-72
2022/04/24 03:39:44;;;;;;;24.13;13.68;;;;;;;;;;4914995;29;20089;-72
2022/04/24 03:42:10;;;;;;;23.13;12.63;;;;;;;;;;4899142;29;20052;-71
2022/04/24 03:44:36;;;;;;;24.83;13.20;;;;;;;;;;4883937;29;20048;-71
2022/04/24 03:47:02;;;;;;;23.77;12.70;;;;;;;;;;4883464;29;20053;-72
2022/04/24 03:49:28;;;;;;;22.20;12.98;;;;;;;;;;4868026;29;20140;-72
2022/04/24 03:51:54;;;;;;;21.48;13.73;;;;;;;;;;4883525;29;20097;-71
2022/04/24 03:54:20;;;;;;;19.58;12.43;;;;;;;;;;4883426;29;20505;-72
2022/04/24 03:56:46;;;;;;;23.70;13.63;;;;;;;;;;4899252;29;20037;-71
2022/04/24 03:59:12;;;;;;;30.83;14.00;;;;;;;;;;4898745;29;20100;-72
2022/04/24 04:01:39;;;;;;;23.10;12.70;;;;;;;;;;4883245;29;20056;-71
2022/04/24 04:04:05;;;;;;;23.35;12.50;;;;;;;;;;4883446;29;20045;-71
2022/04/24 04:06:31;;;;;;;18.33;11.25;;;;;;;;;;4898518;29;20040;-71
2022/04/24 04:08:57;;;;;;;22.08;13.55;;;;;;;;;;4882987;29;20045;-72
2022/04/24 04:11:23;;;;;;;26.48;12.95;;;;;;;;;;4898510;29;20136;-72
2022/04/24 04:13:49;;;;;;;20.58;11.93;;;;;;;;;;4914557;29;20079;-72
2022/04/24 04:16:15;;;;;;;21.38;13.05;;;;;;;;;;4898308;29;20055;-72
2022/04/24 04:18:42;;;;;;;18.75;11.98;;;;;;;;;;4882738;29;20040;-73
2022/04/24 04:21:08;;;;;;;22.60;12.68;;;;;;;;;;4898372;29;20520;-72
2022/04/24 04:23:34;;;;;;;19.25;11.35;;;;;;;;;;4898723;29;20107;-73
2022/04/24 04:26:00;;;;;;;22.95;11.35;;;;;;;;;;4882917;29;20100;-72
2022/04/24 04:28:26;;;;;;;23.65;12.13;;;;;;;;;;4882832;29;20051;-72
2022/04/24 04:30:52;;;;;;;20.40;11.43;;;;;;;;;;4882365;29;20051;-72
2022/04/24 04:33:18;;;;;;;18.48;11.57;;;;;;;;;;4882746;29;20442;-72
2022/04/24 04:35:45;;;;;;;20.83;11.25;;;;;;;;;;4882941;29;20037;-72
2022/04/24 04:38:11;;;;;;;18.25;10.68;;;;;;;;;;4898337;29;20044;-72
2022/04/24 04:40:37;;;;;;;22.65;11.68;;;;;;;;;;4898219;29;20565;-73
2022/04/24 04:43:04;;;;;;;21.60;11.65;;;;;;;;;;4882550;29;20366;-72
2022/04/24 04:45:30;;;;;;;33.03;11.88;;;;;;;;;;4882483;29;20048;-72
2022/04/24 04:47:56;;;;;;;24.23;11.45;;;;;;;;;;4882409;29;20127;-73
2022/04/24 04:50:22;;;;;;;21.20;10.25;;;;;;;;;;4882458;29;20493;-72
2022/04/24 04:52:48;;;;;;;19.75;11.13;;;;;;;;;;4882299;29;20052;-72
2022/04/24 04:55:14;;;;;;;19.77;11.57;;;;;;;;;;4913875;29;20454;-72
2022/04/24 04:57:40;;;;;;;20.05;11.10;;;;;;;;;;4867254;29;20371;-73
2022/04/24 05:00:07;;;;;;;20.30;11.45;;;8.90;99.70;;;;;;4866636;29;20123;-73
2022/04/24 05:02:37;;;;;;;18.65;10.57;;;8.80;99.40;;;;;;4882263;29;20040;-72
2022/04/24 05:05:04;;;;;;;19.95;11.77;;;8.60;99.90;;;;;;4913420;29;20127;-72
2022/04/24 05:07:30;;;;;;;21.52;11.63;;;;;;;;;;4913703;29;20048;-72
2022/04/24 05:09:56;;;;;;;18.00;11.00;;;7.90;99.90;;;;;;4913667;29;20517;-72
2022/04/24 05:12:28;;;;;;;22.02;11.60;;;;;;;;;;4866540;29;20088;-72
2022/04/24 05:15:01;;;;;;;23.50;10.45;;;8.60;99.90;;;;;;4882130;29;20056;-72
2022/04/24 05:17:27;;;;;;;20.92;11.23;;;;;;;;;;4881619;29;20076;-72
2022/04/24 05:19:53;;;;;;;23.75;11.27;;;;;;;;;;4913279;29;20116;-72
2022/04/24 05:22:19;;;;;;;26.00;11.25;;;;;;;;;;4881934;29;20415;-72
2022/04/24 05:24:45;;;;;;;23.35;11.60;;;;;;;;;;4881839;29;20052;-72
2022/04/24 05:27:11;;;;;;;20.85;11.77;;;;;;;;;;4881908;29;20056;-72
2022/04/24 05:29:37;;;;;;;19.70;11.20;;;;;;;;;;4867053;29;20044;-72
2022/04/24 05:32:04;;;;;;;27.60;11.75;;;;;;;;;;4881589;29;20127;-72
2022/04/24 05:34:30;;;;;;;21.15;11.27;;;;;;;;;;4897145;29;20396;-72
2022/04/24 05:36:56;;;;;;;24.35;11.20;;;;;;;;;;4881912;29;20033;-72
2022/04/24 05:39:22;;;;;;;21.23;11.90;;;;;;;;;;4896952;29;20128;-72
2022/04/24 05:41:48;;;;;;;19.95;12.05;;;;;;;;;;4881637;29;20059;-72
2022/04/24 05:44:14;;;;;;;21.75;12.00;;;;;;;;;;4881450;29;20084;-72
2022/04/24 05:46:40;;;;;;;20.55;11.15;;;;;;;;;;4881498;29;20048;-72
2022/04/24 05:49:06;;;;;;;24.85;11.55;;;;;;;;;;4881484;29;20135;-72
2022/04/24 05:51:35;;;;;;;21.73;11.90;;;;;;;;;;4881411;29;20048;-72
2022/04/24 05:54:02;;;;;;;23.17;12.43;;;;;;;;;;4881360;29;20132;-72
2022/04/24 05:56:28;;;;;;;21.67;12.00;;;;;;;;;;4881304;29;20052;-72
2022/04/24 05:58:54;;;;;;;22.63;12.05;;;;;;;;;;4881422;29;20127;-72
2022/04/24 06:01:20;;;;;;;22.13;12.02;;;;;;;;;;4897125;29;20059;-72
2022/04/24 06:03:47;;;;;;;27.27;11.40;;;;;;;;;;4881209;29;20048;-71
2022/04/24 06:06:14;;;;;;;25.73;12.85;;;;;;;;;;4912525;29;20128;-72
2022/04/24 06:08:40;;;;;;;28.02;12.93;;;;;;;;;;4881450;29;20049;-72
2022/04/24 06:11:06;;;;;;;23.63;11.98;;;;;;;;;;4881108;29;20108;-72
2022/04/24 06:13:32;;;;;;;19.65;12.05;;;;;;;;;;4881084;29;20076;-71
2022/04/24 06:15:59;;;;;;;19.13;12.23;;;;;;;;;;4850436;29;20131;-71
2022/04/24 06:18:25;;;;;;;21.05;11.50;;;;;;;;;;4912300;29;20045;-71
2022/04/24 06:20:51;;;;;;;24.85;11.55;;;;;;;;;;4879025;29;20140;-71
2022/04/24 06:23:17;;;;;;;19.58;11.32;;;;;;;;;;4881154;29;20497;-71
2022/04/24 06:25:43;;;;;;;23.90;11.13;;;;;;;;;;4881416;29;20076;-71
2022/04/24 06:28:09;;;;;;;21.52;10.77;;;;;;;;;;4881112;29;20052;-71
2022/04/24 06:30:40;;;;;;;23.30;11.45;;;;;;;;;;4865638;29;20092;-72
2022/04/24 06:33:15;;;;;;;23.70;10.77;;;;;;;;;;4912124;29;20516;-72
2022/04/24 06:35:47;;;;;;;22.08;10.65;;;;;;;;;;4880940;29;20537;-72
2022/04/24 06:38:13;;;;;;;20.13;10.23;;;;;;;;;;4896477;29;20040;-71
2022/04/24 06:40:39;;;;;;;20.50;10.00;;;;;;;;;;4880948;29;20040;-72
2022/04/24 06:43:06;;;;;;;18.42;9.38;;;;;;;;;;4865489;29;20044;-72
2022/04/24 06:45:35;;;;;;;16.80;9.05;;;10.00;99.70;;;;;;4880904;29;20127;-72
2022/04/24 06:48:04;;;;;;;18.58;9.32;;;;;;;;;;4880930;29;20049;-72
2022/04/24 06:50:31;;;;;;;20.27;8.68;;;;;;;;;;4912215;29;20124;-72
2022/04/24 06:53:14;;;;;;;19.45;8.43;;;9.90;98.80;;;;;;4896328;29;20048;-72
2022/04/24 06:55:41;;;;;;;19.00;8.18;;;;;;;;;;4915942;29;20055;-72
2022/04/24 06:58:08;;;;;;;15.38;7.88;;;10.30;98.80;;;;;;4884285;29;20150;-72
2022/04/24 07:00:39;;;;;;;16.00;7.40;;;;;;;;;;4915852;29;20084;-72
2022/04/24 07:03:21;;;;;;;17.15;7.82;;;10.10;98.10;;;;;;4884129;29;20040;-73
2022/04/24 07:05:53;;;;;;;12.35;7.13;;;10.00;99.90;;;;;;4884233;29;20409;-73
2022/04/24 07:08:19;;;;;;;12.05;6.97;;;;;;;;;;4915542;29;20045;-73
2022/04/24 07:10:45;;;;;;;15.07;6.75;;;10.80;99.90;;;;;;4884432;29;20051;-72
2022/04/24 07:13:11;;;;;;;11.13;6.43;;;;;;;;;;4884144;29;20505;-73
2022/04/24 07:15:40;;;;;;;9.77;5.75;;;;;;;;;;4883897;29;20401;-72
2022/04/24 07:18:07;;;;;;;10.55;5.35;;;;;;;;;;4883958;29;20099;-72
2022/04/24 07:20:34;;;;;;;13.77;5.75;;;;;;;;;;4915379;29;20096;-72
2022/04/24 07:23:01;;;;;;;8.35;4.90;;;10.60;96.80;;;;;;4883675;29;20490;-72
2022/04/24 07:25:31;;;;;;;10.85;5.38;;;10.60;96.80;;;;;;4868296;29;20044;-73
2022/04/24 07:27:57;;;;;;;9.82;5.15;;;;;;;;;;4868408;29;20462;-72
2022/04/24 07:30:24;;;;;;;8.15;4.90;;;;;;;;;;4899265;29;20096;-72
2022/04/24 07:32:51;;;;;;;10.50;5.00;;;11.00;96.50;;;;;;4883530;29;20076;-72
2022/04/24 07:35:19;;;;;;;7.50;4.53;;;11.00;96.60;;;;;;4868137;29;20551;-72
2022/04/24 07:37:45;;;;;;;11.88;4.70;;;;;;;;;;4915066;29;20043;-72
2022/04/24 07:40:12;;;;;;;10.40;4.35;;;;;;;;;;4883732;29;20072;-72
2022/04/24 07:42:48;;;;;;;10.95;4.28;;;11.20;95.60;;;;;;4883540;29;20075;-72
2022/04/24 07:45:21;;;;;;;9.48;4.05;;;;;;;;;;4883499;29;20055;-72
2022/04/24 07:47:48;;;;;;;9.15;4.18;;;11.80;99.20;;;;;;4883122;29;20045;-72
2022/04/24 07:50:15;;;;;;;9.73;4.00;;;11.30;95.10;;;;;;4898938;29;20055;-72
2022/04/24 07:52:41;;;;;;;8.30;3.92;;;;;;;;;;4867776;29;20485;-72
2022/04/24 07:55:10;;;;;;;10.07;3.72;;;11.40;95.20;;;;;;4883601;29;20084;-72
2022/04/24 07:57:36;;;;;;;6.95;3.63;;;;;;;;;;4899205;29;20045;-72
2022/04/24 08:00:02;;;;;;;10.70;3.80;;;;;;;;;;4883190;29;20087;-72
2022/04/24 08:02:28;;;;;;;7.75;3.85;;;;;;;;;;4883126;29;20512;-73
2022/04/24 08:04:54;;;;;;;9.25;3.45;;;;;;;;;;4883115;29;20405;-72
2022/04/24 08:07:22;;;;;;;8.65;3.13;;;;;;;;;;4882670;29;20629;-72
2022/04/24 08:09:51;;;;;;;9.05;3.65;;;12.50;97.70;;;;;;4867995;29;20048;-72
2022/04/24 08:12:17;;;;;;;9.07;4.10;;;;;;;;;;4914278;29;20490;-72
2022/04/24 08:14:43;;;;;;;8.38;3.55;;;;;;;;;;4898645;29;20052;-72
2022/04/24 08:17:09;;;;;;;5.50;3.22;;;;;;;;;;4882866;29;20048;-72
2022/04/24 08:19:35;;;;;;;8.93;3.67;;;;;;;;;;4882478;29;20067;-73
2022/04/24 08:22:02;;;;;;;6.78;3.88;;;;;;;;;;4882997;29;20056;-73
2022/04/24 08:24:28;;;;;;;8.20;3.40;;;;;;;;;;4882986;29;20052;-73
2022/04/24 08:26:53;;;;;;;9.98;4.63;;;12.30;96.30;;;;;;4867491;29;20044;-71
2022/04/24 08:29:19;;;;;;;11.60;5.45;;;;;;;;;;4882650;29;20059;-73
2022/04/24 08:31:45;;;;;;;12.63;3.75;;;;;;;;;;4882735;29;20104;-71
2022/04/24 08:34:11;;;;;;;9.55;4.25;;;;;;;;;;4882741;29;20040;-71
2022/04/24 08:36:37;;;;;;;10.20;4.47;;;;;;;;;;4882488;29;20056;-72
2022/04/24 08:39:04;;;;;;;10.05;4.32;;;;;;;;;;4898126;29;20127;-72
2022/04/24 08:41:31;;;;;;;10.70;4.15;;;12.60;93.00;;;;;;4867319;29;20096;-72
2022/04/24 08:43:57;;;;;;;9.25;4.63;;;;;;;;;;4914095;29;20084;-72
2022/04/24 08:46:24;;;;;;;6.30;3.70;;;12.50;96.20;;;;;;4882373;29;20055;-72
2022/04/24 08:48:50;;;;;;;12.88;4.70;;;;;;;;;;4851713;29;20041;-72
2022/04/24 08:51:19;;;;;;;9.27;4.22;;;12.70;92.80;;;;;;4882059;29;20052;-72
2022/04/24 08:53:47;;;;;;;10.30;5.00;;;13.00;92.80;;;;;;4882154;29;20434;-72
2022/04/24 08:56:13;;;;;;;11.73;4.40;;;;;;;;;;4913797;29;20040;-72
2022/04/24 08:58:39;;;;;;;7.47;3.92;;;;;;;;;;4882255;29;20037;-72
2022/04/24 09:01:05;;;;;;;8.10;4.63;;;;;;;;;;4913690;29;20442;-72
2022/04/24 09:03:31;;;;;;;14.75;5.10;;;;;;;;;;4851541;29;20040;-72
2022/04/24 09:05:58;;;;;;;12.15;4.72;;;;;;;;;;4882399;29;20049;-71
2022/04/24 09:08:24;;;;;;;13.55;5.07;;;;;;;;;;4898002;29;20044;-71
2022/04/24 09:10:55;;;;;;;14.95;5.18;;;13.40;92.90;;;;;;4913176;29;20044;-71
2022/04/24 09:13:28;;;;;;;15.95;4.80;;;;;;;;;;4913529;29;20044;-72
2022/04/24 09:15:55;;;;;;;9.38;4.85;;;13.60;93.50;;;;;;4866557;29;20131;-72
2022/04/24 09:18:21;;;;;;;12.52;5.35;;;;;;;;;;4896664;29;20493;-72
2022/04/24 09:20:54;;;;;;;20.55;6.40;;;13.50;94.10;;;;;;4879444;29;20057;-72
2022/04/24 09:23:20;;;;;;;17.08;6.43;;;;;;;;;;4913463;29;20060;-72
2022/04/24 09:25:47;;;;;;;14.98;6.18;;;;;;;;;;4866531;29;20044;-71
2022/04/24 09:28:13;;;;;;;12.35;5.72;;;;;;;;;;4913074;29;20056;-71
2022/04/24 09:30:48;;;;;;;13.23;5.97;;;;;;;;;;4881516;29;20044;-72
2022/04/24 09:33:14;;;;;;;11.82;5.55;;;;;;;;;;4881605;29;20051;-72
2022/04/24 09:35:42;;;;;;;13.68;5.32;;;;;;;;;;4881600;29;20048;-72
2022/04/24 09:38:17;;;;;;;10.55;4.72;;;;;;;;;;4851018;29;20053;-72
2022/04/24 09:40:50;;;;;;;11.45;5.25;;;;;;;;;;4912825;29;20084;-72
2022/04/24 09:43:19;;;;;;;11.70;5.32;;;;;;;;;;4896874;29;20131;-71
2022/04/24 09:45:53;;;;;;;16.30;5.18;;;13.80;92.80;;;;;;4897183;29;20051;-72
2022/04/24 09:48:21;;;;;;;14.07;4.90;;;13.70;92.60;;;;;;4881383;29;20123;-71
2022/04/24 09:50:49;;;;;;;10.00;5.10;;;14.10;96.10;;;;;;4881631;29;20497;-72
2022/04/24 09:53:20;;;;;;;14.73;5.70;;;14.30;96.30;;;;;;4897302;29;20078;-72
2022/04/24 09:55:49;;;;;;;17.40;5.57;;;13.80;92.30;;;;;;4865884;29;20036;-72
2022/04/24 09:58:15;;;;;;;13.30;5.40;;;;;;;;;;4881413;29;20040;-72
2022/04/24 10:00:42;;;;;;;12.13;4.93;;;14.50;96.20;;;;;;4881355;29;20041;-72
2022/04/24 10:03:09;;;;;;;16.48;6.05;;;13.90;92.70;;;;;;4866194;29;20063;-72
2022/04/24 10:05:38;;;;;;;12.10;5.15;;;13.60;92.80;;;;;;4865802;29;20048;-71
2022/04/24 10:08:06;;;;;;;16.85;5.47;;;13.80;92.90;;;;;;4881271;29;20052;-72
2022/04/24 10:10:32;;;;;;;26.63;5.72;;;;;;;;;;4881608;29;20053;-72
2022/04/24 10:13:07;;;;;;;16.85;4.88;;;13.80;93.00;;;;;;4896665;29;20040;-72
2022/04/24 10:15:34;;;;;;;13.43;5.43;;;;;;;;;;4881259;29;20044;-72
2022/04/24 10:18:18;;;;;;;15.68;5.05;;;14.00;92.70;;;;;;4881067;29;20047;-72
2022/04/24 10:21:14;;;;;;;15.52;5.75;;;13.70;95.70;;;;;;4865504;29;20056;-72
2022/04/24 10:23:41;;;;;;;14.18;5.00;;;;;;;;;;4881314;29;20066;-72
2022/04/24 10:26:18;;;;;;;12.75;4.85;;;13.90;91.40;;;;;;4865870;29;20052;-72
2022/04/24 10:28:46;;;;;;;14.30;4.65;;;13.90;95.40;;;;;;4866691;29;20044;-72
2022/04/24 10:31:13;;;;;;;15.55;5.10;;;;;;;;;;4884787;29;20044;-72
2022/04/24 10:33:51;;;;;;;11.30;4.88;;;14.30;91.30;;;;;;4900274;29;20048;-72
2022/04/24 10:36:17;;;;;;;19.70;5.07;;;14.80;92.70;;;;;;4916385;29;20059;-72
2022/04/24 10:39:13;;;;;;;13.88;5.20;;;14.40;91.80;;;;;;4884762;29;20044;-72
2022/04/24 10:41:39;;;;;;;14.13;4.45;;;14.70;94.80;;;;;;4916114;29;20040;-72
2022/04/24 10:44:10;;;;;;;13.88;4.80;;;14.20;94.80;;;;;;4869028;29;20553;-72
2022/04/24 10:46:44;;;;;;;19.70;5.32;;;13.70;93.50;;;;;;4869026;29;20044;-72
2022/04/24 10:49:18;;;;;;;17.42;5.10;;;14.60;92.20;;;;;;4869247;29;20044;-72
2022/04/24 10:51:56;;;;;;;14.18;5.60;;;14.60;92.10;;;;;;4915800;29;20117;-72
2022/04/24 10:54:39;;;;;;;13.80;5.05;;;14.60;92.30;;;;;;4884316;29;20048;-72
2022/04/24 10:57:20;;;;;;;15.23;5.03;;;14.70;92.50;;;;;;4884564;29;20036;-72
2022/04/24 10:59:52;;;;;;;14.52;4.85;;;14.60;91.70;;;;;;4884331;29;20040;-72
2022/04/24 11:02:21;;;;;;;;;;;14.50;92.00;;;;;;4915917;29;20045;-72
2022/04/24 11:04:57;;;;;;;17.17;5.78;;;;;;;;;;4868606;29;19926;-72
2022/04/24 11:07:23;;;;;;;18.10;5.43;;;;;;;;;;4915819;29;20055;-70
2022/04/24 11:10:10;;;;;;;13.48;4.97;;;14.90;92.20;;;;;;4884130;29;20040;-72
2022/04/24 11:12:37;;;;;;;17.63;5.95;;;;;;;;;;4884131;29;20045;-72
2022/04/24 11:15:11;;;;;;;12.35;5.97;;;14.70;92.20;;;;;;4915538;29;20501;-72
2022/04/24 11:17:37;;;;;;;15.95;5.85;;;15.00;95.50;;;;;;4899510;29;20044;-72
2022/04/24 11:20:09;;;;;;;24.75;6.65;;;13.90;91.90;;;;;;4883870;29;20144;-73
2022/04/24 11:22:55;;;;;;;16.65;5.78;;;13.70;95.10;;;;;;4900034;29;20052;-72
2022/04/24 11:25:27;;;;;;;14.93;6.25;;;14.50;91.50;;;;;;4883969;29;20401;-72
2022/04/24 11:27:57;;;;;;;15.70;6.17;;;14.10;95.50;;;;;;4869247;29;20471;-72
2022/04/24 11:30:37;;;;;;;22.15;6.25;;;14.70;92.20;;;;;;4915534;29;20285;-72
2022/04/24 11:33:08;;;;;;;15.23;5.90;;;13.90;95.00;;;;;;4883858;29;20052;-73
2022/04/24 11:35:39;;;;;;;19.85;6.72;;;14.10;92.90;;;;;;4868526;29;20036;-73
2022/04/24 11:38:06;;;;;;;19.23;6.85;;;15.10;92.10;;;;;;4915000;29;20049;-73
2022/04/24 11:40:38;;;;;;;18.33;6.63;;;;;;;;;;4867637;29;20101;-73
2022/04/24 11:43:04;;;;;;;15.00;6.53;;;;;;;;;;4914943;29;20053;-73
2022/04/24 11:51:11;;;;;;;19.65;7.70;;;14.80;95.50;;;;;;4914794;29;20052;-73
2022/04/24 11:53:37;;;;;;;16.35;7.20;;;;;;;;;;4883552;29;20041;-72
2022/04/24 11:56:04;;;;;;;16.88;7.78;;;14.70;95.30;;;;;;4883649;29;20040;-72
2022/04/24 11:58:38;;;;;;;18.83;7.57;;;13.80;95.30;;;;;;4914636;29;20037;-73
2022/04/24 12:01:10;;;;;;;17.40;8.02;;;14.90;95.70;;;;;;4867922;29;20047;-73
2022/04/24 12:03:37;;;;;;;24.48;8.48;;;14.40;95.20;;;;;;4900215;29;20036;-73
2022/04/24 12:06:09;;;;;;;23.77;8.20;;;15.20;92.20;;;;;;4883138;29;20059;-73
2022/04/24 12:08:43;;;;;;;20.92;8.18;;;14.60;95.30;;;;;;4867824;29;20041;-73
2022/04/24 12:11:09;;;;;;;18.92;8.10;;;;;;;;;;4914530;29;20076;-72
2022/04/24 12:13:35;;;;;;;19.52;8.30;;;;;;;;;;4883363;29;20561;-72
2022/04/24 12:16:01;;;;;;;18.00;7.32;;;;;;;;;;4867932;29;20036;-73
2022/04/24 12:18:28;;;;;;;21.00;8.32;;;;;;;;;;4883115;29;20127;-73
2022/04/24 12:20:55;;;;;;;20.35;7.85;;;14.70;91.80;;;;;;4914302;29;20060;-73
2022/04/24 12:23:22;;;;;;;14.02;7.60;;;;;;;;;;4906542;29;20400;-73
2022/04/24 12:25:56;;;;;;;21.42;7.97;;;15.10;95.10;;;;;;4859774;29;20525;-71
2022/04/24 12:28:33;;;;;;;19.20;8.18;;;;;;;;;;4864059;29;20059;-70
2022/04/24 12:31:01;;;;;;;25.10;9.15;;;14.80;92.10;;;;;;4865093;29;20490;-73
2022/04/24 12:33:31;;;;;;;18.65;8.85;;;14.60;92.10;;;;;;4894514;29;20044;-73
2022/04/24 12:36:14;;;;;;;24.17;9.35;;;14.70;91.30;;;;;;4864684;29;20101;-73
2022/04/24 12:38:40;;;;;;;;;;;14.80;91.70;;;;;;4895941;29;20045;-74
2022/04/24 12:41:10;;;;;;;21.08;7.93;;;15.20;94.80;;;;;;4879632;29;19973;-74
2022/04/24 12:43:36;;;;;;;20.33;8.73;;;;;;;;;;4863844;29;20132;-75
2022/04/24 12:46:03;;;;;;;15.88;7.38;;;;;;;;;;4878928;29;20440;-74
2022/04/24 12:48:30;;;;;;;16.67;7.35;;;;;;;;;;4864144;29;20037;-74
2022/04/24 12:50:56;;;;;;;19.67;7.88;;;14.40;92.30;;;;;;4848419;29;20578;-74
2022/04/24 12:53:23;;;;;;;15.23;7.70;;;;;;;;;;4881589;29;20044;-73
2022/04/24 12:55:51;;;;;;;13.23;7.15;;;15.40;93.30;;;;;;4853094;29;20052;-73
2022/04/24 12:58:18;;;;;;;20.90;8.07;;;15.00;94.80;;;;;;4862641;29;20048;-74
2022/04/24 13:00:45;;;;;;;16.73;7.45;;;14.80;91.30;;;;;;4874797;29;20515;-74
2022/04/24 13:03:12;;;;;;;14.45;7.10;;;14.40;91.40;;;;;;4852501;29;20159;-73
2022/04/24 13:05:39;;;;;;;18.98;7.40;;;14.60;90.90;;;;;;4860792;29;20060;-76
2022/04/24 13:08:06;;;;;;;14.80;6.95;;;15.30;91.80;;;;;;4879069;29;20045;-74
2022/04/24 13:10:32;;;;;;;18.05;7.20;;;14.10;94.40;;;;;;4878866;29;20055;-73
2022/04/24 13:13:01;;;;;;;28.10;8.48;;;;;;;;;;4854652;29;20051;-73
2022/04/24 13:15:33;;;;;;;14.95;6.80;;;14.80;89.70;;;;;;4855369;29;20047;-74
2022/04/24 13:18:10;;;;;;;16.13;7.25;;;14.90;90.40;;;;;;4878743;29;20053;-74
2022/04/24 13:20:36;;;;;;;16.08;7.15;;;;;;;;;;4847409;29;20069;-73
2022/04/24 13:23:07;;;;;;;14.75;6.35;;;15.00;90.40;;;;;;4874774;29;20417;-74
2022/04/24 13:25:34;;;;;;;10.85;5.90;;;14.90;90.50;;;;;;4891028;29;20114;-74
2022/04/24 13:28:00;;;;;;;10.68;5.90;;;14.50;93.90;;;;;;4883633;29;20067;-74
2022/04/24 13:30:26;;;;;;;16.95;6.53;;;;;;;;;;4862884;29;20041;-73
2022/04/24 13:32:53;;;;;;;17.50;6.53;;;;;;;;;;4847415;29;20069;-74
2022/04/24 13:35:19;;;;;;;13.77;6.18;;;;;;;;;;4860581;29;20075;-73
2022/04/24 13:40:32;;;;;;;16.67;6.43;;;;;;;;;;4874827;29;20049;-74
2022/04/24 13:42:59;;;;;;;14.52;6.53;;;14.90;91.90;;;;;;4876412;29;20045;-74
2022/04/24 13:45:25;;;;;;;17.38;6.63;;;16.30;92.20;;;;;;4863327;29;20052;-74
2022/04/24 13:47:55;;;;;;;16.63;5.97;;;15.70;87.60;;;;;;4863723;29;20874;-74
2022/04/24 13:50:21;;;;;;;12.50;6.60;;;15.70;86.90;;;;;;4869718;29;20044;-73
2022/04/24 13:52:48;;;;;;;20.30;6.85;;;15.50;87.10;;;;;;4879257;29;20076;-73
2022/04/24 13:55:15;;;;;;;15.45;6.15;;;15.30;87.80;;;;;;4877897;29;20036;-74
2022/04/24 13:57:41;;;;;;;19.13;6.72;;;15.60;92.70;;;;;;4877849;29;20040;-74