Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:41;;;;;;;;;1.00;1.00;;;;;-146.67;45.31;74282.31;6311572;22;62180;-79
2023/08/15 00:04:07;;;;;;;;;1.00;1.00;;;;;-146.67;44.84;74280.31;6334626;22;61819;-79
2023/08/15 00:06:32;;;;;;;;;0.33;0.33;;;;;-146.67;45.19;74280.31;6310429;22;61818;-78
2023/08/15 00:08:59;;;;;;;;;4.00;1.00;;;;;-146.67;45.79;74290.28;6310711;22;61805;-79
2023/08/15 00:11:25;;;;;;;;;0.67;0.67;;;;;-146.67;45.34;74292.28;6336021;22;61775;-79
2023/08/15 00:13:55;;;;;;;;;1.33;0.67;;;;;-146.67;45.52;74288.28;6309994;22;61828;-79
2023/08/15 00:16:20;;;;;;;;;1.00;1.00;;;;;-146.67;45.20;74292.28;6310981;22;61860;-79
2023/08/15 00:18:46;;;;;;;;;1.67;0.33;;;;;-146.67;45.22;74292.28;6311243;22;61778;-79
2023/08/15 00:21:12;;;;;;;;;0.33;0.33;;;;;-146.67;45.34;74298.28;6310374;22;61970;-79
2023/08/15 00:23:37;;;;;;;;;1.00;1.00;;;;;-146.67;45.46;74294.28;6335702;22;62132;-79
2023/08/15 00:26:02;;;;;;;;;1.67;1.00;;;;;-146.67;45.34;74304.25;6310844;22;62746;-79
2023/08/15 00:28:28;;;;;;;;;0.67;0.67;;;;;-146.67;45.53;74314.25;6311733;22;61905;-79
2023/08/15 00:30:53;;;;;;;;;1.00;0.33;;;;;-146.67;45.44;74320.22;6310981;22;61802;-79
2023/08/15 00:33:19;;;;;;;;;2.67;1.00;;;;;-146.67;45.71;74332.22;6311301;22;61713;-79
2023/08/15 00:35:44;;;;;;;;;1.00;1.00;;;;;-146.67;45.51;74332.22;6310925;22;61962;-79
2023/08/15 00:38:09;;;;;;;;;4.00;1.33;;;;;-146.67;45.59;74338.19;6311019;22;61780;-79
2023/08/15 00:40:39;;;;;;;;;2.33;1.00;;;;;-146.67;45.82;74348.19;6309774;22;61940;-79
2023/08/15 00:43:04;;;;;;;;;2.00;1.00;;;;;-146.67;46.21;74356.16;6311724;22;61992;-79
2023/08/15 00:45:31;;;;;;;;;1.00;1.00;;;;;-146.67;46.09;74360.16;6310258;22;62916;-78
2023/08/15 00:47:56;;;;;;;;;1.00;1.00;;;;;-146.67;46.11;74362.16;6309800;22;61732;-79
2023/08/15 00:50:23;;;;;;;;;3.00;2.00;;;;;-146.67;46.18;74372.13;6310057;22;61847;-78
2023/08/15 00:52:49;;;;;;;;;1.00;1.00;;;;;-146.67;46.45;74378.13;6311132;22;61738;-79
2023/08/15 00:55:16;;;;;;;;;2.33;1.00;;;;;-146.67;45.82;74380.13;6310077;22;61648;-79
2023/08/15 00:57:42;;;;;;;;;2.00;1.00;;;;;-146.67;46.83;74388.09;6310961;22;61678;-79
2023/08/15 01:00:08;;;;;;;;;2.67;1.00;;;;;-146.67;46.82;74390.09;6311021;22;61872;-78
2023/08/15 01:02:34;;;;;;;;;2.00;2.00;;;;;-146.67;46.46;74388.09;6309048;22;61701;-78
2023/08/15 01:04:59;;;;;;;;;0.00;0.00;;;;;-146.67;46.38;74374.13;6333671;22;62692;-78
2023/08/15 01:07:25;;;;;;;;;2.33;1.00;;;;;-146.67;46.60;74382.13;6335094;22;61942;-78
2023/08/15 01:09:50;;;;;;;;;1.00;1.00;;;;;-146.67;46.64;74382.13;6311439;22;61744;-79
2023/08/15 01:12:25;;;;;;;;;2.00;2.00;;;;;-146.67;46.59;74380.13;6311763;22;61643;-78
2023/08/15 01:15:06;;;;;;;;;2.00;2.00;;;;;-146.67;46.86;74394.09;6334287;22;63484;-78
2023/08/15 01:17:38;;;;;;;;;1.33;1.00;;;;;-146.67;46.85;74402.09;6310350;22;61762;-78
2023/08/15 01:20:08;;;;;;;;;1.33;1.00;;;;;-146.67;46.74;74414.06;6308212;22;61889;-79
2023/08/15 01:22:42;;;;;;;;;1.50;0.75;;;;;-146.67;46.85;74416.06;6310971;22;61679;-79
2023/08/15 01:25:07;;;;;;;;;1.33;0.67;;;;;-146.67;47.10;74422.03;6308059;22;63650;-78
2023/08/15 01:27:32;;;;;;;;;0.33;0.33;;;;;-146.67;47.14;74418.06;6308495;22;61918;-78
2023/08/15 01:30:00;;;;;;;;;1.00;1.00;;;;;-146.67;46.97;74412.06;6334948;22;61786;-79
2023/08/15 01:32:29;;;;;;;;;1.67;1.67;;;;;-146.67;46.88;74404.09;6311375;22;61686;-78
2023/08/15 01:35:21;;;;;;;;;1.00;1.00;;;;;-146.67;46.34;74414.06;6332933;22;63592;-78
2023/08/15 01:37:54;;;;;;;;;1.00;1.00;;;;;-146.67;46.61;74416.06;6309397;22;61758;-79
2023/08/15 01:40:22;;;;;;;;;1.75;1.75;;;;;-146.67;46.86;74416.06;6310606;22;61939;-79
2023/08/15 01:42:49;;;;;;;;;1.00;0.67;;;;;-146.67;46.64;74422.03;6311527;22;61721;-79
2023/08/15 01:45:16;;;;;;;;;2.00;1.00;;;;;-146.67;47.02;74422.03;6307767;22;64231;-79
2023/08/15 01:47:42;;;;;;;;;1.00;1.00;;;;;-146.67;47.13;74430.03;6310550;22;61681;-78
2023/08/15 01:50:08;;;;;;;;;2.00;1.00;;;;;-146.67;46.90;74438.03;6309012;22;61954;-79
2023/08/15 01:52:33;;;;;;;;;1.25;1.00;;;;;-146.67;47.01;74452.00;6310460;22;62347;-79
2023/08/15 01:54:59;;;;;;;;;1.00;1.00;;;;;-146.67;47.17;74448.00;6309846;22;62024;-79
2023/08/15 01:57:24;;;;;;;;;6.00;2.25;;;;;-146.67;47.42;74457.97;6310564;22;61685;-79
2023/08/15 01:59:49;;;;;;;;;3.75;1.25;;;;;-146.67;47.43;74457.97;6310666;22;62272;-77
2023/08/15 02:02:15;;;;;;;;;3.00;1.00;;;;;-146.67;46.95;74452.00;6311007;22;61624;-79
2023/08/15 02:04:40;;;;;;;;;1.50;1.25;;;;;-146.67;47.03;74448.00;6308637;22;61719;-78
2023/08/15 02:07:05;;;;;;;;;4.75;2.00;;;;;-146.67;46.87;74446.00;6310412;22;61698;-78
2023/08/15 02:09:31;;;;;;;;;2.67;0.67;;;;;-146.67;47.09;74454.00;6309968;22;61690;-79
2023/08/15 02:11:56;;;;;;;;;0.67;0.67;;;;;-146.67;46.94;74448.00;6311218;22;61615;-79
2023/08/15 02:14:22;;;;;;;;;0.33;0.00;;;;;-146.67;46.93;74446.00;6309257;22;61668;-79
2023/08/15 02:16:47;;;;;;;;;1.00;1.00;;;;;-146.67;47.29;74448.00;6310549;22;61825;-79
2023/08/15 02:19:12;;;;;;;;;3.75;2.50;;;;;-146.67;46.99;74454.00;6307321;22;61822;-78
2023/08/15 02:21:38;;;;;;;;;3.50;1.00;;;;;-146.67;47.33;74454.00;6308647;22;61754;-78
2023/08/15 02:24:03;;;;;;;;;5.67;1.00;;;;;-146.67;47.15;74456.00;6307847;22;63726;-78
2023/08/15 02:26:29;;;;;;;;;2.00;2.00;;;;;-146.67;47.15;74454.00;6310315;22;61766;-78
2023/08/15 02:28:55;;;;;;;;;2.00;1.00;;;;;-146.67;46.99;74452.00;6310604;22;61877;-78
2023/08/15 02:31:21;;;;;;;;;1.75;1.75;;;;;-146.67;46.65;74448.00;6310855;22;61747;-79
2023/08/15 02:33:46;;;;;;;;;2.67;1.33;;;;;-146.67;47.25;74461.97;6307252;22;63691;-78
2023/08/15 02:36:13;;;;;;;;;3.00;2.00;;;;;-146.67;47.24;74463.97;6310777;22;61892;-78
2023/08/15 02:38:38;;;;;;;;;3.00;1.00;;;;;-146.67;47.49;74457.97;6310602;22;61572;-78
2023/08/15 02:41:04;;;;;;;;;1.33;0.33;;;;;-146.67;47.33;74454.00;6311051;22;61792;-78
2023/08/15 02:43:30;;;;;;;;;4.33;0.67;;;;;-146.67;47.46;74448.00;6309734;22;61944;-79
2023/08/15 02:45:55;;;;;;;;;2.33;2.33;;;;;-146.67;47.26;74448.00;6310955;22;61710;-79
2023/08/15 02:48:20;;;;;;;;;0.67;0.67;;;;;-146.67;47.14;74438.03;6310399;22;61687;-78
2023/08/15 02:50:46;;;;;;;;;2.67;2.33;;;;;-146.67;46.89;74444.00;6309570;22;62044;-80
2023/08/15 02:53:11;;;;;;;;;1.00;1.00;;;;;-146.67;47.21;74456.00;6310088;22;61778;-78
2023/08/15 02:55:36;;;;;;;;;2.00;2.00;;;;;-146.67;47.41;74467.97;6311705;22;62280;-79
2023/08/15 02:58:02;;;;;;;;;2.00;2.00;;;;;-146.67;47.35;74479.94;6310493;22;61993;-79
2023/08/15 03:00:27;;;;;;;;;3.33;1.00;;;;;-146.67;47.46;74491.94;6336527;22;62103;-79
2023/08/15 03:02:53;;;;;;;;;4.00;2.67;;;;;-146.67;47.63;74499.91;6309064;22;63390;-78
2023/08/15 03:05:18;;;;;;;;;3.00;1.00;;;;;-146.67;47.37;74501.91;6311860;22;62040;-78
2023/08/15 03:07:44;;;;;;;;;3.50;2.00;;;;;-146.67;47.68;74509.88;6311876;22;62073;-78
2023/08/15 03:10:09;;;;;;;;;3.67;1.67;;;;;-146.67;47.82;74521.88;6312212;22;61769;-78
2023/08/15 03:12:34;;;;;;;;;1.00;1.00;;;;;-146.67;47.83;74527.84;6335454;22;63719;-78
2023/08/15 03:15:00;;;;;;;;;5.00;1.67;;;;;-146.67;47.90;74523.88;6311954;22;61836;-78
2023/08/15 03:17:26;;;;;;;;;3.75;1.00;;;;;-146.67;48.03;74529.84;6309766;22;61764;-78
2023/08/15 03:19:53;;;;;;;;;3.50;1.00;;;;;-146.67;48.07;74523.88;6310830;22;61913;-78
2023/08/15 03:22:19;;;;;;;;;2.67;1.33;;;;;-146.67;48.36;74525.88;6308273;22;64654;-78
2023/08/15 03:24:44;;;;;;;;;1.67;1.67;;;;;-146.67;48.49;74535.84;6311345;22;61874;-79
2023/08/15 03:27:09;;;;;;;;;1.75;1.25;;;;;-146.67;48.41;74553.81;6311639;22;61820;-78
2023/08/15 03:29:35;;;;;;;;;4.50;3.50;;;;;-146.67;49.07;74563.78;6311362;22;61897;-78
2023/08/15 03:32:00;;;;;;;;;2.75;2.75;;;;;-146.67;48.53;74567.78;6310558;22;62879;-78
2023/08/15 03:34:26;;;;;;;;;5.00;2.00;;;;;-146.67;48.85;74577.78;6310843;22;61854;-79
2023/08/15 03:36:51;;;;;;;;;1.00;1.00;;;;;-146.67;48.84;74585.75;6311115;22;61619;-78
2023/08/15 03:39:16;;;;;;;;;1.25;1.25;;;;;-146.67;48.60;74591.75;6309911;22;62017;-78
2023/08/15 03:41:42;;;;;;;;;2.00;2.00;;;;;-146.67;48.77;74589.75;6310567;22;61955;-78
2023/08/15 03:44:07;;;;;;;;;1.75;1.75;;;;;-146.67;48.48;74597.75;6311845;22;61722;-79
2023/08/15 03:46:33;;;;;;;;;2.00;2.00;;;;;-146.67;48.67;74599.72;6311490;22;61727;-78
2023/08/15 03:48:58;;;;;;;;;1.00;1.00;;;;;-146.67;48.54;74601.72;6310733;22;61992;-78
2023/08/15 03:51:23;;;;;;;;;2.50;1.75;;;;;-146.67;48.40;74601.72;6310135;22;61805;-78
2023/08/15 03:53:49;;;;;;;;;4.00;1.00;;;;;-146.67;48.58;74603.72;6335286;22;61733;-78
2023/08/15 03:56:14;;;;;;;;;1.75;1.00;;;;;-146.67;48.49;74607.72;6311978;22;62385;-78
2023/08/15 03:58:40;;;;;;;;;2.00;2.00;;;;;-146.67;48.49;74605.72;6311628;22;61864;-79
2023/08/15 04:01:05;;;;;;;;;1.00;1.00;;;;;-146.67;48.54;74615.72;6310453;22;61716;-78
2023/08/15 04:03:30;;;;;;;;;2.25;1.00;;;;;-146.67;48.88;74617.69;6311264;22;61903;-79
2023/08/15 04:05:56;;;;;;;;;1.25;1.25;;;;;-146.67;48.83;74621.69;6309126;22;61917;-78
2023/08/15 04:08:21;;;;;;;;;2.00;1.25;;;;;-146.67;48.92;74631.69;6311878;22;61661;-78
2023/08/15 04:10:47;;;;;;;;;2.00;1.00;;;;;-146.67;48.79;74635.66;6308326;22;63368;-78
2023/08/15 04:13:13;;;;;;;;;3.50;1.00;;;;;-146.67;48.91;74641.66;6309482;22;61999;-78
2023/08/15 04:15:39;;;;;;;;;2.00;2.00;;;;;-146.67;49.02;74645.66;6310972;22;61746;-78
2023/08/15 04:18:06;;;;;;;;;3.00;1.00;;;;;-146.67;48.82;74643.66;6311031;22;61732;-78
2023/08/15 04:20:32;;;;;;;;;1.50;1.50;;;;;-146.67;48.88;74647.66;6307866;22;65608;-78
2023/08/15 04:22:57;;;;;;;;;4.00;3.00;;;;;-146.67;48.96;74655.63;6311014;22;61824;-78
2023/08/15 04:25:23;;;;;;;;;1.25;1.25;;;;;-146.67;48.77;74659.63;6311584;22;61725;-78
2023/08/15 04:27:48;;;;;;;;;2.50;1.00;;;;;-146.67;48.99;74655.63;6335891;22;62076;-78
2023/08/15 04:30:14;;;;;;;;;5.75;2.00;;;;;-146.67;48.97;74667.63;6334652;22;63432;-78
2023/08/15 04:32:39;;;;;;;;;2.33;1.00;;;;;-146.67;48.92;74665.63;6311998;22;61673;-79
2023/08/15 04:35:05;;;;;;;;;1.00;1.00;;;;;-146.67;48.85;74665.63;6310852;22;61975;-78
2023/08/15 04:37:30;;;;;;;;;5.00;4.00;;;;;-146.67;49.04;74671.59;6312020;22;61820;-78
2023/08/15 04:39:56;;;;;;;;;2.25;2.25;;;;;-146.67;49.16;74673.59;6308537;22;64929;-78
2023/08/15 04:42:21;;;;;;;;;2.50;2.50;;;;;-146.67;48.98;74671.59;6311605;22;61749;-78
2023/08/15 04:44:46;;;;;;;;;1.00;1.00;;;;;-146.67;49.11;74673.59;6311474;22;61934;-78
2023/08/15 04:47:12;;;;;;;;;2.33;2.33;;;;;-146.67;48.93;74681.59;6309785;22;61695;-78
2023/08/15 04:49:38;;;;;;;;;1.00;1.00;;;;;-146.67;49.27;74691.56;6307089;22;63803;-78
2023/08/15 04:52:04;;;;;;;;;1.00;1.00;;;;;-146.67;49.30;74699.56;6335304;22;61719;-78
2023/08/15 04:54:30;;;;;;;;;2.25;2.25;;;;;-146.67;49.18;74703.56;6309198;22;61731;-78
2023/08/15 04:56:55;;;;;;;;;3.50;2.25;;;;;-146.67;49.51;74715.53;6311170;22;61675;-78
2023/08/15 04:59:21;;;;;;;;;0.00;0.00;;;;;-146.67;49.70;74719.53;6308144;22;64757;-78
2023/08/15 05:01:46;;;;;;;;;3.00;2.25;;;;;-146.67;49.68;74719.53;6311335;22;61863;-79
2023/08/15 05:04:11;;;;;;;;;2.25;1.00;;;;;-146.67;49.47;74711.53;6310242;22;61829;-78
2023/08/15 05:06:40;;;;;;;;;6.50;3.25;;;;;-146.67;49.51;74711.53;6311667;22;61932;-78
2023/08/15 05:09:05;;;;;;;;;2.00;2.00;;;;;-146.67;49.30;74713.53;6310514;22;61711;-78
2023/08/15 05:11:31;;;;;;;;;1.75;1.00;;;;;-146.67;49.33;74709.53;6311163;22;61683;-78
2023/08/15 05:13:57;;;;;;;;;4.67;2.00;;;;;-146.67;49.59;74711.53;6310939;22;61709;-78
2023/08/15 05:16:22;;;;;;;;;2.75;1.75;;;;;-146.67;49.52;74717.53;6311070;22;61675;-78
2023/08/15 05:18:47;;;;;;;;;3.75;1.00;;;;;-146.67;49.54;74713.53;6308276;22;64999;-78
2023/08/15 05:21:13;;;;;;;;;1.25;1.00;;;;;-146.67;49.63;74717.53;6309825;22;61845;-78
2023/08/15 05:23:38;;;;;;;;;1.00;1.00;;;;;-146.67;49.70;74723.50;6311440;22;61620;-78
2023/08/15 05:26:03;;;;;;;;;2.00;2.00;;;;;-146.67;49.91;74731.50;6311634;22;61850;-78
2023/08/15 05:28:29;;;;;;;;;4.75;1.00;;;;;-146.67;49.82;74725.50;6310462;22;61703;-78
2023/08/15 05:30:56;;;;;;;;;3.00;1.25;;;;;-146.67;49.91;74721.53;6308977;22;62138;-79
2023/08/15 05:33:21;;;;;;;;;3.75;1.75;;;;;-146.67;49.59;74709.53;6335333;22;61702;-79
2023/08/15 05:35:47;;;;;;;;;3.00;1.00;;;;;-146.67;49.59;74705.53;6310435;22;61883;-79
2023/08/15 05:38:12;;;;;;;;;3.00;1.33;;;;;-146.67;49.85;74707.53;6310151;22;62772;-78
2023/08/15 05:40:39;;;;;;;;;2.00;2.00;;;;;-146.67;49.77;74707.53;6311288;22;61909;-78
2023/08/15 05:43:04;;;;;;;;;4.00;2.00;;;;;-146.67;49.29;74661.63;6310647;22;61814;-78
2023/08/15 05:45:29;;;;;;;;;1.00;1.00;;;;;-146.67;49.69;74699.56;6311326;22;61725;-78
2023/08/15 05:47:55;;;;;;;;;2.00;2.00;;;;;-146.67;49.82;74699.56;6308488;22;63263;-78
2023/08/15 05:50:20;;;;;;;;;1.75;1.50;;;;;-146.67;49.87;74707.53;6309397;22;61679;-78
2023/08/15 05:52:46;;;;;;;;;3.25;2.00;;;;;-146.67;49.85;74705.53;6335493;22;61785;-78
2023/08/15 05:55:11;;;;;;;;;2.00;2.00;;;;;-146.67;49.99;74713.53;6311075;22;61918;-78
2023/08/15 05:57:36;;;;;;;;;2.25;1.00;;;;;-146.67;50.03;74711.53;6309855;22;61954;-78
2023/08/15 06:00:04;;;;;;;;;1.25;1.25;;;;;-146.67;49.85;74709.53;6308793;22;61760;-78
2023/08/15 06:02:34;;;;;;;;;3.00;1.25;;;;;-146.67;49.71;74717.53;6311025;22;61827;-78
2023/08/15 06:05:01;;;;;;;;;1.75;1.75;;;;;-146.67;49.68;74715.53;6310239;22;61949;-78
2023/08/15 06:07:26;;;;;;;;;1.00;1.00;;;;;-146.67;49.87;74735.50;6309616;22;61667;-78
2023/08/15 06:09:52;;;;;;;;;1.75;1.00;;;;;-146.67;49.86;74739.50;6310510;22;61773;-78
2023/08/15 06:12:17;;;;;;;;;4.00;2.00;;;;;-146.67;50.02;74743.47;6308059;22;61721;-79
2023/08/15 06:14:42;;;;;;;;;2.75;1.00;;;;;-146.67;50.23;74735.50;6311344;22;61750;-79
2023/08/15 06:17:08;;;;;;;;;1.75;1.75;;;;;-146.67;49.84;74729.50;6309690;22;61928;-78
2023/08/15 06:19:34;;;;;;;;;2.00;2.00;;;;;-146.67;49.82;74723.50;6309405;22;61660;-78
2023/08/15 06:21:59;;;;;;;;;2.25;2.00;;;;;-146.67;49.51;74723.50;6334304;22;62233;-78
2023/08/15 06:24:24;;;;;;;;;4.25;1.00;;;;;-146.67;49.78;74735.50;6310547;22;61666;-79
2023/08/15 06:26:50;;;;;;;;;1.50;0.50;;;;;-146.67;49.64;74727.50;6333817;22;63888;-77
2023/08/15 06:29:15;;;;;;;;;2.25;2.25;;;;;-146.67;49.67;74709.53;6309177;22;61747;-78
2023/08/15 06:31:40;;;;;;;;;1.67;1.00;;;;;-146.67;49.21;74681.59;6311776;22;62412;-79
2023/08/15 06:34:06;;;;;;;;;2.25;2.00;;;;;-146.67;48.99;74657.63;6311758;22;61674;-80
2023/08/15 06:36:32;;;;;;;;;1.50;1.50;;;;;-146.67;48.63;74623.69;6310769;22;61943;-80
2023/08/15 06:38:57;;;;;;;;;2.00;1.50;;;;;-146.67;48.28;74617.69;6311781;22;61892;-79
2023/08/15 06:41:23;;;;;;;;;2.00;2.00;;;;;-146.67;48.10;74609.72;6310819;22;62035;-78
2023/08/15 06:43:48;;;;;;;;;1.00;1.00;;;;;-146.67;48.35;74619.69;6312193;22;61778;-78
2023/08/15 06:46:14;;;;;;;;;4.25;2.00;;;;;-146.67;48.02;74595.75;6308688;22;63503;-79
2023/08/15 06:48:40;;;;;;;;;1.50;1.50;;;;;-146.67;47.77;74565.78;6311682;22;61809;-79
2023/08/15 06:51:06;;;;;;;;;2.00;2.00;;;;;-146.67;47.35;74545.81;6310596;22;61693;-79
2023/08/15 06:53:31;;;;;;;;;1.00;1.00;;;;;-146.67;47.43;74541.84;6309170;22;61758;-80
2023/08/15 06:55:57;;;;;;;;;0.00;0.00;;;;;-146.67;47.32;74543.84;6310521;22;61914;-79
2023/08/15 06:58:23;;;;;;;;;1.50;1.00;;;;;-146.67;47.07;74503.91;6335617;22;62001;-80
2023/08/15 07:00:48;;;;;;;;;2.00;0.67;;;;;-146.67;46.68;74497.91;6335739;22;61682;-80
2023/08/15 07:03:15;;;;;;;;;2.33;1.00;;;;;-146.67;46.72;74499.91;6309798;22;61722;-80
2023/08/15 07:05:41;;;;;;;;;2.00;2.00;;;;;-146.67;46.79;74507.91;6308407;22;64487;-80
2023/08/15 07:08:07;;;;;;;;;2.67;0.67;;;;;-146.67;46.91;74495.91;6309420;22;61829;-81
2023/08/15 07:10:34;;;;;;;;;2.50;0.75;;;;;-146.67;46.70;74501.91;6334798;22;62249;-80
2023/08/15 07:12:59;;;;;;;;;5.00;2.50;;;;;-146.67;46.74;74523.88;6311813;22;61662;-81
2023/08/15 07:15:25;;;;;;;;;5.67;1.00;;;;;-146.67;47.32;74541.84;6334704;22;62960;-81
2023/08/15 07:17:50;;;;;;;;;3.00;1.00;;;;;-146.67;47.36;74545.81;6311660;22;61658;-80
2023/08/15 07:20:16;;;;;;;;;3.00;3.00;;;;;-146.67;47.35;74527.84;6310531;22;62324;-81
2023/08/15 07:22:41;;;;;;;;;4.00;3.00;;;;;-146.67;47.24;74521.88;6309352;22;61758;-80
2023/08/15 07:25:07;;;;;;;;;1.00;1.00;;;;;-146.67;47.24;74521.88;6310283;22;61809;-81
2023/08/15 07:27:33;;;;;;;;;3.67;1.00;;;;;-146.67;47.35;74531.84;6311119;22;61953;-79
2023/08/15 07:29:58;;;;;;;;;2.00;2.00;;;;;-146.67;47.41;74531.84;6335310;22;61722;-79
2023/08/15 07:32:24;;;;;;;;;5.00;2.25;;;;;-146.67;47.22;74517.88;6335850;22;62170;-79
2023/08/15 07:34:49;;;;;;;;;4.33;1.00;;;;;-146.67;47.07;74501.91;6334425;22;63654;-78
2023/08/15 07:37:15;;;;;;;;;2.33;2.33;;;;;-146.67;47.11;74507.91;6311749;22;61864;-73
2023/08/15 07:39:41;;;;;;;;;2.00;2.00;;;;;-146.67;47.27;74499.91;6310371;22;61617;-74
2023/08/15 07:42:06;;;;;;;;;3.00;1.33;;;;;-146.67;47.17;74501.91;6311554;22;62163;-74
2023/08/15 07:44:32;;;;;;;;;1.33;1.00;;;;;-146.67;46.88;74493.91;6308375;22;63877;-77
2023/08/15 07:46:57;;;;;;;;;1.33;1.00;;;;;-146.67;47.15;74487.94;6309197;22;61899;-74
2023/08/15 07:49:23;;;;;;;;;4.50;1.50;;;;;-146.67;47.18;74473.97;6307827;22;61811;-75
2023/08/15 07:51:48;;;;;;;;;2.67;1.00;;;;;-146.67;46.93;74461.97;6310633;22;61665;-74
2023/08/15 07:54:13;;;;;;;;;3.33;1.00;;;;;-146.67;46.90;74461.97;6334252;22;64577;-74
2023/08/15 07:56:39;;;;;;;;;1.33;1.33;;;;;-146.67;46.76;74457.97;6308886;22;61913;-75
2023/08/15 07:59:04;;;;;;;;;1.33;0.00;;;;;-146.67;46.76;74452.00;6311390;22;61862;-74
2023/08/15 08:01:29;;;;;;;;;1.00;1.00;;;;;-146.67;46.75;74454.00;6309340;22;61706;-74
2023/08/15 08:03:55;;;;;;;;;1.67;1.67;;;;;-146.67;46.54;74446.00;6310170;22;62847;-75
2023/08/15 08:06:21;;;;;;;;;1.00;1.00;;;;;-146.67;46.33;74454.00;6308445;22;62165;-74
2023/08/15 08:08:47;;;;;;;;;2.00;2.00;;;;;-146.67;46.69;74446.00;6307737;22;62042;-75
2023/08/15 08:11:13;;;;;;;;;7.33;3.00;;;;;-146.67;46.68;74442.00;6310301;22;61986;-74
2023/08/15 08:13:39;;;;;;;;;2.33;1.00;;;;;-146.67;46.54;74442.00;6307626;22;62575;-75
2023/08/15 08:16:04;;;;;;;;;8.00;2.00;;;;;-146.67;46.74;74432.03;6334516;22;61706;-75
2023/08/15 08:18:30;;;;;;;;;1.33;1.33;;;;;-146.67;46.51;74436.03;6310325;22;61776;-74
2023/08/15 08:20:56;;;;;;;;;2.00;2.00;;;;;-146.67;46.40;74432.03;6308514;22;62000;-76
2023/08/15 08:23:21;;;;;;;;;5.00;2.33;;;;;-146.67;46.23;74434.03;6307927;22;62014;-76
2023/08/15 08:25:46;;;;;;;;;2.67;1.67;;;;;-146.67;46.28;74424.03;6310435;22;61874;-75
2023/08/15 08:28:13;;;;;;;;;3.00;1.00;;;;;-146.67;46.08;74418.06;6310838;22;61838;-76
2023/08/15 08:30:38;;;;;;;;;4.67;2.00;;;;;-146.67;46.29;74436.03;6311347;22;61761;-75
2023/08/15 08:33:04;;;;;;;;;2.00;2.00;;;;;-146.67;46.22;74430.03;6310296;22;62402;-76
2023/08/15 08:35:29;;;;;;;;;2.00;2.00;;;;;-146.67;46.15;74448.00;6310654;22;61742;-77
2023/08/15 08:37:55;;;;;;;;;0.67;0.67;;;;;-146.67;46.32;74442.00;6310892;22;62371;-77
2023/08/15 08:40:21;;;;;;;;;1.00;1.00;;;;;-146.67;46.53;74412.06;6311275;22;61897;-74
2023/08/15 08:42:46;;;;;;;;;1.33;1.33;;;;;-146.67;45.87;74380.13;6307841;22;63657;-74
2023/08/15 08:45:12;;;;;;;;;1.00;1.00;;;;;-146.67;45.96;74360.16;6335155;22;61864;-75
2023/08/15 08:47:39;;;;;;;;;2.00;1.00;;;;;-146.67;45.76;74324.22;6310921;22;61671;-74
2023/08/15 08:50:09;;;;;;;;;2.67;1.00;;;;;-146.67;45.40;74304.25;6308879;22;61907;-75
2023/08/15 08:52:39;;;;;;;;;3.00;1.67;;;;;-146.67;44.90;74298.28;6334232;22;63572;-75
2023/08/15 08:55:05;;;;;;;;;1.00;1.00;;;;;-146.67;44.71;74302.25;6310881;22;61766;-76
2023/08/15 08:57:32;;;;;;;;;3.00;2.00;;;;;-146.67;44.70;74268.31;6310762;22;61736;-77
2023/08/15 09:00:00;;;;;;;;;6.00;0.67;;;;;-146.67;44.50;74242.38;6335412;22;62050;-75
2023/08/15 09:02:25;;;;;;;;;3.33;0.67;;;;;-146.67;43.97;74224.41;6308162;22;64475;-75
2023/08/15 09:04:53;;;;;;;;;2.67;1.00;;;;;-146.67;43.77;74206.44;6309410;22;62276;-81
2023/08/15 09:07:19;;;;;;;;;1.33;1.33;;;;;-146.67;43.64;74184.47;6308706;22;61802;-81
2023/08/15 09:09:44;;;;;;;;;2.33;2.00;;;;;-146.67;43.32;74168.50;6310333;22;61864;-80
2023/08/15 09:12:33;;;;;;;;;3.67;2.33;;;;;-146.67;43.06;74158.53;6310112;22;62830;-76
2023/08/15 09:14:58;;;;;;;;;3.00;2.00;;;;;-146.67;42.47;74136.56;6310058;22;61681;-76
2023/08/15 09:17:24;;;;;;;;;1.67;1.67;;;;;-146.67;42.57;74128.59;6310425;22;61865;-76
2023/08/15 09:19:49;;;;;;;;;2.00;1.33;;;;;-146.67;42.83;74110.63;6308746;22;61903;-76
2023/08/15 09:22:24;;;;;;;;;2.67;1.67;;;;;-146.67;42.46;74112.63;5120673;27;61724;-76
2023/08/15 09:24:51;;;;;;;;;2.33;1.00;;;;;-146.67;42.32;74108.63;5098760;27;61905;-74
2023/08/15 09:27:19;;;;;;;;;1.33;1.33;;;;;-146.67;41.93;74116.59;5098871;27;61805;-74
2023/08/15 09:29:45;;;;;;;;;1.33;0.00;;;;;-146.67;42.52;74136.56;5098232;27;62690;-75
2023/08/15 09:32:11;;;;;;;;;2.33;0.67;;;;;-146.67;42.53;74146.56;5107465;27;61862;-76
2023/08/15 09:34:36;;;;;;;;;2.00;1.00;;;;;-146.67;43.38;74168.50;5097966;27;61907;-77
2023/08/15 09:37:02;;;;;;;;;1.00;1.00;;;;;-146.67;43.15;74186.47;5113676;27;62259;-77
2023/08/15 09:39:31;;;;;;;;;2.00;2.00;;;;;-146.67;43.25;74212.44;5102041;27;62182;-74
2023/08/15 09:41:56;;;;;;;;;3.67;3.00;;;;;-146.67;43.44;74210.44;5097795;27;62003;-74
2023/08/15 09:44:33;;;;;;;;;1.67;1.33;;;;;-146.67;43.33;74182.50;5098328;27;62110;-76
2023/08/15 09:47:00;;;;;;;;;3.00;3.00;;;;;-146.67;42.87;74166.50;5095662;27;61804;-76
2023/08/15 09:49:28;;;;;;;;;2.33;0.67;;;;;-146.67;42.55;74174.50;5096249;27;61741;-75
2023/08/15 09:51:53;;;;;;;;;0.67;0.67;;;;;-146.67;43.05;74180.50;5120787;27;61969;-75
2023/08/15 09:54:20;;;;;;;;;1.00;0.00;;;;;-146.67;42.80;74186.47;5097619;27;62058;-76
2023/08/15 09:56:46;;;;;;;;;1.33;1.33;;;;;-146.67;42.60;74194.47;5096890;27;61928;-75
2023/08/15 09:59:12;;;;;;;;;2.67;1.67;;;;;-146.67;42.88;74168.50;5095046;27;62042;-75
2023/08/15 10:01:39;;;;;;;;;2.33;2.00;;;;;-146.67;42.39;74136.56;5097931;27;61899;-74
2023/08/15 10:04:10;;;;;;;;;1.00;1.00;;;;;-146.67;42.25;74128.59;5096350;27;61943;-75
2023/08/15 10:06:37;;;;;;;;;3.00;1.00;;;;;-146.67;42.18;74112.63;5115203;27;61947;-74
2023/08/15 10:09:03;;;;;;;;;0.67;0.67;;;;;-146.67;42.30;74124.59;5098080;27;63022;-75
2023/08/15 10:11:35;;;;;;;;;4.67;1.00;;;;;-146.67;41.99;74102.63;5098547;27;61928;-75
2023/08/15 10:14:02;;;;;;;;;2.00;0.33;;;;;-146.67;41.90;74068.69;5114753;27;61777;-75
2023/08/15 10:16:28;;;;;;;;;1.00;1.00;;;;;-146.67;41.00;74032.75;5114595;27;62078;-75
2023/08/15 10:18:56;;;;;;;;;1.00;0.33;;;;;-146.67;41.00;74012.81;5101573;27;63407;-76
2023/08/15 10:21:23;;;;;;;;;1.67;1.67;;;;;-146.67;41.15;74022.78;5119004;27;62030;-76
2023/08/15 10:23:48;;;;;;;;;2.67;0.00;;;;;-146.67;41.08;74044.75;5078324;28;61783;-74
2023/08/15 10:26:14;;;;;;;;;1.67;0.67;;;;;-146.67;41.51;74062.72;5076204;28;61774;-76
2023/08/15 10:28:41;;;;;;;;;1.33;1.33;;;;;-146.67;41.25;74074.69;5076150;27;63303;-75
2023/08/15 10:31:08;;;;;;;;;2.00;1.67;;;;;-146.67;41.31;74076.69;5076286;28;61801;-79
2023/08/15 10:33:33;;;;;;;;;1.33;1.33;;;;;-146.67;41.37;74080.69;5097510;27;61885;-75
2023/08/15 10:35:59;;;;;;;;;2.67;2.00;;;;;-146.67;41.48;74074.69;5097220;27;62058;-75
2023/08/15 10:38:29;;;;;;;;;1.67;1.67;;;;;-146.67;41.05;74064.72;5108992;27;63190;-74
2023/08/15 10:41:05;;;;;;;;;3.00;1.00;;;;;-146.67;40.31;74000.81;5105030;27;61807;-76
2023/08/15 10:43:35;;;;;;;;;1.67;1.67;;;;;-146.67;39.84;73956.91;5119089;27;62070;-74
2023/08/15 10:46:05;;;;;;;;;3.33;2.00;;;;;-146.67;39.63;73952.91;5098022;27;61978;-75
2023/08/15 10:48:43;;;;;;;;;1.67;1.67;;;;;-146.67;39.91;73944.94;5120053;27;63065;-75
2023/08/15 10:51:22;;;;;;;;;1.33;1.33;;;;;-146.67;39.85;73928.97;5103839;27;63058;-75
2023/08/15 10:53:49;;;;;;;;;1.00;1.00;;;;;-146.67;39.58;73958.91;5084498;27;61689;-71
2023/08/15 10:56:19;;;;;;;;;3.00;2.00;;;;;-146.67;40.11;73988.84;5084385;28;61823;-76
2023/08/15 10:58:46;;;;;;;;;2.67;2.00;;;;;-146.67;40.14;74000.81;5084219;27;61964;-74
2023/08/15 11:01:17;;;;;;;;;5.33;1.00;;;;;-146.67;39.97;73996.84;5083768;27;61747;-74
2023/08/15 11:03:43;;;;;;;;;3.00;1.00;;;;;-146.67;39.94;73952.91;5082495;28;62477;-74
2023/08/15 11:06:11;;;;;;;;;1.00;1.00;;;;;-146.67;39.55;73940.94;5082704;28;62108;-76
2023/08/15 11:08:41;;;;;;;;;3.67;0.67;;;;;-146.67;39.77;73946.94;5083307;27;61870;-76
2023/08/15 11:11:06;;;;;;;;;1.33;1.33;;;;;-146.67;39.77;73917.00;5083493;28;61761;-76
2023/08/15 11:13:37;;;;;;;;;0.00;0.00;;;;;-146.67;38.59;73881.06;5099568;27;61754;-75