Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:14;;;;;;;5.38;2.20;;;;;;;5.90;100.00;97496.97;15296911;19;20018;-76
2023/04/25 00:07:43;;;;;;;3.13;2.08;;;;;;;5.81;100.00;97496.91;15291970;19;20374;-78
2023/04/25 00:13:11;;;;;;;4.07;2.45;;;;;;;5.69;100.00;97498.97;15293261;19;20399;-76
2023/04/25 00:18:36;;;;;;;3.40;2.30;;;;;;;5.61;100.00;97511.41;15296322;19;20017;-76
2023/04/25 00:24:03;;;;;;;3.25;2.50;;;;;;;5.47;100.00;97510.09;15294497;19;20718;-77
2023/04/25 00:29:28;;;;;;;3.97;2.40;;;;;;;5.45;100.00;97523.63;15296851;19;20074;-75
2023/04/25 00:34:55;;;;;;;4.07;2.38;;;;;;;5.36;100.00;97511.16;15293980;19;20010;-76
2023/04/25 00:40:23;;;;;;;4.32;2.38;;;;;;;5.30;100.00;97517.94;15292410;19;20014;-77
2023/04/25 00:45:50;;;;;;;2.70;2.28;;;;;;;5.24;100.00;97516.69;15293259;19;20038;-77
2023/04/25 00:51:15;;;;;;;3.85;2.30;;;;;;;5.23;100.00;97515.03;15294264;19;20418;-77
2023/04/25 00:56:42;;;;;;;4.75;2.80;;;;;;;5.20;100.00;97515.34;15293492;19;20419;-77
2023/04/25 01:02:14;;;;;;;3.92;2.30;;;;;;;5.15;100.00;97511.44;15296634;19;20025;-77
2023/04/25 01:07:40;;;;;;;3.00;2.30;;;;;;;5.09;100.00;97508.38;15320547;19;20011;-77
2023/04/25 01:13:07;;;;;;;3.75;2.50;;;;;;;5.07;100.00;97514.84;15311852;19;20035;-77
2023/04/25 01:18:32;;;;;;;2.53;2.30;;;;;;;5.03;100.00;97510.78;15288778;19;20011;-79
2023/04/25 01:23:59;;;;;;;3.75;2.40;;;;;;;4.94;100.00;97505.34;15291752;19;20011;-79
2023/04/25 01:29:27;;;;;;;3.60;2.50;;;;;;;4.87;100.00;97506.94;15297566;19;20022;-78
2023/04/25 01:34:55;;;;;;;3.42;2.40;;;;;;;4.82;100.00;97501.19;15326799;19;20014;-78
2023/04/25 01:40:23;;;;;;;4.07;2.80;;;;;;;4.81;100.00;97502.19;15338464;19;20540;-77
2023/04/25 01:45:49;;;;;;;3.72;2.40;;;;;;;4.78;100.00;97499.81;15281051;19;20015;-77
2023/04/25 01:51:15;;;;;;;4.32;2.63;;;;;;;4.66;100.00;97506.31;15282002;19;20484;-76
2023/04/25 01:56:45;;;;;;;2.97;2.53;;;;;;;4.67;100.00;97511.53;15293036;19;20022;-76
2023/04/25 02:02:16;;;;;;;4.30;2.40;;;;;;;4.66;100.00;97516.97;15293160;19;20010;-77
2023/04/25 02:07:41;;;;;;;3.37;2.47;;;;;;;4.64;100.00;97511.81;15292816;19;20625;-76
2023/04/25 02:13:12;;;;;;;3.65;2.53;;;;;;;4.59;100.00;97517.59;15294028;19;20022;-76
2023/04/25 02:18:47;;;;;;;2.92;2.15;;;;;;;4.65;100.00;97512.63;15296010;19;20114;-77
2023/04/25 02:24:15;;;;;;;2.65;2.42;;;;;;;4.68;100.00;97525.69;15292995;19;20381;-77
2023/04/25 02:29:42;;;;;;;3.75;2.38;;;;;;;4.74;100.00;97523.28;15297527;19;20359;-76
2023/04/25 02:35:15;;;;;;;2.90;2.25;;;;;;;4.74;100.00;97515.28;15297115;19;20010;-76
2023/04/25 02:40:41;;;;;;;4.78;2.50;;;;;;;4.71;100.00;97504.88;15297858;19;20434;-76
2023/04/25 02:46:08;;;;;;;5.28;2.60;;;;;;;4.74;100.00;97509.13;15297358;19;20091;-77
2023/04/25 02:51:40;;;;;;;3.13;2.50;;;;;;;4.76;100.00;97499.97;15288731;19;20014;-77
2023/04/25 02:57:05;;;;;;;3.63;2.40;;;;;;;4.77;100.00;97498.13;15295875;19;20070;-79
2023/04/25 03:02:39;;;;;;;6.07;2.60;;;;;;;4.78;100.00;97489.13;15300649;19;20926;-77
2023/04/25 03:08:04;;;;;;;3.30;2.40;;;;;;;4.78;100.00;97494.47;15299073;19;20035;-76
2023/04/25 03:13:29;;;;;;;3.90;2.10;;;;;;;4.77;100.00;97492.78;15289373;19;20007;-76
2023/04/25 03:18:58;;;;;;;2.90;2.30;;;;;;;4.77;100.00;97482.13;15284964;19;20018;-76
2023/04/25 03:24:23;;;;;;;4.13;2.22;;;;;;;4.76;100.00;97485.78;15277950;19;20010;-76
2023/04/25 03:29:48;;;;;;;3.83;2.33;;;;;;;4.72;100.00;97489.75;15288457;19;20035;-76
2023/04/25 03:35:16;;;;;;;4.03;2.50;;;;;;;4.67;100.00;97481.31;15287912;19;20054;-75
2023/04/25 03:40:42;;;;;;;4.13;2.38;;;;;;;4.60;100.00;97500.59;15288459;19;20094;-76
2023/04/25 03:46:31;;;;;;;3.30;2.50;;;;;;;4.58;100.00;97497.22;15289899;19;20019;-74
2023/04/25 03:51:59;;;;;;;4.50;2.50;;;;;;;4.56;100.00;97491.19;15289143;19;20090;-77
2023/04/25 03:57:25;;;;;;;5.05;2.58;;;;;;;4.54;100.00;97498.50;15282309;19;20357;-75
2023/04/25 04:02:57;;;;;;;6.13;2.05;;;;;;;4.61;100.00;97496.94;15286080;19;20498;-75
2023/04/25 04:08:24;;;;;;;3.90;2.20;;;;;;;4.63;100.00;97502.13;15294826;19;20019;-76
2023/04/25 04:13:58;;;;;;;5.07;2.50;;;;;;;4.66;100.00;97498.31;15327946;19;20051;-75
2023/04/25 04:19:27;;;;;;;4.18;2.45;;;;;;;4.68;100.00;97502.53;15309221;19;20014;-76
2023/04/25 04:25:02;;;;;;;4.15;2.40;;;;;;;4.62;100.00;97506.63;15283129;19;20804;-76
2023/04/25 04:30:45;;;;;;;3.35;2.50;;;;;;;4.57;100.00;97508.88;15284866;19;20015;-76
2023/04/25 04:36:11;;;;;;;4.00;2.50;;;;;;;4.56;100.00;97507.19;15280276;19;20010;-76
2023/04/25 04:41:38;;;;;;;6.28;2.83;;;;;;;4.55;100.00;97513.50;15278418;19;20497;-76
2023/04/25 04:47:33;;;;;;;2.95;2.60;;;;;;;4.55;100.00;97516.19;15281397;19;20011;-76
2023/04/25 04:53:17;;;;;;;5.28;3.05;;;;;;;4.53;100.00;97520.81;15282230;19;20019;-75
2023/04/25 04:59:16;;;;;;;6.03;3.08;;;;;;;4.48;100.00;97533.75;15273213;19;20018;-76
2023/04/25 05:04:44;;;;;;;6.43;3.03;;;;;;;4.49;100.00;97530.13;15283601;19;20010;-76
2023/04/25 05:10:39;;;;;;;4.15;3.00;;;;;;;4.51;100.00;97525.47;15280440;19;20396;-74
2023/04/25 05:16:28;;;;;;;4.60;2.95;;;;;;;4.53;100.00;97538.66;15279937;19;20465;-76
2023/04/25 05:22:26;;;;;;;4.50;3.22;;;;;;;4.58;100.00;97533.75;15281255;19;20388;-74
2023/04/25 05:28:02;;;;;;;3.53;2.95;;;;;;;4.68;100.00;97542.56;15278044;19;20011;-76
2023/04/25 05:33:49;;;;;;;4.75;2.60;;;;;;;4.84;100.00;97547.25;15275892;19;20038;-77
2023/04/25 05:39:29;;;;;;;6.00;2.55;;;;;;;5.11;100.00;97542.09;15276139;19;20380;-77
2023/04/25 05:45:12;;;;;;;5.10;2.60;;;;;;;5.25;100.00;97539.75;15285555;19;20007;-77
2023/04/25 05:51:13;;;;;;;5.75;2.70;;;;;;;5.39;100.00;97549.09;15279134;19;20015;-82
2023/04/25 05:57:05;;;;;;;5.65;2.70;;;;;;;5.60;100.00;97547.13;15284212;19;20014;-83
2023/04/25 06:02:31;;;;;;;4.13;2.30;;;;;;;5.81;100.00;97555.72;15284280;19;20028;-86
2023/04/25 06:08:01;;;;;;;4.35;2.30;;;;;;;5.98;100.00;97547.81;15284783;19;20011;-84
2023/04/25 06:13:27;;;;;;;3.53;2.00;;;;;;;6.17;100.00;97550.34;15284289;19;20015;-83
2023/04/25 06:18:51;;;;;;;4.88;2.60;;;;;;;6.39;100.00;97547.34;15280609;19;20093;-84
2023/04/25 06:24:18;;;;;;;4.85;2.38;;;;;;;6.46;100.00;97557.25;15282885;19;20018;-83
2023/04/25 06:29:46;;;;;;;6.20;2.40;;;;;;;6.60;100.00;97566.53;15282584;19;20364;-83
2023/04/25 06:35:12;;;;;;;4.93;1.92;;;;;;;6.73;100.00;97565.28;15280431;19;20508;-83
2023/04/25 06:40:40;;;;;;;4.32;2.30;;;;;;;6.92;100.00;97559.72;15291234;19;20014;-84
2023/04/25 06:46:05;;;;;;;4.15;2.13;;;;;;;6.90;100.00;97563.53;15289290;19;20388;-83
2023/04/25 06:51:32;;;;;;;4.50;2.20;;;;;;;6.76;100.00;97576.50;15287532;19;20029;-83
2023/04/25 06:57:00;;;;;;;3.38;1.95;;;;;;;6.54;100.00;97582.38;15286152;19;20022;-82
2023/04/25 07:02:26;;;;;;;2.60;1.98;;;;;;;6.50;100.00;97570.34;15293561;19;20374;-83
2023/04/25 07:07:51;;;;;;;4.05;2.20;;;;;;;6.34;100.00;97579.91;15292924;19;20027;-82
2023/04/25 07:13:18;;;;;;;3.70;2.03;;;;;;;6.42;100.00;97596.00;15276495;19;20920;-83
2023/04/25 07:18:43;;;;;;;5.03;2.20;;;;;;;6.35;100.00;97605.66;15293880;19;20014;-83
2023/04/25 07:24:08;;;;;;;3.83;1.80;;;;;;;6.31;100.00;97610.50;15293158;19;20018;-84
2023/04/25 07:29:37;;;;;;;3.63;2.00;;;;;;;6.39;100.00;97601.69;15296688;19;20009;-83
2023/04/25 07:35:01;;;;;;;2.50;1.52;;;;;;;6.51;100.00;97617.50;15287812;19;20018;-47
2023/04/25 07:40:27;;;;;;;3.28;2.05;;;;;;;6.44;100.00;97618.13;15277134;19;20006;-47
2023/04/25 07:45:58;;;;;;;4.60;2.03;;;;;;;6.50;100.00;97613.16;15279622;19;20018;-46
2023/04/25 07:51:29;;;;;;;3.28;1.98;;;;;;;6.52;100.00;97619.19;15266904;19;20797;-45
2023/04/25 07:56:56;;;;;;;3.05;1.77;;;;;;;6.41;100.00;97618.41;15277123;19;20014;-44
2023/04/25 08:02:25;;;;;;;2.40;1.70;;;;;;;6.47;100.00;97619.63;15279151;19;20035;-45
2023/04/25 08:07:56;;;;;;;2.50;1.73;;;;;;;6.42;100.00;97622.78;15278437;19;20022;-46
2023/04/25 08:13:21;;;;;;;4.72;1.80;;;;;;;6.52;100.00;97629.91;15276879;19;20011;-45
2023/04/25 08:18:48;;;;;;;1.98;1.60;;;;;;;6.53;100.00;97644.94;15275754;19;20019;-47
2023/04/25 08:24:14;;;;;;;2.45;1.58;;;;;;;6.57;100.00;97646.31;15282462;19;20041;-45
2023/04/25 08:29:39;;;;;;;3.15;1.65;;;;;;;6.58;100.00;97653.34;15277703;19;20026;-45
2023/04/25 08:35:07;;;;;;;2.75;1.75;;;;;;;6.56;100.00;97656.19;14770823;19;10000709;-47
2023/04/25 08:40:37;;;;;;;3.45;1.60;;;;;;;6.48;100.00;97667.66;15279761;19;20018;-46
2023/04/25 08:46:07;;;;;;;2.40;1.70;;;;;;;6.45;100.00;97692.03;15278076;19;20019;-46
2023/04/25 08:52:03;;;;;;;3.28;1.92;;;;;;;6.39;100.00;97690.00;15278080;19;20744;-47
2023/04/25 08:57:30;;;;;;;3.47;1.95;;;;;;;6.45;100.00;97697.38;15276273;19;20753;-45
2023/04/25 09:02:56;;;;;;;2.30;1.80;;;;;;;6.48;100.00;97697.09;15274414;19;20014;-47
2023/04/25 09:08:24;;;;;;;2.90;1.77;;;;;;;6.46;100.00;97703.59;15274268;19;20478;-49
2023/04/25 09:13:50;;;;;;;2.63;1.90;;;;;;;6.42;100.00;97719.09;15277505;19;20014;-47
2023/04/25 09:19:39;;;;;;;3.78;2.20;;;;;;;6.42;100.00;97723.63;15267892;19;20010;-46
2023/04/25 09:25:17;;;;;;;3.55;2.13;;;;;;;6.44;100.00;97727.81;15276149;19;20347;-45
2023/04/25 09:30:42;;;;;;;3.95;2.17;;;;;;;6.81;100.00;97731.34;15275405;19;20018;-46
2023/04/25 09:36:14;;;;;;;3.55;2.03;;;;;;;7.20;100.00;97733.63;15273750;19;20475;-46
2023/04/25 09:42:20;;;;;;;3.22;1.88;;;;;;;7.69;100.00;97738.47;15272160;19;20038;-48
2023/04/25 09:47:46;;;;;;;1.58;1.45;;;;;;;7.69;100.00;97734.91;15273316;19;20495;-49
2023/04/25 09:53:21;;;;;;;2.97;1.77;;;;;;;7.58;100.00;97725.34;15266186;19;20502;-48
2023/04/25 09:58:58;;;;;;;2.45;1.45;;;;;;;7.55;100.00;97731.00;15269397;19;20959;-51
2023/04/25 10:04:27;;;;;;;1.85;1.48;;;;;;;7.51;100.00;97735.00;15274292;19;20025;-49
2023/04/25 10:10:04;;;;;;;1.58;1.40;;;;;;;7.62;100.00;97741.94;15270553;19;20049;-47
2023/04/25 10:15:32;;;;;;;1.95;1.40;;;;;;;7.53;100.00;97747.22;15279647;19;20538;-46
2023/04/25 10:20:58;;;;;;;2.92;1.63;;;;;;;7.70;100.00;97745.47;15278482;19;20018;-47
2023/04/25 10:26:23;;;;;;;2.75;1.35;;;;;;;7.50;100.00;97749.38;15287071;19;20011;-51
2023/04/25 10:31:50;;;;;;;2.83;1.20;;;;;;;7.59;100.00;97759.16;15286168;19;20034;-48
2023/04/25 10:37:18;;;;;;;3.20;1.30;;;;;;;7.45;100.00;97755.22;15285700;19;20082;-51
2023/04/25 10:42:44;;;;;;;4.88;1.73;;;;;;;7.37;100.00;97772.09;15284518;19;21635;-46
2023/04/25 10:48:11;;;;;;;6.10;1.80;;;;;;;7.27;100.00;97766.00;15286264;19;20125;-47
2023/04/25 10:53:42;;;;;;;5.18;1.83;;;;;;;7.42;100.00;97773.47;15277856;19;20014;-46
2023/04/25 10:59:09;;;;;;;7.27;2.07;;;;;;;7.40;100.00;97766.44;15281066;19;20022;-45
2023/04/25 11:04:38;;;;;;;6.55;2.03;;;;;;;7.71;100.00;97768.59;15286346;19;20033;-46
2023/04/25 11:10:06;;;;;;;5.22;1.75;;;;;;;7.94;100.00;97772.59;15283960;19;20018;-46
2023/04/25 11:15:31;;;;;;;5.78;1.73;;;;;;;7.85;100.00;97774.38;15285687;19;20895;-46
2023/04/25 11:20:59;;;;;;;4.45;1.67;;;;;;;8.01;100.00;97778.97;15281387;19;20017;-48
2023/04/25 11:26:23;;;;;;;5.97;1.60;;;;;;;8.07;100.00;97794.44;15276129;19;20028;-48
2023/04/25 11:31:48;;;;;;;5.63;1.75;;;;;;;7.91;100.00;97779.13;15281208;19;20750;-46
2023/04/25 11:37:15;;;;;;;5.60;1.45;;;;;;;7.98;100.00;97785.50;15283058;19;20090;-47
2023/04/25 11:42:41;;;;;;;5.55;1.52;;;;;;;8.01;100.00;97782.53;15279596;19;20322;-47
2023/04/25 11:48:05;;;;;;;6.63;1.75;;;;;;;7.95;100.00;97788.50;15279553;19;20021;-47
2023/04/25 11:53:41;;;;;;;5.97;1.67;;;;;;;8.06;100.00;97798.13;15277293;19;20026;-45
2023/04/25 11:59:08;;;;;;;7.35;2.10;;;;;;;8.12;100.00;97802.00;15273243;19;20033;-46
2023/04/25 12:04:34;;;;;;;6.43;1.80;;;;;;;8.12;100.00;97791.28;15279139;19;20014;-47
2023/04/25 12:10:07;;;;;;;4.47;1.67;;;;;;;8.13;100.00;97803.69;15278201;19;20025;-49
2023/04/25 12:15:34;;;;;;;8.77;1.90;;;;;;;8.22;100.00;97802.72;15279144;19;20024;-49
2023/04/25 12:21:01;;;;;;;5.72;1.80;;;;;;;8.46;100.00;97803.81;15276864;19;20015;-48
2023/04/25 12:26:30;;;;;;;5.18;1.85;;;;;;;8.59;100.00;97806.91;15272480;19;20098;-47
2023/04/25 12:31:57;;;;;;;9.27;1.92;;;;;;;8.70;100.00;97810.28;15271266;19;20370;-47
2023/04/25 12:37:22;;;;;;;4.93;1.77;;;;;;;9.01;100.00;97805.13;15276014;19;20019;-47
2023/04/25 12:42:49;;;;;;;6.47;1.90;;;;;;;9.17;100.00;97798.91;15275870;19;20416;-48
2023/04/25 12:48:14;;;;;;;4.90;1.85;;;;;;;9.03;100.00;97800.44;15277138;19;20102;-47
2023/04/25 12:53:45;;;;;;;3.97;1.40;;;;;;;8.18;100.00;97828.19;15273471;19;20032;-47
2023/04/25 12:59:13;;;;;;;5.10;1.60;;;;;;;7.76;100.00;97835.16;15274312;19;20030;-46
2023/04/25 13:04:37;;;;;;;4.60;1.48;;;;;;;7.67;100.00;97845.00;15271842;19;20546;-47
2023/04/25 13:10:02;;;;;;;4.75;1.33;;;;;;;7.52;100.00;97844.75;15275105;19;20742;-47
2023/04/25 13:15:37;;;;;;;3.90;1.20;;;;;;;7.68;100.00;97837.81;15278701;19;20003;-46
2023/04/25 13:21:03;;;;;;;3.05;1.27;;;;;;;7.93;100.00;97843.31;15272824;19;20497;-48
2023/04/25 13:26:27;;;;;;;5.97;1.30;;;;;;;8.16;100.00;97846.31;15273635;19;20006;-48
2023/04/25 13:31:54;;;;;;;3.60;1.30;;;;;;;8.63;92.75;97843.16;15273369;19;20478;-49
2023/04/25 13:37:19;;;;;;;3.25;1.25;;;;;;;8.99;100.00;97841.25;15267343;19;20033;-48
2023/04/25 13:42:45;;;;;;;6.65;1.42;;;;;;;8.62;100.00;97846.88;15272412;19;20558;-51
2023/04/25 13:48:12;;;;;;;3.67;1.40;;;;;;;8.55;100.00;97850.34;15271143;19;20090;-49
2023/04/25 13:53:37;;;;;;;4.38;1.27;;;;;;;8.83;100.00;97852.75;15270445;19;20441;-51
2023/04/25 13:59:01;;;;;;;4.53;1.23;;;;;;;9.17;100.00;97858.03;15270122;19;20089;-49
2023/04/25 14:04:29;;;;;;;3.70;1.40;;;;;;;9.35;89.88;97859.75;15273702;19;20548;-48
2023/04/25 14:09:54;;;;;;;3.17;1.30;;;;;;;9.37;77.22;97857.72;15261597;19;20370;-48
2023/04/25 14:15:20;;;;;;;5.72;1.40;;;;;;;9.17;75.64;97866.09;15273182;19;20034;-49
2023/04/25 14:20:47;;;;;;;4.80;1.25;;;;;;;8.77;82.34;97891.88;15268248;19;20041;-48
2023/04/25 14:26:13;;;;;;;5.47;1.50;;;;;;;8.71;77.73;97874.56;15269479;19;21184;-47
2023/04/25 14:31:37;;;;;;;5.50;1.33;;;;;;;8.71;82.82;97881.78;15268632;19;20011;-48
2023/04/25 14:37:05;;;;;;;4.63;1.20;;;;;;;8.69;93.67;97889.16;15268679;19;20773;-52
2023/04/25 14:42:29;;;;;;;6.00;1.58;;;;;;;8.71;94.79;97892.53;15262159;19;20498;-47
2023/04/25 14:47:55;;;;;;;5.00;1.63;;;;;;;8.40;81.64;97914.53;15268567;19;20617;-51
2023/04/25 14:53:22;;;;;;;4.97;1.25;;;;;;;8.57;74.38;97896.69;15265346;19;20786;-46
2023/04/25 14:58:47;;;;;;;3.58;1.20;;;;;;;8.58;70.80;97891.13;15255233;19;20430;-51
2023/04/25 15:04:14;;;;;;;4.22;1.45;;;;;;;8.45;76.08;97914.88;15274145;19;20017;-46
2023/04/25 15:09:42;;;;;;;5.07;1.25;;;;;;;8.26;78.95;97914.13;15271793;19;20366;-47
2023/04/25 15:15:11;;;;;;;3.47;1.15;;;;;;;8.13;89.91;97914.53;15264895;19;20767;-46
2023/04/25 15:20:44;;;;;;;5.13;1.40;;;;;;;7.95;94.68;97938.72;15270396;19;20029;-46
2023/04/25 15:26:11;;;;;;;3.40;1.20;;;;;;;7.89;97.80;97936.66;15271887;19;20380;-47
2023/04/25 15:31:36;;;;;;;3.85;1.30;;;;;;;7.96;92.51;97937.72;15267455;19;20475;-50
2023/04/25 15:37:00;;;;;;;4.57;1.33;;;;;;;7.94;94.90;97942.38;15272307;19;20034;-47
2023/04/25 15:42:29;;;;;;;5.20;1.33;;;;;;;7.96;96.18;97947.63;15268276;19;20102;-47
2023/04/25 15:47:54;;;;;;;4.55;1.30;;;;;;;8.32;100.00;97934.09;15265248;19;20010;-47
2023/04/25 15:53:19;;;;;;;3.38;1.10;;;;;;;8.20;93.93;97938.06;15267280;19;20479;-47
2023/04/25 15:58:46;;;;;;;4.03;1.40;;;;;;;8.64;100.00;97938.81;15271799;19;20022;-49
2023/04/25 16:04:11;;;;;;;5.15;1.10;;;;;;;8.92;83.41;97943.97;15274597;19;20014;-47
2023/04/25 16:09:36;;;;;;;5.82;1.30;;;;;;;8.47;88.04;97945.94;15270011;19;20014;-49
2023/04/25 16:15:05;;;;;;;3.55;1.20;;;;;;;8.26;83.83;97946.31;15278063;19;20027;-48
2023/04/25 16:20:30;;;;;;;3.60;1.30;;;;;;;8.41;77.57;97945.75;15265941;19;20019;-48
2023/04/25 16:25:55;;;;;;;3.90;0.90;;;;;;;8.74;72.93;97956.66;15264814;19;21347;-52
2023/04/25 16:31:24;;;;;;;3.42;1.10;;;;;;;8.28;72.35;97954.19;15269033;19;20017;-50
2023/04/25 16:36:50;;;;;;;4.57;1.20;;;;;;;8.07;90.16;97958.09;15267078;19;20625;-47
2023/04/25 16:42:15;;;;;;;4.35;1.20;;;;;;;7.92;84.38;97963.19;15267075;19;20495;-47
2023/04/25 16:47:44;;;;;;;3.83;1.10;;;;;;;7.79;85.47;97968.09;15275066;19;20031;-47
2023/04/25 16:53:10;;;;;;;2.08;1.08;;;;;;;7.82;96.29;97957.06;15267375;19;20016;-46
2023/04/25 16:58:35;;;;;;;3.92;1.15;;;;;;;7.68;88.31;97971.84;15267389;19;20018;-51
2023/04/25 17:04:02;;;;;;;3.08;0.90;;;;;;;7.76;94.93;97971.09;15267157;19;20038;-47
2023/04/25 17:09:27;;;;;;;2.70;1.20;;;;;;;7.79;89.82;97957.38;15263775;19;20018;-47
2023/04/25 17:14:52;;;;;;;2.38;1.02;;;;;;;8.08;100.00;97961.59;15266253;19;20021;-49
2023/04/25 17:20:20;;;;;;;3.08;1.15;;;;;;;8.38;92.33;97959.47;15262524;19;20890;-49
2023/04/25 17:25:44;;;;;;;5.63;1.33;;;;;;;8.41;100.00;97967.22;15265286;19;20095;-51
2023/04/25 17:31:09;;;;;;;4.70;1.30;;;;;;;8.37;83.75;97968.53;15265981;19;20562;-49
2023/04/25 17:36:36;;;;;;;2.55;1.02;;;;;;;8.17;100.00;97976.78;15265242;19;20011;-48
2023/04/25 17:42:01;;;;;;;4.93;1.05;;;;;;;7.85;98.83;97986.25;15264648;19;20358;-46
2023/04/25 17:47:25;;;;;;;3.63;1.25;;;;;;;7.75;100.00;97988.16;15264332;19;20478;-50
2023/04/25 17:52:54;;;;;;;4.07;1.35;;;;;;;7.79;100.00;97990.38;15257467;19;20416;-48
2023/04/25 17:58:19;;;;;;;3.45;1.17;;;;;;;7.66;100.00;97984.56;15265806;19;20497;-49
2023/04/25 18:03:47;;;;;;;3.58;1.20;;;;;;;7.54;100.00;97998.19;15267951;19;20019;-48
2023/04/25 18:09:19;;;;;;;2.95;1.10;;;;;;;7.19;100.00;98004.38;15271886;19;20711;-46
2023/04/25 18:14:46;;;;;;;5.00;1.30;;;;;;;6.93;100.00;98005.94;15272805;19;20846;-47
2023/04/25 18:20:12;;;;;;;3.13;1.10;;;;;;;6.68;100.00;98017.31;15271277;19;20018;-47
2023/04/25 18:25:44;;;;;;;4.97;1.30;;;;;;;6.49;100.00;98032.41;15267079;19;20369;-48
2023/04/25 18:31:10;;;;;;;3.88;1.30;;;;;;;6.39;100.00;98039.63;15266027;19;20030;-46
2023/04/25 18:36:35;;;;;;;3.15;1.25;;;;;;;6.27;100.00;98041.63;15277083;19;20011;-49
2023/04/25 18:42:02;;;;;;;7.00;1.40;;;;;;;6.16;100.00;98051.50;15282927;19;20018;-50
2023/04/25 18:47:28;;;;;;;3.97;1.40;;;;;;;6.12;100.00;98055.44;15284520;19;20099;-48
2023/04/25 18:52:53;;;;;;;4.57;1.13;;;;;;;6.05;100.00;98067.69;15281361;19;20022;-48
2023/04/25 18:58:21;;;;;;;3.35;1.13;;;;;;;5.88;100.00;98073.69;15278053;19;20038;-50
2023/04/25 19:03:53;;;;;;;3.60;1.30;;;;;;;5.78;100.00;98090.59;15280760;19;20343;-45
2023/04/25 19:09:23;;;;;;;3.15;1.10;;;;;;;5.57;100.00;98093.38;15281882;19;20035;-47
2023/04/25 19:14:52;;;;;;;2.85;1.10;;;;;;;5.57;100.00;98097.88;15283330;19;20022;-51
2023/04/25 19:20:19;;;;;;;3.15;1.20;;;;;;;5.58;100.00;98105.75;15282064;19;20462;-46
2023/04/25 19:25:44;;;;;;;3.28;1.10;;;;;;;5.53;100.00;98108.84;15275032;19;20010;-49
2023/04/25 19:31:12;;;;;;;3.53;1.00;;;;;;;5.50;100.00;98113.59;15267214;19;20486;-51
2023/04/25 19:36:37;;;;;;;2.67;0.98;;;;;;;5.53;100.00;98107.97;15273882;19;20010;-45
2023/04/25 19:42:03;;;;;;;2.95;0.90;;;;;;;5.59;100.00;98109.25;15275757;19;20105;-48
2023/04/25 19:47:30;;;;;;;4.15;1.13;;;;;;;5.56;100.00;98118.38;15276637;19;20033;-47
2023/04/25 19:53:03;;;;;;;3.55;1.27;;;;;;;5.49;100.00;98122.59;15272852;19;20698;-50
2023/04/25 19:58:29;;;;;;;2.67;1.30;;;;;;;5.30;100.00;98128.72;15270151;19;20094;-54
2023/04/25 20:03:56;;;;;;;3.90;1.33;;;;;;;5.30;100.00;98134.06;15269981;19;20118;-46
2023/04/25 20:09:22;;;;;;;3.67;1.20;;;;;;;5.30;100.00;98128.72;15277000;19;20021;-50
2023/04/25 20:14:46;;;;;;;3.42;1.17;;;;;;;5.30;100.00;98148.25;15272516;19;20399;-52
2023/04/25 20:20:16;;;;;;;2.85;1.15;;;;;;;5.28;100.00;98149.38;15280590;19;20386;-51
2023/04/25 20:25:41;;;;;;;2.38;1.00;;;;;;;5.22;100.00;98146.28;15277090;19;20024;-48
2023/04/25 20:31:06;;;;;;;3.53;1.30;;;;;;;5.19;100.00;98149.22;15282312;19;20022;-47
2023/04/25 20:36:34;;;;;;;3.95;1.25;;;;;;;5.20;100.00;98150.91;15271135;19;20037;-52
2023/04/25 20:42:00;;;;;;;2.65;1.13;;;;;;;5.16;100.00;98160.16;15281343;19;20033;-50
2023/04/25 20:47:24;;;;;;;2.65;1.10;;;;;;;5.18;100.00;98168.03;15279215;19;20010;-47
2023/04/25 20:52:52;;;;;;;2.67;1.20;;;;;;;5.18;100.00;98162.69;15280077;19;20029;-49
2023/04/25 20:58:16;;;;;;;3.75;1.30;;;;;;;5.15;100.00;98162.97;15282720;19;20019;-48
2023/04/25 21:03:41;;;;;;;2.55;1.30;;;;;;;5.15;100.00;98165.63;15273031;19;20055;-49
2023/04/25 21:09:08;;;;;;;3.78;1.30;;;;;;;5.12;100.00;98166.72;15274435;19;20024;-55
2023/04/25 21:14:33;;;;;;;4.45;1.40;;;;;;;5.10;100.00;98171.38;15279846;19;20014;-48
2023/04/25 21:19:57;;;;;;;4.40;1.23;;;;;;;5.05;100.00;98174.44;15280378;19;20018;-47
2023/04/25 21:25:29;;;;;;;2.83;1.10;;;;;;;5.04;100.00;98177.22;15280895;19;20024;-52
2023/04/25 21:30:54;;;;;;;3.10;1.30;;;;;;;4.85;100.00;98177.97;15278312;19;20010;-48
2023/04/25 21:36:19;;;;;;;2.33;1.15;;;;;;;4.75;100.00;98185.94;15276713;19;20866;-52
2023/04/25 21:41:47;;;;;;;3.45;1.40;;;;;;;4.67;100.00;98191.91;15276954;19;20026;-51
2023/04/25 21:47:12;;;;;;;3.55;1.50;;;;;;;4.65;100.00;98193.84;15274891;19;20019;-55
2023/04/25 21:52:37;;;;;;;4.88;1.50;;;;;;;4.71;100.00;98198.66;15282275;19;20031;-51
2023/04/25 21:58:05;;;;;;;3.78;1.48;;;;;;;4.73;100.00;98191.38;15280267;19;20021;-54
2023/04/25 22:03:29;;;;;;;2.97;1.25;;;;;;;4.75;100.00;98201.94;15279860;19;20018;-52
2023/04/25 22:08:54;;;;;;;2.83;1.15;;;;;;;4.75;100.00;98209.94;15327649;19;20125;-54
2023/04/25 22:14:23;;;;;;;5.70;1.60;;;;;;;4.74;100.00;98214.41;15328726;19;20014;-55
2023/04/25 22:19:48;;;;;;;3.30;1.50;;;;;;;4.74;100.00;98218.91;15338087;19;20025;-55
2023/04/25 22:25:15;;;;;;;3.60;1.30;;;;;;;4.70;100.00;98230.81;15301340;19;20085;-50
2023/04/25 22:30:43;;;;;;;4.95;1.30;;;;;;;4.69;100.00;98235.31;15288611;19;20052;-53
2023/04/25 22:36:08;;;;;;;3.65;1.40;;;;;;;4.72;100.00;98236.88;15286604;19;20014;-50
2023/04/25 22:41:33;;;;;;;2.80;1.30;;;;;;;4.71;100.00;98245.88;15290128;19;20024;-53
2023/04/25 22:47:00;;;;;;;4.32;1.40;;;;;;;4.71;100.00;98243.19;15278165;19;20029;-53
2023/04/25 22:52:26;;;;;;;2.58;1.15;;;;;;;4.74;100.00;98245.63;15289110;19;20007;-54
2023/04/25 22:57:57;;;;;;;3.33;1.10;;;;;;;4.75;100.00;98247.31;15286887;19;20025;-53
2023/04/25 23:03:25;;;;;;;2.13;1.17;;;;;;;4.74;100.00;98250.94;15281869;19;20771;-53
2023/04/25 23:08:49;;;;;;;3.47;1.10;;;;;;;4.81;100.00;98257.44;15285556;19;20356;-52
2023/04/25 23:14:14;;;;;;;4.35;1.20;;;;;;;4.81;100.00;98260.13;15281957;19;20014;-49
2023/04/25 23:19:41;;;;;;;3.10;1.20;;;;;;;4.81;100.00;98260.13;15280736;19;20617;-52
2023/04/25 23:25:08;;;;;;;3.03;1.20;;;;;;;4.82;100.00;98255.66;15280183;19;20042;-51
2023/04/25 23:30:33;;;;;;;3.33;1.25;;;;;;;4.76;100.00;98265.84;15285122;19;20025;-54
2023/04/25 23:36:01;;;;;;;2.67;1.20;;;;;;;4.76;100.00;98275.69;15279667;19;20011;-50
2023/04/25 23:41:26;;;;;;;3.53;1.20;;;;;;;4.74;100.00;98275.81;15282273;19;20042;-51
2023/04/25 23:46:51;;;;;;;3.85;1.20;;;;;;;4.73;100.00;98281.28;15278991;19;20014;-52
2023/04/25 23:52:18;;;;;;;2.97;1.13;;;;;;;4.65;100.00;98283.72;15278301;19;20029;-49
2023/04/25 23:57:49;;;;;;;2.90;1.10;;;;;;;4.58;100.00;98283.41;15277799;19;20025;-49
