Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:01;;;;;;;1999.90;999.90;;;;;;;-6.18;71.60;97609.50;5117827;28;20520;-65
2024/02/01 00:03:28;;;;;;;1999.90;999.90;;;;;;;-6.32;71.95;97609.75;5117456;28;20126;-64
2024/02/01 00:05:55;;;;;;;1999.90;999.90;;;;;;;-6.38;72.64;97604.34;5117547;28;20123;-66
2024/02/01 00:08:22;;;;;;;1999.90;999.90;;;;;;;-6.37;72.39;97608.66;5117248;28;20048;-66
2024/02/01 00:10:49;;;;;;;1999.90;999.90;;;;;;;-6.47;73.26;97607.34;5117154;28;20079;-64
2024/02/01 00:13:16;;;;;;;1999.90;999.90;;;;;;;-6.56;73.71;97597.63;5117289;28;20134;-64
2024/02/01 00:15:43;;;;;;;1999.90;999.90;;;;;;;-6.48;73.84;97601.38;5117116;28;20044;-65
2024/02/01 00:18:11;;;;;;;1999.90;999.90;;;;;;;-6.45;73.45;97598.09;5116941;28;20520;-66
2024/02/01 00:20:38;;;;;;;1999.90;999.90;;;;;;;-6.43;73.28;97587.97;5117339;28;20050;-66
2024/02/01 00:23:05;;;;;;;1999.90;999.90;;;;;;;-6.37;72.93;97585.72;5117047;28;20505;-66
2024/02/01 00:25:32;;;;;;;1999.90;999.90;;;;;;;-6.44;72.31;97586.25;5117040;28;20044;-66
2024/02/01 00:28:00;;;;;;;1999.90;999.90;;;;;;;-6.42;72.49;97584.66;5116673;28;20079;-67
2024/02/01 00:30:27;;;;;;;1999.90;999.90;;;;;;;-6.48;72.72;97588.66;5117079;28;20047;-67
2024/02/01 00:32:54;;;;;;;1999.90;999.90;;;;;;;-6.60;73.56;97591.50;5116861;28;20444;-64
2024/02/01 00:35:23;;;;;;;1999.90;999.90;;;;;;;-6.57;73.88;97589.91;5116683;28;20130;-64
2024/02/01 00:37:50;;;;;;;1999.90;999.90;;;;;;;-6.58;74.24;97586.47;5116799;28;20055;-66
2024/02/01 00:40:17;;;;;;;1999.90;999.90;;;;;;;-6.62;74.02;97584.59;5116803;28;20101;-66
2024/02/01 00:42:44;;;;;;;1999.90;999.90;;;;;;;-6.62;73.87;97580.34;5116735;28;20481;-64
2024/02/01 00:45:11;;;;;;;1999.90;999.90;;;;;;;-6.56;73.81;97574.72;5116597;28;20509;-64
2024/02/01 00:47:38;;;;;;;1999.90;999.90;;;;;;;-6.60;73.39;97571.13;5116546;28;20047;-67
2024/02/01 00:50:05;;;;;;;1999.90;999.90;;;;;;;-6.56;73.47;97559.44;5116585;28;20122;-66
2024/02/01 00:52:34;;;;;;;1999.90;999.90;;;;;;;-6.56;72.92;97567.06;5116612;28;20087;-65
2024/02/01 00:55:01;;;;;;;1999.90;999.90;;;;;;;-6.58;73.40;97567.78;5116454;28;20050;-66
2024/02/01 00:57:28;;;;;;;1999.90;999.90;;;;;;;-6.54;73.70;97564.59;5116317;28;20040;-66
2024/02/01 00:59:54;;;;;;;1999.90;999.90;;;;;;;-6.55;73.23;97560.28;5115948;28;20052;-65
2024/02/01 01:02:21;;;;;;;1999.90;999.90;;;;;;;-6.61;73.02;97571.06;5116243;28;20047;-65
2024/02/01 01:04:49;;;;;;;1999.90;999.90;;;;;;;-6.60;73.07;97568.59;5116319;28;20071;-66
2024/02/01 01:07:16;;;;;;;1999.90;999.90;;;;;;;-6.62;72.96;97564.22;5116231;28;20055;-67
2024/02/01 01:09:44;;;;;;;1999.90;999.90;;;;;;;-6.71;73.50;97562.13;5116191;28;20043;-66
2024/02/01 01:12:11;;;;;;;1999.90;999.90;;;;;;;-6.78;73.56;97560.06;5116251;28;20454;-65
2024/02/01 01:14:38;;;;;;;1999.90;999.90;;;;;;;-6.81;73.86;97560.81;5116105;28;20405;-64
2024/02/01 01:17:05;;;;;;;1999.90;999.90;;;;;;;-6.74;73.74;97555.19;5115947;28;20486;-64
2024/02/01 01:19:32;;;;;;;1999.90;999.90;;;;;;;-6.77;74.07;97559.28;5115899;28;20109;-65
2024/02/01 01:21:59;;;;;;;1999.90;999.90;;;;;;;-6.83;73.80;97552.25;5115905;28;20040;-66
2024/02/01 01:24:26;;;;;;;1999.90;999.90;;;;;;;-6.92;74.26;97547.59;5116096;28;20046;-65
2024/02/01 01:26:54;;;;;;;1999.90;999.90;;;;;;;-6.91;74.23;97544.25;5115546;28;20516;-65
2024/02/01 01:29:21;;;;;;;1999.90;999.90;;;;;;;-6.87;74.16;97540.16;5115837;28;20134;-67
2024/02/01 01:31:48;;;;;;;1999.90;999.90;;;;;;;-6.85;74.11;97523.31;5115822;28;20043;-64
2024/02/01 01:34:15;;;;;;;1999.90;999.90;;;;;;;-6.85;74.45;97534.38;5115492;28;20050;-64
2024/02/01 01:36:43;;;;;;;1999.90;999.90;;;;;;;-6.75;74.99;97524.59;5115848;28;20112;-65
2024/02/01 01:39:10;;;;;;;1999.90;999.90;;;;;;;-6.71;74.87;97529.03;5115553;28;20094;-67
2024/02/01 01:41:37;;;;;;;1999.90;999.90;;;;;;;-6.73;74.68;97528.97;5115540;28;20131;-64
2024/02/01 01:44:06;;;;;;;1999.90;999.90;;;;;;;-6.67;74.39;97530.03;5115530;28;20088;-67
2024/02/01 01:46:33;;;;;;;1999.90;999.90;;;;;;;-6.63;74.23;97530.25;5115516;28;20044;-66
2024/02/01 01:49:00;;;;;;;1999.90;999.90;;;;;;;-6.64;74.02;97528.50;5115549;28;20043;-65
2024/02/01 01:51:28;;;;;;;1999.90;999.90;;;;;;;-6.57;73.79;97519.47;5115308;28;20081;-66
2024/02/01 01:53:56;;;;;;;1999.90;999.90;;;;;;;-6.60;73.27;97521.88;5115299;28;20051;-66
2024/02/01 01:56:24;;;;;;;1999.90;999.90;;;;;;;-6.60;73.66;97515.13;5115326;28;20040;-64
2024/02/01 01:58:53;;;;;;;1999.90;999.90;;;;;;;-6.65;73.62;97508.94;5115085;28;20060;-65
2024/02/01 02:01:21;;;;;;;1999.90;999.90;;;;;;;-6.72;73.39;97509.44;5115302;28;20157;-65
2024/02/01 02:03:50;;;;;;;1999.90;999.90;;;;;;;-6.72;73.11;97506.91;5115250;28;20047;-66
2024/02/01 02:06:17;;;;;;;1999.90;999.90;;;;;;;-6.79;73.35;97503.22;5115240;28;20409;-66
2024/02/01 02:08:44;;;;;;;1999.90;999.90;;;;;;;-6.88;73.94;97503.69;5115050;28;20130;-66
2024/02/01 02:11:11;;;;;;;1999.90;999.90;;;;;;;-6.92;73.96;97499.25;5114093;28;20139;-66
2024/02/01 02:13:46;;;;;;;1999.90;999.90;;;;;;;-6.91;73.94;97492.47;5115064;28;20131;-66
2024/02/01 02:16:13;;;;;;;1999.90;999.90;;;;;;;-6.93;74.37;97487.31;5114839;28;20051;-67
2024/02/01 02:18:41;;;;;;;1999.90;999.90;;;;;;;-6.95;74.51;97495.69;5115037;28;20083;-67
2024/02/01 02:21:11;;;;;;;1999.90;999.90;;;;;;;-6.89;74.95;97488.34;5114859;28;20131;-64
2024/02/01 02:23:40;;;;;;;1999.90;999.90;;;;;;;-6.80;74.54;97488.75;5114886;28;20135;-66
2024/02/01 02:26:08;;;;;;;1999.90;999.90;;;;;;;-6.85;74.04;97487.66;5114468;28;20135;-64
2024/02/01 02:28:38;;;;;;;1999.90;999.90;;;;;;;-6.90;74.09;97484.03;5114748;28;20052;-67
2024/02/01 02:31:06;;;;;;;1999.90;999.90;;;;;;;-6.90;73.81;97477.28;5114694;28;20098;-64
2024/02/01 02:33:33;;;;;;;1999.90;999.90;;;;;;;-6.92;73.73;97476.34;5114461;28;20047;-66
2024/02/01 02:36:00;;;;;;;1999.90;999.90;;;;;;;-6.88;73.85;97475.69;5114487;28;20047;-64
2024/02/01 02:38:27;;;;;;;1999.90;999.90;;;;;;;-6.93;73.60;97469.50;5114450;28;20069;-66
2024/02/01 02:40:56;;;;;;;1999.90;999.90;;;;;;;-6.96;74.74;97464.25;5114507;28;20083;-64
2024/02/01 02:43:23;;;;;;;1999.90;999.90;;;;;;;-6.83;74.47;97463.16;5114434;28;20083;-66
2024/02/01 02:45:49;;;;;;;1999.90;999.90;;;;;;;-6.82;74.83;97470.00;5114218;28;20508;-66
2024/02/01 02:48:17;;;;;;;1999.90;999.90;;;;;;;-6.78;74.71;97459.13;5114150;28;20047;-67
2024/02/01 02:50:43;;;;;;;1999.90;999.90;;;;;;;-6.78;74.32;97455.72;5114159;28;20417;-66
2024/02/01 02:53:10;;;;;;;1999.90;999.90;;;;;;;-6.76;74.07;97451.56;5114545;28;20057;-66
2024/02/01 02:55:37;;;;;;;1999.90;999.90;;;;;;;-6.83;74.21;97449.56;5114119;28;20048;-65
2024/02/01 02:58:06;;;;;;;1999.90;999.90;;;;;;;-6.85;74.30;97452.03;5113913;28;20482;-64
2024/02/01 03:00:34;;;;;;;1999.90;999.90;;;;;;;-6.88;74.66;97449.34;5113987;28;20054;-66
2024/02/01 03:03:01;;;;;;;1999.90;999.90;;;;;;;-6.87;74.06;97451.09;5113981;28;20382;-65
2024/02/01 03:05:28;;;;;;;1999.90;999.90;;;;;;;-6.88;74.49;97449.34;5113802;28;20047;-66
2024/02/01 03:07:55;;;;;;;1999.90;999.90;;;;;;;-6.90;74.74;97454.38;5114107;28;20097;-67
2024/02/01 03:10:22;;;;;;;1999.90;999.90;;;;;;;-6.96;75.23;97446.44;5113857;28;20052;-66
2024/02/01 03:12:51;;;;;;;1999.90;999.90;;;;;;;-6.81;74.99;97447.97;5113755;28;20497;-64
2024/02/01 03:15:19;;;;;;;1999.90;999.90;;;;;;;-6.75;74.59;97443.13;5113971;28;20047;-66
2024/02/01 03:17:49;;;;;;;1999.90;999.90;;;;;;;-6.83;74.34;97436.84;5113770;28;20404;-66
2024/02/01 03:20:22;;;;;;;;;;;;;;;-6.83;74.53;97436.84;5113971;28;20051;-64
2024/02/01 03:22:54;;;;;;;1999.90;999.90;;;;;;;-6.92;74.74;97445.81;5113308;28;19919;-65
2024/02/01 03:25:28;;;;;;;1999.90;999.90;;;;;;;-6.91;75.09;97445.00;5113733;28;20047;-64
2024/02/01 03:28:00;;;;;;;1999.90;999.90;;;;;;;-6.93;74.87;97441.50;5113543;28;20534;-65
2024/02/01 03:30:30;;;;;;;1999.90;999.90;;;;;;;-6.92;74.50;97444.94;5113725;28;20047;-66
2024/02/01 03:32:57;;;;;;;1999.90;999.90;;;;;;;-6.96;74.27;97443.06;5113576;28;20077;-65
2024/02/01 03:35:24;;;;;;;1999.90;999.90;;;;;;;-7.00;74.54;97444.56;5113717;28;20075;-66
2024/02/01 03:37:51;;;;;;;1999.90;999.90;;;;;;;-7.02;74.45;97443.63;5113514;28;20043;-66
2024/02/01 03:40:19;;;;;;;1999.90;999.90;;;;;;;-7.09;75.08;97437.41;5113459;28;20047;-65
2024/02/01 03:42:48;;;;;;;1999.90;999.90;;;;;;;-7.05;75.45;97438.41;5113636;28;20055;-64
2024/02/01 03:45:15;;;;;;;1999.90;999.90;;;;;;;-7.05;75.25;97438.41;5113449;28;20059;-64
2024/02/01 03:47:45;;;;;;;1999.90;999.90;;;;;;;-7.03;75.27;97431.72;5113307;28;20062;-66
2024/02/01 03:50:13;;;;;;;1999.90;999.90;;;;;;;-6.98;75.54;97430.25;5113372;28;20044;-66
2024/02/01 03:52:43;;;;;;;1999.90;999.90;;;;;;;-6.94;74.90;97421.97;5113377;28;20056;-66
2024/02/01 03:55:17;;;;;;;1999.90;999.90;;;;;;;-6.96;74.56;97422.69;5113421;28;20055;-65
2024/02/01 03:57:45;;;;;;;1999.90;999.90;;;;;;;-6.92;74.32;97420.38;5113378;28;20058;-65
2024/02/01 04:00:27;;;;;;;1999.90;999.90;;;;;;;-7.00;74.25;97426.75;5113435;28;20130;-65
2024/02/01 04:02:56;;;;;;;1999.90;999.90;;;;;;;-7.00;74.50;97426.75;5113332;28;20490;-66
2024/02/01 04:05:24;;;;;;;1999.90;999.90;;;;;;;-6.97;74.39;97416.72;5113247;28;20055;-66
2024/02/01 04:07:51;;;;;;;1999.90;999.90;;;;;;;-7.01;74.02;97420.78;5113283;28;20047;-65
2024/02/01 04:10:18;;;;;;;1999.90;999.90;;;;;;;-7.08;74.10;97420.47;5113277;28;20047;-65
2024/02/01 04:12:45;;;;;;;1999.90;999.90;;;;;;;-7.17;74.68;97423.47;5113317;28;20043;-65
2024/02/01 04:15:13;;;;;;;1999.90;999.90;;;;;;;-7.24;75.16;97419.75;5113229;28;20054;-66
2024/02/01 04:17:40;;;;;;;1999.90;999.90;;;;;;;-7.27;75.12;97422.16;5113069;28;20051;-65
2024/02/01 04:20:10;;;;;;;1999.90;999.90;;;;;;;-7.36;75.44;97418.41;5112988;28;20509;-66
2024/02/01 04:22:37;;;;;;;1999.90;999.90;;;;;;;-7.34;76.02;97418.47;5113394;28;20044;-67
2024/02/01 04:25:08;;;;;;;1999.90;999.90;;;;;;;-7.31;76.53;97417.72;5113209;28;20044;-66
2024/02/01 04:27:36;;;;;;;1999.90;999.90;;;;;;;-7.27;76.82;97407.78;5112920;28;20440;-66
2024/02/01 04:30:06;;;;;;;1999.90;999.90;;;;;;;-7.21;76.63;97412.25;5113036;28;20054;-66
2024/02/01 04:32:36;;;;;;;1999.90;999.90;;;;;;;-7.13;76.27;97416.00;5113253;28;20040;-66
2024/02/01 04:35:04;;;;;;;;;;;;;;;-7.11;75.95;97419.50;5117020;28;20051;-66
2024/02/01 04:37:33;;;;;;;1999.90;999.90;;;;;;;-7.11;75.17;97414.44;5116827;28;19919;-65
2024/02/01 04:40:03;;;;;;;1999.90;999.90;;;;;;;-7.12;75.29;97422.88;5116441;28;20048;-65
2024/02/01 04:42:30;;;;;;;;;;;;;;;-7.14;75.17;97413.41;5117250;28;20065;-66
2024/02/01 04:45:04;;;;;;;1999.90;999.90;;;;;;;-7.20;75.11;97414.00;5116631;28;20285;-66
2024/02/01 04:47:31;;;;;;;1999.90;999.90;;;;;;;-7.18;75.09;97425.13;5116783;28;20119;-67
2024/02/01 04:49:58;;;;;;;1999.90;999.90;;;;;;;-7.17;75.61;97431.94;5116863;28;20468;-64
2024/02/01 04:52:26;;;;;;;1999.90;999.90;;;;;;;-7.24;75.85;97430.81;5117013;28;20069;-66
2024/02/01 04:54:54;;;;;;;1999.90;999.90;;;;;;;-7.25;75.62;97423.94;5116651;28;20382;-66
2024/02/01 04:57:22;;;;;;;1999.90;999.90;;;;;;;-7.18;75.77;97427.66;5116581;28;20105;-65
2024/02/01 04:59:49;;;;;;;1999.90;999.90;;;;;;;-7.21;75.22;97431.72;5116441;28;20050;-64
2024/02/01 05:02:17;;;;;;;1999.90;999.90;;;;;;;-7.20;75.12;97430.94;5116377;28;20463;-63
2024/02/01 05:04:47;;;;;;;1999.90;999.90;;;;;;;-7.38;75.07;97424.19;5116391;28;20051;-66
2024/02/01 05:07:14;;;;;;;1999.90;999.90;;;;;;;-7.43;75.68;97425.66;5116382;28;20048;-65
2024/02/01 05:09:43;;;;;;;1999.90;999.90;;;;;;;-7.45;76.01;97423.03;5116372;28;20493;-66
2024/02/01 05:12:12;;;;;;;1999.90;999.90;;;;;;;-7.37;76.57;97421.72;5116699;28;20048;-65
2024/02/01 05:14:39;;;;;;;1999.90;999.90;;;;;;;-7.36;76.39;97423.47;5116162;28;20123;-65
2024/02/01 05:17:07;;;;;;;1999.90;999.90;;;;;;;-7.36;76.07;97423.47;5116109;28;20047;-65
2024/02/01 05:19:34;;;;;;;1999.90;999.90;;;;;;;-7.39;76.32;97427.53;5116281;28;20083;-65
2024/02/01 05:22:00;;;;;;;1999.90;999.90;;;;;;;-7.45;76.86;97425.59;5115931;28;20047;-62
2024/02/01 05:24:28;;;;;;;1999.90;999.90;;;;;;;-7.45;77.15;97428.13;5115965;28;20047;-62
2024/02/01 05:26:55;;;;;;;1999.90;999.90;;;;;;;-7.34;76.97;97430.31;5115916;28;20083;-63
2024/02/01 05:29:25;;;;;;;1999.90;999.90;;;;;;;-7.37;77.13;97421.72;5116167;28;20054;-64
2024/02/01 05:31:53;;;;;;;1999.90;999.90;;;;;;;-7.27;76.73;97427.22;5115841;28;20054;-67
2024/02/01 05:34:21;;;;;;;1999.90;999.90;;;;;;;-7.23;76.32;97424.91;5115723;28;20046;-63
2024/02/01 05:36:53;;;;;;;1999.90;999.90;;;;;;;-7.15;76.21;97422.72;5115737;28;20044;-64
2024/02/01 05:39:27;;;;;;;1999.90;999.90;;;;;;;-7.10;76.04;97423.78;5115611;28;20552;-65
2024/02/01 05:41:55;;;;;;;1999.90;999.90;;;;;;;-7.04;75.34;97427.44;5115659;28;20109;-64
2024/02/01 05:44:24;;;;;;;1999.90;999.90;;;;;;;-7.07;74.93;97427.28;5115342;28;20441;-65
2024/02/01 05:46:54;;;;;;;1999.90;999.90;;;;;;;-7.02;75.08;97426.69;5115755;28;20134;-62
2024/02/01 05:49:21;;;;;;;1999.90;999.90;;;;;;;-7.14;74.97;97427.00;5115577;28;20085;-65
2024/02/01 05:51:49;;;;;;;1999.90;999.90;;;;;;;-7.22;75.31;97418.16;5115421;28;20046;-65
2024/02/01 05:54:19;;;;;;;1999.90;999.90;;;;;;;-7.10;75.55;97422.94;5115433;28;20040;-63
2024/02/01 05:56:47;;;;;;;1999.90;999.90;;;;;;;-7.04;75.44;97425.78;5115240;28;20040;-63
2024/02/01 05:59:20;;;;;;;1999.90;999.90;;;;;;;-7.10;75.27;97417.84;5115157;28;20047;-63
2024/02/01 06:01:49;;;;;;;1999.90;999.90;;;;;;;-7.12;75.26;97416.91;5115425;28;20520;-64
2024/02/01 06:04:17;;;;;;;1999.90;999.90;;;;;;;-7.07;75.12;97420.53;5115126;28;20048;-65
2024/02/01 06:06:45;;;;;;;1999.90;999.90;;;;;;;-7.01;75.13;97425.03;5115178;28;20078;-66
2024/02/01 06:09:12;;;;;;;1999.90;999.90;;;;;;;-6.97;75.48;97419.28;5115062;28;20047;-67
2024/02/01 06:11:48;;;;;;;1999.90;999.90;;;;;;;-6.87;75.72;97423.09;5115166;28;20127;-65
2024/02/01 06:14:15;;;;;;;1999.90;999.90;;;;;;;-6.62;76.58;97422.50;5114815;28;20393;-67
2024/02/01 06:16:43;;;;;;;1999.90;999.90;;;;;;;-5.25;76.92;97421.19;5115046;28;20149;-67
2024/02/01 06:19:12;;;;;;;1999.90;999.90;;;;;;;-3.22;71.27;97423.84;5114626;28;20094;-64
2024/02/01 06:21:41;;;;;;;1999.90;999.90;;;;;;;-1.02;62.95;97446.72;5114880;28;20039;-63
2024/02/01 06:24:10;;;;;;;1999.90;999.90;;;;;;;1.07;56.80;97418.69;5114806;28;20043;-63
2024/02/01 06:26:37;;;;;;;1999.90;999.90;;;;;;;2.93;49.08;97416.28;5114547;28;20437;-65
2024/02/01 06:29:07;;;;;;;1999.90;999.90;;;;;;;4.37;43.51;97422.84;5114856;28;20477;-64
2024/02/01 06:31:37;;;;;;;1999.90;999.90;;;;;;;5.62;41.32;97422.66;5114918;28;20044;-67
2024/02/01 06:34:05;;;;;;;1999.90;999.90;;;;;;;6.92;38.30;97425.31;5114654;28;20504;-67
2024/02/01 06:36:36;;;;;;;1999.90;999.90;;;;;;;8.17;36.27;97425.63;5114695;28;20043;-65
2024/02/01 06:39:12;;;;;;;1999.90;999.90;;;;;;;9.38;34.43;97424.53;5114536;28;20105;-64
2024/02/01 06:41:51;;;;;;;1999.90;999.90;;;;;;;10.59;32.90;97415.91;5114453;28;20052;-64
2024/02/01 06:44:22;;;;;;;1999.90;999.90;;;;;;;11.59;31.16;97418.59;5114477;28;20079;-66
2024/02/01 06:47:06;;;;;;;1999.90;999.90;;;;;;;12.36;28.83;97425.09;5114287;28;20083;-65
2024/02/01 06:49:59;;;;;;;1999.90;999.90;;;;;;;12.91;27.98;97431.28;5114569;28;20079;-64
2024/02/01 06:52:40;;;;;;;1999.90;999.90;;;;;;;13.74;27.48;97422.28;5114357;28;20048;-65
2024/02/01 06:58:03;;;;;;;1999.90;999.90;;;;;;;14.98;25.42;97428.94;5113463;28;20409;-66
2024/02/01 07:03:44;;;;;;;1999.90;999.90;;;;;;;15.81;23.88;97420.13;5098353;28;20044;-66
2024/02/01 07:06:35;;;;;;;1999.90;999.90;;;;;;;16.28;24.00;97425.91;5114009;28;20108;-65
2024/02/01 07:12:09;;;;;;;1999.90;999.90;;;;;;;17.30;23.24;97425.41;5114010;28;20055;-64
2024/02/01 07:14:37;;;;;;;1999.90;999.90;;;;;;;17.69;22.92;97427.84;5113906;28;20048;-65
2024/02/01 07:17:27;;;;;;;1999.90;999.90;;;;;;;17.96;22.01;97423.78;5113806;28;20067;-62
2024/02/01 07:19:53;;;;;;;1999.90;999.90;;;;;;;18.32;21.63;97433.34;5113666;28;20574;-67
2024/02/01 07:22:35;;;;;;;1999.90;999.90;;;;;;;18.04;21.94;97426.88;5113751;28;20036;-64
2024/02/01 07:25:10;;;;;;;1999.90;999.90;;;;;;;17.87;21.46;97423.34;5113868;28;20044;-64
2024/02/01 07:57:55;;;;;;;1999.90;999.90;;;;;;;20.64;18.16;97407.25;5113612;28;20097;-64
2024/02/01 08:00:32;;;;;;;1999.90;999.90;;;;;;;20.29;18.55;97404.13;5113203;28;20104;-64
2024/02/01 08:03:11;;;;;;;1999.90;999.90;;;;;;;19.39;19.62;97401.69;5113238;28;20477;-66
2024/02/01 08:08:23;;;;;;;1999.90;999.90;;;;;;;20.32;19.60;97397.78;5114266;28;20054;-67
2024/02/01 08:10:56;;;;;;;1999.90;999.90;;;;;;;20.38;19.59;97396.53;5117229;28;20043;-67
2024/02/01 08:13:25;;;;;;;1999.90;999.90;;;;;;;21.17;18.29;97386.06;5117367;28;20075;-63
2024/02/01 08:15:54;;;;;;;1999.90;999.90;;;;;;;21.76;17.55;97383.81;5117388;28;20108;-63
2024/02/01 08:18:21;;;;;;;1999.90;999.90;;;;;;;21.99;16.59;97377.81;5117165;28;20055;-66
2024/02/01 08:20:48;;;;;;;1999.90;999.90;;;;;;;20.89;17.53;97379.06;5117457;28;20090;-67
2024/02/01 08:23:20;;;;;;;1999.90;999.90;;;;;;;20.03;18.90;97381.88;5117158;28;20048;-65
2024/02/01 08:25:47;;;;;;;1999.90;999.90;;;;;;;18.96;19.83;97368.78;5117121;28;20078;-65
2024/02/01 08:28:15;;;;;;;1999.90;999.90;;;;;;;17.82;20.46;97372.44;5117066;28;20047;-66
2024/02/01 08:30:44;;;;;;;1999.90;999.90;;;;;;;16.97;21.21;97378.56;5116948;28;20101;-64
2024/02/01 08:33:16;;;;;;;1999.90;999.90;;;;;;;15.63;22.13;97369.91;5116950;28;20447;-64
2024/02/01 08:35:44;;;;;;;1999.90;999.90;;;;;;;14.23;24.74;97370.47;5116981;28;20044;-63
2024/02/01 08:38:12;;;;;;;1999.90;999.90;;;;;;;13.04;25.47;97360.78;5116866;28;20051;-65
2024/02/01 08:40:41;;;;;;;1999.90;999.90;;;;;;;12.03;27.01;97357.00;5116721;28;20051;-66
2024/02/01 08:43:09;;;;;;;1999.90;999.90;;;;;;;11.09;28.78;97357.94;5116883;28;20062;-66
2024/02/01 08:45:39;;;;;;;1999.90;999.90;;;;;;;10.54;30.81;97350.59;5117042;28;20043;-64
2024/02/01 08:48:09;;;;;;;1999.90;999.90;;;;;;;10.09;31.39;97351.66;5116638;28;20082;-66
2024/02/01 08:50:42;;;;;;;1999.90;999.90;;;;;;;9.70;32.43;97342.06;5116588;28;20052;-64
2024/02/01 08:53:11;;;;;;;1999.90;999.90;;;;;;;9.46;33.44;97346.91;5116522;28;20130;-66
2024/02/01 08:55:38;;;;;;;1999.90;999.90;;;;;;;8.97;32.99;97341.75;5116482;28;20040;-62
2024/02/01 08:58:09;;;;;;;1999.90;999.90;;;;;;;8.79;33.13;97332.53;5116453;28;20047;-64
2024/02/01 09:00:37;;;;;;;1999.90;999.90;;;;;;;8.77;33.37;97340.38;5116355;28;20425;-66
2024/02/01 09:03:05;;;;;;;1999.90;999.90;;;;;;;8.57;32.39;97328.56;5116345;28;20090;-65
2024/02/01 09:05:35;;;;;;;1999.90;999.90;;;;;;;8.33;32.06;97325.44;5116481;28;20039;-65
2024/02/01 09:08:04;;;;;;;1999.90;999.90;;;;;;;8.20;32.77;97330.00;5116455;28;20055;-67
2024/02/01 09:10:32;;;;;;;1999.90;999.90;;;;;;;8.25;33.02;97326.44;5116233;28;20043;-67
2024/02/01 09:12:59;;;;;;;1999.90;999.90;;;;;;;8.26;32.99;97317.75;5116029;28;20058;-64
2024/02/01 09:15:26;;;;;;;1999.90;999.90;;;;;;;8.00;33.84;97317.25;5116289;28;20453;-66
2024/02/01 09:17:56;;;;;;;1999.90;999.90;;;;;;;8.08;32.92;97309.34;5115995;28;20481;-66
2024/02/01 09:20:25;;;;;;;1999.90;999.90;;;;;;;8.21;32.17;97307.38;5115416;28;20475;-64
2024/02/01 09:22:55;;;;;;;1999.90;999.90;;;;;;;8.29;33.28;97302.06;5115966;28;20489;-66
2024/02/01 09:25:24;;;;;;;1999.90;999.90;;;;;;;8.48;32.71;97300.00;5116044;28;20145;-66
2024/02/01 09:27:52;;;;;;;1999.90;999.90;;;;;;;8.28;31.75;97289.91;5115928;28;20044;-66
2024/02/01 09:30:22;;;;;;;1999.90;999.90;;;;;;;8.28;33.09;97290.75;5115745;28;20451;-66
2024/02/01 09:32:51;;;;;;;1999.90;999.90;;;;;;;8.54;32.82;97288.63;5115743;28;20134;-66
2024/02/01 09:35:19;;;;;;;1999.90;999.90;;;;;;;8.68;33.40;97283.16;5115730;28;20100;-64
2024/02/01 09:37:51;;;;;;;1999.90;999.90;;;;;;;8.84;32.48;97274.16;5115595;28;20088;-67
2024/02/01 09:40:20;;;;;;;1999.90;999.90;;;;;;;8.70;33.04;97276.19;5115797;28;20047;-66
2024/02/01 09:42:48;;;;;;;1999.90;999.90;;;;;;;8.67;33.13;97273.63;5115606;28;20040;-67
2024/02/01 09:45:18;;;;;;;1999.90;999.90;;;;;;;8.50;33.43;97266.06;5115552;28;20048;-66
2024/02/01 09:47:46;;;;;;;1999.90;999.90;;;;;;;8.61;32.89;97258.91;5115530;28;20046;-67
2024/02/01 09:50:15;;;;;;;1999.90;999.90;;;;;;;8.54;33.34;97259.94;5115444;28;20044;-66
2024/02/01 09:52:44;;;;;;;1999.90;999.90;;;;;;;8.66;33.06;97251.00;5115375;28;20512;-66
2024/02/01 09:55:16;;;;;;;1999.90;999.90;;;;;;;8.85;33.44;97247.16;5115309;28;20562;-64
2024/02/01 09:57:46;;;;;;;1999.90;999.90;;;;;;;8.68;32.64;97250.13;5115549;28;20054;-67
2024/02/01 10:00:18;;;;;;;1999.90;999.90;;;;;;;8.71;33.16;97243.97;5115125;28;20052;-67
2024/02/01 10:02:47;;;;;;;1999.90;999.90;;;;;;;8.59;32.65;97240.72;5115238;28;20108;-67
2024/02/01 10:05:14;;;;;;;1999.90;999.90;;;;;;;8.46;33.00;97232.22;5115225;28;20058;-67
2024/02/01 10:07:42;;;;;;;1999.90;999.90;;;;;;;8.58;33.36;97231.16;5115149;28;20048;-65
2024/02/01 10:10:13;;;;;;;1999.90;999.90;;;;;;;8.62;32.09;97221.53;5115130;28;20043;-66
2024/02/01 10:12:42;;;;;;;1999.90;999.90;;;;;;;8.51;32.39;97213.00;5115045;28;20047;-65
2024/02/01 10:15:12;;;;;;;1999.90;999.90;;;;;;;8.53;33.48;97212.13;5114987;28;20044;-66
2024/02/01 10:17:46;;;;;;;1999.90;999.90;;;;;;;8.65;32.08;97211.06;5114946;28;20489;-69
2024/02/01 10:20:33;;;;;;;1999.90;999.90;;;;;;;8.66;32.15;97202.31;5114863;28;20126;-66
2024/02/01 10:23:03;;;;;;;1999.90;999.90;;;;;;;8.81;31.21;97201.16;5114866;28;20047;-66
2024/02/01 10:25:34;;;;;;;1999.90;999.90;;;;;;;8.79;31.38;97189.03;5114825;28;20086;-64
2024/02/01 10:28:06;;;;;;;1999.90;999.90;;;;;;;8.86;31.19;97190.63;5114674;28;20043;-67
2024/02/01 10:30:37;;;;;;;1999.90;999.90;;;;;;;8.87;31.65;97192.34;5114050;28;20047;-64
2024/02/01 10:33:04;;;;;;;1999.90;999.90;;;;;;;9.01;31.03;97181.63;5114379;28;20048;-64
2024/02/01 10:35:32;;;;;;;1999.90;999.90;;;;;;;9.13;31.69;97182.25;5114672;28;20459;-67
2024/02/01 10:38:11;;;;;;;1999.90;999.90;;;;;;;9.18;30.46;97183.84;5114496;28;20055;-67
2024/02/01 10:40:45;;;;;;;1999.90;999.90;;;;;;;9.00;29.97;97168.59;5114399;28;20048;-65
2024/02/01 10:43:21;;;;;;;1999.90;999.90;;;;;;;8.92;30.31;97167.03;5114408;28;20408;-67
2024/02/01 10:46:05;;;;;;;1999.90;999.90;;;;;;;8.77;30.53;97163.00;5114386;28;20100;-66
2024/02/01 10:48:34;;;;;;;1999.90;999.90;;;;;;;8.71;31.55;97161.38;5114395;28;20069;-65
2024/02/01 10:51:09;;;;;;;1999.90;999.90;;;;;;;8.90;31.65;97152.28;5114313;28;20048;-65
2024/02/01 10:53:40;;;;;;;1999.90;999.90;;;;;;;9.00;31.42;97139.91;5114310;28;20096;-67
2024/02/01 10:56:13;;;;;;;1999.90;999.90;;;;;;;9.01;30.33;97145.09;5114258;28;20051;-66
2024/02/01 10:58:44;;;;;;;1999.90;999.90;;;;;;;8.94;31.20;97127.84;5114194;28;20126;-65
2024/02/01 11:01:13;;;;;;;1999.90;999.90;;;;;;;8.99;32.29;97128.59;5114067;28;20047;-68
2024/02/01 11:03:47;;;;;;;1999.90;999.90;;;;;;;9.04;31.66;97128.50;5114010;28;20043;-67
2024/02/01 11:06:15;;;;;;;1999.90;999.90;;;;;;;9.05;31.12;97130.19;5114032;28;20122;-64
2024/02/01 11:08:43;;;;;;;1999.90;999.90;;;;;;;8.78;32.21;97122.09;5114108;28;20048;-66
2024/02/01 11:11:17;;;;;;;1999.90;999.90;;;;;;;8.92;31.93;97103.53;5113950;28;20138;-63
2024/02/01 11:13:47;;;;;;;1999.90;999.90;;;;;;;8.89;31.86;97104.47;5113935;28;20055;-68
2024/02/01 11:16:17;;;;;;;1999.90;999.90;;;;;;;8.88;32.79;97100.13;5113870;28;20120;-66
2024/02/01 11:18:54;;;;;;;1999.90;999.90;;;;;;;9.04;32.88;97091.97;5113773;28;20489;-66
2024/02/01 11:21:32;;;;;;;1999.90;999.90;;;;;;;9.22;33.14;97095.91;5113696;28;20550;-66
2024/02/01 11:24:06;;;;;;;1999.90;999.90;;;;;;;9.16;33.22;97089.06;5113906;28;20054;-66
2024/02/01 11:26:40;;;;;;;1999.90;999.90;;;;;;;9.26;31.86;97089.69;5113660;28;20059;-65
2024/02/01 11:29:08;;;;;;;1999.90;999.90;;;;;;;9.23;33.07;97088.03;5114144;28;20058;-63
2024/02/01 11:31:37;;;;;;;1999.90;999.90;;;;;;;9.24;32.09;97075.81;5113747;28;20054;-67
2024/02/01 11:34:07;;;;;;;1999.90;999.90;;;;;;;9.25;32.61;97080.16;5113642;28;20100;-63
2024/02/01 11:36:34;;;;;;;1999.90;999.90;;;;;;;9.32;31.87;97071.28;5113638;28;20138;-68
2024/02/01 11:39:03;;;;;;;1999.90;999.90;;;;;;;9.09;32.14;97069.22;5113618;28;20075;-64
2024/02/01 11:41:30;;;;;;;1999.90;999.90;;;;;;;9.14;33.03;97067.34;5113562;28;20090;-66
2024/02/01 11:43:59;;;;;;;1999.90;999.90;;;;;;;9.13;33.19;97059.56;5113381;28;20048;-66
2024/02/01 11:46:27;;;;;;;1999.90;999.90;;;;;;;9.15;32.08;97058.63;5113501;28;20490;-67
2024/02/01 11:48:56;;;;;;;1999.90;999.90;;;;;;;9.16;32.32;97054.28;5113397;28;20052;-63