Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:08;;;;;;;617.75;560.78;;;;;;;-1.44;61.42;100897.53;695660;28;23410;-62
2022/11/19 00:00:31;;;;;;;625.38;568.25;;;;;;;-1.45;61.30;100901.94;689901;28;92390;-62
2022/11/19 00:00:52;;;;;;;637.70;580.33;;;;;;;-1.45;61.49;100904.59;691723;28;44372;-64
2022/11/19 00:01:16;;;;;;;642.20;584.80;;;;;;;-1.45;61.44;100901.94;692591;28;23402;-63
2022/11/19 00:01:38;;;;;;;641.35;583.85;;;;;;;-1.45;61.29;100901.94;690195;28;92549;-62
2022/11/19 00:02:00;;;;;;;633.03;575.58;;;;;;;-1.45;61.23;100903.75;691840;28;46630;-63
2022/11/19 00:02:21;;;;;;;613.40;556.47;;;;;;;-1.47;61.44;100903.00;693211;28;44459;-63
2022/11/19 00:02:43;;;;;;;632.35;574.70;;;;;;;-1.47;61.25;100901.22;696093;28;1754;-62
2022/11/19 00:03:04;;;;;;;620.30;563.33;;;;;;;-1.46;61.49;100900.28;695387;28;22389;-63
2022/11/19 00:03:27;;;;;;;632.15;575.05;;;;;;;-1.45;61.51;100904.59;694569;28;46348;-63
2022/11/19 00:03:48;;;;;;;634.92;577.80;;;;;;;-1.47;61.41;100901.22;694003;28;44390;-63
2022/11/19 00:04:10;;;;;;;643.60;586.15;;;;;;;-1.46;61.42;100902.03;692717;28;21476;-63
2022/11/19 00:04:32;;;;;;;627.92;570.78;;;;;;;-1.49;61.45;100896.94;692993;28;22457;-63
2022/11/19 00:04:54;;;;;;;652.38;594.40;;;;;;;-1.49;61.48;100903.09;695006;28;23404;-63
2022/11/19 00:05:16;;;;;;;646.28;588.58;;;;;;;-1.48;61.42;100901.28;693651;28;69456;-63
2022/11/19 00:05:39;;;;;;;639.28;581.88;;;;;;;-1.53;61.53;100890.16;693797;28;69781;-61
2022/11/19 00:06:05;;;;;;;622.17;565.17;;;;;;;-1.52;61.49;100903.28;695743;28;19141;-63
2022/11/19 00:06:28;;;;;;;645.50;587.88;;;;;;;-1.51;61.41;100896.19;691604;28;137759;-62
2022/11/19 00:06:49;;;;;;;655.75;597.97;;;;;;;-1.53;61.46;100898.94;693998;28;69242;-62
2022/11/19 00:07:11;;;;;;;672.42;614.10;;;;;;;-1.53;61.41;100901.59;694096;28;44282;-63
2022/11/19 00:07:34;;;;;;;665.60;607.38;;;;;;;-1.54;61.34;100902.53;698166;28;22396;-64
2022/11/19 00:07:55;;;;;;;631.90;574.58;;;;;;;-1.56;61.39;100900.94;696513;28;69435;-63
2022/11/19 00:08:19;;;;;;;629.85;572.53;;;;;;;-1.55;61.42;100895.53;698301;28;22107;-62
2022/11/19 00:08:41;;;;;;;649.25;591.63;;;;;;;-1.56;61.43;100907.06;694389;28;92753;-63
2022/11/19 00:09:04;;;;;;;666.25;608.20;;;;;;;-1.58;61.49;100897.50;695513;28;23456;-62
2022/11/19 00:09:25;;;;;;;655.63;597.63;;;;;;;-1.55;61.50;100905.25;693103;28;92714;-63
2022/11/19 00:09:49;;;;;;;631.08;573.78;;;;;;;-1.55;61.59;100902.63;695445;28;22388;-63
2022/11/19 00:10:11;;;;;;;626.83;569.58;;;;;;;-1.56;61.74;100898.28;693224;28;92093;-63
2022/11/19 00:10:32;;;;;;;617.58;560.58;;;;;;;-1.55;61.58;100906.13;695326;28;22197;-63
2022/11/19 00:10:54;;;;;;;621.10;563.95;;;;;;;-1.55;61.45;100902.63;695010;28;22134;-62
2022/11/19 00:12:53;;;;;;;626.45;569.20;;;;;;;-1.56;61.70;100903.59;694759;28;21264;-62
2022/11/19 00:12:54;;;;;;;654.45;596.58;;;;;;;-1.57;61.54;100905.34;688560;28;137933;-63
2022/11/19 00:13:16;;;;;;;678.70;620.30;;;;;;;-1.65;61.55;100886.44;688017;28;158691;-63
2022/11/19 00:13:38;;;;;;;674.15;615.88;;;;;;;-1.63;61.53;100895.13;692232;28;46403;-63
2022/11/19 00:13:59;;;;;;;645.00;587.35;;;;;;;-1.60;61.54;100897.59;692064;28;45299;-63
2022/11/19 00:14:22;;;;;;;641.15;583.65;;;;;;;-1.60;61.44;100900.25;692807;28;21532;-63
2022/11/19 00:14:43;;;;;;;640.55;583.08;;;;;;;-1.63;61.68;100900.44;690062;28;92095;-63
2022/11/19 00:15:07;;;;;;;640.17;582.17;;;;;;;-1.61;61.57;100901.22;692421;28;23516;-63
2022/11/19 00:15:28;;;;;;;687.97;629.15;;;;;;;-1.61;61.50;100903.88;693618;28;69467;-63
2022/11/19 00:15:49;;;;;;;659.78;601.78;;;;;;;-1.63;61.42;100901.31;694705;28;46275;-62
2022/11/19 00:16:13;;;;;;;625.08;568.00;;;;;;;-1.62;61.60;100902.16;695565;28;22208;-63
2022/11/19 00:16:34;;;;;;;620.75;563.78;;;;;;;-1.60;61.58;100907.34;693238;28;90175;-62
2022/11/19 00:16:56;;;;;;;626.97;569.78;;;;;;;-1.62;61.67;100904.78;695394;28;22395;-61
2022/11/19 00:17:17;;;;;;;630.47;573.13;;;;;;;-1.61;61.73;100906.50;695668;28;22324;-63
2022/11/19 00:17:38;;;;;;;636.40;578.95;;;;;;;-1.61;61.78;100905.63;694606;28;44385;-61
2022/11/19 00:18:01;;;;;;;626.88;569.75;;;;;;;-1.61;61.70;100900.34;695538;28;22182;-63
2022/11/19 00:18:22;;;;;;;625.95;569.05;;;;;;;-1.63;61.75;100903.09;695385;28;26172;-63
2022/11/19 00:18:44;;;;;;;606.97;550.40;;;;;;;-1.63;61.64;100908.38;696164;28;9316;-63
2022/11/19 00:19:05;;;;;;;637.92;580.50;;;;;;;-1.65;61.45;100907.63;698357;28;22391;-63
2022/11/19 00:19:28;;;;;;;648.15;590.35;;;;;;;-1.64;61.60;100906.69;697571;28;46752;-63
2022/11/19 00:19:49;;;;;;;628.35;571.10;;;;;;;-1.65;61.72;100902.34;696742;28;46176;-63
2022/11/19 00:20:11;;;;;;;642.15;584.53;;;;;;;-1.65;61.45;100905.84;695923;28;44378;-63
2022/11/19 00:20:34;;;;;;;639.08;581.50;;;;;;;-1.66;61.49;100898.00;695585;28;22397;-63
2022/11/19 00:20:56;;;;;;;637.83;580.38;;;;;;;-1.66;61.28;100906.78;693891;28;69424;-63
2022/11/19 00:21:18;;;;;;;617.17;560.13;;;;;;;-1.67;61.75;100899.78;693501;28;67458;-63
2022/11/19 00:21:39;;;;;;;608.38;551.70;;;;;;;-1.65;61.61;100902.34;695512;28;21529;-63
2022/11/19 00:22:00;;;;;;;635.50;578.08;;;;;;;-1.66;61.71;100898.00;695405;28;23711;-63
2022/11/19 00:22:22;;;;;;;646.08;588.47;;;;;;;-1.66;61.75;100898.00;694052;28;46429;-63
2022/11/19 00:22:44;;;;;;;652.35;594.47;;;;;;;-1.66;61.75;100900.66;695551;28;22460;-62
2022/11/19 00:23:06;;;;;;;642.22;584.67;;;;;;;-1.70;61.62;100897.31;694540;28;44389;-63
2022/11/19 00:23:27;;;;;;;634.28;576.85;;;;;;;-1.66;61.60;100903.31;692650;28;4076;-62
2022/11/19 00:23:52;;;;;;;622.10;565.13;;;;;;;-1.67;61.80;100902.44;692156;28;23459;-63
2022/11/19 00:24:16;;;;;;;628.28;571.10;;;;;;;-1.66;61.77;100906.78;690714;28;67020;-64
2022/11/19 00:24:38;;;;;;;633.67;576.20;;;;;;;-1.66;61.64;100905.94;692185;28;26642;-63
2022/11/19 00:25:00;;;;;;;624.08;566.45;;;;;;;-1.66;61.69;100904.16;691958;28;23283;-62
2022/11/19 00:25:26;;;;;;;621.05;563.78;;;;;;;-1.65;61.85;100905.84;695263;28;5598;-61
2022/11/19 00:25:48;;;;;;;636.42;578.92;;;;;;;-1.63;61.86;100905.72;693823;28;70472;-63
2022/11/19 00:26:13;;;;;;;623.50;566.22;;;;;;;-1.63;61.76;100903.09;691610;28;40853;-63
2022/11/19 00:26:34;;;;;;;605.03;548.35;;;;;;;-1.64;61.94;100906.69;691636;28;46851;-63
2022/11/19 00:26:56;;;;;;;634.03;576.67;;;;;;;-1.65;61.93;100904.97;688633;28;46454;-60
2022/11/19 00:27:18;;;;;;;623.97;566.75;;;;;;;-1.70;61.87;100893.84;689447;28;22371;-62
2022/11/19 00:27:39;;;;;;;639.30;581.83;;;;;;;-1.62;61.93;100907.44;689073;28;45335;-63
2022/11/19 00:28:01;;;;;;;624.30;567.22;;;;;;;-1.63;61.73;100903.09;690049;28;22372;-63
2022/11/19 00:28:22;;;;;;;637.78;580.25;;;;;;;-1.63;61.79;100914.56;689515;28;23476;-63
2022/11/19 00:28:44;;;;;;;649.72;591.83;;;;;;;-1.63;61.62;100906.59;689218;28;45084;-63
2022/11/19 00:29:05;;;;;;;650.97;593.05;;;;;;;-1.63;61.77;100908.38;693477;28;22314;-62
2022/11/19 00:29:27;;;;;;;635.08;577.47;;;;;;;-1.66;61.87;100901.50;695571;28;22170;-63
2022/11/19 00:29:49;;;;;;;640.45;582.80;;;;;;;-1.63;61.73;100908.38;694656;28;46200;-63
2022/11/19 00:30:12;;;;;;;636.85;579.38;;;;;;;-1.66;61.80;100898.84;698041;28;23392;-61
2022/11/19 00:30:33;;;;;;;636.08;578.60;;;;;;;-1.63;61.75;100911.03;696891;28;26052;-63
2022/11/19 00:30:59;;;;;;;637.33;579.72;;;;;;;-1.62;61.79;100902.16;695382;28;22283;-63
2022/11/19 00:31:21;;;;;;;632.88;575.53;;;;;;;-1.61;61.72;100911.81;695396;28;26796;-63
2022/11/19 00:31:43;;;;;;;631.38;573.97;;;;;;;-1.60;61.83;100902.06;695173;28;21485;-63
2022/11/19 00:32:05;;;;;;;612.55;555.47;;;;;;;-1.61;61.67;100906.50;691388;28;43974;-62
2022/11/19 00:32:30;;;;;;;622.22;565.15;;;;;;;-1.60;61.78;100907.34;691667;28;22538;-62
2022/11/19 00:32:52;;;;;;;648.88;591.30;;;;;;;-1.60;61.71;100910.00;690023;28;94005;-61
2022/11/19 00:33:14;;;;;;;644.22;586.65;;;;;;;-1.64;61.55;100901.41;692257;28;22401;-62
2022/11/19 00:33:36;;;;;;;606.38;549.58;;;;;;;-1.59;61.53;100909.06;690416;28;67424;-60
2022/11/19 00:33:57;;;;;;;616.00;559.03;;;;;;;-1.62;61.65;100912.75;693125;28;46269;-63
2022/11/19 00:34:18;;;;;;;621.33;564.22;;;;;;;-1.58;61.64;100905.44;695578;28;21630;-62
2022/11/19 00:34:41;;;;;;;617.80;560.72;;;;;;;-1.67;61.39;100891.00;695005;28;23457;-62
2022/11/19 00:35:03;;;;;;;632.25;574.38;;;;;;;-1.60;61.46;100904.69;694731;28;27001;-62
2022/11/19 00:35:24;;;;;;;623.88;566.55;;;;;;;-1.59;61.38;100909.91;693883;28;45236;-62
2022/11/19 00:35:45;;;;;;;617.13;560.20;;;;;;;-1.59;61.35;100903.78;695464;28;23497;-63
2022/11/19 00:36:10;;;;;;;615.80;558.83;;;;;;;-1.60;61.34;100907.34;694794;28;45250;-62
2022/11/19 00:36:32;;;;;;;650.25;592.47;;;;;;;-1.59;61.37;100909.06;691862;28;93451;-62
2022/11/19 00:36:53;;;;;;;656.45;598.55;;;;;;;-1.63;61.35;100901.31;694975;28;23484;-62
2022/11/19 00:37:14;;;;;;;647.25;589.55;;;;;;;-1.60;61.28;100916.13;694964;28;21298;-62
2022/11/19 00:37:38;;;;;;;669.53;611.35;;;;;;;-1.62;61.30;100910.09;696279;28;916;-62
2022/11/19 00:37:59;;;;;;;648.33;590.67;;;;;;;-1.61;61.34;100910.94;694053;28;69777;-60
2022/11/19 00:38:21;;;;;;;621.60;564.42;;;;;;;-1.65;61.42;100905.84;696094;28;1395;-61
2022/11/19 00:38:43;;;;;;;643.78;586.08;;;;;;;-1.62;61.34;100910.09;694191;28;45273;-62
2022/11/19 00:39:04;;;;;;;662.13;603.88;;;;;;;-1.63;61.23;100916.31;694498;28;46384;-62
2022/11/19 00:39:27;;;;;;;638.42;580.78;;;;;;;-1.64;61.33;100914.66;695237;28;21518;-61
2022/11/19 00:39:48;;;;;;;637.78;580.20;;;;;;;-1.65;61.26;100911.16;695013;28;69453;-62
2022/11/19 00:40:11;;;;;;;643.70;585.97;;;;;;;-1.66;61.41;100914.75;698209;28;22429;-63
2022/11/19 00:40:32;;;;;;;627.25;570.03;;;;;;;-1.67;61.34;100915.66;696963;28;59164;-63
2022/11/19 00:40:54;;;;;;;636.17;578.80;;;;;;;-1.67;61.30;100920.13;698250;28;22323;-61
2022/11/19 00:41:15;;;;;;;619.33;562.30;;;;;;;-1.69;61.35;100911.44;696128;28;21539;-63
2022/11/19 00:41:37;;;;;;;645.08;587.40;;;;;;;-1.69;61.34;100908.78;695487;28;23742;-63
2022/11/19 00:41:58;;;;;;;648.90;591.08;;;;;;;-1.69;61.40;100914.09;695494;28;26977;-63
2022/11/19 00:42:20;;;;;;;639.40;581.90;;;;;;;-1.75;61.46;100903.88;695503;28;22419;-62
2022/11/19 00:43:45;;;;;;;629.53;572.40;;;;;;;-1.72;61.54;100912.47;697810;28;23510;-63
2022/11/19 00:44:03;;;;;;;632.05;574.65;;;;;;;-1.73;61.65;100918.69;688659;28;133530;-63
2022/11/19 00:44:25;;;;;;;620.05;562.95;;;;;;;-1.74;61.52;100917.00;692905;28;45264;-63
2022/11/19 00:44:46;;;;;;;609.72;552.78;;;;;;;-1.75;61.63;100919.75;694115;28;45279;-63
2022/11/19 00:45:08;;;;;;;609.55;552.30;;;;;;;-1.77;61.67;100919.84;695125;28;22418;-62
2022/11/19 00:45:29;;;;;;;637.80;580.17;;;;;;;-1.76;61.46;100923.34;694694;28;46303;-63
2022/11/19 00:45:52;;;;;;;632.90;575.50;;;;;;;-1.77;61.68;100914.53;695424;28;22407;-63
2022/11/19 00:46:13;;;;;;;631.17;573.80;;;;;;;-1.79;61.62;100921.72;693803;28;69347;-63
2022/11/19 00:46:35;;;;;;;632.13;574.83;;;;;;;-1.78;61.60;100931.38;695641;28;21546;-63
2022/11/19 00:46:57;;;;;;;624.28;567.10;;;;;;;-1.78;61.75;100922.59;695538;28;22436;-63
2022/11/19 00:47:18;;;;;;;610.75;554.00;;;;;;;-1.79;61.70;100924.34;695465;28;22302;-63
2022/11/19 00:47:39;;;;;;;616.42;559.58;;;;;;;-1.79;61.72;100926.16;695541;28;21350;-63
2022/11/19 00:48:01;;;;;;;627.13;569.90;;;;;;;-1.81;61.64;100921.81;695304;28;22419;-63
2022/11/19 00:48:22;;;;;;;616.78;559.78;;;;;;;-1.79;61.68;100920.88;695631;28;23488;-63
2022/11/19 00:48:45;;;;;;;622.40;565.13;;;;;;;-1.81;61.61;100921.81;695078;28;22168;-63
2022/11/19 00:49:06;;;;;;;627.95;570.63;;;;;;;-1.82;61.58;100922.78;695438;28;26962;-63
2022/11/19 00:49:27;;;;;;;630.97;573.53;;;;;;;-1.81;61.76;100918.31;694324;28;46495;-63
2022/11/19 00:49:48;;;;;;;632.95;575.40;;;;;;;-1.81;61.78;100927.09;695549;28;21275;-64
2022/11/19 00:50:11;;;;;;;596.55;540.03;;;;;;;-1.81;61.70;100923.59;695648;28;22408;-63
2022/11/19 00:50:32;;;;;;;592.47;536.03;;;;;;;-1.82;61.54;100922.78;694841;28;45310;-63
2022/11/19 00:50:53;;;;;;;642.13;584.42;;;;;;;-1.83;61.62;100920.22;695579;28;23473;-63
2022/11/19 00:51:15;;;;;;;639.45;581.90;;;;;;;-1.84;61.71;100924.63;697562;28;22386;-63
2022/11/19 00:51:37;;;;;;;634.88;577.42;;;;;;;-1.85;61.39;100928.25;698335;28;23757;-63
2022/11/19 00:51:59;;;;;;;631.22;573.97;;;;;;;-1.87;61.48;100926.63;695115;28;21916;-63
2022/11/19 00:52:20;;;;;;;620.40;563.60;;;;;;;-1.88;61.46;100925.78;692692;28;23685;-63
2022/11/19 00:52:41;;;;;;;619.40;562.40;;;;;;;-1.90;61.39;100927.66;692966;28;23498;-62
2022/11/19 00:53:02;;;;;;;618.55;561.40;;;;;;;-1.90;61.35;100918.88;694590;28;22382;-63
2022/11/19 00:53:25;;;;;;;626.17;568.90;;;;;;;-1.91;61.54;100936.56;695171;28;23411;-63
2022/11/19 00:53:46;;;;;;;638.45;580.83;;;;;;;-1.92;61.57;100934.84;693422;28;46278;-63
2022/11/19 00:54:07;;;;;;;639.17;581.53;;;;;;;-1.93;61.37;100933.13;695367;28;23361;-63
2022/11/19 00:54:30;;;;;;;613.63;556.60;;;;;;;-1.94;61.63;100927.91;692159;28;46291;-63
2022/11/19 00:54:52;;;;;;;627.15;569.65;;;;;;;-1.95;61.66;100935.03;691102;28;69583;-63
2022/11/19 00:55:13;;;;;;;641.97;584.10;;;;;;;-1.96;61.63;100925.38;695016;28;22366;-62
2022/11/19 00:55:36;;;;;;;637.97;580.55;;;;;;;-1.95;61.60;100928.88;695720;28;22407;-62
2022/11/19 00:55:59;;;;;;;639.85;582.25;;;;;;;-1.97;61.72;100936.06;695163;28;44351;-62
2022/11/19 00:56:23;;;;;;;623.83;566.53;;;;;;;-1.98;61.72;100929.06;695694;28;26456;-62
2022/11/19 00:56:44;;;;;;;629.92;572.55;;;;;;;-2.00;61.68;100931.81;694450;28;69228;-62
2022/11/19 00:57:05;;;;;;;632.60;575.38;;;;;;;-2.02;61.83;100926.59;696306;28;21476;-62
2022/11/19 00:57:27;;;;;;;639.10;581.75;;;;;;;-2.01;61.81;100927.44;695839;28;21243;-62
2022/11/19 00:57:49;;;;;;;632.47;575.08;;;;;;;-2.01;61.84;100925.66;692792;28;22273;-62
2022/11/19 00:58:10;;;;;;;609.53;552.50;;;;;;;-2.01;61.78;100928.31;693058;28;22326;-62
2022/11/19 00:58:31;;;;;;;613.70;556.65;;;;;;;-2.03;61.91;100924.88;693228;28;23474;-62
2022/11/19 00:58:55;;;;;;;624.22;567.03;;;;;;;-2.04;61.95;100923.22;692934;28;23433;-62
2022/11/19 00:59:16;;;;;;;620.05;562.95;;;;;;;-2.02;61.77;100925.75;693348;28;67302;-63
2022/11/19 00:59:38;;;;;;;626.65;569.28;;;;;;;-2.01;61.86;100930.97;695889;28;22400;-63
2022/11/19 00:59:59;;;;;;;629.03;571.42;;;;;;;-2.01;61.83;100927.44;695581;28;22008;-62
2022/11/19 01:00:21;;;;;;;557.85;501.88;;;;;;;-2.03;61.89;100927.53;696028;28;21435;-62
2022/11/19 01:00:42;;;;;;;573.35;517.05;;;;;;;-2.03;61.77;100932.84;695146;28;23268;-61
2022/11/19 01:01:05;;;;;;;585.13;528.53;;;;;;;-2.03;61.83;100926.69;695468;28;22319;-62
2022/11/19 01:01:26;;;;;;;600.47;543.72;;;;;;;-2.02;61.90;100931.06;696311;28;4977;-62
2022/11/19 01:01:47;;;;;;;609.67;552.75;;;;;;;-2.04;61.90;100941.72;695252;28;22364;-63
2022/11/19 01:02:09;;;;;;;598.78;542.05;;;;;;;-2.04;61.94;100932.91;696199;28;22401;-63
2022/11/19 01:02:31;;;;;;;605.88;548.95;;;;;;;-2.07;61.90;100920.75;695411;28;22327;-62
2022/11/19 01:02:52;;;;;;;671.28;612.85;;;;;;;-2.05;61.75;100929.44;695657;28;21450;-62
2022/11/19 01:03:13;;;;;;;654.28;596.13;;;;;;;-2.04;61.70;100930.28;695655;28;21533;-62
2022/11/19 01:03:35;;;;;;;595.92;539.22;;;;;;;-2.04;61.74;100932.91;695186;28;24379;-62
2022/11/19 01:03:57;;;;;;;619.58;562.30;;;;;;;-2.05;61.88;100928.59;695382;28;21349;-62
2022/11/19 01:04:19;;;;;;;636.53;578.72;;;;;;;-2.09;61.82;100929.69;692749;28;26610;-65
2022/11/19 01:04:40;;;;;;;626.15;568.78;;;;;;;-2.08;61.89;100923.47;692562;28;21523;-62
2022/11/19 01:05:01;;;;;;;658.97;600.35;;;;;;;-2.08;61.78;100923.47;692462;28;22405;-63
2022/11/19 01:05:22;;;;;;;665.10;606.63;;;;;;;-2.09;61.84;100933.19;692692;28;21098;-61
2022/11/19 01:05:44;;;;;;;672.47;614.05;;;;;;;-2.07;61.98;100928.69;695334;28;21339;-62
2022/11/19 01:06:07;;;;;;;660.42;602.17;;;;;;;-2.13;61.92;100925.53;698343;28;22394;-62
2022/11/19 01:06:28;;;;;;;634.35;576.92;;;;;;;-2.08;61.80;100928.78;698223;28;27228;-62
2022/11/19 01:06:49;;;;;;;621.55;564.30;;;;;;;-2.12;61.85;100928.06;698159;28;22172;-62
2022/11/19 01:07:10;;;;;;;631.35;573.72;;;;;;;-2.10;61.88;100933.28;698291;28;21500;-63
2022/11/19 01:07:32;;;;;;;619.05;561.85;;;;;;;-2.11;61.79;100932.44;695430;28;22254;-62
2022/11/19 01:07:54;;;;;;;613.75;556.65;;;;;;;-2.17;61.81;100923.06;696017;28;7640;-62
2022/11/19 01:08:15;;;;;;;627.47;569.92;;;;;;;-2.14;61.91;100929.13;695340;28;23388;-63
2022/11/19 01:08:38;;;;;;;617.47;560.17;;;;;;;-2.15;61.90;100927.41;694964;28;22311;-64
2022/11/19 01:09:00;;;;;;;626.95;569.50;;;;;;;-2.15;61.84;100928.25;695397;28;22322;-62
2022/11/19 01:09:21;;;;;;;594.15;537.40;;;;;;;-2.16;61.99;100937.16;695236;28;22336;-61
2022/11/19 01:09:46;;;;;;;609.22;552.13;;;;;;;-2.16;61.89;100929.22;695408;28;22316;-64
2022/11/19 01:10:08;;;;;;;645.17;587.25;;;;;;;-2.19;61.85;100930.25;694661;28;46174;-63
2022/11/19 01:10:29;;;;;;;645.30;587.47;;;;;;;-2.20;62.03;100931.19;695268;28;22337;-63
2022/11/19 01:10:51;;;;;;;606.58;549.55;;;;;;;-2.20;62.00;100931.19;695267;28;21549;-63
2022/11/19 01:11:14;;;;;;;613.95;557.00;;;;;;;-2.18;62.06;100933.72;695339;28;26631;-63
2022/11/19 01:11:36;;;;;;;625.90;568.70;;;;;;;-2.18;62.13;100939.91;695447;28;26877;-62
2022/11/19 01:11:59;;;;;;;626.97;569.55;;;;;;;-2.18;62.13;100934.59;695608;28;20957;-62
2022/11/19 01:12:20;;;;;;;610.30;553.22;;;;;;;-2.21;62.04;100932.13;694529;28;46313;-62
2022/11/19 01:13:35;;;;;;;623.00;565.70;;;;;;;-2.17;62.23;100935.44;694678;28;24878;-63
2022/11/19 01:13:57;;;;;;;623.40;566.00;;;;;;;-2.17;62.30;100935.44;691110;28;134248;-63
2022/11/19 01:14:20;;;;;;;633.60;576.10;;;;;;;-2.17;62.20;100938.09;695516;28;21527;-63
2022/11/19 01:14:41;;;;;;;639.58;581.53;;;;;;;-2.19;62.29;100935.53;694795;28;22148;-63
2022/11/19 01:15:02;;;;;;;627.35;569.28;;;;;;;-2.16;62.25;100931.88;694943;28;22412;-63
2022/11/19 01:15:24;;;;;;;624.95;567.38;;;;;;;-2.15;62.21;100932.72;695171;28;23412;-62
2022/11/19 01:15:46;;;;;;;640.83;583.10;;;;;;;-2.14;62.29;100934.44;695380;28;23401;-62
2022/11/19 01:16:11;;;;;;;613.70;556.67;;;;;;;-2.13;62.52;100941.41;694622;28;26949;-63
2022/11/19 01:16:34;;;;;;;625.72;568.38;;;;;;;-2.17;62.40;100931.00;695278;28;26641;-63
2022/11/19 01:16:55;;;;;;;621.08;563.63;;;;;;;-2.12;62.17;100937.81;693786;28;67168;-63
2022/11/19 01:17:16;;;;;;;626.28;568.78;;;;;;;-2.14;62.11;100937.91;692771;28;23418;-62
2022/11/19 01:17:38;;;;;;;646.97;588.92;;;;;;;-2.11;62.33;100944.84;692682;28;22386;-63
2022/11/19 01:18:00;;;;;;;619.17;561.90;;;;;;;-2.15;62.18;100936.19;691939;28;46316;-62
2022/11/19 01:18:22;;;;;;;621.42;564.03;;;;;;;-2.12;62.13;100945.75;692475;28;22185;-63
2022/11/19 01:18:44;;;;;;;619.22;561.90;;;;;;;-2.13;62.28;100941.41;693846;28;23421;-63
2022/11/19 01:19:08;;;;;;;610.00;553.00;;;;;;;-2.13;62.22;100944.03;695376;28;26349;-63
2022/11/19 01:19:30;;;;;;;612.30;555.22;;;;;;;-2.13;62.17;100939.63;694676;28;44362;-63
2022/11/19 01:19:51;;;;;;;621.72;564.45;;;;;;;-2.14;62.16;100942.38;694739;28;43785;-63
2022/11/19 01:20:13;;;;;;;619.25;562.08;;;;;;;-2.15;61.96;100940.66;695373;28;21417;-63
2022/11/19 01:20:35;;;;;;;611.38;554.53;;;;;;;-2.15;61.89;100932.72;695566;28;22322;-63
2022/11/19 01:20:56;;;;;;;610.95;554.15;;;;;;;-2.18;62.00;100942.53;695537;28;22231;-63
2022/11/19 01:21:20;;;;;;;610.35;553.35;;;;;;;-2.17;62.14;100941.59;695464;28;21519;-64
2022/11/19 01:21:41;;;;;;;600.42;543.65;;;;;;;-2.18;61.92;100941.66;695342;28;25619;-63
2022/11/19 01:22:03;;;;;;;615.22;558.10;;;;;;;-2.18;61.87;100939.03;694812;28;22394;-63
2022/11/19 01:22:24;;;;;;;615.03;558.00;;;;;;;-2.21;61.87;100939.19;696299;28;845;-63
2022/11/19 01:22:45;;;;;;;607.63;550.70;;;;;;;-2.21;61.91;100940.06;695373;28;21129;-63
2022/11/19 01:23:07;;;;;;;608.13;551.10;;;;;;;-2.22;61.85;100943.66;695577;28;22347;-64
2022/11/19 01:23:29;;;;;;;606.13;549.10;;;;;;;-2.21;62.00;100939.19;693409;28;46276;-63
2022/11/19 01:23:50;;;;;;;614.63;557.45;;;;;;;-2.22;61.88;100942.81;694927;28;22325;-64
2022/11/19 01:24:12;;;;;;;621.53;564.10;;;;;;;-2.24;61.95;100934.97;695476;28;21571;-63
2022/11/19 01:24:34;;;;;;;614.80;557.50;;;;;;;-2.25;61.75;100933.25;694357;28;45242;-63
2022/11/19 01:24:56;;;;;;;635.45;577.47;;;;;;;-2.24;61.96;100945.53;694657;28;23124;-63
2022/11/19 01:25:18;;;;;;;648.25;590.05;;;;;;;-2.26;61.96;100933.34;694073;28;46312;-63
2022/11/19 01:25:39;;;;;;;629.78;572.50;;;;;;;-2.29;61.82;100931.72;695445;28;21548;-63
2022/11/19 01:26:00;;;;;;;622.53;565.25;;;;;;;-2.29;61.86;100936.16;695464;28;21705;-63
2022/11/19 01:26:23;;;;;;;614.67;557.55;;;;;;;-2.28;61.98;100938.72;695496;28;22326;-63
2022/11/19 01:26:44;;;;;;;607.25;550.10;;;;;;;-2.29;61.92;100931.72;695783;28;27025;-65
2022/11/19 01:27:06;;;;;;;624.53;566.92;;;;;;;-2.31;61.97;100941.53;695427;28;22376;-64
2022/11/19 01:27:27;;;;;;;624.70;567.28;;;;;;;-2.30;61.90;100927.38;695530;28;22206;-63
2022/11/19 01:27:48;;;;;;;610.00;552.95;;;;;;;-2.36;62.08;100931.22;695462;28;23492;-64
2022/11/19 01:28:09;;;;;;;626.05;568.58;;;;;;;-2.32;61.92;100936.34;695550;28;21341;-63
2022/11/19 01:28:32;;;;;;;619.95;562.63;;;;;;;-2.36;62.06;100933.88;695308;28;22426;-63
2022/11/19 01:28:54;;;;;;;619.70;562.28;;;;;;;-2.32;61.93;100942.50;694535;28;42104;-63
2022/11/19 01:29:15;;;;;;;626.22;568.75;;;;;;;-2.32;61.97;100939.84;695414;28;21253;-63
2022/11/19 01:29:36;;;;;;;633.83;576.15;;;;;;;-2.32;62.07;100939.84;695525;28;22393;-63
2022/11/19 01:29:58;;;;;;;610.33;553.20;;;;;;;-2.32;62.18;100941.63;695492;28;23875;-64
2022/11/19 01:30:20;;;;;;;622.65;565.40;;;;;;;-2.32;61.95;100944.28;697491;28;46640;-64
2022/11/19 01:30:42;;;;;;;615.97;558.85;;;;;;;-2.32;62.08;100934.56;694818;28;45890;-63
2022/11/19 01:31:06;;;;;;;616.55;559.33;;;;;;;-2.36;62.32;100930.38;694710;28;46456;-63
2022/11/19 01:31:30;;;;;;;627.00;569.60;;;;;;;-2.32;62.21;100936.34;695218;28;26580;-63
2022/11/19 01:31:51;;;;;;;625.75;568.20;;;;;;;-2.32;62.18;100941.63;690742;28;65898;-63
2022/11/19 01:32:12;;;;;;;627.45;569.83;;;;;;;-2.33;62.29;100938.13;692363;28;22405;-63
2022/11/19 01:32:33;;;;;;;619.92;562.60;;;;;;;-2.33;62.37;100930.19;692496;28;23416;-63
2022/11/19 01:32:55;;;;;;;627.17;569.67;;;;;;;-2.33;62.29;100938.13;692535;28;22450;-63
2022/11/19 01:33:17;;;;;;;653.55;595.40;;;;;;;-2.38;62.13;100925.19;692397;28;21372;-63
2022/11/19 01:33:38;;;;;;;655.95;597.70;;;;;;;-2.36;62.01;100933.88;690986;28;69390;-63
2022/11/19 01:34:00;;;;;;;622.13;564.80;;;;;;;-2.37;62.06;100934.84;695187;28;22383;-62
2022/11/19 01:34:21;;;;;;;610.65;553.55;;;;;;;-2.35;62.03;100929.44;696196;28;990;-63
2022/11/19 01:34:43;;;;;;;600.95;543.97;;;;;;;-2.39;61.99;100926.13;695132;28;22206;-63
2022/11/19 01:35:06;;;;;;;617.47;559.95;;;;;;;-2.35;62.28;100926.81;694950;28;22165;-63
2022/11/19 01:35:27;;;;;;;614.88;557.85;;;;;;;-2.32;62.17;100928.41;695396;28;23416;-63
2022/11/19 01:35:56;;;;;;;632.70;575.17;;;;;;;-2.33;62.17;100929.38;695481;28;22374;-63
2022/11/19 01:36:19;;;;;;;593.80;537.17;;;;;;;-2.32;62.26;100928.41;693907;28;67060;-63
2022/11/19 01:36:40;;;;;;;619.20;561.92;;;;;;;-2.32;62.24;100926.63;694966;28;26807;-63
2022/11/19 01:37:02;;;;;;;619.13;561.78;;;;;;;-2.31;62.21;100932.75;694100;28;22223;-63
2022/11/19 01:37:23;;;;;;;620.42;563.00;;;;;;;-2.32;62.15;100928.41;694774;28;23426;-63
2022/11/19 01:37:44;;;;;;;604.33;547.40;;;;;;;-2.33;62.19;100927.56;692766;28;21553;-63
2022/11/19 01:38:06;;;;;;;580.58;524.30;;;;;;;-2.32;62.06;100931.03;693067;28;46322;-63
2022/11/19 01:38:28;;;;;;;589.58;532.90;;;;;;;-2.33;62.04;100927.56;695460;28;22169;-63
2022/11/19 01:38:50;;;;;;;596.85;540.15;;;;;;;-2.33;62.09;100930.19;694100;28;45365;-63
2022/11/19 01:39:12;;;;;;;611.50;554.42;;;;;;;-2.33;62.21;100930.19;695440;28;23378;-63
2022/11/19 01:39:34;;;;;;;616.53;559.42;;;;;;;-2.33;62.25;100927.56;695111;28;23191;-63
2022/11/19 01:39:56;;;;;;;619.00;561.90;;;;;;;-2.33;62.13;100930.19;692284;28;21427;-63
2022/11/19 01:40:18;;;;;;;602.70;546.03;;;;;;;-2.32;62.07;100926.63;691691;28;44486;-63
2022/11/19 01:40:43;;;;;;;617.00;559.88;;;;;;;-2.33;62.12;100922.28;691700;28;45270;-63
2022/11/19 01:41:06;;;;;;;599.95;543.22;;;;;;;-2.33;62.19;100932.84;690984;28;67326;-63
2022/11/19 01:41:29;;;;;;;619.40;562.15;;;;;;;-2.36;62.08;100925.09;692248;28;26324;-63
2022/11/19 01:41:50;;;;;;;630.53;573.03;;;;;;;-2.36;61.92;100925.09;691661;28;46221;-63