Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:20;;;;;;;0.83;0.80;;;;;;;9.42;100.00;95241.00;7398198;19;20428;-93
2023/08/07 00:04:47;;;;;;;0.80;0.70;;;;;;;8.61;100.00;95121.38;7400728;19;20777;-93
2023/08/07 00:07:14;;;;;;;1.23;0.70;;;;;;;9.12;100.00;95201.19;7398914;19;20399;-90
2023/08/07 00:09:41;;;;;;;1.47;0.60;;;;;;;8.98;100.00;95177.16;7401107;19;20997;-91
2023/08/07 00:12:09;;;;;;;0.70;0.60;;;;;;;9.40;100.00;95237.94;7399451;19;20510;-90
2023/08/07 00:14:36;;;;;;;0.70;0.60;;;;;;;8.77;100.00;95143.19;7397601;19;20384;-91
2023/08/07 00:17:05;;;;;;;0.77;0.77;;;;;;;8.72;100.00;95148.72;7397340;19;20901;-91
2023/08/07 00:19:32;;;;;;;1.53;0.70;;;;;;;8.89;100.00;95149.09;7397869;19;20402;-91
2023/08/07 00:22:00;;;;;;;0.90;0.70;;;;;;;8.97;100.00;95188.81;7395785;19;20421;-91
2023/08/07 00:24:27;;;;;;;0.70;0.60;;;;;;;8.93;100.00;95172.13;7400914;19;20421;-91
2023/08/07 00:26:54;;;;;;;0.70;0.67;;;;;;;9.03;100.00;95201.38;7400386;19;20381;-91
2023/08/07 00:29:21;;;;;;;1.17;0.70;;;;;;;8.80;100.00;95161.69;7401699;19;20373;-91
2023/08/07 00:31:49;;;;;;;0.70;0.60;;;;;;;8.39;100.00;95102.44;7395662;19;20441;-92
2023/08/07 00:34:16;;;;;;;0.80;0.70;;;;;;;8.41;100.00;95105.50;7399053;19;20478;-91
2023/08/07 00:36:43;;;;;;;0.70;0.63;;;;;;;8.95;100.00;95178.63;7396056;19;20380;-91
2023/08/07 00:39:10;;;;;;;0.70;0.70;;;;;;;8.71;100.00;95140.06;7414466;19;20483;-91
2023/08/07 00:41:39;;;;;;;2.77;1.00;;;;;;;8.64;100.00;95126.72;7423090;19;20400;-91
2023/08/07 00:44:06;;;;;;;0.70;0.60;;;;;;;9.25;100.00;95215.78;7426476;19;20397;-92
2023/08/07 00:46:34;;;;;;;0.70;0.60;;;;;;;9.50;100.00;95265.69;7427826;19;20392;-93
2023/08/07 00:49:03;;;;;;;2.60;0.70;;;;;;;8.84;100.00;95154.66;7428020;19;20521;-93
2023/08/07 00:51:33;;;;;;;0.70;0.67;;;;;;;8.23;100.00;95078.75;7426792;19;20446;-93
2023/08/07 00:54:07;;;;;;;0.70;0.70;;;;;;;8.92;100.00;95181.16;7426884;19;20424;-93
2023/08/07 00:56:35;;;;;;;0.70;0.60;;;;;;;7.54;100.00;94974.88;7427673;19;20393;-94
2023/08/07 00:59:02;;;;;;;0.70;0.63;;;;;;;8.48;100.00;95105.66;7428214;19;20396;-93
2023/08/07 01:01:30;;;;;;;0.60;0.60;;;;;;;7.63;100.00;94972.84;7427718;19;20421;-93
2023/08/07 01:03:57;;;;;;;0.70;0.60;;;;;;;8.92;100.00;95174.00;7427883;19;20448;-93
2023/08/07 01:06:28;;;;;;;0.70;0.60;;;;;;;9.96;100.00;95329.97;7427959;19;20396;-93
2023/08/07 01:08:59;;;;;;;0.70;0.60;;;;;;;8.84;100.00;95154.66;7416254;19;20383;-92
2023/08/07 01:11:34;;;;;;;0.70;0.50;;;;;;;8.68;100.00;95146.03;7417241;19;20373;-92
2023/08/07 01:14:33;;;;;;;1.30;0.83;;;;;;;9.87;100.00;95334.69;7427013;19;20404;-94
2023/08/07 01:17:11;;;;;;;0.97;0.87;;;;;;;8.14;100.00;95072.88;7428546;19;20398;-93
2023/08/07 01:19:40;;;;;;;0.70;0.60;;;;;;;7.65;100.00;94996.94;7411774;19;20397;-92
2023/08/07 01:22:08;;;;;;;0.70;0.70;;;;;;;8.05;100.00;95042.59;7395861;19;20805;-92
2023/08/07 01:24:40;;;;;;;0.87;0.60;;;;;;;8.78;100.00;95161.28;7396875;19;20897;-92
2023/08/07 01:27:18;;;;;;;0.70;0.60;;;;;;;9.17;100.00;95229.91;7397257;19;20805;-92
2023/08/07 01:30:15;;;;;;;0.70;0.50;;;;;;;8.97;100.00;95189.56;7398377;19;20915;-93
2023/08/07 01:33:03;;;;;;;0.80;0.60;;;;;;;8.57;100.00;95132.59;7394143;19;20453;-92
2023/08/07 01:35:41;;;;;;;0.70;0.70;;;;;;;8.67;100.00;95154.25;7395770;19;20404;-92
2023/08/07 01:38:13;;;;;;;1.23;0.80;;;;;;;8.65;100.00;95146.69;7396417;19;20380;-92
2023/08/07 01:40:45;;;;;;;0.80;0.60;;;;;;;8.56;100.00;95143.47;7395582;19;20376;-92
2023/08/07 01:43:12;;;;;;;0.60;0.50;;;;;;;7.93;100.00;95032.91;7395181;19;20763;-92
2023/08/07 01:45:39;;;;;;;0.80;0.60;;;;;;;8.95;100.00;95198.91;7394495;19;20387;-92
2023/08/07 01:48:07;;;;;;;0.70;0.70;;;;;;;9.55;100.00;95286.50;7396254;19;20363;-92
2023/08/07 01:50:38;;;;;;;0.70;0.60;;;;;;;8.58;100.00;95134.13;7398390;19;20401;-93
2023/08/07 01:53:06;;;;;;;1.10;0.70;;;;;;;7.68;100.00;95000.75;7392546;19;20396;-92
2023/08/07 01:55:33;;;;;;;0.70;0.60;;;;;;;8.50;100.00;95126.41;7393551;19;20749;-92
2023/08/07 01:58:00;;;;;;;0.87;0.70;;;;;;;8.87;100.00;95195.38;7395798;19;20394;-93
2023/08/07 02:00:27;;;;;;;0.60;0.60;;;;;;;8.63;100.00;95164.69;7398507;19;20387;-92
2023/08/07 02:02:54;;;;;;;2.60;0.60;;;;;;;8.59;100.00;95148.81;7394396;19;20408;-92
2023/08/07 02:05:21;;;;;;;0.70;0.50;;;;;;;8.99;100.00;95223.50;7399024;19;20380;-92
2023/08/07 02:07:48;;;;;;;0.70;0.70;;;;;;;9.02;100.00;95220.94;7397809;19;20393;-92
2023/08/07 02:10:16;;;;;;;0.80;0.70;;;;;;;9.38;100.00;95277.09;7399581;19;20384;-92
2023/08/07 02:12:43;;;;;;;0.60;0.60;;;;;;;9.37;100.00;95270.31;7399077;19;20412;-92
2023/08/07 02:15:10;;;;;;;1.00;0.80;;;;;;;8.88;100.00;95191.63;7397734;19;20385;-92
2023/08/07 02:17:38;;;;;;;1.83;0.70;;;;;;;9.50;100.00;95281.50;7399008;19;20396;-92
2023/08/07 02:20:06;;;;;;;1.20;0.80;;;;;;;9.03;100.00;95229.59;7405631;19;20431;-92
2023/08/07 02:22:33;;;;;;;4.13;0.60;;;;;;;9.50;100.00;95300.75;7398939;19;20492;-91
2023/08/07 02:25:00;;;;;;;1.90;0.60;;;;;;;9.07;100.00;95235.72;7394031;19;20391;-92
2023/08/07 02:27:28;;;;;;;0.70;0.50;;;;;;;8.00;100.00;95070.66;7394282;19;20373;-92
2023/08/07 02:29:55;;;;;;;0.60;0.50;;;;;;;7.62;100.00;95016.03;7398161;19;20904;-92
2023/08/07 02:32:23;;;;;;;0.70;0.60;;;;;;;7.63;100.00;95019.44;7396987;19;20396;-92
2023/08/07 02:34:54;;;;;;;0.60;0.50;;;;;;;8.69;100.00;95168.63;7397710;19;20734;-93
2023/08/07 02:37:23;;;;;;;0.70;0.60;;;;;;;8.43;100.00;95139.41;7398804;19;20440;-92
2023/08/07 02:39:50;;;;;;;0.90;0.80;;;;;;;8.77;100.00;95170.28;7400771;19;20376;-92
2023/08/07 02:42:17;;;;;;;1.10;0.60;;;;;;;9.66;100.00;95327.09;7401096;19;20436;-92
2023/08/07 02:44:46;;;;;;;0.60;0.60;;;;;;;7.95;100.00;95057.78;7394875;19;20391;-92
2023/08/07 02:47:13;;;;;;;0.60;0.57;;;;;;;8.17;100.00;95081.97;7394083;19;20439;-92
2023/08/07 02:49:41;;;;;;;0.70;0.60;;;;;;;9.67;100.00;95320.69;7392250;19;20376;-92
2023/08/07 02:52:09;;;;;;;0.77;0.77;;;;;;;9.03;100.00;95230.38;7391601;19;20405;-91
2023/08/07 02:54:36;;;;;;;0.70;0.60;;;;;;;9.76;100.00;95331.84;7391847;19;20456;-92
2023/08/07 02:57:03;;;;;;;1.10;0.70;;;;;;;9.32;100.00;95278.47;7392573;19;20421;-91
2023/08/07 02:59:31;;;;;;;0.80;0.63;;;;;;;7.98;100.00;95085.28;7395324;19;20377;-91
2023/08/07 03:01:58;;;;;;;1.37;0.70;;;;;;;9.15;100.00;95248.72;7396650;19;20787;-92
2023/08/07 03:04:25;;;;;;;1.27;0.90;;;;;;;8.27;100.00;95123.56;7396133;19;20385;-92
2023/08/07 03:06:55;;;;;;;0.70;0.60;;;;;;;9.54;100.00;95321.91;7401395;19;20384;-93
2023/08/07 03:09:22;;;;;;;1.20;0.60;;;;;;;9.15;100.00;95271.69;7400976;19;20379;-91
2023/08/07 03:11:50;;;;;;;0.63;0.60;;;;;;;8.12;100.00;95121.72;7400176;19;20404;-91
2023/08/07 03:14:20;;;;;;;0.70;0.60;;;;;;;8.26;100.00;95145.75;7401477;19;20384;-91
2023/08/07 03:16:48;;;;;;;0.60;0.50;;;;;;;7.84;100.00;95092.84;7400766;19;20406;-91
2023/08/07 03:19:15;;;;;;;0.70;0.70;;;;;;;8.45;100.00;95179.34;7401657;19;20420;-91
2023/08/07 03:21:44;;;;;;;0.70;0.60;;;;;;;8.47;100.00;95192.94;7400541;19;20447;-91
2023/08/07 03:24:12;;;;;;;1.00;0.70;;;;;;;8.54;100.00;95207.03;7402410;19;20392;-91
2023/08/07 03:26:39;;;;;;;0.70;0.60;;;;;;;9.05;100.00;95285.38;7400329;19;20393;-91
2023/08/07 03:29:06;;;;;;;0.80;0.60;;;;;;;7.68;100.00;95085.69;7402576;19;20414;-91
2023/08/07 03:31:34;;;;;;;1.43;0.53;;;;;;;9.15;100.00;95298.06;7400150;19;20430;-91
2023/08/07 03:34:02;;;;;;;0.90;0.80;;;;;;;9.44;100.00;95360.13;7401846;19;20809;-92
2023/08/07 03:36:29;;;;;;;0.73;0.70;;;;;;;8.11;100.00;95154.41;7397888;19;20380;-92
2023/08/07 03:38:56;;;;;;;0.70;0.60;;;;;;;8.75;100.00;95267.38;7401998;19;20392;-91
2023/08/07 03:41:23;;;;;;;3.70;0.80;;;;;;;7.41;100.00;95074.09;7397873;19;20940;-92
2023/08/07 03:43:51;;;;;;;0.70;0.60;;;;;;;8.56;100.00;95230.41;7410708;19;20409;-92
2023/08/07 03:46:18;;;;;;;0.60;0.53;;;;;;;9.01;100.00;95324.09;7433018;19;20418;-92
2023/08/07 03:48:47;;;;;;;0.80;0.60;;;;;;;8.54;100.00;95264.22;7430597;19;20381;-92
2023/08/07 03:51:17;;;;;;;1.17;0.70;;;;;;;8.72;100.00;95294.41;7433390;19;20396;-91
2023/08/07 03:53:52;;;;;;;0.70;0.63;;;;;;;8.43;100.00;95250.03;7410541;19;20979;-92
2023/08/07 03:56:20;;;;;;;0.80;0.70;;;;;;;7.52;100.00;95113.84;7399524;19;20391;-92
2023/08/07 03:58:51;;;;;;;0.70;0.70;;;;;;;9.11;100.00;95360.50;7400605;19;20388;-92
2023/08/07 04:01:24;;;;;;;0.70;0.60;;;;;;;8.12;100.00;95219.09;7402386;19;20392;-92
2023/08/07 04:03:51;;;;;;;1.37;0.70;;;;;;;9.06;100.00;95369.41;7399387;19;20384;-92
2023/08/07 04:06:20;;;;;;;0.70;0.60;;;;;;;7.48;100.00;95139.28;7400643;19;20732;-92
2023/08/07 04:08:48;;;;;;;0.70;0.60;;;;;;;7.85;100.00;95197.75;7399944;19;20385;-91
2023/08/07 04:11:16;;;;;;;0.90;0.80;;;;;;;8.09;100.00;95257.41;7398265;19;20459;-92
2023/08/07 04:13:43;;;;;;;4.60;0.77;;;;;;;8.72;100.00;95344.47;7397267;19;20446;-92
2023/08/07 04:16:10;;;;;;;0.70;0.60;;;;;;;8.73;100.00;95348.63;7409162;19;20381;-92
2023/08/07 04:18:37;;;;;;;1.00;0.70;;;;;;;8.21;100.00;95273.13;7416501;19;20387;-92
2023/08/07 04:21:04;;;;;;;0.70;0.60;;;;;;;8.44;100.00;95325.31;7426276;19;20404;-91
2023/08/07 04:23:31;;;;;;;0.70;0.60;;;;;;;8.19;100.00;95272.72;7416520;19;20428;-91
2023/08/07 04:25:59;;;;;;;0.70;0.60;;;;;;;9.28;100.00;95431.38;7422798;19;20400;-92
2023/08/07 04:28:28;;;;;;;0.67;0.67;;;;;;;7.94;100.00;95239.69;7423548;19;20433;-91
2023/08/07 04:30:55;;;;;;;1.17;0.67;;;;;;;7.36;100.00;95158.50;7417318;19;20369;-92
2023/08/07 04:33:26;;;;;;;1.27;0.70;;;;;;;9.11;100.00;95424.56;7416496;19;20438;-91
2023/08/07 04:35:53;;;;;;;1.10;0.60;;;;;;;8.46;100.00;95339.66;7416554;19;20416;-92
2023/08/07 04:38:26;;;;;;;4.40;0.70;;;;;;;7.63;100.00;95209.56;7401613;19;20380;-92
2023/08/07 04:40:56;;;;;;;0.70;0.60;;;;;;;8.60;100.00;95360.34;7399062;19;20375;-91
2023/08/07 04:43:23;;;;;;;4.73;0.80;;;;;;;8.49;100.00;95343.50;7394680;19;20414;-91
2023/08/07 04:45:50;;;;;;;0.70;0.70;;;;;;;7.95;100.00;95249.88;7397383;19;20913;-91
2023/08/07 04:48:17;;;;;;;0.60;0.50;;;;;;;8.41;100.00;95342.53;7399830;19;20391;-91
2023/08/07 04:50:46;;;;;;;0.70;0.60;;;;;;;8.22;100.00;95314.16;7398558;19;20466;-91
2023/08/07 04:53:14;;;;;;;0.70;0.60;;;;;;;8.17;100.00;95321.56;7394926;19;20405;-92
2023/08/07 04:55:42;;;;;;;0.80;0.70;;;;;;;8.46;100.00;95370.50;7395228;19;20988;-92
2023/08/07 04:58:09;;;;;;;1.00;0.90;;;;;;;8.11;100.00;95309.72;7400128;19;20452;-91
2023/08/07 05:00:39;;;;;;;0.60;0.50;;;;;;;8.30;100.00;95341.47;7398962;19;20405;-91
2023/08/07 05:03:06;;;;;;;0.67;0.60;;;;;;;7.57;100.00;95239.81;7395678;19;20426;-92
2023/08/07 05:05:34;;;;;;;0.80;0.70;;;;;;;7.11;100.00;95165.69;7398321;19;20411;-92
2023/08/07 05:08:01;;;;;;;0.70;0.63;;;;;;;8.55;100.00;95389.56;7399875;19;20440;-92
2023/08/07 05:10:28;;;;;;;0.70;0.60;;;;;;;9.00;100.00;95459.66;7399381;19;20422;-92
2023/08/07 05:12:55;;;;;;;2.60;0.80;;;;;;;8.36;100.00;95382.28;7399937;19;20401;-91
2023/08/07 05:15:24;;;;;;;0.60;0.60;;;;;;;8.91;100.00;95449.25;7400181;19;20381;-91
2023/08/07 05:17:52;;;;;;;0.70;0.70;;;;;;;8.11;100.00;95336.03;7400428;19;20381;-92
2023/08/07 05:20:19;;;;;;;0.93;0.60;;;;;;;8.50;100.00;95393.19;7398995;19;20380;-92
2023/08/07 05:22:46;;;;;;;0.70;0.70;;;;;;;7.68;100.00;95255.91;7400026;19;20419;-91
2023/08/07 05:25:15;;;;;;;0.97;0.77;;;;;;;7.92;100.00;95316.34;7397759;19;20393;-92
2023/08/07 05:27:46;;;;;;;0.83;0.60;;;;;;;8.59;100.00;95427.31;7398330;19;20741;-92
2023/08/07 05:30:14;;;;;;;0.90;0.70;;;;;;;8.51;100.00;95400.00;7398935;19;20386;-92
2023/08/07 05:32:42;;;;;;;0.90;0.80;;;;;;;8.41;100.00;95408.38;7396179;19;20823;-93
2023/08/07 05:35:12;;;;;;;0.80;0.70;;;;;;;9.49;100.00;95552.50;7398085;19;20531;-92
2023/08/07 05:37:46;;;;;;;0.70;0.70;;;;;;;7.43;100.00;95263.09;7396051;19;20397;-92
2023/08/07 05:40:14;;;;;;;1.83;0.80;;;;;;;8.14;100.00;95361.69;7398192;19;20378;-92
2023/08/07 05:42:41;;;;;;;0.80;0.70;;;;;;;7.38;100.00;95244.91;7396251;19;20428;-92
2023/08/07 05:45:10;;;;;;;1.03;0.93;;;;;;;9.12;100.00;95507.81;7398420;19;20391;-91
2023/08/07 05:47:37;;;;;;;0.80;0.70;;;;;;;8.75;100.00;95461.63;7396484;19;20376;-91
2023/08/07 05:50:05;;;;;;;1.73;0.80;;;;;;;7.76;100.00;95326.06;7397513;19;20385;-91
2023/08/07 05:52:32;;;;;;;0.60;0.60;;;;;;;7.06;100.00;95236.06;7396735;19;20782;-91
2023/08/07 05:55:00;;;;;;;1.10;1.00;;;;;;;7.85;100.00;95355.63;7399313;19;20458;-91
2023/08/07 05:57:27;;;;;;;1.30;0.80;;;;;;;9.14;100.00;95541.75;7396447;19;20764;-92
2023/08/07 05:59:54;;;;;;;1.67;1.00;;;;;;;8.89;100.00;95496.25;7398825;19;20387;-92
2023/08/07 06:02:21;;;;;;;0.70;0.70;;;;;;;8.08;100.00;95400.66;7395615;19;21064;-91
2023/08/07 06:04:48;;;;;;;0.80;0.70;;;;;;;9.30;100.00;95584.00;7398711;19;20419;-91
2023/08/07 06:07:15;;;;;;;3.27;1.00;;;;;;;9.00;100.00;95551.94;7396408;19;20401;-91
2023/08/07 06:09:42;;;;;;;2.90;1.23;;;;;;;7.68;100.00;95354.00;7399106;19;20397;-91
2023/08/07 06:12:09;;;;;;;0.83;0.80;;;;;;;8.40;100.00;95450.84;7398257;19;20419;-91
2023/08/07 06:14:37;;;;;;;0.80;0.80;;;;;;;8.29;100.00;95438.13;7398058;19;20388;-91
2023/08/07 06:17:05;;;;;;;0.87;0.80;;;;;;;8.44;100.00;95463.03;7394975;19;20421;-91
2023/08/07 06:19:32;;;;;;;0.90;0.80;;;;;;;8.51;100.00;95471.13;7403308;19;20388;-92
2023/08/07 06:22:00;;;;;;;0.70;0.60;;;;;;;8.43;100.00;95494.97;7397442;19;20412;-92
2023/08/07 06:24:28;;;;;;;0.87;0.80;;;;;;;8.68;100.00;95520.19;7398452;19;20408;-91
2023/08/07 06:26:55;;;;;;;0.80;0.63;;;;;;;8.45;100.00;95474.34;7394315;19;20909;-91
2023/08/07 06:29:22;;;;;;;0.90;0.80;;;;;;;7.56;100.00;95343.50;7395741;19;20372;-91
2023/08/07 06:31:49;;;;;;;0.70;0.70;;;;;;;8.59;100.00;95501.84;7401629;19;20403;-91
2023/08/07 06:34:16;;;;;;;1.30;1.07;;;;;;;7.62;100.00;95349.31;7401027;19;20407;-92
2023/08/07 06:36:43;;;;;;;1.03;0.80;;;;;;;8.18;100.00;95436.28;7395540;19;20893;-91
2023/08/07 06:39:11;;;;;;;0.90;0.70;;;;;;;8.84;100.00;95530.78;7403880;19;20456;-91
2023/08/07 06:41:39;;;;;;;0.80;0.80;;;;;;;7.49;100.00;95345.16;7406434;19;20795;-92
2023/08/07 06:44:07;;;;;;;4.30;0.80;;;;;;;8.06;100.00;95431.03;7405845;19;20738;-92
2023/08/07 06:46:34;;;;;;;1.00;0.90;;;;;;;8.76;100.00;95547.47;7403963;19;20397;-91
2023/08/07 06:49:01;;;;;;;1.27;0.70;;;;;;;7.88;100.00;95391.03;7405753;19;20398;-91
2023/08/07 06:51:29;;;;;;;2.60;1.10;;;;;;;8.60;100.00;95502.63;7402838;19;20380;-91
2023/08/07 06:53:56;;;;;;;2.10;2.00;;;;;;;8.55;100.00;95477.28;7400192;19;20404;-91
2023/08/07 06:56:23;;;;;;;3.03;2.63;;;;;;;8.73;100.00;95506.00;7401434;19;20380;-91
2023/08/07 06:58:50;;;;;;;1.77;1.20;;;;;;;8.42;100.00;95456.56;7407679;19;20393;-91
2023/08/07 07:01:17;;;;;;;3.00;2.70;;;;;;;8.96;100.00;95536.00;7407748;19;20401;-91
2023/08/07 07:03:46;;;;;;;1.90;1.80;;;;;;;8.69;100.00;95495.34;7403890;19;20704;-90
2023/08/07 07:06:14;;;;;;;3.00;2.80;;;;;;;9.71;100.00;95672.56;7403631;19;20400;-90
2023/08/07 07:08:41;;;;;;;1.47;1.10;;;;;;;8.03;100.00;95429.84;7402038;19;20395;-91
2023/08/07 07:11:08;;;;;;;7.00;6.60;;;;;;;8.41;100.00;95455.00;7404000;19;20384;-89
2023/08/07 07:13:35;;;;;;;4.70;4.40;;;;;;;9.33;100.00;95594.66;7402231;19;20753;-89
2023/08/07 07:16:02;;;;;;;2.50;2.40;;;;;;;9.33;100.00;95607.06;7409024;19;20377;-90
2023/08/07 07:18:29;;;;;;;1.67;1.57;;;;;;;8.64;100.00;95498.22;7402519;19;20405;-89
2023/08/07 07:21:01;;;;;;;2.47;1.70;;;;;;;9.31;100.00;95604.00;7405855;19;20387;-89
2023/08/07 07:23:28;;;;;;;3.90;2.43;;;;;;;8.93;100.00;95554.34;7400801;19;20424;-89
2023/08/07 07:25:57;;;;;;;6.30;5.80;;;;;;;9.42;100.00;95607.72;7418644;19;20413;-90
2023/08/07 07:28:24;;;;;;;2.93;2.73;;;;;;;9.90;100.00;95693.06;7406657;19;20439;-90
2023/08/07 07:30:51;;;;;;;5.20;4.83;;;;;;;9.57;100.00;95633.38;7410129;19;20389;-90
2023/08/07 07:33:18;;;;;;;3.10;2.90;;;;;;;9.37;100.00;95619.28;7399990;19;20424;-89
2023/08/07 07:35:45;;;;;;;2.87;2.70;;;;;;;8.12;100.00;95448.91;7409952;19;20396;-89
2023/08/07 07:38:12;;;;;;;3.87;3.67;;;;;;;8.42;100.00;95494.22;7403067;19;20789;-91
2023/08/07 07:40:39;;;;;;;2.37;2.27;;;;;;;8.59;100.00;95507.13;7406328;19;20404;-90
2023/08/07 07:43:06;;;;;;;2.53;2.43;;;;;;;8.21;100.00;95454.81;7401638;19;20380;-91
2023/08/07 07:45:35;;;;;;;3.23;3.03;;;;;;;8.56;100.00;95513.06;7405182;19;20397;-90
2023/08/07 07:48:03;;;;;;;1.20;1.10;;;;;;;9.80;100.00;95712.81;7401171;19;20400;-90
2023/08/07 07:50:30;;;;;;;1.40;1.27;;;;;;;9.39;100.00;95643.44;7404510;19;20381;-90
2023/08/07 07:52:58;;;;;;;1.50;1.10;;;;;;;8.81;100.00;95555.13;7403950;19;20428;-91
2023/08/07 07:55:25;;;;;;;1.67;1.57;;;;;;;8.76;100.00;95556.16;7403042;19;20392;-90
2023/08/07 07:57:54;;;;;;;4.70;4.30;;;;;;;8.72;100.00;95536.06;7399582;19;20380;-91
2023/08/07 08:00:25;;;;;;;1.93;1.40;;;;;;;9.64;100.00;95669.75;7399349;19;20487;-90
2023/08/07 08:02:53;;;;;;;1.40;1.30;;;;;;;8.72;100.00;95536.84;7400122;19;20832;-90
2023/08/07 08:05:21;;;;;;;1.53;1.43;;;;;;;7.61;100.00;95380.13;7400766;19;20774;-90
2023/08/07 08:07:48;;;;;;;1.17;0.93;;;;;;;8.68;100.00;95551.00;7402948;19;20377;-91
2023/08/07 08:10:15;;;;;;;1.10;1.00;;;;;;;9.78;100.00;95723.69;7399532;19;20392;-92
2023/08/07 08:12:42;;;;;;;1.40;1.30;;;;;;;9.48;100.00;95677.59;7399105;19;20416;-92
2023/08/07 08:15:12;;;;;;;2.03;1.10;;;;;;;9.74;100.00;95741.28;7399309;19;20388;-91
2023/08/07 08:17:39;;;;;;;1.20;0.90;;;;;;;9.61;100.00;95694.91;7399289;19;20396;-91
2023/08/07 08:20:07;;;;;;;1.10;1.00;;;;;;;9.73;100.00;95736.34;7399168;19;20887;-91
2023/08/07 08:22:34;;;;;;;1.33;1.23;;;;;;;9.71;100.00;95717.44;7399597;19;20440;-91
2023/08/07 08:25:04;;;;;;;1.40;1.00;;;;;;;9.81;100.00;95722.25;7399973;19;20417;-92
2023/08/07 08:27:31;;;;;;;0.83;0.80;;;;;;;9.50;100.00;95674.66;7402155;19;20396;-91
2023/08/07 08:29:58;;;;;;;1.23;0.80;;;;;;;9.89;100.00;95745.13;7400253;19;20341;-91
2023/08/07 08:32:25;;;;;;;2.73;1.23;;;;;;;10.14;100.00;95769.53;7400376;19;20420;-91
2023/08/07 08:34:52;;;;;;;1.53;1.07;;;;;;;9.97;100.00;95754.75;7402336;19;20424;-90
2023/08/07 08:37:19;;;;;;;1.10;1.00;;;;;;;9.86;100.00;95737.09;7410490;19;20396;-91
2023/08/07 08:39:46;;;;;;;1.10;1.00;;;;;;;10.04;100.00;95756.84;7403430;19;20380;-91
2023/08/07 08:42:15;;;;;;;1.50;1.00;;;;;;;10.16;100.00;95779.81;7404844;19;20436;-91
2023/08/07 08:44:48;;;;;;;0.93;0.70;;;;;;;10.28;100.00;95787.69;7403147;19;20369;-91
2023/08/07 08:47:16;;;;;;;1.97;1.10;;;;;;;10.37;100.00;95785.66;7404988;19;20377;-91
2023/08/07 08:49:51;;;;;;;1.57;1.10;;;;;;;10.24;100.00;95771.72;7409645;19;20401;-91
2023/08/07 08:52:25;;;;;;;2.67;0.90;;;;;;;10.07;100.00;95719.94;7397142;19;20417;-91
2023/08/07 08:54:56;;;;;;;1.13;0.80;;;;;;;9.89;100.00;95713.44;7405234;19;20404;-91
2023/08/07 08:57:28;;;;;;;4.40;4.10;;;;;;;8.93;100.00;95580.72;7396472;19;20386;-92
2023/08/07 08:59:56;;;;;;;5.50;5.10;;;;;;;9.83;100.00;95695.53;7395886;19;20368;-91
2023/08/07 09:02:25;;;;;;;1.67;1.57;;;;;;;9.77;100.00;95727.44;7392326;19;20400;-92
2023/08/07 09:04:52;;;;;;;4.90;4.60;;;;;;;9.59;100.00;95714.84;7394767;19;20471;-91
2023/08/07 09:07:20;;;;;;;2.80;2.70;;;;;;;9.76;100.00;95733.84;7395459;19;20376;-91
2023/08/07 09:09:49;;;;;;;1.37;1.27;;;;;;;9.93;100.00;95775.03;7395259;19;20391;-91
2023/08/07 09:12:20;;;;;;;3.43;2.23;;;;;;;8.25;100.00;95521.50;7397423;19;20360;-92
2023/08/07 09:14:57;;;;;;;3.57;3.27;;;;;;;9.74;100.00;95759.00;7399553;19;20368;-91
2023/08/07 09:17:29;;;;;;;1.30;1.20;;;;;;;9.81;100.00;95753.94;7398532;19;20337;-91
2023/08/07 09:20:20;;;;;;;3.83;3.53;;;;;;;10.35;100.00;95827.50;7400473;19;20381;-91
2023/08/07 09:22:47;;;;;;;1.70;1.60;;;;;;;9.75;100.00;95737.56;7396780;19;20424;-91
2023/08/07 09:25:35;;;;;;;2.03;1.93;;;;;;;10.27;100.00;95802.00;7398816;19;20504;-90
2023/08/07 09:28:04;;;;;;;1.30;1.20;;;;;;;10.07;100.00;95780.69;7396390;19;20913;-91
2023/08/07 09:30:32;;;;;;;2.10;1.50;;;;;;;10.20;100.00;95797.28;7392088;19;20370;-91
2023/08/07 09:33:01;;;;;;;1.53;1.43;;;;;;;10.40;100.00;95832.56;7410852;19;20415;-92
2023/08/07 09:35:31;;;;;;;1.20;1.00;;;;;;;9.65;100.00;95724.84;7425892;19;20399;-93
2023/08/07 09:37:58;;;;;;;3.37;0.90;;;;;;;10.31;100.00;95832.72;7417295;19;20501;-92
2023/08/07 09:40:25;;;;;;;1.10;1.00;;;;;;;9.83;100.00;95762.28;7418020;19;20385;-92
2023/08/07 09:42:54;;;;;;;2.30;1.20;;;;;;;10.18;100.00;95804.75;7392341;19;20419;-91
2023/08/07 09:45:26;;;;;;;2.17;2.03;;;;;;;10.06;100.00;95829.34;7392006;19;20957;-91
2023/08/07 09:48:00;;;;;;;2.03;1.90;;;;;;;10.18;100.00;95823.25;7392908;19;20384;-90
2023/08/07 09:50:30;;;;;;;3.80;3.60;;;;;;;10.60;100.00;95865.19;7393425;19;20368;-92
2023/08/07 09:53:00;;;;;;;3.20;3.00;;;;;;;10.38;100.00;95812.84;7393694;19;20409;-92
2023/08/07 09:55:27;;;;;;;2.27;1.93;;;;;;;10.60;100.00;95859.91;7395852;19;20437;-93
2023/08/07 09:57:54;;;;;;;9.03;2.53;;;;;;;10.62;100.00;95870.91;7394881;19;20377;-92
2023/08/07 10:00:22;;;;;;;1.87;1.77;;;;;;;8.02;100.00;95515.19;7392779;19;20396;-92
2023/08/07 10:02:50;;;;;;;1.63;1.53;;;;;;;9.98;100.00;95795.91;7390150;19;20966;-92
2023/08/07 10:05:18;;;;;;;2.00;1.90;;;;;;;10.17;100.00;95826.25;7392790;19;20392;-92
2023/08/07 10:07:46;;;;;;;1.50;1.40;;;;;;;9.08;100.00;95653.84;7393183;19;20388;-92
2023/08/07 10:10:14;;;;;;;2.40;2.30;;;;;;;9.75;100.00;95756.06;7391995;19;20728;-92
2023/08/07 10:12:41;;;;;;;3.30;3.10;;;;;;;8.33;100.00;95524.38;7392727;19;20950;-92
2023/08/07 10:15:09;;;;;;;1.90;1.80;;;;;;;9.31;100.00;95702.38;7400701;19;20377;-92
2023/08/07 10:17:36;;;;;;;1.70;1.60;;;;;;;9.44;100.00;95697.84;7400246;19;20380;-93
2023/08/07 10:20:04;;;;;;;2.63;2.43;;;;;;;9.58;100.00;95723.84;7401974;19;20385;-92
2023/08/07 10:22:33;;;;;;;4.80;4.33;;;;;;;8.83;100.00;95617.00;7399713;19;20411;-92
2023/08/07 10:25:02;;;;;;;7.53;6.93;;;;;;;10.35;100.00;95846.00;7401338;19;20396;-93
2023/08/07 10:27:34;;;;;;;2.30;2.10;;;;;;;8.49;100.00;95583.19;7399672;19;20372;-92
2023/08/07 10:30:05;;;;;;;1.80;1.47;;;;;;;9.48;100.00;95722.44;7399851;19;20436;-92
2023/08/07 10:32:34;;;;;;;1.30;1.20;;;;;;;10.44;100.00;95845.88;7398924;19;20471;-93
2023/08/07 10:35:05;;;;;;;1.93;1.33;;;;;;;10.38;100.00;95853.25;7403450;19;20450;-92
2023/08/07 10:37:44;;;;;;;1.20;1.10;;;;;;;9.01;100.00;95601.69;7400869;19;20377;-92
2023/08/07 10:40:12;;;;;;;1.30;1.20;;;;;;;8.97;100.00;95586.88;7402167;19;21059;-92
2023/08/07 10:42:52;;;;;;;1.20;1.10;;;;;;;11.10;100.00;95880.47;7399083;19;20396;-93
2023/08/07 10:45:22;;;;;;;1.10;1.00;;;;;;;10.33;100.00;95816.53;7400478;19;20388;-93
2023/08/07 10:48:10;;;;;;;2.50;1.00;;;;;;;10.71;100.00;95868.13;7399664;19;20938;-92
2023/08/07 10:51:04;;;;;;;1.10;0.90;;;;;;;10.74;100.00;95899.16;7401180;19;20472;-93
2023/08/07 10:53:35;;;;;;;1.20;1.10;;;;;;;10.71;100.00;95887.41;7397538;19;20432;-92
2023/08/07 10:56:09;;;;;;;3.00;1.20;;;;;;;10.50;100.00;95855.09;7400436;19;20798;-92
2023/08/07 10:58:38;;;;;;;1.00;0.90;;;;;;;10.65;100.00;95892.13;7398267;19;20956;-92
2023/08/07 11:01:20;;;;;;;1.10;1.00;;;;;;;10.81;100.00;95902.00;7400584;19;20373;-92
2023/08/07 11:03:51;;;;;;;1.17;1.00;;;;;;;10.73;100.00;95902.94;7397729;19;20373;-92
2023/08/07 11:06:22;;;;;;;1.03;0.70;;;;;;;10.48;100.00;95873.94;7398528;19;20383;-92
2023/08/07 11:08:50;;;;;;;1.67;1.03;;;;;;;10.70;100.00;95899.09;7398076;19;20967;-92
2023/08/07 11:11:17;;;;;;;0.90;0.90;;;;;;;10.55;100.00;95889.19;7398029;19;20441;-93
2023/08/07 11:13:44;;;;;;;1.03;0.93;;;;;;;10.59;100.00;95909.38;7397520;19;20392;-93
2023/08/07 11:16:12;;;;;;;1.17;1.07;;;;;;;10.63;100.00;95904.16;7397838;19;20389;-92
2023/08/07 11:18:41;;;;;;;1.90;1.30;;;;;;;10.56;100.00;95907.41;7397330;19;20396;-92
2023/08/07 11:21:12;;;;;;;1.23;1.13;;;;;;;10.22;100.00;95863.00;7399570;19;20383;-92
2023/08/07 11:23:40;;;;;;;2.70;1.90;;;;;;;10.18;100.00;95862.13;7396374;19;20408;-92
2023/08/07 11:26:10;;;;;;;1.67;1.20;;;;;;;8.38;100.00;95611.84;7397166;19;20368;-92
2023/08/07 11:28:37;;;;;;;1.90;1.80;;;;;;;8.14;100.00;95573.06;7399599;19;20375;-93
2023/08/07 11:31:06;;;;;;;1.77;1.43;;;;;;;10.44;100.00;95930.44;7411464;19;20442;-92
2023/08/07 11:33:35;;;;;;;1.50;1.40;;;;;;;10.05;100.00;95883.28;7403253;19;20449;-92
2023/08/07 11:36:03;;;;;;;2.60;2.00;;;;;;;8.47;100.00;95635.44;7401917;19;20376;-92
2023/08/07 11:38:34;;;;;;;2.23;2.07;;;;;;;10.48;100.00;95923.38;7399234;19;20383;-93
2023/08/07 11:41:03;;;;;;;1.83;1.73;;;;;;;9.29;100.00;95736.22;7404124;19;20409;-91