Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:52;;;;;;;12.03;8.73;;;27.30;99.50;;;;;;1907275;74;21482;-85
2021/10/11 00:04:22;;;;;;;12.80;9.90;;;27.40;99.50;;;;;;1867730;75;21157;-84
2021/10/11 00:06:53;;;;;;;12.82;9.23;;;27.40;99.30;;;;;;1881920;76;21511;-84
2021/10/11 00:09:24;;;;;;;14.93;9.68;;;27.50;99.00;;;;;;1866564;75;21067;-83
2021/10/11 00:11:55;;;;;;;11.95;9.25;;;27.60;99.10;;;;;;1858224;75;21526;-84
2021/10/11 00:14:26;;;;;;;12.70;9.20;;;27.70;98.80;;;;;;1891495;75;21086;-84
2021/10/11 00:16:56;;;;;;;15.15;9.83;;;27.70;98.60;;;;;;1899305;75;21070;-85
2021/10/11 00:19:33;;;;;;;14.07;9.20;;;27.70;98.80;;;;;;1902929;75;21617;-85
2021/10/11 00:22:00;;;;;;;13.83;9.18;;;27.70;98.70;;;;;;1900627;75;21517;-84
2021/10/11 00:24:31;;;;;;;11.48;8.60;;;27.70;98.70;;;;;;1895921;75;21113;-84
2021/10/11 00:27:02;;;;;;;11.20;9.23;;;27.70;98.70;;;;;;1898800;75;21148;-84
2021/10/11 00:29:32;;;;;;;11.15;8.58;;;27.70;98.50;;;;;;1906078;75;21505;-86
2021/10/11 00:32:03;;;;;;;10.18;8.53;;;27.80;98.20;;;;;;1893150;75;21086;-86
2021/10/11 00:34:35;;;;;;;12.23;8.73;;;27.80;98.20;;;;;;1901267;75;21086;-85
2021/10/11 00:37:06;;;;;;;11.25;8.23;;;27.90;98.40;;;;;;1901677;75;21727;-85
2021/10/11 00:39:37;;;;;;;16.25;9.18;;;28.00;98.30;;;;;;1889540;75;21066;-84
2021/10/11 00:42:08;;;;;;;12.53;8.95;;;28.00;98.20;;;;;;1901948;75;21098;-85
2021/10/11 00:44:39;;;;;;;10.95;9.58;;;28.00;98.20;;;;;;1903777;75;21541;-84
2021/10/11 00:47:10;;;;;;;12.25;9.25;;;28.00;98.20;;;;;;1896885;75;21098;-84
2021/10/11 00:49:40;;;;;;;12.15;8.53;;;27.90;98.40;;;;;;1900108;75;21564;-84
2021/10/11 00:52:11;;;;;;;11.25;9.23;;;27.90;98.40;;;;;;1901791;75;21168;-84
2021/10/11 00:54:43;;;;;;;12.70;9.78;;;27.90;98.80;;;;;;1899110;75;21510;-84
2021/10/11 00:57:13;;;;;;;15.00;9.50;;;27.90;98.30;;;;;;1904184;75;21520;-84
2021/10/11 00:59:44;;;;;;;12.78;9.45;;;28.00;98.20;;;;;;1901174;75;21097;-84
2021/10/11 01:02:16;;;;;;;12.05;9.50;;;28.00;98.00;;;;;;1903005;74;21219;-86
2021/10/11 01:04:47;;;;;;;14.70;10.68;;;28.10;98.00;;;;;;1895858;75;21090;-85
2021/10/11 01:07:17;;;;;;;13.38;10.23;;;28.10;97.90;;;;;;1874840;76;21154;-86
2021/10/11 01:09:48;;;;;;;13.80;10.82;;;28.20;97.90;;;;;;1914765;73;21140;-87
2021/10/11 01:12:19;;;;;;;13.83;10.25;;;28.20;97.80;;;;;;1881803;75;21505;-86
2021/10/11 01:14:50;;;;;;;13.58;9.30;;;28.20;97.60;;;;;;1854389;76;21537;-87
2021/10/11 01:17:21;;;;;;;12.33;9.45;;;28.30;97.40;;;;;;1873515;75;22095;-87
2021/10/11 01:19:54;;;;;;;12.75;9.40;;;28.30;97.50;;;;;;1854851;76;21095;-87
2021/10/11 01:22:27;;;;;;;11.60;9.90;;;28.30;97.50;;;;;;1919735;74;21083;-86
2021/10/11 01:24:57;;;;;;;11.85;9.00;;;28.20;97.50;;;;;;1855129;75;21159;-86
2021/10/11 01:27:28;;;;;;;10.50;8.78;;;28.20;97.60;;;;;;1873663;76;21236;-86
2021/10/11 01:29:59;;;;;;;12.53;9.10;;;28.10;97.70;;;;;;1864492;76;21517;-85
2021/10/11 01:32:30;;;;;;;13.98;8.50;;;28.10;97.60;;;;;;1896101;74;21569;-85
2021/10/11 01:35:01;;;;;;;11.28;9.50;;;28.10;97.70;;;;;;1888049;74;21163;-86
2021/10/11 01:37:31;;;;;;;12.85;9.60;;;28.00;97.80;;;;;;1879654;75;21076;-85
2021/10/11 01:40:04;;;;;;;11.63;9.10;;;27.90;98.00;;;;;;1897397;75;21778;-85
2021/10/11 01:42:35;;;;;;;15.58;9.23;;;27.90;98.60;;;;;;1897375;75;21523;-85
2021/10/11 01:45:07;;;;;;;11.65;9.85;;;27.90;98.70;;;;;;1903454;75;21068;-86
2021/10/11 01:47:38;;;;;;;10.85;9.20;;;27.90;98.40;;;;;;1885691;75;21154;-81
2021/10/11 01:50:10;;;;;;;15.65;10.55;;;27.90;98.40;;;;;;1890000;75;21628;-78
2021/10/11 01:52:40;;;;;;;13.50;9.03;;;28.00;98.20;;;;;;1901992;73;21171;-78
2021/10/11 01:55:12;;;;;;;12.23;9.40;;;28.10;98.20;;;;;;1928212;73;21144;-79
2021/10/11 01:57:45;;;;;;;10.28;8.70;;;28.10;98.00;;;;;;1923885;73;21096;-79
2021/10/11 02:00:17;;;;;;;12.63;9.75;;;28.10;97.90;;;;;;1918724;73;21625;-78
2021/10/11 02:02:51;;;;;;;13.25;9.18;;;28.20;97.90;;;;;;1886040;76;21106;-78
2021/10/11 02:05:28;;;;;;;13.58;10.28;;;28.20;97.80;;;;;;1887021;75;21194;-76
2021/10/11 02:08:09;;;;;;;11.40;9.60;;;28.30;97.70;;;;;;1838601;76;21094;-79
2021/10/11 02:10:58;;;;;;;13.95;9.55;;;28.40;97.70;;;;;;1884419;75;21090;-78
2021/10/11 02:16:38;;;;;;;11.78;9.00;;;28.60;97.40;;;;;;1885131;74;21152;-81
2021/10/11 02:19:06;;;;;;;11.55;10.05;;;28.60;97.30;;;;;;1878711;75;21485;-77
2021/10/11 02:21:44;;;;;;;11.45;10.03;;;28.70;97.30;;;;;;1881436;74;21098;-80
2021/10/11 02:24:15;;;;;;;12.47;10.48;;;28.70;97.00;;;;;;1877142;75;21113;-79
2021/10/11 02:26:46;;;;;;;14.05;11.57;;;28.70;97.00;;;;;;1893252;74;21612;-77
2021/10/11 02:29:17;;;;;;;15.58;11.15;;;28.50;97.20;;;;;;1907303;74;21161;-79
2021/10/11 02:31:49;;;;;;;14.50;10.75;;;28.50;97.30;;;;;;1910847;74;21212;-80
2021/10/11 02:34:20;;;;;;;17.37;11.03;;;28.40;97.70;;;;;;1901912;74;21086;-80
2021/10/11 02:36:51;;;;;;;13.00;9.93;;;28.40;97.90;;;;;;1880966;74;21546;-77
2021/10/11 02:39:22;;;;;;;12.90;10.25;;;28.30;97.80;;;;;;1901991;74;21168;-79
2021/10/11 02:41:53;;;;;;;11.95;9.68;;;28.30;97.90;;;;;;1887372;74;21079;-75
2021/10/11 02:44:24;;;;;;;15.53;10.30;;;28.30;98.00;;;;;;1905611;73;21151;-82
2021/10/11 02:47:02;;;;;;;12.10;10.80;;;28.20;98.10;;;;;;1907001;74;21629;-77
2021/10/11 02:49:36;;;;;;;11.35;9.05;;;28.20;98.20;;;;;;1878192;75;21113;-79
2021/10/11 02:52:07;;;;;;;13.58;9.60;;;28.20;98.20;;;;;;1876889;76;21126;-78
2021/10/11 02:54:38;;;;;;;10.68;9.58;;;28.30;98.00;;;;;;1909840;74;21144;-78
2021/10/11 02:57:09;;;;;;;12.00;9.05;;;28.40;97.70;;;;;;1921827;73;21134;-79
2021/10/11 02:59:39;;;;;;;13.95;9.43;;;28.40;97.70;;;;;;1917195;73;21134;-79
2021/10/11 03:02:10;;;;;;;10.53;9.30;;;28.50;97.60;;;;;;1924413;73;21099;-79
2021/10/11 03:04:41;;;;;;;11.00;9.13;;;28.60;97.30;;;;;;1900415;74;21151;-78
2021/10/11 03:07:12;;;;;;;12.98;9.58;;;28.60;97.50;;;;;;1888970;74;21546;-80
2021/10/11 03:09:43;;;;;;;12.58;9.45;;;28.60;97.60;;;;;;1884191;74;21753;-79
2021/10/11 03:12:14;;;;;;;12.30;9.68;;;28.70;97.40;;;;;;1894335;73;21196;-80
2021/10/11 03:14:45;;;;;;;13.60;9.40;;;28.90;97.00;;;;;;1940779;73;21064;-80
2021/10/11 03:17:15;;;;;;;11.10;8.78;;;29.00;96.90;;;;;;1915622;73;21108;-79
2021/10/11 03:19:46;;;;;;;15.20;9.15;;;29.00;96.50;;;;;;1903385;73;21636;-79
2021/10/11 03:22:17;;;;;;;12.65;9.68;;;29.10;96.50;;;;;;1884372;75;21222;-80
2021/10/11 03:24:50;;;;;;;15.65;10.50;;;29.10;96.70;;;;;;1888020;76;21804;-79
2021/10/11 03:27:27;;;;;;;11.78;10.13;;;29.10;96.60;;;;;;1927837;73;21081;-78
2021/10/11 03:30:03;;;;;;;13.08;9.85;;;29.10;96.40;;;;;;1917143;73;21130;-78
2021/10/11 03:32:30;;;;;;;13.43;10.28;;;29.00;96.40;;;;;;1903057;73;21515;-79
2021/10/11 03:35:02;;;;;;;12.00;10.68;;;29.00;96.60;;;;;;1879600;75;21650;-79
2021/10/11 03:37:33;;;;;;;12.47;10.03;;;29.10;96.60;;;;;;1887431;76;21097;-79
2021/10/11 03:40:04;;;;;;;12.88;9.73;;;29.10;96.40;;;;;;1885860;76;21171;-78
2021/10/11 03:42:35;;;;;;;13.10;10.60;;;29.20;95.90;;;;;;1882894;76;21093;-78
2021/10/11 03:45:06;;;;;;;13.32;10.32;;;29.20;96.10;;;;;;1899965;73;21520;-79
2021/10/11 03:47:38;;;;;;;14.25;10.78;;;29.30;96.20;;;;;;1911009;74;21226;-78
2021/10/11 03:50:09;;;;;;;12.33;9.78;;;29.40;96.20;;;;;;1893932;75;21205;-78
2021/10/11 03:52:40;;;;;;;13.68;11.45;;;29.30;95.90;;;;;;1905862;74;21238;-79
2021/10/11 03:55:14;;;;;;;15.78;10.78;;;29.30;96.40;;;;;;1906221;74;21579;-79
2021/10/11 03:57:44;;;;;;;11.80;9.40;;;29.30;96.20;;;;;;1875973;74;21517;-79
2021/10/11 04:00:16;;;;;;;12.82;10.45;;;29.30;96.10;;;;;;1866605;74;21151;-78
2021/10/11 04:02:48;;;;;;;10.30;9.03;;;29.20;96.30;;;;;;1932149;73;21152;-78
2021/10/11 04:05:19;;;;;;;13.18;10.18;;;29.20;96.20;;;;;;1925355;73;21072;-80
2021/10/11 04:07:53;;;;;;;12.03;9.90;;;29.30;96.50;;;;;;1875302;74;21628;-78
2021/10/11 04:10:30;;;;;;;15.48;9.53;;;29.30;96.70;;;;;;1846276;75;21154;-77
2021/10/11 04:13:01;;;;;;;13.32;10.40;;;29.40;96.10;;;;;;1895965;74;21128;-79
2021/10/11 04:15:27;;;;;;;17.25;10.30;;;29.30;96.20;;;;;;1878206;76;21684;-79
2021/10/11 04:18:00;;;;;;;12.82;10.25;;;29.30;96.00;;;;;;1874145;74;21182;-79
2021/10/11 04:20:31;;;;;;;12.73;9.83;;;29.30;96.10;;;;;;1854491;75;21143;-78
2021/10/11 04:23:05;;;;;;;11.45;9.65;;;29.30;96.00;;;;;;1887778;74;21106;-80
2021/10/11 04:25:36;;;;;;;11.88;8.83;;;29.30;95.90;;;;;;1878159;74;21079;-79
2021/10/11 04:28:12;;;;;;;12.03;9.05;;;29.30;95.70;;;;;;1905314;74;21130;-79
2021/10/11 04:30:41;;;;;;;14.65;10.08;;;29.30;95.70;;;;;;1870442;76;21664;-78
2021/10/11 04:33:15;;;;;;;13.72;9.60;;;29.40;95.80;;;;;;1891721;74;21105;-78
2021/10/11 04:36:02;;;;;;;12.35;10.32;;;29.40;95.80;;;;;;1882677;74;21106;-77
2021/10/11 04:38:33;;;;;;;13.60;11.15;;;29.50;95.80;;;;;;1825832;75;21131;-77
2021/10/11 04:41:05;;;;;;;13.83;9.65;;;29.60;95.60;;;;;;1859740;74;21122;-78
2021/10/11 04:43:56;;;;;;;12.30;10.03;;;29.70;95.10;;;;;;1864678;74;21082;-77
2021/10/11 04:46:23;;;;;;;15.75;10.35;;;29.80;95.30;;;;;;1881200;75;21657;-79
2021/10/11 04:48:54;;;;;;;12.43;9.85;;;29.90;95.10;;;;;;1889504;75;21178;-78
2021/10/11 04:51:25;;;;;;;13.58;8.58;;;30.00;95.10;;;;;;1895266;74;21723;-79
2021/10/11 04:53:56;;;;;;;16.17;8.98;;;30.00;94.70;;;;;;1886355;76;21663;-78
2021/10/11 04:56:27;;;;;;;10.08;8.45;;;30.00;94.70;;;;;;1892649;74;21110;-75
2021/10/11 04:58:59;;;;;;;9.63;8.40;;;30.00;94.30;;;;;;1887302;76;21556;-77
2021/10/11 05:01:30;;;;;;;9.65;8.58;;;30.00;94.00;;;;;;1881332;75;22641;-77
2021/10/11 05:04:02;;;;;;;10.30;8.38;;;30.00;94.60;;;;;;1930105;72;21645;-78
2021/10/11 05:06:35;;;;;;;11.25;8.55;;;30.00;94.60;;;;;;1873847;74;21265;-77
2021/10/11 05:09:06;;;;;;;9.55;8.48;;;30.10;93.70;;;;;;1895538;74;21331;-75
2021/10/11 05:11:37;;;;;;;11.70;8.88;;;30.20;93.60;;;;;;1896969;74;21062;-76
2021/10/11 05:14:08;;;;;;;10.38;8.78;;;30.30;93.50;;;;;;1902301;74;21107;-77
2021/10/11 05:16:39;;;;;;;8.90;7.85;;;30.30;93.70;;;;;;1906415;74;21647;-77
2021/10/11 05:19:10;;;;;;;8.73;7.58;;;30.50;93.30;;;;;;1899074;75;21141;-75
2021/10/11 05:21:41;;;;;;;23.22;9.78;;;30.50;93.10;;;;;;1883684;75;21180;-74
2021/10/11 05:24:12;;;;;;;8.85;6.87;;;30.60;93.00;;;;;;1893746;74;21440;-76
2021/10/11 05:26:43;;;;;;;7.62;6.70;;;30.70;92.10;;;;;;1889418;74;21185;-76
2021/10/11 05:29:14;;;;;;;11.28;8.05;;;30.60;92.50;;;;;;1899564;75;21172;-75
2021/10/11 05:31:45;;;;;;;8.03;7.00;;;30.70;92.60;;;;;;1903218;73;21712;-75
2021/10/11 05:34:16;;;;;;;12.95;7.40;;;30.70;92.50;;;;;;1919471;73;21521;-75
2021/10/11 05:36:47;;;;;;;10.05;7.42;;;30.70;92.70;;;;;;1916908;73;21220;-77
2021/10/11 05:39:19;;;;;;;12.07;7.90;;;30.70;92.40;;;;;;1897691;74;21151;-75
2021/10/11 05:41:49;;;;;;;11.60;7.42;;;30.70;92.40;;;;;;1884860;75;21217;-76
2021/10/11 05:44:23;;;;;;;8.05;7.12;;;30.70;91.90;;;;;;1900597;74;21526;-76
2021/10/11 05:46:54;;;;;;;8.03;6.78;;;30.60;92.40;;;;;;1917422;73;21153;-75
2021/10/11 05:49:25;;;;;;;7.65;6.60;;;30.60;92.00;;;;;;1867757;74;21196;-75
2021/10/11 05:51:56;;;;;;;9.88;6.70;;;30.70;91.90;;;;;;1891630;74;21092;-76
2021/10/11 05:54:27;;;;;;;8.38;6.55;;;30.80;91.60;;;;;;1883159;74;21151;-75
2021/10/11 05:56:58;;;;;;;7.20;6.03;;;31.00;91.10;;;;;;1873144;74;21098;-75
2021/10/11 05:59:29;;;;;;;10.63;6.92;;;31.00;90.90;;;;;;1901362;74;21235;-76
2021/10/11 06:02:00;;;;;;;9.05;7.28;;;31.10;91.40;;;;;;1909620;74;21232;-75
2021/10/11 06:04:30;;;;;;;10.63;6.95;;;31.10;91.70;;;;;;1899327;74;21214;-76
2021/10/11 06:07:04;;;;;;;7.95;7.03;;;31.10;91.10;;;;;;1891991;74;21863;-77
2021/10/11 06:09:38;;;;;;;10.90;7.25;;;31.20;90.60;;;;;;1906192;74;21629;-75
2021/10/11 06:12:09;;;;;;;8.05;6.67;;;31.20;90.20;;;;;;1888479;74;21622;-75
2021/10/11 06:14:41;;;;;;;8.90;6.85;;;31.00;90.50;;;;;;1879410;76;21202;-78
2021/10/11 06:17:12;;;;;;;9.75;7.95;;;31.00;91.30;;;;;;1886009;75;21618;-78
2021/10/11 06:19:44;;;;;;;11.30;7.17;;;31.00;90.90;;;;;;1900199;74;21196;-76
2021/10/11 06:22:15;;;;;;;9.50;7.42;;;30.90;90.40;;;;;;1888935;74;21154;-77
2021/10/11 06:24:49;;;;;;;11.80;7.00;;;30.90;90.70;;;;;;1918264;74;21714;-77
2021/10/11 06:27:20;;;;;;;9.53;7.17;;;31.00;90.70;;;;;;1897528;75;21232;-75
2021/10/11 06:29:55;;;;;;;8.83;7.60;;;30.90;90.90;;;;;;1907891;74;21204;-76
2021/10/11 06:32:30;;;;;;;8.25;7.37;;;31.00;91.10;;;;;;1890581;74;21124;-75
2021/10/11 06:34:58;;;;;;;10.00;8.15;;;31.00;90.80;;;;;;1893876;74;22028;-75
2021/10/11 06:37:29;;;;;;;10.65;7.92;;;31.00;90.80;;;;;;1894408;74;21072;-76
2021/10/11 06:40:02;;;;;;;7.97;7.17;;;31.10;91.10;;;;;;1902119;73;21685;-75
2021/10/11 06:42:34;;;;;;;9.00;7.45;;;31.10;90.60;;;;;;1872821;74;21166;-75
2021/10/11 06:45:05;;;;;;;9.33;6.97;;;31.10;90.10;;;;;;1896845;74;21217;-77
2021/10/11 06:47:38;;;;;;;9.60;7.97;;;31.10;90.60;;;;;;1892656;73;21099;-76
2021/10/11 06:50:14;;;;;;;8.63;7.53;;;31.20;90.10;;;;;;1905927;74;21104;-78
2021/10/11 06:52:45;;;;;;;9.30;8.10;;;31.20;90.00;;;;;;1907003;74;21209;-75
2021/10/11 06:55:16;;;;;;;8.98;7.60;;;31.10;90.30;;;;;;1866136;74;21618;-75
2021/10/11 06:57:47;;;;;;;8.58;7.17;;;31.10;88.80;;;;;;1880657;74;21494;-75
2021/10/11 07:00:19;;;;;;;11.83;7.05;;;31.20;87.50;;;;;;1900340;73;21097;-78
2021/10/11 07:02:50;;;;;;;9.55;7.70;;;31.10;89.00;;;;;;1909782;74;21710;-76
2021/10/11 07:05:21;;;;;;;10.55;7.12;;;31.20;89.40;;;;;;1913374;74;21602;-76
2021/10/11 07:07:58;;;;;;;8.13;7.22;;;31.30;89.30;;;;;;1926525;74;21136;-72
2021/10/11 07:10:28;;;;;;;9.35;6.83;;;31.30;87.30;;;;;;1912929;74;21130;-75
2021/10/11 07:12:59;;;;;;;10.72;7.40;;;31.30;89.20;;;;;;1940791;73;21171;-71
2021/10/11 07:15:31;;;;;;;9.95;7.42;;;31.30;89.20;;;;;;1920928;74;21650;-74
2021/10/11 07:18:02;;;;;;;7.65;6.85;;;31.30;90.00;;;;;;1866154;75;21091;-72
2021/10/11 07:20:42;;;;;;;7.62;6.83;;;31.30;87.90;;;;;;1914139;73;21123;-72
2021/10/11 07:23:11;;;;;;;8.18;7.33;;;31.30;87.30;;;;;;1912320;74;21574;-73
2021/10/11 07:25:44;;;;;;;7.97;7.08;;;31.30;89.90;;;;;;1901606;73;21590;-73
2021/10/11 07:28:15;;;;;;;10.50;7.40;;;31.40;89.00;;;;;;1911132;73;21173;-72
2021/10/11 07:30:45;;;;;;;9.55;7.15;;;31.40;89.90;;;;;;1898351;73;21237;-72
2021/10/11 07:33:16;;;;;;;8.03;7.03;;;31.40;89.60;;;;;;1897928;73;21225;-72
2021/10/11 07:35:47;;;;;;;8.28;7.37;;;31.40;88.60;;;;;;1917215;73;21169;-72
2021/10/11 07:38:18;;;;;;;8.63;7.75;;;31.40;89.90;;;;;;1914870;73;21572;-71
2021/10/11 07:40:51;;;;;;;8.40;7.45;;;31.30;90.20;;;;;;1909836;73;21694;-71
2021/10/11 07:43:23;;;;;;;8.98;7.58;;;31.30;89.50;;;;;;1910797;74;21130;-71
2021/10/11 07:45:54;;;;;;;7.12;6.42;;;31.30;89.10;;;;;;1906326;73;21203;-71
2021/10/11 07:48:24;;;;;;;13.08;7.62;;;31.30;90.00;;;;;;1922850;73;21647;-71
2021/10/11 07:50:55;;;;;;;9.00;6.58;;;31.30;90.00;;;;;;1870444;74;21188;-71
2021/10/11 07:53:26;;;;;;;11.22;7.58;;;31.30;90.10;;;;;;1896168;73;21189;-73
2021/10/11 07:55:58;;;;;;;8.53;6.70;;;31.20;90.00;;;;;;1920152;73;22131;-74
2021/10/11 07:58:32;;;;;;;8.08;7.17;;;31.30;89.90;;;;;;1884654;74;21147;-74
2021/10/11 08:01:04;;;;;;;8.20;7.28;;;31.20;90.00;;;;;;1892094;74;21111;-74
2021/10/11 08:03:36;;;;;;;11.50;6.87;;;31.30;90.00;;;;;;1914671;73;21989;-72
2021/10/11 08:06:07;;;;;;;8.80;7.22;;;31.30;89.80;;;;;;1894921;73;21548;-74
2021/10/11 08:08:47;;;;;;;8.95;6.85;;;31.30;90.70;;;;;;1901990;73;21183;-73
2021/10/11 08:11:19;;;;;;;10.88;6.70;;;31.20;90.30;;;;;;1846830;75;21130;-74
2021/10/11 08:13:50;;;;;;;11.55;7.42;;;31.20;90.30;;;;;;1913784;73;21082;-72
2021/10/11 08:16:21;;;;;;;8.25;7.33;;;31.10;90.40;;;;;;1869553;74;21782;-72
2021/10/11 08:18:52;;;;;;;9.43;7.40;;;31.10;90.70;;;;;;1905232;74;21616;-72
2021/10/11 08:21:22;;;;;;;11.40;7.30;;;31.10;90.60;;;;;;1869236;74;21248;-72
2021/10/11 08:23:53;;;;;;;8.08;7.00;;;31.10;90.80;;;;;;1921810;73;21170;-72
2021/10/11 08:26:26;;;;;;;8.93;7.03;;;31.00;90.50;;;;;;1879457;74;21189;-72
2021/10/11 08:28:57;;;;;;;8.18;7.08;;;31.00;90.60;;;;;;1912800;73;21123;-73
2021/10/11 08:31:28;;;;;;;9.58;8.20;;;31.00;90.60;;;;;;1894894;74;21105;-73
2021/10/11 08:33:59;;;;;;;9.38;7.90;;;31.00;90.90;;;;;;1921748;73;21114;-73
2021/10/11 08:36:30;;;;;;;13.45;9.10;;;31.10;91.20;;;;;;1916484;73;21284;-73
2021/10/11 08:39:01;;;;;;;10.50;9.20;;;31.10;91.40;;;;;;1899271;74;21597;-73
2021/10/11 08:41:32;;;;;;;12.70;10.28;;;31.20;91.70;;;;;;1888743;74;21107;-73
2021/10/11 08:44:03;;;;;;;11.33;9.60;;;31.20;92.00;;;;;;1893846;74;21191;-73
2021/10/11 08:46:34;;;;;;;11.45;9.88;;;31.20;92.00;;;;;;1896911;74;21205;-73
2021/10/11 08:49:07;;;;;;;11.45;9.93;;;31.20;92.30;;;;;;1934242;73;21108;-72
2021/10/11 08:51:37;;;;;;;12.93;9.88;;;31.10;92.30;;;;;;1890642;74;21160;-72
2021/10/11 08:54:08;;;;;;;13.55;9.63;;;31.10;92.20;;;;;;1934947;73;21103;-73
2021/10/11 08:56:39;;;;;;;11.80;9.60;;;31.10;92.00;;;;;;1913929;73;21122;-73
2021/10/11 08:59:09;;;;;;;14.00;10.08;;;31.10;92.00;;;;;;1923475;73;21080;-73
2021/10/11 09:01:41;;;;;;;13.30;10.95;;;31.00;91.90;;;;;;1908143;73;21121;-72
2021/10/11 09:04:14;;;;;;;13.78;9.93;;;31.00;92.30;;;;;;1894283;74;21239;-72
2021/10/11 09:06:47;;;;;;;13.35;10.55;;;31.00;92.30;;;;;;1913243;73;21145;-73
2021/10/11 09:09:18;;;;;;;14.25;10.05;;;31.00;92.50;;;;;;1912147;73;21130;-74
2021/10/11 09:11:49;;;;;;;12.95;10.60;;;30.90;92.40;;;;;;1927630;73;21149;-73
2021/10/11 09:14:22;;;;;;;16.60;10.43;;;30.90;92.50;;;;;;1899135;73;21146;-73
2021/10/11 09:17:03;;;;;;;12.23;10.13;;;30.80;92.60;;;;;;1908427;73;21267;-74
2021/10/11 09:19:29;;;;;;;12.47;9.38;;;30.80;92.70;;;;;;1940103;73;21717;-72
2021/10/11 09:22:01;;;;;;;11.57;9.00;;;30.80;92.50;;;;;;1850419;75;21630;-72
2021/10/11 09:24:32;;;;;;;10.23;9.13;;;30.80;92.10;;;;;;1898879;73;21235;-72
2021/10/11 09:27:03;;;;;;;16.70;10.10;;;30.80;92.10;;;;;;1919527;73;21145;-72
2021/10/11 09:29:36;;;;;;;11.12;9.38;;;30.70;92.00;;;;;;1881278;74;21136;-72
2021/10/11 09:32:09;;;;;;;14.58;9.25;;;30.70;92.00;;;;;;1909005;73;21131;-72
2021/10/11 09:34:41;;;;;;;13.08;9.38;;;30.70;92.00;;;;;;1907006;74;21103;-72
2021/10/11 09:37:14;;;;;;;13.08;9.33;;;30.70;92.10;;;;;;1863379;75;21161;-71
2021/10/11 09:39:45;;;;;;;10.70;8.98;;;30.60;92.10;;;;;;1898606;73;21240;-71
2021/10/11 09:42:17;;;;;;;10.72;8.85;;;30.60;92.20;;;;;;1918456;73;21157;-73
2021/10/11 09:44:50;;;;;;;10.98;8.65;;;30.60;92.20;;;;;;1921405;73;21223;-73
2021/10/11 09:47:29;;;;;;;12.25;9.73;;;30.60;92.60;;;;;;1920747;73;21238;-73
2021/10/11 09:49:56;;;;;;;14.28;10.32;;;30.50;92.20;;;;;;1890412;73;21201;-74
2021/10/11 09:52:27;;;;;;;12.68;10.10;;;30.60;92.30;;;;;;1910906;73;21223;-72
2021/10/11 09:54:58;;;;;;;14.35;10.60;;;30.50;92.50;;;;;;1912750;73;21136;-74
2021/10/11 09:57:30;;;;;;;13.50;10.03;;;30.50;92.60;;;;;;1859000;75;21127;-72
2021/10/11 10:00:04;;;;;;;17.37;10.15;;;30.50;92.70;;;;;;1921285;73;21165;-72
2021/10/11 10:02:37;;;;;;;12.73;10.60;;;30.50;92.80;;;;;;1905776;73;21118;-72
2021/10/11 10:05:11;;;;;;;13.22;10.63;;;30.50;92.80;;;;;;1893984;74;21944;-72
2021/10/11 10:07:46;;;;;;;12.60;10.90;;;30.50;92.90;;;;;;1856675;75;21141;-71
2021/10/11 10:10:19;;;;;;;11.90;10.65;;;30.40;93.10;;;;;;1879303;74;21154;-72
2021/10/11 10:12:52;;;;;;;14.50;11.88;;;30.40;93.20;;;;;;1901221;73;21154;-72
2021/10/11 10:15:26;;;;;;;14.65;12.00;;;30.40;93.30;;;;;;1883774;74;21184;-71
2021/10/11 10:18:00;;;;;;;28.10;13.98;;;30.40;93.40;;;;;;1892025;74;21235;-71
2021/10/11 10:20:30;;;;;;;16.57;12.90;;;30.30;93.50;;;;;;1885662;74;21564;-72
2021/10/11 10:23:02;;;;;;;14.78;12.68;;;30.30;93.40;;;;;;1891482;74;21590;-72
2021/10/11 10:25:35;;;;;;;18.27;13.72;;;30.30;93.50;;;;;;1896163;74;21174;-72
2021/10/11 10:28:12;;;;;;;17.90;13.18;;;30.30;93.60;;;;;;1895184;74;21212;-72
2021/10/11 10:30:40;;;;;;;23.50;13.90;;;30.30;93.60;;;;;;1887025;75;21162;-72
2021/10/11 10:33:16;;;;;;;16.75;13.38;;;30.30;93.70;;;;;;1888659;74;21161;-72
2021/10/11 10:35:47;;;;;;;15.95;11.60;;;30.30;93.80;;;;;;1890989;74;21134;-72
2021/10/11 10:38:20;;;;;;;17.25;11.93;;;30.20;93.80;;;;;;1899559;74;21607;-72
2021/10/11 10:40:51;;;;;;;18.37;13.28;;;30.20;94.20;;;;;;1865489;75;21256;-72
2021/10/11 10:43:22;;;;;;;16.42;13.13;;;30.20;94.30;;;;;;1906506;73;21176;-71
2021/10/11 10:45:54;;;;;;;18.65;13.10;;;30.20;94.70;;;;;;1910786;73;21675;-71
2021/10/11 10:48:27;;;;;;;14.30;12.58;;;30.10;94.60;;;;;;1902791;73;21365;-72
2021/10/11 10:51:00;;;;;;;14.53;12.47;;;30.00;94.60;;;;;;1945444;73;21600;-72
2021/10/11 10:53:30;;;;;;;15.55;12.47;;;30.00;94.60;;;;;;1897647;74;21093;-72
2021/10/11 10:56:01;;;;;;;13.28;11.15;;;29.90;94.60;;;;;;1886556;74;21205;-72
2021/10/11 10:58:32;;;;;;;17.52;11.25;;;29.80;94.60;;;;;;1889609;74;21722;-72
2021/10/11 11:01:03;;;;;;;11.25;9.93;;;29.80;94.30;;;;;;1935794;73;21109;-71
2021/10/11 11:03:34;;;;;;;12.35;10.75;;;29.70;94.20;;;;;;1927752;73;21122;-73
2021/10/11 11:06:06;;;;;;;12.43;11.03;;;29.70;94.30;;;;;;1942972;73;21235;-73
2021/10/11 11:08:39;;;;;;;12.78;10.20;;;29.60;94.40;;;;;;1923281;73;21085;-73
2021/10/11 11:11:10;;;;;;;14.25;10.48;;;29.60;94.50;;;;;;1881490;74;21205;-73
2021/10/11 11:13:41;;;;;;;16.77;10.03;;;29.50;94.50;;;;;;1923701;72;21670;-73
2021/10/11 11:16:12;;;;;;;15.70;9.75;;;29.50;94.60;;;;;;1910682;73;21167;-72
2021/10/11 11:18:43;;;;;;;13.72;9.43;;;29.50;94.70;;;;;;1925432;73;21071;-74
2021/10/11 11:21:15;;;;;;;11.85;8.75;;;29.50;94.90;;;;;;1868743;75;21138;-73
2021/10/11 11:23:46;;;;;;;11.93;9.65;;;29.40;95.20;;;;;;1922804;73;21181;-73
2021/10/11 11:26:18;;;;;;;12.20;10.60;;;29.40;95.50;;;;;;1939489;73;21667;-73
2021/10/11 11:28:48;;;;;;;12.95;9.80;;;29.40;95.70;;;;;;1894809;74;21089;-74
2021/10/11 11:31:19;;;;;;;12.58;9.55;;;29.40;95.80;;;;;;1912525;73;21253;-73
2021/10/11 11:33:52;;;;;;;13.78;10.40;;;29.30;95.70;;;;;;1881847;75;21198;-73
2021/10/11 11:36:23;;;;;;;14.58;10.55;;;29.30;95.70;;;;;;1892786;74;21130;-74
2021/10/11 11:38:54;;;;;;;14.05;10.68;;;29.30;95.80;;;;;;1902837;73;21684;-72
2021/10/11 11:41:24;;;;;;;12.47;9.85;;;29.30;95.70;;;;;;1929773;73;21195;-72
2021/10/11 11:43:57;;;;;;;12.47;9.55;;;29.30;96.20;;;;;;1939984;72;21891;-74
2021/10/11 11:46:28;;;;;;;15.43;11.12;;;29.20;95.60;;;;;;1927325;73;21471;-73
2021/10/11 11:48:59;;;;;;;14.07;9.98;;;29.20;95.60;;;;;;1906850;74;21154;-73
2021/10/11 11:51:30;;;;;;;16.45;14.65;;;29.20;96.00;;;;;;1905844;74;21155;-73
2021/10/11 11:54:02;;;;;;;14.30;12.10;;;29.10;95.70;;;;;;1892222;74;21166;-73
2021/10/11 11:56:33;;;;;;;18.55;14.45;;;29.10;96.00;;;;;;1890562;75;21159;-72
2021/10/11 11:59:05;;;;;;;16.07;12.10;;;29.10;96.10;;;;;;1890841;74;21704;-73
2021/10/11 12:01:36;;;;;;;15.00;10.88;;;29.10;96.10;;;;;;1929571;73;21105;-73
2021/10/11 12:04:08;;;;;;;15.28;11.15;;;29.10;96.20;;;;;;1913899;73;21132;-74
2021/10/11 12:06:39;;;;;;;16.90;11.68;;;29.10;96.10;;;;;;1913014;73;21247;-71
2021/10/11 12:09:11;;;;;;;17.32;12.03;;;29.00;96.20;;;;;;1902991;73;21653;-72
2021/10/11 12:11:42;;;;;;;14.70;11.75;;;29.00;96.20;;;;;;1903406;74;21775;-73
2021/10/11 12:14:13;;;;;;;16.95;11.00;;;29.00;96.30;;;;;;1912055;73;21157;-73
2021/10/11 12:16:44;;;;;;;15.00;10.80;;;29.00;96.30;;;;;;1926294;73;21142;-74
2021/10/11 12:19:15;;;;;;;14.10;11.05;;;29.00;96.30;;;;;;1923543;72;21139;-74
2021/10/11 12:21:48;;;;;;;13.18;11.78;;;28.90;96.30;;;;;;1919089;73;21568;-73
2021/10/11 12:24:20;;;;;;;18.95;12.58;;;28.90;96.50;;;;;;1879710;75;21189;-75
2021/10/11 12:26:53;;;;;;;18.67;13.70;;;28.90;96.90;;;;;;1902564;74;21139;-73
2021/10/11 12:29:28;;;;;;;20.20;13.25;;;28.90;97.10;;;;;;1913805;74;21260;-73
2021/10/11 12:32:02;;;;;;;15.98;13.05;;;28.80;97.30;;;;;;1903762;74;21241;-71
2021/10/11 12:34:38;;;;;;;16.05;12.65;;;28.80;97.40;;;;;;1895479;74;21999;-74
2021/10/11 12:37:15;;;;;;;16.20;12.65;;;28.80;97.60;;;;;;1924394;74;21250;-72
2021/10/11 12:39:47;;;;;;;17.50;12.50;;;28.70;97.80;;;;;;1924374;74;21099;-74
2021/10/11 12:42:21;;;;;;;16.00;12.82;;;28.80;98.00;;;;;;1915525;73;21678;-73
2021/10/11 12:44:56;;;;;;;16.93;13.28;;;28.70;98.20;;;;;;1934981;72;21201;-74
2021/10/11 12:47:29;;;;;;;20.10;13.68;;;28.60;98.40;;;;;;1912829;73;21190;-73
2021/10/11 12:50:07;;;;;;;16.73;12.85;;;28.60;98.50;;;;;;1897324;74;21229;-73
2021/10/11 12:52:37;;;;;;;18.82;14.07;;;28.60;98.50;;;;;;1888978;74;21184;-72
2021/10/11 12:55:10;;;;;;;18.35;13.70;;;28.70;98.50;;;;;;1893590;74;21835;-74
2021/10/11 12:57:43;;;;;;;17.82;13.95;;;28.70;98.70;;;;;;1885154;74;21138;-73
2021/10/11 13:00:17;;;;;;;18.50;14.23;;;28.60;99.10;;;;;;1889425;74;21196;-71
2021/10/11 13:02:48;;;;;;;19.25;14.98;;;28.60;99.60;;;;;;1894295;74;21189;-73