Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;7.07;2.50;;;;;;;16.13;100.00;101671.56;5003898;28;20022;-89
2023/08/18 00:04:44;;;;;;;7.38;3.20;;;;;;;16.08;100.00;101657.78;5003561;28;20042;-90
2023/08/18 00:07:10;;;;;;;7.82;2.58;;;;;;;16.09;100.00;101649.53;5017683;28;20030;-90
2023/08/18 00:09:35;;;;;;;5.18;2.90;;;;;;;16.10;100.00;101658.44;4987655;28;20049;-90
2023/08/18 00:12:00;;;;;;;5.90;2.87;;;;;;;16.11;100.00;101646.63;5011865;28;20022;-89
2023/08/18 00:14:26;;;;;;;3.90;2.60;;;;;;;16.08;100.00;101652.41;5008231;28;20046;-90
2023/08/18 00:16:52;;;;;;;13.10;3.08;;;;;;;16.07;100.00;101658.81;5012190;28;20053;-91
2023/08/18 00:19:17;;;;;;;8.17;3.10;;;;;;;16.08;100.00;101665.88;5003458;28;20034;-90
2023/08/18 00:21:42;;;;;;;7.50;3.00;;;;;;;16.07;100.00;101661.50;5011855;28;20025;-89
2023/08/18 00:24:08;;;;;;;6.70;2.70;;;;;;;16.06;100.00;101651.72;5003274;28;20076;-90
2023/08/18 00:26:33;;;;;;;4.57;2.00;;;;;;;16.07;100.00;101658.81;4979313;28;20038;-90
2023/08/18 00:28:59;;;;;;;4.17;2.63;;;;;;;16.06;100.00;101652.59;4995365;28;20558;-90
2023/08/18 00:31:24;;;;;;;4.37;3.37;;;;;;;16.06;100.00;101651.72;5000323;28;20117;-92
2023/08/18 00:33:50;;;;;;;2.88;1.88;;;;;;;16.06;100.00;101647.19;5020868;28;20037;-90
2023/08/18 00:36:15;;;;;;;6.53;2.30;;;;;;;16.10;100.00;101648.50;5008049;28;20072;-89
2023/08/18 00:38:41;;;;;;;4.80;2.30;;;;;;;16.07;100.00;101650.72;5004431;28;20026;-90
2023/08/18 00:41:07;;;;;;;7.70;1.98;;;;;;;15.98;100.00;101645.38;5011225;28;20053;-90
2023/08/18 00:43:32;;;;;;;5.43;2.30;;;;;;;16.00;100.00;101654.13;5007788;28;20034;-90
2023/08/18 00:45:58;;;;;;;13.43;2.97;;;;;;;16.00;100.00;101656.81;5006759;28;20100;-90
2023/08/18 00:48:24;;;;;;;7.40;1.85;;;;;;;15.95;100.00;101647.59;5011123;28;20033;-90
2023/08/18 00:50:50;;;;;;;6.85;1.90;;;;;;;15.88;100.00;101633.97;5011634;28;20411;-90
2023/08/18 00:53:16;;;;;;;3.65;1.90;;;;;;;16.02;100.00;101648.56;5011001;28;20038;-90
2023/08/18 00:55:42;;;;;;;8.90;2.83;;;;;;;15.99;100.00;101652.44;4991286;28;20025;-90
2023/08/18 00:58:08;;;;;;;4.25;2.55;;;;;;;15.95;100.00;101643.03;4970153;28;20065;-91
2023/08/18 01:00:34;;;;;;;;;;;;;;;15.99;100.00;101647.06;4972119;28;20037;-90
2023/08/18 01:03:00;;;;;;;3.55;1.88;;;;;;;16.04;100.00;101647.38;4986546;28;20008;-90
2023/08/18 01:05:25;;;;;;;3.00;1.83;;;;;;;16.01;100.00;101636.09;4989544;28;20151;-90
2023/08/18 01:07:51;;;;;;;9.83;3.03;;;;;;;15.96;100.00;101638.47;4986255;28;20042;-90
2023/08/18 01:10:16;;;;;;;5.43;2.33;;;;;;;15.96;100.00;101636.63;5003115;28;20030;-90
2023/08/18 01:13:13;;;;;;;8.48;2.90;;;;;;;15.94;100.00;101644.03;5010775;28;20137;-89
2023/08/18 01:15:43;;;;;;;8.07;2.83;;;;;;;15.97;100.00;101638.31;5008906;28;20038;-89
2023/08/18 01:18:11;;;;;;;3.28;1.98;;;;;;;15.92;100.00;101638.00;4996188;28;20047;-89
2023/08/18 01:20:37;;;;;;;4.20;2.03;;;;;;;15.90;100.00;101642.72;5005087;28;20460;-89
2023/08/18 01:23:04;;;;;;;6.82;2.88;;;;;;;15.87;100.00;101637.69;4994668;28;20038;-89
2023/08/18 01:25:30;;;;;;;12.48;3.60;;;;;;;15.82;100.00;101640.06;5027104;22;20080;-74
2023/08/18 01:27:58;;;;;;;6.50;2.30;;;;;;;15.81;100.00;101639.22;5024367;28;20033;-74
2023/08/18 01:30:35;;;;;;;5.18;2.75;;;;;;;15.74;100.00;101640.94;5027825;28;20577;-74
2023/08/18 01:33:11;;;;;;;6.70;3.05;;;;;;;15.74;100.00;101642.81;5002436;28;20029;-75
2023/08/18 01:35:38;;;;;;;7.70;3.42;;;;;;;15.73;100.00;101639.28;5014169;28;20033;-74
2023/08/18 01:38:06;;;;;;;10.15;3.58;;;;;;;15.66;100.00;101640.09;5009240;28;20021;-74
2023/08/18 01:40:33;;;;;;;5.25;3.00;;;;;;;15.63;100.00;101644.81;5017178;28;20025;-74
2023/08/18 01:42:59;;;;;;;4.45;2.97;;;;;;;15.67;100.00;101647.19;5035524;28;21131;-74
2023/08/18 01:45:25;;;;;;;5.43;3.35;;;;;;;15.62;100.00;101648.53;5008942;28;20045;-74
2023/08/18 01:47:51;;;;;;;6.50;3.33;;;;;;;15.57;100.00;101652.78;5011416;28;20033;-74
2023/08/18 01:50:17;;;;;;;4.87;3.33;;;;;;;15.61;100.00;101654.06;5008999;28;20044;-74
2023/08/18 01:52:42;;;;;;;7.28;3.35;;;;;;;15.61;100.00;101649.53;5009226;28;20032;-74
2023/08/18 01:55:08;;;;;;;7.30;3.33;;;;;;;15.61;100.00;101644.16;5007623;28;20034;-74
2023/08/18 01:57:33;;;;;;;6.47;3.80;;;;;;;15.61;100.00;101644.16;5024811;28;20119;-74
2023/08/18 01:59:59;;;;;;;8.33;3.40;;;;;;;15.62;100.00;101635.06;5011238;28;20048;-73
2023/08/18 02:02:24;;;;;;;6.33;4.03;;;;;;;15.65;100.00;101649.19;5013396;28;20120;-74
2023/08/18 02:04:49;;;;;;;5.73;3.77;;;;;;;15.69;100.00;101642.47;5018898;28;20129;-74
2023/08/18 02:07:15;;;;;;;6.83;4.27;;;;;;;15.63;100.00;101631.34;5001660;28;20032;-74
2023/08/18 02:09:40;;;;;;;11.80;4.97;;;;;;;15.63;100.00;101634.03;5024001;28;20035;-75
2023/08/18 02:12:06;;;;;;;7.75;3.63;;;;;;;15.59;100.00;101635.44;5025237;28;20032;-74
2023/08/18 02:14:32;;;;;;;11.18;4.00;;;;;;;15.63;100.00;101639.44;5024019;28;20041;-74
2023/08/18 02:16:58;;;;;;;10.00;4.13;;;;;;;15.67;100.00;101637.25;5040283;28;20401;-73
2023/08/18 02:19:23;;;;;;;;;;;;;;;15.66;100.00;101638.25;5027666;28;20031;-74
2023/08/18 02:21:48;;;;;;;;;;;;;;;15.71;100.00;101637.75;5032571;28;19916;-74
2023/08/18 02:24:14;;;;;;;7.10;3.60;;;;;;;15.71;100.00;101641.31;5019049;28;19916;-74
2023/08/18 02:26:40;;;;;;;10.03;4.20;;;;;;;15.70;100.00;101631.53;5012916;28;20395;-74
2023/08/18 02:29:05;;;;;;;10.43;3.85;;;;;;;15.72;100.00;101634.88;5029784;28;20300;-74
2023/08/18 02:31:30;;;;;;;9.40;4.17;;;;;;;15.70;100.00;101630.66;5019528;28;20029;-74
2023/08/18 02:33:56;;;;;;;9.93;4.53;;;;;;;15.75;100.00;101633.69;5025639;28;20059;-74
2023/08/18 02:36:21;;;;;;;6.30;4.10;;;;;;;15.72;100.00;101628.69;5009484;28;20037;-74
2023/08/18 02:38:47;;;;;;;6.07;4.17;;;;;;;15.70;100.00;101620.75;5013217;28;20530;-74
2023/08/18 02:41:12;;;;;;;11.03;4.60;;;;;;;15.71;100.00;101624.28;5045701;28;20443;-74
2023/08/18 02:43:38;;;;;;;11.97;4.60;;;;;;;15.74;100.00;101632.03;5016075;28;20399;-74
2023/08/18 02:46:03;;;;;;;11.90;4.60;;;;;;;15.65;100.00;101616.91;5015920;28;20263;-73
2023/08/18 02:48:29;;;;;;;9.07;5.07;;;;;;;15.67;100.00;101626.47;5011267;28;20041;-74
2023/08/18 02:51:08;;;;;;;11.35;4.90;;;;;;;15.72;100.00;101617.91;5037487;28;20358;-74
2023/08/18 02:53:34;;;;;;;8.10;4.25;;;;;;;15.67;100.00;101606.81;5007868;28;20891;-73
2023/08/18 02:56:00;;;;;;;9.30;4.68;;;;;;;15.66;100.00;101607.78;5033995;28;20116;-74
2023/08/18 02:58:27;;;;;;;10.45;4.38;;;;;;;15.66;100.00;101605.94;5023955;28;20128;-74
2023/08/18 03:00:54;;;;;;;6.13;4.38;;;;;;;15.62;100.00;101604.63;5008104;28;20071;-74
2023/08/18 03:03:19;;;;;;;;;;;;;;;15.60;100.00;101615.56;5017665;28;20046;-74
2023/08/18 03:05:46;;;;;;;7.68;4.85;;;;;;;15.61;100.00;101601.06;5014029;28;20031;-74
2023/08/18 03:08:11;;;;;;;12.00;5.10;;;;;;;15.57;100.00;101607.84;5015736;28;20396;-74
2023/08/18 03:10:37;;;;;;;9.93;4.60;;;;;;;15.63;100.00;101603.59;4999534;28;20022;-74
2023/08/18 03:13:03;;;;;;;8.73;4.37;;;;;;;15.60;100.00;101607.50;5007823;28;20033;-74
2023/08/18 03:15:30;;;;;;;6.63;4.45;;;;;;;15.64;100.00;101608.00;5015883;28;20814;-74
2023/08/18 03:17:55;;;;;;;;;;;;;;;15.64;100.00;101605.31;5034088;28;20048;-74
2023/08/18 03:20:21;;;;;;;14.90;5.93;;;;;;;15.63;100.00;101595.53;5015670;28;19913;-74
2023/08/18 03:22:46;;;;;;;15.48;5.32;;;;;;;15.63;100.00;101599.06;5007894;28;20029;-74
2023/08/18 03:25:11;;;;;;;14.07;5.33;;;;;;;15.65;100.00;101603.44;5007482;28;20341;-74
2023/08/18 03:27:37;;;;;;;13.63;5.73;;;;;;;15.62;100.00;101602.78;5025973;28;20067;-75
2023/08/18 03:30:03;;;;;;;12.90;5.10;;;;;;;15.68;100.00;101597.69;5007803;28;20112;-74
2023/08/18 03:32:31;;;;;;;14.48;5.00;;;;;;;15.68;100.00;101590.44;5018225;28;20045;-74
2023/08/18 03:34:56;;;;;;;10.48;5.25;;;;;;;15.68;100.00;101600.38;5014711;28;20083;-74
2023/08/18 03:37:23;;;;;;;9.98;5.03;;;;;;;15.69;100.00;101591.31;5006965;28;20365;-74
2023/08/18 03:39:51;;;;;;;9.13;5.43;;;;;;;15.72;100.00;101591.00;5007564;28;20079;-74
2023/08/18 03:42:17;;;;;;;7.72;4.75;;;;;;;15.73;100.00;101587.28;5016679;28;20020;-75
2023/08/18 03:44:42;;;;;;;11.77;5.13;;;;;;;15.71;100.00;101574.00;5014582;28;20168;-74
2023/08/18 03:47:08;;;;;;;10.37;4.87;;;;;;;15.80;100.00;101577.47;4999097;28;20041;-74
2023/08/18 03:49:34;;;;;;;8.95;5.45;;;;;;;15.76;100.00;101582.38;5009074;28;20751;-74
2023/08/18 03:52:00;;;;;;;11.05;5.05;;;;;;;15.76;100.00;101571.63;5009416;28;20026;-74
2023/08/18 03:54:25;;;;;;;13.33;4.97;;;;;;;15.69;100.00;101554.47;4990710;28;20025;-74
2023/08/18 03:56:50;;;;;;;9.77;5.03;;;;;;;15.71;100.00;101565.94;4991315;28;20515;-75
2023/08/18 03:59:16;;;;;;;7.60;5.00;;;;;;;15.72;100.00;101569.44;5007564;28;20029;-74
2023/08/18 04:01:41;;;;;;;10.37;5.50;;;;;;;15.72;100.00;101564.06;5023066;28;20128;-74
2023/08/18 04:04:06;;;;;;;11.43;5.53;;;;;;;15.73;100.00;101571.97;4990967;28;20026;-74
2023/08/18 04:06:32;;;;;;;15.75;5.95;;;;;;;15.72;100.00;101562.22;5018001;28;20025;-75
2023/08/18 04:09:06;;;;;;;9.93;6.50;;;;;;;15.76;100.00;101565.41;5007551;28;20026;-74
2023/08/18 04:11:34;;;;;;;11.15;5.35;;;;;;;15.76;100.00;101562.72;5008758;28;20047;-75
2023/08/18 04:14:00;;;;;;;12.20;5.65;;;;;;;15.75;100.00;101561.00;4996664;28;20495;-74
2023/08/18 04:16:25;;;;;;;10.95;5.93;;;;;;;15.69;100.00;101559.00;4995956;28;20036;-74
2023/08/18 04:18:51;;;;;;;15.77;6.40;;;;;;;15.74;100.00;101562.03;4998020;28;20021;-74
2023/08/18 04:21:16;;;;;;;9.60;5.57;;;;;;;15.78;100.00;101563.34;5007368;28;20041;-74
2023/08/18 04:23:41;;;;;;;13.73;5.80;;;;;;;15.81;100.00;101557.63;5010887;28;20387;-74
2023/08/18 04:26:12;;;;;;;14.38;6.53;;;;;;;15.85;100.00;101548.19;5016276;28;20550;-73
2023/08/18 04:28:37;;;;;;;12.02;5.53;;;;;;;15.81;100.00;101552.25;5018637;28;20112;-74
2023/08/18 04:31:06;;;;;;;8.38;6.05;;;;;;;15.84;100.00;101551.88;5015556;28;20684;-74
2023/08/18 04:33:40;;;;;;;8.18;5.93;;;;;;;15.89;100.00;101554.03;5023206;28;20037;-74
2023/08/18 04:36:05;;;;;;;9.30;5.87;;;;;;;15.89;100.00;101554.03;5004098;28;20037;-74
2023/08/18 04:38:31;;;;;;;14.17;6.97;;;;;;;15.87;100.00;101556.91;4998491;28;20746;-74
2023/08/18 04:41:02;;;;;;;14.93;6.53;;;;;;;15.81;100.00;101552.25;5007543;28;20087;-74
2023/08/18 04:43:29;;;;;;;10.38;6.32;;;;;;;15.83;100.00;101555.59;5002413;28;20507;-74
2023/08/18 04:45:54;;;;;;;12.68;6.57;;;;;;;15.89;100.00;101554.88;4998667;28;20026;-73
2023/08/18 04:48:21;;;;;;;11.07;6.03;;;;;;;15.93;100.00;101555.38;5000746;28;20469;-74
2023/08/18 04:50:47;;;;;;;8.27;6.18;;;;;;;15.94;100.00;101551.63;4993200;28;20112;-74
2023/08/18 04:53:12;;;;;;;13.90;6.90;;;;;;;15.96;100.00;101560.38;4998828;28;20163;-74
2023/08/18 04:55:38;;;;;;;10.40;5.40;;;;;;;15.91;100.00;101546.63;5016922;28;20621;-74
2023/08/18 04:58:04;;;;;;;10.82;6.03;;;;;;;16.00;100.00;101561.72;5015994;28;20499;-74
2023/08/18 05:00:30;;;;;;;12.70;6.18;;;;;;;16.03;100.00;101550.56;4999300;28;20030;-74
2023/08/18 05:02:56;;;;;;;11.13;6.33;;;;;;;16.03;100.00;101553.25;5009106;28;20041;-75
2023/08/18 05:05:21;;;;;;;9.77;6.40;;;;;;;16.03;100.00;101546.03;5016067;28;20071;-74
2023/08/18 05:07:46;;;;;;;13.43;6.23;;;;;;;16.12;100.00;101548.66;5009875;28;20083;-74
2023/08/18 05:10:12;;;;;;;16.43;5.90;;;;;;;16.18;100.00;101550.66;4983761;28;20068;-74
2023/08/18 05:12:38;;;;;;;11.90;6.28;;;;;;;16.22;100.00;101551.94;5016552;28;20091;-74
2023/08/18 05:15:04;;;;;;;10.17;5.97;;;;;;;16.19;100.00;101546.94;4998528;28;20041;-75
2023/08/18 05:17:29;;;;;;;9.68;5.85;;;;;;;16.22;100.00;101543.88;5010430;28;20125;-74
2023/08/18 05:19:55;;;;;;;10.83;5.03;;;;;;;16.32;100.00;101547.19;4999332;28;20025;-74
2023/08/18 05:22:21;;;;;;;8.60;5.43;;;;;;;16.29;100.00;101550.22;4999145;28;20650;-74
2023/08/18 05:24:50;;;;;;;11.75;6.68;;;;;;;16.25;100.00;101544.34;4994949;28;20052;-74
2023/08/18 05:27:19;;;;;;;12.10;5.93;;;;;;;16.35;100.00;101544.09;5017470;28;20077;-74
2023/08/18 05:29:44;;;;;;;12.20;6.00;;;;;;;16.39;100.00;101545.44;5016219;28;20397;-75
2023/08/18 05:32:09;;;;;;;22.20;7.20;;;;;;;16.36;100.00;101540.38;5015463;28;20033;-74
2023/08/18 05:34:35;;;;;;;11.30;6.00;;;;;;;16.43;100.00;101543.19;5001682;28;20368;-74
2023/08/18 05:37:00;;;;;;;12.17;5.63;;;;;;;16.52;100.00;101543.97;4997944;28;20058;-74
2023/08/18 05:39:25;;;;;;;14.07;5.67;;;;;;;16.55;100.00;101543.59;5000321;28;20097;-74
2023/08/18 05:41:51;;;;;;;14.10;6.03;;;;;;;16.53;100.00;101540.25;5035771;22;20127;-73
2023/08/18 05:44:16;;;;;;;11.67;5.77;;;;;;;16.62;100.00;101549.94;4981037;28;20453;-72
2023/08/18 05:46:41;;;;;;;19.20;7.27;;;;;;;16.59;100.00;101542.22;5015195;28;20475;-73
2023/08/18 05:49:08;;;;;;;18.93;6.40;;;;;;;16.64;100.00;101547.88;4981830;28;20038;-74
2023/08/18 05:51:33;;;;;;;9.75;5.65;;;;;;;16.68;100.00;101550.03;5003814;28;20042;-75
2023/08/18 05:53:58;;;;;;;12.73;6.07;;;;;;;16.71;100.00;101548.84;4977970;28;20042;-75
2023/08/18 05:56:24;;;;;;;13.53;5.70;;;;;;;16.75;100.00;101550.16;4979965;28;20030;-73
2023/08/18 05:58:49;;;;;;;8.50;5.07;;;;;;;16.81;100.00;101552.16;4996698;28;20024;-74
2023/08/18 06:01:15;;;;;;;16.20;6.13;;;;;;;16.80;100.00;101550.47;4978704;28;20137;-74
2023/08/18 06:03:41;;;;;;;11.38;5.50;;;;;;;16.88;100.00;101545.00;4998868;28;20021;-74
2023/08/18 06:06:06;;;;;;;11.88;6.20;;;;;;;16.97;100.00;101550.28;4995913;28;20513;-73
2023/08/18 06:08:31;;;;;;;8.53;5.67;;;;;;;17.00;100.00;101544.53;4980259;28;20084;-73
2023/08/18 06:10:57;;;;;;;17.87;6.07;;;;;;;17.07;100.00;101553.56;4996978;28;20075;-72
2023/08/18 06:13:22;;;;;;;13.93;6.17;;;;;;;17.00;100.00;101541.84;4992475;28;20236;-73
2023/08/18 06:15:52;;;;;;;13.63;5.93;;;;;;;17.06;100.00;101546.47;4999039;28;20555;-73
2023/08/18 06:18:18;;;;;;;16.02;5.88;;;;;;;17.12;100.00;101542.22;4993121;28;20034;-73
2023/08/18 06:20:45;;;;;;;10.88;5.15;;;;;;;17.18;100.00;101549.56;4978040;28;20102;-73
2023/08/18 06:23:10;;;;;;;;;;;;;;;17.24;100.00;101556.91;4975903;28;20038;-73
2023/08/18 06:25:35;;;;;;;19.35;5.55;;;;;;;17.24;100.00;101560.44;4997697;28;19971;-73
2023/08/18 06:28:00;;;;;;;16.00;7.47;;;;;;;17.29;100.00;101549.91;4992747;28;20026;-73
2023/08/18 06:30:29;;;;;;;9.95;6.10;;;;;;;17.23;100.00;101553.38;4996806;28;20057;-73
2023/08/18 06:32:54;;;;;;;15.47;7.43;;;;;;;17.22;100.00;101550.84;4977550;28;20034;-73
2023/08/18 06:35:19;;;;;;;20.17;7.90;;;;;;;17.26;100.00;101552.16;4996947;28;20484;-73
2023/08/18 06:37:45;;;;;;;12.57;7.70;;;;;;;17.38;100.00;101553.34;4984006;28;20464;-73
2023/08/18 06:40:10;;;;;;;24.40;8.47;;;;;;;17.41;100.00;101554.84;4960977;28;20018;-73
2023/08/18 06:42:36;;;;;;;15.82;8.13;;;;;;;17.52;100.00;101546.28;4980892;28;20041;-73
2023/08/18 06:45:03;;;;;;;12.97;7.10;;;;;;;17.65;100.00;101542.88;4960356;28;20116;-73
2023/08/18 06:47:28;;;;;;;17.08;7.25;;;;;;;17.47;100.00;101537.91;4995375;28;20034;-73
2023/08/18 06:49:54;;;;;;;13.40;7.90;;;;;;;17.61;100.00;101542.44;4977816;28;20472;-73
2023/08/18 06:52:20;;;;;;;10.82;6.70;;;;;;;17.52;100.00;101538.16;4979463;28;20077;-74
2023/08/18 06:54:46;;;;;;;14.70;6.70;;;;;;;17.41;100.00;101544.03;4987655;28;20029;-74
2023/08/18 06:57:12;;;;;;;15.38;7.93;;;;;;;17.37;100.00;101545.44;4997873;28;20026;-73
2023/08/18 06:59:37;;;;;;;19.83;8.43;;;;;;;17.18;100.00;101539.59;4995967;28;20537;-74
2023/08/18 07:02:03;;;;;;;16.93;7.03;;;;;;;17.49;100.00;101565.56;4993200;28;20036;-74
2023/08/18 07:04:28;;;;;;;18.00;8.60;;;;;;;17.56;100.00;101558.38;4995228;28;20121;-73
2023/08/18 07:06:54;;;;;;;24.92;8.88;;;;;;;17.56;100.00;101554.81;4975757;28;20108;-74
2023/08/18 07:09:19;;;;;;;27.63;8.70;;;;;;;17.57;100.00;101543.00;4975189;28;20034;-74
2023/08/18 07:11:44;;;;;;;20.30;8.50;;;;;;;17.65;100.00;101551.84;4979108;28;20404;-73
2023/08/18 07:14:10;;;;;;;17.50;8.17;;;;;;;17.73;100.00;101554.41;4993554;28;20030;-74
2023/08/18 07:16:35;;;;;;;15.27;8.63;;;;;;;17.47;100.00;101554.09;4994458;28;20501;-74
2023/08/18 07:19:00;;;;;;;14.63;8.10;;;;;;;17.51;100.00;101552.69;4975879;28;20022;-74
2023/08/18 07:21:26;;;;;;;17.53;9.93;;;;;;;17.57;100.00;101561.91;4993360;28;20104;-74
2023/08/18 07:23:51;;;;;;;24.03;9.30;;;;;;;17.63;100.00;101570.09;4961138;28;20040;-73
2023/08/18 07:26:16;;;;;;;21.20;9.10;;;;;;;17.77;100.00;101562.13;4973932;28;20041;-74
2023/08/18 07:28:42;;;;;;;19.03;9.00;;;;;;;17.64;100.00;101560.13;4961010;28;20029;-73
2023/08/18 07:31:08;;;;;;;17.23;8.25;;;;;;;17.75;100.00;101565.03;4991599;28;20315;-74
2023/08/18 07:33:34;;;;;;;21.80;8.87;;;;;;;17.56;100.00;101563.78;4996464;28;20421;-72
2023/08/18 07:36:00;;;;;;;22.08;9.48;;;;;;;17.67;100.00;101565.97;4991474;28;20158;-74
2023/08/18 07:38:25;;;;;;;21.00;9.32;;;;;;;17.58;100.00;101567.09;4976059;28;20384;-73
2023/08/18 07:40:52;;;;;;;19.70;9.50;;;;;;;17.69;100.00;101563.09;4993367;28;20504;-74
2023/08/18 07:43:17;;;;;;;25.05;9.93;;;;;;;17.78;100.00;101564.66;4989785;28;20460;-74
2023/08/18 07:45:43;;;;;;;21.43;9.73;;;;;;;17.67;100.00;101560.56;4995612;28;20199;-74
2023/08/18 07:48:08;;;;;;;13.20;9.30;;;;;;;17.88;100.00;101561.66;4992740;28;20030;-72
2023/08/18 07:50:33;;;;;;;17.53;9.50;;;;;;;18.05;100.00;101573.06;4976351;28;20049;-72
2023/08/18 07:52:59;;;;;;;20.97;9.17;;;;;;;18.07;100.00;101561.03;4990145;28;20110;-74
2023/08/18 07:55:24;;;;;;;15.83;9.20;;;;;;;17.78;100.00;101555.72;4975066;28;20030;-73
2023/08/18 07:57:50;;;;;;;21.33;8.93;;;;;;;17.95;100.00;101564.44;4993268;28;20044;-73
2023/08/18 08:00:19;;;;;;;16.23;8.43;;;;;;;17.99;100.00;101569.28;4958392;28;20080;-74
2023/08/18 08:02:45;;;;;;;15.45;9.15;;;;;;;17.96;100.00;101569.66;4974926;28;20026;-73
2023/08/18 08:05:10;;;;;;;17.77;8.35;;;;;;;17.96;100.00;101575.06;5000524;28;20034;-74
2023/08/18 08:07:36;;;;;;;14.18;9.85;;;;;;;17.79;100.00;101574.41;4992324;28;20097;-73
2023/08/18 08:10:03;;;;;;;28.00;11.60;;;;;;;17.87;100.00;101585.16;4991818;28;20110;-74
2023/08/18 08:12:30;;;;;;;24.80;10.48;;;;;;;17.71;100.00;101585.34;4993418;28;20509;-74
2023/08/18 08:14:56;;;;;;;18.10;9.45;;;;;;;17.88;100.00;101602.19;4997499;28;20033;-73
2023/08/18 08:17:23;;;;;;;25.00;9.55;;;;;;;17.98;100.00;101594.63;4998932;28;20041;-73
2023/08/18 08:19:49;;;;;;;18.38;9.95;;;;;;;17.91;100.00;101580.19;4982140;28;20037;-72
2023/08/18 08:22:16;;;;;;;15.18;8.77;;;;;;;17.88;100.00;101575.19;4998843;28;20076;-73
2023/08/18 08:24:41;;;;;;;15.88;9.35;;;;;;;18.09;100.00;101586.00;4997008;28;20032;-74
2023/08/18 08:27:07;;;;;;;16.13;9.13;;;;;;;18.14;100.00;101589.00;4994106;28;20479;-73
2023/08/18 08:29:32;;;;;;;19.27;9.48;;;;;;;18.20;100.00;101581.13;4996870;28;20042;-74
2023/08/18 08:31:57;;;;;;;17.03;8.83;;;;;;;18.16;100.00;101574.44;4994260;28;20026;-74
2023/08/18 08:34:23;;;;;;;13.73;9.27;;;;;;;18.15;100.00;101573.59;4976733;28;20045;-73
2023/08/18 08:36:48;;;;;;;26.67;9.97;;;;;;;18.09;100.00;101574.34;4996920;28;20018;-72
2023/08/18 08:39:14;;;;;;;15.27;8.40;;;;;;;18.27;100.00;101573.94;4994545;28;20109;-74
2023/08/18 08:41:39;;;;;;;13.83;9.53;;;;;;;18.16;100.00;101579.84;4996130;28;20516;-74
2023/08/18 08:44:05;;;;;;;16.63;9.43;;;;;;;18.03;100.00;101578.69;4993903;28;20499;-73
2023/08/18 08:46:30;;;;;;;11.93;7.93;;;;;;;18.35;100.00;101598.97;4995518;28;20030;-73
2023/08/18 08:49:00;;;;;;;12.45;8.65;;;;;;;18.49;100.00;101591.78;4994100;28;20033;-74
2023/08/18 08:51:27;;;;;;;12.02;8.40;;;;;;;18.62;100.00;101580.28;4994376;28;20030;-74
2023/08/18 08:53:59;;;;;;;19.85;8.85;;;;;;;18.68;100.00;101573.22;4978353;28;20060;-73
2023/08/18 08:56:31;;;;;;;16.70;7.97;;;;;;;18.90;100.00;101569.47;4993879;28;20096;-74
2023/08/18 08:58:56;;;;;;;21.23;8.68;;;;;;;18.92;100.00;101564.72;4992585;28;20034;-74
2023/08/18 09:01:22;;;;;;;13.97;9.43;;;;;;;18.77;100.00;101550.44;4993378;28;20695;-74
2023/08/18 09:03:49;;;;;;;17.98;9.27;;;;;;;18.95;100.00;101553.50;4999338;28;20292;-74
2023/08/18 09:06:14;;;;;;;14.52;8.55;;;;;;;18.77;100.00;101545.03;4975945;28;20030;-74
2023/08/18 09:08:41;;;;;;;17.63;9.10;;;;;;;18.86;100.00;101543.84;4995473;28;20034;-74
2023/08/18 09:11:07;;;;;;;19.15;10.68;;;;;;;18.61;100.00;101539.88;4993563;28;20273;-74
2023/08/18 09:13:34;;;;;;;17.05;9.38;;;;;;;18.78;100.00;101546.72;5004500;28;20049;-74
2023/08/18 09:16:06;;;;;;;15.00;8.38;;;;;;;18.86;100.00;101557.38;4999553;28;20080;-73
2023/08/18 09:18:33;;;;;;;12.93;8.05;;;;;;;19.06;100.00;101557.53;4996723;28;20053;-73
2023/08/18 09:21:00;;;;;;;16.00;8.77;;;;;;;19.19;100.00;101562.16;5004673;28;20022;-74
2023/08/18 09:23:27;;;;;;;18.33;9.35;;;;;;;19.01;100.00;101545.59;4981170;28;20034;-74
2023/08/18 09:25:57;;;;;;;15.35;8.15;;;;;;;19.00;100.00;101547.47;4992256;28;20025;-74
2023/08/18 09:28:23;;;;;;;16.60;8.48;;;;;;;18.63;100.00;101532.41;4995083;28;20030;-72
2023/08/18 09:30:48;;;;;;;16.77;8.68;;;;;;;18.66;100.00;101553.66;4994467;28;20080;-73
2023/08/18 09:33:14;;;;;;;14.33;7.57;;;;;;;19.09;100.00;101565.22;4995933;28;20069;-74
2023/08/18 09:35:40;;;;;;;19.83;8.50;;;;;;;19.00;100.00;101550.19;4999136;28;20026;-73
2023/08/18 09:38:05;;;;;;;20.87;10.03;;;;;;;19.30;100.00;101550.78;4991631;28;20050;-74
2023/08/18 09:40:30;;;;;;;14.27;8.47;;;;;;;19.44;100.00;101550.84;4993092;28;20444;-74
2023/08/18 09:42:56;;;;;;;15.23;8.50;;;;;;;19.44;100.00;101523.78;4975498;28;20453;-73
2023/08/18 09:45:24;;;;;;;13.18;8.07;;;;;;;19.82;100.00;101532.25;4974826;28;20022;-74
2023/08/18 09:47:54;;;;;;;12.52;7.43;;;;;;;20.06;100.00;101517.28;4991690;28;20034;-73
2023/08/18 09:50:23;;;;;;;14.85;8.45;;;;;;;20.21;100.00;101509.78;4995914;28;20164;-74
2023/08/18 09:52:52;;;;;;;11.63;7.30;;;;;;;20.23;100.00;101491.44;5005847;28;20022;-73
2023/08/18 09:55:20;;;;;;;13.40;7.97;;;;;;;20.16;100.00;101474.34;4999233;28;20029;-74
2023/08/18 09:58:00;;;;;;;14.70;8.15;;;;;;;20.15;100.00;101450.97;4998784;28;20038;-73
2023/08/18 10:00:27;;;;;;;14.25;9.00;;;;;;;20.30;100.00;101460.78;4995375;28;20030;-74
2023/08/18 10:02:57;;;;;;;13.60;7.93;;;;;;;20.36;100.00;101451.81;4991302;28;20017;-73
2023/08/18 10:05:23;;;;;;;14.68;7.95;;;;;;;20.40;100.00;101444.94;4990613;28;20045;-73
2023/08/18 10:07:52;;;;;;;18.23;9.82;;;;;;;20.12;100.00;101445.97;4987047;28;20022;-74
2023/08/18 10:10:18;;;;;;;16.70;8.93;;;;;;;19.95;100.00;101440.16;4991253;28;20041;-73
2023/08/18 10:12:44;;;;;;;19.00;8.73;;;;;;;20.13;100.00;101463.91;4997777;28;20026;-73
2023/08/18 10:15:11;;;;;;;12.48;8.48;;;;;;;20.40;100.00;101458.47;4973501;28;20049;-74
2023/08/18 10:17:37;;;;;;;13.52;7.88;;;;;;;20.81;100.00;101460.09;4992339;28;20105;-73
2023/08/18 10:20:03;;;;;;;12.00;7.38;;;;;;;20.87;100.00;101438.38;4991020;28;20026;-73
2023/08/18 10:22:30;;;;;;;12.55;7.68;;;;;;;20.90;100.00;101420.81;4991398;28;20076;-73
2023/08/18 10:24:56;;;;;;;12.60;7.78;;;;;;;21.16;100.00;101425.28;4992658;28;20038;-73
2023/08/18 10:27:27;;;;;;;12.48;7.47;;;;;;;21.27;100.00;101400.19;5000299;28;20026;-73
2023/08/18 10:29:59;;;;;;;9.52;7.35;;;;;;;21.45;100.00;101399.47;4986252;28;20049;-73
2023/08/18 10:32:24;;;;;;;16.23;8.77;;;;;;;21.43;100.00;101379.84;4991133;28;20045;-74
2023/08/18 10:34:53;;;;;;;13.00;7.90;;;;;;;21.38;100.00;101357.94;4987093;28;20030;-74
2023/08/18 10:37:22;;;;;;;13.93;8.23;;;;;;;21.61;100.00;101368.25;4990309;28;20068;-74
2023/08/18 10:39:50;;;;;;;12.25;8.27;;;;;;;21.63;100.00;101327.25;4974367;28;20613;-74
2023/08/18 10:42:15;;;;;;;14.13;8.73;;;;;;;21.34;100.00;101324.09;4990118;28;20466;-73
2023/08/18 10:44:56;;;;;;;11.02;8.95;;;;;;;21.10;100.00;101323.00;4974521;28;20065;-73
2023/08/18 10:47:32;;;;;;;10.25;8.23;;;;;;;21.18;100.00;101330.88;4989212;28;20046;-74
2023/08/18 10:50:04;;;;;;;15.88;9.93;;;;;;;21.19;100.00;101346.16;4969256;28;20038;-73
2023/08/18 10:52:30;;;;;;;14.23;8.23;;;;;;;21.14;100.00;101366.84;4991143;28;20034;-74
2023/08/18 10:54:56;;;;;;;11.13;7.72;;;;;;;21.17;100.00;101383.53;4989854;28;20072;-73
2023/08/18 10:57:23;;;;;;;10.73;6.93;;;;;;;21.28;100.00;101384.72;4990182;28;20522;-73
2023/08/18 10:59:50;;;;;;;13.40;8.50;;;;;;;21.41;100.00;101386.56;4996336;28;20029;-74
2023/08/18 11:02:16;;;;;;;12.50;8.57;;;;;;;21.17;100.00;101393.56;4989993;28;20452;-73
2023/08/18 11:04:42;;;;;;;15.13;9.63;;;;;;;21.46;100.00;101371.25;4991524;28;20023;-74
2023/08/18 11:07:07;;;;;;;15.65;9.20;;;;;;;21.76;100.00;101386.94;4989963;28;20057;-72
2023/08/18 11:09:34;;;;;;;8.68;7.40;;;;;;;21.66;100.00;101381.16;4990383;28;20037;-74