Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:56;;;;;;;5.10;1.42;;;;;;;13.24;57.20;102814.56;5689878;26;20010;-74
2024/04/11 00:03:28;;;;;;;7.22;1.60;;;;;;;13.26;56.97;102824.06;5688974;26;20479;-73
2024/04/11 00:05:59;;;;;;;4.57;1.30;;;;;;;13.27;57.80;102823.13;5687712;26;20002;-76
2024/04/11 00:08:31;;;;;;;5.57;1.70;;;;;;;13.29;56.28;102821.22;5681044;26;20474;-77
2024/04/11 00:11:04;;;;;;;4.32;1.27;;;;;;;13.33;56.06;102817.47;5652256;26;20794;-73
2024/04/11 00:13:36;;;;;;;5.33;1.67;;;;;;;13.32;56.88;102804.38;5686384;26;20031;-76
2024/04/11 00:16:09;;;;;;;3.90;1.70;;;;;;;13.35;57.52;102804.19;5684572;26;20022;-74
2024/04/11 00:18:40;;;;;;;6.28;1.60;;;;;;;13.42;56.81;102809.91;5683715;26;20392;-76
2024/04/11 00:21:12;;;;;;;5.28;1.65;;;;;;;13.41;56.15;102803.81;5654627;26;19998;-77
2024/04/11 00:23:47;;;;;;;5.00;1.75;;;;;;;13.52;56.31;102800.44;5681525;26;20296;-74
2024/04/11 00:26:19;;;;;;;6.72;2.30;;;;;;;13.28;56.56;102772.16;5638570;26;20023;-73
2024/04/11 00:28:52;;;;;;;2.92;1.42;;;;;;;13.43;56.62;102790.53;5690216;26;20014;-76
2024/04/11 00:31:25;;;;;;;4.68;1.45;;;;;;;13.47;56.22;102784.09;5683982;26;20037;-73
2024/04/11 00:34:12;;;;;;;7.03;1.60;;;;;;;13.49;55.69;102772.53;5681673;26;20073;-73
2024/04/11 00:36:44;;;;;;;5.32;1.70;;;;;;;13.50;55.77;102789.19;5685400;26;20034;-74
2024/04/11 00:39:20;;;;;;;3.78;1.30;;;;;;;13.54;55.15;102782.75;5684181;26;20034;-75
2024/04/11 00:41:52;;;;;;;4.80;1.65;;;;;;;13.57;54.98;102777.28;5687215;26;20039;-75
2024/04/11 00:44:24;;;;;;;7.63;1.92;;;;;;;13.59;55.12;102785.91;5684125;26;20042;-73
2024/04/11 00:46:57;;;;;;;5.23;1.37;;;;;;;13.60;54.89;102783.19;5681728;26;20034;-76
2024/04/11 00:49:29;;;;;;;4.13;1.30;;;;;;;13.66;55.00;102786.38;5684580;26;20274;-74
2024/04/11 00:52:01;;;;;;;5.90;1.50;;;;;;;13.67;55.74;102795.94;5687869;26;20030;-75
2024/04/11 00:54:34;;;;;;;6.13;1.95;;;;;;;13.63;54.70;102793.50;5687267;26;20569;-73
2024/04/11 00:57:08;;;;;;;;;;;;;;;14.38;53.17;102791.97;5685560;26;20046;-74
2024/04/11 00:59:40;;;;;;;5.07;1.40;;;;;;;13.77;54.23;102803.13;5656705;26;20300;-74
2024/04/11 01:02:12;;;;;;;4.07;1.40;;;;;;;13.74;53.88;102797.22;5683773;26;20011;-75
2024/04/11 01:04:44;;;;;;;5.40;1.75;;;;;;;13.78;54.42;102798.69;5690981;26;20037;-74
2024/04/11 01:07:16;;;;;;;5.15;1.52;;;;;;;13.65;55.01;102789.94;5689440;26;20012;-75
2024/04/11 01:09:48;;;;;;;5.20;1.27;;;;;;;13.77;54.04;102805.78;5685002;26;20421;-74
2024/04/11 01:12:21;;;;;;;5.38;1.30;;;;;;;13.75;54.10;102801.53;5656399;26;20441;-76
2024/04/11 01:14:53;;;;;;;5.25;1.60;;;;;;;13.77;53.93;102803.13;5683283;26;20420;-74
2024/04/11 01:17:26;;;;;;;4.18;1.35;;;;;;;13.79;54.20;102801.25;5687352;26;20002;-74
2024/04/11 01:19:58;;;;;;;6.03;1.73;;;;;;;13.88;53.54;102810.31;5682901;26;19998;-74
2024/04/11 01:22:29;;;;;;;4.15;1.42;;;;;;;13.85;53.44;102800.81;5690059;26;20021;-76
2024/04/11 01:25:01;;;;;;;5.43;1.50;;;;;;;13.82;53.50;102790.47;5689131;26;20006;-75
2024/04/11 01:27:34;;;;;;;4.78;1.58;;;;;;;13.82;53.49;102782.56;5688465;26;20489;-74
2024/04/11 01:30:08;;;;;;;3.65;1.27;;;;;;;13.90;53.37;102789.13;5682478;26;20062;-74
2024/04/11 01:32:40;;;;;;;3.90;1.25;;;;;;;13.88;53.62;102784.81;5695150;26;20046;-77
2024/04/11 01:35:12;;;;;;;4.78;1.67;;;;;;;13.88;53.56;102776.06;5685537;26;20006;-74
2024/04/11 01:37:44;;;;;;;5.63;1.60;;;;;;;13.87;53.53;102762.06;5692740;26;20026;-76
2024/04/11 01:40:18;;;;;;;6.25;1.77;;;;;;;13.78;53.39;102748.66;5692685;26;19998;-74
2024/04/11 01:42:50;;;;;;;6.28;1.63;;;;;;;13.84;53.70;102746.44;5689702;26;19998;-76
2024/04/11 01:45:24;;;;;;;6.30;1.85;;;;;;;13.87;53.81;102748.03;5653726;26;20356;-75
2024/04/11 01:47:56;;;;;;;6.93;1.50;;;;;;;13.92;53.64;102753.00;5692757;26;20022;-74
2024/04/11 01:50:28;;;;;;;7.80;1.52;;;;;;;13.90;53.22;102760.13;5652746;26;20010;-76
2024/04/11 01:53:01;;;;;;;7.33;2.10;;;;;;;13.94;53.95;102769.53;5680990;26;20046;-74
2024/04/11 01:55:33;;;;;;;5.37;1.60;;;;;;;13.91;53.02;102759.22;5686922;26;20030;-75
2024/04/11 01:58:05;;;;;;;6.83;1.63;;;;;;;13.93;53.69;102758.13;5686786;26;20066;-75
2024/04/11 02:00:37;;;;;;;5.85;1.52;;;;;;;13.92;53.63;102755.63;5692086;26;21099;-76
2024/04/11 02:03:10;;;;;;;8.18;2.00;;;;;;;13.92;53.67;102782.81;5680165;26;20013;-77
2024/04/11 02:05:42;;;;;;;5.53;1.73;;;;;;;13.86;53.63;102767.41;5676106;26;20003;-79
2024/04/11 02:08:16;;;;;;;4.38;1.30;;;;;;;13.93;53.83;102783.66;5681741;26;19998;-77
2024/04/11 02:10:47;;;;;;;4.90;1.23;;;;;;;13.87;54.03;102762.06;5656108;26;20021;-77
2024/04/11 02:13:19;;;;;;;5.38;1.45;;;;;;;13.91;53.50;102767.97;5686695;26;20003;-73
2024/04/11 02:15:54;;;;;;;6.15;1.58;;;;;;;13.89;53.31;102772.47;5684210;26;20438;-73
2024/04/11 02:18:29;;;;;;;6.95;1.70;;;;;;;13.87;53.68;102759.41;5687010;26;20038;-74
2024/04/11 02:21:00;;;;;;;5.30;1.35;;;;;;;13.76;53.47;102729.50;5656594;26;20041;-74
2024/04/11 02:23:32;;;;;;;5.70;1.55;;;;;;;13.83;54.38;102746.56;5685589;26;20006;-75
2024/04/11 02:26:04;;;;;;;4.85;1.65;;;;;;;13.78;54.21;102741.59;5681410;26;20002;-74
2024/04/11 02:28:36;;;;;;;6.70;1.58;;;;;;;13.82;54.36;102769.41;5689706;26;19995;-77
2024/04/11 02:31:08;;;;;;;4.80;1.60;;;;;;;13.83;54.48;102773.75;5689770;26;20074;-74
2024/04/11 02:33:41;;;;;;;7.10;1.63;;;;;;;13.78;54.63;102778.47;5688856;26;19998;-73
2024/04/11 02:36:12;;;;;;;4.75;1.73;;;;;;;13.72;54.97;102775.44;5684911;26;20042;-75
2024/04/11 02:38:44;;;;;;;8.90;1.80;;;;;;;13.76;54.83;102788.28;5636688;26;20011;-74
2024/04/11 02:41:16;;;;;;;6.05;1.77;;;;;;;13.64;55.57;102768.03;5689095;26;20536;-74
2024/04/11 02:43:48;;;;;;;4.03;1.52;;;;;;;13.75;55.49;102783.97;5681574;26;19998;-74
2024/04/11 02:46:21;;;;;;;3.03;1.30;;;;;;;13.80;55.45;102773.13;5691398;26;20039;-75
2024/04/11 02:48:53;;;;;;;6.15;1.60;;;;;;;13.75;55.56;102764.66;5684111;26;20756;-74
2024/04/11 02:51:25;;;;;;;6.18;1.65;;;;;;;13.77;54.94;102770.69;5690341;26;20057;-77
2024/04/11 02:53:57;;;;;;;6.68;1.65;;;;;;;13.71;55.24;102769.28;5684861;26;20017;-74
2024/04/11 02:56:29;;;;;;;5.27;1.37;;;;;;;13.79;55.22;102782.81;5688872;26;20022;-75
2024/04/11 02:59:01;;;;;;;6.13;1.52;;;;;;;13.74;55.07;102777.00;5684995;26;20003;-76
2024/04/11 03:01:33;;;;;;;5.78;1.52;;;;;;;13.72;55.99;102776.28;5651225;26;20016;-73
2024/04/11 03:04:05;;;;;;;6.35;1.38;;;;;;;13.75;56.38;102781.34;5689470;26;20391;-77
2024/04/11 03:06:37;;;;;;;4.55;1.45;;;;;;;13.75;55.74;102773.44;5690014;26;20010;-76
2024/04/11 03:09:09;;;;;;;6.05;1.90;;;;;;;13.53;55.64;102737.16;5682672;26;20058;-77
2024/04/11 03:11:41;;;;;;;4.78;1.58;;;;;;;13.73;56.36;102764.78;5693413;26;21621;-76
2024/04/11 03:14:13;;;;;;;6.63;1.75;;;;;;;13.74;55.63;102765.63;5690335;26;20014;-74
2024/04/11 03:16:45;;;;;;;5.63;1.83;;;;;;;13.67;55.66;102752.00;5682484;26;20002;-76
2024/04/11 03:19:17;;;;;;;5.22;1.40;;;;;;;13.68;56.48;102745.81;5688456;26;20074;-75
2024/04/11 03:21:49;;;;;;;4.57;1.50;;;;;;;13.72;56.06;102760.47;5689888;26;19999;-76
2024/04/11 03:24:21;;;;;;;7.07;1.50;;;;;;;13.73;56.76;102759.50;5689113;26;20038;-76
2024/04/11 03:26:54;;;;;;;8.60;1.92;;;;;;;13.68;57.59;102761.63;5688184;26;20030;-76
2024/04/11 03:29:26;;;;;;;6.72;1.33;;;;;;;13.77;56.97;102773.31;5683185;26;20044;-75
2024/04/11 03:31:58;;;;;;;5.60;1.27;;;;;;;13.74;56.05;102769.09;5689406;26;19998;-76
2024/04/11 03:34:31;;;;;;;6.10;1.83;;;;;;;13.73;57.20;102756.88;5686160;26;20280;-76
2024/04/11 03:37:05;;;;;;;6.40;1.90;;;;;;;13.69;56.88;102760.66;5690423;26;20480;-76
2024/04/11 03:39:38;;;;;;;5.55;1.65;;;;;;;13.70;57.69;102751.81;5690058;26;20057;-76
2024/04/11 03:42:10;;;;;;;;;;;;;;;14.52;54.64;102766.34;5690957;26;20348;-75
2024/04/11 03:44:42;;;;;;;4.80;1.50;;;;;;;13.74;56.73;102734.00;5659772;26;19975;-77
2024/04/11 03:47:14;;;;;;;5.78;1.48;;;;;;;13.77;56.62;102742.53;5689781;26;20014;-76
2024/04/11 03:49:46;;;;;;;4.28;1.38;;;;;;;13.74;57.38;102749.81;5688750;26;19998;-77
2024/04/11 03:52:18;;;;;;;4.78;1.35;;;;;;;13.72;57.49;102749.94;5687812;26;20437;-74
2024/04/11 03:54:49;;;;;;;5.20;1.38;;;;;;;13.63;57.80;102737.38;5687997;26;20006;-74
2024/04/11 03:57:21;;;;;;;5.97;1.63;;;;;;;13.72;58.17;102754.34;5668096;26;20021;-74
2024/04/11 03:59:53;;;;;;;5.05;1.63;;;;;;;13.65;57.65;102751.28;5680780;26;20435;-77
2024/04/11 04:02:27;;;;;;;4.32;1.40;;;;;;;13.64;58.14;102746.97;5677484;26;20014;-76
2024/04/11 04:04:58;;;;;;;;;;;;;;;14.42;55.99;102741.53;5690611;26;20098;-74
2024/04/11 04:07:30;;;;;;;6.13;1.55;;;;;;;13.74;57.05;102736.63;5657322;26;19924;-73
2024/04/11 04:10:03;;;;;;;6.97;1.50;;;;;;;13.60;57.98;102721.78;5684956;26;20526;-74
2024/04/11 04:12:36;;;;;;;7.95;1.58;;;;;;;13.65;58.38;102737.28;5642392;26;20030;-75
2024/04/11 04:15:08;;;;;;;4.95;1.30;;;;;;;13.67;58.52;102732.72;5685355;26;20034;-74
2024/04/11 04:17:40;;;;;;;6.35;1.45;;;;;;;13.65;58.10;102722.31;5689289;26;20006;-74
2024/04/11 04:20:13;;;;;;;4.88;1.67;;;;;;;13.61;59.06;102711.13;5683582;26;20036;-76
2024/04/11 04:22:45;;;;;;;7.28;1.75;;;;;;;13.57;58.61;102714.94;5685402;26;19999;-74
2024/04/11 04:25:17;;;;;;;6.13;1.67;;;;;;;13.62;58.83;102720.72;5685686;26;20419;-74
2024/04/11 04:27:49;;;;;;;4.93;1.40;;;;;;;13.52;59.00;102705.63;5687089;26;19998;-73
2024/04/11 04:30:22;;;;;;;4.80;2.00;;;;;;;13.61;59.56;102724.31;5686917;26;20484;-74
2024/04/11 04:32:53;;;;;;;4.60;1.23;;;;;;;13.64;59.94;102720.63;5681132;26;20474;-77
2024/04/11 04:35:28;;;;;;;4.93;1.73;;;;;;;13.61;60.09;102712.94;5693281;26;20006;-76
2024/04/11 04:37:59;;;;;;;4.15;1.25;;;;;;;13.54;59.49;102698.50;5658804;26;20041;-74
2024/04/11 04:40:34;;;;;;;6.68;1.67;;;;;;;13.59;60.42;102699.00;5692078;26;20002;-74
2024/04/11 04:43:05;;;;;;;4.90;1.60;;;;;;;13.49;60.34;102693.53;5683684;26;20020;-74
2024/04/11 04:45:38;;;;;;;7.10;1.40;;;;;;;13.61;61.45;102707.66;5687196;26;21096;-75
2024/04/11 04:48:12;;;;;;;5.28;1.40;;;;;;;13.57;61.72;102704.41;5692613;26;20022;-75
2024/04/11 04:50:44;;;;;;;;;;;;;;;14.32;58.81;102717.63;5652376;26;20122;-73
2024/04/11 04:53:16;;;;;;;7.30;1.52;;;;;;;13.53;61.81;102692.38;5688807;26;20681;-75
2024/04/11 04:55:48;;;;;;;5.18;1.20;;;;;;;13.58;62.69;102703.44;5688777;26;20374;-73
2024/04/11 04:58:24;;;;;;;4.22;1.20;;;;;;;13.59;62.71;102702.47;5690260;26;20046;-75
2024/04/11 05:00:57;;;;;;;6.10;1.77;;;;;;;13.55;63.22;102702.81;5689454;26;20034;-73
2024/04/11 05:03:31;;;;;;;4.27;1.37;;;;;;;13.64;62.43;102707.47;5685632;26;20006;-75
2024/04/11 05:06:07;;;;;;;4.35;1.15;;;;;;;13.49;63.51;102684.81;5690891;26;20306;-75
2024/04/11 05:08:46;;;;;;;4.60;1.30;;;;;;;13.69;63.73;102713.25;5682359;26;20030;-75
2024/04/11 05:11:21;;;;;;;4.97;1.30;;;;;;;13.54;64.24;102698.50;5655525;26;20035;-75
2024/04/11 05:13:53;;;;;;;5.93;2.03;;;;;;;13.57;65.19;102709.66;5690939;26;20029;-76
2024/04/11 05:16:25;;;;;;;5.68;1.48;;;;;;;13.54;65.06;102707.22;5685481;26;19999;-76
2024/04/11 05:18:58;;;;;;;6.32;1.52;;;;;;;13.61;64.37;102716.41;5673927;26;20143;-76
2024/04/11 05:21:30;;;;;;;6.53;1.10;;;;;;;13.62;63.90;102714.63;5687047;26;20436;-76
2024/04/11 05:24:03;;;;;;;3.80;1.40;;;;;;;13.56;65.35;102707.13;5680160;26;20011;-75
2024/04/11 05:26:38;;;;;;;5.72;1.60;;;;;;;13.68;65.00;102708.94;5680718;26;20047;-74
2024/04/11 05:29:10;;;;;;;5.25;1.35;;;;;;;13.65;64.55;102729.38;5668116;26;20475;-76
2024/04/11 05:31:42;;;;;;;5.00;1.33;;;;;;;13.68;65.36;102730.00;5681776;26;20472;-75
2024/04/11 05:34:16;;;;;;;5.07;1.48;;;;;;;13.72;64.83;102741.19;5680052;26;20020;-75
2024/04/11 05:36:53;;;;;;;4.13;1.33;;;;;;;13.74;64.64;102752.44;5685461;26;20039;-76
2024/04/11 05:39:25;;;;;;;7.93;1.50;;;;;;;13.68;65.32;102756.34;5681082;26;20039;-74
2024/04/11 05:41:57;;;;;;;5.05;1.65;;;;;;;13.73;64.67;102758.66;5649483;26;20359;-75
2024/04/11 05:44:30;;;;;;;4.50;1.27;;;;;;;13.74;65.94;102758.56;5684758;26;20041;-72
2024/04/11 05:47:03;;;;;;;5.90;1.67;;;;;;;13.77;66.03;102762.78;5671374;26;20339;-73
2024/04/11 05:49:34;;;;;;;6.28;1.58;;;;;;;13.79;65.92;102767.00;5682464;26;20136;-75
2024/04/11 05:52:08;;;;;;;7.47;1.70;;;;;;;13.77;65.73;102770.69;5680776;26;20004;-73
2024/04/11 05:54:40;;;;;;;4.68;1.05;;;;;;;13.76;66.69;102771.63;5677610;26;20057;-75
2024/04/11 05:57:12;;;;;;;5.25;1.67;;;;;;;13.80;67.25;102781.03;5661930;26;20029;-74
2024/04/11 05:59:45;;;;;;;4.15;1.13;;;;;;;13.73;66.95;102767.41;5685950;26;19998;-76
2024/04/11 06:02:16;;;;;;;5.68;1.55;;;;;;;13.84;67.50;102791.25;5649991;26;20061;-73
2024/04/11 06:04:48;;;;;;;5.95;2.00;;;;;;;13.75;67.86;102775.19;5689230;26;20010;-75
2024/04/11 06:07:21;;;;;;;3.28;1.08;;;;;;;13.84;67.91;102793.03;5685096;26;20006;-74
2024/04/11 06:09:54;;;;;;;4.63;1.20;;;;;;;13.90;68.92;102799.66;5689917;26;20055;-73
2024/04/11 06:12:26;;;;;;;4.28;1.23;;;;;;;13.87;68.28;102791.03;5686008;26;20058;-75
2024/04/11 06:14:58;;;;;;;5.10;1.30;;;;;;;13.88;69.06;102798.00;5679472;26;20038;-76
2024/04/11 06:17:30;;;;;;;4.72;1.38;;;;;;;13.89;68.80;102798.81;5658410;26;20027;-78
2024/04/11 06:20:03;;;;;;;4.85;1.25;;;;;;;13.92;70.40;102814.44;5650055;26;20055;-75
2024/04/11 06:22:35;;;;;;;4.30;1.33;;;;;;;13.86;71.97;102799.91;5683882;26;20443;-74
2024/04/11 06:25:07;;;;;;;4.47;1.58;;;;;;;13.85;75.49;102811.34;5684235;26;20038;-73
2024/04/11 06:27:40;;;;;;;3.63;1.20;;;;;;;13.87;78.83;102814.75;5684702;26;20324;-76
2024/04/11 06:30:14;;;;;;;3.65;1.33;;;;;;;13.88;83.47;102819.06;5652062;26;20030;-74
2024/04/11 06:32:49;;;;;;;5.28;1.70;;;;;;;13.85;86.45;102819.25;5686262;26;20038;-76
2024/04/11 06:35:21;;;;;;;5.85;1.70;;;;;;;13.86;85.37;102828.00;5685333;26;20034;-73
2024/04/11 06:37:52;;;;;;;3.97;1.23;;;;;;;13.81;88.73;102825.69;5686258;26;20017;-77
2024/04/11 06:40:24;;;;;;;7.10;1.70;;;;;;;13.80;88.94;102813.47;5689378;26;20577;-77
2024/04/11 06:42:59;;;;;;;5.13;1.50;;;;;;;13.82;91.95;102824.72;5690719;26;20003;-77
2024/04/11 06:45:30;;;;;;;5.55;1.50;;;;;;;13.82;93.50;102824.72;5680480;26;20078;-77
2024/04/11 06:48:02;;;;;;;4.28;1.30;;;;;;;13.76;92.42;102809.34;5686573;26;20007;-77
2024/04/11 06:50:35;;;;;;;5.55;1.30;;;;;;;13.84;92.08;102822.00;5651539;26;20075;-77
2024/04/11 06:53:08;;;;;;;7.07;1.33;;;;;;;13.82;92.81;102813.34;5690366;26;20034;-78
2024/04/11 06:55:40;;;;;;;6.82;2.05;;;;;;;13.91;94.47;102814.56;5683878;26;20002;-74
2024/04/11 06:58:22;;;;;;;4.93;1.48;;;;;;;13.98;93.29;102821.06;5690066;26;20941;-76
2024/04/11 07:00:59;;;;;;;6.00;1.40;;;;;;;13.95;94.81;102814.22;5638698;26;20368;-73
2024/04/11 07:03:31;;;;;;;6.95;1.60;;;;;;;13.87;91.99;102804.22;5683242;26;20275;-74
2024/04/11 07:06:09;;;;;;;4.85;1.52;;;;;;;13.96;93.47;102804.53;5680688;26;20003;-72
2024/04/11 07:08:43;;;;;;;4.53;1.98;;;;;;;13.98;93.19;102807.88;5673772;26;20181;-72
2024/04/11 07:13:54;;;;;;;6.75;1.65;;;;;;;14.14;95.58;102811.19;5683778;26;19933;-74
2024/04/11 07:16:29;;;;;;;4.82;1.67;;;;;;;14.13;93.67;102820.06;5681259;26;20007;-74
2024/04/11 07:19:02;;;;;;;3.67;1.30;;;;;;;14.14;93.20;102815.63;5685282;26;20034;-74
2024/04/11 07:21:34;;;;;;;3.15;0.98;;;;;;;14.12;93.49;102819.19;5679915;26;20010;-74
2024/04/11 07:24:06;;;;;;;5.53;1.23;;;;;;;14.06;93.18;102808.25;5690965;26;20030;-73
2024/04/11 07:26:38;;;;;;;4.43;1.75;;;;;;;14.03;92.51;102811.06;5658225;26;20034;-74
2024/04/11 07:29:10;;;;;;;5.38;1.52;;;;;;;14.14;94.40;102828.81;5681802;26;21062;-76
2024/04/11 07:31:43;;;;;;;4.95;1.40;;;;;;;14.10;93.20;102813.19;5686841;26;20013;-73
2024/04/11 07:34:15;;;;;;;5.15;1.40;;;;;;;14.17;93.21;102828.56;5656352;26;20039;-73
2024/04/11 07:36:51;;;;;;;4.80;1.38;;;;;;;14.16;94.05;102833.00;5683739;26;20014;-75
2024/04/11 07:39:23;;;;;;;5.25;1.65;;;;;;;14.20;95.05;102838.91;5649501;26;20026;-74
2024/04/11 07:42:18;;;;;;;5.95;1.50;;;;;;;14.25;97.89;102836.81;5693205;26;20094;-73
2024/04/11 07:44:50;;;;;;;5.15;1.65;;;;;;;14.30;98.20;102851.34;5684861;26;20038;-73
2024/04/11 07:47:27;;;;;;;5.22;1.42;;;;;;;14.27;100.00;102850.72;5687984;26;20010;-73
2024/04/11 07:49:59;;;;;;;5.45;1.45;;;;;;;14.30;100.00;102856.63;5685023;26;20002;-75
2024/04/11 07:52:31;;;;;;;6.75;1.50;;;;;;;14.33;100.00;102856.44;5677863;26;20002;-73
2024/04/11 07:55:03;;;;;;;5.22;1.58;;;;;;;14.31;100.00;102860.09;5687077;26;20012;-74
2024/04/11 07:57:38;;;;;;;3.80;1.55;;;;;;;14.33;100.00;102880.16;5650769;26;20012;-78
2024/04/11 08:00:20;;;;;;;6.85;2.03;;;;;;;14.22;100.00;102877.41;5686119;26;20446;-76
2024/04/11 08:02:56;;;;;;;4.80;1.40;;;;;;;14.28;100.00;102892.81;5654472;26;20011;-75
2024/04/11 08:05:28;;;;;;;4.47;1.58;;;;;;;14.29;100.00;102897.13;5684699;26;20013;-74
2024/04/11 08:08:00;;;;;;;5.35;1.83;;;;;;;14.30;100.00;102888.28;5672659;26;20025;-77
2024/04/11 08:10:35;;;;;;;4.25;1.05;;;;;;;14.29;100.00;102891.03;5643995;26;20439;-75
2024/04/11 08:13:08;;;;;;;5.53;1.58;;;;;;;14.34;100.00;102899.47;5682988;26;20061;-76
2024/04/11 08:15:43;;;;;;;5.20;1.52;;;;;;;14.48;100.00;102906.44;5682645;26;20034;-75
2024/04/11 08:18:15;;;;;;;5.63;1.70;;;;;;;14.42;100.00;102904.19;5643296;26;20042;-78
2024/04/11 08:20:47;;;;;;;7.68;1.48;;;;;;;14.44;100.00;102900.53;5651356;26;20026;-74
2024/04/11 08:23:20;;;;;;;4.95;2.00;;;;;;;14.48;100.00;102907.28;5679547;26;19998;-74
2024/04/11 08:25:53;;;;;;;4.88;1.90;;;;;;;14.42;100.00;102905.03;5651392;26;20048;-76
2024/04/11 08:28:25;;;;;;;4.90;1.30;;;;;;;14.44;100.00;102910.22;5649858;26;20029;-75
2024/04/11 08:30:57;;;;;;;3.72;1.52;;;;;;;14.46;100.00;102916.22;5648110;26;19995;-77
2024/04/11 08:33:29;;;;;;;4.20;1.30;;;;;;;14.48;100.00;102916.97;5644058;26;20052;-74
2024/04/11 08:36:08;;;;;;;5.90;1.90;;;;;;;14.56;100.00;102926.09;5645621;26;20030;-78
2024/04/11 08:38:40;;;;;;;4.18;1.33;;;;;;;14.48;100.00;102941.56;5669816;26;20395;-74
2024/04/11 08:41:13;;;;;;;7.55;1.67;;;;;;;14.49;100.00;102935.38;5680304;26;20022;-76
2024/04/11 08:43:45;;;;;;;4.10;1.48;;;;;;;14.57;100.00;102942.75;5684333;26;20011;-76
2024/04/11 08:46:17;;;;;;;4.87;1.63;;;;;;;14.58;100.00;102939.16;5676614;26;20042;-73
2024/04/11 08:48:49;;;;;;;5.70;1.95;;;;;;;14.64;100.00;102938.75;5675862;26;20376;-76
2024/04/11 08:51:23;;;;;;;5.27;1.63;;;;;;;14.67;100.00;102951.72;5681468;26;20371;-76
2024/04/11 08:53:55;;;;;;;7.18;1.90;;;;;;;14.71;100.00;102945.28;5600721;26;20001;-77
2024/04/11 08:56:28;;;;;;;7.95;1.90;;;;;;;14.72;100.00;102940.84;5646557;26;20451;-77
2024/04/11 08:58:59;;;;;;;5.15;1.80;;;;;;;14.83;100.00;102949.72;5680173;26;20042;-73
2024/04/11 09:01:32;;;;;;;6.25;1.73;;;;;;;14.81;100.00;102946.34;5682451;26;20015;-77
2024/04/11 09:04:04;;;;;;;6.22;1.77;;;;;;;14.84;100.00;102948.75;5677482;26;20012;-75
2024/04/11 09:06:37;;;;;;;4.85;1.80;;;;;;;14.88;100.00;102938.00;5678682;26;20034;-73
2024/04/11 09:09:16;;;;;;;5.50;1.70;;;;;;;14.96;100.00;102943.56;5671032;26;20020;-76
2024/04/11 09:11:50;;;;;;;4.13;1.70;;;;;;;14.92;100.00;102929.75;5678909;26;20020;-76
2024/04/11 09:14:23;;;;;;;4.07;1.80;;;;;;;15.07;100.00;102952.44;5638288;26;20034;-75
2024/04/11 09:17:04;;;;;;;7.25;1.90;;;;;;;15.18;100.00;102954.31;5673737;26;20024;-76
2024/04/11 09:19:40;;;;;;;6.95;1.60;;;;;;;15.10;100.00;102964.56;5673731;26;20027;-75
2024/04/11 09:22:13;;;;;;;6.93;1.67;;;;;;;15.11;100.00;102960.13;5684570;26;21182;-76
2024/04/11 09:24:46;;;;;;;6.75;2.13;;;;;;;15.22;100.00;102970.78;5685173;26;20002;-76
2024/04/11 09:27:17;;;;;;;5.20;1.75;;;;;;;15.24;100.00;102966.25;5677427;26;20024;-76
2024/04/11 09:29:52;;;;;;;4.45;1.67;;;;;;;15.28;100.00;102975.66;5685146;26;20010;-76
2024/04/11 09:32:28;;;;;;;4.10;1.55;;;;;;;15.25;100.00;102976.69;5672896;26;20342;-76
2024/04/11 09:35:05;;;;;;;7.82;2.17;;;;;;;15.30;100.00;102982.50;5676594;26;20002;-77
2024/04/11 09:37:39;;;;;;;4.45;1.65;;;;;;;15.35;100.00;102987.47;5673946;26;20002;-74
2024/04/11 09:40:11;;;;;;;4.82;1.60;;;;;;;15.37;100.00;102982.06;5679840;26;20006;-76
2024/04/11 09:42:46;;;;;;;5.88;1.98;;;;;;;15.46;100.00;102973.50;5682136;26;20013;-77
2024/04/11 09:45:19;;;;;;;5.60;2.00;;;;;;;15.58;100.00;102975.25;5690785;26;20030;-76
2024/04/11 09:47:53;;;;;;;;;;;;;;;16.40;100.00;102978.03;5678165;26;20013;-76
2024/04/11 09:50:27;;;;;;;5.20;1.80;;;;;;;15.79;100.00;102973.69;5682160;26;19952;-76
2024/04/11 09:53:00;;;;;;;4.95;1.80;;;;;;;15.61;100.00;102931.88;5648153;26;20487;-76
2024/04/11 09:55:36;;;;;;;5.20;2.07;;;;;;;15.93;100.00;102977.16;5676918;26;20473;-73
2024/04/11 09:58:08;;;;;;;6.00;2.10;;;;;;;15.98;100.00;102982.94;5655979;26;20006;-75
2024/04/11 10:01:04;;;;;;;4.73;2.00;;;;;;;16.07;100.00;102976.97;5676635;26;19999;-75
2024/04/11 10:03:40;;;;;;;3.67;2.15;;;;;;;16.04;100.00;102991.25;5681846;26;20843;-74
2024/04/11 10:06:20;;;;;;;4.07;2.03;;;;;;;16.20;100.00;102992.75;5685235;26;20039;-76
2024/04/11 10:08:52;;;;;;;5.25;2.47;;;;;;;16.10;100.00;102995.25;5682086;26;20034;-76
2024/04/11 10:11:30;;;;;;;4.55;2.22;;;;;;;16.29;100.00;102995.56;5684545;26;20014;-77
2024/04/11 10:14:05;;;;;;;4.85;1.70;;;;;;;16.14;100.00;102995.84;5691241;26;20041;-73
2024/04/11 10:16:37;;;;;;;5.38;2.25;;;;;;;16.20;100.00;103009.47;5687095;26;20580;-77
2024/04/11 10:19:13;;;;;;;3.92;1.90;;;;;;;16.18;100.00;103006.13;5684112;26;20332;-73
2024/04/11 10:21:47;;;;;;;4.43;1.98;;;;;;;16.23;100.00;103005.75;5688813;26;20050;-75
2024/04/11 10:24:26;;;;;;;5.50;2.22;;;;;;;16.19;100.00;103010.44;5650031;26;20362;-76
2024/04/11 10:27:17;;;;;;;5.32;2.85;;;;;;;16.49;100.00;103009.09;5677378;26;20013;-76
2024/04/11 10:29:50;;;;;;;5.43;3.15;;;;;;;16.19;100.00;102996.38;5688843;26;20033;-74
2024/04/11 10:32:26;;;;;;;4.93;2.67;;;;;;;16.21;100.00;103010.31;5673419;26;20109;-76
2024/04/11 10:34:58;;;;;;;5.43;2.50;;;;;;;16.21;100.00;103023.53;5680405;26;20042;-74
2024/04/11 10:37:33;;;;;;;5.63;2.92;;;;;;;16.15;100.00;103013.44;5685852;26;20042;-76
2024/04/11 10:40:09;;;;;;;5.32;3.05;;;;;;;16.21;100.00;103036.75;5680668;26;21490;-76
2024/04/11 10:43:11;;;;;;;6.20;2.65;;;;;;;16.24;100.00;103042.66;5684919;26;20037;-76
2024/04/11 10:45:34;;;;;;;5.10;2.88;;;;;;;16.20;100.00;103038.56;5690563;26;20038;-77
2024/04/11 10:48:10;;;;;;;4.20;3.00;;;;;;;16.28;100.00;103040.63;5688427;26;19998;-75
2024/04/11 10:50:44;;;;;;;6.75;3.08;;;;;;;16.22;100.00;103041.94;5689119;26;20113;-73
2024/04/11 10:53:20;;;;;;;6.75;3.40;;;;;;;16.19;100.00;103036.03;5695849;26;20030;-74
2024/04/11 10:55:55;;;;;;;4.28;2.72;;;;;;;16.25;100.00;103056.72;5656085;26;20031;-77
2024/04/11 10:58:31;;;;;;;5.38;2.97;;;;;;;16.23;100.00;103043.63;5659304;26;20058;-77
2024/04/11 11:06:30;;;;;;;4.63;2.88;;;;;;;16.24;100.00;103045.31;5687772;26;20002;-76
2024/04/11 11:09:10;;;;;;;6.43;3.67;;;;;;;16.22;100.00;103049.06;5694060;26;20021;-77
2024/04/11 11:11:44;;;;;;;8.13;2.80;;;;;;;16.27;100.00;103045.09;5656632;26;20002;-77
2024/04/11 11:14:24;;;;;;;6.60;2.75;;;;;;;16.27;100.00;103053.03;5681820;26;20017;-75
2024/04/11 11:17:02;;;;;;;6.55;3.40;;;;;;;16.36;100.00;103056.78;5689880;26;20026;-77
2024/04/11 11:19:37;;;;;;;6.55;3.30;;;;;;;16.36;100.00;103058.59;5692043;26;20043;-75
2024/04/11 11:22:10;;;;;;;6.85;3.67;;;;;;;16.36;100.00;103042.72;5697020;26;20526;-77
2024/04/11 11:24:42;;;;;;;4.95;3.65;;;;;;;16.44;100.00;103051.78;5696827;26;19998;-76
2024/04/11 11:27:14;;;;;;;3.95;3.50;;;;;;;16.47;100.00;103040.13;5691422;26;20057;-76
2024/04/11 11:29:48;;;;;;;4.70;3.78;;;;;;;16.54;100.00;103051.94;5677093;26;20020;-76
2024/04/11 11:32:20;;;;;;;5.75;3.67;;;;;;;16.56;100.00;103057.13;5648729;26;20058;-76
2024/04/11 11:34:52;;;;;;;4.55;3.72;;;;;;;16.59;100.00;103046.28;5687153;26;21201;-77
2024/04/11 11:37:24;;;;;;;4.60;3.67;;;;;;;16.66;100.00;103048.34;5686777;26;20057;-75
2024/04/11 11:39:56;;;;;;;4.50;3.78;;;;;;;16.65;100.00;103046.66;5681495;26;20010;-76
2024/04/11 11:42:32;;;;;;;5.43;4.22;;;;;;;16.72;100.00;103041.75;5688465;26;20018;-76
2024/04/11 11:45:07;;;;;;;5.82;3.88;;;;;;;16.74;100.00;103047.78;5696281;26;20026;-76
2024/04/11 11:47:45;;;;;;;6.03;4.68;;;;;;;16.87;100.00;103056.50;5657041;26;20610;-75
2024/04/11 11:50:22;;;;;;;6.07;4.78;;;;;;;16.99;100.00;103065.31;5676096;26;20009;-75
2024/04/11 11:52:55;;;;;;;6.40;4.10;;;;;;;16.80;100.00;103055.28;5688119;26;20034;-76
2024/04/11 11:55:27;;;;;;;6.88;4.10;;;;;;;16.87;100.00;103055.66;5681503;26;20124;-75
2024/04/11 11:58:02;;;;;;;6.22;4.43;;;;;;;17.03;100.00;103059.66;5685986;26;20030;-75
2024/04/11 12:00:49;;;;;;;6.53;4.32;;;;;;;17.08;100.00;103058.44;5684906;26;20058;-75