Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:16;;;;;;;38.60;35.65;;;;;;;18.81;100.00;100998.66;5030434;28;20068;-82
2022/06/05 00:03:55;;;;;;;36.00;33.20;;;;;;;19.21;100.00;100993.69;5034564;28;20045;-81
2022/06/05 00:06:29;;;;;;;35.08;32.25;;;;;;;19.20;100.00;100999.31;5035352;28;20052;-82
2022/06/05 00:09:15;;;;;;;32.47;29.98;;;;;;;19.21;100.00;100993.69;5034939;28;20049;-82
2022/06/05 00:11:49;;;;;;;34.95;32.10;;;;;;;19.02;100.00;100991.59;5036632;28;20057;-82
2022/06/05 00:14:22;;;;;;;36.20;33.25;;;;;;;19.16;100.00;100988.25;5030650;28;20049;-82
2022/06/05 00:16:51;;;;;;;34.42;31.45;;;;;;;18.55;100.00;100990.31;5032156;28;20133;-83
2022/06/05 00:19:18;;;;;;;33.53;31.00;;;;;;;18.89;100.00;100987.47;5029624;28;20050;-83
2022/06/05 00:21:45;;;;;;;34.10;31.35;;;;;;;18.96;100.00;100982.66;5037414;28;20049;-82
2022/06/05 00:24:11;;;;;;;33.53;30.95;;;;;;;18.67;100.00;100979.38;5038506;28;20041;-82
2022/06/05 00:26:51;;;;;;;33.75;31.15;;;;;;;18.56;100.00;100986.56;5040569;28;20131;-83
2022/06/05 00:29:29;;;;;;;35.03;32.30;;;;;;;18.44;100.00;100985.88;5030015;28;20444;-82
2022/06/05 00:32:09;;;;;;;35.67;32.97;;;;;;;18.60;100.00;100994.91;5036580;28;20133;-82
2022/06/05 00:34:36;;;;;;;34.40;31.45;;;;;;;18.81;100.00;100986.03;5040781;28;20041;-82
2022/06/05 00:37:17;;;;;;;34.63;31.83;;;;;;;18.85;100.00;100979.09;5044166;28;20045;-82
2022/06/05 00:39:54;;;;;;;33.92;31.38;;;;;;;18.81;100.00;100983.34;5039790;28;20057;-82
2022/06/05 00:42:25;;;;;;;33.08;30.58;;;;;;;19.07;100.00;100975.50;5041742;28;20060;-83
2022/06/05 00:44:56;;;;;;;33.42;30.92;;;;;;;18.87;100.00;100973.44;5038783;28;20054;-82
2022/06/05 00:47:27;;;;;;;30.38;28.02;;;;;;;19.19;100.00;100965.38;5026698;28;20048;-83
2022/06/05 00:49:59;;;;;;;30.83;28.13;;;;;;;18.88;100.00;100967.81;5044864;28;20045;-81
2022/06/05 00:52:28;;;;;;;30.63;28.07;;;;;;;19.12;100.00;100968.28;5040972;28;20053;-82
2022/06/05 00:54:55;;;;;;;31.92;29.42;;;;;;;19.05;100.00;100962.28;5037861;28;20049;-82
2022/06/05 00:57:23;;;;;;;37.70;34.70;;;;;;;19.04;100.00;100967.94;5041597;28;20060;-83
2022/06/05 00:59:52;;;;;;;30.92;28.38;;;;;;;19.24;100.00;100968.09;5040039;28;20483;-82
2022/06/05 01:02:19;;;;;;;34.00;31.23;;;;;;;19.18;100.00;100971.81;5026104;28;20057;-83
2022/06/05 01:04:51;;;;;;;31.65;29.13;;;;;;;19.29;100.00;100967.34;5038566;28;20029;-83
2022/06/05 01:07:19;;;;;;;29.63;27.42;;;;;;;19.34;100.00;100964.69;5037358;28;20053;-82
2022/06/05 01:09:48;;;;;;;30.23;27.55;;;;;;;19.28;100.00;100965.72;5041492;28;20049;-83
2022/06/05 01:12:31;;;;;;;36.03;33.63;;;;;;;19.28;100.00;100963.03;5041292;28;20038;-82
2022/06/05 01:15:09;;;;;;;31.13;28.77;;;;;;;19.22;100.00;100970.25;5032988;28;20057;-82
2022/06/05 01:17:41;;;;;;;31.92;29.73;;;;;;;19.54;100.00;100967.50;5042561;28;20068;-81
2022/06/05 01:20:17;;;;;;;31.55;29.15;;;;;;;19.67;100.00;100967.09;5040019;28;20049;-83
2022/06/05 01:23:13;;;;;;;33.08;30.17;;;;;;;19.81;100.00;100967.44;5018884;28;20045;-82
2022/06/05 01:26:02;;;;;;;32.35;29.95;;;;;;;19.51;100.00;100968.03;5035747;28;20046;-82
2022/06/05 01:28:33;;;;;;;36.25;33.47;;;;;;;19.59;100.00;100970.25;5038658;28;20064;-82
2022/06/05 01:31:07;;;;;;;33.95;31.33;;;;;;;19.63;100.00;100968.63;5039511;28;20050;-82
2022/06/05 01:33:42;;;;;;;32.17;29.77;;;;;;;19.49;100.00;100972.06;5040605;28;20045;-81
2022/06/05 01:36:14;;;;;;;33.15;30.85;;;;;;;19.76;100.00;100974.66;5033546;28;20465;-82
2022/06/05 01:38:48;;;;;;;36.58;34.08;;;;;;;19.72;100.00;100969.00;5036224;28;20394;-83
2022/06/05 01:41:21;;;;;;;33.38;30.92;;;;;;;19.79;100.00;100974.97;5028163;28;20049;-83
2022/06/05 01:43:51;;;;;;;32.78;30.48;;;;;;;19.59;100.00;100975.63;5039690;28;20470;-82
2022/06/05 01:46:24;;;;;;;30.90;28.77;;;;;;;19.43;100.00;100974.72;5038817;28;20045;-82
2022/06/05 01:48:55;;;;;;;30.58;28.38;;;;;;;19.55;100.00;100971.03;5039204;28;20049;-82
2022/06/05 01:51:29;;;;;;;35.08;32.78;;;;;;;19.58;100.00;100974.00;5035343;28;20048;-81
2022/06/05 01:54:00;;;;;;;32.28;30.02;;;;;;;19.01;100.00;100968.47;5022424;28;20410;-82
2022/06/05 01:56:34;;;;;;;34.95;32.65;;;;;;;19.62;100.00;100974.31;5040181;28;20045;-82
2022/06/05 01:59:08;;;;;;;33.83;31.30;;;;;;;19.78;100.00;100967.16;5040468;28;20084;-82
2022/06/05 02:01:38;;;;;;;31.27;28.77;;;;;;;19.68;100.00;100973.28;5123945;23;20082;-85
2022/06/05 02:04:11;;;;;;;29.45;27.25;;;;;;;19.74;100.00;100971.44;4989981;28;20113;-83
2022/06/05 02:06:43;;;;;;;33.13;30.73;;;;;;;19.76;100.00;100972.81;4989189;28;20054;-83
2022/06/05 02:09:15;;;;;;;32.00;29.70;;;;;;;20.06;100.00;100972.16;4987941;28;20108;-84
2022/06/05 02:11:43;;;;;;;31.67;29.67;;;;;;;19.81;100.00;100975.50;4989503;28;20058;-84
2022/06/05 02:14:12;;;;;;;32.97;30.67;;;;;;;20.06;100.00;100971.31;4998834;28;20054;-85
2022/06/05 02:16:40;;;;;;;31.65;29.40;;;;;;;20.10;100.00;100967.03;4988874;28;20411;-84
2022/06/05 02:19:12;;;;;;;30.88;28.65;;;;;;;20.16;100.00;100968.69;4982166;28;20050;-84
2022/06/05 02:21:40;;;;;;;33.08;30.88;;;;;;;20.30;100.00;100969.81;4992502;28;20046;-85
2022/06/05 02:24:08;;;;;;;31.08;28.65;;;;;;;20.04;100.00;100966.22;4994158;28;20079;-84
2022/06/05 02:26:35;;;;;;;36.05;33.40;;;;;;;20.35;100.00;100960.94;4993124;28;20047;-85
2022/06/05 02:29:10;;;;;;;32.95;30.55;;;;;;;20.22;100.00;100959.53;4986751;28;20046;-85
2022/06/05 02:31:46;;;;;;;31.15;28.77;;;;;;;20.25;100.00;100960.91;4996208;28;20061;-85
2022/06/05 02:34:22;;;;;;;34.85;32.33;;;;;;;20.16;100.00;100967.88;5002936;28;20112;-84
2022/06/05 02:36:58;;;;;;;31.20;28.90;;;;;;;20.22;100.00;100964.13;4991882;28;20069;-84
2022/06/05 02:39:36;;;;;;;31.38;28.92;;;;;;;20.17;100.00;100967.59;5002242;28;20058;-84
2022/06/05 02:42:16;;;;;;;30.08;27.83;;;;;;;20.23;100.00;100971.13;4989042;28;20042;-82
2022/06/05 02:44:54;;;;;;;28.58;26.27;;;;;;;20.20;100.00;100960.88;4987388;28;20419;-85
2022/06/05 02:47:28;;;;;;;29.23;27.17;;;;;;;20.12;100.00;100960.31;4991500;28;20442;-83
2022/06/05 02:50:03;;;;;;;29.00;26.75;;;;;;;20.08;100.00;100956.50;4995943;28;20410;-84
2022/06/05 02:52:31;;;;;;;28.45;26.45;;;;;;;20.14;100.00;100966.25;4991655;28;20061;-83
2022/06/05 02:55:03;;;;;;;26.73;24.73;;;;;;;20.37;100.00;100961.47;4986074;28;20055;-83
2022/06/05 02:57:29;;;;;;;29.15;27.00;;;;;;;20.38;100.00;100960.41;4981311;28;20050;-83
2022/06/05 02:59:58;;;;;;;29.60;27.40;;;;;;;20.49;100.00;100959.34;4985650;28;20057;-83
2022/06/05 03:05:10;;;;;;;29.23;26.95;;;;;;;20.31;100.00;100957.16;4992574;28;20074;-84
2022/06/05 03:07:37;;;;;;;30.13;27.90;;;;;;;20.32;100.00;100958.75;4988295;28;20047;-84
2022/06/05 03:10:04;;;;;;;30.42;28.13;;;;;;;20.29;100.00;100957.41;4992355;28;20057;-84
2022/06/05 03:12:31;;;;;;;29.17;27.13;;;;;;;20.55;100.00;100955.63;4990276;28;20049;-84
2022/06/05 03:15:01;;;;;;;30.35;27.85;;;;;;;20.54;100.00;100958.56;4993125;28;20042;-84
2022/06/05 03:17:29;;;;;;;29.08;26.85;;;;;;;20.62;100.00;100952.66;4992034;28;20047;-83
2022/06/05 03:19:56;;;;;;;29.33;27.20;;;;;;;20.45;100.00;100950.16;4988021;28;20538;-84
2022/06/05 03:22:24;;;;;;;28.85;26.45;;;;;;;20.43;100.00;100954.22;4997149;28;20364;-83
2022/06/05 03:24:51;;;;;;;31.05;28.52;;;;;;;20.42;100.00;100950.69;4996003;28;20047;-83
2022/06/05 03:27:18;;;;;;;29.42;27.13;;;;;;;20.48;100.00;100954.22;4988253;28;20043;-84
2022/06/05 03:29:45;;;;;;;31.35;28.70;;;;;;;20.33;100.00;100954.97;4999482;28;20052;-83
2022/06/05 03:32:13;;;;;;;30.92;28.20;;;;;;;20.35;100.00;100947.44;4989102;28;20085;-83
2022/06/05 03:34:41;;;;;;;30.60;28.20;;;;;;;20.44;100.00;100942.34;4991047;28;20117;-83
2022/06/05 03:37:08;;;;;;;29.33;27.15;;;;;;;20.40;100.00;100938.56;4989783;28;20063;-84
2022/06/05 03:39:35;;;;;;;29.63;27.25;;;;;;;20.55;100.00;100934.03;4990181;28;20140;-84
2022/06/05 03:42:02;;;;;;;29.73;27.45;;;;;;;20.56;100.00;100941.03;4996507;28;20043;-84
2022/06/05 03:44:30;;;;;;;30.70;28.20;;;;;;;20.59;100.00;100945.91;4993157;28;20473;-84
2022/06/05 03:46:56;;;;;;;31.80;29.38;;;;;;;20.72;100.00;100941.88;4998822;28;20042;-83
2022/06/05 03:49:25;;;;;;;29.98;27.67;;;;;;;20.56;100.00;100949.13;5002235;28;20122;-84
2022/06/05 03:51:51;;;;;;;28.80;26.80;;;;;;;20.64;100.00;100947.00;4996213;28;20047;-83
2022/06/05 03:54:18;;;;;;;29.60;27.50;;;;;;;20.83;100.00;100950.81;4985831;28;20511;-84
2022/06/05 03:56:45;;;;;;;29.88;27.48;;;;;;;20.44;100.00;100951.25;5005708;28;20064;-84
2022/06/05 03:59:12;;;;;;;29.95;27.55;;;;;;;20.55;100.00;100952.94;4999463;28;20061;-84
2022/06/05 04:01:39;;;;;;;29.10;26.88;;;;;;;20.51;100.00;100950.97;4993490;28;20085;-84
2022/06/05 04:04:05;;;;;;;28.95;26.75;;;;;;;20.58;100.00;100959.69;5002800;28;20070;-84
2022/06/05 04:06:34;;;;;;;30.05;27.70;;;;;;;20.75;100.00;100957.53;5001974;28;20080;-84
2022/06/05 04:09:03;;;;;;;30.13;27.75;;;;;;;20.67;100.00;100955.38;4998922;28;20057;-84
2022/06/05 04:11:32;;;;;;;29.30;27.00;;;;;;;20.59;100.00;100959.41;4988074;28;20501;-84
2022/06/05 04:13:59;;;;;;;30.33;28.08;;;;;;;20.63;100.00;100954.28;4990060;28;20450;-84
2022/06/05 04:16:28;;;;;;;30.35;28.23;;;;;;;20.67;100.00;100947.28;4993017;28;20510;-85
2022/06/05 04:18:55;;;;;;;29.67;27.50;;;;;;;20.90;100.00;100945.13;4986825;28;20069;-84
2022/06/05 04:21:24;;;;;;;31.40;29.30;;;;;;;20.95;100.00;100940.56;4988897;28;20117;-85
2022/06/05 04:23:54;;;;;;;31.00;28.80;;;;;;;20.94;100.00;100938.94;5000149;28;20068;-85
2022/06/05 04:26:24;;;;;;;32.45;30.15;;;;;;;21.02;100.00;100934.88;4994932;28;20042;-85
2022/06/05 04:28:54;;;;;;;31.30;29.05;;;;;;;21.18;100.00;100947.31;4996342;28;20061;-84
2022/06/05 04:31:23;;;;;;;31.23;29.02;;;;;;;21.38;100.00;100945.69;4986592;28;20050;-84
2022/06/05 04:33:51;;;;;;;31.40;29.25;;;;;;;21.46;100.00;100943.25;4988636;28;20458;-84
2022/06/05 04:36:19;;;;;;;29.30;27.20;;;;;;;21.55;100.00;100943.50;4993351;28;20061;-85
2022/06/05 04:38:46;;;;;;;30.15;28.05;;;;;;;21.64;100.00;100955.38;4997439;28;20053;-84
2022/06/05 04:41:15;;;;;;;29.35;27.17;;;;;;;21.38;100.00;100949.19;4994616;28;20129;-84
2022/06/05 04:43:42;;;;;;;29.92;27.83;;;;;;;21.65;100.00;100946.16;4988051;28;20054;-85
2022/06/05 04:46:09;;;;;;;30.38;28.17;;;;;;;21.75;100.00;100945.31;4992357;28;20046;-84
2022/06/05 04:48:38;;;;;;;29.88;27.77;;;;;;;21.79;100.00;100946.41;4995202;28;20082;-84
2022/06/05 04:51:06;;;;;;;29.98;27.88;;;;;;;22.04;100.00;100953.63;4991535;28;20040;-85
2022/06/05 04:53:33;;;;;;;29.65;27.45;;;;;;;22.36;100.00;100942.41;4999449;28;20058;-85
2022/06/05 04:56:04;;;;;;;29.25;27.23;;;;;;;22.34;100.00;100949.19;4989731;28;20053;-84
2022/06/05 04:58:33;;;;;;;28.40;26.25;;;;;;;22.43;100.00;100942.09;4996020;28;20051;-85
2022/06/05 05:01:00;;;;;;;30.50;28.35;;;;;;;22.81;100.00;100936.97;4988017;28;20482;-84
2022/06/05 05:03:28;;;;;;;29.80;27.48;;;;;;;22.80;100.00;100938.88;4983593;28;20057;-85
2022/06/05 05:05:55;;;;;;;29.60;27.50;;;;;;;23.05;100.00;100940.59;4992513;28;20113;-85
2022/06/05 05:08:22;;;;;;;28.80;26.80;;;;;;;23.07;100.00;100935.69;5017037;28;20042;-85
2022/06/05 05:10:48;;;;;;;29.75;27.55;;;;;;;23.00;100.00;100934.44;5010563;28;20054;-84
2022/06/05 05:13:16;;;;;;;29.77;27.60;;;;;;;23.02;100.00;100934.94;5008273;28;20050;-86
2022/06/05 05:15:49;;;;;;;28.85;26.85;;;;;;;22.97;100.00;100924.16;5001954;28;20089;-84
2022/06/05 05:18:16;;;;;;;29.35;27.35;;;;;;;23.31;100.00;100916.78;5013329;28;20112;-85
2022/06/05 05:20:43;;;;;;;29.83;27.48;;;;;;;23.41;100.00;100921.28;5016361;28;20053;-85
2022/06/05 05:23:10;;;;;;;30.30;27.92;;;;;;;23.40;100.00;100924.28;5015324;28;20108;-84
2022/06/05 05:25:37;;;;;;;30.70;28.45;;;;;;;23.54;100.00;100931.47;5011798;28;20061;-86
2022/06/05 05:28:06;;;;;;;29.50;27.30;;;;;;;23.41;100.00;100921.28;5012239;28;20056;-84
2022/06/05 05:30:32;;;;;;;31.20;28.85;;;;;;;23.59;100.00;100917.03;5013698;28;20490;-83
2022/06/05 05:33:01;;;;;;;32.25;30.05;;;;;;;23.63;100.00;100925.38;5006668;28;20506;-85
2022/06/05 05:35:27;;;;;;;32.20;29.65;;;;;;;23.58;100.00;100928.19;5010688;28;20050;-84
2022/06/05 05:37:54;;;;;;;32.05;29.80;;;;;;;23.98;100.00;100929.63;5004464;28;20046;-85
2022/06/05 05:43:05;;;;;;;32.72;30.17;;;;;;;24.33;100.00;100917.50;5006222;28;20049;-83
2022/06/05 05:45:32;;;;;;;33.58;30.83;;;;;;;24.58;100.00;100920.97;5010729;28;20093;-83
2022/06/05 05:48:01;;;;;;;34.00;31.70;;;;;;;24.82;100.00;100932.53;5016067;28;20478;-83
2022/06/05 05:50:28;;;;;;;31.58;29.27;;;;;;;24.75;100.00;100932.09;5008078;28;20042;-84
2022/06/05 05:52:54;;;;;;;33.95;31.50;;;;;;;24.96;100.00;100929.03;5018199;28;20422;-83
2022/06/05 05:55:22;;;;;;;32.92;30.67;;;;;;;25.11;100.00;100929.63;5017805;28;20045;-83
2022/06/05 05:57:50;;;;;;;31.40;29.00;;;;;;;25.53;100.00;100925.03;5006321;28;20387;-83
2022/06/05 06:00:19;;;;;;;31.05;28.90;;;;;;;25.72;100.00;100919.53;5005702;28;20110;-83
2022/06/05 06:02:46;;;;;;;30.45;28.25;;;;;;;25.64;100.00;100925.66;5004267;28;20062;-83
2022/06/05 06:05:16;;;;;;;27.65;25.77;;;;;;;25.85;100.00;100928.03;5006010;28;20065;-83
2022/06/05 06:07:43;;;;;;;29.63;27.42;;;;;;;25.96;100.00;100934.84;5015465;28;20042;-84
2022/06/05 06:10:11;;;;;;;29.77;27.63;;;;;;;25.98;100.00;100940.78;5010563;28;20120;-83
2022/06/05 06:12:38;;;;;;;29.02;26.58;;;;;;;26.09;100.00;100942.19;5002400;28;20057;-84
2022/06/05 06:15:07;;;;;;;28.35;26.17;;;;;;;25.88;100.00;100936.38;5009220;28;20060;-82
2022/06/05 06:17:34;;;;;;;29.02;27.02;;;;;;;26.27;100.00;100937.72;5008935;28;20422;-83
2022/06/05 06:20:00;;;;;;;28.75;26.77;;;;;;;26.39;100.00;100940.72;5014028;28;20446;-83
2022/06/05 06:22:29;;;;;;;27.92;26.02;;;;;;;26.29;100.00;100932.75;5016881;28;20124;-83
2022/06/05 06:24:55;;;;;;;27.23;25.33;;;;;;;26.25;100.00;100929.84;5011845;28;20050;-84
2022/06/05 06:27:22;;;;;;;28.55;26.45;;;;;;;25.92;100.00;100934.66;5014990;28;20046;-83
2022/06/05 06:29:49;;;;;;;30.42;28.13;;;;;;;25.54;100.00;100932.13;5011164;28;20436;-83
2022/06/05 06:32:16;;;;;;;29.67;27.60;;;;;;;25.47;100.00;100933.59;5015493;28;20073;-83
2022/06/05 06:34:43;;;;;;;30.58;28.45;;;;;;;25.85;100.00;100936.97;5010148;28;20105;-85
2022/06/05 06:37:09;;;;;;;27.27;25.48;;;;;;;25.73;100.00;100934.72;5012606;28;20054;-82
2022/06/05 06:39:38;;;;;;;28.60;26.48;;;;;;;26.16;100.00;100937.13;5003818;28;20058;-84
2022/06/05 06:42:05;;;;;;;28.63;26.58;;;;;;;25.99;100.00;100926.91;5006772;28;20069;-83
2022/06/05 06:44:32;;;;;;;28.85;26.73;;;;;;;26.23;100.00;100934.00;5010356;28;20061;-83
2022/06/05 06:46:59;;;;;;;27.42;25.00;;;;;;;26.20;100.00;100921.81;5010668;28;20534;-83
2022/06/05 06:49:25;;;;;;;26.67;24.75;;;;;;;25.98;100.00;100924.47;5010047;28;20057;-83
2022/06/05 06:51:52;;;;;;;28.75;26.55;;;;;;;26.25;100.00;100910.00;5007438;28;20128;-83
2022/06/05 06:54:19;;;;;;;28.70;26.60;;;;;;;25.97;100.00;100928.31;5014486;28;20050;-83
2022/06/05 06:56:47;;;;;;;29.23;26.98;;;;;;;26.52;100.00;100927.41;5008937;28;20059;-82
2022/06/05 06:59:14;;;;;;;27.75;25.75;;;;;;;26.19;100.00;100924.84;5007709;28;20548;-83
2022/06/05 07:01:41;;;;;;;29.30;27.00;;;;;;;26.65;100.00;100916.44;5007274;28;20054;-83
2022/06/05 07:04:08;;;;;;;29.02;26.85;;;;;;;26.41;100.00;100913.19;5004960;28;20050;-83
2022/06/05 07:06:36;;;;;;;28.42;26.23;;;;;;;26.45;100.00;100904.09;5014085;28;20069;-83
2022/06/05 07:09:03;;;;;;;28.90;26.67;;;;;;;26.45;100.00;100914.19;5014207;28;20041;-84
2022/06/05 07:11:30;;;;;;;27.95;25.85;;;;;;;26.33;100.00;100924.81;5009758;28;20057;-84
2022/06/05 07:13:58;;;;;;;29.77;27.63;;;;;;;26.53;100.00;100916.19;5010358;28;20042;-83
2022/06/05 07:16:26;;;;;;;29.35;26.77;;;;;;;26.58;100.00;100920.72;5007805;28;20054;-84
2022/06/05 07:18:53;;;;;;;31.27;28.83;;;;;;;26.79;100.00;100924.56;5017559;28;20061;-83
2022/06/05 07:21:21;;;;;;;29.27;27.17;;;;;;;26.79;100.00;100915.59;5006569;28;20057;-83
2022/06/05 07:23:49;;;;;;;27.27;25.35;;;;;;;26.72;100.00;100921.47;5002108;28;20065;-84
2022/06/05 07:26:19;;;;;;;29.85;27.55;;;;;;;26.65;100.00;100919.16;5004293;28;20565;-82
2022/06/05 07:28:46;;;;;;;28.48;26.25;;;;;;;26.98;100.00;100924.34;5007393;28;20060;-83
2022/06/05 07:31:17;;;;;;;29.73;27.15;;;;;;;26.94;100.00;100924.19;5017997;28;20053;-83
2022/06/05 07:33:45;;;;;;;30.25;27.88;;;;;;;27.20;100.00;100925.47;5004841;28;20046;-84
2022/06/05 07:36:14;;;;;;;30.67;28.23;;;;;;;27.31;100.00;100924.09;5009362;28;20096;-84
2022/06/05 07:38:42;;;;;;;29.23;27.02;;;;;;;26.97;100.00;100932.84;5017798;28;20061;-84
2022/06/05 07:41:16;;;;;;;30.45;28.02;;;;;;;27.53;100.00;100925.94;5011181;28;20050;-84
2022/06/05 07:43:43;;;;;;;30.83;28.23;;;;;;;27.41;100.00;100926.53;5006784;28;20050;-84
2022/06/05 07:46:10;;;;;;;30.35;27.85;;;;;;;27.36;100.00;100927.50;5014602;28;20050;-83
2022/06/05 07:48:38;;;;;;;27.10;25.00;;;;;;;27.26;100.00;100921.50;5015415;28;20145;-84
2022/06/05 07:56:36;;;;;;;27.73;25.70;;;;;;;27.53;100.00;100915.81;5018778;28;20100;-84
2022/06/05 07:59:03;;;;;;;27.88;25.65;;;;;;;27.93;100.00;100910.38;5018524;28;20053;-84
2022/06/05 08:01:30;;;;;;;27.95;25.55;;;;;;;27.71;100.00;100908.50;5015123;28;20050;-83
2022/06/05 08:03:58;;;;;;;28.02;25.83;;;;;;;27.70;100.00;100915.09;5025839;28;20038;-84
2022/06/05 08:06:25;;;;;;;27.50;25.25;;;;;;;27.94;100.00;100913.91;5006893;28;20041;-84
2022/06/05 08:08:52;;;;;;;28.00;25.95;;;;;;;28.14;100.00;100904.28;5008753;28;20046;-81
2022/06/05 08:11:19;;;;;;;25.83;24.02;;;;;;;27.43;100.00;100909.88;5010820;28;20077;-82
2022/06/05 08:13:46;;;;;;;27.15;25.05;;;;;;;27.53;100.00;100910.38;5011611;28;20069;-84
2022/06/05 08:16:13;;;;;;;27.13;25.17;;;;;;;27.80;100.00;100914.81;5014152;28;20045;-85
2022/06/05 08:18:40;;;;;;;28.52;26.20;;;;;;;27.60;100.00;100908.00;5013048;28;20045;-83
2022/06/05 08:21:08;;;;;;;27.48;25.45;;;;;;;27.89;100.00;100903.13;5013644;28;20394;-83
2022/06/05 08:23:36;;;;;;;27.92;25.73;;;;;;;28.22;100.00;100906.22;5018249;28;20057;-84
2022/06/05 08:26:02;;;;;;;27.60;25.35;;;;;;;27.73;100.00;100911.72;5014691;28;20500;-84
2022/06/05 08:28:29;;;;;;;28.58;26.23;;;;;;;28.47;100.00;100907.38;5013037;28;20049;-84
2022/06/05 08:30:57;;;;;;;27.08;24.83;;;;;;;28.34;100.00;100908.31;5009074;28;20049;-84
2022/06/05 08:33:23;;;;;;;27.48;25.30;;;;;;;28.83;100.00;100907.00;5008694;28;20121;-83
2022/06/05 08:35:50;;;;;;;27.90;25.90;;;;;;;28.30;100.00;100908.16;5007723;28;20376;-83
2022/06/05 08:41:30;;;;;;;28.00;25.80;;;;;;;27.88;100.00;100896.88;5013595;28;20049;-84
2022/06/05 08:44:06;;;;;;;27.25;24.90;;;;;;;28.69;100.00;100899.00;5013520;28;20050;-83
2022/06/05 08:46:41;;;;;;;26.42;24.52;;;;;;;27.60;100.00;100890.84;4998661;28;20050;-84
2022/06/05 08:49:18;;;;;;;26.17;24.13;;;;;;;28.01;100.00;100886.94;4997220;28;20046;-84
2022/06/05 08:51:56;;;;;;;27.98;25.60;;;;;;;28.85;100.00;100877.44;5006241;28;20051;-83
2022/06/05 08:54:35;;;;;;;26.73;24.60;;;;;;;29.60;100.00;100877.81;5002837;28;20049;-83
2022/06/05 08:57:14;;;;;;;27.52;25.52;;;;;;;29.15;100.00;100874.81;5020256;28;20045;-83
2022/06/05 08:59:50;;;;;;;28.05;25.98;;;;;;;29.59;100.00;100876.22;5008019;28;20081;-83
2022/06/05 09:02:24;;;;;;;27.05;25.05;;;;;;;28.60;100.00;100870.09;5009466;28;20467;-83
2022/06/05 09:04:58;;;;;;;26.73;24.83;;;;;;;29.47;100.00;100859.69;5017016;28;20054;-84
2022/06/05 09:07:32;;;;;;;27.23;25.20;;;;;;;29.36;100.00;100869.41;5005296;28;20124;-83
2022/06/05 09:10:08;;;;;;;26.98;24.80;;;;;;;29.41;100.00;100863.75;5011429;28;20371;-83
2022/06/05 09:12:39;;;;;;;29.42;26.83;;;;;;;30.31;100.00;100866.06;5018507;28;20520;-83
2022/06/05 09:15:16;;;;;;;29.05;26.52;;;;;;;29.77;100.00;100852.28;5012176;28;20061;-84
2022/06/05 09:17:53;;;;;;;27.27;25.23;;;;;;;29.07;100.00;100854.56;5014420;28;20045;-83
2022/06/05 09:20:24;;;;;;;28.38;26.08;;;;;;;28.80;100.00;100847.53;5009888;28;20108;-84
2022/06/05 09:22:59;;;;;;;28.38;26.27;;;;;;;28.82;100.00;100848.03;5016313;28;20045;-83
2022/06/05 09:25:42;;;;;;;30.27;27.90;;;;;;;29.19;100.00;100851.94;5009391;28;20042;-83
2022/06/05 09:28:28;;;;;;;29.60;27.25;;;;;;;27.96;100.00;100843.41;5011058;28;20092;-83
2022/06/05 09:31:02;;;;;;;30.20;27.80;;;;;;;29.89;100.00;100835.94;5014558;28;20042;-84
2022/06/05 09:33:34;;;;;;;32.92;30.13;;;;;;;30.29;100.00;100840.97;5007802;28;20449;-83
2022/06/05 09:36:06;;;;;;;31.05;28.23;;;;;;;30.28;100.00;100836.63;5007765;28;20231;-84
2022/06/05 09:38:44;;;;;;;30.45;27.73;;;;;;;29.72;100.00;100835.28;5015927;28;20045;-85
2022/06/05 09:41:32;;;;;;;29.98;27.67;;;;;;;29.33;100.00;100837.25;5015492;28;20045;-83
2022/06/05 09:44:18;;;;;;;32.05;28.80;;;;;;;29.17;100.00;100842.47;5014431;28;20057;-83
2022/06/05 09:46:58;;;;;;;31.20;28.90;;;;;;;29.36;100.00;100831.91;5012200;28;20045;-83
2022/06/05 09:49:34;;;;;;;33.50;30.35;;;;;;;29.29;100.00;100825.34;5011998;28;20116;-83
2022/06/05 09:52:11;;;;;;;31.75;28.65;;;;;;;29.82;100.00;100824.72;5010350;28;20088;-84
2022/06/05 09:54:43;;;;;;;30.60;28.20;;;;;;;29.85;100.00;100818.59;5004688;28;20057;-85
2022/06/05 10:00:32;;;;;;;30.75;27.92;;;;;;;29.27;100.00;100820.22;4987954;28;20060;-84
2022/06/05 10:03:02;;;;;;;30.60;27.70;;;;;;;29.71;100.00;100823.50;4310639;28;10000709;-85
2022/06/05 10:05:32;;;;;;;28.77;26.48;;;;;;;28.73;100.00;100819.91;5000668;28;20132;-85
2022/06/05 10:08:06;;;;;;;28.42;26.27;;;;;;;30.51;100.00;100811.59;5001041;28;20050;-85
2022/06/05 10:10:39;;;;;;;30.10;27.90;;;;;;;31.32;100.00;100810.00;5004388;28;20515;-85
2022/06/05 10:13:17;;;;;;;29.48;27.27;;;;;;;28.86;100.00;100804.44;5002973;28;20490;-84
2022/06/05 10:15:51;;;;;;;30.20;27.58;;;;;;;30.60;100.00;100804.09;5000586;28;20486;-85
2022/06/05 10:18:23;;;;;;;29.17;26.95;;;;;;;30.75;100.00;100810.84;5002843;28;20042;-85
2022/06/05 10:20:57;;;;;;;;;;;;;;;30.61;100.00;100799.41;5009120;28;20172;-85
2022/06/05 10:23:45;;;;;;;28.90;26.67;;;;;;;31.11;99.55;100798.34;5008168;28;19932;-84
2022/06/05 10:26:20;;;;;;;28.50;26.30;;;;;;;30.37;100.00;100789.97;5004532;28;20077;-84
2022/06/05 10:28:53;;;;;;;29.40;27.15;;;;;;;30.47;100.00;100803.25;5000371;28;20181;-83
2022/06/05 10:31:29;;;;;;;29.27;26.85;;;;;;;30.25;100.00;100798.94;5004543;28;20078;-84
2022/06/05 10:34:11;;;;;;;28.30;26.10;;;;;;;29.17;100.00;100791.31;5004512;28;20471;-84
2022/06/05 10:36:59;;;;;;;28.67;26.35;;;;;;;31.14;96.79;100786.69;5001926;28;20463;-86
2022/06/05 10:39:33;;;;;;;29.02;26.73;;;;;;;30.35;100.00;100782.09;5007627;28;20057;-85
2022/06/05 10:42:23;;;;;;;26.85;24.65;;;;;;;30.58;100.00;100767.97;5001303;28;20057;-83
2022/06/05 10:45:05;;;;;;;28.05;25.50;;;;;;;31.13;95.41;100768.63;5004182;28;20069;-84
2022/06/05 10:47:40;;;;;;;27.50;25.27;;;;;;;31.84;93.23;100775.50;5012726;28;20486;-84
2022/06/05 10:50:11;;;;;;;27.48;25.38;;;;;;;31.41;90.75;100771.50;5002325;28;20042;-84
2022/06/05 10:52:47;;;;;;;27.17;25.27;;;;;;;29.87;100.00;100778.00;5010357;28;20046;-84
2022/06/05 10:55:30;;;;;;;30.15;28.08;;;;;;;30.10;100.00;100774.91;5013962;28;20104;-85
2022/06/05 10:58:08;;;;;;;30.10;27.50;;;;;;;30.56;100.00;100773.81;5018298;28;20478;-84
2022/06/05 11:00:52;;;;;;;29.38;27.10;;;;;;;30.03;100.00;100769.97;5008442;28;20050;-84
2022/06/05 11:03:25;;;;;;;30.17;27.48;;;;;;;30.53;100.00;100763.53;5008450;28;20052;-85
2022/06/05 11:06:08;;;;;;;29.05;27.00;;;;;;;31.55;100.00;100760.13;5011415;28;20054;-83
2022/06/05 11:08:43;;;;;;;26.85;24.95;;;;;;;29.60;100.00;100762.09;5015706;28;20386;-84
2022/06/05 11:14:10;;;;;;;28.25;26.17;;;;;;;31.05;100.00;100751.16;5009089;28;20140;-83
2022/06/05 11:16:47;;;;;;;27.65;25.67;;;;;;;30.75;100.00;100742.31;5000479;28;20054;-85
2022/06/05 11:19:21;;;;;;;27.80;25.80;;;;;;;30.35;96.63;100741.00;5014773;28;20046;-83
2022/06/05 11:21:51;;;;;;;28.83;26.35;;;;;;;31.09;95.38;100745.78;5002994;28;20080;-83
2022/06/05 11:24:25;;;;;;;28.40;25.95;;;;;;;29.75;98.67;100750.56;5012489;28;20108;-83
2022/06/05 11:27:03;;;;;;;28.58;26.42;;;;;;;30.69;100.00;100738.22;5009694;28;20092;-83
2022/06/05 11:29:42;;;;;;;28.65;26.55;;;;;;;31.30;98.58;100740.16;5009899;28;20038;-84
2022/06/05 11:32:23;;;;;;;28.65;26.25;;;;;;;31.17;95.80;100734.69;5012764;28;20057;-82
2022/06/05 11:34:58;;;;;;;28.52;26.23;;;;;;;31.52;94.01;100736.91;5001967;28;20092;-82
2022/06/05 11:37:43;;;;;;;27.70;25.70;;;;;;;30.23;100.00;100729.19;5008505;28;20053;-83
2022/06/05 11:40:21;;;;;;;28.63;26.33;;;;;;;31.67;94.50;100730.69;5012298;28;20081;-84