Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:16;;;;;;;19.52;4.90;;;1.20;99.90;;;;;;5094658;28;20513;-59
2022/02/12 00:04:41;;;;;;;11.65;4.35;;;1.20;99.90;;;;;;5094622;28;20460;-59
2022/02/12 00:07:08;;;;;;;15.70;4.35;;;1.20;99.90;;;;;;5094982;28;20241;-59
2022/02/12 00:09:34;;;;;;;14.10;4.03;;;1.20;99.90;;;;;;5094890;28;20051;-59
2022/02/12 00:12:00;;;;;;;14.60;4.35;;;1.20;99.90;;;;;;5076581;28;20105;-59
2022/02/12 00:14:26;;;;;;;15.48;3.67;;;1.10;99.90;;;;;;5076568;28;20036;-59
2022/02/12 00:16:52;;;;;;;13.13;4.35;;;1.10;99.90;;;;;;5094821;28;20081;-59
2022/02/12 00:19:17;;;;;;;16.75;4.65;;;1.00;99.90;;;;;;5094567;28;20044;-59
2022/02/12 00:21:43;;;;;;;20.33;4.90;;;1.00;99.90;;;;;;5076785;28;20044;-59
2022/02/12 00:24:08;;;;;;;19.27;5.15;;;1.00;99.90;;;;;;5094366;28;20036;-59
2022/02/12 00:26:34;;;;;;;18.05;5.50;;;1.00;99.90;;;;;;5094583;28;20051;-59
2022/02/12 00:29:00;;;;;;;12.23;4.05;;;0.90;99.90;;;;;;5094512;28;20058;-59
2022/02/12 00:31:25;;;;;;;15.55;4.28;;;1.00;99.90;;;;;;5094325;28;20459;-59
2022/02/12 00:33:52;;;;;;;10.35;4.25;;;1.00;99.90;;;;;;5094778;28;20042;-60
2022/02/12 00:36:18;;;;;;;11.55;4.47;;;1.00;99.90;;;;;;5094124;28;20040;-60
2022/02/12 00:38:43;;;;;;;16.50;3.83;;;1.00;99.90;;;;;;5094059;28;20040;-59
2022/02/12 00:41:09;;;;;;;13.68;3.75;;;1.00;99.90;;;;;;5093941;28;20047;-59
2022/02/12 00:43:35;;;;;;;12.68;4.25;;;1.00;99.90;;;;;;5093927;28;20027;-59
2022/02/12 00:46:01;;;;;;;12.52;4.07;;;1.00;99.90;;;;;;5093635;28;20496;-59
2022/02/12 00:48:26;;;;;;;18.02;4.35;;;0.90;99.90;;;;;;5093933;28;20125;-59
2022/02/12 00:50:59;;;;;;;15.77;3.40;;;0.90;99.90;;;;;;5093697;28;20387;-59
2022/02/12 00:53:27;;;;;;;11.38;3.70;;;0.90;99.90;;;;;;5075525;28;20501;-59
2022/02/12 00:55:53;;;;;;;16.15;3.88;;;1.00;99.90;;;;;;5093579;28;20098;-59
2022/02/12 00:58:19;;;;;;;12.23;3.70;;;1.00;99.90;;;;;;5092956;28;20036;-59
2022/02/12 01:00:45;;;;;;;12.75;3.65;;;0.90;99.90;;;;;;5093529;28;20047;-59
2022/02/12 01:03:10;;;;;;;11.10;3.72;;;0.90;99.90;;;;;;5092163;28;20036;-59
2022/02/12 01:05:37;;;;;;;13.50;3.45;;;0.90;99.90;;;;;;5093260;28;20063;-59
2022/02/12 01:08:03;;;;;;;9.73;2.72;;;0.90;99.90;;;;;;5093860;28;20395;-59
2022/02/12 01:10:33;;;;;;;10.75;3.10;;;0.90;99.90;;;;;;5092397;28;20561;-59
2022/02/12 01:13:02;;;;;;;12.88;3.30;;;0.90;99.90;;;;;;5093176;28;20075;-59
2022/02/12 01:15:28;;;;;;;10.73;3.75;;;0.80;99.90;;;;;;5093530;28;20391;-59
2022/02/12 01:17:54;;;;;;;19.65;3.45;;;0.80;99.90;;;;;;5093369;28;20036;-59
2022/02/12 01:20:20;;;;;;;10.23;3.42;;;0.80;99.90;;;;;;5093296;28;20115;-59
2022/02/12 01:22:48;;;;;;;21.33;3.63;;;0.80;99.90;;;;;;5093466;28;20386;-59
2022/02/12 01:25:14;;;;;;;16.05;4.15;;;0.80;99.90;;;;;;5093370;28;20036;-59
2022/02/12 01:27:40;;;;;;;13.85;3.60;;;0.80;99.90;;;;;;5074963;28;20066;-59
2022/02/12 01:30:07;;;;;;;9.35;2.78;;;0.70;99.90;;;;;;5093421;28;20472;-59
2022/02/12 01:32:34;;;;;;;11.30;4.25;;;0.80;99.90;;;;;;5093008;28;20044;-59
2022/02/12 01:35:00;;;;;;;13.77;3.53;;;0.80;99.90;;;;;;5075047;28;20040;-59
2022/02/12 01:37:27;;;;;;;11.60;3.17;;;0.80;99.90;;;;;;5093346;28;20051;-59
2022/02/12 01:39:53;;;;;;;13.57;3.28;;;0.80;99.90;;;;;;5093308;28;20063;-59
2022/02/12 01:42:19;;;;;;;14.27;3.22;;;0.70;99.90;;;;;;5093030;28;20478;-59
2022/02/12 01:44:45;;;;;;;14.73;3.33;;;0.70;99.90;;;;;;5092796;28;20048;-59
2022/02/12 01:47:12;;;;;;;22.73;3.55;;;0.70;99.90;;;;;;5092729;28;20069;-59
2022/02/12 01:49:39;;;;;;;14.70;3.47;;;0.60;99.90;;;;;;5093095;28;20052;-59
2022/02/12 01:52:08;;;;;;;16.25;4.47;;;0.70;99.90;;;;;;5092952;28;20063;-59
2022/02/12 01:54:34;;;;;;;13.02;3.78;;;0.70;99.90;;;;;;5092959;28;20036;-59
2022/02/12 01:57:01;;;;;;;10.30;3.08;;;0.70;99.90;;;;;;5092718;28;20391;-59
2022/02/12 01:59:27;;;;;;;12.48;3.55;;;0.70;99.90;;;;;;5092620;28;20093;-59
2022/02/12 02:01:53;;;;;;;11.63;3.53;;;0.70;99.90;;;;;;5092638;28;20413;-59
2022/02/12 02:04:20;;;;;;;11.10;3.10;;;0.70;99.90;;;;;;5092303;28;20178;-59
2022/02/12 02:06:47;;;;;;;9.38;3.30;;;0.60;99.90;;;;;;5092503;28;20486;-59
2022/02/12 02:09:15;;;;;;;15.55;3.03;;;0.70;99.90;;;;;;5092426;28;20059;-60
2022/02/12 02:11:41;;;;;;;11.50;3.40;;;0.60;99.90;;;;;;5092215;28;20047;-59
2022/02/12 02:14:07;;;;;;;15.77;3.78;;;0.70;99.90;;;;;;5092274;28;20031;-59
2022/02/12 02:16:33;;;;;;;15.35;4.55;;;0.70;99.90;;;;;;5092020;28;20146;-59
2022/02/12 02:18:59;;;;;;;15.43;3.70;;;0.60;99.90;;;;;;5092542;28;20119;-59
2022/02/12 02:21:27;;;;;;;14.00;4.07;;;0.60;99.90;;;;;;5092476;28;20509;-59
2022/02/12 02:23:54;;;;;;;15.40;3.87;;;0.60;99.90;;;;;;5092393;28;20040;-59
2022/02/12 02:26:20;;;;;;;13.50;5.15;;;0.50;99.90;;;;;;5073639;28;20059;-59
2022/02/12 02:28:49;;;;;;;14.75;4.10;;;0.50;99.90;;;;;;5092046;28;20036;-59
2022/02/12 02:31:15;;;;;;;;;;;0.50;99.90;;;;;;5074117;28;20045;-59
2022/02/12 02:33:40;;;;;;;20.02;4.40;;;0.60;99.90;;;;;;5092593;28;19922;-59
2022/02/12 02:36:06;;;;;;;14.60;5.18;;;0.50;99.90;;;;;;5092416;28;20063;-59
2022/02/12 02:38:32;;;;;;;16.42;4.43;;;0.60;99.90;;;;;;5092207;28;20036;-59
2022/02/12 02:40:58;;;;;;;15.50;4.35;;;0.50;99.90;;;;;;5073375;28;20506;-59
2022/02/12 02:43:25;;;;;;;16.10;4.50;;;0.50;99.90;;;;;;5091859;28;20044;-59
2022/02/12 02:45:51;;;;;;;17.67;5.07;;;0.50;99.90;;;;;;5092336;28;20442;-59
2022/02/12 02:48:17;;;;;;;20.38;5.88;;;0.40;99.90;;;;;;5091874;28;20047;-59
2022/02/12 02:56:13;;;;;;;16.17;5.25;;;0.40;99.90;;;;;;5092113;28;20056;-60
2022/02/12 02:58:52;;;;;;;13.73;4.45;;;0.40;99.90;;;;;;5092316;28;20048;-59
2022/02/12 03:01:22;;;;;;;;;;;0.40;99.90;;;;;;5074741;28;20048;-60
2022/02/12 03:03:52;;;;;;;13.57;4.82;;;0.40;99.90;;;;;;5073586;28;19927;-60
2022/02/12 03:06:21;;;;;;;18.38;4.68;;;0.40;99.90;;;;;;5091168;28;20121;-60
2022/02/12 03:08:47;;;;;;;17.90;4.95;;;0.40;99.90;;;;;;5092029;28;20078;-61
2022/02/12 03:11:14;;;;;;;13.95;4.80;;;0.40;99.90;;;;;;5091579;28;20394;-61
2022/02/12 03:13:40;;;;;;;22.17;5.72;;;0.30;99.90;;;;;;5092135;28;20119;-61
2022/02/12 03:16:08;;;;;;;17.33;4.82;;;0.30;99.90;;;;;;5091664;28;20036;-61
2022/02/12 03:18:35;;;;;;;13.38;4.70;;;0.30;99.90;;;;;;5091519;28;20499;-62
2022/02/12 03:21:00;;;;;;;12.20;4.13;;;0.20;99.90;;;;;;5093309;28;20509;-58
2022/02/12 03:23:26;;;;;;;18.98;4.75;;;0.30;99.90;;;;;;5095507;28;20040;-60
2022/02/12 03:25:52;;;;;;;11.68;4.60;;;0.30;99.90;;;;;;5095415;28;20039;-60
2022/02/12 03:28:18;;;;;;;16.05;4.63;;;0.30;99.90;;;;;;5095469;28;20051;-59
2022/02/12 03:30:48;;;;;;;20.00;5.25;;;0.40;99.90;;;;;;5095375;28;20040;-59
2022/02/12 03:33:15;;;;;;;14.77;4.43;;;0.30;99.90;;;;;;5095365;28;20032;-60
2022/02/12 03:35:42;;;;;;;22.27;4.93;;;0.30;99.90;;;;;;5095358;28;20047;-59
2022/02/12 03:38:10;;;;;;;17.33;4.35;;;0.30;99.90;;;;;;5095275;28;20043;-59
2022/02/12 03:40:40;;;;;;;24.52;5.07;;;0.20;99.90;;;;;;5095401;28;20036;-60
2022/02/12 03:43:06;;;;;;;;;;;0.20;99.90;;;;;;5095492;28;20043;-59
2022/02/12 03:45:32;;;;;;;13.60;4.00;;;0.30;99.90;;;;;;5095161;28;20249;-60
2022/02/12 03:47:57;;;;;;;13.88;4.35;;;0.20;99.90;;;;;;5094892;28;20044;-60
2022/02/12 03:50:24;;;;;;;19.52;4.30;;;0.20;99.90;;;;;;5076306;28;20059;-59
2022/02/12 03:52:50;;;;;;;16.02;4.60;;;0.20;99.90;;;;;;5094833;28;20036;-59
2022/02/12 03:55:17;;;;;;;14.15;4.38;;;0.20;99.90;;;;;;5076211;28;20398;-59
2022/02/12 03:57:42;;;;;;;15.38;4.15;;;0.20;99.90;;;;;;5094642;28;20043;-59
2022/02/12 04:00:12;;;;;;;10.52;3.78;;;0.20;99.90;;;;;;5094578;28;20048;-60
2022/02/12 04:02:39;;;;;;;16.38;3.75;;;0.20;99.90;;;;;;5094847;28;20040;-60
2022/02/12 04:05:05;;;;;;;10.02;3.17;;;0.10;99.90;;;;;;5094819;28;20059;-59
2022/02/12 04:07:31;;;;;;;15.38;3.83;;;0.10;99.90;;;;;;5094855;28;20460;-59
2022/02/12 04:09:56;;;;;;;15.32;3.83;;;0.10;99.90;;;;;;5094724;28;20123;-60
2022/02/12 04:12:22;;;;;;;15.32;3.70;;;0.10;99.90;;;;;;5076369;28;20482;-59
2022/02/12 04:14:48;;;;;;;15.13;3.55;;;0.10;99.90;;;;;;5094320;28;20077;-60
2022/02/12 04:17:15;;;;;;;12.02;3.70;;;0.20;99.90;;;;;;5094485;28;20040;-59
2022/02/12 04:19:40;;;;;;;16.75;3.78;;;0.20;99.90;;;;;;5094335;28;20028;-59
2022/02/12 04:22:06;;;;;;;12.15;3.35;;;0.10;99.90;;;;;;5094243;28;20123;-60
2022/02/12 04:24:31;;;;;;;11.18;3.22;;;0.10;99.90;;;;;;5094319;28;20044;-60
2022/02/12 04:26:57;;;;;;;20.80;4.00;;;0.10;99.90;;;;;;5094411;28;20044;-59
2022/02/12 04:29:23;;;;;;;15.57;3.50;;;0.00;99.90;;;;;;5094325;28;20085;-59
2022/02/12 04:31:49;;;;;;;13.70;3.00;;;0.10;99.90;;;;;;5093069;28;20040;-59
2022/02/12 04:34:14;;;;;;;15.50;3.20;;;0.10;99.90;;;;;;5094217;28;20035;-59
2022/02/12 04:36:40;;;;;;;14.02;3.70;;;0.10;99.90;;;;;;5094313;28;20486;-59
2022/02/12 04:39:06;;;;;;;8.20;3.28;;;0.10;99.90;;;;;;5094512;28;20036;-59
2022/02/12 04:41:32;;;;;;;14.05;3.55;;;0.10;99.90;;;;;;5094318;28;20040;-60
2022/02/12 04:43:57;;;;;;;16.77;5.07;;;0.00;99.90;;;;;;5094127;28;20048;-59
2022/02/12 04:46:23;;;;;;;18.05;4.35;;;0.00;99.90;;;;;;5059001;28;20040;-59
2022/02/12 04:48:49;;;;;;;15.23;3.83;;;0.10;99.90;;;;;;5094278;28;20040;-59
2022/02/12 04:51:18;;;;;;;8.90;3.67;;;0.10;99.90;;;;;;5093910;28;20375;-59
2022/02/12 04:53:45;;;;;;;13.60;3.38;;;0.00;99.90;;;;;;5093824;28;20113;-59
2022/02/12 04:56:11;;;;;;;15.65;3.67;;;0.10;99.90;;;;;;5076027;28;20049;-59
2022/02/12 04:58:37;;;;;;;13.43;3.67;;;0.10;99.90;;;;;;5093448;28;20053;-59
2022/02/12 05:01:03;;;;;;;12.82;3.38;;;0.10;99.90;;;;;;5092668;28;20098;-60
2022/02/12 05:03:29;;;;;;;17.08;3.90;;;0.00;99.90;;;;;;5093789;28;20398;-59
2022/02/12 05:05:55;;;;;;;10.45;2.83;;;0.10;99.90;;;;;;5093612;28;20066;-59
2022/02/12 05:08:21;;;;;;;11.18;3.65;;;0.10;99.90;;;;;;5093741;28;20048;-59
2022/02/12 05:10:46;;;;;;;13.32;3.58;;;0.10;99.90;;;;;;5093522;28;20123;-59
2022/02/12 05:13:12;;;;;;;17.08;4.07;;;0.10;99.90;;;;;;5093186;28;20044;-59
2022/02/12 05:15:38;;;;;;;12.20;3.63;;;0.10;99.90;;;;;;5093198;28;20036;-59
2022/02/12 05:18:03;;;;;;;11.63;3.70;;;0.10;99.90;;;;;;5093311;28;20032;-59
2022/02/12 05:20:29;;;;;;;13.45;3.80;;;0.10;99.90;;;;;;5093278;28;20036;-59
2022/02/12 05:22:54;;;;;;;12.60;3.83;;;0.10;99.90;;;;;;5093002;28;20039;-59
2022/02/12 05:25:20;;;;;;;13.55;3.88;;;0.10;99.90;;;;;;5093129;28;20067;-59
2022/02/12 05:27:46;;;;;;;15.50;4.82;;;0.10;99.90;;;;;;5093476;28;20044;-59
2022/02/12 05:30:12;;;;;;;16.05;4.13;;;0.10;99.90;;;;;;5075370;28;20039;-59
2022/02/12 05:32:37;;;;;;;13.65;4.35;;;0.10;99.90;;;;;;5093138;28;20411;-59
2022/02/12 05:35:03;;;;;;;15.98;4.28;;;0.00;99.90;;;;;;5093188;28;20161;-59
2022/02/12 05:37:29;;;;;;;22.63;4.55;;;0.00;99.90;;;;;;5093157;28;20036;-59
2022/02/12 05:39:55;;;;;;;21.90;4.40;;;0.10;99.90;;;;;;5092789;28;20112;-59
2022/02/12 05:42:20;;;;;;;16.98;4.90;;;0.10;99.90;;;;;;5092899;28;20040;-59
2022/02/12 05:44:47;;;;;;;14.80;4.53;;;0.00;99.90;;;;;;5092569;28;20125;-59
2022/02/12 05:47:13;;;;;;;12.82;5.20;;;0.00;99.90;;;;;;5074559;28;20079;-59
2022/02/12 05:49:38;;;;;;;13.88;4.88;;;0.10;99.90;;;;;;5092650;28;20109;-59
2022/02/12 05:52:04;;;;;;;14.27;4.22;;;0.10;99.90;;;;;;5092519;28;20040;-60
2022/02/12 05:54:30;;;;;;;21.40;4.78;;;0.10;99.90;;;;;;5092380;28;20040;-60
2022/02/12 05:56:55;;;;;;;15.50;4.38;;;0.10;99.90;;;;;;5092375;28;20036;-59
2022/02/12 05:59:21;;;;;;;15.82;4.22;;;0.10;99.90;;;;;;5092334;28;20040;-60
2022/02/12 06:01:47;;;;;;;20.40;5.00;;;0.10;99.90;;;;;;5092535;28;20047;-60
2022/02/12 06:04:13;;;;;;;15.05;5.18;;;0.10;99.90;;;;;;5090524;28;20483;-60
2022/02/12 06:06:38;;;;;;;13.15;5.10;;;0.10;99.90;;;;;;5092050;28;20144;-60
2022/02/12 06:09:04;;;;;;;20.83;5.35;;;0.10;99.90;;;;;;5092178;28;20036;-59
2022/02/12 06:11:31;;;;;;;16.25;4.95;;;0.10;99.90;;;;;;5092143;28;20066;-59
2022/02/12 06:13:56;;;;;;;16.40;4.75;;;0.10;99.90;;;;;;5092374;28;20534;-60
2022/02/12 06:16:23;;;;;;;15.25;5.78;;;0.10;99.90;;;;;;5092695;28;20036;-60
2022/02/12 06:18:48;;;;;;;15.57;4.78;;;0.20;99.90;;;;;;5092510;28;20042;-59
2022/02/12 06:21:15;;;;;;;18.42;5.28;;;0.20;99.90;;;;;;5092296;28;20465;-59
2022/02/12 06:23:41;;;;;;;21.00;5.13;;;0.20;99.90;;;;;;5092313;28;20478;-60
2022/02/12 06:26:11;;;;;;;18.92;5.28;;;0.20;99.90;;;;;;5091931;28;20071;-59
2022/02/12 06:28:37;;;;;;;13.27;4.55;;;0.20;99.90;;;;;;5092799;28;20052;-59
2022/02/12 06:31:03;;;;;;;22.33;6.00;;;0.20;99.90;;;;;;5092579;28;20082;-60
2022/02/12 06:33:29;;;;;;;17.45;5.00;;;0.20;99.90;;;;;;5092332;28;20036;-59
2022/02/12 06:35:55;;;;;;;15.90;4.95;;;0.20;99.90;;;;;;5091991;28;20416;-60
2022/02/12 06:38:22;;;;;;;17.40;5.28;;;0.30;99.90;;;;;;5092184;28;20126;-59
2022/02/12 06:40:47;;;;;;;15.15;5.28;;;0.30;99.90;;;;;;5092103;28;20032;-60
2022/02/12 06:43:13;;;;;;;18.42;4.78;;;0.20;99.90;;;;;;5092098;28;20107;-59
2022/02/12 06:45:40;;;;;;;21.52;5.88;;;0.20;99.90;;;;;;5092168;28;20043;-59
2022/02/12 06:48:05;;;;;;;17.83;5.80;;;0.20;99.90;;;;;;5091684;28;20066;-59
2022/02/12 06:50:32;;;;;;;16.02;5.22;;;0.30;99.90;;;;;;5091777;28;20394;-60
2022/02/12 06:52:58;;;;;;;21.88;5.30;;;0.20;99.90;;;;;;5091873;28;20048;-59
2022/02/12 06:55:24;;;;;;;18.23;5.78;;;0.20;99.90;;;;;;5092829;28;20051;-59
2022/02/12 06:57:50;;;;;;;16.13;5.57;;;0.30;99.90;;;;;;5095998;28;20032;-59
2022/02/12 07:00:17;;;;;;;17.00;5.68;;;0.30;99.90;;;;;;5096079;28;20085;-59
2022/02/12 07:02:42;;;;;;;14.77;5.50;;;0.30;99.90;;;;;;5096149;28;20032;-59
2022/02/12 07:05:08;;;;;;;14.85;5.13;;;0.30;99.90;;;;;;5095950;28;20055;-60
2022/02/12 07:07:48;;;;;;;15.02;5.20;;;0.30;99.90;;;;;;5094812;28;20544;-59
2022/02/12 07:10:15;;;;;;;14.57;5.40;;;0.30;99.90;;;;;;5096044;28;20044;-59
2022/02/12 07:12:41;;;;;;;14.63;4.80;;;0.30;99.90;;;;;;5096008;28;20371;-59
2022/02/12 07:15:07;;;;;;;16.35;5.35;;;0.30;99.90;;;;;;5093935;28;20101;-59
2022/02/12 07:17:37;;;;;;;18.70;5.32;;;0.40;99.90;;;;;;5095424;28;20032;-59
2022/02/12 07:20:04;;;;;;;17.23;5.60;;;0.40;99.90;;;;;;5077370;28;20044;-59
2022/02/12 07:22:29;;;;;;;16.35;5.60;;;0.50;99.90;;;;;;5095500;28;20036;-59
2022/02/12 07:24:55;;;;;;;15.30;5.47;;;0.40;99.90;;;;;;5095653;28;20097;-59
2022/02/12 07:27:21;;;;;;;12.88;5.65;;;0.50;99.90;;;;;;5077535;28;20047;-59
2022/02/12 07:29:47;;;;;;;19.33;5.88;;;0.50;99.90;;;;;;5095173;28;20398;-59
2022/02/12 07:32:12;;;;;;;20.25;6.57;;;0.60;99.90;;;;;;5095238;28;20036;-59
2022/02/12 07:34:38;;;;;;;18.45;5.80;;;0.50;99.90;;;;;;5076936;28;20119;-59
2022/02/12 07:37:03;;;;;;;18.05;5.97;;;0.60;99.90;;;;;;5095049;28;20032;-59
2022/02/12 07:39:29;;;;;;;22.73;6.13;;;0.70;99.90;;;;;;5095366;28;20521;-59
2022/02/12 07:41:55;;;;;;;15.18;5.97;;;0.80;99.90;;;;;;5095086;28;20085;-59
2022/02/12 07:44:20;;;;;;;14.50;6.85;;;0.90;99.90;;;;;;5095137;28;20036;-59
2022/02/12 07:46:46;;;;;;;23.33;7.35;;;1.20;99.90;;;;;;5094984;28;20035;-60
2022/02/12 07:49:11;;;;;;;16.48;6.95;;;1.40;99.90;;;;;;5094871;28;20486;-59
2022/02/12 07:51:37;;;;;;;16.75;6.57;;;1.60;99.90;;;;;;5094760;28;20559;-60
2022/02/12 07:54:03;;;;;;;15.85;6.45;;;1.90;99.90;;;;;;5095138;28;20039;-60
2022/02/12 07:56:32;;;;;;;17.73;6.35;;;2.10;99.90;;;;;;5095204;28;20062;-60
2022/02/12 07:58:58;;;;;;;;;;;2.20;99.90;;;;;;5094870;28;20040;-60
2022/02/12 08:01:24;;;;;;;14.65;6.90;;;2.40;99.90;;;;;;5094908;28;19927;-52
2022/02/12 08:03:49;;;;;;;20.63;6.22;;;2.60;99.90;;;;;;5094945;28;20464;-53
2022/02/12 08:08:59;;;;;;;21.58;6.55;;;2.80;99.90;;;;;;5094602;28;20044;-52
2022/02/12 08:11:32;;;;;;;15.10;6.75;;;3.00;99.90;;;;;;5094469;28;20505;-53
2022/02/12 08:13:58;;;;;;;18.42;7.32;;;3.10;99.90;;;;;;5093354;28;20040;-51
2022/02/12 08:16:24;;;;;;;18.50;6.60;;;3.20;99.90;;;;;;5094383;28;20043;-52
2022/02/12 08:18:49;;;;;;;14.27;6.40;;;3.30;99.90;;;;;;5094547;28;20040;-53
2022/02/12 08:21:15;;;;;;;20.90;7.40;;;3.40;99.90;;;;;;5094830;28;20540;-60
2022/02/12 08:23:41;;;;;;;13.15;6.22;;;3.40;99.90;;;;;;5092721;28;20482;-61
2022/02/12 08:26:06;;;;;;;21.73;6.57;;;3.60;99.90;;;;;;5094469;28;20036;-60
2022/02/12 08:28:32;;;;;;;20.75;7.07;;;3.60;99.90;;;;;;5094477;28;20389;-61
2022/02/12 08:30:57;;;;;;;18.98;7.22;;;3.80;99.90;;;;;;5094355;28;20046;-60
2022/02/12 08:33:23;;;;;;;13.50;6.47;;;3.90;99.90;;;;;;5094424;28;20040;-60
2022/02/12 08:35:49;;;;;;;17.98;6.22;;;4.00;99.90;;;;;;5094840;28;20043;-62
2022/02/12 08:38:15;;;;;;;17.67;6.10;;;4.00;99.90;;;;;;5094816;28;20122;-61
2022/02/12 08:40:40;;;;;;;11.18;6.00;;;4.20;99.90;;;;;;5094710;28;20036;-61
2022/02/12 08:43:07;;;;;;;17.40;6.10;;;4.30;99.90;;;;;;5076327;28;20512;-61
2022/02/12 08:45:33;;;;;;;18.40;6.30;;;4.50;99.90;;;;;;5094369;28;20107;-61
2022/02/12 08:47:59;;;;;;;18.33;5.28;;;4.60;99.90;;;;;;5094658;28;20086;-61
2022/02/12 08:50:24;;;;;;;18.52;6.05;;;4.50;99.90;;;;;;5094426;28;20379;-61
2022/02/12 08:52:50;;;;;;;15.52;6.18;;;4.70;99.90;;;;;;5094212;28;20095;-61
2022/02/12 08:55:16;;;;;;;16.25;6.05;;;4.90;99.90;;;;;;5094346;28;20048;-60
2022/02/12 08:57:42;;;;;;;16.63;5.28;;;5.00;99.90;;;;;;5094493;28;20059;-61
2022/02/12 09:00:10;;;;;;;15.70;5.40;;;5.10;99.90;;;;;;5094302;28;20098;-61
2022/02/12 09:02:36;;;;;;;11.00;5.78;;;5.20;99.90;;;;;;5094183;28;20488;-61
2022/02/12 09:05:02;;;;;;;19.73;6.78;;;5.40;99.90;;;;;;5094732;28;20052;-60
2022/02/12 09:07:28;;;;;;;16.05;4.70;;;5.50;99.90;;;;;;5094233;28;20059;-61
2022/02/12 09:09:54;;;;;;;19.35;5.00;;;5.50;99.90;;;;;;5094111;28;20040;-61
2022/02/12 09:12:21;;;;;;;14.18;5.13;;;5.60;99.90;;;;;;5094253;28;20093;-61
2022/02/12 09:14:47;;;;;;;19.00;5.13;;;5.60;99.90;;;;;;5094297;28;20413;-61
2022/02/12 09:17:12;;;;;;;15.93;4.93;;;5.60;99.90;;;;;;5094172;28;20185;-61
2022/02/12 09:19:38;;;;;;;15.32;5.05;;;5.70;99.90;;;;;;5093587;28;20032;-61
2022/02/12 09:22:04;;;;;;;21.02;5.65;;;5.50;99.90;;;;;;5094202;28;20047;-61
2022/02/12 09:24:30;;;;;;;17.58;5.60;;;5.60;99.90;;;;;;5093572;28;20039;-61
2022/02/12 09:26:55;;;;;;;22.63;5.28;;;5.60;99.90;;;;;;5094267;28;20032;-61
2022/02/12 09:29:21;;;;;;;13.25;4.88;;;5.60;99.90;;;;;;5094194;28;20115;-61
2022/02/12 09:31:47;;;;;;;17.73;5.45;;;5.60;99.90;;;;;;5093988;28;20036;-61
2022/02/12 09:34:13;;;;;;;18.63;5.60;;;5.60;99.90;;;;;;5076397;28;20047;-60
2022/02/12 09:36:40;;;;;;;15.48;5.90;;;5.50;99.90;;;;;;5094022;28;20447;-60
2022/02/12 09:39:08;;;;;;;13.43;5.65;;;5.60;99.90;;;;;;5094016;28;20036;-60
2022/02/12 09:41:34;;;;;;;21.00;6.43;;;5.50;99.90;;;;;;5093621;28;20118;-60
2022/02/12 09:43:59;;;;;;;16.38;5.95;;;5.50;99.90;;;;;;5093882;28;20127;-60
2022/02/12 09:46:31;;;;;;;16.10;5.57;;;5.40;99.90;;;;;;5093650;28;20048;-60
2022/02/12 09:49:02;;;;;;;21.80;6.55;;;5.40;99.90;;;;;;5093862;28;20040;-60
2022/02/12 09:51:29;;;;;;;15.60;5.45;;;5.50;99.90;;;;;;5093779;28;20048;-60
2022/02/12 09:53:56;;;;;;;19.42;5.53;;;5.40;99.90;;;;;;5093706;28;20070;-60
2022/02/12 09:56:22;;;;;;;15.60;5.32;;;5.40;99.90;;;;;;5093506;28;20064;-59
2022/02/12 09:58:49;;;;;;;15.10;6.05;;;5.40;99.90;;;;;;5093813;28;20036;-59
2022/02/12 10:01:15;;;;;;;16.58;5.40;;;5.30;99.90;;;;;;5093865;28;20078;-59
2022/02/12 10:03:41;;;;;;;20.58;5.70;;;5.30;99.90;;;;;;5093564;28;20044;-60
2022/02/12 10:06:07;;;;;;;12.02;5.78;;;5.40;99.90;;;;;;5093450;28;20055;-60
2022/02/12 10:08:37;;;;;;;17.98;5.47;;;5.60;99.90;;;;;;5092999;28;20040;-59
2022/02/12 10:11:13;;;;;;;10.60;5.57;;;5.60;99.90;;;;;;5093307;28;20118;-59
2022/02/12 10:13:39;;;;;;;16.05;5.30;;;5.70;99.90;;;;;;5093272;28;20123;-60
2022/02/12 10:16:06;;;;;;;17.35;5.13;;;5.90;99.90;;;;;;5093176;28;20485;-60
2022/02/12 10:18:35;;;;;;;12.95;5.13;;;6.00;99.90;;;;;;5093276;28;20040;-60
2022/02/12 10:21:01;;;;;;;;;;;6.00;99.90;;;;;;5093616;28;20103;-61
2022/02/12 10:23:27;;;;;;;9.23;5.32;;;6.00;99.90;;;;;;5093399;28;19923;-60
2022/02/12 10:26:02;;;;;;;13.73;4.60;;;5.90;99.90;;;;;;5092601;28;20072;-60
2022/02/12 10:28:33;;;;;;;14.70;4.82;;;6.10;99.90;;;;;;5091309;28;20058;-60
2022/02/12 10:31:00;;;;;;;10.40;4.30;;;6.10;99.90;;;;;;5092024;28;20032;-60
2022/02/12 10:33:28;;;;;;;14.73;4.85;;;6.20;99.90;;;;;;5093265;28;20032;-61
2022/02/12 10:36:04;;;;;;;18.20;4.65;;;6.30;99.90;;;;;;5093107;28;20032;-61
2022/02/12 10:38:34;;;;;;;13.82;4.55;;;6.40;99.90;;;;;;5093170;28;20032;-61
2022/02/12 10:41:07;;;;;;;11.27;4.35;;;6.30;99.90;;;;;;5092861;28;20543;-60
2022/02/12 10:43:34;;;;;;;11.60;4.72;;;6.40;99.90;;;;;;5092792;28;20044;-61
2022/02/12 10:46:01;;;;;;;12.57;4.28;;;6.60;99.90;;;;;;5092955;28;20111;-61
2022/02/12 10:48:26;;;;;;;12.63;4.30;;;6.60;99.90;;;;;;5092776;28;20036;-60
2022/02/12 10:51:19;;;;;;;14.10;4.55;;;6.60;99.90;;;;;;5093036;28;20382;-61
2022/02/12 10:53:58;;;;;;;8.52;3.42;;;6.60;99.90;;;;;;5090788;28;20141;-61
2022/02/12 10:56:43;;;;;;;11.50;4.65;;;6.60;99.90;;;;;;5092991;28;20048;-61
2022/02/12 10:59:12;;;;;;;13.10;3.90;;;6.70;99.90;;;;;;5093230;28;20043;-62
2022/02/12 11:01:38;;;;;;;11.90;4.10;;;6.70;99.90;;;;;;5093246;28;20044;-61
2022/02/12 11:04:07;;;;;;;12.88;3.63;;;6.90;99.90;;;;;;5093048;28;20097;-61
2022/02/12 11:06:35;;;;;;;13.65;4.32;;;6.80;99.90;;;;;;5092581;28;20120;-61
2022/02/12 11:09:01;;;;;;;10.93;3.80;;;6.90;99.90;;;;;;5093209;28;20044;-62
2022/02/12 11:11:27;;;;;;;9.20;3.58;;;6.80;99.90;;;;;;5092782;28;20044;-61
2022/02/12 11:13:53;;;;;;;13.20;3.50;;;6.80;99.90;;;;;;5093035;28;20040;-61
2022/02/12 11:16:19;;;;;;;12.05;4.00;;;6.90;99.90;;;;;;5092737;28;20036;-61
2022/02/12 11:18:45;;;;;;;11.20;3.72;;;7.10;99.90;;;;;;5092808;28;20032;-61
2022/02/12 11:21:10;;;;;;;13.07;3.33;;;7.10;99.90;;;;;;5092506;28;20526;-62
2022/02/12 11:23:36;;;;;;;16.27;4.13;;;7.20;99.90;;;;;;5092473;28;20039;-61
2022/02/12 11:26:02;;;;;;;15.52;3.75;;;7.20;99.90;;;;;;5092701;28;20043;-62
2022/02/12 11:28:36;;;;;;;9.90;3.45;;;7.30;99.90;;;;;;5092844;28;20047;-61
2022/02/12 11:31:19;;;;;;;12.93;4.07;;;7.30;99.90;;;;;;5092738;28;20047;-61
2022/02/12 11:34:12;;;;;;;11.27;3.78;;;7.30;99.90;;;;;;5092807;28;20093;-61
2022/02/12 11:36:45;;;;;;;14.60;3.97;;;7.40;99.90;;;;;;5092783;28;20047;-61
2022/02/12 11:39:16;;;;;;;12.73;3.45;;;7.40;99.90;;;;;;5092505;28;20569;-61
2022/02/12 11:41:46;;;;;;;9.55;3.97;;;7.40;99.90;;;;;;5093853;28;20043;-62
2022/02/12 11:44:45;;;;;;;9.75;3.63;;;7.40;99.90;;;;;;5096543;28;20043;-61
2022/02/12 11:47:13;;;;;;;15.70;3.80;;;7.50;99.90;;;;;;5096172;28;20036;-61
2022/02/12 11:49:40;;;;;;;12.77;3.55;;;7.40;99.90;;;;;;5094625;28;20048;-61
2022/02/12 11:52:31;;;;;;;12.77;3.80;;;7.70;99.90;;;;;;5096224;28;20040;-61
2022/02/12 11:54:59;;;;;;;18.27;4.10;;;7.50;99.90;;;;;;5053692;28;20048;-61
2022/02/12 11:57:27;;;;;;;13.00;3.97;;;7.60;99.90;;;;;;5053747;28;20049;-61
2022/02/12 12:00:12;;;;;;;15.20;4.00;;;7.70;99.90;;;;;;5053422;28;20041;-61
2022/02/12 12:02:48;;;;;;;10.60;4.28;;;7.70;99.90;;;;;;5053775;28;20055;-61
2022/02/12 12:05:25;;;;;;;13.40;3.80;;;7.70;99.90;;;;;;5053209;28;20056;-60
2022/02/12 12:08:00;;;;;;;15.70;3.90;;;7.50;99.90;;;;;;5053569;28;20048;-61
2022/02/12 12:10:28;;;;;;;12.10;4.20;;;7.40;99.90;;;;;;5053340;28;20103;-61
2022/02/12 12:13:00;;;;;;;11.18;4.40;;;7.50;99.90;;;;;;5053182;28;20049;-61
2022/02/12 12:15:26;;;;;;;11.10;3.58;;;7.60;99.90;;;;;;5053198;28;20076;-61
2022/02/12 12:18:02;;;;;;;11.45;3.85;;;7.40;99.90;;;;;;5052913;28;20037;-59
2022/02/12 12:20:46;;;;;;;7.80;4.25;;;7.60;99.90;;;;;;5052337;28;20503;-61
2022/02/12 12:23:14;;;;;;;14.40;4.55;;;7.70;99.90;;;;;;5052510;28;20077;-61
2022/02/12 12:26:11;;;;;;;10.02;3.42;;;7.90;99.90;;;;;;5052938;28;20114;-61
2022/02/12 12:28:38;;;;;;;11.07;3.65;;;7.80;99.90;;;;;;4993386;28;20548;-61
2022/02/12 12:31:07;;;;;;;7.15;3.70;;;7.90;99.90;;;;;;4993464;28;20059;-61
2022/02/12 12:33:38;;;;;;;16.15;4.88;;;8.00;99.90;;;;;;4977020;28;20406;-60
2022/02/12 12:36:07;;;;;;;9.00;3.42;;;8.10;99.90;;;;;;4993609;28;20150;-61
2022/02/12 12:38:39;;;;;;;9.85;3.20;;;7.90;99.90;;;;;;4993066;28;20050;-61
2022/02/12 12:41:23;;;;;;;12.75;4.32;;;8.20;99.90;;;;;;4993296;28;20128;-61
2022/02/12 12:44:05;;;;;;;10.15;4.40;;;8.10;99.90;;;;;;4993089;28;20052;-61
2022/02/12 12:46:31;;;;;;;12.77;4.38;;;8.10;99.90;;;;;;4993439;28;20436;-61
2022/02/12 12:48:57;;;;;;;15.07;4.55;;;8.00;99.90;;;;;;4993153;28;20496;-61
2022/02/12 12:51:23;;;;;;;12.20;4.15;;;8.20;99.90;;;;;;4992742;28;20093;-61
2022/02/12 12:53:48;;;;;;;6.50;3.40;;;8.30;99.90;;;;;;4991763;28;20122;-61
2022/02/12 12:56:28;;;;;;;11.43;4.05;;;8.40;99.90;;;;;;4992906;28;20045;-61
2022/02/12 12:59:12;;;;;;;10.15;3.90;;;8.40;99.90;;;;;;4993020;28;20472;-61