Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:48;;;;;;;91.70;44.90;;;;;;;-1.40;100.00;97753.56;271840;1276;22253;-92
2023/12/02 00:07:10;;;;;;;96.40;42.90;;;;;;;-1.43;100.00;97791.81;271617;1277;22391;-91
2023/12/02 00:13:13;;;;;;;85.00;42.60;;;;;;;-1.44;100.00;97817.77;271721;1276;22231;-91
2023/12/02 00:19:15;;;;;;;95.90;45.40;;;;;;;-1.42;100.00;97818.84;271796;1276;23718;-92
2023/12/02 00:25:18;;;;;;;92.00;43.50;;;;;;;-1.40;100.00;97816.98;271721;1277;22191;-93
2023/12/02 00:31:20;;;;;;;83.10;39.50;;;;;;;-1.41;100.00;97805.77;271713;1277;22292;-91
2023/12/02 00:37:22;;;;;;;79.90;38.20;;;;;;;-1.44;100.00;97787.40;271873;1276;22259;-92
2023/12/02 00:43:26;;;;;;;79.60;35.90;;;;;;;-1.48;100.00;97776.64;271664;1277;22437;-91
2023/12/02 00:49:29;;;;;;;85.40;40.30;;;;;;;-1.51;100.00;97782.70;271528;1276;22910;-91
2023/12/02 00:55:33;;;;;;;82.30;37.70;;;;;;;-1.53;100.00;97751.00;271513;1277;22270;-91
2023/12/02 01:01:36;;;;;;;77.10;36.10;;;;;;;-1.56;100.00;97760.55;271670;1276;22218;-91
2023/12/02 01:07:40;;;;;;;75.50;35.90;;;;;;;-1.56;100.00;97777.65;271484;1276;22409;-92
2023/12/02 01:13:43;;;;;;;78.40;38.30;;;;;;;-1.54;100.00;97784.73;271608;1276;22253;-91
2023/12/02 01:19:46;;;;;;;73.70;34.80;;;;;;;-1.53;100.00;97781.74;271585;1276;23597;-91
2023/12/02 01:25:50;;;;;;;71.10;34.10;;;;;;;-1.53;100.00;97783.58;271189;1276;23612;-91
2023/12/02 01:32:07;;;;;;;69.00;33.60;;;;;;;-1.53;100.00;97787.65;271364;1276;23503;-91
2023/12/02 01:38:10;;;;;;;62.10;31.20;;;;;;;-1.54;100.00;97768.52;271290;1276;22402;-92
2023/12/02 01:44:13;;;;;;;68.50;32.90;;;;;;;-1.56;100.00;97761.33;271519;1276;23266;-91
2023/12/02 01:50:18;;;;;;;65.00;30.80;;;;;;;-1.60;100.00;97724.09;271684;1276;22388;-91
2023/12/02 01:56:20;;;;;;;45.70;22.70;;;;;;;-1.64;100.00;97733.36;271561;1276;23808;-91
2023/12/02 02:02:25;;;;;;;61.80;30.30;;;;;;;-1.65;100.00;97753.63;271744;1265;22400;-91
2023/12/02 02:08:33;;;;;;;58.60;28.90;;;;;;;-1.65;100.00;97753.56;271554;1277;22369;-90
2023/12/02 02:14:36;;;;;;;55.90;27.90;;;;;;;-1.64;100.00;97743.77;271559;1277;23209;-92
2023/12/02 02:20:38;;;;;;;69.70;31.80;;;;;;;-1.67;100.00;97721.05;271609;1276;23013;-90
2023/12/02 02:26:44;;;;;;;57.20;28.00;;;;;;;-1.66;100.00;97715.03;267337;1276;5597513;-92
2023/12/02 02:48:02;;;;;;;59.70;28.50;;;;;;;-1.65;100.00;97694.66;264650;1295;615865;-91
2023/12/02 02:54:04;;;;;;;56.10;27.60;;;;;;;-1.73;100.00;97684.65;268917;1279;22564;-91
2023/12/02 03:00:12;;;;;;;55.00;26.50;;;;;;;-1.74;100.00;97682.36;269120;1279;24877;-93
2023/12/02 03:06:15;;;;;;;55.40;25.10;;;;;;;-1.78;100.00;97676.64;269820;1271;23185;-91
2023/12/02 03:12:19;;;;;;;57.10;27.00;;;;;;;-1.81;100.00;97680.95;269904;1279;22705;-92
2023/12/02 03:18:30;;;;;;;56.40;26.50;;;;;;;-1.81;100.00;97707.93;269751;1279;22514;-91
2023/12/02 03:24:33;;;;;;;54.90;27.00;;;;;;;-1.81;100.00;97699.50;269245;1279;22549;-91
2023/12/02 03:30:36;;;;;;;51.20;24.20;;;;;;;-1.83;100.00;97680.17;268834;1279;22357;-90
2023/12/02 03:36:42;;;;;;;55.20;27.20;;;;;;;-1.84;100.00;97697.10;269145;1279;22560;-91
2023/12/02 03:42:46;;;;;;;50.90;24.30;;;;;;;-1.84;100.00;97691.03;268922;1279;22538;-90
2023/12/02 03:48:48;;;;;;;62.50;25.70;;;;;;;-1.84;100.00;97715.23;268844;1279;22631;-91
2023/12/02 03:54:51;;;;;;;58.50;26.40;;;;;;;-1.85;100.00;97707.27;268992;1278;22416;-91
2023/12/02 04:00:55;;;;;;;57.00;30.00;;;;;;;-1.86;100.00;97708.53;269930;1273;23354;-91
2023/12/02 04:07:05;;;;;;;61.60;28.90;;;;;;;-1.85;100.00;97704.17;270073;1273;22540;-91
2023/12/02 04:13:08;;;;;;;59.50;29.50;;;;;;;-1.87;100.00;97684.11;270285;1272;23462;-92
2023/12/02 04:19:33;;;;;;;63.10;32.60;;;;;;;-1.88;100.00;97682.92;270306;1274;23781;-92
2023/12/02 04:26:11;;;;;;;60.50;29.20;;;;;;;-1.88;100.00;97680.46;269967;1273;22547;-93
2023/12/02 04:32:15;;;;;;;56.60;25.50;;;;;;;-1.92;100.00;97698.47;269721;1272;22507;-91
2023/12/02 04:38:19;;;;;;;38.10;19.70;;;;;;;-1.95;100.00;97695.83;269991;1273;22543;-91
2023/12/02 04:44:24;;;;;;;30.50;14.80;;;;;;;-1.97;100.00;97673.45;269857;1269;24433;-92
2023/12/02 04:50:45;;;;;;;27.50;14.30;;;;;;;-2.00;100.00;97667.82;269761;1265;24225;-92
2023/12/02 04:57:08;;;;;;;27.70;14.50;;;;;;;-2.02;100.00;97681.78;269908;1272;25119;-93
2023/12/02 05:09:47;;;;;;;27.50;14.00;;;;;;;-2.06;100.00;97665.30;269810;1275;22332;-89
2023/12/02 05:15:50;;;;;;;29.30;12.70;;;;;;;-2.07;100.00;97661.24;271233;1274;22592;-88
2023/12/02 05:21:52;;;;;;;27.00;12.00;;;;;;;-2.10;100.00;97662.21;271206;1278;23531;-88
2023/12/02 05:27:56;;;;;;;19.20;9.80;;;;;;;-2.12;100.00;97672.32;271358;1278;23430;-87
2023/12/02 05:33:59;;;;;;;18.50;10.20;;;;;;;-2.13;100.00;97671.13;271309;1276;23104;-88
2023/12/02 05:40:01;;;;;;;23.00;11.50;;;;;;;-2.15;100.00;97660.49;271315;1276;22414;-88
2023/12/02 05:46:04;;;;;;;21.70;11.30;;;;;;;-2.15;100.00;97666.53;271437;1277;22229;-90
2023/12/02 05:52:05;;;;;;;28.10;15.90;;;;;;;-2.15;100.00;97654.73;269895;1265;22881;-90
2023/12/02 05:58:08;;;;;;;26.30;13.90;;;;;;;-2.16;100.00;97658.71;270067;1277;22672;-90
2023/12/02 06:04:09;;;;;;;24.50;12.30;;;;;;;-2.16;100.00;97659.44;269436;1278;23308;-90
2023/12/02 06:10:12;;;;;;;22.60;12.50;;;;;;;-2.15;100.00;97646.02;270666;1278;23154;-89
2023/12/02 06:16:14;;;;;;;25.20;14.20;;;;;;;-2.14;100.00;97640.15;271092;1278;22440;-92
2023/12/02 06:22:17;;;;;;;26.20;14.50;;;;;;;-2.14;100.00;97635.17;270024;1276;22555;-89
2023/12/02 06:28:20;;;;;;;23.50;12.60;;;;;;;-2.16;100.00;97631.65;269413;1277;22449;-88
2023/12/02 06:34:22;;;;;;;26.00;13.40;;;;;;;-2.19;100.00;97625.77;271568;1278;22397;-89
2023/12/02 06:40:24;;;;;;;26.10;14.00;;;;;;;-2.23;100.00;97621.79;271200;1278;23327;-89
2023/12/02 06:46:28;;;;;;;23.90;12.70;;;;;;;-2.22;100.00;97630.33;271066;1278;22227;-90
2023/12/02 06:52:30;;;;;;;26.30;13.50;;;;;;;-2.19;100.00;97631.30;271323;1278;22808;-88
2023/12/02 06:58:36;;;;;;;28.60;13.70;;;;;;;-2.21;100.00;97618.36;270808;1277;22592;-89
2023/12/02 07:04:39;;;;;;;22.70;11.30;;;;;;;-2.21;100.00;97624.41;269111;1277;22403;-88
2023/12/02 07:10:41;;;;;;;25.40;12.10;;;;;;;-2.23;100.00;97620.90;271509;1278;22463;-88
2023/12/02 07:16:43;;;;;;;24.40;11.70;;;;;;;-2.23;100.00;97617.97;271557;1277;22220;-89
2023/12/02 07:22:45;;;;;;;26.40;14.20;;;;;;;-2.24;100.00;97626.52;270956;1277;22448;-89
2023/12/02 07:28:48;;;;;;;27.70;14.30;;;;;;;-2.25;100.00;97610.93;271884;1278;22394;-88
2023/12/02 07:34:50;;;;;;;26.00;14.60;;;;;;;-2.27;100.00;97621.19;270896;1277;22348;-87
2023/12/02 07:40:52;;;;;;;28.80;14.20;;;;;;;-2.26;100.00;97631.48;270888;1277;22620;-89
2023/12/02 07:47:37;;;;;;;31.90;15.40;;;;;;;-2.27;100.00;97646.48;269449;1277;23026;-87
2023/12/02 07:53:40;;;;;;;31.80;16.00;;;;;;;-2.22;100.00;97666.96;271332;1277;22309;-87
2023/12/02 07:59:42;;;;;;;31.30;14.90;;;;;;;-2.19;100.00;97679.48;270537;1277;22469;-88
2023/12/02 08:05:44;;;;;;;36.30;16.40;;;;;;;-2.18;100.00;97678.16;271098;1276;23050;-87
2023/12/02 08:11:46;;;;;;;39.30;18.00;;;;;;;-2.14;100.00;97670.63;271283;1277;22914;-87
2023/12/02 08:18:08;;;;;;;32.00;15.70;;;;;;;-2.13;100.00;97667.40;270795;1276;22400;-87
2023/12/02 08:24:49;;;;;;;37.90;16.40;;;;;;;-2.14;100.00;97664.23;271040;1278;22243;-87
2023/12/02 08:30:51;;;;;;;31.70;16.20;;;;;;;-2.13;100.00;97669.48;270991;1278;23644;-87
2023/12/02 08:36:53;;;;;;;32.20;15.70;;;;;;;-2.12;100.00;97665.69;271503;1277;22433;-87
2023/12/02 08:42:54;;;;;;;76.50;28.20;;;;;;;-2.10;100.00;97652.71;271628;1277;22175;-86
2023/12/02 08:49:32;;;;;;;49.60;18.90;;;;;;;-2.08;100.00;97640.84;271485;1277;22313;-87
2023/12/02 08:55:34;;;;;;;38.90;16.60;;;;;;;-2.08;100.00;97640.23;272370;1276;22639;-87
2023/12/02 09:01:56;;;;;;;31.40;15.90;;;;;;;-2.08;100.00;97650.04;272176;1278;22909;-86
2023/12/02 09:08:01;;;;;;;30.20;14.00;;;;;;;-2.06;100.00;97651.52;271597;1276;23090;-84
2023/12/02 09:14:43;;;;;;;35.00;15.70;;;;;;;-2.00;100.00;97661.77;272135;1281;22185;-85
2023/12/02 09:21:45;;;;;;;38.20;15.90;;;;;;;-1.95;100.00;97664.85;272534;1284;22190;-86
2023/12/02 09:37:17;;;;;;;32.00;15.90;;;;;;;-1.86;100.00;97656.30;270115;1295;23564;-88
2023/12/02 10:09:00;;;;;;;34.10;15.60;;;;;;;-1.83;100.00;97628.70;267778;1292;22384;-87
2023/12/02 10:24:58;;;;;;;34.80;17.10;;;;;;;-1.74;100.00;97598.98;271514;1270;22227;-86
2023/12/02 10:48:53;;;;;;;33.50;16.50;;;;;;;-1.50;100.00;97593.70;269188;1289;22221;-87
2023/12/02 10:56:27;;;;;;;36.50;18.10;;;;;;;-1.56;100.00;97585.64;267338;1299;22449;-87
2023/12/02 11:03:55;;;;;;;42.10;17.80;;;;;;;-1.61;100.00;97584.42;265860;1299;22251;-86
2023/12/02 11:19:10;;;;;;;33.60;18.10;;;;;;;-1.70;100.00;97589.30;269481;1286;23008;-86
2023/12/02 11:27:06;;;;;;;40.00;18.70;;;;;;;-1.72;100.00;97587.46;269786;1283;22393;-86
2023/12/02 11:34:58;;;;;;;34.00;17.20;;;;;;;-1.73;100.00;97581.78;271294;1284;23947;-86
2023/12/02 11:42:49;;;;;;;38.10;17.50;;;;;;;-1.73;100.00;97575.65;271395;1284;23061;-86
2023/12/02 11:50:10;;;;;;;41.90;18.20;;;;;;;-1.70;100.00;97582.33;269132;1291;22249;-85
2023/12/02 11:58:03;;;;;;;36.90;18.90;;;;;;;-1.66;100.00;97575.66;268948;1290;22247;-85
2023/12/02 12:05:47;;;;;;;35.00;16.80;;;;;;;-1.61;100.00;97568.64;268158;1290;22236;-85
2023/12/02 12:13:33;;;;;;;39.20;18.10;;;;;;;-1.55;100.00;97561.15;267847;1289;23182;-85
2023/12/02 12:21:10;;;;;;;40.90;19.10;;;;;;;-1.57;100.00;97573.75;269362;1286;22277;-84
2023/12/02 12:28:43;;;;;;;39.30;19.40;;;;;;;-1.57;100.00;97587.98;270641;1283;23214;-85
2023/12/02 12:36:19;;;;;;;44.00;19.60;;;;;;;-1.57;100.00;97585.26;269620;1278;22537;-86
2023/12/02 12:42:59;;;;;;;35.00;17.50;;;;;;;-1.63;100.00;97580.84;272304;1278;22231;-85
2023/12/02 12:49:22;;;;;;;36.30;17.20;;;;;;;-1.64;100.00;97590.06;272093;1282;22209;-85
2023/12/02 12:57:16;;;;;;;37.80;18.00;;;;;;;-1.65;100.00;97587.73;271180;1278;26275;-85
2023/12/02 13:05:14;;;;;;;36.40;17.30;;;;;;;-1.68;100.00;97561.34;269720;1278;23342;-85
2023/12/02 13:12:45;;;;;;;40.00;17.30;;;;;;;-1.65;100.00;97557.29;269913;1278;22215;-85
2023/12/02 13:20:32;;;;;;;42.80;18.00;;;;;;;-1.61;100.00;97559.04;271947;1278;22288;-85
2023/12/02 13:27:55;;;;;;;35.00;16.50;;;;;;;-1.57;100.00;97571.35;272128;1270;24245;-86
2023/12/02 13:35:38;;;;;;;43.60;18.60;;;;;;;-1.58;100.00;97566.50;270805;1277;22253;-85
2023/12/02 13:43:18;;;;;;;47.20;20.00;;;;;;;-1.56;100.00;97565.18;272177;1278;22292;-85
2023/12/02 13:51:12;;;;;;;39.00;18.90;;;;;;;-1.59;100.00;97550.38;271006;1281;22304;-85
2023/12/02 13:59:08;;;;;;;34.00;16.50;;;;;;;-1.61;100.00;97583.60;271264;1281;22288;-86
2023/12/02 14:06:49;;;;;;;32.10;16.50;;;;;;;-1.63;100.00;97589.13;270263;1284;22245;-85
2023/12/02 14:30:16;;;;;;;36.20;16.40;;;;;;;-1.66;100.00;97607.80;268594;1293;23319;-86
2023/12/02 14:46:26;;;;;;;37.60;19.10;;;;;;;-1.78;100.00;97529.06;267444;1301;22249;-86
2023/12/02 14:53:11;;;;;;;;;;;;;;;-1.83;100.00;97519.04;259095;1308;22481;-86
2023/12/02 15:00:37;;;;;;;34.70;17.20;;;;;;;-1.85;100.00;97530.45;266905;1297;22266;-87
2023/12/02 15:15:52;;;;;;;38.90;16.70;;;;;;;-1.85;100.00;97536.10;269606;1293;22373;-87
2023/12/02 15:23:57;;;;;;;38.00;17.50;;;;;;;-1.86;100.00;97546.04;269084;1292;22246;-88
2023/12/02 16:10:25;;;;;;;;;;;;;;;-2.01;100.00;97611.55;269423;1292;22929;-87
2023/12/02 16:18:21;;;;;;;48.00;22.70;;;;;;;-2.07;100.00;97574.77;268642;1296;22277;-88
2023/12/02 16:41:35;;;;;;;53.80;23.80;;;;;;;-2.10;100.00;97602.31;270009;1283;23850;-88
2023/12/02 16:49:38;;;;;;;50.10;22.60;;;;;;;-2.14;100.00;97587.77;271138;1276;23196;-88
2023/12/02 17:13:11;;;;;;;47.20;21.60;;;;;;;-2.19;100.00;97673.08;268184;1292;25063;-88
