Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:47;;;;;;;33.83;8.90;;;;;;;4.97;100.00;103251.59;5100648;28;20419;-68
2023/02/14 00:04:14;;;;;;;35.55;10.65;;;;;;;5.00;100.00;103257.63;5097812;28;20402;-67
2023/02/14 00:06:40;;;;;;;41.38;10.43;;;;;;;5.03;100.00;103260.06;5099234;28;20036;-67
2023/02/14 00:09:15;;;;;;;29.75;9.50;;;;;;;4.92;100.00;103241.25;5098025;28;20109;-66
2023/02/14 00:11:41;;;;;;;34.17;8.70;;;;;;;5.02;100.00;103255.69;5096433;28;20112;-67
2023/02/14 00:16:51;;;;;;;42.05;9.98;;;;;;;4.91;100.00;103247.56;5094350;28;20055;-67
2023/02/14 00:19:19;;;;;;;24.40;8.35;;;;;;;4.89;100.00;103244.13;5096682;28;20036;-67
2023/02/14 00:21:45;;;;;;;23.70;9.48;;;;;;;4.69;100.00;103254.28;5097191;28;20036;-67
2023/02/14 00:24:21;;;;;;;14.63;7.90;;;;;;;4.54;100.00;103249.97;5098895;28;20024;-67
2023/02/14 00:26:48;;;;;;;25.63;8.60;;;;;;;4.46;100.00;103258.44;5095644;28;20066;-67
2023/02/14 00:29:16;;;;;;;18.83;7.70;;;;;;;4.52;100.00;103241.22;5097651;28;20026;-67
2023/02/14 00:31:42;;;;;;;20.08;8.27;;;;;;;4.62;100.00;103249.47;5097549;28;20500;-67
2023/02/14 00:34:10;;;;;;;18.30;7.70;;;;;;;4.65;100.00;103249.28;5093208;28;20077;-67
2023/02/14 00:36:35;;;;;;;18.35;7.82;;;;;;;4.59;100.00;103250.53;5095689;28;20052;-67
2023/02/14 00:39:06;;;;;;;22.63;7.97;;;;;;;4.59;100.00;103247.84;5078714;28;20031;-67
2023/02/14 00:41:31;;;;;;;26.83;8.95;;;;;;;4.64;100.00;103240.41;5097677;28;20024;-67
2023/02/14 00:43:57;;;;;;;39.67;9.65;;;;;;;4.80;100.00;103250.06;5097255;28;20028;-67
2023/02/14 00:46:25;;;;;;;25.45;9.25;;;;;;;4.83;100.00;103249.84;5094383;28;20024;-67
2023/02/14 00:48:51;;;;;;;30.38;10.15;;;;;;;4.92;100.00;103247.44;5096219;28;20076;-67
2023/02/14 00:51:17;;;;;;;26.98;9.68;;;;;;;4.86;100.00;103237.19;5104180;28;20038;-67
2023/02/14 00:53:43;;;;;;;38.20;10.80;;;;;;;4.82;100.00;103246.34;5106751;28;20028;-67
2023/02/14 00:56:09;;;;;;;21.50;9.43;;;;;;;4.86;100.00;103244.31;5099598;28;20028;-68
2023/02/14 00:58:35;;;;;;;30.90;10.32;;;;;;;4.86;100.00;103242.50;5099891;28;20034;-67
2023/02/14 01:01:00;;;;;;;32.33;9.32;;;;;;;4.85;100.00;103242.63;5098384;28;20032;-67
2023/02/14 01:03:26;;;;;;;23.15;9.23;;;;;;;4.81;100.00;103249.13;5094325;28;20447;-67
2023/02/14 01:05:52;;;;;;;23.42;9.73;;;;;;;4.71;100.00;103233.72;5095733;28;20035;-67
2023/02/14 01:08:18;;;;;;;26.70;9.82;;;;;;;4.69;100.00;103237.44;5097609;28;20048;-67
2023/02/14 01:10:44;;;;;;;21.27;8.65;;;;;;;4.62;100.00;103242.31;5095096;28;20038;-67
2023/02/14 01:13:10;;;;;;;27.55;10.63;;;;;;;4.66;100.00;103242.97;5096726;28;20495;-67
2023/02/14 01:15:41;;;;;;;31.02;11.70;;;;;;;4.80;100.00;103239.38;5096315;28;20094;-67
2023/02/14 01:18:07;;;;;;;26.50;9.95;;;;;;;4.82;100.00;103240.16;5096713;28;20056;-67
2023/02/14 01:20:33;;;;;;;29.17;10.20;;;;;;;4.85;100.00;103247.97;5096358;28;20085;-67
2023/02/14 01:22:59;;;;;;;28.00;11.50;;;;;;;4.92;100.00;103243.91;5096547;28;20034;-67
2023/02/14 01:25:24;;;;;;;25.00;9.45;;;;;;;4.98;100.00;103243.53;5100830;28;20035;-67
2023/02/14 01:27:50;;;;;;;35.95;10.75;;;;;;;4.99;100.00;103247.88;5083006;28;20028;-67
2023/02/14 01:30:16;;;;;;;22.50;9.80;;;;;;;5.04;100.00;103248.44;5096325;28;20034;-68
2023/02/14 01:32:41;;;;;;;38.38;10.43;;;;;;;5.04;100.00;103243.13;5095898;28;20102;-67
2023/02/14 01:35:08;;;;;;;28.98;10.73;;;;;;;5.04;100.00;103243.13;5096981;28;20032;-67
2023/02/14 01:37:33;;;;;;;25.27;9.77;;;;;;;5.04;100.00;103243.13;5100719;28;20028;-67
2023/02/14 01:39:59;;;;;;;35.50;12.57;;;;;;;5.09;100.00;103240.13;5100286;28;20047;-68
2023/02/14 01:42:26;;;;;;;35.03;11.15;;;;;;;5.00;100.00;103220.28;5098827;28;20120;-67
2023/02/14 01:45:00;;;;;;;41.95;11.82;;;;;;;5.08;100.00;103228.59;5101009;28;20028;-67
2023/02/14 01:47:27;;;;;;;;;;;;;;;5.15;100.00;103243.22;5100157;28;20070;-67
2023/02/14 01:49:57;;;;;;;30.50;10.77;;;;;;;5.11;100.00;103252.41;5100168;28;19916;-67
2023/02/14 01:52:31;;;;;;;27.20;11.02;;;;;;;5.00;100.00;103236.28;5101140;28;20023;-66
2023/02/14 01:55:01;;;;;;;36.28;13.52;;;;;;;5.09;100.00;103250.78;5094482;28;20035;-67
2023/02/14 01:57:40;;;;;;;33.08;12.55;;;;;;;4.94;100.00;103226.00;5099455;28;20115;-67
2023/02/14 02:02:52;;;;;;;34.53;12.07;;;;;;;4.99;100.00;103250.56;5100187;28;20043;-67
2023/02/14 02:05:22;;;;;;;37.63;13.20;;;;;;;4.92;100.00;103247.44;5099461;28;20035;-66
2023/02/14 02:07:50;;;;;;;34.05;12.93;;;;;;;4.90;100.00;103254.72;5100939;28;20429;-67
2023/02/14 02:10:15;;;;;;;29.55;12.88;;;;;;;4.72;100.00;103231.91;5098969;28;20023;-67
2023/02/14 02:12:41;;;;;;;34.05;13.63;;;;;;;4.61;100.00;103216.63;5101747;28;20028;-67
2023/02/14 02:15:07;;;;;;;28.10;12.63;;;;;;;4.67;100.00;103229.56;5103268;28;20057;-67
2023/02/14 02:17:35;;;;;;;31.95;13.65;;;;;;;4.81;100.00;103251.78;5108243;28;20036;-67
2023/02/14 02:20:10;;;;;;;37.08;14.35;;;;;;;4.79;100.00;103249.22;5103993;28;20083;-67
2023/02/14 02:22:41;;;;;;;40.80;14.10;;;;;;;4.78;100.00;103254.66;5102172;28;20028;-67
2023/02/14 02:25:21;;;;;;;31.65;12.93;;;;;;;4.76;100.00;103253.91;5102437;28;20033;-67
2023/02/14 02:27:49;;;;;;;36.28;14.30;;;;;;;4.79;100.00;103248.38;5100630;28;20036;-67
2023/02/14 02:30:30;;;;;;;32.17;13.52;;;;;;;4.79;100.00;103251.03;5100603;28;20045;-67
2023/02/14 02:33:14;;;;;;;26.20;13.40;;;;;;;4.77;100.00;103242.25;5102005;28;20044;-67
2023/02/14 02:35:40;;;;;;;38.40;14.73;;;;;;;4.76;100.00;103240.56;5097341;28;20089;-67
2023/02/14 02:38:16;;;;;;;42.72;17.20;;;;;;;4.80;100.00;103240.28;5101014;28;20126;-67
2023/02/14 02:40:41;;;;;;;36.63;15.48;;;;;;;4.85;100.00;103237.28;5100370;28;20065;-67
2023/02/14 02:43:36;;;;;;;34.22;15.77;;;;;;;4.88;100.00;103239.75;5098204;28;20063;-67
2023/02/14 02:58:37;;;;;;;42.33;17.38;;;;;;;4.77;100.00;103247.59;5100389;28;20089;-67
2023/02/14 03:01:08;;;;;;;43.25;16.95;;;;;;;4.76;100.00;103238.75;5100262;28;20031;-67
2023/02/14 03:06:20;;;;;;;39.78;16.92;;;;;;;4.75;100.00;103252.19;5107249;28;20058;-67
2023/02/14 03:08:46;;;;;;;45.70;18.75;;;;;;;4.71;100.00;103249.72;5108551;28;20019;-67
2023/02/14 03:11:12;;;;;;;44.90;18.15;;;;;;;4.75;100.00;103246.88;5108967;28;20050;-68
2023/02/14 03:13:59;;;;;;;46.80;18.85;;;;;;;4.77;100.00;103248.47;5107834;28;20040;-67
2023/02/14 03:16:43;;;;;;;51.65;18.65;;;;;;;4.76;100.00;103245.91;5103604;28;20066;-67
2023/02/14 03:22:41;;;;;;;45.47;18.92;;;;;;;4.76;100.00;103249.41;5098827;28;20410;-67
2023/02/14 03:25:42;;;;;;;53.45;19.10;;;;;;;4.75;100.00;103247.72;5097680;28;20023;-67
2023/02/14 03:28:13;;;;;;;47.00;19.90;;;;;;;4.76;100.00;103248.56;5094635;28;20040;-67
2023/02/14 03:30:45;;;;;;;52.42;20.85;;;;;;;4.73;100.00;103238.94;5098688;28;20027;-67
2023/02/14 03:33:24;;;;;;;53.95;20.20;;;;;;;4.71;100.00;103241.72;5097672;28;20024;-67
2023/02/14 03:36:18;;;;;;;59.55;21.85;;;;;;;4.70;100.00;103240.03;5098859;28;20028;-67
2023/02/14 03:38:50;;;;;;;51.97;20.48;;;;;;;4.60;100.00;103228.25;5099101;28;20476;-67
2023/02/14 03:41:23;;;;;;;63.72;22.88;;;;;;;4.66;100.00;103243.81;5102752;28;20035;-67
2023/02/14 03:43:53;;;;;;;48.47;20.42;;;;;;;4.60;100.00;103243.38;5106837;28;20031;-67
2023/02/14 03:46:25;;;;;;;55.42;22.38;;;;;;;4.61;100.00;103245.09;5101905;28;20035;-67
2023/02/14 03:48:54;;;;;;;60.60;23.13;;;;;;;4.58;100.00;103243.47;5099422;28;20021;-67
2023/02/14 03:51:22;;;;;;;82.82;25.92;;;;;;;4.64;100.00;103245.75;5098535;28;20023;-67
2023/02/14 03:53:55;;;;;;;74.47;23.75;;;;;;;4.62;100.00;103242.31;5098709;28;20374;-67
2023/02/14 03:56:48;;;;;;;84.57;25.73;;;;;;;4.66;100.00;103248.31;5096528;28;20030;-67
2023/02/14 03:59:21;;;;;;;54.17;22.35;;;;;;;4.62;100.00;103250.31;5096876;28;20092;-67
2023/02/14 04:02:05;;;;;;;64.55;24.50;;;;;;;4.63;100.00;103254.69;5096810;28;20359;-68
2023/02/14 04:04:35;;;;;;;69.13;24.98;;;;;;;4.62;100.00;103253.00;5098160;28;20391;-67
2023/02/14 04:07:21;;;;;;;79.53;25.85;;;;;;;4.63;100.00;103253.84;5097986;28;20055;-67
2023/02/14 04:09:47;;;;;;;86.03;26.35;;;;;;;4.44;100.00;103216.88;5096563;28;20024;-67
2023/02/14 04:12:13;;;;;;;93.68;26.80;;;;;;;4.62;100.00;103247.66;5098067;28;20028;-67
2023/02/14 04:14:39;;;;;;;69.40;25.30;;;;;;;4.63;100.00;103246.69;5098108;28;20028;-67
2023/02/14 04:19:50;;;;;;;80.60;27.20;;;;;;;4.56;100.00;103234.72;5098896;28;20028;-67
2023/02/14 04:22:15;;;;;;;68.05;26.52;;;;;;;4.57;100.00;103235.56;5098686;28;20032;-67
2023/02/14 04:24:40;;;;;;;82.38;28.40;;;;;;;4.58;100.00;103243.47;5095789;28;20032;-67
2023/02/14 04:27:09;;;;;;;101.13;30.63;;;;;;;4.63;100.00;103248.50;5079442;28;20127;-67
2023/02/14 04:29:42;;;;;;;114.03;31.92;;;;;;;4.46;100.00;103222.94;5096623;28;20089;-67
2023/02/14 04:32:11;;;;;;;101.30;30.23;;;;;;;4.55;100.00;103240.16;5095968;28;20038;-67
2023/02/14 04:34:38;;;;;;;92.28;29.27;;;;;;;4.65;100.00;103247.47;5097763;28;20032;-67
2023/02/14 04:37:05;;;;;;;89.95;30.45;;;;;;;4.67;100.00;103248.22;5096864;28;20032;-67
2023/02/14 04:39:31;;;;;;;91.07;31.77;;;;;;;4.75;100.00;103246.88;5095665;28;20082;-67
2023/02/14 04:41:57;;;;;;;101.20;32.08;;;;;;;4.82;100.00;103243.69;5096369;28;20031;-66
2023/02/14 04:44:22;;;;;;;96.72;33.15;;;;;;;4.88;100.00;103245.94;5096009;28;20551;-67
2023/02/14 04:46:48;;;;;;;92.32;33.45;;;;;;;4.95;100.00;103251.72;5078318;28;20093;-67
2023/02/14 04:49:13;;;;;;;95.72;33.63;;;;;;;4.95;100.00;103241.91;5073946;28;20028;-67
2023/02/14 04:51:39;;;;;;;109.68;34.90;;;;;;;5.06;100.00;103251.84;5095780;28;20057;-67
2023/02/14 04:54:05;;;;;;;117.43;36.33;;;;;;;5.07;100.00;103252.72;5096132;28;20032;-67
2023/02/14 04:56:30;;;;;;;103.65;35.47;;;;;;;5.16;100.00;103252.94;5097356;28;20479;-67
2023/02/14 04:58:56;;;;;;;112.40;35.75;;;;;;;5.23;100.00;103248.06;5098976;28;20046;-67
2023/02/14 05:01:21;;;;;;;106.53;37.20;;;;;;;5.21;100.00;103243.78;5099803;28;20051;-67
2023/02/14 05:03:47;;;;;;;105.15;37.53;;;;;;;5.29;100.00;103230.75;5100220;28;20040;-67
2023/02/14 05:06:12;;;;;;;111.13;37.67;;;;;;;5.49;100.00;103248.09;5067397;28;20028;-66
2023/02/14 05:08:37;;;;;;;107.13;38.45;;;;;;;5.54;100.00;103257.50;5110663;28;20019;-67
2023/02/14 05:11:03;;;;;;;125.55;39.55;;;;;;;5.61;100.00;103252.59;5111926;28;20095;-66
2023/02/14 05:13:30;;;;;;;113.25;37.30;;;;;;;5.50;100.00;103229.31;5103674;28;20035;-66
2023/02/14 05:15:56;;;;;;;103.75;36.83;;;;;;;5.73;100.00;103253.53;5102808;28;20152;-66
2023/02/14 05:18:21;;;;;;;117.07;39.28;;;;;;;5.78;100.00;103254.06;5102406;28;20063;-67
2023/02/14 05:20:51;;;;;;;110.25;38.50;;;;;;;5.86;100.00;103251.69;5065560;28;20040;-67
2023/02/14 05:23:16;;;;;;;119.18;38.78;;;;;;;5.82;100.00;103234.19;5098302;28;20047;-68
2023/02/14 05:25:42;;;;;;;98.57;37.50;;;;;;;5.96;100.00;103254.63;5082835;28;20066;-67
2023/02/14 05:28:08;;;;;;;102.40;38.08;;;;;;;6.05;100.00;103245.94;5099849;28;20027;-67
2023/02/14 05:30:34;;;;;;;109.95;37.80;;;;;;;6.06;100.00;103250.31;5100768;28;20077;-67
2023/02/14 05:33:00;;;;;;;112.75;38.47;;;;;;;6.12;100.00;103257.91;5100796;28;20133;-67
2023/02/14 05:35:26;;;;;;;106.43;38.72;;;;;;;6.19;100.00;103255.66;5099322;28;20035;-67
2023/02/14 05:37:51;;;;;;;99.72;37.83;;;;;;;6.24;100.00;103249.03;5098253;28;20032;-67
2023/02/14 05:40:17;;;;;;;97.82;38.25;;;;;;;6.18;100.00;103230.75;5100310;28;20036;-67
2023/02/14 05:42:42;;;;;;;106.93;37.95;;;;;;;6.21;100.00;103225.19;5099270;28;20036;-67
2023/02/14 05:45:09;;;;;;;92.80;37.38;;;;;;;6.44;100.00;103258.28;5099094;28;20024;-68
2023/02/14 05:47:34;;;;;;;96.60;37.25;;;;;;;6.33;100.00;103239.50;5100077;28;20047;-67
2023/02/14 05:49:59;;;;;;;100.50;37.70;;;;;;;6.53;100.00;103259.44;5100566;28;20099;-67
2023/02/14 05:52:25;;;;;;;96.00;35.90;;;;;;;6.52;100.00;103253.22;5098645;28;20516;-67
2023/02/14 05:54:51;;;;;;;94.20;36.22;;;;;;;6.56;100.00;103262.72;5098646;28;20027;-67
2023/02/14 05:57:16;;;;;;;88.30;35.35;;;;;;;6.59;100.00;103267.84;5097963;28;20042;-67
2023/02/14 05:59:42;;;;;;;90.43;35.38;;;;;;;6.51;100.00;103248.81;5099406;28;20036;-67
2023/02/14 06:02:07;;;;;;;100.88;37.17;;;;;;;6.66;100.00;103267.41;5096138;28;20039;-67
2023/02/14 06:04:33;;;;;;;84.82;35.00;;;;;;;6.68;100.00;103266.31;5094663;28;20032;-68
2023/02/14 06:06:59;;;;;;;83.20;33.20;;;;;;;6.70;100.00;103272.41;5097005;28;20036;-68
2023/02/14 06:09:25;;;;;;;86.97;34.05;;;;;;;6.70;100.00;103275.09;5094757;28;20050;-67
2023/02/14 06:11:50;;;;;;;92.22;34.40;;;;;;;6.74;100.00;103267.69;5094278;28;20605;-68
2023/02/14 06:14:16;;;;;;;72.82;31.40;;;;;;;6.71;100.00;103265.22;5094284;28;20687;-68
2023/02/14 06:16:41;;;;;;;75.88;32.42;;;;;;;6.83;100.00;103277.72;5096633;28;20067;-68
2023/02/14 06:19:07;;;;;;;78.57;32.72;;;;;;;6.73;100.00;103263.31;5095874;28;20032;-69
2023/02/14 06:21:32;;;;;;;68.78;31.20;;;;;;;6.85;100.00;103272.22;5070004;28;20491;-68
2023/02/14 06:23:57;;;;;;;78.63;30.92;;;;;;;6.89;100.00;103276.38;5099483;28;20467;-68
2023/02/14 06:26:26;;;;;;;71.70;30.77;;;;;;;6.93;100.00;103284.09;5098760;28;20390;-68
2023/02/14 06:28:56;;;;;;;59.15;27.83;;;;;;;6.94;100.00;103280.44;5099481;28;20032;-68
2023/02/14 06:31:23;;;;;;;65.80;28.48;;;;;;;6.97;100.00;103276.69;5100525;28;20430;-68
2023/02/14 06:33:48;;;;;;;57.63;26.85;;;;;;;6.99;100.00;103277.44;5104343;28;20027;-67
2023/02/14 06:36:14;;;;;;;55.70;26.10;;;;;;;6.99;100.00;103270.25;5072201;28;20560;-68
2023/02/14 06:38:40;;;;;;;50.42;22.20;;;;;;;7.00;100.00;103274.63;5104011;28;20596;-68
2023/02/14 06:41:07;;;;;;;49.33;22.67;;;;;;;7.11;100.00;103278.31;5098650;28;20028;-67
2023/02/14 06:43:33;;;;;;;43.13;21.27;;;;;;;7.12;100.00;103264.84;5100438;28;20035;-68
2023/02/14 06:45:59;;;;;;;40.97;20.50;;;;;;;7.06;100.00;103271.50;5098742;28;20501;-68
2023/02/14 06:48:24;;;;;;;41.47;20.40;;;;;;;7.16;100.00;103276.16;5099137;28;20070;-68
2023/02/14 06:50:51;;;;;;;39.45;18.40;;;;;;;7.11;100.00;103283.66;5097876;28;20051;-68
2023/02/14 06:53:16;;;;;;;32.50;15.73;;;;;;;7.12;100.00;103282.69;5098231;28;20081;-68
2023/02/14 06:55:41;;;;;;;40.55;16.85;;;;;;;7.15;100.00;103283.34;5078758;28;20498;-68
2023/02/14 06:58:07;;;;;;;31.10;14.88;;;;;;;7.18;100.00;103285.75;5077737;28;20034;-68
2023/02/14 07:00:32;;;;;;;35.17;14.40;;;;;;;7.20;100.00;103288.34;5073806;28;20032;-68
2023/02/14 07:02:58;;;;;;;32.42;13.63;;;;;;;7.19;100.00;103278.59;5098929;28;20032;-68
2023/02/14 07:05:23;;;;;;;34.35;14.07;;;;;;;7.19;100.00;103284.81;5099696;28;20031;-68
2023/02/14 07:07:48;;;;;;;30.45;14.13;;;;;;;7.27;100.00;103292.25;5099107;28;20036;-68
2023/02/14 07:10:14;;;;;;;28.02;13.10;;;;;;;7.24;100.00;103279.09;5074035;28;20025;-68
2023/02/14 07:12:40;;;;;;;28.98;12.82;;;;;;;7.33;100.00;103294.47;5100274;28;20028;-68
2023/02/14 07:15:07;;;;;;;28.60;12.25;;;;;;;7.36;100.00;103299.59;5098288;28;20031;-68
2023/02/14 07:17:32;;;;;;;35.70;12.50;;;;;;;7.36;100.00;103296.06;5098873;28;20131;-68
2023/02/14 07:19:58;;;;;;;26.58;10.95;;;;;;;7.36;100.00;103301.44;5080196;28;20107;-68
2023/02/14 07:22:23;;;;;;;25.60;11.30;;;;;;;7.39;100.00;103294.00;5098782;28;20035;-68
2023/02/14 07:24:49;;;;;;;30.27;12.75;;;;;;;7.42;100.00;103296.47;5099283;28;20439;-68
2023/02/14 07:27:14;;;;;;;20.30;11.88;;;;;;;7.43;100.00;103295.47;5097896;28;20375;-69
2023/02/14 07:29:39;;;;;;;21.27;11.43;;;;;;;7.42;100.00;103288.41;5099108;28;20074;-68
2023/02/14 07:32:05;;;;;;;25.15;10.98;;;;;;;7.45;100.00;103292.66;5101092;28;20133;-68
2023/02/14 07:34:30;;;;;;;24.20;11.40;;;;;;;7.41;100.00;103297.41;5098321;28;20036;-67
2023/02/14 07:36:56;;;;;;;24.27;10.88;;;;;;;7.44;100.00;103299.00;5076589;28;20059;-67
2023/02/14 07:39:21;;;;;;;29.60;10.50;;;;;;;7.44;100.00;103283.78;5095878;28;20518;-67
2023/02/14 07:41:46;;;;;;;26.17;11.65;;;;;;;7.43;100.00;103279.41;5078965;28;20025;-67
2023/02/14 07:44:12;;;;;;;19.17;9.90;;;;;;;7.49;100.00;103288.81;5079263;28;20029;-67
2023/02/14 07:46:37;;;;;;;27.80;10.00;;;;;;;7.54;100.00;103284.78;5077942;28;20108;-68
2023/02/14 07:49:03;;;;;;;20.23;10.20;;;;;;;7.56;100.00;103289.19;5077670;28;20059;-67
2023/02/14 07:51:28;;;;;;;25.52;10.73;;;;;;;7.58;100.00;103290.75;5079791;28;20070;-67
2023/02/14 07:53:53;;;;;;;33.38;11.70;;;;;;;7.62;100.00;103291.41;5079982;28;20032;-68
2023/02/14 07:56:19;;;;;;;24.95;9.43;;;;;;;7.49;100.00;103270.91;5096264;28;20028;-67
2023/02/14 07:58:45;;;;;;;18.45;8.38;;;;;;;7.61;100.00;103297.72;5077474;28;20059;-67
2023/02/14 08:01:11;;;;;;;17.10;8.63;;;;;;;7.63;100.00;103298.44;5101961;28;20028;-67
2023/02/14 08:03:36;;;;;;;19.02;7.82;;;;;;;7.65;100.00;103300.06;5085533;28;20070;-67
2023/02/14 08:06:02;;;;;;;22.60;9.15;;;;;;;7.64;100.00;103297.47;5080388;28;20029;-67
2023/02/14 08:08:29;;;;;;;19.08;7.13;;;;;;;7.69;100.00;103296.16;5077837;28;20024;-68
2023/02/14 08:10:55;;;;;;;19.08;8.00;;;;;;;7.74;100.00;103299.31;5079049;28;20136;-68
2023/02/14 08:13:21;;;;;;;21.00;7.38;;;;;;;7.75;100.00;103295.69;5078533;28;20037;-68
2023/02/14 08:16:05;;;;;;;19.75;8.07;;;;;;;7.79;100.00;103306.16;5095021;28;20088;-68
2023/02/14 08:18:33;;;;;;;13.75;6.55;;;;;;;7.67;100.00;103275.81;5094190;28;20066;-67
2023/02/14 08:20:59;;;;;;;14.20;6.30;;;;;;;7.81;100.00;103291.66;5078443;28;20467;-67
2023/02/14 08:23:24;;;;;;;16.75;6.50;;;;;;;7.66;100.00;103263.38;5077472;28;20060;-68
2023/02/14 08:25:51;;;;;;;10.50;6.50;;;;;;;7.66;100.00;103260.69;5094912;28;20028;-68
2023/02/14 08:28:17;;;;;;;10.57;5.50;;;;;;;7.82;100.00;103290.69;5079040;28;20441;-67
2023/02/14 08:30:43;;;;;;;13.82;5.30;;;;;;;7.87;100.00;103295.69;5077943;28;20054;-68
2023/02/14 08:33:09;;;;;;;13.90;5.95;;;;;;;7.85;100.00;103284.25;5076491;28;20040;-67
2023/02/14 08:35:36;;;;;;;16.13;5.30;;;;;;;7.91;100.00;103303.38;5077782;28;20051;-68
2023/02/14 08:38:02;;;;;;;13.90;5.30;;;;;;;7.97;100.00;103302.03;5077726;28;20029;-67
2023/02/14 08:40:28;;;;;;;14.07;5.97;;;;;;;7.96;100.00;103297.66;5094219;28;20126;-67
2023/02/14 08:42:53;;;;;;;14.25;5.90;;;;;;;7.99;100.00;103302.78;5094693;28;20071;-68
2023/02/14 08:45:19;;;;;;;13.77;5.93;;;;;;;7.92;100.00;103274.75;5060155;28;20020;-68
2023/02/14 08:47:44;;;;;;;13.35;5.30;;;;;;;8.06;100.00;103293.25;5077669;28;20115;-68
2023/02/14 08:50:13;;;;;;;10.25;4.85;;;;;;;8.06;100.00;103298.63;5078534;28;20028;-67
2023/02/14 08:52:39;;;;;;;13.25;5.15;;;;;;;8.06;100.00;103304.00;5077566;28;20020;-68
2023/02/14 08:55:06;;;;;;;10.95;4.63;;;;;;;8.11;100.00;103312.53;5092175;28;20075;-67
2023/02/14 08:57:31;;;;;;;16.65;4.88;;;;;;;8.12;100.00;103308.03;5073638;28;20036;-68
2023/02/14 08:59:56;;;;;;;11.68;5.60;;;;;;;8.13;100.00;103312.41;5071364;28;20059;-68
2023/02/14 09:02:22;;;;;;;14.20;5.40;;;;;;;8.16;100.00;103310.31;5091480;28;20044;-68
2023/02/14 09:04:47;;;;;;;15.27;5.05;;;;;;;8.24;100.00;103312.38;5058877;28;20032;-68
2023/02/14 09:07:13;;;;;;;13.48;5.20;;;;;;;8.24;100.00;103310.59;5076143;28;20071;-67
2023/02/14 09:09:39;;;;;;;13.25;5.25;;;;;;;8.23;100.00;103308.84;5092332;28;20016;-68
2023/02/14 09:12:05;;;;;;;13.00;6.18;;;;;;;8.18;100.00;103312.91;5075216;28;20036;-68
2023/02/14 09:14:35;;;;;;;15.40;5.90;;;;;;;8.20;100.00;103313.63;5075882;28;20506;-68
2023/02/14 09:17:04;;;;;;;14.38;5.68;;;;;;;8.09;100.00;103292.19;5076122;28;20170;-68
2023/02/14 09:19:33;;;;;;;13.65;5.47;;;;;;;8.09;100.00;103295.69;5076497;28;20029;-67
2023/02/14 09:21:59;;;;;;;16.77;5.68;;;;;;;8.27;100.00;103314.84;5076883;28;20130;-67
2023/02/14 09:24:26;;;;;;;17.77;5.45;;;;;;;8.27;100.00;103312.16;5075071;28;20054;-68
2023/02/14 09:26:52;;;;;;;10.23;5.32;;;;;;;8.27;100.00;103309.47;5076717;28;20367;-68
2023/02/14 09:29:18;;;;;;;12.85;5.38;;;;;;;8.23;100.00;103292.75;5100826;28;20092;-67
2023/02/14 09:31:43;;;;;;;12.75;5.30;;;;;;;8.33;100.00;103306.28;5085891;28;20609;-67
2023/02/14 09:34:09;;;;;;;12.95;5.15;;;;;;;8.19;100.00;103288.63;5094578;28;20021;-67
2023/02/14 09:39:18;;;;;;;16.67;5.40;;;;;;;8.30;100.00;103294.97;5079396;28;20173;-68
2023/02/14 09:41:53;;;;;;;13.82;4.95;;;;;;;8.34;100.00;103299.94;5077963;28;20068;-68
2023/02/14 09:44:56;;;;;;;13.27;5.05;;;;;;;8.38;100.00;103298.78;5092835;28;20024;-68
2023/02/14 09:47:44;;;;;;;8.23;4.20;;;;;;;8.38;100.00;103304.16;5079806;28;20028;-67
2023/02/14 09:50:17;;;;;;;11.48;4.10;;;;;;;8.38;100.00;103298.78;5078429;28;20138;-68
2023/02/14 09:52:46;;;;;;;13.80;5.28;;;;;;;8.38;100.00;103298.78;5082501;28;20056;-68
2023/02/14 09:55:15;;;;;;;14.35;4.85;;;;;;;8.30;100.00;103290.44;5081829;28;20017;-68
2023/02/14 09:58:02;;;;;;;14.57;4.05;;;;;;;8.37;100.00;103296.16;5097842;28;20024;-68
2023/02/14 10:00:41;;;;;;;13.57;4.35;;;;;;;8.40;100.00;103301.31;5082076;28;20031;-67
2023/02/14 10:03:37;;;;;;;11.25;3.97;;;;;;;8.40;100.00;103296.81;5097484;28;20028;-67
2023/02/14 10:06:36;;;;;;;9.70;3.72;;;;;;;8.41;100.00;103303.03;5082483;28;20514;-67
2023/02/14 10:09:08;;;;;;;15.43;3.97;;;;;;;8.41;100.00;103309.28;5059979;28;20036;-68
2023/02/14 10:11:34;;;;;;;10.18;3.85;;;;;;;8.45;100.00;103313.41;5097865;28;20035;-67
2023/02/14 10:14:19;;;;;;;9.68;3.60;;;;;;;8.49;100.00;103311.31;5098613;28;20141;-68
2023/02/14 10:17:04;;;;;;;11.00;3.75;;;;;;;8.49;100.00;103308.63;5098201;28;20070;-67
2023/02/14 10:19:36;;;;;;;15.30;4.10;;;;;;;8.37;100.00;103291.66;5082569;28;20345;-68
2023/02/14 10:22:13;;;;;;;12.38;3.70;;;;;;;8.50;100.00;103301.44;5097715;28;20040;-68
2023/02/14 10:24:53;;;;;;;15.57;3.67;;;;;;;8.58;100.00;103315.94;5097042;28;20032;-68
2023/02/14 10:27:33;;;;;;;9.52;3.22;;;;;;;8.63;100.00;103319.09;5080937;28;20020;-68
2023/02/14 10:29:59;;;;;;;8.88;3.92;;;;;;;8.60;100.00;103311.28;5095349;28;20439;-68
2023/02/14 10:32:45;;;;;;;11.05;3.90;;;;;;;8.62;100.00;103316.56;5080492;28;20033;-68
2023/02/14 10:35:16;;;;;;;10.25;3.97;;;;;;;8.53;100.00;103302.03;5079967;28;20042;-67
2023/02/14 10:37:47;;;;;;;8.60;3.38;;;;;;;8.53;100.00;103318.13;5095545;28;20028;-67
2023/02/14 10:40:21;;;;;;;11.02;3.65;;;;;;;8.52;100.00;103307.53;5094998;28;20111;-67
2023/02/14 10:43:17;;;;;;;11.55;3.80;;;;;;;8.57;100.00;103311.53;5079686;28;20095;-68
2023/02/14 10:46:16;;;;;;;9.80;3.63;;;;;;;8.64;100.00;103314.56;5080089;28;20163;-68
2023/02/14 10:48:47;;;;;;;10.00;3.40;;;;;;;8.61;100.00;103314.81;5079903;28;20025;-68
2023/02/14 10:51:31;;;;;;;11.70;3.63;;;;;;;8.60;100.00;103307.75;5089631;28;20054;-67
2023/02/14 10:54:06;;;;;;;11.63;4.00;;;;;;;8.61;100.00;103304.09;5091863;28;20410;-68
2023/02/14 10:56:37;;;;;;;11.38;3.90;;;;;;;8.49;100.00;103300.59;5076160;28;20028;-68
2023/02/14 10:59:16;;;;;;;10.15;4.25;;;;;;;8.50;100.00;103307.66;5093548;28;20029;-68
2023/02/14 11:01:42;;;;;;;14.65;4.15;;;;;;;8.49;100.00;103307.78;5084691;28;20028;-67
2023/02/14 11:04:11;;;;;;;11.93;3.85;;;;;;;8.31;100.00;103292.19;5095304;28;20097;-67
2023/02/14 11:06:37;;;;;;;7.72;3.30;;;;;;;8.51;100.00;103313.88;5079247;28;20125;-67
2023/02/14 11:09:03;;;;;;;8.88;3.60;;;;;;;8.53;100.00;103311.94;5081852;28;20024;-68
2023/02/14 11:11:44;;;;;;;9.93;3.58;;;;;;;8.52;100.00;103294.13;5079074;28;20033;-67
2023/02/14 11:14:28;;;;;;;9.77;3.05;;;;;;;8.66;99.46;103309.94;5078551;28;20020;-68
2023/02/14 11:16:55;;;;;;;10.43;3.20;;;;;;;8.59;99.97;103289.97;5095132;28;20059;-68
2023/02/14 11:19:41;;;;;;;9.98;3.60;;;;;;;8.70;99.85;103306.03;5077382;28;20036;-68
2023/02/14 11:22:09;;;;;;;13.05;3.58;;;;;;;8.61;99.92;103296.03;5078046;28;20046;-69
2023/02/14 11:24:40;;;;;;;8.57;3.30;;;;;;;8.66;99.89;103302.75;5076552;28;20039;-68
2023/02/14 11:27:14;;;;;;;11.85;3.80;;;;;;;8.59;100.00;103306.06;5076790;28;20102;-67
2023/02/14 11:29:40;;;;;;;9.55;3.83;;;;;;;8.57;99.77;103299.97;5093335;28;20012;-69
2023/02/14 11:32:15;;;;;;;10.32;3.72;;;;;;;8.60;99.94;103295.19;5078128;28;20025;-68
2023/02/14 11:34:51;;;;;;;9.77;4.50;;;;;;;8.54;99.83;103282.25;5077701;28;20034;-68
2023/02/14 11:37:26;;;;;;;9.30;4.13;;;;;;;8.67;99.98;103287.50;5077603;28;20386;-68
2023/02/14 11:39:56;;;;;;;8.10;3.97;;;;;;;8.58;99.13;103273.00;5072945;28;20090;-68
2023/02/14 11:42:33;;;;;;;11.88;3.92;;;;;;;8.70;99.01;103295.28;5089956;28;20050;-68
2023/02/14 11:44:58;;;;;;;7.45;4.38;;;;;;;8.67;98.69;103280.28;5074500;28;20026;-68
2023/02/14 11:47:31;;;;;;;8.32;4.38;;;;;;;8.69;99.35;103286.38;5091346;28;20078;-68
2023/02/14 11:50:05;;;;;;;17.90;4.60;;;;;;;8.73;98.31;103278.94;5092015;28;20021;-68
2023/02/14 11:52:32;;;;;;;8.35;4.47;;;;;;;8.73;98.87;103280.78;5076633;28;20041;-67
2023/02/14 11:54:58;;;;;;;8.88;4.75;;;;;;;8.64;98.69;103274.31;5091689;28;20110;-67