Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:41;;;;;;;;;;;2.90;93.20;;;;;;5022604;28;19922;-82
2023/01/20 00:03:08;;;;;;;;;;;2.80;93.20;;;;;;5032995;28;19940;-82
2023/01/20 00:05:34;;;;;;;;;;;2.80;93.20;;;;;;5029026;28;19999;-82
2023/01/20 00:08:01;;;;;;;;;;;2.90;93.30;;;;;;5029137;28;20615;-82
2023/01/20 00:10:27;;;;;;;;;;;2.80;93.30;;;;;;5025229;28;19929;-82
2023/01/20 00:12:54;;;;;;;;;;;2.80;93.30;;;;;;5020371;28;19929;-82
2023/01/20 00:15:21;;;;;;;;;;;2.80;93.30;;;;;;5028151;28;19983;-82
2023/01/20 00:17:48;;;;;;;;;;;2.80;93.30;;;;;;5024448;28;19925;-82
2023/01/20 00:20:15;;;;;;;;;;;2.80;93.30;;;;;;5032941;28;19933;-84
2023/01/20 00:22:42;;;;;;;;;;;2.80;93.30;;;;;;5036525;28;20280;-83
2023/01/20 00:25:09;;;;;;;;;;;2.80;93.30;;;;;;5026948;28;19932;-81
2023/01/20 00:27:36;;;;;;;;;;;2.80;93.30;;;;;;5037299;28;19925;-82
2023/01/20 00:30:03;;;;;;;;;;;2.80;93.40;;;;;;5030321;28;19929;-82
2023/01/20 00:32:29;;;;;;;;;;;2.70;93.40;;;;;;5023466;28;19925;-83
2023/01/20 00:34:57;;;;;;;;;;;2.70;93.40;;;;;;5031010;28;19929;-83
2023/01/20 00:37:24;;;;;;;;;;;2.70;93.40;;;;;;5033810;28;19936;-82
2023/01/20 00:39:50;;;;;;;;;;;2.70;93.40;;;;;;5026347;28;19929;-83
2023/01/20 00:42:17;;;;;;;;;;;2.70;93.40;;;;;;5029487;28;19955;-83
2023/01/20 00:44:43;;;;;;;;;;;2.70;93.40;;;;;;5029934;28;19940;-83
2023/01/20 00:47:10;;;;;;;;;;;2.70;93.40;;;;;;5027710;28;19940;-82
2023/01/20 00:49:36;;;;;;;;;;;2.70;93.50;;;;;;5032045;28;20002;-82
2023/01/20 00:52:05;;;;;;;;;;;2.70;93.40;;;;;;5028004;28;19968;-83
2023/01/20 00:54:31;;;;;;;;;;;2.70;93.50;;;;;;5020804;28;19937;-84
2023/01/20 00:56:58;;;;;;;;;;;2.70;93.50;;;;;;5025365;28;19929;-83
2023/01/20 00:59:24;;;;;;;;;;;2.70;93.50;;;;;;5028019;28;19955;-83
2023/01/20 01:01:51;;;;;;;;;;;2.60;93.50;;;;;;5027501;28;19929;-81
2023/01/20 01:04:17;;;;;;;;;;;2.70;93.50;;;;;;5028127;28;20588;-82
2023/01/20 01:06:44;;;;;;;;;;;2.60;93.50;;;;;;5030024;28;19933;-82
2023/01/20 01:09:12;;;;;;;;;;;2.70;93.50;;;;;;5033863;28;19929;-82
2023/01/20 01:11:38;;;;;;;;;;;2.60;93.50;;;;;;5029109;28;19955;-82
2023/01/20 01:14:05;;;;;;;;;;;2.60;93.50;;;;;;5029919;28;19943;-82
2023/01/20 01:16:31;;;;;;;;;;;2.60;93.50;;;;;;5027714;28;20833;-82
2023/01/20 01:18:58;;;;;;;;;;;2.60;93.50;;;;;;5034464;28;19928;-82
2023/01/20 01:21:25;;;;;;;;;;;2.60;93.50;;;;;;5027134;28;19933;-83
2023/01/20 01:23:52;;;;;;;;;;;2.50;93.50;;;;;;5024929;28;19945;-82
2023/01/20 01:26:20;;;;;;;;;;;2.50;93.50;;;;;;5027753;28;19933;-85
2023/01/20 01:28:47;;;;;;;;;;;2.60;93.60;;;;;;5029508;28;20366;-82
2023/01/20 01:31:14;;;;;;;;;;;2.60;93.60;;;;;;5025573;28;20482;-82
2023/01/20 01:33:40;;;;;;;;;;;2.50;93.60;;;;;;5029308;28;19939;-83
2023/01/20 01:36:10;;;;;;;;;;;2.50;93.60;;;;;;5028451;28;19936;-82
2023/01/20 01:38:37;;;;;;;;;;;2.50;93.60;;;;;;5029352;28;20023;-83
2023/01/20 01:41:04;;;;;;;;;;;2.50;93.60;;;;;;5030339;28;19948;-83
2023/01/20 01:43:33;;;;;;;;;;;2.50;93.60;;;;;;5033457;28;19928;-82
2023/01/20 01:45:59;;;;;;;;;;;2.50;93.60;;;;;;5033572;28;19933;-84
2023/01/20 01:48:27;;;;;;;;;;;2.50;93.60;;;;;;5029051;28;19929;-82
2023/01/20 01:50:56;;;;;;;;;;;2.40;93.60;;;;;;5029087;28;19933;-82
2023/01/20 01:53:23;;;;;;;;;;;2.50;93.70;;;;;;5030062;28;19929;-82
2023/01/20 01:55:51;;;;;;;;;;;2.40;93.60;;;;;;5028953;28;19933;-84
2023/01/20 01:58:21;;;;;;;;;;;2.40;93.70;;;;;;5031079;28;19935;-83
2023/01/20 02:00:49;;;;;;;;;;;2.40;93.70;;;;;;5025408;28;19933;-84
2023/01/20 02:03:16;;;;;;;;;;;2.40;93.70;;;;;;5031822;28;19929;-83
2023/01/20 02:05:43;;;;;;;;;;;2.40;93.70;;;;;;5030268;28;20390;-83
2023/01/20 02:08:10;;;;;;;;;;;2.40;93.70;;;;;;5032309;28;19929;-83
2023/01/20 02:10:36;;;;;;;;;;;2.40;93.70;;;;;;5029500;28;19928;-83
2023/01/20 02:13:03;;;;;;;;;;;2.40;93.80;;;;;;5031319;28;20391;-80
2023/01/20 02:15:33;;;;;;;;;;;2.40;93.80;;;;;;5031754;28;20640;-82
2023/01/20 02:18:08;;;;;;;;;;;2.40;93.80;;;;;;5023931;28;19990;-82
2023/01/20 02:20:52;;;;;;;;;;;2.40;93.80;;;;;;5027007;28;19936;-84
2023/01/20 02:23:29;;;;;;;;;;;2.40;93.80;;;;;;5024560;28;19936;-83
2023/01/20 02:26:06;;;;;;;;;;;2.30;93.80;;;;;;5027939;28;19943;-83
2023/01/20 02:28:53;;;;;;;;;;;2.40;93.80;;;;;;5030144;28;20369;-83
2023/01/20 02:31:39;;;;;;;;;;;2.30;93.80;;;;;;5029211;28;19929;-84
2023/01/20 02:34:11;;;;;;;;;;;2.30;93.80;;;;;;5031679;28;20535;-83
2023/01/20 02:36:41;;;;;;;;;;;2.30;93.80;;;;;;5023612;28;19925;-83
2023/01/20 02:39:10;;;;;;;;;;;2.30;93.80;;;;;;5025549;28;19933;-83
2023/01/20 02:41:38;;;;;;;;;;;2.30;93.80;;;;;;5031136;28;19937;-83
2023/01/20 02:44:09;;;;;;;;;;;2.30;93.90;;;;;;5033638;28;19929;-83
2023/01/20 02:46:37;;;;;;;;;;;2.30;93.90;;;;;;5027013;28;19961;-82
2023/01/20 02:49:08;;;;;;;;;;;2.30;93.90;;;;;;5023728;28;19936;-83
2023/01/20 02:51:38;;;;;;;;;;;2.30;93.90;;;;;;5033284;28;19933;-83
2023/01/20 02:54:06;;;;;;;;;;;2.30;93.90;;;;;;5030383;28;19936;-83
2023/01/20 02:56:34;;;;;;;;;;;2.30;93.90;;;;;;5032489;28;19956;-83
2023/01/20 02:59:02;;;;;;;;;;;2.30;93.90;;;;;;5027232;28;19940;-82
2023/01/20 03:01:31;;;;;;;;;;;2.30;93.90;;;;;;5026050;28;19928;-84
2023/01/20 03:03:59;;;;;;;;;;;2.30;93.90;;;;;;5028007;28;20032;-83
2023/01/20 03:06:28;;;;;;;;;;;2.30;93.90;;;;;;5031690;28;19925;-83
2023/01/20 03:08:57;;;;;;;;;;;2.30;93.90;;;;;;5024556;28;19929;-83
2023/01/20 03:11:23;;;;;;;;;;;2.30;93.90;;;;;;5030423;28;19936;-83
2023/01/20 03:13:55;;;;;;;;;;;2.30;93.90;;;;;;5024464;28;19929;-83
2023/01/20 03:16:22;;;;;;;;;;;2.20;93.90;;;;;;5025304;28;19933;-83
2023/01/20 03:18:49;;;;;;;;;;;2.30;93.90;;;;;;5023265;28;19933;-84
2023/01/20 03:21:16;;;;;;;;;;;2.30;94.00;;;;;;5024717;28;19929;-84
2023/01/20 03:23:44;;;;;;;;;;;2.20;93.90;;;;;;5023989;28;20011;-83
2023/01/20 03:26:13;;;;;;;;;;;2.20;94.00;;;;;;5024985;28;20013;-84
2023/01/20 03:28:40;;;;;;;;;;;2.20;94.00;;;;;;5024452;28;19971;-82
2023/01/20 03:31:13;;;;;;;;;;;2.20;94.00;;;;;;5025571;28;19929;-82
2023/01/20 03:33:40;;;;;;;;;;;2.20;94.00;;;;;;5023694;28;19929;-83
2023/01/20 03:36:07;;;;;;;;;;;2.20;94.00;;;;;;5023808;28;19937;-82
2023/01/20 03:41:42;;;;;;;;;;;2.20;94.00;;;;;;5015489;28;19971;-82
2023/01/20 03:44:11;;;;;;;;;;;2.20;94.00;;;;;;5023042;28;20434;-83
2023/01/20 03:46:41;;;;;;;;;;;2.20;94.00;;;;;;5025034;28;19929;-82
2023/01/20 03:49:09;;;;;;;;;;;2.20;94.00;;;;;;5025684;28;20375;-84
2023/01/20 03:51:42;;;;;;;;;;;2.20;94.00;;;;;;5023470;28;20000;-82
2023/01/20 03:54:10;;;;;;;;;;;2.20;94.10;;;;;;5029592;28;19975;-83
2023/01/20 03:56:40;;;;;;;;;;;2.20;94.00;;;;;;5023836;28;19933;-83
2023/01/20 03:59:10;;;;;;;;;;;2.20;94.10;;;;;;5020209;28;19937;-85
2023/01/20 04:01:38;;;;;;;;;;;2.20;94.10;;;;;;5024413;28;20339;-82
2023/01/20 04:04:08;;;;;;;;;;;2.20;94.10;;;;;;5022619;28;19942;-84
2023/01/20 04:06:35;;;;;;;;;;;2.20;94.10;;;;;;5023381;28;19999;-83
2023/01/20 04:09:04;;;;;;;;;;;2.20;94.10;;;;;;5023157;28;20059;-84
2023/01/20 04:11:30;;;;;;;;;;;2.20;94.10;;;;;;5022895;28;19987;-83
2023/01/20 04:13:57;;;;;;;;;;;2.10;94.10;;;;;;5024566;28;19936;-83
2023/01/20 04:16:25;;;;;;;;;;;2.10;94.40;;;;;;5024938;28;19925;-83
2023/01/20 04:18:52;;;;;;;;;;;2.10;94.10;;;;;;5028195;28;20695;-83
2023/01/20 04:21:22;;;;;;;;;;;2.10;94.10;;;;;;5028352;28;19929;-83
2023/01/20 04:23:52;;;;;;;;;;;2.10;94.10;;;;;;5027097;28;19940;-84
2023/01/20 04:26:18;;;;;;;;;;;2.10;94.10;;;;;;5027362;28;19936;-84
2023/01/20 04:28:45;;;;;;;;;;;2.10;94.10;;;;;;5025546;28;20322;-84
2023/01/20 04:31:13;;;;;;;;;;;2.10;94.10;;;;;;5025871;28;19952;-84
2023/01/20 04:33:41;;;;;;;;;;;2.10;94.10;;;;;;5028258;28;20371;-84
2023/01/20 04:36:08;;;;;;;;;;;2.10;94.10;;;;;;5027858;28;19936;-84
2023/01/20 04:38:34;;;;;;;;;;;2.10;94.20;;;;;;5026031;28;19937;-83
2023/01/20 04:41:01;;;;;;;;;;;2.10;94.10;;;;;;5024704;28;19940;-84
2023/01/20 04:43:27;;;;;;;;;;;2.10;94.10;;;;;;5008402;28;19933;-84
2023/01/20 04:45:54;;;;;;;;;;;2.10;94.20;;;;;;5007060;28;19933;-83
2023/01/20 04:48:20;;;;;;;;;;;2.10;94.20;;;;;;5003827;28;19933;-84
2023/01/20 04:50:48;;;;;;;;;;;2.10;94.20;;;;;;5007598;28;19936;-83
2023/01/20 04:53:17;;;;;;;;;;;2.10;94.20;;;;;;5005652;28;19928;-84
2023/01/20 04:55:44;;;;;;;;;;;2.10;94.20;;;;;;5005749;28;19963;-83
2023/01/20 04:58:11;;;;;;;;;;;2.10;94.20;;;;;;5006839;28;19933;-84
2023/01/20 05:00:37;;;;;;;;;;;2.10;94.20;;;;;;5006079;28;20732;-83
2023/01/20 05:03:04;;;;;;;;;;;2.00;94.20;;;;;;5006120;28;19936;-84
2023/01/20 05:05:31;;;;;;;;;;;2.10;94.20;;;;;;5007988;28;20040;-83
2023/01/20 05:07:59;;;;;;;;;;;2.00;94.50;;;;;;5008501;28;20963;-84
2023/01/20 05:10:25;;;;;;;;;;;2.00;94.20;;;;;;5007573;28;20942;-83
2023/01/20 05:12:52;;;;;;;;;;;2.00;94.20;;;;;;5005845;28;20614;-85
2023/01/20 05:15:18;;;;;;;;;;;2.00;94.20;;;;;;5010217;28;19933;-84
2023/01/20 05:17:45;;;;;;;;;;;2.00;94.20;;;;;;5007497;28;19929;-84
2023/01/20 05:20:13;;;;;;;;;;;2.00;94.20;;;;;;5007434;28;19933;-84
2023/01/20 05:22:39;;;;;;;;;;;2.00;94.30;;;;;;5006746;28;19933;-84
2023/01/20 05:25:08;;;;;;;;;;;2.00;94.30;;;;;;5006799;28;20375;-83
2023/01/20 05:27:34;;;;;;;;;;;2.00;94.30;;;;;;5003690;28;19926;-84
2023/01/20 05:30:01;;;;;;;;;;;2.00;94.30;;;;;;5002523;28;19941;-84
2023/01/20 05:32:27;;;;;;;;;;;2.00;94.30;;;;;;5004131;28;19935;-83
2023/01/20 05:34:54;;;;;;;;;;;2.00;94.30;;;;;;5003150;28;19987;-83
2023/01/20 05:37:21;;;;;;;;;;;2.00;94.30;;;;;;5003645;28;19980;-84
2023/01/20 05:39:47;;;;;;;;;;;2.00;94.30;;;;;;5002041;28;19930;-84
2023/01/20 05:42:15;;;;;;;;;;;1.90;94.30;;;;;;5015257;28;19940;-83
2023/01/20 05:44:41;;;;;;;;;;;1.90;94.30;;;;;;5029659;28;20044;-82
2023/01/20 05:47:08;;;;;;;;;;;1.90;94.30;;;;;;5020899;28;20721;-84
2023/01/20 05:49:35;;;;;;;;;;;1.90;94.30;;;;;;5023057;28;19940;-82
2023/01/20 05:52:01;;;;;;;;;;;1.90;94.30;;;;;;5026187;28;20357;-83
2023/01/20 05:54:28;;;;;;;;;;;1.90;94.30;;;;;;5025554;28;19956;-79
2023/01/20 05:56:54;;;;;;;;;;;1.90;93.90;;;;;;5023593;28;19933;-83
2023/01/20 05:59:22;;;;;;;;;;;1.70;94.10;;;;;;5029489;28;19929;-83
2023/01/20 06:01:49;;;;;;;;;;;1.60;94.40;;;;;;5020067;28;19936;-82
2023/01/20 06:04:15;;;;;;;;;;;1.60;94.60;;;;;;5020495;28;19929;-82
2023/01/20 06:06:42;;;;;;;;;;;1.60;94.70;;;;;;5025225;28;19941;-82
2023/01/20 06:09:09;;;;;;;;;;;1.70;94.70;;;;;;5025329;28;19929;-83
2023/01/20 06:11:36;;;;;;;;;;;1.70;94.70;;;;;;5030318;28;19976;-82
2023/01/20 06:14:02;;;;;;;;;;;1.70;94.70;;;;;;5027098;28;19982;-82
2023/01/20 06:16:30;;;;;;;;;;;1.70;94.60;;;;;;5026815;28;20035;-82
2023/01/20 06:18:57;;;;;;;;;;;1.80;94.60;;;;;;5023624;28;20264;-82
2023/01/20 06:21:24;;;;;;;;;;;1.70;94.60;;;;;;5026896;28;20378;-82
2023/01/20 06:23:51;;;;;;;;;;;1.70;94.50;;;;;;5027049;28;20032;-81
2023/01/20 06:26:17;;;;;;;;;;;1.80;94.50;;;;;;5022952;28;19929;-82
2023/01/20 06:28:44;;;;;;;;;;;1.70;94.50;;;;;;5027954;28;20048;-82
2023/01/20 06:31:12;;;;;;;;;;;1.70;94.80;;;;;;5027200;28;19936;-82
2023/01/20 06:33:40;;;;;;;;;;;1.70;94.50;;;;;;5019109;28;19929;-81
2023/01/20 06:36:07;;;;;;;;;;;1.70;94.50;;;;;;5022582;28;19933;-82
2023/01/20 06:38:35;;;;;;;;;;;1.70;94.50;;;;;;5027917;28;19935;-82
2023/01/20 06:41:02;;;;;;;;;;;1.70;94.50;;;;;;5029559;28;19925;-81
2023/01/20 06:43:28;;;;;;;;;;;1.70;94.50;;;;;;5024525;28;19933;-82
2023/01/20 06:45:58;;;;;;;;;;;1.70;94.50;;;;;;5030901;28;20450;-82
2023/01/20 06:48:24;;;;;;;;;;;1.70;94.50;;;;;;5025418;28;19939;-82
2023/01/20 06:50:52;;;;;;;;;;;1.70;94.50;;;;;;5022335;28;19941;-82
2023/01/20 06:53:19;;;;;;;;;;;1.60;94.50;;;;;;5024141;28;19936;-82
2023/01/20 06:55:53;;;;;;;;;;;1.70;94.50;;;;;;5024890;28;19937;-82
2023/01/20 06:58:19;;;;;;;;;;;1.60;94.50;;;;;;5022869;28;19929;-81
2023/01/20 07:00:46;;;;;;;;;;;1.60;94.50;;;;;;5023222;28;19929;-82
2023/01/20 07:03:12;;;;;;;;;;;1.60;94.50;;;;;;5027778;28;20394;-82
2023/01/20 07:05:39;;;;;;;;;;;1.60;94.50;;;;;;5023277;28;19936;-83
2023/01/20 07:08:06;;;;;;;;;;;1.60;94.40;;;;;;5022579;28;19936;-81
2023/01/20 07:10:33;;;;;;;;;;;1.60;94.40;;;;;;5022017;28;19929;-81
2023/01/20 07:12:59;;;;;;;;;;;1.60;94.40;;;;;;5022205;28;20354;-82
2023/01/20 07:15:26;;;;;;;;;;;1.50;94.40;;;;;;5025004;28;20056;-81
2023/01/20 07:17:52;;;;;;;;;;;1.50;94.40;;;;;;5027700;28;19940;-81
2023/01/20 07:20:19;;;;;;;;;;;1.50;94.40;;;;;;5023804;28;19925;-82
2023/01/20 07:22:45;;;;;;;;;;;1.50;94.40;;;;;;5022375;28;20394;-82
2023/01/20 07:25:13;;;;;;;;;;;1.50;94.40;;;;;;5027503;28;19955;-82
2023/01/20 07:27:41;;;;;;;;;;;1.50;94.40;;;;;;5022047;28;20048;-82
2023/01/20 07:30:08;;;;;;;;;;;1.50;94.40;;;;;;5026457;28;19929;-81
2023/01/20 07:32:34;;;;;;;;;;;1.50;94.40;;;;;;5026616;28;19929;-81
2023/01/20 07:35:01;;;;;;;;;;;1.50;94.40;;;;;;5024989;28;20673;-81
2023/01/20 07:37:27;;;;;;;;;;;1.50;94.40;;;;;;5026043;28;19929;-82
2023/01/20 07:39:54;;;;;;;;;;;1.40;94.30;;;;;;5024553;28;20052;-82
2023/01/20 07:42:22;;;;;;;;;;;1.40;94.70;;;;;;5022506;28;19929;-82
2023/01/20 07:44:48;;;;;;;;;;;1.40;94.40;;;;;;5024986;28;20402;-82
2023/01/20 07:47:15;;;;;;;;;;;1.40;94.40;;;;;;5023787;28;19936;-81
2023/01/20 07:49:41;;;;;;;;;;;1.40;94.40;;;;;;5026104;28;19933;-81
2023/01/20 07:52:08;;;;;;;;;;;1.40;94.40;;;;;;5027694;28;19932;-82
2023/01/20 07:54:34;;;;;;;;;;;1.40;94.40;;;;;;5028019;28;20622;-82
2023/01/20 07:57:01;;;;;;;;;;;1.40;94.40;;;;;;5028317;28;19944;-80
2023/01/20 07:59:29;;;;;;;;;;;1.40;94.40;;;;;;5028188;28;19936;-81
2023/01/20 08:01:55;;;;;;;;;;;1.30;94.40;;;;;;5018735;28;19952;-81
2023/01/20 08:04:22;;;;;;;;;;;1.30;94.40;;;;;;5027738;28;19933;-82
2023/01/20 08:06:48;;;;;;;;;;;1.30;94.40;;;;;;5022948;28;19930;-81
2023/01/20 08:09:15;;;;;;;;;;;1.30;94.40;;;;;;5026464;28;19983;-82
2023/01/20 08:11:41;;;;;;;;;;;1.30;94.40;;;;;;5026912;28;19925;-82
2023/01/20 08:14:08;;;;;;;;;;;1.30;94.50;;;;;;5026009;28;20442;-81
2023/01/20 08:16:36;;;;;;;;;;;1.30;94.50;;;;;;5024382;28;19933;-80
2023/01/20 08:19:02;;;;;;;;;;;1.30;94.50;;;;;;5022421;28;19929;-81
2023/01/20 08:21:30;;;;;;;;;;;1.30;94.50;;;;;;5027872;28;19945;-81
2023/01/20 08:23:57;;;;;;;;;;;1.30;94.50;;;;;;5029846;28;20015;-81
2023/01/20 08:26:24;;;;;;;;;;;1.30;94.50;;;;;;5026019;28;19933;-81
2023/01/20 08:28:51;;;;;;;;;;;1.30;94.50;;;;;;5031839;28;19975;-80
2023/01/20 08:31:19;;;;;;;;;;;1.30;94.50;;;;;;5029519;28;19928;-81
2023/01/20 08:33:46;;;;;;;;;;;1.30;94.50;;;;;;5023696;28;19929;-81
2023/01/20 08:36:15;;;;;;;;;;;1.20;94.50;;;;;;5022802;28;20536;-81
2023/01/20 08:38:42;;;;;;;;;;;1.20;94.50;;;;;;5024376;28;20323;-81
2023/01/20 08:41:08;;;;;;;;;;;1.20;94.50;;;;;;5028016;28;19959;-82
2023/01/20 08:43:35;;;;;;;;;;;1.20;94.50;;;;;;5029901;28;20385;-82
2023/01/20 08:46:02;;;;;;;;;;;1.20;94.50;;;;;;5027042;28;19936;-81
2023/01/20 08:48:29;;;;;;;;;;;1.20;94.50;;;;;;5025274;28;19937;-81
2023/01/20 08:50:57;;;;;;;;;;;1.20;94.50;;;;;;5025774;28;19983;-81
2023/01/20 08:53:23;;;;;;;;;;;1.20;94.60;;;;;;5024390;28;20462;-82
2023/01/20 08:55:56;;;;;;;;;;;1.20;94.60;;;;;;5025238;28;19933;-80
2023/01/20 08:58:23;;;;;;;;;;;1.20;94.70;;;;;;5028033;28;20016;-81
2023/01/20 09:00:49;;;;;;;;;;;1.20;94.70;;;;;;5024524;28;19929;-81
2023/01/20 09:03:16;;;;;;;;;;;1.20;94.80;;;;;;5026637;28;19936;-82
2023/01/20 09:05:43;;;;;;;;;;;1.20;94.80;;;;;;5029373;28;19933;-81
2023/01/20 09:08:11;;;;;;;;;;;1.20;94.80;;;;;;5024722;28;20741;-81
2023/01/20 09:10:37;;;;;;;;;;;1.10;94.80;;;;;;5025797;28;20010;-82
2023/01/20 09:13:04;;;;;;;;;;;1.20;94.80;;;;;;5026242;28;19936;-81
2023/01/20 09:15:30;;;;;;;;;;;1.20;94.80;;;;;;5029120;28;20366;-81
2023/01/20 09:17:58;;;;;;;;;;;1.10;94.80;;;;;;5026463;28;19929;-82
2023/01/20 09:20:24;;;;;;;;;;;1.20;94.80;;;;;;5025734;28;20023;-82
2023/01/20 09:22:51;;;;;;;;;;;1.20;94.90;;;;;;5028894;28;20279;-82
2023/01/20 09:25:19;;;;;;;;;;;1.10;94.80;;;;;;5026855;28;19941;-81
2023/01/20 09:27:45;;;;;;;;;;;1.10;94.90;;;;;;5026417;28;20742;-81
2023/01/20 09:30:12;;;;;;;;;;;1.20;94.90;;;;;;5025657;28;19929;-82
2023/01/20 09:32:39;;;;;;;;;;;1.10;94.90;;;;;;5028459;28;19936;-82
2023/01/20 09:35:06;;;;;;;;;;;1.20;94.90;;;;;;5027043;28;19952;-80
2023/01/20 09:45:56;;;;;;;;;;;1.20;94.90;;;;;;5021266;28;19983;-81
2023/01/20 09:54:02;;;;;;;;;;;1.20;94.80;;;;;;5020829;28;19952;-81
2023/01/20 09:56:30;;;;;;;;;;;1.20;94.80;;;;;;5021063;28;19940;-81
2023/01/20 09:58:59;;;;;;;;;;;1.20;94.80;;;;;;5025854;28;19952;-82
2023/01/20 10:01:30;;;;;;;;;;;1.20;94.80;;;;;;5022095;28;19929;-81
2023/01/20 10:03:59;;;;;;;;;;;1.30;94.80;;;;;;5023901;28;19936;-81
2023/01/20 10:06:29;;;;;;;;;;;1.30;94.80;;;;;;5023370;28;19936;-81
2023/01/20 10:08:59;;;;;;;;;;;1.30;94.70;;;;;;5022876;28;20418;-81
2023/01/20 10:11:26;;;;;;;;;;;1.30;94.70;;;;;;5018411;28;22653;-81
2023/01/20 10:13:56;;;;;;;;;;;1.30;94.70;;;;;;5023543;28;20021;-79
2023/01/20 10:16:27;;;;;;;;;;;1.30;94.70;;;;;;5024356;28;19933;-79
2023/01/20 10:18:55;;;;;;;;;;;1.40;94.60;;;;;;5022469;28;19929;-79
2023/01/20 10:21:25;;;;;;;;;;;1.50;94.60;;;;;;5019751;28;20403;-79
2023/01/20 10:23:52;;;;;;;;;;;1.50;94.50;;;;;;5021846;28;19937;-79
2023/01/20 10:26:22;;;;;;;;;;;1.60;94.40;;;;;;5021526;28;19933;-79
2023/01/20 10:28:52;;;;;;;;;;;1.60;94.30;;;;;;5022082;28;19933;-78
2023/01/20 10:31:22;;;;;;;;;;;1.60;94.30;;;;;;5018281;28;19933;-79
2023/01/20 10:33:49;;;;;;;;;;;1.60;94.20;;;;;;5020704;28;19986;-79
2023/01/20 10:36:18;;;;;;;;;;;1.70;94.20;;;;;;5024065;28;20434;-80
2023/01/20 10:38:51;;;;;;;;;;;1.70;94.20;;;;;;5020582;28;19952;-80
2023/01/20 10:41:21;;;;;;;;;;;1.70;94.10;;;;;;5022132;28;19984;-80
2023/01/20 10:43:48;;;;;;;;;;;1.80;94.10;;;;;;5030719;28;19936;-78
2023/01/20 10:46:17;;;;;;;;;;;1.80;93.90;;;;;;5028190;28;20398;-77
2023/01/20 10:48:58;;;;;;;;;;;2.00;93.80;;;;;;5026618;28;19936;-82
2023/01/20 10:51:29;;;;;;;;;;;2.10;93.70;;;;;;5030612;28;20014;-81
2023/01/20 10:54:01;;;;;;;;;;;2.20;93.50;;;;;;5028600;28;19929;-80
2023/01/20 10:56:34;;;;;;;;;;;2.30;93.30;;;;;;5024272;28;19929;-80
2023/01/20 10:59:04;;;;;;;;;;;2.40;93.10;;;;;;5026045;28;19930;-80
2023/01/20 11:01:30;;;;;;;;;;;2.50;92.90;;;;;;5024141;28;20472;-80
2023/01/20 11:03:58;;;;;;;;;;;2.50;92.70;;;;;;5027229;28;19941;-79
2023/01/20 11:06:26;;;;;;;;;;;2.60;92.60;;;;;;5028706;28;19933;-81
2023/01/20 11:08:53;;;;;;;;;;;2.60;92.50;;;;;;5013849;28;19929;-79
2023/01/20 11:11:25;;;;;;;;;;;2.70;92.40;;;;;;5020236;28;19929;-79
2023/01/20 11:13:53;;;;;;;;;;;2.80;92.30;;;;;;5021973;28;21583;-79
2023/01/20 11:16:23;;;;;;;;;;;2.80;92.20;;;;;;5023761;28;20364;-77
2023/01/20 11:18:55;;;;;;;;;;;2.80;92.10;;;;;;5012210;28;20041;-80
2023/01/20 11:21:24;;;;;;;;;;;2.90;92.00;;;;;;5019150;28;19929;-78
2023/01/20 11:23:52;;;;;;;;;;;2.90;91.90;;;;;;5028023;28;19936;-78
2023/01/20 11:26:20;;;;;;;;;;;2.90;92.00;;;;;;5023086;28;19933;-78
2023/01/20 11:28:49;;;;;;;;;;;2.90;91.90;;;;;;5031978;28;19952;-78
2023/01/20 11:31:16;;;;;;;;;;;2.90;92.00;;;;;;5026512;28;20407;-80
2023/01/20 11:33:54;;;;;;;;;;;2.90;92.00;;;;;;5025425;28;19929;-79
2023/01/20 11:36:22;;;;;;;;;;;2.80;92.00;;;;;;5020297;28;19983;-80
2023/01/20 11:38:51;;;;;;;;;;;2.80;92.10;;;;;;5026724;28;19933;-79
2023/01/20 11:41:18;;;;;;;;;;;2.80;92.20;;;;;;5024630;28;20399;-79
2023/01/20 11:43:45;;;;;;;;;;;2.80;92.20;;;;;;5027496;28;19993;-79
2023/01/20 11:46:22;;;;;;;;;;;2.70;92.30;;;;;;5015595;28;19937;-79
2023/01/20 11:48:49;;;;;;;;;;;2.70;92.40;;;;;;5016345;28;19936;-79
2023/01/20 11:51:19;;;;;;;;;;;2.70;92.40;;;;;;5028099;28;19933;-78
2023/01/20 11:53:46;;;;;;;;;;;2.70;92.50;;;;;;5026062;28;20014;-79
2023/01/20 11:56:19;;;;;;;;;;;2.80;92.50;;;;;;5024994;28;19987;-79
2023/01/20 11:58:51;;;;;;;;;;;2.80;92.50;;;;;;5027032;28;19952;-80
2023/01/20 12:01:22;;;;;;;;;;;2.80;92.50;;;;;;5028949;28;19928;-79
2023/01/20 12:03:56;;;;;;;;;;;2.90;92.50;;;;;;5025280;28;19933;-80
2023/01/20 12:06:24;;;;;;;;;;;3.00;92.40;;;;;;5028522;28;20593;-78
2023/01/20 12:08:53;;;;;;;;;;;3.10;92.30;;;;;;5033433;28;19936;-79
2023/01/20 12:11:24;;;;;;;;;;;3.10;92.20;;;;;;5016606;28;19991;-79
2023/01/20 12:14:22;;;;;;;;;;;3.10;92.20;;;;;;5023888;28;20014;-78
2023/01/20 12:17:13;;;;;;;;;;;3.10;92.10;;;;;;5019526;28;20470;-78
2023/01/20 12:19:43;;;;;;;;;;;3.10;92.10;;;;;;5022087;28;19936;-79
2023/01/20 12:22:12;;;;;;;;;;;3.10;92.10;;;;;;5023712;28;19932;-79
2023/01/20 12:27:26;;;;;;;;;;;3.10;92.20;;;;;;5020023;28;20055;-77
2023/01/20 12:29:54;;;;;;;;;;;3.10;92.30;;;;;;5024602;28;20318;-79
2023/01/20 12:32:21;;;;;;;;;;;3.00;92.40;;;;;;5025923;28;19940;-79
2023/01/20 12:34:48;;;;;;;;;;;3.00;92.40;;;;;;5029258;28;20017;-78
2023/01/20 12:37:18;;;;;;;;;;;3.00;92.50;;;;;;5021765;28;19936;-80
2023/01/20 12:40:06;;;;;;;;;;;3.00;92.50;;;;;;5020023;28;20698;-78
2023/01/20 12:42:48;;;;;;;;;;;3.00;92.50;;;;;;5016655;28;19929;-79
2023/01/20 12:45:21;;;;;;;;;;;3.00;92.80;;;;;;5019393;28;19929;-79
2023/01/20 12:47:54;;;;;;;;;;;3.00;92.40;;;;;;5022026;28;19991;-79
2023/01/20 12:50:29;;;;;;;;;;;3.10;92.40;;;;;;5022262;28;19937;-79
2023/01/20 12:53:03;;;;;;;;;;;3.10;92.50;;;;;;5024993;28;19933;-79
2023/01/20 12:55:36;;;;;;;;;;;3.10;92.40;;;;;;5019122;28;20433;-78
2023/01/20 12:58:18;;;;;;;;;;;3.20;92.30;;;;;;5030453;28;19940;-79
2023/01/20 13:01:12;;;;;;;;;;;3.20;92.30;;;;;;5016926;28;19929;-79
2023/01/20 13:03:50;;;;;;;;;;;3.20;92.30;;;;;;5024525;28;20399;-78
2023/01/20 13:06:30;;;;;;;;;;;3.30;92.10;;;;;;5025500;28;19929;-78
2023/01/20 13:09:03;;;;;;;;;;;3.40;91.90;;;;;;5025810;28;20010;-78
2023/01/20 13:11:40;;;;;;;;;;;3.40;91.70;;;;;;5021569;28;19939;-78
2023/01/20 13:14:10;;;;;;;;;;;3.50;91.70;;;;;;5024718;28;20473;-78
2023/01/20 13:16:40;;;;;;;;;;;3.50;91.60;;;;;;5024454;28;20410;-78
2023/01/20 13:19:10;;;;;;;;;;;3.50;91.50;;;;;;5027747;28;19936;-77
2023/01/20 13:21:39;;;;;;;;;;;3.50;91.50;;;;;;5018017;28;20354;-78
2023/01/20 13:24:07;;;;;;;;;;;3.50;91.50;;;;;;5025320;28;19931;-78
2023/01/20 13:26:35;;;;;;;;;;;3.60;91.50;;;;;;5027860;28;19999;-78
2023/01/20 13:29:02;;;;;;;;;;;3.60;91.50;;;;;;5025394;28;19936;-79
2023/01/20 13:31:43;;;;;;;;;;;3.50;91.40;;;;;;5024998;28;19933;-78
2023/01/20 13:34:29;;;;;;;;;;;3.60;91.40;;;;;;5019393;28;20029;-78
2023/01/20 13:37:29;;;;;;;;;;;3.60;91.40;;;;;;5024202;28;19929;-78
2023/01/20 13:39:58;;;;;;;;;;;3.60;91.30;;;;;;4940841;28;20537;-78
2023/01/20 13:42:42;;;;;;;;;;;3.60;91.20;;;;;;4937397;28;19993;-80
2023/01/20 13:45:15;;;;;;;;;;;3.70;91.20;;;;;;4976030;28;19933;-79
2023/01/20 13:47:53;;;;;;;;;;;3.70;91.10;;;;;;5018291;28;19975;-80
2023/01/20 13:50:24;;;;;;;;;;;3.80;91.00;;;;;;5018602;28;19971;-82
2023/01/20 13:53:10;;;;;;;;;;;3.90;90.80;;;;;;5017732;28;19936;-79
2023/01/20 13:55:55;;;;;;;;;;;3.90;90.60;;;;;;5017896;28;19991;-80
2023/01/20 13:58:23;;;;;;;;;;;4.00;90.30;;;;;;5019017;28;20313;-79
2023/01/20 14:00:50;;;;;;;;;;;4.10;90.20;;;;;;5018699;28;19985;-79
2023/01/20 14:03:20;;;;;;;;;;;4.10;90.10;;;;;;5021057;28;19995;-82
2023/01/20 14:05:48;;;;;;;;;;;4.20;89.90;;;;;;5029047;28;19943;-80
2023/01/20 14:08:15;;;;;;;;;;;4.20;89.70;;;;;;5026177;28;19936;-80
2023/01/20 14:10:42;;;;;;;;;;;4.20;89.30;;;;;;5024248;28;19936;-79
2023/01/20 14:13:09;;;;;;;;;;;4.10;89.60;;;;;;5028148;28;20413;-79
2023/01/20 14:15:36;;;;;;;;;;;4.10;89.40;;;;;;5031534;28;19933;-80
2023/01/20 14:18:03;;;;;;;;;;;4.10;89.80;;;;;;5027794;28;19936;-78
2023/01/20 14:20:31;;;;;;;;;;;4.10;90.00;;;;;;5019213;28;19929;-80
2023/01/20 14:23:16;;;;;;;;;;;4.00;89.90;;;;;;5023584;28;20466;-80
2023/01/20 14:25:43;;;;;;;;;;;3.90;90.10;;;;;;5018511;28;20359;-80
2023/01/20 14:28:18;;;;;;;;;;;3.90;90.10;;;;;;5021348;28;19929;-79
2023/01/20 14:30:45;;;;;;;;;;;3.80;90.20;;;;;;5019546;28;20028;-79
2023/01/20 14:33:14;;;;;;;;;;;3.80;90.40;;;;;;5015156;28;19940;-79
2023/01/20 14:35:45;;;;;;;;;;;3.70;90.50;;;;;;5022228;28;19937;-80
2023/01/20 14:38:17;;;;;;;;;;;3.60;90.60;;;;;;5023926;28;19976;-79
2023/01/20 14:40:44;;;;;;;;;;;3.60;90.70;;;;;;5023982;28;19975;-79
2023/01/20 14:43:15;;;;;;;;;;;3.60;91.10;;;;;;5024233;28;19933;-80
2023/01/20 14:45:43;;;;;;;;;;;3.60;90.80;;;;;;5021091;28;19929;-80
2023/01/20 14:48:10;;;;;;;;;;;3.50;90.90;;;;;;5019080;28;19933;-81
2023/01/20 14:50:37;;;;;;;;;;;3.60;90.90;;;;;;5023053;28;19929;-79
2023/01/20 14:53:05;;;;;;;;;;;3.50;91.00;;;;;;5026360;28;19987;-78
2023/01/20 14:55:33;;;;;;;;;;;3.50;91.40;;;;;;5020805;28;19933;-80
2023/01/20 14:58:00;;;;;;;;;;;3.50;91.10;;;;;;5018905;28;20028;-81
2023/01/20 15:00:27;;;;;;;;;;;3.40;91.20;;;;;;5021530;28;19955;-80