Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:38;;;;;;;41.47;25.20;;;8.60;99.90;;;;;;5113840;28;20280;-64
2021/11/14 00:04:07;;;;;;;39.73;25.13;;;8.60;99.90;;;;;;5112675;28;20356;-64
2021/11/14 00:06:34;;;;;;;37.37;23.93;;;8.60;99.90;;;;;;5112777;28;20260;-62
2021/11/14 00:09:00;;;;;;;35.33;24.20;;;8.60;99.90;;;;;;5113227;28;20228;-64
2021/11/14 00:11:27;;;;;;;35.73;22.57;;;8.60;99.90;;;;;;5113656;28;20235;-62
2021/11/14 00:13:54;;;;;;;37.17;23.00;;;8.60;99.90;;;;;;5113490;28;20226;-62
2021/11/14 00:16:22;;;;;;;33.87;22.83;;;8.70;99.90;;;;;;5111698;28;20646;-62
2021/11/14 00:18:49;;;;;;;37.13;22.47;;;8.60;99.90;;;;;;5112981;28;20766;-62
2021/11/14 00:21:20;;;;;;;32.57;22.60;;;8.60;99.90;;;;;;5113175;28;20211;-62
2021/11/14 00:23:48;;;;;;;36.60;22.27;;;8.60;99.90;;;;;;5112376;28;20254;-62
2021/11/14 00:26:15;;;;;;;33.73;21.90;;;8.60;99.90;;;;;;5111982;28;20201;-64
2021/11/14 00:28:42;;;;;;;34.33;23.03;;;8.60;99.90;;;;;;5112723;28;20207;-64
2021/11/14 00:31:10;;;;;;;33.23;21.53;;;8.60;99.90;;;;;;5113017;28;20301;-62
2021/11/14 00:33:41;;;;;;;33.27;21.03;;;8.60;99.90;;;;;;5113357;28;20232;-62
2021/11/14 00:36:08;;;;;;;31.53;21.97;;;8.60;99.90;;;;;;5112686;28;20775;-62
2021/11/14 00:38:36;;;;;;;33.70;21.57;;;8.60;99.90;;;;;;5112742;28;20209;-62
2021/11/14 00:41:04;;;;;;;32.77;22.80;;;8.60;99.90;;;;;;5112433;28;20675;-62
2021/11/14 00:43:30;;;;;;;35.07;22.10;;;8.50;99.90;;;;;;5111373;28;20295;-62
2021/11/14 00:45:57;;;;;;;35.03;22.13;;;8.50;99.90;;;;;;5112632;28;20205;-64
2021/11/14 00:48:24;;;;;;;32.43;22.13;;;8.50;99.90;;;;;;5112670;28;20641;-62
2021/11/14 00:50:51;;;;;;;34.50;21.37;;;8.50;99.90;;;;;;5112292;28;20206;-62
2021/11/14 00:53:19;;;;;;;31.33;21.53;;;8.60;99.90;;;;;;5112887;28;20226;-62
2021/11/14 00:55:49;;;;;;;34.03;21.97;;;8.60;99.90;;;;;;5112525;28;20249;-62
2021/11/14 00:58:16;;;;;;;26.43;18.83;;;8.60;99.90;;;;;;5112763;28;20202;-62
2021/11/14 01:00:43;;;;;;;25.90;18.40;;;8.70;99.90;;;;;;5113113;28;20264;-62
2021/11/14 01:03:10;;;;;;;24.90;18.27;;;8.80;94.30;;;;;;5112666;28;20214;-62
2021/11/14 01:05:41;;;;;;;26.83;18.07;;;8.80;74.90;;;;;;5112173;28;20671;-62
2021/11/14 01:08:08;;;;;;;27.03;18.13;;;8.80;44.10;;;;;;5111509;28;20210;-62
2021/11/14 01:10:38;;;;;;;27.23;18.60;;;8.80;40.10;;;;;;5112570;28;20209;-62
2021/11/14 01:13:07;;;;;;;26.33;18.13;;;8.70;20.30;;;;;;5112279;28;20676;-62
2021/11/14 01:15:35;;;;;;;25.30;18.50;;;8.60;1.00;;;;;;5110916;28;20230;-62
2021/11/14 01:18:03;;;;;;;25.83;18.10;;;8.50;1.00;;;;;;5111843;28;20210;-62
2021/11/14 01:20:32;;;;;;;29.13;18.73;;;8.50;1.00;;;;;;5112282;28;20218;-62
2021/11/14 01:23:00;;;;;;;27.37;19.57;;;8.50;1.00;;;;;;5112075;28;20212;-62
2021/11/14 01:25:27;;;;;;;29.07;20.03;;;8.60;1.00;;;;;;5111851;28;20202;-62
2021/11/14 01:27:54;;;;;;;26.90;18.90;;;8.50;1.00;;;;;;5111493;28;20587;-62
2021/11/14 01:30:25;;;;;;;27.40;18.90;;;8.50;1.00;;;;;;5112426;28;20251;-62
2021/11/14 01:32:52;;;;;;;27.90;19.77;;;8.50;1.00;;;;;;5112338;28;20210;-62
2021/11/14 01:35:20;;;;;;;29.77;20.10;;;8.50;1.00;;;;;;5110916;28;20227;-62
2021/11/14 01:37:48;;;;;;;27.17;18.60;;;8.50;1.00;;;;;;5112122;28;20208;-62
2021/11/14 01:40:19;;;;;;;27.47;19.40;;;8.60;1.00;;;;;;5112264;28;20266;-62
2021/11/14 01:42:46;;;;;;;28.53;19.13;;;8.60;1.00;;;;;;5112089;28;20202;-62
2021/11/14 01:45:13;;;;;;;27.30;19.83;;;8.50;1.00;;;;;;5110921;28;20231;-62
2021/11/14 01:47:42;;;;;;;25.77;19.30;;;8.50;1.00;;;;;;5112234;28;20585;-62
2021/11/14 01:50:12;;;;;;;25.93;19.43;;;8.50;1.00;;;;;;5112164;28;20734;-64
2021/11/14 01:52:40;;;;;;;27.33;18.77;;;8.60;1.00;;;;;;5111123;28;20205;-62
2021/11/14 01:55:08;;;;;;;26.27;18.57;;;8.60;1.00;;;;;;5110117;28;20227;-62
2021/11/14 01:57:36;;;;;;;25.63;19.23;;;8.50;1.00;;;;;;5111648;28;20218;-62
2021/11/14 02:00:05;;;;;;;28.03;19.33;;;8.50;1.00;;;;;;5112174;28;20618;-62
2021/11/14 02:02:32;;;;;;;27.17;19.70;;;8.50;1.00;;;;;;5110309;28;20247;-62
2021/11/14 02:05:00;;;;;;;23.70;18.07;;;8.60;1.00;;;;;;5111237;28;20223;-62
2021/11/14 02:07:27;;;;;;;22.90;17.60;;;8.70;1.00;;;;;;5111974;28;20300;-62
2021/11/14 02:09:54;;;;;;;26.67;17.63;;;8.70;1.00;;;;;;5111803;28;20210;-62
2021/11/14 02:12:21;;;;;;;22.47;17.23;;;8.70;1.00;;;;;;5111578;28;20233;-62
2021/11/14 02:14:47;;;;;;;24.77;18.40;;;8.60;1.00;;;;;;5111340;28;20581;-62
2021/11/14 02:17:14;;;;;;;23.60;17.83;;;8.60;1.00;;;;;;5111925;28;20214;-62
2021/11/14 02:19:41;;;;;;;23.93;18.13;;;8.50;1.00;;;;;;5110818;28;20240;-62
2021/11/14 02:22:09;;;;;;;27.20;18.17;;;8.50;1.00;;;;;;5115428;28;20262;-62
2021/11/14 02:24:35;;;;;;;26.60;18.90;;;8.50;1.00;;;;;;5115194;28;20230;-62
2021/11/14 02:27:02;;;;;;;26.00;19.23;;;8.50;1.00;;;;;;5115629;28;20733;-62
2021/11/14 02:29:29;;;;;;;30.53;19.77;;;8.50;1.00;;;;;;5114830;28;20721;-62
2021/11/14 02:31:56;;;;;;;29.57;18.97;;;8.40;1.00;;;;;;5115330;28;20212;-62
2021/11/14 02:34:22;;;;;;;28.10;20.33;;;8.40;1.00;;;;;;5115597;28;20230;-62
2021/11/14 02:36:49;;;;;;;24.20;17.73;;;8.40;1.00;;;;;;5114974;28;20226;-62
2021/11/14 02:39:18;;;;;;;23.03;17.97;;;8.30;1.00;;;;;;5115540;28;20296;-62
2021/11/14 02:41:44;;;;;;;24.63;18.23;;;8.30;1.00;;;;;;5115406;28;20671;-62
2021/11/14 02:44:11;;;;;;;25.93;17.07;;;8.20;1.00;;;;;;5115243;28;20287;-62
2021/11/14 02:46:38;;;;;;;27.17;17.77;;;8.20;1.00;;;;;;5114734;28;20206;-62
2021/11/14 02:49:06;;;;;;;22.07;16.53;;;8.20;1.00;;;;;;5115415;28;20201;-62
2021/11/14 02:51:33;;;;;;;22.87;16.80;;;8.20;1.00;;;;;;5115022;28;20267;-62
2021/11/14 02:54:01;;;;;;;22.87;17.23;;;8.20;1.00;;;;;;5114395;28;20225;-62
2021/11/14 02:56:30;;;;;;;25.27;17.23;;;8.20;1.00;;;;;;5114782;28;20284;-62
2021/11/14 02:58:58;;;;;;;24.70;16.33;;;8.20;1.00;;;;;;5113202;28;20251;-62
2021/11/14 03:01:28;;;;;;;23.10;16.30;;;8.20;1.00;;;;;;5114931;28;20217;-62
2021/11/14 03:03:55;;;;;;;24.10;17.43;;;8.10;1.00;;;;;;5114395;28;20275;-62
2021/11/14 03:06:23;;;;;;;23.43;16.77;;;8.10;1.00;;;;;;5113281;28;20211;-62
2021/11/14 03:08:50;;;;;;;25.93;16.63;;;8.10;1.00;;;;;;5114799;28;20209;-62
2021/11/14 03:11:18;;;;;;;23.00;18.10;;;8.00;1.00;;;;;;5114759;28;20278;-62
2021/11/14 03:13:46;;;;;;;25.70;17.07;;;7.90;1.00;;;;;;5113765;28;20225;-62
2021/11/14 03:16:21;;;;;;;22.13;15.33;;;7.90;1.00;;;;;;5114300;28;20649;-62
2021/11/14 03:18:48;;;;;;;23.47;16.67;;;7.90;1.00;;;;;;5114932;28;20204;-62
2021/11/14 03:21:15;;;;;;;25.17;17.90;;;7.80;1.00;;;;;;5114541;28;20843;-62
2021/11/14 03:23:41;;;;;;;27.20;18.87;;;7.80;1.00;;;;;;5113753;28;20252;-62
2021/11/14 03:26:08;;;;;;;29.97;19.03;;;7.80;1.00;;;;;;5114157;28;20200;-62
2021/11/14 03:28:35;;;;;;;33.63;21.73;;;7.70;1.00;;;;;;5114583;28;20237;-62
2021/11/14 03:31:03;;;;;;;38.27;23.57;;;7.70;1.00;;;;;;5114065;28;20204;-62
2021/11/14 03:33:31;;;;;;;39.03;22.77;;;7.60;1.00;;;;;;5113918;28;20572;-62
2021/11/14 03:36:00;;;;;;;40.87;22.70;;;7.60;1.00;;;;;;5114061;28;20223;-62
2021/11/14 03:38:29;;;;;;;39.77;23.67;;;7.60;1.00;;;;;;5114208;28;20203;-62
2021/11/14 03:40:56;;;;;;;43.43;24.47;;;7.50;1.00;;;;;;5113665;28;20264;-62
2021/11/14 03:43:23;;;;;;;45.43;25.17;;;7.50;9.20;;;;;;5113762;28;20290;-62
2021/11/14 03:45:50;;;;;;;50.83;26.50;;;7.60;11.20;;;;;;5113697;28;20645;-62
2021/11/14 03:48:19;;;;;;;55.60;27.33;;;7.60;17.60;;;;;;5114458;28;20208;-62
2021/11/14 03:50:46;;;;;;;63.30;30.60;;;7.60;15.20;;;;;;5113211;28;20344;-62
2021/11/14 03:53:13;;;;;;;62.90;30.20;;;7.50;1.00;;;;;;5113958;28;20232;-62
2021/11/14 03:55:40;;;;;;;52.27;28.57;;;7.40;1.00;;;;;;5113793;28;20224;-62
2021/11/14 03:58:07;;;;;;;55.20;27.80;;;7.30;1.00;;;;;;5113617;28;20651;-62
2021/11/14 04:00:37;;;;;;;54.50;26.60;;;7.30;1.00;;;;;;5113438;28;20204;-62
2021/11/14 04:03:06;;;;;;;51.07;27.13;;;7.30;1.60;;;;;;5114227;28;20273;-62
2021/11/14 04:05:35;;;;;;;48.67;26.73;;;7.30;1.00;;;;;;5113661;28;20204;-63
2021/11/14 04:08:06;;;;;;;47.53;25.43;;;7.30;1.00;;;;;;5113435;28;20207;-63
2021/11/14 04:10:33;;;;;;;41.33;22.73;;;7.30;1.00;;;;;;5113993;28;20261;-63
2021/11/14 04:13:00;;;;;;;39.50;21.33;;;7.20;1.00;;;;;;5113783;28;20207;-63
2021/11/14 04:15:26;;;;;;;38.97;20.17;;;7.20;1.00;;;;;;5113406;28;20280;-63
2021/11/14 04:17:56;;;;;;;36.77;19.30;;;7.10;1.00;;;;;;5112210;28;20203;-63
2021/11/14 04:20:24;;;;;;;34.07;18.57;;;7.10;1.00;;;;;;5113342;28;20286;-63
2021/11/14 04:22:53;;;;;;;26.13;16.00;;;7.00;1.00;;;;;;5113359;28;20720;-63
2021/11/14 04:25:20;;;;;;;26.77;17.07;;;7.00;1.00;;;;;;5113178;28;20569;-62
2021/11/14 04:27:47;;;;;;;25.53;16.33;;;6.90;1.00;;;;;;5113499;28;20249;-62
2021/11/14 04:30:15;;;;;;;21.30;15.33;;;6.90;1.00;;;;;;5113123;28;20207;-62
2021/11/14 04:32:42;;;;;;;24.73;16.30;;;6.90;1.00;;;;;;5113378;28;20211;-62
2021/11/14 04:35:09;;;;;;;24.13;16.23;;;6.80;1.00;;;;;;5113415;28;20265;-62
2021/11/14 04:37:36;;;;;;;23.93;16.63;;;6.80;1.00;;;;;;5113877;28;20253;-63
2021/11/14 04:40:07;;;;;;;23.23;15.40;;;6.80;1.00;;;;;;5113540;28;20211;-62
2021/11/14 04:42:34;;;;;;;24.53;15.37;;;6.80;1.00;;;;;;5113518;28;20204;-62
2021/11/14 04:45:01;;;;;;;26.07;16.03;;;6.80;1.00;;;;;;5112627;28;20280;-63
2021/11/14 04:47:28;;;;;;;23.73;15.40;;;6.80;1.00;;;;;;5112896;28;20611;-62
2021/11/14 04:49:55;;;;;;;24.67;14.63;;;6.80;1.00;;;;;;5113142;28;20260;-62
2021/11/14 04:52:21;;;;;;;25.10;14.67;;;6.80;1.00;;;;;;5112253;28;20244;-62
2021/11/14 04:54:48;;;;;;;21.03;15.20;;;6.80;1.00;;;;;;5112495;28;20231;-62
2021/11/14 04:57:16;;;;;;;25.63;15.57;;;6.80;1.00;;;;;;5112918;28;20234;-62
2021/11/14 04:59:43;;;;;;;26.67;15.83;;;6.80;1.00;;;;;;5112764;28;20850;-62
2021/11/14 05:02:10;;;;;;;39.60;20.40;;;6.70;1.00;;;;;;5111221;28;20714;-62
2021/11/14 05:04:37;;;;;;;28.63;15.53;;;6.70;1.00;;;;;;5111936;28;20228;-62
2021/11/14 05:07:04;;;;;;;35.17;19.13;;;6.70;99.90;;;;;;5112836;28;20203;-62
2021/11/14 05:09:31;;;;;;;36.80;20.97;;;6.70;99.90;;;;;;5112619;28;20248;-62
2021/11/14 05:11:58;;;;;;;41.53;22.27;;;6.70;99.90;;;;;;5112825;28;20208;-62
2021/11/14 05:14:26;;;;;;;55.63;25.87;;;6.70;1.00;;;;;;5112137;28;20253;-62
2021/11/14 05:16:52;;;;;;;59.20;26.20;;;6.70;1.00;;;;;;5112077;28;20223;-62
2021/11/14 05:19:19;;;;;;;55.20;24.10;;;6.70;1.00;;;;;;5112086;28;20207;-62
2021/11/14 05:21:46;;;;;;;56.80;25.07;;;6.70;1.00;;;;;;5111999;28;20199;-62
2021/11/14 05:24:12;;;;;;;59.10;25.83;;;6.70;1.00;;;;;;5112173;28;20235;-62
2021/11/14 05:26:39;;;;;;;54.83;25.43;;;6.70;1.00;;;;;;5111053;28;20253;-62
2021/11/14 05:29:06;;;;;;;56.57;25.93;;;6.70;1.00;;;;;;5111895;28;20212;-62
2021/11/14 05:31:34;;;;;;;53.97;25.03;;;6.60;1.00;;;;;;5112294;28;20611;-62
2021/11/14 05:34:02;;;;;;;60.63;27.07;;;6.70;1.00;;;;;;5112017;28;20613;-62
2021/11/14 05:36:29;;;;;;;67.43;29.43;;;6.70;1.00;;;;;;5111265;28;20251;-62
2021/11/14 05:38:56;;;;;;;70.63;30.07;;;6.70;1.00;;;;;;5111739;28;20211;-62
2021/11/14 05:41:23;;;;;;;74.47;32.13;;;6.70;1.00;;;;;;5112477;28;20215;-63
2021/11/14 05:43:50;;;;;;;75.73;31.97;;;6.70;1.00;;;;;;5111713;28;20299;-62
2021/11/14 05:46:16;;;;;;;87.80;35.10;;;6.70;1.00;;;;;;5111139;28;20203;-62
2021/11/14 05:48:44;;;;;;;86.73;34.77;;;6.70;1.00;;;;;;5111965;28;20211;-62
2021/11/14 05:51:11;;;;;;;82.70;33.97;;;6.70;1.00;;;;;;5112281;28;20620;-62
2021/11/14 05:53:38;;;;;;;89.40;36.73;;;6.70;1.00;;;;;;5112455;28;20280;-62
2021/11/14 05:56:06;;;;;;;91.93;38.40;;;6.80;1.00;;;;;;5113304;28;20268;-62
2021/11/14 05:58:40;;;;;;;96.03;38.27;;;6.70;1.00;;;;;;5116229;28;20207;-62
2021/11/14 06:01:13;;;;;;;91.73;36.30;;;6.70;1.00;;;;;;5115341;28;20209;-62
2021/11/14 06:03:43;;;;;;;98.77;40.20;;;6.60;1.00;;;;;;5116163;28;20255;-62
2021/11/14 06:06:11;;;;;;;96.73;42.27;;;6.60;1.00;;;;;;5115714;28;20204;-62
2021/11/14 06:08:37;;;;;;;95.87;38.53;;;6.60;15.00;;;;;;5115457;28;20203;-62
2021/11/14 06:11:04;;;;;;;101.57;40.87;;;6.50;29.50;;;;;;5116071;28;20208;-62
2021/11/14 06:13:32;;;;;;;100.37;40.87;;;6.60;45.10;;;;;;5114191;28;20228;-62
2021/11/14 06:15:59;;;;;;;83.63;37.27;;;6.60;51.80;;;;;;5115524;28;20226;-62
2021/11/14 06:18:26;;;;;;;84.77;39.33;;;6.60;20.10;;;;;;5115872;28;20669;-62
2021/11/14 06:20:53;;;;;;;85.27;40.43;;;6.50;1.00;;;;;;5115890;28;20199;-62
2021/11/14 06:23:21;;;;;;;78.97;36.97;;;6.50;1.00;;;;;;5115400;28;20284;-62
2021/11/14 06:25:48;;;;;;;88.83;40.20;;;6.50;1.00;;;;;;5115596;28;20211;-62
2021/11/14 06:28:15;;;;;;;89.10;39.50;;;6.50;1.00;;;;;;5114965;28;20208;-62
2021/11/14 06:30:42;;;;;;;83.73;38.53;;;6.50;1.00;;;;;;5115712;28;20211;-62
2021/11/14 06:33:09;;;;;;;73.53;32.83;;;6.50;1.00;;;;;;5116196;28;20248;-62
2021/11/14 06:35:35;;;;;;;76.03;35.93;;;6.50;1.00;;;;;;5114937;28;20204;-62
2021/11/14 06:38:02;;;;;;;82.03;38.63;;;6.50;1.00;;;;;;5115223;28;20238;-62
2021/11/14 06:40:31;;;;;;;86.50;40.77;;;6.50;1.00;;;;;;5115580;28;20204;-62
2021/11/14 06:42:57;;;;;;;71.03;36.20;;;6.50;1.00;;;;;;5115560;28;20643;-62
2021/11/14 06:45:24;;;;;;;82.90;38.97;;;6.50;1.00;;;;;;5113945;28;20207;-62
2021/11/14 06:47:51;;;;;;;82.57;39.83;;;6.40;1.00;;;;;;5115432;28;20692;-62
2021/11/14 06:50:18;;;;;;;80.07;40.17;;;6.50;1.00;;;;;;5115284;28;20208;-62
2021/11/14 06:52:46;;;;;;;84.47;40.57;;;6.50;1.00;;;;;;5114865;28;20253;-62
2021/11/14 06:55:16;;;;;;;87.30;40.70;;;6.50;1.00;;;;;;5113174;28;20231;-62
2021/11/14 06:57:45;;;;;;;76.03;38.27;;;6.40;1.00;;;;;;5115084;28;20230;-62
2021/11/14 07:00:15;;;;;;;74.27;37.70;;;6.50;1.00;;;;;;5115165;28;20203;-62
2021/11/14 07:02:42;;;;;;;80.10;41.13;;;6.50;1.00;;;;;;5114816;28;20207;-62
2021/11/14 07:05:10;;;;;;;88.10;44.30;;;6.50;1.00;;;;;;5114045;28;20594;-62
2021/11/14 07:07:37;;;;;;;65.93;33.73;;;6.50;1.00;;;;;;5114594;28;20248;-62
2021/11/14 07:10:05;;;;;;;56.93;31.60;;;6.40;1.00;;;;;;5114833;28;20208;-62
2021/11/14 07:12:32;;;;;;;57.40;32.90;;;6.40;1.00;;;;;;5115024;28;20616;-62
2021/11/14 07:15:00;;;;;;;53.73;28.83;;;6.30;1.00;;;;;;5114311;28;20227;-62
2021/11/14 07:17:27;;;;;;;57.73;32.63;;;6.30;1.00;;;;;;5113315;28;20224;-62
2021/11/14 07:19:54;;;;;;;49.13;28.73;;;6.30;1.00;;;;;;5114344;28;20260;-62
2021/11/14 07:22:21;;;;;;;49.07;26.47;;;6.30;1.00;;;;;;5114893;28;20218;-62
2021/11/14 07:24:47;;;;;;;53.50;30.43;;;6.30;1.00;;;;;;5114203;28;20223;-62
2021/11/14 07:27:14;;;;;;;50.27;29.13;;;6.30;1.00;;;;;;5114583;28;20289;-62
2021/11/14 07:29:41;;;;;;;46.93;28.20;;;6.30;1.00;;;;;;5114221;28;20261;-62
2021/11/14 07:32:10;;;;;;;46.03;27.40;;;6.30;1.00;;;;;;5113655;28;20248;-62
2021/11/14 07:34:37;;;;;;;44.70;25.77;;;6.30;1.00;;;;;;5114263;28;20615;-62
2021/11/14 07:37:04;;;;;;;41.83;24.20;;;6.30;1.00;;;;;;5114229;28;20273;-63
2021/11/14 07:39:31;;;;;;;43.57;26.40;;;6.30;1.00;;;;;;5113410;28;20677;-63
2021/11/14 07:41:57;;;;;;;43.07;25.17;;;6.30;1.00;;;;;;5114200;28;20286;-62
2021/11/14 07:44:24;;;;;;;41.83;25.47;;;6.40;1.00;;;;;;5114014;28;20616;-62
2021/11/14 07:46:51;;;;;;;41.00;24.70;;;6.30;1.00;;;;;;5113750;28;20725;-63
2021/11/14 07:49:19;;;;;;;36.23;23.10;;;6.40;1.00;;;;;;5114197;28;20696;-62
2021/11/14 07:51:45;;;;;;;41.80;22.67;;;6.40;1.00;;;;;;5114305;28;20210;-62
2021/11/14 07:54:12;;;;;;;38.20;24.03;;;6.40;1.00;;;;;;5113201;28;20548;-63
2021/11/14 07:56:39;;;;;;;37.17;23.53;;;6.40;1.00;;;;;;5113516;28;20685;-62
2021/11/14 07:59:05;;;;;;;36.80;22.40;;;6.50;7.30;;;;;;5113621;28;20211;-62
2021/11/14 08:01:32;;;;;;;36.23;23.37;;;6.40;1.00;;;;;;5114083;28;20297;-62
2021/11/14 08:03:59;;;;;;;35.73;22.43;;;6.50;6.80;;;;;;5114129;28;20284;-62
2021/11/14 08:06:27;;;;;;;39.93;23.17;;;6.50;1.00;;;;;;5113273;28;20203;-64
2021/11/14 08:08:54;;;;;;;36.57;22.47;;;6.50;1.00;;;;;;5111968;28;20203;-63
2021/11/14 08:11:21;;;;;;;38.70;23.70;;;6.50;1.00;;;;;;5113658;28;20261;-63
2021/11/14 08:13:47;;;;;;;35.77;22.57;;;6.50;1.00;;;;;;5113617;28;20220;-64
2021/11/14 08:16:14;;;;;;;44.97;25.03;;;6.50;1.00;;;;;;5113090;28;20203;-63
2021/11/14 08:18:40;;;;;;;37.83;20.53;;;6.60;1.00;;;;;;5112823;28;20272;-63
2021/11/14 08:21:07;;;;;;;36.87;21.03;;;6.60;1.00;;;;;;5113665;28;20200;-62
2021/11/14 08:23:35;;;;;;;37.40;22.63;;;6.60;1.00;;;;;;5113180;28;20223;-62
2021/11/14 08:26:02;;;;;;;35.83;21.07;;;6.50;1.00;;;;;;5113507;28;20629;-62
2021/11/14 08:28:29;;;;;;;34.67;20.80;;;6.60;1.00;;;;;;5113598;28;20195;-62
2021/11/14 08:30:56;;;;;;;30.47;19.97;;;6.60;1.00;;;;;;5113603;28;20210;-62
2021/11/14 08:33:25;;;;;;;33.53;19.63;;;6.60;1.00;;;;;;5113309;28;20228;-62
2021/11/14 08:35:52;;;;;;;30.40;21.23;;;6.60;1.00;;;;;;5112276;28;20242;-62
2021/11/14 08:38:19;;;;;;;31.17;19.37;;;6.60;1.00;;;;;;5112902;28;20228;-62
2021/11/14 08:40:47;;;;;;;34.77;21.47;;;6.60;1.00;;;;;;5113146;28;20280;-62
2021/11/14 08:43:13;;;;;;;32.30;20.53;;;6.60;1.00;;;;;;5112972;28;20219;-62
2021/11/14 08:45:42;;;;;;;32.73;20.50;;;6.70;1.00;;;;;;5112240;28;20215;-62
2021/11/14 08:48:09;;;;;;;30.43;20.80;;;6.80;1.00;;;;;;5112559;28;20204;-63
2021/11/14 08:50:36;;;;;;;27.07;18.83;;;6.90;1.00;;;;;;5112868;28;20628;-63
2021/11/14 08:53:03;;;;;;;30.00;19.27;;;6.90;1.00;;;;;;5112791;28;20749;-63
2021/11/14 08:55:30;;;;;;;27.07;17.23;;;7.00;99.90;;;;;;5112163;28;20199;-63
2021/11/14 08:58:01;;;;;;;29.97;20.13;;;7.00;99.90;;;;;;5112661;28;20704;-63
2021/11/14 09:00:29;;;;;;;26.17;16.83;;;7.10;99.90;;;;;;5112136;28;20249;-64
2021/11/14 09:02:58;;;;;;;26.17;16.73;;;7.10;99.90;;;;;;5112763;28;20204;-64
2021/11/14 09:05:26;;;;;;;24.97;16.57;;;7.10;99.90;;;;;;5112492;28;20577;-63
2021/11/14 09:07:54;;;;;;;26.43;15.83;;;7.00;93.00;;;;;;5112572;28;20806;-63
2021/11/14 09:10:21;;;;;;;23.73;15.93;;;7.00;6.20;;;;;;5112834;28;20235;-64
2021/11/14 09:12:49;;;;;;;24.33;15.60;;;7.00;1.00;;;;;;5111968;28;20293;-63
2021/11/14 09:15:17;;;;;;;22.60;15.40;;;7.00;1.00;;;;;;5109533;28;20215;-63
2021/11/14 09:17:44;;;;;;;25.00;15.97;;;6.90;1.00;;;;;;5111526;28;20629;-64
2021/11/14 09:20:11;;;;;;;23.23;15.87;;;7.00;1.00;;;;;;5112237;28;20211;-64
2021/11/14 09:22:39;;;;;;;25.80;16.53;;;7.00;1.00;;;;;;5111754;28;20253;-63
2021/11/14 09:25:07;;;;;;;21.90;15.67;;;7.00;1.00;;;;;;5111095;28;20272;-63
2021/11/14 09:27:34;;;;;;;23.57;15.30;;;7.00;1.00;;;;;;5112533;28;20248;-64
2021/11/14 09:30:01;;;;;;;20.90;14.30;;;7.10;1.00;;;;;;5112040;28;20204;-64
2021/11/14 09:32:30;;;;;;;20.57;15.20;;;7.20;1.00;;;;;;5112264;28;20222;-64
2021/11/14 09:34:57;;;;;;;23.93;14.80;;;7.10;1.00;;;;;;5111439;28;20782;-64
2021/11/14 09:37:24;;;;;;;19.87;13.63;;;7.20;99.90;;;;;;5111504;28;20280;-64
2021/11/14 09:39:50;;;;;;;22.57;15.07;;;7.30;99.90;;;;;;5112302;28;20209;-65
2021/11/14 09:42:18;;;;;;;19.07;13.80;;;7.40;99.90;;;;;;5112151;28;20204;-64
2021/11/14 09:44:44;;;;;;;20.40;14.90;;;7.30;99.90;;;;;;5111731;28;20662;-64
2021/11/14 09:47:11;;;;;;;21.03;14.80;;;7.20;99.90;;;;;;5111990;28;20665;-63
2021/11/14 09:49:40;;;;;;;21.23;14.17;;;7.10;99.90;;;;;;5111898;28;20576;-59
2021/11/14 09:52:07;;;;;;;22.53;15.03;;;7.10;99.90;;;;;;5112201;28;20200;-61
2021/11/14 09:54:34;;;;;;;25.00;16.47;;;7.10;99.90;;;;;;5111741;28;20223;-61
2021/11/14 09:57:02;;;;;;;24.30;13.80;;;7.20;99.90;;;;;;5112120;28;20216;-62
2021/11/14 09:59:29;;;;;;;26.43;16.27;;;7.30;99.90;;;;;;5111753;28;20226;-62
2021/11/14 10:01:58;;;;;;;25.70;14.30;;;7.20;99.90;;;;;;5110136;28;20204;-61
2021/11/14 10:04:27;;;;;;;22.63;15.40;;;7.20;99.90;;;;;;5111729;28;20227;-61
2021/11/14 10:07:03;;;;;;;23.80;15.27;;;7.20;99.90;;;;;;5111554;28;20743;-59
2021/11/14 10:09:38;;;;;;;24.33;15.27;;;7.20;99.90;;;;;;5111915;28;20204;-61
2021/11/14 10:12:13;;;;;;;26.23;16.10;;;7.20;99.90;;;;;;5112048;28;20206;-61
2021/11/14 10:14:40;;;;;;;22.93;14.13;;;7.20;99.90;;;;;;5111171;28;20219;-61
2021/11/14 10:17:24;;;;;;;22.63;12.80;;;7.20;99.90;;;;;;5111106;28;20203;-61
2021/11/14 10:20:04;;;;;;;23.10;15.03;;;7.20;99.90;;;;;;5111944;28;20200;-61
2021/11/14 10:22:33;;;;;;;23.70;15.00;;;7.30;99.90;;;;;;5110819;28;20204;-61
2021/11/14 10:25:00;;;;;;;24.13;15.30;;;7.40;99.90;;;;;;5100451;28;20239;-62
2021/11/14 10:27:28;;;;;;;22.50;14.90;;;7.50;99.90;;;;;;5111251;28;20204;-62
2021/11/14 10:29:56;;;;;;;20.03;14.60;;;7.60;99.90;;;;;;5110157;28;20719;-61
2021/11/14 10:32:26;;;;;;;21.90;13.80;;;7.70;99.90;;;;;;5111170;28;20212;-61
2021/11/14 10:34:57;;;;;;;22.40;14.77;;;7.80;99.90;;;;;;5110541;28;20275;-62
2021/11/14 10:37:24;;;;;;;21.80;14.13;;;7.90;99.90;;;;;;5110723;28;20636;-61
2021/11/14 10:39:54;;;;;;;20.20;13.87;;;8.00;99.90;;;;;;5111463;28;20217;-61
2021/11/14 10:42:21;;;;;;;20.23;13.13;;;8.10;99.90;;;;;;5113621;28;20214;-59
2021/11/14 10:44:50;;;;;;;19.50;12.53;;;8.00;99.90;;;;;;5114334;28;20585;-60
2021/11/14 10:47:22;;;;;;;19.00;13.10;;;8.00;99.90;;;;;;5115053;28;20210;-61
2021/11/14 10:50:00;;;;;;;20.80;13.23;;;8.00;99.90;;;;;;5114917;28;20203;-60
2021/11/14 10:52:28;;;;;;;21.20;13.77;;;8.00;99.90;;;;;;5115187;28;20344;-61
2021/11/14 10:54:59;;;;;;;19.33;12.53;;;8.00;99.90;;;;;;5113230;28;20233;-61
2021/11/14 10:57:28;;;;;;;18.93;12.70;;;8.00;99.90;;;;;;5115162;28;20629;-61
2021/11/14 10:59:55;;;;;;;16.80;11.33;;;8.10;99.90;;;;;;5114284;28;20209;-60
2021/11/14 11:02:24;;;;;;;19.37;12.60;;;8.10;99.90;;;;;;5113733;28;20254;-60
2021/11/14 11:04:52;;;;;;;23.17;15.27;;;8.20;99.90;;;;;;5114035;28;20236;-62
2021/11/14 11:07:20;;;;;;;19.70;12.93;;;8.20;85.90;;;;;;5114583;28;20207;-61
2021/11/14 11:09:49;;;;;;;19.83;12.30;;;8.20;70.20;;;;;;5114694;28;20205;-60
2021/11/14 11:12:19;;;;;;;16.80;11.40;;;8.30;63.60;;;;;;5114448;28;20202;-61
2021/11/14 11:15:01;;;;;;;18.67;11.60;;;8.30;55.90;;;;;;5114147;28;20224;-61
2021/11/14 11:17:30;;;;;;;17.00;10.90;;;8.30;43.40;;;;;;5114494;28;20206;-57
2021/11/14 11:20:07;;;;;;;15.53;10.80;;;8.40;32.50;;;;;;5114338;28;20711;-57
2021/11/14 11:22:44;;;;;;;16.03;10.00;;;8.30;35.00;;;;;;5114433;28;20278;-57
2021/11/14 11:25:11;;;;;;;15.80;10.53;;;8.40;28.10;;;;;;5113546;28;20222;-60
2021/11/14 11:27:39;;;;;;;15.30;10.60;;;8.40;13.60;;;;;;5114084;28;20355;-58
2021/11/14 11:30:07;;;;;;;15.27;10.07;;;8.40;12.80;;;;;;5114251;28;20199;-59
2021/11/14 11:32:34;;;;;;;16.83;10.47;;;8.40;3.60;;;;;;5114225;28;20653;-58
2021/11/14 11:35:01;;;;;;;14.17;10.30;;;8.50;3.70;;;;;;5113337;28;20227;-56
2021/11/14 11:37:28;;;;;;;16.67;10.73;;;8.60;3.70;;;;;;5114113;28;20619;-58
2021/11/14 11:39:55;;;;;;;15.90;10.50;;;8.70;3.80;;;;;;5113714;28;20207;-59
2021/11/14 11:42:22;;;;;;;16.00;11.30;;;8.70;3.60;;;;;;5114061;28;20326;-58
2021/11/14 11:44:55;;;;;;;19.20;12.17;;;8.80;1.00;;;;;;5113306;28;20234;-54
2021/11/14 11:47:22;;;;;;;19.37;12.23;;;8.80;1.00;;;;;;5113903;28;20676;-60
2021/11/14 11:49:53;;;;;;;18.00;11.67;;;8.90;1.00;;;;;;5113753;28;20248;-59
2021/11/14 11:52:21;;;;;;;17.13;11.57;;;8.90;1.00;;;;;;5113555;28;20207;-60
2021/11/14 11:54:49;;;;;;;17.27;10.97;;;8.90;1.00;;;;;;5112804;28;20987;-61
2021/11/14 11:57:18;;;;;;;16.67;11.67;;;9.00;1.00;;;;;;5113797;28;20242;-61
2021/11/14 11:59:48;;;;;;;17.93;11.43;;;9.00;1.00;;;;;;5113880;28;20223;-59
2021/11/14 12:02:17;;;;;;;17.00;11.80;;;9.00;1.00;;;;;;5113607;28;20599;-60
2021/11/14 12:04:46;;;;;;;16.40;11.10;;;8.80;1.00;;;;;;5112727;28;20280;-59
2021/11/14 12:07:16;;;;;;;15.17;10.77;;;8.70;1.00;;;;;;5113412;28;20216;-59
2021/11/14 12:09:46;;;;;;;17.30;11.30;;;8.60;1.00;;;;;;5113282;28;20670;-62
2021/11/14 12:12:23;;;;;;;15.43;10.67;;;8.50;1.00;;;;;;5113570;28;20210;-61
2021/11/14 12:15:04;;;;;;;13.30;9.90;;;8.50;1.00;;;;;;5112551;28;20230;-62
2021/11/14 12:17:33;;;;;;;14.27;9.33;;;8.40;1.00;;;;;;5113007;28;20683;-62
2021/11/14 12:20:09;;;;;;;16.37;11.97;;;8.50;1.00;;;;;;5113047;28;20223;-59
2021/11/14 12:22:45;;;;;;;14.37;10.43;;;8.70;1.00;;;;;;5113215;28;20213;-59
2021/11/14 12:25:24;;;;;;;15.57;10.20;;;8.90;1.00;;;;;;5112557;28;20756;-63
2021/11/14 12:27:59;;;;;;;16.40;10.90;;;9.00;1.00;;;;;;5112748;28;20206;-60
2021/11/14 12:30:27;;;;;;;13.73;10.10;;;8.90;1.00;;;;;;5113192;28;20205;-67
2021/11/14 12:32:56;;;;;;;16.40;11.50;;;9.10;1.00;;;;;;5113154;28;20234;-67
2021/11/14 12:35:26;;;;;;;14.60;9.77;;;9.20;1.00;;;;;;5112383;28;20302;-67
2021/11/14 12:37:55;;;;;;;13.53;9.90;;;9.40;1.00;;;;;;5112941;28;20305;-67
2021/11/14 12:40:28;;;;;;;14.50;10.00;;;9.60;1.00;;;;;;5112980;28;20298;-69
2021/11/14 12:43:10;;;;;;;13.30;9.10;;;9.80;1.00;;;;;;5113275;28;20257;-69
2021/11/14 12:45:52;;;;;;;12.13;8.53;;;9.90;1.00;;;;;;5111795;28;20211;-57
2021/11/14 12:48:22;;;;;;;11.90;7.60;;;9.80;1.00;;;;;;5113163;28;20200;-64