Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:12;;;;;;;17.33;12.33;;;8.30;99.90;;;;;;5061856;28;20191;-73
2023/01/27 00:02:43;;;;;;;17.50;12.73;;;8.30;99.90;;;;;;5062738;28;20171;-73
2023/01/27 00:05:13;;;;;;;16.63;12.30;;;8.30;99.90;;;;;;5065853;28;20183;-73
2023/01/27 00:07:47;;;;;;;15.80;11.97;;;8.30;99.90;;;;;;5064668;28;20197;-73
2023/01/27 00:10:19;;;;;;;16.20;12.70;;;8.30;99.90;;;;;;5066648;28;20187;-73
2023/01/27 00:15:34;;;;;;;15.73;11.67;;;8.30;99.90;;;;;;5054572;28;20239;-73
2023/01/27 00:18:01;;;;;;;13.27;11.00;;;8.20;99.90;;;;;;5061213;28;20195;-73
2023/01/27 00:26:14;;;;;;;13.97;11.50;;;8.20;99.90;;;;;;5067851;28;20645;-73
2023/01/27 00:28:43;;;;;;;15.43;12.00;;;8.30;99.90;;;;;;5066110;28;20202;-73
2023/01/27 00:34:07;;;;;;;16.43;12.77;;;8.20;99.90;;;;;;5066497;28;20186;-73
2023/01/27 00:36:40;;;;;;;18.30;12.33;;;8.30;99.90;;;;;;5059980;28;20606;-73
2023/01/27 00:39:08;;;;;;;17.47;12.23;;;8.30;99.90;;;;;;5061544;28;20194;-73
2023/01/27 00:41:35;;;;;;;16.97;11.80;;;8.40;99.90;;;;;;5054416;28;20201;-73
2023/01/27 00:44:04;;;;;;;17.93;12.23;;;8.40;99.90;;;;;;5084442;28;20543;-73
2023/01/27 00:46:33;;;;;;;14.60;11.47;;;8.40;99.90;;;;;;5064306;28;20605;-73
2023/01/27 00:49:02;;;;;;;17.57;11.53;;;8.40;99.90;;;;;;5063927;28;20212;-72
2023/01/27 00:51:28;;;;;;;15.93;12.80;;;8.40;99.90;;;;;;5058046;28;20282;-72
2023/01/27 00:53:55;;;;;;;13.67;11.13;;;8.40;99.90;;;;;;5064224;28;20248;-72
2023/01/27 00:56:21;;;;;;;15.77;11.37;;;8.40;99.90;;;;;;5066933;28;20238;-72
2023/01/27 00:58:48;;;;;;;17.37;12.40;;;8.40;99.90;;;;;;5062077;28;20212;-72
2023/01/27 01:01:16;;;;;;;15.37;12.40;;;8.40;99.90;;;;;;5042976;28;20209;-72
2023/01/27 01:03:43;;;;;;;14.70;12.60;;;8.40;99.90;;;;;;5058140;28;20563;-72
2023/01/27 01:06:16;;;;;;;16.03;11.83;;;8.40;99.90;;;;;;5058497;28;20671;-72
2023/01/27 01:09:02;;;;;;;14.97;12.23;;;8.40;99.90;;;;;;5053505;28;20190;-72
2023/01/27 01:11:28;;;;;;;15.23;13.10;;;8.30;99.90;;;;;;5056219;28;20237;-73
2023/01/27 01:14:02;;;;;;;14.50;12.00;;;8.40;99.90;;;;;;5065942;28;20737;-72
2023/01/27 01:16:46;;;;;;;17.77;12.73;;;8.40;99.90;;;;;;5059296;28;20234;-73
2023/01/27 01:19:18;;;;;;;18.60;13.83;;;8.40;99.90;;;;;;5057696;28;20198;-72
2023/01/27 01:21:51;;;;;;;17.97;14.63;;;8.40;99.90;;;;;;5062708;28;20187;-72
2023/01/27 01:24:25;;;;;;;16.57;13.40;;;8.50;99.90;;;;;;5066381;28;20636;-72
2023/01/27 01:26:52;;;;;;;20.27;13.10;;;8.50;99.90;;;;;;5048839;28;20186;-72
2023/01/27 01:29:24;;;;;;;19.33;13.57;;;8.60;99.90;;;;;;5060313;28;20190;-72
2023/01/27 01:31:53;;;;;;;17.07;13.77;;;8.60;99.90;;;;;;5052302;28;20262;-73
2023/01/27 01:34:24;;;;;;;17.30;13.60;;;8.70;99.90;;;;;;5059343;28;20285;-73
2023/01/27 01:36:50;;;;;;;18.27;14.13;;;8.70;99.90;;;;;;5040652;28;20571;-73
2023/01/27 01:39:18;;;;;;;17.73;13.33;;;8.70;99.90;;;;;;5028713;28;20841;-73
2023/01/27 01:41:47;;;;;;;22.13;13.47;;;8.80;99.90;;;;;;5038853;28;20201;-72
2023/01/27 01:44:32;;;;;;;16.23;13.23;;;8.90;99.90;;;;;;5058448;28;20181;-72
2023/01/27 01:46:58;;;;;;;17.07;13.37;;;8.90;99.90;;;;;;5065407;28;20180;-72
2023/01/27 01:49:39;;;;;;;17.00;11.63;;;8.90;99.90;;;;;;5067502;28;20190;-73
2023/01/27 01:52:20;;;;;;;17.67;11.30;;;8.90;99.90;;;;;;5052867;28;20597;-72
2023/01/27 01:54:55;;;;;;;12.90;10.00;;;8.90;99.90;;;;;;5069687;28;20205;-72
2023/01/27 01:57:36;;;;;;;11.70;8.73;;;8.90;99.90;;;;;;5058499;28;20208;-72
2023/01/27 02:00:17;;;;;;;11.37;7.67;;;8.90;99.90;;;;;;5076923;28;20179;-72
2023/01/27 02:02:45;;;;;;;9.87;6.97;;;8.80;99.90;;;;;;5080875;28;20325;-73
2023/01/27 02:05:40;;;;;;;8.47;6.53;;;8.80;99.90;;;;;;5066644;28;20239;-72
2023/01/27 02:08:38;;;;;;;5.67;5.03;;;8.80;99.90;;;;;;5068238;28;20187;-73
2023/01/27 02:11:14;;;;;;;5.37;4.33;;;8.80;99.90;;;;;;5046110;28;20604;-73
2023/01/27 02:13:47;;;;;;;6.80;4.47;;;8.70;99.90;;;;;;5072834;28;20183;-72
2023/01/27 02:16:17;;;;;;;6.73;4.40;;;8.70;99.90;;;;;;5068114;28;20259;-72
2023/01/27 02:18:44;;;;;;;5.00;3.90;;;8.60;99.90;;;;;;5058148;28;20187;-72
2023/01/27 02:21:10;;;;;;;8.83;4.23;;;8.60;99.90;;;;;;5058464;28;20262;-73
2023/01/27 02:24:09;;;;;;;6.07;5.00;;;8.60;99.90;;;;;;5070079;28;20179;-72
2023/01/27 02:26:45;;;;;;;6.23;4.80;;;8.60;99.90;;;;;;5069658;28;20198;-72
2023/01/27 02:29:16;;;;;;;6.57;4.47;;;8.60;99.90;;;;;;5063211;28;20226;-72
2023/01/27 02:31:42;;;;;;;7.27;5.10;;;8.60;99.90;;;;;;5052775;28;20556;-73
2023/01/27 02:34:32;;;;;;;5.90;4.57;;;8.70;99.90;;;;;;5063453;28;20227;-73
2023/01/27 02:37:09;;;;;;;6.77;4.80;;;8.70;99.90;;;;;;5060981;28;20207;-72
2023/01/27 02:39:42;;;;;;;5.73;4.40;;;8.70;99.90;;;;;;5051541;28;20175;-72
2023/01/27 02:42:13;;;;;;;6.60;4.27;;;8.70;99.90;;;;;;5051497;28;20217;-72
2023/01/27 02:44:39;;;;;;;7.87;4.47;;;8.70;99.90;;;;;;5069156;28;20187;-72
2023/01/27 02:47:08;;;;;;;5.47;4.40;;;8.70;99.90;;;;;;5066726;28;20672;-72
2023/01/27 02:49:39;;;;;;;4.07;3.50;;;8.70;99.90;;;;;;5067332;28;20226;-72
2023/01/27 02:52:08;;;;;;;4.93;3.83;;;8.70;99.90;;;;;;5066452;28;20194;-72
2023/01/27 02:54:35;;;;;;;5.13;4.23;;;8.70;99.90;;;;;;5043917;28;20884;-72
2023/01/27 02:57:01;;;;;;;4.97;3.53;;;8.70;99.90;;;;;;5073492;28;20557;-72
2023/01/27 02:59:45;;;;;;;7.70;3.90;;;8.70;99.90;;;;;;5058312;28;20206;-72
2023/01/27 03:02:29;;;;;;;5.47;4.10;;;8.70;99.90;;;;;;5073099;28;20194;-72
2023/01/27 03:05:02;;;;;;;5.73;4.83;;;8.70;99.90;;;;;;5063849;28;20183;-72
2023/01/27 03:07:39;;;;;;;6.03;4.70;;;8.70;99.90;;;;;;5058662;28;20559;-72
2023/01/27 03:10:12;;;;;;;7.47;5.60;;;8.70;99.90;;;;;;5047372;28;20198;-72
2023/01/27 03:12:40;;;;;;;7.33;5.60;;;8.70;99.90;;;;;;5078698;28;20725;-72
2023/01/27 03:18:11;;;;;;;6.87;5.43;;;8.70;99.90;;;;;;5070590;28;20182;-73
2023/01/27 03:20:45;;;;;;;6.97;6.20;;;8.70;99.90;;;;;;5064713;28;20187;-73
2023/01/27 03:23:22;;;;;;;7.20;5.80;;;8.70;99.90;;;;;;5035494;28;20277;-72
2023/01/27 03:25:51;;;;;;;8.00;5.03;;;8.70;99.90;;;;;;5042741;28;20719;-72
2023/01/27 03:28:27;;;;;;;6.13;5.00;;;8.70;99.90;;;;;;5059712;28;20586;-73
2023/01/27 03:31:04;;;;;;;6.63;4.30;;;8.70;99.90;;;;;;5068439;28;20872;-73
2023/01/27 03:33:41;;;;;;;5.43;4.00;;;8.70;99.90;;;;;;5043622;28;20178;-73
2023/01/27 03:47:20;;;;;;;3.97;3.37;;;8.60;99.90;;;;;;5060184;28;20180;-73
2023/01/27 03:49:49;;;;;;;4.93;3.20;;;8.60;99.90;;;;;;5069426;28;20190;-73
2023/01/27 03:52:18;;;;;;;6.10;3.13;;;8.50;99.90;;;;;;5069422;28;20187;-73
2023/01/27 03:54:47;;;;;;;4.57;3.33;;;8.50;99.90;;;;;;5060051;28;20210;-73
2023/01/27 03:57:20;;;;;;;5.33;2.90;;;8.50;99.90;;;;;;5067485;28;20706;-73
2023/01/27 03:59:47;;;;;;;4.33;2.97;;;8.50;99.90;;;;;;5066933;28;20643;-73
2023/01/27 04:07:46;;;;;;;3.57;2.57;;;8.40;99.90;;;;;;5067392;28;20182;-72
2023/01/27 04:10:18;;;;;;;2.53;2.23;;;8.30;99.90;;;;;;5061947;28;20194;-74
2023/01/27 04:12:47;;;;;;;2.80;2.03;;;8.20;99.90;;;;;;5060820;28;20191;-74
2023/01/27 04:15:21;;;;;;;2.40;1.73;;;8.20;99.90;;;;;;5062388;28;20206;-73
2023/01/27 04:17:51;;;;;;;2.80;1.80;;;8.10;99.90;;;;;;5058201;28;20187;-73
2023/01/27 04:20:23;;;;;;;2.10;1.70;;;8.10;99.90;;;;;;5067399;28;20194;-73
2023/01/27 04:22:56;;;;;;;2.20;1.70;;;8.10;99.90;;;;;;5070908;28;20582;-73
2023/01/27 04:25:30;;;;;;;3.30;2.10;;;8.30;99.90;;;;;;5052765;28;20259;-73
2023/01/27 04:27:59;;;;;;;6.27;2.30;;;8.50;99.90;;;;;;5067691;28;20183;-73
2023/01/27 04:30:29;;;;;;;3.83;2.10;;;8.80;99.90;;;;;;5073739;28;20195;-73
2023/01/27 04:32:55;;;;;;;2.73;2.30;;;8.90;99.90;;;;;;5067402;28;20214;-73
2023/01/27 04:35:24;;;;;;;4.20;2.43;;;9.20;99.90;;;;;;5054909;28;20259;-73
2023/01/27 04:37:57;;;;;;;3.17;2.30;;;9.40;99.90;;;;;;5049830;28;20186;-73
2023/01/27 04:40:23;;;;;;;2.93;2.10;;;9.80;99.90;;;;;;5072815;28;20510;-73
2023/01/27 04:42:54;;;;;;;5.13;2.37;;;10.30;99.90;;;;;;5052577;28;20179;-73
2023/01/27 04:45:25;;;;;;;3.90;2.77;;;10.80;99.90;;;;;;5052374;28;20191;-73
2023/01/27 04:47:51;;;;;;;4.97;2.80;;;11.00;99.90;;;;;;5063485;28;20239;-73
2023/01/27 04:50:17;;;;;;;5.43;2.60;;;11.40;99.90;;;;;;5072279;28;20214;-73
2023/01/27 04:52:45;;;;;;;5.03;2.70;;;11.30;99.90;;;;;;5065676;28;20179;-73
2023/01/27 04:55:13;;;;;;;5.93;2.70;;;11.30;99.90;;;;;;5074916;28;20194;-73
2023/01/27 04:57:39;;;;;;;4.70;2.90;;;11.50;99.90;;;;;;5079257;28;20186;-73
2023/01/27 05:00:12;;;;;;;5.97;3.00;;;11.50;99.90;;;;;;5074329;28;20596;-73
2023/01/27 05:02:41;;;;;;;11.97;3.40;;;11.40;99.90;;;;;;5064541;28;20793;-73
2023/01/27 05:05:14;;;;;;;6.23;3.07;;;11.40;99.90;;;;;;5063379;28;20188;-73
2023/01/27 05:07:41;;;;;;;3.90;3.27;;;11.40;99.90;;;;;;5053491;28;20182;-73
2023/01/27 05:10:15;;;;;;;7.57;3.67;;;11.20;99.90;;;;;;5062699;28;20193;-73
2023/01/27 05:12:42;;;;;;;4.93;3.50;;;11.10;99.90;;;;;;5081008;28;20196;-73
2023/01/27 05:15:09;;;;;;;6.57;4.20;;;11.20;99.90;;;;;;5071184;28;20233;-73
2023/01/27 05:17:36;;;;;;;10.43;5.50;;;11.40;99.90;;;;;;5052909;28;20743;-73
2023/01/27 05:20:08;;;;;;;7.63;5.00;;;11.70;99.90;;;;;;5075323;28;20178;-73
2023/01/27 05:22:37;;;;;;;10.67;5.63;;;11.70;99.90;;;;;;5073453;28;20194;-73
2023/01/27 05:25:04;;;;;;;9.93;5.87;;;11.70;99.90;;;;;;5064601;28;20220;-73
2023/01/27 05:27:41;;;;;;;10.00;5.73;;;11.80;99.90;;;;;;5063979;28;20639;-73
2023/01/27 05:30:16;;;;;;;10.53;6.43;;;12.10;99.90;;;;;;5068643;28;20277;-73
2023/01/27 05:32:43;;;;;;;11.40;6.43;;;12.10;99.90;;;;;;5061959;28;20490;-73
2023/01/27 05:35:21;;;;;;;11.60;7.23;;;12.50;99.90;;;;;;5066689;28;20182;-74
2023/01/27 05:37:47;;;;;;;11.67;7.40;;;12.50;99.90;;;;;;5079724;28;20204;-74
2023/01/27 05:40:13;;;;;;;9.70;6.40;;;12.40;99.90;;;;;;5068100;28;20187;-74
2023/01/27 05:42:46;;;;;;;10.53;7.27;;;12.20;99.90;;;;;;5041193;28;20183;-74
2023/01/27 05:45:19;;;;;;;10.80;7.37;;;12.20;99.90;;;;;;5064281;28;20202;-74
2023/01/27 05:47:52;;;;;;;11.37;6.43;;;12.20;99.90;;;;;;5077831;28;20182;-74
2023/01/27 05:50:19;;;;;;;9.43;6.93;;;12.10;99.90;;;;;;5066714;28;20246;-74
2023/01/27 05:52:45;;;;;;;11.00;6.50;;;12.20;99.90;;;;;;5058393;28;20206;-73
2023/01/27 05:55:13;;;;;;;11.80;7.90;;;12.10;99.90;;;;;;5056315;28;20618;-74
2023/01/27 05:57:42;;;;;;;13.50;7.90;;;12.00;99.90;;;;;;5086200;28;20221;-74
2023/01/27 06:00:15;;;;;;;14.20;7.90;;;11.90;99.90;;;;;;5067089;28;20183;-74
2023/01/27 06:02:43;;;;;;;14.90;7.90;;;11.80;99.90;;;;;;5074135;28;20189;-74
2023/01/27 06:05:11;;;;;;;15.20;8.20;;;11.70;99.90;;;;;;5070091;28;20248;-74
2023/01/27 06:07:39;;;;;;;11.50;8.00;;;11.70;99.90;;;;;;5037292;28;20878;-74
2023/01/27 06:10:06;;;;;;;12.27;8.53;;;11.70;99.90;;;;;;5069637;28;20217;-74
2023/01/27 06:12:34;;;;;;;15.70;8.73;;;11.80;99.90;;;;;;5069861;28;20236;-73
2023/01/27 06:15:07;;;;;;;14.53;8.70;;;12.00;99.90;;;;;;5064581;28;20901;-74
2023/01/27 06:17:33;;;;;;;15.10;8.77;;;12.20;99.90;;;;;;5061750;28;20221;-74
2023/01/27 06:20:10;;;;;;;14.43;9.00;;;12.70;99.90;;;;;;5066818;28;20195;-74
2023/01/27 06:22:49;;;;;;;14.93;9.00;;;12.80;99.90;;;;;;5059564;28;20221;-74
2023/01/27 06:25:19;;;;;;;14.97;8.33;;;12.70;99.90;;;;;;5059409;28;20190;-74
2023/01/27 06:28:01;;;;;;;12.80;8.77;;;12.70;99.90;;;;;;5072791;28;20186;-73
2023/01/27 06:30:28;;;;;;;17.03;9.67;;;12.70;99.90;;;;;;5070475;28;20564;-73
2023/01/27 06:32:55;;;;;;;13.17;9.17;;;12.60;99.90;;;;;;5060235;28;20188;-73
2023/01/27 06:35:21;;;;;;;13.33;9.13;;;12.60;99.90;;;;;;5067520;28;20191;-73
2023/01/27 06:37:58;;;;;;;15.33;9.20;;;12.60;99.90;;;;;;5052837;28;20213;-73
2023/01/27 06:40:31;;;;;;;16.77;9.90;;;12.60;99.90;;;;;;5061245;28;20273;-73
2023/01/27 06:42:58;;;;;;;14.87;9.13;;;12.50;99.90;;;;;;5052301;28;20206;-73
2023/01/27 06:45:27;;;;;;;16.33;10.17;;;12.50;99.90;;;;;;5054030;28;20656;-73
2023/01/27 06:48:04;;;;;;;15.30;9.40;;;12.50;99.90;;;;;;5062360;28;20731;-73
2023/01/27 06:50:30;;;;;;;15.57;8.97;;;12.70;99.90;;;;;;5061384;28;20186;-73
2023/01/27 06:53:07;;;;;;;13.57;9.43;;;12.70;99.90;;;;;;5069481;28;20652;-73
2023/01/27 06:55:40;;;;;;;14.70;9.10;;;12.60;99.90;;;;;;5062975;28;20191;-73
2023/01/27 06:58:13;;;;;;;20.40;9.53;;;12.60;99.90;;;;;;5054173;28;20218;-73
2023/01/27 07:00:44;;;;;;;12.53;8.87;;;12.50;99.90;;;;;;5065195;28;20627;-73
2023/01/27 07:03:22;;;;;;;10.63;8.50;;;12.40;99.90;;;;;;5050634;28;20202;-73
2023/01/27 07:05:52;;;;;;;16.43;8.93;;;12.40;99.90;;;;;;5066071;28;20202;-73
2023/01/27 07:08:22;;;;;;;12.37;8.30;;;12.40;99.90;;;;;;5075937;28;20179;-73
2023/01/27 07:10:52;;;;;;;17.57;9.33;;;12.40;99.90;;;;;;5065791;28;20255;-73
2023/01/27 07:13:20;;;;;;;16.43;9.20;;;12.40;99.90;;;;;;5047025;28;20194;-73
2023/01/27 07:15:54;;;;;;;12.90;9.53;;;12.40;99.90;;;;;;5053675;28;20215;-73
2023/01/27 07:18:21;;;;;;;15.80;9.80;;;12.40;99.90;;;;;;5056217;28;20190;-73
2023/01/27 07:20:49;;;;;;;15.13;9.70;;;12.40;99.90;;;;;;5056251;28;20736;-73
2023/01/27 07:23:19;;;;;;;14.47;10.50;;;12.40;99.90;;;;;;5064635;28;20179;-73
2023/01/27 07:25:50;;;;;;;20.10;10.40;;;12.40;99.90;;;;;;5064772;28;20294;-73
2023/01/27 07:28:17;;;;;;;15.33;9.07;;;12.50;99.90;;;;;;5049956;28;20202;-73
2023/01/27 07:30:52;;;;;;;12.63;9.33;;;12.50;99.90;;;;;;5068300;28;20587;-73
2023/01/27 07:33:20;;;;;;;16.80;10.03;;;12.50;99.90;;;;;;5046435;28;20657;-73
2023/01/27 07:35:52;;;;;;;15.97;11.13;;;12.70;99.90;;;;;;5066056;28;20219;-73
2023/01/27 07:38:18;;;;;;;13.87;10.60;;;12.90;99.90;;;;;;5063883;28;20186;-73
2023/01/27 07:40:44;;;;;;;14.30;10.33;;;13.00;99.90;;;;;;5087428;28;20217;-73
2023/01/27 07:43:12;;;;;;;19.63;10.83;;;13.00;99.90;;;;;;5075497;28;20218;-73
2023/01/27 07:45:38;;;;;;;26.17;10.70;;;13.10;99.90;;;;;;5068441;28;20201;-73
2023/01/27 07:48:07;;;;;;;15.53;10.03;;;13.00;99.90;;;;;;5067467;28;20190;-73
2023/01/27 07:50:35;;;;;;;14.80;9.00;;;13.10;99.90;;;;;;5072840;28;20642;-73
2023/01/27 07:53:04;;;;;;;17.53;9.23;;;13.20;99.90;;;;;;5056241;28;20202;-73
2023/01/27 07:55:34;;;;;;;18.87;9.50;;;13.20;99.90;;;;;;5054665;28;20202;-74
2023/01/27 07:58:00;;;;;;;13.73;10.23;;;13.30;99.90;;;;;;5057326;28;20187;-74
2023/01/27 08:00:33;;;;;;;14.73;10.47;;;13.30;99.90;;;;;;5053404;28;20226;-74
2023/01/27 08:03:05;;;;;;;14.33;10.50;;;13.30;99.90;;;;;;5064472;28;20309;-74
2023/01/27 08:05:38;;;;;;;17.80;11.00;;;13.30;99.90;;;;;;5057189;28;20183;-73
2023/01/27 08:08:06;;;;;;;10.23;8.23;;;13.30;99.90;;;;;;5055545;28;20202;-74
2023/01/27 08:10:35;;;;;;;11.73;8.83;;;13.10;99.90;;;;;;5064659;28;20209;-74
2023/01/27 08:13:18;;;;;;;10.43;8.60;;;13.10;99.90;;;;;;5059814;28;20835;-73
2023/01/27 08:15:46;;;;;;;11.87;8.53;;;13.00;99.90;;;;;;5055087;28;20218;-74
2023/01/27 08:18:19;;;;;;;10.17;8.00;;;13.00;99.90;;;;;;5065824;28;20671;-73
2023/01/27 08:20:46;;;;;;;12.23;8.60;;;13.00;99.90;;;;;;5050104;28;20215;-73
2023/01/27 08:23:27;;;;;;;13.73;8.70;;;13.10;99.90;;;;;;5066737;28;20186;-73
2023/01/27 08:26:04;;;;;;;9.97;8.20;;;13.10;99.90;;;;;;5064091;28;20190;-73
2023/01/27 08:28:37;;;;;;;14.63;9.33;;;13.10;99.90;;;;;;5070315;28;20756;-74
2023/01/27 08:31:17;;;;;;;12.00;8.07;;;13.20;99.90;;;;;;5069158;28;20195;-73
2023/01/27 08:33:52;;;;;;;11.77;9.20;;;13.30;99.90;;;;;;5066431;28;20186;-73
2023/01/27 08:36:21;;;;;;;15.07;10.00;;;13.40;99.90;;;;;;5058853;28;20213;-74
2023/01/27 08:38:51;;;;;;;17.50;9.47;;;13.90;99.90;;;;;;5056143;28;20246;-74
2023/01/27 08:41:25;;;;;;;12.83;8.50;;;14.20;99.90;;;;;;5054675;28;20203;-73
2023/01/27 08:43:59;;;;;;;17.07;8.40;;;14.80;99.90;;;;;;5050966;28;20206;-74
2023/01/27 08:46:27;;;;;;;14.63;9.20;;;14.80;99.90;;;;;;5053718;28;20190;-73
2023/01/27 08:49:00;;;;;;;13.50;8.80;;;14.90;99.90;;;;;;5047927;28;20206;-74
2023/01/27 08:51:27;;;;;;;17.70;8.63;;;14.90;99.90;;;;;;5055001;28;20194;-74
2023/01/27 08:53:55;;;;;;;14.07;8.60;;;15.40;99.90;;;;;;5065152;28;20700;-73
2023/01/27 08:56:31;;;;;;;16.63;8.80;;;15.40;99.90;;;;;;5071156;28;20245;-74
2023/01/27 08:59:03;;;;;;;10.60;8.27;;;15.50;99.90;;;;;;5047561;28;20193;-73
2023/01/27 09:01:32;;;;;;;13.53;9.20;;;15.50;99.90;;;;;;5033485;28;20651;-73
2023/01/27 09:04:04;;;;;;;18.47;9.73;;;15.60;99.90;;;;;;5052237;28;20310;-73
2023/01/27 09:06:30;;;;;;;13.80;8.73;;;15.60;99.90;;;;;;5054869;28;20183;-73
2023/01/27 09:09:10;;;;;;;14.47;9.23;;;15.60;99.90;;;;;;5059666;28;20289;-73
2023/01/27 09:11:47;;;;;;;14.97;9.37;;;15.70;99.90;;;;;;5041729;28;20856;-74
2023/01/27 09:14:19;;;;;;;11.80;8.40;;;15.60;99.90;;;;;;5063450;28;20185;-73
2023/01/27 09:16:48;;;;;;;17.70;9.47;;;15.60;99.90;;;;;;5058583;28;20218;-73
2023/01/27 09:19:17;;;;;;;12.47;8.87;;;15.60;99.90;;;;;;5062273;28;20775;-73
2023/01/27 09:21:48;;;;;;;16.97;9.57;;;15.50;99.90;;;;;;5038386;28;20195;-74
2023/01/27 09:24:19;;;;;;;14.20;9.37;;;15.40;99.90;;;;;;5054972;28;20212;-73
2023/01/27 09:26:49;;;;;;;15.07;9.63;;;15.50;99.90;;;;;;5070093;28;20206;-74
2023/01/27 09:29:30;;;;;;;13.03;8.77;;;15.60;99.90;;;;;;5061184;28;20191;-74
2023/01/27 09:31:59;;;;;;;19.03;10.47;;;15.60;99.90;;;;;;5054149;28;20202;-73
2023/01/27 09:34:26;;;;;;;14.90;9.37;;;15.50;99.90;;;;;;5055842;28;20219;-73
2023/01/27 09:37:08;;;;;;;19.00;9.93;;;15.40;99.90;;;;;;5062495;28;20207;-73
2023/01/27 09:39:54;;;;;;;16.67;8.60;;;15.60;99.90;;;;;;5066134;28;20296;-73
2023/01/27 09:42:51;;;;;;;16.67;8.37;;;15.90;99.90;;;;;;5054924;28;20194;-73
2023/01/27 09:45:51;;;;;;;13.00;8.50;;;16.00;99.90;;;;;;5065447;28;20187;-73
2023/01/27 09:48:56;;;;;;;13.70;9.73;;;16.20;99.90;;;;;;5074734;28;20790;-73
2023/01/27 09:51:46;;;;;;;12.40;9.00;;;16.30;99.90;;;;;;5056437;28;20631;-73
2023/01/27 09:54:17;;;;;;;18.47;9.07;;;16.40;99.90;;;;;;5064428;28;20313;-73
2023/01/27 09:57:22;;;;;;;19.90;9.73;;;16.50;99.90;;;;;;5053287;28;20206;-74
2023/01/27 10:00:35;;;;;;;59.90;10.47;;;16.40;99.90;;;;;;5053055;28;20208;-73
2023/01/27 10:03:42;;;;;;;16.20;9.47;;;16.30;99.90;;;;;;5034262;28;20195;-73
2023/01/27 10:06:36;;;;;;;16.53;9.07;;;16.40;99.90;;;;;;5057929;28;20221;-73
2023/01/27 10:09:37;;;;;;;11.30;8.80;;;16.40;99.90;;;;;;5066210;28;20187;-74
2023/01/27 10:12:31;;;;;;;15.00;9.30;;;16.50;99.90;;;;;;5062711;28;20191;-73
2023/01/27 10:15:31;;;;;;;14.53;9.40;;;16.30;99.90;;;;;;5063327;28;21046;-73
2023/01/27 10:18:20;;;;;;;19.87;10.47;;;16.40;99.90;;;;;;5058824;28;20210;-74
2023/01/27 10:21:10;;;;;;;15.17;10.03;;;16.50;99.90;;;;;;5059647;28;20683;-74
2023/01/27 10:24:12;;;;;;;15.77;9.50;;;16.70;99.90;;;;;;5056401;28;20513;-74
2023/01/27 10:27:25;;;;;;;13.43;9.40;;;16.80;99.90;;;;;;5052274;28;20203;-74
2023/01/27 10:30:37;;;;;;;16.63;9.80;;;16.80;99.90;;;;;;5053855;28;20201;-74
2023/01/27 10:33:23;;;;;;;22.30;9.77;;;16.90;99.90;;;;;;5061309;28;20217;-74
2023/01/27 10:36:37;;;;;;;15.53;10.30;;;17.10;99.90;;;;;;5061549;28;20529;-74
2023/01/27 10:39:57;;;;;;;12.60;9.60;;;17.00;99.90;;;;;;5061562;28;20195;-74
2023/01/27 10:43:09;;;;;;;15.43;11.10;;;17.10;99.90;;;;;;5063378;28;20180;-74
2023/01/27 10:46:02;;;;;;;18.87;11.63;;;17.10;99.90;;;;;;5040900;28;20194;-73
2023/01/27 10:48:51;;;;;;;15.30;10.80;;;17.00;99.90;;;;;;5054535;28;20197;-74
2023/01/27 10:51:39;;;;;;;15.97;11.00;;;16.90;99.90;;;;;;5061941;28;20696;-73
2023/01/27 10:54:37;;;;;;;16.57;11.57;;;17.20;99.90;;;;;;5061579;28;20183;-73
2023/01/27 10:57:46;;;;;;;18.57;10.93;;;17.30;99.90;;;;;;5059229;28;20626;-74
2023/01/27 11:00:44;;;;;;;19.00;11.90;;;17.90;99.90;;;;;;5046571;28;20203;-74
2023/01/27 11:03:20;;;;;;;21.80;11.23;;;18.10;99.90;;;;;;5064399;28;20182;-74
2023/01/27 11:06:07;;;;;;;19.23;11.27;;;18.10;99.90;;;;;;5049771;28;20187;-74
2023/01/27 11:08:43;;;;;;;17.43;11.37;;;17.90;99.90;;;;;;5058040;28;20183;-74
2023/01/27 11:15:02;;;;;;;18.63;11.60;;;17.90;99.90;;;;;;5066085;28;20194;-75
2023/01/27 11:17:47;;;;;;;16.97;13.23;;;18.20;99.90;;;;;;5057550;28;20373;-75
2023/01/27 11:21:00;;;;;;;20.27;11.13;;;18.40;99.90;;;;;;5046606;28;20874;-75
2023/01/27 11:23:59;;;;;;;14.67;9.67;;;18.30;99.90;;;;;;5056739;28;20201;-75
2023/01/27 11:26:51;;;;;;;18.37;11.43;;;18.20;99.90;;;;;;5053764;28;20191;-75
2023/01/27 11:29:53;;;;;;;17.53;11.40;;;18.40;99.90;;;;;;5046513;28;20728;-75
2023/01/27 11:33:17;;;;;;;16.67;11.23;;;18.60;99.90;;;;;;5060104;28;20199;-75
2023/01/27 11:35:45;;;;;;;18.97;12.20;;;18.70;99.90;;;;;;5013765;28;20203;-75
2023/01/27 11:38:21;;;;;;;20.70;12.17;;;18.40;99.90;;;;;;5054954;28;20191;-75
2023/01/27 11:41:14;;;;;;;15.77;9.67;;;18.30;99.90;;;;;;5061211;28;20252;-75
2023/01/27 11:43:58;;;;;;;;;;;;;;;;;;;;;
2023/01/27 11:46:26;;;;;;;15.87;8.80;;;18.20;99.90;;;;;;5054784;28;20272;-75
2023/01/27 11:49:08;;;;;;;12.77;8.90;;;18.20;99.90;;;;;;5036650;28;20196;-75
2023/01/27 11:51:43;;;;;;;13.80;9.13;;;18.20;99.90;;;;;;5042659;28;20214;-73
2023/01/27 11:54:43;;;;;;;15.57;9.27;;;18.20;99.90;;;;;;5064105;28;20228;-75
2023/01/27 11:57:31;;;;;;;16.03;10.17;;;18.20;99.90;;;;;;5065979;28;20203;-75
2023/01/27 12:00:22;;;;;;;16.30;9.10;;;18.20;99.90;;;;;;5055771;28;20186;-75
2023/01/27 12:03:15;;;;;;;15.47;9.60;;;18.20;99.90;;;;;;5062461;28;20240;-75
2023/01/27 12:06:11;;;;;;;14.10;9.20;;;18.20;99.90;;;;;;5062123;28;20592;-75
2023/01/27 12:08:49;;;;;;;15.40;8.83;;;18.20;99.90;;;;;;5060646;28;20263;-75
2023/01/27 12:11:36;;;;;;;18.80;8.53;;;18.20;99.90;;;;;;5067502;28;20543;-75
2023/01/27 12:14:16;;;;;;;10.83;6.97;;;18.20;99.90;;;;;;5067741;28;20191;-75
2023/01/27 12:16:53;;;;;;;11.47;7.23;;;18.20;99.90;;;;;;5062869;28;20202;-75
2023/01/27 12:19:32;;;;;;;13.40;8.27;;;18.20;99.90;;;;;;5065195;28;20193;-75
2023/01/27 12:22:27;;;;;;;13.37;8.30;;;18.10;99.90;;;;;;5066479;28;20205;-75
2023/01/27 12:25:07;;;;;;;18.10;8.80;;;18.10;99.90;;;;;;5058709;28;20194;-75
2023/01/27 12:28:25;;;;;;;12.87;9.13;;;18.00;99.90;;;;;;5048165;28;20179;-75
2023/01/27 12:31:49;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:34:36;;;;;;;14.23;8.93;;;17.90;99.90;;;;;;5066234;28;20236;-75
2023/01/27 12:37:42;;;;;;;14.17;8.53;;;17.80;99.90;;;;;;5065403;28;20675;-75
2023/01/27 12:40:25;;;;;;;17.00;9.60;;;17.80;99.90;;;;;;5054770;28;20194;-75
2023/01/27 12:43:16;;;;;;;14.73;8.40;;;17.80;99.90;;;;;;5065283;28;20202;-73
2023/01/27 12:46:05;;;;;;;11.70;7.00;;;17.80;99.90;;;;;;5064021;28;20624;-75
2023/01/27 12:48:50;;;;;;;17.87;5.60;;;17.80;99.90;;;;;;5055696;28;20268;-75
2023/01/27 12:51:56;;;;;;;11.57;5.80;;;17.80;99.90;;;;;;5066469;28;20655;-75
2023/01/27 12:54:42;;;;;;;10.00;6.30;;;17.80;99.90;;;;;;5046366;28;20529;-75
2023/01/27 12:57:20;;;;;;;14.67;6.30;;;17.80;99.90;;;;;;5046122;28;20199;-75
2023/01/27 13:00:15;;;;;;;11.87;6.20;;;17.70;99.90;;;;;;5066293;28;20808;-75
2023/01/27 13:02:50;;;;;;;10.97;6.37;;;17.70;99.90;;;;;;5061261;28;20171;-75
2023/01/27 13:05:20;;;;;;;10.37;5.90;;;17.60;99.90;;;;;;5060660;28;20277;-75
2023/01/27 13:07:52;;;;;;;9.57;6.60;;;17.60;99.90;;;;;;5064718;28;20552;-75
2023/01/27 13:10:32;;;;;;;16.23;6.83;;;17.60;99.90;;;;;;5064392;28;20799;-75
2023/01/27 13:13:04;;;;;;;11.47;7.03;;;17.60;99.90;;;;;;5064404;28;21002;-75
2023/01/27 13:15:51;;;;;;;14.47;8.37;;;17.50;99.90;;;;;;5064039;28;20198;-75
2023/01/27 13:18:26;;;;;;;11.63;8.33;;;17.30;99.90;;;;;;5056582;28;20271;-75
2023/01/27 13:21:50;;;;;;;14.67;8.27;;;17.30;99.90;;;;;;5065500;28;20182;-75
2023/01/27 13:24:47;;;;;;;13.33;8.60;;;17.20;99.90;;;;;;5061083;28;20317;-75
2023/01/27 13:27:33;;;;;;;14.57;8.60;;;17.20;99.90;;;;;;5041631;28;20695;-75
2023/01/27 13:30:35;;;;;;;13.70;8.73;;;17.10;99.90;;;;;;5061062;28;20562;-75
2023/01/27 13:33:36;;;;;;;12.00;7.90;;;17.00;99.90;;;;;;5055957;28;20194;-75
2023/01/27 13:36:47;;;;;;;13.83;8.57;;;16.80;99.90;;;;;;5065432;28;20209;-75
2023/01/27 13:39:49;;;;;;;16.60;8.73;;;16.70;99.90;;;;;;5065507;28;20290;-75
2023/01/27 13:42:53;;;;;;;13.03;9.07;;;16.60;99.90;;;;;;5065472;28;20190;-74
2023/01/27 13:45:41;;;;;;;16.50;9.63;;;16.50;99.90;;;;;;5047307;28;20225;-75
2023/01/27 13:48:47;;;;;;;12.70;8.00;;;16.60;99.90;;;;;;5052176;28;20192;-75
2023/01/27 13:51:34;;;;;;;15.03;8.90;;;16.60;99.90;;;;;;5063021;28;20265;-75
2023/01/27 13:54:14;;;;;;;;;;;;;;;;;;;;;
2023/01/27 13:57:17;;;;;;;16.20;8.53;;;16.70;99.90;;;;;;5063796;28;20217;-75
2023/01/27 14:00:13;;;;;;;14.90;9.37;;;16.60;99.90;;;;;;5063153;28;20584;-75
2023/01/27 14:02:57;;;;;;;16.47;9.50;;;16.60;99.90;;;;;;5058211;28;20663;-75
2023/01/27 14:05:48;;;;;;;14.40;9.40;;;16.50;99.90;;;;;;5061864;28;20190;-75
2023/01/27 14:08:26;;;;;;;17.63;9.50;;;16.60;99.90;;;;;;5067804;28;20320;-75
2023/01/27 14:11:29;;;;;;;13.93;8.97;;;16.60;99.90;;;;;;5066171;28;20200;-75