Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:15;;;;;;;10.87;5.37;;;7.30;85.70;;;6.66;60.25;98701.56;171828;28;820;-71
2022/03/17 00:00:21;;;;;;;10.69;5.18;;;7.30;85.90;;;6.64;59.97;98692.81;169740;29;1235;-71
2022/03/17 00:00:27;;;;;;;10.52;4.97;;;7.30;86.20;;;6.57;60.01;98680.97;170519;29;1023;-71
2022/03/17 00:00:33;;;;;;;9.75;4.97;;;7.20;86.10;;;6.61;60.20;98687.75;170442;28;1209;-72
2022/03/17 00:00:39;;;;;;;8.90;4.83;;;7.20;86.10;;;6.65;60.41;98705.22;169724;29;1613;-71
2022/03/17 00:00:46;;;;;;;9.18;4.88;;;7.20;86.00;;;6.64;60.19;98701.69;169888;29;844;-71
2022/03/17 00:00:53;;;;;;;9.43;4.83;;;7.20;86.00;;;6.61;59.86;98698.44;171068;28;1397;-71
2022/03/17 00:00:59;;;;;;;10.34;5.00;;;7.20;85.90;;;6.61;59.80;98695.75;171089;28;1396;-71
2022/03/17 00:01:05;;;;;;;12.80;5.18;;;7.20;85.80;;;6.65;60.21;98703.41;171492;28;1280;-71
2022/03/17 00:01:11;;;;;;;13.33;5.33;;;7.20;85.70;;;6.59;59.37;98693.22;171467;28;1906;-70
2022/03/17 00:01:17;;;;;;;12.60;5.15;;;7.20;85.70;;;6.61;60.02;98696.63;172495;28;1352;-71
2022/03/17 00:01:23;;;;;;;13.25;5.22;;;7.20;85.60;;;6.63;60.01;98701.84;171866;28;1050;-71
2022/03/17 00:01:29;;;;;;;12.52;5.05;;;7.20;85.60;;;6.63;60.17;98701.84;171910;28;1557;-71
2022/03/17 00:01:34;;;;;;;10.45;4.88;;;7.20;85.50;;;6.60;60.05;98694.06;173871;28;1570;-71
2022/03/17 00:01:40;;;;;;;10.65;4.95;;;7.20;85.50;;;6.56;59.34;98690.81;173801;28;997;-72
2022/03/17 00:01:46;;;;;;;10.95;4.95;;;7.20;85.50;;;6.58;59.70;98704.88;172130;28;2107;-72
2022/03/17 00:01:52;;;;;;;10.35;4.82;;;7.20;85.50;;;6.60;59.35;98696.75;171137;28;842;-71
2022/03/17 00:01:58;;;;;;;11.00;4.95;;;7.20;85.50;;;6.55;59.26;98693.63;172517;28;994;-71
2022/03/17 00:02:04;;;;;;;11.40;5.13;;;7.20;85.30;;;6.61;59.29;98703.78;172447;28;1784;-71
2022/03/17 00:02:10;;;;;;;11.87;5.23;;;7.20;85.30;;;6.60;59.25;98696.75;172395;28;1366;-71
2022/03/17 00:02:17;;;;;;;11.70;5.28;;;7.20;85.30;;;6.60;59.00;98702.94;172400;28;1227;-71
2022/03/17 00:02:25;;;;;;;11.53;5.33;;;7.30;85.40;;;6.59;59.14;98700.38;173074;28;1429;-71
2022/03/17 00:02:31;;;;;;;11.27;5.23;;;7.20;85.30;;;6.56;58.84;98709.53;173020;28;1172;-71
2022/03/17 00:02:38;;;;;;;11.27;4.95;;;7.20;85.20;;;6.58;59.24;98698.72;173207;28;1453;-72
2022/03/17 00:02:44;;;;;;;10.88;4.82;;;7.20;85.20;;;6.61;59.52;98710.00;171848;28;899;-72
2022/03/17 00:02:50;;;;;;;11.43;4.93;;;7.30;85.30;;;6.60;59.16;98702.94;171017;28;915;-71
2022/03/17 00:02:56;;;;;;;11.63;5.05;;;7.30;85.30;;;6.57;59.88;98697.88;171071;28;851;-71
2022/03/17 00:03:02;;;;;;;11.63;5.10;;;7.20;85.20;;;6.59;60.02;98709.28;170450;29;1269;-71
2022/03/17 00:03:08;;;;;;;10.20;4.93;;;7.30;85.30;;;6.61;60.23;98712.66;171882;28;808;-71
2022/03/17 00:03:14;;;;;;;10.67;5.20;;;7.20;85.30;;;6.60;59.58;98707.44;171863;28;982;-71
2022/03/17 00:03:21;;;;;;;10.38;5.03;;;7.20;85.40;;;6.57;59.89;98697.88;172183;28;1731;-71
2022/03/17 00:03:27;;;;;;;11.43;5.05;;;7.20;85.30;;;6.62;59.20;98702.81;171712;28;1420;-72
2022/03/17 00:03:33;;;;;;;11.23;5.10;;;7.20;85.30;;;6.56;59.53;98696.16;171017;28;1363;-71
2022/03/17 00:03:39;;;;;;;12.37;5.33;;;7.20;85.30;;;6.56;59.62;98696.16;172452;28;1308;-71
2022/03/17 00:03:45;;;;;;;12.15;5.25;;;7.20;85.30;;;6.58;59.96;98707.56;171833;28;1515;-71
2022/03/17 00:03:51;;;;;;;11.90;5.37;;;7.20;85.20;;;6.59;59.77;98705.75;172247;28;1483;-72
2022/03/17 00:03:58;;;;;;;11.27;5.40;;;7.20;85.10;;;6.58;59.46;98707.56;171899;28;919;-71
2022/03/17 00:04:04;;;;;;;12.07;5.50;;;7.20;85.00;;;6.58;58.94;98704.88;172503;28;836;-71
2022/03/17 00:04:10;;;;;;;12.40;5.60;;;7.20;85.00;;;6.56;59.06;98701.53;172495;28;879;-71
2022/03/17 00:04:16;;;;;;;12.27;5.60;;;7.20;85.00;;;6.59;59.56;98711.09;171867;28;887;-71
2022/03/17 00:04:22;;;;;;;12.02;5.45;;;7.20;85.00;;;6.56;59.53;98708.69;171832;28;1024;-71
2022/03/17 00:04:28;;;;;;;12.23;5.43;;;7.30;85.10;;;6.52;59.14;98694.75;171794;28;993;-71
2022/03/17 00:04:34;;;;;;;11.47;5.40;;;7.30;85.10;;;6.54;59.15;98700.78;173806;28;1262;-71
2022/03/17 00:04:40;;;;;;;9.93;5.10;;;7.20;85.00;;;6.60;59.24;98718.16;172998;28;1348;-71
2022/03/17 00:04:46;;;;;;;9.75;5.07;;;7.30;85.00;;;6.54;60.01;98703.47;173243;28;915;-73
2022/03/17 00:04:52;;;;;;;10.13;5.10;;;7.30;85.00;;;6.60;59.90;98702.94;172542;28;977;-72
2022/03/17 00:04:58;;;;;;;9.17;4.80;;;7.30;85.00;;;6.63;59.83;98723.25;173800;28;929;-71
2022/03/17 00:05:11;;;;;;;9.70;4.80;;;7.30;84.90;;;6.56;59.73;98696.16;173945;28;993;-71
2022/03/17 00:05:16;;;;;;;10.59;4.89;;;7.30;84.90;;;6.62;59.72;98717.06;173840;28;1653;-71
2022/03/17 00:05:22;;;;;;;10.50;4.88;;;7.30;84.90;;;6.56;59.34;98704.19;173106;28;966;-71
2022/03/17 00:05:28;;;;;;;10.40;4.90;;;7.30;84.90;;;6.57;58.67;98705.03;172388;28;1325;-71
2022/03/17 00:05:34;;;;;;;9.68;4.70;;;7.30;84.90;;;6.62;59.36;98706.34;172407;28;1287;-71
2022/03/17 00:05:40;;;;;;;9.75;4.80;;;7.30;84.90;;;6.61;59.51;98714.50;172501;28;982;-71
2022/03/17 00:05:47;;;;;;;9.97;4.90;;;7.30;84.80;;;6.60;59.07;98705.63;173770;28;1257;-72
2022/03/17 00:05:53;;;;;;;10.97;4.97;;;7.30;84.80;;;6.58;59.49;98710.25;172541;28;840;-71
2022/03/17 00:05:59;;;;;;;11.52;4.93;;;7.30;84.80;;;6.61;59.18;98719.84;172514;28;863;-71
2022/03/17 00:06:05;;;;;;;12.32;5.15;;;7.30;85.50;;;6.62;59.63;98722.41;172444;28;1462;-71
2022/03/17 00:06:13;;;;;;;12.53;4.97;;;7.30;84.90;;;6.58;59.35;98707.56;171878;28;872;-72
2022/03/17 00:06:19;;;;;;;12.58;5.08;;;7.20;85.00;;;6.57;59.20;98705.03;171652;28;1332;-71
2022/03/17 00:06:25;;;;;;;11.88;5.00;;;7.20;85.00;;;6.61;59.22;98717.16;171798;28;1316;-71
2022/03/17 00:06:31;;;;;;;11.85;5.07;;;7.20;85.20;;;6.62;59.04;98714.38;172090;28;1727;-71
2022/03/17 00:06:37;;;;;;;11.00;5.00;;;7.30;85.40;;;6.62;59.33;98719.72;172641;28;1714;-71
2022/03/17 00:06:43;;;;;;;10.60;4.93;;;7.20;85.40;;;6.63;59.62;98717.91;172435;28;1897;-71
2022/03/17 00:06:49;;;;;;;9.55;4.78;;;7.20;85.50;;;6.61;59.76;98719.84;172472;28;1398;-71
2022/03/17 00:06:55;;;;;;;8.87;4.80;;;7.20;85.60;;;6.56;59.93;98708.69;171848;28;1341;-71
2022/03/17 00:07:01;;;;;;;9.15;4.93;;;7.20;85.60;;;6.62;59.64;98716.19;171758;28;986;-71
2022/03/17 00:07:07;;;;;;;11.13;5.23;;;7.20;85.60;;;6.60;59.61;98719.00;171908;28;848;-71
2022/03/17 00:07:14;;;;;;;11.46;5.28;;;7.20;85.60;;;6.62;59.42;98714.38;171170;28;954;-72
2022/03/17 00:07:21;;;;;;;13.60;5.40;;;7.20;85.60;;;6.58;59.20;98704.06;171161;28;939;-71
2022/03/17 00:07:27;;;;;;;14.10;5.40;;;7.30;85.40;;;6.55;59.36;98705.16;172487;28;1499;-71
2022/03/17 00:07:33;;;;;;;14.06;5.38;;;7.30;85.30;;;6.62;59.51;98721.53;173132;28;1589;-71
2022/03/17 00:07:42;;;;;;;13.00;5.25;;;7.20;85.10;;;6.59;59.94;98711.94;171726;28;1532;-71
2022/03/17 00:07:48;;;;;;;12.48;5.15;;;7.20;84.80;;;6.57;59.83;98702.38;170442;28;955;-71
2022/03/17 00:07:54;;;;;;;12.52;5.05;;;7.20;84.60;;;6.57;59.55;98711.25;171754;28;1229;-72
2022/03/17 00:08:00;;;;;;;11.70;4.97;;;7.30;84.60;;;6.58;59.73;98715.59;172300;28;1252;-71
2022/03/17 00:08:05;;;;;;;11.85;4.85;;;7.30;84.60;;;6.63;59.45;98718.72;172544;28;850;-72
2022/03/17 00:08:11;;;;;;;12.10;4.85;;;7.30;84.70;;;6.58;59.76;98709.41;172359;28;1288;-71
2022/03/17 00:08:18;;;;;;;12.32;4.90;;;7.30;84.80;;;6.60;59.71;98715.47;171741;28;1375;-71
2022/03/17 00:08:24;;;;;;;13.83;5.00;;;7.20;85.00;;;6.59;59.63;98709.28;172963;28;1584;-71
2022/03/17 00:08:30;;;;;;;14.20;5.10;;;7.20;85.20;;;6.65;59.48;98718.59;172438;28;1572;-71
2022/03/17 00:08:36;;;;;;;14.85;5.13;;;7.20;85.20;;;6.62;59.74;98700.16;172516;28;1093;-71
2022/03/17 00:08:42;;;;;;;15.10;5.27;;;7.20;85.30;;;6.66;59.88;98706.91;171294;28;1435;-72
2022/03/17 00:08:48;;;;;;;14.95;5.30;;;7.30;85.30;;;6.66;59.31;98722.97;171680;28;1420;-72
2022/03/17 00:08:54;;;;;;;13.82;5.32;;;7.30;85.40;;;6.62;59.33;98701.00;171771;28;1386;-72
2022/03/17 00:09:01;;;;;;;13.13;5.20;;;7.30;85.30;;;6.64;59.09;98709.72;171009;28;1323;-71
2022/03/17 00:09:07;;;;;;;11.78;5.28;;;7.30;85.10;;;6.61;58.83;98712.66;171777;28;1052;-71
2022/03/17 00:09:13;;;;;;;12.50;5.10;;;7.30;85.10;;;6.65;59.08;98719.44;171745;28;2297;-71
2022/03/17 00:09:19;;;;;;;12.63;5.22;;;7.30;85.10;;;6.66;59.47;98712.28;171148;28;915;-71
2022/03/17 00:09:25;;;;;;;11.98;5.20;;;7.30;85.10;;;6.63;59.34;98710.69;171775;28;1319;-71
2022/03/17 00:09:32;;;;;;;11.33;5.13;;;7.30;85.10;;;6.58;59.05;98710.25;172504;28;819;-71
2022/03/17 00:09:37;;;;;;;11.37;5.07;;;7.30;85.10;;;6.60;59.48;98708.28;173083;28;1342;-71
2022/03/17 00:09:43;;;;;;;11.15;5.38;;;7.30;85.10;;;6.58;59.81;98704.06;172491;28;1071;-71
2022/03/17 00:09:49;;;;;;;12.05;5.47;;;7.20;85.10;;;6.63;60.43;98715.22;172213;28;1523;-71
2022/03/17 00:09:56;;;;;;;12.87;5.60;;;7.30;85.10;;;6.58;60.43;98707.56;171236;28;1468;-71
2022/03/17 00:10:03;;;;;;;14.17;6.07;;;7.20;85.10;;;6.60;59.83;98704.78;171814;28;950;-71
2022/03/17 00:10:14;;;;;;;14.20;6.20;;;7.20;85.00;;;6.62;60.04;98716.19;171823;28;1269;-71
2022/03/17 00:10:20;;;;;;;12.90;5.90;;;7.30;85.00;;;6.59;59.94;98714.63;171130;28;852;-71
2022/03/17 00:10:26;;;;;;;12.07;5.80;;;7.20;84.90;;;6.61;59.43;98719.84;170548;29;959;-71
2022/03/17 00:10:33;;;;;;;11.20;5.38;;;7.20;84.90;;;6.61;60.09;98719.84;171039;28;1336;-71
2022/03/17 00:10:39;;;;;;;11.40;5.23;;;7.20;84.90;;;6.59;60.79;98716.44;171728;28;1407;-72
2022/03/17 00:10:45;;;;;;;11.25;5.10;;;7.20;85.00;;;6.56;60.66;98712.22;173086;28;1668;-71
2022/03/17 00:10:51;;;;;;;11.38;5.32;;;7.20;84.90;;;6.57;60.80;98716.59;172523;28;1384;-71
2022/03/17 00:10:57;;;;;;;12.20;5.40;;;7.20;85.00;;;6.60;60.86;98716.31;171984;28;2782;-71
2022/03/17 00:11:03;;;;;;;12.38;5.60;;;7.20;85.10;;;6.59;59.97;98716.44;171733;28;1511;-71
2022/03/17 00:11:09;;;;;;;12.37;5.70;;;7.20;85.20;;;6.57;60.07;98713.06;173082;28;1295;-71
2022/03/17 00:11:15;;;;;;;11.97;5.70;;;7.20;85.30;;;6.54;60.91;98714.16;171737;28;1438;-71
2022/03/17 00:11:23;;;;;;;11.82;5.53;;;7.20;85.40;;;6.59;60.91;98716.44;172479;28;860;-71
2022/03/17 00:11:29;;;;;;;11.80;5.70;;;7.20;85.60;;;6.58;60.67;98720.94;172443;28;1384;-71
2022/03/17 00:11:35;;;;;;;11.90;5.77;;;7.20;85.70;;;6.58;61.02;98718.25;171869;28;1034;-71
2022/03/17 00:11:41;;;;;;;12.45;5.93;;;7.20;85.80;;;6.60;61.29;98713.66;171739;28;1396;-71
2022/03/17 00:11:47;;;;;;;13.05;5.90;;;7.30;85.90;;;6.59;60.79;98716.44;171834;28;966;-71
2022/03/17 00:11:53;;;;;;;13.02;5.95;;;7.20;86.00;;;6.55;60.72;98707.84;171887;28;946;-71
2022/03/17 00:11:59;;;;;;;12.95;5.85;;;7.20;85.90;;;6.52;60.76;98702.78;173176;28;859;-71
2022/03/17 00:12:06;;;;;;;13.77;5.70;;;7.20;85.80;;;6.60;60.27;98718.16;173867;28;1006;-71
2022/03/17 00:12:13;;;;;;;13.56;5.46;;;7.20;85.70;;;6.57;59.33;98707.72;172924;28;2113;-71
2022/03/17 00:12:19;;;;;;;13.20;5.43;;;7.20;85.60;;;6.58;59.78;98714.78;173110;28;902;-71
2022/03/17 00:12:26;;;;;;;13.18;5.35;;;7.20;85.70;;;6.55;59.62;98712.34;173238;28;887;-71
2022/03/17 00:12:33;;;;;;;12.16;5.24;;;7.20;85.70;;;6.53;59.57;98711.66;172498;28;962;-71
2022/03/17 00:12:40;;;;;;;12.34;5.34;;;7.20;85.80;;;6.54;59.77;98724.00;171038;28;1844;-72
2022/03/17 00:12:48;;;;;;;11.84;5.32;;;7.20;86.00;;;6.56;60.07;98722.06;171078;28;1505;-71
2022/03/17 00:12:54;;;;;;;12.00;5.37;;;7.20;85.90;;;6.54;59.66;98724.88;171171;28;935;-71
2022/03/17 00:13:01;;;;;;;11.98;5.43;;;7.20;85.90;;;6.56;60.46;98724.75;171773;28;951;-71
2022/03/17 00:13:07;;;;;;;11.12;5.40;;;7.20;85.80;;;6.51;60.60;98710.91;172405;28;1347;-71
2022/03/17 00:13:12;;;;;;;10.57;5.20;;;7.20;85.70;;;6.48;60.70;98708.53;171817;28;852;-72
2022/03/17 00:13:19;;;;;;;10.80;5.30;;;7.20;85.70;;;6.49;60.96;98716.38;173095;28;1160;-71
2022/03/17 00:13:26;;;;;;;11.12;5.22;;;7.20;85.70;;;6.46;60.37;98716.66;171887;28;951;-71
2022/03/17 00:13:32;;;;;;;11.10;5.04;;;7.20;85.70;;;6.46;60.39;98713.13;173220;28;1443;-71
2022/03/17 00:13:37;;;;;;;11.32;5.07;;;7.20;86.30;;;6.44;60.28;98709.72;172473;28;930;-71
2022/03/17 00:13:43;;;;;;;11.93;5.17;;;7.20;85.60;;;6.50;60.97;98717.25;172409;28;1621;-71
2022/03/17 00:13:50;;;;;;;12.77;5.28;;;7.20;85.60;;;6.49;60.90;98718.22;171624;28;1664;-72
2022/03/17 00:13:56;;;;;;;12.22;5.26;;;7.20;85.60;;;6.44;60.40;98713.25;172193;28;1407;-71
2022/03/17 00:14:01;;;;;;;13.30;5.28;;;7.20;85.60;;;6.44;61.01;98713.25;173202;28;824;-72
2022/03/17 00:14:07;;;;;;;14.07;5.30;;;7.20;85.60;;;6.44;60.89;98713.25;173237;28;986;-71
2022/03/17 00:14:14;;;;;;;13.47;5.20;;;7.20;85.60;;;6.48;61.30;98719.22;172542;28;884;-71
2022/03/17 00:14:21;;;;;;;12.37;5.23;;;7.20;85.60;;;6.50;60.91;98725.25;171688;28;1588;-71
2022/03/17 00:14:28;;;;;;;12.20;5.20;;;7.20;85.60;;;6.34;60.64;98696.31;171935;28;915;-71
2022/03/17 00:14:34;;;;;;;11.28;5.42;;;7.20;85.70;;;6.42;60.60;98704.53;171801;28;1350;-71
2022/03/17 00:14:40;;;;;;;10.65;5.30;;;7.20;85.80;;;6.46;60.69;98713.13;172424;28;1595;-71
2022/03/17 00:14:45;;;;;;;11.10;5.40;;;7.20;85.80;;;6.50;60.88;98717.25;173240;28;899;-71
2022/03/17 00:14:51;;;;;;;12.00;5.75;;;7.20;85.80;;;6.44;60.83;98707.91;173127;28;922;-71
2022/03/17 00:14:57;;;;;;;12.00;5.90;;;7.20;85.80;;;6.46;61.08;98719.34;171698;28;1257;-71
2022/03/17 00:15:04;;;;;;;10.93;5.72;;;7.20;85.80;;;6.48;61.46;98719.22;172480;28;1554;-71
2022/03/17 00:15:11;;;;;;;11.26;5.88;;;7.20;85.70;;;6.46;61.10;98711.31;172737;28;1488;-71
2022/03/17 00:15:17;;;;;;;10.92;5.84;;;7.20;85.70;;;6.43;60.52;98714.22;172507;28;1145;-71
2022/03/17 00:15:23;;;;;;;10.13;5.60;;;7.20;85.70;;;6.46;60.47;98714.00;171847;28;911;-72
2022/03/17 00:15:29;;;;;;;11.80;6.13;;;7.20;85.60;;;6.45;61.25;98717.63;171884;28;974;-71
2022/03/17 00:15:38;;;;;;;13.10;6.43;;;7.20;85.60;;;6.45;60.82;98714.97;171199;28;1249;-71
2022/03/17 00:15:44;;;;;;;14.03;6.36;;;7.20;85.70;;;6.47;60.93;98718.38;171212;28;1063;-71
2022/03/17 00:15:50;;;;;;;15.42;6.44;;;7.20;86.00;;;6.46;61.42;98716.66;171143;28;1435;-71
2022/03/17 00:15:57;;;;;;;15.57;6.40;;;7.20;86.30;;;6.46;61.21;98715.81;172427;28;1208;-71
2022/03/17 00:16:04;;;;;;;15.20;6.12;;;7.10;86.30;;;6.44;61.23;98720.44;171799;28;1068;-71
2022/03/17 00:16:11;;;;;;;14.68;5.98;;;7.10;86.50;;;6.47;61.30;98720.19;171707;28;1415;-72
2022/03/17 00:16:17;;;;;;;12.77;5.73;;;7.10;86.70;;;6.46;61.29;98722.00;172103;28;1840;-71
2022/03/17 00:16:23;;;;;;;12.98;5.68;;;7.10;86.90;;;6.41;61.06;98710.88;173125;28;788;-71
2022/03/17 00:16:30;;;;;;;12.23;5.50;;;7.10;87.10;;;6.41;61.42;98710.88;171634;28;1782;-71
2022/03/17 00:16:36;;;;;;;11.77;5.30;;;7.10;87.20;;;6.41;61.32;98716.22;172455;28;1413;-71
2022/03/17 00:16:42;;;;;;;11.85;5.43;;;7.00;87.20;;;6.43;60.84;98721.41;173027;28;1312;-72
2022/03/17 00:16:49;;;;;;;11.43;5.35;;;7.00;87.30;;;6.44;60.96;98717.75;172655;28;1561;-71
2022/03/17 00:16:55;;;;;;;11.00;5.30;;;7.00;87.30;;;6.43;61.10;98724.94;173250;28;875;-71
2022/03/17 00:17:02;;;;;;;11.13;5.38;;;7.00;87.20;;;6.36;61.08;98708.59;171831;28;875;-72
2022/03/17 00:17:08;;;;;;;10.93;5.20;;;7.00;87.10;;;6.42;61.06;98715.25;171915;28;907;-71
2022/03/17 00:17:14;;;;;;;10.57;5.20;;;7.00;87.10;;;6.42;60.96;98725.94;172510;28;871;-71
2022/03/17 00:17:20;;;;;;;11.55;5.25;;;7.00;88.00;;;6.43;61.65;98722.25;171728;28;887;-71
2022/03/17 00:17:29;;;;;;;11.55;5.20;;;7.00;87.30;;;6.44;61.29;98713.25;171842;28;1066;-71
2022/03/17 00:17:35;;;;;;;11.57;5.21;;;7.00;87.40;;;6.42;61.07;98717.91;172539;28;1047;-71
2022/03/17 00:17:41;;;;;;;12.47;5.47;;;7.00;87.40;;;6.43;61.95;98719.59;171750;28;1775;-71
2022/03/17 00:17:47;;;;;;;12.15;5.53;;;7.00;87.40;;;6.44;61.49;98715.09;171865;28;887;-71
2022/03/17 00:17:53;;;;;;;11.98;5.40;;;7.00;87.30;;;6.39;61.30;98713.66;171800;28;875;-71
2022/03/17 00:17:59;;;;;;;11.30;5.30;;;7.00;87.30;;;6.38;61.52;98713.78;171662;28;1493;-71
2022/03/17 00:18:05;;;;;;;11.20;5.35;;;7.00;87.30;;;6.37;61.47;98712.94;171776;28;1275;-71
2022/03/17 00:18:11;;;;;;;10.50;5.33;;;7.00;87.30;;;6.41;61.50;98713.53;172427;28;1292;-71
2022/03/17 00:18:17;;;;;;;10.60;5.30;;;7.00;87.30;;;6.42;61.40;98714.38;172514;28;883;-71
2022/03/17 00:18:24;;;;;;;11.10;5.43;;;7.00;87.30;;;6.39;61.17;98715.47;172516;28;1350;-71
2022/03/17 00:18:29;;;;;;;13.36;5.82;;;7.00;87.30;;;6.39;61.36;98712.81;172401;28;2716;-71
2022/03/17 00:18:36;;;;;;;13.13;5.70;;;7.00;87.30;;;6.39;61.36;98720.84;171807;28;1006;-71
2022/03/17 00:18:42;;;;;;;13.68;5.76;;;7.00;87.10;;;6.35;60.76;98714.06;171796;28;978;-71
2022/03/17 00:18:48;;;;;;;13.73;5.88;;;7.00;87.10;;;6.33;60.93;98707.97;171708;28;1716;-71
2022/03/17 00:18:55;;;;;;;13.90;5.97;;;7.00;87.10;;;6.34;61.18;98712.34;173268;28;962;-71
2022/03/17 00:19:07;;;;;;;12.60;5.82;;;7.00;87.10;;;6.38;61.06;98722.66;173833;28;879;-71
2022/03/17 00:19:13;;;;;;;12.15;5.55;;;7.00;87.00;;;6.30;60.92;98717.13;173131;28;1981;-72
2022/03/17 00:19:19;;;;;;;11.90;5.40;;;7.00;87.00;;;6.31;61.13;98720.66;171863;28;957;-71
2022/03/17 00:19:26;;;;;;;11.40;5.07;;;7.00;87.00;;;6.33;60.79;98722.19;172291;28;1349;-71
2022/03/17 00:19:32;;;;;;;11.93;5.17;;;7.00;87.00;;;6.34;60.73;98723.06;172505;28;887;-71
2022/03/17 00:19:38;;;;;;;12.15;5.10;;;6.90;87.00;;;6.31;61.13;98715.31;173110;28;1312;-71
2022/03/17 00:19:45;;;;;;;12.48;5.18;;;6.90;86.90;;;6.28;61.36;98712.88;172485;28;899;-70
2022/03/17 00:19:51;;;;;;;12.76;5.46;;;6.90;86.90;;;6.30;60.63;98708.25;171760;28;915;-71
2022/03/17 00:19:57;;;;;;;13.45;5.47;;;6.90;87.00;;;6.27;61.29;98712.03;171900;28;994;-71
2022/03/17 00:20:07;;;;;;;13.27;5.60;;;6.90;86.90;;;6.29;61.08;98714.56;171830;28;812;-71
2022/03/17 00:20:14;;;;;;;14.12;5.69;;;7.00;87.10;;;6.29;61.20;98718.09;171094;28;1366;-71
2022/03/17 00:20:20;;;;;;;13.77;5.57;;;6.90;87.10;;;6.28;61.64;98719.06;171842;28;1004;-71
2022/03/17 00:20:25;;;;;;;13.57;5.55;;;6.90;87.10;;;6.29;61.43;98711.91;172494;28;1296;-72
2022/03/17 00:20:32;;;;;;;13.35;5.38;;;6.90;87.10;;;6.26;61.88;98715.69;171796;28;974;-71
2022/03/17 00:20:39;;;;;;;11.73;5.07;;;6.90;87.20;;;6.32;61.40;98719.69;173130;28;1396;-71
2022/03/17 00:20:45;;;;;;;11.80;5.00;;;6.90;87.10;;;6.29;61.28;98711.91;173256;28;1021;-71
2022/03/17 00:20:51;;;;;;;12.55;4.85;;;6.90;87.20;;;6.25;61.66;98707.78;172400;28;1233;-71
2022/03/17 00:20:57;;;;;;;14.45;5.07;;;6.90;87.30;;;6.31;61.29;98720.66;171665;28;3124;-71
2022/03/17 00:21:03;;;;;;;15.48;5.45;;;6.90;87.20;;;6.28;61.23;98715.53;171645;28;1438;-72
2022/03/17 00:21:09;;;;;;;16.00;5.67;;;6.90;87.20;;;6.27;61.53;98713.88;171662;28;1303;-71
2022/03/17 00:21:15;;;;;;;16.50;5.72;;;6.90;87.20;;;6.31;61.81;98720.66;173102;28;1247;-71
2022/03/17 00:21:22;;;;;;;16.13;5.97;;;6.90;87.10;;;6.31;61.55;98720.66;173083;28;1299;-72
2022/03/17 00:21:28;;;;;;;12.23;5.57;;;6.90;87.20;;;6.30;60.75;98719.78;171447;28;1694;-71
2022/03/17 00:21:38;;;;;;;12.27;5.35;;;6.90;87.10;;;6.26;61.04;98712.16;171694;28;1533;-71
2022/03/17 00:21:44;;;;;;;12.20;5.34;;;6.90;87.10;;;6.29;60.85;98717.25;171054;28;1428;-72
2022/03/17 00:21:50;;;;;;;11.13;5.18;;;6.90;87.10;;;6.30;61.29;98721.63;171819;28;813;-71
2022/03/17 00:21:56;;;;;;;13.50;5.38;;;6.90;87.10;;;6.28;61.47;98716.41;171824;28;880;-71
2022/03/17 00:22:08;;;;;;;13.40;5.38;;;6.90;87.10;;;6.24;61.27;98709.63;171822;28;1034;-73
2022/03/17 00:22:16;;;;;;;13.05;5.30;;;6.90;87.10;;;6.27;60.63;98720.03;171212;28;856;-71
2022/03/17 00:22:22;;;;;;;13.55;5.48;;;7.00;87.10;;;6.25;60.84;98715.81;171279;28;1523;-71
2022/03/17 00:22:29;;;;;;;12.02;5.43;;;7.00;87.10;;;6.27;60.73;98713.88;171772;28;2099;-71
2022/03/17 00:22:35;;;;;;;12.36;5.72;;;6.90;87.00;;;6.30;60.57;98724.28;171167;28;884;-71
2022/03/17 00:22:41;;;;;;;12.43;5.85;;;6.90;86.90;;;6.24;60.79;98706.09;171047;28;1061;-72
2022/03/17 00:22:47;;;;;;;12.02;5.88;;;6.90;86.80;;;6.30;60.77;98721.63;171858;28;860;-71
2022/03/17 00:22:53;;;;;;;12.02;5.75;;;7.00;86.80;;;6.24;60.93;98709.63;171830;28;986;-71
2022/03/17 00:22:59;;;;;;;12.70;5.90;;;6.90;86.70;;;6.28;60.68;98721.75;172495;28;990;-71
2022/03/17 00:23:05;;;;;;;13.25;5.70;;;7.00;86.70;;;6.28;60.65;98721.75;172369;28;2077;-71
2022/03/17 00:23:11;;;;;;;12.96;5.60;;;6.90;86.50;;;6.27;60.66;98719.22;172826;28;1482;-71
2022/03/17 00:23:18;;;;;;;13.35;5.47;;;7.00;86.50;;;6.27;60.29;98714.69;171784;28;927;-71
2022/03/17 00:23:24;;;;;;;12.78;5.30;;;6.90;86.30;;;6.19;59.61;98709.16;171728;28;1532;-71
2022/03/17 00:23:30;;;;;;;11.77;5.13;;;7.00;86.30;;;6.25;59.97;98723.84;172362;28;1623;-71
2022/03/17 00:23:36;;;;;;;12.60;5.17;;;7.00;86.30;;;6.24;60.22;98709.63;172559;28;896;-71
2022/03/17 00:23:42;;;;;;;13.32;5.38;;;7.00;86.20;;;6.22;60.29;98716.06;171929;28;2126;-71
2022/03/17 00:23:50;;;;;;;13.75;5.53;;;7.00;86.20;;;6.21;60.56;98712.56;171062;28;1342;-71
2022/03/17 00:23:56;;;;;;;14.22;5.63;;;7.00;86.20;;;6.20;61.56;98718.88;171075;28;1555;-71
2022/03/17 00:24:06;;;;;;;15.43;5.85;;;7.00;86.20;;;6.17;61.55;98711.09;171395;28;1526;-72
2022/03/17 00:24:12;;;;;;;14.76;5.65;;;7.00;86.20;;;6.12;59.98;98707.13;171146;28;1216;-71
2022/03/17 00:24:18;;;;;;;14.20;5.47;;;7.00;86.10;;;6.10;59.08;98714.44;171155;28;864;-71
2022/03/17 00:24:24;;;;;;;14.27;5.53;;;7.00;86.00;;;6.04;59.05;98707.78;170926;28;1397;-71
2022/03/17 00:24:30;;;;;;;13.63;5.13;;;7.00;85.90;;;6.01;59.42;98716.03;171696;28;1475;-71
2022/03/17 00:24:37;;;;;;;12.20;5.03;;;7.00;85.70;;;6.00;59.47;98716.19;172540;28;970;-71
2022/03/17 00:24:43;;;;;;;11.44;4.98;;;7.00;85.50;;;6.02;59.03;98716.88;171178;28;926;-72
2022/03/17 00:24:49;;;;;;;11.30;4.90;;;6.90;85.30;;;5.96;60.11;98712.91;171775;28;1256;-71
2022/03/17 00:24:55;;;;;;;10.97;5.00;;;6.90;85.30;;;6.01;60.69;98715.22;171156;28;923;-71
2022/03/17 00:25:05;;;;;;;11.73;5.18;;;6.90;85.30;;;5.97;61.46;98714.59;171030;28;1080;-71
2022/03/17 00:25:11;;;;;;;13.87;5.30;;;6.90;85.40;;;6.00;61.94;98716.19;171124;28;1069;-71
2022/03/17 00:25:17;;;;;;;13.90;5.30;;;6.90;85.60;;;5.98;61.40;98714.50;171088;28;920;-71
2022/03/17 00:25:23;;;;;;;13.40;5.17;;;6.90;85.70;;;6.02;61.37;98714.22;171866;28;1333;-71
2022/03/17 00:25:29;;;;;;;12.83;5.17;;;6.90;85.80;;;6.02;60.96;98722.25;171775;28;1526;-71
2022/03/17 00:25:35;;;;;;;11.98;5.20;;;6.90;85.90;;;6.03;61.24;98715.91;171644;28;1675;-71
2022/03/17 00:25:41;;;;;;;11.50;5.35;;;6.90;86.10;;;6.03;61.17;98721.25;172443;28;827;-71
2022/03/17 00:25:47;;;;;;;12.02;5.70;;;6.90;86.20;;;6.04;61.67;98714.94;171876;28;975;-71
2022/03/17 00:25:53;;;;;;;12.68;5.95;;;6.90;86.50;;;6.03;61.42;98718.59;171849;28;1006;-71
2022/03/17 00:25:59;;;;;;;12.82;6.05;;;6.90;86.60;;;6.00;61.37;98708.16;172436;28;1178;-71
2022/03/17 00:26:05;;;;;;;12.40;6.00;;;6.90;86.60;;;6.01;61.99;98705.34;172546;28;1034;-71
2022/03/17 00:26:11;;;;;;;13.45;5.88;;;6.90;86.70;;;6.04;61.30;98714.94;173041;28;1151;-72
2022/03/17 00:26:17;;;;;;;14.32;5.63;;;6.90;86.60;;;6.03;60.42;98721.25;173895;28;994;-71
2022/03/17 00:26:23;;;;;;;13.83;5.43;;;6.90;86.50;;;6.00;60.19;98717.03;173913;28;1040;-71
2022/03/17 00:26:29;;;;;;;14.43;5.47;;;6.90;86.30;;;5.94;60.35;98717.56;173135;28;1041;-71
2022/03/17 00:26:38;;;;;;;14.48;5.43;;;6.90;86.10;;;5.90;60.45;98711.63;171208;28;1133;-72
2022/03/17 00:26:44;;;;;;;12.95;5.33;;;6.90;85.90;;;5.89;60.08;98715.25;172394;28;1102;-71
2022/03/17 00:26:50;;;;;;;12.17;5.50;;;6.90;85.80;;;5.85;60.66;98708.44;172521;28;966;-71
2022/03/17 00:26:56;;;;;;;11.40;5.43;;;6.90;85.70;;;5.83;60.91;98712.22;172406;28;1700;-72
2022/03/17 00:27:05;;;;;;;12.20;5.50;;;6.90;85.70;;;5.88;61.07;98718.06;172457;28;974;-72
2022/03/17 00:27:12;;;;;;;12.38;5.38;;;6.90;85.60;;;5.88;61.36;98716.22;173152;28;1188;-71
2022/03/17 00:27:18;;;;;;;12.60;5.20;;;6.90;85.70;;;5.88;60.92;98715.38;173210;28;927;-72
2022/03/17 00:27:24;;;;;;;12.52;5.18;;;6.80;85.70;;;5.86;61.05;98719.97;173151;28;998;-71
2022/03/17 00:27:30;;;;;;;12.33;5.13;;;6.80;85.70;;;5.87;60.95;98717.19;172503;28;1102;-71
2022/03/17 00:27:36;;;;;;;12.66;5.50;;;6.80;85.70;;;5.82;61.78;98711.34;172489;28;1063;-72
2022/03/17 00:27:42;;;;;;;12.40;5.78;;;6.80;85.70;;;5.89;61.43;98723.28;171788;28;986;-71
2022/03/17 00:27:48;;;;;;;13.18;6.03;;;6.80;85.80;;;5.89;61.39;98717.94;171117;28;834;-71
2022/03/17 00:27:54;;;;;;;13.20;5.90;;;6.80;85.80;;;5.90;61.61;98716.13;171135;28;1627;-71
2022/03/17 00:28:00;;;;;;;13.13;5.90;;;6.80;85.90;;;5.85;61.23;98711.13;171139;28;1288;-71
2022/03/17 00:28:06;;;;;;;12.00;5.70;;;6.80;85.90;;;5.84;61.72;98704.06;171810;28;1272;-71