Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;12.20;4.72;;;;;;;;;;5069767;28;20040;-78
2022/04/30 00:02:59;;;;;;;9.40;5.00;;;;;;;;;;5069903;28;20089;-77
2022/04/30 00:05:26;;;;;;;11.00;5.40;;;;;;;;;;5053366;28;20037;-77
2022/04/30 00:07:52;;;;;;;12.65;5.65;;;;;;;;;;5052956;28;20036;-77
2022/04/30 00:10:18;;;;;;;8.52;5.20;;;;;;;;;;5052969;28;20040;-77
2022/04/30 00:12:44;;;;;;;13.98;6.03;;;;;;;;;;5054893;28;20043;-77
2022/04/30 00:15:10;;;;;;;10.25;5.13;;;;;;;;;;5057314;28;20049;-78
2022/04/30 00:17:36;;;;;;;9.45;5.55;;;;;;;;;;5073934;28;20040;-78
2022/04/30 00:20:03;;;;;;;8.70;4.53;;;;;;;;;;5073666;28;20492;-78
2022/04/30 00:22:29;;;;;;;9.45;5.43;;;;;;;;;;5073577;28;20036;-78
2022/04/30 00:24:55;;;;;;;13.52;5.75;;;;;;;;;;5054370;28;20105;-78
2022/04/30 00:27:21;;;;;;;14.85;5.78;;;;;;;;;;5057039;28;20399;-78
2022/04/30 00:29:47;;;;;;;13.40;5.82;;;;;;;;;;5056661;28;20044;-78
2022/04/30 00:32:14;;;;;;;13.80;5.38;;;;;;;;;;5056899;28;20040;-78
2022/04/30 00:34:41;;;;;;;14.80;6.57;;;;;;;;;;5056891;28;20157;-79
2022/04/30 00:37:07;;;;;;;9.73;5.45;;;;;;;;;;5056789;28;20488;-77
2022/04/30 00:39:34;;;;;;;11.23;5.68;;;;;;;;;;5056293;28;20055;-78
2022/04/30 00:42:00;;;;;;;9.75;5.25;;;;;;;;;;5056492;28;20109;-79
2022/04/30 00:44:27;;;;;;;9.80;5.10;;;;;;;;;;5056258;28;20032;-78
2022/04/30 00:46:53;;;;;;;7.70;4.57;;;;;;;;;;5056615;28;20029;-78
2022/04/30 00:49:19;;;;;;;9.23;5.15;;;;;;;;;;5056662;28;20036;-78
2022/04/30 00:51:46;;;;;;;13.48;5.45;;;;;;;;;;5056759;28;20377;-78
2022/04/30 00:54:13;;;;;;;8.00;5.28;;;;;;;;;;5072987;28;20111;-78
2022/04/30 00:56:43;;;;;;;12.05;5.13;;;;;;;;;;5056478;28;20043;-78
2022/04/30 00:59:10;;;;;;;14.18;6.88;;;;;;;;;;5056406;28;20090;-78
2022/04/30 01:01:36;;;;;;;20.40;5.90;;;;;;;;;;5053622;28;20116;-78
2022/04/30 01:04:03;;;;;;;13.88;6.30;;;;;;;;;;5072741;28;20036;-78
2022/04/30 01:06:49;;;;;;;15.38;6.15;;;;;;;;;;5056406;28;20036;-78
2022/04/30 01:09:17;;;;;;;10.05;5.43;;;;;;;;;;5056320;28;20039;-78
2022/04/30 01:11:44;;;;;;;14.55;5.85;;;;;;;;;;5056278;28;20117;-78
2022/04/30 01:14:10;;;;;;;15.93;5.57;;;;;;;;;;5055823;28;20094;-78
2022/04/30 01:16:36;;;;;;;13.52;5.95;;;;;;;;;;5056125;28;20032;-78
2022/04/30 01:19:03;;;;;;;10.82;5.72;;;;;;;;;;5055973;28;20041;-78
2022/04/30 01:21:30;;;;;;;12.93;6.20;;;;;;;;;;5055856;28;20503;-78
2022/04/30 01:23:57;;;;;;;10.40;5.75;;;;;;;;;;5052335;28;20040;-79
2022/04/30 01:26:23;;;;;;;12.30;5.93;;;;;;;;;;5054738;28;20035;-78
2022/04/30 01:28:49;;;;;;;10.20;4.97;;;;;;;;;;5052684;28;20102;-78
2022/04/30 01:39:30;;;;;;;10.73;4.95;;;;;;;;;;5067613;28;20451;-78
2022/04/30 01:41:56;;;;;;;11.52;5.20;;;;;;;;;;5052434;28;20048;-78
2022/04/30 01:44:23;;;;;;;11.63;5.13;;;;;;;;;;5051948;28;20036;-78
2022/04/30 01:46:49;;;;;;;9.80;4.85;;;;;;;;;;5052490;28;20043;-78
2022/04/30 01:49:18;;;;;;;15.10;6.55;;;;;;;;;;5069411;28;20037;-78
2022/04/30 01:51:48;;;;;;;13.10;5.88;;;;;;;;;;5052287;28;20488;-79
2022/04/30 01:54:14;;;;;;;11.88;5.78;;;;;;;;;;5052032;28;20123;-79
2022/04/30 01:56:40;;;;;;;11.32;5.75;;;;;;;;;;5052190;28;20436;-79
2022/04/30 01:59:06;;;;;;;10.07;5.43;;;;;;;;;;5052405;28;20048;-79
2022/04/30 02:01:34;;;;;;;11.68;5.78;;;;;;;;;;5051936;28;20040;-78
2022/04/30 02:04:00;;;;;;;9.35;4.68;;;;;;;;;;5052491;28;20072;-78
2022/04/30 02:06:27;;;;;;;8.93;5.63;;;;;;;;;;5051973;28;20044;-79
2022/04/30 02:08:54;;;;;;;9.68;5.03;;;;;;;;;;5051680;28;20086;-78
2022/04/30 02:11:21;;;;;;;10.65;5.57;;;;;;;;;;5052114;28;20051;-78
2022/04/30 02:13:53;;;;;;;11.40;4.78;;;;;;;;;;5068984;28;20563;-78
2022/04/30 02:16:23;;;;;;;15.32;6.28;;;;;;;;;;5068392;28;20405;-78
2022/04/30 02:18:51;;;;;;;10.73;4.68;;;;;;;;;;5068611;28;20123;-79
2022/04/30 02:21:20;;;;;;;10.55;4.65;;;;;;;;;;5051137;28;20551;-78
2022/04/30 02:23:48;;;;;;;10.50;6.20;;;;;;;;;;5051623;28;20396;-78
2022/04/30 02:26:15;;;;;;;11.43;5.63;;;;;;;;;;5068370;28;20093;-79
2022/04/30 02:28:42;;;;;;;12.73;5.80;;;;;;;;;;5053167;28;20484;-78
2022/04/30 02:31:08;;;;;;;10.60;5.22;;;;;;;;;;5054862;28;20051;-78
2022/04/30 02:33:34;;;;;;;10.05;5.47;;;;;;;;;;5071363;28;20105;-77
2022/04/30 02:36:00;;;;;;;11.40;5.70;;;;;;;;;;5054820;28;20044;-78
2022/04/30 02:38:26;;;;;;;11.32;5.07;;;;;;;;;;5054619;28;20060;-78
2022/04/30 02:40:52;;;;;;;15.35;6.07;;;;;;;;;;5054583;28;20049;-78
2022/04/30 02:43:26;;;;;;;9.48;5.30;;;;;;;;;;5054448;28;20051;-78
2022/04/30 02:45:52;;;;;;;10.13;5.85;;;;;;;;;;5054875;28;20127;-78
2022/04/30 02:48:18;;;;;;;9.32;4.85;;;;;;;;;;5071151;28;20047;-78
2022/04/30 02:50:44;;;;;;;12.23;4.75;;;;;;;;;;5051823;28;20048;-77
2022/04/30 02:53:10;;;;;;;11.32;5.50;;;;;;;;;;5051291;28;20134;-78
2022/04/30 02:55:36;;;;;;;10.35;5.13;;;;;;;;;;5050736;28;20048;-78
2022/04/30 03:00:48;;;;;;;11.00;5.43;;;;;;;;;;5067439;28;20500;-78
2022/04/30 03:03:15;;;;;;;9.68;4.88;;;;;;;;;;5050672;28;20044;-77
2022/04/30 03:05:43;;;;;;;9.48;5.03;;;;;;;;;;5050600;28;20098;-80
2022/04/30 03:08:20;;;;;;;10.75;5.18;;;;;;;;;;5053510;28;20032;-78
2022/04/30 03:10:47;;;;;;;12.55;4.80;;;;;;;;;;5053977;28;20075;-78
2022/04/30 03:13:14;;;;;;;7.95;4.45;;;;;;;;;;5054312;28;20040;-78
2022/04/30 03:15:43;;;;;;;10.13;4.82;;;;;;;;;;5054140;28;20066;-77
2022/04/30 03:23:39;;;;;;;8.90;4.75;;;;;;;;;;5070648;28;20044;-77
2022/04/30 03:26:06;;;;;;;9.88;5.63;;;;;;;;;;5054153;28;20083;-77
2022/04/30 03:28:32;;;;;;;10.02;5.88;;;;;;;;;;5070842;28;20043;-78
2022/04/30 03:30:58;;;;;;;13.27;5.65;;;;;;;;;;5053904;28;20044;-77
2022/04/30 03:33:26;;;;;;;8.90;4.38;;;;;;;;;;5054100;28;20123;-78
2022/04/30 03:35:52;;;;;;;12.63;5.47;;;;;;;;;;5054008;28;20131;-77
2022/04/30 03:38:18;;;;;;;9.10;5.00;;;;;;;;;;5053395;28;20056;-78
2022/04/30 03:40:44;;;;;;;9.20;5.05;;;;;;;;;;5053581;28;20052;-77
2022/04/30 03:43:10;;;;;;;10.77;6.32;;;;;;;;;;5053769;28;20500;-77
2022/04/30 03:45:36;;;;;;;10.90;4.72;;;;;;;;;;5053766;28;20447;-77
2022/04/30 03:48:03;;;;;;;12.57;5.57;;;;;;;;;;5053586;28;20086;-77
2022/04/30 03:50:29;;;;;;;10.35;5.38;;;;;;;;;;5053490;28;20046;-77
2022/04/30 03:52:55;;;;;;;9.30;5.05;;;;;;;;;;5053817;28;20534;-77
2022/04/30 03:55:22;;;;;;;10.23;4.70;;;;;;;;;;5053472;28;20051;-77
2022/04/30 03:57:48;;;;;;;8.57;4.75;;;;;;;;;;5070479;28;20057;-77
2022/04/30 04:00:14;;;;;;;7.47;4.32;;;;;;;;;;5053258;28;20042;-77
2022/04/30 04:02:41;;;;;;;6.93;4.20;;;;;;;;;;5053420;28;20123;-77
2022/04/30 04:05:09;;;;;;;7.82;4.60;;;;;;;;;;5052855;28;20036;-77
2022/04/30 04:07:35;;;;;;;11.50;4.88;;;;;;;;;;5052662;28;20496;-77
2022/04/30 04:10:01;;;;;;;11.98;5.10;;;;;;;;;;5070169;28;20139;-77
2022/04/30 04:12:27;;;;;;;8.43;4.78;;;;;;;;;;5053662;28;20075;-77
2022/04/30 04:17:37;;;;;;;9.30;5.13;;;;;;;;;;5070021;28;20045;-78
2022/04/30 04:20:04;;;;;;;6.60;3.97;;;;;;;;;;5053447;28;20507;-77
2022/04/30 04:22:30;;;;;;;11.23;5.20;;;;;;;;;;5053218;28;20174;-77
2022/04/30 04:27:40;;;;;;;10.55;5.50;;;;;;;;;;5069912;28;20332;-78
2022/04/30 04:30:07;;;;;;;9.23;4.95;;;;;;;;;;5053417;28;20040;-77
2022/04/30 04:32:33;;;;;;;8.25;4.95;;;;;;;;;;5053148;28;20041;-78
2022/04/30 04:34:59;;;;;;;8.25;5.18;;;;;;;;;;5053420;28;20055;-78
2022/04/30 04:37:25;;;;;;;7.63;4.18;;;;;;;;;;5053108;28;20044;-78
2022/04/30 04:39:51;;;;;;;8.40;4.82;;;;;;;;;;5052874;28;20056;-78
2022/04/30 04:42:19;;;;;;;8.32;4.50;;;;;;;;;;5052949;28;20037;-78
2022/04/30 04:44:45;;;;;;;14.63;4.88;;;;;;;;;;5052991;28;20468;-78
2022/04/30 04:47:11;;;;;;;12.38;4.75;;;;;;;;;;5053046;28;20059;-78
2022/04/30 04:49:37;;;;;;;7.40;4.40;;;;;;;;;;5052691;28;20033;-78
2022/04/30 04:52:03;;;;;;;9.95;5.20;;;;;;;;;;5053029;28;20037;-78
2022/04/30 04:54:29;;;;;;;10.52;4.50;;;;;;;;;;5069769;28;20040;-78
2022/04/30 04:56:55;;;;;;;8.98;5.10;;;;;;;;;;5053413;28;20136;-78
2022/04/30 04:59:21;;;;;;;10.32;4.90;;;;;;;;;;5054425;28;20051;-78
2022/04/30 05:01:48;;;;;;;11.68;4.97;;;;;;;;;;5056482;28;20110;-78
2022/04/30 05:04:14;;;;;;;9.50;4.75;;;;;;;;;;5073689;28;20532;-78
2022/04/30 05:06:40;;;;;;;7.63;4.65;;;;;;;;;;5056402;28;20075;-78
2022/04/30 05:09:06;;;;;;;11.73;5.07;;;;;;;;;;5056488;28;20067;-78
2022/04/30 05:11:32;;;;;;;13.65;4.43;;;;;;;;;;5056550;28;20546;-79
2022/04/30 05:13:58;;;;;;;8.27;4.85;;;;;;;;;;5073038;28;20499;-78
2022/04/30 05:16:24;;;;;;;10.27;4.80;;;;;;;;;;5056634;28;20399;-78
2022/04/30 05:18:50;;;;;;;8.90;4.43;;;;;;;;;;5056723;28;20047;-78
2022/04/30 05:21:16;;;;;;;11.02;4.45;;;;;;;;;;5056241;28;20416;-78
2022/04/30 05:23:42;;;;;;;8.02;4.82;;;;;;;;;;5056521;28;20071;-78
2022/04/30 05:26:07;;;;;;;11.35;5.30;;;;;;;;;;5056048;28;20048;-79
2022/04/30 05:28:33;;;;;;;9.95;5.40;;;;;;;;;;5056315;28;20036;-78
2022/04/30 05:30:59;;;;;;;10.88;4.55;;;;;;;;;;5056028;28;20051;-78
2022/04/30 05:33:26;;;;;;;10.60;5.47;;;;;;;;;;5072631;28;20535;-78
2022/04/30 05:35:53;;;;;;;8.85;4.75;;;;;;;;;;5072793;28;20098;-78
2022/04/30 05:38:20;;;;;;;7.90;4.00;;;;;;;;;;5056010;28;20053;-78
2022/04/30 05:40:46;;;;;;;12.77;5.05;;;;;;;;;;5055712;28;20139;-78
2022/04/30 05:43:12;;;;;;;11.57;5.45;;;;;;;;;;5055846;28;20079;-78
2022/04/30 05:45:38;;;;;;;9.35;5.18;;;;;;;;;;5072634;28;20036;-78
2022/04/30 05:48:04;;;;;;;11.10;5.25;;;;;;;;;;5056155;28;20032;-78
2022/04/30 05:50:31;;;;;;;5.63;4.53;;;;;;;;;;5072455;28;20131;-79
2022/04/30 05:52:57;;;;;;;12.77;5.80;;;;;;;;;;5055689;28;20078;-78
2022/04/30 05:55:24;;;;;;;9.18;5.55;;;;;;;;;;5055726;28;20037;-78
2022/04/30 05:57:50;;;;;;;8.75;5.53;;;;;;;;;;5055662;28;20492;-78
2022/04/30 06:00:16;;;;;;;11.35;6.07;;;;;;;;;;5071901;28;20041;-77
2022/04/30 06:02:42;;;;;;;10.20;4.78;;;;;;;;;;5055491;28;20036;-78
2022/04/30 06:05:09;;;;;;;8.63;4.85;;;;;;;;;;5055344;28;20119;-78
2022/04/30 06:07:36;;;;;;;9.95;4.80;;;;;;;;;;5071490;28;20044;-78
2022/04/30 06:10:04;;;;;;;7.10;4.07;;;;;;;;;;5053886;28;20048;-78
2022/04/30 06:12:30;;;;;;;7.65;4.28;;;;;;;;;;5053931;28;20054;-78
2022/04/30 06:14:56;;;;;;;8.65;4.28;;;;;;;;;;5053841;28;20044;-77
2022/04/30 06:17:22;;;;;;;7.57;3.90;;;;;;;;;;5054092;28;20048;-78
2022/04/30 06:19:48;;;;;;;6.07;3.42;;;;;;;;;;5053769;28;20067;-78
2022/04/30 06:22:14;;;;;;;8.70;4.43;;;;;;;;;;5053785;28;20029;-78
2022/04/30 06:24:40;;;;;;;8.82;4.68;;;;;;;;;;5053884;28;20036;-78
2022/04/30 06:27:06;;;;;;;6.15;4.10;;;;;;;;;;5050961;28;20041;-78
2022/04/30 06:29:32;;;;;;;5.88;3.78;;;;;;;;;;5053736;28;20123;-78
2022/04/30 06:31:58;;;;;;;7.28;4.35;;;;;;;;;;5054657;28;20079;-77
2022/04/30 06:34:24;;;;;;;7.93;4.20;;;;;;;;;;5071546;28;20350;-77
2022/04/30 06:36:50;;;;;;;6.22;4.07;;;;;;;;;;5054804;28;20123;-77
2022/04/30 06:39:16;;;;;;;6.75;3.83;;;;;;;;;;5069630;28;20048;-77
2022/04/30 06:41:41;;;;;;;5.90;4.25;;;;;;;;;;5050539;28;20041;-76
2022/04/30 06:44:07;;;;;;;7.90;4.50;;;;;;;;;;5053376;28;20052;-76
2022/04/30 06:46:33;;;;;;;5.63;3.92;;;;;;;;;;5053176;28;20028;-76
2022/04/30 06:48:59;;;;;;;6.70;4.40;;;;;;;;;;5069631;28;20028;-74
2022/04/30 06:51:25;;;;;;;6.70;4.38;;;;;;;;;;5070032;28;20400;-76
2022/04/30 06:59:22;;;;;;;8.55;3.85;;;;;;;;;;5069555;28;20495;-77
2022/04/30 07:02:00;;;;;;;6.47;3.88;;;;;;;;;;5069547;28;20044;-77
2022/04/30 07:04:29;;;;;;;9.20;4.43;;;;;;;;;;5053229;28;20040;-79
2022/04/30 07:06:56;;;;;;;7.97;3.80;;;;;;;;;;5053111;28;20063;-77
2022/04/30 07:09:22;;;;;;;6.18;3.63;;;;;;;;;;5053733;28;20119;-77
2022/04/30 07:11:48;;;;;;;5.90;4.05;;;;;;;;;;5070970;28;20045;-76
2022/04/30 07:14:14;;;;;;;7.50;3.00;;;;;;;;;;5054088;28;20048;-78
2022/04/30 07:16:42;;;;;;;5.40;4.18;;;;;;;;;;5053726;28;20134;-79
2022/04/30 07:19:08;;;;;;;9.40;4.00;;;;;;;;;;5053137;28;20400;-77
2022/04/30 07:21:34;;;;;;;8.73;3.63;;;;;;;;;;5069744;28;20048;-76
2022/04/30 07:24:00;;;;;;;3.78;3.25;;;;;;;;;;5052038;28;20047;-77
2022/04/30 07:26:26;;;;;;;4.40;3.15;;;;;;;;;;5050359;28;20125;-78
2022/04/30 07:28:52;;;;;;;6.43;3.60;;;;;;;;;;5049968;28;20047;-79
2022/04/30 07:31:18;;;;;;;4.22;2.92;;;;;;;;;;5050230;28;20515;-78
2022/04/30 07:33:45;;;;;;;5.45;3.40;;;;;;;;;;5050463;28;20044;-75
2022/04/30 07:36:11;;;;;;;7.75;3.70;;;;;;;;;;5050170;28;20578;-77
2022/04/30 07:38:37;;;;;;;4.85;3.65;;;;;;;;;;5066747;28;20198;-77
2022/04/30 07:41:04;;;;;;;6.90;4.20;;;;;;;;;;5049657;28;20443;-77
2022/04/30 07:43:30;;;;;;;5.20;3.55;;;;;;;;;;5050091;28;20336;-75
2022/04/30 07:45:56;;;;;;;6.90;3.55;;;;;;;;;;5049773;28;20048;-75
2022/04/30 07:48:22;;;;;;;4.30;3.40;;;;;;;;;;5050051;28;20075;-77
2022/04/30 07:50:48;;;;;;;4.63;3.42;;;;;;;;;;5066723;28;20048;-76
2022/04/30 07:53:15;;;;;;;5.97;3.83;;;;;;;;;;5066520;28;20048;-78
2022/04/30 07:55:41;;;;;;;6.88;3.20;;;;;;;;;;5049898;28;20044;-77
2022/04/30 07:58:07;;;;;;;7.88;3.65;;;;;;;;;;5049690;28;20049;-79
2022/04/30 08:00:33;;;;;;;4.68;4.10;;;;;;;;;;5049743;28;20412;-79
2022/04/30 08:02:59;;;;;;;6.20;3.88;;;;;;;;;;5066607;28;20041;-80
2022/04/30 08:05:26;;;;;;;5.50;3.42;;;;;;;;;;5049838;28;20040;-78
2022/04/30 08:07:54;;;;;;;4.07;3.42;;;;;;;;;;5066691;28;20037;-76
2022/04/30 08:10:20;;;;;;;7.00;4.53;;;;;;;;;;5049812;28;20047;-79
2022/04/30 08:12:46;;;;;;;7.90;4.85;;;;;;;;;;5066560;28;20397;-78
2022/04/30 08:15:12;;;;;;;6.40;3.63;;;;;;;;;;5050800;28;20040;-77
2022/04/30 08:17:39;;;;;;;7.25;4.22;;;;;;;;;;5069799;28;20097;-75
2022/04/30 08:20:08;;;;;;;4.80;3.25;;;;;;;;;;5052960;28;20041;-77
2022/04/30 08:22:34;;;;;;;5.88;3.50;;;;;;;;;;5053363;28;20040;-77
2022/04/30 08:25:01;;;;;;;6.22;3.55;;;;;;;;;;5053366;28;20492;-75
2022/04/30 08:27:27;;;;;;;5.22;3.40;;;;;;;;;;5069954;28;20076;-78
2022/04/30 08:29:52;;;;;;;4.25;3.03;;;;;;;;;;5069967;28;20527;-75
2022/04/30 08:32:19;;;;;;;5.93;3.97;;;;;;;;;;5053400;28;20040;-78
2022/04/30 08:34:45;;;;;;;4.50;3.55;;;;;;;;;;5073416;28;20585;-79
2022/04/30 08:37:12;;;;;;;6.32;3.72;;;;;;;;;;5056945;28;20519;-80
2022/04/30 08:39:37;;;;;;;5.40;4.13;;;;;;;;;;5056869;28;20063;-77
2022/04/30 08:42:08;;;;;;;6.95;3.97;;;;;;;;;;5056768;28;20044;-78
2022/04/30 08:44:37;;;;;;;;;;;;;;;;;;5074363;28;20040;-78
2022/04/30 08:47:04;;;;;;;6.55;3.83;;;;;;;;;;5075147;28;19924;-79
2022/04/30 08:49:31;;;;;;;7.75;3.65;;;;;;;;;;5058031;28;20040;-79
2022/04/30 08:51:57;;;;;;;8.27;4.05;;;;;;;;;;5054499;28;20044;-77
2022/04/30 08:54:24;;;;;;;9.63;4.03;;;;;;;;;;5057958;28;20041;-78
2022/04/30 08:56:56;;;;;;;7.63;3.55;;;;;;;;;;5073651;28;20127;-77
2022/04/30 08:59:24;;;;;;;7.57;4.20;;;;;;;;;;5056370;28;20087;-78
2022/04/30 09:01:51;;;;;;;6.13;3.97;;;;;;;;;;5056418;28;20042;-78
2022/04/30 09:04:18;;;;;;;4.78;3.72;;;;;;;;;;5070700;28;20094;-78
2022/04/30 09:06:47;;;;;;;7.13;3.78;;;;;;;;;;5069902;28;20036;-80
2022/04/30 09:09:30;;;;;;;4.93;3.35;;;;;;;;;;5069806;28;20033;-78
2022/04/30 09:12:06;;;;;;;5.13;3.70;;;;;;;;;;5052836;28;20399;-80
2022/04/30 09:14:32;;;;;;;4.80;3.47;;;;;;;;;;5052872;28;20044;-79
2022/04/30 09:17:03;;;;;;;7.53;4.30;;;;;;;;;;5053050;28;20045;-79
2022/04/30 09:19:29;;;;;;;5.70;4.05;;;;;;;;;;5053376;28;20050;-81
2022/04/30 09:21:55;;;;;;;7.32;4.18;;;;;;;;;;5052524;28;20048;-80
2022/04/30 09:24:21;;;;;;;6.85;4.22;;;;;;;;;;5052795;28;20571;-79
2022/04/30 09:26:47;;;;;;;6.28;3.78;;;;;;;;;;5052895;28;20036;-79
2022/04/30 09:29:20;;;;;;;6.65;4.25;;;;;;;;;;5052434;28;20040;-78
2022/04/30 09:31:53;;;;;;;7.95;4.40;;;;;;;;;;5069374;28;20458;-77
2022/04/30 09:39:50;;;;;;;8.73;4.68;;;;;;;;;;5068700;28;20060;-81
2022/04/30 09:42:16;;;;;;;8.18;4.97;;;;;;;;;;5052217;28;20131;-77
2022/04/30 09:44:43;;;;;;;7.63;4.65;;;;;;;;;;5051162;28;20056;-78
2022/04/30 09:47:09;;;;;;;9.80;4.38;;;;;;;;;;5069196;28;20048;-79
2022/04/30 09:55:05;;;;;;;9.85;4.10;;;;;;;;;;5068772;28;20412;-78
2022/04/30 09:57:32;;;;;;;10.82;4.97;;;;;;;;;;5051920;28;20048;-76
2022/04/30 10:00:00;;;;;;;8.45;4.72;;;;;;;;;;5051841;28;20044;-78
2022/04/30 10:02:28;;;;;;;7.40;4.28;;;;;;;;;;5069262;28;20041;-79
2022/04/30 10:04:55;;;;;;;5.97;4.68;;;;;;;;;;5052054;28;20402;-79
2022/04/30 10:07:24;;;;;;;5.55;4.00;;;;;;;;;;5068355;28;20120;-77
2022/04/30 10:10:09;;;;;;;5.40;4.22;;;;;;;;;;5068285;28;20044;-76
2022/04/30 10:12:41;;;;;;;5.95;3.40;;;;;;;;;;5068976;28;20044;-78
2022/04/30 10:15:16;;;;;;;11.18;4.40;;;;;;;;;;5068830;28;20492;-81
2022/04/30 10:17:45;;;;;;;6.63;4.13;;;;;;;;;;5052364;28;20044;-78
2022/04/30 10:20:16;;;;;;;8.30;3.85;;;;;;;;;;5051602;28;20408;-79
2022/04/30 10:22:52;;;;;;;7.00;3.50;;;;;;;;;;5051578;28;20040;-78
2022/04/30 10:25:18;;;;;;;7.65;4.82;;;;;;;;;;5052007;28;20070;-79
2022/04/30 10:27:47;;;;;;;7.00;4.32;;;;;;;;;;5051710;28;20105;-81
2022/04/30 10:30:24;;;;;;;7.20;3.90;;;;;;;;;;5051494;28;20045;-80
2022/04/30 10:33:00;;;;;;;8.20;3.83;;;;;;;;;;5068155;28;20060;-79
2022/04/30 10:35:30;;;;;;;6.38;4.30;;;;;;;;;;5051466;28;20040;-79
2022/04/30 10:38:06;;;;;;;8.40;3.70;;;;;;;;;;5051401;28;20499;-79
2022/04/30 10:40:45;;;;;;;8.30;4.75;;;;;;;;;;5050812;28;20082;-79
2022/04/30 10:43:18;;;;;;;6.47;3.72;;;;;;;;;;5051127;28;20041;-78
2022/04/30 10:45:45;;;;;;;5.97;3.70;;;;;;;;;;5050814;28;20043;-81
2022/04/30 10:48:11;;;;;;;6.53;4.10;;;;;;;;;;5034810;28;20044;-80
2022/04/30 10:50:37;;;;;;;5.68;4.03;;;;;;;;;;5051250;28;20047;-79
2022/04/30 10:53:03;;;;;;;7.35;4.38;;;;;;;;;;5067174;28;20377;-78
2022/04/30 10:55:30;;;;;;;7.88;3.90;;;;;;;;;;5050991;28;20071;-78
2022/04/30 10:57:56;;;;;;;8.13;4.18;;;;;;;;;;5066066;28;20055;-79
2022/04/30 11:00:22;;;;;;;9.77;4.57;;;;;;;;;;5051065;28;20492;-78
2022/04/30 11:02:49;;;;;;;7.15;3.90;;;;;;;;;;5050962;28;20564;-77
2022/04/30 11:05:24;;;;;;;8.80;4.28;;;;;;;;;;5067385;28;20040;-80
2022/04/30 11:07:51;;;;;;;7.90;4.18;;;;;;;;;;5050884;28;20249;-77
2022/04/30 11:10:17;;;;;;;8.65;4.70;;;;;;;;;;5050817;28;20427;-77
2022/04/30 11:12:44;;;;;;;8.20;4.13;;;;;;;;;;5050555;28;20478;-79
2022/04/30 11:15:14;;;;;;;7.07;4.18;;;;;;;;;;5051042;28;20113;-78
2022/04/30 11:17:44;;;;;;;6.63;4.07;;;;;;;;;;5050805;28;20084;-77
2022/04/30 11:20:10;;;;;;;5.43;3.72;;;;;;;;;;5050279;28;20139;-79
2022/04/30 11:22:36;;;;;;;5.90;4.13;;;;;;;;;;5050784;28;20065;-75
2022/04/30 11:25:02;;;;;;;9.43;4.45;;;;;;;;;;5050361;28;20127;-79
2022/04/30 11:27:31;;;;;;;8.70;4.28;;;;;;;;;;5050301;28;20044;-78
2022/04/30 11:29:58;;;;;;;7.30;3.65;;;;;;;;;;5050268;28;20064;-78
2022/04/30 11:32:28;;;;;;;13.38;4.65;;;;;;;;;;5051649;28;20044;-78
2022/04/30 11:35:01;;;;;;;8.43;4.07;;;;;;;;;;5054082;28;20127;-76
2022/04/30 11:37:27;;;;;;;7.82;4.05;;;;;;;;;;5070367;28;20036;-77
2022/04/30 11:39:53;;;;;;;11.43;4.22;;;;;;;;;;5070218;28;20299;-80
2022/04/30 11:42:25;;;;;;;6.43;4.47;;;;;;;;;;5053609;28;20049;-79
2022/04/30 11:44:53;;;;;;;4.63;3.60;;;;;;;;;;5053897;28;20047;-78
2022/04/30 11:47:20;;;;;;;8.25;3.97;;;;;;;;;;5070323;28;20036;-78
2022/04/30 11:49:46;;;;;;;4.80;3.22;;;;;;;;;;5053626;28;20174;-77
2022/04/30 11:52:14;;;;;;;7.97;3.90;;;;;;;;;;5070206;28;20492;-78
2022/04/30 11:54:40;;;;;;;8.43;3.83;;;;;;;;;;5053528;28;20476;-83
2022/04/30 11:57:07;;;;;;;5.45;3.40;;;;;;;;;;5053387;28;20047;-80
2022/04/30 11:59:37;;;;;;;6.53;3.78;;;;;;;;;;5053267;28;20079;-77
2022/04/30 12:02:04;;;;;;;5.30;3.97;;;;;;;;;;5053551;28;20040;-77
2022/04/30 12:04:34;;;;;;;4.78;3.38;;;;;;;;;;5053375;28;20062;-77
2022/04/30 12:07:01;;;;;;;4.72;3.28;;;;;;;;;;5053739;28;20044;-79
2022/04/30 12:09:32;;;;;;;6.00;3.97;;;;;;;;;;5073321;28;20043;-78
2022/04/30 12:11:58;;;;;;;6.82;3.65;;;;;;;;;;5057829;28;20531;-78
2022/04/30 12:14:24;;;;;;;4.88;3.05;;;;;;;;;;5057607;28;20044;-77
2022/04/30 12:16:52;;;;;;;7.38;4.18;;;;;;;;;;5074030;28;20048;-76
2022/04/30 12:25:04;;;;;;;5.72;2.72;;;;;;;;;;5073882;28;20048;-78
2022/04/30 12:27:30;;;;;;;4.28;2.78;;;;;;;;;;5057381;28;20056;-74
2022/04/30 12:30:03;;;;;;;7.65;3.38;;;;;;;;;;5074070;28;20442;-77
2022/04/30 12:32:29;;;;;;;4.95;3.80;;;;;;;;;;5057217;28;20040;-76
2022/04/30 12:34:57;;;;;;;6.75;4.05;;;;;;;;;;5073761;28;20040;-76
2022/04/30 12:37:31;;;;;;;8.15;3.97;;;;;;;;;;5057490;28;20040;-76
2022/04/30 12:39:57;;;;;;;6.15;3.28;;;;;;;;;;5073148;28;20044;-78
2022/04/30 12:42:23;;;;;;;7.70;3.65;;;;;;;;;;5056874;28;20094;-80
2022/04/30 12:44:49;;;;;;;4.07;2.78;;;;;;;;;;5056909;28;20044;-79
2022/04/30 12:47:15;;;;;;;3.90;2.75;;;;;;;;;;5073725;28;20036;-79
2022/04/30 12:49:41;;;;;;;4.25;3.60;;;;;;;;;;5057166;28;20052;-80
2022/04/30 12:52:07;;;;;;;4.28;3.10;;;;;;;;;;5057055;28;20083;-78
2022/04/30 12:54:33;;;;;;;4.82;2.88;;;;;;;;;;5056558;28;20044;-76
2022/04/30 12:56:59;;;;;;;4.75;3.03;;;;;;;;;;5073453;28;20127;-78
2022/04/30 12:59:25;;;;;;;4.68;3.08;;;;;;;;;;5073272;28;20102;-77
2022/04/30 13:01:52;;;;;;;5.15;2.95;;;;;;;;;;5056544;28;20040;-78
2022/04/30 13:04:18;;;;;;;3.97;3.00;;;;;;;;;;5057509;28;20178;-77
2022/04/30 13:06:44;;;;;;;4.75;2.90;;;;;;;;;;5057719;28;20479;-78
2022/04/30 13:14:42;;;;;;;5.07;3.22;;;;;;;;;;5074202;28;20053;-76
2022/04/30 13:17:08;;;;;;;4.05;2.58;;;;;;;;;;5056296;28;20040;-76
2022/04/30 13:19:35;;;;;;;3.08;2.33;;;;;;;;;;5055068;28;20045;-76
2022/04/30 13:22:01;;;;;;;4.35;2.45;;;;;;;;;;5072836;28;20076;-78
2022/04/30 13:24:27;;;;;;;3.35;2.45;;;;;;;;;;5056170;28;20116;-78
2022/04/30 13:26:54;;;;;;;5.30;2.60;;;;;;;;;;5072797;28;20548;-80
2022/04/30 13:29:20;;;;;;;6.95;3.10;;;;;;;;;;5055996;28;20060;-78
2022/04/30 13:31:45;;;;;;;3.90;2.63;;;;;;;;;;5056261;28;20060;-77
2022/04/30 13:34:12;;;;;;;5.65;2.60;;;;;;;;;;5056158;28;20052;-76
2022/04/30 13:36:40;;;;;;;3.13;2.70;;;;;;;;;;5055910;28;20125;-79
2022/04/30 13:39:06;;;;;;;5.32;2.72;;;;;;;;;;5055800;28;20489;-78
2022/04/30 13:41:32;;;;;;;3.25;2.65;;;;;;;;;;5055648;28;20056;-77
2022/04/30 13:43:58;;;;;;;3.53;2.53;;;;;;;;;;5072481;28;20060;-79
2022/04/30 13:46:24;;;;;;;3.83;3.40;;;;;;;;;;5072068;28;20405;-80
2022/04/30 13:48:50;;;;;;;4.85;3.10;;;;;;;;;;5055824;28;20051;-79
2022/04/30 13:51:17;;;;;;;3.53;3.22;;;;;;;;;;5055792;28;20040;-78
2022/04/30 13:53:43;;;;;;;3.80;2.85;;;;;;;;;;5055464;28;20058;-78
2022/04/30 13:56:09;;;;;;;4.25;3.42;;;;;;;;;;5055900;28;20044;-77
2022/04/30 13:58:35;;;;;;;5.70;3.33;;;;;;;;;;5072409;28;20040;-77
2022/04/30 14:01:01;;;;;;;5.55;3.42;;;;;;;;;;5055561;28;20051;-78
2022/04/30 14:03:28;;;;;;;4.47;3.05;;;;;;;;;;5070636;28;20455;-80
2022/04/30 14:05:54;;;;;;;5.00;2.78;;;;;;;;;;5068816;28;20048;-76
2022/04/30 14:08:20;;;;;;;5.25;2.83;;;;;;;;;;5051779;28;20439;-77
2022/04/30 14:10:46;;;;;;;3.38;3.08;;;;;;;;;;5051811;28;20476;-79
2022/04/30 14:15:57;;;;;;;4.68;2.95;;;;;;;;;;5068428;28;20056;-80
2022/04/30 14:18:26;;;;;;;4.47;2.50;;;;;;;;;;5051832;28;20463;-79
2022/04/30 14:20:53;;;;;;;4.95;2.90;;;;;;;;;;5051378;28;20048;-78
2022/04/30 14:23:20;;;;;;;5.07;3.60;;;;;;;;;;5068234;28;20076;-79
2022/04/30 14:25:46;;;;;;;4.32;2.83;;;;;;;;;;5051448;28;20487;-77
2022/04/30 14:28:12;;;;;;;3.90;3.10;;;;;;;;;;5051840;28;20472;-76
2022/04/30 14:30:41;;;;;;;6.00;3.38;;;;;;;;;;5051183;28;20055;-76
2022/04/30 14:33:07;;;;;;;5.68;2.97;;;;;;;;;;5050871;28;20040;-76
2022/04/30 14:35:35;;;;;;;6.18;3.22;;;;;;;;;;5067981;28;20045;-78
2022/04/30 14:38:03;;;;;;;4.55;3.03;;;;;;;;;;5051060;28;20412;-77
2022/04/30 14:40:29;;;;;;;6.63;3.45;;;;;;;;;;5067834;28;20072;-78
2022/04/30 14:42:55;;;;;;;5.38;3.47;;;;;;;;;;5051265;28;20554;-78
2022/04/30 14:45:23;;;;;;;5.22;3.08;;;;;;;;;;5051560;28;20087;-81
2022/04/30 14:47:49;;;;;;;3.97;2.60;;;;;;;;;;5051781;28;20040;-76
2022/04/30 14:50:15;;;;;;;4.82;3.05;;;;;;;;;;5067718;28;20155;-78
2022/04/30 14:52:41;;;;;;;4.13;2.92;;;;;;;;;;5067843;28;20048;-80
2022/04/30 14:55:07;;;;;;;5.63;3.72;;;;;;;;;;5051429;28;20497;-77
2022/04/30 14:57:37;;;;;;;4.70;3.60;;;;;;;;;;5051152;28;20052;-83
2022/04/30 15:00:05;;;;;;;5.07;3.15;;;;;;;;;;5051348;28;20059;-76
2022/04/30 15:02:31;;;;;;;4.57;3.53;;;;;;;;;;5067755;28;20492;-80
2022/04/30 15:04:57;;;;;;;4.55;3.28;;;;;;;;;;5051138;28;20037;-78
2022/04/30 15:07:26;;;;;;;6.60;4.13;;;;;;;;;;5051183;28;20492;-76
2022/04/30 15:09:52;;;;;;;6.60;4.53;;;;;;;;;;5050593;28;20037;-78
2022/04/30 15:12:18;;;;;;;6.07;3.95;;;;;;;;;;5051096;28;20037;-79
2022/04/30 15:14:44;;;;;;;6.47;3.67;;;;;;;;;;5067347;28;20373;-77
2022/04/30 15:17:12;;;;;;;7.15;4.45;;;;;;;;;;5067683;28;20178;-77
2022/04/30 15:19:38;;;;;;;5.40;3.92;;;;;;;;;;5050694;28;20036;-77
2022/04/30 15:22:04;;;;;;;5.72;3.92;;;;;;;;;;5066979;28;20055;-78
2022/04/30 15:24:30;;;;;;;12.27;4.38;;;;;;;;;;5050580;28;20377;-78
2022/04/30 15:26:56;;;;;;;6.30;3.80;;;;;;;;;;5050960;28;20048;-79
2022/04/30 15:29:27;;;;;;;5.68;3.63;;;;;;;;;;5050673;28;20040;-76
2022/04/30 15:31:53;;;;;;;;;;;;;;;;;;5068012;28;20056;-79