Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:47;;;;;;;9.10;5.00;;;;;;;2.89;100.00;98202.04;88466;281;136739;-72
2023/11/29 00:05:38;;;;;;;12.00;5.20;;;;;;;2.90;100.00;98208.00;86986;304;604746;-70
2023/11/29 00:07:47;;;;;;;5.00;3.60;;;;;;;2.92;100.00;98197.63;88019;294;24062;-71
2023/11/29 00:09:48;;;;;;;9.40;3.20;;;;;;;2.94;100.00;98201.76;87882;294;136003;-71
2023/11/29 00:11:50;;;;;;;5.20;3.40;;;;;;;2.99;100.00;98185.52;87937;293;24027;-69
2023/11/29 00:13:53;;;;;;;10.00;3.80;;;;;;;3.03;100.00;98197.56;87866;290;135938;-69
2023/11/29 00:15:55;;;;;;;6.90;2.90;;;;;;;3.05;100.00;98180.23;88011;293;22599;-71
2023/11/29 00:17:57;;;;;;;7.30;4.00;;;;;;;3.06;100.00;98192.56;87904;293;135653;-71
2023/11/29 00:19:59;;;;;;;5.00;3.00;;;;;;;3.08;100.00;98183.23;87531;286;636051;-72
2023/11/29 00:22:01;;;;;;;7.00;3.20;;;;;;;3.07;100.00;98180.70;88035;284;136603;-71
2023/11/29 00:24:04;;;;;;;7.40;4.00;;;;;;;3.03;100.00;98187.33;87981;289;136505;-70
2023/11/29 00:26:06;;;;;;;4.50;3.90;;;;;;;2.94;100.00;98184.63;88161;284;25223;-68
2023/11/29 00:28:10;;;;;;;9.40;5.00;;;;;;;2.98;100.00;98159.36;87972;288;137566;-71
2023/11/29 00:30:16;;;;;;;7.80;3.30;;;;;;;2.96;100.00;98181.92;88068;292;22692;-72
2023/11/29 00:32:18;;;;;;;8.90;4.00;;;;;;;2.95;100.00;98169.41;87996;291;136918;-70
2023/11/29 00:34:20;;;;;;;5.00;2.70;;;;;;;2.97;100.00;98190.64;88373;286;25124;-67
2023/11/29 00:36:23;;;;;;;7.10;3.90;;;;;;;2.97;100.00;98167.61;88237;278;136206;-70
2023/11/29 00:38:25;;;;;;;12.40;3.50;;;;;;;2.96;100.00;98167.15;88507;282;22603;-70
2023/11/29 00:40:27;;;;;;;5.50;3.60;;;;;;;2.98;100.00;98152.02;88282;285;137992;-71
2023/11/29 00:42:29;;;;;;;5.60;2.10;;;;;;;2.99;100.00;98156.92;88351;279;25269;-71
2023/11/29 00:44:31;;;;;;;4.60;2.50;;;;;;;2.93;100.00;98165.19;88309;279;136107;-70
2023/11/29 00:46:34;;;;;;;5.00;2.40;;;;;;;2.92;100.00;98154.30;88366;285;22610;-73
2023/11/29 00:48:37;;;;;;;5.20;2.20;;;;;;;2.95;100.00;98152.37;88373;285;136582;-71
2023/11/29 00:50:38;;;;;;;7.10;2.20;;;;;;;2.93;100.00;98148.02;88401;278;22561;-70
2023/11/29 00:52:41;;;;;;;3.90;1.60;;;;;;;2.89;100.00;98144.80;88365;285;136584;-71
2023/11/29 00:54:43;;;;;;;3.40;1.40;;;;;;;2.80;100.00;98149.48;88255;282;22551;-71
2023/11/29 00:56:45;;;;;;;4.70;2.40;;;;;;;2.72;100.00;98147.92;88228;282;138333;-69
2023/11/29 00:58:47;;;;;;;6.10;3.00;;;;;;;2.66;100.00;98149.98;88278;285;22527;-72
2023/11/29 01:00:49;;;;;;;5.60;2.70;;;;;;;2.65;100.00;98137.52;88236;285;136224;-71
2023/11/29 01:02:51;;;;;;;6.00;2.20;;;;;;;2.65;100.00;98142.69;88303;278;24135;-72
2023/11/29 01:04:53;;;;;;;3.50;2.40;;;;;;;2.60;100.00;98137.64;88015;279;136604;-71
2023/11/29 01:06:55;;;;;;;6.60;2.40;;;;;;;2.53;100.00;98125.81;88344;287;25300;-71
2023/11/29 01:08:57;;;;;;;3.90;2.60;;;;;;;2.47;100.00;98121.68;88341;285;136712;-70
2023/11/29 01:10:59;;;;;;;9.10;3.40;;;;;;;2.41;100.00;98112.49;88397;285;22530;-70
2023/11/29 01:13:01;;;;;;;3.60;2.40;;;;;;;2.30;100.00;98135.05;88352;285;135899;-70
2023/11/29 01:15:04;;;;;;;6.80;2.80;;;;;;;2.23;100.00;98136.56;88255;283;26324;-70
2023/11/29 01:17:06;;;;;;;5.00;1.70;;;;;;;2.17;100.00;98127.54;88253;285;137307;-69
2023/11/29 01:19:08;;;;;;;2.90;1.40;;;;;;;2.10;100.00;98141.25;88387;285;24017;-69
2023/11/29 01:21:13;;;;;;;2.70;1.70;;;;;;;2.03;100.00;98128.17;88329;285;136141;-71
2023/11/29 01:23:29;;;;;;;3.50;2.20;;;;;;;1.96;100.00;98131.45;88291;279;22576;-68
2023/11/29 01:25:32;;;;;;;7.00;3.30;;;;;;;1.89;100.00;98118.26;88329;277;136153;-67
2023/11/29 01:27:37;;;;;;;5.70;3.20;;;;;;;1.84;100.00;98105.43;88374;281;22532;-70
2023/11/29 01:29:38;;;;;;;5.50;1.90;;;;;;;1.83;100.00;98111.96;88196;286;136308;-67
2023/11/29 01:31:40;;;;;;;6.50;2.10;;;;;;;1.81;100.00;98127.34;88448;284;22491;-69
2023/11/29 01:33:44;;;;;;;2.80;2.10;;;;;;;1.76;100.00;98112.71;88323;286;137922;-69
2023/11/29 01:35:47;;;;;;;6.40;3.60;;;;;;;1.73;100.00;98091.79;88376;286;24176;-69
2023/11/29 01:37:49;;;;;;;8.80;3.50;;;;;;;1.66;100.00;98082.71;88332;279;136445;-70
2023/11/29 01:39:51;;;;;;;6.20;2.00;;;;;;;1.63;100.00;98090.44;88364;277;22622;-68
2023/11/29 01:41:53;;;;;;;3.10;2.00;;;;;;;1.61;100.00;98088.23;88293;286;137079;-69
2023/11/29 01:43:55;;;;;;;2.00;1.00;;;;;;;1.59;100.00;98090.64;88377;277;25269;-68
2023/11/29 01:45:57;;;;;;;1.10;1.00;;;;;;;1.58;100.00;98078.66;88508;278;137022;-69
2023/11/29 01:48:01;;;;;;;2.50;1.40;;;;;;;1.59;100.00;98070.00;88434;284;24173;-71
2023/11/29 01:50:04;;;;;;;3.70;1.50;;;;;;;1.53;100.00;98077.12;88372;286;22561;-69
2023/11/29 01:52:07;;;;;;;2.20;1.40;;;;;;;1.54;100.00;98067.36;88287;285;136385;-70
2023/11/29 01:54:09;;;;;;;1.50;1.00;;;;;;;1.56;100.00;98066.85;88439;284;22551;-69
2023/11/29 01:56:14;;;;;;;4.20;1.80;;;;;;;1.55;100.00;98051.09;88289;281;136405;-69
2023/11/29 01:58:17;;;;;;;1.80;0.90;;;;;;;1.51;100.00;98050.27;88298;277;22539;-70
2023/11/29 02:00:19;;;;;;;0.40;0.40;;;;;;;1.47;100.00;98052.09;88334;284;137854;-67
2023/11/29 02:02:22;;;;;;;0.70;0.60;;;;;;;1.41;100.00;98055.79;88337;281;22554;-71
2023/11/29 02:04:25;;;;;;;2.20;1.10;;;;;;;1.40;100.00;98050.36;88307;284;136455;-71
2023/11/29 02:06:27;;;;;;;1.80;0.90;;;;;;;1.32;100.00;98038.64;88395;279;22529;-70
2023/11/29 02:08:31;;;;;;;2.10;1.80;;;;;;;1.27;100.00;98029.30;88290;276;136029;-71
2023/11/29 02:10:35;;;;;;;1.70;0.80;;;;;;;1.29;100.00;98037.52;88324;277;22545;-70
2023/11/29 02:12:37;;;;;;;0.90;0.70;;;;;;;1.31;100.00;98026.67;88303;285;136273;-70
2023/11/29 02:14:41;;;;;;;2.90;1.60;;;;;;;1.32;100.00;98039.54;88399;281;25108;-73
2023/11/29 02:16:44;;;;;;;3.10;1.20;;;;;;;1.29;100.00;98031.23;88304;285;136784;-71
2023/11/29 02:18:46;;;;;;;2.10;1.20;;;;;;;1.25;100.00;98028.64;88325;276;22546;-69
2023/11/29 02:20:47;;;;;;;1.10;1.00;;;;;;;1.26;100.00;98032.73;88263;282;138046;-70
2023/11/29 02:23:01;;;;;;;3.40;1.40;;;;;;;1.27;100.00;98012.84;88369;277;24014;-69
2023/11/29 02:25:04;;;;;;;2.00;1.60;;;;;;;1.28;100.00;98016.07;88264;286;137091;-69
2023/11/29 02:27:06;;;;;;;1.70;1.50;;;;;;;1.31;100.00;98001.36;88429;277;22681;-71
2023/11/29 02:29:08;;;;;;;5.40;2.60;;;;;;;1.33;100.00;97998.56;88165;285;137174;-69
2023/11/29 02:31:10;;;;;;;1.00;1.00;;;;;;;1.33;100.00;98002.20;88197;278;22667;-69
2023/11/29 02:33:12;;;;;;;4.10;3.90;;;;;;;1.29;100.00;98004.23;88242;285;136199;-70
2023/11/29 02:35:14;;;;;;;8.60;7.80;;;;;;;1.34;100.00;97989.77;88412;277;25255;-69
2023/11/29 02:37:16;;;;;;;6.50;5.90;;;;;;;1.38;100.00;97987.55;88280;281;137745;-70
2023/11/29 02:39:19;;;;;;;10.30;6.30;;;;;;;1.37;100.00;97988.59;88348;277;22537;-70
2023/11/29 02:41:21;;;;;;;5.90;5.50;;;;;;;1.40;100.00;97981.09;88354;285;137958;-69
2023/11/29 02:43:23;;;;;;;7.20;6.60;;;;;;;1.44;100.00;97977.02;88308;286;24064;-70
2023/11/29 02:45:26;;;;;;;16.90;10.70;;;;;;;1.47;100.00;97980.65;88187;277;135899;-72
2023/11/29 02:47:28;;;;;;;18.30;11.50;;;;;;;1.47;100.00;97988.48;88626;285;22533;-70
2023/11/29 02:49:31;;;;;;;8.10;6.70;;;;;;;1.47;100.00;97986.30;88286;282;137821;-69
2023/11/29 02:51:33;;;;;;;10.90;10.00;;;;;;;1.46;100.00;97973.96;88363;284;22625;-71
2023/11/29 02:53:36;;;;;;;10.20;9.20;;;;;;;1.47;100.00;97989.81;88346;284;137011;-71
2023/11/29 02:55:38;;;;;;;11.70;8.60;;;;;;;1.40;100.00;97968.30;88500;281;23017;-71
2023/11/29 02:57:40;;;;;;;13.30;11.90;;;;;;;1.33;100.00;97961.24;88269;285;138213;-70
2023/11/29 02:59:42;;;;;;;13.40;12.10;;;;;;;1.41;100.00;97971.89;88380;285;26136;-69
2023/11/29 03:01:46;;;;;;;11.50;9.00;;;;;;;1.41;100.00;97977.95;88114;277;137060;-72
2023/11/29 03:03:50;;;;;;;16.30;13.30;;;;;;;1.39;100.00;97973.17;88425;282;22529;-70
2023/11/29 03:05:53;;;;;;;9.80;8.20;;;;;;;1.41;100.00;97980.13;88272;284;136934;-70
2023/11/29 03:07:55;;;;;;;13.70;12.30;;;;;;;1.37;100.00;97958.74;88313;285;22780;-75
2023/11/29 03:09:57;;;;;;;11.90;10.00;;;;;;;1.38;100.00;97954.50;88327;282;137730;-72
2023/11/29 03:11:59;;;;;;;8.90;7.90;;;;;;;1.31;100.00;97950.77;88544;285;22540;-70
2023/11/29 03:14:01;;;;;;;16.80;13.00;;;;;;;1.32;100.00;97960.06;88415;284;136594;-72
2023/11/29 03:16:03;;;;;;;13.30;9.70;;;;;;;1.32;100.00;97954.18;88585;284;138278;-71
2023/11/29 03:18:05;;;;;;;19.00;13.50;;;;;;;1.30;100.00;97949.11;88560;285;22656;-70
2023/11/29 03:20:11;;;;;;;14.80;10.50;;;;;;;1.26;100.00;97946.55;88293;282;136848;-68
2023/11/29 03:22:14;;;;;;;13.60;12.30;;;;;;;1.22;100.00;97944.58;88730;281;22527;-68
2023/11/29 03:24:16;;;;;;;21.60;13.60;;;;;;;1.18;100.00;97934.73;88305;277;137677;-67
2023/11/29 03:26:20;;;;;;;16.40;13.40;;;;;;;1.21;100.00;97955.91;88341;277;25086;-70
2023/11/29 03:28:22;;;;;;;20.10;15.40;;;;;;;1.24;100.00;97935.39;88304;284;136820;-69
2023/11/29 03:30:26;;;;;;;14.90;13.30;;;;;;;1.20;100.00;97938.48;88639;281;22537;-71
2023/11/29 03:32:28;;;;;;;14.60;13.00;;;;;;;1.20;100.00;97924.46;88323;276;136653;-67
2023/11/29 03:34:30;;;;;;;12.90;11.90;;;;;;;1.25;100.00;97922.37;88432;277;22540;-69
2023/11/29 03:36:32;;;;;;;14.80;13.20;;;;;;;1.25;100.00;97927.77;88364;284;136841;-68
2023/11/29 03:38:34;;;;;;;15.50;13.40;;;;;;;1.20;100.00;97934.07;88356;278;25232;-69
2023/11/29 03:40:36;;;;;;;12.90;11.10;;;;;;;1.13;100.00;97920.11;88219;279;136762;-70
2023/11/29 03:42:38;;;;;;;16.70;14.20;;;;;;;1.16;100.00;97917.16;88416;285;22540;-69
2023/11/29 03:44:40;;;;;;;13.80;12.40;;;;;;;1.15;100.00;97913.52;88267;284;138305;-72
2023/11/29 03:46:43;;;;;;;14.40;12.80;;;;;;;1.18;100.00;97916.93;88282;285;22862;-71
2023/11/29 03:48:45;;;;;;;17.20;15.00;;;;;;;1.23;100.00;97905.95;88349;284;139068;-72
2023/11/29 03:50:48;;;;;;;20.00;14.80;;;;;;;1.26;100.00;97907.98;88241;283;22609;-70
2023/11/29 03:52:51;;;;;;;17.60;15.20;;;;;;;1.26;100.00;97905.35;88224;282;136840;-69
2023/11/29 03:54:53;;;;;;;20.40;18.30;;;;;;;1.27;100.00;97900.04;88338;277;22556;-70
2023/11/29 03:56:55;;;;;;;27.10;24.30;;;;;;;1.27;100.00;97901.63;88192;277;137265;-69
2023/11/29 03:58:58;;;;;;;20.40;18.30;;;;;;;1.30;100.00;97899.19;88422;276;24018;-67
2023/11/29 04:01:02;;;;;;;23.70;19.80;;;;;;;1.22;100.00;97895.23;88393;274;137152;-66
2023/11/29 04:03:04;;;;;;;18.00;15.90;;;;;;;1.24;100.00;97888.56;88686;281;22621;-68
2023/11/29 04:05:08;;;;;;;18.60;14.50;;;;;;;1.20;100.00;97896.73;88492;273;136971;-69
2023/11/29 04:07:12;;;;;;;16.20;12.40;;;;;;;1.23;100.00;97885.83;88609;277;22527;-70
2023/11/29 04:09:14;;;;;;;23.40;13.20;;;;;;;1.23;100.00;97881.58;88519;277;136980;-72
2023/11/29 04:11:16;;;;;;;13.30;11.90;;;;;;;1.21;100.00;97879.58;88551;275;22621;-67
2023/11/29 04:13:18;;;;;;;15.20;13.80;;;;;;;1.25;100.00;97880.55;88537;278;136773;-70
2023/11/29 04:15:20;;;;;;;21.30;12.90;;;;;;;1.28;100.00;97875.73;88657;281;25143;-69
2023/11/29 04:17:23;;;;;;;15.10;13.50;;;;;;;1.28;100.00;97875.23;88536;277;137116;-72
2023/11/29 04:19:25;;;;;;;18.70;16.70;;;;;;;1.30;100.00;97862.77;88457;279;22537;-69
2023/11/29 04:21:29;;;;;;;19.20;17.10;;;;;;;1.20;100.00;97846.44;88385;274;137012;-70
2023/11/29 04:23:31;;;;;;;;;;;;;;;1.31;100.00;97857.83;88610;277;24516;-69
2023/11/29 04:25:33;;;;;;;17.90;11.40;;;;;;;1.29;100.00;97858.65;88404;281;122949;-70
2023/11/29 04:27:37;;;;;;;10.80;9.20;;;;;;;1.30;100.00;97860.52;88582;279;22699;-71
2023/11/29 04:29:40;;;;;;;14.10;11.90;;;;;;;1.29;100.00;97857.36;88468;273;137425;-70
2023/11/29 04:31:42;;;;;;;22.00;17.10;;;;;;;1.32;100.00;97855.36;88793;273;22808;-68
2023/11/29 04:33:44;;;;;;;22.00;19.80;;;;;;;1.34;100.00;97837.33;88495;277;137190;-68
2023/11/29 04:35:46;;;;;;;21.00;14.80;;;;;;;1.32;100.00;97851.45;88620;273;25083;-68
2023/11/29 04:37:49;;;;;;;15.60;14.00;;;;;;;1.20;100.00;97842.52;88453;281;137044;-68
2023/11/29 04:39:51;;;;;;;18.30;16.20;;;;;;;1.14;100.00;97842.14;88480;279;22963;-75
2023/11/29 04:41:52;;;;;;;32.80;20.40;;;;;;;1.12;100.00;97829.92;88467;281;137359;-70
2023/11/29 04:43:55;;;;;;;18.60;15.70;;;;;;;1.14;100.00;97831.92;88641;277;22550;-71
2023/11/29 04:45:57;;;;;;;18.50;15.40;;;;;;;1.08;100.00;97831.52;88473;281;136863;-74
2023/11/29 04:47:59;;;;;;;19.60;15.20;;;;;;;1.05;100.00;97824.94;88518;274;22530;-70
2023/11/29 04:50:01;;;;;;;18.10;15.80;;;;;;;1.11;100.00;97829.96;88570;281;136588;-75
2023/11/29 04:52:04;;;;;;;23.50;17.60;;;;;;;1.14;100.00;97827.20;88438;273;137226;-67
2023/11/29 04:54:06;;;;;;;22.20;16.50;;;;;;;1.20;100.00;97823.16;88664;275;25106;-69
2023/11/29 04:56:08;;;;;;;24.60;18.10;;;;;;;1.23;100.00;97820.34;88525;277;138339;-70
2023/11/29 04:58:12;;;;;;;17.00;15.20;;;;;;;1.25;100.00;97815.91;88638;273;25209;-69
2023/11/29 05:00:14;;;;;;;15.70;14.00;;;;;;;1.27;100.00;97809.23;88572;280;137068;-70
2023/11/29 05:02:17;;;;;;;15.90;14.30;;;;;;;1.30;100.00;97804.31;88160;273;22473;-69
2023/11/29 05:04:20;;;;;;;22.80;18.40;;;;;;;1.33;100.00;97805.48;88582;282;137135;-69
2023/11/29 05:06:25;;;;;;;20.90;15.90;;;;;;;1.37;100.00;97804.81;88582;280;22533;-71
2023/11/29 05:08:27;;;;;;;32.20;24.70;;;;;;;1.38;100.00;97803.65;88476;273;137253;-73
2023/11/29 05:10:30;;;;;;;31.70;23.00;;;;;;;1.53;100.00;97801.60;88524;273;22596;-72
2023/11/29 05:12:31;;;;;;;30.20;22.50;;;;;;;1.55;100.00;97797.65;88408;273;136755;-73
2023/11/29 05:14:33;;;;;;;25.60;22.50;;;;;;;1.58;100.00;97792.41;88417;279;25048;-71
2023/11/29 05:16:35;;;;;;;23.30;17.20;;;;;;;1.53;100.00;97777.71;88289;274;138090;-73
2023/11/29 05:18:37;;;;;;;22.40;20.00;;;;;;;1.58;100.00;97793.66;88395;273;24173;-70
2023/11/29 05:20:39;;;;;;;30.20;22.90;;;;;;;1.58;100.00;97786.28;88371;273;136869;-68
2023/11/29 05:22:42;;;;;;;22.20;16.00;;;;;;;1.51;100.00;97789.67;88405;275;22532;-66
2023/11/29 05:24:44;;;;;;;17.10;15.40;;;;;;;1.45;100.00;97781.41;88326;277;136928;-70
2023/11/29 05:26:45;;;;;;;19.80;16.60;;;;;;;1.48;100.00;97785.48;88778;275;22542;-71
2023/11/29 05:28:48;;;;;;;19.40;15.50;;;;;;;1.49;100.00;97781.91;88370;275;137072;-70
2023/11/29 05:30:50;;;;;;;17.20;15.50;;;;;;;1.35;100.00;97751.42;88352;274;24018;-67
2023/11/29 05:32:52;;;;;;;14.00;12.60;;;;;;;1.44;100.00;97773.52;88297;278;136851;-71
2023/11/29 05:34:56;;;;;;;15.60;11.80;;;;;;;1.40;100.00;97772.23;88705;273;24049;-79
2023/11/29 05:36:58;;;;;;;15.50;12.80;;;;;;;1.40;100.00;97767.71;88443;273;137620;-76
2023/11/29 05:39:00;;;;;;;20.80;15.70;;;;;;;1.31;100.00;97752.64;88523;273;22537;-70
2023/11/29 05:41:02;;;;;;;15.70;13.70;;;;;;;1.39;100.00;97769.77;88665;274;138104;-71
2023/11/29 05:43:04;;;;;;;18.10;15.20;;;;;;;1.36;100.00;97766.92;88477;273;24063;-69
2023/11/29 05:45:09;;;;;;;15.10;12.90;;;;;;;1.35;100.00;97770.38;88417;273;136836;-68
2023/11/29 05:47:11;;;;;;;;;;;;;;;1.33;100.00;97764.73;88587;277;25600;-78
2023/11/29 05:49:13;;;;;;;17.20;15.10;;;;;;;1.46;100.00;97760.11;88557;273;124144;-76
2023/11/29 05:51:15;;;;;;;16.00;14.60;;;;;;;1.47;100.00;97759.52;88545;277;24014;-68
2023/11/29 05:53:18;;;;;;;17.20;15.50;;;;;;;1.44;100.00;97766.89;88376;273;137020;-71
2023/11/29 05:55:22;;;;;;;14.50;12.90;;;;;;;1.49;100.00;97765.02;88418;275;22509;-69
2023/11/29 05:57:25;;;;;;;13.70;12.30;;;;;;;1.43;100.00;97757.27;88277;273;137162;-73
2023/11/29 05:59:27;;;;;;;16.50;14.30;;;;;;;1.44;100.00;97756.27;88410;277;24054;-68
2023/11/29 06:01:29;;;;;;;15.10;13.20;;;;;;;1.42;100.00;97755.21;88365;273;137157;-67
2023/11/29 06:03:31;;;;;;;19.10;14.90;;;;;;;1.40;100.00;97752.95;88456;274;25079;-70
2023/11/29 06:05:33;;;;;;;15.30;13.70;;;;;;;1.41;100.00;97745.63;88463;273;137017;-69
2023/11/29 06:07:37;;;;;;;19.20;16.90;;;;;;;1.38;100.00;97745.00;88506;277;24058;-68
2023/11/29 06:09:39;;;;;;;18.70;16.90;;;;;;;1.42;100.00;97745.64;88428;273;138200;-72
2023/11/29 06:11:41;;;;;;;22.00;17.10;;;;;;;1.48;100.00;97738.90;88520;277;22543;-69
2023/11/29 06:13:43;;;;;;;18.20;16.30;;;;;;;1.57;100.00;97739.30;88634;273;136719;-69
2023/11/29 06:15:46;;;;;;;17.80;15.50;;;;;;;1.61;100.00;97740.20;88490;274;22647;-69
2023/11/29 06:17:48;;;;;;;20.40;16.50;;;;;;;1.68;100.00;97737.94;88337;273;136763;-76
2023/11/29 06:19:51;;;;;;;21.30;19.30;;;;;;;1.75;100.00;97737.53;88379;274;24049;-68
2023/11/29 06:21:54;;;;;;;22.70;16.90;;;;;;;1.82;100.00;97743.40;88223;275;136554;-69
2023/11/29 06:23:56;;;;;;;17.80;16.00;;;;;;;1.83;100.00;97747.09;88328;281;25219;-69
2023/11/29 06:25:59;;;;;;;14.30;13.00;;;;;;;1.75;100.00;97733.08;88250;275;136662;-67
2023/11/29 06:28:01;;;;;;;15.90;14.30;;;;;;;1.85;100.00;97747.18;88502;277;25997;-69
2023/11/29 06:30:03;;;;;;;13.80;12.20;;;;;;;1.82;100.00;97746.48;88344;277;22773;-70
2023/11/29 06:32:06;;;;;;;14.50;12.10;;;;;;;1.79;100.00;97734.08;88362;273;137292;-68
2023/11/29 06:34:08;;;;;;;12.90;11.50;;;;;;;1.88;100.00;97749.95;88335;273;26297;-71
2023/11/29 06:36:10;;;;;;;14.40;12.90;;;;;;;1.89;100.00;97749.10;88246;281;137036;-67
2023/11/29 06:38:12;;;;;;;10.60;9.60;;;;;;;1.83;100.00;97751.98;88403;277;25208;-70
2023/11/29 06:40:16;;;;;;;11.70;10.50;;;;;;;1.77;100.00;97752.40;88193;273;136751;-68
2023/11/29 06:42:19;;;;;;;9.80;8.80;;;;;;;1.78;100.00;97744.80;88454;281;25227;-69
2023/11/29 06:44:21;;;;;;;10.20;9.20;;;;;;;1.78;100.00;97745.29;88238;273;136588;-70
2023/11/29 06:46:23;;;;;;;10.30;9.20;;;;;;;1.79;100.00;97741.13;88324;277;22540;-70
2023/11/29 06:48:25;;;;;;;13.30;10.10;;;;;;;1.82;100.00;97740.02;88186;277;136852;-69
2023/11/29 06:50:28;;;;;;;10.10;9.20;;;;;;;1.85;100.00;97743.64;88657;277;24272;-67
2023/11/29 06:52:32;;;;;;;13.80;11.70;;;;;;;1.88;100.00;97735.43;88344;277;136861;-71
2023/11/29 06:54:33;;;;;;;11.00;9.20;;;;;;;1.89;100.00;97737.79;88336;281;22547;-69
2023/11/29 06:56:36;;;;;;;10.70;9.30;;;;;;;1.90;100.00;97749.27;88338;273;136578;-70
2023/11/29 06:58:38;;;;;;;9.90;8.60;;;;;;;1.92;100.00;97749.04;88417;274;22909;-70
2023/11/29 07:00:40;;;;;;;11.70;10.10;;;;;;;1.87;100.00;97737.45;88256;274;137529;-73
2023/11/29 07:02:42;;;;;;;11.70;10.60;;;;;;;1.91;100.00;97741.95;88343;273;24094;-68
2023/11/29 07:04:44;;;;;;;9.40;8.40;;;;;;;1.93;100.00;97732.98;88551;277;136819;-70
2023/11/29 07:06:46;;;;;;;13.70;12.30;;;;;;;1.86;100.00;97725.84;88371;274;22564;-71
2023/11/29 07:08:49;;;;;;;12.70;10.70;;;;;;;1.99;100.00;97743.84;88202;273;136897;-69
2023/11/29 07:10:51;;;;;;;11.60;10.40;;;;;;;2.02;100.00;97745.92;88525;274;26187;-75
2023/11/29 07:12:55;;;;;;;13.30;12.10;;;;;;;2.03;100.00;97748.55;88235;275;136998;-72
2023/11/29 07:14:59;;;;;;;13.30;11.90;;;;;;;2.04;100.00;97749.75;88362;274;22527;-71
2023/11/29 07:17:02;;;;;;;15.00;13.40;;;;;;;2.04;100.00;97749.08;88581;274;137150;-67
2023/11/29 07:19:05;;;;;;;12.90;11.70;;;;;;;2.05;100.00;97746.84;88592;277;22550;-72
2023/11/29 07:21:07;;;;;;;14.60;13.20;;;;;;;2.07;100.00;97741.36;88257;277;137377;-68
2023/11/29 07:23:09;;;;;;;13.40;12.00;;;;;;;2.07;100.00;97732.95;88363;277;22517;-69
2023/11/29 07:25:12;;;;;;;14.60;13.20;;;;;;;2.18;100.00;97734.55;88216;278;137184;-71
2023/11/29 07:27:14;;;;;;;15.50;14.00;;;;;;;2.20;100.00;97739.77;89018;277;25168;-71
2023/11/29 07:29:16;;;;;;;18.40;16.60;;;;;;;2.21;100.00;97749.24;88246;278;137175;-71
2023/11/29 07:31:18;;;;;;;20.40;17.60;;;;;;;2.21;100.00;97744.63;88264;275;22536;-70
2023/11/29 07:33:20;;;;;;;20.80;18.70;;;;;;;2.09;100.00;97732.39;88465;275;137181;-69
2023/11/29 07:35:22;;;;;;;20.20;18.10;;;;;;;2.14;100.00;97740.48;88838;273;24024;-69
2023/11/29 07:37:24;;;;;;;24.00;18.70;;;;;;;2.06;100.00;97729.52;88242;281;137284;-72
2023/11/29 07:39:26;;;;;;;24.40;21.80;;;;;;;2.20;100.00;97746.02;88331;281;24054;-70
2023/11/29 07:41:28;;;;;;;25.60;21.20;;;;;;;2.24;100.00;97745.49;88304;273;137337;-71
2023/11/29 07:43:31;;;;;;;24.90;22.10;;;;;;;2.26;100.00;97748.29;88376;277;22526;-67
2023/11/29 07:45:33;;;;;;;29.40;23.70;;;;;;;2.24;100.00;97753.91;88225;274;137010;-70
2023/11/29 07:47:35;;;;;;;39.90;24.80;;;;;;;2.24;100.00;97754.96;88396;280;22524;-69
2023/11/29 07:49:38;;;;;;;30.90;22.70;;;;;;;2.24;100.00;97752.85;88372;281;137406;-72
2023/11/29 07:51:40;;;;;;;33.90;25.90;;;;;;;2.28;100.00;97749.39;88332;281;25286;-70
2023/11/29 07:53:44;;;;;;;33.80;23.50;;;;;;;2.33;100.00;97753.25;88342;281;137194;-71
2023/11/29 07:55:47;;;;;;;29.80;24.50;;;;;;;2.40;100.00;97759.24;88678;273;25194;-69
2023/11/29 07:57:50;;;;;;;32.80;23.20;;;;;;;2.34;100.00;97747.95;88264;273;137018;-68
2023/11/29 07:59:53;;;;;;;31.50;23.10;;;;;;;2.45;100.00;97756.66;88382;277;22533;-70
2023/11/29 08:01:55;;;;;;;29.10;22.20;;;;;;;2.44;100.00;97752.70;88524;274;138263;-70
2023/11/29 08:03:57;;;;;;;25.60;19.50;;;;;;;2.46;100.00;97755.21;88738;274;24049;-72
2023/11/29 08:05:59;;;;;;;30.30;23.60;;;;;;;2.49;100.00;97751.41;88297;273;136648;-69
2023/11/29 08:08:02;;;;;;;25.90;19.70;;;;;;;2.54;100.00;97748.46;88432;274;22524;-71
2023/11/29 08:10:07;;;;;;;22.00;17.20;;;;;;;2.60;100.00;97744.75;88502;278;25083;-71
2023/11/29 08:12:11;;;;;;;24.60;18.60;;;;;;;2.64;100.00;97742.14;88262;278;138538;-73
2023/11/29 08:14:13;;;;;;;24.50;18.70;;;;;;;2.65;100.00;97742.45;88588;274;22477;-70
2023/11/29 08:16:15;;;;;;;21.00;17.60;;;;;;;2.58;100.00;97734.31;88266;277;138788;-71
2023/11/29 08:18:17;;;;;;;21.40;17.70;;;;;;;2.61;100.00;97746.20;88437;274;22537;-74
2023/11/29 08:20:20;;;;;;;21.20;18.90;;;;;;;2.58;100.00;97750.38;88275;274;914434;-74
2023/11/29 08:22:22;;;;;;;23.80;18.90;;;;;;;2.60;100.00;97745.65;88650;281;23482;-76
2023/11/29 08:24:24;;;;;;;27.20;19.70;;;;;;;2.61;100.00;97745.00;88313;281;137052;-71
2023/11/29 08:26:26;;;;;;;25.80;18.70;;;;;;;2.61;100.00;97746.69;88497;274;26181;-72
2023/11/29 08:28:28;;;;;;;24.50;18.50;;;;;;;2.60;100.00;97744.59;88296;273;137057;-70
2023/11/29 08:30:30;;;;;;;20.00;17.80;;;;;;;2.61;100.00;97744.63;88418;273;22560;-67
2023/11/29 08:32:33;;;;;;;24.20;18.10;;;;;;;2.61;100.00;97746.98;88250;279;137063;-70
2023/11/29 08:34:35;;;;;;;26.90;20.60;;;;;;;2.64;100.00;97743.15;88728;273;27265;-70
2023/11/29 08:36:37;;;;;;;29.80;21.20;;;;;;;2.67;100.00;97744.67;88250;273;136818;-72
2023/11/29 08:38:39;;;;;;;31.30;23.40;;;;;;;2.67;100.00;97744.52;88396;281;22533;-76
2023/11/29 08:40:41;;;;;;;31.80;22.60;;;;;;;2.65;100.00;97759.04;88304;281;138281;-70
2023/11/29 08:42:43;;;;;;;27.00;20.00;;;;;;;2.64;100.00;97761.23;88416;273;25200;-69
2023/11/29 08:44:45;;;;;;;32.80;22.00;;;;;;;2.63;100.00;97768.83;88286;279;137256;-77
2023/11/29 08:46:48;;;;;;;31.30;21.60;;;;;;;2.61;100.00;97772.15;89693;277;22549;-72
2023/11/29 08:48:50;;;;;;;35.90;23.70;;;;;;;2.61;100.00;97768.27;88508;274;137102;-71
2023/11/29 08:50:52;;;;;;;36.70;24.30;;;;;;;2.61;100.00;97768.54;88368;282;25901;-66
2023/11/29 08:52:55;;;;;;;35.20;24.60;;;;;;;2.61;100.00;97769.63;88580;274;137180;-69
2023/11/29 08:54:56;;;;;;;35.60;24.60;;;;;;;2.62;100.00;97772.18;88381;273;22533;-74
2023/11/29 08:56:59;;;;;;;37.20;25.40;;;;;;;2.64;100.00;97769.20;88299;274;137303;-74
2023/11/29 08:59:01;;;;;;;35.60;24.90;;;;;;;2.68;100.00;97771.34;88555;273;22534;-74
2023/11/29 09:01:03;;;;;;;41.10;27.40;;;;;;;2.71;100.00;97776.49;88419;273;138549;-74
2023/11/29 09:03:06;;;;;;;40.30;23.50;;;;;;;2.74;100.00;97778.11;88982;274;22545;-75
2023/11/29 09:05:08;;;;;;;31.30;22.10;;;;;;;2.79;100.00;97780.80;88938;282;138003;-73
2023/11/29 09:07:10;;;;;;;27.00;20.20;;;;;;;2.85;100.00;97780.34;88715;281;22461;-75
2023/11/29 09:09:13;;;;;;;21.90;17.00;;;;;;;2.90;100.00;97777.89;89437;282;137826;-74
2023/11/29 09:11:16;;;;;;;17.70;15.00;;;;;;;2.91;100.00;97780.56;89085;281;22517;-76
2023/11/29 09:13:18;;;;;;;16.80;13.50;;;;;;;2.93;100.00;97788.36;88960;281;137063;-76
2023/11/29 09:15:20;;;;;;;14.90;12.80;;;;;;;2.96;100.00;97790.19;89353;274;22477;-77
2023/11/29 09:17:24;;;;;;;11.70;10.60;;;;;;;2.97;100.00;97793.35;89365;274;136834;-76
2023/11/29 09:19:25;;;;;;;11.20;10.20;;;;;;;2.97;100.00;97798.45;89657;273;22555;-75
2023/11/29 09:21:27;;;;;;;11.30;10.30;;;;;;;2.93;100.00;97794.80;89306;279;136894;-75
2023/11/29 09:23:32;;;;;;;11.10;10.10;;;;;;;2.98;100.00;97809.88;89429;282;22537;-75
2023/11/29 09:25:34;;;;;;;10.60;9.40;;;;;;;2.98;100.00;97814.69;88997;281;137901;-75
2023/11/29 09:27:36;;;;;;;11.50;10.50;;;;;;;2.95;100.00;97815.02;89005;277;25079;-75
2023/11/29 09:29:38;;;;;;;13.10;11.80;;;;;;;2.88;100.00;97814.96;88980;273;136816;-77
2023/11/29 09:31:40;;;;;;;13.80;12.50;;;;;;;2.84;100.00;97806.34;89029;274;22934;-74
2023/11/29 09:33:42;;;;;;;12.90;11.60;;;;;;;2.80;100.00;97812.92;88182;281;137581;-72